Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:09;;;;;;;89.50;23.30;;;;;;;-4.19;86.19;101393.78;103555;1302;22634;-26
2022/03/01 00:03:36;;;;;;;67.70;19.70;;;;;;;-4.03;88.42;101392.19;103516;1302;24784;-26
2022/03/01 00:06:02;;;;;;;64.10;19.30;;;;;;;-4.05;88.19;101396.25;103484;1302;24349;-29
2022/03/01 00:08:28;;;;;;;92.80;28.60;;;;;;;-4.05;88.86;101393.64;103565;1303;22508;-25
2022/03/01 00:10:54;;;;;;;76.10;25.70;;;;;;;-4.13;84.62;101392.34;103557;1303;24300;-28
2022/03/01 00:13:19;;;;;;;60.50;19.10;;;;;;;-4.20;87.25;101389.82;103506;1303;24433;-28
2022/03/01 00:15:45;;;;;;;68.90;18.00;;;;;;;-4.19;90.01;101392.05;103548;1303;24234;-25
2022/03/01 00:18:11;;;;;;;127.30;33.20;;;;;;;-4.17;90.36;101389.88;103521;1303;24292;-26
2022/03/01 00:20:37;;;;;;;102.50;26.90;;;;;;;-4.16;90.25;101389.82;103641;1302;24211;-29
2022/03/01 00:23:03;;;;;;;88.00;24.00;;;;;;;-4.15;89.77;101387.55;103556;1302;24217;-29
2022/03/01 00:25:28;;;;;;;73.60;21.00;;;;;;;-4.18;89.41;101390.09;103582;1303;24237;-29
2022/03/01 00:27:54;;;;;;;63.00;19.40;;;;;;;-4.30;88.75;101395.89;103528;1303;24298;-29
2022/03/01 00:30:20;;;;;;;79.90;19.40;;;;;;;-4.41;88.91;101393.85;103517;1303;22676;-29
2022/03/01 00:32:45;;;;;;;104.70;16.90;;;;;;;-4.47;89.49;101393.00;103507;1303;24217;-29
2022/03/01 00:35:11;;;;;;;63.40;18.70;;;;;;;-4.50;89.20;101392.94;103492;1302;24301;-26
2022/03/01 00:37:37;;;;;;;59.70;15.50;;;;;;;-4.54;89.20;101393.23;103543;1303;24301;-29
2022/03/01 00:40:04;;;;;;;62.10;17.80;;;;;;;-4.57;89.38;101393.31;103485;1301;24234;-27
2022/03/01 00:42:30;;;;;;;127.50;24.00;;;;;;;-4.58;89.52;101394.95;103501;1303;24437;-29
2022/03/01 00:44:56;;;;;;;118.50;26.30;;;;;;;-4.60;89.02;101396.92;103551;1302;24358;-28
2022/03/01 00:47:22;;;;;;;77.20;20.70;;;;;;;-4.61;89.06;101401.15;103523;1303;24215;-28
2022/03/01 00:49:48;;;;;;;70.40;16.30;;;;;;;-4.61;89.26;101401.52;103558;1303;24365;-29
2022/03/01 00:52:14;;;;;;;54.70;15.00;;;;;;;-4.60;89.65;101402.00;103532;1303;24213;-29
2022/03/01 00:54:40;;;;;;;37.40;11.40;;;;;;;-4.60;89.44;101406.38;103533;1303;22621;-26
2022/03/01 00:57:05;;;;;;;54.10;15.70;;;;;;;-4.63;89.38;101409.43;103593;1303;24349;-28
2022/03/01 00:59:31;;;;;;;48.10;14.10;;;;;;;-4.65;89.70;101406.19;103577;1302;24305;-26
2022/03/01 01:01:57;;;;;;;27.40;9.40;;;;;;;-4.66;90.13;101407.27;103516;1303;22522;-26
2022/03/01 01:04:22;;;;;;;57.40;18.10;;;;;;;-4.65;90.53;101407.94;103571;1302;24332;-26
2022/03/01 01:06:48;;;;;;;51.20;12.30;;;;;;;-4.62;90.59;101410.80;103461;1302;24241;-26
2022/03/01 01:09:14;;;;;;;52.40;15.50;;;;;;;-4.63;90.40;101410.31;103506;1303;24271;-26
2022/03/01 01:11:41;;;;;;;52.20;12.60;;;;;;;-4.64;90.25;101408.77;103581;1302;24278;-26
2022/03/01 01:14:07;;;;;;;33.20;12.00;;;;;;;-4.65;90.46;101411.25;103516;1300;24247;-28
2022/03/01 01:16:33;;;;;;;43.40;11.60;;;;;;;-4.64;90.57;101408.78;103553;1301;26381;-28
2022/03/01 01:18:59;;;;;;;32.40;13.40;;;;;;;-4.65;90.72;101409.86;103554;1301;24212;-24
2022/03/01 01:22:39;;;;;;;39.90;12.10;;;;;;;-4.66;90.26;101410.77;103541;1301;24668;-28
2022/03/01 01:24:11;;;;;;;34.80;10.60;;;;;;;-4.68;90.24;101411.53;103465;1302;24380;-28
2022/03/01 01:26:36;;;;;;;27.90;10.10;;;;;;;-4.69;90.56;101409.98;103569;1303;25347;-28
2022/03/01 01:29:02;;;;;;;35.90;15.40;;;;;;;-4.61;91.11;101408.50;103640;1302;24297;-30
2022/03/01 01:31:28;;;;;;;42.70;17.20;;;;;;;-4.57;89.24;101410.82;103515;1302;24218;-30
2022/03/01 01:33:53;;;;;;;37.60;15.00;;;;;;;-4.61;86.54;101411.47;103590;1302;24262;-30
2022/03/01 01:36:19;;;;;;;45.00;12.20;;;;;;;-4.68;85.81;101409.60;103537;1303;24307;-29
2022/03/01 01:38:45;;;;;;;35.20;15.40;;;;;;;-4.74;85.98;101405.09;103538;1303;24249;-25
2022/03/01 01:41:11;;;;;;;50.20;20.10;;;;;;;-4.76;86.27;101403.91;103568;1301;24452;-28
2022/03/01 01:43:37;;;;;;;40.70;19.80;;;;;;;-4.79;86.30;101401.38;103565;1302;22499;-30
2022/03/01 01:46:02;;;;;;;69.00;24.40;;;;;;;-4.83;86.48;101404.31;103532;1302;22626;-25
2022/03/01 01:48:28;;;;;;;31.40;13.40;;;;;;;-4.87;86.88;101401.99;103559;1301;24256;-28
2022/03/01 01:50:54;;;;;;;34.70;14.20;;;;;;;-4.89;86.96;101403.65;103529;1300;24291;-29
2022/03/01 01:53:19;;;;;;;91.30;27.50;;;;;;;-4.90;87.32;101404.23;103529;1302;24211;-28
2022/03/01 01:55:45;;;;;;;167.90;46.60;;;;;;;-4.89;88.00;101398.21;103585;1300;24323;-26
2022/03/01 01:58:11;;;;;;;215.40;67.80;;;;;;;-4.88;87.92;101399.06;103533;1300;24215;-26
2022/03/01 02:00:39;;;;;;;255.40;79.00;;;;;;;-4.92;86.90;101391.67;103524;1303;24191;-25
2022/03/01 02:03:04;;;;;;;341.00;152.30;;;;;;;-4.94;87.28;101391.38;103499;1302;24306;-25
2022/03/01 02:05:30;;;;;;;133.30;53.20;;;;;;;-4.94;86.58;101386.16;103519;1302;24316;-26
2022/03/01 02:07:56;;;;;;;97.00;41.20;;;;;;;-4.93;86.37;101385.60;103506;1300;24224;-26
2022/03/01 02:10:22;;;;;;;52.10;20.80;;;;;;;-4.93;86.12;101383.69;103565;1302;24304;-30
2022/03/01 02:12:48;;;;;;;56.80;22.70;;;;;;;-4.90;85.80;101384.98;103548;1301;22754;-25
2022/03/01 02:15:14;;;;;;;154.00;73.60;;;;;;;-4.89;86.24;101382.33;103510;1302;24351;-26
2022/03/01 02:17:40;;;;;;;108.50;54.50;;;;;;;-4.91;86.24;101376.27;103532;1303;24250;-29
2022/03/01 02:20:09;;;;;;;271.90;126.60;;;;;;;-4.92;85.87;101377.70;103569;1300;24259;-28
2022/03/01 02:22:35;;;;;;;58.40;15.30;;;;;;;-4.96;85.99;101376.25;103527;1302;24317;-28
2022/03/01 02:25:01;;;;;;;35.90;14.20;;;;;;;-4.96;86.07;101372.94;103521;1302;24255;-30
2022/03/01 02:27:27;;;;;;;40.20;14.50;;;;;;;-4.92;87.45;101370.20;103510;1302;24290;-28
2022/03/01 02:29:52;;;;;;;53.20;21.30;;;;;;;-4.88;87.67;101370.58;103506;1302;22839;-28
2022/03/01 02:32:18;;;;;;;36.80;14.60;;;;;;;-4.81;88.71;101372.62;103528;1302;24219;-27
2022/03/01 02:34:44;;;;;;;47.30;18.10;;;;;;;-4.72;89.58;101369.71;103551;1301;24240;-25
2022/03/01 02:37:09;;;;;;;60.90;16.00;;;;;;;-4.67;90.47;101373.20;103531;1302;24272;-26
2022/03/01 02:39:35;;;;;;;26.20;13.10;;;;;;;-4.63;89.35;101373.08;103612;1302;24377;-29
2022/03/01 02:42:01;;;;;;;49.20;16.20;;;;;;;-4.57;89.98;101373.60;103591;1303;24223;-26
2022/03/01 02:44:26;;;;;;;39.40;12.70;;;;;;;-4.49;90.00;101373.30;103545;1302;24218;-28
2022/03/01 02:46:52;;;;;;;46.80;15.10;;;;;;;-4.48;89.55;101376.58;103481;1302;24471;-30
2022/03/01 02:49:18;;;;;;;43.00;15.30;;;;;;;-4.48;89.89;101374.85;103507;1302;24269;-25
2022/03/01 02:51:44;;;;;;;33.60;12.20;;;;;;;-4.50;89.95;101372.30;103537;1302;24355;-28
2022/03/01 02:54:10;;;;;;;27.10;9.50;;;;;;;-4.53;90.69;101367.67;103544;1303;24214;-29
2022/03/01 02:56:38;;;;;;;29.80;13.80;;;;;;;-4.55;90.66;101369.86;103568;1302;24302;-27
2022/03/01 02:59:04;;;;;;;47.70;18.20;;;;;;;-4.62;90.96;101368.33;103579;1303;22845;-29
2022/03/01 03:01:31;;;;;;;51.10;16.80;;;;;;;-4.67;90.81;101367.45;103585;1303;24274;-26
2022/03/01 03:03:57;;;;;;;38.50;12.90;;;;;;;-4.69;91.66;101370.14;103403;1302;24291;-27
2022/03/01 03:06:23;;;;;;;51.50;18.80;;;;;;;-4.57;93.13;101367.48;103503;1302;22756;-28
2022/03/01 03:08:48;;;;;;;88.20;19.90;;;;;;;-4.49;92.74;101369.28;103523;1303;24219;-26
2022/03/01 03:11:14;;;;;;;67.70;21.30;;;;;;;-4.53;91.39;101369.42;103522;1302;24349;-25
2022/03/01 03:13:40;;;;;;;57.30;20.60;;;;;;;-4.66;90.16;101365.16;103463;1303;24293;-28
2022/03/01 03:16:07;;;;;;;45.10;13.00;;;;;;;-4.71;90.65;101368.97;103509;1302;24276;-29
2022/03/01 03:18:33;;;;;;;33.80;11.40;;;;;;;-4.70;91.19;101368.78;103484;1303;24304;-28
2022/03/01 03:20:59;;;;;;;39.20;12.10;;;;;;;-4.71;91.20;101367.59;103535;1303;24261;-28
2022/03/01 03:23:25;;;;;;;39.40;13.00;;;;;;;-4.70;91.48;101368.06;103503;1302;22711;-27
2022/03/01 03:25:51;;;;;;;47.00;14.90;;;;;;;-4.66;91.95;101363.04;103436;1302;24116;-26
2022/03/01 03:28:17;;;;;;;30.90;10.10;;;;;;;-4.61;91.89;101364.45;103466;1302;22639;-30
2022/03/01 03:30:43;;;;;;;31.70;11.40;;;;;;;-4.54;91.69;101367.73;103570;1302;24216;-30
2022/03/01 03:33:09;;;;;;;30.00;10.00;;;;;;;-4.55;90.90;101369.66;103572;1303;24321;-27
2022/03/01 03:35:34;;;;;;;26.50;10.00;;;;;;;-4.59;90.52;101371.73;103530;1303;24668;-26
2022/03/01 03:38:00;;;;;;;38.40;14.10;;;;;;;-4.63;90.39;101371.33;103525;1303;24269;-25
2022/03/01 03:40:26;;;;;;;62.00;13.10;;;;;;;-4.65;90.44;101370.02;103572;1299;24297;-25
2022/03/01 03:42:52;;;;;;;30.10;12.70;;;;;;;-4.68;90.11;101370.10;103581;1299;24208;-29
2022/03/01 03:45:17;;;;;;;37.40;10.10;;;;;;;-4.71;90.50;101369.32;103561;1302;24377;-28
2022/03/01 03:47:43;;;;;;;23.90;9.30;;;;;;;-4.61;91.45;101367.60;103565;1300;22524;-28
2022/03/01 03:50:10;;;;;;;43.20;12.40;;;;;;;-4.59;91.14;101362.98;103568;1300;24859;-29
2022/03/01 03:52:37;;;;;;;33.80;12.10;;;;;;;-4.63;90.37;101362.06;103575;1299;24340;-28
2022/03/01 03:55:05;;;;;;;31.80;12.90;;;;;;;-4.68;90.23;101359.10;103532;1302;24246;-30
2022/03/01 03:57:32;;;;;;;27.40;9.90;;;;;;;-4.73;90.56;101353.52;103616;1299;24214;-28
2022/03/01 03:59:58;;;;;;;36.00;11.80;;;;;;;-4.71;91.90;101350.45;103516;1302;24305;-28
2022/03/01 04:02:24;;;;;;;30.00;10.40;;;;;;;-4.64;91.97;101348.30;103554;1302;26000;-26
2022/03/01 04:04:50;;;;;;;27.50;10.80;;;;;;;-4.69;91.28;101344.61;103633;1300;24315;-25
2022/03/01 04:07:15;;;;;;;28.20;10.20;;;;;;;-4.75;90.98;101344.11;103610;1303;24219;-28
2022/03/01 04:09:41;;;;;;;43.20;12.70;;;;;;;-4.74;91.99;101343.91;103548;1299;22628;-29
2022/03/01 04:12:07;;;;;;;24.70;8.50;;;;;;;-4.70;92.59;101343.09;103233;1299;611558;-29
2022/03/01 04:14:33;;;;;;;29.60;7.90;;;;;;;-4.65;92.95;101343.09;103603;1300;24317;-25
2022/03/01 04:16:59;;;;;;;31.00;10.90;;;;;;;-4.71;92.51;101341.20;103490;1302;24423;-26
2022/03/01 04:19:25;;;;;;;26.50;10.60;;;;;;;-4.75;92.57;101338.16;103599;1301;24197;-25
2022/03/01 04:21:50;;;;;;;55.50;17.00;;;;;;;-4.81;92.56;101335.05;103643;1300;24224;-25
2022/03/01 04:24:16;;;;;;;41.90;14.50;;;;;;;-4.86;92.52;101330.88;103631;1300;24466;-30
2022/03/01 04:26:43;;;;;;;47.50;14.80;;;;;;;-4.91;92.62;101328.40;103613;1300;24409;-25
2022/03/01 04:29:09;;;;;;;50.70;17.80;;;;;;;-4.98;91.96;101325.48;103567;1300;24208;-26
2022/03/01 04:31:35;;;;;;;64.80;29.90;;;;;;;-5.05;91.44;101322.58;103595;1300;24292;-26
2022/03/01 04:34:01;;;;;;;70.40;29.30;;;;;;;-5.09;91.55;101323.21;103627;1299;24208;-25
2022/03/01 04:36:27;;;;;;;43.70;17.80;;;;;;;-5.06;92.87;101317.88;103577;1302;24381;-30
2022/03/01 04:38:53;;;;;;;35.50;13.40;;;;;;;-4.98;93.88;101315.50;103548;1299;24272;-26
2022/03/01 04:41:19;;;;;;;39.00;12.90;;;;;;;-4.84;94.13;101318.05;103523;1299;24249;-28
2022/03/01 04:43:45;;;;;;;46.70;14.90;;;;;;;-4.77;93.76;101316.05;103550;1299;24236;-29
2022/03/01 04:46:11;;;;;;;47.90;16.20;;;;;;;-4.81;93.30;101321.43;103584;1299;24307;-25
2022/03/01 04:48:37;;;;;;;42.50;12.40;;;;;;;-4.89;92.98;101316.48;103567;1300;22489;-29
2022/03/01 04:51:04;;;;;;;66.20;16.00;;;;;;;-4.91;93.45;101309.37;103594;1299;24219;-25
2022/03/01 04:53:30;;;;;;;43.90;12.90;;;;;;;-4.88;94.24;101308.73;103368;1300;23947;-28
2022/03/01 04:55:56;;;;;;;26.50;9.90;;;;;;;-4.72;95.09;101311.68;103658;1299;22625;-28
2022/03/01 04:58:21;;;;;;;27.60;11.10;;;;;;;-4.62;94.92;101310.14;103615;1300;24341;-28
2022/03/01 05:00:47;;;;;;;44.30;12.70;;;;;;;-4.67;93.74;101313.30;103613;1299;24983;-25
2022/03/01 05:03:13;;;;;;;27.80;12.30;;;;;;;-4.79;93.28;101314.55;103595;1299;24241;-25
2022/03/01 05:05:39;;;;;;;44.60;15.90;;;;;;;-4.92;93.44;101312.71;103544;1300;24382;-25
2022/03/01 05:08:04;;;;;;;35.10;11.60;;;;;;;-4.97;93.82;101309.41;103585;1300;24250;-29
2022/03/01 05:10:30;;;;;;;49.80;15.30;;;;;;;-5.00;94.19;101306.18;103500;1303;22500;-29
2022/03/01 05:12:57;;;;;;;36.50;12.00;;;;;;;-5.05;94.15;101307.92;103603;1300;24386;-28
2022/03/01 05:15:25;;;;;;;46.10;11.90;;;;;;;-5.09;94.75;101310.13;103504;1299;24307;-28
2022/03/01 05:17:51;;;;;;;63.80;14.90;;;;;;;-5.05;95.20;101311.73;103527;1299;24375;-29
2022/03/01 05:20:17;;;;;;;37.20;12.20;;;;;;;-5.08;94.81;101308.86;103611;1300;24223;-27
2022/03/01 05:22:44;;;;;;;81.00;23.00;;;;;;;-5.11;94.75;101305.99;103613;1299;24297;-26
2022/03/01 05:25:12;;;;;;;54.70;20.60;;;;;;;-5.13;92.84;101305.20;103579;1303;24297;-27
2022/03/01 05:27:39;;;;;;;43.80;15.60;;;;;;;-5.14;90.67;101306.11;103532;1300;23884;-25
2022/03/01 05:30:06;;;;;;;96.80;33.20;;;;;;;-5.19;90.17;101302.06;103554;1302;24218;-25
2022/03/01 05:32:34;;;;;;;80.00;25.10;;;;;;;-5.23;89.91;101301.67;103603;1300;22737;-29
2022/03/01 05:35:02;;;;;;;43.70;17.30;;;;;;;-5.29;90.27;101304.33;103596;1300;22631;-24
2022/03/01 05:37:28;;;;;;;72.00;20.20;;;;;;;-5.32;90.78;101307.39;103484;1302;24302;-25
2022/03/01 05:39:54;;;;;;;83.40;41.80;;;;;;;-5.35;90.70;101305.02;103486;1302;24508;-28
2022/03/01 05:42:20;;;;;;;81.30;29.20;;;;;;;-5.35;90.28;101302.05;103544;1302;24187;-29
2022/03/01 05:44:45;;;;;;;47.50;15.50;;;;;;;-5.34;90.28;101301.16;103519;1302;24214;-26
2022/03/01 05:47:11;;;;;;;44.30;15.50;;;;;;;-5.28;90.91;101296.62;103490;1302;24432;-29
2022/03/01 05:49:37;;;;;;;44.20;17.60;;;;;;;-5.18;91.95;101290.16;103615;1302;24380;-26
2022/03/01 05:52:03;;;;;;;52.00;17.60;;;;;;;-5.08;90.85;101297.19;103550;1302;24359;-26
2022/03/01 05:54:29;;;;;;;58.40;22.60;;;;;;;-5.02;90.48;101296.10;103516;1303;24374;-28
2022/03/01 05:56:55;;;;;;;49.50;19.10;;;;;;;-4.98;90.37;101299.98;103483;1302;24400;-26
2022/03/01 05:59:21;;;;;;;44.30;17.50;;;;;;;-4.98;90.36;101297.53;103546;1302;24227;-29
2022/03/01 06:01:47;;;;;;;50.00;20.30;;;;;;;-4.98;90.24;101299.80;103477;1302;24214;-30
2022/03/01 06:04:12;;;;;;;46.60;18.10;;;;;;;-4.96;90.23;101300.25;103503;1301;22626;-24
2022/03/01 06:06:38;;;;;;;38.70;17.00;;;;;;;-4.93;91.04;101301.20;103508;1303;24187;-26
2022/03/01 06:09:04;;;;;;;50.60;19.60;;;;;;;-4.82;93.97;101299.45;103526;1302;22718;-27
2022/03/01 06:11:30;;;;;;;50.70;18.60;;;;;;;-4.75;92.77;101301.31;103620;1303;24252;-29
2022/03/01 06:13:56;;;;;;;43.30;17.90;;;;;;;-4.68;93.49;101299.15;103531;1300;24219;-29
2022/03/01 06:16:21;;;;;;;44.90;21.00;;;;;;;-4.56;94.71;101302.06;103530;1303;24244;-28
2022/03/01 06:18:47;;;;;;;56.30;22.00;;;;;;;-4.44;94.69;101302.34;103535;1300;24220;-29
2022/03/01 06:21:13;;;;;;;49.00;17.40;;;;;;;-4.43;92.66;101302.98;103529;1302;24429;-26
2022/03/01 06:23:39;;;;;;;55.90;17.10;;;;;;;-4.47;92.08;101304.17;103527;1302;24311;-30
2022/03/01 06:26:04;;;;;;;37.60;16.00;;;;;;;-4.49;92.88;101306.16;103452;1302;24249;-29
2022/03/01 06:28:30;;;;;;;34.90;15.40;;;;;;;-4.45;93.90;101306.03;103511;1302;22499;-29
2022/03/01 06:30:56;;;;;;;54.20;19.80;;;;;;;-4.30;94.36;101306.73;103493;1302;24190;-27
2022/03/01 06:33:22;;;;;;;52.30;19.10;;;;;;;-4.18;93.62;101302.65;103507;1302;24243;-27
2022/03/01 06:35:47;;;;;;;53.60;19.90;;;;;;;-4.13;92.38;101294.91;103522;1302;24195;-28
2022/03/01 06:38:13;;;;;;;45.80;17.30;;;;;;;-4.09;91.03;101294.25;103550;1300;24243;-28
2022/03/01 06:40:39;;;;;;;56.50;21.20;;;;;;;-4.10;90.65;101299.00;103503;1301;24403;-30
2022/03/01 06:43:04;;;;;;;70.60;23.00;;;;;;;-4.09;90.56;101300.88;103554;1300;24246;-30
2022/03/01 06:45:32;;;;;;;51.40;20.30;;;;;;;-4.05;90.43;101304.93;103592;1302;22512;-25
2022/03/01 06:47:58;;;;;;;57.30;21.80;;;;;;;-4.03;91.45;101310.29;103617;1303;24312;-26
2022/03/01 06:50:25;;;;;;;52.50;21.10;;;;;;;-3.89;91.16;101315.02;103536;1300;24263;-25
2022/03/01 06:52:52;;;;;;;55.30;18.10;;;;;;;-3.80;90.25;101311.73;103535;1300;24259;-30
2022/03/01 06:55:21;;;;;;;57.90;20.90;;;;;;;-3.78;90.20;101305.33;103521;1302;24319;-26
2022/03/01 06:57:47;;;;;;;52.60;23.30;;;;;;;-3.70;90.09;101309.92;103541;1302;24102;-25
2022/03/01 07:00:13;;;;;;;82.80;34.10;;;;;;;-3.67;89.84;101309.98;103510;1302;24461;-26
2022/03/01 07:02:40;;;;;;;86.40;35.80;;;;;;;-3.56;90.63;101307.64;103587;1302;24284;-25
2022/03/01 07:05:09;;;;;;;63.60;25.20;;;;;;;-3.39;89.90;101313.61;103490;1302;24461;-28
2022/03/01 07:07:35;;;;;;;64.10;24.10;;;;;;;-3.30;89.79;101303.63;103543;1301;24404;-29
2022/03/01 07:10:01;;;;;;;58.80;23.40;;;;;;;-3.12;90.21;101301.88;103547;1302;24404;-30
2022/03/01 07:12:26;;;;;;;65.20;21.40;;;;;;;-2.88;89.79;101302.28;103595;1302;24313;-30
2022/03/01 07:14:53;;;;;;;53.20;19.00;;;;;;;-2.65;89.29;101313.05;103487;1302;24184;-25
2022/03/01 07:17:20;;;;;;;57.20;20.20;;;;;;;-2.50;88.39;101303.64;103578;1303;24232;-24
2022/03/01 07:19:49;;;;;;;86.60;28.90;;;;;;;-2.40;87.54;101305.67;103531;1301;24287;-24
2022/03/01 07:22:16;;;;;;;100.10;31.80;;;;;;;-2.31;87.38;101303.34;103476;1302;24212;-29
2022/03/01 07:24:42;;;;;;;72.60;30.40;;;;;;;-2.19;87.15;101308.06;103516;1301;24237;-27
2022/03/01 07:27:08;;;;;;;78.50;29.10;;;;;;;-1.98;86.00;101309.58;103512;1301;24222;-25
2022/03/01 07:29:34;;;;;;;63.40;23.00;;;;;;;-1.61;86.63;101312.64;103534;1302;24215;-28
2022/03/01 07:32:00;;;;;;;68.20;28.00;;;;;;;-1.32;85.65;101314.23;103627;1301;24229;-28
2022/03/01 07:34:27;;;;;;;56.50;22.20;;;;;;;-1.04;86.68;101308.84;103584;1302;24400;-25
2022/03/01 07:36:53;;;;;;;64.80;25.20;;;;;;;-0.84;84.09;101306.98;103535;1301;24302;-28
2022/03/01 07:39:19;;;;;;;72.90;27.60;;;;;;;-0.54;83.97;101305.98;103569;1303;24290;-27
2022/03/01 07:41:44;;;;;;;72.00;21.60;;;;;;;-0.37;83.19;101304.58;103564;1303;24240;-25
2022/03/01 07:44:11;;;;;;;72.10;23.30;;;;;;;-0.11;81.31;101304.25;103352;1302;24302;-27
2022/03/01 07:46:37;;;;;;;71.00;20.70;;;;;;;-0.02;79.39;101302.59;103508;1301;24195;-25
2022/03/01 07:49:03;;;;;;;68.90;25.10;;;;;;;0.05;78.85;101309.59;103534;1303;24236;-30
2022/03/01 07:51:28;;;;;;;61.30;21.50;;;;;;;0.20;79.21;101311.08;103522;1303;24363;-29
2022/03/01 07:53:54;;;;;;;77.20;24.80;;;;;;;0.43;78.25;101312.98;103545;1302;24291;-28
2022/03/01 07:56:21;;;;;;;87.90;25.10;;;;;;;0.60;77.11;101312.93;103508;1302;24452;-25
2022/03/01 07:58:48;;;;;;;71.90;19.20;;;;;;;0.82;76.82;101315.73;103504;1302;24381;-27
2022/03/01 08:01:14;;;;;;;52.70;17.50;;;;;;;1.01;74.72;101319.81;103366;1302;22496;-25
2022/03/01 08:03:39;;;;;;;51.90;21.90;;;;;;;1.03;74.98;101319.61;103583;1302;24212;-25
2022/03/01 08:06:07;;;;;;;49.10;16.90;;;;;;;1.32;75.34;101311.63;103532;1302;24297;-25
2022/03/01 08:08:32;;;;;;;34.60;14.10;;;;;;;1.48;74.00;101299.35;103541;1302;24359;-29
2022/03/01 08:10:58;;;;;;;41.90;15.30;;;;;;;1.69;73.63;101296.70;103510;1303;24240;-25
2022/03/01 08:13:24;;;;;;;43.60;15.10;;;;;;;1.85;72.51;101297.98;103508;1303;24243;-25
2022/03/01 08:15:51;;;;;;;29.20;12.70;;;;;;;2.11;71.11;101294.29;103572;1302;24432;-28
2022/03/01 08:18:16;;;;;;;32.80;14.30;;;;;;;2.24;70.27;101292.60;103577;1303;22731;-28
2022/03/01 08:20:42;;;;;;;24.90;11.90;;;;;;;2.52;70.56;101289.93;103523;1303;24298;-27
2022/03/01 08:23:09;;;;;;;49.50;18.90;;;;;;;2.74;69.46;101294.88;103517;1303;24249;-25
2022/03/01 08:25:34;;;;;;;57.80;19.50;;;;;;;2.96;70.40;101290.05;103520;1301;24253;-25
2022/03/01 08:28:00;;;;;;;43.40;13.40;;;;;;;3.22;69.36;101283.94;103429;1302;24457;-28
2022/03/01 08:30:26;;;;;;;31.50;11.30;;;;;;;3.53;68.67;101277.19;103510;1302;24205;-28
2022/03/01 08:32:52;;;;;;;34.50;14.70;;;;;;;3.80;68.99;101273.77;103553;1302;25350;-25
2022/03/01 08:35:19;;;;;;;26.40;12.30;;;;;;;3.89;66.80;101270.26;103578;1302;24401;-24
2022/03/01 08:37:45;;;;;;;29.50;9.20;;;;;;;4.18;67.10;101268.59;103568;1301;24263;-29
2022/03/01 08:40:11;;;;;;;18.10;8.60;;;;;;;4.51;66.78;101266.41;103504;1302;24348;-25
2022/03/01 08:42:37;;;;;;;21.20;10.80;;;;;;;4.78;66.18;101260.20;103533;1301;24367;-25
2022/03/01 08:45:04;;;;;;;20.60;11.50;;;;;;;4.95;64.32;101256.95;103548;1302;24249;-24
2022/03/01 08:47:29;;;;;;;34.20;11.00;;;;;;;5.07;63.44;101253.91;103536;1302;24059;-28
2022/03/01 08:49:55;;;;;;;21.20;7.90;;;;;;;5.18;62.76;101251.84;103559;1302;24253;-25
2022/03/01 08:52:21;;;;;;;20.30;9.10;;;;;;;5.23;61.75;101247.95;103550;1301;24344;-28
2022/03/01 08:54:47;;;;;;;17.50;9.60;;;;;;;5.25;62.20;101246.13;103459;1303;24200;-28
2022/03/01 08:57:12;;;;;;;24.20;10.90;;;;;;;5.27;62.19;101243.50;103526;1302;24367;-29
2022/03/01 08:59:38;;;;;;;17.90;9.50;;;;;;;5.45;61.63;101243.02;103533;1301;22557;-25
2022/03/01 09:02:04;;;;;;;13.00;8.10;;;;;;;5.65;61.58;101243.64;103493;1303;24217;-25
2022/03/01 09:04:30;;;;;;;22.80;9.60;;;;;;;5.71;59.50;101240.69;103526;1301;24204;-28
2022/03/01 09:06:55;;;;;;;17.70;7.30;;;;;;;5.66;58.38;101241.24;103468;1302;24323;-31
2022/03/01 09:09:21;;;;;;;29.10;16.10;;;;;;;5.76;58.81;101241.31;103556;1303;24210;-28
2022/03/01 09:11:47;;;;;;;20.20;9.90;;;;;;;5.70;58.68;101240.35;103541;1303;24259;-25
2022/03/01 09:14:12;;;;;;;18.30;8.00;;;;;;;5.85;56.15;101242.43;103513;1303;24320;-25
2022/03/01 09:16:38;;;;;;;10.80;6.60;;;;;;;6.05;57.48;101239.92;103593;1303;24659;-29
2022/03/01 09:19:05;;;;;;;20.00;8.00;;;;;;;6.35;57.95;101238.63;103554;1301;24422;-29
2022/03/01 09:21:31;;;;;;;14.80;6.40;;;;;;;6.49;55.84;101239.20;103645;1302;24246;-25
2022/03/01 09:23:57;;;;;;;18.00;7.30;;;;;;;6.54;56.17;101234.02;103589;1302;24265;-25
2022/03/01 09:26:23;;;;;;;25.60;12.20;;;;;;;6.50;56.43;101237.55;103531;1302;24174;-29
2022/03/01 09:28:48;;;;;;;14.30;7.10;;;;;;;6.60;56.44;101237.15;103536;1300;24355;-29
2022/03/01 09:31:14;;;;;;;14.90;6.60;;;;;;;6.78;54.96;101231.86;103490;1302;24211;-29
2022/03/01 09:33:42;;;;;;;12.20;7.30;;;;;;;6.87;51.82;101231.13;103544;1302;24405;-25
2022/03/01 09:36:10;;;;;;;8.90;6.00;;;;;;;6.66;48.52;101227.89;103567;1303;22508;-26
2022/03/01 09:42:18;;;;;;;16.80;9.10;;;;;;;6.24;46.68;101226.16;103595;1300;22734;-28
2022/03/01 09:44:45;;;;;;;15.60;4.80;;;;;;;6.03;46.63;101224.30;103605;1300;24255;-28
2022/03/01 09:47:11;;;;;;;12.00;5.50;;;;;;;5.78;45.52;101221.44;103538;1299;24221;-26
2022/03/01 09:49:36;;;;;;;12.10;6.00;;;;;;;5.52;47.39;101214.91;103545;1302;24413;-28
2022/03/01 09:52:02;;;;;;;11.60;7.20;;;;;;;5.45;47.89;101216.48;103566;1300;24281;-28
2022/03/01 09:54:28;;;;;;;13.70;6.80;;;;;;;5.53;48.07;101210.23;103600;1300;22827;-26
2022/03/01 09:56:54;;;;;;;23.50;8.10;;;;;;;5.38;47.98;101210.67;103515;1302;24231;-28
2022/03/01 09:59:20;;;;;;;23.90;10.40;;;;;;;5.34;49.60;101207.67;103484;1300;24456;-29
2022/03/01 10:01:49;;;;;;;25.30;11.60;;;;;;;5.38;50.14;101205.19;103522;1300;24181;-26
2022/03/01 10:04:15;;;;;;;17.30;6.60;;;;;;;5.78;49.58;101201.91;103633;1300;24128;-28
2022/03/01 10:06:42;;;;;;;18.50;7.80;;;;;;;5.93;48.06;101198.98;103562;1300;24237;-28
2022/03/01 10:09:12;;;;;;;15.40;7.90;;;;;;;5.80;48.51;101195.34;103415;1302;24408;-27
2022/03/01 10:11:38;;;;;;;13.10;7.00;;;;;;;6.07;47.19;101194.80;103558;1300;24342;-27
2022/03/01 10:14:04;;;;;;;11.00;6.90;;;;;;;5.93;46.98;101192.89;103537;1303;24222;-30
2022/03/01 10:16:37;;;;;;;10.90;6.30;;;;;;;5.87;46.66;101190.48;103529;1302;24421;-30
2022/03/01 10:19:02;;;;;;;18.50;8.60;;;;;;;5.84;47.33;101191.10;103635;1299;22623;-27
2022/03/01 10:21:30;;;;;;;11.10;7.20;;;;;;;5.95;47.39;101183.52;103554;1302;24305;-30
2022/03/01 10:23:58;;;;;;;17.30;6.90;;;;;;;6.06;47.80;101178.20;103539;1300;24403;-28
2022/03/01 10:26:26;;;;;;;11.50;7.40;;;;;;;6.08;47.24;101173.56;103566;1300;24218;-26
2022/03/01 10:28:53;;;;;;;14.20;7.20;;;;;;;6.45;48.38;101171.58;103545;1302;24236;-28
2022/03/01 10:31:22;;;;;;;9.60;5.50;;;;;;;6.88;46.33;101170.13;103543;1302;24215;-25
2022/03/01 10:33:53;;;;;;;10.30;5.60;;;;;;;6.92;44.43;101168.04;103597;1300;22614;-25
2022/03/01 10:36:23;;;;;;;8.90;5.50;;;;;;;6.69;44.96;101170.28;103614;1299;24311;-25
2022/03/01 10:38:53;;;;;;;11.90;5.00;;;;;;;6.63;44.02;101164.38;103545;1303;24251;-25
2022/03/01 10:41:23;;;;;;;12.70;5.80;;;;;;;7.12;43.59;101161.02;103651;1300;24297;-25
2022/03/01 10:43:52;;;;;;;12.70;5.70;;;;;;;7.42;43.79;101147.93;103543;1300;22763;-26
2022/03/01 10:46:20;;;;;;;11.80;6.20;;;;;;;7.38;43.11;101148.09;103529;1302;24259;-28
2022/03/01 10:48:46;;;;;;;10.30;5.60;;;;;;;7.34;43.36;101143.59;103874;1300;24467;-28
2022/03/01 10:51:12;;;;;;;9.20;4.90;;;;;;;7.24;42.48;101141.81;103848;1300;23985;-25
2022/03/01 10:53:39;;;;;;;8.00;5.60;;;;;;;7.60;41.71;101137.72;103653;1300;24224;-30
2022/03/01 10:56:06;;;;;;;8.50;4.60;;;;;;;7.14;42.04;101139.48;103560;1302;24403;-27
2022/03/01 10:58:33;;;;;;;8.70;4.10;;;;;;;7.49;40.67;101127.20;103598;1300;24170;-30
2022/03/01 11:00:58;;;;;;;7.70;5.40;;;;;;;7.55;41.30;101125.79;103556;1299;24236;-25
2022/03/01 11:03:24;;;;;;;11.50;5.60;;;;;;;8.07;40.94;101122.35;103534;1303;24254;-29