Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:51;;;;;;;1.85;0.65;;;;;;;18.61;68.08;100975.09;7360404;19;20391;-62
2023/07/22 00:03:18;;;;;;;3.88;1.05;;;;;;;18.57;68.80;100969.34;7357737;19;20486;-64
2023/07/22 00:05:46;;;;;;;4.75;0.70;;;;;;;18.54;68.67;100976.94;7359587;19;20015;-63
2023/07/22 00:08:13;;;;;;;2.47;0.60;;;;;;;18.46;68.63;100964.56;7359315;19;20032;-62
2023/07/22 00:10:43;;;;;;;3.95;0.60;;;;;;;18.44;68.78;100963.94;7357427;19;20011;-63
2023/07/22 00:13:10;;;;;;;4.30;0.50;;;;;;;18.41;68.81;100964.34;7359313;19;20010;-63
2023/07/22 00:15:37;;;;;;;3.00;0.80;;;;;;;18.41;69.58;100958.19;7362462;19;20506;-63
2023/07/22 00:18:04;;;;;;;1.88;0.57;;;;;;;18.41;69.35;100956.34;7359482;19;20352;-63
2023/07/22 00:20:31;;;;;;;4.72;0.82;;;;;;;18.43;69.18;100964.16;7361216;19;20539;-62
2023/07/22 00:22:59;;;;;;;1.15;0.50;;;;;;;18.39;68.86;100956.56;7359118;19;20018;-62
2023/07/22 00:25:26;;;;;;;3.28;0.60;;;;;;;18.36;68.55;100950.81;7357261;19;21045;-63
2023/07/22 00:27:53;;;;;;;2.75;0.80;;;;;;;18.35;68.71;100950.00;7356969;19;20107;-62
2023/07/22 00:30:20;;;;;;;2.40;0.70;;;;;;;18.34;69.51;100955.50;7361714;19;20037;-62
2023/07/22 00:32:47;;;;;;;3.17;0.80;;;;;;;18.34;69.59;100950.19;7358456;19;20101;-63
2023/07/22 00:35:14;;;;;;;2.58;0.80;;;;;;;18.31;69.30;100947.94;7359758;19;20044;-62
2023/07/22 00:37:41;;;;;;;2.80;0.77;;;;;;;18.29;69.25;100942.78;7357834;19;20006;-63
2023/07/22 00:40:11;;;;;;;2.80;0.80;;;;;;;18.23;69.41;100943.63;7360178;19;20034;-62
2023/07/22 00:42:39;;;;;;;1.70;0.60;;;;;;;18.23;70.06;100940.94;7358917;19;20022;-63
2023/07/22 00:45:07;;;;;;;2.45;0.88;;;;;;;18.22;70.05;100935.81;7360403;19;20021;-63
2023/07/22 00:47:35;;;;;;;3.08;0.70;;;;;;;18.19;70.30;100938.84;7361172;19;20014;-62
2023/07/22 00:50:03;;;;;;;3.22;0.80;;;;;;;18.16;70.33;100934.75;7358898;19;20121;-62
2023/07/22 00:52:31;;;;;;;4.53;0.80;;;;;;;18.14;70.67;100928.81;7359475;19;20021;-63
2023/07/22 00:54:58;;;;;;;4.32;0.80;;;;;;;18.11;71.26;100925.72;7358135;19;20129;-63
2023/07/22 00:57:25;;;;;;;3.75;0.98;;;;;;;18.12;71.19;100925.53;7355817;19;20023;-63
2023/07/22 00:59:53;;;;;;;7.07;1.40;;;;;;;18.08;70.95;100924.28;7356069;19;20014;-63
2023/07/22 01:02:22;;;;;;;3.78;0.80;;;;;;;18.05;71.21;100923.84;7360046;19;20035;-62
2023/07/22 01:04:51;;;;;;;5.97;1.02;;;;;;;18.00;71.44;100912.97;7356563;19;21794;-63
2023/07/22 01:07:19;;;;;;;3.22;1.00;;;;;;;17.93;71.63;100919.09;7358873;19;20034;-61
2023/07/22 01:09:46;;;;;;;5.57;1.08;;;;;;;17.95;72.59;100905.59;7357037;19;20017;-63
2023/07/22 01:12:13;;;;;;;3.28;0.60;;;;;;;17.97;72.36;100913.38;7359683;19;20029;-67
2023/07/22 01:14:42;;;;;;;3.60;0.73;;;;;;;17.92;72.03;100916.66;7358824;19;20093;-63
2023/07/22 01:17:11;;;;;;;3.40;0.80;;;;;;;17.87;71.73;100911.91;7361771;19;20657;-62
2023/07/22 01:19:38;;;;;;;5.05;0.60;;;;;;;17.84;71.45;100916.81;7360922;19;20018;-61
2023/07/22 01:22:10;;;;;;;1.73;0.50;;;;;;;17.83;71.84;100913.31;7357452;19;20014;-64
2023/07/22 01:24:38;;;;;;;4.35;0.85;;;;;;;17.77;72.07;100910.66;7354015;19;21065;-63
2023/07/22 01:27:08;;;;;;;4.20;0.60;;;;;;;17.75;72.22;100912.66;7359949;19;20018;-61
2023/07/22 01:29:35;;;;;;;3.80;0.70;;;;;;;17.73;72.36;100906.72;7353351;19;20002;-62
2023/07/22 01:32:02;;;;;;;5.63;0.70;;;;;;;17.71;72.53;100906.94;7358018;19;20018;-62
2023/07/22 01:34:31;;;;;;;3.13;0.70;;;;;;;17.72;72.93;100907.75;7356693;19;20014;-62
2023/07/22 01:36:59;;;;;;;5.25;0.80;;;;;;;17.70;73.67;100907.13;7357364;19;20047;-62
2023/07/22 01:39:27;;;;;;;1.98;0.57;;;;;;;17.63;73.57;100904.41;7356270;19;20021;-62
2023/07/22 01:41:54;;;;;;;3.47;0.70;;;;;;;17.55;73.16;100904.56;7357901;19;20034;-63
2023/07/22 01:44:21;;;;;;;1.63;0.50;;;;;;;17.52;73.48;100889.00;7357124;19;20045;-62
2023/07/22 01:46:48;;;;;;;2.22;0.60;;;;;;;17.51;73.48;100896.16;7359875;19;20046;-62
2023/07/22 01:49:16;;;;;;;3.90;0.65;;;;;;;17.49;73.08;100895.50;7359078;19;20015;-62
2023/07/22 01:51:43;;;;;;;3.60;0.70;;;;;;;17.43;73.91;100896.28;7360217;19;20665;-62
2023/07/22 01:54:11;;;;;;;4.60;0.90;;;;;;;17.43;74.27;100888.31;7351968;19;21109;-61
2023/07/22 01:56:39;;;;;;;2.88;0.60;;;;;;;17.38;74.15;100890.72;7356669;19;20042;-61
2023/07/22 01:59:06;;;;;;;2.88;0.57;;;;;;;17.43;74.11;100890.16;7353194;19;20063;-63
2023/07/22 02:01:33;;;;;;;4.47;0.70;;;;;;;17.43;74.19;100890.97;7360134;19;20014;-62
2023/07/22 02:04:00;;;;;;;3.95;0.60;;;;;;;17.49;74.21;100892.03;7357245;19;20098;-63
2023/07/22 02:06:28;;;;;;;4.47;0.70;;;;;;;17.47;73.88;100884.22;7355330;19;20010;-63
2023/07/22 02:08:56;;;;;;;3.75;0.70;;;;;;;17.48;74.06;100887.72;7354147;19;20567;-62
2023/07/22 02:11:23;;;;;;;2.53;0.70;;;;;;;17.45;73.79;100882.81;7364816;19;20019;-63
2023/07/22 02:13:50;;;;;;;3.63;0.70;;;;;;;17.42;73.77;100880.53;7364840;19;20086;-63
2023/07/22 02:16:18;;;;;;;2.85;0.60;;;;;;;17.42;74.13;100878.69;7365705;19;20058;-62
2023/07/22 02:18:45;;;;;;;3.10;0.70;;;;;;;17.43;74.18;100882.16;7364566;19;20024;-63
2023/07/22 02:21:13;;;;;;;3.22;0.95;;;;;;;17.42;74.69;100878.69;7363791;19;20010;-63
2023/07/22 02:23:40;;;;;;;2.60;0.70;;;;;;;17.42;74.36;100875.22;7355554;19;20011;-63
2023/07/22 02:26:07;;;;;;;3.47;0.80;;;;;;;17.37;73.57;100867.00;7363539;19;20371;-64
2023/07/22 02:28:37;;;;;;;2.30;0.70;;;;;;;17.30;74.02;100863.47;7367229;19;21016;-63
2023/07/22 02:31:06;;;;;;;3.28;0.55;;;;;;;17.32;74.31;100861.44;7362777;19;20016;-63
2023/07/22 02:33:34;;;;;;;2.72;0.70;;;;;;;17.30;74.29;100863.47;7362396;19;20015;-63
2023/07/22 02:36:01;;;;;;;4.45;0.90;;;;;;;17.30;74.47;100866.13;7364592;19;20025;-63
2023/07/22 02:38:29;;;;;;;3.08;0.77;;;;;;;17.28;74.41;100863.66;7358533;19;20034;-62
2023/07/22 02:41:02;;;;;;;4.07;0.63;;;;;;;17.28;74.38;100865.50;7365609;19;20688;-62
2023/07/22 02:43:29;;;;;;;3.97;0.57;;;;;;;17.20;74.52;100853.19;7359954;19;20501;-62
2023/07/22 02:45:57;;;;;;;3.15;0.68;;;;;;;17.21;75.00;100854.00;7362178;19;20065;-62
2023/07/22 02:48:24;;;;;;;5.22;0.60;;;;;;;17.19;75.08;100848.06;7361689;19;20060;-62
2023/07/22 02:50:51;;;;;;;5.57;0.60;;;;;;;17.21;75.05;100854.84;7364827;19;20056;-62
2023/07/22 02:53:19;;;;;;;3.55;1.02;;;;;;;17.20;75.09;100860.34;7362089;19;20026;-63
2023/07/22 02:55:46;;;;;;;3.15;0.85;;;;;;;17.20;75.09;100857.69;7360964;19;20033;-63
2023/07/22 02:58:13;;;;;;;5.78;0.60;;;;;;;17.17;74.94;100860.75;7361611;19;20029;-62
2023/07/22 03:00:40;;;;;;;4.25;0.57;;;;;;;17.17;75.51;100861.53;7360698;19;20039;-62
2023/07/22 03:03:08;;;;;;;3.72;0.70;;;;;;;17.17;75.24;100856.22;7362150;19;20021;-63
2023/07/22 03:05:35;;;;;;;1.50;0.50;;;;;;;17.23;75.79;100859.94;7363926;19;20018;-63
2023/07/22 03:08:02;;;;;;;1.92;0.70;;;;;;;17.21;75.73;100862.00;7358705;19;20026;-65
2023/07/22 03:10:29;;;;;;;4.18;0.70;;;;;;;17.23;75.71;100857.28;7360512;19;20011;-64
2023/07/22 03:12:59;;;;;;;3.33;0.50;;;;;;;17.20;75.49;100860.34;7359528;19;20031;-64
2023/07/22 03:15:26;;;;;;;2.28;0.60;;;;;;;17.17;75.77;100856.22;7363869;19;20092;-63
2023/07/22 03:17:55;;;;;;;1.98;0.65;;;;;;;17.19;75.90;100856.03;7361505;19;20018;-64
2023/07/22 03:20:24;;;;;;;2.50;0.50;;;;;;;17.19;75.30;100858.69;7359908;19;21404;-63
2023/07/22 03:22:51;;;;;;;2.50;0.50;;;;;;;17.17;75.64;100852.78;7354797;19;20019;-62
2023/07/22 03:25:20;;;;;;;2.63;0.60;;;;;;;17.12;75.42;100855.97;7357533;19;20101;-63
2023/07/22 03:27:47;;;;;;;5.03;0.52;;;;;;;17.11;76.14;100851.72;7357596;19;20026;-62
2023/07/22 03:30:16;;;;;;;3.08;0.52;;;;;;;17.13;75.95;100851.50;7363484;19;20022;-64
2023/07/22 03:32:47;;;;;;;1.83;0.50;;;;;;;17.12;76.14;100848.00;7363158;19;20020;-63
2023/07/22 03:35:14;;;;;;;2.38;0.50;;;;;;;17.17;77.26;100850.09;7359985;19;20021;-62
2023/07/22 03:37:43;;;;;;;3.72;0.60;;;;;;;17.18;77.19;100849.06;7360580;19;20038;-63
2023/07/22 03:40:11;;;;;;;2.50;0.60;;;;;;;17.13;76.44;100854.97;7359476;19;20110;-62
2023/07/22 03:42:38;;;;;;;6.10;0.60;;;;;;;17.13;76.23;100851.50;7362983;19;20598;-62
2023/07/22 03:45:07;;;;;;;3.67;0.60;;;;;;;17.10;76.20;100848.22;7363390;19;20345;-63
2023/07/22 03:47:34;;;;;;;8.50;1.10;;;;;;;17.13;76.74;100852.31;7360912;19;20827;-62
2023/07/22 03:50:02;;;;;;;2.25;0.50;;;;;;;17.15;77.33;100841.50;7356791;19;20038;-62
2023/07/22 03:52:29;;;;;;;2.38;0.70;;;;;;;17.18;77.43;100847.22;7358962;19;20019;-62
2023/07/22 03:54:56;;;;;;;6.40;0.60;;;;;;;17.17;76.48;100842.94;7359274;19;20024;-63
2023/07/22 03:57:29;;;;;;;2.50;0.60;;;;;;;17.17;76.53;100840.25;7361701;19;20010;-62
2023/07/22 03:59:57;;;;;;;2.50;0.40;;;;;;;17.09;76.00;100835.94;7358283;19;20050;-63
2023/07/22 04:02:24;;;;;;;1.83;0.50;;;;;;;17.09;76.82;100837.78;7361262;19;20344;-62
2023/07/22 04:04:53;;;;;;;2.10;0.45;;;;;;;17.11;76.95;100841.06;7359752;19;21663;-62
2023/07/22 04:07:21;;;;;;;3.67;0.50;;;;;;;17.12;76.46;100844.56;7358175;19;20502;-62
2023/07/22 04:09:49;;;;;;;3.92;0.50;;;;;;;17.10;76.04;100837.59;7357576;19;20014;-62
2023/07/22 04:12:17;;;;;;;2.95;0.40;;;;;;;17.13;76.34;100841.69;7359240;19;20093;-62
2023/07/22 04:14:44;;;;;;;5.85;0.52;;;;;;;17.12;76.60;100833.91;7360172;19;20059;-63
2023/07/22 04:17:11;;;;;;;2.42;0.40;;;;;;;17.09;76.48;100830.63;7361172;19;20024;-63
2023/07/22 04:19:38;;;;;;;2.45;0.60;;;;;;;17.09;76.24;100832.47;7361527;19;20015;-64
2023/07/22 04:22:06;;;;;;;5.07;0.50;;;;;;;17.08;76.38;100836.94;7358727;19;20700;-63
2023/07/22 04:24:33;;;;;;;3.90;0.50;;;;;;;17.07;75.93;100829.97;7356509;19;20078;-63
2023/07/22 04:27:01;;;;;;;3.50;0.50;;;;;;;17.07;76.70;100829.16;7358010;19;20021;-64
2023/07/22 04:29:28;;;;;;;2.75;0.50;;;;;;;17.09;76.31;100830.63;7358995;19;20042;-62
2023/07/22 04:31:59;;;;;;;1.25;0.43;;;;;;;17.11;76.20;100827.78;7360024;19;20985;-62
2023/07/22 04:34:30;;;;;;;2.85;0.50;;;;;;;17.14;76.39;100819.41;7357051;19;20094;-63
2023/07/22 04:36:57;;;;;;;0.93;0.40;;;;;;;17.18;77.04;100825.13;7360115;19;20014;-62
2023/07/22 04:39:25;;;;;;;1.63;0.55;;;;;;;17.18;76.49;100814.50;7356420;19;20082;-62
2023/07/22 04:41:52;;;;;;;2.92;0.55;;;;;;;17.19;76.55;100816.97;7360892;19;20064;-62
2023/07/22 04:44:19;;;;;;;4.28;0.52;;;;;;;17.19;76.38;100824.94;7359127;19;20093;-62
2023/07/22 04:46:46;;;;;;;3.58;0.60;;;;;;;17.18;76.13;100820.63;7360383;19;20019;-62
2023/07/22 04:49:17;;;;;;;4.72;0.50;;;;;;;17.17;76.03;100820.84;7358765;19;20370;-62
2023/07/22 04:51:45;;;;;;;2.25;0.50;;;;;;;17.14;76.17;100810.59;7357635;19;20110;-63
2023/07/22 04:54:13;;;;;;;1.13;0.30;;;;;;;17.12;76.27;100817.97;7357301;19;20017;-66
2023/07/22 04:56:42;;;;;;;3.45;0.60;;;;;;;17.10;76.08;100813.66;7360384;19;20042;-63
2023/07/22 04:59:09;;;;;;;1.40;0.60;;;;;;;17.12;76.13;100810.78;7359474;19;20014;-63
2023/07/22 05:01:37;;;;;;;4.30;0.60;;;;;;;17.14;76.60;100803.44;7354827;19;20335;-64
2023/07/22 05:04:04;;;;;;;1.77;0.40;;;;;;;17.16;76.06;100808.56;7357856;19;20356;-63
2023/07/22 05:06:32;;;;;;;11.02;1.30;;;;;;;17.15;75.81;100809.59;7357918;19;20034;-62
2023/07/22 05:08:59;;;;;;;5.60;0.60;;;;;;;17.17;76.09;100810.22;7353516;19;20203;-66
2023/07/22 05:11:27;;;;;;;3.08;0.50;;;;;;;17.16;76.06;100801.41;7356652;19;20487;-62
2023/07/22 05:13:56;;;;;;;2.92;0.45;;;;;;;17.15;76.40;100798.94;7359848;19;20121;-63
2023/07/22 05:16:23;;;;;;;2.90;0.73;;;;;;;17.17;76.28;100807.56;7360656;19;20089;-62
2023/07/22 05:18:50;;;;;;;2.78;0.40;;;;;;;17.19;76.33;100805.50;7355520;19;20027;-63
2023/07/22 05:21:17;;;;;;;1.15;0.40;;;;;;;17.17;76.07;100792.41;7358611;19;21817;-62
2023/07/22 05:23:44;;;;;;;3.22;0.60;;;;;;;17.13;75.92;100796.47;7355569;19;20019;-63
2023/07/22 05:26:11;;;;;;;3.28;0.70;;;;;;;17.14;76.22;100792.81;7360919;19;20018;-62
2023/07/22 05:28:38;;;;;;;5.97;0.50;;;;;;;17.18;77.61;100793.22;7355882;19;20365;-62
2023/07/22 05:31:06;;;;;;;1.85;0.50;;;;;;;17.18;76.90;100793.22;7361163;19;20032;-62
2023/07/22 05:33:33;;;;;;;2.63;0.55;;;;;;;17.14;76.30;100779.50;7357570;19;20018;-62
2023/07/22 05:36:00;;;;;;;1.80;0.43;;;;;;;17.12;76.09;100792.16;7360824;19;20014;-62
2023/07/22 05:38:27;;;;;;;4.20;0.40;;;;;;;17.13;76.07;100791.16;7353857;19;20014;-62
2023/07/22 05:40:54;;;;;;;1.60;0.40;;;;;;;17.12;76.16;100786.84;7357480;19;20032;-62
2023/07/22 05:43:21;;;;;;;3.17;0.70;;;;;;;17.10;76.07;100792.38;7354996;19;20047;-62
2023/07/22 05:45:49;;;;;;;2.63;0.80;;;;;;;17.10;76.29;100796.88;7361006;19;20026;-62
2023/07/22 05:48:16;;;;;;;2.05;0.70;;;;;;;17.12;76.71;100786.06;7365269;19;20021;-62
2023/07/22 05:50:43;;;;;;;4.75;0.47;;;;;;;17.13;76.54;100788.50;7364262;19;20022;-62
2023/07/22 05:53:11;;;;;;;2.42;0.50;;;;;;;17.10;76.62;100788.91;7363404;19;20022;-62
2023/07/22 05:55:38;;;;;;;1.95;0.40;;;;;;;17.08;76.85;100799.72;7365473;19;20069;-62
2023/07/22 05:58:08;;;;;;;1.67;0.40;;;;;;;17.08;76.62;100794.41;7363535;19;20379;-62
2023/07/22 06:00:35;;;;;;;3.22;0.40;;;;;;;17.11;76.80;100793.22;7364352;19;21010;-62
2023/07/22 06:03:02;;;;;;;1.15;0.40;;;;;;;17.09;76.49;100792.56;7360566;19;20024;-63
2023/07/22 06:05:29;;;;;;;1.48;0.40;;;;;;;17.12;76.76;100794.03;7361212;19;20034;-63
2023/07/22 06:07:57;;;;;;;2.05;0.40;;;;;;;17.09;76.62;100793.41;7361204;19;20007;-63
2023/07/22 06:10:24;;;;;;;1.52;0.50;;;;;;;17.10;77.14;100794.22;7362582;19;20963;-63
2023/07/22 06:12:52;;;;;;;2.40;0.30;;;;;;;17.12;76.96;100792.16;7360049;19;20118;-64
2023/07/22 06:15:19;;;;;;;1.92;0.30;;;;;;;17.15;76.96;100793.63;7365426;19;20022;-63
2023/07/22 06:17:46;;;;;;;1.90;0.40;;;;;;;17.15;76.47;100793.63;7363674;19;20045;-67
2023/07/22 06:20:13;;;;;;;1.38;0.40;;;;;;;17.14;76.83;100782.16;7362191;19;20898;-64
2023/07/22 06:22:41;;;;;;;1.77;0.47;;;;;;;17.16;76.95;100779.31;7362975;19;20086;-66
2023/07/22 06:25:08;;;;;;;1.70;0.30;;;;;;;17.19;77.02;100786.88;7361648;19;20098;-63
2023/07/22 06:27:36;;;;;;;1.77;0.40;;;;;;;17.20;76.76;100775.25;7364695;19;20015;-63
2023/07/22 06:30:03;;;;;;;1.67;0.40;;;;;;;17.21;76.50;100782.22;7364830;19;20026;-64
2023/07/22 06:32:30;;;;;;;2.95;0.40;;;;;;;17.24;76.85;100774.66;7365438;19;20352;-62
2023/07/22 06:34:58;;;;;;;3.03;0.40;;;;;;;17.24;76.36;100769.34;7363307;19;20018;-64
2023/07/22 06:37:25;;;;;;;1.75;0.57;;;;;;;17.28;76.68;100775.88;7360878;19;20014;-63
2023/07/22 06:39:53;;;;;;;1.60;0.40;;;;;;;17.33;77.28;100767.31;7361955;19;20025;-63
2023/07/22 06:42:20;;;;;;;2.65;0.40;;;;;;;17.36;77.15;100772.25;7363166;19;20034;-63
2023/07/22 06:44:47;;;;;;;2.88;0.40;;;;;;;17.43;77.10;100770.41;7361435;19;20015;-64
2023/07/22 06:47:14;;;;;;;2.85;0.50;;;;;;;17.46;76.91;100765.53;7361614;19;20043;-63
2023/07/22 06:49:42;;;;;;;2.08;0.50;;;;;;;17.53;76.71;100770.88;7362974;19;20363;-62
2023/07/22 06:52:13;;;;;;;3.22;0.47;;;;;;;17.52;76.55;100767.38;7360234;19;21847;-62
2023/07/22 06:54:40;;;;;;;2.20;0.40;;;;;;;17.53;76.54;100771.69;7359274;19;20119;-62
2023/07/22 06:57:08;;;;;;;2.40;0.47;;;;;;;17.54;76.63;100765.34;7362047;19;20349;-62
2023/07/22 06:59:35;;;;;;;2.03;0.50;;;;;;;17.59;76.14;100759.47;7361542;19;20027;-63
2023/07/22 07:02:04;;;;;;;4.28;0.60;;;;;;;17.60;76.17;100771.75;7362077;19;20022;-63
2023/07/22 07:04:32;;;;;;;2.20;0.70;;;;;;;17.60;75.78;100776.25;7356953;19;20545;-63
2023/07/22 07:06:59;;;;;;;2.90;1.10;;;;;;;17.66;77.02;100780.78;7360464;19;20022;-63
2023/07/22 07:09:26;;;;;;;1.50;0.47;;;;;;;17.68;76.28;100776.88;7360515;19;20062;-65
2023/07/22 07:11:56;;;;;;;3.60;0.40;;;;;;;17.69;75.75;100770.53;7365110;19;20017;-62
2023/07/22 07:14:27;;;;;;;5.75;0.50;;;;;;;17.70;75.77;100761.56;7358356;19;20044;-63
2023/07/22 07:16:54;;;;;;;2.83;0.60;;;;;;;17.68;75.29;100754.78;7364381;19;20022;-63
2023/07/22 07:19:22;;;;;;;3.53;0.70;;;;;;;17.69;75.90;100767.06;7363398;19;20616;-64
2023/07/22 07:21:49;;;;;;;5.85;0.50;;;;;;;17.76;76.56;100762.59;7363580;19;20010;-63
2023/07/22 07:24:16;;;;;;;7.03;1.08;;;;;;;17.80;76.03;100763.81;7356289;19;20014;-63
2023/07/22 07:26:44;;;;;;;3.85;0.47;;;;;;;17.86;76.66;100763.84;7364627;19;20025;-63
2023/07/22 07:29:11;;;;;;;2.85;0.43;;;;;;;17.92;76.72;100755.06;7359679;19;20014;-62
2023/07/22 07:31:46;;;;;;;4.38;0.65;;;;;;;17.95;76.63;100757.31;7362871;19;20015;-64
2023/07/22 07:34:13;;;;;;;4.07;0.60;;;;;;;17.94;76.81;100760.97;7359270;19;20344;-64
2023/07/22 07:36:40;;;;;;;1.60;0.50;;;;;;;17.96;76.96;100755.47;7363468;19;20022;-63
2023/07/22 07:39:07;;;;;;;6.00;0.70;;;;;;;17.95;77.20;100753.81;7354735;19;20094;-63
2023/07/22 07:41:34;;;;;;;2.28;0.50;;;;;;;17.99;77.45;100748.91;7365141;19;20052;-64
2023/07/22 07:44:01;;;;;;;3.17;1.27;;;;;;;17.97;77.31;100751.78;7359065;19;20094;-63
2023/07/22 07:46:29;;;;;;;2.28;0.50;;;;;;;17.99;77.74;100743.56;7362333;19;20014;-63
2023/07/22 07:49:01;;;;;;;4.13;0.55;;;;;;;18.02;78.38;100748.50;7362453;19;20022;-63
2023/07/22 07:51:30;;;;;;;2.38;0.60;;;;;;;18.01;78.18;100755.66;7361600;19;20495;-63
2023/07/22 07:54:04;;;;;;;2.38;0.52;;;;;;;18.01;77.94;100753.00;7359290;19;20015;-63
2023/07/22 07:56:31;;;;;;;3.05;0.60;;;;;;;18.06;77.66;100758.53;7362406;19;20011;-63
2023/07/22 07:58:58;;;;;;;2.53;0.50;;;;;;;18.05;77.31;100750.75;7360344;19;20105;-64
2023/07/22 08:01:25;;;;;;;2.05;0.40;;;;;;;18.06;77.17;100755.88;7360682;19;20014;-63
2023/07/22 08:04:05;;;;;;;3.08;0.50;;;;;;;18.12;77.28;100755.06;7359397;19;20026;-66
2023/07/22 08:06:35;;;;;;;2.28;0.55;;;;;;;18.18;76.58;100756.09;7352834;19;20014;-62
2023/07/22 08:09:02;;;;;;;2.30;0.57;;;;;;;18.24;76.48;100747.28;7355773;19;20018;-62
2023/07/22 08:11:29;;;;;;;4.15;0.50;;;;;;;18.29;75.92;100745.63;7361688;19;20029;-63
2023/07/22 08:13:56;;;;;;;2.05;0.70;;;;;;;18.36;75.89;100753.63;7359942;19;20018;-64
2023/07/22 08:16:24;;;;;;;3.90;0.57;;;;;;;18.44;76.12;100752.63;7360165;19;20022;-64
2023/07/22 08:18:52;;;;;;;2.47;0.40;;;;;;;18.52;75.99;100745.22;7358938;19;20010;-63
2023/07/22 08:21:19;;;;;;;1.85;0.47;;;;;;;18.53;74.79;100749.53;7362157;19;21677;-63
2023/07/22 08:23:47;;;;;;;3.88;0.65;;;;;;;18.57;74.97;100741.97;7352776;19;20014;-64
2023/07/22 08:26:17;;;;;;;2.55;0.32;;;;;;;18.60;74.11;100745.03;7359456;19;20502;-63
2023/07/22 08:28:44;;;;;;;2.55;0.60;;;;;;;18.64;74.12;100735.59;7358287;19;20034;-63
2023/07/22 08:31:11;;;;;;;2.90;0.50;;;;;;;18.66;74.20;100743.38;7361849;19;20094;-63
2023/07/22 08:33:38;;;;;;;2.42;0.60;;;;;;;18.64;73.84;100732.13;7361733;19;20022;-64
2023/07/22 08:36:08;;;;;;;2.67;0.50;;;;;;;18.66;74.02;100725.56;7360078;19;20026;-64
2023/07/22 08:38:36;;;;;;;2.50;0.52;;;;;;;18.67;73.48;100718.38;7354803;19;20026;-63
2023/07/22 08:41:03;;;;;;;3.42;0.60;;;;;;;18.72;74.07;100723.91;7359380;19;20052;-63
2023/07/22 08:43:33;;;;;;;2.90;0.70;;;;;;;18.78;73.98;100712.41;7357406;19;20111;-63
2023/07/22 08:46:01;;;;;;;2.80;0.52;;;;;;;18.85;73.95;100709.69;7358754;19;20373;-63
2023/07/22 08:48:34;;;;;;;2.20;0.60;;;;;;;18.88;72.52;100702.13;7355953;19;20014;-63
2023/07/22 08:51:16;;;;;;;2.85;0.70;;;;;;;18.95;73.35;100708.25;7361213;19;20018;-63
2023/07/22 08:53:56;;;;;;;2.40;0.57;;;;;;;19.03;73.20;100710.69;7356589;19;20086;-65
2023/07/22 08:56:38;;;;;;;3.92;0.50;;;;;;;19.09;71.70;100704.50;7360949;19;20014;-66
2023/07/22 08:59:06;;;;;;;3.75;0.57;;;;;;;19.14;70.65;100701.22;7357250;19;20018;-63
2023/07/22 09:01:34;;;;;;;3.83;0.70;;;;;;;19.15;70.83;100698.31;7356387;19;20010;-64
2023/07/22 09:04:02;;;;;;;3.05;0.57;;;;;;;19.19;70.56;100699.53;7356177;19;20003;-64
2023/07/22 09:06:30;;;;;;;3.60;0.80;;;;;;;19.17;69.34;100693.59;7356528;19;20840;-63
2023/07/22 09:08:58;;;;;;;2.08;0.60;;;;;;;19.16;69.85;100699.13;7355522;19;20017;-63
2023/07/22 09:11:26;;;;;;;3.33;0.50;;;;;;;19.22;71.16;100693.78;7357366;19;20091;-62
2023/07/22 09:13:55;;;;;;;3.05;0.88;;;;;;;19.25;70.74;100703.19;7360708;19;20025;-62
2023/07/22 09:16:24;;;;;;;1.98;0.75;;;;;;;19.31;70.86;100698.84;7358429;19;20027;-63
2023/07/22 09:18:59;;;;;;;2.80;0.63;;;;;;;19.34;70.05;100699.25;7359047;19;20022;-63
2023/07/22 09:21:27;;;;;;;2.03;0.63;;;;;;;19.34;69.07;100696.59;7365384;19;20479;-63
2023/07/22 09:24:19;;;;;;;1.73;0.30;;;;;;;19.32;70.10;100689.81;7361594;19;20249;-63
2023/07/22 09:26:46;;;;;;;4.03;0.60;;;;;;;19.33;69.92;100697.63;7364893;19;20014;-63
2023/07/22 09:29:14;;;;;;;2.03;0.43;;;;;;;19.37;69.92;100698.00;7361150;19;20093;-63
2023/07/22 09:31:53;;;;;;;3.22;0.73;;;;;;;19.41;68.92;100688.53;7365320;19;20057;-63
2023/07/22 09:34:22;;;;;;;2.67;0.60;;;;;;;19.42;68.98;100687.50;7362440;19;20018;-62
2023/07/22 09:37:08;;;;;;;2.72;0.55;;;;;;;19.42;68.88;100692.84;7363194;19;20018;-63
2023/07/22 09:39:36;;;;;;;2.05;0.50;;;;;;;19.43;69.64;100692.63;7361744;19;21936;-62
2023/07/22 09:42:04;;;;;;;4.20;0.90;;;;;;;19.48;70.51;100692.03;7368262;19;20022;-63
2023/07/22 09:44:32;;;;;;;2.42;0.68;;;;;;;19.50;69.98;100693.47;7363190;19;20022;-63
2023/07/22 09:47:06;;;;;;;3.70;0.63;;;;;;;19.53;70.27;100692.19;7364760;19;20022;-63
2023/07/22 09:49:33;;;;;;;3.33;0.68;;;;;;;19.54;69.59;100700.00;7363578;19;20021;-63
2023/07/22 09:52:12;;;;;;;4.05;0.60;;;;;;;19.50;69.06;100695.31;7366555;19;20064;-63
2023/07/22 09:54:48;;;;;;;3.70;0.75;;;;;;;19.48;69.04;100692.03;7362656;19;20014;-63
2023/07/22 09:57:15;;;;;;;3.28;0.85;;;;;;;19.47;69.68;100698.38;7364676;19;20014;-62
2023/07/22 09:59:42;;;;;;;3.50;0.80;;;;;;;19.46;69.09;100702.09;7362959;19;20770;-64
2023/07/22 10:02:11;;;;;;;3.13;0.80;;;;;;;19.47;69.89;100701.06;7365996;19;20007;-63
2023/07/22 10:04:40;;;;;;;4.05;1.17;;;;;;;19.43;69.77;100697.97;7361687;19;20019;-64
2023/07/22 10:07:08;;;;;;;2.65;1.00;;;;;;;19.40;70.33;100693.06;7360835;19;20019;-63
2023/07/22 10:09:37;;;;;;;3.45;1.05;;;;;;;19.40;70.30;100702.94;7358224;19;20025;-63
2023/07/22 10:12:04;;;;;;;3.78;0.80;;;;;;;19.37;70.24;100704.16;7364321;19;20875;-63
2023/07/22 10:14:32;;;;;;;5.05;0.63;;;;;;;19.38;70.05;100692.47;7363736;19;19998;-64
2023/07/22 10:17:04;;;;;;;4.07;0.90;;;;;;;19.42;70.39;100696.34;7367115;19;20024;-64
2023/07/22 10:19:32;;;;;;;3.63;0.93;;;;;;;19.47;70.28;100693.06;7363478;19;20011;-63
2023/07/22 10:21:59;;;;;;;2.22;0.80;;;;;;;19.50;70.80;100689.97;7361632;19;20090;-63
2023/07/22 10:24:28;;;;;;;3.33;1.10;;;;;;;19.53;71.47;100692.19;7358835;19;20086;-63
2023/07/22 10:26:55;;;;;;;4.43;0.90;;;;;;;19.58;71.29;100687.84;7362559;19;20566;-63
2023/07/22 10:29:24;;;;;;;2.63;1.00;;;;;;;19.57;70.93;100688.06;7362976;19;20014;-63
2023/07/22 10:31:53;;;;;;;5.65;0.95;;;;;;;19.58;70.80;100693.19;7365923;19;21774;-64
2023/07/22 10:34:23;;;;;;;3.30;0.85;;;;;;;19.57;71.05;100683.53;7364938;19;20029;-63
2023/07/22 10:36:50;;;;;;;3.70;0.88;;;;;;;19.54;71.25;100683.16;7364484;19;20030;-63
2023/07/22 10:39:28;;;;;;;5.28;0.80;;;;;;;19.53;70.88;100685.00;7359817;19;20018;-63
2023/07/22 10:42:05;;;;;;;6.28;0.93;;;;;;;19.55;70.25;100679.47;7365433;19;20101;-62
2023/07/22 10:44:38;;;;;;;4.45;0.80;;;;;;;19.56;69.94;100675.75;7362623;19;20546;-63
2023/07/22 10:47:08;;;;;;;2.55;0.80;;;;;;;19.64;70.87;100679.00;7363422;19;20025;-62
2023/07/22 10:49:47;;;;;;;2.17;0.73;;;;;;;19.72;70.12;100672.56;7361454;19;20021;-62
2023/07/22 10:52:14;;;;;;;2.67;0.80;;;;;;;19.73;68.68;100665.38;7360991;19;20129;-63
2023/07/22 10:54:41;;;;;;;2.58;0.60;;;;;;;19.75;68.98;100672.16;7360092;19;20017;-62
2023/07/22 10:57:14;;;;;;;3.30;0.70;;;;;;;19.80;68.81;100669.66;7363853;19;20358;-62
2023/07/22 10:59:49;;;;;;;1.50;0.63;;;;;;;19.82;67.71;100662.22;7359095;19;20145;-62
2023/07/22 11:02:27;;;;;;;2.90;0.65;;;;;;;19.84;67.13;100670.03;7353811;19;20010;-63
2023/07/22 11:05:02;;;;;;;5.05;0.93;;;;;;;19.85;66.05;100660.97;7358425;19;21747;-65
2023/07/22 11:07:43;;;;;;;5.10;0.77;;;;;;;19.90;66.78;100661.13;7353041;19;20022;-65
2023/07/22 11:10:18;;;;;;;3.67;0.70;;;;;;;19.93;65.91;100648.16;7359909;19;20721;-64
2023/07/22 11:12:47;;;;;;;2.25;0.60;;;;;;;19.92;64.60;100659.06;7359252;19;20018;-62
2023/07/22 11:15:16;;;;;;;2.22;0.60;;;;;;;19.96;65.36;100649.59;7364611;19;20057;-62
2023/07/22 11:17:44;;;;;;;5.38;0.65;;;;;;;19.95;63.45;100646.09;7361437;19;20027;-63
2023/07/22 11:20:12;;;;;;;2.78;0.40;;;;;;;19.94;63.84;100635.63;7361478;19;20296;-62
2023/07/22 11:22:40;;;;;;;1.83;0.45;;;;;;;19.97;64.77;100649.34;7362589;19;20849;-63
2023/07/22 11:25:17;;;;;;;5.55;0.57;;;;;;;19.94;63.94;100641.78;7362172;19;20081;-63
2023/07/22 11:27:45;;;;;;;1.83;0.57;;;;;;;19.91;64.06;100634.19;7358558;19;20017;-62
2023/07/22 11:30:12;;;;;;;3.30;0.50;;;;;;;19.88;64.06;100645.31;7361891;19;20714;-63