Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:07;;;;;;;14.47;8.43;;;;;;;5.07;100.00;102850.66;5074471;28;20052;-35
2021/11/06 00:02:32;;;;;;;;;;;;;;;5.13;100.00;102858.16;5075143;28;20107;-36
2021/11/06 00:04:57;;;;;;;16.42;8.77;;;;;;;5.07;100.00;102850.66;5074338;28;19951;-36
2021/11/06 00:07:23;;;;;;;26.80;11.70;;;;;;;5.04;100.00;102856.34;5074906;28;20020;-35
2021/11/06 00:09:48;;;;;;;22.20;12.33;;;;;;;5.04;100.00;102850.97;5074456;28;20075;-36
2021/11/06 00:12:14;;;;;;;23.60;12.50;;;;;;;5.02;100.00;102861.00;5075290;28;20048;-36
2021/11/06 00:14:39;;;;;;;27.55;12.80;;;;;;;5.04;100.00;102856.34;5074387;28;20029;-36
2021/11/06 00:17:05;;;;;;;25.47;13.23;;;;;;;5.01;100.00;102856.63;5074641;28;20025;-36
2021/11/06 00:19:30;;;;;;;25.57;13.63;;;;;;;5.00;100.00;102849.56;5074075;28;20032;-36
2021/11/06 00:21:56;;;;;;;24.17;13.20;;;;;;;4.99;100.00;102847.91;5074920;28;20028;-36
2021/11/06 00:24:21;;;;;;;31.00;15.03;;;;;;;4.94;100.00;102850.16;5073852;28;20024;-36
2021/11/06 00:26:49;;;;;;;27.93;13.13;;;;;;;4.96;100.00;102837.44;5073818;28;20275;-35
2021/11/06 00:29:16;;;;;;;28.85;13.75;;;;;;;4.88;100.00;102849.75;5073957;28;20037;-35
2021/11/06 00:31:41;;;;;;;37.65;14.60;;;;;;;4.92;100.00;102847.59;5074205;28;20099;-36
2021/11/06 00:34:06;;;;;;;34.00;14.70;;;;;;;4.90;100.00;102846.91;5074016;28;20444;-36
2021/11/06 00:36:32;;;;;;;29.87;14.07;;;;;;;4.91;100.00;102853.97;5073739;28;20032;-36
2021/11/06 00:38:57;;;;;;;37.83;15.77;;;;;;;4.91;100.00;102844.09;5073993;28;20028;-36
2021/11/06 00:41:22;;;;;;;36.77;14.70;;;;;;;4.90;100.00;102855.81;5074514;28;20154;-36
2021/11/06 00:43:48;;;;;;;39.87;15.63;;;;;;;4.77;100.00;102824.94;5073922;28;20020;-36
2021/11/06 00:46:13;;;;;;;35.73;15.40;;;;;;;4.80;100.00;102833.53;5073258;28;20082;-36
2021/11/06 00:48:38;;;;;;;32.33;15.03;;;;;;;4.84;100.00;102840.31;5074012;28;20044;-36
2021/11/06 00:51:04;;;;;;;34.27;14.80;;;;;;;4.85;100.00;102842.00;5072555;28;20071;-36
2021/11/06 00:53:29;;;;;;;37.10;15.87;;;;;;;4.84;100.00;102847.50;5073654;28;20108;-35
2021/11/06 00:55:54;;;;;;;36.30;14.23;;;;;;;4.83;100.00;102843.97;5073577;28;20020;-35
2021/11/06 00:58:20;;;;;;;36.67;14.83;;;;;;;4.82;100.00;102853.00;5074001;28;20033;-35
2021/11/06 01:00:45;;;;;;;32.10;15.10;;;;;;;4.78;100.00;102846.25;5073579;28;20060;-35
2021/11/06 01:03:10;;;;;;;34.63;14.47;;;;;;;4.80;100.00;102846.94;5073905;28;20032;-35
2021/11/06 01:05:36;;;;;;;25.93;13.43;;;;;;;4.79;100.00;102841.72;5073012;28;20024;-35
2021/11/06 01:08:02;;;;;;;29.15;13.45;;;;;;;4.73;100.00;102839.59;5073141;28;20102;-35
2021/11/06 01:10:28;;;;;;;34.20;14.50;;;;;;;4.61;100.00;102828.22;5073377;28;20033;-35
2021/11/06 01:12:54;;;;;;;30.23;15.47;;;;;;;4.72;100.00;102851.31;5074107;28;20035;-35
2021/11/06 01:15:19;;;;;;;33.33;13.80;;;;;;;4.71;100.00;102849.63;5073290;28;20297;-35
2021/11/06 01:17:45;;;;;;;25.85;13.32;;;;;;;4.67;100.00;102832.16;5073229;28;20028;-35
2021/11/06 01:20:12;;;;;;;30.40;13.80;;;;;;;4.70;100.00;102845.28;5073216;28;20032;-35
2021/11/06 01:22:37;;;;;;;31.77;13.38;;;;;;;4.68;100.00;102845.41;5072612;28;20032;-35
2021/11/06 01:25:04;;;;;;;28.02;13.60;;;;;;;4.67;100.00;102842.88;5072946;28;20054;-35
2021/11/06 01:27:30;;;;;;;27.08;12.35;;;;;;;4.68;99.77;102847.22;5073486;28;20028;-35
2021/11/06 01:29:55;;;;;;;23.55;11.80;;;;;;;4.70;100.00;102847.94;5073154;28;20408;-35
2021/11/06 01:32:21;;;;;;;24.43;12.57;;;;;;;4.62;100.00;102832.56;5073792;28;20036;-35
2021/11/06 01:34:46;;;;;;;26.13;12.77;;;;;;;4.56;100.00;102835.84;5072925;28;20396;-35
2021/11/06 01:37:11;;;;;;;26.30;12.93;;;;;;;4.63;100.00;102850.34;5073444;28;20153;-35
2021/11/06 01:39:37;;;;;;;27.20;12.83;;;;;;;4.54;100.00;102832.44;5072708;28;20495;-35
2021/11/06 01:42:02;;;;;;;23.67;12.17;;;;;;;4.61;100.00;102847.81;5073740;28;20467;-35
2021/11/06 01:44:30;;;;;;;22.85;12.02;;;;;;;4.60;100.00;102847.97;5073325;28;20032;-35
2021/11/06 01:46:55;;;;;;;23.15;11.57;;;;;;;4.59;100.00;102841.75;5073379;28;20062;-35
2021/11/06 01:49:21;;;;;;;20.97;12.27;;;;;;;4.55;100.00;102835.00;5073218;28;20110;-35
2021/11/06 01:51:52;;;;;;;20.10;11.57;;;;;;;4.61;100.00;102849.66;5073517;28;20472;-35
2021/11/06 01:54:23;;;;;;;25.08;12.43;;;;;;;4.54;100.00;102838.66;5073428;28;20052;-36
2021/11/06 01:56:50;;;;;;;23.50;12.25;;;;;;;4.55;100.00;102834.16;5073659;28;20024;-35
2021/11/06 01:59:16;;;;;;;22.42;12.00;;;;;;;4.54;100.00;102841.34;5072783;28;20052;-36
2021/11/06 02:01:41;;;;;;;20.90;12.15;;;;;;;4.53;99.51;102836.09;5072893;28;20024;-36
2021/11/06 02:04:07;;;;;;;23.83;13.20;;;;;;;4.53;99.35;102830.75;5072799;28;20033;-35
2021/11/06 02:06:32;;;;;;;23.33;12.20;;;;;;;4.44;99.55;102818.19;5073345;28;20032;-36
2021/11/06 02:08:57;;;;;;;21.93;11.53;;;;;;;4.52;99.41;102831.75;5072780;28;20036;-36
2021/11/06 02:11:23;;;;;;;23.27;11.80;;;;;;;4.51;100.00;102828.22;5073570;28;20078;-36
2021/11/06 02:13:48;;;;;;;20.47;11.77;;;;;;;4.50;100.00;102828.38;5072479;28;20108;-36
2021/11/06 02:16:14;;;;;;;21.17;12.37;;;;;;;4.50;99.55;102823.84;5076700;28;20032;-36
2021/11/06 02:18:40;;;;;;;24.92;13.18;;;;;;;4.41;99.76;102813.16;5076877;28;20052;-36
2021/11/06 02:21:08;;;;;;;23.30;12.15;;;;;;;4.44;99.58;102824.44;5076687;28;20384;-35
2021/11/06 02:23:39;;;;;;;19.10;11.68;;;;;;;4.46;99.80;102821.59;5076634;28;20032;-35
2021/11/06 02:26:08;;;;;;;18.88;11.63;;;;;;;4.44;99.78;102820.88;5077122;28;20469;-35
2021/11/06 02:28:33;;;;;;;21.85;11.85;;;;;;;4.38;99.84;102800.88;5076817;28;20028;-35
2021/11/06 02:30:59;;;;;;;24.80;13.80;;;;;;;4.47;99.51;102817.94;5076239;28;20104;-36
2021/11/06 02:33:25;;;;;;;19.95;12.70;;;;;;;4.47;99.74;102831.31;5076931;28;20799;-35
2021/11/06 02:35:50;;;;;;;21.17;12.48;;;;;;;4.46;99.51;102829.63;5076305;28;20107;-36
2021/11/06 02:38:15;;;;;;;23.10;11.93;;;;;;;4.49;99.89;102840.94;5077101;28;20047;-36
2021/11/06 02:40:41;;;;;;;18.63;10.73;;;;;;;4.47;99.37;102842.88;5076234;28;20484;-36
2021/11/06 02:43:06;;;;;;;20.73;12.00;;;;;;;4.44;99.50;102828.91;5076082;28;20040;-35
2021/11/06 02:45:32;;;;;;;21.70;11.93;;;;;;;4.47;99.60;102834.84;5076097;28;20024;-35
2021/11/06 02:47:58;;;;;;;24.75;12.45;;;;;;;4.47;99.37;102840.19;5076326;28;20028;-36
2021/11/06 02:50:23;;;;;;;21.17;12.05;;;;;;;4.48;99.69;102838.38;5075988;28;20469;-36
2021/11/06 02:52:49;;;;;;;19.17;11.55;;;;;;;4.48;99.00;102843.72;5076216;28;20385;-36
2021/11/06 02:55:14;;;;;;;22.73;12.50;;;;;;;4.44;98.95;102839.63;5075973;28;20032;-36
2021/11/06 02:57:40;;;;;;;21.97;12.87;;;;;;;4.49;99.19;102845.41;5075514;28;20021;-35
2021/11/06 03:00:09;;;;;;;22.93;11.97;;;;;;;4.25;99.07;102814.56;5075890;28;20024;-36
2021/11/06 03:02:35;;;;;;;20.05;11.68;;;;;;;4.46;99.21;102838.53;5076552;28;20424;-36
2021/11/06 03:05:08;;;;;;;18.53;11.40;;;;;;;4.49;99.28;102840.94;5075749;28;20048;-36
2021/11/06 03:07:33;;;;;;;20.38;12.98;;;;;;;4.49;99.51;102834.69;5076024;28;20293;-36
2021/11/06 03:09:59;;;;;;;17.48;11.93;;;;;;;4.51;99.79;102827.38;5075390;28;20358;-36
2021/11/06 03:12:25;;;;;;;24.13;12.85;;;;;;;4.52;99.47;102829.06;5075984;28;20113;-35
2021/11/06 03:14:51;;;;;;;;;;;;;;;4.58;99.58;102829.31;5075759;28;20089;-36
2021/11/06 03:17:16;;;;;;;20.10;11.38;;;;;;;4.56;99.87;102825.97;5075319;28;19948;-36
2021/11/06 03:19:42;;;;;;;16.70;11.00;;;;;;;4.34;99.74;102800.34;5075353;28;20028;-35
2021/11/06 03:22:07;;;;;;;16.88;11.48;;;;;;;4.54;99.64;102819.03;5075615;28;20103;-35
2021/11/06 03:24:33;;;;;;;15.88;12.23;;;;;;;4.51;99.52;102805.94;5075355;28;20037;-35
2021/11/06 03:26:59;;;;;;;16.40;11.20;;;;;;;4.63;99.79;102831.56;5075353;28;20039;-36
2021/11/06 03:29:24;;;;;;;15.27;10.30;;;;;;;4.63;99.48;102835.09;5075460;28;20036;-36
2021/11/06 03:31:49;;;;;;;18.80;11.77;;;;;;;4.65;99.74;102821.56;5076013;28;20111;-36
2021/11/06 03:34:15;;;;;;;15.73;11.80;;;;;;;4.66;99.16;102823.25;5075613;28;20035;-36
2021/11/06 03:36:40;;;;;;;15.57;11.63;;;;;;;4.68;100.00;102821.28;5075573;28;20058;-35
2021/11/06 03:39:06;;;;;;;15.77;10.98;;;;;;;4.68;99.32;102817.75;5074837;28;20031;-36
2021/11/06 03:41:31;;;;;;;18.93;11.47;;;;;;;4.71;99.83;102818.31;5075760;28;20048;-35
2021/11/06 03:43:57;;;;;;;17.43;11.77;;;;;;;4.63;99.21;102794.06;5075188;28;20072;-36
2021/11/06 03:46:23;;;;;;;18.50;11.40;;;;;;;4.63;99.01;102802.09;5075170;28;20656;-36
2021/11/06 03:48:48;;;;;;;17.42;11.07;;;;;;;4.63;99.71;102802.09;5074843;28;20024;-36
2021/11/06 03:51:14;;;;;;;14.90;11.23;;;;;;;4.65;100.00;102789.41;5073971;28;20477;-36
2021/11/06 03:53:39;;;;;;;17.88;12.02;;;;;;;4.72;99.63;102803.06;5075244;28;20032;-35
2021/11/06 03:56:04;;;;;;;14.83;11.90;;;;;;;4.71;99.69;102801.41;5074555;28;20089;-35
2021/11/06 03:58:30;;;;;;;16.63;12.47;;;;;;;4.72;100.00;102803.06;5075269;28;20221;-36
2021/11/06 04:00:55;;;;;;;20.03;13.13;;;;;;;4.74;99.50;102801.97;5075314;28;20024;-36
2021/11/06 04:03:21;;;;;;;16.17;12.07;;;;;;;4.64;99.94;102779.69;5075292;28;20028;-36
2021/11/06 04:05:46;;;;;;;19.87;12.83;;;;;;;4.75;99.83;102806.31;5074736;28;20091;-36
2021/11/06 04:08:12;;;;;;;18.60;12.63;;;;;;;4.78;99.79;102813.22;5074732;28;20484;-36
2021/11/06 04:10:37;;;;;;;17.63;12.77;;;;;;;4.69;100.00;102798.03;5075080;28;20025;-35
2021/11/06 04:13:03;;;;;;;23.42;12.85;;;;;;;4.80;100.00;102817.44;5074598;28;20161;-35
2021/11/06 04:15:29;;;;;;;17.45;12.32;;;;;;;4.81;100.00;102813.78;5074259;28;20029;-36
2021/11/06 04:17:55;;;;;;;20.30;12.83;;;;;;;4.72;100.00;102798.56;5075465;28;20051;-35
2021/11/06 04:20:20;;;;;;;18.67;13.55;;;;;;;4.83;99.79;102806.44;5074331;28;20052;-36
2021/11/06 04:22:45;;;;;;;21.57;14.67;;;;;;;4.83;99.41;102806.44;5074156;28;20028;-36
2021/11/06 04:25:11;;;;;;;17.23;12.90;;;;;;;4.84;100.00;102813.50;5073954;28;20036;-36
2021/11/06 04:27:36;;;;;;;15.70;12.57;;;;;;;4.83;99.81;102801.09;5074531;28;20028;-35
2021/11/06 04:30:04;;;;;;;25.13;13.43;;;;;;;4.82;99.96;102820.81;5074178;28;20020;-35
2021/11/06 04:32:29;;;;;;;21.77;13.40;;;;;;;4.83;100.00;102814.50;5073980;28;20021;-35
2021/11/06 04:34:55;;;;;;;20.63;13.27;;;;;;;4.84;99.95;102810.81;5073520;28;20032;-36
2021/11/06 04:37:20;;;;;;;20.97;12.87;;;;;;;4.65;100.00;102776.03;5074121;28;20123;-36
2021/11/06 04:39:45;;;;;;;20.93;13.97;;;;;;;4.86;100.00;102803.47;5073079;28;20069;-36
2021/11/06 04:42:11;;;;;;;19.63;12.07;;;;;;;4.87;100.00;102802.47;5073973;28;20078;-36
2021/11/06 04:44:36;;;;;;;21.37;14.53;;;;;;;4.78;100.00;102791.75;5074217;28;20028;-36
2021/11/06 04:47:02;;;;;;;23.87;14.03;;;;;;;4.85;100.00;102795.56;5073855;28;20029;-36
2021/11/06 04:49:27;;;;;;;20.67;13.68;;;;;;;4.89;100.00;102803.19;5073733;28;20114;-36
2021/11/06 04:51:52;;;;;;;20.60;13.40;;;;;;;4.90;99.69;102798.66;5073641;28;20024;-36
2021/11/06 04:54:18;;;;;;;20.93;13.23;;;;;;;4.92;99.79;102802.03;5073246;28;20033;-35
2021/11/06 04:56:43;;;;;;;18.40;12.80;;;;;;;4.95;100.00;102800.91;5074031;28;20028;-36
2021/11/06 04:59:08;;;;;;;25.20;14.33;;;;;;;4.73;99.80;102762.72;5073758;28;20383;-36
2021/11/06 05:01:34;;;;;;;18.07;13.03;;;;;;;4.99;99.92;102805.00;5073404;28;20111;-35
2021/11/06 05:03:59;;;;;;;17.73;13.00;;;;;;;4.98;99.82;102806.84;5073390;28;20107;-36
2021/11/06 05:06:26;;;;;;;20.48;14.18;;;;;;;4.98;99.62;102803.28;5073204;28;20158;-36
2021/11/06 05:08:52;;;;;;;18.30;12.48;;;;;;;4.99;99.45;102799.63;5073353;28;20043;-35
2021/11/06 05:11:17;;;;;;;17.83;12.20;;;;;;;4.99;100.00;102797.78;5073159;28;20029;-35
2021/11/06 05:13:42;;;;;;;17.63;13.00;;;;;;;4.98;100.00;102805.97;5073261;28;20031;-35
2021/11/06 05:16:08;;;;;;;22.33;12.97;;;;;;;4.98;100.00;102803.28;5073429;28;20056;-36
2021/11/06 05:18:34;;;;;;;16.05;11.60;;;;;;;4.97;99.49;102791.72;5073199;28;20028;-36
2021/11/06 05:20:59;;;;;;;18.42;13.00;;;;;;;4.95;99.90;102801.75;5073190;28;20059;-36
2021/11/06 05:23:24;;;;;;;19.73;13.67;;;;;;;4.99;100.00;102797.78;5072978;28;20487;-35
2021/11/06 05:25:50;;;;;;;18.73;13.37;;;;;;;5.00;100.00;102806.69;5073183;28;20027;-36
2021/11/06 05:28:15;;;;;;;21.90;13.03;;;;;;;4.93;100.00;102797.50;5072880;28;20495;-36
2021/11/06 05:30:41;;;;;;;19.92;12.95;;;;;;;4.99;100.00;102808.50;5072710;28;20477;-36
2021/11/06 05:33:07;;;;;;;19.17;11.98;;;;;;;4.94;99.64;102808.09;5072991;28;20039;-36
2021/11/06 05:35:33;;;;;;;18.45;13.45;;;;;;;5.00;99.77;102818.25;5073124;28;20089;-36
2021/11/06 05:37:59;;;;;;;21.07;13.73;;;;;;;5.00;99.58;102804.84;5073232;28;20052;-36
2021/11/06 05:40:24;;;;;;;17.45;11.50;;;;;;;4.99;99.56;102803.16;5072879;28;20469;-36
2021/11/06 05:42:50;;;;;;;18.17;12.60;;;;;;;5.00;99.37;102802.16;5073123;28;20028;-36
2021/11/06 05:45:15;;;;;;;16.23;11.55;;;;;;;4.98;99.16;102798.78;5073452;28;20024;-36
2021/11/06 05:47:41;;;;;;;17.48;11.52;;;;;;;4.99;99.45;102789.75;5073026;28;20039;-36
2021/11/06 05:50:09;;;;;;;18.80;12.53;;;;;;;4.98;99.13;102797.91;5072562;28;20017;-36
2021/11/06 05:52:35;;;;;;;18.30;12.15;;;;;;;4.98;99.30;102784.50;5072950;28;20098;-36
2021/11/06 05:55:01;;;;;;;;;;;;;;;5.03;98.84;102787.63;5072980;28;20468;-36
2021/11/06 05:57:27;;;;;;;20.27;12.05;;;;;;;4.99;99.36;102788.91;5072546;28;19916;-36
2021/11/06 05:59:52;;;;;;;18.57;12.47;;;;;;;4.81;99.04;102748.59;5072700;28;20028;-36
2021/11/06 06:02:17;;;;;;;16.07;11.47;;;;;;;5.01;99.42;102781.53;5073146;28;20123;-36
2021/11/06 06:04:42;;;;;;;19.70;12.40;;;;;;;5.03;99.42;102784.94;5073097;28;20112;-36
2021/11/06 06:07:08;;;;;;;18.73;11.73;;;;;;;5.01;99.30;102778.88;5073057;28;20024;-36
2021/11/06 06:09:33;;;;;;;17.13;12.47;;;;;;;5.01;99.64;102776.19;5073232;28;20028;-36
2021/11/06 06:11:59;;;;;;;17.20;12.60;;;;;;;4.89;99.16;102760.28;5073275;28;20040;-36
2021/11/06 06:14:24;;;;;;;19.57;12.53;;;;;;;5.00;99.94;102779.88;5072418;28;20021;-36
2021/11/06 06:16:49;;;;;;;17.00;12.13;;;;;;;5.02;99.33;102783.22;5073271;28;20365;-36
2021/11/06 06:19:15;;;;;;;19.53;12.33;;;;;;;5.05;99.94;102774.91;5072572;28;20112;-36
2021/11/06 06:21:40;;;;;;;18.80;12.90;;;;;;;5.07;99.69;102787.16;5073068;28;20453;-36
2021/11/06 06:24:06;;;;;;;16.00;12.23;;;;;;;5.07;99.39;102791.69;5072665;28;20020;-36
2021/11/06 06:26:31;;;;;;;18.43;12.97;;;;;;;5.09;99.58;102793.22;5073411;28;20107;-36
2021/11/06 06:28:56;;;;;;;20.00;12.60;;;;;;;5.08;99.63;102788.88;5072689;28;20036;-36
2021/11/06 06:31:22;;;;;;;16.17;12.30;;;;;;;5.06;99.80;102790.00;5073167;28;20515;-36
2021/11/06 06:33:47;;;;;;;16.75;11.95;;;;;;;5.02;99.35;102781.38;5072783;28;20463;-36
2021/11/06 06:36:13;;;;;;;17.77;12.50;;;;;;;5.13;99.18;102802.69;5073148;28;20036;-36
2021/11/06 06:38:38;;;;;;;18.40;12.10;;;;;;;5.05;99.55;102791.00;5072903;28;20047;-36
2021/11/06 06:41:03;;;;;;;14.87;12.27;;;;;;;5.14;99.89;102809.72;5072515;28;20021;-36
2021/11/06 06:43:29;;;;;;;17.35;11.93;;;;;;;5.16;99.85;102807.72;5072734;28;20468;-36
2021/11/06 06:45:54;;;;;;;19.93;12.23;;;;;;;5.20;99.79;102812.81;5072454;28;20028;-36
2021/11/06 06:48:20;;;;;;;17.73;12.13;;;;;;;5.18;99.70;102804.91;5072158;28;20024;-36
2021/11/06 06:50:49;;;;;;;18.67;12.57;;;;;;;5.22;99.44;102816.16;5072586;28;20028;-36
2021/11/06 06:53:16;;;;;;;18.33;12.43;;;;;;;5.20;99.80;102808.28;5072604;28;20122;-36
2021/11/06 06:55:42;;;;;;;15.63;12.45;;;;;;;5.22;99.74;102811.69;5072212;28;20028;-36
2021/11/06 06:58:07;;;;;;;20.00;11.93;;;;;;;5.25;100.00;102821.25;5072299;28;20043;-36
2021/11/06 07:00:33;;;;;;;19.67;12.50;;;;;;;5.21;100.00;102809.97;5072028;28;20021;-36
2021/11/06 07:02:58;;;;;;;17.77;12.30;;;;;;;5.28;99.78;102811.09;5075393;28;20114;-36
2021/11/06 07:05:23;;;;;;;14.77;10.97;;;;;;;5.28;100.00;102816.44;5075916;28;20650;-36
2021/11/06 07:07:49;;;;;;;16.33;12.17;;;;;;;5.31;99.71;102816.13;5075749;28;20032;-36
2021/11/06 07:10:14;;;;;;;19.43;12.23;;;;;;;5.31;99.91;102816.13;5075698;28;20044;-36
2021/11/06 07:12:41;;;;;;;19.10;11.70;;;;;;;5.32;99.73;102807.13;5075666;28;20400;-36
2021/11/06 07:15:07;;;;;;;16.00;11.05;;;;;;;5.33;99.83;102798.06;5075563;28;20028;-36
2021/11/06 07:17:32;;;;;;;19.00;12.40;;;;;;;5.38;100.00;102803.81;5075648;28;20024;-36
2021/11/06 07:19:58;;;;;;;17.10;12.13;;;;;;;5.40;100.00;102809.88;5075388;28;20024;-36
2021/11/06 07:22:24;;;;;;;15.00;11.60;;;;;;;5.43;100.00;102814.97;5075470;28;20060;-36
2021/11/06 07:24:49;;;;;;;21.83;13.32;;;;;;;5.46;99.82;102818.31;5075319;28;20028;-36
2021/11/06 07:27:14;;;;;;;20.87;12.03;;;;;;;5.39;99.91;102808.19;5076181;28;20067;-36
2021/11/06 07:29:40;;;;;;;17.13;11.47;;;;;;;5.47;100.00;102815.50;5075292;28;20082;-36
2021/11/06 07:32:05;;;;;;;15.27;11.70;;;;;;;5.49;99.68;102818.03;5075027;28;20472;-36
2021/11/06 07:34:31;;;;;;;15.48;11.23;;;;;;;5.50;99.96;102814.34;5076032;28;20017;-36
2021/11/06 07:36:56;;;;;;;13.63;10.90;;;;;;;5.53;99.60;102820.28;5075051;28;20444;-36
2021/11/06 07:39:22;;;;;;;18.23;11.27;;;;;;;5.35;99.69;102790.69;5075048;28;20123;-36
2021/11/06 07:41:47;;;;;;;14.87;10.63;;;;;;;5.43;99.81;102798.84;5075907;28;20468;-36
2021/11/06 07:44:13;;;;;;;13.30;10.25;;;;;;;5.40;99.33;102790.25;5074986;28;20025;-36
2021/11/06 07:46:41;;;;;;;15.20;11.02;;;;;;;5.58;100.00;102817.16;5074749;28;20024;-36
2021/11/06 07:49:06;;;;;;;16.88;10.88;;;;;;;5.57;100.00;102810.94;5074791;28;20036;-36
2021/11/06 07:51:32;;;;;;;16.43;11.87;;;;;;;5.60;99.94;102815.97;5074955;28;20032;-36
2021/11/06 07:53:58;;;;;;;16.45;10.35;;;;;;;5.61;99.95;102811.47;5074827;28;20024;-36
2021/11/06 07:56:24;;;;;;;18.65;10.75;;;;;;;5.64;99.41;102816.53;5075057;28;20037;-36
2021/11/06 07:58:49;;;;;;;17.30;11.13;;;;;;;5.65;99.86;102810.16;5074658;28;20089;-36
2021/11/06 08:01:16;;;;;;;17.35;11.13;;;;;;;5.66;99.26;102814.53;5075457;28;20067;-36
2021/11/06 08:03:41;;;;;;;18.80;10.85;;;;;;;5.68;99.75;102817.94;5074838;28;20107;-36
2021/11/06 08:06:07;;;;;;;16.27;9.93;;;;;;;5.58;99.70;102798.34;5073904;28;20170;-36
2021/11/06 08:08:33;;;;;;;16.25;11.02;;;;;;;5.62;99.62;102797.06;5074433;28;20060;-36
2021/11/06 08:10:58;;;;;;;15.98;10.20;;;;;;;5.73;99.82;102817.47;5074570;28;20035;-36
2021/11/06 08:13:24;;;;;;;17.77;9.90;;;;;;;5.67;99.51;102800.16;5074634;28;20586;-36
2021/11/06 08:15:49;;;;;;;17.58;10.60;;;;;;;5.73;99.80;102815.63;5074439;28;20081;-36
2021/11/06 08:18:15;;;;;;;16.57;11.07;;;;;;;5.78;99.46;102810.66;5074382;28;20036;-36
2021/11/06 08:20:41;;;;;;;17.20;10.43;;;;;;;5.83;99.22;102820.94;5074149;28;20066;-36
2021/11/06 08:23:07;;;;;;;16.53;9.93;;;;;;;5.86;99.07;102818.81;5074567;28;20169;-36
2021/11/06 08:25:32;;;;;;;13.02;9.20;;;;;;;5.81;98.49;102798.78;5073522;28;20028;-36
2021/11/06 08:27:57;;;;;;;13.07;9.07;;;;;;;5.94;98.81;102816.22;5073995;28;20068;-36
2021/11/06 08:30:25;;;;;;;13.23;9.17;;;;;;;6.02;98.12;102814.63;5074155;28;20029;-36
2021/11/06 08:32:52;;;;;;;13.27;8.93;;;;;;;6.07;98.64;102812.31;5074623;28;20028;-36
2021/11/06 08:35:17;;;;;;;11.75;8.13;;;;;;;6.13;97.45;102807.19;5074307;28;20028;-36
2021/11/06 08:37:44;;;;;;;12.43;9.40;;;;;;;6.21;98.29;102790.31;5074316;28;20380;-36
2021/11/06 08:40:09;;;;;;;;;;;;;;;6.30;98.64;102789.38;5074448;28;20035;-36
2021/11/06 08:42:36;;;;;;;11.48;8.77;;;;;;;6.35;98.31;102778.16;5074131;28;19913;-36
2021/11/06 08:45:07;;;;;;;14.73;9.20;;;;;;;6.48;97.48;102785.78;5074527;28;20037;-36
2021/11/06 08:47:33;;;;;;;12.15;8.10;;;;;;;6.52;97.70;102771.06;5074241;28;20431;-36
2021/11/06 08:49:59;;;;;;;11.80;8.23;;;;;;;6.75;96.63;102774.06;5074168;28;20146;-36
2021/11/06 08:52:24;;;;;;;11.53;7.87;;;;;;;6.86;96.00;102782.69;5074117;28;20111;-36
2021/11/06 08:54:50;;;;;;;8.17;6.67;;;;;;;6.95;95.35;102783.59;5072609;28;20408;-36
2021/11/06 08:57:19;;;;;;;9.52;6.78;;;;;;;6.95;95.57;102778.22;5073746;28;20028;-36
2021/11/06 08:59:45;;;;;;;12.65;6.80;;;;;;;6.98;95.49;102775.22;5073651;28;20079;-36
2021/11/06 09:02:11;;;;;;;10.85;7.13;;;;;;;6.96;94.97;102778.03;5072405;28;20040;-36
2021/11/06 09:04:36;;;;;;;11.87;7.77;;;;;;;6.94;95.04;102774.69;5074067;28;20074;-36
2021/11/06 09:07:03;;;;;;;10.65;7.68;;;;;;;6.88;95.02;102775.34;5073288;28;20759;-36
2021/11/06 09:09:28;;;;;;;15.88;7.18;;;;;;;6.85;94.69;102772.94;5073813;28;20055;-36
2021/11/06 09:11:54;;;;;;;11.37;6.93;;;;;;;6.80;94.54;102761.00;5073554;28;20032;-36
2021/11/06 09:14:20;;;;;;;10.95;6.78;;;;;;;6.88;93.40;102780.72;5073610;28;20031;-35
2021/11/06 09:16:46;;;;;;;9.20;6.90;;;;;;;6.88;94.37;102779.84;5073913;28;20058;-35
2021/11/06 09:19:12;;;;;;;10.65;6.50;;;;;;;6.88;94.81;102777.16;5073331;28;20380;-35
2021/11/06 09:21:39;;;;;;;;;;;;;;;6.91;94.97;102776.84;5073878;28;20029;-35
2021/11/06 09:24:04;;;;;;;8.68;6.50;;;;;;;6.88;95.28;102775.34;5072669;28;19908;-35
2021/11/06 09:26:36;;;;;;;7.85;6.65;;;;;;;6.76;95.42;102743.47;5072801;28;20116;-35
2021/11/06 09:29:03;;;;;;;9.75;6.85;;;;;;;7.00;94.75;102778.56;5073521;28;20029;-36
2021/11/06 09:31:29;;;;;;;10.75;6.35;;;;;;;7.09;94.27;102776.78;5072984;28;20473;-35
2021/11/06 09:33:55;;;;;;;10.25;6.53;;;;;;;7.18;93.68;102781.19;5073208;28;20036;-35
2021/11/06 09:36:20;;;;;;;9.68;6.28;;;;;;;7.19;93.14;102774.81;5073597;28;20432;-35
2021/11/06 09:38:46;;;;;;;9.73;6.78;;;;;;;7.29;93.09;102791.66;5073394;28;20080;-35
2021/11/06 09:41:12;;;;;;;9.13;6.23;;;;;;;7.40;94.15;102782.44;5072814;28;20032;-35
2021/11/06 09:43:39;;;;;;;8.52;6.18;;;;;;;7.43;93.32;102788.34;5072608;28;20477;-35
2021/11/06 09:46:05;;;;;;;11.77;6.00;;;;;;;7.47;92.90;102784.34;5072962;28;20029;-35
2021/11/06 09:48:31;;;;;;;7.78;5.95;;;;;;;7.40;92.24;102764.44;5072990;28;20037;-35
2021/11/06 09:50:59;;;;;;;10.93;6.72;;;;;;;7.58;92.33;102782.34;5072946;28;20036;-35
2021/11/06 09:53:28;;;;;;;8.88;6.32;;;;;;;7.54;91.35;102767.53;5073012;28;20465;-35
2021/11/06 09:55:54;;;;;;;10.38;5.50;;;;;;;7.66;91.78;102776.97;5073751;28;20024;-35
2021/11/06 09:58:20;;;;;;;8.80;5.68;;;;;;;7.61;92.05;102755.94;5072877;28;20116;-35
2021/11/06 10:00:46;;;;;;;11.45;5.10;;;;;;;7.76;91.42;102775.00;5073145;28;20100;-35
2021/11/06 10:03:11;;;;;;;9.55;5.72;;;;;;;7.86;91.63;102777.53;5073505;28;20063;-35
2021/11/06 10:05:55;;;;;;;9.90;5.60;;;;;;;7.75;92.21;102744.50;5072861;28;20103;-35
2021/11/06 10:08:35;;;;;;;9.25;5.97;;;;;;;7.94;90.99;102767.59;5073083;28;20032;-35
2021/11/06 10:11:12;;;;;;;7.00;4.90;;;;;;;8.11;90.62;102778.41;5072964;28;20094;-35
2021/11/06 10:13:56;;;;;;;;;;;;;;;8.18;90.77;102774.00;5072845;28;20032;-35
2021/11/06 10:16:35;;;;;;;6.60;4.80;;;;;;;8.20;88.87;102772.84;5072755;28;20266;-35
2021/11/06 10:19:10;;;;;;;8.55;5.07;;;;;;;8.16;89.50;102759.88;5072857;28;20024;-35
2021/11/06 10:21:37;;;;;;;7.43;4.82;;;;;;;8.19;88.26;102763.06;5073444;28;20024;-35
2021/11/06 10:24:03;;;;;;;10.32;5.22;;;;;;;8.27;88.41;102775.69;5072884;28;20017;-35
2021/11/06 10:26:28;;;;;;;6.93;5.40;;;;;;;8.16;88.67;102757.19;5072288;28;20388;-36
2021/11/06 10:29:03;;;;;;;8.77;5.23;;;;;;;8.31;88.84;102778.91;5072554;28;20028;-35
2021/11/06 10:31:28;;;;;;;7.60;5.70;;;;;;;8.29;89.33;102773.66;5072792;28;20021;-35
2021/11/06 10:33:53;;;;;;;9.37;6.43;;;;;;;8.32;89.12;102757.16;5071186;28;20028;-35
2021/11/06 10:36:24;;;;;;;10.63;6.30;;;;;;;8.26;88.51;102750.59;5072275;28;20024;-35
2021/11/06 10:39:10;;;;;;;9.93;6.03;;;;;;;8.37;88.25;102762.91;5077054;28;20048;-35
2021/11/06 10:41:39;;;;;;;8.10;5.70;;;;;;;8.37;89.18;102754.84;5075562;28;20032;-35
2021/11/06 10:44:06;;;;;;;8.20;5.22;;;;;;;8.38;88.79;102753.81;5076744;28;20361;-35
2021/11/06 10:46:32;;;;;;;16.10;8.20;;;;;;;8.39;87.81;102752.78;5076368;28;20043;-35
2021/11/06 10:49:00;;;;;;;15.85;8.13;;;;;;;8.41;87.99;102748.09;5075899;28;20032;-35
2021/11/06 10:51:25;;;;;;;13.18;6.47;;;;;;;8.42;88.35;102749.78;5076296;28;20030;-35
2021/11/06 10:53:56;;;;;;;10.97;6.40;;;;;;;8.44;89.10;102736.97;5076594;28;20032;-35
2021/11/06 10:56:35;;;;;;;8.85;6.40;;;;;;;8.45;88.63;102727.03;5075964;28;20059;-35
2021/11/06 10:59:15;;;;;;;8.55;5.00;;;;;;;8.47;88.50;102725.00;5076041;28;20064;-35
2021/11/06 11:01:45;;;;;;;11.00;5.55;;;;;;;8.46;88.24;102721.47;5075973;28;20032;-35
2021/11/06 11:04:15;;;;;;;9.07;5.70;;;;;;;8.50;88.55;102719.28;5075602;28;20028;-36
2021/11/06 11:06:44;;;;;;;9.50;6.57;;;;;;;8.51;88.47;102720.94;5075727;28;20021;-35
2021/11/06 11:09:13;;;;;;;8.60;5.80;;;;;;;8.54;88.16;102722.44;5076013;28;20123;-35
2021/11/06 11:11:39;;;;;;;10.20;5.78;;;;;;;8.56;88.79;102715.88;5076142;28;20036;-35
2021/11/06 11:14:10;;;;;;;8.98;6.05;;;;;;;8.58;88.94;102713.00;5075975;28;20435;-35