Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:14;;;;;;;;;;;;;;;24.31;34.83;96857.81;30001;983;1875;-59
2022/07/20 00:00:45;;;;;;;;;;;;;;;24.28;35.19;96855.03;30001;983;1875;-58
2022/07/20 00:01:16;;;;;;;;;;;;;;;24.27;34.98;96861.75;30001;982;1875;-60
2022/07/20 00:01:47;;;;;;;;;;;;;;;24.23;34.90;96860.91;30001;982;1876;-59
2022/07/20 00:02:21;;;;;;;;;;;;;;;24.21;35.43;96863.28;30001;982;1875;-58
2022/07/20 00:02:52;;;;;;;;;;;;;;;24.18;35.49;96864.03;30001;982;1875;-58
2022/07/20 00:03:23;;;;;;;;;;;;;;;24.15;36.48;96865.59;30001;982;1862;-59
2022/07/20 00:03:54;;;;;;;;;;;;;;;24.12;35.76;96862.78;30001;982;1867;-59
2022/07/20 00:04:24;;;;;;;;;;;;;;;24.09;36.01;96863.53;30001;983;1875;-58
2022/07/20 00:04:56;;;;;;;;;;;;;;;24.07;35.89;96869.47;30001;983;1875;-58
2022/07/20 00:05:27;;;;;;;;;;;;;;;24.04;36.16;96873.78;30001;983;1875;-58
2022/07/20 00:05:58;;;;;;;;;;;;;;;24.01;36.11;96857.12;30001;983;1875;-58
2022/07/20 00:06:29;;;;;;;;;;;;;;;23.99;36.98;96873.34;30001;983;1875;-58
2022/07/20 00:07:00;;;;;;;;;;;;;;;23.94;36.75;96877.25;30001;983;1875;-58
2022/07/20 00:07:32;;;;;;;;;;;;;;;23.90;36.69;96881.97;30001;983;1875;-58
2022/07/20 00:08:03;;;;;;;;;;;;;;;23.87;36.58;96873.63;30001;983;1875;-58
2022/07/20 00:11:50;;;;;;;;;;;;;;;23.62;37.59;96882.44;30001;983;1875;-57
2022/07/20 00:12:21;;;;;;;;;;;;;;;23.61;37.77;96878.06;30001;983;1875;-58
2022/07/20 00:12:51;;;;;;;;;;;;;;;23.59;37.35;96876.84;30001;983;1875;-57
2022/07/20 00:13:23;;;;;;;;;;;;;;;23.58;37.49;96875.25;30001;983;1875;-57
2022/07/20 00:13:57;;;;;;;;;;;;;;;23.57;37.50;96879.19;30001;983;1862;-54
2022/07/20 00:14:28;;;;;;;;;;;;;;;23.55;37.44;96870.50;30001;983;1866;-57
2022/07/20 00:14:59;;;;;;;;;;;;;;;23.53;37.37;96868.09;30001;983;1875;-56
2022/07/20 00:15:30;;;;;;;;;;;;;;;23.52;37.65;96871.22;30001;983;1875;-57
2022/07/20 00:16:01;;;;;;;;;;;;;;;23.50;37.09;96863.28;30001;982;1875;-57
2022/07/20 00:16:33;;;;;;;;;;;;;;;23.49;37.41;96872.78;30001;982;1875;-57
2022/07/20 00:17:04;;;;;;;;;;;;;;;23.50;37.39;96873.56;30001;982;1875;-57
2022/07/20 00:17:35;;;;;;;;;;;;;;;23.49;37.43;96871.97;30001;982;1875;-58
2022/07/20 00:18:06;;;;;;;;;;;;;;;23.50;37.01;96865.25;30001;982;1875;-58
2022/07/20 00:18:37;;;;;;;;;;;;;;;23.51;37.01;96875.16;30001;982;1875;-58
2022/07/20 00:19:08;;;;;;;;;;;;;;;23.58;36.34;96867.75;30001;982;1862;-58
2022/07/20 00:19:39;;;;;;;;;;;;;;;23.58;36.21;96864.19;30001;983;1853;-58
2022/07/20 00:20:10;;;;;;;;;;;;;;;23.59;36.34;96872.12;30001;983;1862;-58
2022/07/20 00:20:41;;;;;;;;;;;;;;;23.60;36.48;96867.38;30001;983;1866;-59
2022/07/20 00:21:13;;;;;;;;;;;;;;;23.61;36.44;96866.19;30001;983;1862;-59
2022/07/20 00:21:44;;;;;;;;;;;;;;;23.61;36.54;96868.97;30001;983;1866;-58
2022/07/20 00:22:14;;;;;;;;;;;;;;;23.61;36.68;96868.97;30001;983;1875;-59
2022/07/20 00:22:45;;;;;;;;;;;;;;;23.60;36.41;96864.59;30001;983;1875;-58
2022/07/20 00:23:16;;;;;;;;;;;;;;;23.59;36.58;96868.53;30001;983;1875;-58
2022/07/20 00:23:47;;;;;;;;;;;;;;;23.61;36.94;96868.97;30001;982;1875;-58
2022/07/20 00:24:18;;;;;;;;;;;;;;;23.61;36.63;96874.50;30001;982;1875;-55
2022/07/20 00:24:49;;;;;;;;;;;;;;;23.59;37.00;96865.78;30001;982;1875;-56
2022/07/20 00:25:20;;;;;;;;;;;;;;;23.59;36.78;96866.56;30001;982;1875;-57
2022/07/20 00:25:51;;;;;;;;;;;;;;;23.59;37.05;96871.31;30001;982;1875;-56
2022/07/20 00:26:23;;;;;;;;;;;;;;;23.58;37.32;96859.44;30001;982;1862;-57
2022/07/20 00:26:54;;;;;;;;;;;;;;;23.58;37.19;96864.19;30001;983;1866;-57
2022/07/20 00:27:25;;;;;;;;;;;;;;;23.59;36.88;96857.47;30001;983;1875;-55
2022/07/20 00:27:56;;;;;;;;;;;;;;;23.58;37.07;96867.75;30001;983;1875;-56
2022/07/20 00:28:28;;;;;;;;;;;;;;;23.58;36.84;96864.19;30001;983;1874;-56
2022/07/20 00:28:58;;;;;;;;;;;;;;;23.58;36.79;96864.97;30001;983;1875;-57
2022/07/20 00:29:29;;;;;;;;;;;;;;;23.58;37.02;96864.19;30001;983;1875;-56
2022/07/20 00:30:00;;;;;;;;;;;;;;;23.57;36.84;96860.63;30001;983;1875;-56
2022/07/20 00:30:31;;;;;;;;;;;;;;;23.57;37.26;96860.63;30001;983;1875;-57
2022/07/20 00:31:02;;;;;;;;;;;;;;;23.56;37.27;96861.03;30002;983;1875;-60
2022/07/20 00:31:33;;;;;;;;;;;;;;;23.56;37.45;96872.09;30002;982;1862;-58
2022/07/20 00:32:04;;;;;;;;;;;;;;;23.54;37.21;96863.38;30002;982;1867;-57
2022/07/20 00:32:36;;;;;;;;;;;;;;;23.53;37.43;96862.56;30002;982;1875;-58
2022/07/20 00:33:07;;;;;;;;;;;;;;;23.54;37.50;96861.41;30002;982;1875;-58
2022/07/20 00:33:38;;;;;;;;;;;;;;;23.56;36.62;96863.78;30002;969;1898;-57
2022/07/20 00:34:13;;;;;;;;;;;;;;;23.56;36.80;96855.47;30002;983;1875;-57
2022/07/20 00:34:43;;;;;;;;;;;;;;;23.55;36.58;96865.75;30002;983;1875;-58
2022/07/20 00:35:15;;;;;;;;;;;;;;;23.56;37.09;96866.56;30002;983;1875;-57
2022/07/20 00:35:46;;;;;;;;;;;;;;;23.56;36.98;96856.28;30002;983;1875;-59
2022/07/20 00:36:17;;;;;;;;;;;;;;;23.56;36.82;96856.28;30002;983;1875;-57
2022/07/20 00:36:48;;;;;;;;;;;;;;;23.57;36.78;96857.03;30002;983;1862;-58
2022/07/20 00:37:19;;;;;;;;;;;;;;;23.57;36.55;96855.06;30002;983;1866;-58
2022/07/20 00:37:50;;;;;;;;;;;;;;;23.58;36.34;96850.34;30002;983;1875;-58
2022/07/20 00:38:21;;;;;;;;;;;;;;;23.58;37.19;96847.56;30002;983;1875;-58
2022/07/20 00:38:51;;;;;;;;;;;;;;;23.58;36.63;96850.34;30002;982;1875;-58
2022/07/20 00:39:22;;;;;;;;;;;;;;;23.58;36.50;96847.56;30002;982;1875;-59
2022/07/20 00:39:53;;;;;;;;;;;;;;;23.57;36.68;96852.31;30002;982;1875;-58
2022/07/20 00:40:24;;;;;;;;;;;;;;;23.58;36.41;96850.34;30002;982;1822;-58
2022/07/20 00:40:55;;;;;;;;;;;;;;;23.58;36.15;96853.91;30002;982;1875;-57
2022/07/20 00:41:26;;;;;;;;;;;;;;;23.59;36.41;96849.16;30002;983;1861;-59
2022/07/20 00:41:57;;;;;;;;;;;;;;;23.58;36.32;96847.56;30002;983;1866;-57
2022/07/20 00:42:27;;;;;;;;;;;;;;;23.58;36.78;96859.44;30002;983;1875;-58
2022/07/20 00:42:58;;;;;;;;;;;;;;;23.57;36.35;96851.50;30002;983;1875;-58
2022/07/20 00:43:49;;;;;;;;;;;;;;;23.57;36.74;96852.31;30002;983;1875;-59
2022/07/20 00:44:20;;;;;;;;;;;;;;;23.56;37.16;96858.25;30002;983;1870;-57
2022/07/20 00:44:50;;;;;;;;;;;;;;;23.54;37.06;96857.81;30002;983;1875;-58
2022/07/20 00:45:21;;;;;;;;;;;;;;;23.52;37.75;96854.59;30002;983;1875;-58
2022/07/20 00:45:52;;;;;;;;;;;;;;;23.51;37.38;96858.56;30002;983;1862;-58
2022/07/20 00:46:23;;;;;;;;;;;;;;;23.49;38.03;96863.66;30002;982;1866;-58
2022/07/20 00:46:55;;;;;;;;;;;;;;;23.47;38.11;96864.03;30002;982;1862;-59
2022/07/20 00:47:26;;;;;;;;;;;;;;;23.46;38.05;96867.19;30002;982;1867;-59
2022/07/20 00:47:57;;;;;;;;;;;;;;;23.43;37.97;96862.41;30002;982;1875;-58
2022/07/20 00:48:28;;;;;;;;;;;;;;;23.40;38.10;96864.75;30002;982;1875;-58
2022/07/20 00:49:00;;;;;;;;;;;;;;;23.37;39.28;96865.50;30002;983;1875;-57
2022/07/20 00:49:30;;;;;;;;;;;;;;;23.34;38.70;96866.25;30002;983;1875;-58
2022/07/20 00:50:02;;;;;;;;;;;;;;;23.31;38.46;96861.47;30002;983;1875;-58
2022/07/20 00:50:32;;;;;;;;;;;;;;;23.30;38.92;96864.59;30002;983;1875;-58
2022/07/20 00:51:03;;;;;;;;;;;;;;;23.26;39.09;96863.75;30002;983;1875;-58
2022/07/20 00:51:34;;;;;;;;;;;;;;;23.22;38.89;96858.19;30002;983;1875;-57
2022/07/20 00:52:06;;;;;;;;;;;;;;;23.20;38.87;96859.75;30002;983;1862;-57
2022/07/20 00:52:37;;;;;;;;;;;;;;;23.18;39.03;96868.44;30002;983;1866;-57
2022/07/20 00:53:11;;;;;;;;;;;;;;;23.15;39.25;96868.37;30002;983;1875;-58
2022/07/20 00:53:42;;;;;;;;;;;;;;;23.13;39.08;96870.72;30002;983;1875;-58
2022/07/20 00:54:14;;;;;;;;;;;;;;;23.11;39.12;96873.88;30002;982;1875;-58
2022/07/20 00:54:45;;;;;;;;;;;;;;;23.09;39.21;96865.12;30002;982;1875;-58
2022/07/20 00:55:16;;;;;;;;;;;;;;;23.08;39.40;96866.31;30002;982;1875;-58
2022/07/20 00:55:48;;;;;;;;;;;;;;;23.06;38.78;96868.66;30002;982;1875;-58
2022/07/20 00:56:19;;;;;;;;;;;;;;;23.05;39.09;96870.63;30002;976;1882;-57
2022/07/20 00:56:51;;;;;;;;;;;;;;;23.05;38.58;96869.81;30002;983;1875;-59
2022/07/20 00:57:21;;;;;;;;;;;;;;;23.06;38.24;96871.41;30002;983;1861;-58
2022/07/20 00:57:53;;;;;;;;;;;;;;;23.04;39.94;96873.75;30002;983;1866;-59
2022/07/20 00:58:23;;;;;;;;;;;;;;;23.00;39.10;96868.19;30002;983;1875;-58
2022/07/20 00:58:54;;;;;;;;;;;;;;;22.99;38.81;96865.78;30002;983;1875;-57
2022/07/20 00:59:25;;;;;;;;;;;;;;;22.98;38.72;96864.19;30002;983;1875;-58
2022/07/20 00:59:57;;;;;;;;;;;;;;;22.97;38.45;96862.59;30002;983;1875;-58
2022/07/20 01:00:28;;;;;;;;;;;;;;;22.99;38.48;96871.31;30002;982;1875;-58
2022/07/20 01:00:59;;;;;;;;;;;;;;;22.98;38.45;96869.72;30002;982;1875;-58
2022/07/20 01:01:31;;;;;;;;;;;;;;;22.97;38.52;96868.13;30002;982;1875;-58
2022/07/20 01:02:02;;;;;;;;;;;;;;;22.97;38.37;96873.66;30002;982;1875;-59
2022/07/20 01:02:36;;;;;;;;;;;;;;;22.96;38.87;96872.84;30002;982;1862;-58
2022/07/20 01:03:07;;;;;;;;;;;;;;;22.95;38.69;96864.94;30002;982;1867;-57
2022/07/20 01:03:38;;;;;;;;;;;;;;;22.94;38.95;96871.62;30002;982;1875;-58
2022/07/20 01:04:09;;;;;;;;;;;;;;;22.93;39.23;96870.03;30002;983;1875;-57
2022/07/20 01:04:40;;;;;;;;;;;;;;;22.92;38.96;96872.00;30002;983;1875;-58
2022/07/20 01:05:16;;;;;;;;;;;;;;;22.92;38.65;96871.22;30002;983;1862;-54
2022/07/20 01:05:46;;;;;;;;;;;;;;;22.90;39.24;96873.53;30002;983;1866;-58
2022/07/20 01:06:18;;;;;;;;;;;;;;;22.89;38.89;96871.94;30002;983;1875;-58
2022/07/20 01:06:49;;;;;;;;;;;;;;;22.88;39.10;96868.37;30002;983;1875;-58
2022/07/20 01:07:20;;;;;;;;;;;;;;;22.87;38.90;96869.56;30002;982;1862;-57
2022/07/20 01:07:51;;;;;;;;;;;;;;;22.86;39.25;96868.00;30002;983;1866;-58
2022/07/20 01:08:23;;;;;;;;;;;;;;;22.86;39.47;96869.97;30002;982;1875;-58
2022/07/20 01:08:55;;;;;;;;;;;;;;;22.83;39.36;96868.75;30002;982;1875;-58
2022/07/20 01:09:26;;;;;;;;;;;;;;;22.82;39.31;96871.88;30002;982;1875;-59
2022/07/20 01:09:57;;;;;;;;;;;;;;;22.82;39.40;96871.88;30002;982;1875;-57
2022/07/20 01:10:28;;;;;;;;;;;;;;;22.80;39.56;96868.69;30002;986;1875;-58
2022/07/20 01:10:59;;;;;;;;;;;;;;;22.77;39.40;96869.37;30002;982;1875;-58
2022/07/20 01:11:30;;;;;;;;;;;;;;;22.78;39.44;96865.47;30002;983;1875;-58
2022/07/20 01:12:04;;;;;;;;;;;;;;;22.74;39.62;96868.97;30002;983;1874;-57
2022/07/20 01:12:36;;;;;;;;;;;;;;;22.74;39.71;96865.41;30002;983;1862;-58
2022/07/20 01:13:07;;;;;;;;;;;;;;;22.72;39.73;96871.31;30002;983;1866;-55
2022/07/20 01:13:38;;;;;;;;;;;;;;;22.71;39.41;96872.47;30002;983;1875;-57
2022/07/20 01:14:10;;;;;;;;;;;;;;;22.69;39.68;96869.28;30002;983;1875;-57
2022/07/20 01:14:41;;;;;;;;;;;;;;;22.69;39.60;96866.50;30002;983;1875;-56
2022/07/20 01:15:12;;;;;;;;;;;;;;;22.70;39.39;96870.06;30002;983;1875;-58
2022/07/20 01:15:45;;;;;;;;;;;;;;;22.70;38.88;96868.09;30002;982;1875;-58
2022/07/20 01:16:16;;;;;;;;;;;;;;;22.69;38.90;96869.28;30002;982;1862;-57
2022/07/20 01:16:47;;;;;;;;;;;;;;;22.71;38.87;96868.91;30002;982;1867;-56
2022/07/20 01:17:18;;;;;;;;;;;;;;;22.73;38.92;96870.13;30002;982;1875;-57
2022/07/20 01:17:49;;;;;;;;;;;;;;;22.80;38.56;96875.00;30002;986;1862;-57
2022/07/20 01:18:20;;;;;;;;;;;;;;;22.85;38.38;96865.59;30002;976;1864;-59
2022/07/20 01:18:51;;;;;;;;;;;;;;;22.91;38.23;96864.06;30002;982;1880;-58
2022/07/20 01:19:22;;;;;;;;;;;;;;;22.96;38.26;96869.28;30002;976;1898;-58
2022/07/20 01:19:53;;;;;;;;;;;;;;;22.97;38.08;96868.13;30002;983;1879;-57
2022/07/20 01:20:25;;;;;;;;;;;;;;;22.99;38.12;96865.78;30002;983;1879;-58
2022/07/20 01:21:01;;;;;;;;;;;;;;;22.97;37.73;96868.13;30002;983;1879;-57
2022/07/20 01:21:32;;;;;;;;;;;;;;;22.96;37.98;96869.28;30002;983;1879;-57
2022/07/20 01:22:03;;;;;;;;;;;;;;;22.94;38.16;96866.91;30002;983;1879;-57
2022/07/20 01:22:35;;;;;;;;;;;;;;;22.94;37.94;96863.34;30001;983;1879;-58
2022/07/20 01:23:06;;;;;;;;;;;;;;;22.96;38.12;96869.28;30001;982;1880;-58
2022/07/20 01:23:40;;;;;;;;;;;;;;;22.96;37.93;96866.53;30001;982;1866;-58
2022/07/20 01:24:12;;;;;;;;;;;;;;;22.96;38.04;96870.09;30002;982;1871;-57
2022/07/20 01:24:43;;;;;;;;;;;;;;;22.96;37.75;96872.06;30001;982;1879;-57
2022/07/20 01:25:14;;;;;;;;;;;;;;;22.96;38.27;96861.78;30001;982;1880;-57
2022/07/20 01:25:45;;;;;;;;;;;;;;;22.97;38.07;96868.13;30001;982;1880;-58
2022/07/20 01:26:18;;;;;;;;;;;;;;;22.96;38.09;96866.53;30001;986;1880;-58
2022/07/20 01:26:49;;;;;;;;;;;;;;;22.94;37.94;96868.87;30001;983;1879;-58
2022/07/20 01:27:20;;;;;;;;;;;;;;;22.92;38.13;96862.91;30001;983;1879;-58
2022/07/20 01:27:55;;;;;;;;;;;;;;;22.91;38.15;96869.63;30001;983;1879;-58
2022/07/20 01:28:27;;;;;;;;;;;;;;;22.90;38.45;96863.28;30001;983;1866;-59
2022/07/20 01:28:59;;;;;;;;;;;;;;;22.88;38.62;96865.62;30001;968;1894;-57
2022/07/20 01:29:32;;;;;;;;;;;;;;;22.87;39.11;96858.50;30001;983;1879;-58
2022/07/20 01:30:03;;;;;;;;;;;;;;;22.86;38.73;96862.47;30001;983;1879;-57
2022/07/20 01:30:35;;;;;;;;;;;;;;;22.84;38.83;96869.53;30001;983;1879;-58
2022/07/20 01:31:06;;;;;;;;;;;;;;;22.81;38.87;96856.44;30001;982;1880;-57
2022/07/20 01:31:36;;;;;;;;;;;;;;;22.80;38.84;96865.91;30001;982;1880;-58
2022/07/20 01:32:07;;;;;;;;;;;;;;;22.78;38.69;96868.22;30001;982;1880;-58
2022/07/20 01:32:38;;;;;;;;;;;;;;;22.76;38.73;96856.72;30002;982;1795;-58
2022/07/20 01:33:09;;;;;;;;;;;;;;;22.74;38.91;96862.63;30001;983;1866;-58
2022/07/20 01:33:40;;;;;;;;;;;;;;;22.73;38.87;96864.59;30001;983;1866;-58
2022/07/20 01:34:11;;;;;;;;;;;;;;;22.71;38.86;96861.41;30001;983;1870;-58
2022/07/20 01:34:42;;;;;;;;;;;;;;;22.70;38.88;96859.81;30001;983;1879;-58
2022/07/20 01:35:12;;;;;;;;;;;;;;;22.69;39.10;96863.75;30001;983;1879;-58
2022/07/20 01:35:43;;;;;;;;;;;;;;;22.69;39.03;96863.75;30001;983;1879;-58
2022/07/20 01:36:14;;;;;;;;;;;;;;;22.67;38.83;96863.31;30001;983;1879;-58
2022/07/20 01:36:45;;;;;;;;;;;;;;;22.66;38.71;96858.97;30001;983;1879;-58
2022/07/20 01:37:16;;;;;;;;;;;;;;;22.65;39.12;96857.34;30001;983;1879;-58
2022/07/20 01:37:48;;;;;;;;;;;;;;;22.65;38.90;96862.88;30001;983;1879;-58
2022/07/20 01:38:19;;;;;;;;;;;;;;;22.64;39.12;96866.81;30001;982;1880;-56
2022/07/20 01:38:50;;;;;;;;;;;;;;;22.63;38.98;96859.69;30001;982;1866;-57
2022/07/20 01:39:21;;;;;;;;;;;;;;;22.64;39.19;96866.81;30001;982;1871;-56
2022/07/20 01:39:52;;;;;;;;;;;;;;;22.63;39.20;96865.22;30001;982;1867;-58
2022/07/20 01:40:23;;;;;;;;;;;;;;;22.65;38.88;96862.88;30001;982;1871;-57
2022/07/20 01:40:54;;;;;;;;;;;;;;;22.66;38.81;96863.69;30001;983;1879;-57
2022/07/20 01:41:25;;;;;;;;;;;;;;;22.67;38.93;96866.09;30001;983;1879;-57
2022/07/20 01:41:55;;;;;;;;;;;;;;;22.67;38.80;96871.62;30001;983;1879;-57
2022/07/20 01:42:26;;;;;;;;;;;;;;;22.68;39.09;96862.16;30001;987;1879;-57
2022/07/20 01:42:57;;;;;;;;;;;;;;;22.68;38.96;96867.69;30001;983;1879;-56
2022/07/20 01:43:28;;;;;;;;;;;;;;;22.67;39.09;96860.56;30001;983;1879;-57
2022/07/20 01:43:59;;;;;;;;;;;;;;;22.67;38.88;96859.75;30001;983;1866;-58
2022/07/20 01:44:29;;;;;;;;;;;;;;;22.67;39.01;96860.56;30001;983;1870;-57
2022/07/20 01:45:00;;;;;;;;;;;;;;;22.67;38.77;96860.56;30001;983;1879;-56
2022/07/20 01:45:31;;;;;;;;;;;;;;;22.68;39.04;96861.34;30001;983;1879;-58
2022/07/20 01:46:02;;;;;;;;;;;;;;;22.68;39.01;96864.91;30001;982;1880;-56
2022/07/20 01:46:33;;;;;;;;;;;;;;;22.68;38.86;96862.16;30001;982;1880;-56
2022/07/20 01:47:03;;;;;;;;;;;;;;;22.71;38.67;96866.94;30002;982;1800;-56
2022/07/20 01:47:34;;;;;;;;;;;;;;;22.71;38.85;96861.41;30001;982;1880;-57
2022/07/20 01:48:05;;;;;;;;;;;;;;;22.72;38.55;96857.47;30001;982;1880;-57
2022/07/20 01:48:36;;;;;;;;;;;;;;;22.74;38.80;96860.66;30001;983;1879;-57
2022/07/20 01:49:07;;;;;;;;;;;;;;;22.78;38.74;96869.06;30001;983;1866;-56
2022/07/20 01:49:38;;;;;;;;;;;;;;;22.78;38.62;96859.94;30001;983;1870;-56
2022/07/20 01:50:10;;;;;;;;;;;;;;;22.76;38.48;96868.59;30001;983;1879;-56
2022/07/20 01:50:40;;;;;;;;;;;;;;;22.74;38.78;96860.66;30001;983;1879;-57
2022/07/20 01:51:11;;;;;;;;;;;;;;;22.72;38.58;96865.78;30001;983;1879;-56
2022/07/20 01:51:43;;;;;;;;;;;;;;;22.72;38.79;96862.22;30001;983;1879;-56
2022/07/20 01:52:15;;;;;;;;;;;;;;;22.71;38.59;96864.19;30001;983;1880;-56
2022/07/20 01:52:46;;;;;;;;;;;;;;;22.72;38.99;96868.53;30001;983;1879;-57
2022/07/20 01:53:17;;;;;;;;;;;;;;;22.73;38.68;96867.38;30001;982;1880;-56
2022/07/20 01:53:48;;;;;;;;;;;;;;;22.75;38.71;96864.22;30001;982;1880;-57
2022/07/20 01:54:19;;;;;;;;;;;;;;;22.76;38.95;96868.59;30001;982;1866;-56
2022/07/20 01:54:49;;;;;;;;;;;;;;;22.77;38.63;96861.09;30001;982;1871;-57
2022/07/20 01:55:20;;;;;;;;;;;;;;;22.76;38.54;96867.78;30001;982;1880;-58
2022/07/20 01:55:52;;;;;;;;;;;;;;;22.73;38.66;96856.31;30001;983;1879;-57
2022/07/20 01:56:23;;;;;;;;;;;;;;;22.73;38.68;96861.84;30001;983;1879;-59
2022/07/20 01:56:54;;;;;;;;;;;;;;;22.72;38.78;96859.44;30001;983;1866;-58
2022/07/20 01:57:25;;;;;;;;;;;;;;;22.71;38.55;96864.19;30001;983;1870;-57
2022/07/20 01:57:56;;;;;;;;;;;;;;;22.71;38.93;96866.13;30001;983;1879;-57
2022/07/20 01:58:27;;;;;;;;;;;;;;;22.71;39.00;96866.94;30001;983;1866;-57
2022/07/20 01:59:01;;;;;;;;;;;;;;;22.69;38.90;96863.75;30001;983;1870;-57
2022/07/20 01:59:32;;;;;;;;;;;;;;;22.70;38.71;96870.06;30001;983;1879;-58
2022/07/20 02:00:05;;;;;;;;;;;;;;;22.68;38.97;96864.91;30001;983;1879;-61
2022/07/20 02:00:36;;;;;;;;;;;;;;;22.67;38.80;96868.84;30001;983;1879;-57
2022/07/20 02:01:10;;;;;;;;;;;;;;;22.68;39.17;96861.34;30001;982;1880;-57
2022/07/20 02:01:40;;;;;;;;;;;;;;;22.66;39.14;96870.03;30001;982;1867;-58
2022/07/20 02:02:11;;;;;;;;;;;;;;;22.65;39.11;96867.63;30001;982;1871;-58
2022/07/20 02:02:42;;;;;;;;;;;;;;;22.64;38.81;96869.59;30001;982;1880;-57
2022/07/20 02:03:13;;;;;;;;;;;;;;;22.64;39.20;96868.78;30001;982;1880;-57
2022/07/20 02:03:44;;;;;;;;;;;;;;;22.62;38.84;96868.37;30001;986;1879;-59
2022/07/20 02:04:15;;;;;;;;;;;;;;;22.62;39.32;96862.84;30001;983;1879;-59
2022/07/20 02:04:46;;;;;;;;;;;;;;;22.61;38.97;96866.78;30001;983;1866;-58
2022/07/20 02:05:17;;;;;;;;;;;;;;;22.60;39.00;96865.97;30001;983;1870;-57
2022/07/20 02:05:48;;;;;;;;;;;;;;;22.60;39.28;96865.97;30001;985;1879;-58
2022/07/20 02:06:19;;;;;;;;;;;;;;;22.60;39.21;96870.72;30001;983;1879;-57
2022/07/20 02:06:50;;;;;;;;;;;;;;;22.58;38.96;96871.06;30001;983;1879;-58
2022/07/20 02:07:23;;;;;;;;;;;;;;;22.57;38.94;96871.44;30001;983;1879;-58
2022/07/20 02:07:55;;;;;;;;;;;;;;;22.56;39.07;96872.62;30001;982;1879;-57
2022/07/20 02:08:29;;;;;;;;;;;;;;;22.55;38.92;96871.81;30001;982;1880;-57
2022/07/20 02:09:00;;;;;;;;;;;;;;;22.52;38.94;96869.81;30001;982;1880;-57
2022/07/20 02:09:31;;;;;;;;;;;;;;;22.50;39.26;96872.16;30001;982;1867;-57
2022/07/20 02:10:03;;;;;;;;;;;;;;;22.50;39.43;96874.13;30001;982;1773;-57
2022/07/20 02:10:37;;;;;;;;;;;;;;;22.49;39.32;96870.56;30001;982;1880;-58
2022/07/20 02:11:08;;;;;;;;;;;;;;;22.48;39.11;96876.47;30001;983;1879;-57
2022/07/20 02:11:39;;;;;;;;;;;;;;;22.46;39.41;96865.75;30001;983;1879;-58
2022/07/20 02:12:10;;;;;;;;;;;;;;;22.47;39.41;96872.91;30001;983;1879;-58
2022/07/20 02:12:41;;;;;;;;;;;;;;;22.45;39.71;96875.22;30001;983;1828;-57
2022/07/20 02:13:11;;;;;;;;;;;;;;;22.45;39.73;96874.44;30001;983;1866;-57
2022/07/20 02:13:43;;;;;;;;;;;;;;;22.44;39.80;96873.63;30001;983;1870;-57
2022/07/20 02:14:14;;;;;;;;;;;;;;;22.43;39.92;96872.03;30001;983;1866;-58
2022/07/20 02:14:45;;;;;;;;;;;;;;;22.42;39.37;96875.97;30001;983;1857;-57
2022/07/20 02:16:14;;;;;;;;;;;;;;;22.41;39.43;96874.38;30001;982;1879;-58
2022/07/20 02:16:15;;;;;;;;;;;;;;;22.39;39.89;96865.66;30001;982;1880;-57
2022/07/20 02:16:46;;;;;;;;;;;;;;;22.39;39.88;96868.41;30001;982;1880;-57
2022/07/20 02:17:17;;;;;;;;;;;;;;;22.37;39.92;96862.44;30001;982;1880;-57
2022/07/20 02:17:48;;;;;;;;;;;;;;;22.36;39.64;96861.66;30001;982;1880;-58
2022/07/20 02:18:19;;;;;;;;;;;;;;;22.35;39.71;96870.31;30001;982;1867;-56
2022/07/20 02:18:52;;;;;;;;;;;;;;;22.34;39.71;96869.50;30001;983;1870;-58
2022/07/20 02:19:23;;;;;;;;;;;;;;;22.32;39.99;96866.31;30001;983;1866;-57
2022/07/20 02:19:54;;;;;;;;;;;;;;;22.30;39.67;96862.31;30001;983;1870;-58
2022/07/20 02:20:25;;;;;;;;;;;;;;;22.29;40.13;96869.03;30001;983;1879;-57
2022/07/20 02:20:55;;;;;;;;;;;;;;;22.27;40.00;96863.06;30001;983;1879;-57
2022/07/20 02:21:29;;;;;;;;;;;;;;;22.25;40.35;96863.44;30001;983;1879;-58
2022/07/20 02:22:00;;;;;;;;;;;;;;;22.25;40.17;96865.41;30001;983;1879;-58
2022/07/20 02:22:30;;;;;;;;;;;;;;;22.22;40.55;96866.13;30001;983;1879;-59
2022/07/20 02:23:02;;;;;;;;;;;;;;;22.21;40.47;96864.53;30001;962;1899;-58
2022/07/20 02:23:33;;;;;;;;;;;;;;;22.20;40.52;96868.47;30001;982;1880;-58
2022/07/20 02:24:06;;;;;;;;;;;;;;;22.18;40.57;96870.81;30001;982;1880;-58
2022/07/20 02:24:37;;;;;;;;;;;;;;;22.16;40.67;96871.19;30001;982;1867;-58
2022/07/20 02:25:09;;;;;;;;;;;;;;;22.15;40.79;96871.56;30001;982;1872;-57
2022/07/20 02:25:40;;;;;;;;;;;;;;;22.13;40.59;96868.37;30001;982;1880;-57
2022/07/20 02:26:10;;;;;;;;;;;;;;;22.12;40.40;96869.53;30001;983;1879;-58
2022/07/20 02:26:41;;;;;;;;;;;;;;;22.10;40.82;96869.09;30001;983;1879;-58
2022/07/20 02:27:12;;;;;;;;;;;;;;;22.08;40.46;96865.91;30001;983;1879;-58
2022/07/20 02:27:43;;;;;;;;;;;;;;;22.08;40.79;96868.66;30001;983;1879;-57
2022/07/20 02:28:13;;;;;;;;;;;;;;;22.07;40.62;96862.34;30001;983;1879;-57
2022/07/20 02:28:44;;;;;;;;;;;;;;;22.05;40.94;96871.00;30001;983;1879;-58
2022/07/20 02:29:15;;;;;;;;;;;;;;;22.05;40.73;96864.69;30001;983;1866;-57
2022/07/20 02:29:46;;;;;;;;;;;;;;;22.05;41.01;96868.25;30001;983;1871;-58
2022/07/20 02:30:17;;;;;;;;;;;;;;;22.05;40.69;96873.75;30001;982;1880;-58
2022/07/20 02:30:48;;;;;;;;;;;;;;;22.05;40.88;96865.47;30001;982;1880;-58
2022/07/20 02:31:19;;;;;;;;;;;;;;;22.09;40.58;96867.50;30001;982;1880;-57
2022/07/20 02:31:50;;;;;;;;;;;;;;;22.10;40.60;96866.34;30001;982;1880;-58
2022/07/20 02:32:21;;;;;;;;;;;;;;;22.12;40.40;96864.00;30001;982;1880;-57
2022/07/20 02:32:51;;;;;;;;;;;;;;;22.13;40.53;96862.84;30001;982;1880;-57
2022/07/20 02:33:26;;;;;;;;;;;;;;;22.13;40.30;96868.37;30001;982;1880;-58
2022/07/20 02:33:57;;;;;;;;;;;;;;;22.14;40.39;96862.47;30001;983;1879;-57
2022/07/20 02:34:27;;;;;;;;;;;;;;;22.16;40.17;96862.09;30001;983;1866;-58
2022/07/20 02:34:58;;;;;;;;;;;;;;;22.17;40.52;96860.94;30001;983;1870;-57
2022/07/20 02:35:30;;;;;;;;;;;;;;;22.19;39.99;96861.34;30001;983;1879;-57
2022/07/20 02:36:01;;;;;;;;;;;;;;;22.21;40.37;96859.00;30001;983;1879;-57
2022/07/20 02:36:32;;;;;;;;;;;;;;;22.25;40.14;96865.41;30001;983;1879;-57
2022/07/20 02:37:03;;;;;;;;;;;;;;;22.28;40.12;96856.38;30001;983;1879;-57
2022/07/20 02:37:34;;;;;;;;;;;;;;;22.29;39.75;96863.50;30001;983;1879;-57
2022/07/20 02:38:05;;;;;;;;;;;;;;;22.30;39.70;96857.59;30001;982;1880;-58
2022/07/20 02:38:36;;;;;;;;;;;;;;;22.31;40.00;96870.25;30001;982;1880;-57
2022/07/20 02:39:08;;;;;;;;;;;;;;;22.30;40.03;96862.31;30001;982;1866;-57
2022/07/20 02:39:39;;;;;;;;;;;;;;;22.31;39.80;96863.94;30001;982;1871;-58
2022/07/20 02:40:10;;;;;;;;;;;;;;;22.31;39.86;96859.19;30001;982;1880;-57
2022/07/20 02:40:41;;;;;;;;;;;;;;;22.29;39.72;96858.75;30001;983;1879;-58
2022/07/20 02:41:12;;;;;;;;;;;;;;;22.32;39.77;96860.78;30001;983;1878;-57
2022/07/20 02:41:43;;;;;;;;;;;;;;;22.32;39.73;96857.22;30001;983;1879;-58
2022/07/20 02:42:14;;;;;;;;;;;;;;;22.34;40.03;96863.19;30001;983;1879;-56
2022/07/20 02:42:45;;;;;;;;;;;;;;;22.36;39.75;96866.38;30001;983;1879;-58
2022/07/20 02:43:17;;;;;;;;;;;;;;;22.37;40.17;96857.72;30001;983;1879;-57
2022/07/20 02:43:48;;;;;;;;;;;;;;;22.38;39.84;96861.28;30001;983;1866;-57
2022/07/20 02:44:19;;;;;;;;;;;;;;;22.40;39.76;96864.47;30001;983;1871;-57
2022/07/20 02:44:50;;;;;;;;;;;;;;;22.42;39.72;96864.09;30001;983;1879;-57
2022/07/20 02:45:22;;;;;;;;;;;;;;;22.41;39.77;96868.84;30001;982;1880;-57
2022/07/20 02:45:54;;;;;;;;;;;;;;;22.42;39.69;96861.34;30001;982;1880;-57
2022/07/20 02:46:25;;;;;;;;;;;;;;;22.42;39.60;96864.09;30001;982;1880;-58
2022/07/20 02:46:56;;;;;;;;;;;;;;;22.45;39.52;96866.13;30001;982;1880;-57
2022/07/20 02:47:26;;;;;;;;;;;;;;;22.44;39.68;96862.56;30001;982;1880;-58
2022/07/20 02:48:02;;;;;;;;;;;;;;;22.44;39.56;96862.56;30001;983;1879;-58
2022/07/20 02:48:33;;;;;;;;;;;;;;;22.44;39.56;96857.03;30001;983;1866;-58
2022/07/20 02:49:06;;;;;;;;;;;;;;;22.45;39.60;96863.38;30001;983;1870;-59
2022/07/20 02:49:37;;;;;;;;;;;;;;;22.46;39.97;96860.22;30001;983;1879;-56
2022/07/20 02:50:09;;;;;;;;;;;;;;;22.46;39.62;96865.75;30001;983;1879;-57
2022/07/20 02:50:41;;;;;;;;;;;;;;;22.46;39.85;96868.53;30001;983;1879;-58
2022/07/20 02:51:12;;;;;;;;;;;;;;;22.44;40.02;96862.56;30001;983;1866;-57