Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:57;;;;;;;4.93;4.43;;;12.10;99.90;;;;;;5117986;28;20472;-67
2023/04/26 00:04:23;;;;;;;7.68;4.53;;;12.10;99.90;;;;;;5117546;28;20100;-67
2023/04/26 00:06:49;;;;;;;7.55;5.13;;;12.10;99.90;;;;;;5117713;28;20019;-67
2023/04/26 00:09:17;;;;;;;5.15;4.18;;;12.10;99.90;;;;;;5117563;28;20019;-68
2023/04/26 00:11:43;;;;;;;8.32;5.78;;;12.10;99.90;;;;;;5099540;28;20051;-68
2023/04/26 00:14:08;;;;;;;6.85;4.22;;;12.10;99.90;;;;;;5117531;28;20069;-68
2023/04/26 00:16:34;;;;;;;6.25;4.60;;;12.10;99.90;;;;;;5117666;28;20031;-68
2023/04/26 00:19:00;;;;;;;5.53;4.40;;;12.10;99.90;;;;;;5117102;28;20023;-68
2023/04/26 00:21:25;;;;;;;5.68;3.60;;;12.10;99.90;;;;;;5117460;28;20104;-68
2023/04/26 00:23:51;;;;;;;10.20;4.50;;;12.10;99.90;;;;;;5098954;28;20019;-68
2023/04/26 00:26:17;;;;;;;5.93;4.25;;;12.10;99.90;;;;;;5117378;28;20080;-68
2023/04/26 00:28:42;;;;;;;7.28;3.80;;;12.10;99.90;;;;;;5117349;28;20016;-68
2023/04/26 00:31:16;;;;;;;7.63;4.80;;;12.20;99.90;;;;;;5117681;28;20024;-68
2023/04/26 00:33:43;;;;;;;6.82;4.40;;;12.20;99.90;;;;;;5117042;28;20007;-68
2023/04/26 00:36:09;;;;;;;8.60;4.30;;;12.20;99.90;;;;;;5117711;28;20038;-68
2023/04/26 00:38:35;;;;;;;6.90;4.63;;;12.20;99.90;;;;;;5117112;28;20016;-68
2023/04/26 00:41:01;;;;;;;6.40;4.82;;;12.20;99.90;;;;;;5099225;28;20023;-68
2023/04/26 00:43:26;;;;;;;5.90;4.53;;;12.20;99.90;;;;;;5117155;28;20079;-68
2023/04/26 00:45:52;;;;;;;5.15;4.63;;;12.20;99.90;;;;;;5117296;28;20411;-68
2023/04/26 00:48:19;;;;;;;10.25;5.03;;;12.20;99.90;;;;;;5118144;28;20077;-68
2023/04/26 00:50:46;;;;;;;5.68;4.40;;;12.20;99.90;;;;;;5121592;28;20073;-68
2023/04/26 00:53:13;;;;;;;6.68;4.80;;;12.20;99.90;;;;;;5121247;28;20039;-68
2023/04/26 00:55:43;;;;;;;6.25;5.00;;;12.20;99.90;;;;;;5121388;28;20031;-68
2023/04/26 00:58:09;;;;;;;8.52;5.00;;;12.30;99.90;;;;;;5121134;28;20451;-68
2023/04/26 01:00:35;;;;;;;5.03;4.53;;;12.20;99.90;;;;;;5119024;28;20023;-68
2023/04/26 01:03:00;;;;;;;7.07;5.10;;;12.20;99.90;;;;;;5120747;28;20045;-68
2023/04/26 01:05:26;;;;;;;7.30;5.40;;;12.30;99.90;;;;;;5121182;28;20117;-68
2023/04/26 01:07:52;;;;;;;10.52;5.15;;;12.30;99.90;;;;;;5102537;28;20475;-68
2023/04/26 01:10:18;;;;;;;7.93;5.45;;;12.30;99.90;;;;;;5120954;28;20094;-68
2023/04/26 01:12:44;;;;;;;7.90;5.72;;;12.30;99.90;;;;;;5121090;28;20047;-68
2023/04/26 01:15:10;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;5120997;28;20027;-68
2023/04/26 01:17:36;;;;;;;8.40;5.55;;;12.30;99.90;;;;;;5120483;28;20098;-68
2023/04/26 01:20:03;;;;;;;7.55;6.57;;;12.30;99.90;;;;;;5120820;28;20048;-68
2023/04/26 01:22:33;;;;;;;7.63;5.55;;;12.30;99.90;;;;;;5120666;28;20100;-68
2023/04/26 01:25:00;;;;;;;8.60;7.00;;;12.20;99.90;;;;;;5120736;28;20107;-68
2023/04/26 01:27:26;;;;;;;7.80;6.57;;;12.20;99.90;;;;;;5120609;28;20628;-68
2023/04/26 01:29:52;;;;;;;10.63;6.72;;;12.20;99.90;;;;;;5120748;28;20023;-68
2023/04/26 01:32:18;;;;;;;7.25;6.55;;;12.30;99.90;;;;;;5120764;28;20468;-68
2023/04/26 01:34:44;;;;;;;11.38;7.75;;;12.30;99.90;;;;;;5102086;28;20400;-69
2023/04/26 01:37:10;;;;;;;8.65;6.53;;;12.20;99.90;;;;;;5120499;28;20047;-68
2023/04/26 01:39:36;;;;;;;8.13;6.40;;;12.30;99.90;;;;;;5113521;28;20073;-68
2023/04/26 01:42:03;;;;;;;8.02;6.85;;;12.30;99.90;;;;;;5102071;28;20028;-68
2023/04/26 01:44:29;;;;;;;8.55;6.53;;;12.30;99.90;;;;;;5113058;28;20012;-68
2023/04/26 01:46:55;;;;;;;7.18;6.43;;;12.20;99.90;;;;;;5120138;28;20384;-68
2023/04/26 01:49:21;;;;;;;6.88;6.18;;;12.20;99.90;;;;;;5094634;28;20035;-68
2023/04/26 01:51:47;;;;;;;11.77;6.40;;;12.30;99.90;;;;;;5101859;28;20501;-68
2023/04/26 01:54:13;;;;;;;7.78;6.93;;;12.30;99.90;;;;;;5101722;28;20027;-68
2023/04/26 01:56:38;;;;;;;7.70;6.75;;;12.20;99.90;;;;;;5120107;28;20027;-68
2023/04/26 01:59:04;;;;;;;7.57;6.68;;;12.30;99.90;;;;;;5120205;28;20024;-68
2023/04/26 02:01:30;;;;;;;7.47;6.38;;;12.30;99.90;;;;;;5119215;28;20024;-68
2023/04/26 02:03:55;;;;;;;7.10;6.40;;;12.30;99.90;;;;;;5119830;28;20059;-68
2023/04/26 02:06:21;;;;;;;9.40;6.43;;;12.30;99.90;;;;;;5119851;28;20024;-68
2023/04/26 02:08:48;;;;;;;8.35;7.30;;;12.30;99.90;;;;;;5119258;28;20020;-68
2023/04/26 02:11:13;;;;;;;10.68;6.68;;;12.30;99.90;;;;;;5119898;28;20039;-68
2023/04/26 02:13:39;;;;;;;10.55;6.65;;;12.30;99.90;;;;;;5101563;28;20019;-68
2023/04/26 02:16:06;;;;;;;11.75;6.78;;;12.30;99.90;;;;;;5101473;28;20024;-68
2023/04/26 02:18:32;;;;;;;11.82;6.97;;;12.30;99.90;;;;;;5119459;28;20099;-68
2023/04/26 02:20:57;;;;;;;9.43;6.78;;;12.30;99.90;;;;;;5119570;28;20071;-67
2023/04/26 02:23:23;;;;;;;8.43;7.22;;;12.30;99.90;;;;;;5119700;28;20020;-68
2023/04/26 02:25:49;;;;;;;9.60;7.70;;;12.30;99.90;;;;;;5119580;28;20020;-67
2023/04/26 02:28:15;;;;;;;10.70;7.53;;;12.30;99.90;;;;;;5119284;28;20042;-68
2023/04/26 02:30:41;;;;;;;9.20;6.88;;;12.30;99.90;;;;;;5119342;28;20015;-67
2023/04/26 02:33:07;;;;;;;9.38;7.07;;;12.30;99.90;;;;;;5119066;28;20028;-68
2023/04/26 02:35:35;;;;;;;7.88;6.85;;;12.30;99.90;;;;;;5119597;28;20479;-67
2023/04/26 02:38:00;;;;;;;8.35;7.00;;;12.40;99.90;;;;;;5119370;28;20027;-67
2023/04/26 02:40:26;;;;;;;7.63;6.82;;;12.40;99.90;;;;;;5119316;28;20042;-68
2023/04/26 02:42:52;;;;;;;11.20;6.97;;;12.30;99.90;;;;;;5119376;28;20031;-68
2023/04/26 02:45:17;;;;;;;10.35;6.75;;;12.30;99.90;;;;;;5119015;28;20024;-68
2023/04/26 02:47:43;;;;;;;12.60;8.75;;;12.30;99.90;;;;;;5118925;28;20022;-68
2023/04/26 02:50:09;;;;;;;12.82;8.27;;;12.30;99.90;;;;;;5110681;28;20038;-67
2023/04/26 02:52:35;;;;;;;13.52;9.13;;;12.30;99.90;;;;;;5119166;28;20022;-67
2023/04/26 02:55:03;;;;;;;16.92;9.10;;;12.30;99.90;;;;;;5119014;28;20542;-67
2023/04/26 02:57:29;;;;;;;13.35;10.38;;;12.30;99.90;;;;;;5119324;28;20100;-68
2023/04/26 02:59:55;;;;;;;13.15;11.23;;;12.30;99.90;;;;;;5119008;28;20023;-67
2023/04/26 03:02:21;;;;;;;12.35;10.80;;;12.30;99.90;;;;;;5118373;28;20081;-68
2023/04/26 03:04:46;;;;;;;17.52;11.45;;;12.30;99.90;;;;;;5118360;28;20102;-68
2023/04/26 03:07:12;;;;;;;13.95;10.38;;;12.30;99.90;;;;;;5118088;28;20562;-68
2023/04/26 03:09:38;;;;;;;14.10;11.57;;;12.30;99.90;;;;;;5100581;28;20092;-68
2023/04/26 03:12:07;;;;;;;13.90;10.88;;;12.30;99.90;;;;;;5117724;28;20016;-67
2023/04/26 03:14:34;;;;;;;14.32;11.80;;;12.30;99.90;;;;;;5100465;28;20028;-67
2023/04/26 03:17:00;;;;;;;18.27;12.30;;;12.30;99.90;;;;;;5118725;28;20035;-67
2023/04/26 03:19:28;;;;;;;16.20;11.20;;;12.30;99.90;;;;;;5117909;28;20055;-68
2023/04/26 03:21:55;;;;;;;15.88;11.63;;;12.30;99.90;;;;;;5118534;28;20085;-68
2023/04/26 03:24:21;;;;;;;15.73;10.85;;;12.30;99.90;;;;;;5100044;28;20169;-67
2023/04/26 03:26:47;;;;;;;15.52;11.45;;;12.30;99.90;;;;;;5100004;28;20046;-68
2023/04/26 03:29:13;;;;;;;18.60;10.57;;;12.30;99.90;;;;;;5100080;28;20024;-68
2023/04/26 03:31:38;;;;;;;19.35;12.35;;;12.30;99.90;;;;;;5118494;28;20012;-68
2023/04/26 03:34:05;;;;;;;12.07;10.55;;;12.30;99.90;;;;;;5117843;28;20024;-67
2023/04/26 03:36:30;;;;;;;15.88;11.52;;;12.30;99.90;;;;;;5099948;28;20024;-68
2023/04/26 03:38:56;;;;;;;16.92;11.10;;;12.30;99.90;;;;;;5099940;28;20039;-68
2023/04/26 03:41:22;;;;;;;21.23;11.52;;;12.30;99.90;;;;;;5118149;28;20020;-68
2023/04/26 03:43:48;;;;;;;12.18;9.52;;;12.40;99.90;;;;;;5118125;28;20036;-68
2023/04/26 03:46:14;;;;;;;17.48;11.00;;;12.40;99.90;;;;;;5117947;28;20395;-67
2023/04/26 03:48:40;;;;;;;12.73;10.38;;;12.40;99.90;;;;;;5117903;28;20024;-67
2023/04/26 03:51:06;;;;;;;13.23;10.52;;;12.40;99.90;;;;;;5117991;28;20471;-68
2023/04/26 03:53:32;;;;;;;14.70;11.48;;;12.40;99.90;;;;;;5117829;28;20480;-68
2023/04/26 03:55:57;;;;;;;13.13;10.25;;;12.40;99.90;;;;;;5118010;28;20059;-68
2023/04/26 03:58:26;;;;;;;16.85;11.32;;;12.40;99.90;;;;;;5117881;28;20144;-67
2023/04/26 04:00:54;;;;;;;16.45;9.10;;;12.40;99.90;;;;;;5117777;28;20036;-67
2023/04/26 04:03:21;;;;;;;11.63;9.43;;;12.40;99.90;;;;;;5099068;28;20032;-68
2023/04/26 04:05:46;;;;;;;13.38;9.88;;;12.40;99.90;;;;;;5117826;28;20395;-68
2023/04/26 04:08:12;;;;;;;14.45;10.02;;;12.40;99.90;;;;;;5099354;28;20027;-68
2023/04/26 04:10:37;;;;;;;11.60;8.85;;;12.40;99.90;;;;;;5117714;28;20398;-68
2023/04/26 04:13:03;;;;;;;10.88;8.57;;;12.50;99.90;;;;;;5117540;28;20031;-68
2023/04/26 04:15:29;;;;;;;13.50;7.72;;;12.40;99.90;;;;;;5117585;28;20019;-68
2023/04/26 04:17:54;;;;;;;12.68;9.32;;;12.50;99.90;;;;;;5117401;28;20035;-68
2023/04/26 04:20:20;;;;;;;9.50;7.95;;;12.50;99.90;;;;;;5117287;28;20122;-68
2023/04/26 04:22:46;;;;;;;9.13;8.07;;;12.40;99.90;;;;;;5117189;28;20035;-68
2023/04/26 04:25:12;;;;;;;9.93;8.73;;;12.50;99.90;;;;;;5117459;28;20023;-68
2023/04/26 04:27:41;;;;;;;9.00;7.50;;;12.40;99.90;;;;;;5117519;28;20015;-68
2023/04/26 04:30:07;;;;;;;11.25;8.68;;;12.50;99.90;;;;;;5117376;28;20080;-67
2023/04/26 04:32:34;;;;;;;11.02;9.18;;;12.50;99.90;;;;;;5117147;28;20027;-68
2023/04/26 04:35:00;;;;;;;13.07;9.68;;;12.50;99.90;;;;;;5117203;28;20020;-67
2023/04/26 04:37:26;;;;;;;11.73;9.15;;;12.50;99.90;;;;;;5117544;28;20028;-68
2023/04/26 04:39:52;;;;;;;9.23;8.23;;;12.50;99.90;;;;;;5117549;28;20007;-67
2023/04/26 04:42:18;;;;;;;15.45;9.00;;;12.50;99.90;;;;;;5117236;28;20097;-67
2023/04/26 04:44:45;;;;;;;10.45;8.32;;;12.50;99.90;;;;;;5117296;28;20486;-67
2023/04/26 04:47:11;;;;;;;12.63;9.55;;;12.50;99.90;;;;;;5117299;28;20024;-68
2023/04/26 04:49:37;;;;;;;11.75;9.68;;;12.60;99.90;;;;;;5116992;28;20501;-68
2023/04/26 04:52:03;;;;;;;13.60;9.68;;;12.60;99.90;;;;;;5117207;28;20028;-68
2023/04/26 04:54:29;;;;;;;14.60;9.77;;;12.60;99.90;;;;;;5117275;28;20506;-68
2023/04/26 04:56:56;;;;;;;18.52;11.70;;;12.60;99.90;;;;;;5117122;28;20102;-68
2023/04/26 04:59:22;;;;;;;12.40;9.88;;;12.60;99.90;;;;;;5117108;28;20525;-68
2023/04/26 05:01:48;;;;;;;11.15;9.38;;;12.60;99.90;;;;;;5117053;28;20055;-68
2023/04/26 05:04:13;;;;;;;15.27;10.27;;;12.50;99.90;;;;;;5116854;28;20019;-68
2023/04/26 05:06:39;;;;;;;13.15;9.45;;;12.60;99.90;;;;;;5116793;28;20110;-68
2023/04/26 05:09:05;;;;;;;12.55;10.30;;;12.60;99.90;;;;;;5117069;28;20075;-68
2023/04/26 05:11:34;;;;;;;13.25;10.90;;;12.60;99.90;;;;;;5098815;28;20483;-68
2023/04/26 05:14:00;;;;;;;13.35;10.63;;;12.50;99.90;;;;;;5117111;28;20016;-68
2023/04/26 05:16:26;;;;;;;12.13;10.82;;;12.60;99.90;;;;;;5117104;28;20084;-68
2023/04/26 05:18:51;;;;;;;12.70;11.30;;;12.60;99.90;;;;;;5116672;28;20039;-68
2023/04/26 05:21:17;;;;;;;18.20;11.50;;;12.60;99.90;;;;;;5116657;28;20085;-68
2023/04/26 05:23:43;;;;;;;22.48;10.95;;;12.60;99.90;;;;;;5117109;28;20069;-68
2023/04/26 05:26:14;;;;;;;13.82;10.30;;;12.70;99.90;;;;;;5116708;28;20076;-68
2023/04/26 05:28:40;;;;;;;14.55;10.60;;;12.70;99.90;;;;;;5116950;28;20016;-68
2023/04/26 05:31:06;;;;;;;14.50;11.15;;;12.70;99.90;;;;;;5098600;28;20085;-69
2023/04/26 05:33:32;;;;;;;16.35;11.55;;;12.70;99.90;;;;;;5116572;28;20019;-69
2023/04/26 05:35:58;;;;;;;15.73;12.13;;;12.70;99.90;;;;;;5119016;28;20023;-69
2023/04/26 05:38:24;;;;;;;13.38;12.00;;;12.70;99.90;;;;;;5120693;28;20026;-69
2023/04/26 05:40:50;;;;;;;15.18;11.68;;;12.70;99.90;;;;;;5120394;28;20027;-69
2023/04/26 05:43:15;;;;;;;15.02;11.80;;;12.70;99.90;;;;;;5120541;28;20024;-68
2023/04/26 05:45:55;;;;;;;13.88;11.48;;;12.70;99.90;;;;;;5120365;28;20024;-68
2023/04/26 05:48:22;;;;;;;16.38;12.15;;;12.80;99.90;;;;;;5120030;28;20020;-69
2023/04/26 05:50:48;;;;;;;16.67;12.20;;;12.80;99.90;;;;;;5120222;28;20441;-68
2023/04/26 05:53:14;;;;;;;11.38;10.00;;;12.80;99.90;;;;;;5101906;28;20364;-69
2023/04/26 05:55:43;;;;;;;14.45;10.48;;;12.80;99.90;;;;;;5120164;28;20035;-69
2023/04/26 05:58:09;;;;;;;12.55;10.38;;;12.80;99.90;;;;;;5101817;28;20483;-69
2023/04/26 06:00:36;;;;;;;12.93;10.13;;;12.80;99.90;;;;;;5120057;28;20103;-69
2023/04/26 06:03:02;;;;;;;16.13;11.10;;;12.80;99.90;;;;;;5119673;28;20024;-69
2023/04/26 06:05:27;;;;;;;12.63;10.90;;;12.80;99.90;;;;;;5101541;28;20032;-69
2023/04/26 06:07:53;;;;;;;12.60;9.00;;;12.80;99.90;;;;;;5119924;28;20528;-69
2023/04/26 06:10:19;;;;;;;11.93;9.60;;;12.90;99.90;;;;;;5101520;28;20039;-69
2023/04/26 06:12:45;;;;;;;10.23;9.10;;;12.90;99.90;;;;;;5119903;28;20049;-69
2023/04/26 06:15:11;;;;;;;12.80;9.88;;;12.90;99.90;;;;;;5101452;28;20169;-69
2023/04/26 06:17:37;;;;;;;14.23;10.73;;;12.90;99.90;;;;;;5119540;28;20057;-69
2023/04/26 06:20:06;;;;;;;11.63;10.05;;;12.90;99.90;;;;;;5119421;28;20055;-69
2023/04/26 06:22:32;;;;;;;13.23;9.98;;;12.90;99.90;;;;;;5119712;28;20015;-69
2023/04/26 06:24:57;;;;;;;15.50;10.10;;;13.00;99.90;;;;;;5101216;28;20074;-68
2023/04/26 06:27:23;;;;;;;10.60;9.50;;;13.00;99.90;;;;;;5118923;28;20020;-68
2023/04/26 06:29:49;;;;;;;13.02;10.35;;;13.10;99.90;;;;;;5119491;28;20426;-68
2023/04/26 06:32:15;;;;;;;10.90;9.63;;;13.10;99.90;;;;;;5119251;28;20012;-69
2023/04/26 06:34:42;;;;;;;11.27;9.70;;;13.10;99.90;;;;;;5119174;28;20027;-68
2023/04/26 06:37:08;;;;;;;9.32;8.18;;;13.20;99.90;;;;;;5119503;28;20471;-68
2023/04/26 06:39:34;;;;;;;10.60;9.38;;;13.30;99.90;;;;;;5116926;28;20058;-69
2023/04/26 06:42:00;;;;;;;11.80;8.80;;;13.40;99.90;;;;;;5119138;28;20028;-69
2023/04/26 06:44:26;;;;;;;11.65;8.60;;;13.40;99.90;;;;;;5100332;28;20483;-69
2023/04/26 06:46:55;;;;;;;8.80;7.45;;;13.40;99.90;;;;;;5117973;28;20067;-69
2023/04/26 06:49:21;;;;;;;8.93;7.90;;;13.50;99.90;;;;;;5118846;28;20020;-68
2023/04/26 06:51:47;;;;;;;9.05;7.28;;;13.50;99.90;;;;;;5118788;28;20015;-68
2023/04/26 06:54:13;;;;;;;8.82;7.22;;;13.60;99.90;;;;;;5119001;28;20376;-68
2023/04/26 06:56:39;;;;;;;8.23;6.82;;;13.70;99.90;;;;;;5118446;28;20075;-68
2023/04/26 06:59:06;;;;;;;6.90;6.20;;;13.60;99.90;;;;;;5118910;28;20548;-68
2023/04/26 07:01:32;;;;;;;7.47;6.18;;;13.70;99.90;;;;;;5118629;28;20143;-68
2023/04/26 07:04:03;;;;;;;6.40;5.60;;;13.70;99.90;;;;;;5118633;28;20073;-69
2023/04/26 07:06:30;;;;;;;7.40;6.10;;;13.70;99.90;;;;;;5114757;28;20053;-68
2023/04/26 07:08:57;;;;;;;5.78;5.25;;;13.80;99.90;;;;;;5118601;28;20024;-69
2023/04/26 07:11:23;;;;;;;8.27;5.65;;;13.80;99.90;;;;;;5100176;28;20016;-69
2023/04/26 07:13:49;;;;;;;6.18;5.60;;;13.90;99.90;;;;;;5118507;28;20084;-69
2023/04/26 07:16:15;;;;;;;5.43;4.78;;;14.00;99.90;;;;;;5108796;28;20023;-68
2023/04/26 07:18:41;;;;;;;5.68;5.10;;;14.00;99.90;;;;;;5101292;28;20032;-68
2023/04/26 07:21:07;;;;;;;7.55;5.90;;;14.00;99.90;;;;;;5109724;28;20130;-68
2023/04/26 07:23:33;;;;;;;5.90;4.70;;;13.90;99.90;;;;;;5117395;28;20023;-68
2023/04/26 07:26:00;;;;;;;5.97;5.38;;;13.90;99.90;;;;;;5113822;28;20077;-69
2023/04/26 07:28:26;;;;;;;6.13;5.22;;;14.00;99.90;;;;;;5097458;28;20026;-68
2023/04/26 07:30:52;;;;;;;5.55;5.00;;;14.00;99.90;;;;;;5098937;28;20027;-68
2023/04/26 07:33:18;;;;;;;5.85;5.25;;;14.10;99.90;;;;;;5113316;28;20103;-68
2023/04/26 07:35:44;;;;;;;6.18;5.13;;;14.20;99.90;;;;;;5115768;28;20048;-68
2023/04/26 07:38:10;;;;;;;4.65;4.22;;;14.20;99.90;;;;;;5116376;28;20019;-68
2023/04/26 07:40:36;;;;;;;7.72;5.45;;;14.30;99.90;;;;;;5116569;28;20024;-68
2023/04/26 07:43:01;;;;;;;5.85;5.25;;;14.40;99.90;;;;;;5116813;28;20047;-68
2023/04/26 07:45:27;;;;;;;6.13;5.45;;;14.50;99.90;;;;;;5115423;28;20446;-68
2023/04/26 07:47:53;;;;;;;9.90;5.30;;;14.60;99.90;;;;;;5116391;28;20102;-68
2023/04/26 07:50:19;;;;;;;4.80;4.38;;;14.60;99.90;;;;;;5116782;28;20756;-68
2023/04/26 07:52:45;;;;;;;8.93;6.00;;;14.80;99.90;;;;;;5116696;28;20463;-68
2023/04/26 07:55:11;;;;;;;5.53;4.85;;;14.90;99.90;;;;;;5116979;28;20107;-68
2023/04/26 07:57:36;;;;;;;5.85;4.95;;;15.00;99.90;;;;;;5113534;28;20055;-68
2023/04/26 08:00:09;;;;;;;5.38;4.70;;;15.20;99.90;;;;;;5112796;28;20627;-68
2023/04/26 08:02:35;;;;;;;5.53;4.57;;;15.20;99.90;;;;;;5096453;28;20031;-68
2023/04/26 08:05:00;;;;;;;5.07;4.57;;;15.30;99.90;;;;;;5114461;28;20027;-68
2023/04/26 08:07:26;;;;;;;6.38;5.15;;;15.30;99.90;;;;;;5114728;28;20027;-68
2023/04/26 08:09:52;;;;;;;5.97;4.65;;;15.30;99.90;;;;;;5116382;28;20069;-68
2023/04/26 08:12:18;;;;;;;6.03;4.40;;;15.40;99.90;;;;;;5096777;27;20027;-68
2023/04/26 08:14:44;;;;;;;11.52;8.85;;;15.40;99.90;;;;;;5109940;28;20434;-68
2023/04/26 08:17:10;;;;;;;5.10;4.25;;;15.40;99.90;;;;;;5110083;28;20475;-67
2023/04/26 08:19:36;;;;;;;8.52;6.05;;;15.50;99.90;;;;;;5112447;28;20039;-67
2023/04/26 08:22:01;;;;;;;5.63;4.30;;;15.40;99.90;;;;;;5093017;28;20080;-68
2023/04/26 08:24:27;;;;;;;5.95;3.90;;;15.50;99.90;;;;;;5110918;28;20085;-67
2023/04/26 08:26:54;;;;;;;4.00;3.20;;;15.60;99.90;;;;;;5113086;28;20550;-68
2023/04/26 08:29:20;;;;;;;5.00;3.35;;;15.70;99.90;;;;;;5115951;28;20016;-68
2023/04/26 08:31:45;;;;;;;5.22;4.38;;;15.80;99.90;;;;;;5097249;28;20044;-68
2023/04/26 08:34:12;;;;;;;4.05;3.60;;;15.90;99.90;;;;;;5114582;28;20027;-67
2023/04/26 08:36:39;;;;;;;3.40;2.67;;;15.90;99.90;;;;;;5112319;28;20041;-67
2023/04/26 08:39:05;;;;;;;4.32;3.50;;;15.90;99.90;;;;;;5094903;28;20034;-67
2023/04/26 08:41:36;;;;;;;4.40;2.95;;;15.80;99.90;;;;;;5096392;28;20060;-67
2023/04/26 08:44:05;;;;;;;;;;;15.80;99.90;;;;;;5097522;28;20024;-68
2023/04/26 08:46:43;;;;;;;5.80;3.30;;;15.90;99.90;;;;;;5113534;28;19907;-68
2023/04/26 08:49:15;;;;;;;5.90;3.13;;;16.10;99.90;;;;;;5114265;28;20032;-68
2023/04/26 08:51:41;;;;;;;4.20;3.13;;;16.20;99.90;;;;;;5095982;28;20484;-68
2023/04/26 08:54:09;;;;;;;5.15;4.20;;;16.10;99.90;;;;;;5115519;28;20026;-68
2023/04/26 08:56:35;;;;;;;3.72;2.90;;;16.10;99.90;;;;;;5114217;28;20050;-68
2023/04/26 08:59:00;;;;;;;3.90;3.00;;;16.00;99.90;;;;;;5111740;28;20028;-68
2023/04/26 09:01:28;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;5115945;28;20031;-68
2023/04/26 09:03:55;;;;;;;3.55;2.70;;;16.00;99.90;;;;;;5115135;28;20035;-68
2023/04/26 09:06:22;;;;;;;3.90;3.30;;;16.10;99.90;;;;;;5114283;28;20016;-68
2023/04/26 09:08:50;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;5112772;28;20598;-68
2023/04/26 09:11:16;;;;;;;4.28;3.42;;;16.30;99.90;;;;;;5099403;28;20476;-68
2023/04/26 09:13:41;;;;;;;3.78;3.33;;;16.60;99.90;;;;;;5117132;28;20093;-68
2023/04/26 09:16:07;;;;;;;5.85;3.08;;;16.60;99.90;;;;;;5111827;28;20062;-68
2023/04/26 09:18:33;;;;;;;3.45;3.03;;;16.50;99.90;;;;;;5117916;28;20372;-68
2023/04/26 09:21:06;;;;;;;3.55;3.10;;;16.50;99.90;;;;;;5118690;28;20048;-68
2023/04/26 09:23:32;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5099863;28;20028;-68
2023/04/26 09:26:21;;;;;;;4.82;3.00;;;16.50;99.90;;;;;;5098194;28;20085;-67
2023/04/26 09:28:47;;;;;;;5.50;3.13;;;16.50;99.90;;;;;;5117206;28;20028;-68
2023/04/26 09:31:37;;;;;;;4.70;3.08;;;16.50;99.90;;;;;;5118010;28;20028;-67
2023/04/26 09:34:02;;;;;;;6.45;3.15;;;16.30;99.90;;;;;;5118077;28;20019;-67
2023/04/26 09:36:28;;;;;;;6.80;3.50;;;16.30;99.90;;;;;;5118338;28;20054;-67
2023/04/26 09:38:54;;;;;;;4.50;3.45;;;16.30;99.90;;;;;;5115507;28;20452;-68
2023/04/26 09:41:19;;;;;;;4.32;3.65;;;16.20;99.90;;;;;;5109983;28;20093;-67
2023/04/26 09:43:47;;;;;;;3.35;3.00;;;16.20;99.90;;;;;;5116768;28;20104;-67
2023/04/26 09:46:23;;;;;;;3.88;3.28;;;16.30;99.90;;;;;;5117524;28;20022;-68
2023/04/26 09:49:00;;;;;;;4.40;3.45;;;16.50;99.90;;;;;;5116686;28;20024;-67
2023/04/26 09:51:27;;;;;;;5.78;3.55;;;16.60;99.90;;;;;;5116710;28;20111;-68
2023/04/26 09:53:53;;;;;;;4.05;3.00;;;16.70;99.90;;;;;;5118354;28;20023;-68
2023/04/26 09:56:19;;;;;;;5.50;3.35;;;16.90;99.90;;;;;;5117094;28;20024;-68
2023/04/26 09:58:57;;;;;;;4.32;3.70;;;17.00;99.90;;;;;;5100056;28;20119;-67
2023/04/26 10:01:24;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5118008;28;20028;-68
2023/04/26 10:03:50;;;;;;;5.68;3.78;;;17.10;99.90;;;;;;5118084;28;20111;-68
2023/04/26 10:06:16;;;;;;;4.78;3.50;;;17.10;99.90;;;;;;5117481;28;20023;-68
2023/04/26 10:08:42;;;;;;;7.32;4.35;;;16.90;99.90;;;;;;5117398;28;20560;-68
2023/04/26 10:11:11;;;;;;;6.13;4.40;;;16.90;99.90;;;;;;5118270;28;20023;-68
2023/04/26 10:13:38;;;;;;;7.03;3.88;;;17.00;99.90;;;;;;5117087;28;20019;-67
2023/04/26 10:16:05;;;;;;;4.25;3.45;;;16.90;99.90;;;;;;5114516;28;20542;-68
2023/04/26 10:18:31;;;;;;;3.67;3.38;;;17.00;99.90;;;;;;5118055;28;20018;-68
2023/04/26 10:21:20;;;;;;;5.95;3.83;;;17.10;99.90;;;;;;5117636;28;20044;-69
2023/04/26 10:23:47;;;;;;;8.10;4.43;;;17.40;99.90;;;;;;5098367;28;20050;-68
2023/04/26 10:26:52;;;;;;;4.45;3.58;;;17.50;99.90;;;;;;5114722;28;20149;-68
2023/04/26 10:29:21;;;;;;;4.47;3.70;;;17.50;99.90;;;;;;5117392;28;20020;-68
2023/04/26 10:32:03;;;;;;;4.73;3.77;;;17.50;99.90;;;;;;5116697;28;20484;-68
2023/04/26 10:34:30;;;;;;;5.45;3.40;;;17.60;99.90;;;;;;5098443;28;20027;-68
2023/04/26 10:37:13;;;;;;;4.47;3.20;;;17.90;99.90;;;;;;5097594;28;20026;-68
2023/04/26 10:39:46;;;;;;;3.03;2.72;;;18.20;99.90;;;;;;5113686;28;20038;-68
2023/04/26 10:42:29;;;;;;;5.05;3.28;;;18.20;99.90;;;;;;5116163;28;20031;-68
2023/04/26 10:44:56;;;;;;;6.47;3.60;;;18.00;99.90;;;;;;5117474;28;20116;-68
2023/04/26 10:47:23;;;;;;;3.25;2.95;;;17.80;99.90;;;;;;5114789;28;20027;-68
2023/04/26 10:49:49;;;;;;;5.55;3.20;;;17.80;99.90;;;;;;5115587;28;20372;-68
2023/04/26 10:52:18;;;;;;;5.32;2.97;;;18.00;99.90;;;;;;5098796;28;20476;-69
2023/04/26 10:54:55;;;;;;;3.42;2.60;;;18.00;99.90;;;;;;5117350;28;20019;-68
2023/04/26 10:57:22;;;;;;;4.63;2.33;;;17.90;99.90;;;;;;5116633;28;20483;-68
2023/04/26 11:00:09;;;;;;;3.17;2.33;;;17.90;99.90;;;;;;5116770;28;20053;-68
2023/04/26 11:02:48;;;;;;;3.67;2.13;;;18.10;99.90;;;;;;5110040;28;20020;-68
2023/04/26 11:05:36;;;;;;;4.65;2.08;;;18.30;99.90;;;;;;5116446;28;20100;-68
2023/04/26 11:08:30;;;;;;;3.45;1.98;;;18.50;99.90;;;;;;5095099;28;20103;-68
2023/04/26 11:11:01;;;;;;;3.00;2.22;;;18.60;99.90;;;;;;5114311;28;20072;-68
2023/04/26 11:13:31;;;;;;;4.30;2.45;;;18.40;99.90;;;;;;5116632;28;20012;-68
2023/04/26 11:16:03;;;;;;;4.72;2.80;;;18.30;99.90;;;;;;5113323;28;20043;-68
2023/04/26 11:18:29;;;;;;;4.60;3.10;;;18.30;99.90;;;;;;5109628;28;20126;-67
2023/04/26 11:20:56;;;;;;;4.85;2.80;;;18.00;99.90;;;;;;5115300;28;20055;-68
2023/04/26 11:23:22;;;;;;;3.75;2.20;;;17.80;99.90;;;;;;5098291;28;20034;-68
2023/04/26 11:25:48;;;;;;;2.70;2.22;;;17.90;99.90;;;;;;5112634;28;20031;-68
2023/04/26 11:28:15;;;;;;;2.95;2.10;;;18.00;99.90;;;;;;5112549;28;20563;-68
2023/04/26 11:30:42;;;;;;;3.33;2.25;;;18.10;99.90;;;;;;5116022;28;20051;-68
2023/04/26 11:33:19;;;;;;;4.15;1.92;;;18.10;99.90;;;;;;5110550;28;20047;-68
2023/04/26 11:35:47;;;;;;;4.05;2.20;;;18.10;99.90;;;;;;5112801;28;20473;-68
2023/04/26 11:38:14;;;;;;;2.50;2.20;;;18.10;99.90;;;;;;5113451;28;20032;-68
2023/04/26 11:40:40;;;;;;;3.65;2.50;;;17.90;99.90;;;;;;5111269;28;20016;-68
2023/04/26 11:43:07;;;;;;;5.68;2.97;;;17.90;99.90;;;;;;5116100;28;20045;-68
2023/04/26 11:45:35;;;;;;;3.63;2.72;;;18.10;99.90;;;;;;5116146;28;20020;-68
2023/04/26 11:48:06;;;;;;;4.32;3.00;;;18.20;99.90;;;;;;5113853;28;20024;-68
2023/04/26 11:50:32;;;;;;;;;;;18.30;99.90;;;;;;5116485;28;20020;-68
2023/04/26 11:53:01;;;;;;;3.65;2.55;;;18.40;99.90;;;;;;5115810;28;19945;-68
2023/04/26 11:55:28;;;;;;;4.18;2.30;;;18.70;99.90;;;;;;5115416;28;20031;-68
2023/04/26 11:57:54;;;;;;;3.15;2.15;;;19.20;99.90;;;;;;5095002;28;20020;-68
2023/04/26 12:00:20;;;;;;;3.63;2.08;;;19.40;99.90;;;;;;5115086;28;20441;-68
2023/04/26 12:02:47;;;;;;;3.35;2.10;;;19.60;99.90;;;;;;5114197;28;20024;-68
2023/04/26 12:05:23;;;;;;;6.45;2.20;;;19.70;99.90;;;;;;5114928;28;20020;-68
2023/04/26 12:07:55;;;;;;;2.63;1.85;;;19.70;99.90;;;;;;5114435;28;20027;-68
2023/04/26 12:10:32;;;;;;;4.80;2.17;;;19.80;99.90;;;;;;5108971;28;20042;-68
2023/04/26 12:12:59;;;;;;;2.03;1.65;;;19.70;99.90;;;;;;5114813;28;20046;-68
2023/04/26 12:15:29;;;;;;;3.80;1.70;;;20.00;99.90;;;;;;5114841;28;20032;-68
2023/04/26 12:18:00;;;;;;;3.65;1.35;;;20.00;99.90;;;;;;5115046;28;20023;-68
2023/04/26 12:20:30;;;;;;;;;;;20.00;99.90;;;;;;5116387;28;20127;-68
2023/04/26 12:23:01;;;;;;;1.63;1.00;;;20.00;99.90;;;;;;5116140;28;19915;-67
2023/04/26 12:25:27;;;;;;;3.17;1.20;;;19.80;99.90;;;;;;5115458;28;20096;-67
2023/04/26 12:27:53;;;;;;;3.63;1.70;;;19.60;99.90;;;;;;5114035;28;20365;-68
2023/04/26 12:30:18;;;;;;;1.67;1.30;;;19.30;99.90;;;;;;5106289;28;20088;-68
2023/04/26 12:32:44;;;;;;;2.95;1.50;;;19.30;99.90;;;;;;5114721;28;20019;-67
2023/04/26 12:35:10;;;;;;;2.70;1.50;;;19.20;99.90;;;;;;5114339;28;20104;-68
2023/04/26 12:37:36;;;;;;;4.75;1.48;;;19.00;99.90;;;;;;5115782;28;20035;-67
2023/04/26 12:40:01;;;;;;;5.57;2.03;;;19.00;99.90;;;;;;5113609;28;20380;-67
2023/04/26 12:42:27;;;;;;;3.78;1.63;;;19.00;99.90;;;;;;5115621;28;20376;-68
2023/04/26 12:44:52;;;;;;;4.10;1.60;;;19.10;99.90;;;;;;5118150;28;20070;-67