Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:10;;;;;;;;;;;;;;;-0.43;60.66;101416.69;5010227;28;19959;-80
2022/01/13 00:04:36;;;;;;;;;;;;;;;-0.28;60.28;101421.84;5024844;28;19917;-80
2022/01/13 00:07:01;;;;;;;;;;;;;;;-0.34;60.07;101421.50;5026499;28;19913;-81
2022/01/13 00:09:27;;;;;;;;;;;;;;;-0.39;60.67;101426.41;5026479;28;20679;-80
2022/01/13 00:11:53;;;;;;;;;;;;;;;-0.49;60.41;101424.13;5025190;28;19950;-80
2022/01/13 00:17:07;;;;;;;;;;;;;;;-0.56;60.34;101428.97;5025896;28;19978;-80
2022/01/13 00:24:47;;;;;;;;;;;;;;;-0.62;61.27;101438.06;5018907;28;20044;-81
2022/01/13 00:27:14;;;;;;;;;;;;;;;-0.59;60.66;101436.56;5020298;28;19909;-80
2022/01/13 00:29:42;;;;;;;;;;;;;;;-0.52;61.10;101439.50;5016597;28;20027;-81
2022/01/13 00:32:08;;;;;;;;;;;;;;;-0.60;61.55;101441.66;5014890;28;20303;-80
2022/01/13 00:34:33;;;;;;;;;;;;;;;-0.61;61.59;101445.94;5020701;28;19918;-80
2022/01/13 00:36:59;;;;;;;;;;;;;;;-0.52;60.74;101445.56;5006471;28;19921;-80
2022/01/13 00:39:24;;;;;;;;;;;;;;;-0.72;60.69;101450.47;5021305;28;19917;-81
2022/01/13 00:41:49;;;;;;;;;;;;;;;-0.86;61.77;101455.69;5025235;28;19913;-81
2022/01/13 00:44:19;;;;;;;;;;;;;;;-0.99;61.67;101464.38;5023473;28;20379;-80
2022/01/13 00:46:46;;;;;;;;;;;;;;;-1.01;62.11;101474.66;5010004;28;19914;-81
2022/01/13 00:49:13;;;;;;;;;;;;;;;-0.97;62.06;101473.16;5010009;28;19909;-81
2022/01/13 00:51:39;;;;;;;;;;;;;;;-0.82;61.32;101480.94;5010048;28;19923;-81
2022/01/13 00:54:06;;;;;;;;;;;;;;;-1.01;61.85;101482.44;5011191;28;19913;-81
2022/01/13 00:56:34;;;;;;;;;;;;;;;-0.78;61.81;101481.22;5009077;28;19913;-81
2022/01/13 00:59:00;;;;;;;;;;;;;;;-0.75;61.53;101476.22;5010019;28;19913;-81
2022/01/13 01:01:25;;;;;;;;;;;;;;;-0.73;61.75;101476.31;5009098;28;19952;-81
2022/01/13 01:03:50;;;;;;;;;;;;;;;-0.92;61.49;101469.16;5025623;28;19917;-81
2022/01/13 01:06:16;;;;;;;;;;;;;;;-1.00;61.68;101476.47;5028722;28;19916;-80
2022/01/13 01:08:42;;;;;;;;;;;;;;;-1.53;63.07;101476.66;5029416;28;20276;-80
2022/01/13 01:11:08;;;;;;;;;;;;;;;-1.61;63.86;101478.75;5028991;28;19917;-81
2022/01/13 01:13:35;;;;;;;;;;;;;;;-1.54;63.50;101485.22;5011173;28;20430;-81
2022/01/13 01:16:04;;;;;;;;;;;;;;;-1.67;64.06;101481.88;5008952;28;20403;-81
2022/01/13 01:18:37;;;;;;;;;;;;;;;-1.91;63.89;101473.44;5009476;28;19920;-80
2022/01/13 01:21:20;;;;;;;;;;;;;;;-1.99;64.12;101472.06;5009544;28;20380;-80
2022/01/13 01:26:32;;;;;;;;;;;;;;;-2.05;63.51;101487.19;5028552;28;19971;-80
2022/01/13 01:29:22;;;;;;;;;;;;;;;-1.98;64.21;101486.78;5027358;28;19913;-81
2022/01/13 01:31:48;;;;;;;;;;;;;;;-1.85;63.60;101488.47;5015686;28;19920;-80
2022/01/13 01:36:57;;;;;;;;;;;;;;;-1.55;63.60;101494.66;5009645;28;20323;-80
2022/01/13 01:39:23;;;;;;;;;;;;;;;-1.40;63.39;101499.91;5008384;28;19917;-80
2022/01/13 01:41:49;;;;;;;;;;;;;;;-1.58;63.73;101496.19;5011037;28;19921;-80
2022/01/13 01:44:17;;;;;;;;;;;;;;;-1.75;64.78;101500.28;5028184;28;20264;-80
2022/01/13 01:46:45;;;;;;;;;;;;;;;-1.82;65.26;101499.91;5028869;28;20284;-80
2022/01/13 01:49:20;;;;;;;;;;;;;;;-1.95;65.58;101499.03;5027275;28;19917;-80
2022/01/13 01:51:49;;;;;;;;;;;;;;;-2.04;66.79;101502.81;5012411;28;19924;-80
2022/01/13 01:54:15;;;;;;;;;;;;;;;-1.91;66.41;101498.44;5028988;28;19919;-80
2022/01/13 01:56:41;;;;;;;;;;;;;;;-1.95;65.93;101497.31;5027192;28;19913;-80
2022/01/13 01:59:12;;;;;;;;;;;;;;;-1.85;66.45;101504.00;5028764;28;19909;-80
2022/01/13 02:01:38;;;;;;;;;;;;;;;-1.72;66.46;101493.59;5013167;28;19918;-80
2022/01/13 02:04:03;;;;;;;;;;;;;;;-1.74;66.80;101496.91;5028226;28;19920;-80
2022/01/13 02:06:28;;;;;;;;;;;;;;;-1.62;66.35;101492.53;5026474;28;20459;-80
2022/01/13 02:08:56;;;;;;;;;;;;;;;-1.59;66.29;101494.38;5024420;28;19959;-80
2022/01/13 02:11:21;;;;;;;;;;;;;;;-1.65;66.54;101488.03;5028408;28;19920;-80
2022/01/13 02:13:51;;;;;;;;;;;;;;;-1.58;66.23;101484.13;5027667;28;19913;-80
2022/01/13 02:19:11;;;;;;;;;;;;;;;-1.64;66.17;101491.50;5015191;28;19918;-81
2022/01/13 02:21:37;;;;;;;;;;;;;;;-1.72;66.83;101492.72;5007646;28;19914;-80
2022/01/13 02:24:02;;;;;;;;;;;;;;;-1.62;67.17;101498.56;5007037;28;20687;-80
2022/01/13 02:26:28;;;;;;;;;;;;;;;-1.66;67.07;101491.41;5007676;28;20008;-80
2022/01/13 02:28:53;;;;;;;;;;;;;;;-1.60;66.82;101502.97;5015214;28;20007;-80
2022/01/13 02:31:19;;;;;;;;;;;;;;;-1.72;67.38;101492.72;5008294;28;19919;-80
2022/01/13 02:33:45;;;;;;;;;;;;;;;-1.60;66.88;101493.50;5007278;28;19999;-80
2022/01/13 02:36:11;;;;;;;;;;;;;;;-1.70;67.07;101488.53;5007524;28;19909;-80
2022/01/13 02:38:36;;;;;;;;;;;;;;;-1.41;66.24;101484.28;5007729;28;19917;-80
2022/01/13 02:41:03;;;;;;;;;;;;;;;-1.59;66.88;101477.19;5019614;28;19924;-80
2022/01/13 02:43:30;;;;;;;;;;;;;;;-1.64;66.90;101482.06;5026467;28;19920;-80
2022/01/13 02:46:18;;;;;;;;;;;;;;;-1.52;66.58;101481.91;5027408;28;20265;-80
2022/01/13 02:48:43;;;;;;;;;;;;;;;-1.59;66.82;101477.19;5012425;28;19917;-80
2022/01/13 02:51:08;;;;;;;;;;;;;;;-1.69;67.50;101475.69;5039126;28;19925;-80
2022/01/13 02:53:34;;;;;;;;;;;;;;;-1.41;66.70;101479.13;5007538;28;19905;-80
2022/01/13 02:56:04;;;;;;;;;;;;;;;-1.24;66.15;101481.03;5007885;28;20296;-80
2022/01/13 02:58:30;;;;;;;;;;;;;;;-1.44;66.13;101472.03;5007889;28;19945;-80
2022/01/13 03:00:56;;;;;;;;;;;;;;;-1.60;66.51;101474.50;5042427;28;19913;-80
2022/01/13 03:03:21;;;;;;;;;;;;;;;-1.60;67.11;101477.09;5027942;28;20510;-80
2022/01/13 03:05:47;;;;;;;;;;;;;;;-1.60;66.83;101469.31;5027454;28;19917;-80
2022/01/13 03:08:12;;;;;;;;;;;;;;;-1.93;67.46;101477.63;5008757;28;19932;-79
2022/01/13 03:10:38;;;;;;;;;;;;;;;-2.20;68.84;101469.88;5018676;28;19921;-80
2022/01/13 03:13:04;;;;;;;;;;;;;;;-2.48;70.08;101479.22;5007568;28;19910;-81
2022/01/13 03:15:30;;;;;;;;;;;;;;;-2.51;71.06;101472.16;5007518;28;19913;-80
2022/01/13 03:17:55;;;;;;;;;;;;;;;-2.62;70.88;101473.13;5006920;28;20036;-80
2022/01/13 03:20:20;;;;;;;;;;;;;;;-2.78;71.24;101472.13;5039095;28;19917;-79
2022/01/13 03:22:46;;;;;;;;;;;;;;;-2.70;71.05;101468.34;5007238;28;20000;-79
2022/01/13 03:25:12;;;;;;;;;;;;;;;-3.05;71.53;101465.97;5007655;28;19914;-79
2022/01/13 03:27:40;;;;;;;;;;;;;;;-2.90;71.74;101473.88;5027180;28;19909;-79
2022/01/13 03:30:06;;;;;;;;;;;;;;;-3.04;72.43;101472.00;5025131;28;19916;-79
2022/01/13 03:32:33;;;;;;;;;;;;;;;-2.94;72.10;101469.28;5026337;28;20287;-79
2022/01/13 03:34:58;;;;;;;;;;;;;;;-2.86;72.16;101468.09;5026731;28;20344;-79
2022/01/13 03:37:24;;;;;;;;;;;;;;;-2.97;71.63;101474.22;5027107;28;19943;-79
2022/01/13 03:39:49;;;;;;;;;;;;;;;-3.00;72.46;101479.19;5010310;28;19917;-79
2022/01/13 03:42:15;;;;;;;;;;;;;;;-2.71;71.29;101483.75;5026236;28;19913;-79
2022/01/13 03:44:40;;;;;;;;;;;;;;;-2.48;70.31;101480.09;5021612;28;19909;-80
2022/01/13 03:47:05;;;;;;;;;;;;;;;-2.64;70.00;101485.97;5006189;28;19917;-80
2022/01/13 03:49:32;;;;;;;;;;;;;;;-2.77;70.57;101486.81;5007440;28;19916;-80
2022/01/13 03:52:02;;;;;;;;;;;;;;;-2.60;70.29;101482.75;5019467;28;19924;-80
2022/01/13 03:54:36;;;;;;;;;;;;;;;-2.64;70.12;101479.88;5012948;28;19924;-77
2022/01/13 03:57:10;;;;;;;;;;;;;;;-2.68;69.38;101481.38;5018442;28;19920;-78
2022/01/13 03:59:48;;;;;;;;;;;;;;;-2.77;69.54;101479.03;5024875;28;19912;-79
2022/01/13 04:02:14;;;;;;;;;;;;;;;-2.69;69.75;101476.97;5040174;28;20305;-78
2022/01/13 04:04:41;;;;;;;;;;;;;;;-2.64;68.40;101488.53;5025858;28;20372;-80
2022/01/13 04:07:16;;;;;;;;;;;;;;;-2.83;68.88;101491.56;5026673;28;19913;-79
2022/01/13 04:09:41;;;;;;;;;;;;;;;-2.64;68.22;101485.97;5023551;28;19921;-79
2022/01/13 04:12:10;;;;;;;;;;;;;;;-2.43;68.70;101490.75;5006895;28;19914;-80
2022/01/13 04:14:45;;;;;;;;;;;;;;;-2.49;68.56;101496.41;5005523;28;20398;-81
2022/01/13 04:17:12;;;;;;;;;;;;;;;-2.45;67.77;101503.56;5005533;28;20358;-78
2022/01/13 04:19:38;;;;;;;;;;;;;;;-2.47;68.37;101510.34;5007836;28;19940;-82
2022/01/13 04:22:04;;;;;;;;;;;;;;;-2.54;67.45;101508.13;5029895;28;20024;-79
2022/01/13 04:24:29;;;;;;;;;;;;;;;-2.46;67.49;101512.09;5011684;28;20445;-81
2022/01/13 04:26:56;;;;;;;;;;;;;;;-2.30;66.72;101515.72;5010573;28;19917;-80
2022/01/13 04:29:31;;;;;;;;;;;;;;;-2.68;67.44;101525.28;5009227;28;19917;-79
2022/01/13 04:31:56;;;;;;;;;;;;;;;-2.71;67.39;101525.97;5027855;28;19919;-81
2022/01/13 04:34:21;;;;;;;;;;;;;;;-2.68;67.04;101534.75;5028598;28;19913;-78
2022/01/13 04:36:47;;;;;;;;;;;;;;;-2.58;66.82;101524.22;5029159;28;19920;-80
2022/01/13 04:39:16;;;;;;;;;;;;;;;-2.62;66.96;101527.41;5026711;28;19948;-80
2022/01/13 04:41:44;;;;;;;;;;;;;;;-2.41;66.68;101526.25;5012215;28;19924;-79
2022/01/13 04:44:13;;;;;;;;;;;;;;;-2.71;66.53;101527.66;5029000;28;19920;-80
2022/01/13 04:46:38;;;;;;;;;;;;;;;-3.18;67.69;101523.63;5028677;28;19920;-79
2022/01/13 04:49:04;;;;;;;;;;;;;;;-3.11;67.84;101514.59;5028897;28;19913;-79
2022/01/13 04:51:29;;;;;;;;;;;;;;;-3.06;68.22;101515.81;5024438;28;19971;-81
2022/01/13 04:53:55;;;;;;;;;;;;;;;-3.15;68.77;101528.06;5028913;28;20028;-80
2022/01/13 04:56:29;;;;;;;;;;;;;;;-2.98;67.95;101516.34;5029138;28;19913;-80
2022/01/13 04:58:55;;;;;;;;;;;;;;;-3.16;68.13;101521.16;5027930;28;19917;-80
2022/01/13 05:01:20;;;;;;;;;;;;;;;-2.84;67.58;101525.94;5013530;28;19952;-80
2022/01/13 05:03:46;;;;;;;;;;;;;;;-2.70;66.15;101524.31;5026683;28;19925;-80
2022/01/13 05:06:13;;;;;;;;;;;;;;;-2.86;66.51;101531.78;5028722;28;20368;-80
2022/01/13 05:08:38;;;;;;;;;;;;;;;-2.92;67.36;101535.75;5027836;28;19916;-80
2022/01/13 05:11:03;;;;;;;;;;;;;;;-2.83;66.37;101534.56;5017980;28;19976;-80
2022/01/13 05:13:29;;;;;;;;;;;;;;;-2.87;67.04;101541.22;5008442;28;19913;-80
2022/01/13 05:15:55;;;;;;;;;;;;;;;-2.73;66.83;101543.06;5008326;28;19913;-81
2022/01/13 05:20:56;;;;;;;;;;;;;;;-2.98;66.31;101547.31;5021824;28;19913;-80
2022/01/13 05:23:22;;;;;;;;;;;;;;;-2.90;66.56;101543.59;5049023;28;19969;-80
2022/01/13 05:25:47;;;;;;;;;;;;;;;-3.29;67.33;101565.84;5049074;28;20450;-80
2022/01/13 05:28:13;;;;;;;;;;;;;;;-3.12;67.68;101560.19;5049304;28;20405;-80
2022/01/13 05:30:39;;;;;;;;;;;;;;;-3.12;67.40;101560.19;5031865;28;20378;-80
2022/01/13 05:33:04;;;;;;;;;;;;;;;-3.23;67.51;101558.53;5020697;28;19913;-80
2022/01/13 05:35:29;;;;;;;;;;;;;;;-3.11;67.45;101558.50;5012420;28;20029;-80
2022/01/13 05:37:55;;;;;;;;;;;;;;;-3.03;67.14;101557.34;5016955;28;20003;-80
2022/01/13 05:40:21;;;;;;;;;;;;;;;-3.07;67.45;101569.16;5013083;28;19997;-80
2022/01/13 05:42:46;;;;;;;;;;;;;;;-3.11;67.75;101564.53;5015192;28;20708;-80
2022/01/13 05:45:19;;;;;;;;;;;;;;;-3.16;67.17;101565.91;5020688;28;19963;-80
2022/01/13 05:47:46;;;;;;;;;;;;;;;-3.11;67.56;101563.66;5008876;28;19917;-80
2022/01/13 05:50:12;;;;;;;;;;;;;;;-3.10;67.03;101568.03;5008090;28;19909;-80
2022/01/13 05:52:38;;;;;;;;;;;;;;;-3.09;67.18;101568.16;5008134;28;19980;-80
2022/01/13 05:55:04;;;;;;;;;;;;;;;-3.17;67.91;101571.84;5027032;28;20054;-81
2022/01/13 05:57:30;;;;;;;;;;;;;;;-3.07;67.05;101573.44;5028959;28;20393;-81
2022/01/13 05:59:55;;;;;;;;;;;;;;;-2.96;67.05;101579.34;5028306;28;19928;-81
2022/01/13 06:02:20;;;;;;;;;;;;;;;-2.92;67.41;101584.81;5025951;28;19955;-81
2022/01/13 06:04:46;;;;;;;;;;;;;;;-2.82;66.94;101583.75;5008598;28;19924;-81
2022/01/13 06:07:11;;;;;;;;;;;;;;;-2.78;66.85;101583.19;5017677;28;19956;-81
2022/01/13 06:09:36;;;;;;;;;;;;;;;-2.75;66.41;101590.25;5042017;28;20493;-81
2022/01/13 06:12:03;;;;;;;;;;;;;;;-2.75;66.60;101596.31;5025716;28;19913;-81
2022/01/13 06:14:28;;;;;;;;;;;;;;;-2.94;66.62;101588.06;5026475;28;19944;-81
2022/01/13 06:16:54;;;;;;;;;;;;;;;-2.89;67.59;101597.03;5015309;28;20009;-80
2022/01/13 06:19:19;;;;;;;;;;;;;;;-2.77;69.98;101597.88;5008329;28;20368;-80
2022/01/13 06:21:45;;;;;;;;;;;;;;;-2.01;73.47;101600.38;5007905;28;19917;-80
2022/01/13 06:24:10;;;;;;;;;;;;;;;-2.08;70.83;101603.38;5008071;28;19913;-80
2022/01/13 06:26:35;;;;;;;;;;;;;;;-1.96;69.13;101598.09;5007100;28;19913;-80
2022/01/13 06:29:01;;;;;;;;;;;;;;;-2.05;68.88;101591.53;5008410;28;19910;-79
2022/01/13 06:31:26;;;;;;;;;;;;;;;-1.96;68.26;101605.88;5007317;28;19913;-80
2022/01/13 06:33:51;;;;;;;;;;;;;;;-1.97;68.66;101610.16;5008164;28;20331;-80
2022/01/13 06:36:17;;;;;;;;;;;;;;;-1.94;69.99;101606.88;5009404;28;20642;-79
2022/01/13 06:38:42;;;;;;;;;;;;;;;-2.00;68.49;101609.94;5019652;28;19917;-80
2022/01/13 06:41:07;;;;;;;;;;;;;;;-1.85;67.89;101613.53;5006659;28;20010;-80
2022/01/13 06:43:33;;;;;;;;;;;;;;;-1.91;67.62;101620.00;5006229;28;20427;-80
2022/01/13 06:45:59;;;;;;;;;;;;;;;-1.79;67.22;101615.66;5009090;28;20331;-81
2022/01/13 06:48:24;;;;;;;;;;;;;;;-1.98;67.79;101617.03;5018994;28;19913;-80
2022/01/13 06:50:50;;;;;;;;;;;;;;;-1.67;66.84;101623.28;5007629;28;20370;-81
2022/01/13 06:53:15;;;;;;;;;;;;;;;-1.55;66.89;101618.91;5009969;28;20582;-79
2022/01/13 06:55:40;;;;;;;;;;;;;;;-1.30;65.99;101618.81;5026813;28;20003;-80
2022/01/13 06:58:05;;;;;;;;;;;;;;;-1.24;65.90;101620.88;5011744;28;19921;-80
2022/01/13 07:00:33;;;;;;;;;;;;;;;-1.20;65.52;101625.47;5011211;28;19975;-81
2022/01/13 07:02:59;;;;;;;;;;;;;;;-0.92;65.03;101625.50;5027528;28;20241;-80
2022/01/13 07:05:25;;;;;;;;;;;;;;;-0.89;64.45;101629.09;5026569;28;19987;-80
2022/01/13 07:07:50;;;;;;;;;;;;;;;-0.75;64.09;101636.03;5026914;28;19959;-81
2022/01/13 07:10:16;;;;;;;;;;;;;;;-0.70;63.41;101625.94;5022960;28;19917;-80
2022/01/13 07:12:41;;;;;;;;;;;;;;;-0.47;65.14;101625.63;5013794;28;19913;-80
2022/01/13 07:15:08;;;;;;;;;;;;;;;0.08;68.53;101624.53;5007357;28;20016;-80
2022/01/13 07:17:34;;;;;;;;;;;;;;;0.41;65.06;101627.28;5007354;28;19909;-80
2022/01/13 07:19:59;;;;;;;;;;;;;;;0.19;61.83;101626.06;5007462;28;19920;-80
2022/01/13 07:22:24;;;;;;;;;;;;;;;0.01;61.23;101631.06;5006102;28;20406;-80
2022/01/13 07:24:50;;;;;;;;;;;;;;;-0.05;61.13;101634.22;5005393;28;19972;-79
2022/01/13 07:27:15;;;;;;;;;;;;;;;0.10;61.06;101647.16;5007167;28;19920;-79
2022/01/13 07:29:42;;;;;;;;;;;;;;;0.19;60.00;101641.63;5007057;28;19914;-79
2022/01/13 07:32:08;;;;;;;;;;;;;;;-0.35;60.39;101635.88;5007216;28;19909;-79
2022/01/13 07:34:34;;;;;;;;;;;;;;;-0.60;61.01;101638.69;5007544;28;19956;-79
2022/01/13 07:36:59;;;;;;;;;;;;;;;-0.73;61.22;101642.19;5007284;28;20268;-79
2022/01/13 07:39:24;;;;;;;;;;;;;;;-0.68;61.40;101647.66;5006907;28;20374;-79
2022/01/13 07:41:50;;;;;;;;;;;;;;;-1.02;61.69;101641.28;5005076;28;19917;-80
2022/01/13 07:44:17;;;;;;;;;;;;;;;-1.06;61.68;101639.28;5007052;28;20375;-80
2022/01/13 07:46:43;;;;;;;;;;;;;;;-1.21;63.02;101646.09;5006600;28;19979;-80
2022/01/13 07:49:08;;;;;;;;;;;;;;;-0.97;62.51;101646.75;5007410;28;19913;-80
2022/01/13 07:51:33;;;;;;;;;;;;;;;-1.03;62.61;101655.03;5007488;28;19921;-80
2022/01/13 07:53:59;;;;;;;;;;;;;;;-0.50;62.03;101645.31;5007010;28;19909;-80
2022/01/13 07:56:24;;;;;;;;;;;;;;;-0.08;60.41;101654.78;5006808;28;19921;-80
2022/01/13 07:58:49;;;;;;;;;;;;;;;0.01;60.68;101651.81;5007228;28;19951;-81
2022/01/13 08:01:15;;;;;;;;;;;;;;;0.29;59.59;101651.72;5006476;28;20043;-80
2022/01/13 08:03:40;;;;;;;;;;;;;;;0.24;58.47;101650.56;5007430;28;19963;-80
2022/01/13 08:06:06;;;;;;;;;;;;;;;0.26;58.78;101655.84;5007039;28;19913;-80
2022/01/13 08:08:35;;;;;;;;;;;;;;;0.58;58.14;101656.81;5005939;28;19916;-80
2022/01/13 08:11:02;;;;;;;;;;;;;;;0.43;58.83;101656.81;5006336;28;20091;-79
2022/01/13 08:13:27;;;;;;;;;;;;;;;0.39;58.22;101657.44;5005943;28;19913;-79
2022/01/13 08:15:54;;;;;;;;;;;;;;;0.48;58.36;101655.38;5006590;28;19914;-80
2022/01/13 08:21:03;;;;;;;;;;;;;;;0.50;58.43;101654.66;5006278;28;20497;-79
2022/01/13 08:23:29;;;;;;;;;;;;;;;0.60;59.30;101650.00;5006515;28;19914;-79
2022/01/13 08:25:55;;;;;;;;;;;;;;;0.73;58.21;101639.50;5006346;28;19913;-79
2022/01/13 08:28:21;;;;;;;;;;;;;;;1.12;58.67;101633.81;5007216;28;19920;-79
2022/01/13 08:30:47;;;;;;;;;;;;;;;1.24;56.74;101622.38;5006528;28;19909;-79
2022/01/13 08:33:12;;;;;;;;;;;;;;;1.66;55.66;101618.47;5006031;28;19917;-82
2022/01/13 08:35:43;;;;;;;;;;;;;;;1.78;54.92;101638.19;5006471;28;19917;-79
2022/01/13 08:38:16;;;;;;;;;;;;;;;1.04;55.88;101636.88;5005704;28;19935;-79
2022/01/13 08:40:41;;;;;;;;;;;;;;;1.09;56.58;101644.03;5006188;28;19953;-79
2022/01/13 08:43:06;;;;;;;;;;;;;;;0.89;56.97;101631.72;5005382;28;19967;-81
2022/01/13 08:45:32;;;;;;;;;;;;;;;0.79;56.21;101639.84;5004699;28;19917;-80
2022/01/13 08:47:57;;;;;;;;;;;;;;;0.98;56.90;101639.16;5006788;28;19920;-80
2022/01/13 08:50:22;;;;;;;;;;;;;;;0.89;57.37;101649.91;5005774;28;19913;-80
2022/01/13 08:52:48;;;;;;;;;;;;;;;0.62;59.29;101641.50;5006703;28;19914;-80
2022/01/13 08:55:13;;;;;;;;;;;;;;;1.02;59.14;101648.00;5006561;28;19917;-80
2022/01/13 08:57:38;;;;;;;;;;;;;;;1.25;57.33;101654.44;5006452;28;20434;-80
2022/01/13 09:00:08;;;;;;;;;;;;;;;1.41;56.42;101651.88;5006793;28;19914;-80
2022/01/13 09:02:34;;;;;;;;;;;;;;;1.35;55.51;101627.25;5006212;28;19905;-80
2022/01/13 09:05:00;;;;;;;;;;;;;;;1.55;56.07;101654.31;5006008;28;20032;-80
2022/01/13 09:07:26;;;;;;;;;;;;;;;0.94;54.80;101644.97;5009224;28;19917;-80
2022/01/13 09:09:51;;;;;;;;;;;;;;;0.44;53.26;101630.06;5010148;28;20552;-80
2022/01/13 09:12:16;;;;;;;;;;;;;;;0.29;54.72;101650.84;5009880;28;19910;-80
2022/01/13 09:14:43;;;;;;;;;;;;;;;0.46;55.25;101641.41;5009893;28;19920;-80
2022/01/13 09:17:20;;;;;;;;;;;;;;;0.68;53.73;101638.31;5009687;28;19913;-80
2022/01/13 09:19:45;;;;;;;;;;;;;;;0.63;53.94;101634.59;5009763;28;19914;-80
2022/01/13 09:22:11;;;;;;;;;;;;;;;0.60;54.29;101626.63;5009941;28;20363;-80
2022/01/13 09:24:36;;;;;;;;;;;;;;;0.76;54.69;101628.38;5009719;28;20007;-80
2022/01/13 09:27:03;;;;;;;;;;;;;;;0.63;53.66;101625.06;5009514;28;19913;-80
2022/01/13 09:29:28;;;;;;;;;;;;;;;0.39;54.88;101623.69;5009336;28;19988;-80
2022/01/13 09:31:54;;;;;;;;;;;;;;;0.60;55.51;101631.81;5008914;28;19917;-80
2022/01/13 09:34:19;;;;;;;;;;;;;;;0.68;54.86;101627.94;5009404;28;19963;-79
2022/01/13 09:36:44;;;;;;;;;;;;;;;0.64;53.59;101626.00;5009732;28;19913;-80
2022/01/13 09:39:10;;;;;;;;;;;;;;;0.62;55.30;101618.13;5008524;28;19988;-79
2022/01/13 09:41:35;;;;;;;;;;;;;;;1.02;54.93;101620.31;5008450;28;19963;-79
2022/01/13 09:44:02;;;;;;;;;;;;;;;1.06;55.05;101618.78;5009342;28;19914;-80
2022/01/13 09:46:30;;;;;;;;;;;;;;;1.00;55.46;101613.25;5007347;28;19917;-79
2022/01/13 09:48:55;;;;;;;;;;;;;;;1.24;54.97;101619.75;5008493;28;19918;-80
2022/01/13 09:51:24;;;;;;;;;;;;;;;1.15;55.00;101615.78;5008748;28;19916;-79
2022/01/13 09:53:50;;;;;;;;;;;;;;;1.27;54.67;101608.66;5008280;28;19921;-79
2022/01/13 09:56:15;;;;;;;;;;;;;;;1.26;54.25;101593.84;5008482;28;19917;-80
2022/01/13 09:58:44;;;;;;;;;;;;;;;1.42;53.80;101600.75;5008599;28;19920;-81
2022/01/13 10:01:09;;;;;;;;;;;;;;;1.15;54.30;101598.47;5007735;28;20055;-79
2022/01/13 10:03:37;;;;;;;;;;;;;;;1.04;53.57;101592.69;5008659;28;20340;-80
2022/01/13 10:06:08;;;;;;;;;;;;;;;1.27;55.81;101598.25;5007581;28;20611;-81
2022/01/13 10:08:52;;;;;;;;;;;;;;;1.38;54.20;101593.59;5008001;28;19909;-79
2022/01/13 10:11:27;;;;;;;;;;;;;;;1.38;54.99;101586.69;5008665;28;19916;-80
2022/01/13 10:14:03;;;;;;;;;;;;;;;1.53;53.80;101588.28;5008249;28;19913;-79
2022/01/13 10:16:28;;;;;;;;;;;;;;;1.46;53.60;101576.69;5008579;28;19921;-81
2022/01/13 10:18:54;;;;;;;;;;;;;;;1.37;53.62;101571.88;5006574;28;19909;-78
2022/01/13 10:21:20;;;;;;;;;;;;;;;1.28;53.33;101566.19;5008713;28;19909;-79
2022/01/13 10:24:01;;;;;;;;;;;;;;;1.16;53.09;101561.28;5008551;28;19957;-78
2022/01/13 10:26:27;;;;;;;;;;;;;;;1.45;55.83;101561.00;5008175;28;19967;-79
2022/01/13 10:28:53;;;;;;;;;;;;;;;1.71;54.06;101551.94;5007849;28;19917;-80
2022/01/13 10:31:18;;;;;;;;;;;;;;;2.02;53.78;101553.47;5008133;28;19914;-80
2022/01/13 10:33:43;;;;;;;;;;;;;;;1.92;54.27;101532.19;5007432;28;19909;-81
2022/01/13 10:36:10;;;;;;;;;;;;;;;1.82;52.72;101535.13;5008362;28;19913;-80
2022/01/13 10:38:59;;;;;;;;;;;;;;;1.72;52.67;101518.19;5008012;28;19929;-79
2022/01/13 10:41:35;;;;;;;;;;;;;;;1.59;52.70;101519.28;5007128;28;19924;-80
2022/01/13 10:44:23;;;;;;;;;;;;;;;1.74;53.50;101503.53;5006843;28;19941;-80
2022/01/13 10:46:56;;;;;;;;;;;;;;;1.81;52.55;101490.81;5006564;28;19909;-80
2022/01/13 10:49:29;;;;;;;;;;;;;;;1.90;52.40;101493.88;5006440;28;19917;-81
2022/01/13 10:52:14;;;;;;;;;;;;;;;1.55;51.28;101490.44;5007791;28;20040;-79
2022/01/13 10:54:41;;;;;;;;;;;;;;;1.91;51.36;101474.84;5006552;28;20359;-81
2022/01/13 10:57:16;;;;;;;;;;;;;;;1.99;51.28;101468.28;5007695;28;19920;-80
2022/01/13 10:59:42;;;;;;;;;;;;;;;1.77;51.63;101471.56;5007343;28;19913;-81
2022/01/13 11:02:10;;;;;;;;;;;;;;;1.59;50.70;101468.94;5025208;28;20378;-80
2022/01/13 11:04:35;;;;;;;;;;;;;;;1.51;51.00;101462.47;5026944;28;19982;-82
2022/01/13 11:07:21;;;;;;;;;;;;;;;1.65;51.49;101463.16;5025829;28;19912;-80
2022/01/13 11:09:52;;;;;;;;;;;;;;;1.93;50.93;101462.78;5026008;28;19916;-82
2022/01/13 11:12:26;;;;;;;;;;;;;;;1.64;50.48;101459.69;5027121;28;19913;-81
2022/01/13 11:14:56;;;;;;;;;;;;;;;1.76;50.42;101456.75;5026434;28;19928;-80
2022/01/13 11:17:21;;;;;;;;;;;;;;;1.58;49.98;101451.56;5026722;28;20390;-80
2022/01/13 11:19:49;;;;;;;;;;;;;;;1.76;50.70;101442.06;5027257;28;19913;-81
2022/01/13 11:22:15;;;;;;;;;;;;;;;1.87;50.52;101428.66;5009823;28;19968;-80
2022/01/13 11:24:43;;;;;;;;;;;;;;;1.92;50.30;101427.19;5006852;28;19913;-80
2022/01/13 11:27:10;;;;;;;;;;;;;;;2.02;49.56;101429.38;5014219;28;19983;-81
2022/01/13 11:29:35;;;;;;;;;;;;;;;1.92;50.22;101432.41;5016753;28;19917;-80
2022/01/13 11:32:01;;;;;;;;;;;;;;;1.78;50.51;101423.94;5007108;28;20269;-81
2022/01/13 11:34:28;;;;;;;;;;;;;;;2.16;50.28;101414.41;5021361;28;20483;-80
2022/01/13 11:36:53;;;;;;;;;;;;;;;2.15;50.31;101408.31;5027051;28;19971;-81
2022/01/13 11:39:35;;;;;;;;;;;;;;;2.28;49.76;101404.56;5010624;28;19917;-81
2022/01/13 11:42:05;;;;;;;;;;;;;;;2.27;48.53;101404.50;5006529;28;19924;-81
2022/01/13 11:44:31;;;;;;;;;;;;;;;1.96;48.41;101414.41;5006514;28;19909;-81
2022/01/13 11:46:57;;;;;;;;;;;;;;;2.12;49.41;101408.19;5006940;28;20383;-81
2022/01/13 11:49:40;;;;;;;;;;;;;;;2.32;49.63;101400.41;5012888;28;19913;-81
2022/01/13 11:52:27;;;;;;;;;;;;;;;2.05;47.78;101400.03;5017035;28;20298;-81
2022/01/13 11:54:52;;;;;;;;;;;;;;;2.08;49.75;101393.22;5006950;28;19914;-81
2022/01/13 11:57:19;;;;;;;;;;;;;;;2.29;48.44;101400.28;5005690;28;19914;-81
2022/01/13 11:59:54;;;;;;;;;;;;;;;2.47;49.97;101408.94;5006766;28;20307;-81
2022/01/13 12:02:27;;;;;;;;;;;;;;;2.66;49.34;101417.56;5006585;28;20022;-80
2022/01/13 12:05:15;;;;;;;;;;;;;;;2.44;48.11;101421.81;5005756;28;20654;-81
2022/01/13 12:07:43;;;;;;;;;;;;;;;2.08;47.79;101415.78;5006513;28;19913;-81
2022/01/13 12:10:10;;;;;;;;;;;;;;;2.19;47.96;101418.88;5019802;28;20295;-81
2022/01/13 12:12:37;;;;;;;;;;;;;;;2.42;48.51;101418.22;5026528;28;19975;-80
2022/01/13 12:15:15;;;;;;;;;;;;;;;2.37;48.70;101413.66;5025109;28;20299;-81
2022/01/13 12:18:07;;;;;;;;;;;;;;;2.41;49.55;101416.47;5024483;28;20645;-81
2022/01/13 12:20:51;;;;;;;;;;;;;;;2.62;50.27;101431.28;5019870;28;20047;-81
2022/01/13 12:23:35;;;;;;;;;;;;;;;2.44;47.97;101431.31;5006429;28;19921;-81
2022/01/13 12:26:00;;;;;;;;;;;;;;;2.23;49.32;101421.72;5005119;28;19921;-81
2022/01/13 12:28:27;;;;;;;;;;;;;;;2.41;50.08;101431.19;5006446;28;19917;-81
2022/01/13 12:30:52;;;;;;;;;;;;;;;2.43;50.23;101425.22;5005324;28;20399;-81
2022/01/13 12:33:31;;;;;;;;;;;;;;;2.57;49.54;101417.16;5004994;28;19918;-81
2022/01/13 12:35:56;;;;;;;;;;;;;;;2.42;49.05;101422.56;5005819;28;19917;-82
2022/01/13 12:38:22;;;;;;;;;;;;;;;2.39;48.79;101420.69;5012331;28;19935;-81
2022/01/13 12:40:56;;;;;;;;;;;;;;;2.65;50.06;101431.41;5027059;28;20335;-81
2022/01/13 12:46:22;;;;;;;;;;;;;;;2.84;49.19;101427.91;5029662;28;20355;-81
2022/01/13 12:48:49;;;;;;;;;;;;;;;2.49;49.25;101422.91;5029759;28;19913;-81
2022/01/13 12:51:15;;;;;;;;;;;;;;;2.33;49.47;101418.72;5027439;28;20446;-81
2022/01/13 12:53:41;;;;;;;;;;;;;;;2.24;47.45;101405.28;5029620;28;19916;-82
2022/01/13 12:56:20;;;;;;;;;;;;;;;2.24;48.77;101394.84;5027827;28;19970;-83
2022/01/13 12:58:47;;;;;;;;;;;;;;;2.37;48.31;101395.41;5029408;28;19920;-82
2022/01/13 13:01:14;;;;;;;;;;;;;;;2.39;47.80;101378.13;5029582;28;19913;-83
2022/01/13 13:03:40;;;;;;;;;;;;;;;2.46;49.54;101367.19;5029534;28;19963;-82
2022/01/13 13:06:12;;;;;;;;;;;;;;;2.56;48.17;101364.13;5029471;28;19913;-83
2022/01/13 13:08:41;;;;;;;;;;;;;;;2.32;48.15;101363.97;5027905;28;20454;-82