Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:10;;;;;;;11.47;8.90;;;6.40;99.90;;;;;;5003706;28;20229;-70
2024/03/13 00:02:37;;;;;;;13.73;9.30;;;6.40;99.90;;;;;;4999678;28;20687;-70
2024/03/13 00:05:03;;;;;;;11.13;8.40;;;6.40;99.90;;;;;;5004881;28;20601;-70
2024/03/13 00:07:29;;;;;;;11.47;7.87;;;6.40;99.90;;;;;;5007298;28;20482;-70
2024/03/13 00:09:56;;;;;;;13.70;7.97;;;6.30;99.90;;;;;;5000808;28;20426;-71
2024/03/13 00:12:22;;;;;;;11.90;8.10;;;6.30;99.90;;;;;;5003799;28;20230;-70
2024/03/13 00:14:50;;;;;;;8.53;7.63;;;6.30;99.90;;;;;;5006303;28;20466;-70
2024/03/13 00:17:20;;;;;;;8.30;7.10;;;6.30;99.90;;;;;;5010470;28;20187;-70
2024/03/13 00:19:48;;;;;;;9.77;7.30;;;6.30;99.90;;;;;;4997893;28;20510;-70
2024/03/13 00:22:18;;;;;;;9.33;7.23;;;6.30;99.90;;;;;;5003801;28;20438;-70
2024/03/13 00:24:47;;;;;;;10.30;6.63;;;6.30;99.90;;;;;;5032656;22;20979;-72
2024/03/13 00:27:15;;;;;;;8.93;7.83;;;6.20;99.90;;;;;;5034619;28;20421;-72
2024/03/13 00:29:40;;;;;;;10.83;7.30;;;6.30;99.90;;;;;;5034763;28;20438;-72
2024/03/13 00:32:07;;;;;;;10.30;7.10;;;6.30;99.90;;;;;;5044982;28;20416;-72
2024/03/13 00:34:32;;;;;;;9.83;6.90;;;6.30;99.90;;;;;;5034930;28;20541;-72
2024/03/13 00:36:58;;;;;;;8.07;6.70;;;6.30;99.90;;;;;;5042835;28;20405;-72
2024/03/13 00:39:23;;;;;;;8.63;5.90;;;6.20;99.90;;;;;;5027959;28;20241;-71
2024/03/13 00:41:49;;;;;;;6.30;5.40;;;6.20;99.90;;;;;;5015640;28;20178;-72
2024/03/13 00:44:15;;;;;;;6.27;5.30;;;6.20;99.90;;;;;;5033789;28;20297;-72
2024/03/13 00:46:40;;;;;;;7.13;5.57;;;6.20;99.90;;;;;;5042840;28;20225;-72
2024/03/13 00:49:09;;;;;;;5.23;4.73;;;6.20;99.90;;;;;;5043726;28;20167;-72
2024/03/13 00:51:35;;;;;;;5.70;4.73;;;6.20;99.90;;;;;;5015324;28;20171;-71
2024/03/13 00:54:05;;;;;;;8.47;4.70;;;6.10;99.90;;;;;;5038785;28;20458;-72
2024/03/13 00:56:33;;;;;;;5.47;4.70;;;6.10;99.90;;;;;;5024594;28;20451;-72
2024/03/13 00:58:59;;;;;;;5.57;4.40;;;6.10;99.90;;;;;;5045742;28;20440;-72
2024/03/13 01:01:25;;;;;;;8.17;5.67;;;6.10;99.90;;;;;;5044169;28;20438;-72
2024/03/13 01:03:57;;;;;;;5.07;4.47;;;6.10;99.90;;;;;;5034597;28;20452;-72
2024/03/13 01:06:29;;;;;;;5.60;4.10;;;6.10;99.90;;;;;;5034018;28;21007;-72
2024/03/13 01:08:58;;;;;;;5.97;4.40;;;6.10;99.90;;;;;;5034180;28;20796;-71
2024/03/13 01:11:27;;;;;;;4.87;4.10;;;6.10;99.90;;;;;;5035334;28;20436;-72
2024/03/13 01:13:53;;;;;;;3.97;3.50;;;6.10;99.90;;;;;;5042729;28;20451;-71
2024/03/13 01:16:19;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;5045780;28;20451;-71
2024/03/13 01:18:44;;;;;;;6.30;4.47;;;6.10;99.90;;;;;;5050497;28;20882;-72
2024/03/13 01:21:11;;;;;;;4.70;3.73;;;6.10;99.90;;;;;;5043518;28;20173;-72
2024/03/13 01:23:42;;;;;;;6.80;4.57;;;6.10;99.90;;;;;;5034217;28;20209;-72
2024/03/13 01:26:08;;;;;;;4.10;3.30;;;6.10;99.90;;;;;;5035199;28;21054;-72
2024/03/13 01:28:36;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5037965;28;20436;-71
2024/03/13 01:31:08;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;5043192;28;20808;-72
2024/03/13 01:33:34;;;;;;;4.43;4.00;;;6.10;99.90;;;;;;5020884;28;20813;-72
2024/03/13 01:36:00;;;;;;;3.80;3.50;;;6.10;99.90;;;;;;5041783;28;20529;-73
2024/03/13 01:38:26;;;;;;;4.00;2.87;;;6.10;99.90;;;;;;5033443;28;20432;-72
2024/03/13 01:57:32;;;;;;;3.03;2.30;;;6.10;99.90;;;;;;5034728;28;21047;-72
2024/03/13 02:02:48;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5024426;28;20491;-70
2024/03/13 02:05:16;;;;;;;2.47;2.20;;;6.20;99.90;;;;;;5043932;28;20506;-70
2024/03/13 02:07:41;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;5032810;28;20175;-69
2024/03/13 02:10:07;;;;;;;3.60;2.30;;;6.20;99.90;;;;;;5034853;28;20444;-70
2024/03/13 02:12:33;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5041522;28;20178;-69
2024/03/13 02:14:58;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5035883;28;20221;-69
2024/03/13 02:17:24;;;;;;;4.67;2.17;;;6.10;99.90;;;;;;5036020;28;20528;-69
2024/03/13 02:19:54;;;;;;;2.00;1.50;;;6.10;99.90;;;;;;5032394;28;20209;-70
2024/03/13 02:22:19;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;5039546;28;20175;-70
2024/03/13 02:24:45;;;;;;;1.67;1.57;;;6.00;99.90;;;;;;5038690;28;20475;-69
2024/03/13 02:27:11;;;;;;;2.20;1.67;;;6.00;99.90;;;;;;5038515;28;20179;-70
2024/03/13 02:29:38;;;;;;;6.33;2.20;;;6.00;99.90;;;;;;5040004;28;20448;-69
2024/03/13 02:32:05;;;;;;;2.50;1.73;;;6.00;99.90;;;;;;5034263;28;20983;-69
2024/03/13 02:34:30;;;;;;;3.37;1.73;;;6.00;99.90;;;;;;5041276;28;20424;-70
2024/03/13 02:36:56;;;;;;;2.10;1.90;;;6.00;99.90;;;;;;5032439;28;20417;-69
2024/03/13 02:39:22;;;;;;;2.63;2.17;;;6.00;99.90;;;;;;5016823;28;20189;-69
2024/03/13 02:41:47;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5041517;28;20186;-70
2024/03/13 02:44:13;;;;;;;3.27;2.40;;;6.00;99.90;;;;;;5035133;28;20246;-69
2024/03/13 02:46:39;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;5034501;28;20726;-69
2024/03/13 02:49:05;;;;;;;3.50;2.57;;;6.00;99.90;;;;;;5040891;28;20174;-69
2024/03/13 02:51:30;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5033637;28;20437;-70
2024/03/13 02:53:56;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5043878;28;20631;-70
2024/03/13 02:56:22;;;;;;;4.00;2.63;;;6.00;99.90;;;;;;5012129;28;20252;-70
2024/03/13 02:58:48;;;;;;;2.03;1.83;;;6.00;99.90;;;;;;5038839;28;20243;-70
2024/03/13 03:01:14;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5038444;28;20183;-70
2024/03/13 03:03:40;;;;;;;2.90;2.10;;;5.90;99.90;;;;;;5040650;28;20468;-69
2024/03/13 03:06:06;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5032471;28;20441;-70
2024/03/13 03:08:33;;;;;;;2.20;1.70;;;5.90;99.90;;;;;;5037018;28;20188;-70
2024/03/13 03:11:00;;;;;;;3.00;1.73;;;5.80;99.90;;;;;;5035659;28;20546;-70
2024/03/13 03:13:26;;;;;;;6.30;2.10;;;5.80;99.90;;;;;;5048188;28;20439;-70
2024/03/13 03:15:52;;;;;;;2.03;1.70;;;5.80;99.90;;;;;;5036919;28;20856;-70
2024/03/13 03:18:17;;;;;;;2.67;2.20;;;5.80;99.90;;;;;;5030919;28;20429;-69
2024/03/13 03:20:45;;;;;;;2.40;2.10;;;5.80;99.90;;;;;;5039759;28;20174;-70
2024/03/13 03:23:11;;;;;;;2.37;2.07;;;5.90;99.90;;;;;;5037286;28;20197;-70
2024/03/13 03:25:37;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5030792;28;20813;-70
2024/03/13 03:28:03;;;;;;;2.63;2.43;;;5.90;99.90;;;;;;5027794;28;20170;-70
2024/03/13 03:30:30;;;;;;;3.30;2.30;;;5.90;99.90;;;;;;5039409;28;20417;-70
2024/03/13 03:32:56;;;;;;;6.10;2.80;;;6.00;99.90;;;;;;5039277;28;20528;-70
2024/03/13 03:35:23;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5042834;28;20443;-70
2024/03/13 03:37:48;;;;;;;3.90;2.83;;;6.00;99.90;;;;;;5046084;28;20421;-70
2024/03/13 03:40:16;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5031902;28;20922;-70
2024/03/13 03:42:41;;;;;;;2.73;2.53;;;6.00;99.90;;;;;;5035114;28;20185;-70
2024/03/13 03:45:08;;;;;;;2.67;2.47;;;6.00;99.90;;;;;;5040975;28;20445;-70
2024/03/13 03:47:34;;;;;;;2.97;2.30;;;6.00;99.90;;;;;;5029627;28;20174;-70
2024/03/13 03:50:00;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5042260;28;20431;-70
2024/03/13 03:52:25;;;;;;;2.97;2.77;;;6.00;99.90;;;;;;5039206;28;20563;-70
2024/03/13 03:54:51;;;;;;;5.63;2.80;;;5.90;99.90;;;;;;5040223;28;20198;-69
2024/03/13 03:57:16;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;5030861;28;20560;-70
2024/03/13 03:59:42;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;5031233;28;20269;-70
2024/03/13 04:02:07;;;;;;;3.57;2.90;;;6.00;99.90;;;;;;5041994;28;20185;-70
2024/03/13 04:04:33;;;;;;;3.73;2.87;;;5.90;99.90;;;;;;5032645;28;20224;-70
2024/03/13 04:06:58;;;;;;;3.27;2.97;;;5.90;99.90;;;;;;5023250;28;20187;-70
2024/03/13 04:09:24;;;;;;;3.90;3.50;;;5.90;99.90;;;;;;5047328;28;20549;-70
2024/03/13 04:11:52;;;;;;;3.80;3.30;;;5.80;99.90;;;;;;5027718;28;20171;-69
2024/03/13 04:14:18;;;;;;;4.80;4.37;;;5.90;99.90;;;;;;5021293;28;20499;-70
2024/03/13 04:16:44;;;;;;;3.97;3.60;;;5.80;99.90;;;;;;5031811;28;20495;-70
2024/03/13 04:19:10;;;;;;;5.20;4.10;;;5.80;99.90;;;;;;5025805;28;20527;-70
2024/03/13 04:21:38;;;;;;;5.40;3.77;;;5.80;99.90;;;;;;5042727;28;20435;-70
2024/03/13 04:24:03;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5040040;28;20551;-69
2024/03/13 04:26:29;;;;;;;6.60;4.47;;;5.80;99.90;;;;;;5036355;28;20574;-70
2024/03/13 04:28:58;;;;;;;5.00;4.60;;;5.80;99.90;;;;;;5033503;28;20574;-69
2024/03/13 04:31:25;;;;;;;5.90;5.30;;;5.80;99.90;;;;;;5035952;28;20173;-69
2024/03/13 04:33:50;;;;;;;7.50;5.57;;;5.80;99.90;;;;;;5017462;28;20490;-70
2024/03/13 04:36:16;;;;;;;4.63;4.23;;;5.80;99.90;;;;;;5030140;28;20469;-69
2024/03/13 04:38:41;;;;;;;6.20;5.57;;;5.80;99.90;;;;;;5033365;28;20190;-70
2024/03/13 04:41:09;;;;;;;6.50;5.63;;;5.80;99.90;;;;;;5040210;28;20235;-70
2024/03/13 04:43:34;;;;;;;5.00;4.50;;;5.80;99.90;;;;;;5039151;28;20216;-70
2024/03/13 04:46:00;;;;;;;7.00;6.13;;;5.80;99.90;;;;;;5036218;28;20448;-70
2024/03/13 04:48:25;;;;;;;7.80;5.33;;;5.80;99.90;;;;;;5023502;28;20636;-70
2024/03/13 04:50:51;;;;;;;7.10;6.43;;;5.80;99.90;;;;;;5040590;28;20197;-70
2024/03/13 04:53:22;;;;;;;7.03;6.33;;;5.80;99.90;;;;;;5042439;28;20252;-72
2024/03/13 04:55:49;;;;;;;7.40;6.60;;;5.80;99.90;;;;;;5044538;28;20233;-72
2024/03/13 04:58:14;;;;;;;7.70;6.90;;;5.80;99.90;;;;;;5035603;28;20494;-70
2024/03/13 05:00:40;;;;;;;9.33;6.03;;;5.90;99.90;;;;;;5039220;28;20440;-70
2024/03/13 05:03:06;;;;;;;9.60;7.20;;;6.00;99.90;;;;;;5041471;28;20209;-69
2024/03/13 05:05:33;;;;;;;8.20;7.33;;;6.00;99.90;;;;;;5043578;28;20228;-70
2024/03/13 05:07:59;;;;;;;10.00;6.70;;;6.10;99.90;;;;;;5028554;28;20429;-70
2024/03/13 05:10:29;;;;;;;6.90;6.20;;;6.10;99.90;;;;;;5036889;28;20420;-70
2024/03/13 05:12:54;;;;;;;7.77;6.73;;;6.10;99.90;;;;;;5035983;28;21000;-71
2024/03/13 05:15:20;;;;;;;7.63;6.90;;;6.10;99.90;;;;;;5042377;28;20444;-70
2024/03/13 05:17:49;;;;;;;8.40;7.03;;;6.10;99.90;;;;;;5041275;28;20546;-71
2024/03/13 05:20:17;;;;;;;7.17;6.57;;;6.20;99.90;;;;;;5042246;28;20279;-71
2024/03/13 05:22:44;;;;;;;8.23;7.40;;;6.20;99.90;;;;;;5049301;28;20451;-71
2024/03/13 05:25:14;;;;;;;7.70;6.40;;;6.30;99.90;;;;;;5031261;28;20941;-71
2024/03/13 05:27:39;;;;;;;7.63;6.93;;;6.30;99.90;;;;;;5035831;28;20427;-70
2024/03/13 05:30:06;;;;;;;8.37;7.00;;;6.30;99.90;;;;;;5034024;28;20930;-70
2024/03/13 05:32:32;;;;;;;7.33;6.63;;;6.20;99.90;;;;;;5045174;28;20181;-69
2024/03/13 05:34:57;;;;;;;8.37;7.00;;;6.20;99.90;;;;;;5045099;28;20995;-70
2024/03/13 05:37:23;;;;;;;8.83;6.90;;;6.30;99.90;;;;;;5036725;28;20440;-70
2024/03/13 05:39:51;;;;;;;8.40;7.60;;;6.30;99.90;;;;;;5024641;28;20178;-70
2024/03/13 05:42:17;;;;;;;8.17;7.37;;;6.30;99.90;;;;;;5036519;28;20177;-70
2024/03/13 05:44:43;;;;;;;8.23;7.20;;;6.20;99.90;;;;;;5044307;28;20475;-70
2024/03/13 05:47:09;;;;;;;8.43;7.63;;;6.20;99.90;;;;;;5035873;28;21585;-70
2024/03/13 05:49:36;;;;;;;9.90;8.90;;;6.20;99.90;;;;;;5041309;28;20177;-70
2024/03/13 05:52:01;;;;;;;8.83;7.93;;;6.10;99.90;;;;;;5036564;28;20195;-70
2024/03/13 05:54:28;;;;;;;10.77;8.70;;;6.10;99.90;;;;;;5034017;28;20784;-70
2024/03/13 05:56:54;;;;;;;9.50;8.60;;;6.20;99.90;;;;;;5040161;28;20188;-70
2024/03/13 05:59:19;;;;;;;8.10;7.30;;;6.20;99.90;;;;;;5035831;28;20436;-70
2024/03/13 06:01:45;;;;;;;10.20;8.30;;;6.30;99.90;;;;;;5042243;28;20447;-70
2024/03/13 06:04:11;;;;;;;8.73;7.83;;;6.30;99.90;;;;;;5027444;28;20186;-70
2024/03/13 06:06:37;;;;;;;9.00;7.60;;;6.30;99.90;;;;;;5047331;28;20221;-69
2024/03/13 06:09:03;;;;;;;11.33;9.13;;;6.40;99.90;;;;;;5033163;28;20174;-70
2024/03/13 06:11:28;;;;;;;11.13;8.70;;;6.30;99.90;;;;;;5041986;28;20447;-70
2024/03/13 06:13:55;;;;;;;10.40;9.30;;;6.30;99.90;;;;;;5041036;28;20538;-70
2024/03/13 06:16:20;;;;;;;12.50;8.73;;;6.30;99.90;;;;;;5030827;28;20335;-70
2024/03/13 06:18:46;;;;;;;13.43;9.40;;;6.20;99.90;;;;;;5037635;28;21059;-70
2024/03/13 06:21:11;;;;;;;10.53;9.17;;;6.20;99.90;;;;;;5035061;28;20186;-70
2024/03/13 06:23:47;;;;;;;11.97;9.93;;;6.20;99.90;;;;;;5037589;28;20234;-70
2024/03/13 06:26:16;;;;;;;13.60;10.20;;;6.20;99.90;;;;;;5032785;28;20275;-71
2024/03/13 06:31:27;;;;;;;13.97;11.20;;;6.20;99.90;;;;;;5025707;28;20794;-72
2024/03/13 06:33:53;;;;;;;12.50;10.47;;;6.30;99.90;;;;;;5039758;28;20429;-72
2024/03/13 06:36:19;;;;;;;13.13;10.60;;;6.30;99.90;;;;;;5032569;28;20205;-72
2024/03/13 06:38:46;;;;;;;16.33;10.53;;;6.30;99.90;;;;;;5031575;28;20440;-70
2024/03/13 06:41:12;;;;;;;17.10;11.87;;;6.30;99.90;;;;;;5042608;28;20269;-72
2024/03/13 06:43:38;;;;;;;13.13;10.50;;;6.40;99.90;;;;;;5036866;28;20460;-72
2024/03/13 06:46:06;;;;;;;16.53;11.47;;;6.40;99.90;;;;;;5028804;28;20938;-71
2024/03/13 06:48:31;;;;;;;14.37;12.10;;;6.40;99.90;;;;;;5037320;28;20193;-67
2024/03/13 06:50:57;;;;;;;17.40;11.50;;;6.50;99.90;;;;;;5041046;28;20949;-73
2024/03/13 06:53:22;;;;;;;16.10;11.67;;;6.50;99.90;;;;;;5048831;28;20190;-73
2024/03/13 06:55:48;;;;;;;14.87;11.03;;;6.60;99.90;;;;;;5042391;28;20244;-68
2024/03/13 06:58:13;;;;;;;14.00;11.13;;;6.60;99.90;;;;;;5029053;28;20678;-72
2024/03/13 07:00:40;;;;;;;11.47;9.80;;;6.80;99.90;;;;;;5029784;28;20276;-71
2024/03/13 07:03:07;;;;;;;14.30;11.77;;;6.90;99.90;;;;;;5034484;28;20647;-72
2024/03/13 07:05:32;;;;;;;11.80;10.00;;;6.80;99.90;;;;;;5014880;28;20445;-72
2024/03/13 07:07:58;;;;;;;22.83;12.30;;;6.70;99.90;;;;;;5008052;28;21015;-72
2024/03/13 07:10:24;;;;;;;13.50;11.40;;;6.80;99.90;;;;;;5031578;28;20178;-72
2024/03/13 07:12:49;;;;;;;13.80;11.00;;;6.80;99.90;;;;;;5032508;28;20174;-72
2024/03/13 07:15:15;;;;;;;12.00;10.20;;;6.80;99.90;;;;;;5031801;28;20212;-72
2024/03/13 07:17:42;;;;;;;15.03;12.40;;;6.90;99.90;;;;;;5031038;28;20189;-73
2024/03/13 07:20:11;;;;;;;16.40;11.70;;;7.00;99.90;;;;;;5032564;28;20412;-71
2024/03/13 07:22:40;;;;;;;11.60;9.80;;;7.10;99.90;;;;;;5032390;28;20512;-73
2024/03/13 07:25:09;;;;;;;14.40;10.97;;;7.10;99.90;;;;;;5032199;28;21023;-73
2024/03/13 07:27:37;;;;;;;14.43;10.90;;;7.10;99.90;;;;;;5030723;28;20425;-72
2024/03/13 07:30:05;;;;;;;10.57;9.47;;;7.00;99.90;;;;;;5027343;28;20425;-71
2024/03/13 07:32:34;;;;;;;9.90;8.90;;;7.10;99.90;;;;;;5012489;28;20504;-72
2024/03/13 07:35:00;;;;;;;13.07;10.17;;;7.10;99.90;;;;;;5012405;28;20523;-72
2024/03/13 07:37:26;;;;;;;13.00;10.60;;;7.10;99.90;;;;;;5011717;28;20951;-71
2024/03/13 07:39:55;;;;;;;11.43;10.13;;;7.10;99.90;;;;;;5024606;28;20441;-72
2024/03/13 07:42:21;;;;;;;11.97;10.07;;;7.10;99.90;;;;;;4994661;28;20270;-72
2024/03/13 07:44:46;;;;;;;14.60;11.57;;;7.10;99.90;;;;;;5012307;28;20560;-70
2024/03/13 07:47:12;;;;;;;16.70;11.90;;;7.10;99.90;;;;;;5031460;28;20182;-72
2024/03/13 07:49:40;;;;;;;13.47;10.63;;;7.10;99.90;;;;;;5013806;28;20178;-72
2024/03/13 07:52:05;;;;;;;16.80;11.60;;;7.20;99.90;;;;;;5031310;28;20455;-72
2024/03/13 07:54:32;;;;;;;13.00;11.27;;;7.20;99.90;;;;;;5046660;28;20475;-73
2024/03/13 07:56:58;;;;;;;14.87;11.10;;;7.40;99.90;;;;;;5031199;28;20254;-72
2024/03/13 07:59:25;;;;;;;12.90;10.57;;;7.60;99.90;;;;;;5031615;28;20460;-70
2024/03/13 08:01:51;;;;;;;14.37;10.87;;;7.60;99.90;;;;;;5016456;28;20175;-73
2024/03/13 08:04:16;;;;;;;13.30;10.87;;;7.60;99.90;;;;;;4994324;28;21036;-72
2024/03/13 08:06:42;;;;;;;12.17;9.97;;;7.70;99.90;;;;;;5011311;28;20480;-73
2024/03/13 08:09:07;;;;;;;17.67;8.43;;;7.80;99.90;;;;;;4994443;28;20174;-72
2024/03/13 08:11:33;;;;;;;11.63;10.43;;;7.70;99.90;;;;;;5020010;28;20253;-72
2024/03/13 08:14:01;;;;;;;13.10;11.67;;;7.70;99.90;;;;;;5012031;28;20174;-73
2024/03/13 08:16:27;;;;;;;11.07;8.53;;;7.70;99.90;;;;;;5020907;28;20587;-72
2024/03/13 08:18:52;;;;;;;9.30;7.63;;;7.70;99.90;;;;;;5031667;28;20417;-73
2024/03/13 08:21:18;;;;;;;8.87;7.97;;;7.80;99.90;;;;;;5023919;28;20183;-72
2024/03/13 08:23:44;;;;;;;9.23;8.33;;;7.80;99.90;;;;;;5015689;28;20281;-72
2024/03/13 08:26:10;;;;;;;8.37;7.47;;;7.90;99.90;;;;;;5015912;28;20203;-72
2024/03/13 08:28:37;;;;;;;7.47;6.27;;;7.90;99.90;;;;;;5015337;28;21009;-73
2024/03/13 08:31:05;;;;;;;8.00;6.10;;;7.90;99.90;;;;;;5023561;28;20941;-71
2024/03/13 08:33:31;;;;;;;6.90;6.30;;;8.00;99.90;;;;;;5035446;28;20427;-72
2024/03/13 08:35:57;;;;;;;6.60;5.90;;;8.10;99.90;;;;;;5035435;28;20976;-72
2024/03/13 08:38:23;;;;;;;9.93;6.33;;;8.20;99.90;;;;;;5034607;28;20420;-73
2024/03/13 08:40:48;;;;;;;6.13;5.53;;;8.30;99.90;;;;;;5035008;28;20182;-73
2024/03/13 08:43:18;;;;;;;8.07;7.30;;;8.30;99.90;;;;;;5017096;28;20230;-73
2024/03/13 08:45:45;;;;;;;7.60;6.87;;;8.40;99.90;;;;;;5034892;28;20186;-72
2024/03/13 08:48:11;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5014683;28;20893;-72
2024/03/13 08:50:37;;;;;;;6.23;5.67;;;8.50;99.90;;;;;;5015360;28;20791;-71
2024/03/13 08:53:03;;;;;;;5.57;5.17;;;8.70;99.90;;;;;;5031835;28;20428;-71
2024/03/13 08:55:32;;;;;;;5.30;4.80;;;8.70;99.90;;;;;;5034893;28;20843;-71
2024/03/13 08:57:58;;;;;;;4.77;4.30;;;8.80;99.90;;;;;;5034208;28;20866;-72
2024/03/13 09:00:24;;;;;;;5.00;4.50;;;8.90;99.90;;;;;;5035003;28;20437;-72
2024/03/13 09:02:55;;;;;;;5.60;4.53;;;9.10;99.90;;;;;;5031056;28;20261;-73
2024/03/13 09:05:21;;;;;;;4.37;4.00;;;9.10;99.90;;;;;;5034803;28;20451;-73
2024/03/13 09:07:46;;;;;;;5.37;4.10;;;9.20;99.90;;;;;;5034029;28;20429;-73
2024/03/13 09:10:12;;;;;;;4.37;4.07;;;9.30;99.90;;;;;;5008813;28;21165;-72
2024/03/13 09:12:38;;;;;;;5.77;4.80;;;9.30;99.90;;;;;;5032315;28;20197;-71
2024/03/13 09:15:05;;;;;;;5.80;5.23;;;9.50;99.90;;;;;;5034539;28;20474;-73
2024/03/13 09:17:31;;;;;;;5.73;5.10;;;9.50;99.90;;;;;;5032986;28;20432;-71
2024/03/13 09:19:56;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;5034012;28;20417;-73
2024/03/13 09:22:22;;;;;;;2.17;1.97;;;9.40;99.90;;;;;;5024028;28;20426;-75
2024/03/13 09:24:48;;;;;;;4.40;2.50;;;9.40;99.90;;;;;;5014205;28;20211;-71
2024/03/13 09:27:14;;;;;;;3.40;2.80;;;9.50;99.90;;;;;;5013769;28;20250;-72
2024/03/13 09:29:39;;;;;;;2.57;2.10;;;9.60;99.90;;;;;;5014572;28;20660;-72
2024/03/13 09:32:05;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5018232;28;20175;-72
2024/03/13 09:34:31;;;;;;;1.77;1.10;;;9.60;99.90;;;;;;5033662;28;20205;-72
2024/03/13 09:37:03;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;5033259;28;20432;-71
2024/03/13 09:39:29;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5013849;28;20479;-72
2024/03/13 09:41:57;;;;;;;2.03;1.87;;;9.90;99.90;;;;;;5014648;28;20434;-71
2024/03/13 09:44:23;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5022732;28;20204;-71
2024/03/13 09:46:51;;;;;;;1.97;1.77;;;10.00;99.90;;;;;;5032316;28;20974;-73
2024/03/13 09:49:18;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5033877;28;20467;-72
2024/03/13 09:51:45;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;5033631;28;20504;-72
2024/03/13 09:54:12;;;;;;;1.50;1.20;;;10.20;99.90;;;;;;5020540;28;20461;-72
2024/03/13 09:56:40;;;;;;;6.47;3.80;;;10.40;99.90;;;;;;5032901;28;20531;-72
2024/03/13 09:59:08;;;;;;;1.53;1.20;;;10.50;99.90;;;;;;5033669;28;20468;-71
2024/03/13 10:01:42;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;5032978;28;20938;-72
2024/03/13 10:04:12;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5033467;28;20460;-71
2024/03/13 10:06:43;;;;;;;1.60;1.43;;;10.50;99.90;;;;;;5032295;28;20551;-71
2024/03/13 10:09:12;;;;;;;1.17;1.17;;;10.60;99.90;;;;;;5033407;28;20424;-75
2024/03/13 10:11:46;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5007148;28;20465;-72
2024/03/13 10:14:12;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5013306;28;20422;-73
2024/03/13 10:16:42;;;;;;;10.33;1.90;;;11.10;99.90;;;;;;5027758;28;20471;-72
2024/03/13 10:19:12;;;;;;;2.13;1.50;;;11.10;99.90;;;;;;5033263;28;20420;-72
2024/03/13 10:21:40;;;;;;;2.23;1.73;;;11.20;99.90;;;;;;5025121;28;20437;-72
2024/03/13 10:24:07;;;;;;;2.27;2.07;;;11.40;99.90;;;;;;5013395;28;20544;-73
2024/03/13 10:26:34;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5023343;28;20480;-73
2024/03/13 10:29:00;;;;;;;1.53;1.43;;;11.50;99.90;;;;;;5032887;28;20432;-73
2024/03/13 10:31:29;;;;;;;5.03;2.70;;;11.50;99.90;;;;;;5029655;28;20429;-72
2024/03/13 10:33:56;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5027031;28;20443;-73
2024/03/13 10:36:21;;;;;;;18.20;6.10;;;11.60;99.90;;;;;;5032293;28;20485;-71
2024/03/13 10:38:48;;;;;;;8.97;4.37;;;11.60;99.90;;;;;;5032677;28;20444;-72
2024/03/13 10:41:13;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5031880;28;20170;-72
2024/03/13 10:43:41;;;;;;;4.57;3.40;;;11.80;99.90;;;;;;5014757;28;20464;-72
2024/03/13 10:46:10;;;;;;;3.43;3.07;;;11.90;99.90;;;;;;5032540;28;20212;-71
2024/03/13 10:48:38;;;;;;;3.40;2.10;;;11.90;99.90;;;;;;5029734;28;20838;-72
2024/03/13 10:51:06;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;5032511;28;20409;-72
2024/03/13 10:53:33;;;;;;;5.03;3.00;;;11.80;99.90;;;;;;5030740;28;20416;-71
2024/03/13 10:55:58;;;;;;;36.27;11.90;;;11.80;99.90;;;;;;4994746;28;20484;-72
2024/03/13 10:58:24;;;;;;;3.60;3.07;;;11.80;99.90;;;;;;5027093;28;20885;-70
2024/03/13 11:00:49;;;;;;;18.33;7.37;;;11.80;99.90;;;;;;5032667;28;20162;-72
2024/03/13 11:03:15;;;;;;;45.20;17.23;;;11.90;99.90;;;;;;5031430;28;20208;-71
2024/03/13 11:05:42;;;;;;;10.23;5.50;;;12.00;99.90;;;;;;5032368;28;20248;-71
2024/03/13 11:08:07;;;;;;;6.60;5.53;;;12.10;99.90;;;;;;5031421;28;21015;-72
2024/03/13 11:10:34;;;;;;;3.33;2.57;;;12.10;99.90;;;;;;5032493;28;20451;-77
2024/03/13 11:13:04;;;;;;;2.33;2.17;;;12.20;99.90;;;;;;5031904;28;20655;-75
2024/03/13 11:15:32;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5005071;28;20451;-77
2024/03/13 11:18:01;;;;;;;3.53;3.27;;;12.00;99.90;;;;;;5023418;28;20479;-72
2024/03/13 11:20:37;;;;;;;6.10;5.60;;;11.90;99.90;;;;;;5029341;28;20429;-74
2024/03/13 11:23:17;;;;;;;6.43;5.20;;;12.00;99.90;;;;;;5026730;28;20453;-71
2024/03/13 11:25:47;;;;;;;3.43;3.17;;;12.00;99.90;;;;;;4994631;28;20488;-71
2024/03/13 11:28:27;;;;;;;3.63;3.10;;;11.80;99.90;;;;;;5013322;28;20449;-71
2024/03/13 11:30:54;;;;;;;4.50;3.23;;;11.80;99.90;;;;;;5031184;28;20439;-69
2024/03/13 11:33:21;;;;;;;3.20;3.00;;;11.90;99.90;;;;;;5022020;28;20430;-69
2024/03/13 11:35:48;;;;;;;3.30;2.80;;;12.00;99.90;;;;;;5012382;28;20445;-72
2024/03/13 11:38:15;;;;;;;3.63;3.33;;;12.00;99.90;;;;;;5011621;28;20437;-71
2024/03/13 11:40:41;;;;;;;3.43;3.23;;;11.90;99.90;;;;;;5029745;28;20834;-71
2024/03/13 11:43:09;;;;;;;4.03;3.77;;;11.90;99.90;;;;;;5032012;28;20498;-72
2024/03/13 11:45:44;;;;;;;3.63;3.43;;;12.00;99.90;;;;;;5031941;28;20475;-71
2024/03/13 11:48:18;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5024521;28;20436;-70
2024/03/13 11:51:05;;;;;;;3.30;2.80;;;12.00;99.90;;;;;;5026948;28;20427;-71
2024/03/13 11:53:34;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5031692;28;20428;-71
2024/03/13 11:56:18;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;5031347;28;20467;-71
2024/03/13 11:58:46;;;;;;;3.80;2.80;;;12.30;99.90;;;;;;5031075;28;20961;-71
2024/03/13 12:01:14;;;;;;;2.90;2.60;;;12.60;99.90;;;;;;5035513;28;20802;-70
2024/03/13 12:03:42;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5023085;28;20851;-70
2024/03/13 12:06:21;;;;;;;2.07;1.63;;;13.20;99.90;;;;;;5013067;28;20511;-70
2024/03/13 12:08:47;;;;;;;1.90;1.50;;;13.50;99.90;;;;;;4993388;28;20421;-71
2024/03/13 12:11:17;;;;;;;3.00;1.30;;;13.60;99.90;;;;;;5023360;28;20425;-72
2024/03/13 12:13:44;;;;;;;1.53;1.43;;;13.70;99.90;;;;;;5031827;28;20421;-71
2024/03/13 12:16:10;;;;;;;1.67;1.57;;;13.70;99.90;;;;;;5031020;28;20508;-71
2024/03/13 12:18:44;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5024341;28;20430;-71
2024/03/13 12:21:11;;;;;;;1.87;1.10;;;13.60;99.90;;;;;;5019008;28;20515;-71
2024/03/13 12:23:36;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5031569;28;20899;-71
2024/03/13 12:26:02;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5046244;22;20579;-67
2024/03/13 12:28:28;;;;;;;1.57;1.10;;;15.00;99.90;;;;;;5028576;28;20174;-70
2024/03/13 12:30:54;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5013085;28;20182;-67
2024/03/13 12:33:19;;;;;;;1.27;1.20;;;14.70;99.90;;;;;;5030992;28;20548;-69
2024/03/13 12:35:55;;;;;;;1.23;0.80;;;14.70;99.90;;;;;;5019890;28;20436;-69
2024/03/13 12:38:39;;;;;;;1.23;1.00;;;14.60;99.90;;;;;;5030798;28;20170;-68
2024/03/13 12:41:07;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5024703;28;20421;-70
2024/03/13 12:43:33;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5011514;28;20457;-67
2024/03/13 12:46:02;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5011672;28;20931;-68
2024/03/13 12:48:29;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5011317;28;20555;-67
2024/03/13 12:50:55;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;5011646;28;20426;-71
2024/03/13 12:53:20;;;;;;;1.87;1.37;;;14.50;99.90;;;;;;5011325;28;20468;-68
2024/03/13 12:55:46;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5011230;28;20536;-68
2024/03/13 12:58:14;;;;;;;2.60;1.00;;;14.00;99.90;;;;;;5010898;28;20233;-68
2024/03/13 13:00:43;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;5030118;28;20432;-68
2024/03/13 13:03:11;;;;;;;1.33;1.30;;;14.10;99.90;;;;;;5022615;28;20793;-68
2024/03/13 13:05:36;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5012599;28;20565;-68
2024/03/13 13:08:02;;;;;;;1.30;1.27;;;14.00;99.90;;;;;;5012245;28;20445;-68
2024/03/13 13:10:28;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5015126;28;20202;-67