Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:26;;;;;;;2.42;1.15;;;14.00;99.90;;;;;;5113328;28;20051;-79
2022/09/01 00:04:56;;;;;;;8.85;1.95;;;14.10;99.90;;;;;;5112574;28;20131;-79
2022/09/01 00:07:22;;;;;;;3.45;1.13;;;14.10;99.90;;;;;;5113844;28;20079;-79
2022/09/01 00:09:48;;;;;;;9.48;1.55;;;14.10;99.90;;;;;;5114003;28;20082;-79
2022/09/01 00:12:14;;;;;;;7.80;1.55;;;14.20;99.90;;;;;;5114585;28;20098;-79
2022/09/01 00:14:40;;;;;;;3.38;1.45;;;14.20;99.90;;;;;;5115555;27;20075;-79
2022/09/01 00:17:08;;;;;;;4.18;1.63;;;14.20;99.90;;;;;;5092794;28;20091;-79
2022/09/01 00:19:35;;;;;;;5.00;1.30;;;14.20;99.90;;;;;;5103429;27;20047;-79
2022/09/01 00:22:01;;;;;;;2.28;1.30;;;14.20;99.90;;;;;;5096227;28;20058;-79
2022/09/01 00:24:27;;;;;;;2.38;1.40;;;14.20;99.90;;;;;;5104469;27;20043;-79
2022/09/01 00:26:54;;;;;;;8.65;1.48;;;14.30;99.90;;;;;;5092093;28;20032;-79
2022/09/01 00:29:21;;;;;;;5.43;1.42;;;14.30;99.90;;;;;;5100666;28;20039;-78
2022/09/01 00:31:47;;;;;;;2.33;1.13;;;14.30;99.90;;;;;;5114300;28;20074;-79
2022/09/01 00:34:12;;;;;;;4.15;1.23;;;14.30;99.90;;;;;;5112841;27;20069;-79
2022/09/01 00:36:38;;;;;;;1.55;0.93;;;14.30;99.90;;;;;;5147401;27;20421;-79
2022/09/01 00:39:06;;;;;;;3.75;1.05;;;14.30;99.90;;;;;;5113238;28;20091;-79
2022/09/01 00:41:34;;;;;;;2.15;1.20;;;14.30;99.90;;;;;;5113278;28;20043;-79
2022/09/01 00:44:04;;;;;;;2.28;1.05;;;14.30;99.90;;;;;;5109879;28;20043;-79
2022/09/01 00:46:34;;;;;;;1.92;1.35;;;14.30;99.90;;;;;;5092541;28;20124;-79
2022/09/01 00:49:17;;;;;;;2.85;1.30;;;14.30;99.90;;;;;;5093737;28;20066;-80
2022/09/01 00:51:47;;;;;;;2.38;1.10;;;14.30;99.90;;;;;;5095808;28;20036;-79
2022/09/01 00:54:20;;;;;;;3.85;1.23;;;14.30;99.90;;;;;;5112120;28;20044;-79
2022/09/01 00:56:47;;;;;;;5.93;1.23;;;14.20;99.90;;;;;;5116033;28;20043;-79
2022/09/01 00:59:15;;;;;;;7.30;1.35;;;14.20;99.90;;;;;;5117556;27;20046;-79
2022/09/01 01:01:40;;;;;;;1.70;1.10;;;14.20;99.90;;;;;;5116369;28;20047;-80
2022/09/01 01:04:13;;;;;;;4.75;1.15;;;14.20;99.90;;;;;;5118343;27;20039;-79
2022/09/01 01:06:48;;;;;;;4.07;1.25;;;14.20;99.90;;;;;;5118143;28;20118;-79
2022/09/01 01:09:19;;;;;;;;;;;14.20;99.90;;;;;;5149822;27;20128;-79
2022/09/01 01:11:46;;;;;;;3.72;1.05;;;14.10;99.90;;;;;;5116876;28;19920;-79
2022/09/01 01:14:14;;;;;;;2.83;1.15;;;14.10;99.90;;;;;;5117604;27;20158;-79
2022/09/01 01:16:43;;;;;;;1.80;0.98;;;14.20;99.90;;;;;;5115702;28;20046;-79
2022/09/01 01:25:06;;;;;;;3.83;1.20;;;14.10;99.90;;;;;;5115517;28;20051;-79
2022/09/01 01:27:34;;;;;;;6.68;1.50;;;14.20;99.90;;;;;;5112344;28;20044;-79
2022/09/01 01:30:06;;;;;;;1.63;1.30;;;14.20;99.90;;;;;;5096292;28;20071;-78
2022/09/01 01:32:32;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5100454;27;20054;-79
2022/09/01 01:35:02;;;;;;;3.13;1.50;;;14.10;99.90;;;;;;5099160;28;20040;-79
2022/09/01 01:37:28;;;;;;;1.80;1.48;;;14.20;99.90;;;;;;5097627;27;20040;-79
2022/09/01 01:39:54;;;;;;;2.72;1.40;;;14.10;99.90;;;;;;5116105;28;20058;-79
2022/09/01 01:42:19;;;;;;;2.38;1.35;;;14.10;99.90;;;;;;5150236;27;20122;-79
2022/09/01 01:44:48;;;;;;;1.42;1.33;;;14.10;99.90;;;;;;5110378;28;20394;-79
2022/09/01 01:47:16;;;;;;;2.97;1.45;;;14.10;99.90;;;;;;5115536;27;20055;-79
2022/09/01 01:49:42;;;;;;;3.67;1.33;;;14.10;99.90;;;;;;5115724;28;20087;-79
2022/09/01 01:52:11;;;;;;;4.43;1.50;;;14.00;99.90;;;;;;5132092;27;20086;-79
2022/09/01 01:54:37;;;;;;;2.88;1.60;;;14.00;99.90;;;;;;5115863;27;20051;-79
2022/09/01 01:57:03;;;;;;;3.35;1.48;;;14.00;99.90;;;;;;5115853;28;20035;-79
2022/09/01 01:59:29;;;;;;;3.00;1.75;;;13.90;99.90;;;;;;5097369;28;20515;-79
2022/09/01 02:01:55;;;;;;;6.38;1.60;;;13.90;99.90;;;;;;5098532;28;20039;-79
2022/09/01 02:04:21;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;5115020;27;20039;-79
2022/09/01 02:06:48;;;;;;;4.13;1.73;;;13.90;99.90;;;;;;5115386;28;20040;-79
2022/09/01 02:09:17;;;;;;;3.30;1.90;;;13.90;99.90;;;;;;5116131;27;20130;-79
2022/09/01 02:11:44;;;;;;;4.88;1.98;;;13.80;99.90;;;;;;5115855;28;20445;-79
2022/09/01 02:14:12;;;;;;;3.47;1.70;;;13.80;99.90;;;;;;5115524;27;20105;-79
2022/09/01 02:16:38;;;;;;;4.15;2.10;;;13.80;99.90;;;;;;5115599;28;20424;-79
2022/09/01 02:19:07;;;;;;;2.33;1.60;;;13.70;99.90;;;;;;5096904;28;20050;-79
2022/09/01 02:21:33;;;;;;;2.28;1.98;;;13.70;99.90;;;;;;5115526;28;20391;-79
2022/09/01 02:24:03;;;;;;;3.95;2.08;;;13.70;99.90;;;;;;5105959;27;20090;-79
2022/09/01 02:26:32;;;;;;;5.15;2.05;;;13.70;99.90;;;;;;5095342;28;20036;-80
2022/09/01 02:29:03;;;;;;;5.30;2.10;;;13.60;99.90;;;;;;5105671;27;20040;-79
2022/09/01 02:31:34;;;;;;;6.93;2.30;;;13.60;99.90;;;;;;5115297;28;20082;-79
2022/09/01 02:34:01;;;;;;;3.70;1.80;;;13.60;99.90;;;;;;5113827;27;20044;-79
2022/09/01 02:36:27;;;;;;;2.00;1.85;;;13.50;99.90;;;;;;5115160;28;20054;-79
2022/09/01 02:38:53;;;;;;;3.53;1.80;;;13.50;99.90;;;;;;5097507;28;20051;-79
2022/09/01 02:41:21;;;;;;;3.85;2.03;;;13.50;99.90;;;;;;5114054;28;20051;-79
2022/09/01 02:43:48;;;;;;;3.92;1.95;;;13.50;99.90;;;;;;5114391;27;20075;-79
2022/09/01 02:46:14;;;;;;;7.00;2.00;;;13.50;99.90;;;;;;5116184;28;20032;-79
2022/09/01 02:48:44;;;;;;;2.15;1.73;;;13.40;99.90;;;;;;5113276;27;20048;-79
2022/09/01 02:51:16;;;;;;;2.45;1.63;;;13.40;99.90;;;;;;5114837;28;20143;-79
2022/09/01 02:53:43;;;;;;;2.47;2.20;;;13.40;99.90;;;;;;5114366;27;20072;-78
2022/09/01 02:56:12;;;;;;;2.30;2.05;;;13.40;99.90;;;;;;5114039;28;20071;-79
2022/09/01 02:58:44;;;;;;;3.08;2.20;;;13.40;99.90;;;;;;5113944;27;20056;-79
2022/09/01 03:01:27;;;;;;;4.95;1.80;;;13.40;99.90;;;;;;5097675;28;20470;-79
2022/09/01 03:03:57;;;;;;;5.22;2.42;;;13.40;99.90;;;;;;5114101;27;20100;-78
2022/09/01 03:06:24;;;;;;;2.67;2.10;;;13.40;99.90;;;;;;5106995;28;20040;-78
2022/09/01 03:08:58;;;;;;;3.90;2.20;;;13.40;99.90;;;;;;5105780;27;20083;-78
2022/09/01 03:11:24;;;;;;;4.68;2.38;;;13.40;99.90;;;;;;5115629;28;20143;-78
2022/09/01 03:13:50;;;;;;;5.50;2.25;;;13.40;99.90;;;;;;5114839;27;20079;-79
2022/09/01 03:16:17;;;;;;;4.45;2.40;;;13.40;99.90;;;;;;5096382;28;20104;-79
2022/09/01 03:18:43;;;;;;;4.20;2.15;;;13.40;99.90;;;;;;5112387;28;20098;-78
2022/09/01 03:21:14;;;;;;;2.97;2.67;;;13.40;99.90;;;;;;5148797;27;20083;-78
2022/09/01 03:23:42;;;;;;;3.10;2.47;;;13.40;99.90;;;;;;5090455;28;20039;-78
2022/09/01 03:26:08;;;;;;;4.75;2.67;;;13.40;99.90;;;;;;5093534;28;20475;-79
2022/09/01 03:28:36;;;;;;;5.43;3.25;;;13.40;99.90;;;;;;5112108;27;20039;-78
2022/09/01 03:31:02;;;;;;;3.90;2.90;;;13.40;99.90;;;;;;5114282;28;20093;-78
2022/09/01 03:33:28;;;;;;;5.57;3.40;;;13.40;99.90;;;;;;5113247;27;20056;-79
2022/09/01 03:35:55;;;;;;;4.40;3.50;;;13.50;99.90;;;;;;5115174;28;20035;-78
2022/09/01 03:38:23;;;;;;;5.70;3.53;;;13.50;99.90;;;;;;5095377;28;20104;-78
2022/09/01 03:40:52;;;;;;;4.47;3.55;;;13.50;99.90;;;;;;5114097;28;20091;-79
2022/09/01 03:43:22;;;;;;;6.35;3.50;;;13.50;99.90;;;;;;5112915;28;20502;-78
2022/09/01 03:45:48;;;;;;;4.85;3.67;;;13.50;99.90;;;;;;5112830;28;20543;-79
2022/09/01 03:48:15;;;;;;;6.25;3.75;;;13.50;99.90;;;;;;5112702;27;20044;-78
2022/09/01 03:50:46;;;;;;;8.55;3.50;;;13.60;99.90;;;;;;5112718;28;20494;-79
2022/09/01 03:53:15;;;;;;;4.18;3.78;;;13.50;99.90;;;;;;5095908;28;20079;-79
2022/09/01 03:55:44;;;;;;;7.43;3.60;;;13.50;99.90;;;;;;5114573;28;20482;-79
2022/09/01 03:58:13;;;;;;;6.03;3.75;;;13.50;99.90;;;;;;5113225;27;20433;-79
2022/09/01 04:00:43;;;;;;;3.78;3.15;;;13.50;99.90;;;;;;5113289;28;20052;-79
2022/09/01 04:03:11;;;;;;;3.97;3.25;;;13.50;99.90;;;;;;5112985;28;20120;-78
2022/09/01 04:05:42;;;;;;;3.92;2.85;;;13.50;99.90;;;;;;5113624;28;20039;-79
2022/09/01 04:08:11;;;;;;;6.13;2.40;;;13.50;99.90;;;;;;5112748;27;20062;-79
2022/09/01 04:10:48;;;;;;;5.32;3.30;;;13.50;99.90;;;;;;5113387;28;20387;-79
2022/09/01 04:13:18;;;;;;;4.72;2.58;;;13.40;99.90;;;;;;5113693;27;20138;-79
2022/09/01 04:15:44;;;;;;;4.13;2.83;;;13.40;99.90;;;;;;5114484;28;20044;-79
2022/09/01 04:18:18;;;;;;;3.40;2.67;;;13.40;99.90;;;;;;5112645;28;20043;-78
2022/09/01 04:20:48;;;;;;;3.65;2.70;;;13.40;99.90;;;;;;5113870;28;20051;-79
2022/09/01 04:23:26;;;;;;;2.92;2.20;;;13.40;99.90;;;;;;5113972;27;20053;-78
2022/09/01 04:25:55;;;;;;;3.92;2.42;;;13.40;99.90;;;;;;5112204;28;20051;-79
2022/09/01 04:28:24;;;;;;;2.95;2.65;;;13.40;99.90;;;;;;5112402;28;20130;-79
2022/09/01 04:31:04;;;;;;;4.07;2.75;;;13.30;99.90;;;;;;5112661;28;20131;-79
2022/09/01 04:33:35;;;;;;;7.50;4.00;;;13.30;99.90;;;;;;5111870;28;20108;-79
2022/09/01 04:36:02;;;;;;;3.22;2.47;;;13.20;99.90;;;;;;5112830;28;20410;-79
2022/09/01 04:38:29;;;;;;;3.45;3.00;;;13.20;99.90;;;;;;5108679;28;20036;-79
2022/09/01 04:40:56;;;;;;;3.17;2.28;;;13.20;99.90;;;;;;5108520;28;20487;-78
2022/09/01 04:43:23;;;;;;;3.55;2.50;;;13.20;99.90;;;;;;5105702;28;20110;-79
2022/09/01 04:45:50;;;;;;;2.80;2.45;;;13.20;99.90;;;;;;5114021;28;20067;-79
2022/09/01 04:48:19;;;;;;;3.25;2.40;;;13.20;99.90;;;;;;5111017;28;20104;-79
2022/09/01 04:50:48;;;;;;;4.13;2.17;;;13.20;99.90;;;;;;5095101;28;20422;-78
2022/09/01 04:53:14;;;;;;;3.40;2.25;;;13.20;99.90;;;;;;5116946;28;20044;-78
2022/09/01 04:55:43;;;;;;;3.63;2.50;;;13.20;99.90;;;;;;5111601;28;20053;-79
2022/09/01 04:58:16;;;;;;;3.40;2.40;;;13.10;99.90;;;;;;5115473;27;20052;-79
2022/09/01 05:00:43;;;;;;;2.92;2.20;;;13.10;99.90;;;;;;5114018;28;20036;-78
2022/09/01 05:03:09;;;;;;;5.15;2.08;;;13.10;99.90;;;;;;5092524;28;20043;-80
2022/09/01 05:05:41;;;;;;;3.50;2.10;;;13.10;99.90;;;;;;5114857;27;20445;-81
2022/09/01 05:08:12;;;;;;;2.53;2.15;;;13.10;99.90;;;;;;5095117;28;20123;-80
2022/09/01 05:10:41;;;;;;;7.53;2.58;;;13.00;99.90;;;;;;5100092;28;20424;-80
2022/09/01 05:13:09;;;;;;;5.13;2.10;;;13.00;99.90;;;;;;5092259;28;20052;-79
2022/09/01 05:15:37;;;;;;;2.13;1.90;;;13.00;99.90;;;;;;5104946;28;20045;-79
2022/09/01 05:18:08;;;;;;;5.45;1.83;;;13.00;99.90;;;;;;5106960;28;20044;-79
2022/09/01 05:20:40;;;;;;;2.78;2.25;;;13.00;99.90;;;;;;5113685;28;20047;-79
2022/09/01 05:23:11;;;;;;;1.92;1.70;;;13.00;99.90;;;;;;5112221;28;20051;-78
2022/09/01 05:25:39;;;;;;;2.95;1.90;;;13.00;99.90;;;;;;5112606;28;20061;-78
2022/09/01 05:28:05;;;;;;;5.13;2.03;;;13.00;99.90;;;;;;5094717;28;20044;-79
2022/09/01 05:30:35;;;;;;;5.88;1.95;;;13.00;99.90;;;;;;5111699;28;20089;-79
2022/09/01 05:33:01;;;;;;;4.13;2.20;;;13.00;99.90;;;;;;5111990;28;20044;-78
2022/09/01 05:35:27;;;;;;;4.43;2.03;;;13.00;99.90;;;;;;5112175;28;20509;-78
2022/09/01 05:37:53;;;;;;;2.75;1.73;;;13.00;99.90;;;;;;5113609;28;20043;-78
2022/09/01 05:40:20;;;;;;;4.75;2.03;;;13.10;99.90;;;;;;5112127;28;20058;-78
2022/09/01 05:42:46;;;;;;;4.43;1.60;;;13.10;99.90;;;;;;5115608;28;20040;-80
2022/09/01 05:45:13;;;;;;;4.53;1.98;;;13.10;99.90;;;;;;5098233;28;20083;-79
2022/09/01 05:47:40;;;;;;;1.77;1.40;;;13.10;99.90;;;;;;5099070;27;20114;-79
2022/09/01 05:50:09;;;;;;;5.57;1.90;;;13.20;99.90;;;;;;5074472;28;20109;-79
2022/09/01 05:52:37;;;;;;;2.67;1.77;;;13.20;99.90;;;;;;5092935;28;20437;-79
2022/09/01 05:55:07;;;;;;;1.85;1.50;;;13.30;99.90;;;;;;5095622;28;20044;-79
2022/09/01 05:57:34;;;;;;;4.05;1.75;;;13.30;99.90;;;;;;5078880;28;20044;-80
2022/09/01 06:00:09;;;;;;;2.45;1.65;;;13.40;99.90;;;;;;5076164;28;20052;-79
2022/09/01 06:02:36;;;;;;;;;;;13.50;99.90;;;;;;5087572;28;20459;-80
2022/09/01 06:05:02;;;;;;;3.15;1.67;;;13.50;99.90;;;;;;5094932;28;19962;-81
2022/09/01 06:07:28;;;;;;;2.40;1.83;;;13.60;99.90;;;;;;5097513;28;20063;-79
2022/09/01 06:09:55;;;;;;;8.45;1.98;;;13.70;99.90;;;;;;5094774;28;20036;-79
2022/09/01 06:12:23;;;;;;;4.10;1.50;;;13.80;99.90;;;;;;5094256;28;20054;-80
2022/09/01 06:14:52;;;;;;;6.90;2.25;;;13.90;99.90;;;;;;5094330;28;20087;-80
2022/09/01 06:17:27;;;;;;;3.70;1.70;;;14.00;99.90;;;;;;5094416;28;20044;-80
2022/09/01 06:19:55;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5094672;28;20517;-80
2022/09/01 06:22:22;;;;;;;3.13;1.70;;;14.20;99.90;;;;;;5093308;28;20135;-79
2022/09/01 06:24:50;;;;;;;2.65;1.33;;;14.30;99.90;;;;;;5067738;28;20060;-79
2022/09/01 06:27:19;;;;;;;1.77;1.55;;;14.30;99.90;;;;;;5073441;28;20052;-78
2022/09/01 06:29:48;;;;;;;3.72;1.20;;;14.40;99.90;;;;;;5098036;28;20040;-79
2022/09/01 06:32:14;;;;;;;2.20;1.50;;;14.50;99.90;;;;;;5093595;28;20499;-80
2022/09/01 06:34:43;;;;;;;2.45;1.60;;;14.70;99.90;;;;;;5094613;28;20036;-80
2022/09/01 06:37:12;;;;;;;2.90;1.35;;;14.80;99.90;;;;;;5090883;28;20047;-80
2022/09/01 06:39:38;;;;;;;3.33;1.85;;;14.90;99.90;;;;;;5093381;28;20055;-80
2022/09/01 06:42:04;;;;;;;4.38;1.55;;;15.00;99.90;;;;;;5094432;28;20065;-80
2022/09/01 06:44:30;;;;;;;2.50;1.20;;;15.20;99.90;;;;;;5094396;28;20040;-80
2022/09/01 06:46:58;;;;;;;4.30;1.23;;;15.30;99.90;;;;;;5093488;28;20481;-81
2022/09/01 06:49:31;;;;;;;4.25;1.67;;;15.30;99.90;;;;;;5105260;27;20101;-81
2022/09/01 06:51:58;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5095682;28;20177;-80
2022/09/01 06:54:24;;;;;;;6.57;1.33;;;15.40;99.90;;;;;;5099035;27;20043;-80
2022/09/01 06:56:51;;;;;;;6.20;1.60;;;15.30;99.90;;;;;;5114797;28;20048;-80
2022/09/01 06:59:17;;;;;;;1.88;1.48;;;15.30;99.90;;;;;;5113762;27;20059;-81
2022/09/01 07:01:42;;;;;;;4.53;1.77;;;15.40;99.90;;;;;;5137066;27;20044;-80
2022/09/01 07:04:09;;;;;;;4.30;1.50;;;15.40;99.90;;;;;;5094848;27;20055;-80
2022/09/01 07:06:36;;;;;;;1.55;1.20;;;15.50;99.90;;;;;;5131102;27;20092;-80
2022/09/01 07:09:02;;;;;;;2.22;1.42;;;15.60;99.90;;;;;;5113651;28;20460;-80
2022/09/01 07:11:31;;;;;;;4.95;1.38;;;15.70;99.90;;;;;;5097022;28;20031;-81
2022/09/01 07:14:03;;;;;;;3.70;1.63;;;15.80;99.90;;;;;;5114143;28;20081;-80
2022/09/01 07:16:39;;;;;;;2.85;1.52;;;16.00;99.90;;;;;;5096940;28;20051;-80
2022/09/01 07:19:13;;;;;;;4.85;1.33;;;16.10;99.90;;;;;;5113568;28;20054;-81
2022/09/01 07:21:41;;;;;;;2.60;1.60;;;16.20;99.90;;;;;;5096152;28;20483;-80
2022/09/01 07:24:07;;;;;;;6.18;1.20;;;16.30;99.90;;;;;;5115948;27;20050;-80
2022/09/01 07:26:36;;;;;;;1.63;1.10;;;16.40;99.90;;;;;;5114917;28;20040;-80
2022/09/01 07:29:05;;;;;;;5.57;1.30;;;16.50;99.90;;;;;;5112776;28;20046;-81
2022/09/01 07:31:37;;;;;;;2.55;1.73;;;16.60;99.90;;;;;;5113717;28;20040;-80
2022/09/01 07:34:12;;;;;;;2.55;1.27;;;16.70;99.90;;;;;;5116018;27;20054;-80
2022/09/01 07:36:39;;;;;;;1.38;1.23;;;16.70;99.90;;;;;;5114026;28;20399;-80
2022/09/01 07:39:06;;;;;;;3.80;1.08;;;16.80;99.90;;;;;;5112914;27;20043;-79
2022/09/01 07:41:33;;;;;;;2.53;1.10;;;16.80;99.90;;;;;;5113621;28;20074;-80
2022/09/01 07:44:02;;;;;;;1.95;1.20;;;16.90;99.90;;;;;;5113381;27;20100;-82
2022/09/01 07:46:31;;;;;;;4.50;1.50;;;17.00;99.90;;;;;;5114051;28;20039;-80
2022/09/01 07:48:58;;;;;;;5.05;1.48;;;17.00;99.90;;;;;;5112896;27;20051;-80
2022/09/01 07:51:25;;;;;;;3.55;1.65;;;17.10;99.90;;;;;;5112692;28;20138;-80
2022/09/01 07:53:52;;;;;;;2.72;1.25;;;17.10;99.90;;;;;;5133249;27;20518;-80
2022/09/01 07:56:20;;;;;;;2.88;1.40;;;17.10;99.90;;;;;;5127103;27;20048;-80
2022/09/01 07:58:47;;;;;;;2.92;1.48;;;17.20;99.90;;;;;;5106291;27;20376;-79
2022/09/01 08:01:19;;;;;;;5.13;1.38;;;17.20;99.90;;;;;;5114517;28;20040;-81
2022/09/01 08:03:48;;;;;;;3.95;1.60;;;17.30;99.90;;;;;;5108874;27;20040;-82
2022/09/01 08:06:20;;;;;;;4.10;1.45;;;17.30;99.90;;;;;;5126577;27;20052;-80
2022/09/01 08:08:47;;;;;;;1.23;1.08;;;17.40;99.90;;;;;;5108135;27;20040;-80
2022/09/01 08:11:19;;;;;;;2.92;0.88;;;17.50;99.90;;;;;;5112265;28;20050;-82
2022/09/01 08:13:46;;;;;;;1.58;0.95;;;17.60;99.90;;;;;;5101288;28;20105;-80
2022/09/01 08:16:13;;;;;;;4.15;1.30;;;17.60;99.90;;;;;;5093735;28;20070;-80
2022/09/01 08:18:39;;;;;;;1.35;1.13;;;17.80;99.90;;;;;;5103369;27;20089;-80
2022/09/01 08:21:11;;;;;;;3.60;1.13;;;17.80;99.90;;;;;;5112823;27;20440;-80
2022/09/01 08:23:37;;;;;;;2.35;1.10;;;17.90;99.90;;;;;;5112893;28;20047;-80
2022/09/01 08:26:12;;;;;;;1.92;1.15;;;18.00;99.90;;;;;;5115866;27;20054;-80
2022/09/01 08:28:38;;;;;;;;;;;18.10;99.90;;;;;;5117974;27;20412;-81
2022/09/01 08:31:14;;;;;;;3.13;0.90;;;18.10;99.90;;;;;;5113104;28;20287;-82
2022/09/01 08:33:41;;;;;;;2.15;1.20;;;18.20;99.90;;;;;;5112389;28;20047;-80
2022/09/01 08:36:09;;;;;;;6.07;1.15;;;18.30;99.90;;;;;;5110624;28;20043;-80
2022/09/01 08:38:36;;;;;;;2.08;0.95;;;18.40;99.90;;;;;;5113818;28;20054;-80
2022/09/01 08:41:04;;;;;;;3.38;1.10;;;18.40;99.90;;;;;;5111519;28;20051;-80
2022/09/01 08:44:00;;;;;;;5.38;1.10;;;18.50;99.90;;;;;;5113096;28;20048;-81
2022/09/01 08:46:31;;;;;;;2.75;1.17;;;18.50;99.90;;;;;;5092845;28;20116;-81
2022/09/01 08:48:59;;;;;;;2.83;1.23;;;18.60;99.90;;;;;;5110084;28;20063;-80
2022/09/01 08:51:31;;;;;;;1.45;1.05;;;18.70;99.90;;;;;;5105679;28;20036;-82
2022/09/01 08:54:04;;;;;;;2.15;1.17;;;18.70;99.90;;;;;;5145966;27;20136;-82
2022/09/01 08:56:31;;;;;;;2.35;1.00;;;18.80;99.90;;;;;;5114441;28;20075;-82
2022/09/01 08:58:58;;;;;;;2.70;1.23;;;18.80;99.90;;;;;;5110038;28;20079;-81
2022/09/01 09:01:44;;;;;;;5.63;1.20;;;18.90;99.90;;;;;;5111565;28;20473;-80
2022/09/01 09:04:36;;;;;;;2.47;1.00;;;18.90;99.90;;;;;;5116348;28;20399;-79
2022/09/01 09:07:22;;;;;;;5.65;1.35;;;19.00;99.90;;;;;;5103410;28;20059;-80
2022/09/01 09:09:56;;;;;;;3.20;0.90;;;19.00;99.90;;;;;;5094709;28;20108;-81
2022/09/01 09:12:51;;;;;;;4.65;1.10;;;19.10;99.90;;;;;;5113588;28;20039;-80
2022/09/01 09:15:40;;;;;;;1.48;0.80;;;19.10;99.90;;;;;;5112953;28;20085;-80
2022/09/01 09:18:36;;;;;;;3.38;0.90;;;19.30;99.90;;;;;;5075713;28;20055;-81
2022/09/01 09:21:16;;;;;;;3.20;1.00;;;19.30;99.90;;;;;;5096918;28;20044;-81
2022/09/01 09:23:47;;;;;;;2.83;0.90;;;19.30;99.90;;;;;;5116385;27;20039;-80
2022/09/01 09:26:13;;;;;;;2.75;0.85;;;19.40;99.90;;;;;;5117003;27;20529;-81
2022/09/01 09:28:39;;;;;;;3.55;1.30;;;19.40;99.90;;;;;;5118226;27;20079;-80
2022/09/01 09:31:24;;;;;;;2.78;1.10;;;19.50;99.90;;;;;;5099429;28;20039;-81
2022/09/01 09:33:51;;;;;;;2.20;1.15;;;19.50;99.90;;;;;;5116916;27;20058;-82
2022/09/01 09:36:29;;;;;;;1.15;0.60;;;19.60;99.90;;;;;;5115449;28;20039;-83
2022/09/01 09:39:15;;;;;;;1.33;0.70;;;19.70;99.90;;;;;;5116445;27;20043;-80
2022/09/01 09:41:41;;;;;;;3.63;0.93;;;19.70;99.90;;;;;;5112360;27;20082;-83
2022/09/01 09:44:29;;;;;;;2.35;0.57;;;19.80;99.90;;;;;;5098188;28;20039;-80
2022/09/01 09:46:56;;;;;;;5.53;1.20;;;19.90;99.90;;;;;;5115814;28;20491;-81
2022/09/01 09:49:31;;;;;;;3.42;0.73;;;20.00;99.90;;;;;;5149088;27;20056;-81
2022/09/01 09:52:09;;;;;;;3.63;1.25;;;20.00;99.90;;;;;;5115565;28;20530;-80
2022/09/01 09:54:55;;;;;;;3.53;0.70;;;20.10;99.90;;;;;;5150123;27;20577;-80
2022/09/01 09:57:21;;;;;;;4.25;0.75;;;20.10;99.90;;;;;;5097709;28;20042;-82
2022/09/01 09:59:56;;;;;;;4.13;1.08;;;20.20;99.90;;;;;;5103070;28;20048;-80
2022/09/01 10:02:21;;;;;;;5.00;0.85;;;20.20;99.90;;;;;;5095232;28;20044;-83
2022/09/01 10:04:47;;;;;;;2.92;0.80;;;20.30;99.90;;;;;;5094418;28;20396;-80
2022/09/01 10:07:34;;;;;;;1.85;0.90;;;20.40;99.90;;;;;;5112024;28;20044;-81
2022/09/01 10:10:06;;;;;;;0.75;0.60;;;20.40;99.90;;;;;;5095257;28;20402;-81
2022/09/01 10:12:33;;;;;;;1.95;0.75;;;20.50;99.90;;;;;;5094159;28;20515;-81
2022/09/01 10:15:08;;;;;;;1.90;0.80;;;20.60;99.90;;;;;;5095101;28;20062;-81
2022/09/01 10:17:41;;;;;;;6.65;1.25;;;20.60;99.90;;;;;;5113996;28;20181;-79
2022/09/01 10:20:19;;;;;;;1.23;0.70;;;20.60;99.90;;;;;;5115135;28;20043;-85
2022/09/01 10:22:47;;;;;;;2.58;0.85;;;20.70;99.80;;;;;;5116202;28;20096;-81
2022/09/01 10:25:23;;;;;;;3.28;0.60;;;20.70;99.10;;;;;;5097173;28;20055;-80
2022/09/01 10:27:56;;;;;;;2.55;0.80;;;20.70;98.80;;;;;;5114678;28;20043;-81
2022/09/01 10:30:22;;;;;;;2.63;0.63;;;20.80;99.30;;;;;;5115924;27;20172;-82
2022/09/01 10:32:54;;;;;;;1.42;0.80;;;20.90;98.30;;;;;;5115468;27;20114;-81
2022/09/01 10:35:28;;;;;;;0.95;0.60;;;21.10;97.20;;;;;;5117049;27;20382;-81
2022/09/01 10:37:55;;;;;;;5.95;1.40;;;21.10;95.70;;;;;;5116245;28;20044;-78
2022/09/01 10:40:27;;;;;;;1.58;0.50;;;21.20;95.70;;;;;;5114535;27;20044;-78
2022/09/01 10:43:21;;;;;;;1.75;0.55;;;21.20;93.80;;;;;;5114850;28;20071;-77
2022/09/01 10:45:47;;;;;;;1.63;0.63;;;21.30;94.00;;;;;;5144813;27;20603;-79
2022/09/01 10:48:29;;;;;;;2.63;0.70;;;21.30;94.10;;;;;;5114569;28;20090;-82
2022/09/01 10:51:13;;;;;;;1.83;0.60;;;21.40;93.90;;;;;;5114170;27;20095;-78
2022/09/01 10:53:44;;;;;;;0.93;0.70;;;21.50;92.90;;;;;;5114962;28;20054;-79
2022/09/01 10:56:37;;;;;;;5.38;0.95;;;21.60;93.70;;;;;;5113901;27;20046;-78
2022/09/01 10:59:24;;;;;;;4.20;0.85;;;21.60;93.60;;;;;;5115417;27;20048;-79
2022/09/01 11:01:50;;;;;;;1.20;0.65;;;21.60;91.90;;;;;;5103113;27;20035;-78
2022/09/01 11:04:39;;;;;;;4.15;0.65;;;21.60;92.30;;;;;;5123138;27;20506;-78
2022/09/01 11:07:29;;;;;;;4.80;0.73;;;21.70;91.10;;;;;;5074568;27;20052;-80
2022/09/01 11:10:25;;;;;;;6.20;0.68;;;21.80;91.30;;;;;;5114405;28;20496;-79
2022/09/01 11:13:17;;;;;;;2.70;0.60;;;21.90;90.50;;;;;;5095193;28;20083;-78
2022/09/01 11:15:44;;;;;;;1.45;0.60;;;22.10;90.80;;;;;;5109797;27;20055;-79
2022/09/01 11:18:25;;;;;;;4.22;0.57;;;22.10;90.20;;;;;;5115693;28;20071;-78
2022/09/01 11:20:52;;;;;;;2.35;0.65;;;22.00;88.70;;;;;;5114046;28;20058;-81
2022/09/01 11:23:29;;;;;;;2.17;1.00;;;21.90;87.60;;;;;;5113441;27;20046;-79
2022/09/01 11:25:57;;;;;;;3.30;0.80;;;21.80;87.50;;;;;;5093911;28;20051;-79
2022/09/01 11:28:22;;;;;;;5.13;0.50;;;21.70;88.80;;;;;;5095002;28;20043;-79
2022/09/01 11:30:59;;;;;;;3.58;0.93;;;21.60;89.60;;;;;;5094947;28;20040;-78
2022/09/01 11:33:57;;;;;;;1.05;0.60;;;21.50;88.10;;;;;;5091963;28;20067;-81
2022/09/01 11:36:44;;;;;;;6.93;0.60;;;21.40;89.40;;;;;;5063248;27;20402;-80
2022/09/01 11:39:16;;;;;;;4.80;0.70;;;21.40;89.30;;;;;;5094985;28;20102;-80
2022/09/01 11:41:53;;;;;;;1.17;0.60;;;21.30;90.10;;;;;;5127699;27;20087;-80
2022/09/01 11:44:28;;;;;;;3.13;0.50;;;21.30;89.00;;;;;;5113201;28;20126;-78
2022/09/01 11:47:05;;;;;;;1.15;0.55;;;21.30;89.40;;;;;;5120421;27;20063;-80
2022/09/01 11:49:54;;;;;;;2.20;1.05;;;21.50;89.50;;;;;;5094567;28;20571;-80
2022/09/01 11:52:23;;;;;;;5.03;0.60;;;21.70;87.50;;;;;;5113019;28;20055;-79
2022/09/01 11:54:49;;;;;;;2.88;0.70;;;21.80;88.60;;;;;;5113699;28;20040;-80
2022/09/01 11:57:31;;;;;;;6.00;1.05;;;21.90;88.20;;;;;;5112237;28;20116;-79
2022/09/01 11:59:59;;;;;;;3.40;0.73;;;22.00;86.70;;;;;;5112854;28;20073;-82
2022/09/01 12:02:32;;;;;;;1.77;0.70;;;21.90;86.30;;;;;;5113441;28;20134;-80
2022/09/01 12:05:00;;;;;;;1.45;0.70;;;21.80;85.30;;;;;;5092642;28;20044;-79
2022/09/01 12:07:45;;;;;;;3.72;0.88;;;21.80;85.70;;;;;;5112911;27;20031;-79
2022/09/01 12:10:26;;;;;;;6.63;0.77;;;21.90;86.10;;;;;;5100114;28;20520;-81
2022/09/01 12:13:04;;;;;;;2.47;0.50;;;22.00;83.90;;;;;;5093043;28;20036;-81
2022/09/01 12:15:30;;;;;;;0.90;0.50;;;22.10;84.70;;;;;;5075918;28;20097;-77
2022/09/01 12:18:14;;;;;;;1.60;0.82;;;22.10;84.70;;;;;;5112115;28;20044;-79
2022/09/01 12:20:40;;;;;;;1.50;0.80;;;22.30;83.50;;;;;;5095035;28;20048;-80
2022/09/01 12:23:44;;;;;;;1.15;0.60;;;22.30;81.80;;;;;;5096531;28;20047;-79
2022/09/01 12:26:28;;;;;;;1.40;0.63;;;22.30;80.10;;;;;;5086493;28;20520;-80
2022/09/01 12:28:55;;;;;;;5.38;0.60;;;22.20;80.30;;;;;;5092643;28;20048;-80
2022/09/01 12:31:24;;;;;;;1.67;0.50;;;22.20;80.90;;;;;;5099842;27;20512;-80
2022/09/01 12:33:51;;;;;;;0.93;0.60;;;22.20;80.10;;;;;;5113005;28;20047;-80
2022/09/01 12:36:27;;;;;;;4.97;0.88;;;22.20;80.40;;;;;;5109364;28;20368;-79
2022/09/01 12:38:56;;;;;;;19.38;2.45;;;22.10;79.60;;;;;;5074692;28;20040;-80
2022/09/01 12:41:39;;;;;;;9.95;0.88;;;22.10;80.70;;;;;;5100050;28;20501;-78
2022/09/01 12:44:42;;;;;;;8.55;1.00;;;22.10;80.90;;;;;;5110466;28;20044;-79
2022/09/01 12:47:12;;;;;;;1.20;0.73;;;22.10;80.70;;;;;;5111411;28;20459;-80
2022/09/01 12:49:46;;;;;;;7.13;0.80;;;22.20;80.10;;;;;;5112522;28;20487;-80
2022/09/01 12:52:18;;;;;;;0.40;0.40;;;22.30;78.60;;;;;;5112578;28;20048;-79
2022/09/01 12:54:45;;;;;;;2.75;0.68;;;22.40;78.20;;;;;;5104544;28;20052;-80
2022/09/01 12:57:26;;;;;;;2.25;0.77;;;22.50;76.70;;;;;;5093379;28;20040;-79
2022/09/01 13:00:13;;;;;;;0.65;0.40;;;22.60;76.40;;;;;;5101925;28;20051;-79
2022/09/01 13:02:42;;;;;;;10.55;0.82;;;22.70;75.30;;;;;;5112493;28;20051;-80
2022/09/01 13:05:25;;;;;;;1.30;0.45;;;22.70;75.70;;;;;;5112304;28;20052;-79
2022/09/01 13:07:56;;;;;;;1.92;0.50;;;22.80;73.60;;;;;;5111654;28;20085;-78
2022/09/01 13:10:26;;;;;;;3.05;0.70;;;22.80;73.90;;;;;;5113928;28;20043;-79
2022/09/01 13:12:53;;;;;;;2.15;0.70;;;22.70;72.70;;;;;;5111986;28;20064;-79
2022/09/01 13:15:19;;;;;;;1.33;0.65;;;22.70;73.40;;;;;;5096704;28;20090;-79