Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:36;;;;;;;34.55;5.85;;;30.50;75.00;;;;;;5050359;28;20094;-71
2022/08/18 00:03:10;;;;;;;29.40;5.63;;;30.40;75.80;;;;;;5048712;28;20071;-71
2022/08/18 00:05:37;;;;;;;26.08;5.97;;;30.40;76.20;;;;;;5049904;28;20454;-71
2022/08/18 00:08:03;;;;;;;26.55;5.80;;;30.40;77.70;;;;;;5049744;28;20040;-70
2022/08/18 00:10:30;;;;;;;26.58;5.93;;;30.40;80.00;;;;;;5049722;28;20025;-70
2022/08/18 00:12:57;;;;;;;34.15;6.32;;;30.40;84.80;;;;;;5049606;28;20389;-71
2022/08/18 00:15:23;;;;;;;22.95;6.22;;;30.30;86.30;;;;;;5049584;28;20025;-71
2022/08/18 00:17:49;;;;;;;29.88;6.32;;;30.30;87.90;;;;;;5049782;28;20040;-70
2022/08/18 00:20:17;;;;;;;;;;;30.20;90.60;;;;;;5052455;28;20048;-70
2022/08/18 00:22:43;;;;;;;28.45;6.00;;;30.20;90.50;;;;;;5053540;28;19905;-71
2022/08/18 00:25:10;;;;;;;;;;;30.20;90.20;;;;;;5053906;28;20017;-71
2022/08/18 00:27:38;;;;;;;33.58;6.20;;;30.20;90.20;;;;;;5053396;28;20288;-71
2022/08/18 00:30:08;;;;;;;30.35;7.43;;;30.10;90.20;;;;;;5053233;28;20021;-71
2022/08/18 00:32:41;;;;;;;38.05;8.98;;;30.10;90.10;;;;;;5053502;28;20405;-71
2022/08/18 00:35:14;;;;;;;40.33;11.20;;;30.00;90.10;;;;;;5053449;28;20428;-71
2022/08/18 00:37:41;;;;;;;43.15;9.43;;;30.10;89.60;;;;;;5053483;28;20151;-71
2022/08/18 00:40:11;;;;;;;38.70;8.18;;;30.10;88.20;;;;;;5053006;28;20112;-71
2022/08/18 00:42:44;;;;;;;33.45;6.95;;;30.10;85.10;;;;;;5053004;28;20024;-71
2022/08/18 00:45:19;;;;;;;39.40;6.28;;;30.00;83.80;;;;;;5053316;28;20024;-71
2022/08/18 00:47:45;;;;;;;36.50;6.90;;;29.90;81.20;;;;;;5053250;28;20028;-70
2022/08/18 00:50:20;;;;;;;29.15;5.00;;;29.90;81.20;;;;;;5051442;28;20036;-70
2022/08/18 00:52:51;;;;;;;32.95;5.72;;;29.90;81.20;;;;;;5053070;28;20374;-70
2022/08/18 00:55:19;;;;;;;43.75;5.45;;;29.90;81.00;;;;;;5052665;28;20170;-70
2022/08/18 00:57:49;;;;;;;36.53;5.85;;;29.90;80.30;;;;;;5052993;28;20052;-70
2022/08/18 01:00:16;;;;;;;31.83;5.53;;;30.10;79.50;;;;;;5052919;28;20017;-70
2022/08/18 01:02:43;;;;;;;;;;;30.30;78.90;;;;;;5053116;28;20470;-70
2022/08/18 01:05:23;;;;;;;30.02;5.18;;;30.30;78.80;;;;;;5052621;28;19905;-70
2022/08/18 01:07:49;;;;;;;25.67;4.93;;;30.30;79.20;;;;;;5053140;28;20361;-69
2022/08/18 01:10:19;;;;;;;38.00;5.72;;;30.30;78.90;;;;;;5052667;28;20021;-70
2022/08/18 01:12:52;;;;;;;29.42;5.55;;;30.30;78.70;;;;;;5052708;28;20037;-70
2022/08/18 01:15:19;;;;;;;27.48;4.43;;;30.40;79.30;;;;;;5051204;28;20407;-70
2022/08/18 01:23:47;;;;;;;27.88;4.28;;;30.90;77.20;;;;;;5052701;28;20048;-70
2022/08/18 01:26:15;;;;;;;31.48;4.95;;;31.10;77.70;;;;;;5052607;28;20029;-70
2022/08/18 01:28:44;;;;;;;28.02;5.03;;;31.10;76.90;;;;;;5051909;28;20052;-70
2022/08/18 01:31:12;;;;;;;26.98;4.70;;;31.10;76.50;;;;;;5051092;28;20366;-70
2022/08/18 01:33:43;;;;;;;31.50;4.82;;;31.30;76.60;;;;;;5052160;28;20044;-70
2022/08/18 01:36:16;;;;;;;29.48;6.43;;;31.10;78.40;;;;;;5052002;28;20043;-70
2022/08/18 01:38:50;;;;;;;27.42;6.70;;;31.00;80.60;;;;;;5052104;28;20047;-70
2022/08/18 01:41:19;;;;;;;31.35;6.70;;;30.90;82.10;;;;;;5052010;28;20075;-70
2022/08/18 01:43:46;;;;;;;32.53;6.72;;;30.80;83.40;;;;;;5050656;28;20339;-70
2022/08/18 01:46:12;;;;;;;29.15;7.03;;;30.60;83.90;;;;;;5050388;28;20029;-70
2022/08/18 01:48:39;;;;;;;31.73;6.35;;;30.60;84.20;;;;;;5051842;28;20372;-70
2022/08/18 01:51:09;;;;;;;28.83;5.97;;;30.50;84.30;;;;;;5051815;28;20025;-70
2022/08/18 01:53:36;;;;;;;31.13;5.80;;;30.40;83.60;;;;;;5051838;28;20445;-70
2022/08/18 01:56:05;;;;;;;30.80;6.63;;;30.30;83.10;;;;;;5051745;28;20087;-70
2022/08/18 01:58:33;;;;;;;26.17;6.30;;;30.20;83.50;;;;;;5051911;28;20173;-70
2022/08/18 02:01:00;;;;;;;38.78;7.20;;;30.10;83.60;;;;;;5051574;28;20111;-70
2022/08/18 02:03:35;;;;;;;26.05;6.93;;;30.00;84.30;;;;;;5051543;28;20025;-70
2022/08/18 02:06:08;;;;;;;32.30;6.60;;;29.90;84.30;;;;;;5051742;28;20040;-70
2022/08/18 02:08:35;;;;;;;35.17;6.90;;;29.90;84.50;;;;;;5050046;28;20021;-70
2022/08/18 02:11:02;;;;;;;29.30;6.95;;;29.90;87.00;;;;;;5051575;28;20055;-70
2022/08/18 02:13:28;;;;;;;36.80;6.68;;;29.80;88.50;;;;;;5051390;28;20036;-70
2022/08/18 02:15:55;;;;;;;35.78;7.13;;;29.80;89.60;;;;;;5051372;28;20538;-70
2022/08/18 02:18:26;;;;;;;39.15;7.53;;;29.70;89.90;;;;;;5051433;28;20050;-70
2022/08/18 02:20:53;;;;;;;32.45;6.50;;;29.60;90.00;;;;;;5049680;28;20124;-70
2022/08/18 02:23:19;;;;;;;29.70;6.47;;;29.60;89.80;;;;;;5051534;28;20116;-70
2022/08/18 02:25:45;;;;;;;;;;;29.60;90.00;;;;;;5051352;28;20029;-69
2022/08/18 02:28:12;;;;;;;35.97;6.70;;;29.60;89.30;;;;;;5050667;28;19928;-69
2022/08/18 02:30:38;;;;;;;37.35;6.97;;;29.60;88.80;;;;;;5051130;28;20021;-70
2022/08/18 02:33:06;;;;;;;30.38;6.32;;;29.50;88.70;;;;;;5050719;28;20143;-69
2022/08/18 02:35:33;;;;;;;33.60;7.28;;;29.50;89.20;;;;;;5049379;28;20031;-70
2022/08/18 02:38:00;;;;;;;35.30;6.30;;;29.50;90.00;;;;;;5050526;28;20028;-70
2022/08/18 02:40:27;;;;;;;28.33;6.15;;;29.50;90.20;;;;;;5050468;28;20021;-69
2022/08/18 02:42:54;;;;;;;29.80;5.32;;;29.40;90.00;;;;;;5050756;28;20029;-69
2022/08/18 02:45:22;;;;;;;35.15;5.95;;;29.40;88.50;;;;;;5050585;28;20176;-70
2022/08/18 02:47:53;;;;;;;31.83;6.47;;;29.40;88.30;;;;;;5050770;28;20128;-70
2022/08/18 02:50:19;;;;;;;27.85;5.78;;;29.50;89.70;;;;;;5050728;28;20084;-70
2022/08/18 02:52:45;;;;;;;29.55;6.65;;;29.50;89.70;;;;;;5051342;28;20090;-70
2022/08/18 02:55:11;;;;;;;34.15;5.82;;;29.50;89.50;;;;;;5051528;28;20029;-70
2022/08/18 02:57:43;;;;;;;25.55;5.40;;;29.50;87.80;;;;;;5051496;28;20025;-70
2022/08/18 03:00:13;;;;;;;35.90;4.95;;;29.50;85.40;;;;;;5051618;28;20365;-70
2022/08/18 03:02:41;;;;;;;25.35;4.53;;;29.50;85.80;;;;;;5051445;28;20392;-70
2022/08/18 03:05:07;;;;;;;37.88;4.60;;;29.50;83.50;;;;;;5051301;28;20033;-70
2022/08/18 03:07:33;;;;;;;38.05;5.00;;;29.70;83.20;;;;;;5051667;28;20029;-70
2022/08/18 03:09:59;;;;;;;20.50;4.60;;;29.80;83.10;;;;;;5051359;28;20032;-70
2022/08/18 03:12:25;;;;;;;25.50;4.35;;;29.80;83.00;;;;;;5051532;28;20029;-70
2022/08/18 03:14:51;;;;;;;26.08;4.68;;;29.80;83.10;;;;;;5051523;28;20025;-69
2022/08/18 03:17:17;;;;;;;28.90;5.32;;;29.80;83.00;;;;;;5051320;28;20055;-69
2022/08/18 03:19:44;;;;;;;30.45;4.40;;;29.80;83.00;;;;;;5051383;28;20033;-69
2022/08/18 03:22:11;;;;;;;33.05;4.95;;;29.80;82.90;;;;;;5052533;28;20205;-70
2022/08/18 03:24:37;;;;;;;36.72;4.93;;;29.80;82.90;;;;;;5051950;28;20508;-71
2022/08/18 03:27:04;;;;;;;;;;;29.80;83.00;;;;;;5052168;28;20128;-70
2022/08/18 03:29:31;;;;;;;28.20;4.75;;;29.80;83.20;;;;;;5051891;28;19905;-71
2022/08/18 03:31:56;;;;;;;31.75;5.03;;;29.70;83.40;;;;;;5051883;28;20068;-71
2022/08/18 03:34:23;;;;;;;29.15;4.38;;;29.70;83.80;;;;;;5052314;28;20053;-70
2022/08/18 03:36:50;;;;;;;23.00;3.88;;;29.70;83.80;;;;;;5051941;28;20088;-70
2022/08/18 03:39:18;;;;;;;26.52;4.40;;;29.70;83.80;;;;;;5050350;28;20035;-70
2022/08/18 03:41:44;;;;;;;27.88;4.70;;;29.60;83.90;;;;;;5052219;28;20020;-71
2022/08/18 03:44:13;;;;;;;31.38;4.57;;;29.70;84.10;;;;;;5051749;28;20025;-70
2022/08/18 03:46:43;;;;;;;22.60;4.38;;;29.80;83.60;;;;;;5051801;28;20114;-71
2022/08/18 03:49:10;;;;;;;33.80;4.97;;;29.80;83.40;;;;;;5052220;28;20116;-70
2022/08/18 03:51:36;;;;;;;34.90;4.68;;;29.80;83.50;;;;;;5051900;28;20025;-71
2022/08/18 03:54:04;;;;;;;33.63;4.93;;;29.80;83.30;;;;;;5052321;28;20063;-70
2022/08/18 03:56:34;;;;;;;23.88;4.47;;;29.80;83.40;;;;;;5056252;28;20068;-71
2022/08/18 03:59:07;;;;;;;31.70;5.50;;;29.70;83.60;;;;;;5055739;28;20024;-71
2022/08/18 04:01:38;;;;;;;33.60;5.00;;;29.70;83.60;;;;;;5056357;28;20116;-71
2022/08/18 04:04:09;;;;;;;27.55;4.32;;;29.70;82.90;;;;;;5056205;28;20031;-70
2022/08/18 04:06:41;;;;;;;24.65;4.90;;;29.70;82.90;;;;;;5055599;28;20049;-71
2022/08/18 04:09:13;;;;;;;21.58;4.68;;;29.70;82.90;;;;;;5055435;28;20365;-71
2022/08/18 04:11:44;;;;;;;30.65;4.80;;;29.70;82.80;;;;;;5055520;28;20040;-71
2022/08/18 04:14:13;;;;;;;26.25;4.25;;;29.70;82.70;;;;;;5055573;28;20090;-70
2022/08/18 04:16:39;;;;;;;21.80;3.83;;;29.70;82.50;;;;;;5055285;28;20032;-70
2022/08/18 04:19:06;;;;;;;28.17;4.30;;;29.70;82.50;;;;;;5055615;28;20028;-70
2022/08/18 04:21:37;;;;;;;35.55;4.95;;;29.70;82.60;;;;;;5055338;28;20029;-70
2022/08/18 04:24:04;;;;;;;23.83;3.90;;;29.80;82.40;;;;;;5056217;28;20428;-71
2022/08/18 04:26:41;;;;;;;25.45;3.75;;;29.80;82.60;;;;;;5055551;28;20418;-71
2022/08/18 04:29:12;;;;;;;27.55;4.07;;;29.80;82.60;;;;;;5055706;28;20064;-70
2022/08/18 04:31:38;;;;;;;27.15;4.43;;;29.80;82.70;;;;;;5055723;28;20056;-70
2022/08/18 04:34:05;;;;;;;23.05;3.97;;;29.80;82.90;;;;;;5055616;28;20029;-71
2022/08/18 04:36:36;;;;;;;27.42;4.10;;;29.80;83.00;;;;;;5055434;28;20033;-70
2022/08/18 04:39:05;;;;;;;24.45;4.13;;;29.70;83.00;;;;;;5056476;28;20033;-70
2022/08/18 04:41:32;;;;;;;28.02;4.18;;;29.80;83.10;;;;;;5055834;28;20021;-70
2022/08/18 04:44:01;;;;;;;35.50;5.18;;;29.80;83.10;;;;;;5055425;28;20428;-70
2022/08/18 04:46:28;;;;;;;28.02;4.10;;;29.80;83.00;;;;;;5055629;28;20025;-70
2022/08/18 04:48:59;;;;;;;34.83;4.75;;;29.90;83.00;;;;;;5055173;28;20143;-70
2022/08/18 04:51:28;;;;;;;30.00;4.15;;;29.90;82.80;;;;;;5055031;28;20043;-71
2022/08/18 04:53:56;;;;;;;27.48;4.80;;;29.90;82.30;;;;;;5055203;28;20051;-70
2022/08/18 04:56:26;;;;;;;16.65;3.95;;;29.90;82.00;;;;;;5055444;28;20051;-70
2022/08/18 04:59:13;;;;;;;25.92;4.70;;;29.90;81.80;;;;;;5055859;28;20071;-70
2022/08/18 05:01:44;;;;;;;26.00;4.07;;;30.00;82.00;;;;;;5055671;28;20139;-70
2022/08/18 05:04:12;;;;;;;28.63;4.00;;;30.10;81.80;;;;;;5055609;28;20025;-71
2022/08/18 05:06:39;;;;;;;24.98;4.55;;;30.20;82.10;;;;;;5054331;28;20025;-70
2022/08/18 05:09:07;;;;;;;25.50;4.50;;;30.20;82.00;;;;;;5055065;28;20060;-71
2022/08/18 05:11:35;;;;;;;26.00;4.43;;;30.20;81.00;;;;;;5053842;28;20372;-70
2022/08/18 05:14:04;;;;;;;28.45;4.25;;;30.20;80.50;;;;;;5054995;28;20021;-70
2022/08/18 05:16:35;;;;;;;23.17;4.63;;;30.20;80.20;;;;;;5054805;28;20029;-70
2022/08/18 05:19:06;;;;;;;24.85;4.68;;;30.40;80.70;;;;;;5054898;28;20366;-70
2022/08/18 05:21:35;;;;;;;26.85;4.20;;;30.40;79.00;;;;;;5054865;28;20025;-70
2022/08/18 05:24:03;;;;;;;29.08;4.85;;;30.50;80.20;;;;;;5054332;28;20155;-70
2022/08/18 05:26:30;;;;;;;34.47;4.40;;;30.50;80.50;;;;;;5054710;28;20343;-70
2022/08/18 05:28:57;;;;;;;25.45;4.15;;;30.60;80.50;;;;;;5054491;28;20036;-71
2022/08/18 05:31:25;;;;;;;30.02;4.18;;;30.70;79.90;;;;;;5054197;28;20447;-70
2022/08/18 05:33:54;;;;;;;26.23;4.05;;;31.00;80.40;;;;;;5054805;28;20033;-71
2022/08/18 05:36:47;;;;;;;22.20;4.47;;;31.30;79.20;;;;;;5052886;28;20032;-70
2022/08/18 05:39:24;;;;;;;29.13;3.70;;;31.30;79.20;;;;;;5054616;28;20025;-71
2022/08/18 05:42:18;;;;;;;26.73;4.45;;;31.50;78.60;;;;;;5054297;28;20545;-70
2022/08/18 05:44:48;;;;;;;25.48;4.20;;;31.90;78.20;;;;;;5054648;28;20056;-71
2022/08/18 05:47:24;;;;;;;30.05;4.32;;;32.20;76.50;;;;;;5053936;28;20049;-71
2022/08/18 05:49:50;;;;;;;;;;;32.60;76.40;;;;;;5054754;28;20045;-71
2022/08/18 05:52:29;;;;;;;31.83;4.43;;;32.70;76.90;;;;;;5053658;28;19908;-71
2022/08/18 05:57:56;;;;;;;27.73;4.20;;;33.70;74.50;;;;;;5053769;28;20036;-71
2022/08/18 06:00:23;;;;;;;28.65;4.88;;;34.40;73.80;;;;;;5053601;28;20140;-71
2022/08/18 06:03:20;;;;;;;30.48;4.97;;;35.00;72.80;;;;;;5053312;28;20027;-71
2022/08/18 06:05:56;;;;;;;36.72;4.93;;;35.10;71.20;;;;;;5053928;28;20040;-71
2022/08/18 06:08:36;;;;;;;33.58;5.50;;;35.30;71.90;;;;;;5053585;28;20045;-71
2022/08/18 06:11:02;;;;;;;30.55;5.45;;;35.30;72.30;;;;;;5053950;28;20415;-71
2022/08/18 06:13:35;;;;;;;25.90;4.80;;;35.50;72.10;;;;;;5053309;28;20517;-71
2022/08/18 06:16:25;;;;;;;28.63;4.85;;;35.30;72.40;;;;;;5053996;28;20017;-71
2022/08/18 06:19:09;;;;;;;26.90;4.65;;;35.10;72.20;;;;;;5053359;28;20059;-71
2022/08/18 06:21:58;;;;;;;27.88;4.97;;;35.50;72.10;;;;;;5054012;28;20526;-71
2022/08/18 06:24:33;;;;;;;33.53;4.90;;;35.80;71.90;;;;;;5054196;28;20104;-72
2022/08/18 06:27:24;;;;;;;24.60;4.63;;;36.10;71.60;;;;;;5053673;28;20515;-71
2022/08/18 06:30:05;;;;;;;27.80;5.22;;;36.40;70.70;;;;;;5054054;28;20032;-71
2022/08/18 06:32:52;;;;;;;22.85;3.75;;;36.70;70.60;;;;;;5053920;28;20029;-71
2022/08/18 06:35:32;;;;;;;31.08;4.35;;;36.20;70.60;;;;;;5054027;28;20028;-71
2022/08/18 06:40:49;;;;;;;28.45;4.78;;;35.40;71.70;;;;;;5053790;28;20036;-71
2022/08/18 06:43:16;;;;;;;27.10;4.85;;;35.20;71.90;;;;;;5053570;28;20032;-71
2022/08/18 06:45:47;;;;;;;27.23;4.45;;;34.80;72.20;;;;;;5053454;28;20020;-71
2022/08/18 06:48:16;;;;;;;39.28;5.18;;;34.90;72.30;;;;;;5053812;28;20120;-71
2022/08/18 06:50:52;;;;;;;25.92;5.00;;;34.70;72.40;;;;;;5053245;28;20040;-71
2022/08/18 06:53:19;;;;;;;28.65;5.03;;;34.30;72.60;;;;;;5053621;28;20047;-71
2022/08/18 06:55:48;;;;;;;31.40;5.15;;;34.00;73.20;;;;;;5053670;28;20024;-71
2022/08/18 06:58:17;;;;;;;34.22;5.03;;;33.50;73.40;;;;;;5053586;28;20036;-71
2022/08/18 07:01:00;;;;;;;35.85;4.80;;;33.20;74.10;;;;;;5053000;28;20108;-71
2022/08/18 07:03:36;;;;;;;35.03;4.93;;;33.00;74.30;;;;;;5052821;28;20021;-71
2022/08/18 07:06:28;;;;;;;28.08;5.05;;;32.90;74.00;;;;;;5053251;28;20461;-71
2022/08/18 07:09:15;;;;;;;27.45;4.00;;;32.90;73.30;;;;;;5050678;28;20033;-71
2022/08/18 07:11:58;;;;;;;25.60;4.25;;;32.80;73.80;;;;;;5052647;28;20032;-70
2022/08/18 07:14:24;;;;;;;27.33;4.43;;;32.80;73.10;;;;;;5052911;28;20039;-70
2022/08/18 07:17:06;;;;;;;33.63;4.80;;;32.90;73.40;;;;;;5052503;28;20021;-71
2022/08/18 07:19:32;;;;;;;25.48;3.92;;;32.90;73.30;;;;;;5052780;28;20032;-71
2022/08/18 07:22:01;;;;;;;;;;;33.20;73.00;;;;;;5052708;28;20021;-71
2022/08/18 07:24:29;;;;;;;24.60;4.30;;;33.30;72.60;;;;;;5052848;28;19912;-71
2022/08/18 07:27:04;;;;;;;28.60;4.35;;;33.30;73.40;;;;;;5052121;28;20508;-71
2022/08/18 07:29:34;;;;;;;22.88;3.78;;;33.40;72.30;;;;;;5051704;28;20476;-71
2022/08/18 07:32:14;;;;;;;27.33;4.50;;;33.50;71.90;;;;;;5052786;28;20037;-71
2022/08/18 07:34:45;;;;;;;29.95;4.10;;;33.60;72.30;;;;;;5052917;28;20492;-71
2022/08/18 07:37:20;;;;;;;19.85;4.30;;;33.80;72.00;;;;;;5052800;28;20124;-70
2022/08/18 07:40:02;;;;;;;20.92;4.07;;;34.20;71.70;;;;;;5050989;28;20033;-71
2022/08/18 07:42:51;;;;;;;27.65;4.57;;;34.70;71.20;;;;;;5052265;28;20026;-71
2022/08/18 07:45:41;;;;;;;22.75;4.05;;;35.10;70.60;;;;;;5052457;28;20102;-71
2022/08/18 07:48:16;;;;;;;28.13;4.82;;;35.40;71.40;;;;;;5052372;28;20017;-71
2022/08/18 07:50:54;;;;;;;20.35;4.25;;;35.80;71.70;;;;;;5051604;28;20021;-71
2022/08/18 07:53:46;;;;;;;30.50;4.63;;;36.20;71.00;;;;;;5051330;28;20061;-71
2022/08/18 07:56:29;;;;;;;28.95;4.75;;;36.50;71.10;;;;;;5051312;28;20063;-71
2022/08/18 07:59:18;;;;;;;27.13;4.65;;;37.00;70.80;;;;;;5051713;28;20338;-70
2022/08/18 08:02:11;;;;;;;30.10;4.20;;;37.50;70.50;;;;;;5051588;28;20113;-71
2022/08/18 08:04:56;;;;;;;23.75;4.15;;;37.80;70.00;;;;;;5051564;28;20036;-71
2022/08/18 08:07:56;;;;;;;21.45;3.47;;;37.80;70.10;;;;;;5051465;28;20025;-70
2022/08/18 08:10:51;;;;;;;27.42;4.40;;;37.90;70.50;;;;;;5047015;28;20037;-70
2022/08/18 08:13:41;;;;;;;25.08;3.95;;;38.30;69.80;;;;;;5051237;28;20120;-71
2022/08/18 08:16:25;;;;;;;24.10;4.47;;;38.50;70.10;;;;;;5047446;28;20033;-71
2022/08/18 08:19:12;;;;;;;27.30;4.25;;;38.60;69.80;;;;;;5052097;28;20041;-70
2022/08/18 08:22:00;;;;;;;23.65;3.72;;;38.70;70.20;;;;;;5052656;28;20376;-70
2022/08/18 08:25:02;;;;;;;19.95;3.50;;;38.70;71.80;;;;;;5050671;28;20025;-70
2022/08/18 08:27:52;;;;;;;26.67;4.10;;;38.70;71.90;;;;;;5051794;28;20048;-70
2022/08/18 08:30:22;;;;;;;20.45;3.88;;;38.50;73.40;;;;;;5052336;28;20025;-71
2022/08/18 08:33:29;;;;;;;26.02;3.97;;;38.50;76.50;;;;;;5052512;28;20037;-70
2022/08/18 08:36:30;;;;;;;22.85;3.88;;;38.60;76.80;;;;;;5030051;28;20057;-70
2022/08/18 08:39:08;;;;;;;25.85;4.30;;;38.90;77.50;;;;;;5029320;28;20076;-71
2022/08/18 08:41:43;;;;;;;28.60;3.88;;;39.00;78.10;;;;;;5032349;28;20387;-70
2022/08/18 08:44:20;;;;;;;25.10;4.22;;;39.20;78.30;;;;;;5033853;28;20474;-70
2022/08/18 08:46:57;;;;;;;28.40;4.22;;;39.30;78.10;;;;;;5033835;28;20113;-71
2022/08/18 08:49:42;;;;;;;18.40;3.58;;;39.40;77.60;;;;;;5033082;28;20091;-70
2022/08/18 08:52:31;;;;;;;24.20;3.70;;;39.60;78.20;;;;;;5032881;28;20099;-70
2022/08/18 08:55:15;;;;;;;20.92;3.65;;;39.50;78.80;;;;;;5032526;28;20041;-70
2022/08/18 08:57:48;;;;;;;24.88;3.90;;;39.40;79.20;;;;;;5015890;28;20056;-70
2022/08/18 09:00:14;;;;;;;26.20;4.28;;;39.60;79.10;;;;;;5033005;28;20025;-70
2022/08/18 09:03:15;;;;;;;31.52;3.97;;;39.70;77.30;;;;;;5032654;28;20053;-70
2022/08/18 09:06:11;;;;;;;26.30;3.80;;;39.50;76.30;;;;;;5032756;28;20073;-70
2022/08/18 09:08:53;;;;;;;27.25;3.80;;;39.10;77.20;;;;;;4999988;28;20030;-70
2022/08/18 09:11:31;;;;;;;32.97;3.97;;;38.70;78.90;;;;;;5043397;28;20029;-70
2022/08/18 09:14:00;;;;;;;26.77;5.20;;;38.80;78.80;;;;;;5054934;28;20037;-70
2022/08/18 09:16:44;;;;;;;19.70;3.55;;;38.90;78.00;;;;;;5054457;28;20389;-71
2022/08/18 09:19:27;;;;;;;28.08;4.03;;;38.70;76.70;;;;;;5054536;28;20025;-70
2022/08/18 09:22:02;;;;;;;30.30;4.35;;;39.00;75.70;;;;;;5054842;28;20458;-71
2022/08/18 09:24:41;;;;;;;24.45;4.32;;;39.20;76.50;;;;;;5054486;28;20059;-71
2022/08/18 09:27:35;;;;;;;28.73;4.32;;;39.30;74.80;;;;;;5054260;28;20052;-71
2022/08/18 09:30:05;;;;;;;32.33;4.68;;;39.40;73.90;;;;;;5054643;28;20029;-71
2022/08/18 09:32:54;;;;;;;30.67;4.63;;;39.50;76.60;;;;;;5054248;28;20094;-71
2022/08/18 09:35:38;;;;;;;29.30;5.00;;;39.60;76.70;;;;;;5054453;28;20465;-69
2022/08/18 09:44:08;;;;;;;24.38;4.32;;;39.00;76.60;;;;;;5054752;28;20056;-70
2022/08/18 09:46:46;;;;;;;24.27;4.72;;;39.20;78.20;;;;;;5053987;28;20459;-71
2022/08/18 09:49:24;;;;;;;26.42;4.25;;;39.10;77.40;;;;;;5054167;28;20422;-71
2022/08/18 09:51:59;;;;;;;27.00;4.30;;;39.00;77.30;;;;;;5053126;28;20481;-71
2022/08/18 09:54:28;;;;;;;25.80;4.27;;;39.20;76.50;;;;;;5054064;28;20032;-70
2022/08/18 09:57:16;;;;;;;30.83;4.70;;;39.30;76.00;;;;;;5053657;28;20025;-70
2022/08/18 09:59:46;;;;;;;35.67;4.25;;;39.40;76.60;;;;;;5053189;28;20131;-70
2022/08/18 10:02:32;;;;;;;24.13;4.25;;;39.30;74.60;;;;;;5053227;28;20173;-70
2022/08/18 10:05:19;;;;;;;24.92;4.43;;;39.30;76.60;;;;;;5053205;28;20029;-71
2022/08/18 10:08:07;;;;;;;26.95;4.15;;;39.30;77.40;;;;;;5053184;28;20468;-70
2022/08/18 10:11:06;;;;;;;34.63;5.35;;;39.30;73.30;;;;;;5053647;28;20444;-70
2022/08/18 10:13:46;;;;;;;24.10;4.45;;;39.30;71.00;;;;;;5053420;28;20050;-70
2022/08/18 10:16:15;;;;;;;22.00;4.50;;;39.40;71.70;;;;;;5053501;28;20033;-70
2022/08/18 10:18:47;;;;;;;30.90;4.65;;;39.60;75.00;;;;;;5053489;28;20025;-70
2022/08/18 10:21:18;;;;;;;32.05;4.70;;;39.50;68.20;;;;;;5053619;28;20060;-70
2022/08/18 10:23:55;;;;;;;41.08;5.32;;;39.40;63.60;;;;;;5052195;28;20025;-71
2022/08/18 10:26:29;;;;;;;37.38;4.50;;;39.30;65.90;;;;;;5053741;28;20155;-70
2022/08/18 10:28:57;;;;;;;32.72;4.32;;;39.30;64.70;;;;;;5053129;28;20096;-70
2022/08/18 10:31:25;;;;;;;38.42;4.93;;;39.10;61.90;;;;;;5053557;28;20017;-70
2022/08/18 10:34:09;;;;;;;35.40;4.47;;;39.00;63.00;;;;;;5053155;28;20040;-70
2022/08/18 10:36:52;;;;;;;;;;;38.90;62.80;;;;;;5054210;28;20055;-71
2022/08/18 10:39:22;;;;;;;41.95;4.80;;;38.60;63.00;;;;;;5053405;28;19904;-70
2022/08/18 10:42:26;;;;;;;36.15;4.32;;;38.70;64.80;;;;;;5053591;28;20021;-71
2022/08/18 10:45:08;;;;;;;55.10;4.95;;;38.60;65.70;;;;;;5052805;28;20037;-71
2022/08/18 10:47:35;;;;;;;32.80;4.13;;;38.40;62.50;;;;;;5053582;28;20090;-71
2022/08/18 10:50:17;;;;;;;32.30;4.35;;;38.50;63.00;;;;;;5052834;28;20072;-71
2022/08/18 10:53:14;;;;;;;29.83;4.32;;;38.70;64.10;;;;;;5052191;28;20047;-71
2022/08/18 10:55:57;;;;;;;36.30;4.85;;;38.70;63.80;;;;;;5052470;28;20087;-71
2022/08/18 10:58:55;;;;;;;36.58;4.00;;;38.50;65.10;;;;;;5052743;28;20025;-70
2022/08/18 11:01:42;;;;;;;48.80;4.60;;;38.50;66.40;;;;;;5030012;28;20072;-71
2022/08/18 11:04:29;;;;;;;39.22;4.35;;;38.20;65.00;;;;;;5030619;28;20030;-71
2022/08/18 11:07:20;;;;;;;35.85;4.53;;;38.40;64.50;;;;;;5017377;28;20072;-71
2022/08/18 11:09:50;;;;;;;40.05;5.25;;;38.40;65.00;;;;;;5030439;28;20032;-72
2022/08/18 11:12:39;;;;;;;34.08;4.40;;;38.40;65.80;;;;;;5030078;28;20041;-72
2022/08/18 11:15:31;;;;;;;29.73;4.72;;;38.40;66.10;;;;;;5030031;28;20486;-71
2022/08/18 11:18:17;;;;;;;27.42;3.50;;;38.40;65.60;;;;;;5031451;28;20029;-71
2022/08/18 11:20:44;;;;;;;29.17;4.15;;;38.50;66.00;;;;;;5031452;28;20029;-71
2022/08/18 11:23:16;;;;;;;35.10;4.32;;;38.70;65.40;;;;;;5030969;28;20119;-71
2022/08/18 11:25:43;;;;;;;38.38;4.45;;;38.60;65.90;;;;;;5030928;28;20085;-71
2022/08/18 11:28:20;;;;;;;38.03;4.97;;;38.60;66.90;;;;;;5030565;28;20049;-71
2022/08/18 11:30:51;;;;;;;31.40;4.40;;;38.50;67.30;;;;;;5031215;28;20382;-71
2022/08/18 11:33:19;;;;;;;29.10;4.38;;;38.50;66.90;;;;;;5031235;28;20060;-71
2022/08/18 11:35:49;;;;;;;38.35;4.30;;;38.70;66.60;;;;;;5030519;28;20029;-71
2022/08/18 11:38:18;;;;;;;33.55;4.45;;;38.40;66.50;;;;;;5042620;28;20032;-71
2022/08/18 11:41:12;;;;;;;32.17;4.22;;;38.30;68.80;;;;;;5053245;28;20112;-71
2022/08/18 11:43:39;;;;;;;;;;;38.30;67.90;;;;;;5053364;28;20126;-71
2022/08/18 11:46:25;;;;;;;29.52;4.10;;;38.40;67.40;;;;;;5052596;28;19942;-70
2022/08/18 11:48:52;;;;;;;30.40;3.95;;;38.60;68.10;;;;;;5052554;28;20071;-70
2022/08/18 11:51:23;;;;;;;26.17;3.92;;;38.40;68.00;;;;;;5052263;28;20025;-70
2022/08/18 11:54:11;;;;;;;31.60;4.28;;;38.30;67.50;;;;;;5052478;28;20477;-70
2022/08/18 11:56:37;;;;;;;32.22;4.03;;;37.80;68.30;;;;;;5052413;28;20090;-70
2022/08/18 11:59:28;;;;;;;26.17;3.88;;;37.90;69.20;;;;;;5052104;28;20032;-70
2022/08/18 12:01:56;;;;;;;28.05;4.40;;;37.90;68.70;;;;;;5051689;28;20029;-70
2022/08/18 12:04:38;;;;;;;32.17;4.15;;;38.10;69.40;;;;;;5052369;28;20024;-69
2022/08/18 12:07:12;;;;;;;31.20;4.43;;;38.10;68.60;;;;;;5052013;28;20469;-70
2022/08/18 12:10:05;;;;;;;41.45;5.20;;;38.10;70.40;;;;;;5052054;28;20115;-70
2022/08/18 12:12:31;;;;;;;38.88;5.43;;;38.30;71.40;;;;;;5052310;28;20032;-70
2022/08/18 12:15:02;;;;;;;34.53;4.85;;;38.30;69.80;;;;;;5052359;28;20029;-70
2022/08/18 12:17:30;;;;;;;35.60;4.45;;;38.20;68.30;;;;;;5056789;28;20044;-70
2022/08/18 12:19:57;;;;;;;34.80;4.68;;;38.10;69.60;;;;;;5056340;28;20021;-70
2022/08/18 12:22:29;;;;;;;30.63;4.70;;;38.30;70.00;;;;;;5056027;28;20036;-70
2022/08/18 12:24:56;;;;;;;35.25;5.03;;;38.30;70.20;;;;;;5054896;28;20115;-70
2022/08/18 12:27:24;;;;;;;34.88;5.30;;;38.40;69.60;;;;;;5056267;28;20040;-70
2022/08/18 12:29:52;;;;;;;35.17;5.07;;;38.40;70.20;;;;;;5056050;28;20159;-70
2022/08/18 12:32:21;;;;;;;33.75;4.93;;;38.30;70.00;;;;;;5055936;28;20477;-70
2022/08/18 12:34:47;;;;;;;29.88;5.20;;;38.50;70.20;;;;;;5056288;28;20037;-70
2022/08/18 12:37:20;;;;;;;30.02;4.97;;;38.40;70.00;;;;;;5055900;28;20039;-70
2022/08/18 12:39:46;;;;;;;30.98;5.13;;;38.20;69.70;;;;;;5056515;28;20035;-70
2022/08/18 12:42:12;;;;;;;33.72;5.25;;;38.30;69.50;;;;;;5055926;28;20025;-70
2022/08/18 12:44:40;;;;;;;27.90;5.15;;;38.00;70.10;;;;;;5055892;28;20025;-71
2022/08/18 12:47:35;;;;;;;44.95;6.65;;;38.00;70.20;;;;;;5055770;28;20021;-71
2022/08/18 12:50:00;;;;;;;;;;;37.80;73.00;;;;;;5054149;28;20048;-71
2022/08/18 12:52:27;;;;;;;27.98;4.82;;;37.90;73.00;;;;;;5055117;28;19916;-71
2022/08/18 12:54:53;;;;;;;28.35;5.18;;;37.90;71.70;;;;;;5055481;28;20029;-71
2022/08/18 12:57:24;;;;;;;25.77;4.32;;;38.10;71.80;;;;;;5055260;28;20036;-70
2022/08/18 12:59:50;;;;;;;33.22;4.28;;;38.10;72.60;;;;;;5055625;28;20028;-70
2022/08/18 13:02:17;;;;;;;26.52;4.68;;;37.80;74.50;;;;;;5055787;28;20095;-71
2022/08/18 13:04:43;;;;;;;28.85;4.25;;;37.90;75.20;;;;;;5055963;28;20104;-71
2022/08/18 13:07:12;;;;;;;28.75;5.07;;;37.90;73.60;;;;;;5055393;28;20025;-71
2022/08/18 13:09:38;;;;;;;33.63;3.97;;;37.90;74.90;;;;;;5055335;28;20029;-71
2022/08/18 13:12:05;;;;;;;25.05;4.13;;;37.60;72.20;;;;;;5055540;28;20134;-71
2022/08/18 13:14:33;;;;;;;36.45;4.72;;;37.50;73.00;;;;;;5055504;28;20462;-71
2022/08/18 13:16:59;;;;;;;23.63;3.60;;;37.50;72.60;;;;;;5054522;28;20465;-71
2022/08/18 13:19:25;;;;;;;27.77;3.85;;;37.50;72.50;;;;;;5055781;28;20090;-70
2022/08/18 13:21:51;;;;;;;35.97;4.05;;;37.30;72.10;;;;;;5055143;28;20025;-70
2022/08/18 13:24:18;;;;;;;35.25;4.50;;;37.50;73.60;;;;;;5055380;28;20025;-71
2022/08/18 13:26:46;;;;;;;23.95;3.50;;;37.50;72.90;;;;;;5053935;28;20021;-70
2022/08/18 13:29:16;;;;;;;23.10;3.63;;;37.60;72.20;;;;;;5055456;28;20029;-71
2022/08/18 13:31:43;;;;;;;35.80;3.90;;;37.60;72.60;;;;;;5055500;28;20076;-70