Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:07;;;;;;;22.20;10.60;;;;;;;1.84;78.97;100385.79;106072;1269;72536;-76
2021/12/06 00:04:37;;;;;;;24.40;11.60;;;;;;;1.83;79.35;100384.64;105932;1270;71324;-74
2021/12/06 00:07:14;;;;;;;23.70;12.40;;;;;;;1.82;79.06;100385.55;105905;1269;74525;-76
2021/12/06 00:09:42;;;;;;;24.80;12.20;;;;;;;1.76;79.39;100385.26;106010;1271;59997;-76
2021/12/06 00:12:12;;;;;;;23.00;11.40;;;;;;;1.72;79.62;100388.71;106048;1271;60718;-74
2021/12/06 00:14:41;;;;;;;22.30;11.20;;;;;;;1.75;79.46;100389.59;105797;1272;72611;-73
2021/12/06 00:17:13;;;;;;;20.40;11.60;;;;;;;1.79;79.38;100386.18;106045;1271;71338;-73
2021/12/06 00:19:43;;;;;;;20.50;11.00;;;;;;;1.76;79.13;100384.44;106012;1269;71573;-72
2021/12/06 00:22:14;;;;;;;22.80;10.80;;;;;;;1.73;79.15;100381.61;106118;1269;74125;-72
2021/12/06 00:24:43;;;;;;;18.40;10.40;;;;;;;1.74;79.18;100369.56;106099;1269;59642;-72
2021/12/06 00:27:12;;;;;;;25.10;10.50;;;;;;;1.75;79.07;100369.68;106097;1269;59445;-73
2021/12/06 00:29:41;;;;;;;22.00;10.50;;;;;;;1.77;79.05;100379.40;105890;1271;73664;-73
2021/12/06 00:32:10;;;;;;;20.90;10.30;;;;;;;1.78;79.19;100384.84;105903;1271;71302;-72
2021/12/06 00:34:40;;;;;;;22.00;10.50;;;;;;;1.77;79.15;100382.64;105927;1272;68786;-72
2021/12/06 00:37:23;;;;;;;19.20;9.60;;;;;;;1.79;78.95;100374.14;105880;1271;74478;-74
2021/12/06 00:39:54;;;;;;;21.20;11.50;;;;;;;1.74;79.37;100374.72;105894;1268;61037;-71
2021/12/06 00:42:28;;;;;;;22.90;10.90;;;;;;;1.73;79.63;100377.31;106109;1270;60120;-71
2021/12/06 00:44:57;;;;;;;22.30;11.30;;;;;;;1.84;79.29;100377.23;106099;1266;72590;-71
2021/12/06 00:47:26;;;;;;;23.10;11.40;;;;;;;1.93;78.64;100374.29;105851;1269;71821;-69
2021/12/06 00:49:55;;;;;;;24.10;11.10;;;;;;;1.81;78.93;100375.29;105871;1269;69052;-72
2021/12/06 00:52:25;;;;;;;25.00;10.90;;;;;;;1.71;79.23;100377.41;106004;1269;72857;-71
2021/12/06 00:54:54;;;;;;;21.50;11.30;;;;;;;1.73;79.11;100377.48;105879;1269;62400;-71
2021/12/06 00:57:23;;;;;;;24.00;10.60;;;;;;;1.81;78.84;100380.79;105899;1268;59889;-72
2021/12/06 00:59:52;;;;;;;21.50;10.30;;;;;;;1.90;78.61;100380.06;105841;1269;75529;-71
2021/12/06 01:02:21;;;;;;;22.10;10.80;;;;;;;1.98;78.31;100378.35;105974;1271;71764;-73
2021/12/06 01:04:51;;;;;;;19.60;10.30;;;;;;;2.00;78.21;100373.14;105834;1271;70992;-71
2021/12/06 01:07:20;;;;;;;23.70;11.70;;;;;;;1.96;78.31;100372.23;106018;1271;72724;-73
2021/12/06 01:09:49;;;;;;;26.00;11.70;;;;;;;2.00;78.22;100373.44;106042;1269;59569;-72
2021/12/06 01:12:18;;;;;;;21.90;10.90;;;;;;;2.01;78.32;100370.34;105864;1272;59118;-72
2021/12/06 01:14:47;;;;;;;23.60;9.80;;;;;;;2.07;78.29;100365.96;105901;1271;71789;-73
2021/12/06 01:17:17;;;;;;;26.90;11.70;;;;;;;2.18;77.74;100362.73;106080;1269;68893;-75
2021/12/06 01:19:46;;;;;;;24.30;11.60;;;;;;;2.20;77.51;100359.71;105904;1271;69153;-75
2021/12/06 01:22:38;;;;;;;24.60;11.80;;;;;;;2.18;77.65;100360.00;105794;1271;72391;-74
2021/12/06 01:25:23;;;;;;;;;;;;;;;2.11;78.01;100357.67;105937;1269;58968;-73
2021/12/06 01:39:17;;;;;;;26.90;12.50;;;;;;;1.85;80.18;100339.90;105932;1271;71365;-73
2021/12/06 01:41:56;;;;;;;26.10;12.50;;;;;;;1.85;79.90;100342.81;106103;1268;59096;-72
2021/12/06 01:44:36;;;;;;;27.50;12.70;;;;;;;1.95;79.46;100342.41;105955;1269;59766;-71
2021/12/06 01:47:13;;;;;;;22.30;9.60;;;;;;;2.03;79.05;100348.08;106120;1269;74819;-71
2021/12/06 01:49:48;;;;;;;24.30;11.70;;;;;;;2.16;77.89;100343.40;105942;1272;72311;-71
2021/12/06 01:52:29;;;;;;;26.40;12.20;;;;;;;2.07;79.10;100343.93;105917;1269;71881;-69
2021/12/06 01:54:59;;;;;;;30.00;12.70;;;;;;;2.08;79.17;100346.33;105894;1271;73321;-72
2021/12/06 01:57:30;;;;;;;27.30;12.60;;;;;;;2.08;79.26;100345.61;106038;1271;59547;-72
2021/12/06 02:00:01;;;;;;;31.20;12.50;;;;;;;2.00;79.64;100339.77;105863;1269;60781;-72
2021/12/06 02:02:30;;;;;;;26.90;13.00;;;;;;;2.06;79.61;100329.73;105994;1268;73966;-70
2021/12/06 02:05:00;;;;;;;29.90;12.60;;;;;;;2.02;79.73;100327.52;105983;1270;71059;-70
2021/12/06 02:07:29;;;;;;;30.70;13.20;;;;;;;1.95;80.07;100327.65;106069;1270;70665;-70
2021/12/06 02:09:59;;;;;;;29.90;12.70;;;;;;;1.86;80.78;100326.97;106044;1270;73104;-71
2021/12/06 02:12:31;;;;;;;30.30;13.10;;;;;;;1.90;80.86;100325.98;106019;1269;60482;-68
2021/12/06 02:15:06;;;;;;;29.70;12.80;;;;;;;1.91;80.60;100326.45;105917;1269;60099;-71
2021/12/06 02:17:42;;;;;;;28.70;12.20;;;;;;;1.97;80.45;100332.88;106273;1269;74493;-73
2021/12/06 02:20:22;;;;;;;28.80;12.30;;;;;;;1.91;80.33;100330.90;106025;1269;72763;-72
2021/12/06 02:22:51;;;;;;;31.20;12.80;;;;;;;1.86;80.53;100335.58;105977;1271;69379;-73
2021/12/06 02:25:20;;;;;;;27.80;11.70;;;;;;;1.86;80.98;100332.84;105965;1271;72340;-73
2021/12/06 02:27:51;;;;;;;29.40;12.50;;;;;;;2.00;80.03;100323.81;105959;1269;60343;-74
2021/12/06 02:30:20;;;;;;;30.30;13.50;;;;;;;2.01;80.18;100317.05;105933;1271;59915;-74
2021/12/06 02:32:50;;;;;;;28.70;12.10;;;;;;;2.08;80.04;100313.33;105841;1270;74554;-74
2021/12/06 02:35:21;;;;;;;26.80;12.00;;;;;;;2.10;79.45;100300.72;105994;1268;73258;-76
2021/12/06 02:37:53;;;;;;;31.70;13.10;;;;;;;2.10;79.52;100305.33;106006;1269;67678;-76
2021/12/06 02:40:27;;;;;;;28.40;13.20;;;;;;;2.11;79.53;100305.82;105882;1268;73192;-72
2021/12/06 02:42:56;;;;;;;27.70;12.60;;;;;;;2.13;79.28;100305.02;105999;1269;60082;-73
2021/12/06 02:45:27;;;;;;;26.10;10.90;;;;;;;2.15;79.35;100307.19;106069;1268;61631;-74
2021/12/06 02:47:58;;;;;;;31.00;12.50;;;;;;;2.14;79.11;100305.52;106020;1266;72262;-74
2021/12/06 02:50:35;;;;;;;27.80;13.10;;;;;;;2.07;79.52;100303.43;106005;1269;71987;-73
2021/12/06 02:53:05;;;;;;;29.40;13.00;;;;;;;2.05;79.47;100297.16;105893;1269;68423;-73
2021/12/06 02:55:36;;;;;;;30.60;12.30;;;;;;;2.06;79.35;100293.16;106131;1266;71398;-72
2021/12/06 02:58:43;;;;;;;28.40;12.20;;;;;;;2.06;79.66;100291.92;106006;1271;59574;-73
2021/12/06 03:01:17;;;;;;;27.50;11.20;;;;;;;2.02;79.71;100290.08;106148;1266;58952;-74
2021/12/06 03:03:48;;;;;;;27.70;12.30;;;;;;;1.99;79.57;100290.22;106017;1271;73014;-77
2021/12/06 03:06:17;;;;;;;28.70;12.00;;;;;;;2.06;79.62;100287.30;106043;1268;72697;-74
2021/12/06 03:09:02;;;;;;;28.10;11.90;;;;;;;2.12;79.27;100287.21;106159;1266;71420;-73
2021/12/06 03:12:02;;;;;;;25.50;10.90;;;;;;;2.12;78.95;100295.45;105976;1268;74555;-75
2021/12/06 03:14:36;;;;;;;29.70;10.90;;;;;;;2.09;79.53;100293.70;105914;1270;60429;-74
2021/12/06 03:17:10;;;;;;;28.90;12.90;;;;;;;2.05;79.19;100292.86;106007;1270;62719;-71
2021/12/06 03:19:39;;;;;;;29.00;12.00;;;;;;;2.03;79.38;100290.17;105948;1269;73152;-69
2021/12/06 03:22:10;;;;;;;28.80;12.60;;;;;;;2.12;79.35;100291.88;105969;1268;70814;-72
2021/12/06 03:24:39;;;;;;;30.80;13.40;;;;;;;2.21;78.84;100295.09;106111;1266;67750;-72
2021/12/06 03:27:09;;;;;;;25.20;11.90;;;;;;;2.23;78.48;100296.33;105933;1270;72083;-72
2021/12/06 03:29:38;;;;;;;27.10;12.60;;;;;;;2.26;78.33;100297.96;105966;1271;59589;-77
2021/12/06 03:32:08;;;;;;;28.00;13.60;;;;;;;2.21;78.38;100299.86;105958;1271;59976;-72
2021/12/06 03:34:37;;;;;;;29.10;13.50;;;;;;;2.10;78.78;100302.95;105970;1271;72604;-71
2021/12/06 03:37:07;;;;;;;26.30;12.40;;;;;;;2.05;79.17;100307.42;106002;1271;70726;-75
2021/12/06 03:39:46;;;;;;;28.50;12.70;;;;;;;2.05;79.15;100302.67;106037;1269;67965;-76
2021/12/06 03:42:24;;;;;;;27.30;13.00;;;;;;;2.13;79.14;100302.13;106080;1266;72348;-76
2021/12/06 03:44:54;;;;;;;28.20;12.70;;;;;;;2.22;78.87;100297.11;106007;1268;61317;-73
2021/12/06 03:47:30;;;;;;;29.70;11.70;;;;;;;2.34;78.14;100296.53;105855;1269;61235;-73
2021/12/06 03:50:00;;;;;;;25.70;11.60;;;;;;;2.33;77.90;100297.94;105871;1266;72181;-73
2021/12/06 03:52:30;;;;;;;30.00;12.30;;;;;;;2.35;78.02;100296.85;105831;1268;71582;-73
2021/12/06 03:55:00;;;;;;;27.70;13.00;;;;;;;2.26;78.19;100296.89;105825;1270;69253;-73
2021/12/06 03:57:29;;;;;;;31.20;13.30;;;;;;;2.24;78.49;100294.44;105708;1271;71203;-73
2021/12/06 03:59:58;;;;;;;25.30;12.00;;;;;;;2.15;78.87;100286.39;105888;1270;62261;-72
2021/12/06 04:02:30;;;;;;;26.00;12.40;;;;;;;2.21;78.87;100284.75;105667;1268;61241;-72
2021/12/06 04:04:59;;;;;;;28.70;12.70;;;;;;;2.28;78.55;100288.39;105899;1271;72972;-72
2021/12/06 04:07:30;;;;;;;23.70;10.70;;;;;;;2.37;78.21;100283.36;106021;1269;70759;-72
2021/12/06 04:09:59;;;;;;;29.80;13.30;;;;;;;2.36;78.28;100288.19;106084;1266;70961;-71
2021/12/06 04:12:29;;;;;;;27.60;12.60;;;;;;;2.37;78.18;100286.59;106059;1270;72407;-73
2021/12/06 04:14:58;;;;;;;26.80;13.30;;;;;;;2.39;78.11;100286.00;105922;1268;59865;-72
2021/12/06 04:17:27;;;;;;;25.90;12.10;;;;;;;2.42;78.06;100285.70;105982;1270;59569;-74
2021/12/06 04:19:56;;;;;;;29.10;13.10;;;;;;;2.42;78.11;100283.30;105941;1271;72907;-73
2021/12/06 04:22:25;;;;;;;30.80;13.10;;;;;;;2.46;78.03;100280.90;105850;1268;71931;-74
2021/12/06 04:24:54;;;;;;;29.80;13.10;;;;;;;2.49;77.84;100278.68;106056;1270;68651;-76
2021/12/06 04:27:27;;;;;;;31.80;13.30;;;;;;;2.50;77.99;100271.40;105941;1266;71313;-73
2021/12/06 04:29:56;;;;;;;31.30;13.80;;;;;;;2.59;77.70;100266.71;105666;1269;63419;-73
2021/12/06 04:32:25;;;;;;;30.40;13.70;;;;;;;2.62;77.73;100270.35;105735;1271;60921;-73
2021/12/06 04:34:54;;;;;;;28.30;12.80;;;;;;;2.58;77.70;100272.59;105820;1271;73079;-74
2021/12/06 04:37:23;;;;;;;28.60;13.50;;;;;;;2.54;77.90;100274.50;105648;1270;70418;-73
2021/12/06 04:39:53;;;;;;;28.00;12.80;;;;;;;2.58;77.89;100271.04;105363;1269;621939;-75
2021/12/06 04:42:22;;;;;;;32.00;14.00;;;;;;;2.62;77.81;100274.45;106000;1266;74659;-77
2021/12/06 04:44:52;;;;;;;26.90;12.80;;;;;;;2.62;77.81;100275.31;105832;1269;59513;-74
2021/12/06 04:47:21;;;;;;;29.30;13.80;;;;;;;2.65;78.55;100268.50;105965;1266;59770;-78
2021/12/06 04:49:50;;;;;;;32.60;14.40;;;;;;;2.55;78.83;100279.28;106632;1271;72924;-75
2021/12/06 04:52:19;;;;;;;32.80;14.60;;;;;;;2.59;78.89;100276.33;105844;1270;69413;-75
2021/12/06 04:54:53;;;;;;;39.10;16.40;;;;;;;2.60;78.71;100284.36;105992;1269;68023;-76
2021/12/06 04:57:37;;;;;;;30.30;14.80;;;;;;;2.63;78.94;100288.37;105889;1270;72034;-78
2021/12/06 05:00:35;;;;;;;;;;;;;;;2.66;78.64;100285.80;105758;1269;61398;-78
2021/12/06 05:03:05;;;;;;;28.70;12.40;;;;;;;2.68;78.41;100287.95;105860;1268;59167;-73
2021/12/06 05:05:48;;;;;;;26.10;13.00;;;;;;;2.71;78.81;100291.58;105848;1271;72574;-68
2021/12/06 05:08:24;;;;;;;30.30;13.10;;;;;;;2.76;78.38;100288.06;106002;1266;71373;-68
2021/12/06 05:10:54;;;;;;;32.60;14.40;;;;;;;2.80;78.19;100287.05;106083;1266;71438;-70
2021/12/06 05:13:24;;;;;;;28.00;15.00;;;;;;;2.77;78.27;100286.83;106214;1266;71972;-69
2021/12/06 05:15:53;;;;;;;30.60;14.30;;;;;;;2.76;78.52;100283.12;105924;1266;59650;-69
2021/12/06 05:18:22;;;;;;;31.20;14.40;;;;;;;2.73;78.86;100281.19;105906;1270;61460;-70
2021/12/06 05:20:52;;;;;;;33.00;14.50;;;;;;;2.73;78.76;100283.41;106112;1266;75017;-70
2021/12/06 05:23:21;;;;;;;30.80;14.90;;;;;;;2.70;79.31;100288.40;106110;1268;72518;-70
2021/12/06 05:25:50;;;;;;;29.60;14.20;;;;;;;2.63;79.75;100287.81;106110;1269;71280;-70
2021/12/06 05:28:23;;;;;;;33.80;14.70;;;;;;;2.60;80.12;100281.77;105975;1269;72457;-70
2021/12/06 05:30:55;;;;;;;29.10;13.40;;;;;;;2.65;79.76;100274.48;105963;1268;60572;-77
2021/12/06 05:33:30;;;;;;;37.90;16.30;;;;;;;2.65;79.85;100277.61;106074;1269;61382;-71
2021/12/06 05:36:02;;;;;;;29.40;12.90;;;;;;;2.62;80.18;100277.93;107989;1266;74934;-68
2021/12/06 05:38:31;;;;;;;30.40;12.30;;;;;;;2.65;79.87;100293.77;108258;1269;70919;-69
2021/12/06 05:41:00;;;;;;;31.40;13.60;;;;;;;2.66;80.20;100295.77;106990;1268;70976;-67
2021/12/06 05:43:29;;;;;;;30.00;12.20;;;;;;;2.63;80.49;100300.70;105883;1268;74638;-72
2021/12/06 05:45:58;;;;;;;28.80;12.80;;;;;;;2.67;80.29;100302.95;105956;1271;60231;-71
2021/12/06 05:48:27;;;;;;;32.80;13.60;;;;;;;2.76;79.98;100302.54;105947;1270;59532;-70
2021/12/06 05:50:56;;;;;;;34.90;14.80;;;;;;;2.72;80.53;100297.72;105932;1268;74871;-70
2021/12/06 05:53:25;;;;;;;33.30;13.80;;;;;;;2.75;80.26;100296.39;105890;1269;70359;-69
2021/12/06 05:55:55;;;;;;;34.70;13.30;;;;;;;2.78;80.03;100296.26;105946;1270;69066;-71
2021/12/06 05:58:28;;;;;;;30.80;12.80;;;;;;;2.82;79.92;100295.20;106052;1266;72300;-71
2021/12/06 06:00:58;;;;;;;34.80;15.00;;;;;;;2.89;79.90;100297.77;105823;1271;59725;-71
2021/12/06 06:03:26;;;;;;;32.90;13.40;;;;;;;2.81;80.37;100302.44;105997;1268;60521;-68
2021/12/06 06:05:57;;;;;;;33.10;14.50;;;;;;;2.83;80.31;100298.94;105769;1269;76004;-70
2021/12/06 06:08:26;;;;;;;31.10;14.00;;;;;;;2.85;80.19;100299.71;105847;1269;69183;-71
2021/12/06 06:10:55;;;;;;;35.60;14.80;;;;;;;2.91;79.87;100293.76;105956;1270;69299;-70
2021/12/06 06:13:24;;;;;;;30.10;13.40;;;;;;;2.91;79.97;100287.37;106050;1266;72470;-69
2021/12/06 06:15:55;;;;;;;30.00;13.30;;;;;;;2.83;79.81;100286.38;106068;1266;59596;-70
2021/12/06 06:18:24;;;;;;;32.80;12.90;;;;;;;2.83;79.45;100289.13;105882;1269;61197;-69
2021/12/06 06:20:54;;;;;;;30.30;12.70;;;;;;;2.84;78.94;100290.67;106032;1266;74290;-71
2021/12/06 06:23:23;;;;;;;31.00;13.00;;;;;;;2.86;78.68;100294.14;105941;1268;70802;-70
2021/12/06 06:25:52;;;;;;;31.20;13.50;;;;;;;2.91;78.56;100298.23;105967;1268;67944;-72
2021/12/06 06:28:21;;;;;;;31.70;14.20;;;;;;;2.91;79.17;100300.98;105777;1269;73694;-70
2021/12/06 06:30:50;;;;;;;35.40;13.80;;;;;;;2.92;79.15;100303.88;106015;1270;62190;-71
2021/12/06 06:33:19;;;;;;;36.30;15.80;;;;;;;2.90;78.55;100303.08;105995;1269;59561;-69
2021/12/06 06:35:48;;;;;;;31.50;14.80;;;;;;;2.88;78.28;100297.50;106085;1266;74896;-68
2021/12/06 06:38:17;;;;;;;35.70;15.60;;;;;;;2.86;78.97;100303.98;106048;1265;70221;-72
2021/12/06 06:40:46;;;;;;;36.60;14.70;;;;;;;2.84;78.93;100306.65;105825;1270;68636;-71
2021/12/06 06:43:17;;;;;;;33.80;14.50;;;;;;;2.83;79.45;100308.73;105978;1266;72126;-71
2021/12/06 06:45:46;;;;;;;31.80;14.20;;;;;;;2.84;80.07;100302.99;105947;1268;60693;-69
2021/12/06 06:48:15;;;;;;;33.70;13.80;;;;;;;2.84;78.93;100294.58;106081;1266;62486;-74
2021/12/06 06:50:44;;;;;;;34.40;13.80;;;;;;;2.71;80.22;100307.23;106082;1269;74053;-72
2021/12/06 06:53:13;;;;;;;31.10;13.50;;;;;;;2.81;79.07;100302.51;106194;1267;72465;-71
2021/12/06 06:55:42;;;;;;;35.70;15.50;;;;;;;2.85;79.92;100303.48;106166;1266;71963;-72
2021/12/06 06:58:16;;;;;;;36.40;16.80;;;;;;;2.87;80.42;100300.65;106178;1265;72654;-71
2021/12/06 07:00:44;;;;;;;37.70;15.20;;;;;;;2.91;80.63;100300.10;106148;1266;60056;-70
2021/12/06 07:03:13;;;;;;;45.20;19.60;;;;;;;2.76;81.37;100303.91;106098;1265;60502;-69
2021/12/06 07:05:43;;;;;;;32.30;13.20;;;;;;;2.86;81.10;100305.49;106021;1265;74358;-70
2021/12/06 07:08:12;;;;;;;29.20;11.50;;;;;;;3.03;79.90;100306.92;105953;1268;72778;-70
2021/12/06 07:10:40;;;;;;;32.20;13.40;;;;;;;3.08;80.16;100306.52;105917;1265;71952;-67
2021/12/06 07:13:11;;;;;;;34.80;13.40;;;;;;;3.06;79.63;100304.23;106012;1265;72967;-72
2021/12/06 07:15:40;;;;;;;35.80;14.10;;;;;;;3.02;80.08;100297.89;108284;1265;60918;-68
2021/12/06 07:18:09;;;;;;;35.80;13.80;;;;;;;2.94;80.72;100291.38;108290;1265;59419;-68
2021/12/06 07:20:38;;;;;;;38.70;14.90;;;;;;;3.07;81.10;100305.55;107336;1269;73725;-68
2021/12/06 07:23:08;;;;;;;35.00;13.80;;;;;;;3.03;81.24;100309.37;106010;1269;72619;-70
2021/12/06 07:25:37;;;;;;;38.90;15.50;;;;;;;3.07;81.50;100300.73;106052;1266;69159;-70
2021/12/06 07:28:06;;;;;;;34.40;14.40;;;;;;;3.10;81.12;100290.06;106031;1266;72359;-68
2021/12/06 07:30:36;;;;;;;33.60;15.20;;;;;;;3.07;81.07;100287.31;105883;1269;61282;-70
2021/12/06 07:33:05;;;;;;;38.60;16.40;;;;;;;3.07;81.43;100285.59;105619;1269;61174;-68
2021/12/06 07:35:34;;;;;;;36.50;16.10;;;;;;;3.20;81.18;100285.51;105739;1269;75097;-67
2021/12/06 07:38:03;;;;;;;54.90;21.80;;;;;;;3.20;81.11;100298.23;105701;1268;73217;-70
2021/12/06 07:40:32;;;;;;;44.60;17.90;;;;;;;3.27;80.64;100293.41;105792;1269;68425;-68
2021/12/06 07:43:01;;;;;;;45.10;17.20;;;;;;;3.33;79.92;100280.88;105843;1266;74310;-69
2021/12/06 07:45:29;;;;;;;40.70;16.50;;;;;;;3.26;80.00;100278.14;105945;1269;62056;-70
2021/12/06 07:47:58;;;;;;;45.80;17.70;;;;;;;3.19;80.32;100287.24;105925;1266;61569;-68
2021/12/06 07:50:27;;;;;;;42.00;16.90;;;;;;;3.23;80.39;100291.90;105806;1268;74117;-69
2021/12/06 07:52:56;;;;;;;40.20;16.90;;;;;;;3.25;80.32;100295.56;105974;1268;69865;-68
2021/12/06 07:55:31;;;;;;;41.90;14.90;;;;;;;3.26;80.21;100297.22;105927;1266;68977;-67
2021/12/06 07:58:03;;;;;;;44.80;16.80;;;;;;;3.31;79.94;100301.83;105928;1268;71123;-67
2021/12/06 08:00:33;;;;;;;44.00;17.20;;;;;;;3.37;79.91;100303.24;105882;1266;61184;-66
2021/12/06 08:03:03;;;;;;;40.90;17.40;;;;;;;3.42;79.31;100305.73;105929;1269;60360;-67
2021/12/06 08:05:35;;;;;;;38.40;15.30;;;;;;;3.26;79.99;100315.98;105966;1268;73563;-68
2021/12/06 08:08:13;;;;;;;38.70;15.40;;;;;;;3.32;79.99;100320.20;105898;1268;72176;-69
2021/12/06 08:10:49;;;;;;;38.40;17.40;;;;;;;3.27;80.16;100319.73;106016;1266;70143;-67
2021/12/06 08:13:22;;;;;;;42.50;17.60;;;;;;;3.39;79.86;100321.05;105862;1269;72228;-68
2021/12/06 08:15:53;;;;;;;41.70;17.30;;;;;;;3.50;79.25;100315.00;105990;1266;61682;-68
2021/12/06 08:18:22;;;;;;;40.60;17.00;;;;;;;3.51;79.43;100309.45;105942;1266;61707;-69
2021/12/06 08:20:51;;;;;;;43.60;17.90;;;;;;;3.55;79.44;100313.38;105945;1266;75559;-68
2021/12/06 08:23:20;;;;;;;43.90;16.50;;;;;;;3.58;79.38;100313.92;105951;1266;71688;-66
2021/12/06 08:25:49;;;;;;;40.40;16.90;;;;;;;3.65;79.18;100315.09;106030;1270;70996;-67
2021/12/06 08:28:18;;;;;;;39.10;16.50;;;;;;;3.68;78.66;100311.66;106176;1266;73147;-67
2021/12/06 08:30:47;;;;;;;43.70;17.90;;;;;;;3.70;78.40;100309.36;106082;1269;58947;-70
2021/12/06 08:33:16;;;;;;;45.20;17.50;;;;;;;3.53;79.88;100323.27;106106;1266;59733;-71
2021/12/06 08:35:46;;;;;;;43.30;16.50;;;;;;;3.65;79.94;100321.27;106100;1268;72428;-69
2021/12/06 08:38:16;;;;;;;45.30;17.60;;;;;;;3.72;80.26;100321.44;106116;1269;72902;-70
2021/12/06 08:40:47;;;;;;;46.40;18.90;;;;;;;3.70;80.48;100322.59;106131;1266;70351;-67
2021/12/06 08:43:17;;;;;;;41.90;18.50;;;;;;;3.72;80.54;100319.55;106093;1266;72274;-71
2021/12/06 08:45:54;;;;;;;49.40;19.60;;;;;;;3.75;80.55;100314.60;106008;1269;62531;-67
2021/12/06 08:48:26;;;;;;;42.20;17.60;;;;;;;3.67;80.46;100309.14;106107;1268;60397;-68
2021/12/06 08:50:57;;;;;;;50.20;21.20;;;;;;;3.64;79.96;100308.09;106065;1266;74511;-67
2021/12/06 08:53:26;;;;;;;41.50;17.60;;;;;;;3.72;79.93;100296.84;106072;1266;73696;-67
2021/12/06 08:55:55;;;;;;;40.50;17.50;;;;;;;3.76;80.97;100288.23;106068;1268;66713;-68
2021/12/06 08:58:24;;;;;;;45.30;18.00;;;;;;;3.70;81.14;100279.21;105860;1268;72326;-68
2021/12/06 09:00:54;;;;;;;41.50;17.30;;;;;;;3.78;81.57;100274.48;105773;1268;60361;-70
2021/12/06 09:03:23;;;;;;;39.40;17.50;;;;;;;3.78;80.64;100273.64;105938;1268;60165;-70
2021/12/06 09:05:54;;;;;;;36.80;15.10;;;;;;;3.82;79.68;100279.11;105918;1269;73810;-68
2021/12/06 09:08:24;;;;;;;43.60;16.20;;;;;;;3.84;79.72;100273.83;105974;1269;70578;-71
2021/12/06 09:10:53;;;;;;;39.40;17.20;;;;;;;3.78;80.51;100266.77;105939;1266;71600;-71
2021/12/06 09:13:24;;;;;;;35.10;17.00;;;;;;;3.85;80.11;100264.85;105913;1268;71593;-71
2021/12/06 09:15:53;;;;;;;40.80;18.00;;;;;;;3.85;80.33;100258.43;105909;1268;59640;-69
2021/12/06 09:18:22;;;;;;;48.50;21.30;;;;;;;3.85;81.21;100252.94;105769;1268;59045;-68
2021/12/06 09:20:53;;;;;;;43.80;20.10;;;;;;;3.89;80.51;100246.68;105953;1266;71785;-66
2021/12/06 09:23:27;;;;;;;43.30;19.90;;;;;;;3.97;80.21;100235.92;106026;1262;69656;-69
2021/12/06 09:25:56;;;;;;;45.00;20.50;;;;;;;4.06;79.72;100231.70;106103;1268;68459;-69
2021/12/06 09:28:25;;;;;;;46.40;20.30;;;;;;;4.03;80.58;100226.01;106073;1268;71254;-67
2021/12/06 09:30:55;;;;;;;43.20;19.80;;;;;;;4.11;80.48;100221.45;106037;1266;60177;-68
2021/12/06 09:33:24;;;;;;;43.20;19.60;;;;;;;4.16;79.52;100224.09;106120;1268;61166;-68
2021/12/06 09:35:58;;;;;;;37.90;16.70;;;;;;;4.12;79.42;100223.24;106113;1266;73281;-70
2021/12/06 09:38:34;;;;;;;39.20;19.50;;;;;;;3.87;80.44;100222.52;106070;1266;69710;-68
2021/12/06 09:41:05;;;;;;;37.70;17.90;;;;;;;3.82;81.60;100208.14;106075;1267;70801;-71
2021/12/06 09:43:38;;;;;;;36.00;18.70;;;;;;;3.90;82.12;100201.02;106036;1269;75484;-69
2021/12/06 09:46:09;;;;;;;31.80;16.00;;;;;;;4.08;81.02;100207.11;106115;1269;62418;-70
2021/12/06 09:48:39;;;;;;;32.00;14.80;;;;;;;4.11;80.80;100182.46;106126;1266;60500;-70
2021/12/06 09:51:12;;;;;;;31.90;14.90;;;;;;;4.23;80.87;100197.02;106056;1266;74744;-69
2021/12/06 09:53:43;;;;;;;28.50;14.70;;;;;;;4.26;80.65;100194.42;106096;1268;70863;-70
2021/12/06 09:56:27;;;;;;;35.30;17.30;;;;;;;4.39;80.53;100200.12;106075;1266;68827;-70
2021/12/06 09:58:57;;;;;;;31.70;13.50;;;;;;;4.56;80.11;100199.85;106014;1266;71358;-70
2021/12/06 10:01:34;;;;;;;35.20;15.80;;;;;;;4.64;80.06;100197.67;106094;1266;61421;-70
2021/12/06 10:04:06;;;;;;;27.20;14.00;;;;;;;4.60;80.03;100194.28;106109;1266;58931;-69
2021/12/06 10:06:35;;;;;;;28.60;14.40;;;;;;;4.58;80.14;100190.09;106093;1266;72451;-68
2021/12/06 10:09:07;;;;;;;28.30;13.60;;;;;;;4.62;80.57;100187.95;106136;1268;71084;-67
2021/12/06 10:11:36;;;;;;;30.40;14.70;;;;;;;4.76;78.98;100180.27;106103;1269;69352;-67
2021/12/06 10:14:05;;;;;;;29.30;14.50;;;;;;;4.72;79.17;100182.91;106177;1266;71985;-68
2021/12/06 10:16:35;;;;;;;32.10;15.00;;;;;;;4.79;79.09;100193.23;105997;1268;59689;-68
2021/12/06 10:19:05;;;;;;;34.90;16.90;;;;;;;4.62;78.94;100192.08;106153;1266;60552;-66
2021/12/06 10:21:36;;;;;;;31.20;15.50;;;;;;;4.33;80.14;100186.30;106224;1269;73997;-71
2021/12/06 10:24:19;;;;;;;29.10;14.40;;;;;;;4.49;79.40;100185.56;106031;1266;71837;-70
2021/12/06 10:26:48;;;;;;;32.10;14.30;;;;;;;4.21;80.45;100186.77;105970;1268;68773;-69
2021/12/06 10:29:21;;;;;;;32.40;16.30;;;;;;;4.19;80.71;100179.42;105990;1269;73134;-68
2021/12/06 10:31:53;;;;;;;31.80;15.00;;;;;;;4.35;80.42;100166.20;105917;1268;61961;-68
2021/12/06 10:34:27;;;;;;;34.80;16.00;;;;;;;4.45;80.84;100161.49;105841;1268;58844;-69
2021/12/06 10:36:55;;;;;;;32.00;15.40;;;;;;;4.53;80.41;100164.80;105898;1269;75345;-70
2021/12/06 10:39:24;;;;;;;30.90;15.20;;;;;;;4.58;79.86;100176.63;105860;1268;73018;-71
2021/12/06 10:41:53;;;;;;;35.00;16.40;;;;;;;4.62;79.44;100178.79;105747;1268;68531;-69
2021/12/06 10:44:22;;;;;;;30.90;14.60;;;;;;;4.51;79.88;100175.60;105814;1266;72208;-69
2021/12/06 10:46:52;;;;;;;30.30;14.90;;;;;;;4.67;79.70;100182.14;105713;1268;61397;-69
2021/12/06 10:49:25;;;;;;;29.90;15.50;;;;;;;4.68;79.82;100188.12;105818;1269;60869;-67
2021/12/06 10:51:54;;;;;;;30.50;14.80;;;;;;;4.69;79.66;100183.40;105879;1266;73745;-68
2021/12/06 10:54:36;;;;;;;32.00;15.60;;;;;;;4.76;78.94;100173.20;105830;1267;72682;-69
2021/12/06 10:57:08;;;;;;;36.20;17.80;;;;;;;4.67;79.05;100178.73;105839;1267;68854;-69
2021/12/06 10:59:38;;;;;;;37.60;17.80;;;;;;;4.50;80.00;100176.34;105930;1268;72942;-69
2021/12/06 11:02:09;;;;;;;37.80;18.40;;;;;;;4.50;80.59;100171.73;105893;1265;60934;-69
2021/12/06 11:04:42;;;;;;;36.80;17.90;;;;;;;4.50;80.74;100167.92;105860;1268;60163;-71
2021/12/06 11:07:11;;;;;;;40.00;20.80;;;;;;;4.60;81.07;100167.59;105898;1269;73425;-70
2021/12/06 11:09:43;;;;;;;35.60;17.60;;;;;;;4.63;80.87;100153.58;105961;1268;72455;-71
2021/12/06 11:12:19;;;;;;;37.40;18.60;;;;;;;4.62;80.62;100149.17;105895;1266;68216;-81
2021/12/06 11:14:49;;;;;;;43.70;20.50;;;;;;;4.64;80.87;100141.30;105965;1268;72336;-69
2021/12/06 11:17:19;;;;;;;44.20;22.60;;;;;;;4.64;80.73;100135.93;105810;1269;60997;-69
2021/12/06 11:19:54;;;;;;;38.80;18.30;;;;;;;4.72;80.89;100132.33;105915;1268;61980;-70
2021/12/06 11:22:24;;;;;;;40.70;20.00;;;;;;;4.70;80.50;100145.06;105877;1268;73262;-69
2021/12/06 11:24:54;;;;;;;40.70;19.20;;;;;;;4.72;80.07;100148.42;105855;1270;70432;-67
2021/12/06 11:27:32;;;;;;;37.90;17.70;;;;;;;4.81;79.55;100139.63;105681;1268;68076;-69
2021/12/06 11:30:09;;;;;;;37.30;17.60;;;;;;;4.80;80.03;100128.28;105617;1268;73929;-68
2021/12/06 11:32:48;;;;;;;37.30;18.50;;;;;;;4.87;80.68;100118.41;105752;1269;61289;-68
2021/12/06 11:35:23;;;;;;;34.10;15.10;;;;;;;4.86;80.14;100117.94;105736;1270;59664;-69
2021/12/06 11:37:55;;;;;;;30.70;15.60;;;;;;;4.99;79.43;100114.40;105775;1269;72251;-70
2021/12/06 11:40:30;;;;;;;40.20;17.30;;;;;;;4.94;79.29;100129.15;105940;1268;72575;-71