Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:01;;;;;;;2.13;1.10;;;8.30;99.90;;;;;;5090812;28;20216;-75
2021/01/31 00:04:29;;;;;;;3.90;1.73;;;8.30;99.90;;;;;;5091072;28;20197;-81
2021/01/31 00:06:56;;;;;;;5.03;1.27;;;8.30;99.90;;;;;;5090287;28;20201;-80
2021/01/31 00:09:22;;;;;;;2.83;0.73;;;8.30;99.90;;;;;;5090260;28;20317;-78
2021/01/31 00:11:49;;;;;;;2.63;0.80;;;8.30;99.90;;;;;;5090396;28;20221;-82
2021/01/31 00:14:15;;;;;;;4.30;0.73;;;8.20;99.90;;;;;;5090466;28;20555;-83
2021/01/31 00:16:42;;;;;;;4.00;0.80;;;8.30;99.90;;;;;;5090178;28;20216;-83
2021/01/31 00:19:08;;;;;;;3.83;0.93;;;8.20;99.90;;;;;;5090389;28;20220;-77
2021/01/31 00:21:35;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5089602;28;20758;-76
2021/01/31 00:24:02;;;;;;;4.67;0.70;;;8.30;99.90;;;;;;5090821;28;20214;-78
2021/01/31 00:26:28;;;;;;;3.87;0.70;;;8.30;99.90;;;;;;5090946;28;20274;-79
2021/01/31 00:28:55;;;;;;;2.83;0.83;;;8.30;99.90;;;;;;5090022;28;20202;-84
2021/01/31 00:31:21;;;;;;;1.60;0.53;;;8.20;99.90;;;;;;5090689;28;20424;-77
2021/01/31 00:33:47;;;;;;;1.87;0.70;;;8.20;99.90;;;;;;5089925;28;20202;-78
2021/01/31 00:36:14;;;;;;;4.53;1.20;;;8.20;99.90;;;;;;5080188;28;20568;-77
2021/01/31 00:38:41;;;;;;;4.50;1.17;;;8.20;99.90;;;;;;5086145;28;20206;-77
2021/01/31 00:41:08;;;;;;;1.60;0.70;;;8.20;99.90;;;;;;5090390;28;20622;-79
2021/01/31 00:43:34;;;;;;;3.97;0.90;;;8.20;99.90;;;;;;5089751;28;20213;-79
2021/01/31 00:46:01;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5090586;28;20198;-82
2021/01/31 00:48:27;;;;;;;3.40;0.70;;;8.20;99.90;;;;;;5091035;28;20206;-84
2021/01/31 00:50:54;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;5089870;28;20209;-81
2021/01/31 00:53:20;;;;;;;1.53;0.60;;;8.30;99.90;;;;;;5090574;28;20685;-80
2021/01/31 00:55:47;;;;;;;1.87;0.80;;;8.30;99.90;;;;;;5089993;28;20585;-85
2021/01/31 00:58:14;;;;;;;2.10;0.50;;;8.30;99.90;;;;;;5094462;28;20209;-84
2021/01/31 01:00:41;;;;;;;2.00;0.67;;;8.40;99.90;;;;;;5093890;28;20206;-83
2021/01/31 01:03:09;;;;;;;4.50;0.63;;;8.40;99.90;;;;;;5094189;28;20201;-82
2021/01/31 01:05:36;;;;;;;1.07;0.70;;;8.40;99.90;;;;;;5093536;28;20210;-77
2021/01/31 01:08:03;;;;;;;2.43;0.80;;;8.40;99.90;;;;;;5093905;28;20208;-81
2021/01/31 01:10:34;;;;;;;2.23;0.50;;;8.50;99.90;;;;;;5094526;28;20205;-80
2021/01/31 01:13:03;;;;;;;2.30;0.70;;;8.50;99.90;;;;;;5093724;28;20222;-76
2021/01/31 01:15:30;;;;;;;2.63;0.77;;;8.40;99.90;;;;;;5094190;28;20239;-81
2021/01/31 01:17:57;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5093703;28;20217;-80
2021/01/31 01:20:24;;;;;;;0.87;0.60;;;8.30;99.90;;;;;;5093707;28;20212;-77
2021/01/31 01:22:51;;;;;;;0.97;0.67;;;8.30;99.90;;;;;;5093414;28;20278;-77
2021/01/31 01:25:19;;;;;;;4.27;0.60;;;8.40;99.90;;;;;;5093933;28;20201;-78
2021/01/31 01:27:46;;;;;;;1.97;0.50;;;8.40;99.90;;;;;;5093010;28;20206;-82
2021/01/31 01:30:17;;;;;;;1.13;0.73;;;8.50;99.90;;;;;;5093143;28;20254;-83
2021/01/31 01:32:44;;;;;;;1.13;0.50;;;8.50;99.90;;;;;;5093321;28;20217;-81
2021/01/31 01:35:11;;;;;;;1.03;0.50;;;8.50;99.90;;;;;;5093427;28;20228;-82
2021/01/31 01:37:39;;;;;;;2.00;1.20;;;8.50;99.90;;;;;;5093268;28;20250;-82
2021/01/31 01:40:08;;;;;;;6.10;1.23;;;8.50;99.90;;;;;;5093761;28;20665;-84
2021/01/31 01:42:34;;;;;;;0.83;0.50;;;8.50;99.90;;;;;;5065097;28;20672;-78
2021/01/31 01:45:01;;;;;;;3.33;0.70;;;8.50;99.90;;;;;;5073510;28;20202;-76
2021/01/31 01:47:30;;;;;;;1.70;0.97;;;8.60;99.90;;;;;;5073473;28;20206;-81
2021/01/31 01:50:03;;;;;;;2.07;0.63;;;8.60;99.90;;;;;;5072677;28;20247;-78
2021/01/31 01:52:35;;;;;;;3.53;0.67;;;8.70;99.90;;;;;;5073072;28;20226;-76
2021/01/31 01:55:04;;;;;;;2.53;0.90;;;8.70;99.90;;;;;;5071981;28;20251;-80
2021/01/31 01:57:36;;;;;;;0.93;0.60;;;8.70;99.90;;;;;;5072774;28;20558;-79
2021/01/31 02:00:05;;;;;;;1.90;0.40;;;8.70;99.90;;;;;;5073031;28;20583;-77
2021/01/31 02:02:35;;;;;;;2.93;0.90;;;8.70;99.90;;;;;;5072374;28;20263;-76
2021/01/31 02:05:06;;;;;;;2.03;0.50;;;8.70;99.90;;;;;;5072359;28;20206;-78
2021/01/31 02:07:32;;;;;;;3.30;0.87;;;8.60;99.90;;;;;;5071852;28;20213;-77
2021/01/31 02:09:59;;;;;;;1.97;0.50;;;8.70;99.90;;;;;;5073120;28;20202;-77
2021/01/31 02:12:29;;;;;;;1.00;0.47;;;8.80;99.90;;;;;;5072998;28;20586;-78
2021/01/31 02:14:59;;;;;;;3.87;0.50;;;8.80;99.90;;;;;;5072487;28;20198;-82
2021/01/31 02:17:29;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5072740;28;20260;-83
2021/01/31 02:20:46;;;;;;;1.50;0.87;;;8.70;99.90;;;;;;5071687;28;20210;-82
2021/01/31 02:23:54;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;5063661;28;20210;-84
2021/01/31 02:26:34;;;;;;;0.77;0.57;;;8.70;99.90;;;;;;5063219;28;20218;-81
2021/01/31 02:29:08;;;;;;;1.83;0.63;;;8.70;99.90;;;;;;5072505;28;20202;-79
2021/01/31 02:32:08;;;;;;;8.50;0.70;;;8.70;99.90;;;;;;5071652;28;20202;-82
2021/01/31 02:34:51;;;;;;;1.50;0.53;;;8.60;99.90;;;;;;5071708;28;20210;-76
2021/01/31 02:37:27;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;5072432;28;20206;-76
2021/01/31 02:40:00;;;;;;;0.77;0.53;;;8.60;99.90;;;;;;5071414;28;20209;-80
2021/01/31 02:42:40;;;;;;;1.87;0.40;;;8.60;99.90;;;;;;5072548;28;20206;-87
2021/01/31 02:45:15;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;5072118;28;20603;-85
2021/01/31 02:47:47;;;;;;;1.43;0.50;;;8.60;99.90;;;;;;5071706;28;20216;-84
2021/01/31 02:50:20;;;;;;;4.20;0.33;;;8.60;99.90;;;;;;5072026;28;20245;-77
2021/01/31 02:52:51;;;;;;;0.83;0.30;;;8.70;99.90;;;;;;5071246;28;20271;-87
2021/01/31 02:55:25;;;;;;;2.03;0.80;;;8.60;99.90;;;;;;5071847;28;20715;-84
2021/01/31 02:58:01;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5071558;28;20229;-84
2021/01/31 03:00:33;;;;;;;1.67;0.63;;;8.60;99.90;;;;;;5071899;28;20217;-86
2021/01/31 03:03:04;;;;;;;1.73;0.80;;;8.70;99.90;;;;;;5071651;28;20666;-82
2021/01/31 03:05:36;;;;;;;0.80;0.40;;;8.60;99.90;;;;;;5071446;28;20202;-79
2021/01/31 03:08:06;;;;;;;0.83;0.30;;;8.70;99.90;;;;;;5071326;28;20202;-81
2021/01/31 03:10:38;;;;;;;1.13;0.50;;;8.70;99.90;;;;;;5071350;28;20202;-75
2021/01/31 03:13:07;;;;;;;1.33;0.40;;;8.70;99.90;;;;;;5071155;28;20709;-75
2021/01/31 03:15:38;;;;;;;1.70;0.40;;;8.70;99.90;;;;;;5070621;28;20217;-75
2021/01/31 03:18:10;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5071227;28;20202;-76
2021/01/31 03:20:41;;;;;;;2.20;0.50;;;8.80;99.90;;;;;;5070211;28;20206;-75
2021/01/31 03:23:14;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5068980;28;20202;-83
2021/01/31 03:25:45;;;;;;;0.80;0.43;;;8.80;99.90;;;;;;5070569;28;20561;-77
2021/01/31 03:28:12;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5065350;28;20264;-80
2021/01/31 03:30:39;;;;;;;0.80;0.53;;;8.80;99.90;;;;;;5063248;28;20206;-76
2021/01/31 03:33:10;;;;;;;0.93;0.47;;;8.80;99.90;;;;;;5071215;28;20229;-86
2021/01/31 03:35:41;;;;;;;1.93;0.60;;;8.80;99.90;;;;;;5071069;28;20215;-78
2021/01/31 03:38:12;;;;;;;0.70;0.33;;;8.80;99.90;;;;;;5071139;28;20209;-76
2021/01/31 03:40:41;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5070788;28;20698;-75
2021/01/31 03:43:08;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;5070751;28;20202;-76
2021/01/31 03:45:40;;;;;;;1.67;0.33;;;8.80;99.90;;;;;;5070400;28;20206;-77
2021/01/31 03:48:10;;;;;;;0.47;0.20;;;8.80;99.90;;;;;;5070779;28;20215;-86
2021/01/31 03:50:38;;;;;;;1.40;0.30;;;8.80;99.90;;;;;;5070461;28;20256;-87
2021/01/31 03:53:05;;;;;;;1.70;0.30;;;8.80;99.90;;;;;;5070686;28;20587;-87
2021/01/31 03:55:32;;;;;;;0.40;0.33;;;8.90;99.90;;;;;;5070746;28;20232;-87
2021/01/31 03:58:02;;;;;;;0.73;0.30;;;8.90;99.90;;;;;;5071000;28;20215;-76
2021/01/31 04:00:31;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;5070848;28;20573;-75
2021/01/31 04:03:01;;;;;;;0.83;0.50;;;9.00;99.90;;;;;;5070900;28;20205;-75
2021/01/31 04:05:31;;;;;;;1.20;0.40;;;9.00;99.90;;;;;;5070483;28;20565;-82
2021/01/31 04:08:02;;;;;;;0.33;0.20;;;9.00;99.90;;;;;;5070810;28;20330;-81
2021/01/31 04:10:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5070819;28;20206;-81
2021/01/31 04:12:58;;;;;;;0.97;0.30;;;9.10;99.90;;;;;;5069978;28;20226;-74
2021/01/31 04:15:37;;;;;;;0.63;0.37;;;9.10;99.90;;;;;;5070483;28;20206;-81
2021/01/31 04:18:05;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;5070524;28;20264;-76
2021/01/31 04:20:31;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;5070433;28;20206;-75
2021/01/31 04:22:59;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5070622;28;20277;-83
2021/01/31 04:25:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5070255;28;20217;-76
2021/01/31 04:27:53;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;5069996;28;20214;-77
2021/01/31 04:30:20;;;;;;;0.43;0.20;;;9.10;99.90;;;;;;5070412;28;20233;-83
2021/01/31 04:32:46;;;;;;;2.10;0.43;;;9.10;99.90;;;;;;5073191;28;20236;-75
2021/01/31 04:35:15;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5074403;28;20209;-76
2021/01/31 04:37:41;;;;;;;0.77;0.30;;;9.10;99.90;;;;;;5073620;28;20210;-76
2021/01/31 04:40:12;;;;;;;0.67;0.20;;;9.20;99.90;;;;;;5074703;28;20202;-84
2021/01/31 04:42:40;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5073477;28;20563;-85
2021/01/31 04:45:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5074391;28;20202;-75
2021/01/31 04:47:40;;;;;;;0.80;0.20;;;9.30;99.90;;;;;;5073917;28;20240;-75
2021/01/31 04:50:19;;;;;;;2.97;0.57;;;9.30;99.90;;;;;;5074134;28;20256;-76
2021/01/31 04:53:05;;;;;;;1.47;0.80;;;9.40;99.90;;;;;;5073495;28;20699;-78
2021/01/31 04:55:53;;;;;;;2.00;0.50;;;9.50;99.90;;;;;;5074098;28;20681;-78
2021/01/31 04:58:23;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;5074094;28;20216;-75
2021/01/31 05:00:55;;;;;;;1.13;0.53;;;9.60;99.90;;;;;;5073217;28;20669;-75
2021/01/31 05:03:23;;;;;;;3.57;1.20;;;9.60;99.90;;;;;;5073813;28;20261;-75
2021/01/31 05:05:56;;;;;;;5.43;1.07;;;9.60;99.90;;;;;;5073122;28;20587;-82
2021/01/31 05:08:25;;;;;;;4.77;1.33;;;9.60;99.90;;;;;;5073864;28;20206;-78
2021/01/31 05:10:55;;;;;;;3.10;0.63;;;9.60;99.90;;;;;;5073288;28;20210;-77
2021/01/31 05:13:31;;;;;;;2.23;0.80;;;9.60;99.90;;;;;;5073609;28;20229;-76
2021/01/31 05:16:03;;;;;;;3.47;0.60;;;9.60;99.90;;;;;;5073875;28;20216;-85
2021/01/31 05:18:31;;;;;;;5.60;0.70;;;9.60;99.90;;;;;;5073708;28;20729;-81
2021/01/31 05:21:02;;;;;;;6.17;1.43;;;9.60;99.90;;;;;;5073806;28;20206;-76
2021/01/31 05:23:34;;;;;;;1.97;0.60;;;9.60;99.90;;;;;;5073675;28;20214;-81
2021/01/31 05:26:01;;;;;;;2.23;0.50;;;9.60;99.90;;;;;;5073248;28;20203;-76
2021/01/31 05:28:30;;;;;;;2.77;0.90;;;9.60;99.90;;;;;;5073929;28;20244;-75
2021/01/31 05:30:57;;;;;;;2.87;0.70;;;9.70;99.90;;;;;;5073466;28;20202;-75
2021/01/31 05:33:23;;;;;;;2.30;1.07;;;9.60;99.90;;;;;;5073238;28;20234;-84
2021/01/31 05:35:52;;;;;;;2.13;0.50;;;9.60;99.90;;;;;;5073001;28;20210;-76
2021/01/31 05:38:35;;;;;;;2.43;0.70;;;9.60;99.90;;;;;;5073417;28;20206;-85
2021/01/31 05:41:40;;;;;;;1.00;0.47;;;9.60;99.90;;;;;;5072732;28;20238;-76
2021/01/31 05:44:10;;;;;;;6.93;1.20;;;9.60;99.90;;;;;;5073035;28;20206;-75
2021/01/31 05:46:41;;;;;;;2.80;0.50;;;9.60;99.90;;;;;;5072621;28;20206;-84
2021/01/31 05:49:29;;;;;;;4.03;0.60;;;9.60;99.90;;;;;;5072915;28;20674;-83
2021/01/31 05:51:56;;;;;;;3.63;0.83;;;9.60;99.90;;;;;;5072142;28;20260;-77
2021/01/31 05:54:29;;;;;;;4.30;0.70;;;9.60;99.90;;;;;;5073289;28;20279;-79
2021/01/31 05:56:57;;;;;;;2.10;0.50;;;9.60;99.90;;;;;;5072011;28;20213;-84
2021/01/31 05:59:24;;;;;;;3.13;1.07;;;9.60;99.90;;;;;;5072785;28;20241;-75
2021/01/31 06:01:56;;;;;;;3.53;0.70;;;9.60;99.90;;;;;;5072354;28;20210;-75
2021/01/31 06:04:24;;;;;;;2.67;0.53;;;9.60;99.90;;;;;;5072533;28;20328;-75
2021/01/31 06:06:53;;;;;;;1.63;0.40;;;9.60;99.90;;;;;;5072145;28;20260;-75
2021/01/31 06:09:29;;;;;;;3.80;1.00;;;9.60;99.90;;;;;;5072183;28;20213;-76
2021/01/31 06:12:05;;;;;;;1.57;0.70;;;9.60;99.90;;;;;;5072258;28;20202;-77
2021/01/31 06:14:33;;;;;;;1.67;0.40;;;9.60;99.90;;;;;;5072415;28;20642;-82
2021/01/31 06:17:04;;;;;;;2.27;0.70;;;9.60;99.90;;;;;;5072945;28;20252;-82
2021/01/31 06:19:34;;;;;;;2.27;0.80;;;9.70;99.90;;;;;;5072361;28;20693;-75
2021/01/31 06:22:01;;;;;;;3.03;0.63;;;9.70;99.90;;;;;;5072736;28;20213;-77
2021/01/31 06:24:43;;;;;;;3.67;0.73;;;9.70;99.90;;;;;;5072228;28;20689;-84
2021/01/31 06:27:13;;;;;;;2.07;0.60;;;9.70;99.90;;;;;;5072285;28;20669;-81
2021/01/31 06:29:47;;;;;;;2.63;0.50;;;9.70;99.90;;;;;;5072006;28;20209;-84
2021/01/31 06:32:17;;;;;;;3.47;0.80;;;9.80;99.90;;;;;;5072104;28;20234;-82
2021/01/31 06:34:47;;;;;;;2.03;0.53;;;9.80;99.90;;;;;;5071705;28;20210;-74
2021/01/31 06:37:32;;;;;;;2.20;0.50;;;9.70;99.90;;;;;;5072317;28;20693;-76
2021/01/31 06:40:13;;;;;;;2.80;0.83;;;9.70;99.90;;;;;;5072251;28;20247;-86
2021/01/31 06:42:55;;;;;;;3.87;0.90;;;9.80;99.90;;;;;;5071560;28;20734;-83
2021/01/31 06:45:30;;;;;;;3.57;0.67;;;9.70;99.90;;;;;;5072200;28;20581;-74
2021/01/31 06:48:23;;;;;;;1.80;0.43;;;9.70;99.90;;;;;;5071816;28;20209;-77
2021/01/31 06:51:05;;;;;;;2.03;0.47;;;9.70;99.90;;;;;;5042186;28;20288;-76
2021/01/31 06:53:50;;;;;;;4.80;0.67;;;9.80;99.90;;;;;;5070082;28;20667;-76
2021/01/31 06:56:47;;;;;;;3.80;0.70;;;9.80;99.90;;;;;;5070893;28;20238;-81
2021/01/31 06:59:40;;;;;;;3.27;0.63;;;9.70;99.90;;;;;;5063305;28;20206;-80
2021/01/31 07:02:36;;;;;;;4.00;1.07;;;9.80;99.90;;;;;;5065793;28;20230;-74
2021/01/31 07:05:17;;;;;;;1.90;0.50;;;9.80;99.90;;;;;;5060018;28;20729;-79
2021/01/31 07:08:20;;;;;;;2.80;0.90;;;9.80;99.90;;;;;;5061440;28;20624;-75
2021/01/31 07:11:03;;;;;;;2.43;0.67;;;9.80;99.90;;;;;;5067557;28;20607;-75
2021/01/31 07:14:02;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;5071320;28;20218;-74
2021/01/31 07:16:40;;;;;;;6.13;1.33;;;9.80;99.90;;;;;;5065870;28;20225;-74
2021/01/31 07:19:12;;;;;;;1.57;0.87;;;9.80;99.90;;;;;;5071051;28;20244;-77
2021/01/31 07:21:45;;;;;;;2.60;0.93;;;9.80;99.90;;;;;;5070845;28;20202;-82
2021/01/31 07:24:16;;;;;;;4.63;0.60;;;9.90;99.90;;;;;;5070453;28;20206;-78
2021/01/31 07:26:48;;;;;;;2.50;0.70;;;9.90;99.90;;;;;;5070654;28;20256;-78
2021/01/31 07:29:19;;;;;;;1.67;0.47;;;9.90;99.90;;;;;;5070522;28;20198;-75
2021/01/31 07:31:49;;;;;;;1.60;0.40;;;9.80;99.90;;;;;;5070339;28;20255;-76
2021/01/31 07:34:22;;;;;;;2.00;0.53;;;9.90;99.90;;;;;;5070511;28;20621;-74
2021/01/31 07:37:06;;;;;;;2.53;0.40;;;9.90;99.90;;;;;;5069978;28;20286;-77
2021/01/31 07:39:39;;;;;;;2.13;0.73;;;9.90;99.90;;;;;;5070138;28;20209;-75
2021/01/31 07:42:06;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5070519;28;20209;-84
2021/01/31 07:44:36;;;;;;;1.90;0.97;;;9.90;99.90;;;;;;5067587;28;20367;-74
2021/01/31 07:47:05;;;;;;;1.23;0.80;;;9.90;99.90;;;;;;5070666;28;20211;-75
2021/01/31 07:50:04;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;5070681;28;20206;-74
2021/01/31 07:52:46;;;;;;;2.07;0.70;;;10.00;99.90;;;;;;5060796;28;20283;-73
2021/01/31 07:55:18;;;;;;;1.70;1.10;;;10.00;99.90;;;;;;5070601;28;20208;-77
2021/01/31 07:58:01;;;;;;;1.47;0.40;;;10.00;99.90;;;;;;5070404;28;20202;-83
2021/01/31 08:00:36;;;;;;;1.40;0.40;;;10.00;99.90;;;;;;5069915;28;20221;-86
2021/01/31 08:03:24;;;;;;;3.50;0.63;;;10.00;99.90;;;;;;5070872;28;20610;-87
2021/01/31 08:05:57;;;;;;;1.17;0.47;;;10.00;99.90;;;;;;5068254;28;20401;-81
2021/01/31 08:08:47;;;;;;;2.53;0.40;;;10.00;99.90;;;;;;5066657;28;20752;-77
2021/01/31 08:11:50;;;;;;;4.60;0.47;;;10.00;99.90;;;;;;5062853;28;20641;-77
2021/01/31 08:14:49;;;;;;;1.37;0.60;;;10.10;99.90;;;;;;5070086;28;20286;-80
2021/01/31 08:17:37;;;;;;;3.60;0.40;;;10.10;99.90;;;;;;5069958;28;20217;-80
2021/01/31 08:20:36;;;;;;;1.87;0.30;;;10.10;99.90;;;;;;5062210;28;20230;-79
2021/01/31 08:23:04;;;;;;;1.87;0.63;;;10.10;99.90;;;;;;5062025;28;20791;-79
2021/01/31 08:25:33;;;;;;;1.27;0.50;;;10.20;99.90;;;;;;5070281;28;20240;-80
2021/01/31 08:28:15;;;;;;;1.43;0.50;;;10.20;99.90;;;;;;5070598;28;20198;-80
2021/01/31 08:31:03;;;;;;;2.67;0.60;;;10.10;99.90;;;;;;5069087;28;20206;-80
2021/01/31 08:33:31;;;;;;;4.57;0.73;;;10.10;99.90;;;;;;5063852;28;20244;-80
2021/01/31 08:36:06;;;;;;;2.40;0.50;;;10.20;99.90;;;;;;5070436;28;20202;-80
2021/01/31 08:38:39;;;;;;;1.20;0.50;;;10.20;99.90;;;;;;5070151;28;20707;-80
2021/01/31 08:41:26;;;;;;;0.87;0.50;;;10.20;99.90;;;;;;5070105;28;20224;-79
2021/01/31 08:43:55;;;;;;;1.47;0.50;;;10.20;99.90;;;;;;5069769;28;20237;-80
2021/01/31 08:46:24;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5070258;28;20221;-77
2021/01/31 08:48:52;;;;;;;1.53;0.40;;;10.20;99.90;;;;;;5067785;28;20304;-75
2021/01/31 08:51:23;;;;;;;0.97;0.30;;;10.20;99.90;;;;;;5069206;28;20739;-78
2021/01/31 08:54:03;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5069391;28;20261;-77
2021/01/31 08:56:34;;;;;;;1.20;0.53;;;10.20;99.90;;;;;;5065403;28;20205;-83
2021/01/31 08:59:00;;;;;;;1.90;0.40;;;10.20;99.90;;;;;;5070780;28;20205;-80
2021/01/31 09:01:27;;;;;;;2.20;1.47;;;10.30;99.90;;;;;;5070690;28;20234;-83
2021/01/31 09:03:54;;;;;;;4.87;1.17;;;10.30;99.90;;;;;;5069378;28;20214;-82
2021/01/31 09:06:22;;;;;;;1.40;0.47;;;10.30;99.90;;;;;;5070119;28;20207;-80
2021/01/31 09:08:54;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;5069766;28;20202;-80
2021/01/31 09:11:23;;;;;;;2.97;1.23;;;10.40;99.90;;;;;;5070272;28;20702;-78
2021/01/31 09:13:49;;;;;;;6.50;1.00;;;10.40;99.90;;;;;;5069439;28;20320;-79
2021/01/31 09:16:21;;;;;;;1.73;0.60;;;10.30;99.90;;;;;;5069903;28;20206;-79
2021/01/31 09:18:48;;;;;;;1.17;0.47;;;10.30;99.90;;;;;;5072088;28;20217;-80
2021/01/31 09:21:26;;;;;;;2.63;0.70;;;10.30;99.90;;;;;;5073541;28;20214;-80
2021/01/31 09:23:59;;;;;;;2.00;0.40;;;10.40;99.90;;;;;;5069926;28;20236;-79
2021/01/31 09:26:26;;;;;;;1.27;0.63;;;10.30;99.90;;;;;;5072012;28;20243;-79
2021/01/31 09:28:54;;;;;;;1.60;0.57;;;10.30;99.90;;;;;;5069311;28;20683;-80
2021/01/31 09:31:21;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;5073273;28;20210;-80
2021/01/31 09:33:53;;;;;;;3.23;0.73;;;10.30;99.90;;;;;;5073067;28;20238;-80
2021/01/31 09:36:22;;;;;;;4.10;1.23;;;10.50;99.90;;;;;;5070899;28;20285;-79
2021/01/31 09:38:50;;;;;;;2.50;0.53;;;10.60;99.90;;;;;;5073136;28;20202;-80
2021/01/31 09:41:18;;;;;;;3.73;0.87;;;10.80;99.90;;;;;;5073190;28;20213;-81
2021/01/31 09:43:46;;;;;;;4.17;0.90;;;10.80;99.90;;;;;;5072546;28;20206;-79
2021/01/31 09:46:16;;;;;;;5.80;0.97;;;10.70;99.90;;;;;;5073150;28;20232;-81
2021/01/31 09:48:44;;;;;;;3.50;0.77;;;10.90;99.90;;;;;;5072917;28;20366;-79
2021/01/31 09:51:23;;;;;;;6.03;1.40;;;11.00;99.90;;;;;;5073312;28;20652;-79
2021/01/31 09:53:50;;;;;;;12.03;1.77;;;11.00;99.90;;;;;;5057954;28;20348;-81
2021/01/31 09:56:37;;;;;;;3.47;0.90;;;11.00;99.90;;;;;;5072786;28;20218;-80
2021/01/31 09:59:04;;;;;;;7.50;1.53;;;11.10;99.90;;;;;;5072856;28;20198;-80
2021/01/31 10:01:31;;;;;;;3.97;1.30;;;11.30;99.90;;;;;;5073350;28;20743;-81
2021/01/31 10:04:00;;;;;;;9.40;2.50;;;11.30;99.90;;;;;;5072730;28;20673;-80
2021/01/31 10:06:29;;;;;;;4.57;1.53;;;11.10;99.90;;;;;;5073195;28;20259;-79
2021/01/31 10:08:59;;;;;;;5.90;1.37;;;11.00;99.90;;;;;;5072019;28;20206;-80
2021/01/31 10:11:28;;;;;;;6.37;1.63;;;11.10;99.90;;;;;;5073027;28;20213;-80
2021/01/31 10:13:55;;;;;;;6.17;1.20;;;11.10;99.90;;;;;;5072224;28;20230;-81
2021/01/31 10:16:23;;;;;;;4.27;0.90;;;11.20;99.90;;;;;;5072391;28;20241;-80
2021/01/31 10:18:50;;;;;;;7.87;1.20;;;11.40;99.90;;;;;;5065357;28;20218;-80
2021/01/31 10:21:32;;;;;;;4.60;1.50;;;11.40;99.90;;;;;;5071846;28;20206;-79
2021/01/31 10:24:13;;;;;;;2.53;1.33;;;11.30;99.90;;;;;;5061047;28;20667;-81
2021/01/31 10:26:39;;;;;;;5.87;1.00;;;11.10;99.90;;;;;;5059762;28;20198;-80
2021/01/31 10:29:07;;;;;;;6.10;1.40;;;11.00;99.90;;;;;;5067953;28;20202;-80
2021/01/31 10:31:36;;;;;;;7.13;1.20;;;11.00;99.90;;;;;;5058046;28;20233;-81
2021/01/31 10:34:05;;;;;;;5.17;1.10;;;11.20;99.90;;;;;;5071989;28;20720;-81
2021/01/31 10:36:35;;;;;;;4.37;0.60;;;11.50;99.90;;;;;;5071761;28;20576;-80
2021/01/31 10:39:25;;;;;;;0.83;0.50;;;11.70;99.90;;;;;;5072519;28;20209;-80
2021/01/31 10:41:53;;;;;;;2.43;1.20;;;11.70;99.90;;;;;;5071552;28;20213;-80
2021/01/31 10:44:23;;;;;;;3.00;1.30;;;11.60;99.90;;;;;;5071856;28;20210;-81
2021/01/31 10:46:50;;;;;;;9.03;1.33;;;11.40;99.90;;;;;;5071490;28;20202;-81
2021/01/31 10:49:16;;;;;;;2.87;0.97;;;11.30;99.90;;;;;;5072195;28;20251;-82
2021/01/31 10:51:45;;;;;;;5.30;1.13;;;11.10;99.90;;;;;;5071439;28;20629;-80
2021/01/31 10:54:15;;;;;;;1.83;0.87;;;11.10;99.90;;;;;;5071694;28;20246;-80
2021/01/31 10:56:41;;;;;;;4.50;1.30;;;11.10;99.90;;;;;;5071560;28;20206;-81
2021/01/31 10:59:08;;;;;;;1.53;0.93;;;11.30;99.90;;;;;;5065418;28;20206;-81
2021/01/31 11:01:35;;;;;;;4.47;1.47;;;11.50;99.90;;;;;;5071041;28;20629;-80
2021/01/31 11:04:02;;;;;;;5.90;1.00;;;11.50;99.90;;;;;;5071302;28;20233;-81
2021/01/31 11:06:28;;;;;;;1.70;1.03;;;11.60;99.90;;;;;;5071662;28;20206;-80
2021/01/31 11:08:55;;;;;;;3.47;1.40;;;11.50;99.90;;;;;;5071106;28;20202;-81
2021/01/31 11:11:23;;;;;;;4.03;1.23;;;11.50;99.90;;;;;;5071344;28;20217;-81
2021/01/31 11:13:50;;;;;;;5.70;1.20;;;11.50;99.90;;;;;;5070965;28;20259;-80
2021/01/31 11:16:18;;;;;;;3.00;0.93;;;11.50;99.90;;;;;;5071511;28;20210;-80
2021/01/31 11:18:45;;;;;;;4.43;1.70;;;11.50;99.90;;;;;;5070735;28;20305;-80
2021/01/31 11:21:16;;;;;;;3.63;1.57;;;11.40;99.90;;;;;;5071077;28;20604;-80
2021/01/31 11:23:42;;;;;;;3.30;1.57;;;11.50;99.90;;;;;;5070833;28;20206;-81
2021/01/31 11:26:09;;;;;;;5.90;1.47;;;11.50;99.90;;;;;;5071113;28;20206;-81
2021/01/31 11:28:36;;;;;;;1.97;1.10;;;11.50;99.90;;;;;;5070931;28;20320;-81
2021/01/31 11:31:03;;;;;;;3.70;0.83;;;11.40;99.90;;;;;;5071030;28;20210;-80
2021/01/31 11:33:29;;;;;;;3.27;1.17;;;11.30;99.90;;;;;;5071420;28;20291;-81
2021/01/31 11:35:56;;;;;;;4.33;0.90;;;11.30;99.90;;;;;;5070884;28;20210;-79
2021/01/31 11:38:22;;;;;;;3.60;0.93;;;11.40;99.90;;;;;;5066052;28;20233;-78
2021/01/31 11:40:49;;;;;;;6.17;1.60;;;11.20;99.90;;;;;;5061235;28;20202;-80
2021/01/31 11:43:15;;;;;;;6.57;1.30;;;11.20;99.90;;;;;;5069885;28;20206;-79
2021/01/31 11:45:43;;;;;;;10.00;2.77;;;11.10;99.90;;;;;;5068715;28;20206;-79
2021/01/31 11:48:10;;;;;;;5.20;1.30;;;11.10;99.90;;;;;;5070372;28;20210;-78
2021/01/31 11:50:37;;;;;;;5.00;2.47;;;11.20;99.90;;;;;;5066936;28;20213;-79
2021/01/31 11:53:04;;;;;;;7.60;1.90;;;11.30;99.90;;;;;;5059455;28;20718;-79
2021/01/31 11:55:31;;;;;;;7.63;2.30;;;11.70;99.90;;;;;;5068238;28;20198;-78
2021/01/31 11:57:58;;;;;;;6.17;1.47;;;11.90;99.90;;;;;;5070614;28;20209;-78
2021/01/31 12:00:25;;;;;;;6.77;2.33;;;11.90;99.90;;;;;;5059259;28;20260;-78
2021/01/31 12:02:53;;;;;;;6.97;2.50;;;11.80;99.90;;;;;;5061120;28;20692;-79
2021/01/31 12:05:22;;;;;;;9.77;2.10;;;11.80;99.90;;;;;;5070277;28;20202;-79
2021/01/31 12:07:49;;;;;;;6.00;1.57;;;11.80;99.90;;;;;;5069989;28;20206;-79
2021/01/31 12:10:16;;;;;;;4.00;1.50;;;11.70;99.90;;;;;;5070415;28;20206;-78
2021/01/31 12:12:42;;;;;;;6.77;2.33;;;11.60;99.90;;;;;;5069572;28;20210;-79
2021/01/31 12:15:12;;;;;;;6.17;1.93;;;11.70;99.90;;;;;;5070659;28;20202;-78
2021/01/31 12:17:39;;;;;;;6.33;1.93;;;11.70;99.90;;;;;;5069881;28;20198;-79
2021/01/31 12:20:10;;;;;;;3.07;2.23;;;12.10;99.90;;;;;;5070049;28;20240;-79
2021/01/31 12:22:37;;;;;;;4.17;1.70;;;12.60;99.90;;;;;;5069791;28;20198;-79
2021/01/31 12:25:05;;;;;;;7.53;2.10;;;12.40;99.90;;;;;;5070321;28;20261;-79
2021/01/31 12:27:31;;;;;;;4.53;1.60;;;12.40;99.90;;;;;;5070278;28;20260;-79
2021/01/31 12:29:58;;;;;;;5.33;1.50;;;12.50;99.90;;;;;;5069413;28;20202;-79
2021/01/31 12:32:25;;;;;;;6.47;2.10;;;12.50;99.90;;;;;;5066749;28;20206;-79
2021/01/31 12:34:51;;;;;;;6.53;2.73;;;12.60;99.90;;;;;;5068598;28;20276;-79
2021/01/31 12:37:20;;;;;;;6.65;1.83;;;12.60;99.90;;;;;;5070285;28;20206;-78
2021/01/31 12:39:46;;;;;;;7.47;2.53;;;12.70;99.90;;;;;;5069346;28;20202;-77
2021/01/31 12:42:13;;;;;;;10.13;2.40;;;13.10;99.90;;;;;;5070214;28;20202;-78
2021/01/31 12:44:39;;;;;;;9.15;2.58;;;13.10;99.90;;;;;;5069609;28;20210;-78
2021/01/31 12:47:06;;;;;;;8.80;3.30;;;12.70;99.90;;;;;;5068737;28;20198;-78
2021/01/31 12:49:32;;;;;;;11.13;3.33;;;12.50;99.90;;;;;;5064083;28;20264;-78
2021/01/31 12:51:59;;;;;;;11.57;3.90;;;12.90;99.90;;;;;;5069905;28;20249;-78
2021/01/31 12:54:26;;;;;;;9.20;2.63;;;13.20;99.90;;;;;;5073437;28;20269;-78
2021/01/31 12:56:53;;;;;;;10.37;3.90;;;13.00;99.90;;;;;;5072816;28;20213;-78
2021/01/31 12:59:19;;;;;;;13.17;3.17;;;12.90;99.90;;;;;;5073620;28;20206;-78
2021/01/31 13:01:46;;;;;;;16.92;4.28;;;12.60;99.90;;;;;;5073000;28;20206;-78
2021/01/31 13:04:12;;;;;;;14.02;3.83;;;12.40;99.90;;;;;;5070269;28;20206;-78
2021/01/31 13:06:39;;;;;;;13.00;4.07;;;12.40;99.90;;;;;;5069971;28;20210;-78
2021/01/31 13:09:05;;;;;;;10.63;4.37;;;12.40;99.90;;;;;;5072794;28;20221;-78
2021/01/31 13:11:32;;;;;;;13.38;3.95;;;12.40;99.90;;;;;;5061299;28;20331;-77
2021/01/31 13:13:59;;;;;;;12.67;3.63;;;12.50;99.90;;;;;;5072144;28;20268;-79
2021/01/31 13:16:26;;;;;;;16.45;3.83;;;12.40;99.90;;;;;;5073320;28;20210;-78