Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:19;;;;;;;22.20;14.90;;;;;;;16.64;28.72;98846.42;1699707;83;21172;-10
2021/03/05 00:03:47;;;;;;;23.32;14.13;;;;;;;16.65;28.67;98853.41;1723979;82;21136;-10
2021/03/05 00:06:14;;;;;;;21.35;13.55;;;;;;;16.65;28.28;98852.08;1701547;83;21164;-10
2021/03/05 00:08:41;;;;;;;20.37;13.70;;;;;;;16.62;28.07;98852.78;1692931;82;21203;-10
2021/03/05 00:11:08;;;;;;;20.25;14.18;;;;;;;16.55;28.09;98847.05;1735721;82;21166;-10
2021/03/05 00:13:36;;;;;;;20.48;12.95;;;;;;;16.51;28.23;98845.09;1706994;82;21719;-10
2021/03/05 00:16:06;;;;;;;20.12;12.05;;;;;;;16.52;28.19;98852.57;1740011;80;21148;-10
2021/03/05 00:18:33;;;;;;;18.20;11.85;;;;;;;16.52;28.28;98844.60;1781493;80;21188;-10
2021/03/05 00:21:01;;;;;;;21.93;13.08;;;;;;;16.52;28.29;98850.78;1759265;79;21557;-10
2021/03/05 00:23:28;;;;;;;18.62;12.30;;;;;;;16.54;28.29;98849.32;1719226;82;21150;-10
2021/03/05 00:25:56;;;;;;;24.00;13.43;;;;;;;16.52;28.23;98852.57;1725475;82;21570;-10
2021/03/05 00:28:24;;;;;;;24.43;12.60;;;;;;;16.52;28.32;98860.53;1700844;83;21179;-10
2021/03/05 00:30:53;;;;;;;17.30;11.35;;;;;;;16.50;28.01;98858.47;1728015;82;22244;-10
2021/03/05 00:33:21;;;;;;;18.98;11.95;;;;;;;16.46;27.90;98859.66;1686361;84;21228;-10
2021/03/05 00:35:51;;;;;;;17.85;10.48;;;;;;;16.42;27.65;98870.09;1696296;82;21197;-10
2021/03/05 00:38:19;;;;;;;17.50;10.82;;;;;;;16.30;27.94;98864.67;1733107;82;21104;-10
2021/03/05 00:40:47;;;;;;;17.62;10.60;;;;;;;16.27;27.98;98859.59;1680620;82;21208;-10
2021/03/05 00:43:14;;;;;;;17.05;10.58;;;;;;;16.26;28.05;98863.20;1707721;82;22110;-10
2021/03/05 00:45:42;;;;;;;16.45;9.78;;;;;;;16.25;27.96;98866.80;1733893;82;21128;-10
2021/03/05 00:48:10;;;;;;;16.52;10.25;;;;;;;16.25;28.11;98865.95;1708985;82;21156;-10
2021/03/05 00:50:38;;;;;;;16.70;9.60;;;;;;;16.25;27.82;98866.80;1685473;82;21184;-10
2021/03/05 00:53:08;;;;;;;14.03;8.90;;;;;;;16.24;27.91;98860.26;1697953;84;21155;-10
2021/03/05 00:55:36;;;;;;;13.35;9.50;;;;;;;16.24;27.87;98858.48;1656837;84;22084;-10
2021/03/05 00:58:05;;;;;;;13.62;8.95;;;;;;;16.25;27.77;98858.83;1702425;82;21210;-10
2021/03/05 01:00:32;;;;;;;14.23;9.25;;;;;;;16.27;27.75;98854.29;1747126;82;21179;-10
2021/03/05 01:02:59;;;;;;;14.95;9.48;;;;;;;16.30;27.83;98851.88;1720401;82;21731;-10
2021/03/05 01:05:29;;;;;;;15.68;9.60;;;;;;;16.33;27.86;98855.17;1715594;82;21140;-10
2021/03/05 01:08:00;;;;;;;16.25;10.20;;;;;;;16.34;27.77;98846.27;1731563;82;21504;-10
2021/03/05 01:10:30;;;;;;;14.47;9.20;;;;;;;16.33;27.83;98843.72;1724494;83;21114;-10
2021/03/05 01:12:57;;;;;;;14.03;9.00;;;;;;;16.33;27.92;98843.23;1677924;82;21189;-10
2021/03/05 01:15:24;;;;;;;12.78;8.65;;;;;;;16.37;27.96;98837.71;1724601;82;21631;-10
2021/03/05 01:17:51;;;;;;;14.75;9.03;;;;;;;16.39;28.08;98839.31;1702587;84;21210;-10
2021/03/05 01:20:22;;;;;;;12.82;9.05;;;;;;;16.43;28.18;98842.61;1706015;82;22434;-10
2021/03/05 01:22:49;;;;;;;12.53;8.90;;;;;;;16.47;28.20;98853.37;1705944;83;21173;-10
2021/03/05 01:25:20;;;;;;;16.32;9.10;;;;;;;16.51;28.14;98850.41;1695050;83;21202;-10
2021/03/05 01:27:48;;;;;;;14.73;8.43;;;;;;;16.54;28.10;98850.65;1731483;81;21183;-10
2021/03/05 01:30:17;;;;;;;13.98;9.13;;;;;;;16.57;28.01;98854.42;1732667;81;21195;-10
2021/03/05 01:32:45;;;;;;;13.83;8.90;;;;;;;16.58;27.90;98863.27;1732704;81;21159;-10
2021/03/05 01:35:16;;;;;;;17.95;9.40;;;;;;;16.58;27.94;98865.43;1710860;81;21191;-10
2021/03/05 01:37:44;;;;;;;17.05;10.18;;;;;;;16.59;27.97;98855.16;1732902;81;21172;-10
2021/03/05 01:40:32;;;;;;;14.43;9.33;;;;;;;16.59;27.91;98857.81;1758028;81;21171;-10
2021/03/05 01:42:59;;;;;;;15.20;9.03;;;;;;;16.61;27.86;98862.56;1668670;83;21140;-10
2021/03/05 01:45:29;;;;;;;14.15;8.98;;;;;;;16.62;27.88;98862.08;1732018;81;21138;-10
2021/03/05 01:48:07;;;;;;;13.25;8.85;;;;;;;16.62;27.91;98865.57;1680389;83;21173;-10
2021/03/05 01:50:46;;;;;;;14.30;9.18;;;;;;;16.64;27.90;98870.33;1707476;81;21156;-10
2021/03/05 01:53:13;;;;;;;14.65;8.60;;;;;;;16.66;27.96;98876.38;1676204;83;21141;-10
2021/03/05 01:55:40;;;;;;;14.78;9.78;;;;;;;16.68;28.04;98874.45;1710264;81;21483;-10
2021/03/05 01:58:08;;;;;;;12.90;8.88;;;;;;;16.71;28.08;98872.91;1686838;84;22802;-10
2021/03/05 02:00:49;;;;;;;13.08;8.45;;;;;;;16.74;28.07;98877.62;1745491;81;21159;-10
2021/03/05 02:03:16;;;;;;;13.05;8.55;;;;;;;16.76;28.08;98875.70;1718760;81;21139;-10
2021/03/05 02:05:45;;;;;;;19.40;9.65;;;;;;;16.77;28.13;98874.28;1713599;81;21139;-10
2021/03/05 02:08:13;;;;;;;15.45;9.53;;;;;;;16.77;28.16;98877.42;1733345;81;21132;-10
2021/03/05 02:10:41;;;;;;;15.53;10.03;;;;;;;16.79;28.07;98880.81;1714020;82;21111;-10
2021/03/05 02:13:09;;;;;;;17.77;9.80;;;;;;;16.79;27.78;98884.80;1747595;81;21124;-10
2021/03/05 02:15:38;;;;;;;13.72;9.50;;;;;;;16.75;27.76;98876.20;1754729;81;21129;-10
2021/03/05 02:18:40;;;;;;;15.18;9.43;;;;;;;16.71;27.86;98876.89;1754411;81;21120;-10
2021/03/05 02:21:28;;;;;;;15.03;9.65;;;;;;;16.70;27.96;98881.83;1728579;82;21128;-10
2021/03/05 02:24:47;;;;;;;18.27;9.83;;;;;;;16.72;28.03;98887.87;1732074;81;22370;-10
2021/03/05 02:28:01;;;;;;;15.08;10.38;;;;;;;16.72;28.09;98890.53;1747949;80;21160;-10
2021/03/05 02:31:14;;;;;;;17.07;10.18;;;;;;;16.74;27.98;98892.24;1730301;80;21159;-10
2021/03/05 02:33:59;;;;;;;15.10;9.98;;;;;;;16.70;27.97;98895.59;1718141;82;21179;-10
2021/03/05 02:36:40;;;;;;;15.65;10.48;;;;;;;16.65;28.00;98909.19;1776662;80;27180;-10
2021/03/05 02:39:16;;;;;;;16.87;10.53;;;;;;;16.61;28.03;98901.08;1748675;82;21150;-10
2021/03/05 02:41:45;;;;;;;17.30;10.40;;;;;;;16.59;28.14;98901.63;1683170;84;21200;-10
2021/03/05 02:44:17;;;;;;;14.13;9.85;;;;;;;16.60;28.25;98903.34;1773238;80;21119;-10
2021/03/05 02:46:44;;;;;;;15.38;10.60;;;;;;;16.62;28.28;98914.70;1747944;80;21172;-10
2021/03/05 02:49:16;;;;;;;17.02;10.63;;;;;;;16.63;28.31;98913.77;1752668;80;21171;-10
2021/03/05 02:51:44;;;;;;;14.83;10.00;;;;;;;16.67;28.39;98916.56;1735922;80;21167;-10
2021/03/05 02:54:12;;;;;;;18.23;10.70;;;;;;;16.69;28.50;98922.65;1713682;80;21185;-10
2021/03/05 02:56:39;;;;;;;15.60;10.50;;;;;;;16.71;28.50;98923.38;1748984;80;21590;-10
2021/03/05 02:59:07;;;;;;;14.78;10.78;;;;;;;16.76;28.50;98915.55;1725715;82;21170;-10
2021/03/05 03:01:35;;;;;;;17.92;10.75;;;;;;;16.77;28.50;98921.25;1736501;80;21199;-10
2021/03/05 03:04:04;;;;;;;15.30;10.15;;;;;;;16.79;28.41;98915.34;1728707;80;21150;-10
2021/03/05 03:06:31;;;;;;;17.30;10.88;;;;;;;16.79;28.39;98924.64;1752487;80;21088;-10
2021/03/05 03:08:59;;;;;;;17.75;10.88;;;;;;;16.79;28.42;98921.98;1719842;82;21150;-10
2021/03/05 03:11:26;;;;;;;16.20;10.55;;;;;;;16.79;28.42;98929.47;1753845;80;21191;-11
2021/03/05 03:13:55;;;;;;;18.05;11.20;;;;;;;16.82;28.41;98935.06;1777070;80;21629;-10
2021/03/05 03:16:22;;;;;;;17.75;11.35;;;;;;;16.82;28.39;98937.72;1710705;83;21927;-10
2021/03/05 03:18:52;;;;;;;18.52;10.95;;;;;;;16.82;28.42;98932.41;1730295;80;21088;-10
2021/03/05 03:21:19;;;;;;;16.82;11.45;;;;;;;16.83;28.46;98936.78;1743702;80;21148;-10
2021/03/05 03:23:47;;;;;;;17.50;10.75;;;;;;;16.83;28.46;98938.11;1709474;82;21176;-10
2021/03/05 03:26:14;;;;;;;18.55;10.72;;;;;;;16.82;28.53;98943.88;1754917;80;21206;-10
2021/03/05 03:28:42;;;;;;;15.45;10.85;;;;;;;16.84;28.61;98946.43;1722480;82;21171;-10
2021/03/05 03:31:14;;;;;;;18.35;11.40;;;;;;;16.86;28.70;98945.87;1739591;82;21073;-10
2021/03/05 03:33:39;;;;;;;19.00;11.18;;;;;;;16.88;28.79;98943.98;1735316;81;21167;-10
2021/03/05 03:36:07;;;;;;;18.05;10.93;;;;;;;16.90;28.80;98947.38;1717856;82;21163;-10
2021/03/05 03:38:34;;;;;;;16.73;11.10;;;;;;;16.92;28.86;98950.77;1694224;82;21196;-10
2021/03/05 03:41:02;;;;;;;17.57;11.43;;;;;;;16.95;28.97;98951.88;1723561;82;21146;-10
2021/03/05 03:43:30;;;;;;;15.72;10.48;;;;;;;16.97;29.06;98953.95;1740027;82;21097;-10
2021/03/05 03:45:57;;;;;;;15.40;10.90;;;;;;;16.99;29.19;98954.69;1707375;82;21184;-10
2021/03/05 03:48:26;;;;;;;16.75;10.65;;;;;;;17.01;29.18;98952.80;1686304;82;21204;-10
2021/03/05 03:51:02;;;;;;;14.68;10.38;;;;;;;17.03;29.31;98956.19;1679627;84;21613;-10
2021/03/05 03:53:30;;;;;;;15.60;10.72;;;;;;;17.05;29.32;98948.95;1683637;82;21136;-10
2021/03/05 03:55:58;;;;;;;16.42;10.55;;;;;;;17.06;29.39;98949.33;1705850;82;21188;-10
2021/03/05 03:58:28;;;;;;;15.98;10.72;;;;;;;17.08;29.39;98948.73;1709789;82;21195;-10
2021/03/05 04:01:00;;;;;;;17.60;11.90;;;;;;;17.09;29.33;98943.77;1736769;82;21611;-10
2021/03/05 04:03:30;;;;;;;14.87;10.50;;;;;;;17.11;29.31;98950.31;1683544;82;21194;-10
2021/03/05 04:05:57;;;;;;;17.70;11.35;;;;;;;17.15;29.29;98961.61;1736895;82;21215;-10
2021/03/05 04:08:27;;;;;;;19.10;12.13;;;;;;;17.14;29.30;98959.41;1706461;82;21593;-10
2021/03/05 04:10:54;;;;;;;17.10;12.07;;;;;;;17.14;29.22;98963.39;1687458;82;21713;-10
2021/03/05 04:13:21;;;;;;;16.62;11.25;;;;;;;17.15;29.16;98973.56;1683571;82;21151;-10
2021/03/05 04:15:50;;;;;;;18.73;11.33;;;;;;;17.15;29.20;98977.06;1681403;83;21514;-10
2021/03/05 04:18:18;;;;;;;18.27;11.88;;;;;;;17.16;29.20;98979.23;1693522;82;21277;-10
2021/03/05 04:20:45;;;;;;;21.07;12.05;;;;;;;17.15;29.21;98978.88;1683149;82;21176;-10
2021/03/05 04:23:12;;;;;;;17.57;11.48;;;;;;;17.15;29.23;98972.23;1706943;82;21208;-10
2021/03/05 04:25:40;;;;;;;16.85;12.03;;;;;;;17.15;29.28;98969.58;1683664;82;21085;-10
2021/03/05 04:28:07;;;;;;;15.98;11.85;;;;;;;17.15;29.29;98973.08;1734728;82;21585;-10
2021/03/05 04:30:35;;;;;;;18.07;11.57;;;;;;;17.15;29.35;98966.92;1706250;82;21590;-11
2021/03/05 04:33:05;;;;;;;16.82;11.75;;;;;;;17.15;29.36;98969.58;1758054;80;21081;-10
2021/03/05 04:35:32;;;;;;;18.45;11.93;;;;;;;17.13;29.40;98976.33;1771978;80;21158;-10
2021/03/05 04:37:59;;;;;;;17.73;11.68;;;;;;;17.13;29.46;98976.33;1770275;80;21510;-10
2021/03/05 04:40:28;;;;;;;17.87;11.25;;;;;;;17.15;29.49;98980.22;1779555;80;21182;-10
2021/03/05 04:42:55;;;;;;;17.23;10.82;;;;;;;17.15;29.55;98980.22;1750107;82;21206;-10
2021/03/05 04:45:24;;;;;;;18.35;11.43;;;;;;;17.15;29.61;98983.71;1737066;82;21081;-10
2021/03/05 04:47:51;;;;;;;19.90;11.48;;;;;;;17.16;29.68;98984.55;1746006;81;21153;-10
2021/03/05 04:50:19;;;;;;;19.82;11.50;;;;;;;17.17;29.73;98984.45;1737827;82;21140;-10
2021/03/05 04:52:46;;;;;;;18.80;11.68;;;;;;;17.18;29.77;98979.97;1706350;82;21195;-10
2021/03/05 04:55:14;;;;;;;18.77;11.15;;;;;;;17.19;29.79;98984.34;1654494;84;21218;-10
2021/03/05 04:57:42;;;;;;;16.27;10.70;;;;;;;17.21;29.84;98987.73;1682646;84;21095;-10
2021/03/05 05:00:12;;;;;;;17.30;10.80;;;;;;;17.21;29.95;98982.42;1683531;82;21119;-10
2021/03/05 05:02:39;;;;;;;16.32;11.28;;;;;;;17.22;29.99;98987.63;1684204;82;21172;-10
2021/03/05 05:05:09;;;;;;;18.35;12.58;;;;;;;17.22;30.00;98990.29;1682498;82;21172;-10
2021/03/05 05:07:36;;;;;;;20.25;12.07;;;;;;;17.23;29.98;99000.44;1728941;82;21939;-10
2021/03/05 05:10:05;;;;;;;22.10;12.90;;;;;;;17.23;29.98;98995.98;1746549;80;21151;-10
2021/03/05 05:12:32;;;;;;;19.55;12.37;;;;;;;17.22;29.96;98998.27;1722607;82;21505;-10
2021/03/05 05:15:00;;;;;;;19.80;12.55;;;;;;;17.22;30.02;99002.73;1706558;83;21176;-10
2021/03/05 05:17:27;;;;;;;21.57;12.82;;;;;;;17.21;29.99;99001.03;1711703;82;21147;-19
2021/03/05 05:19:55;;;;;;;17.80;12.30;;;;;;;17.20;30.02;99002.84;1707736;83;21248;-10
2021/03/05 05:22:22;;;;;;;18.15;12.47;;;;;;;17.21;30.11;99001.03;1714624;80;21136;-10
2021/03/05 05:24:49;;;;;;;19.48;13.30;;;;;;;17.18;30.12;99001.23;1742651;82;21080;-10
2021/03/05 05:27:17;;;;;;;20.68;12.82;;;;;;;17.16;30.15;98997.84;1739941;80;21145;-10
2021/03/05 05:29:44;;;;;;;23.15;14.07;;;;;;;17.13;30.17;99004.24;1755507;80;21119;-10
2021/03/05 05:32:11;;;;;;;23.05;13.45;;;;;;;17.09;30.19;99001.41;1746932;81;21093;-10
2021/03/05 05:34:39;;;;;;;20.88;12.78;;;;;;;17.08;30.19;99009.87;1750759;80;21168;-10
2021/03/05 05:37:06;;;;;;;22.00;13.22;;;;;;;17.09;30.26;99008.89;1722467;82;21162;-10
2021/03/05 05:39:36;;;;;;;21.30;13.13;;;;;;;17.09;30.26;99006.23;1686833;82;21216;-10
2021/03/05 05:42:06;;;;;;;20.25;13.22;;;;;;;17.11;30.25;99005.29;1690999;83;21147;-10
2021/03/05 05:44:34;;;;;;;18.73;12.50;;;;;;;17.13;30.25;99016.66;1692386;82;21147;-10
2021/03/05 05:47:02;;;;;;;18.55;12.47;;;;;;;17.14;30.28;99009.91;1715235;82;21614;-10
2021/03/05 05:49:29;;;;;;;19.75;11.95;;;;;;;17.16;30.29;99015.13;1707286;82;21148;-10
2021/03/05 05:52:00;;;;;;;20.35;12.40;;;;;;;17.17;30.34;99024.33;1708785;82;21142;-10
2021/03/05 05:54:27;;;;;;;19.15;12.03;;;;;;;17.18;30.35;99022.50;1684292;82;21147;-10
2021/03/05 05:56:56;;;;;;;19.42;11.75;;;;;;;17.19;30.35;99022.89;1674882;84;21171;-10
2021/03/05 05:59:26;;;;;;;19.50;12.70;;;;;;;17.19;30.40;99022.40;1726023;82;21096;-10
2021/03/05 06:01:54;;;;;;;19.52;12.53;;;;;;;17.22;30.38;99029.33;1736629;82;21134;-10
2021/03/05 06:04:22;;;;;;;18.90;12.28;;;;;;;17.22;30.42;99024.01;1712466;82;21097;-10
2021/03/05 06:06:55;;;;;;;18.05;12.03;;;;;;;17.23;30.38;99030.55;1714101;82;21203;-10
2021/03/05 06:09:23;;;;;;;16.77;11.78;;;;;;;17.24;30.40;99032.72;1738544;82;21149;-10
2021/03/05 06:11:52;;;;;;;17.87;12.50;;;;;;;17.25;30.44;99037.09;1713919;82;21534;-10
2021/03/05 06:14:20;;;;;;;18.50;12.28;;;;;;;17.26;30.44;99037.45;1719592;82;21593;-10
2021/03/05 06:16:59;;;;;;;19.17;12.90;;;;;;;17.29;30.38;99043.88;1737412;82;21595;-10
2021/03/05 06:19:30;;;;;;;22.37;12.58;;;;;;;17.29;30.35;99046.55;1686341;82;21151;-10
2021/03/05 06:21:58;;;;;;;19.07;12.68;;;;;;;17.31;30.36;99051.75;1737240;82;21217;-10
2021/03/05 06:24:27;;;;;;;18.95;11.97;;;;;;;17.31;30.35;99049.94;1779646;79;21176;-10
2021/03/05 06:27:00;;;;;;;18.30;11.63;;;;;;;17.32;30.34;99054.31;1707952;82;21082;-10
2021/03/05 06:29:46;;;;;;;18.55;12.03;;;;;;;17.33;30.27;99048.05;1736778;82;21134;-10
2021/03/05 06:32:15;;;;;;;21.10;11.97;;;;;;;17.35;30.27;99054.55;1711584;82;21092;-10
2021/03/05 06:34:53;;;;;;;16.93;11.60;;;;;;;17.36;30.26;99050.95;1735533;81;21214;-10
2021/03/05 06:37:24;;;;;;;16.52;11.35;;;;;;;17.36;30.34;99061.09;1736464;82;21082;-10
2021/03/05 06:40:03;;;;;;;19.87;11.70;;;;;;;17.38;30.37;99061.00;1688071;82;21211;-10
2021/03/05 06:42:47;;;;;;;18.30;11.90;;;;;;;17.38;30.33;99063.66;1707833;82;21096;-10
2021/03/05 06:45:18;;;;;;;17.73;12.03;;;;;;;17.38;30.37;99061.00;1696097;83;21635;-10
2021/03/05 06:48:10;;;;;;;19.07;12.00;;;;;;;17.35;30.32;99055.43;1708230;81;21261;-10
2021/03/05 06:50:42;;;;;;;20.12;12.20;;;;;;;17.32;30.35;99055.64;1655552;84;21199;-10
2021/03/05 06:53:25;;;;;;;17.60;11.50;;;;;;;17.29;30.31;99046.55;1684835;84;21188;-10
2021/03/05 06:55:52;;;;;;;20.92;11.60;;;;;;;17.25;30.39;99052.55;1685071;82;21148;-10
2021/03/05 06:58:21;;;;;;;18.35;11.10;;;;;;;17.26;30.37;99060.05;1707953;82;21051;-10
2021/03/05 07:00:48;;;;;;;17.35;12.05;;;;;;;17.27;30.32;99064.42;1738208;80;21195;-10
2021/03/05 07:03:23;;;;;;;19.15;12.82;;;;;;;17.29;30.17;99068.30;1718562;82;21209;-10
2021/03/05 07:05:53;;;;;;;23.87;15.83;;;;;;;17.25;30.11;99062.34;1693764;82;21081;-10
2021/03/05 07:08:40;;;;;;;24.12;14.30;;;;;;;17.18;29.78;99059.72;1739805;82;21147;-10
2021/03/05 07:11:13;;;;;;;21.40;14.83;;;;;;;17.09;30.02;99068.70;1712594;82;21589;-10
2021/03/05 07:13:50;;;;;;;19.45;12.90;;;;;;;17.02;29.92;99063.44;1711455;82;21139;-10
2021/03/05 07:16:17;;;;;;;18.80;13.18;;;;;;;16.95;30.16;99059.52;1722309;82;21160;-10
2021/03/05 07:18:45;;;;;;;18.73;12.30;;;;;;;16.93;30.22;99061.43;1712371;82;21085;-10
2021/03/05 07:21:19;;;;;;;17.20;11.95;;;;;;;16.90;29.47;99063.80;1739783;82;21585;-10
2021/03/05 07:23:48;;;;;;;17.37;12.00;;;;;;;16.82;29.54;99069.23;1692457;83;21613;-10
2021/03/05 07:26:15;;;;;;;14.68;10.93;;;;;;;16.75;29.83;99070.13;1703050;82;21210;-10
2021/03/05 07:28:46;;;;;;;17.55;10.93;;;;;;;16.74;29.66;99067.57;1739782;82;21240;-10
2021/03/05 07:31:19;;;;;;;18.17;11.48;;;;;;;16.75;29.78;99070.13;1712820;82;21076;-10
2021/03/05 07:33:54;;;;;;;15.13;10.60;;;;;;;16.78;29.37;99070.38;1711890;82;21171;-10
2021/03/05 07:36:21;;;;;;;15.40;10.28;;;;;;;16.76;29.28;99069.64;1718221;82;21497;-10
2021/03/05 07:38:51;;;;;;;16.80;11.05;;;;;;;16.73;29.33;99066.73;1693483;84;21219;-10
2021/03/05 07:41:21;;;;;;;15.20;10.23;;;;;;;16.72;29.53;99063.20;1719310;82;21178;-10
2021/03/05 07:43:50;;;;;;;14.07;10.00;;;;;;;16.75;29.58;99062.64;1722643;82;21613;-10
2021/03/05 07:46:17;;;;;;;14.85;10.08;;;;;;;16.78;29.59;99061.08;1700938;82;21140;-10
2021/03/05 07:48:47;;;;;;;14.95;10.23;;;;;;;16.82;29.32;99072.73;1710984;82;21238;-10
2021/03/05 07:51:15;;;;;;;16.27;10.38;;;;;;;16.82;29.17;99073.22;1660464;82;21160;-10
2021/03/05 07:53:53;;;;;;;15.80;10.18;;;;;;;16.78;29.00;99069.92;1735683;80;21136;-10
2021/03/05 07:56:49;;;;;;;16.00;9.65;;;;;;;16.77;28.87;99080.16;1755270;80;21077;-10
2021/03/05 07:59:39;;;;;;;;;;;;;;;16.70;29.01;99074.41;1729727;82;21206;-10
2021/03/05 08:02:08;;;;;;;15.93;10.05;;;;;;;16.68;28.87;99076.33;1731149;80;20291;-10
2021/03/05 08:05:00;;;;;;;19.17;10.45;;;;;;;16.61;28.86;99077.70;1756480;80;21212;-10
2021/03/05 08:07:28;;;;;;;14.53;9.85;;;;;;;16.55;28.88;99079.91;1746411;82;21200;-10
2021/03/05 08:12:42;;;;;;;18.67;12.00;;;;;;;16.59;29.34;99069.45;1779800;79;28657;-9
2021/03/05 08:15:14;;;;;;;15.58;9.75;;;;;;;16.62;29.29;99075.88;1785880;80;21173;-9
2021/03/05 08:17:48;;;;;;;15.05;10.15;;;;;;;16.67;29.27;99066.64;1738828;80;21077;-9
2021/03/05 08:20:22;;;;;;;15.05;9.63;;;;;;;16.69;29.33;99075.39;1736715;80;21187;-10
2021/03/05 08:23:04;;;;;;;12.23;9.30;;;;;;;16.69;29.27;99070.08;1813861;78;20983;-9
2021/03/05 08:25:38;;;;;;;14.93;9.60;;;;;;;16.69;29.38;99078.05;1743934;79;21175;-9
2021/03/05 08:28:09;;;;;;;15.15;9.63;;;;;;;16.73;29.45;99084.00;1749573;79;22223;-9
2021/03/05 08:30:42;;;;;;;15.23;9.80;;;;;;;16.78;29.46;99086.32;1761451;79;22020;-9
2021/03/05 08:33:26;;;;;;;10.97;8.77;;;;;;;16.84;29.28;99087.25;1769177;79;21140;-9
2021/03/05 08:35:54;;;;;;;14.03;9.53;;;;;;;16.87;29.25;99081.28;1770352;79;21085;-9
2021/03/05 08:38:35;;;;;;;15.13;9.73;;;;;;;16.88;28.91;99079.00;1769253;79;21132;-10
2021/03/05 08:41:05;;;;;;;14.58;9.95;;;;;;;16.81;28.87;99080.35;1744428;79;21196;-10
2021/03/05 08:43:35;;;;;;;15.98;10.08;;;;;;;16.73;28.88;99076.03;1759866;79;22312;-10
2021/03/05 08:46:07;;;;;;;18.92;9.65;;;;;;;16.67;28.90;99076.42;1745709;79;21161;-10
2021/03/05 08:48:42;;;;;;;16.30;10.23;;;;;;;16.62;29.07;99075.88;1737759;81;21158;-10
2021/03/05 08:51:16;;;;;;;14.87;9.20;;;;;;;16.59;29.14;99071.61;1771618;79;21124;-10
2021/03/05 08:53:54;;;;;;;16.73;10.10;;;;;;;16.55;29.31;99083.41;1738451;81;21088;-10
2021/03/05 08:56:30;;;;;;;15.28;9.53;;;;;;;16.55;29.24;99090.53;1768267;79;21194;-11
2021/03/05 08:59:04;;;;;;;15.13;8.53;;;;;;;16.51;29.35;99093.87;1751369;80;21582;-11
2021/03/05 09:01:41;;;;;;;15.72;9.33;;;;;;;16.50;29.58;99094.81;1754189;80;21101;-10
2021/03/05 09:04:18;;;;;;;14.73;9.50;;;;;;;16.59;29.45;99097.33;1760522;79;21118;-10
2021/03/05 09:06:54;;;;;;;14.65;9.40;;;;;;;16.61;29.38;99094.97;1729780;81;21594;-10
2021/03/05 09:09:25;;;;;;;14.10;9.08;;;;;;;16.63;29.35;99097.03;1721967;81;22156;-10
2021/03/05 09:12:14;;;;;;;13.65;9.20;;;;;;;16.63;29.54;99086.41;1737822;81;21561;-10
2021/03/05 09:14:43;;;;;;;13.62;8.93;;;;;;;16.68;29.56;99088.28;1737160;81;21135;-9
2021/03/05 09:17:13;;;;;;;13.40;8.18;;;;;;;16.80;29.65;99092.41;1734145;79;21062;-10
2021/03/05 09:19:46;;;;;;;12.53;8.85;;;;;;;16.88;29.71;99092.78;1731193;81;21170;-10
2021/03/05 09:22:19;;;;;;;11.85;7.92;;;;;;;16.97;29.62;99102.77;1767595;79;21205;-10
2021/03/05 09:25:05;;;;;;;12.68;8.38;;;;;;;17.07;29.55;99099.86;1713019;81;21208;-10
2021/03/05 09:27:35;;;;;;;15.18;9.05;;;;;;;17.20;29.55;99101.21;1741712;79;21660;-10
2021/03/05 09:30:19;;;;;;;12.03;8.75;;;;;;;17.31;29.46;99104.94;1728790;81;21114;-10
2021/03/05 09:32:53;;;;;;;12.40;7.60;;;;;;;17.41;29.46;99104.17;1731454;81;21219;-10
2021/03/05 09:35:26;;;;;;;12.60;8.80;;;;;;;17.52;29.39;99101.27;1753293;79;26406;-10
2021/03/05 09:37:57;;;;;;;13.60;8.18;;;;;;;17.58;29.09;99102.16;1773835;79;21170;-10
2021/03/05 09:40:27;;;;;;;11.97;8.33;;;;;;;17.57;28.88;99104.47;1743137;79;21218;-10
2021/03/05 09:42:58;;;;;;;15.28;8.40;;;;;;;17.53;29.08;99108.28;1740885;81;21188;-10
2021/03/05 09:45:50;;;;;;;14.75;8.45;;;;;;;17.54;29.14;99119.30;1766777;79;21146;-10
2021/03/05 09:48:30;;;;;;;13.40;8.20;;;;;;;17.56;29.10;99121.37;1765786;79;21215;-10
2021/03/05 09:51:04;;;;;;;10.70;7.78;;;;;;;17.60;29.17;99116.19;1713386;81;21183;-10
2021/03/05 09:53:38;;;;;;;13.00;8.13;;;;;;;17.66;29.17;99117.10;1748043;79;21590;-10
2021/03/05 09:56:08;;;;;;;10.78;7.62;;;;;;;17.72;29.16;99127.32;1746342;81;21188;-10
2021/03/05 09:58:37;;;;;;;11.10;7.78;;;;;;;17.77;29.23;99126.52;1767737;79;21524;-10
2021/03/05 10:01:05;;;;;;;11.20;7.65;;;;;;;17.82;29.21;99131.03;1771687;79;21219;-10
2021/03/05 10:03:33;;;;;;;15.40;7.90;;;;;;;17.88;29.17;99136.91;1704597;81;21210;-10
2021/03/05 10:06:01;;;;;;;9.65;7.58;;;;;;;17.92;29.12;99138.38;1755617;79;21130;-10
2021/03/05 10:08:29;;;;;;;9.88;7.53;;;;;;;17.96;29.11;99134.56;1698732;82;21167;-10
2021/03/05 10:11:07;;;;;;;10.93;7.97;;;;;;;18.01;29.10;99136.41;1712116;82;21219;-10
2021/03/05 10:13:54;;;;;;;11.25;7.62;;;;;;;18.05;29.04;99132.55;1758307;79;21209;-10
2021/03/05 10:16:32;;;;;;;11.95;7.30;;;;;;;18.08;28.98;99138.99;1716193;81;21512;-10
2021/03/05 10:19:04;;;;;;;10.25;7.47;;;;;;;18.09;29.09;99143.38;1741255;79;21600;-11
2021/03/05 10:21:41;;;;;;;9.05;7.12;;;;;;;18.07;28.49;99141.30;1753349;81;21254;-10
2021/03/05 10:24:12;;;;;;;9.90;6.47;;;;;;;17.98;28.57;99140.13;1767101;81;21713;-11
2021/03/05 10:27:10;;;;;;;10.00;6.95;;;;;;;17.95;28.66;99142.16;1766686;79;21281;-10
2021/03/05 10:29:10;;;;;;;7.78;6.33;;;;;;;17.95;28.72;99143.00;1761810;79;21172;-10
2021/03/05 10:31:49;;;;;;;10.25;7.15;;;;;;;17.99;28.89;99147.16;1753099;79;21131;-10
2021/03/05 10:34:30;;;;;;;9.45;6.78;;;;;;;18.03;28.94;99142.47;1680761;79;21216;-10
2021/03/05 10:37:01;;;;;;;13.98;6.95;;;;;;;18.06;29.03;99146.25;1721352;81;21176;-10
2021/03/05 10:39:34;;;;;;;10.25;7.25;;;;;;;18.10;29.15;99148.20;1758324;79;21149;-10
2021/03/05 10:42:05;;;;;;;10.78;7.05;;;;;;;18.14;29.23;99149.22;1767636;81;21093;-11
2021/03/05 10:44:33;;;;;;;14.98;8.55;;;;;;;18.18;29.23;99149.84;1740705;79;21138;-10
2021/03/05 10:47:04;;;;;;;11.12;7.78;;;;;;;18.20;29.13;99155.41;1720931;81;21105;-10
2021/03/05 10:49:33;;;;;;;15.05;7.70;;;;;;;18.23;28.75;99156.17;1767634;79;21081;-10
2021/03/05 10:52:01;;;;;;;12.60;8.18;;;;;;;18.24;28.34;99164.52;1700255;82;21469;-10
2021/03/05 10:54:28;;;;;;;11.65;7.75;;;;;;;18.22;28.41;99163.29;1759310;79;21138;-10
2021/03/05 10:56:56;;;;;;;9.30;7.37;;;;;;;18.23;28.26;99166.34;1737762;81;21220;-10
2021/03/05 10:59:23;;;;;;;11.45;7.75;;;;;;;18.23;28.25;99164.16;1713083;81;21094;-10
2021/03/05 11:01:54;;;;;;;14.63;8.40;;;;;;;18.22;28.33;99165.11;1733674;79;21115;-10
2021/03/05 11:04:24;;;;;;;13.05;7.95;;;;;;;18.22;28.42;99167.77;1786413;79;21170;-10
2021/03/05 11:06:53;;;;;;;12.50;7.87;;;;;;;18.24;28.46;99165.84;1712867;79;21100;-11
2021/03/05 11:09:21;;;;;;;14.13;8.10;;;;;;;18.25;28.48;99164.89;1767714;79;21144;-10
2021/03/05 11:11:50;;;;;;;12.45;8.58;;;;;;;18.27;28.52;99158.97;1737908;81;21126;-11
2021/03/05 11:14:18;;;;;;;11.97;7.90;;;;;;;18.30;28.65;99168.08;1767714;79;21142;-10
2021/03/05 11:16:45;;;;;;;13.83;7.95;;;;;;;18.31;28.78;99163.97;1767622;81;21277;-10
2021/03/05 11:19:13;;;;;;;10.85;8.15;;;;;;;18.34;28.88;99165.09;1767152;79;21077;-10
2021/03/05 11:21:40;;;;;;;14.18;6.92;;;;;;;18.35;28.85;99165.93;1766763;79;21131;-10
2021/03/05 11:24:12;;;;;;;10.00;7.28;;;;;;;18.36;28.48;99167.64;1737173;81;21165;-10
2021/03/05 11:26:40;;;;;;;12.13;6.62;;;;;;;18.37;28.41;99166.66;1766763;81;21582;-10
2021/03/05 11:29:07;;;;;;;8.08;6.33;;;;;;;18.38;28.24;99165.71;1736025;79;22014;-10
2021/03/05 11:31:36;;;;;;;7.80;6.00;;;;;;;18.38;28.20;99161.22;1711868;81;21156;-10
2021/03/05 11:34:04;;;;;;;7.10;6.00;;;;;;;18.41;28.15;99165.49;1789817;79;21065;-11
2021/03/05 11:36:32;;;;;;;7.97;5.78;;;;;;;18.43;27.97;99165.38;1737296;81;21156;-10
2021/03/05 11:39:00;;;;;;;8.28;6.15;;;;;;;18.46;28.02;99168.67;1767559;81;21123;-10
2021/03/05 11:41:27;;;;;;;8.03;5.85;;;;;;;18.49;28.16;99179.11;1736933;81;21257;-10
2021/03/05 11:43:57;;;;;;;8.28;5.55;;;;;;;18.49;28.24;99176.45;1762762;79;21212;-10