Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:36;;;;;;;;;;;;;;;6.27;97.58;96329.31;5070554;28;19966;-79
2021/10/13 00:03:02;;;;;;;;;;;;;;;6.21;97.78;96330.16;5052036;28;19925;-78
2021/10/13 00:05:29;;;;;;;;;;;;;;;6.17;97.19;96338.59;5070489;28;19989;-78
2021/10/13 00:07:54;;;;;;;;;;;;;;;6.05;97.85;96344.44;5070331;28;19932;-78
2021/10/13 00:10:19;;;;;;;;;;;;;;;6.04;98.42;96348.06;5070484;28;19921;-78
2021/10/13 00:12:48;;;;;;;;;;;;;;;6.08;99.57;96345.03;5070452;28;19967;-78
2021/10/13 00:15:13;;;;;;;;;;;;;;;6.29;96.57;96352.63;5077266;28;19936;-78
2021/10/13 00:17:39;;;;;;;;;;;;;;;6.49;95.23;96352.59;5073550;28;19951;-79
2021/10/13 00:20:08;;;;;;;;;;;;;;;6.57;94.50;96353.16;5051223;28;19924;-79
2021/10/13 00:22:35;;;;;;;;;;;;;;;6.60;92.86;96351.13;5052625;28;19925;-79
2021/10/13 00:25:00;;;;;;;;;;;;;;;6.72;93.24;96360.72;5050869;28;20027;-78
2021/10/13 00:27:26;;;;;;;;;;;;;;;6.69;92.88;96362.97;5070186;28;19924;-78
2021/10/13 00:29:53;;;;;;;;;;;;;;;6.57;92.89;96361.00;5067238;28;19925;-78
2021/10/13 00:32:19;;;;;;;;;;;;;;;6.63;93.81;96356.75;5045713;28;19932;-78
2021/10/13 00:34:44;;;;;;;;;;;;;;;6.66;92.93;96358.16;5062285;28;19925;-78
2021/10/13 00:37:09;;;;;;;;;;;;;;;6.62;92.64;96342.09;5054532;28;19925;-76
2021/10/13 00:39:36;;;;;;;;;;;;;;;6.68;92.57;96353.53;5077402;28;19938;-79
2021/10/13 00:42:02;;;;;;;;;;;;;;;6.80;91.81;96351.88;5070405;28;19928;-78
2021/10/13 00:44:27;;;;;;;;;;;;;;;6.79;92.74;96358.13;5066052;28;19947;-79
2021/10/13 00:46:52;;;;;;;;;;;;;;;6.79;91.83;96360.72;5069163;28;19924;-78
2021/10/13 00:49:20;;;;;;;;;;;;;;;6.81;91.67;96366.53;5051494;28;19924;-78
2021/10/13 00:51:45;;;;;;;;;;;;;;;6.81;92.53;96361.31;5068266;28;19925;-79
2021/10/13 00:54:11;;;;;;;;;;;;;;;6.82;91.90;96362.91;5067349;28;19996;-79
2021/10/13 00:56:38;;;;;;;;;;;;;;;6.91;92.59;96373.94;5048836;28;19924;-79
2021/10/13 00:59:05;;;;;;;;;;;;;;;6.95;92.02;96373.31;5065942;28;19932;-79
2021/10/13 01:01:35;;;;;;;;;;;;;;;6.88;92.17;96372.53;5067829;28;19990;-79
2021/10/13 01:04:11;;;;;;;;;;;;;;;6.93;93.09;96375.31;5052160;28;19940;-79
2021/10/13 01:06:44;;;;;;;;;;;;;;;6.81;92.17;96364.72;5051093;28;19931;-78
2021/10/13 01:09:14;;;;;;;;;;;;;;;6.77;93.43;96365.34;5069031;28;19925;-79
2021/10/13 01:11:49;;;;;;;;;;;;;;;6.73;93.84;96364.16;5070554;28;19925;-79
2021/10/13 01:14:25;;;;;;;;;;;;;;;6.69;94.48;96362.97;5070630;28;19925;-78
2021/10/13 01:16:53;;;;;;;;;;;;;;;6.69;94.97;96361.16;5068873;28;19959;-79
2021/10/13 01:19:23;;;;;;;;;;;;;;;6.73;95.64;96364.97;5071831;28;19967;-80
2021/10/13 01:21:54;;;;;;;;;;;;;;;6.76;95.85;96379.44;5073304;28;19925;-78
2021/10/13 01:24:26;;;;;;;;;;;;;;;6.86;95.20;96373.75;5070279;28;19924;-78
2021/10/13 01:26:59;;;;;;;;;;;;;;;6.88;93.92;96384.81;5069324;28;19968;-78
2021/10/13 01:29:26;;;;;;;;;;;;;;;6.92;93.60;96383.38;5066357;28;19932;-77
2021/10/13 01:32:00;;;;;;;;;;;;;;;6.96;93.86;96393.22;5049588;28;19963;-77
2021/10/13 01:34:27;;;;;;;;;;;;;;;6.97;93.42;96388.78;5050275;28;20311;-78
2021/10/13 01:36:58;;;;;;;;;;;;;;;7.10;92.03;96392.16;5068549;28;20169;-78
2021/10/13 01:39:25;;;;;;;;;;;;;;;7.12;90.91;96399.00;5051411;28;19996;-78
2021/10/13 01:41:51;;;;;;;;;;;;;;;6.97;89.22;96397.44;5070481;28;19925;-79
2021/10/13 01:44:19;;;;;;;;;;;;;;;7.19;87.94;96399.75;5069754;28;19952;-79
2021/10/13 01:46:47;;;;;;;;;;;;;;;7.14;87.17;96410.03;5048903;28;19924;-78
2021/10/13 01:49:13;;;;;;;;;;;;;;;7.05;88.03;96414.72;5068736;28;19960;-79
2021/10/13 01:51:38;;;;;;;;;;;;;;;7.08;88.26;96409.06;5068080;28;19925;-78
2021/10/13 01:54:04;;;;;;;;;;;;;;;7.08;88.81;96412.47;5049668;28;19982;-77
2021/10/13 01:56:30;;;;;;;;;;;;;;;7.04;90.15;96413.91;5066910;28;19936;-77
2021/10/13 01:58:57;;;;;;;;;;;;;;;7.04;90.51;96421.75;5051086;28;19925;-79
2021/10/13 02:01:27;;;;;;;;;;;;;;;7.09;90.94;96427.16;5050259;28;20384;-80
2021/10/13 02:03:55;;;;;;;;;;;;;;;6.99;89.04;96426.00;5068012;28;19925;-79
2021/10/13 02:06:22;;;;;;;;;;;;;;;6.81;89.58;96424.84;5052017;28;19975;-80
2021/10/13 02:08:49;;;;;;;;;;;;;;;6.73;91.00;96422.47;5068964;28;19935;-78
2021/10/13 02:11:15;;;;;;;;;;;;;;;6.65;91.47;96422.69;5068724;28;20301;-78
2021/10/13 02:13:41;;;;;;;;;;;;;;;6.67;91.72;96427.72;5070527;28;19925;-77
2021/10/13 02:16:08;;;;;;;;;;;;;;;6.64;91.91;96435.97;5076006;28;19924;-78
2021/10/13 02:18:34;;;;;;;;;;;;;;;6.54;92.30;96439.81;5077003;28;19912;-78
2021/10/13 02:21:04;;;;;;;;;;;;;;;6.43;92.19;96443.06;5067817;28;19932;-78
2021/10/13 02:23:31;;;;;;;;;;;;;;;6.39;92.97;96447.06;5046274;28;20015;-79
2021/10/13 02:26:00;;;;;;;;;;;;;;;6.32;92.77;96457.53;5067359;28;20381;-78
2021/10/13 02:28:31;;;;;;;;;;;;;;;6.25;92.92;96456.75;5069229;28;19925;-78
2021/10/13 02:30:58;;;;;;;;;;;;;;;6.20;93.45;96458.34;5049377;28;19979;-78
2021/10/13 02:33:27;;;;;;;;;;;;;;;6.20;93.18;96458.34;5067583;28;19943;-78
2021/10/13 02:35:52;;;;;;;;;;;;;;;6.32;91.99;96465.38;5067965;28;19974;-77
2021/10/13 02:38:19;;;;;;;;;;;;;;;6.28;92.48;96460.75;5069208;28;19928;-78
2021/10/13 02:40:47;;;;;;;;;;;;;;;6.32;91.66;96467.97;5070445;28;20060;-80
2021/10/13 02:43:13;;;;;;;;;;;;;;;6.30;91.87;96470.00;5067698;28;19933;-78
2021/10/13 02:45:40;;;;;;;;;;;;;;;6.33;91.22;96476.63;5068753;28;20015;-78
2021/10/13 02:48:11;;;;;;;;;;;;;;;6.27;91.14;96480.03;5067236;28;19924;-78
2021/10/13 02:50:40;;;;;;;;;;;;;;;6.28;91.46;96471.19;5069266;28;19925;-78
2021/10/13 02:53:08;;;;;;;;;;;;;;;6.32;90.97;96477.63;5067527;28;19964;-79
2021/10/13 02:55:37;;;;;;;;;;;;;;;6.28;90.93;96476.41;5067173;28;20012;-78
2021/10/13 02:58:05;;;;;;;;;;;;;;;6.26;90.68;96473.22;5067201;28;19925;-79
2021/10/13 03:00:32;;;;;;;;;;;;;;;6.19;91.77;96473.22;5068239;28;19925;-77
2021/10/13 03:03:00;;;;;;;;;;;;;;;6.15;90.73;96477.25;5067642;28;19929;-78
2021/10/13 03:05:28;;;;;;;;;;;;;;;6.08;91.03;96475.59;5049216;28;19925;-78
2021/10/13 03:07:55;;;;;;;;;;;;;;;5.97;92.55;96475.22;5065904;28;19956;-78
2021/10/13 03:10:22;;;;;;;;;;;;;;;5.89;93.39;96482.41;5068711;28;19982;-78
2021/10/13 03:12:50;;;;;;;;;;;;;;;5.78;93.41;96475.97;5067715;28;19924;-78
2021/10/13 03:15:17;;;;;;;;;;;;;;;5.84;93.39;96482.19;5052724;28;19925;-79
2021/10/13 03:17:44;;;;;;;;;;;;;;;5.75;93.02;96484.19;5070259;28;20403;-79
2021/10/13 03:20:13;;;;;;;;;;;;;;;5.71;93.55;96488.22;5071077;28;19928;-79
2021/10/13 03:22:42;;;;;;;;;;;;;;;5.73;93.30;96494.03;5053699;28;19925;-77
2021/10/13 03:25:07;;;;;;;;;;;;;;;5.67;93.79;96495.63;5070027;28;19925;-79
2021/10/13 03:27:35;;;;;;;;;;;;;;;5.64;93.85;96488.19;5053289;28;19925;-78
2021/10/13 03:30:02;;;;;;;;;;;;;;;5.76;94.89;96483.22;5070875;28;19959;-78
2021/10/13 03:32:27;;;;;;;;;;;;;;;5.77;94.67;96482.19;5065155;28;20023;-77
2021/10/13 03:34:53;;;;;;;;;;;;;;;5.77;94.97;96490.84;5068174;28;19933;-79
2021/10/13 03:37:20;;;;;;;;;;;;;;;5.83;94.54;96494.44;5071330;28;19978;-79
2021/10/13 03:39:46;;;;;;;;;;;;;;;5.90;94.12;96484.81;5071533;28;19932;-79
2021/10/13 03:42:12;;;;;;;;;;;;;;;5.87;94.80;96502.69;5073492;28;19928;-77
2021/10/13 03:44:37;;;;;;;;;;;;;;;5.88;94.54;96505.09;5069652;28;19960;-77
2021/10/13 03:47:04;;;;;;;;;;;;;;;5.91;94.72;96507.34;5069615;28;20349;-77
2021/10/13 03:49:30;;;;;;;;;;;;;;;5.99;93.63;96509.78;5071358;28;19913;-79
2021/10/13 03:51:55;;;;;;;;;;;;;;;5.92;94.42;96518.59;5072061;28;19936;-78
2021/10/13 03:54:23;;;;;;;;;;;;;;;5.98;93.39;96523.03;5070802;28;19949;-76
2021/10/13 03:56:48;;;;;;;;;;;;;;;5.93;92.12;96507.97;5069623;28;19924;-79
2021/10/13 03:59:16;;;;;;;;;;;;;;;5.85;92.62;96521.16;5069703;28;19924;-79
2021/10/13 04:01:42;;;;;;;;;;;;;;;5.84;93.02;96529.19;5052224;28;19925;-78
2021/10/13 04:04:09;;;;;;;;;;;;;;;5.74;93.96;96532.19;5070753;28;19932;-79
2021/10/13 04:06:37;;;;;;;;;;;;;;;5.58;94.80;96533.34;5070893;28;19960;-78
2021/10/13 04:09:04;;;;;;;;;;;;;;;5.64;94.34;96527.31;5071586;28;19925;-78
2021/10/13 04:11:29;;;;;;;;;;;;;;;5.64;94.70;96527.31;5051815;28;19925;-78
2021/10/13 04:13:57;;;;;;;;;;;;;;;5.70;94.89;96536.97;5095413;22;19924;-76
2021/10/13 04:16:22;;;;;;;;;;;;;;;5.71;94.88;96548.25;5095281;28;20315;-74
2021/10/13 04:18:50;;;;;;;;;;;;;;;5.80;94.53;96542.63;5112153;28;19928;-75
2021/10/13 04:21:17;;;;;;;;;;;;;;;5.77;93.41;96543.03;5118782;28;19955;-76
2021/10/13 04:23:42;;;;;;;;;;;;;;;5.79;93.47;96548.06;5101215;28;19924;-75
2021/10/13 04:26:09;;;;;;;;;;;;;;;5.77;93.21;96552.69;5094495;28;19988;-75
2021/10/13 04:28:35;;;;;;;;;;;;;;;5.84;93.04;96557.91;5095801;28;19925;-74
2021/10/13 04:31:00;;;;;;;;;;;;;;;5.77;93.23;96560.50;5095736;28;19931;-75
2021/10/13 04:33:26;;;;;;;;;;;;;;;5.77;94.58;96561.31;5093828;28;19969;-75
2021/10/13 04:35:51;;;;;;;;;;;;;;;5.81;94.83;96569.53;5095706;28;20036;-74
2021/10/13 04:38:20;;;;;;;;;;;;;;;5.76;94.83;96564.94;5095530;28;20353;-75
2021/10/13 04:40:45;;;;;;;;;;;;;;;5.77;94.30;96570.94;5095100;28;19935;-75
2021/10/13 04:43:11;;;;;;;;;;;;;;;5.68;93.91;96567.69;5095335;28;19924;-75
2021/10/13 04:45:36;;;;;;;;;;;;;;;5.83;93.60;96562.31;5093936;28;19963;-75
2021/10/13 04:48:02;;;;;;;;;;;;;;;5.77;93.23;96569.13;5094956;28;19924;-75
2021/10/13 04:50:27;;;;;;;;;;;;;;;5.71;94.09;96572.53;5095226;28;19924;-75
2021/10/13 04:52:52;;;;;;;;;;;;;;;5.68;93.04;96564.28;5095419;28;20392;-75
2021/10/13 04:55:19;;;;;;;;;;;;;;;5.78;93.78;96569.94;5095169;28;19935;-75
2021/10/13 04:57:47;;;;;;;;;;;;;;;5.78;93.03;96569.94;5095031;28;19963;-75
2021/10/13 05:00:12;;;;;;;;;;;;;;;5.69;93.84;96571.09;5095751;28;20411;-75
2021/10/13 05:02:38;;;;;;;;;;;;;;;5.93;93.52;96575.84;5095274;28;19928;-74
2021/10/13 05:05:04;;;;;;;;;;;;;;;5.99;91.70;96577.66;5095068;28;20022;-75
2021/10/13 05:07:29;;;;;;;;;;;;;;;6.05;92.23;96578.69;5095143;28;20033;-75
2021/10/13 05:09:55;;;;;;;;;;;;;;;5.86;92.71;96576.78;5095093;28;20375;-74
2021/10/13 05:12:21;;;;;;;;;;;;;;;5.66;94.30;96580.16;5097704;28;19924;-75
2021/10/13 05:14:47;;;;;;;;;;;;;;;5.60;94.59;96580.94;5101656;28;20390;-75
2021/10/13 05:17:14;;;;;;;;;;;;;;;5.55;95.11;96590.34;5095676;28;19924;-75
2021/10/13 05:19:42;;;;;;;;;;;;;;;5.36;95.15;96582.22;5094729;28;20310;-75
2021/10/13 05:22:08;;;;;;;;;;;;;;;5.37;95.38;96583.81;5094482;28;19924;-75
2021/10/13 05:24:33;;;;;;;;;;;;;;;5.23;95.72;96587.38;5093209;28;19949;-75
2021/10/13 05:26:58;;;;;;;;;;;;;;;5.14;96.43;96593.75;5094061;28;19928;-75
2021/10/13 05:29:25;;;;;;;;;;;;;;;5.15;96.74;96595.34;5093854;28;20018;-75
2021/10/13 05:31:52;;;;;;;;;;;;;;;5.09;97.06;96606.53;5094583;28;19970;-75
2021/10/13 05:34:19;;;;;;;;;;;;;;;5.07;96.97;96609.34;5093541;28;19950;-75
2021/10/13 05:36:47;;;;;;;;;;;;;;;5.02;97.42;96610.91;5093214;28;20027;-75
2021/10/13 05:39:12;;;;;;;;;;;;;;;5.03;96.95;96615.13;5092737;28;19964;-75
2021/10/13 05:41:38;;;;;;;;;;;;;;;5.00;97.12;96618.91;5093460;28;19963;-75
2021/10/13 05:44:05;;;;;;;;;;;;;;;5.18;96.09;96618.44;5094303;28;19931;-75
2021/10/13 05:46:32;;;;;;;;;;;;;;;5.25;95.01;96620.09;5093990;28;19924;-75
2021/10/13 05:48:58;;;;;;;;;;;;;;;5.19;95.00;96625.25;5092843;28;20336;-75
2021/10/13 05:51:25;;;;;;;;;;;;;;;5.02;95.78;96621.34;5093339;28;20449;-75
2021/10/13 05:53:51;;;;;;;;;;;;;;;4.95;96.78;96627.31;5093832;28;19924;-74
2021/10/13 05:56:16;;;;;;;;;;;;;;;4.87;96.68;96634.47;5093766;28;19924;-75
2021/10/13 05:58:41;;;;;;;;;;;;;;;4.74;96.95;96636.00;5094896;28;20495;-76
2021/10/13 06:01:07;;;;;;;;;;;;;;;4.83;96.78;96636.63;5093852;28;19924;-75
2021/10/13 06:03:36;;;;;;;;;;;;;;;4.93;96.16;96644.13;5092027;28;19924;-75
2021/10/13 06:06:02;;;;;;;;;;;;;;;4.90;96.21;96647.94;5094308;28;19931;-75
2021/10/13 06:08:27;;;;;;;;;;;;;;;4.77;95.84;96645.22;5092728;28;19997;-75
2021/10/13 06:10:52;;;;;;;;;;;;;;;4.78;96.00;96652.03;5092903;28;19924;-76
2021/10/13 06:13:18;;;;;;;;;;;;;;;4.67;96.32;96652.53;5093004;28;19927;-75
2021/10/13 06:15:43;;;;;;;;;;;;;;;4.61;95.93;96656.72;5093309;28;19990;-75
2021/10/13 06:18:12;;;;;;;;;;;;;;;4.63;96.36;96656.53;5093247;28;19951;-75
2021/10/13 06:20:38;;;;;;;;;;;;;;;4.56;97.02;96659.06;5094294;28;20277;-75
2021/10/13 06:23:04;;;;;;;;;;;;;;;4.63;98.39;96669.56;5093141;28;19977;-75
2021/10/13 06:25:29;;;;;;;;;;;;;;;4.67;98.71;96670.78;5092204;28;19971;-75
2021/10/13 06:27:55;;;;;;;;;;;;;;;4.66;98.90;96672.59;5093274;28;19978;-75
2021/10/13 06:30:20;;;;;;;;;;;;;;;4.78;98.46;96688.53;5092038;28;19924;-75
2021/10/13 06:32:46;;;;;;;;;;;;;;;4.79;97.70;96687.56;5093443;28;20022;-75
2021/10/13 06:35:11;;;;;;;;;;;;;;;4.95;96.88;96697.72;5093942;28;19935;-75
2021/10/13 06:37:38;;;;;;;;;;;;;;;5.00;97.28;96697.97;5093443;28;19997;-75
2021/10/13 06:40:04;;;;;;;;;;;;;;;5.10;96.12;96702.03;5095967;28;20311;-77
2021/10/13 06:42:29;;;;;;;;;;;;;;;5.18;95.07;96696.69;5099064;28;20639;-75
2021/10/13 06:44:54;;;;;;;;;;;;;;;5.26;94.01;96712.97;5099440;28;20276;-74
2021/10/13 06:47:22;;;;;;;;;;;;;;;5.24;93.37;96714.19;5102419;28;19924;-75
2021/10/13 06:49:48;;;;;;;;;;;;;;;5.39;93.52;96721.91;5101220;28;20193;-75
2021/10/13 06:52:13;;;;;;;;;;;;;;;5.57;93.58;96726.63;5098125;28;19924;-75
2021/10/13 06:54:40;;;;;;;;;;;;;;;5.88;93.09;96732.25;5106919;28;19928;-75
2021/10/13 06:57:08;;;;;;;;;;;;;;;5.95;91.76;96734.91;5119866;28;19991;-74
2021/10/13 06:59:33;;;;;;;;;;;;;;;6.07;90.38;96727.34;5110651;28;19932;-75
2021/10/13 07:01:59;;;;;;;;;;;;;;;6.12;90.39;96736.19;5098024;28;20009;-75
2021/10/13 07:04:24;;;;;;;;;;;;;;;6.30;87.88;96733.06;5097515;28;19924;-75
2021/10/13 07:06:49;;;;;;;;;;;;;;;6.44;87.13;96737.31;5095377;28;19932;-75
2021/10/13 07:09:15;;;;;;;;;;;;;;;6.37;86.55;96733.09;5097643;28;19924;-75
2021/10/13 07:11:44;;;;;;;;;;;;;;;6.69;85.89;96734.19;5097886;28;19924;-75
2021/10/13 07:14:10;;;;;;;;;;;;;;;6.85;84.60;96728.59;5097621;28;20009;-74
2021/10/13 07:16:35;;;;;;;;;;;;;;;6.53;83.79;96725.69;5099729;28;19931;-75
2021/10/13 07:19:01;;;;;;;;;;;;;;;6.70;84.16;96723.53;5103877;28;19960;-76
2021/10/13 07:21:29;;;;;;;;;;;;;;;6.89;84.33;96735.03;5097574;28;20023;-75
2021/10/13 07:23:54;;;;;;;;;;;;;;;6.84;83.76;96735.63;5096523;28;19931;-76
2021/10/13 07:26:20;;;;;;;;;;;;;;;7.37;83.23;96726.97;5094819;28;19927;-75
2021/10/13 07:28:47;;;;;;;;;;;;;;;7.49;81.38;96738.47;5095377;28;20441;-75
2021/10/13 07:31:12;;;;;;;;;;;;;;;7.78;80.95;96739.00;5095638;28;19989;-75
2021/10/13 07:33:40;;;;;;;;;;;;;;;7.76;79.39;96744.47;5095238;28;19924;-75
2021/10/13 07:36:05;;;;;;;;;;;;;;;7.89;80.32;96741.81;5096615;28;20298;-74
2021/10/13 07:38:31;;;;;;;;;;;;;;;7.77;79.49;96732.97;5096774;28;19924;-75
2021/10/13 07:40:56;;;;;;;;;;;;;;;7.66;80.24;96740.66;5096735;28;19931;-75
2021/10/13 07:43:22;;;;;;;;;;;;;;;7.60;81.26;96743.06;5096562;28;19931;-75
2021/10/13 07:45:51;;;;;;;;;;;;;;;7.68;80.17;96749.91;5096946;28;19963;-75
2021/10/13 07:48:16;;;;;;;;;;;;;;;7.50;82.68;96752.34;5100829;28;20304;-74
2021/10/13 07:50:43;;;;;;;;;;;;;;;7.30;82.33;96753.16;5116877;28;19931;-75
2021/10/13 07:53:08;;;;;;;;;;;;;;;7.32;81.70;96751.16;5115755;28;19924;-75
2021/10/13 07:55:34;;;;;;;;;;;;;;;7.24;83.11;96758.38;5117968;28;19950;-75
2021/10/13 07:58:00;;;;;;;;;;;;;;;7.25;83.89;96767.84;5103157;28;19928;-76
2021/10/13 08:00:25;;;;;;;;;;;;;;;7.24;83.24;96763.63;5095868;28;20281;-75
2021/10/13 08:02:52;;;;;;;;;;;;;;;7.18;83.66;96770.47;5096407;28;19928;-75
2021/10/13 08:05:18;;;;;;;;;;;;;;;7.31;83.52;96767.84;5095973;28;19924;-75
2021/10/13 08:07:43;;;;;;;;;;;;;;;7.58;82.17;96765.22;5095541;28;19985;-75
2021/10/13 08:10:09;;;;;;;;;;;;;;;7.50;82.70;96768.06;5095897;28;19924;-75
2021/10/13 08:12:34;;;;;;;;;;;;;;;7.23;83.05;96775.91;5095770;28;20394;-75
2021/10/13 08:15:00;;;;;;;;;;;;;;;7.47;83.13;96779.72;5095599;28;20392;-75
2021/10/13 08:17:25;;;;;;;;;;;;;;;7.47;81.66;96787.56;5095863;28;19924;-75
2021/10/13 08:19:52;;;;;;;;;;;;;;;7.77;80.98;96780.13;5095852;28;19924;-75
2021/10/13 08:22:21;;;;;;;;;;;;;;;7.95;78.21;96779.47;5095824;28;19924;-75
2021/10/13 08:24:47;;;;;;;;;;;;;;;8.36;78.04;96781.81;5095156;28;19983;-75
2021/10/13 08:27:12;;;;;;;;;;;;;;;8.73;75.82;96778.63;5095703;28;20368;-77
2021/10/13 08:29:37;;;;;;;;;;;;;;;8.90;71.74;96787.63;5095988;28;20020;-76
2021/10/13 08:32:04;;;;;;;;;;;;;;;8.83;71.37;96786.88;5095949;28;20392;-75
2021/10/13 08:34:30;;;;;;;;;;;;;;;8.39;72.64;96780.56;5095283;28;19959;-75
2021/10/13 08:36:57;;;;;;;;;;;;;;;8.09;72.99;96788.91;5100701;28;19931;-75
2021/10/13 08:39:25;;;;;;;;;;;;;;;7.86;74.41;96784.13;5097930;28;20036;-76
2021/10/13 08:41:50;;;;;;;;;;;;;;;8.01;74.72;96783.88;5096443;28;20295;-75
2021/10/13 08:44:16;;;;;;;;;;;;;;;8.02;74.25;96784.72;5101933;28;19924;-75
2021/10/13 08:46:42;;;;;;;;;;;;;;;8.33;71.83;96787.41;5106464;28;19995;-75
2021/10/13 08:49:07;;;;;;;;;;;;;;;8.59;72.46;96783.94;5112071;28;20315;-75
2021/10/13 08:51:34;;;;;;;;;;;;;;;9.13;69.86;96779.19;5112302;28;19924;-75
2021/10/13 08:54:00;;;;;;;;;;;;;;;9.17;70.55;96775.13;5112472;28;20007;-74
2021/10/13 08:56:26;;;;;;;;;;;;;;;9.28;69.83;96782.31;5100606;28;19924;-77
2021/10/13 08:58:51;;;;;;;;;;;;;;;9.03;68.38;96779.66;5095384;28;19931;-75
2021/10/13 09:01:16;;;;;;;;;;;;;;;9.06;70.03;96779.25;5095930;28;19954;-76
2021/10/13 09:03:44;;;;;;;;;;;;;;;9.03;69.34;96786.72;5095288;28;19979;-76
2021/10/13 09:06:19;;;;;;;;;;;;;;;8.89;68.87;96789.44;5094331;28;20283;-76
2021/10/13 09:08:59;;;;;;;;;;;;;;;8.96;67.81;96794.66;5095861;28;20264;-75
2021/10/13 09:11:37;;;;;;;;;;;;;;;9.07;67.42;96787.91;5095286;28;20334;-76
2021/10/13 09:14:05;;;;;;;;;;;;;;;9.26;68.22;96780.94;5095248;28;19935;-76
2021/10/13 09:16:43;;;;;;;;;;;;;;;9.37;66.61;96793.38;5095466;28;20011;-75
2021/10/13 09:19:09;;;;;;;;;;;;;;;9.86;65.34;96791.75;5093853;28;19928;-75
2021/10/13 09:21:49;;;;;;;;;;;;;;;10.23;65.00;96793.44;5094918;28;19932;-77
2021/10/13 09:24:15;;;;;;;;;;;;;;;10.60;62.33;96796.06;5091821;28;19928;-76
2021/10/13 09:26:41;;;;;;;;;;;;;;;10.69;63.56;96794.69;5095160;28;19928;-76
2021/10/13 09:29:07;;;;;;;;;;;;;;;10.94;61.47;96786.69;5093517;28;19955;-75
2021/10/13 09:31:33;;;;;;;;;;;;;;;10.59;61.49;96783.09;5095105;28;19931;-77
2021/10/13 09:33:59;;;;;;;;;;;;;;;10.49;63.39;96794.13;5095540;28;19924;-76
2021/10/13 09:36:33;;;;;;;;;;;;;;;10.21;62.54;96798.06;5102712;28;19924;-75
2021/10/13 09:39:05;;;;;;;;;;;;;;;9.96;63.50;96794.69;5114539;28;19912;-74
2021/10/13 09:41:31;;;;;;;;;;;;;;;9.70;63.49;96793.13;5109184;28;19959;-74
2021/10/13 09:44:11;;;;;;;;;;;;;;;9.82;62.08;96793.19;5096263;28;19981;-75
2021/10/13 09:46:36;;;;;;;;;;;;;;;9.52;66.12;96791.22;5093991;28;20388;-77
2021/10/13 09:49:04;;;;;;;;;;;;;;;9.85;64.96;96796.22;5096179;28;19928;-75
2021/10/13 09:51:35;;;;;;;;;;;;;;;9.85;65.04;96792.78;5094768;28;19928;-76
2021/10/13 09:54:05;;;;;;;;;;;;;;;9.99;65.03;96799.50;5094300;28;19982;-75
2021/10/13 09:56:32;;;;;;;;;;;;;;;10.10;64.27;96800.59;5094980;28;20067;-76
2021/10/13 09:59:15;;;;;;;;;;;;;;;10.21;60.89;96802.50;5095262;28;19939;-76
2021/10/13 10:01:44;;;;;;;;;;;;;;;10.22;60.71;96804.94;5094493;28;19969;-76
2021/10/13 10:04:14;;;;;;;;;;;;;;;10.02;60.49;96804.34;5094161;28;20217;-76
2021/10/13 10:06:40;;;;;;;;;;;;;;;10.20;60.26;96806.97;5094263;28;19939;-76
2021/10/13 10:09:08;;;;;;;;;;;;;;;10.17;61.69;96802.16;5094233;28;19959;-75
2021/10/13 10:11:35;;;;;;;;;;;;;;;10.39;59.85;96815.72;5094984;28;19927;-75
2021/10/13 10:14:01;;;;;;;;;;;;;;;10.44;60.44;96801.91;5106211;22;20079;-77
2021/10/13 10:16:28;;;;;;;;;;;;;;;10.82;58.70;96808.75;5108311;28;19924;-78
2021/10/13 10:19:15;;;;;;;;;;;;;;;10.73;60.89;96813.50;5107080;28;19924;-78
2021/10/13 10:21:49;;;;;;;;;;;;;;;10.94;58.75;96814.84;5108594;28;19936;-79
2021/10/13 10:24:22;;;;;;;;;;;;;;;10.57;58.51;96807.00;5110059;28;19924;-78
2021/10/13 10:26:48;;;;;;;;;;;;;;;10.64;58.17;96812.19;5116521;28;20165;-77
2021/10/13 10:29:15;;;;;;;;;;;;;;;10.59;59.63;96809.41;5112691;28;19924;-77
2021/10/13 10:31:41;;;;;;;;;;;;;;;10.61;59.67;96805.53;5106762;28;19960;-78
2021/10/13 10:34:10;;;;;;;;;;;;;;;10.51;60.11;96808.69;5105117;28;19924;-78
2021/10/13 10:37:05;;;;;;;;;;;;;;;10.67;61.08;96809.13;5109423;28;19924;-79
2021/10/13 10:39:46;;;;;;;;;;;;;;;10.76;61.68;96821.75;5107370;28;20307;-79
2021/10/13 10:42:11;;;;;;;;;;;;;;;10.87;60.59;96806.22;5108567;28;19947;-78
2021/10/13 10:44:47;;;;;;;;;;;;;;;10.82;58.18;96808.75;5106231;28;19999;-77
2021/10/13 10:47:14;;;;;;;;;;;;;;;10.74;55.99;96804.56;5108336;28;19935;-79
2021/10/13 10:49:57;;;;;;;;;;;;;;;10.87;55.24;96804.41;5107268;28;19928;-78
2021/10/13 10:52:25;;;;;;;;;;;;;;;10.74;55.01;96805.38;5106155;28;19925;-80
2021/10/13 10:54:51;;;;;;;;;;;;;;;11.02;55.11;96793.47;5107491;28;19924;-78
2021/10/13 10:57:28;;;;;;;;;;;;;;;11.57;53.12;96795.91;5107876;28;19924;-79
2021/10/13 10:59:54;;;;;;;;;;;;;;;11.56;52.84;96795.06;5108439;28;19935;-79
2021/10/13 11:02:21;;;;;;;;;;;;;;;11.74;53.25;96796.84;5107687;28;19924;-79
2021/10/13 11:04:59;;;;;;;;;;;;;;;11.39;53.77;96793.34;5104612;28;19946;-80
2021/10/13 11:07:26;;;;;;;;;;;;;;;11.27;54.87;96795.94;5106980;28;20358;-78
2021/10/13 11:09:57;;;;;;;;;;;;;;;11.15;52.77;96798.56;5107760;28;20417;-79
2021/10/13 11:12:24;;;;;;;;;;;;;;;11.07;51.01;96793.59;5104706;28;19956;-79
2021/10/13 11:15:05;;;;;;;;;;;;;;;11.34;50.44;96801.91;5105805;28;19924;-78
2021/10/13 11:17:33;;;;;;;;;;;;;;;11.09;52.51;96798.66;5105113;28;20344;-77
2021/10/13 11:20:05;;;;;;;;;;;;;;;10.50;55.32;96801.03;5108478;28;19978;-79
2021/10/13 11:22:32;;;;;;;;;;;;;;;10.47;54.95;96804.09;5106971;28;19924;-79
2021/10/13 11:24:57;;;;;;;;;;;;;;;10.62;56.04;96786.09;5105855;28;19962;-78
2021/10/13 11:27:24;;;;;;;;;;;;;;;10.55;55.07;96795.91;5105888;28;19944;-78
2021/10/13 11:29:50;;;;;;;;;;;;;;;10.69;54.55;96797.34;5107440;28;19963;-78
2021/10/13 11:32:18;;;;;;;;;;;;;;;10.84;54.35;96785.63;5106462;28;19925;-80
2021/10/13 11:34:55;;;;;;;;;;;;;;;11.29;53.73;96797.31;5106478;28;19982;-79
2021/10/13 11:37:23;;;;;;;;;;;;;;;11.68;53.10;96786.41;5112136;28;19924;-77
2021/10/13 11:39:52;;;;;;;;;;;;;;;11.78;51.21;96781.34;5111186;28;20253;-79
2021/10/13 11:42:17;;;;;;;;;;;;;;;11.84;52.49;96788.41;5109357;28;19924;-80
2021/10/13 11:44:47;;;;;;;;;;;;;;;11.89;51.99;96783.22;5110377;28;20253;-78
2021/10/13 11:47:12;;;;;;;;;;;;;;;11.86;52.81;96786.31;5108500;28;19924;-80
2021/10/13 11:49:54;;;;;;;;;;;;;;;11.46;53.94;96788.75;5110208;28;19924;-79
2021/10/13 11:52:20;;;;;;;;;;;;;;;11.34;53.95;96795.84;5110709;28;19935;-79
2021/10/13 11:54:45;;;;;;;;;;;;;;;11.30;50.90;96791.03;5110910;28;19924;-79
2021/10/13 11:57:14;;;;;;;;;;;;;;;11.25;50.44;96788.28;5108548;28;19912;-79
2021/10/13 11:59:39;;;;;;;;;;;;;;;11.18;51.05;96789.41;5111196;28;19931;-78
2021/10/13 12:02:11;;;;;;;;;;;;;;;11.18;53.03;96786.75;5112334;28;20350;-78
2021/10/13 12:04:43;;;;;;;;;;;;;;;11.63;48.74;96792.38;5111025;28;19924;-78
2021/10/13 12:07:16;;;;;;;;;;;;;;;11.61;49.70;96786.50;5110780;28;19936;-77
2021/10/13 12:09:45;;;;;;;;;;;;;;;12.21;48.84;96785.47;5108003;28;19924;-79
2021/10/13 12:12:11;;;;;;;;;;;;;;;12.00;48.35;96786.88;5108568;28;19943;-77
2021/10/13 12:14:38;;;;;;;;;;;;;;;11.42;50.04;96787.63;5111390;28;20152;-78
2021/10/13 12:17:03;;;;;;;;;;;;;;;11.68;50.47;96781.13;5110726;28;20023;-79
2021/10/13 12:19:40;;;;;;;;;;;;;;;11.82;48.56;96785.97;5111511;28;19928;-79
2021/10/13 12:22:06;;;;;;;;;;;;;;;11.77;50.78;96793.72;5110418;28;19925;-79
2021/10/13 12:24:33;;;;;;;;;;;;;;;11.79;51.68;96796.94;5109729;28;19938;-78
2021/10/13 12:27:01;;;;;;;;;;;;;;;11.19;53.55;96791.00;5109249;28;20003;-79
2021/10/13 12:29:37;;;;;;;;;;;;;;;11.29;56.04;96794.69;5117735;28;19923;-78
2021/10/13 12:32:14;;;;;;;;;;;;;;;11.41;57.05;96786.84;5118457;28;19931;-78
2021/10/13 12:34:40;;;;;;;;;;;;;;;11.04;59.22;96786.16;5113432;28;19952;-78
2021/10/13 12:37:07;;;;;;;;;;;;;;;11.10;58.80;96789.72;5118702;28;19912;-76
2021/10/13 12:39:35;;;;;;;;;;;;;;;11.05;58.45;96798.28;5119602;28;19956;-77
2021/10/13 12:42:01;;;;;;;;;;;;;;;10.87;56.84;96787.78;5109477;28;19928;-78
2021/10/13 12:44:28;;;;;;;;;;;;;;;10.68;56.12;96798.38;5106385;28;19924;-80
2021/10/13 12:46:55;;;;;;;;;;;;;;;10.51;57.28;96802.63;5103339;28;20493;-77
2021/10/13 12:49:23;;;;;;;;;;;;;;;10.59;57.34;96794.41;5108300;28;19947;-78
2021/10/13 12:51:50;;;;;;;;;;;;;;;10.64;58.03;96802.47;5107111;28;20368;-77
2021/10/13 12:54:16;;;;;;;;;;;;;;;10.57;57.38;96800.94;5109040;28;19976;-80
2021/10/13 12:56:41;;;;;;;;;;;;;;;10.40;58.51;96798.91;5107458;28;19931;-77