Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;16.00;14.50;;;;;;;19.10;100.00;-18275.25;5074341;28;20184;-61
2023/06/16 00:03:05;;;;;;;15.70;14.27;;;;;;;19.09;100.00;-18275.03;5074105;28;20279;-60
2023/06/16 00:05:34;;;;;;;15.97;14.33;;;;;;;18.77;100.00;-18267.25;5074100;28;20188;-62
2023/06/16 00:08:03;;;;;;;17.33;14.17;;;;;;;18.77;100.00;-18267.38;5074203;28;20193;-61
2023/06/16 00:10:30;;;;;;;14.30;13.13;;;;;;;18.64;100.00;-18264.28;5074050;28;20185;-62
2023/06/16 00:12:57;;;;;;;15.10;12.87;;;;;;;18.60;100.00;-18263.31;5073961;28;20195;-60
2023/06/16 00:15:25;;;;;;;13.17;11.97;;;;;;;18.76;100.00;-18267.03;5073818;28;20188;-61
2023/06/16 00:17:56;;;;;;;15.30;14.00;;;;;;;18.86;100.00;-18269.41;5073822;28;20258;-61
2023/06/16 00:20:25;;;;;;;14.80;13.00;;;;;;;18.81;100.00;-18268.22;5073847;28;20199;-60
2023/06/16 00:22:54;;;;;;;15.67;14.00;;;;;;;18.75;100.00;-18266.78;5073901;28;20656;-61
2023/06/16 00:25:21;;;;;;;14.57;13.40;;;;;;;18.76;100.00;-18267.03;5073816;28;20571;-65
2023/06/16 00:27:48;;;;;;;14.97;13.60;;;;;;;18.84;100.00;-18269.06;5073925;28;20181;-62
2023/06/16 00:30:15;;;;;;;13.20;12.30;;;;;;;18.76;100.00;-18267.03;5073666;28;20191;-62
2023/06/16 00:32:42;;;;;;;15.83;13.77;;;;;;;18.97;100.00;-18272.03;5073667;28;20191;-62
2023/06/16 00:35:11;;;;;;;14.60;13.10;;;;;;;18.96;100.00;-18271.81;5073594;28;20181;-62
2023/06/16 00:37:38;;;;;;;14.50;13.17;;;;;;;18.93;100.00;-18271.22;5073398;28;20216;-61
2023/06/16 00:40:06;;;;;;;15.17;13.17;;;;;;;18.93;100.00;-18271.22;5073482;28;20184;-61
2023/06/16 00:42:33;;;;;;;14.03;12.77;;;;;;;18.93;100.00;-18271.22;5073482;28;20177;-61
2023/06/16 00:45:00;;;;;;;13.70;12.43;;;;;;;18.85;100.00;-18269.19;5073652;28;20589;-62
2023/06/16 00:47:27;;;;;;;13.43;12.27;;;;;;;18.81;100.00;-18268.22;5074065;28;20189;-62
2023/06/16 00:49:54;;;;;;;14.10;12.80;;;;;;;18.83;100.00;-18268.81;5073549;28;20300;-61
2023/06/16 00:52:26;;;;;;;12.50;11.60;;;;;;;18.81;100.00;-18268.22;5073320;28;20189;-61
2023/06/16 00:54:55;;;;;;;13.17;11.83;;;;;;;18.63;100.00;-18264.16;5072798;28;20189;-62
2023/06/16 00:57:22;;;;;;;12.53;11.63;;;;;;;18.71;100.00;-18266.06;5073063;28;20296;-61
2023/06/16 00:59:49;;;;;;;13.97;12.70;;;;;;;18.45;100.00;-18259.72;5073072;28;20563;-61
2023/06/16 01:02:16;;;;;;;14.30;12.87;;;;;;;18.28;100.00;-18255.78;5073029;28;20196;-63
2023/06/16 01:04:43;;;;;;;14.30;13.23;;;;;;;18.16;100.00;-18252.91;5072995;28;20184;-62
2023/06/16 01:07:14;;;;;;;15.37;13.87;;;;;;;18.12;100.00;-18251.97;5073239;28;20635;-61
2023/06/16 01:09:49;;;;;;;14.03;12.83;;;;;;;18.25;100.00;-18255.06;5073306;28;20196;-61
2023/06/16 01:12:26;;;;;;;14.43;13.07;;;;;;;18.27;100.00;-18255.66;5073170;28;20585;-61
2023/06/16 01:15:00;;;;;;;18.20;16.33;;;;;;;18.04;100.00;-18250.03;5073267;28;20197;-61
2023/06/16 01:17:30;;;;;;;19.87;18.00;;;;;;;18.44;100.00;-18259.63;5072702;28;20290;-61
2023/06/16 01:20:07;;;;;;;28.97;21.87;;;;;;;18.54;100.00;-18261.88;5073023;28;20663;-62
2023/06/16 01:22:59;;;;;;;31.13;23.43;;;;;;;18.67;100.00;-18265.00;5071416;28;20765;-62
2023/06/16 01:25:30;;;;;;;17.07;15.63;;;;;;;18.74;100.00;-18266.53;5072537;28;20672;-62
2023/06/16 01:28:00;;;;;;;16.70;15.17;;;;;;;18.79;100.00;-18267.88;5072550;28;20184;-62
2023/06/16 01:30:30;;;;;;;19.17;16.10;;;;;;;18.77;100.00;-18267.25;5072432;28;20617;-61
2023/06/16 01:32:58;;;;;;;15.47;13.90;;;;;;;18.77;100.00;-18267.25;5072730;28;20581;-61
2023/06/16 01:35:27;;;;;;;15.93;14.17;;;;;;;18.61;100.00;-18261.78;5072622;28;20181;-62
2023/06/16 01:37:56;;;;;;;16.37;14.70;;;;;;;18.48;100.00;-18258.56;5072608;28;20209;-61
2023/06/16 01:40:25;;;;;;;16.07;14.40;;;;;;;18.48;100.00;-18260.56;5072209;28;20188;-61
2023/06/16 01:42:56;;;;;;;15.90;14.07;;;;;;;18.35;100.00;-18257.47;5072258;28;20199;-60
2023/06/16 01:45:24;;;;;;;16.33;14.73;;;;;;;18.36;100.00;-18257.69;5072434;28;20185;-62
2023/06/16 01:47:51;;;;;;;16.13;14.50;;;;;;;18.36;100.00;-18257.69;5072455;28;20598;-61
2023/06/16 01:50:19;;;;;;;16.97;15.13;;;;;;;18.14;100.00;-18252.44;5070937;28;20185;-61
2023/06/16 01:52:46;;;;;;;15.50;14.20;;;;;;;18.05;100.00;-18250.28;5072159;28;20188;-61
2023/06/16 01:55:12;;;;;;;16.00;14.53;;;;;;;18.09;100.00;-18251.25;5072374;28;20216;-62
2023/06/16 01:57:39;;;;;;;20.13;15.77;;;;;;;17.88;100.00;-18246.22;5071983;28;20201;-61
2023/06/16 02:00:16;;;;;;;15.93;14.67;;;;;;;17.91;100.00;-18247.06;5072213;28;20615;-61
2023/06/16 02:02:46;;;;;;;23.17;15.90;;;;;;;17.94;100.00;-18247.78;5071943;28;20275;-61
2023/06/16 02:05:17;;;;;;;17.47;15.73;;;;;;;17.83;100.00;-18245.16;5072975;28;20288;-61
2023/06/16 02:07:47;;;;;;;16.37;14.67;;;;;;;18.03;100.00;-18249.94;5070274;28;20202;-61
2023/06/16 02:10:15;;;;;;;20.37;15.77;;;;;;;18.16;100.00;-18252.91;5071857;28;20216;-61
2023/06/16 02:12:42;;;;;;;19.43;15.97;;;;;;;18.24;100.00;-18254.84;5072155;28;20192;-62
2023/06/16 02:15:12;;;;;;;17.97;16.37;;;;;;;18.26;100.00;-18255.31;5072476;28;20234;-61
2023/06/16 02:17:44;;;;;;;19.63;16.73;;;;;;;18.37;100.00;-18257.94;5071609;28;20212;-62
2023/06/16 02:20:11;;;;;;;18.93;15.90;;;;;;;18.37;100.00;-18257.81;5071596;28;20193;-61
2023/06/16 02:22:39;;;;;;;16.87;15.47;;;;;;;18.41;100.00;-18258.91;5071741;28;20228;-61
2023/06/16 02:25:06;;;;;;;21.10;15.50;;;;;;;18.44;100.00;-18259.63;5071944;28;20215;-62
2023/06/16 02:27:35;;;;;;;17.00;15.27;;;;;;;18.46;100.00;-18260.09;5071528;28;20180;-62
2023/06/16 02:30:02;;;;;;;18.23;16.53;;;;;;;18.39;100.00;-18258.41;5071476;28;20185;-61
2023/06/16 02:32:30;;;;;;;17.77;15.87;;;;;;;18.18;100.00;-18253.50;5071719;28;20201;-61
2023/06/16 02:34:58;;;;;;;22.43;17.43;;;;;;;17.88;100.00;-18246.22;5071787;28;20185;-61
2023/06/16 02:37:25;;;;;;;20.07;16.30;;;;;;;17.90;100.00;-18246.69;5071731;28;20606;-62
2023/06/16 02:39:52;;;;;;;24.00;16.13;;;;;;;17.89;100.00;-18246.59;5071436;28;20193;-61
2023/06/16 02:42:19;;;;;;;18.37;15.53;;;;;;;17.96;100.00;-18248.13;5071686;28;20195;-62
2023/06/16 02:44:46;;;;;;;17.17;15.30;;;;;;;18.10;100.00;-18251.47;5071432;28;20195;-62
2023/06/16 02:47:13;;;;;;;22.00;16.23;;;;;;;18.20;100.00;-18253.88;5071282;28;20645;-61
2023/06/16 02:49:42;;;;;;;19.63;16.57;;;;;;;18.36;100.00;-18257.69;5072256;28;20216;-61
2023/06/16 02:52:10;;;;;;;19.30;17.33;;;;;;;18.28;100.00;-18255.78;5071352;28;20185;-60
2023/06/16 02:54:37;;;;;;;27.07;20.17;;;;;;;18.37;100.00;-18256.06;5071389;28;20185;-61
2023/06/16 02:57:05;;;;;;;27.07;17.97;;;;;;;18.36;100.00;-18255.81;5071296;28;20191;-62
2023/06/16 02:59:31;;;;;;;25.60;16.83;;;;;;;18.44;100.00;-18259.63;5071259;28;20205;-61
2023/06/16 03:01:58;;;;;;;16.43;14.40;;;;;;;18.56;100.00;-18262.47;5071179;28;20183;-61
2023/06/16 03:04:25;;;;;;;16.67;14.93;;;;;;;18.79;100.00;-18267.88;5071228;28;20181;-61
2023/06/16 03:06:57;;;;;;;21.13;14.50;;;;;;;18.82;100.00;-18268.47;5071111;28;20207;-60
2023/06/16 03:09:25;;;;;;;24.83;14.57;;;;;;;18.87;100.00;-18269.78;5071120;28;20246;-61
2023/06/16 03:11:52;;;;;;;20.90;14.60;;;;;;;18.91;100.00;-18270.59;5071417;28;20681;-61
2023/06/16 03:14:19;;;;;;;18.23;15.43;;;;;;;18.86;100.00;-18269.53;5071385;28;20200;-61
2023/06/16 03:16:47;;;;;;;18.73;14.73;;;;;;;19.09;100.00;-18274.91;5071056;28;20181;-60
2023/06/16 03:19:15;;;;;;;14.90;13.50;;;;;;;19.21;100.00;-18277.66;5075542;28;20633;-61
2023/06/16 03:21:42;;;;;;;14.70;13.27;;;;;;;19.43;100.00;-18282.91;5073836;28;20208;-62
2023/06/16 03:24:10;;;;;;;22.57;14.57;;;;;;;19.48;100.00;-18284.22;5074744;28;20232;-62
2023/06/16 03:26:37;;;;;;;16.17;14.10;;;;;;;19.58;100.00;-18286.63;5075089;28;20664;-62
2023/06/16 03:29:05;;;;;;;23.23;14.60;;;;;;;19.60;100.00;-18287.09;5075016;28;20567;-61
2023/06/16 03:31:32;;;;;;;28.93;15.77;;;;;;;19.76;100.00;-18290.66;5074948;28;20554;-61
2023/06/16 03:33:59;;;;;;;22.97;16.17;;;;;;;19.91;100.00;-18294.25;5075135;28;20192;-62
2023/06/16 03:36:27;;;;;;;22.90;15.83;;;;;;;20.04;100.00;-18297.34;5075510;28;20246;-62
2023/06/16 03:38:54;;;;;;;23.33;16.37;;;;;;;20.17;100.00;-18300.44;5074547;28;20201;-61
2023/06/16 03:41:23;;;;;;;17.50;15.83;;;;;;;20.22;100.00;-18301.63;5074882;28;20189;-62
2023/06/16 03:43:50;;;;;;;28.30;15.93;;;;;;;20.30;100.00;-18303.44;5074859;28;20259;-62
2023/06/16 03:46:16;;;;;;;33.63;17.63;;;;;;;20.29;100.00;-18303.31;5075111;28;20223;-61
2023/06/16 03:48:43;;;;;;;38.73;18.43;;;;;;;20.35;100.00;-17980.09;5074814;28;20181;-61
2023/06/16 03:51:10;;;;;;;27.50;16.77;;;;;;;20.47;100.00;-18305.72;5074376;28;20279;-61
2023/06/16 03:53:37;;;;;;;37.07;18.70;;;;;;;20.61;100.00;-17017.13;5074454;28;20185;-61
2023/06/16 03:56:04;;;;;;;27.90;18.40;;;;;;;20.70;100.00;-11522.41;5074694;28;20568;-62
2023/06/16 03:58:32;;;;;;;29.83;17.43;;;;;;;20.56;100.00;-7959.81;5074535;28;20582;-61
2023/06/16 04:01:00;;;;;;;31.50;17.40;;;;;;;20.87;100.00;-6989.78;5074296;28;20192;-61
2023/06/16 04:03:27;;;;;;;26.13;17.70;;;;;;;20.93;100.00;-5044.50;5074729;28;20185;-61
2023/06/16 04:05:54;;;;;;;35.50;17.27;;;;;;;21.04;100.00;-4395.88;5074137;28;20181;-61
2023/06/16 04:08:21;;;;;;;26.70;18.13;;;;;;;21.11;100.00;-2772.94;5074120;28;20192;-61
2023/06/16 04:10:48;;;;;;;22.80;18.40;;;;;;;21.37;100.00;152.06;5074283;28;20195;-63
2023/06/16 04:13:15;;;;;;;29.27;18.10;;;;;;;21.53;100.00;478.13;5074696;28;20261;-62
2023/06/16 04:15:43;;;;;;;26.33;17.38;;;;;;;21.62;100.00;4384.25;5074437;28;20188;-61
2023/06/16 04:18:10;;;;;;;22.53;17.37;;;;;;;21.86;100.00;7646.84;5073922;28;20217;-61
2023/06/16 04:20:37;;;;;;;29.85;17.70;;;;;;;22.12;100.00;11568.66;5073923;28;20188;-62
2023/06/16 04:23:03;;;;;;;21.87;17.63;;;;;;;22.47;100.00;21067.97;5073836;28;20286;-63
2023/06/16 04:25:30;;;;;;;19.40;16.65;;;;;;;22.54;100.00;25662.91;5074193;28;20188;-61
2023/06/16 04:27:59;;;;;;;20.58;16.92;;;;;;;22.88;100.00;27321.44;5073843;28;20515;-62
2023/06/16 04:30:30;;;;;;;22.30;16.20;;;;;;;23.16;100.00;34245.84;5072941;28;20185;-62
2023/06/16 04:33:02;;;;;;;25.08;17.23;;;;;;;23.53;100.00;44170.50;5073689;28;20189;-62
2023/06/16 04:35:31;;;;;;;24.95;16.90;;;;;;;23.34;100.00;56074.34;5074144;28;20673;-62
2023/06/16 04:37:58;;;;;;;23.98;16.33;;;;;;;23.69;100.00;68407.66;5073502;28;20189;-62
2023/06/16 04:40:25;;;;;;;19.67;15.30;;;;;;;23.94;100.00;70102.50;5073848;28;20188;-62
2023/06/16 04:42:52;;;;;;;20.10;15.65;;;;;;;23.84;100.00;58445.88;5073820;28;20192;-62
2023/06/16 04:45:21;;;;;;;18.38;14.95;;;;;;;24.01;100.00;54479.00;5073539;28;20280;-62
2023/06/16 04:47:50;;;;;;;20.15;16.23;;;;;;;23.99;100.00;48509.00;5073368;28;20205;-62
2023/06/16 04:50:18;;;;;;;15.05;13.68;;;;;;;23.94;100.00;52150.13;5073331;28;20263;-61
2023/06/16 04:52:47;;;;;;;16.30;13.10;;;;;;;23.73;100.00;55116.16;5073470;28;20181;-62
2023/06/16 04:55:16;;;;;;;20.60;13.95;;;;;;;24.16;100.00;60139.97;5073595;28;20539;-61
2023/06/16 04:57:44;;;;;;;16.55;15.07;;;;;;;24.17;100.00;64798.34;5072171;28;20188;-61
2023/06/16 05:00:12;;;;;;;16.08;14.32;;;;;;;24.38;100.00;70821.72;5073290;28;20282;-62
2023/06/16 05:02:38;;;;;;;17.17;13.63;;;;;;;24.57;100.00;86230.88;5073270;28;20682;-62
2023/06/16 05:05:06;;;;;;;13.18;12.15;;;;;;;24.18;100.00;69463.75;5073040;28;20180;-62
2023/06/16 05:07:36;;;;;;;12.63;11.38;;;;;;;23.68;100.00;50801.69;5073335;28;20220;-61
2023/06/16 05:10:04;;;;;;;8.50;7.80;;;;;;;23.97;100.00;85475.06;5073162;28;20216;-62
2023/06/16 05:12:32;;;;;;;7.20;6.63;;;;;;;24.05;100.00;119137.84;5072858;28;20217;-62
2023/06/16 05:14:59;;;;;;;7.72;7.18;;;;;;;24.35;100.00;121227.41;5073344;28;20605;-62
2023/06/16 05:17:26;;;;;;;7.40;6.88;;;;;;;24.51;100.00;148256.69;5072771;28;20189;-62
2023/06/16 05:19:53;;;;;;;7.10;6.60;;;;;;;24.27;100.00;118841.72;5072636;28;20286;-61
2023/06/16 05:22:23;;;;;;;8.38;7.53;;;;;;;24.57;100.00;124660.06;5072324;28;20227;-64
2023/06/16 05:24:55;;;;;;;7.93;7.32;;;;;;;24.81;100.00;149167.53;5072458;28;20272;-64
2023/06/16 05:27:23;;;;;;;7.53;7.05;;;;;;;24.41;100.00;152062.13;5072749;28;20244;-64
2023/06/16 05:29:51;;;;;;;8.18;7.70;;;;;;;24.31;100.00;152151.34;5072664;28;20279;-66
2023/06/16 05:32:19;;;;;;;14.40;8.55;;;;;;;24.30;100.00;119524.25;5072387;28;20189;-63
2023/06/16 05:34:47;;;;;;;10.95;7.68;;;;;;;24.30;100.00;152148.75;5072505;28;20254;-64
2023/06/16 05:37:16;;;;;;;7.72;7.20;;;;;;;24.36;100.00;152164.06;5072155;28;20185;-64
2023/06/16 05:39:43;;;;;;;10.00;8.10;;;;;;;24.48;100.00;152194.75;5072065;28;20217;-63
2023/06/16 05:42:13;;;;;;;13.65;7.47;;;;;;;24.48;100.00;152194.75;5071405;28;20654;-63
2023/06/16 05:44:40;;;;;;;9.23;7.82;;;;;;;24.72;100.00;152256.03;5071878;28;20185;-63
2023/06/16 05:47:08;;;;;;;8.00;7.35;;;;;;;24.93;100.00;152308.44;5071895;28;20189;-64
2023/06/16 05:49:35;;;;;;;8.40;7.63;;;;;;;24.96;100.00;152316.09;5071909;28;20220;-63
2023/06/16 05:52:04;;;;;;;8.32;7.68;;;;;;;24.61;100.00;148789.53;5071926;28;20280;-59
2023/06/16 05:54:31;;;;;;;10.00;7.28;;;;;;;24.26;100.00;100959.91;5072278;28;20195;-64
2023/06/16 05:56:58;;;;;;;8.43;7.78;;;;;;;24.24;100.00;94905.06;5072059;28;20287;-63
2023/06/16 05:59:27;;;;;;;8.43;7.78;;;;;;;24.45;100.00;100656.50;5072048;28;20670;-64
2023/06/16 06:01:54;;;;;;;7.72;7.18;;;;;;;24.26;100.00;146558.97;5072064;28;20280;-63
2023/06/16 06:04:27;;;;;;;7.63;6.90;;;;;;;24.28;100.00;142939.91;5071632;28;20188;-63
2023/06/16 06:06:54;;;;;;;8.18;6.90;;;;;;;24.24;100.00;152133.44;5071598;28;20193;-63
2023/06/16 06:09:21;;;;;;;7.35;6.72;;;;;;;24.00;100.00;121494.34;5071945;28;20575;-64
2023/06/16 06:11:48;;;;;;;7.18;6.72;;;;;;;24.11;100.00;138138.41;5071966;28;20696;-65
2023/06/16 06:14:15;;;;;;;7.55;6.93;;;;;;;24.19;100.00;152120.69;5071845;28;20288;-67
2023/06/16 06:16:44;;;;;;;7.40;6.53;;;;;;;24.27;100.00;133075.78;5071899;28;20189;-63
2023/06/16 06:19:10;;;;;;;8.05;7.32;;;;;;;24.27;100.00;152141.13;5071443;28;20211;-63
2023/06/16 06:21:39;;;;;;;7.10;6.10;;;;;;;24.32;100.00;152155.13;5071458;28;20189;-64
2023/06/16 06:24:06;;;;;;;6.93;6.43;;;;;;;24.67;100.00;152243.25;5071340;28;20327;-63
2023/06/16 06:26:38;;;;;;;7.47;6.88;;;;;;;24.72;100.00;152256.03;5071788;28;20188;-64
2023/06/16 06:29:05;;;;;;;6.85;6.28;;;;;;;24.92;100.00;152305.88;5071611;28;20631;-63
2023/06/16 06:31:32;;;;;;;7.50;6.78;;;;;;;24.91;100.00;152303.31;5071713;28;20173;-63
2023/06/16 06:34:03;;;;;;;7.55;6.88;;;;;;;25.14;100.00;152360.81;5071331;28;20172;-63
2023/06/16 06:36:30;;;;;;;6.55;6.07;;;;;;;24.83;100.00;152282.84;5071837;28;20184;-64
2023/06/16 06:38:58;;;;;;;6.97;6.43;;;;;;;24.71;100.00;152253.47;5071102;28;20231;-64
2023/06/16 06:41:26;;;;;;;8.52;7.28;;;;;;;23.94;100.00;148262.53;5071120;28;20203;-64
2023/06/16 06:43:54;;;;;;;6.80;6.20;;;;;;;23.87;100.00;152040.19;5071768;28;20555;-65
2023/06/16 06:46:21;;;;;;;7.50;6.95;;;;;;;23.94;100.00;152059.34;5071929;28;20279;-63
2023/06/16 06:48:49;;;;;;;11.57;7.18;;;;;;;24.06;100.00;152088.72;5070345;28;20181;-64
2023/06/16 06:51:17;;;;;;;6.30;5.75;;;;;;;24.17;100.00;152115.56;5071626;28;20275;-66
2023/06/16 06:53:45;;;;;;;6.95;6.55;;;;;;;24.05;100.00;152087.44;5074744;28;20189;-63
2023/06/16 06:56:12;;;;;;;6.53;6.32;;;;;;;24.00;100.00;152074.69;5075942;28;20192;-64
2023/06/16 06:58:38;;;;;;;7.32;6.80;;;;;;;23.62;100.00;122094.06;5069353;28;20231;-63
2023/06/16 07:01:05;;;;;;;7.57;6.90;;;;;;;23.79;100.00;123820.81;5062705;28;20208;-63
2023/06/16 07:03:32;;;;;;;7.15;6.75;;;;;;;23.81;100.00;128566.53;5055348;28;20550;-64
2023/06/16 07:06:02;;;;;;;12.20;7.47;;;;;;;24.00;100.00;119804.09;5068597;28;20196;-65
2023/06/16 07:08:31;;;;;;;7.22;6.82;;;;;;;23.99;100.00;147710.41;5074977;28;20189;-64
2023/06/16 07:10:57;;;;;;;9.85;7.50;;;;;;;23.84;100.00;127555.34;5075107;28;20185;-64
2023/06/16 07:13:24;;;;;;;7.55;7.03;;;;;;;23.87;100.00;141142.78;5075252;28;20196;-64
2023/06/16 07:15:52;;;;;;;7.38;6.82;;;;;;;23.98;100.00;118109.66;5074991;28;20224;-65
2023/06/16 07:18:21;;;;;;;7.53;7.03;;;;;;;24.07;100.00;127265.69;5075433;28;20188;-64
2023/06/16 07:20:48;;;;;;;7.35;6.85;;;;;;;24.01;100.00;130982.66;5074764;28;20212;-63
2023/06/16 07:23:16;;;;;;;8.80;6.88;;;;;;;24.19;100.00;133737.06;5074878;28;20232;-64
2023/06/16 07:25:44;;;;;;;7.82;7.03;;;;;;;24.43;100.00;146628.88;5075184;28;20183;-65
2023/06/16 07:28:12;;;;;;;7.07;6.57;;;;;;;24.67;100.00;152241.97;5074924;28;20188;-64
2023/06/16 07:30:39;;;;;;;7.32;6.97;;;;;;;24.95;100.00;152314.81;5068952;28;20198;-66
2023/06/16 07:33:07;;;;;;;6.85;6.30;;;;;;;24.67;100.00;152243.25;5066780;28;20208;-64
2023/06/16 07:35:34;;;;;;;7.85;7.10;;;;;;;24.65;100.00;149735.56;5075078;28;20277;-65
2023/06/16 07:38:01;;;;;;;12.43;7.85;;;;;;;24.84;100.00;141711.19;5074975;28;20216;-65
2023/06/16 07:40:28;;;;;;;7.10;6.70;;;;;;;24.85;100.00;152289.31;5074507;28;20211;-63
2023/06/16 07:42:56;;;;;;;7.20;6.57;;;;;;;25.00;100.00;152327.59;5074011;28;20193;-63
2023/06/16 07:45:23;;;;;;;7.05;6.45;;;;;;;24.92;100.00;152307.16;5074369;28;20195;-63
2023/06/16 07:47:50;;;;;;;6.97;6.35;;;;;;;24.96;100.00;152316.09;5074381;28;20280;-62
2023/06/16 07:50:18;;;;;;;8.32;7.50;;;;;;;24.87;100.00;152294.38;5071577;28;20670;-62
2023/06/16 07:52:54;;;;;;;8.13;7.28;;;;;;;24.98;100.00;152322.50;5070075;28;20274;-63
2023/06/16 07:55:21;;;;;;;8.63;7.07;;;;;;;25.28;100.00;152397.91;5066191;28;20291;-63
2023/06/16 07:57:49;;;;;;;7.75;6.90;;;;;;;25.53;100.00;152460.53;5074090;28;20284;-64
2023/06/16 08:00:20;;;;;;;6.82;6.53;;;;;;;25.35;100.00;152414.47;5072618;28;20573;-63
2023/06/16 08:02:47;;;;;;;8.05;7.65;;;;;;;25.21;100.00;152378.69;5074055;28;20220;-64
2023/06/16 08:05:16;;;;;;;8.05;7.63;;;;;;;25.02;100.00;152332.72;5067995;28;20211;-64
2023/06/16 08:07:43;;;;;;;10.82;6.72;;;;;;;24.74;100.00;152261.13;5054388;28;20246;-63
2023/06/16 08:10:11;;;;;;;8.82;7.82;;;;;;;25.17;100.00;152369.75;5054453;28;20235;-63
2023/06/16 08:12:38;;;;;;;6.43;6.03;;;;;;;25.15;100.00;152364.66;5054038;28;20182;-63
2023/06/16 08:15:06;;;;;;;7.30;6.10;;;;;;;25.23;100.00;152385.09;5054505;28;20323;-63
2023/06/16 08:17:35;;;;;;;7.15;6.47;;;;;;;25.49;100.00;152450.28;5054447;28;20180;-63
2023/06/16 08:20:05;;;;;;;7.05;6.45;;;;;;;25.63;100.00;152486.06;5053848;28;20579;-63
2023/06/16 08:22:32;;;;;;;6.78;6.30;;;;;;;25.19;100.00;152374.88;5053781;28;20661;-64
2023/06/16 08:25:01;;;;;;;10.27;6.53;;;;;;;25.35;100.00;152415.75;5053789;28;20193;-63
2023/06/16 08:27:28;;;;;;;6.70;6.40;;;;;;;25.62;100.00;152483.56;5053602;28;20571;-64
2023/06/16 08:29:55;;;;;;;5.82;5.43;;;;;;;25.64;100.00;152488.63;5054452;28;20185;-63
2023/06/16 08:32:22;;;;;;;6.78;6.05;;;;;;;25.72;100.00;152509.09;5053632;28;20239;-63
2023/06/16 08:34:50;;;;;;;5.82;5.43;;;;;;;25.72;100.00;152509.09;5053205;28;20197;-63
2023/06/16 08:37:18;;;;;;;6.20;5.63;;;;;;;25.55;100.00;152465.63;5053827;28;20719;-63
2023/06/16 08:39:48;;;;;;;8.82;6.35;;;;;;;25.61;100.00;152480.97;5053811;28;20713;-63
2023/06/16 08:42:17;;;;;;;9.57;7.38;;;;;;;25.39;100.00;152424.69;5053890;28;20610;-63
2023/06/16 08:44:44;;;;;;;5.30;4.72;;;;;;;25.74;100.00;152512.94;5053612;28;20330;-64
2023/06/16 08:47:11;;;;;;;7.50;5.10;;;;;;;25.54;100.00;152463.09;5053243;28;20192;-64
2023/06/16 08:49:39;;;;;;;6.80;5.20;;;;;;;25.92;100.00;152560.25;5053351;28;20197;-63
2023/06/16 08:52:10;;;;;;;6.22;5.50;;;;;;;25.94;100.00;152564.03;5053435;28;20193;-64
2023/06/16 08:54:46;;;;;;;6.10;5.90;;;;;;;26.29;100.00;152652.31;5053052;28;20188;-64
2023/06/16 08:57:17;;;;;;;5.43;5.13;;;;;;;26.45;100.00;152693.22;5053303;28;20610;-65
2023/06/16 08:59:47;;;;;;;6.55;5.65;;;;;;;26.39;100.00;152677.91;5053155;28;20257;-64
2023/06/16 09:02:14;;;;;;;6.88;6.20;;;;;;;26.60;100.00;152731.59;5053070;28;20586;-63
2023/06/16 09:04:41;;;;;;;7.50;6.07;;;;;;;26.60;100.00;152731.59;5053351;28;20192;-65
2023/06/16 09:07:11;;;;;;;9.48;5.45;;;;;;;26.88;100.00;152800.69;5052622;28;20185;-64
2023/06/16 09:09:38;;;;;;;6.07;5.78;;;;;;;26.67;100.00;152749.50;5052971;28;20236;-64
2023/06/16 09:12:08;;;;;;;6.22;5.72;;;;;;;26.60;100.00;152731.59;5052866;28;20284;-64
2023/06/16 09:14:36;;;;;;;9.10;6.18;;;;;;;26.48;100.00;152699.63;5052495;28;20528;-64
2023/06/16 09:17:05;;;;;;;6.80;6.20;;;;;;;26.08;100.00;152599.84;5052726;28;20691;-64
2023/06/16 09:19:34;;;;;;;6.40;6.00;;;;;;;25.53;100.00;152459.22;5052631;28;20244;-64
2023/06/16 09:22:02;;;;;;;7.00;6.38;;;;;;;25.29;100.00;152400.41;5052281;28;20190;-62
2023/06/16 09:24:30;;;;;;;6.18;5.68;;;;;;;25.25;100.00;152388.97;5052863;28;20236;-63
2023/06/16 09:26:59;;;;;;;7.18;6.68;;;;;;;25.43;100.00;152434.91;5052748;28;20185;-64
2023/06/16 09:29:28;;;;;;;8.00;6.55;;;;;;;25.37;100.00;152420.91;5052932;28;20193;-65
2023/06/16 09:32:06;;;;;;;7.10;6.70;;;;;;;25.18;100.00;152371.03;5052461;28;20216;-64
2023/06/16 09:34:33;;;;;;;6.65;6.07;;;;;;;25.12;100.00;152355.72;5052841;28;20277;-64
2023/06/16 09:37:00;;;;;;;5.97;5.55;;;;;;;25.29;100.00;152399.19;5053082;28;20185;-64
2023/06/16 09:39:28;;;;;;;7.47;5.63;;;;;;;25.36;100.00;152417.03;5071070;28;20292;-62
2023/06/16 09:41:58;;;;;;;5.47;5.20;;;;;;;25.29;100.00;152400.41;5072652;28;20185;-65
2023/06/16 09:44:29;;;;;;;6.13;5.72;;;;;;;25.36;100.00;152418.34;5072485;28;20205;-64
2023/06/16 09:47:00;;;;;;;6.00;5.43;;;;;;;25.26;100.00;152391.47;5072214;28;20279;-63
2023/06/16 09:49:27;;;;;;;6.70;6.07;;;;;;;25.76;100.00;152519.31;5072087;28;20184;-64
2023/06/16 09:52:02;;;;;;;12.82;6.20;;;;;;;26.02;100.00;152584.50;5072545;28;20631;-64
2023/06/16 09:54:29;;;;;;;6.35;5.82;;;;;;;26.58;100.00;152726.47;5073306;28;20267;-59
2023/06/16 09:56:59;;;;;;;6.72;5.68;;;;;;;27.16;100.00;152872.31;5071814;28;20232;-57
2023/06/16 09:59:27;;;;;;;5.57;5.28;;;;;;;26.91;100.00;152808.34;5056986;28;20200;-58
2023/06/16 10:02:04;;;;;;;6.28;5.78;;;;;;;26.63;100.00;152737.97;5062800;28;20220;-58
2023/06/16 10:04:37;;;;;;;7.28;5.82;;;;;;;26.65;100.00;152744.34;5060930;28;20269;-59
2023/06/16 10:07:08;;;;;;;5.88;5.30;;;;;;;26.74;100.00;152767.38;5072050;28;20197;-58
2023/06/16 10:09:41;;;;;;;5.82;5.28;;;;;;;26.93;100.00;152813.47;5071565;28;20195;-58
2023/06/16 10:12:19;;;;;;;6.60;5.10;;;;;;;27.32;100.00;152912.00;5070381;28;20201;-57
2023/06/16 10:14:47;;;;;;;8.70;5.82;;;;;;;27.13;100.00;152864.63;5071527;28;20196;-59
2023/06/16 10:17:16;;;;;;;5.72;5.30;;;;;;;26.86;100.00;152796.88;5070113;28;20191;-58
2023/06/16 10:19:47;;;;;;;6.72;5.57;;;;;;;26.76;100.00;152771.22;5071174;28;20661;-59
2023/06/16 10:22:15;;;;;;;6.80;5.78;;;;;;;26.63;100.00;152737.97;5071403;28;20181;-61
2023/06/16 10:24:43;;;;;;;12.93;5.45;;;;;;;26.64;100.00;152741.84;5071977;28;20189;-58
2023/06/16 10:27:13;;;;;;;5.45;5.18;;;;;;;26.63;100.00;152737.97;5070805;28;20192;-57
2023/06/16 10:29:46;;;;;;;5.75;5.32;;;;;;;26.65;100.00;152744.34;5071119;28;20195;-59
2023/06/16 10:32:13;;;;;;;9.50;5.50;;;;;;;26.36;100.00;152671.47;5071313;28;20210;-58
2023/06/16 10:34:49;;;;;;;6.15;5.75;;;;;;;26.28;100.00;152649.75;5071600;28;20195;-60
2023/06/16 10:37:16;;;;;;;5.97;5.47;;;;;;;26.19;100.00;152626.69;5071262;28;20196;-59
2023/06/16 10:39:44;;;;;;;5.75;5.25;;;;;;;26.23;100.00;152636.94;5071100;28;20258;-58
2023/06/16 10:42:13;;;;;;;6.22;5.72;;;;;;;25.99;100.00;152575.56;5071057;28;20181;-60
2023/06/16 10:44:40;;;;;;;5.65;5.35;;;;;;;26.00;100.00;152578.13;5071420;28;20827;-60
2023/06/16 10:47:37;;;;;;;7.40;6.72;;;;;;;26.08;100.00;152599.84;5071000;28;20189;-59
2023/06/16 10:50:06;;;;;;;6.55;5.88;;;;;;;25.99;100.00;152576.84;5071346;28;20195;-59
2023/06/16 10:52:51;;;;;;;6.85;6.45;;;;;;;25.27;100.00;152395.31;5071048;28;20253;-59
2023/06/16 10:55:33;;;;;;;7.85;7.15;;;;;;;25.28;100.00;152396.59;5070841;28;20197;-60
2023/06/16 10:58:36;;;;;;;7.80;7.03;;;;;;;25.41;100.00;152429.84;5071268;28;20550;-59
2023/06/16 11:01:24;;;;;;;7.15;6.75;;;;;;;25.38;100.00;152423.41;5058964;28;20255;-59
2023/06/16 11:04:00;;;;;;;7.20;6.43;;;;;;;25.38;100.00;152422.13;5071314;28;20168;-58
2023/06/16 11:06:30;;;;;;;6.38;5.85;;;;;;;25.29;100.00;152400.41;5070775;28;20202;-58
2023/06/16 11:08:58;;;;;;;7.15;6.60;;;;;;;25.19;100.00;152374.88;5071134;28;20278;-58
2023/06/16 11:11:33;;;;;;;6.30;5.90;;;;;;;25.14;100.00;152360.81;5071225;28;20185;-58
2023/06/16 11:14:01;;;;;;;6.68;6.28;;;;;;;25.13;100.00;152358.25;5070957;28;20265;-58
2023/06/16 11:16:29;;;;;;;7.03;6.65;;;;;;;25.22;100.00;152381.25;5070843;28;20188;-59
2023/06/16 11:18:58;;;;;;;7.78;7.13;;;;;;;25.37;100.00;152420.91;5070750;28;20193;-59