Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:12;;;;;;;4.88;3.15;;;;;;;;;;509857;28;1368;-77
2023/06/13 00:00:28;;;;;;;4.35;3.10;;;;;;;;;;509101;28;1169;-77
2023/06/13 00:00:44;;;;;;;4.82;3.30;;;;;;;;;;506706;28;1354;-78
2023/06/13 00:01:01;;;;;;;4.63;3.20;;;;;;;;;;509418;28;1243;-78
2023/06/13 00:01:18;;;;;;;4.07;3.13;;;;;;;;;;507953;28;1537;-78
2023/06/13 00:01:35;;;;;;;4.25;3.10;;;;;;;;;;507368;28;1455;-78
2023/06/13 00:01:51;;;;;;;5.28;3.13;;;;;;;;;;508424;28;1491;-78
2023/06/13 00:02:07;;;;;;;5.20;3.40;;;;;;;;;;505450;28;1209;-77
2023/06/13 00:02:23;;;;;;;5.18;3.50;;;;;;;;;;505606;28;1418;-78
2023/06/13 00:02:44;;;;;;;5.38;3.30;;;;;;;;;;503313;28;1205;-78
2023/06/13 00:03:00;;;;;;;3.97;3.15;;;;;;;;;;504755;28;1388;-78
2023/06/13 00:03:19;;;;;;;5.10;3.30;;;;;;;;;;505673;28;1403;-77
2023/06/13 00:03:36;;;;;;;5.03;3.28;;;;;;;;;;505894;28;1315;-78
2023/06/13 00:03:53;;;;;;;3.97;3.03;;;;;;;;;;507635;28;1392;-77
2023/06/13 00:04:09;;;;;;;3.90;2.80;;;;;;;;;;512228;28;1529;-78
2023/06/13 00:04:25;;;;;;;4.45;2.95;;;;;;;;;;509545;28;1424;-78
2023/06/13 00:04:43;;;;;;;4.68;3.17;;;;;;;;;;509820;28;959;-79
2023/06/13 00:05:01;;;;;;;7.15;3.60;;;;;;;;;;508033;28;1324;-78
2023/06/13 00:05:18;;;;;;;4.72;3.45;;;;;;;;;;507166;28;1342;-78
2023/06/13 00:05:33;;;;;;;4.47;3.10;;;;;;;;;;507019;28;1324;-79
2023/06/13 00:05:54;;;;;;;5.27;3.10;;;;;;;;;;504969;28;1403;-78
2023/06/13 00:06:13;;;;;;;5.00;3.15;;;;;;;;;;505939;28;1465;-78
2023/06/13 00:06:29;;;;;;;4.20;3.17;;;;;;;;;;506924;28;1383;-79
2023/06/13 00:06:48;;;;;;;5.07;3.30;;;;;;;;;;509890;28;1499;-78
2023/06/13 00:07:07;;;;;;;4.47;3.22;;;;;;;;;;505179;28;1181;-78
2023/06/13 00:07:23;;;;;;;4.28;3.45;;;;;;;;;;504695;28;1503;-78
2023/06/13 00:07:39;;;;;;;5.22;3.55;;;;;;;;;;505899;28;1280;-78
2023/06/13 00:07:57;;;;;;;4.50;3.30;;;;;;;;;;506611;28;1457;-78
2023/06/13 00:08:17;;;;;;;4.80;3.25;;;;;;;;;;505516;28;1416;-78
2023/06/13 00:08:33;;;;;;;5.03;3.30;;;;;;;;;;506882;28;1529;-78
2023/06/13 00:08:49;;;;;;;4.78;3.10;;;;;;;;;;508491;28;1294;-78
2023/06/13 00:09:06;;;;;;;4.80;3.10;;;;;;;;;;509437;28;1405;-78
2023/06/13 00:09:25;;;;;;;5.55;3.22;;;;;;;;;;507105;28;1332;-77
2023/06/13 00:09:40;;;;;;;6.07;3.50;;;;;;;;;;505605;28;1401;-79
2023/06/13 00:09:56;;;;;;;5.38;3.30;;;;;;;;;;503071;28;1481;-77
2023/06/13 00:10:12;;;;;;;4.63;3.10;;;;;;;;;;506701;28;1229;-78
2023/06/13 00:10:27;;;;;;;4.43;3.13;;;;;;;;;;506755;28;1340;-78
2023/06/13 00:10:49;;;;;;;5.03;3.33;;;;;;;;;;509261;28;1302;-77
2023/06/13 00:11:04;;;;;;;6.68;3.58;;;;;;;;;;510500;28;1318;-79
2023/06/13 00:11:20;;;;;;;5.47;3.27;;;;;;;;;;508345;28;1414;-78
2023/06/13 00:11:36;;;;;;;4.88;3.30;;;;;;;;;;508300;28;1345;-78
2023/06/13 00:11:53;;;;;;;4.30;3.30;;;;;;;;;;505849;28;1439;-79
2023/06/13 00:12:09;;;;;;;4.00;3.10;;;;;;;;;;505333;28;1514;-78
2023/06/13 00:12:25;;;;;;;3.88;3.00;;;;;;;;;;508088;28;1573;-78
2023/06/13 00:12:44;;;;;;;4.47;3.10;;;;;;;;;;508737;28;1345;-78
2023/06/13 00:13:01;;;;;;;4.40;3.10;;;;;;;;;;508749;28;1584;-78
2023/06/13 00:13:18;;;;;;;4.75;3.15;;;;;;;;;;506660;28;1196;-79
2023/06/13 00:13:34;;;;;;;4.15;3.30;;;;;;;;;;507409;28;1557;-78
2023/06/13 00:13:49;;;;;;;3.80;3.20;;;;;;;;;;507123;28;1252;-80
2023/06/13 00:14:06;;;;;;;3.57;3.13;;;;;;;;;;502404;28;1202;-78
2023/06/13 00:14:25;;;;;;;4.50;3.20;;;;;;;;;;505405;28;1478;-77
2023/06/13 00:14:41;;;;;;;6.07;3.30;;;;;;;;;;508060;28;1241;-78
2023/06/13 00:15:01;;;;;;;5.23;3.20;;;;;;;;;;507779;28;1510;-79
2023/06/13 00:15:16;;;;;;;4.30;3.03;;;;;;;;;;506833;28;1299;-78
2023/06/13 00:15:35;;;;;;;5.80;3.15;;;;;;;;;;507427;28;1263;-79
2023/06/13 00:15:53;;;;;;;5.95;3.20;;;;;;;;;;507285;28;1384;-78
2023/06/13 00:16:09;;;;;;;5.68;3.20;;;;;;;;;;505107;28;1352;-78
2023/06/13 00:16:26;;;;;;;5.53;3.30;;;;;;;;;;505182;28;1258;-78
2023/06/13 00:16:48;;;;;;;4.27;3.27;;;;;;;;;;507497;28;1357;-77
2023/06/13 00:17:04;;;;;;;3.60;3.20;;;;;;;;;;506366;28;1450;-78
2023/06/13 00:17:25;;;;;;;3.85;3.30;;;;;;;;;;507714;28;1568;-78
2023/06/13 00:17:40;;;;;;;4.25;3.13;;;;;;;;;;507235;28;1458;-78
2023/06/13 00:17:57;;;;;;;3.20;2.90;;;;;;;;;;507146;28;2001;-78
2023/06/13 00:18:15;;;;;;;3.60;3.10;;;;;;;;;;508358;28;1369;-78
2023/06/13 00:18:31;;;;;;;4.38;3.40;;;;;;;;;;506354;28;1332;-79
2023/06/13 00:18:47;;;;;;;5.40;3.30;;;;;;;;;;506295;28;1111;-79
2023/06/13 00:19:03;;;;;;;4.90;3.20;;;;;;;;;;508176;28;1399;-78
2023/06/13 00:19:19;;;;;;;4.60;3.25;;;;;;;;;;508457;28;1346;-78
2023/06/13 00:19:36;;;;;;;4.90;3.30;;;;;;;;;;505737;28;1448;-78
2023/06/13 00:19:54;;;;;;;4.10;3.30;;;;;;;;;;505761;28;1342;-78
2023/06/13 00:20:10;;;;;;;6.45;3.38;;;;;;;;;;507190;28;1496;-78
2023/06/13 00:20:26;;;;;;;6.53;3.15;;;;;;;;;;509145;28;1299;-78
2023/06/13 00:20:44;;;;;;;4.90;3.28;;;;;;;;;;508106;28;1362;-79
2023/06/13 00:20:59;;;;;;;4.32;3.30;;;;;;;;;;510265;28;1521;-78
2023/06/13 00:21:15;;;;;;;3.75;3.08;;;;;;;;;;508657;28;1425;-78
2023/06/13 00:21:34;;;;;;;3.30;2.87;;;;;;;;;;507994;28;1178;-79
2023/06/13 00:21:51;;;;;;;3.83;3.22;;;;;;;;;;509155;28;1203;-78
2023/06/13 00:22:09;;;;;;;4.95;3.47;;;;;;;;;;509987;28;1322;-78
2023/06/13 00:22:28;;;;;;;4.00;3.28;;;;;;;;;;507908;28;1286;-78
2023/06/13 00:22:45;;;;;;;3.90;3.13;;;;;;;;;;506749;28;1333;-78
2023/06/13 00:23:03;;;;;;;4.07;3.25;;;;;;;;;;505541;28;1316;-78
2023/06/13 00:23:19;;;;;;;4.55;3.33;;;;;;;;;;505732;28;963;-78
2023/06/13 00:23:37;;;;;;;4.20;3.17;;;;;;;;;;507833;28;1315;-80
2023/06/13 00:23:53;;;;;;;3.67;3.15;;;;;;;;;;506111;28;1425;-77
2023/06/13 00:24:09;;;;;;;4.97;3.30;;;;;;;;;;505935;28;1263;-79
2023/06/13 00:24:27;;;;;;;5.45;3.20;;;;;;;;;;505478;28;1341;-79
2023/06/13 00:24:43;;;;;;;4.20;3.00;;;;;;;;;;506469;28;1269;-78
2023/06/13 00:25:02;;;;;;;4.03;3.03;;;;;;;;;;505994;28;1334;-78
2023/06/13 00:25:18;;;;;;;4.45;3.10;;;;;;;;;;507147;28;1779;-78
2023/06/13 00:25:33;;;;;;;3.97;3.20;;;;;;;;;;507539;28;1277;-78
2023/06/13 00:25:49;;;;;;;5.00;3.30;;;;;;;;;;507335;28;1481;-78
2023/06/13 00:26:05;;;;;;;5.63;3.22;;;;;;;;;;508608;28;1299;-78
2023/06/13 00:26:21;;;;;;;5.30;3.30;;;;;;;;;;506232;28;1352;-78
2023/06/13 00:26:36;;;;;;;6.05;3.75;;;;;;;;;;508911;28;1276;-79
2023/06/13 00:26:54;;;;;;;5.10;3.72;;;;;;;;;;506333;28;1254;-78
2023/06/13 00:27:10;;;;;;;4.85;3.40;;;;;;;;;;506821;28;991;-78
2023/06/13 00:27:34;;;;;;;4.60;3.20;;;;;;;;;;507359;28;1219;-77
2023/06/13 00:27:50;;;;;;;4.22;3.33;;;;;;;;;;507735;28;1659;-78
2023/06/13 00:28:07;;;;;;;4.82;3.40;;;;;;;;;;507700;28;1382;-78
2023/06/13 00:28:23;;;;;;;4.45;3.30;;;;;;;;;;506087;28;1478;-78
2023/06/13 00:28:38;;;;;;;4.20;3.20;;;;;;;;;;506428;28;1292;-77
2023/06/13 00:28:54;;;;;;;4.20;3.10;;;;;;;;;;506375;28;1332;-77
2023/06/13 00:29:09;;;;;;;4.03;3.10;;;;;;;;;;506000;28;1354;-78
2023/06/13 00:29:25;;;;;;;4.47;3.13;;;;;;;;;;504457;28;1246;-78
2023/06/13 00:29:41;;;;;;;5.18;3.30;;;;;;;;;;506615;28;1339;-79
2023/06/13 00:29:56;;;;;;;4.32;3.30;;;;;;;;;;506370;28;1060;-79
2023/06/13 00:31:13;;;;;;;5.10;3.23;;;;;;;;;;505945;28;1188;-78
2023/06/13 00:31:32;;;;;;;4.53;3.13;;;;;;;;;;511237;28;1151;-78
2023/06/13 00:32:09;;;;;;;4.47;3.10;;;;;;;;;;509914;28;1353;-78
2023/06/13 00:32:27;;;;;;;4.25;3.30;;;;;;;;;;511266;28;1436;-79
2023/06/13 00:33:04;;;;;;;5.85;3.35;;;;;;;;;;510853;28;1041;-78
2023/06/13 00:33:20;;;;;;;5.38;3.30;;;;;;;;;;509290;28;1222;-77
2023/06/13 00:33:36;;;;;;;4.72;3.28;;;;;;;;;;506584;28;1850;-78
2023/06/13 00:33:51;;;;;;;4.03;3.15;;;;;;;;;;507440;28;1192;-78
2023/06/13 00:34:10;;;;;;;4.20;3.00;;;;;;;;;;507655;28;1316;-78
2023/06/13 00:34:26;;;;;;;3.42;3.00;;;;;;;;;;506510;28;1302;-77
2023/06/13 00:34:43;;;;;;;4.70;3.27;;;;;;;;;;507740;28;1018;-79
2023/06/13 00:34:59;;;;;;;5.55;3.28;;;;;;;;;;508008;28;1480;-78
2023/06/13 00:35:15;;;;;;;4.85;3.25;;;;;;;;;;507984;28;1405;-78
2023/06/13 00:35:35;;;;;;;4.73;3.30;;;;;;;;;;509822;28;1311;-77
2023/06/13 00:35:51;;;;;;;5.30;3.20;;;;;;;;;;508084;28;1041;-77
2023/06/13 00:36:06;;;;;;;4.93;3.20;;;;;;;;;;506675;28;1317;-77
2023/06/13 00:36:24;;;;;;;5.28;3.30;;;;;;;;;;506410;28;1340;-78
2023/06/13 00:36:44;;;;;;;5.47;3.30;;;;;;;;;;506339;28;1820;-76
2023/06/13 00:37:00;;;;;;;4.78;3.40;;;;;;;;;;506765;28;1343;-77
2023/06/13 00:37:16;;;;;;;5.30;3.38;;;;;;;;;;506332;28;1497;-78
2023/06/13 00:37:34;;;;;;;5.68;3.20;;;;;;;;;;507840;28;1318;-78
2023/06/13 00:37:54;;;;;;;4.85;3.20;;;;;;;;;;507725;28;1177;-78
2023/06/13 00:38:10;;;;;;;5.25;3.20;;;;;;;;;;509840;28;1934;-78
2023/06/13 00:38:28;;;;;;;5.25;3.35;;;;;;;;;;506138;28;1314;-78
2023/06/13 00:38:44;;;;;;;4.22;3.42;;;;;;;;;;507866;28;1377;-78
2023/06/13 00:39:00;;;;;;;3.85;3.30;;;;;;;;;;507844;28;1410;-78
2023/06/13 00:39:16;;;;;;;4.03;3.20;;;;;;;;;;509523;28;1370;-78
2023/06/13 00:39:35;;;;;;;4.22;3.10;;;;;;;;;;509713;28;1043;-77
2023/06/13 00:39:50;;;;;;;4.05;3.17;;;;;;;;;;507458;28;1524;-78
2023/06/13 00:40:07;;;;;;;5.47;3.30;;;;;;;;;;507294;28;1185;-77
2023/06/13 00:40:43;;;;;;;5.10;3.35;;;;;;;;;;509109;28;972;-77
2023/06/13 00:40:59;;;;;;;4.22;3.30;;;;;;;;;;511694;28;1517;-77
2023/06/13 00:41:15;;;;;;;3.95;3.17;;;;;;;;;;509837;28;1276;-77
2023/06/13 00:41:51;;;;;;;3.63;3.00;;;;;;;;;;509449;28;1366;-77
2023/06/13 00:42:07;;;;;;;4.55;3.30;;;;;;;;;;510661;28;1296;-78
2023/06/13 00:42:22;;;;;;;5.65;3.25;;;;;;;;;;511072;28;1371;-77
2023/06/13 00:42:38;;;;;;;6.55;3.22;;;;;;;;;;510379;28;1488;-78
2023/06/13 00:42:57;;;;;;;5.80;3.22;;;;;;;;;;511513;28;1465;-79
2023/06/13 00:43:17;;;;;;;5.43;3.30;;;;;;;;;;510965;28;1378;-79
2023/06/13 00:43:34;;;;;;;4.63;3.10;;;;;;;;;;509328;28;1506;-78
2023/06/13 00:43:50;;;;;;;4.15;3.10;;;;;;;;;;507368;28;1244;-78
2023/06/13 00:44:06;;;;;;;3.87;3.10;;;;;;;;;;507539;28;1327;-77
2023/06/13 00:44:21;;;;;;;4.03;3.00;;;;;;;;;;507421;28;1554;-78
2023/06/13 00:44:37;;;;;;;4.85;3.20;;;;;;;;;;508815;28;1275;-77
2023/06/13 00:45:13;;;;;;;4.78;3.28;;;;;;;;;;508602;28;1490;-78
2023/06/13 00:45:29;;;;;;;6.63;3.60;;;;;;;;;;510751;28;1451;-77
2023/06/13 00:45:45;;;;;;;5.07;3.30;;;;;;;;;;511003;28;1214;-78
2023/06/13 00:46:01;;;;;;;4.22;3.33;;;;;;;;;;508894;28;1423;-77
2023/06/13 00:46:24;;;;;;;4.55;3.40;;;;;;;;;;510196;28;1055;-78
2023/06/13 00:46:41;;;;;;;3.60;3.22;;;;;;;;;;509920;28;1525;-78
2023/06/13 00:46:57;;;;;;;4.55;3.25;;;;;;;;;;509640;28;1271;-78
2023/06/13 00:47:13;;;;;;;5.63;3.35;;;;;;;;;;509241;28;1144;-77
2023/06/13 00:47:30;;;;;;;4.75;3.05;;;;;;;;;;508731;28;1320;-78
2023/06/13 00:47:51;;;;;;;6.20;3.20;;;;;;;;;;508845;28;1497;-78
2023/06/13 00:48:08;;;;;;;4.57;3.00;;;;;;;;;;509509;28;1382;-78
2023/06/13 00:48:24;;;;;;;3.58;3.10;;;;;;;;;;509025;28;1488;-77
2023/06/13 00:48:43;;;;;;;4.38;3.20;;;;;;;;;;508886;28;1370;-77
2023/06/13 00:48:59;;;;;;;5.10;3.45;;;;;;;;;;508933;28;1476;-78
2023/06/13 00:49:16;;;;;;;5.03;3.30;;;;;;;;;;508018;28;1288;-78
2023/06/13 00:49:32;;;;;;;4.15;3.03;;;;;;;;;;507141;28;1358;-79
2023/06/13 00:49:47;;;;;;;3.97;3.25;;;;;;;;;;507148;28;1125;-78
2023/06/13 00:50:08;;;;;;;6.15;3.40;;;;;;;;;;507633;28;1326;-78
2023/06/13 00:50:30;;;;;;;5.13;3.43;;;;;;;;;;507252;28;1022;-78
2023/06/13 00:50:47;;;;;;;4.57;3.40;;;;;;;;;;507600;28;1425;-77
2023/06/13 00:51:03;;;;;;;4.55;3.47;;;;;;;;;;505484;28;1244;-78
2023/06/13 00:51:20;;;;;;;4.43;3.30;;;;;;;;;;506079;28;1364;-78
2023/06/13 00:51:41;;;;;;;4.97;3.10;;;;;;;;;;506234;28;1120;-78
2023/06/13 00:52:04;;;;;;;5.70;3.17;;;;;;;;;;506599;28;1334;-78
2023/06/13 00:52:20;;;;;;;4.50;3.35;;;;;;;;;;504460;28;1546;-78
2023/06/13 00:52:35;;;;;;;4.70;3.20;;;;;;;;;;505569;28;1474;-78
2023/06/13 00:52:51;;;;;;;6.03;3.50;;;;;;;;;;506812;28;1359;-77
2023/06/13 00:53:16;;;;;;;5.68;3.42;;;;;;;;;;507630;28;1133;-78
2023/06/13 00:53:32;;;;;;;4.78;3.40;;;;;;;;;;508329;28;1437;-78
2023/06/13 00:53:48;;;;;;;4.25;3.40;;;;;;;;;;510098;28;1248;-78
2023/06/13 00:54:06;;;;;;;5.28;3.47;;;;;;;;;;509248;28;1263;-79
2023/06/13 00:54:23;;;;;;;4.85;3.13;;;;;;;;;;507873;28;1149;-78
2023/06/13 00:54:40;;;;;;;5.22;3.20;;;;;;;;;;508308;28;1401;-78
2023/06/13 00:54:55;;;;;;;4.95;3.45;;;;;;;;;;508624;28;1244;-78
2023/06/13 00:55:11;;;;;;;4.73;3.40;;;;;;;;;;508499;28;1011;-79
2023/06/13 00:55:30;;;;;;;5.35;3.40;;;;;;;;;;508077;28;1131;-79
2023/06/13 00:55:47;;;;;;;4.60;3.45;;;;;;;;;;509373;28;1333;-78
2023/06/13 00:56:04;;;;;;;4.15;3.42;;;;;;;;;;509409;28;1546;-78
2023/06/13 00:56:20;;;;;;;4.45;3.35;;;;;;;;;;509963;28;1101;-78
2023/06/13 00:56:37;;;;;;;4.13;3.10;;;;;;;;;;508295;28;1582;-77
2023/06/13 00:56:56;;;;;;;4.45;3.30;;;;;;;;;;505613;28;1143;-78
2023/06/13 00:57:12;;;;;;;3.63;3.13;;;;;;;;;;505767;28;1282;-78
2023/06/13 00:57:38;;;;;;;4.13;3.00;;;;;;;;;;505874;28;1376;-78
2023/06/13 00:57:58;;;;;;;3.95;3.38;;;;;;;;;;507397;28;1180;-77
2023/06/13 00:58:15;;;;;;;4.18;3.42;;;;;;;;;;507886;28;1130;-78
2023/06/13 00:58:31;;;;;;;3.83;3.10;;;;;;;;;;508268;28;1451;-77
2023/06/13 00:59:07;;;;;;;3.92;3.15;;;;;;;;;;508865;28;1300;-76
2023/06/13 00:59:26;;;;;;;4.88;3.10;;;;;;;;;;509360;28;1349;-79
2023/06/13 00:59:50;;;;;;;4.28;3.20;;;;;;;;;;511367;28;979;-78
2023/06/13 01:00:07;;;;;;;3.55;3.25;;;;;;;;;;509260;28;1497;-78
2023/06/13 01:00:26;;;;;;;5.15;3.40;;;;;;;;;;509541;28;1394;-77
2023/06/13 01:00:45;;;;;;;4.43;3.25;;;;;;;;;;509451;28;1457;-78
2023/06/13 01:01:04;;;;;;;5.03;3.28;;;;;;;;;;507437;28;1326;-77
2023/06/13 01:01:22;;;;;;;5.95;3.28;;;;;;;;;;507439;28;1390;-77
2023/06/13 01:01:42;;;;;;;5.10;3.22;;;;;;;;;;506926;28;1328;-78
2023/06/13 01:01:57;;;;;;;4.28;3.30;;;;;;;;;;507328;28;1007;-77
2023/06/13 01:02:15;;;;;;;5.05;3.20;;;;;;;;;;507262;28;1438;-77
2023/06/13 01:02:33;;;;;;;6.15;3.40;;;;;;;;;;507974;28;1441;-78
2023/06/13 01:02:55;;;;;;;4.95;3.53;;;;;;;;;;506482;28;1571;-77
2023/06/13 01:03:14;;;;;;;4.00;3.38;;;;;;;;;;506703;28;1110;-77
2023/06/13 01:03:34;;;;;;;4.40;3.33;;;;;;;;;;506202;28;1469;-78
2023/06/13 01:03:50;;;;;;;6.47;3.42;;;;;;;;;;506373;28;1381;-78
2023/06/13 01:04:07;;;;;;;4.97;3.25;;;;;;;;;;509352;28;1307;-77
2023/06/13 01:04:22;;;;;;;3.70;3.20;;;;;;;;;;510173;28;969;-77
2023/06/13 01:04:39;;;;;;;3.83;3.30;;;;;;;;;;507844;28;1318;-77
2023/06/13 01:04:54;;;;;;;4.88;3.50;;;;;;;;;;507573;28;1465;-78
2023/06/13 01:05:11;;;;;;;4.97;3.42;;;;;;;;;;505533;28;1246;-77
2023/06/13 01:05:28;;;;;;;4.00;3.20;;;;;;;;;;504111;28;1461;-77
2023/06/13 01:05:45;;;;;;;4.70;3.30;;;;;;;;;;502905;28;1300;-77
2023/06/13 01:06:00;;;;;;;5.10;3.40;;;;;;;;;;505076;28;1744;-78
2023/06/13 01:06:16;;;;;;;3.72;3.28;;;;;;;;;;506052;28;1445;-77
2023/06/13 01:06:34;;;;;;;4.00;3.28;;;;;;;;;;505877;28;1276;-77
2023/06/13 01:06:52;;;;;;;4.05;3.50;;;;;;;;;;506439;28;1153;-77
2023/06/13 01:07:11;;;;;;;3.75;3.25;;;;;;;;;;507836;28;1691;-78
2023/06/13 01:07:29;;;;;;;5.32;3.40;;;;;;;;;;507210;28;1323;-78
2023/06/13 01:07:45;;;;;;;5.32;3.58;;;;;;;;;;509903;28;1197;-77
2023/06/13 01:08:05;;;;;;;4.82;3.40;;;;;;;;;;507898;28;1081;-77
2023/06/13 01:08:24;;;;;;;4.57;3.35;;;;;;;;;;506560;28;1368;-79
2023/06/13 01:08:40;;;;;;;4.35;3.63;;;;;;;;;;508851;28;1438;-79
2023/06/13 01:08:58;;;;;;;4.07;3.47;;;;;;;;;;509084;28;1357;-78
2023/06/13 01:09:14;;;;;;;5.18;3.40;;;;;;;;;;509174;28;1426;-78
2023/06/13 01:09:33;;;;;;;8.13;3.50;;;;;;;;;;509393;28;1407;-79
2023/06/13 01:09:49;;;;;;;7.07;3.40;;;;;;;;;;507988;28;1289;-77
2023/06/13 01:10:06;;;;;;;4.22;3.38;;;;;;;;;;507773;28;1142;-78
2023/06/13 01:10:22;;;;;;;4.10;3.35;;;;;;;;;;509843;28;1148;-78
2023/06/13 01:10:40;;;;;;;4.18;3.40;;;;;;;;;;506860;28;1359;-78
2023/06/13 01:11:19;;;;;;;3.72;3.22;;;;;;;;;;504268;28;1479;-78
2023/06/13 01:11:55;;;;;;;4.07;3.10;;;;;;;;;;508612;28;1437;-77
2023/06/13 01:12:25;;;;;;;3.50;3.10;;;;;;;;;;508140;28;1446;-78
2023/06/13 01:12:51;;;;;;;5.28;3.22;;;;;;;;;;507870;28;1515;-78
2023/06/13 01:13:35;;;;;;;5.07;3.40;;;;;;;;;;509472;28;1352;-77
2023/06/13 01:14:01;;;;;;;4.25;3.38;;;;;;;;;;512089;28;1097;-77
2023/06/13 01:14:30;;;;;;;3.58;3.22;;;;;;;;;;512501;28;1093;-78
2023/06/13 01:15:04;;;;;;;5.22;3.10;;;;;;;;;;508095;28;1385;-78
2023/06/13 01:15:22;;;;;;;4.45;3.25;;;;;;;;;;506792;28;1577;-78
2023/06/13 01:16:16;;;;;;;4.03;3.20;;;;;;;;;;509673;28;1457;-77
2023/06/13 01:16:39;;;;;;;5.72;3.50;;;;;;;;;;508994;28;1692;-78
2023/06/13 01:17:01;;;;;;;5.25;3.38;;;;;;;;;;507824;28;1327;-78
2023/06/13 01:17:29;;;;;;;4.88;3.50;;;;;;;;;;507110;28;1525;-79
2023/06/13 01:17:57;;;;;;;5.20;3.28;;;;;;;;;;507744;28;931;-78
2023/06/13 01:18:17;;;;;;;4.28;3.15;;;;;;;;;;507431;28;1938;-77
2023/06/13 01:18:35;;;;;;;4.00;3.00;;;;;;;;;;510982;28;1356;-78
2023/06/13 01:18:52;;;;;;;4.85;3.40;;;;;;;;;;512284;28;1116;-78
2023/06/13 01:19:23;;;;;;;4.85;3.60;;;;;;;;;;512136;28;1385;-78
2023/06/13 01:19:47;;;;;;;5.70;3.60;;;;;;;;;;512452;28;1197;-78
2023/06/13 01:20:10;;;;;;;5.10;3.30;;;;;;;;;;511299;28;1701;-78
2023/06/13 01:20:31;;;;;;;3.92;3.20;;;;;;;;;;511297;28;1505;-78
2023/06/13 01:20:47;;;;;;;5.45;3.40;;;;;;;;;;510933;28;1395;-78
2023/06/13 01:21:05;;;;;;;5.22;3.10;;;;;;;;;;508474;28;1338;-78
2023/06/13 01:21:24;;;;;;;4.85;3.15;;;;;;;;;;507542;28;1494;-80
2023/06/13 01:21:41;;;;;;;6.78;3.33;;;;;;;;;;510402;28;1480;-78
2023/06/13 01:21:57;;;;;;;7.38;3.55;;;;;;;;;;509633;28;1434;-78
2023/06/13 01:22:17;;;;;;;4.43;3.20;;;;;;;;;;509235;28;1010;-79
2023/06/13 01:22:32;;;;;;;5.50;3.30;;;;;;;;;;508697;28;1327;-78
2023/06/13 01:23:03;;;;;;;4.60;3.40;;;;;;;;;;506991;28;1321;-78
2023/06/13 01:23:51;;;;;;;3.95;3.55;;;;;;;;;;507623;28;1513;-78
2023/06/13 01:24:23;;;;;;;3.80;3.40;;;;;;;;;;507961;28;939;-78
2023/06/13 01:25:16;;;;;;;5.20;3.30;;;;;;;;;;509757;28;1460;-78
2023/06/13 01:25:47;;;;;;;4.45;3.58;;;;;;;;;;511443;28;1204;-78
2023/06/13 01:26:47;;;;;;;5.13;3.58;;;;;;;;;;513608;28;1074;-79
2023/06/13 01:27:07;;;;;;;5.25;3.63;;;;;;;;;;506825;28;1385;-77
2023/06/13 01:27:23;;;;;;;3.60;3.20;;;;;;;;;;506248;28;1351;-78
2023/06/13 01:27:44;;;;;;;3.85;3.10;;;;;;;;;;508063;28;1458;-78
2023/06/13 01:28:05;;;;;;;4.90;3.50;;;;;;;;;;508141;28;1395;-78
2023/06/13 01:28:22;;;;;;;3.90;3.30;;;;;;;;;;506850;28;1341;-78
2023/06/13 01:28:41;;;;;;;4.55;3.20;;;;;;;;;;506988;28;1358;-78
2023/06/13 01:28:58;;;;;;;4.85;3.30;;;;;;;;;;508901;28;1229;-78
2023/06/13 01:29:18;;;;;;;4.60;3.47;;;;;;;;;;510610;28;1302;-79
2023/06/13 01:29:35;;;;;;;4.20;3.80;;;;;;;;;;511645;28;1250;-77
2023/06/13 01:29:54;;;;;;;4.28;3.88;;;;;;;;;;511931;28;1319;-78
2023/06/13 01:30:11;;;;;;;3.90;3.47;;;;;;;;;;511279;28;1418;-77
2023/06/13 01:30:27;;;;;;;4.80;3.30;;;;;;;;;;509528;28;1327;-77
2023/06/13 01:30:45;;;;;;;4.88;3.15;;;;;;;;;;509243;28;1623;-78
2023/06/13 01:31:05;;;;;;;3.50;3.10;;;;;;;;;;506833;28;1434;-77
2023/06/13 01:31:23;;;;;;;3.80;3.38;;;;;;;;;;505180;28;1277;-77
2023/06/13 01:31:41;;;;;;;4.05;3.20;;;;;;;;;;505294;28;1495;-78
2023/06/13 01:31:58;;;;;;;5.22;3.58;;;;;;;;;;507963;28;1586;-78
2023/06/13 01:32:15;;;;;;;5.28;3.45;;;;;;;;;;508007;28;1509;-78
2023/06/13 01:32:33;;;;;;;4.82;3.35;;;;;;;;;;510372;28;1353;-78
2023/06/13 01:32:51;;;;;;;5.22;3.60;;;;;;;;;;510256;28;1557;-78
2023/06/13 01:33:08;;;;;;;4.70;3.40;;;;;;;;;;510020;28;1347;-79
2023/06/13 01:33:25;;;;;;;4.72;3.38;;;;;;;;;;511820;28;1303;-78
2023/06/13 01:33:42;;;;;;;6.05;3.47;;;;;;;;;;511427;28;1203;-78
2023/06/13 01:33:59;;;;;;;8.07;3.55;;;;;;;;;;509823;28;1144;-78
2023/06/13 01:34:17;;;;;;;6.68;3.60;;;;;;;;;;507697;28;1362;-79
2023/06/13 01:34:32;;;;;;;5.57;3.60;;;;;;;;;;506893;28;1071;-77
2023/06/13 01:34:48;;;;;;;5.43;3.40;;;;;;;;;;514957;28;1343;-77
2023/06/13 01:35:04;;;;;;;5.07;3.20;;;;;;;;;;515808;28;1084;-79
2023/06/13 01:35:21;;;;;;;5.78;3.38;;;;;;;;;;514452;28;1554;-78
2023/06/13 01:35:38;;;;;;;4.93;3.45;;;;;;;;;;512732;28;1414;-78
2023/06/13 01:35:54;;;;;;;4.63;3.40;;;;;;;;;;513580;28;1429;-78
2023/06/13 01:36:10;;;;;;;4.30;3.50;;;;;;;;;;511600;28;1302;-79
2023/06/13 01:36:26;;;;;;;5.20;3.53;;;;;;;;;;511755;28;1378;-78
2023/06/13 01:36:42;;;;;;;4.65;3.45;;;;;;;;;;512075;28;1378;-78
2023/06/13 01:36:57;;;;;;;4.03;3.30;;;;;;;;;;511613;28;959;-78
2023/06/13 01:37:16;;;;;;;4.60;3.30;;;;;;;;;;511576;28;1226;-78
2023/06/13 01:37:32;;;;;;;4.45;3.47;;;;;;;;;;513469;28;863;-77
2023/06/13 01:37:49;;;;;;;5.10;3.50;;;;;;;;;;514961;28;1319;-78
2023/06/13 01:38:05;;;;;;;4.72;3.47;;;;;;;;;;513589;28;1911;-79
2023/06/13 01:38:27;;;;;;;3.70;3.30;;;;;;;;;;511768;28;1311;-79
2023/06/13 01:38:43;;;;;;;4.30;3.10;;;;;;;;;;511501;28;955;-79
2023/06/13 01:38:59;;;;;;;4.93;3.10;;;;;;;;;;505887;28;1239;-78
2023/06/13 01:39:14;;;;;;;5.57;3.30;;;;;;;;;;506007;28;1384;-78
2023/06/13 01:39:34;;;;;;;4.53;3.25;;;;;;;;;;506361;28;1085;-78
2023/06/13 01:39:49;;;;;;;3.72;3.30;;;;;;;;;;507068;28;1387;-78
2023/06/13 01:40:07;;;;;;;4.20;3.47;;;;;;;;;;508884;28;1268;-78
2023/06/13 01:40:23;;;;;;;5.25;3.60;;;;;;;;;;508990;28;1400;-77
2023/06/13 01:40:38;;;;;;;5.57;3.60;;;;;;;;;;507743;28;1308;-79
2023/06/13 01:41:14;;;;;;;5.00;3.40;;;;;;;;;;506491;28;1239;-75
2023/06/13 01:41:30;;;;;;;4.30;3.35;;;;;;;;;;505450;28;1762;-78
2023/06/13 01:41:45;;;;;;;4.03;3.50;;;;;;;;;;505799;28;1207;-77
2023/06/13 01:42:01;;;;;;;4.55;3.60;;;;;;;;;;506978;28;1458;-77
2023/06/13 01:42:16;;;;;;;5.77;3.50;;;;;;;;;;507370;28;1359;-78
2023/06/13 01:42:32;;;;;;;5.17;3.30;;;;;;;;;;506883;28;1438;-77
2023/06/13 01:42:48;;;;;;;4.30;3.20;;;;;;;;;;504818;28;1363;-78
2023/06/13 01:43:04;;;;;;;6.10;3.33;;;;;;;;;;504597;28;1164;-78
2023/06/13 01:43:19;;;;;;;5.38;3.40;;;;;;;;;;504820;28;1354;-78
2023/06/13 01:43:35;;;;;;;3.80;3.30;;;;;;;;;;506934;28;1403;-78
2023/06/13 01:43:51;;;;;;;3.85;3.20;;;;;;;;;;508322;28;1086;-78
2023/06/13 01:44:07;;;;;;;4.83;3.30;;;;;;;;;;505941;28;1465;-77
2023/06/13 01:44:22;;;;;;;6.63;3.40;;;;;;;;;;505954;28;1402;-77
2023/06/13 01:44:38;;;;;;;6.18;3.60;;;;;;;;;;505700;28;1414;-77
2023/06/13 01:44:54;;;;;;;5.28;3.50;;;;;;;;;;504308;28;1193;-78
2023/06/13 01:45:13;;;;;;;5.20;3.37;;;;;;;;;;508462;28;1180;-78
2023/06/13 01:45:28;;;;;;;5.72;3.58;;;;;;;;;;509461;28;1073;-77
2023/06/13 01:45:45;;;;;;;5.35;3.65;;;;;;;;;;508469;28;991;-77
2023/06/13 01:46:10;;;;;;;5.63;3.40;;;;;;;;;;508400;28;1408;-78
2023/06/13 01:46:28;;;;;;;6.57;3.30;;;;;;;;;;508009;28;1563;-78
2023/06/13 01:47:10;;;;;;;7.50;3.65;;;;;;;;;;505409;28;1304;-77
2023/06/13 01:47:43;;;;;;;4.20;3.40;;;;;;;;;;505632;28;1205;-78
2023/06/13 01:48:33;;;;;;;4.32;3.35;;;;;;;;;;508075;28;1535;-77
2023/06/13 01:49:10;;;;;;;4.10;3.28;;;;;;;;;;506381;28;1348;-78
2023/06/13 01:49:39;;;;;;;3.85;3.38;;;;;;;;;;509794;28;1260;-77
2023/06/13 01:50:20;;;;;;;4.22;3.38;;;;;;;;;;508375;28;1559;-78
2023/06/13 01:51:14;;;;;;;5.05;3.30;;;;;;;;;;509038;28;1384;-77
2023/06/13 01:51:48;;;;;;;5.10;3.33;;;;;;;;;;504002;28;1193;-77
2023/06/13 01:52:26;;;;;;;3.95;3.30;;;;;;;;;;503772;28;1094;-78
2023/06/13 01:52:50;;;;;;;4.68;3.28;;;;;;;;;;509080;28;1228;-77
2023/06/13 01:53:33;;;;;;;6.20;3.38;;;;;;;;;;509644;28;1487;-78
2023/06/13 01:53:54;;;;;;;4.47;3.13;;;;;;;;;;505365;28;1228;-78
2023/06/13 01:54:17;;;;;;;5.70;3.50;;;;;;;;;;503837;28;1293;-78
2023/06/13 01:54:37;;;;;;;6.43;3.65;;;;;;;;;;503122;28;1799;-78
2023/06/13 01:54:56;;;;;;;5.70;3.28;;;;;;;;;;504952;28;1400;-77
2023/06/13 01:55:26;;;;;;;4.97;3.22;;;;;;;;;;506376;28;1343;-78
2023/06/13 01:55:49;;;;;;;4.93;3.60;;;;;;;;;;508115;28;1392;-78
2023/06/13 01:56:11;;;;;;;4.80;3.47;;;;;;;;;;507032;28;1402;-78
2023/06/13 01:56:31;;;;;;;6.70;3.40;;;;;;;;;;508077;28;1389;-78
2023/06/13 01:56:52;;;;;;;6.18;3.35;;;;;;;;;;508182;28;1250;-77
2023/06/13 01:57:09;;;;;;;5.07;3.42;;;;;;;;;;508638;28;1380;-78
2023/06/13 01:57:36;;;;;;;4.95;3.47;;;;;;;;;;506861;28;1421;-78
2023/06/13 01:58:04;;;;;;;4.97;3.50;;;;;;;;;;506502;28;1387;-77
2023/06/13 01:58:30;;;;;;;4.55;3.30;;;;;;;;;;506931;28;1167;-77
2023/06/13 01:58:54;;;;;;;3.95;3.40;;;;;;;;;;506336;28;1211;-77
2023/06/13 01:59:11;;;;;;;4.72;3.40;;;;;;;;;;507896;28;1520;-76
2023/06/13 01:59:29;;;;;;;4.50;3.40;;;;;;;;;;510308;28;1073;-75
2023/06/13 01:59:49;;;;;;;4.68;3.50;;;;;;;;;;510478;28;1308;-78
2023/06/13 02:00:06;;;;;;;4.63;3.50;;;;;;;;;;509702;28;1555;-77
2023/06/13 02:00:23;;;;;;;4.00;3.28;;;;;;;;;;509852;28;1667;-78
2023/06/13 02:00:42;;;;;;;4.38;3.22;;;;;;;;;;510408;28;1558;-77
2023/06/13 02:01:00;;;;;;;4.43;3.33;;;;;;;;;;510440;28;916;-78
2023/06/13 02:01:16;;;;;;;4.45;3.67;;;;;;;;;;506515;28;1414;-77