Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:38;;;;;;;7.15;5.47;;;14.80;99.90;;;;;;5903155;24;20105;-94
2021/07/29 00:05:49;;;;;;;7.65;4.30;;;14.80;99.90;;;;;;5886119;24;20402;-93
2021/07/29 00:08:59;;;;;;;6.35;4.97;;;14.80;99.90;;;;;;5901682;24;20037;-93
2021/07/29 00:12:08;;;;;;;;;;;;;;;;;;;;;
2021/07/29 00:22:07;;;;;;;9.52;5.68;;;14.80;99.90;;;;;;6115666;22;20023;-92
2021/07/29 00:24:57;;;;;;;6.95;4.82;;;14.90;99.90;;;;;;6338731;22;20015;-93
2021/07/29 00:27:50;;;;;;;8.05;5.57;;;14.90;99.90;;;;;;6339276;22;20019;-93
2021/07/29 00:30:47;;;;;;;7.57;5.50;;;14.90;99.90;;;;;;6338968;22;20034;-94
2021/07/29 00:34:19;;;;;;;8.38;5.60;;;14.90;99.90;;;;;;6304282;22;20033;-93
2021/07/29 00:37:07;;;;;;;15.63;6.10;;;14.80;99.90;;;;;;6318019;22;20027;-93
2021/07/29 00:40:03;;;;;;;15.63;6.38;;;14.70;99.90;;;;;;6339336;22;20087;-94
2021/07/29 00:43:16;;;;;;;10.25;5.78;;;14.70;99.90;;;;;;6246279;23;20031;-94
2021/07/29 00:46:22;;;;;;;11.60;6.45;;;14.60;99.90;;;;;;6244370;23;20032;-93
2021/07/29 00:49:13;;;;;;;10.23;6.32;;;14.60;99.90;;;;;;6247430;23;20062;-93
2021/07/29 00:52:58;;;;;;;10.47;6.67;;;14.60;99.90;;;;;;6208741;23;20031;-93
2021/07/29 00:56:12;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:00:16;;;;;;;10.02;6.72;;;14.60;99.90;;;;;;6242893;23;20288;-92
2021/07/29 01:03:24;;;;;;;8.70;6.80;;;14.60;99.90;;;;;;6246145;23;20055;-91
2021/07/29 01:06:34;;;;;;;9.73;6.82;;;14.50;99.90;;;;;;6243833;23;20145;-94
2021/07/29 01:10:35;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:13:54;;;;;;;12.15;6.65;;;14.60;99.90;;;;;;6185626;23;20032;-93
2021/07/29 01:17:30;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:20:44;;;;;;;11.45;7.07;;;14.60;99.90;;;;;;6128719;23;20029;-93
2021/07/29 01:23:36;;;;;;;10.32;7.05;;;14.50;99.90;;;;;;6187316;23;20028;-92
2021/07/29 01:26:27;;;;;;;9.90;7.00;;;14.60;99.90;;;;;;6220156;22;20032;-93
2021/07/29 01:29:51;;;;;;;8.43;7.00;;;14.60;99.90;;;;;;6254064;22;20054;-93
2021/07/29 01:32:52;;;;;;;9.68;6.68;;;14.50;99.90;;;;;;6157085;22;20031;-93
2021/07/29 01:36:13;;;;;;;11.55;7.53;;;14.60;99.90;;;;;;6168168;23;20123;-92
2021/07/29 01:39:29;;;;;;;14.00;7.45;;;14.50;99.90;;;;;;6176241;23;20036;-94
2021/07/29 01:43:05;;;;;;;9.50;6.93;;;14.40;99.90;;;;;;6185823;23;20029;-93
2021/07/29 01:46:20;;;;;;;7.53;6.10;;;14.50;99.90;;;;;;6207548;23;20025;-93
2021/07/29 01:49:30;;;;;;;11.63;7.28;;;14.40;99.90;;;;;;6191296;23;20017;-93
2021/07/29 01:53:00;;;;;;;10.20;7.57;;;14.40;99.90;;;;;;6204947;23;20021;-94
2021/07/29 01:56:29;;;;;;;11.80;7.60;;;14.40;99.90;;;;;;6191814;23;20080;-93
2021/07/29 01:59:54;;;;;;;10.35;7.60;;;14.40;99.90;;;;;;6191406;23;20025;-93
2021/07/29 02:02:49;;;;;;;11.82;7.72;;;14.30;99.90;;;;;;6193288;23;20031;-92
2021/07/29 02:06:20;;;;;;;10.73;8.20;;;14.30;99.90;;;;;;6184927;23;20096;-94
2021/07/29 02:09:58;;;;;;;10.68;7.60;;;14.30;99.90;;;;;;6016779;23;20082;-93
2021/07/29 02:12:54;;;;;;;12.10;7.75;;;14.30;99.90;;;;;;6048587;23;20030;-92
2021/07/29 02:19:32;;;;;;;12.48;7.05;;;14.20;99.90;;;;;;6098095;23;20058;-93
2021/07/29 02:22:19;;;;;;;11.27;7.20;;;14.20;99.90;;;;;;6105856;23;20030;-92
2021/07/29 02:25:48;;;;;;;9.93;7.63;;;14.20;99.90;;;;;;6129861;23;20041;-95
2021/07/29 02:28:43;;;;;;;11.77;8.15;;;14.20;99.90;;;;;;6251083;22;20067;-93
2021/07/29 02:31:41;;;;;;;12.90;7.97;;;14.20;99.90;;;;;;6227214;23;20035;-91
2021/07/29 02:34:29;;;;;;;13.00;7.50;;;14.20;99.90;;;;;;6228439;23;20489;-92
2021/07/29 02:37:33;;;;;;;14.05;8.63;;;14.10;99.90;;;;;;6204470;23;20095;-93
2021/07/29 02:40:44;;;;;;;10.25;7.65;;;14.20;99.90;;;;;;6069300;23;20058;-93
2021/07/29 02:44:28;;;;;;;9.60;7.25;;;14.20;99.90;;;;;;6072232;23;20030;-93
2021/07/29 02:47:53;;;;;;;9.32;7.80;;;14.20;99.90;;;;;;6023028;23;20023;-93
2021/07/29 02:50:52;;;;;;;11.50;7.72;;;14.10;99.90;;;;;;6069632;23;20027;-92
2021/07/29 02:54:03;;;;;;;12.02;8.18;;;14.10;99.90;;;;;;6072468;23;20031;-93
2021/07/29 02:56:50;;;;;;;10.55;7.70;;;14.10;99.90;;;;;;6074240;23;20027;-92
2021/07/29 02:59:40;;;;;;;14.35;8.25;;;14.10;99.90;;;;;;6219335;23;20024;-91
2021/07/29 03:02:35;;;;;;;14.95;7.15;;;14.10;99.90;;;;;;6197644;23;20055;-94
2021/07/29 03:05:27;;;;;;;11.43;7.82;;;14.10;99.90;;;;;;6178125;23;20091;-93
2021/07/29 03:08:24;;;;;;;11.95;7.93;;;14.10;99.90;;;;;;6275769;22;20023;-94
2021/07/29 03:11:42;;;;;;;9.48;7.05;;;14.10;99.90;;;;;;6292862;22;20173;-92
2021/07/29 03:14:46;;;;;;;14.00;6.97;;;14.10;99.90;;;;;;6190433;23;20117;-90
2021/07/29 03:17:51;;;;;;;9.40;7.00;;;14.20;99.90;;;;;;6169513;23;20025;-92
2021/07/29 03:20:45;;;;;;;8.95;7.20;;;14.20;99.90;;;;;;6171704;23;20028;-92
2021/07/29 03:24:12;;;;;;;;;;;;;;;;;;;;;
2021/07/29 03:27:18;;;;;;;9.23;6.53;;;14.10;99.90;;;;;;6218514;23;20047;-94
2021/07/29 03:30:06;;;;;;;14.70;6.57;;;14.10;99.90;;;;;;6217959;23;20103;-93
2021/07/29 03:33:10;;;;;;;10.20;6.53;;;14.10;99.90;;;;;;6200908;23;20021;-94
2021/07/29 03:36:06;;;;;;;12.98;6.80;;;14.10;99.90;;;;;;6196146;23;20021;-96
2021/07/29 03:39:25;;;;;;;11.77;7.15;;;14.00;99.90;;;;;;6197738;22;20036;-96
2021/07/29 03:42:12;;;;;;;9.20;6.93;;;14.00;99.90;;;;;;6217020;23;20050;-93
2021/07/29 03:45:12;;;;;;;8.88;7.55;;;14.00;99.90;;;;;;6267135;22;20030;-93
2021/07/29 03:48:18;;;;;;;;;;;;;;;;;;;;;
2021/07/29 03:51:37;;;;;;;12.40;7.15;;;14.00;99.90;;;;;;6324663;22;20033;-95
2021/07/29 03:54:43;;;;;;;10.55;7.30;;;14.00;99.90;;;;;;6315927;22;20102;-96
2021/07/29 03:57:41;;;;;;;9.15;6.63;;;14.00;99.90;;;;;;6343302;22;20026;-94
2021/07/29 04:00:57;;;;;;;18.00;7.18;;;14.00;99.90;;;;;;6345580;22;20042;-94
2021/07/29 04:04:49;;;;;;;14.32;6.65;;;14.00;99.90;;;;;;6321917;22;20023;-93
2021/07/29 04:08:36;;;;;;;7.07;6.00;;;14.00;99.90;;;;;;6319656;22;20087;-93
2021/07/29 04:12:30;;;;;;;10.38;6.68;;;14.00;99.90;;;;;;6156896;23;20032;-94
2021/07/29 04:15:39;;;;;;;11.90;7.90;;;14.00;99.90;;;;;;6101096;23;20112;-93
2021/07/29 04:19:41;;;;;;;18.55;7.55;;;14.00;99.90;;;;;;6081449;23;20161;-94
2021/07/29 04:23:09;;;;;;;14.27;6.95;;;14.10;99.90;;;;;;6177776;23;20143;-94
2021/07/29 04:54:33;;;;;;;7.47;5.32;;;14.70;99.90;;;;;;5996726;23;20264;-91
2021/07/29 04:58:26;;;;;;;13.52;6.22;;;14.80;99.90;;;;;;6124728;23;20030;-93
2021/07/29 05:01:16;;;;;;;8.18;5.50;;;14.80;99.90;;;;;;6212075;23;20032;-93
2021/07/29 05:04:49;;;;;;;11.07;5.35;;;14.90;99.90;;;;;;6210562;22;20165;-94
2021/07/29 05:07:53;;;;;;;10.70;5.35;;;15.00;99.90;;;;;;6345332;22;20023;-91
2021/07/29 05:10:44;;;;;;;9.88;4.88;;;15.10;99.90;;;;;;6339021;22;20027;-93
2021/07/29 05:13:37;;;;;;;6.93;4.90;;;15.20;99.90;;;;;;6321925;22;20045;-92
2021/07/29 05:17:04;;;;;;;9.18;4.55;;;15.20;99.90;;;;;;6320770;22;20015;-93
2021/07/29 05:20:15;;;;;;;12.60;4.93;;;15.30;99.90;;;;;;6341960;22;20093;-92
2021/07/29 05:23:40;;;;;;;5.95;4.80;;;15.40;99.90;;;;;;6344975;22;20090;-92
2021/07/29 05:26:43;;;;;;;5.50;4.65;;;15.50;99.90;;;;;;6343808;22;20027;-94
2021/07/29 05:29:40;;;;;;;;;;;15.60;99.90;;;;;;6344200;22;20064;-93
2021/07/29 05:32:55;;;;;;;9.88;5.00;;;15.70;99.90;;;;;;6341793;22;19914;-95
2021/07/29 05:40:10;;;;;;;6.15;4.90;;;15.80;99.90;;;;;;6131664;23;20290;-94
2021/07/29 05:47:45;;;;;;;6.95;4.93;;;15.70;99.90;;;;;;5937313;24;20103;-93
2021/07/29 05:51:03;;;;;;;7.70;4.95;;;15.60;99.90;;;;;;5970338;23;20028;-91
2021/07/29 05:53:57;;;;;;;5.22;4.68;;;15.60;99.90;;;;;;6124674;23;20026;-91
2021/07/29 05:56:47;;;;;;;8.07;4.43;;;15.60;99.90;;;;;;6180132;22;20448;-92
2021/07/29 05:59:45;;;;;;;8.77;5.70;;;15.60;99.90;;;;;;6351355;22;20027;-92
2021/07/29 06:02:57;;;;;;;6.25;4.90;;;15.70;99.90;;;;;;6333329;22;20038;-92
2021/07/29 06:05:44;;;;;;;8.43;5.05;;;15.80;99.90;;;;;;6329878;22;20029;-92
2021/07/29 06:22:09;;;;;;;5.57;4.05;;;16.60;99.90;;;;;;6345703;22;20058;-90
2021/07/29 06:25:18;;;;;;;7.35;4.32;;;16.60;99.90;;;;;;6351240;22;20026;-91
2021/07/29 06:28:19;;;;;;;4.63;3.60;;;16.70;99.90;;;;;;6343799;22;20102;-95
2021/07/29 06:32:14;;;;;;;;;;;;;;;;;;;;;
2021/07/29 06:47:50;;;;;;;5.22;2.80;;;18.30;99.90;;;;;;6057101;23;20025;-92
2021/07/29 06:50:56;;;;;;;5.53;3.20;;;18.40;99.90;;;;;;6218660;23;20035;-92
2021/07/29 06:53:52;;;;;;;;;;;18.60;99.90;;;;;;6230961;23;20044;-94
2021/07/29 06:56:53;;;;;;;3.95;3.22;;;18.70;99.90;;;;;;6136719;23;19983;-90
2021/07/29 06:59:46;;;;;;;4.28;3.15;;;19.10;99.90;;;;;;6251750;22;20028;-92
2021/07/29 07:02:34;;;;;;;7.90;3.25;;;19.60;99.90;;;;;;6248072;23;20024;-93
2021/07/29 07:05:29;;;;;;;3.63;3.20;;;19.70;99.90;;;;;;6260474;22;20434;-94
2021/07/29 07:08:54;;;;;;;5.88;3.05;;;19.60;99.90;;;;;;6328911;22;20027;-93
2021/07/29 07:32:47;;;;;;;6.60;3.17;;;21.00;99.90;;;;;;6031111;23;20019;-91
2021/07/29 07:35:54;;;;;;;5.03;2.67;;;21.00;99.90;;;;;;6053835;23;20112;-90
2021/07/29 07:42:37;;;;;;;5.75;3.35;;;20.60;99.90;;;;;;6018900;23;20052;-92
2021/07/29 07:46:08;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:50:10;;;;;;;6.95;3.58;;;20.40;99.90;;;;;;6155850;23;20080;-93
2021/07/29 07:53:22;;;;;;;5.53;3.25;;;19.80;99.90;;;;;;6340017;22;20029;-91
2021/07/29 07:56:21;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:02:50;;;;;;;8.27;3.55;;;19.70;99.90;;;;;;6349284;22;20388;-90
2021/07/29 08:13:51;;;;;;;6.28;3.45;;;19.90;99.90;;;;;;6269525;22;20025;-90
2021/07/29 08:16:44;;;;;;;6.03;3.60;;;20.10;99.90;;;;;;6329061;22;20132;-91
2021/07/29 08:19:35;;;;;;;5.70;3.00;;;20.40;99.90;;;;;;6306049;22;20053;-93
2021/07/29 08:22:28;;;;;;;3.80;3.13;;;20.80;99.90;;;;;;6342844;22;20030;-91
2021/07/29 08:25:27;;;;;;;5.28;3.30;;;20.90;99.90;;;;;;6322027;22;20034;-91
2021/07/29 08:28:20;;;;;;;5.35;3.25;;;21.10;99.90;;;;;;6317222;22;20026;-91
2021/07/29 08:31:12;;;;;;;5.45;3.10;;;21.60;99.90;;;;;;6319624;22;20325;-92
2021/07/29 08:37:59;;;;;;;7.55;3.13;;;23.10;95.20;;;;;;6330668;22;20282;-91
2021/07/29 08:49:53;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:58:10;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:10:29;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:14:05;;;;;;;3.75;3.03;;;23.80;82.20;;;;;;5847753;24;20022;-93
2021/07/29 09:17:33;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:20:30;;;;;;;5.57;3.17;;;24.60;75.50;;;;;;5907172;24;20066;-91
2021/07/29 09:27:58;;;;;;;4.85;3.10;;;24.80;73.20;;;;;;5869552;24;20151;-92
2021/07/29 09:35:00;;;;;;;6.90;3.50;;;23.70;76.10;;;;;;6119550;23;20026;-91
2021/07/29 09:39:09;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:46:32;;;;;;;3.80;3.35;;;23.70;75.80;;;;;;6019262;23;20022;-90
2021/07/29 09:49:54;;;;;;;5.05;3.67;;;24.00;71.10;;;;;;6126237;23;20022;-92
2021/07/29 09:53:24;;;;;;;4.53;3.15;;;24.60;72.40;;;;;;6189585;23;20032;-91
2021/07/29 09:56:28;;;;;;;6.47;3.05;;;25.50;67.00;;;;;;6289413;22;20370;-91
2021/07/29 09:59:47;;;;;;;4.82;3.17;;;24.90;68.50;;;;;;6303626;22;20371;-93
2021/07/29 10:04:01;;;;;;;;;;;;;;;;;;;;;
2021/07/29 10:07:11;;;;;;;4.07;3.28;;;25.60;68.90;;;;;;6340708;22;20031;-92
2021/07/29 10:10:10;;;;;;;5.40;3.42;;;25.80;64.10;;;;;;6316332;22;20310;-92
2021/07/29 10:13:11;;;;;;;4.22;3.65;;;24.40;67.00;;;;;;6338954;22;20294;-92
2021/07/29 10:17:07;;;;;;;;;;;;;;;;;;;;;
2021/07/29 10:34:26;;;;;;;8.45;3.63;;;24.40;67.10;;;;;;6103044;23;20007;-95
2021/07/29 10:46:36;;;;;;;;;;;;;;;;;;;;;
2021/07/29 10:49:53;;;;;;;5.72;3.45;;;27.00;59.40;;;;;;6068652;23;20023;-91
2021/07/29 10:53:08;;;;;;;4.57;3.28;;;26.30;62.40;;;;;;6108298;23;20022;-93
2021/07/29 10:56:06;;;;;;;4.72;3.17;;;27.20;59.40;;;;;;6130648;23;20405;-89
2021/07/29 11:02:50;;;;;;;5.67;3.73;;;26.30;59.40;;;;;;6219065;23;20089;-92
2021/07/29 11:06:05;;;;;;;6.20;3.33;;;24.60;61.50;;;;;;6257732;22;20053;-93
2021/07/29 11:09:14;;;;;;;6.00;3.45;;;23.70;64.50;;;;;;6310475;22;20019;-95
2021/07/29 11:12:30;;;;;;;8.65;3.30;;;24.80;63.60;;;;;;6312937;22;20416;-95
2021/07/29 11:16:10;;;;;;;;;;;;;;;;;;;;;
2021/07/29 11:19:20;;;;;;;3.90;3.22;;;27.10;57.90;;;;;;6304537;22;20112;-93
2021/07/29 11:22:11;;;;;;;3.88;3.17;;;28.40;55.60;;;;;;6306215;22;20283;-90
2021/07/29 11:25:15;;;;;;;3.80;2.97;;;27.80;54.70;;;;;;6311636;22;20037;-93
2021/07/29 11:28:46;;;;;;;5.97;3.10;;;27.60;55.80;;;;;;6305343;22;20024;-91
2021/07/29 11:31:39;;;;;;;6.32;3.30;;;26.90;56.10;;;;;;6262869;22;20027;-92
2021/07/29 11:34:34;;;;;;;4.15;3.15;;;27.80;56.30;;;;;;6321866;22;20067;-92
2021/07/29 11:37:46;;;;;;;;;;;;;;;;;;;;;
2021/07/29 11:41:03;;;;;;;3.67;2.90;;;29.00;53.40;;;;;;6321946;22;20121;-92
2021/07/29 11:44:04;;;;;;;3.72;3.25;;;30.10;51.90;;;;;;6327357;22;20035;-91
2021/07/29 11:47:15;;;;;;;;;;;;;;;;;;;;;
2021/07/29 11:57:53;;;;;;;6.10;3.63;;;30.80;48.80;;;;;;6286039;22;20014;-94
2021/07/29 12:10:20;;;;;;;;;;;;;;;;;;;;;
2021/07/29 12:13:35;;;;;;;4.40;3.08;;;30.30;49.70;;;;;;6074007;23;20106;-93
2021/07/29 12:17:17;;;;;;;4.13;3.33;;;30.00;47.10;;;;;;6206829;23;20158;-94
2021/07/29 12:20:24;;;;;;;8.75;3.72;;;29.60;47.60;;;;;;6352241;22;20007;-92
2021/07/29 12:23:32;;;;;;;5.88;3.20;;;27.00;53.20;;;;;;6347383;22;20022;-93
2021/07/29 12:26:20;;;;;;;5.68;3.60;;;26.10;55.40;;;;;;6347161;22;20275;-93
2021/07/29 12:29:49;;;;;;;5.38;3.67;;;27.30;54.70;;;;;;6308575;22;20014;-93
2021/07/29 12:37:57;;;;;;;3.72;3.15;;;30.60;49.90;;;;;;6098390;23;20333;-94
2021/07/29 12:41:24;;;;;;;4.28;3.05;;;31.80;44.90;;;;;;6036916;23;20607;-93
2021/07/29 12:49:38;;;;;;;3.30;2.80;;;30.30;47.90;;;;;;5987699;23;20018;-92
2021/07/29 12:53:33;;;;;;;4.25;2.90;;;29.30;48.80;;;;;;6062710;23;20031;-92
2021/07/29 12:57:17;;;;;;;4.43;3.00;;;28.00;51.10;;;;;;6194155;23;20028;-92
2021/07/29 13:00:24;;;;;;;4.30;3.17;;;27.50;52.00;;;;;;6199265;23;20055;-92
2021/07/29 13:04:15;;;;;;;5.88;3.22;;;27.90;52.90;;;;;;6197288;23;20345;-93
2021/07/29 13:07:20;;;;;;;6.00;3.17;;;28.90;49.70;;;;;;6117114;23;20022;-94
2021/07/29 13:10:08;;;;;;;4.10;3.10;;;28.80;49.60;;;;;;6161287;23;20103;-93
2021/07/29 13:13:18;;;;;;;5.22;3.00;;;28.50;50.00;;;;;;6192206;23;20020;-93
2021/07/29 13:16:33;;;;;;;5.57;3.33;;;27.90;50.20;;;;;;6229822;22;20097;-93
2021/07/29 13:19:34;;;;;;;4.50;3.22;;;26.90;54.10;;;;;;6334863;22;20326;-92
2021/07/29 13:22:21;;;;;;;6.20;3.50;;;28.40;50.40;;;;;;6336234;22;20031;-91
2021/07/29 13:25:09;;;;;;;4.05;2.95;;;29.80;48.90;;;;;;6336778;22;20424;-91
2021/07/29 13:28:49;;;;;;;4.70;3.35;;;30.00;48.10;;;;;;6341124;22;20070;-93
2021/07/29 13:31:48;;;;;;;4.13;3.35;;;30.90;47.00;;;;;;6220451;22;20048;-93
2021/07/29 13:34:49;;;;;;;3.72;3.10;;;30.30;47.70;;;;;;6319015;22;20045;-93
2021/07/29 13:37:59;;;;;;;;;;;29.80;47.30;;;;;;6339425;22;20311;-92
2021/07/29 13:41:18;;;;;;;;;;;;;;;;;;;;;
2021/07/29 13:44:51;;;;;;;;;;;;;;;;;;;;;
2021/07/29 13:47:37;;;;;;;4.97;3.10;;;28.00;48.40;;;;;;6338605;22;20027;-90
2021/07/29 13:50:43;;;;;;;4.78;3.15;;;27.90;51.30;;;;;;6337411;22;20022;-92
2021/07/29 13:54:15;;;;;;;3.42;2.63;;;28.20;50.10;;;;;;6334437;22;20076;-90
2021/07/29 13:58:00;;;;;;;;;;;;;;;;;;;;;
2021/07/29 14:01:18;;;;;;;5.28;3.53;;;27.50;52.50;;;;;;6334359;22;20022;-91
2021/07/29 14:04:29;;;;;;;;;;;;;;;;;;;;;
2021/07/29 14:07:29;;;;;;;5.38;3.10;;;28.30;51.60;;;;;;6337821;22;20038;-92
2021/07/29 14:11:02;;;;;;;5.25;2.92;;;29.50;51.70;;;;;;6316400;22;20033;-90
2021/07/29 14:14:11;;;;;;;5.63;3.55;;;30.50;45.80;;;;;;6335397;22;20510;-89
2021/07/29 14:17:22;;;;;;;5.82;3.40;;;27.30;51.70;;;;;;6336584;22;20041;-92
2021/07/29 14:20:23;;;;;;;3.20;2.90;;;25.60;56.30;;;;;;6335667;22;20109;-91
2021/07/29 14:23:23;;;;;;;4.32;2.95;;;26.70;54.80;;;;;;6338229;22;20295;-90
2021/07/29 14:26:14;;;;;;;3.88;2.80;;;28.40;51.10;;;;;;6317535;22;20739;-91
2021/07/29 14:29:02;;;;;;;6.15;3.08;;;29.20;48.70;;;;;;6336792;22;20080;-89
2021/07/29 14:31:53;;;;;;;5.28;3.05;;;29.00;49.10;;;;;;6314288;22;20111;-91
2021/07/29 14:34:41;;;;;;;3.63;2.85;;;28.50;49.30;;;;;;6337451;22;20095;-91
2021/07/29 14:37:38;;;;;;;4.00;3.10;;;27.80;50.80;;;;;;6337908;22;20089;-90
2021/07/29 14:40:39;;;;;;;4.03;3.22;;;28.00;51.40;;;;;;6316415;22;20059;-89
2021/07/29 14:43:31;;;;;;;3.55;2.95;;;29.50;49.00;;;;;;6338058;22;20045;-92
2021/07/29 14:50:59;;;;;;;3.55;2.92;;;31.00;49.00;;;;;;6304402;22;20027;-92
2021/07/29 14:54:26;;;;;;;6.43;3.28;;;31.30;45.60;;;;;;6342683;22;20325;-91
2021/07/29 16:07:40;;;;;;;9.25;3.40;;;29.50;45.50;;;;;;6335482;22;20026;-91
2021/07/29 16:10:27;;;;;;;;;;;29.80;45.00;;;;;;6335810;22;20022;-90
2021/07/29 16:13:16;;;;;;;5.53;3.47;;;29.70;44.60;;;;;;6338172;22;19925;-89
2021/07/29 16:16:04;;;;;;;4.18;3.78;;;28.40;46.40;;;;;;6338120;22;20369;-90
2021/07/29 16:18:51;;;;;;;7.80;3.28;;;27.70;48.70;;;;;;6336168;22;20384;-90
2021/07/29 16:21:42;;;;;;;4.45;3.28;;;27.30;49.80;;;;;;6335544;22;20023;-91
2021/07/29 16:24:30;;;;;;;3.83;3.33;;;27.60;49.40;;;;;;6340967;22;20306;-91
2021/07/29 16:27:18;;;;;;;4.15;2.95;;;26.90;50.30;;;;;;6336354;22;20099;-90
2021/07/29 16:30:06;;;;;;;6.32;3.50;;;26.40;51.60;;;;;;6336734;22;20027;-90
2021/07/29 16:32:54;;;;;;;5.30;3.55;;;26.00;52.60;;;;;;6336649;22;20091;-90
2021/07/29 16:35:44;;;;;;;4.93;2.85;;;25.80;53.20;;;;;;6334913;22;20087;-89
2021/07/29 16:38:33;;;;;;;5.63;3.42;;;25.40;54.00;;;;;;6315377;22;20042;-90
2021/07/29 16:41:21;;;;;;;6.15;3.80;;;25.30;54.00;;;;;;6335995;22;20034;-92
2021/07/29 16:44:08;;;;;;;8.65;4.38;;;25.30;54.40;;;;;;6336166;22;20052;-93
2021/07/29 16:47:00;;;;;;;12.82;4.28;;;25.50;55.10;;;;;;6334571;22;20027;-91
2021/07/29 16:49:47;;;;;;;3.78;3.10;;;25.70;54.00;;;;;;6335791;22;20023;-90
2021/07/29 16:52:35;;;;;;;3.88;3.47;;;25.60;53.50;;;;;;6337379;22;20413;-89
2021/07/29 16:55:22;;;;;;;6.85;4.00;;;25.60;54.30;;;;;;6338882;22;20027;-90
2021/07/29 16:58:13;;;;;;;6.38;3.42;;;25.50;53.90;;;;;;6342373;22;20034;-91
2021/07/29 17:01:12;;;;;;;4.85;3.50;;;25.10;57.60;;;;;;6344337;22;20050;-91
2021/07/29 17:04:38;;;;;;;6.47;3.40;;;24.80;56.90;;;;;;6315030;22;20030;-91
2021/07/29 17:11:56;;;;;;;5.30;3.95;;;24.00;57.70;;;;;;6336443;22;20046;-91
2021/07/29 17:14:51;;;;;;;4.20;3.38;;;23.60;59.80;;;;;;6339946;22;20467;-90
2021/07/29 17:17:53;;;;;;;4.15;3.72;;;23.30;59.10;;;;;;6243110;23;20046;-92
2021/07/29 17:20:42;;;;;;;8.25;4.25;;;23.20;59.60;;;;;;6219072;23;20335;-91
2021/07/29 17:23:41;;;;;;;6.97;3.95;;;23.20;59.50;;;;;;6245976;23;20044;-89
2021/07/29 17:26:30;;;;;;;10.25;8.40;;;23.10;59.80;;;;;;6242431;23;20334;-91
2021/07/29 17:29:17;;;;;;;10.70;6.80;;;23.00;60.00;;;;;;6220689;23;20048;-90
2021/07/29 17:32:05;;;;;;;6.10;3.72;;;22.90;60.50;;;;;;6202622;23;20024;-92
2021/07/29 17:34:52;;;;;;;6.68;3.65;;;22.80;60.70;;;;;;6242849;22;20027;-90
2021/07/29 17:38:03;;;;;;;7.35;4.03;;;22.70;61.80;;;;;;6338997;22;20412;-94
2021/07/29 17:40:51;;;;;;;7.90;4.55;;;22.70;63.60;;;;;;6337633;22;20022;-91
2021/07/29 17:43:39;;;;;;;5.78;3.65;;;22.50;63.10;;;;;;6339575;22;20030;-91
2021/07/29 17:47:21;;;;;;;4.22;3.63;;;22.40;65.10;;;;;;6339217;22;20117;-91
2021/07/29 17:50:19;;;;;;;6.32;4.05;;;22.30;65.40;;;;;;6214767;23;20021;-92
2021/07/29 17:53:07;;;;;;;6.07;4.20;;;22.20;64.40;;;;;;6339236;22;20072;-93
2021/07/29 17:56:01;;;;;;;4.18;3.63;;;22.10;67.30;;;;;;6339093;22;20022;-92
2021/07/29 17:59:06;;;;;;;;;;;;;;;;;;;;;
2021/07/29 18:01:54;;;;;;;5.95;4.55;;;21.70;68.70;;;;;;6344172;22;20092;-92
2021/07/29 18:04:53;;;;;;;;;;;;;;;;;;;;;
2021/07/29 18:07:50;;;;;;;4.22;3.50;;;21.60;69.80;;;;;;6336812;22;20022;-93
2021/07/29 18:10:57;;;;;;;8.50;3.72;;;21.50;72.00;;;;;;6338110;22;20029;-92
2021/07/29 18:13:51;;;;;;;5.53;3.58;;;21.30;75.70;;;;;;6336544;22;20030;-93
2021/07/29 18:16:54;;;;;;;3.85;3.40;;;21.00;78.10;;;;;;6337177;22;20041;-92
2021/07/29 18:19:54;;;;;;;4.75;3.45;;;20.90;79.50;;;;;;6340376;22;20027;-93
2021/07/29 18:22:45;;;;;;;4.30;3.40;;;20.70;81.60;;;;;;6337279;22;20118;-92
2021/07/29 18:25:41;;;;;;;5.60;3.60;;;20.60;82.50;;;;;;6339056;22;20155;-92
2021/07/29 18:28:34;;;;;;;8.40;3.97;;;20.40;82.20;;;;;;6336008;22;20023;-93
2021/07/29 18:31:25;;;;;;;4.30;3.63;;;20.30;86.60;;;;;;6336960;22;20100;-93
2021/07/29 18:34:13;;;;;;;4.40;3.28;;;20.00;87.80;;;;;;6318511;22;20037;-91
2021/07/29 18:37:01;;;;;;;5.25;3.35;;;19.90;87.70;;;;;;6316153;22;20051;-93
2021/07/29 18:39:49;;;;;;;6.78;3.45;;;19.70;88.10;;;;;;6314922;22;20027;-93
2021/07/29 18:42:37;;;;;;;5.18;3.72;;;19.60;89.80;;;;;;6335769;22;20039;-93
2021/07/29 18:45:25;;;;;;;6.47;3.55;;;19.50;90.70;;;;;;6336691;22;20102;-94
2021/07/29 18:48:12;;;;;;;5.18;3.65;;;19.40;91.20;;;;;;6313887;22;20030;-90
2021/07/29 18:51:00;;;;;;;5.78;3.45;;;19.20;92.00;;;;;;6337533;22;20340;-90
2021/07/29 18:53:48;;;;;;;8.65;3.72;;;19.10;93.00;;;;;;6336806;22;20480;-89
2021/07/29 18:56:35;;;;;;;8.63;3.58;;;19.00;93.50;;;;;;6312249;22;20423;-89
2021/07/29 18:59:22;;;;;;;7.03;3.45;;;18.90;95.30;;;;;;6334249;22;20096;-90
2021/07/29 19:02:10;;;;;;;5.38;3.75;;;18.80;95.10;;;;;;6334800;22;20031;-89
2021/07/29 19:05:01;;;;;;;4.88;3.42;;;18.70;96.80;;;;;;6335441;22;20376;-90
2021/07/29 19:07:48;;;;;;;5.53;3.67;;;18.60;96.80;;;;;;6337525;22;20026;-91
2021/07/29 19:10:35;;;;;;;6.45;3.58;;;18.50;97.70;;;;;;6337653;22;20025;-90
2021/07/29 19:13:23;;;;;;;7.78;3.72;;;18.50;98.50;;;;;;6333984;22;20425;-89
2021/07/29 19:16:11;;;;;;;6.78;3.80;;;18.40;99.90;;;;;;6335727;22;20049;-90
2021/07/29 19:18:58;;;;;;;4.40;3.40;;;18.40;99.90;;;;;;6334680;22;20019;-89
2021/07/29 19:21:45;;;;;;;7.07;4.18;;;18.30;99.90;;;;;;6339762;22;20037;-89
2021/07/29 19:24:33;;;;;;;7.57;4.05;;;18.20;99.90;;;;;;6334911;22;20038;-90
2021/07/29 19:27:20;;;;;;;5.22;3.63;;;18.00;99.90;;;;;;6333059;22;20042;-90
2021/07/29 19:30:08;;;;;;;4.53;3.65;;;17.90;99.90;;;;;;6333782;22;20033;-89
2021/07/29 19:32:55;;;;;;;7.20;4.05;;;17.90;99.90;;;;;;6337757;22;20019;-90
2021/07/29 19:35:43;;;;;;;4.72;3.63;;;17.80;99.90;;;;;;6337829;22;20337;-91
2021/07/29 19:38:30;;;;;;;5.30;3.70;;;17.80;99.90;;;;;;6336155;22;20027;-89
2021/07/29 19:41:18;;;;;;;7.65;3.90;;;17.80;99.90;;;;;;6314704;22;20107;-89
2021/07/29 19:44:05;;;;;;;7.57;3.83;;;17.80;99.90;;;;;;6334585;22;20101;-87
2021/07/29 19:46:54;;;;;;;5.07;3.47;;;17.80;99.90;;;;;;6335236;22;20038;-87
2021/07/29 19:49:42;;;;;;;5.47;3.22;;;17.70;99.90;;;;;;6337441;22;20057;-89
2021/07/29 19:52:30;;;;;;;5.43;3.42;;;17.60;99.90;;;;;;6314425;22;20025;-88
2021/07/29 19:55:20;;;;;;;5.80;3.75;;;17.60;99.90;;;;;;6336636;22;20025;-87
2021/07/29 19:58:10;;;;;;;8.55;3.80;;;17.50;99.90;;;;;;6335388;22;20071;-90
2021/07/29 20:01:01;;;;;;;5.63;3.60;;;17.50;99.90;;;;;;6337432;22;20053;-88
2021/07/29 20:03:48;;;;;;;9.77;3.42;;;17.50;99.90;;;;;;6338276;22;20033;-88
2021/07/29 20:06:35;;;;;;;4.72;3.63;;;17.40;99.90;;;;;;6335618;22;20030;-88
2021/07/29 20:09:23;;;;;;;5.40;3.72;;;17.20;99.90;;;;;;6335214;22;20031;-87
2021/07/29 20:12:10;;;;;;;5.18;3.47;;;17.10;99.90;;;;;;6337264;22;20421;-88
2021/07/29 20:15:00;;;;;;;6.18;3.72;;;17.10;99.90;;;;;;6338211;22;20034;-87
2021/07/29 20:17:49;;;;;;;7.55;4.38;;;17.00;99.90;;;;;;6333759;22;20034;-88
2021/07/29 20:20:37;;;;;;;7.50;3.92;;;16.90;99.90;;;;;;6334263;22;20033;-88
2021/07/29 20:23:26;;;;;;;7.50;4.18;;;16.90;99.90;;;;;;6335806;22;20034;-88
2021/07/29 20:26:13;;;;;;;5.97;4.20;;;16.80;99.90;;;;;;6334800;22;20431;-87
2021/07/29 20:29:02;;;;;;;7.90;4.28;;;16.70;99.90;;;;;;6334897;22;20034;-88
2021/07/29 20:31:49;;;;;;;9.50;4.47;;;16.60;99.90;;;;;;6334771;22;20405;-92
2021/07/29 20:34:39;;;;;;;6.68;4.10;;;16.50;99.90;;;;;;6337440;22;20027;-92
2021/07/29 20:37:27;;;;;;;7.20;4.40;;;16.50;99.90;;;;;;6338099;22;20291;-91
2021/07/29 20:40:14;;;;;;;7.75;4.53;;;16.40;99.90;;;;;;6339598;22;20034;-90
2021/07/29 20:43:02;;;;;;;4.32;3.63;;;16.40;99.90;;;;;;6362413;22;20037;-92
2021/07/29 20:45:51;;;;;;;5.40;3.55;;;16.40;99.90;;;;;;6338282;22;20063;-92
2021/07/29 20:48:39;;;;;;;8.00;4.10;;;16.30;99.90;;;;;;6340135;22;20011;-91
2021/07/29 20:51:27;;;;;;;7.32;4.03;;;16.20;99.90;;;;;;6340001;22;20038;-92
2021/07/29 20:54:39;;;;;;;7.50;4.28;;;16.20;99.90;;;;;;6360446;22;20006;-92
2021/07/29 20:57:43;;;;;;;8.00;4.10;;;16.10;99.90;;;;;;6353706;22;20051;-91
2021/07/29 21:00:31;;;;;;;5.45;3.80;;;16.10;99.90;;;;;;6347861;22;20105;-91
2021/07/29 21:03:18;;;;;;;6.43;4.15;;;16.10;99.90;;;;;;6341406;22;20026;-92
2021/07/29 21:06:06;;;;;;;8.07;3.95;;;16.00;99.90;;;;;;6333553;22;20027;-91
2021/07/29 21:08:53;;;;;;;5.18;4.18;;;15.90;99.90;;;;;;6313209;22;20075;-92
2021/07/29 21:11:41;;;;;;;6.97;4.57;;;15.80;99.90;;;;;;6312821;22;20023;-91
2021/07/29 21:14:28;;;;;;;6.25;4.32;;;15.80;99.90;;;;;;6334720;22;20030;-90
2021/07/29 21:17:16;;;;;;;6.18;4.53;;;15.70;99.90;;;;;;6333623;22;20440;-90
2021/07/29 21:20:04;;;;;;;8.68;5.22;;;15.60;99.90;;;;;;6337329;22;20080;-91