Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:24;;;;;;;;;;;;;;;;;;5111633;28;19960;-81
2021/10/31 00:02:51;;;;;;;;;;;;;;;;;;5111216;28;20308;-78
2021/10/31 00:05:18;;;;;;;;;;;;;;;;;;5111457;28;19938;-80
2021/10/31 00:07:47;;;;;;;;;;;;;;;;;;5111018;28;19924;-79
2021/10/31 00:10:15;;;;;;;;;;;;;;;;;;5111862;28;19927;-79
2021/10/31 00:12:42;;;;;;;;;;;;;;;;;;5111359;28;19971;-79
2021/10/31 00:15:10;;;;;;;;;;;;;;;;;;5111536;28;19928;-81
2021/10/31 00:17:37;;;;;;;;;;;;;;;;;;5111321;28;19978;-80
2021/10/31 00:20:05;;;;;;;;;;;;;;;;;;5111016;28;19927;-81
2021/10/31 00:22:32;;;;;;;;;;;;;;;;;;5111280;28;19935;-81
2021/10/31 00:25:01;;;;;;;;;;;;;;;;;;5111235;28;19935;-78
2021/10/31 00:27:28;;;;;;;;;;;;;;;;;;5114255;28;19927;-81
2021/10/31 00:29:55;;;;;;;;;;;;;;;;;;5114874;28;19924;-80
2021/10/31 00:32:22;;;;;;;;;;;;;;;;;;5114583;28;19924;-79
2021/10/31 00:34:49;;;;;;;;;;;;;;;;;;5114449;28;19932;-79
2021/10/31 00:37:16;;;;;;;;;;;;;;;;;;5114140;28;19924;-79
2021/10/31 00:39:43;;;;;;;;;;;;;;;;;;5114772;28;20012;-79
2021/10/31 00:42:12;;;;;;;;;;;;;;;;;;5114965;28;19931;-78
2021/10/31 00:44:39;;;;;;;;;;;;;;;;;;5114499;28;19939;-78
2021/10/31 00:47:06;;;;;;;;;;;;;;;;;;5114754;28;19984;-78
2021/10/31 00:49:33;;;;;;;;;;;;;;;;;;5114313;28;19939;-80
2021/10/31 00:52:01;;;;;;;;;;;;;;;;;;5114149;28;19924;-79
2021/10/31 00:54:28;;;;;;;;;;;;;;;;;;5114402;28;19934;-79
2021/10/31 00:56:56;;;;;;;;;;;;;;;;;;5114255;28;20348;-80
2021/10/31 00:59:25;;;;;;;;;;;;;;;;;;5114612;28;19935;-79
2021/10/31 01:01:53;;;;;;;;;;;;;;;;;;5113914;28;19931;-81
2021/10/31 01:04:20;;;;;;;;;;;;;;;;;;5114430;28;19966;-79
2021/10/31 01:07:06;;;;;;;;;;;;;;;;;;5114054;28;19935;-78
2021/10/31 01:09:38;;;;;;;;;;;;;;;;;;5114241;28;19928;-81
2021/10/31 01:12:11;;;;;;;;;;;;;;;;;;5114360;28;19923;-78
2021/10/31 01:14:47;;;;;;;;;;;;;;;;;;5113666;28;19927;-80
2021/10/31 01:17:23;;;;;;;;;;;;;;;;;;5114075;28;19934;-78
2021/10/31 01:19:57;;;;;;;;;;;;;;;;;;5113874;28;19923;-81
2021/10/31 01:22:31;;;;;;;;;;;;;;;;;;5113815;28;19966;-79
2021/10/31 01:25:07;;;;;;;;;;;;;;;;;;5113788;28;19984;-79
2021/10/31 01:27:45;;;;;;;;;;;;;;;;;;5113776;28;19928;-78
2021/10/31 01:30:18;;;;;;;;;;;;;;;;;;5113497;28;20348;-78
2021/10/31 01:32:53;;;;;;;;;;;;;;;;;;5113511;28;19931;-78
2021/10/31 01:35:24;;;;;;;;;;;;;;;;;;5113669;28;19931;-81
2021/10/31 01:37:55;;;;;;;;;;;;;;;;;;5113259;28;19931;-79
2021/10/31 01:40:27;;;;;;;;;;;;;;;;;;5113679;28;19924;-79
2021/10/31 01:43:01;;;;;;;;;;;;;;;;;;5113775;28;19935;-79
2021/10/31 01:45:36;;;;;;;;;;;;;;;;;;5113616;28;19993;-80
2021/10/31 01:48:06;;;;;;;;;;;;;;;;;;5113140;28;19927;-81
2021/10/31 01:50:38;;;;;;;;;;;;;;;;;;5113544;28;19932;-78
2021/10/31 01:53:09;;;;;;;;;;;;;;;;;;5113453;28;19930;-79
2021/10/31 01:55:38;;;;;;;;;;;;;;;;;;5113046;28;19935;-80
2021/10/31 01:58:06;;;;;;;;;;;;;;;;;;5112821;28;19934;-79
2021/10/31 02:00:35;;;;;;;;;;;;;;;;;;5112744;28;19927;-80
2021/10/31 02:03:02;;;;;;;;;;;;;;;;;;5112653;28;19934;-78
2021/10/31 02:05:31;;;;;;;;;;;;;;;;;;5112931;28;19938;-79
2021/10/31 02:08:02;;;;;;;;;;;;;;;;;;5112797;28;19923;-79
2021/10/31 02:10:30;;;;;;;;;;;;;;;;;;5112779;28;19928;-80
2021/10/31 02:12:57;;;;;;;;;;;;;;;;;;5112363;28;19931;-79
2021/10/31 02:15:24;;;;;;;;;;;;;;;;;;5112553;28;19927;-80
2021/10/31 02:17:55;;;;;;;;;;;;;;;;;;5112667;28;19951;-78
2021/10/31 02:20:23;;;;;;;;;;;;;;;;;;5113864;28;19924;-80
2021/10/31 02:22:52;;;;;;;;;;;;;;;;;;5115026;28;19982;-79
2021/10/31 02:25:20;;;;;;;;;;;;;;;;;;5113222;28;19927;-80
2021/10/31 02:27:47;;;;;;;;;;;;;;;;;;5113927;28;19935;-80
2021/10/31 02:30:15;;;;;;;;;;;;;;;;;;5113703;28;19932;-78
2021/10/31 02:32:42;;;;;;;;;;;;;;;;;;5113742;28;19945;-78
2021/10/31 02:35:11;;;;;;;;;;;;;;;;;;5113942;28;19927;-79
2021/10/31 02:37:39;;;;;;;;;;;;;;;;;;5112833;28;20337;-83
2021/10/31 02:40:09;;;;;;;;;;;;;;;;;;5113217;28;20404;-79
2021/10/31 02:42:36;;;;;;;;;;;;;;;;;;5113435;28;19928;-79
2021/10/31 02:45:04;;;;;;;;;;;;;;;;;;5113358;28;20046;-81
2021/10/31 02:47:34;;;;;;;;;;;;;;;;;;5113433;28;19924;-79
2021/10/31 02:50:01;;;;;;;;;;;;;;;;;;5113035;28;19934;-78
2021/10/31 02:52:32;;;;;;;;;;;;;;;;;;5112620;28;19931;-78
2021/10/31 02:55:06;;;;;;;;;;;;;;;;;;5113158;28;19935;-79
2021/10/31 02:57:40;;;;;;;;;;;;;;;;;;5112801;28;19931;-80
2021/10/31 03:00:08;;;;;;;;;;;;;;;;;;5113282;28;19927;-80
2021/10/31 03:02:36;;;;;;;;;;;;;;;;;;5112829;27;19984;-78
2021/10/31 03:05:04;;;;;;;;;;;;;;;;;;5112312;28;19931;-78
2021/10/31 03:07:31;;;;;;;;;;;;;;;;;;5113663;28;20003;-81
2021/10/31 03:09:58;;;;;;;;;;;;;;;;;;5113373;28;19924;-78
2021/10/31 03:12:28;;;;;;;;;;;;;;;;;;5113732;28;20142;-79
2021/10/31 03:14:57;;;;;;;;;;;;;;;;;;5113566;28;19953;-81
2021/10/31 03:17:24;;;;;;;;;;;;;;;;;;5113016;28;19932;-79
2021/10/31 03:19:51;;;;;;;;;;;;;;;;;;5113520;28;19924;-79
2021/10/31 03:22:18;;;;;;;;;;;;;;;;;;5111855;28;19927;-79
2021/10/31 03:24:45;;;;;;;;;;;;;;;;;;5111653;28;20391;-78
2021/10/31 03:27:12;;;;;;;;;;;;;;;;;;5112127;28;19924;-79
2021/10/31 03:29:39;;;;;;;;;;;;;;;;;;5111824;28;19928;-78
2021/10/31 03:32:08;;;;;;;;;;;;;;;;;;5111751;28;19934;-78
2021/10/31 03:34:35;;;;;;;;;;;;;;;;;;5111568;28;19931;-79
2021/10/31 03:37:02;;;;;;;;;;;;;;;;;;5111270;28;20375;-80
2021/10/31 03:39:29;;;;;;;;;;;;;;;;;;5111819;28;19928;-80
2021/10/31 03:41:56;;;;;;;;;;;;;;;;;;5111599;28;19931;-79
2021/10/31 03:44:23;;;;;;;;;;;;;;;;;;5111331;28;19928;-78
2021/10/31 03:46:51;;;;;;;;;;;;;;;;;;5111165;28;19984;-79
2021/10/31 03:49:19;;;;;;;;;;;;;;;;;;5111341;28;19928;-79
2021/10/31 03:51:46;;;;;;;;;;;;;;;;;;5111658;28;20355;-81
2021/10/31 03:54:14;;;;;;;;;;;;;;;;;;5111567;28;19924;-81
2021/10/31 03:56:41;;;;;;;;;;;;;;;;;;5111696;28;19928;-80
2021/10/31 03:59:08;;;;;;;;;;;;;;;;;;5111630;28;19928;-79
2021/10/31 04:01:35;;;;;;;;;;;;;;;;;;5113551;28;19938;-78
2021/10/31 04:04:03;;;;;;;;;;;;;;;;;;5115664;28;19972;-79
2021/10/31 04:06:31;;;;;;;;;;;;;;;;;;5115047;28;19924;-79
2021/10/31 04:08:58;;;;;;;;;;;;;;;;;;5115698;28;20284;-79
2021/10/31 04:11:25;;;;;;;;;;;;;;;;;;5114951;28;20364;-79
2021/10/31 04:13:54;;;;;;;;;;;;;;;;;;5115187;28;19934;-80
2021/10/31 04:16:21;;;;;;;;;;;;;;;;;;5114964;28;20245;-80
2021/10/31 04:18:48;;;;;;;;;;;;;;;;;;5114759;28;19927;-78
2021/10/31 04:21:15;;;;;;;;;;;;;;;;;;5115014;28;19923;-80
2021/10/31 04:23:44;;;;;;;;;;;;;;;;;;5115219;28;20023;-83
2021/10/31 04:26:11;;;;;;;;;;;;;;;;;;5115037;28;19934;-79
2021/10/31 04:28:38;;;;;;;;;;;;;;;;;;5114699;28;19935;-79
2021/10/31 04:31:05;;;;;;;;;;;;;;;;;;5114992;28;19928;-79
2021/10/31 04:33:34;;;;;;;;;;;;;;;;;;5114730;28;19924;-81
2021/10/31 04:36:01;;;;;;;;;;;;;;;;;;5114424;28;20026;-80
2021/10/31 04:38:30;;;;;;;;;;;;;;;;;;5114740;28;19935;-78
2021/10/31 04:40:59;;;;;;;;;;;;;;;;;;5114628;28;20328;-79
2021/10/31 04:43:27;;;;;;;;;;;;;;;;;;5114381;28;20363;-79
2021/10/31 04:45:54;;;;;;;;;;;;;;;;;;5114714;28;19967;-79
2021/10/31 04:48:23;;;;;;;;;;;;;;;;;;5114038;28;19934;-78
2021/10/31 04:50:51;;;;;;;;;;;;;;;;;;5114869;28;19923;-79
2021/10/31 04:53:18;;;;;;;;;;;;;;;;;;5114300;28;20083;-78
2021/10/31 04:55:46;;;;;;;;;;;;;;;;;;5114747;28;20390;-78
2021/10/31 04:58:14;;;;;;;;;;;;;;;;;;5114415;28;19928;-79
2021/10/31 05:00:42;;;;;;;;;;;;;;;;;;5113908;28;19924;-80
2021/10/31 05:03:09;;;;;;;;;;;;;;;;;;5113982;28;19928;-78
2021/10/31 05:05:36;;;;;;;;;;;;;;;;;;5114304;28;19927;-79
2021/10/31 05:08:04;;;;;;;;;;;;;;;;;;5114186;28;19924;-78
2021/10/31 05:10:31;;;;;;;;;;;;;;;;;;5114006;28;20356;-79
2021/10/31 05:12:58;;;;;;;;;;;;;;;;;;5113213;28;20304;-78
2021/10/31 05:15:27;;;;;;;;;;;;;;;;;;5113924;28;19924;-79
2021/10/31 05:17:55;;;;;;;;;;;;;;;;;;5113638;28;19927;-79
2021/10/31 05:20:23;;;;;;;;;;;;;;;;;;5114085;28;19923;-78
2021/10/31 05:22:50;;;;;;;;;;;;;;;;;;5114098;28;19939;-78
2021/10/31 05:25:17;;;;;;;;;;;;;;;;;;5113500;28;19932;-78
2021/10/31 05:27:44;;;;;;;;;;;;;;;;;;5113850;28;19923;-78
2021/10/31 05:30:12;;;;;;;;;;;;;;;;;;5113332;28;19935;-78
2021/10/31 05:32:41;;;;;;;;;;;;;;;;;;5114084;28;19931;-78
2021/10/31 05:35:10;;;;;;;;;;;;;;;;;;5113772;28;19924;-80
2021/10/31 05:37:40;;;;;;;;;;;;;;;;;;5113281;28;19935;-80
2021/10/31 05:40:09;;;;;;;;;;;;;;;;;;5113738;28;19934;-78
2021/10/31 05:42:36;;;;;;;;;;;;;;;;;;5113425;28;19934;-80
2021/10/31 05:45:03;;;;;;;;;;;;;;;;;;5113574;28;19935;-80
2021/10/31 05:47:30;;;;;;;;;;;;;;;;;;5113050;28;19928;-78
2021/10/31 05:49:59;;;;;;;;;;;;;;;;;;5113349;28;19942;-79
2021/10/31 05:52:26;;;;;;;;;;;;;;;;;;5113412;28;19923;-78
2021/10/31 05:54:53;;;;;;;;;;;;;;;;;;5113303;28;19947;-79
2021/10/31 05:57:20;;;;;;;;;;;;;;;;;;5113403;28;19928;-80
2021/10/31 05:59:47;;;;;;;;;;;;;;;;;;5113184;28;19934;-80
2021/10/31 06:02:14;;;;;;;;;;;;;;;;;;5113012;28;19934;-79
2021/10/31 06:04:44;;;;;;;;;;;;;;;;;;5112830;28;19927;-78
2021/10/31 06:07:13;;;;;;;;;;;;;;;;;;5112576;28;19935;-81
2021/10/31 06:09:40;;;;;;;;;;;;;;;;;;5112943;28;19927;-81
2021/10/31 06:12:08;;;;;;;;;;;;;;;;;;5112637;28;20375;-79
2021/10/31 06:14:36;;;;;;;;;;;;;;;;;;5112805;28;19934;-78
2021/10/31 06:17:03;;;;;;;;;;;;;;;;;;5112765;28;19924;-80
2021/10/31 06:19:31;;;;;;;;;;;;;;;;;;5112100;28;19928;-80
2021/10/31 06:21:58;;;;;;;;;;;;;;;;;;5112736;28;19928;-79
2021/10/31 06:24:27;;;;;;;;;;;;;;;;;;5111883;28;19923;-81
2021/10/31 06:26:54;;;;;;;;;;;;;;;;;;5112857;28;19927;-79
2021/10/31 06:29:21;;;;;;;;;;;;;;;;;;5112617;28;20366;-78
2021/10/31 06:31:48;;;;;;;;;;;;;;;;;;5112783;28;19950;-80
2021/10/31 06:34:15;;;;;;;;;;;;;;;;;;5112552;28;19930;-79
2021/10/31 06:36:42;;;;;;;;;;;;;;;;;;5112156;28;19954;-80
2021/10/31 06:39:10;;;;;;;;;;;;;;;;;;5112739;28;19928;-78
2021/10/31 06:41:38;;;;;;;;;;;;;;;;;;5112452;28;19946;-79
2021/10/31 06:44:06;;;;;;;;;;;;;;;;;;5112311;28;19924;-80
2021/10/31 06:46:33;;;;;;;;;;;;;;;;;;5112355;28;19950;-80
2021/10/31 06:49:00;;;;;;;;;;;;;;;;;;5111549;28;20252;-80
2021/10/31 06:51:27;;;;;;;;;;;;;;;;;;5112226;28;19928;-78
2021/10/31 06:53:55;;;;;;;;;;;;;;;;;;5112353;28;19923;-78
2021/10/31 06:56:25;;;;;;;;;;;;;;;;;;5112058;28;19963;-80
2021/10/31 06:58:53;;;;;;;;;;;;;;;;;;5112195;28;20010;-79
2021/10/31 07:01:21;;;;;;;;;;;;;;;;;;5111646;28;19927;-79
2021/10/31 07:03:48;;;;;;;;;;;;;;;;;;5112251;28;19939;-81
2021/10/31 07:06:16;;;;;;;;;;;;;;;;;;5112231;28;19928;-80
2021/10/31 07:08:51;;;;;;;;;;;;;;;;;;5112215;28;19959;-79
2021/10/31 07:11:18;;;;;;;;;;;;;;;;;;5112306;28;20231;-79
2021/10/31 07:13:45;;;;;;;;;;;;;;;;;;5112467;28;19955;-80
2021/10/31 07:16:14;;;;;;;;;;;;;;;;;;5111377;28;19935;-79
2021/10/31 07:18:41;;;;;;;;;;;;;;;;;;5111380;28;19924;-80
2021/10/31 07:21:08;;;;;;;;;;;;;;;;;;5111631;28;19939;-80
2021/10/31 07:23:35;;;;;;;;;;;;;;;;;;5111909;28;19927;-79
2021/10/31 07:26:02;;;;;;;;;;;;;;;;;;5111615;28;20252;-79
2021/10/31 07:28:29;;;;;;;;;;;;;;;;;;5111599;28;20317;-81
2021/10/31 07:30:59;;;;;;;;;;;;;;;;;;5111721;28;19931;-79
2021/10/31 07:33:28;;;;;;;;;;;;;;;;;;5111494;28;20268;-79
2021/10/31 07:35:55;;;;;;;;;;;;;;;;;;5114442;28;19932;-79
2021/10/31 07:38:22;;;;;;;;;;;;;;;;;;5115575;28;19923;-80
2021/10/31 07:40:51;;;;;;;;;;;;;;;;;;5115745;28;20369;-79
2021/10/31 07:43:18;;;;;;;;;;;;;;;;;;5115422;28;20092;-79
2021/10/31 07:45:45;;;;;;;;;;;;;;;;;;5115617;28;19928;-79
2021/10/31 07:48:12;;;;;;;;;;;;;;;;;;5115502;28;20265;-79
2021/10/31 07:50:41;;;;;;;;;;;;;;;;;;5115637;28;19932;-79
2021/10/31 07:53:09;;;;;;;;;;;;;;;;;;5115331;27;20388;-79
2021/10/31 07:55:38;;;;;;;;;;;;;;;;;;5115359;28;19924;-79
2021/10/31 07:58:05;;;;;;;;;;;;;;;;;;5115425;28;19927;-79
2021/10/31 08:00:33;;;;;;;;;;;;;;;;;;5115095;28;19924;-79
2021/10/31 08:03:00;;;;;;;;;;;;;;;;;;5115050;28;20265;-79
2021/10/31 08:05:43;;;;;;;;;;;;;;;;;;;;;
2021/10/31 08:11:01;;;;;;;;;;;;;;;;;;5115550;28;19924;-79
2021/10/31 08:13:30;;;;;;;;;;;;;;;;;;5115051;28;19979;-78
2021/10/31 08:15:58;;;;;;;;;;;;;;;;;;5115268;28;19938;-80
2021/10/31 08:18:25;;;;;;;;;;;;;;;;;;5115062;28;19939;-81
2021/10/31 08:20:52;;;;;;;;;;;;;;;;;;5114808;28;19931;-81
2021/10/31 08:23:21;;;;;;;;;;;;;;;;;;5114835;28;19924;-80
2021/10/31 08:25:48;;;;;;;;;;;;;;;;;;5114410;28;19943;-79
2021/10/31 08:28:16;;;;;;;;;;;;;;;;;;5115140;28;19928;-79
2021/10/31 08:30:48;;;;;;;;;;;;;;;;;;5114849;28;19923;-78
2021/10/31 08:33:21;;;;;;;;;;;;;;;;;;5114508;28;20006;-80
2021/10/31 08:35:49;;;;;;;;;;;;;;;;;;5114313;28;19927;-79
2021/10/31 08:38:16;;;;;;;;;;;;;;;;;;5114284;28;19935;-79
2021/10/31 08:40:47;;;;;;;;;;;;;;;;;;5114711;28;19937;-80
2021/10/31 08:43:14;;;;;;;;;;;;;;;;;;5114926;28;19934;-81
2021/10/31 08:45:42;;;;;;;;;;;;;;;;;;5114575;28;19924;-79
2021/10/31 08:48:09;;;;;;;;;;;;;;;;;;5113128;28;20360;-80
2021/10/31 08:50:36;;;;;;;;;;;;;;;;;;5114583;28;19923;-79
2021/10/31 08:53:03;;;;;;;;;;;;;;;;;;5114346;28;19935;-81
2021/10/31 08:55:31;;;;;;;;;;;;;;;;;;5114471;28;19927;-80
2021/10/31 08:57:59;;;;;;;;;;;;;;;;;;5114843;28;19932;-79
2021/10/31 09:00:27;;;;;;;;;;;;;;;;;;5114332;28;19924;-78
2021/10/31 09:02:54;;;;;;;;;;;;;;;;;;5113955;28;19927;-78
2021/10/31 09:05:21;;;;;;;;;;;;;;;;;;5114198;28;20401;-79
2021/10/31 09:07:48;;;;;;;;;;;;;;;;;;5113999;28;20279;-80
2021/10/31 09:10:15;;;;;;;;;;;;;;;;;;5114206;28;19938;-79
2021/10/31 09:12:42;;;;;;;;;;;;;;;;;;5114015;28;20415;-79
2021/10/31 09:15:11;;;;;;;;;;;;;;;;;;5113904;28;20046;-79
2021/10/31 09:17:38;;;;;;;;;;;;;;;;;;5113832;28;19932;-81
2021/10/31 09:20:06;;;;;;;;;;;;;;;;;;5113599;28;20372;-81
2021/10/31 09:22:33;;;;;;;;;;;;;;;;;;5113893;28;19931;-81
2021/10/31 09:25:00;;;;;;;;;;;;;;;;;;5113981;28;19938;-79
2021/10/31 09:27:27;;;;;;;;;;;;;;;;;;5113977;28;19928;-81
2021/10/31 09:29:54;;;;;;;;;;;;;;;;;;5113679;28;19935;-79
2021/10/31 09:32:36;;;;;;;;;;;;;;;;;;5113602;28;20249;-81
2021/10/31 09:35:04;;;;;;;;;;;;;;;;;;5113473;28;20426;-79
2021/10/31 09:37:31;;;;;;;;;;;;;;;;;;5113214;28;19928;-81
2021/10/31 09:40:00;;;;;;;;;;;;;;;;;;5113403;28;19932;-79
2021/10/31 09:42:27;;;;;;;;;;;;;;;;;;5113746;28;19935;-81
2021/10/31 09:44:54;;;;;;;;;;;;;;;;;;5112977;28;20360;-81
2021/10/31 09:47:21;;;;;;;;;;;;;;;;;;5113311;28;19923;-79
2021/10/31 09:49:51;;;;;;;;;;;;;;;;;;5113419;28;19929;-79
2021/10/31 09:52:18;;;;;;;;;;;;;;;;;;5113184;28;19947;-81
2021/10/31 09:54:46;;;;;;;;;;;;;;;;;;5112809;28;20352;-79
2021/10/31 09:57:13;;;;;;;;;;;;;;;;;;5112797;28;19931;-80
2021/10/31 09:59:43;;;;;;;;;;;;;;;;;;5113044;28;19928;-80
2021/10/31 10:02:13;;;;;;;;;;;;;;;;;;5112949;28;20278;-80
2021/10/31 10:04:42;;;;;;;;;;;;;;;;;;5112959;28;19928;-79
2021/10/31 10:07:14;;;;;;;;;;;;;;;;;;5112836;28;19934;-79
2021/10/31 10:09:50;;;;;;;;;;;;;;;;;;5112690;28;19924;-81
2021/10/31 10:12:19;;;;;;;;;;;;;;;;;;5112709;28;19924;-80
2021/10/31 10:14:49;;;;;;;;;;;;;;;;;;5112875;28;20026;-79
2021/10/31 10:17:16;;;;;;;;;;;;;;;;;;5112825;28;19947;-81
2021/10/31 10:19:46;;;;;;;;;;;;;;;;;;5112838;28;19928;-79
2021/10/31 10:22:15;;;;;;;;;;;;;;;;;;5112198;28;20264;-80
2021/10/31 10:24:48;;;;;;;;;;;;;;;;;;5112746;28;19943;-79
2021/10/31 10:27:15;;;;;;;;;;;;;;;;;;5112656;28;19928;-80
2021/10/31 10:29:43;;;;;;;;;;;;;;;;;;5112902;28;19924;-82
2021/10/31 10:32:12;;;;;;;;;;;;;;;;;;5112602;28;19927;-82
2021/10/31 10:34:45;;;;;;;;;;;;;;;;;;5112211;28;19943;-82
2021/10/31 10:37:13;;;;;;;;;;;;;;;;;;5112559;28;19924;-81
2021/10/31 10:39:42;;;;;;;;;;;;;;;;;;5112432;28;19939;-82
2021/10/31 10:42:10;;;;;;;;;;;;;;;;;;5112441;28;19934;-82
2021/10/31 10:44:38;;;;;;;;;;;;;;;;;;5112476;28;19924;-82
2021/10/31 10:47:07;;;;;;;;;;;;;;;;;;5112042;28;20433;-81
2021/10/31 10:49:36;;;;;;;;;;;;;;;;;;5111683;28;20344;-80
2021/10/31 10:52:19;;;;;;;;;;;;;;;;;;5112046;28;19924;-80
2021/10/31 10:54:56;;;;;;;;;;;;;;;;;;5112328;28;19967;-79
2021/10/31 10:57:24;;;;;;;;;;;;;;;;;;5112201;28;20291;-79
2021/10/31 10:59:55;;;;;;;;;;;;;;;;;;5111721;28;19927;-79
2021/10/31 11:02:23;;;;;;;;;;;;;;;;;;5111849;28;19924;-79
2021/10/31 11:04:55;;;;;;;;;;;;;;;;;;5111452;28;20368;-79
2021/10/31 11:07:28;;;;;;;;;;;;;;;;;;5111702;28;20268;-79
2021/10/31 11:09:57;;;;;;;;;;;;;;;;;;5111274;28;19935;-80
2021/10/31 11:12:29;;;;;;;;;;;;;;;;;;5112040;28;20283;-80
2021/10/31 11:14:57;;;;;;;;;;;;;;;;;;5111201;28;19928;-82
2021/10/31 11:17:24;;;;;;;;;;;;;;;;;;5111791;28;19924;-79
2021/10/31 11:19:53;;;;;;;;;;;;;;;;;;5111682;28;19924;-80
2021/10/31 11:22:21;;;;;;;;;;;;;;;;;;5111754;28;19939;-80
2021/10/31 11:24:49;;;;;;;;;;;;;;;;;;5111210;28;19942;-81
2021/10/31 11:27:22;;;;;;;;;;;;;;;;;;5111768;28;19923;-81
2021/10/31 11:29:50;;;;;;;;;;;;;;;;;;5111543;28;19932;-79
2021/10/31 11:32:18;;;;;;;;;;;;;;;;;;5112022;28;19966;-80
2021/10/31 11:34:46;;;;;;;;;;;;;;;;;;5111413;28;19931;-81
2021/10/31 11:37:14;;;;;;;;;;;;;;;;;;5111254;28;20269;-80
2021/10/31 11:39:42;;;;;;;;;;;;;;;;;;5111631;28;19928;-80
2021/10/31 11:42:09;;;;;;;;;;;;;;;;;;5111223;28;20253;-80
2021/10/31 11:44:51;;;;;;;;;;;;;;;;;;5111642;28;19935;-82
2021/10/31 11:47:26;;;;;;;;;;;;;;;;;;5110977;28;19928;-81
2021/10/31 11:50:04;;;;;;;;;;;;;;;;;;5111649;28;19923;-80
2021/10/31 11:52:55;;;;;;;;;;;;;;;;;;5111265;28;19928;-80
2021/10/31 11:55:33;;;;;;;;;;;;;;;;;;5095904;28;20040;-81
2021/10/31 11:58:06;;;;;;;;;;;;;;;;;;5111638;28;19934;-82
2021/10/31 12:00:34;;;;;;;;;;;;;;;;;;5110907;28;19923;-79
2021/10/31 12:03:09;;;;;;;;;;;;;;;;;;5111138;28;19924;-81
2021/10/31 12:05:38;;;;;;;;;;;;;;;;;;5111134;28;20014;-79
2021/10/31 12:08:05;;;;;;;;;;;;;;;;;;5111198;28;19927;-82
2021/10/31 12:10:33;;;;;;;;;;;;;;;;;;5111347;28;19924;-80
2021/10/31 12:13:11;;;;;;;;;;;;;;;;;;5111283;28;19927;-80
2021/10/31 12:15:39;;;;;;;;;;;;;;;;;;5111199;28;19928;-79
2021/10/31 12:18:09;;;;;;;;;;;;;;;;;;5111217;28;19938;-80
2021/10/31 12:20:53;;;;;;;;;;;;;;;;;;5111381;28;20022;-80
2021/10/31 12:23:21;;;;;;;;;;;;;;;;;;5113965;28;20392;-82
2021/10/31 12:25:49;;;;;;;;;;;;;;;;;;5114888;28;19936;-80
2021/10/31 12:28:35;;;;;;;;;;;;;;;;;;5114738;28;20006;-79
2021/10/31 12:31:16;;;;;;;;;;;;;;;;;;5115063;28;19980;-82
2021/10/31 12:33:58;;;;;;;;;;;;;;;;;;5114503;27;19924;-82
2021/10/31 12:36:30;;;;;;;;;;;;;;;;;;5113650;27;19935;-82
2021/10/31 12:38:57;;;;;;;;;;;;;;;;;;5114802;28;20241;-79
2021/10/31 12:41:27;;;;;;;;;;;;;;;;;;5114789;28;19931;-80
2021/10/31 12:43:57;;;;;;;;;;;;;;;;;;5114579;28;19967;-80
2021/10/31 12:46:26;;;;;;;;;;;;;;;;;;5114249;28;19966;-81
2021/10/31 12:48:55;;;;;;;;;;;;;;;;;;5114148;28;19932;-81
2021/10/31 12:51:44;;;;;;;;;;;;;;;;;;5114664;28;19940;-82
2021/10/31 12:54:18;;;;;;;;;;;;;;;;;;5112641;28;20305;-80
2021/10/31 12:56:46;;;;;;;;;;;;;;;;;;5114110;28;20288;-82
2021/10/31 12:59:16;;;;;;;;;;;;;;;;;;5113843;28;19924;-82
2021/10/31 13:01:44;;;;;;;;;;;;;;;;;;5113626;28;20336;-80
2021/10/31 13:04:11;;;;;;;;;;;;;;;;;;5113942;27;19927;-79
2021/10/31 13:06:54;;;;;;;;;;;;;;;;;;5113459;28;19939;-79
2021/10/31 13:09:23;;;;;;;;;;;;;;;;;;5113992;28;19935;-79
2021/10/31 13:11:51;;;;;;;;;;;;;;;;;;5113646;28;19931;-79
2021/10/31 13:14:26;;;;;;;;;;;;;;;;;;5113832;28;19927;-79
2021/10/31 13:16:54;;;;;;;;;;;;;;;;;;5113586;28;20276;-82
2021/10/31 13:19:23;;;;;;;;;;;;;;;;;;5113567;28;20019;-79
2021/10/31 13:21:56;;;;;;;;;;;;;;;;;;5114057;28;19927;-79
2021/10/31 13:24:25;;;;;;;;;;;;;;;;;;5113297;28;20024;-81
2021/10/31 13:26:52;;;;;;;;;;;;;;;;;;5113988;28;19969;-79
2021/10/31 13:29:19;;;;;;;;;;;;;;;;;;5113289;28;20348;-80
2021/10/31 13:31:46;;;;;;;;;;;;;;;;;;5113571;28;19923;-77
2021/10/31 13:34:13;;;;;;;;;;;;;;;;;;5113292;28;19924;-77
2021/10/31 13:36:40;;;;;;;;;;;;;;;;;;5112473;28;19950;-77
2021/10/31 13:39:09;;;;;;;;;;;;;;;;;;5113129;28;19923;-77
2021/10/31 13:41:45;;;;;;;;;;;;;;;;;;5113436;28;19939;-82
2021/10/31 13:44:20;;;;;;;;;;;;;;;;;;5113328;28;20014;-81
2021/10/31 13:49:41;;;;;;;;;;;;;;;;;;5112548;28;19928;-78
2021/10/31 13:52:08;;;;;;;;;;;;;;;;;;5113209;28;19938;-79
2021/10/31 13:54:35;;;;;;;;;;;;;;;;;;5112845;28;20276;-80
2021/10/31 13:57:04;;;;;;;;;;;;;;;;;;5113069;28;19935;-80
2021/10/31 13:59:31;;;;;;;;;;;;;;;;;;5113087;28;19923;-78
2021/10/31 14:01:58;;;;;;;;;;;;;;;;;;5112604;28;19939;-79
2021/10/31 14:04:29;;;;;;;;;;;;;;;;;;5112937;28;19979;-80
2021/10/31 14:07:03;;;;;;;;;;;;;;;;;;5112789;28;19998;-80
2021/10/31 14:09:31;;;;;;;;;;;;;;;;;;5112889;28;19947;-83
2021/10/31 14:11:59;;;;;;;;;;;;;;;;;;5112579;28;19928;-80
2021/10/31 14:14:35;;;;;;;;;;;;;;;;;;5112621;28;20321;-80
2021/10/31 14:17:12;;;;;;;;;;;;;;;;;;5112343;28;19923;-80
2021/10/31 14:19:42;;;;;;;;;;;;;;;;;;5112238;28;19938;-80
2021/10/31 14:22:09;;;;;;;;;;;;;;;;;;5112273;28;20405;-80
2021/10/31 14:24:36;;;;;;;;;;;;;;;;;;5112155;28;20428;-80
2021/10/31 14:27:16;;;;;;;;;;;;;;;;;;5112438;28;19924;-82
2021/10/31 14:29:45;;;;;;;;;;;;;;;;;;5112664;28;19924;-82
2021/10/31 14:32:12;;;;;;;;;;;;;;;;;;5112341;28;19939;-81
2021/10/31 14:34:55;;;;;;;;;;;;;;;;;;5112525;28;19923;-80
2021/10/31 14:37:22;;;;;;;;;;;;;;;;;;5111661;28;20689;-80
2021/10/31 14:39:49;;;;;;;;;;;;;;;;;;5112266;28;19928;-80
2021/10/31 14:42:23;;;;;;;;;;;;;;;;;;5112491;28;19927;-80
2021/10/31 14:44:52;;;;;;;;;;;;;;;;;;5111565;28;19935;-79
2021/10/31 14:47:19;;;;;;;;;;;;;;;;;;5112185;28;19939;-80
2021/10/31 14:49:46;;;;;;;;;;;;;;;;;;5112024;28;19931;-80
2021/10/31 14:52:14;;;;;;;;;;;;;;;;;;5112080;28;19928;-80
2021/10/31 14:54:44;;;;;;;;;;;;;;;;;;5111984;28;19932;-79
2021/10/31 14:57:13;;;;;;;;;;;;;;;;;;5111838;28;20427;-79
2021/10/31 14:59:48;;;;;;;;;;;;;;;;;;5112350;28;20470;-79
2021/10/31 15:02:24;;;;;;;;;;;;;;;;;;5111499;28;20267;-80
2021/10/31 15:04:54;;;;;;;;;;;;;;;;;;5111125;28;20146;-81
2021/10/31 15:07:21;;;;;;;;;;;;;;;;;;5111796;28;19968;-81
2021/10/31 15:09:49;;;;;;;;;;;;;;;;;;5111863;28;20360;-80
2021/10/31 15:12:16;;;;;;;;;;;;;;;;;;5111832;28;19947;-79
2021/10/31 15:14:45;;;;;;;;;;;;;;;;;;5111228;28;20014;-79
2021/10/31 15:17:12;;;;;;;;;;;;;;;;;;5112099;28;20318;-80
2021/10/31 15:19:40;;;;;;;;;;;;;;;;;;5111070;28;20002;-82
2021/10/31 15:22:08;;;;;;;;;;;;;;;;;;5112524;28;20304;-81
2021/10/31 15:24:35;;;;;;;;;;;;;;;;;;5111625;28;19924;-79
2021/10/31 15:27:02;;;;;;;;;;;;;;;;;;5111707;28;19942;-79
2021/10/31 15:29:29;;;;;;;;;;;;;;;;;;5111525;28;19928;-80
2021/10/31 15:31:57;;;;;;;;;;;;;;;;;;5111660;28;19924;-79
2021/10/31 15:34:24;;;;;;;;;;;;;;;;;;5111791;28;20273;-82
2021/10/31 15:36:52;;;;;;;;;;;;;;;;;;5111146;28;19935;-79
2021/10/31 15:39:20;;;;;;;;;;;;;;;;;;5111745;28;19924;-80
2021/10/31 15:41:47;;;;;;;;;;;;;;;;;;5111632;28;20061;-79
2021/10/31 15:44:14;;;;;;;;;;;;;;;;;;5111413;28;19928;-79
2021/10/31 15:46:43;;;;;;;;;;;;;;;;;;5111278;28;19942;-80
2021/10/31 15:49:10;;;;;;;;;;;;;;;;;;5111063;28;19928;-79
2021/10/31 15:51:38;;;;;;;;;;;;;;;;;;5111480;28;19931;-79
2021/10/31 15:54:07;;;;;;;;;;;;;;;;;;5111580;28;19924;-78
2021/10/31 15:56:34;;;;;;;;;;;;;;;;;;5112847;28;19950;-79
2021/10/31 15:59:02;;;;;;;;;;;;;;;;;;5115928;28;20030;-79
2021/10/31 16:01:29;;;;;;;;;;;;;;;;;;5114809;28;19935;-80
2021/10/31 16:03:58;;;;;;;;;;;;;;;;;;5115329;28;20272;-79
2021/10/31 16:06:25;;;;;;;;;;;;;;;;;;5115039;28;19934;-81
2021/10/31 16:08:52;;;;;;;;;;;;;;;;;;5114829;28;20363;-79
2021/10/31 16:11:21;;;;;;;;;;;;;;;;;;5114997;28;19928;-80
2021/10/31 16:13:48;;;;;;;;;;;;;;;;;;5114820;28;19938;-82
2021/10/31 16:16:16;;;;;;;;;;;;;;;;;;5114607;28;20358;-80
2021/10/31 16:18:43;;;;;;;;;;;;;;;;;;5114704;28;19924;-81
2021/10/31 16:21:11;;;;;;;;;;;;;;;;;;5114837;28;19935;-80
2021/10/31 16:23:38;;;;;;;;;;;;;;;;;;5114967;28;20558;-79
2021/10/31 16:26:05;;;;;;;;;;;;;;;;;;5114641;28;19927;-81
2021/10/31 16:28:34;;;;;;;;;;;;;;;;;;5114608;28;19927;-80
2021/10/31 16:31:01;;;;;;;;;;;;;;;;;;5115037;28;20272;-81
2021/10/31 16:33:28;;;;;;;;;;;;;;;;;;5114346;27;20352;-79
2021/10/31 16:35:56;;;;;;;;;;;;;;;;;;5114763;28;19970;-79
2021/10/31 16:38:25;;;;;;;;;;;;;;;;;;5114079;27;19939;-80
2021/10/31 16:40:52;;;;;;;;;;;;;;;;;;5114721;28;19938;-81
2021/10/31 16:43:21;;;;;;;;;;;;;;;;;;5114701;28;20022;-81
2021/10/31 16:45:54;;;;;;;;;;;;;;;;;;5114882;28;19934;-79
2021/10/31 16:48:21;;;;;;;;;;;;;;;;;;5114210;28;20296;-80
2021/10/31 16:50:49;;;;;;;;;;;;;;;;;;5114584;28;19937;-79
2021/10/31 16:53:17;;;;;;;;;;;;;;;;;;5114206;28;19939;-79
2021/10/31 16:55:44;;;;;;;;;;;;;;;;;;5114444;28;19931;-79
2021/10/31 16:58:12;;;;;;;;;;;;;;;;;;5114472;28;19984;-79
2021/10/31 17:00:39;;;;;;;;;;;;;;;;;;5114125;28;19935;-79
2021/10/31 17:03:07;;;;;;;;;;;;;;;;;;5095408;28;20265;-79