Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:40;;;;;;;15.55;9.68;;;7.70;99.90;;;;;;5114100;28;20431;-46
2023/03/05 00:04:10;;;;;;;15.73;9.20;;;7.80;99.90;;;;;;5114030;28;20026;-46
2023/03/05 00:06:36;;;;;;;17.45;10.50;;;8.10;99.90;;;;;;5113852;27;20031;-46
2023/03/05 00:09:03;;;;;;;16.10;10.30;;;8.40;99.90;;;;;;5114965;28;20019;-41
2023/03/05 00:11:30;;;;;;;16.02;9.85;;;8.40;99.90;;;;;;5114143;28;20020;-41
2023/03/05 00:13:57;;;;;;;18.27;10.60;;;8.30;99.90;;;;;;5113924;28;20461;-44
2023/03/05 00:16:25;;;;;;;18.60;10.55;;;8.20;99.90;;;;;;5114089;28;20123;-46
2023/03/05 00:18:51;;;;;;;19.00;10.30;;;8.10;99.90;;;;;;5113917;28;20081;-42
2023/03/05 00:21:21;;;;;;;18.85;11.00;;;8.10;99.90;;;;;;5115277;28;20023;-43
2023/03/05 00:23:47;;;;;;;17.30;9.82;;;8.00;99.90;;;;;;5113788;27;20031;-45
2023/03/05 00:26:12;;;;;;;16.75;10.13;;;8.00;99.90;;;;;;5114659;28;20030;-44
2023/03/05 00:28:38;;;;;;;15.23;10.18;;;7.90;99.90;;;;;;5114417;28;20039;-42
2023/03/05 00:31:04;;;;;;;16.33;9.77;;;7.80;99.90;;;;;;5115202;28;20423;-43
2023/03/05 00:33:30;;;;;;;16.33;10.02;;;7.80;99.90;;;;;;5113446;28;20393;-42
2023/03/05 00:35:56;;;;;;;15.05;10.18;;;7.80;99.90;;;;;;5113228;28;20034;-41
2023/03/05 00:38:21;;;;;;;15.93;10.18;;;7.80;99.90;;;;;;5113432;28;20023;-45
2023/03/05 00:40:49;;;;;;;15.60;9.70;;;7.80;99.90;;;;;;5113435;28;20556;-41
2023/03/05 00:43:15;;;;;;;17.33;9.73;;;7.70;99.90;;;;;;5113220;27;20027;-44
2023/03/05 00:45:41;;;;;;;14.65;9.93;;;7.70;99.90;;;;;;5113240;28;20020;-43
2023/03/05 00:48:07;;;;;;;15.93;10.02;;;7.70;99.90;;;;;;5111708;28;20477;-44
2023/03/05 00:50:32;;;;;;;19.10;10.13;;;7.70;99.90;;;;;;5113803;28;20316;-46
2023/03/05 00:52:58;;;;;;;18.95;10.25;;;7.70;99.90;;;;;;5113818;28;20114;-45
2023/03/05 00:55:23;;;;;;;17.75;10.00;;;7.70;99.90;;;;;;5113090;28;20064;-44
2023/03/05 00:57:49;;;;;;;14.40;9.70;;;7.70;99.90;;;;;;5112693;28;20039;-46
2023/03/05 01:00:15;;;;;;;13.60;9.35;;;7.70;99.90;;;;;;5114554;28;20049;-46
2023/03/05 01:02:41;;;;;;;14.68;9.65;;;7.70;99.90;;;;;;5112800;28;20050;-43
2023/03/05 01:05:09;;;;;;;15.73;9.57;;;7.90;99.90;;;;;;5112962;28;20465;-44
2023/03/05 01:07:34;;;;;;;14.15;9.10;;;8.10;99.90;;;;;;5112660;28;20023;-41
2023/03/05 01:10:00;;;;;;;16.75;9.70;;;8.40;99.90;;;;;;5114293;28;20103;-43
2023/03/05 01:12:27;;;;;;;14.50;9.57;;;8.30;99.90;;;;;;5113391;28;20054;-45
2023/03/05 01:14:52;;;;;;;16.10;10.05;;;8.20;99.90;;;;;;5112804;28;20032;-46
2023/03/05 01:17:18;;;;;;;15.60;9.43;;;8.20;99.90;;;;;;5112443;28;20032;-42
2023/03/05 01:19:43;;;;;;;18.08;9.75;;;8.10;99.90;;;;;;5113169;28;20486;-42
2023/03/05 01:22:09;;;;;;;15.60;9.80;;;8.10;99.90;;;;;;5112511;28;20027;-46
2023/03/05 01:24:35;;;;;;;15.50;9.75;;;8.00;99.90;;;;;;5112730;28;20051;-44
2023/03/05 01:27:00;;;;;;;14.60;10.00;;;7.90;99.90;;;;;;5112310;28;20042;-43
2023/03/05 01:29:27;;;;;;;16.73;9.85;;;7.90;99.90;;;;;;5112956;28;20483;-43
2023/03/05 01:31:52;;;;;;;13.73;9.15;;;7.80;99.90;;;;;;5113809;28;20409;-46
2023/03/05 01:34:18;;;;;;;14.90;9.27;;;7.80;99.90;;;;;;5112325;28;20328;-42
2023/03/05 01:36:43;;;;;;;14.57;9.43;;;7.80;99.90;;;;;;5112218;28;20435;-45
2023/03/05 01:39:11;;;;;;;14.52;9.40;;;7.70;99.90;;;;;;5113126;28;20473;-44
2023/03/05 01:41:37;;;;;;;16.45;9.68;;;7.70;99.90;;;;;;5112205;28;20058;-44
2023/03/05 01:44:02;;;;;;;16.58;9.48;;;7.70;99.90;;;;;;5112244;28;20051;-43
2023/03/05 01:46:35;;;;;;;15.65;9.45;;;7.70;99.90;;;;;;5111826;28;20389;-43
2023/03/05 01:49:29;;;;;;;17.63;9.98;;;7.70;99.90;;;;;;5114136;28;20043;-41
2023/03/05 01:52:01;;;;;;;16.05;9.93;;;7.70;99.90;;;;;;5112159;28;20073;-44
2023/03/05 01:54:40;;;;;;;17.23;9.82;;;7.70;99.90;;;;;;5112103;28;20389;-39
2023/03/05 01:57:31;;;;;;;14.40;8.90;;;7.70;99.90;;;;;;5111763;28;20016;-43
2023/03/05 02:00:10;;;;;;;17.63;9.75;;;7.70;99.90;;;;;;5111911;28;20031;-42
2023/03/05 02:02:36;;;;;;;16.02;9.88;;;7.70;99.90;;;;;;5112182;28;20042;-44
2023/03/05 02:05:09;;;;;;;13.40;9.15;;;7.80;99.90;;;;;;5112059;28;20020;-44
2023/03/05 02:07:36;;;;;;;16.75;9.50;;;8.10;99.90;;;;;;5111536;28;20039;-46
2023/03/05 02:10:24;;;;;;;17.17;9.77;;;8.30;99.90;;;;;;5111153;28;20106;-43
2023/03/05 02:12:52;;;;;;;15.50;10.05;;;8.30;99.90;;;;;;5111762;28;20102;-39
2023/03/05 02:15:18;;;;;;;15.60;10.02;;;8.20;99.90;;;;;;5112134;28;20063;-47
2023/03/05 02:17:44;;;;;;;17.30;9.68;;;8.10;99.90;;;;;;5112489;28;20023;-46
2023/03/05 02:20:28;;;;;;;17.73;9.90;;;8.00;99.90;;;;;;5111742;28;20027;-43
2023/03/05 02:22:54;;;;;;;18.53;10.30;;;8.00;99.90;;;;;;5111845;28;20024;-41
2023/03/05 02:25:23;;;;;;;19.45;10.70;;;7.90;99.90;;;;;;5112335;28;20261;-43
2023/03/05 02:28:21;;;;;;;15.90;10.55;;;7.90;99.90;;;;;;5111576;28;20032;-44
2023/03/05 02:30:47;;;;;;;16.42;10.10;;;7.80;99.90;;;;;;5102321;28;20039;-42
2023/03/05 02:33:15;;;;;;;15.98;9.98;;;7.80;99.90;;;;;;5111511;28;20024;-43
2023/03/05 02:35:42;;;;;;;15.77;10.60;;;7.70;99.90;;;;;;5111512;28;20047;-42
2023/03/05 02:38:09;;;;;;;15.15;10.27;;;7.70;99.90;;;;;;5112540;28;20089;-39
2023/03/05 02:40:35;;;;;;;15.85;10.13;;;7.70;99.90;;;;;;5111618;28;20061;-43
2023/03/05 02:43:00;;;;;;;16.58;10.63;;;7.70;99.90;;;;;;5109954;28;20027;-46
2023/03/05 02:45:26;;;;;;;19.38;11.38;;;7.70;99.90;;;;;;5112434;28;20465;-40
2023/03/05 02:47:52;;;;;;;17.27;10.57;;;7.70;99.90;;;;;;5111924;28;20027;-42
2023/03/05 02:50:17;;;;;;;19.92;11.13;;;7.70;99.90;;;;;;5112590;28;20020;-44
2023/03/05 02:52:43;;;;;;;18.17;10.98;;;7.70;99.90;;;;;;5111341;28;20027;-46
2023/03/05 02:55:09;;;;;;;15.23;9.90;;;7.70;99.90;;;;;;5112166;28;20031;-42
2023/03/05 02:57:35;;;;;;;15.70;10.07;;;7.70;99.90;;;;;;5111640;28;20027;-43
2023/03/05 03:00:00;;;;;;;19.38;11.00;;;7.70;99.90;;;;;;5112462;28;20126;-42
2023/03/05 03:02:26;;;;;;;17.42;10.68;;;7.70;99.90;;;;;;5109854;28;20031;-44
2023/03/05 03:04:51;;;;;;;18.17;9.88;;;7.80;99.90;;;;;;5112457;28;20028;-41
2023/03/05 03:07:17;;;;;;;17.60;11.05;;;8.10;99.90;;;;;;5111187;28;20473;-43
2023/03/05 03:09:43;;;;;;;17.83;11.07;;;8.40;99.90;;;;;;5109914;28;20056;-42
2023/03/05 03:12:10;;;;;;;17.85;10.90;;;8.40;99.90;;;;;;5109716;28;20032;-44
2023/03/05 03:14:38;;;;;;;20.10;11.50;;;8.30;99.90;;;;;;5111250;28;20451;-46
2023/03/05 03:17:06;;;;;;;17.58;10.60;;;8.20;99.90;;;;;;5111030;28;20031;-46
2023/03/05 03:19:31;;;;;;;20.13;11.73;;;8.10;99.90;;;;;;5111268;28;20020;-43
2023/03/05 03:21:57;;;;;;;17.40;10.70;;;8.10;99.90;;;;;;5113151;28;20034;-42
2023/03/05 03:24:23;;;;;;;18.02;11.52;;;8.00;99.90;;;;;;5114886;28;20035;-44
2023/03/05 03:26:48;;;;;;;17.00;10.27;;;7.90;99.90;;;;;;5114625;28;20085;-42
2023/03/05 03:29:16;;;;;;;18.35;11.20;;;7.80;99.90;;;;;;5114759;27;20020;-43
2023/03/05 03:31:44;;;;;;;16.35;10.73;;;7.80;99.90;;;;;;5114860;28;20534;-42
2023/03/05 03:34:11;;;;;;;19.55;11.73;;;7.80;99.90;;;;;;5114775;28;20103;-43
2023/03/05 03:36:36;;;;;;;17.30;11.45;;;7.70;99.90;;;;;;5114492;28;20031;-43
2023/03/05 03:39:04;;;;;;;19.20;11.27;;;7.70;99.90;;;;;;5114958;28;20024;-40
2023/03/05 03:41:31;;;;;;;19.52;11.63;;;7.70;99.90;;;;;;5114949;28;20069;-43
2023/03/05 03:43:56;;;;;;;19.85;12.25;;;7.70;99.90;;;;;;5114512;28;20057;-45
2023/03/05 03:46:22;;;;;;;18.95;11.27;;;7.70;99.90;;;;;;5115006;28;20024;-45
2023/03/05 03:48:51;;;;;;;15.52;10.95;;;7.70;99.90;;;;;;5114460;28;20039;-43
2023/03/05 03:51:17;;;;;;;18.20;11.63;;;7.70;99.90;;;;;;5114610;28;20059;-46
2023/03/05 03:53:42;;;;;;;17.70;10.90;;;7.70;99.90;;;;;;5114586;28;20112;-45
2023/03/05 03:56:08;;;;;;;17.60;11.23;;;7.70;99.90;;;;;;5114426;28;20154;-43
2023/03/05 03:58:34;;;;;;;17.65;11.27;;;7.70;99.90;;;;;;5115187;28;20028;-42
2023/03/05 04:01:00;;;;;;;21.20;11.77;;;7.70;99.90;;;;;;5114705;28;20041;-42
2023/03/05 04:03:25;;;;;;;17.50;11.25;;;7.70;99.90;;;;;;5114091;28;20046;-44
2023/03/05 04:05:51;;;;;;;17.17;10.75;;;7.90;99.90;;;;;;5113865;28;20094;-44
2023/03/05 04:08:17;;;;;;;19.35;11.85;;;8.20;99.90;;;;;;5113931;28;20050;-43
2023/03/05 04:10:42;;;;;;;19.08;11.73;;;8.40;99.90;;;;;;5114120;28;20020;-44
2023/03/05 04:13:08;;;;;;;15.60;10.27;;;8.40;99.90;;;;;;5114592;28;20047;-44
2023/03/05 04:15:34;;;;;;;19.83;11.93;;;8.30;99.90;;;;;;5115579;28;20027;-43
2023/03/05 04:18:00;;;;;;;17.63;10.18;;;8.20;99.90;;;;;;5114406;28;20027;-45
2023/03/05 04:20:25;;;;;;;18.55;11.63;;;8.10;99.90;;;;;;5115186;28;20034;-46
2023/03/05 04:22:51;;;;;;;17.33;11.13;;;8.00;99.90;;;;;;5113579;28;20107;-43
2023/03/05 04:25:17;;;;;;;17.13;11.25;;;8.00;99.90;;;;;;5113729;28;20019;-43
2023/03/05 04:27:43;;;;;;;18.08;11.30;;;7.90;99.90;;;;;;5113698;28;20023;-40
2023/03/05 04:30:13;;;;;;;18.92;11.68;;;7.80;99.90;;;;;;5114263;28;20401;-42
2023/03/05 04:32:39;;;;;;;21.27;12.10;;;7.80;99.90;;;;;;5113633;28;20031;-43
2023/03/05 04:35:05;;;;;;;19.48;11.90;;;7.70;99.90;;;;;;5113509;28;20099;-41
2023/03/05 04:37:31;;;;;;;18.60;11.77;;;7.70;99.90;;;;;;5113210;28;20459;-45
2023/03/05 04:39:57;;;;;;;18.75;11.52;;;7.70;99.90;;;;;;5113518;27;20070;-44
2023/03/05 04:42:23;;;;;;;18.85;11.88;;;7.70;99.90;;;;;;5113288;28;20067;-49
2023/03/05 04:44:49;;;;;;;18.08;11.95;;;7.70;99.90;;;;;;5113523;28;20149;-43
2023/03/05 04:47:15;;;;;;;18.10;11.68;;;7.70;99.90;;;;;;5113975;28;20098;-42
2023/03/05 04:49:41;;;;;;;18.67;12.00;;;7.70;99.90;;;;;;5113697;28;20493;-43
2023/03/05 04:52:07;;;;;;;19.08;11.35;;;7.70;99.90;;;;;;5113064;28;20047;-42
2023/03/05 04:54:33;;;;;;;17.15;11.23;;;7.70;99.90;;;;;;5114346;28;20098;-45
2023/03/05 04:56:59;;;;;;;18.30;10.98;;;7.70;99.90;;;;;;5113148;28;20103;-44
2023/03/05 04:59:24;;;;;;;16.98;10.43;;;7.70;99.90;;;;;;5113436;28;20505;-43
2023/03/05 05:01:50;;;;;;;21.05;11.25;;;7.70;99.90;;;;;;5114268;28;20465;-44
2023/03/05 05:04:16;;;;;;;17.83;11.50;;;7.70;99.90;;;;;;5113591;28;20031;-42
2023/03/05 05:06:42;;;;;;;17.17;10.93;;;8.00;99.90;;;;;;5112752;28;20031;-39
2023/03/05 05:09:07;;;;;;;19.83;11.38;;;8.30;99.90;;;;;;5112937;27;20020;-47
2023/03/05 05:11:33;;;;;;;19.83;12.20;;;8.40;99.90;;;;;;5112772;28;20020;-42
2023/03/05 05:13:58;;;;;;;19.30;11.40;;;8.30;99.90;;;;;;5111695;28;20055;-46
2023/03/05 05:16:24;;;;;;;20.33;12.45;;;8.20;99.90;;;;;;5113974;28;20038;-44
2023/03/05 05:18:50;;;;;;;21.95;11.88;;;8.10;99.90;;;;;;5113604;28;20020;-44
2023/03/05 05:21:17;;;;;;;21.35;12.40;;;8.10;99.90;;;;;;5112659;28;20019;-45
2023/03/05 05:23:43;;;;;;;18.45;11.02;;;8.00;99.90;;;;;;5112677;28;20473;-42
2023/03/05 05:26:13;;;;;;;20.15;11.90;;;7.90;99.90;;;;;;5112644;28;20032;-46
2023/03/05 05:28:40;;;;;;;22.20;12.00;;;7.80;99.90;;;;;;5112526;28;20034;-42
2023/03/05 05:31:07;;;;;;;22.42;12.98;;;7.80;99.90;;;;;;5113122;28;20043;-42
2023/03/05 05:33:33;;;;;;;19.48;11.65;;;7.70;99.90;;;;;;5112663;28;20023;-43
2023/03/05 05:36:00;;;;;;;17.67;11.38;;;7.70;99.90;;;;;;5112220;28;20050;-42
2023/03/05 05:38:26;;;;;;;17.67;11.38;;;7.70;99.90;;;;;;5112541;28;20080;-42
2023/03/05 05:40:52;;;;;;;18.27;11.73;;;7.60;99.90;;;;;;5112351;28;20023;-43
2023/03/05 05:43:17;;;;;;;17.17;11.23;;;7.60;99.90;;;;;;5112125;28;20064;-42
2023/03/05 05:45:43;;;;;;;18.02;11.10;;;7.60;99.90;;;;;;5111460;28;20385;-44
2023/03/05 05:48:09;;;;;;;18.77;11.20;;;7.60;99.90;;;;;;5112100;28;20012;-44
2023/03/05 05:50:37;;;;;;;18.45;10.88;;;7.60;99.90;;;;;;5112148;28;20064;-44
2023/03/05 05:53:03;;;;;;;18.02;11.10;;;7.60;99.90;;;;;;5112001;28;20020;-44
2023/03/05 05:55:28;;;;;;;19.02;11.57;;;7.60;99.90;;;;;;5112042;28;20041;-44
2023/03/05 05:57:54;;;;;;;18.95;11.68;;;7.60;99.90;;;;;;5111855;28;20024;-43
2023/03/05 06:00:20;;;;;;;18.45;11.45;;;7.60;99.90;;;;;;5111915;28;20032;-44
2023/03/05 06:02:45;;;;;;;18.70;11.32;;;7.60;99.90;;;;;;5111708;28;20478;-44
2023/03/05 06:05:13;;;;;;;22.15;12.45;;;7.70;99.90;;;;;;5111918;28;20028;-41
2023/03/05 06:07:39;;;;;;;19.27;11.55;;;8.00;99.90;;;;;;5111624;28;20043;-45
2023/03/05 06:10:05;;;;;;;19.63;12.05;;;8.30;99.90;;;;;;5111891;28;20065;-39
2023/03/05 06:12:31;;;;;;;19.58;12.07;;;8.30;99.90;;;;;;5111704;28;20024;-44
2023/03/05 06:14:56;;;;;;;19.88;11.43;;;8.20;99.90;;;;;;5111827;28;20028;-40
2023/03/05 06:17:22;;;;;;;21.23;12.10;;;8.10;99.90;;;;;;5111434;28;20484;-44
2023/03/05 06:19:48;;;;;;;18.27;12.65;;;8.10;99.90;;;;;;5111998;28;20094;-42
2023/03/05 06:22:13;;;;;;;21.70;12.60;;;8.00;99.90;;;;;;5111638;28;20053;-45
2023/03/05 06:24:39;;;;;;;19.67;12.02;;;7.90;99.90;;;;;;5111777;28;20011;-41
2023/03/05 06:27:05;;;;;;;17.23;11.73;;;7.90;99.90;;;;;;5111377;28;20024;-42
2023/03/05 06:29:31;;;;;;;21.67;12.02;;;7.80;99.90;;;;;;5111659;28;20023;-41
2023/03/05 06:31:57;;;;;;;19.02;11.77;;;7.70;99.90;;;;;;5112327;28;20023;-41
2023/03/05 06:34:22;;;;;;;19.80;12.38;;;7.70;99.90;;;;;;5111534;28;20030;-41
2023/03/05 06:36:48;;;;;;;20.52;11.20;;;7.70;99.90;;;;;;5111805;28;20039;-45
2023/03/05 06:39:14;;;;;;;18.58;11.18;;;7.60;99.90;;;;;;5112207;28;20104;-44
2023/03/05 06:41:40;;;;;;;17.88;10.93;;;7.60;99.90;;;;;;5111555;28;20056;-42
2023/03/05 06:44:05;;;;;;;20.30;11.77;;;7.60;99.90;;;;;;5112005;28;20057;-42
2023/03/05 06:46:34;;;;;;;21.15;12.18;;;7.60;99.90;;;;;;5111194;28;20475;-43
2023/03/05 06:49:01;;;;;;;22.10;12.23;;;7.60;99.90;;;;;;5111659;28;20111;-41
2023/03/05 06:51:35;;;;;;;22.10;11.93;;;7.60;99.90;;;;;;5111361;28;20020;-45
2023/03/05 06:54:03;;;;;;;18.35;11.98;;;7.60;99.90;;;;;;5111482;28;20509;-44
2023/03/05 06:56:29;;;;;;;20.15;11.75;;;7.60;99.90;;;;;;5112446;28;20525;-42
2023/03/05 06:58:55;;;;;;;17.48;10.80;;;7.60;99.90;;;;;;5115415;28;20132;-42
2023/03/05 07:01:22;;;;;;;19.77;11.60;;;7.60;99.90;;;;;;5115165;27;20040;-41
2023/03/05 07:03:49;;;;;;;16.88;10.65;;;7.60;99.90;;;;;;5115609;28;20059;-42
2023/03/05 07:06:15;;;;;;;17.35;11.27;;;7.90;99.90;;;;;;5115042;28;20028;-45
2023/03/05 07:08:42;;;;;;;18.88;11.35;;;8.20;99.90;;;;;;5115216;28;20431;-41
2023/03/05 07:11:16;;;;;;;18.60;11.85;;;8.20;99.90;;;;;;5115165;28;20011;-42
2023/03/05 07:13:42;;;;;;;16.58;10.82;;;8.20;99.90;;;;;;5115105;28;20024;-42
2023/03/05 07:16:12;;;;;;;18.08;11.65;;;8.10;99.90;;;;;;5115103;28;20036;-41
2023/03/05 07:18:37;;;;;;;18.52;11.18;;;8.00;99.90;;;;;;5115015;28;20114;-45
2023/03/05 07:21:05;;;;;;;17.85;10.95;;;7.90;99.90;;;;;;5115290;28;20111;-41
2023/03/05 07:23:31;;;;;;;20.13;11.80;;;7.90;99.90;;;;;;5115119;28;20507;-43
2023/03/05 07:25:59;;;;;;;17.42;11.35;;;7.80;99.90;;;;;;5114746;28;20062;-41
2023/03/05 07:28:25;;;;;;;20.98;11.80;;;7.80;99.90;;;;;;5114757;28;20028;-41
2023/03/05 07:30:56;;;;;;;17.25;11.10;;;7.70;99.90;;;;;;5115099;27;20024;-41
2023/03/05 07:33:22;;;;;;;16.52;11.18;;;7.70;99.90;;;;;;5114737;28;20020;-45
2023/03/05 07:35:48;;;;;;;17.33;10.93;;;7.70;99.90;;;;;;5114899;28;20024;-43
2023/03/05 07:38:13;;;;;;;17.13;10.43;;;7.70;99.90;;;;;;5114701;28;20024;-40
2023/03/05 07:40:39;;;;;;;17.10;10.57;;;7.60;99.90;;;;;;5114560;28;20392;-41
2023/03/05 07:43:07;;;;;;;18.30;11.07;;;7.60;99.90;;;;;;5114426;28;20112;-44
2023/03/05 07:45:33;;;;;;;17.75;11.75;;;7.60;99.90;;;;;;5114552;28;20414;-43
2023/03/05 07:47:59;;;;;;;18.63;10.70;;;7.60;99.90;;;;;;5114646;28;20032;-45
2023/03/05 07:50:25;;;;;;;16.52;10.57;;;7.60;99.90;;;;;;5114464;28;20030;-46
2023/03/05 07:52:50;;;;;;;16.27;10.32;;;7.60;99.90;;;;;;5114409;28;20127;-43
2023/03/05 07:55:16;;;;;;;18.58;10.50;;;7.60;99.90;;;;;;5114271;28;20027;-45
2023/03/05 07:57:42;;;;;;;16.92;10.60;;;7.60;99.90;;;;;;5114198;28;20431;-42
2023/03/05 08:00:08;;;;;;;17.20;10.40;;;7.60;99.90;;;;;;5114202;28;20040;-44
2023/03/05 08:02:33;;;;;;;17.63;10.48;;;7.60;99.90;;;;;;5112646;28;20072;-42
2023/03/05 08:04:59;;;;;;;15.40;9.88;;;7.60;99.90;;;;;;5114218;28;20027;-46
2023/03/05 08:07:25;;;;;;;16.80;10.68;;;7.60;99.90;;;;;;5113283;28;20023;-46
2023/03/05 08:09:50;;;;;;;17.77;10.55;;;7.60;99.90;;;;;;5113582;28;20019;-44
2023/03/05 08:12:16;;;;;;;16.67;10.35;;;7.60;99.90;;;;;;5114071;28;20016;-43
2023/03/05 08:14:41;;;;;;;18.05;11.40;;;7.60;99.90;;;;;;5114041;28;20041;-44
2023/03/05 08:17:07;;;;;;;15.48;10.10;;;7.60;99.90;;;;;;5113751;28;20025;-42
2023/03/05 08:19:33;;;;;;;15.02;9.77;;;7.60;99.90;;;;;;5114989;28;20035;-39
2023/03/05 08:21:59;;;;;;;15.35;9.63;;;7.60;99.90;;;;;;5114863;28;20038;-45
2023/03/05 08:24:28;;;;;;;15.48;9.68;;;7.60;99.90;;;;;;5113587;28;20028;-41
2023/03/05 08:26:55;;;;;;;18.63;9.77;;;7.60;99.90;;;;;;5113823;28;20485;-43
2023/03/05 08:29:21;;;;;;;15.70;9.77;;;7.60;99.90;;;;;;5114539;28;20102;-46
2023/03/05 08:31:46;;;;;;;15.63;9.43;;;7.60;99.90;;;;;;5112227;28;20496;-44
2023/03/05 08:34:13;;;;;;;15.93;8.90;;;7.60;99.90;;;;;;5113657;28;20023;-41
2023/03/05 08:36:38;;;;;;;17.10;9.80;;;7.60;99.90;;;;;;5113366;28;20254;-44
2023/03/05 08:39:05;;;;;;;17.80;9.68;;;7.60;99.90;;;;;;5113530;28;20032;-41
2023/03/05 08:41:31;;;;;;;14.95;9.65;;;7.60;99.90;;;;;;5114441;28;20030;-44
2023/03/05 08:43:57;;;;;;;14.23;8.88;;;7.60;99.90;;;;;;5114504;28;20039;-46
2023/03/05 08:46:23;;;;;;;17.73;9.80;;;7.60;99.90;;;;;;5112798;28;20053;-44
2023/03/05 08:48:49;;;;;;;13.75;9.15;;;7.60;99.90;;;;;;5113350;28;20419;-42
2023/03/05 08:51:20;;;;;;;16.83;9.70;;;7.60;99.90;;;;;;5113176;28;20016;-42
2023/03/05 08:53:46;;;;;;;14.05;8.88;;;7.60;99.90;;;;;;5113195;27;20084;-43
2023/03/05 08:56:13;;;;;;;13.48;8.55;;;7.60;99.90;;;;;;5112832;28;20418;-43
2023/03/05 08:58:38;;;;;;;15.20;9.20;;;7.60;99.90;;;;;;5113326;28;20024;-42
2023/03/05 09:01:05;;;;;;;13.90;8.73;;;7.60;99.90;;;;;;5113076;28;20059;-42
2023/03/05 09:03:31;;;;;;;12.60;8.40;;;7.60;99.90;;;;;;5112931;28;20023;-42
2023/03/05 09:06:01;;;;;;;15.95;9.70;;;7.60;99.90;;;;;;5112816;28;20027;-43
2023/03/05 09:08:27;;;;;;;14.80;9.20;;;7.60;99.90;;;;;;5112900;28;20038;-42
2023/03/05 09:10:53;;;;;;;14.00;8.63;;;7.60;99.90;;;;;;5111429;28;20362;-43
2023/03/05 09:13:19;;;;;;;12.80;8.30;;;7.60;99.90;;;;;;5112770;28;20028;-42
2023/03/05 09:15:45;;;;;;;14.43;8.57;;;7.70;99.90;;;;;;5112583;28;20482;-42
2023/03/05 09:18:10;;;;;;;13.38;8.18;;;7.60;99.90;;;;;;5112659;28;20435;-43
2023/03/05 09:20:37;;;;;;;12.00;8.23;;;7.60;99.90;;;;;;5111337;28;20053;-42
2023/03/05 09:23:02;;;;;;;13.38;8.73;;;7.60;99.90;;;;;;5112498;28;20034;-43
2023/03/05 09:25:28;;;;;;;14.85;8.02;;;7.60;99.90;;;;;;5112517;28;20031;-43
2023/03/05 09:27:54;;;;;;;12.02;7.75;;;7.60;99.90;;;;;;5112599;28;20038;-41
2023/03/05 09:30:20;;;;;;;11.40;7.53;;;7.60;99.90;;;;;;5113028;28;20023;-43
2023/03/05 09:32:46;;;;;;;12.68;7.90;;;7.60;99.90;;;;;;5112598;28;20095;-43
2023/03/05 09:35:11;;;;;;;12.00;7.57;;;7.60;99.90;;;;;;5113063;28;20020;-42
2023/03/05 09:37:37;;;;;;;12.63;7.53;;;7.60;99.90;;;;;;5112225;28;20034;-43
2023/03/05 09:40:03;;;;;;;12.93;7.80;;;7.60;99.90;;;;;;5111025;28;20477;-43
2023/03/05 09:43:01;;;;;;;12.05;7.78;;;7.60;99.90;;;;;;5112240;27;20031;-43
2023/03/05 09:45:38;;;;;;;12.77;7.60;;;7.60;99.90;;;;;;5110969;28;20091;-43
2023/03/05 09:48:10;;;;;;;12.10;7.22;;;7.60;99.90;;;;;;5111960;28;20031;-42
2023/03/05 09:50:41;;;;;;;13.27;7.53;;;7.60;99.90;;;;;;5112243;27;20098;-44
2023/03/05 09:53:25;;;;;;;11.68;7.68;;;7.60;99.90;;;;;;5112160;28;20027;-44
2023/03/05 09:55:56;;;;;;;13.32;7.28;;;7.70;99.90;;;;;;5112010;28;20072;-46
2023/03/05 09:58:32;;;;;;;11.73;7.80;;;7.70;99.90;;;;;;5112178;28;20032;-44
2023/03/05 10:01:19;;;;;;;15.07;8.73;;;7.70;99.90;;;;;;5111969;28;20031;-43
2023/03/05 10:04:08;;;;;;;10.35;7.30;;;7.60;99.90;;;;;;5111916;28;20031;-43
2023/03/05 10:06:35;;;;;;;11.07;7.40;;;7.60;99.90;;;;;;5111632;28;20027;-44
2023/03/05 10:09:10;;;;;;;11.77;7.18;;;7.70;99.90;;;;;;5111974;28;20042;-46
2023/03/05 10:11:42;;;;;;;12.15;7.25;;;7.60;99.90;;;;;;5112094;28;20024;-46
2023/03/05 10:14:42;;;;;;;13.10;7.30;;;7.70;99.90;;;;;;5111944;28;20024;-46
2023/03/05 10:17:49;;;;;;;11.50;7.22;;;7.60;99.90;;;;;;5111512;28;20024;-46
2023/03/05 10:20:30;;;;;;;13.95;7.65;;;7.70;99.90;;;;;;5111752;28;20490;-46
2023/03/05 10:23:04;;;;;;;9.73;6.63;;;7.60;99.90;;;;;;5111698;28;20043;-43
2023/03/05 10:25:58;;;;;;;11.25;7.45;;;7.60;99.90;;;;;;5111641;28;20489;-46
2023/03/05 10:28:39;;;;;;;13.80;7.45;;;7.70;99.90;;;;;;5110531;28;20492;-44
2023/03/05 10:31:36;;;;;;;11.27;6.75;;;7.60;99.90;;;;;;5113737;28;20053;-43
2023/03/05 10:34:11;;;;;;;9.68;6.65;;;7.60;99.90;;;;;;5118599;28;20571;-42
2023/03/05 10:36:45;;;;;;;11.43;6.88;;;7.70;99.90;;;;;;5118248;27;20112;-42
2023/03/05 10:39:32;;;;;;;11.90;6.97;;;7.70;99.90;;;;;;5118566;27;20030;-43
2023/03/05 10:42:14;;;;;;;11.25;6.82;;;7.70;99.90;;;;;;5118332;27;20111;-41
2023/03/05 10:44:58;;;;;;;11.38;6.95;;;7.60;99.90;;;;;;5118465;27;20043;-42
2023/03/05 10:47:37;;;;;;;11.13;7.25;;;7.60;99.90;;;;;;5118119;27;20558;-43
2023/03/05 10:50:16;;;;;;;9.43;6.53;;;7.70;99.90;;;;;;5116938;28;20027;-38
2023/03/05 10:52:45;;;;;;;11.60;6.97;;;7.60;99.90;;;;;;5118080;27;20080;-44
2023/03/05 10:55:17;;;;;;;9.65;6.63;;;7.60;99.90;;;;;;5118302;27;20024;-44
2023/03/05 10:57:43;;;;;;;10.20;6.30;;;7.60;99.90;;;;;;5116730;28;20038;-44
2023/03/05 11:00:26;;;;;;;9.18;5.88;;;7.60;99.90;;;;;;5118519;27;20061;-43
2023/03/05 11:03:05;;;;;;;10.15;6.60;;;7.60;99.90;;;;;;5118020;27;20045;-41
2023/03/05 11:05:37;;;;;;;10.35;6.20;;;7.70;99.90;;;;;;5118111;27;20020;-45
2023/03/05 11:08:33;;;;;;;10.73;6.13;;;7.70;99.90;;;;;;5117992;27;20073;-43
2023/03/05 11:11:08;;;;;;;9.05;6.35;;;7.70;99.90;;;;;;5118187;27;20127;-42
2023/03/05 11:13:59;;;;;;;10.98;6.55;;;7.60;99.90;;;;;;5118318;28;20458;-42
2023/03/05 11:16:30;;;;;;;8.05;5.57;;;7.70;99.90;;;;;;5117880;27;20023;-43
2023/03/05 11:19:14;;;;;;;11.00;6.40;;;7.70;99.90;;;;;;5118101;28;20031;-42
2023/03/05 11:21:40;;;;;;;10.60;6.50;;;7.70;99.90;;;;;;5117982;27;20023;-42
2023/03/05 11:24:12;;;;;;;10.70;6.32;;;7.70;99.90;;;;;;5116659;27;20041;-46
2023/03/05 11:27:21;;;;;;;8.75;5.97;;;7.70;99.90;;;;;;5117790;28;20073;-46
2023/03/05 11:29:48;;;;;;;9.50;6.28;;;7.70;99.90;;;;;;5118113;27;20024;-44
2023/03/05 11:32:20;;;;;;;9.38;5.90;;;7.60;99.90;;;;;;5117838;27;20485;-46
2023/03/05 11:34:46;;;;;;;6.95;5.50;;;7.70;99.90;;;;;;5117977;27;20584;-44
2023/03/05 11:37:31;;;;;;;10.63;6.40;;;7.70;99.90;;;;;;5116489;27;20023;-44
2023/03/05 11:40:30;;;;;;;9.50;5.70;;;7.70;99.90;;;;;;5118072;27;20015;-42
2023/03/05 11:42:58;;;;;;;8.65;4.95;;;7.60;99.90;;;;;;5092838;27;20063;-43
2023/03/05 11:45:26;;;;;;;9.95;5.80;;;7.60;99.90;;;;;;5114543;28;20038;-42
2023/03/05 11:48:17;;;;;;;9.35;5.90;;;7.70;99.90;;;;;;5114626;28;20094;-42
2023/03/05 11:50:45;;;;;;;8.98;5.38;;;7.70;99.90;;;;;;5114416;28;20430;-44
2023/03/05 11:53:17;;;;;;;9.20;5.75;;;7.60;99.90;;;;;;5114393;28;20035;-42
2023/03/05 11:55:50;;;;;;;10.65;6.03;;;7.60;99.90;;;;;;5115000;28;20020;-44
2023/03/05 11:58:21;;;;;;;8.88;5.88;;;7.60;99.90;;;;;;5114265;28;20048;-42
2023/03/05 12:00:47;;;;;;;8.40;5.47;;;7.60;99.90;;;;;;5114313;28;20043;-44
2023/03/05 12:03:26;;;;;;;9.80;5.75;;;7.60;99.90;;;;;;5114073;28;20023;-43
2023/03/05 12:06:27;;;;;;;10.10;5.53;;;7.70;99.90;;;;;;5114504;28;20092;-43
2023/03/05 12:08:55;;;;;;;9.65;6.00;;;7.60;99.90;;;;;;5114191;28;20022;-43
2023/03/05 12:11:32;;;;;;;7.25;5.00;;;7.60;99.90;;;;;;5114085;28;20110;-43
2023/03/05 12:14:02;;;;;;;10.52;6.10;;;7.70;99.90;;;;;;5112967;28;20023;-42
2023/03/05 12:16:45;;;;;;;9.32;5.97;;;7.60;99.90;;;;;;5113899;28;20022;-43
2023/03/05 12:19:27;;;;;;;8.50;5.65;;;7.60;99.90;;;;;;5113924;28;20172;-44
2023/03/05 12:21:53;;;;;;;10.00;5.60;;;7.60;99.90;;;;;;5114224;28;20035;-43
2023/03/05 12:24:22;;;;;;;10.68;5.70;;;7.60;99.90;;;;;;5113895;28;20536;-43
2023/03/05 12:27:13;;;;;;;8.23;5.35;;;7.60;99.90;;;;;;5112283;28;20028;-43
2023/03/05 12:29:45;;;;;;;9.15;5.78;;;7.60;99.90;;;;;;5113786;28;20023;-41
2023/03/05 12:32:27;;;;;;;10.18;6.20;;;7.60;99.90;;;;;;5113606;28;20039;-41
2023/03/05 12:35:05;;;;;;;9.70;5.72;;;7.60;99.90;;;;;;5113781;28;20101;-42
2023/03/05 12:37:30;;;;;;;9.80;5.80;;;7.70;99.90;;;;;;5113523;28;20094;-42
2023/03/05 12:40:06;;;;;;;10.85;5.95;;;7.60;99.90;;;;;;5113411;28;20157;-45
2023/03/05 12:42:31;;;;;;;9.85;5.90;;;7.60;99.90;;;;;;5113533;28;20540;-40
2023/03/05 12:45:09;;;;;;;11.10;6.50;;;7.60;99.90;;;;;;5113464;28;20102;-41
2023/03/05 12:47:35;;;;;;;8.23;5.13;;;7.60;99.90;;;;;;5113149;27;20054;-42
2023/03/05 12:50:02;;;;;;;10.05;5.50;;;7.60;99.90;;;;;;5113416;28;20047;-44
2023/03/05 12:52:31;;;;;;;9.23;5.95;;;7.60;99.90;;;;;;5113099;28;20019;-43
2023/03/05 12:55:08;;;;;;;9.18;5.72;;;7.60;99.90;;;;;;5112672;28;20024;-44