Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:46;;;;;;;18.25;16.35;;;6.90;99.90;;;;;;4913669;29;20054;-84
2024/01/28 00:03:14;;;;;;;22.58;16.38;;;6.90;99.90;;;;;;4897671;29;20048;-85
2024/01/28 00:05:40;;;;;;;20.55;16.10;;;6.90;99.90;;;;;;4913466;29;20024;-84
2024/01/28 00:08:07;;;;;;;21.63;17.00;;;6.80;99.90;;;;;;4913566;29;20083;-85
2024/01/28 00:10:33;;;;;;;20.65;17.60;;;6.80;99.90;;;;;;4913548;29;20065;-83
2024/01/28 00:13:00;;;;;;;19.90;17.33;;;6.80;99.90;;;;;;4897939;29;20040;-85
2024/01/28 00:15:26;;;;;;;23.52;17.33;;;6.80;99.90;;;;;;4914156;29;20084;-86
2024/01/28 00:17:56;;;;;;;20.00;17.13;;;6.70;99.90;;;;;;4913603;29;20041;-86
2024/01/28 00:20:22;;;;;;;19.10;16.55;;;6.70;99.90;;;;;;4898156;29;20047;-86
2024/01/28 00:22:49;;;;;;;18.60;16.73;;;6.60;99.90;;;;;;4913873;29;20051;-86
2024/01/28 00:25:16;;;;;;;20.83;16.42;;;6.60;99.90;;;;;;4913677;29;20386;-86
2024/01/28 00:27:43;;;;;;;17.98;15.70;;;6.50;99.90;;;;;;4913422;29;20048;-83
2024/01/28 00:30:09;;;;;;;18.08;16.00;;;6.50;99.90;;;;;;4897772;29;20032;-85
2024/01/28 00:32:35;;;;;;;22.55;16.17;;;6.50;99.90;;;;;;4913418;29;20557;-83
2024/01/28 00:35:03;;;;;;;17.92;16.00;;;6.50;99.90;;;;;;4913019;29;20033;-84
2024/01/28 00:37:30;;;;;;;17.52;16.02;;;6.40;99.90;;;;;;4913351;29;20077;-83
2024/01/28 00:39:56;;;;;;;19.20;15.75;;;6.40;99.90;;;;;;4913183;29;20024;-84
2024/01/28 00:42:23;;;;;;;16.70;15.30;;;6.30;99.90;;;;;;4913276;29;20036;-84
2024/01/28 00:44:50;;;;;;;18.77;16.77;;;6.20;99.90;;;;;;4913317;29;20032;-84
2024/01/28 00:47:16;;;;;;;22.88;15.63;;;6.10;99.90;;;;;;4894083;29;20026;-84
2024/01/28 00:49:43;;;;;;;18.98;15.32;;;6.10;99.90;;;;;;4863592;29;20033;-84
2024/01/28 00:52:12;;;;;;;24.30;16.17;;;6.00;99.90;;;;;;4863721;29;20060;-84
2024/01/28 00:54:39;;;;;;;17.35;15.63;;;6.00;99.90;;;;;;4878742;29;20037;-85
2024/01/28 00:57:05;;;;;;;16.75;15.15;;;5.90;99.90;;;;;;4865830;29;20025;-85
2024/01/28 00:59:33;;;;;;;15.68;14.35;;;5.90;99.90;;;;;;4913402;29;20115;-85
2024/01/28 01:01:59;;;;;;;17.23;14.77;;;5.90;99.90;;;;;;4913242;29;20068;-84
2024/01/28 01:04:26;;;;;;;19.50;15.35;;;5.90;99.90;;;;;;4897470;29;20033;-84
2024/01/28 01:06:52;;;;;;;16.17;14.68;;;5.90;99.90;;;;;;4913225;29;20029;-84
2024/01/28 01:09:37;;;;;;;17.70;15.57;;;5.90;99.90;;;;;;4897425;29;20494;-84
2024/01/28 01:12:04;;;;;;;21.30;15.45;;;5.90;99.90;;;;;;4881924;29;20111;-84
2024/01/28 01:14:35;;;;;;;16.33;14.82;;;5.80;99.90;;;;;;4912817;29;20028;-83
2024/01/28 01:17:02;;;;;;;16.55;14.93;;;5.90;99.90;;;;;;4913362;29;20067;-84
2024/01/28 01:19:29;;;;;;;18.90;14.95;;;5.80;99.90;;;;;;4914019;29;20096;-83
2024/01/28 01:21:57;;;;;;;17.42;15.63;;;5.90;99.90;;;;;;4898132;29;20041;-84
2024/01/28 01:24:24;;;;;;;17.77;15.48;;;5.80;99.90;;;;;;4913221;29;20032;-84
2024/01/28 01:26:51;;;;;;;17.42;15.82;;;5.80;99.90;;;;;;4893773;29;20503;-84
2024/01/28 01:29:17;;;;;;;16.80;15.15;;;5.80;99.90;;;;;;4863729;29;20103;-84
2024/01/28 01:31:44;;;;;;;16.63;14.93;;;5.80;99.90;;;;;;4866463;29;20033;-84
2024/01/28 01:34:10;;;;;;;16.23;14.60;;;5.70;99.90;;;;;;4866451;29;20619;-84
2024/01/28 01:36:37;;;;;;;15.80;14.43;;;5.70;99.90;;;;;;4881918;29;20033;-84
2024/01/28 01:39:03;;;;;;;15.90;14.25;;;5.70;99.90;;;;;;4866618;29;20036;-85
2024/01/28 01:41:30;;;;;;;15.10;13.70;;;5.60;99.90;;;;;;4866231;29;20036;-84
2024/01/28 01:44:02;;;;;;;18.25;14.70;;;5.60;99.90;;;;;;4866636;29;20037;-85
2024/01/28 01:46:30;;;;;;;15.57;14.40;;;5.60;99.90;;;;;;4881915;29;20037;-84
2024/01/28 01:48:58;;;;;;;16.08;14.50;;;5.60;99.90;;;;;;4866250;29;20195;-84
2024/01/28 01:51:27;;;;;;;16.38;14.73;;;5.60;99.90;;;;;;4866517;29;20399;-85
2024/01/28 01:53:55;;;;;;;16.75;15.43;;;5.70;99.90;;;;;;4866917;29;20037;-84
2024/01/28 01:56:21;;;;;;;17.65;15.20;;;5.70;99.90;;;;;;4868742;29;20056;-84
2024/01/28 01:58:48;;;;;;;16.48;15.15;;;5.60;99.90;;;;;;4868886;29;20042;-84
2024/01/28 02:01:16;;;;;;;16.55;15.20;;;5.60;99.90;;;;;;4866049;29;20037;-85
2024/01/28 02:03:43;;;;;;;16.23;14.88;;;5.70;99.90;;;;;;4866012;29;20041;-83
2024/01/28 02:06:14;;;;;;;17.02;15.68;;;5.60;99.90;;;;;;4865833;29;20116;-84
2024/01/28 02:08:40;;;;;;;16.23;14.98;;;5.60;99.90;;;;;;4879283;29;20040;-84
2024/01/28 02:11:07;;;;;;;16.48;15.05;;;5.60;99.90;;;;;;4917830;29;20060;-84
2024/01/28 02:13:34;;;;;;;17.02;15.43;;;5.60;99.90;;;;;;4900135;29;20029;-84
2024/01/28 02:16:00;;;;;;;17.02;15.43;;;5.50;99.90;;;;;;4917356;29;20044;-84
2024/01/28 02:18:27;;;;;;;16.67;15.18;;;5.50;99.90;;;;;;4915836;29;20033;-84
2024/01/28 02:20:56;;;;;;;17.30;15.52;;;5.40;99.90;;;;;;4916004;29;20048;-84
2024/01/28 02:23:22;;;;;;;16.85;15.40;;;5.40;99.90;;;;;;4915428;29;20041;-84
2024/01/28 02:25:52;;;;;;;17.83;15.85;;;5.40;99.90;;;;;;4915788;29;20029;-84
2024/01/28 02:28:18;;;;;;;16.88;15.50;;;5.40;99.90;;;;;;4916593;29;20552;-84
2024/01/28 02:30:44;;;;;;;17.10;15.75;;;5.40;99.90;;;;;;4917400;29;20037;-85
2024/01/28 02:33:11;;;;;;;16.63;14.98;;;5.40;99.90;;;;;;4915114;29;20474;-84
2024/01/28 02:35:37;;;;;;;16.70;15.10;;;5.40;99.90;;;;;;4915141;29;20041;-84
2024/01/28 02:38:07;;;;;;;16.45;14.93;;;5.40;99.90;;;;;;4915772;29;20035;-84
2024/01/28 02:40:33;;;;;;;15.77;14.48;;;5.30;99.90;;;;;;4899600;29;20156;-84
2024/01/28 02:43:03;;;;;;;15.50;14.50;;;5.30;99.90;;;;;;4915122;29;20052;-84
2024/01/28 02:45:34;;;;;;;16.17;15.05;;;5.30;99.90;;;;;;4915325;29;20039;-84
2024/01/28 02:48:00;;;;;;;16.27;15.07;;;5.60;99.90;;;;;;4915005;29;20043;-84
2024/01/28 02:50:26;;;;;;;17.15;15.82;;;5.80;99.90;;;;;;4915073;29;20096;-83
2024/01/28 02:52:52;;;;;;;16.85;15.50;;;6.10;99.90;;;;;;4914797;29;20029;-84
2024/01/28 02:55:19;;;;;;;16.90;15.90;;;6.40;99.90;;;;;;4901720;29;20032;-84
2024/01/28 02:57:48;;;;;;;18.30;17.10;;;6.60;99.90;;;;;;4880389;29;20487;-84
2024/01/28 03:00:16;;;;;;;18.30;17.20;;;6.80;99.90;;;;;;4895984;29;20172;-84
2024/01/28 03:02:43;;;;;;;18.88;17.77;;;6.80;99.90;;;;;;4880206;29;20049;-84
2024/01/28 03:05:10;;;;;;;18.80;17.60;;;6.90;99.90;;;;;;4895967;29;20161;-84
2024/01/28 03:07:36;;;;;;;18.77;17.58;;;6.90;99.90;;;;;;4895964;29;20037;-84
2024/01/28 03:10:04;;;;;;;19.90;18.70;;;6.80;99.90;;;;;;4895609;29;20021;-84
2024/01/28 03:12:30;;;;;;;20.88;19.40;;;6.90;99.90;;;;;;4880341;29;20473;-84
2024/01/28 03:14:56;;;;;;;19.60;18.35;;;7.00;99.90;;;;;;4895846;29;20506;-84
2024/01/28 03:17:23;;;;;;;21.60;20.17;;;6.90;99.90;;;;;;4882478;29;20128;-84
2024/01/28 03:19:54;;;;;;;22.45;21.05;;;7.00;99.90;;;;;;4914486;29;20029;-84
2024/01/28 03:22:20;;;;;;;23.00;21.70;;;7.10;99.90;;;;;;4898667;29;20041;-84
2024/01/28 03:24:49;;;;;;;23.83;22.02;;;7.20;99.90;;;;;;4907656;29;20025;-84
2024/01/28 03:27:15;;;;;;;22.08;20.77;;;7.30;99.90;;;;;;4878736;29;20111;-84
2024/01/28 03:29:42;;;;;;;20.83;19.60;;;7.20;99.90;;;;;;4894655;29;20037;-84
2024/01/28 03:32:09;;;;;;;20.70;19.52;;;7.00;99.90;;;;;;4879456;29;20041;-84
2024/01/28 03:34:35;;;;;;;20.13;18.92;;;7.00;99.90;;;;;;4895062;29;20029;-84
2024/01/28 03:37:01;;;;;;;19.88;18.65;;;6.80;99.90;;;;;;4879775;29;20128;-83
2024/01/28 03:39:28;;;;;;;19.50;18.40;;;6.70;99.90;;;;;;4895426;29;20404;-84
2024/01/28 03:41:54;;;;;;;20.75;19.35;;;6.60;99.90;;;;;;4895256;29;20056;-84
2024/01/28 03:44:22;;;;;;;21.00;19.63;;;6.50;99.90;;;;;;4895040;29;20144;-84
2024/01/28 03:46:50;;;;;;;20.77;19.58;;;6.60;99.90;;;;;;4895148;29;20033;-83
2024/01/28 03:49:16;;;;;;;20.58;19.27;;;6.60;99.90;;;;;;4879478;29;20037;-84
2024/01/28 03:51:42;;;;;;;20.00;18.88;;;6.50;99.90;;;;;;4879507;29;20124;-82
2024/01/28 03:54:09;;;;;;;20.25;19.13;;;6.50;99.90;;;;;;4894476;29;20088;-84
2024/01/28 03:56:35;;;;;;;19.80;18.65;;;6.50;99.90;;;;;;4895181;29;20025;-84
2024/01/28 03:59:01;;;;;;;19.92;18.85;;;6.50;99.90;;;;;;4909555;29;20056;-84
2024/01/28 04:01:32;;;;;;;20.42;19.10;;;6.40;99.90;;;;;;4913960;29;20028;-84
2024/01/28 04:03:59;;;;;;;20.45;19.15;;;6.40;99.90;;;;;;4898222;29;20044;-84
2024/01/28 04:06:26;;;;;;;20.45;19.15;;;6.40;99.90;;;;;;4913931;29;20028;-84
2024/01/28 04:08:55;;;;;;;21.40;20.20;;;6.40;99.90;;;;;;4897984;29;20036;-85
2024/01/28 04:11:26;;;;;;;22.40;20.85;;;6.50;99.90;;;;;;4913719;29;20028;-84
2024/01/28 04:13:55;;;;;;;22.85;21.65;;;6.60;99.90;;;;;;4898832;29;20622;-84
2024/01/28 04:16:23;;;;;;;24.00;22.48;;;6.70;99.90;;;;;;4895001;29;20040;-84
2024/01/28 04:18:52;;;;;;;25.30;23.77;;;6.80;99.90;;;;;;4894957;29;20399;-84
2024/01/28 04:21:18;;;;;;;25.23;23.83;;;6.90;99.90;;;;;;4879232;29;20176;-84
2024/01/28 04:23:46;;;;;;;27.50;25.67;;;7.00;99.90;;;;;;4894234;29;20132;-84
2024/01/28 04:26:13;;;;;;;27.13;25.58;;;7.20;99.90;;;;;;4879246;29;20410;-84
2024/01/28 04:28:40;;;;;;;27.52;26.02;;;7.20;99.90;;;;;;4894531;29;20080;-84
2024/01/28 04:31:07;;;;;;;29.13;27.30;;;7.30;99.90;;;;;;4894173;29;20052;-84
2024/01/28 04:33:34;;;;;;;28.70;27.20;;;7.40;99.90;;;;;;4863745;29;20372;-85
2024/01/28 04:36:00;;;;;;;29.33;27.50;;;7.40;99.90;;;;;;4879142;29;20108;-84
2024/01/28 04:38:27;;;;;;;30.10;28.40;;;7.50;99.90;;;;;;4904066;29;20475;-85
2024/01/28 04:40:53;;;;;;;30.15;28.45;;;7.60;99.90;;;;;;4913441;29;20040;-84
2024/01/28 04:43:20;;;;;;;29.95;28.35;;;7.70;99.90;;;;;;4903274;29;20032;-85
2024/01/28 04:45:46;;;;;;;31.25;29.25;;;7.70;99.90;;;;;;4879162;29;20029;-85
2024/01/28 04:48:13;;;;;;;31.90;30.05;;;7.90;99.90;;;;;;4878943;29;20033;-84
2024/01/28 04:50:39;;;;;;;32.70;30.60;;;8.20;99.90;;;;;;4894576;29;20033;-84
2024/01/28 04:53:05;;;;;;;33.35;31.15;;;8.30;99.90;;;;;;4894154;29;20029;-84
2024/01/28 04:55:32;;;;;;;33.80;31.70;;;8.50;99.90;;;;;;4894379;29;20041;-84
2024/01/28 04:57:58;;;;;;;33.28;31.38;;;8.70;99.90;;;;;;4894629;29;20052;-84
2024/01/28 05:00:24;;;;;;;34.22;32.28;;;8.70;99.90;;;;;;4879309;29;20033;-85
2024/01/28 05:02:54;;;;;;;34.83;32.60;;;8.70;99.90;;;;;;4894162;29;20033;-84
2024/01/28 05:05:24;;;;;;;34.92;32.83;;;8.90;99.90;;;;;;4896419;29;20056;-84
2024/01/28 05:07:50;;;;;;;35.70;33.20;;;8.90;99.90;;;;;;4898216;29;20029;-84
2024/01/28 05:10:19;;;;;;;34.47;32.17;;;8.90;99.90;;;;;;4898042;29;20044;-84
2024/01/28 05:12:47;;;;;;;34.95;32.75;;;9.00;99.90;;;;;;4882253;29;20037;-84
2024/01/28 05:15:16;;;;;;;35.30;33.20;;;9.00;99.90;;;;;;4897934;29;20183;-84
2024/01/28 05:17:46;;;;;;;35.10;33.10;;;9.00;99.90;;;;;;4882288;29;20049;-84
2024/01/28 05:20:14;;;;;;;35.15;33.05;;;9.00;99.90;;;;;;4897828;29;20157;-84
2024/01/28 05:22:44;;;;;;;35.83;33.30;;;9.00;99.90;;;;;;4897554;29;20085;-84
2024/01/28 05:25:11;;;;;;;34.85;32.80;;;8.90;99.90;;;;;;4897660;29;20064;-84
2024/01/28 05:27:38;;;;;;;34.42;32.17;;;8.90;99.90;;;;;;4897736;29;20086;-84
2024/01/28 05:30:05;;;;;;;34.55;32.45;;;8.90;99.90;;;;;;4897884;29;20029;-84
2024/01/28 05:32:33;;;;;;;34.95;32.72;;;8.80;99.90;;;;;;4881761;29;20029;-84
2024/01/28 05:35:03;;;;;;;34.58;32.47;;;8.80;99.90;;;;;;4866574;29;20044;-85
2024/01/28 05:37:30;;;;;;;34.40;32.40;;;8.70;99.90;;;;;;4866439;29;20032;-84
2024/01/28 05:39:57;;;;;;;35.08;32.55;;;8.70;99.90;;;;;;4866571;29;20033;-83
2024/01/28 05:42:23;;;;;;;34.53;32.53;;;8.70;99.90;;;;;;4881795;29;20116;-84
2024/01/28 05:44:49;;;;;;;35.03;32.90;;;8.70;99.90;;;;;;4897436;29;20127;-84
2024/01/28 05:47:16;;;;;;;35.58;33.00;;;8.80;99.90;;;;;;4881957;29;20029;-84
2024/01/28 05:49:42;;;;;;;35.15;33.05;;;8.80;99.90;;;;;;4897202;29;20037;-84
2024/01/28 05:52:08;;;;;;;34.65;32.55;;;8.80;99.90;;;;;;4881593;29;20100;-84
2024/01/28 05:54:37;;;;;;;34.45;32.33;;;8.80;99.90;;;;;;4881380;29;20124;-83
2024/01/28 05:57:03;;;;;;;34.90;32.90;;;8.80;99.90;;;;;;4897025;29;20084;-83
2024/01/28 05:59:30;;;;;;;35.28;33.08;;;8.90;99.90;;;;;;4913522;29;20035;-83
2024/01/28 06:01:56;;;;;;;34.95;32.95;;;9.00;99.90;;;;;;4915859;29;20035;-83
2024/01/28 06:04:23;;;;;;;35.65;33.00;;;9.10;99.90;;;;;;4915935;29;20071;-84
2024/01/28 06:06:49;;;;;;;35.25;33.10;;;9.10;99.90;;;;;;4915954;29;20032;-83
2024/01/28 06:09:16;;;;;;;35.58;33.25;;;9.10;99.90;;;;;;4915698;29;20092;-83
2024/01/28 06:11:43;;;;;;;35.25;33.10;;;9.00;99.90;;;;;;4915442;29;20029;-83
2024/01/28 06:14:11;;;;;;;35.55;33.33;;;9.00;99.90;;;;;;4901522;29;20033;-83
2024/01/28 06:16:41;;;;;;;35.10;33.10;;;9.00;99.90;;;;;;4896505;29;20192;-83
2024/01/28 06:19:07;;;;;;;35.13;33.00;;;9.00;99.90;;;;;;4896659;29;20068;-83
2024/01/28 06:21:33;;;;;;;35.53;32.90;;;9.00;99.90;;;;;;4911681;29;20031;-82
2024/01/28 06:24:00;;;;;;;34.33;32.20;;;9.00;99.90;;;;;;4902708;29;20045;-83
2024/01/28 06:26:26;;;;;;;34.58;32.67;;;8.90;99.90;;;;;;4896120;29;20029;-82
2024/01/28 06:28:53;;;;;;;34.58;32.47;;;8.90;99.90;;;;;;4907513;29;20045;-83
2024/01/28 06:31:20;;;;;;;34.55;32.30;;;8.90;99.90;;;;;;4914995;29;20490;-83
2024/01/28 06:33:47;;;;;;;34.00;32.00;;;9.10;99.90;;;;;;4905273;29;20089;-82
2024/01/28 06:36:23;;;;;;;34.67;32.40;;;9.00;99.90;;;;;;4880550;29;20021;-82
2024/01/28 06:38:49;;;;;;;35.13;33.03;;;9.10;99.90;;;;;;4906558;29;20467;-81
2024/01/28 06:41:16;;;;;;;34.97;32.97;;;9.20;99.90;;;;;;4914705;29;20028;-82
2024/01/28 06:43:43;;;;;;;34.58;32.58;;;9.20;99.90;;;;;;4890166;29;20135;-83
2024/01/28 06:46:15;;;;;;;35.28;33.22;;;9.30;99.90;;;;;;4896331;29;20033;-84
2024/01/28 06:48:42;;;;;;;35.88;33.58;;;9.50;99.90;;;;;;4880437;29;20052;-82
2024/01/28 06:51:09;;;;;;;35.72;33.53;;;9.80;99.90;;;;;;4896268;29;20032;-84
2024/01/28 06:53:37;;;;;;;35.67;33.47;;;10.00;99.90;;;;;;4896115;29;20044;-84
2024/01/28 06:56:07;;;;;;;35.97;33.65;;;10.00;99.90;;;;;;4896505;29;20053;-85
2024/01/28 06:58:33;;;;;;;36.58;34.17;;;10.00;99.90;;;;;;4880706;29;20025;-84
2024/01/28 07:00:59;;;;;;;36.25;33.85;;;10.10;99.90;;;;;;4896046;29;20033;-86
2024/01/28 07:03:26;;;;;;;36.75;34.55;;;10.20;99.90;;;;;;4898396;29;20044;-88
2024/01/28 07:05:52;;;;;;;36.28;33.97;;;10.50;99.90;;;;;;4883305;29;20025;-89
2024/01/28 07:08:19;;;;;;;36.45;34.20;;;10.50;99.90;;;;;;4880755;29;20040;-85
2024/01/28 07:10:45;;;;;;;36.65;34.35;;;10.40;99.90;;;;;;4896158;29;20056;-86
2024/01/28 07:13:12;;;;;;;37.05;34.70;;;10.40;99.90;;;;;;4898623;29;20116;-88
2024/01/28 07:15:39;;;;;;;36.35;34.08;;;10.40;99.90;;;;;;4882049;29;20029;-89
2024/01/28 07:18:07;;;;;;;36.30;33.90;;;10.60;99.90;;;;;;4899378;29;20033;-85
2024/01/28 07:20:33;;;;;;;36.35;34.25;;;10.80;99.90;;;;;;4897258;29;20025;-88
2024/01/28 07:22:59;;;;;;;37.65;35.33;;;11.00;99.90;;;;;;4898689;29;20499;-88
2024/01/28 07:25:26;;;;;;;36.95;34.60;;;10.90;99.90;;;;;;4897584;29;20062;-89
2024/01/28 07:27:53;;;;;;;37.05;34.60;;;10.90;99.90;;;;;;4863303;29;20052;-83
2024/01/28 07:30:25;;;;;;;36.65;34.35;;;10.90;99.90;;;;;;4893717;29;20037;-85
2024/01/28 07:32:52;;;;;;;36.78;34.53;;;10.70;99.90;;;;;;4864108;29;20032;-87
2024/01/28 07:35:18;;;;;;;35.72;33.50;;;10.60;99.90;;;;;;4864790;29;20022;-86
2024/01/28 07:37:45;;;;;;;36.42;34.03;;;10.70;99.90;;;;;;4864962;29;20036;-87
2024/01/28 07:40:12;;;;;;;35.55;33.45;;;11.00;99.90;;;;;;4864220;29;20037;-86
2024/01/28 07:42:39;;;;;;;35.90;33.70;;;11.00;99.90;;;;;;4879800;29;20116;-87
2024/01/28 07:45:05;;;;;;;36.38;33.97;;;11.00;99.90;;;;;;4894736;29;20033;-85
2024/01/28 07:47:31;;;;;;;36.20;33.92;;;11.10;99.90;;;;;;4879672;29;20072;-85
2024/01/28 07:49:59;;;;;;;36.15;34.03;;;11.20;99.90;;;;;;4894904;29;20029;-86
2024/01/28 07:52:26;;;;;;;36.70;34.40;;;11.20;99.90;;;;;;4894863;29;20041;-87
2024/01/28 07:54:53;;;;;;;35.85;33.58;;;11.30;99.90;;;;;;4895069;29;20032;-87
2024/01/28 07:57:19;;;;;;;37.20;34.90;;;11.30;99.90;;;;;;4879505;29;20033;-86
2024/01/28 07:59:46;;;;;;;37.25;34.90;;;11.40;99.90;;;;;;4894937;29;20372;-85
2024/01/28 08:02:12;;;;;;;38.78;36.00;;;11.50;99.90;;;;;;4879335;29;20355;-87
2024/01/28 08:04:39;;;;;;;38.22;35.72;;;11.50;99.90;;;;;;4879402;29;20033;-86
2024/01/28 08:07:06;;;;;;;37.30;35.03;;;11.50;99.90;;;;;;4879098;29;20081;-86
2024/01/28 08:09:33;;;;;;;38.10;35.90;;;11.40;99.90;;;;;;4894870;29;20085;-85
2024/01/28 08:12:00;;;;;;;38.30;35.95;;;11.50;99.90;;;;;;4894537;29;20044;-87
2024/01/28 08:14:27;;;;;;;38.50;35.95;;;11.70;99.90;;;;;;4894859;29;20029;-87
2024/01/28 08:16:54;;;;;;;37.05;34.95;;;11.60;99.90;;;;;;4878983;29;20179;-87
2024/01/28 08:19:21;;;;;;;37.78;35.30;;;11.50;99.90;;;;;;4895036;29;20033;-87
2024/01/28 08:21:48;;;;;;;37.97;35.67;;;11.40;99.90;;;;;;4878827;29;20506;-86
2024/01/28 08:24:14;;;;;;;38.20;35.65;;;11.30;99.90;;;;;;4878900;29;20060;-86
2024/01/28 08:26:41;;;;;;;37.65;35.10;;;11.30;99.90;;;;;;4878610;29;20125;-85
2024/01/28 08:29:08;;;;;;;37.67;35.47;;;11.30;99.90;;;;;;4863502;29;20048;-85
2024/01/28 08:31:34;;;;;;;37.17;34.85;;;11.40;99.90;;;;;;4910142;29;20392;-85
2024/01/28 08:34:01;;;;;;;37.58;35.38;;;11.30;99.90;;;;;;4913199;29;20025;-86
2024/01/28 08:36:27;;;;;;;37.78;35.47;;;11.20;99.90;;;;;;4901793;29;20041;-86
2024/01/28 08:38:53;;;;;;;38.40;36.10;;;11.30;99.90;;;;;;4895567;29;20032;-87
2024/01/28 08:41:21;;;;;;;37.83;35.22;;;11.40;99.90;;;;;;4898376;29;20623;-85
2024/01/28 08:43:48;;;;;;;37.88;35.22;;;11.40;99.90;;;;;;4898195;29;20041;-86
2024/01/28 08:46:14;;;;;;;37.38;34.95;;;11.30;99.90;;;;;;4882606;29;20029;-86
2024/01/28 08:48:40;;;;;;;37.80;35.40;;;11.10;99.90;;;;;;4898375;29;20538;-85
2024/01/28 08:51:07;;;;;;;38.90;36.53;;;11.00;99.90;;;;;;4882451;29;20128;-87
2024/01/28 08:53:33;;;;;;;36.30;34.05;;;11.00;99.90;;;;;;4898308;29;20025;-88
2024/01/28 08:56:00;;;;;;;37.28;34.55;;;11.20;99.90;;;;;;4882628;29;20055;-88
2024/01/28 08:58:26;;;;;;;37.05;34.85;;;11.40;99.90;;;;;;4882735;29;20394;-89
2024/01/28 09:00:53;;;;;;;37.22;34.72;;;11.50;99.90;;;;;;4882274;29;20057;-86
2024/01/28 09:03:19;;;;;;;37.53;35.13;;;11.50;99.90;;;;;;4897738;29;20053;-88
2024/01/28 09:05:47;;;;;;;37.22;34.83;;;11.40;99.90;;;;;;4898042;29;20025;-87
2024/01/28 09:08:15;;;;;;;38.40;35.72;;;11.30;99.90;;;;;;4879314;29;20033;-88
2024/01/28 09:10:41;;;;;;;37.42;35.03;;;11.30;99.90;;;;;;4863900;29;20418;-88
2024/01/28 09:13:08;;;;;;;38.00;35.05;;;11.40;99.90;;;;;;4849489;29;20052;-88
2024/01/28 09:15:34;;;;;;;37.42;34.80;;;11.40;99.90;;;;;;4848840;29;20030;-85
2024/01/28 09:18:02;;;;;;;36.85;34.42;;;11.30;99.90;;;;;;4879750;29;20032;-89
2024/01/28 09:20:29;;;;;;;36.67;34.33;;;11.30;99.90;;;;;;4881973;29;20080;-87
2024/01/28 09:22:55;;;;;;;36.70;34.47;;;11.20;99.90;;;;;;4897515;29;20033;-87
2024/01/28 09:25:22;;;;;;;37.40;34.78;;;11.20;99.90;;;;;;4882036;29;20068;-85
2024/01/28 09:27:52;;;;;;;37.83;35.53;;;11.30;99.90;;;;;;4896948;29;20052;-84
2024/01/28 09:30:19;;;;;;;37.50;35.40;;;11.40;99.90;;;;;;4866412;29;20111;-85
2024/01/28 09:32:47;;;;;;;37.50;35.15;;;11.40;99.90;;;;;;4865866;29;20060;-85
2024/01/28 09:35:14;;;;;;;36.67;34.33;;;11.40;99.90;;;;;;4866472;29;20033;-85
2024/01/28 09:37:40;;;;;;;37.65;35.13;;;11.50;99.90;;;;;;4866289;29;20033;-87
2024/01/28 09:40:12;;;;;;;37.13;34.95;;;11.70;99.90;;;;;;4866545;29;20104;-88
2024/01/28 09:42:50;;;;;;;37.75;35.38;;;11.50;99.90;;;;;;4863423;29;20048;-88
2024/01/28 09:45:24;;;;;;;37.47;35.35;;;11.40;99.90;;;;;;4863107;29;20510;-88
2024/01/28 09:47:51;;;;;;;37.45;35.17;;;11.40;99.90;;;;;;4893433;29;20040;-89
2024/01/28 09:50:31;;;;;;;37.10;34.95;;;11.50;99.90;;;;;;4914782;29;20115;-88
2024/01/28 09:52:58;;;;;;;36.95;34.55;;;11.40;99.90;;;;;;4891514;29;20124;-88
2024/01/28 09:55:25;;;;;;;37.90;35.60;;;11.50;99.90;;;;;;4897833;29;20037;-88
2024/01/28 09:57:55;;;;;;;37.70;35.22;;;11.50;99.90;;;;;;4882797;29;20116;-88
2024/01/28 10:00:25;;;;;;;37.88;35.40;;;11.30;99.90;;;;;;4898475;29;20048;-88
2024/01/28 10:02:52;;;;;;;37.58;35.38;;;11.30;99.90;;;;;;4882020;29;20403;-88
2024/01/28 10:05:27;;;;;;;36.47;34.38;;;11.40;99.90;;;;;;4899775;29;20540;-88
2024/01/28 10:08:05;;;;;;;36.38;34.13;;;11.50;99.90;;;;;;4884517;29;20029;-88
2024/01/28 10:10:35;;;;;;;36.88;34.67;;;11.60;99.90;;;;;;4883056;29;20033;-87
2024/01/28 10:13:05;;;;;;;36.60;34.50;;;11.40;99.90;;;;;;4881597;29;20116;-88
2024/01/28 10:15:33;;;;;;;36.60;34.40;;;11.40;99.90;;;;;;4880892;29;20032;-82
2024/01/28 10:17:59;;;;;;;37.20;34.80;;;11.20;99.90;;;;;;4865284;29;20424;-84
2024/01/28 10:20:28;;;;;;;36.47;34.17;;;11.20;99.90;;;;;;4883911;29;20130;-88
2024/01/28 10:22:58;;;;;;;37.35;34.97;;;11.20;99.90;;;;;;4897014;29;20044;-89
2024/01/28 10:25:25;;;;;;;38.58;35.60;;;11.20;99.90;;;;;;4896557;29;20037;-89
2024/01/28 10:27:52;;;;;;;37.10;34.80;;;11.20;99.90;;;;;;4896978;29;20053;-89
2024/01/28 10:30:27;;;;;;;38.63;36.33;;;11.30;99.90;;;;;;4900164;29;20435;-90
2024/01/28 10:32:53;;;;;;;39.45;36.35;;;11.40;99.90;;;;;;4889915;29;20411;-87
2024/01/28 10:35:20;;;;;;;37.42;35.20;;;11.30;99.90;;;;;;4896772;29;20084;-86
2024/01/28 10:37:53;;;;;;;38.38;35.97;;;11.40;99.90;;;;;;4896321;29;20554;-84
2024/01/28 10:40:20;;;;;;;37.13;34.92;;;11.40;99.90;;;;;;4880705;29;20096;-84
2024/01/28 10:42:51;;;;;;;38.33;35.80;;;11.30;99.90;;;;;;4895788;29;20033;-88
2024/01/28 10:45:19;;;;;;;37.85;35.65;;;11.40;99.90;;;;;;4880672;29;20092;-88
2024/01/28 10:47:55;;;;;;;37.95;35.63;;;11.50;99.90;;;;;;4895532;29;20085;-88
2024/01/28 10:50:28;;;;;;;38.17;35.92;;;11.60;99.90;;;;;;4880683;29;20033;-88
2024/01/28 10:52:56;;;;;;;38.30;35.92;;;11.80;99.90;;;;;;4880566;29;20108;-87
2024/01/28 10:55:25;;;;;;;38.47;35.95;;;11.50;99.90;;;;;;4896002;29;20029;-87
2024/01/28 10:57:54;;;;;;;37.92;35.42;;;11.50;99.90;;;;;;4880299;29;20025;-87
2024/01/28 11:00:21;;;;;;;39.40;36.88;;;11.60;99.90;;;;;;4880013;29;20096;-86
2024/01/28 11:02:52;;;;;;;39.55;36.83;;;11.60;99.90;;;;;;4879462;29;20074;-87
2024/01/28 11:05:19;;;;;;;38.75;36.30;;;11.70;99.90;;;;;;4895895;29;20032;-86
2024/01/28 11:07:48;;;;;;;37.15;34.95;;;11.70;99.90;;;;;;4896159;29;20088;-87
2024/01/28 11:10:16;;;;;;;37.78;35.42;;;11.90;99.90;;;;;;4880202;29;20440;-87
2024/01/28 11:12:44;;;;;;;37.97;35.63;;;11.80;99.90;;;;;;4896033;29;20506;-88
2024/01/28 11:15:13;;;;;;;38.10;35.88;;;11.60;99.90;;;;;;4880376;29;20120;-85
2024/01/28 11:17:44;;;;;;;39.50;36.72;;;11.30;99.90;;;;;;4895893;29;20057;-89
2024/01/28 11:20:16;;;;;;;37.65;35.22;;;11.20;99.90;;;;;;4901123;29;20037;-88
2024/01/28 11:22:56;;;;;;;37.20;34.80;;;11.50;99.90;;;;;;4880072;29;20136;-84
2024/01/28 11:25:25;;;;;;;37.38;35.08;;;11.60;99.90;;;;;;4896587;29;20029;-86
2024/01/28 11:28:00;;;;;;;37.90;35.53;;;11.60;99.90;;;;;;4896196;29;20048;-85
2024/01/28 11:30:29;;;;;;;38.67;36.38;;;11.60;99.90;;;;;;4880027;29;20066;-86
2024/01/28 11:33:16;;;;;;;39.47;36.88;;;11.50;99.90;;;;;;4893506;29;20505;-86
2024/01/28 11:35:47;;;;;;;39.97;37.28;;;11.50;99.90;;;;;;4865177;29;20042;-86
2024/01/28 11:38:24;;;;;;;38.55;36.20;;;11.70;99.90;;;;;;4846505;29;20140;-86
2024/01/28 11:41:00;;;;;;;39.58;36.63;;;11.70;99.90;;;;;;4875379;29;20093;-87
2024/01/28 11:43:31;;;;;;;39.75;37.30;;;11.70;99.90;;;;;;4880968;29;20052;-87
2024/01/28 11:46:05;;;;;;;38.65;36.15;;;11.60;99.90;;;;;;4894524;29;20068;-87
2024/01/28 11:48:52;;;;;;;38.60;36.20;;;11.30;99.90;;;;;;4894593;29;20040;-88
2024/01/28 11:51:21;;;;;;;38.42;35.92;;;11.30;99.90;;;;;;4893958;29;20029;-86
2024/01/28 11:53:51;;;;;;;38.70;36.50;;;11.50;99.90;;;;;;4858905;29;20025;-85
2024/01/28 11:56:24;;;;;;;38.05;35.75;;;11.50;99.90;;;;;;4875758;29;20033;-86
2024/01/28 11:59:02;;;;;;;37.67;35.20;;;11.70;99.90;;;;;;4889031;29;20033;-83
2024/01/28 12:01:38;;;;;;;;;;;11.60;99.90;;;;;;4902598;29;20036;-83
2024/01/28 12:04:20;;;;;;;38.17;35.80;;;11.60;99.90;;;;;;4883560;29;19939;-86
2024/01/28 12:06:54;;;;;;;38.20;35.97;;;11.40;99.90;;;;;;4894651;29;20036;-83
2024/01/28 12:09:27;;;;;;;37.67;35.47;;;11.20;99.90;;;;;;4856467;29;20120;-84
2024/01/28 12:11:57;;;;;;;38.53;35.75;;;11.30;99.90;;;;;;4878735;29;20099;-83
2024/01/28 12:14:27;;;;;;;38.55;36.15;;;11.20;99.90;;;;;;4874244;29;20091;-82
2024/01/28 12:16:57;;;;;;;37.00;34.60;;;11.30;99.90;;;;;;4860001;29;20494;-84
2024/01/28 12:19:23;;;;;;;38.28;35.75;;;11.50;99.90;;;;;;4895384;29;20024;-85
2024/01/28 12:21:50;;;;;;;37.13;34.92;;;11.70;99.90;;;;;;4912661;29;20025;-82
2024/01/28 12:24:22;;;;;;;38.05;35.63;;;11.60;99.90;;;;;;4912349;29;20049;-84
2024/01/28 12:26:49;;;;;;;37.10;34.80;;;11.40;99.90;;;;;;4912764;29;20124;-83
2024/01/28 12:29:15;;;;;;;37.50;34.90;;;11.40;99.90;;;;;;4912402;29;20047;-82
2024/01/28 12:31:42;;;;;;;37.22;34.85;;;11.40;99.90;;;;;;4912636;29;20108;-89
2024/01/28 12:34:15;;;;;;;37.40;35.00;;;11.40;99.90;;;;;;4913075;29;20057;-91
2024/01/28 12:36:42;;;;;;;39.47;37.05;;;11.40;99.90;;;;;;4897724;29;20040;-89