Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:03:01;;;;;;;4.63;4.33;;;3.50;68.90;;;;;;10545609;28;20612;-78
2023/02/28 00:08:05;;;;;;;4.30;4.00;;;3.50;68.60;;;;;;10502529;28;20250;-78
2023/02/28 00:13:07;;;;;;;4.30;4.00;;;3.40;69.50;;;;;;10504847;28;20719;-79
2023/02/28 00:18:09;;;;;;;4.37;4.07;;;3.40;69.60;;;;;;10512096;28;20201;-80
2023/02/28 00:23:13;;;;;;;4.60;4.20;;;3.30;69.70;;;;;;10543093;28;20231;-76
2023/02/28 00:28:15;;;;;;;4.10;3.80;;;3.30;70.10;;;;;;10505077;28;20239;-77
2023/02/28 00:33:17;;;;;;;4.10;3.80;;;3.20;69.40;;;;;;10501512;28;20224;-80
2023/02/28 00:38:20;;;;;;;4.63;4.23;;;3.10;66.60;;;;;;10509044;28;20693;-78
2023/02/28 00:43:23;;;;;;;5.80;4.57;;;3.00;67.10;;;;;;10522757;28;20221;-80
2023/02/28 00:48:25;;;;;;;4.80;4.30;;;2.80;67.00;;;;;;10499825;28;20200;-80
2023/02/28 00:53:28;;;;;;;4.30;3.83;;;2.70;70.40;;;;;;10505716;28;20209;-79
2023/02/28 00:58:33;;;;;;;5.63;4.20;;;2.80;71.70;;;;;;10517916;28;20199;-78
2023/02/28 01:03:35;;;;;;;4.47;4.00;;;2.80;71.10;;;;;;10487375;28;20666;-79
2023/02/28 01:08:38;;;;;;;4.10;3.80;;;2.80;70.10;;;;;;10498210;28;20224;-78
2023/02/28 01:13:41;;;;;;;4.13;3.83;;;2.80;71.90;;;;;;10487998;28;20213;-79
2023/02/28 01:18:43;;;;;;;4.27;3.87;;;2.90;71.90;;;;;;10496989;28;20207;-78
2023/02/28 01:23:48;;;;;;;4.20;3.80;;;2.90;71.80;;;;;;10505724;28;20220;-77
2023/02/28 01:28:51;;;;;;;3.73;3.53;;;2.90;71.50;;;;;;10505384;28;20677;-79
2023/02/28 01:33:53;;;;;;;4.87;4.50;;;2.90;71.60;;;;;;10495780;28;20303;-79
2023/02/28 01:38:56;;;;;;;4.20;3.90;;;2.90;73.00;;;;;;10506480;28;20197;-79
2023/02/28 01:44:05;;;;;;;4.40;4.10;;;2.90;70.40;;;;;;10521433;28;20307;-77
2023/02/28 01:49:12;;;;;;;4.33;3.93;;;2.80;72.40;;;;;;10523409;28;20190;-79
2023/02/28 01:54:19;;;;;;;4.33;4.03;;;2.90;72.00;;;;;;10494651;28;20212;-77
2023/02/28 01:59:27;;;;;;;4.50;4.20;;;2.90;73.20;;;;;;10505680;28;20211;-77
2023/02/28 02:04:38;;;;;;;4.60;4.20;;;2.90;74.20;;;;;;10472836;28;20213;-78
2023/02/28 02:09:42;;;;;;;4.70;4.33;;;2.90;72.20;;;;;;10501266;28;20215;-77
2023/02/28 02:15:00;;;;;;;5.07;4.27;;;2.90;72.20;;;;;;10507651;28;20196;-78
2023/02/28 02:20:39;;;;;;;5.53;5.03;;;2.90;73.90;;;;;;10526696;28;20224;-78
2023/02/28 02:25:46;;;;;;;4.80;4.40;;;2.90;74.10;;;;;;10519670;28;20792;-77
2023/02/28 02:31:30;;;;;;;5.17;4.77;;;2.90;75.10;;;;;;10519188;28;20602;-78
2023/02/28 02:36:56;;;;;;;4.73;4.33;;;3.00;75.50;;;;;;10409169;28;20205;-77
2023/02/28 02:42:06;;;;;;;5.60;5.10;;;3.00;75.10;;;;;;10513035;28;20703;-77
2023/02/28 02:47:18;;;;;;;5.53;5.03;;;3.10;74.70;;;;;;10473017;28;20193;-78
2023/02/28 02:52:25;;;;;;;5.43;5.03;;;3.10;76.10;;;;;;10469851;28;20276;-78
2023/02/28 02:57:38;;;;;;;5.10;4.70;;;3.10;75.90;;;;;;10515222;28;20193;-77
2023/02/28 03:02:42;;;;;;;6.70;6.10;;;3.10;75.10;;;;;;10477609;28;20622;-77
2023/02/28 03:07:45;;;;;;;6.07;5.53;;;3.10;75.40;;;;;;10483814;28;20193;-77
2023/02/28 03:13:01;;;;;;;6.33;5.73;;;3.00;75.20;;;;;;10501496;28;20213;-77
2023/02/28 03:18:09;;;;;;;6.00;5.47;;;3.00;77.20;;;;;;10514897;28;20227;-78
2023/02/28 03:23:20;;;;;;;5.77;5.27;;;3.10;77.00;;;;;;10465704;28;20244;-78
2023/02/28 03:28:32;;;;;;;6.30;5.70;;;3.10;76.90;;;;;;10532961;28;20240;-78
2023/02/28 03:33:40;;;;;;;6.87;5.53;;;3.20;76.60;;;;;;10503992;28;20304;-78
2023/02/28 03:38:47;;;;;;;5.70;5.30;;;3.20;77.70;;;;;;10480102;28;20193;-78
2023/02/28 03:43:54;;;;;;;6.37;5.87;;;3.20;77.40;;;;;;10516669;28;20223;-78
2023/02/28 03:49:03;;;;;;;5.70;5.30;;;3.20;78.30;;;;;;10523080;28;20198;-77
2023/02/28 03:54:10;;;;;;;5.70;5.30;;;3.30;76.20;;;;;;10497099;28;20225;-77
2023/02/28 03:59:17;;;;;;;5.90;5.50;;;3.30;78.60;;;;;;10534906;28;20197;-78
2023/02/28 04:04:19;;;;;;;6.70;6.10;;;3.30;77.40;;;;;;10502427;28;20221;-77
2023/02/28 04:09:23;;;;;;;6.10;5.60;;;3.30;77.30;;;;;;10498841;28;20244;-78
2023/02/28 04:14:25;;;;;;;7.70;7.00;;;3.30;76.90;;;;;;10496366;28;20304;-78
2023/02/28 04:19:27;;;;;;;6.70;6.20;;;3.30;76.60;;;;;;10541944;28;20632;-78
2023/02/28 04:24:31;;;;;;;7.03;6.53;;;3.20;77.40;;;;;;10504585;28;20209;-78
2023/02/28 04:29:33;;;;;;;6.40;5.90;;;3.20;78.40;;;;;;10525490;28;20222;-78
2023/02/28 04:34:35;;;;;;;7.23;6.53;;;3.20;78.70;;;;;;10540806;28;20184;-78
2023/02/28 04:39:39;;;;;;;6.90;6.30;;;3.30;78.20;;;;;;10489563;28;20202;-77
2023/02/28 04:44:41;;;;;;;7.13;6.57;;;3.30;78.40;;;;;;10540210;28;20219;-78
2023/02/28 04:49:43;;;;;;;7.03;6.47;;;3.30;78.30;;;;;;10505821;28;20193;-77
2023/02/28 04:54:46;;;;;;;7.43;6.67;;;3.40;78.90;;;;;;10538857;28;20197;-77
2023/02/28 04:59:48;;;;;;;6.23;5.73;;;3.30;78.30;;;;;;10522010;28;20226;-78
2023/02/28 05:04:50;;;;;;;7.20;6.60;;;3.40;79.00;;;;;;10506290;28;20596;-78
2023/02/28 05:09:54;;;;;;;7.30;6.67;;;3.40;79.00;;;;;;10536468;28;20274;-78
2023/02/28 05:15:00;;;;;;;6.30;5.90;;;3.40;79.00;;;;;;10540949;28;20196;-77
2023/02/28 05:20:04;;;;;;;8.13;7.33;;;3.40;79.10;;;;;;10506028;28;20314;-77
2023/02/28 05:25:11;;;;;;;7.93;6.80;;;3.50;79.20;;;;;;10517777;28;20685;-78
2023/02/28 05:30:14;;;;;;;7.33;6.63;;;3.50;79.50;;;;;;10468612;28;20246;-78
2023/02/28 05:35:16;;;;;;;7.77;7.17;;;3.50;79.40;;;;;;10503639;28;20735;-77
2023/02/28 05:40:20;;;;;;;7.93;7.10;;;3.50;78.70;;;;;;10500378;28;20213;-78
2023/02/28 05:45:22;;;;;;;9.10;7.93;;;3.50;79.40;;;;;;10495914;28;20333;-77
2023/02/28 05:50:25;;;;;;;7.30;6.67;;;3.50;79.80;;;;;;10521394;28;20228;-76
2023/02/28 05:55:28;;;;;;;7.77;7.10;;;3.60;80.20;;;;;;10543210;28;20189;-77
2023/02/28 06:00:31;;;;;;;9.00;8.30;;;3.60;79.30;;;;;;10512401;28;20224;-78
2023/02/28 06:05:33;;;;;;;7.77;7.07;;;3.50;79.40;;;;;;10508585;28;20221;-77
2023/02/28 06:10:36;;;;;;;8.17;7.57;;;3.50;79.10;;;;;;10504442;28;20217;-77
2023/02/28 06:15:38;;;;;;;8.13;7.40;;;3.50;80.30;;;;;;10518896;28;20576;-78
2023/02/28 06:20:42;;;;;;;8.03;7.33;;;3.50;80.50;;;;;;10528178;28;20228;-78
2023/02/28 06:25:47;;;;;;;8.20;7.50;;;3.60;80.40;;;;;;10489171;28;20213;-77
2023/02/28 06:30:49;;;;;;;7.80;7.17;;;3.60;80.80;;;;;;10505218;28;20309;-77
2023/02/28 06:35:52;;;;;;;12.00;8.50;;;3.60;79.70;;;;;;10510572;28;20280;-77
2023/02/28 06:40:56;;;;;;;9.13;8.23;;;3.50;80.80;;;;;;10516988;28;20305;-78
2023/02/28 06:46:02;;;;;;;8.30;7.60;;;3.50;80.70;;;;;;10504451;28;20249;-78
2023/02/28 06:51:06;;;;;;;8.83;7.93;;;3.60;81.00;;;;;;10509424;28;20294;-77
2023/02/28 06:56:12;;;;;;;8.50;7.77;;;3.70;80.80;;;;;;10503728;28;20199;-77
2023/02/28 07:01:14;;;;;;;9.63;8.17;;;3.70;79.40;;;;;;10483200;28;20218;-78
2023/02/28 07:06:17;;;;;;;9.20;8.30;;;3.70;79.70;;;;;;10486076;28;20349;-79
2023/02/28 07:11:22;;;;;;;8.80;8.10;;;3.70;79.30;;;;;;10526945;28;20256;-79
2023/02/28 07:16:25;;;;;;;8.53;7.73;;;3.80;78.40;;;;;;10513647;28;20220;-79
2023/02/28 07:21:27;;;;;;;11.23;10.13;;;3.70;79.20;;;;;;10504076;28;20706;-77
2023/02/28 07:26:30;;;;;;;9.20;8.40;;;3.70;77.90;;;;;;10506402;28;20209;-77
2023/02/28 07:31:32;;;;;;;10.00;9.10;;;3.80;78.10;;;;;;10489068;28;20271;-77
2023/02/28 07:36:35;;;;;;;10.47;9.47;;;3.90;78.70;;;;;;10487004;28;20198;-77
2023/02/28 07:41:43;;;;;;;10.50;9.60;;;3.90;78.00;;;;;;10505129;28;20554;-77
2023/02/28 07:46:45;;;;;;;10.63;9.63;;;4.00;77.60;;;;;;10510516;28;20216;-77
2023/02/28 07:51:47;;;;;;;10.07;9.27;;;4.10;75.70;;;;;;10510116;28;20681;-77
2023/02/28 07:56:50;;;;;;;10.53;9.53;;;4.00;75.20;;;;;;10512366;28;20217;-77
2023/02/28 08:01:52;;;;;;;11.33;10.23;;;4.00;75.50;;;;;;10517578;28;20258;-77
2023/02/28 08:06:56;;;;;;;11.67;10.57;;;4.00;75.30;;;;;;10505057;28;20219;-77
2023/02/28 08:11:59;;;;;;;10.50;9.50;;;4.00;75.80;;;;;;10524175;28;20236;-77
2023/02/28 08:17:01;;;;;;;11.17;10.07;;;4.00;76.90;;;;;;10495486;28;20190;-77
2023/02/28 08:22:04;;;;;;;11.20;10.00;;;4.10;77.10;;;;;;10527852;28;20221;-77
2023/02/28 08:27:07;;;;;;;10.43;9.43;;;4.20;76.50;;;;;;10518871;28;20305;-77
2023/02/28 08:32:09;;;;;;;11.07;10.17;;;4.20;76.30;;;;;;10556431;23;20235;-83
2023/02/28 08:37:12;;;;;;;12.00;9.77;;;4.30;77.30;;;;;;10535780;28;20614;-83
2023/02/28 08:42:15;;;;;;;11.03;9.87;;;4.40;76.10;;;;;;10518353;28;20693;-83
2023/02/28 08:47:19;;;;;;;11.57;10.47;;;4.50;75.70;;;;;;10514983;28;20219;-83
2023/02/28 08:52:21;;;;;;;11.47;10.37;;;4.60;75.00;;;;;;10515892;28;20562;-83
2023/02/28 08:57:26;;;;;;;11.90;10.70;;;4.60;75.90;;;;;;10507380;28;20215;-83
2023/02/28 09:02:28;;;;;;;11.83;10.70;;;4.60;74.70;;;;;;10489292;28;20221;-83
2023/02/28 09:07:30;;;;;;;11.73;10.63;;;4.60;74.70;;;;;;10492543;28;20201;-83
2023/02/28 09:12:35;;;;;;;11.57;10.57;;;4.60;74.50;;;;;;10522399;28;20219;-83
2023/02/28 09:17:37;;;;;;;12.27;11.07;;;4.70;75.20;;;;;;10515511;28;20202;-84
2023/02/28 09:22:39;;;;;;;11.30;10.10;;;4.80;74.50;;;;;;10490052;28;20709;-84
2023/02/28 09:27:43;;;;;;;11.80;10.70;;;4.90;75.40;;;;;;10500118;28;20239;-83
2023/02/28 09:32:51;;;;;;;11.63;10.30;;;5.00;74.50;;;;;;10496810;28;20227;-83
2023/02/28 09:37:54;;;;;;;11.37;10.27;;;5.10;75.00;;;;;;10505901;28;20309;-84
2023/02/28 09:43:00;;;;;;;11.50;10.40;;;5.20;74.10;;;;;;10498660;28;20224;-84
2023/02/28 09:48:07;;;;;;;13.73;11.80;;;5.30;74.60;;;;;;10487679;28;20290;-84
2023/02/28 09:53:20;;;;;;;11.97;10.87;;;5.40;73.90;;;;;;10518374;28;20215;-82
2023/02/28 09:58:31;;;;;;;14.27;12.90;;;5.40;72.90;;;;;;10479646;28;20207;-83
2023/02/28 10:03:39;;;;;;;11.47;10.43;;;5.50;72.00;;;;;;10487818;28;20749;-82
2023/02/28 10:08:50;;;;;;;12.20;11.10;;;5.40;72.80;;;;;;10507023;28;20275;-83
2023/02/28 10:14:04;;;;;;;12.53;11.40;;;5.50;71.30;;;;;;10509870;28;20257;-82
2023/02/28 10:19:12;;;;;;;11.37;10.33;;;5.40;71.00;;;;;;10508815;28;20225;-82
2023/02/28 10:24:24;;;;;;;11.50;10.40;;;5.40;70.90;;;;;;10477617;28;20217;-82
2023/02/28 10:29:27;;;;;;;12.07;11.00;;;5.40;73.30;;;;;;10493673;28;20256;-82
2023/02/28 10:34:30;;;;;;;11.63;10.60;;;5.50;72.90;;;;;;10514817;28;20253;-83
2023/02/28 10:39:40;;;;;;;13.40;12.20;;;5.70;72.60;;;;;;10475086;28;20208;-82
2023/02/28 10:44:43;;;;;;;12.27;11.07;;;5.90;72.50;;;;;;10511109;28;20226;-82
2023/02/28 10:49:49;;;;;;;12.97;11.60;;;6.10;71.50;;;;;;10511867;28;20244;-82
2023/02/28 10:55:16;;;;;;;13.63;12.23;;;6.00;70.60;;;;;;10502220;28;20244;-82
2023/02/28 11:00:22;;;;;;;12.77;11.67;;;6.00;69.80;;;;;;10465565;28;20221;-81
2023/02/28 11:05:27;;;;;;;14.47;12.97;;;5.90;71.00;;;;;;10462430;28;20220;-83
2023/02/28 11:10:34;;;;;;;13.70;12.50;;;5.70;72.20;;;;;;10496607;28;20304;-84
2023/02/28 11:15:37;;;;;;;14.37;12.87;;;5.70;73.50;;;;;;10500009;28;20193;-84
2023/02/28 11:20:40;;;;;;;12.80;11.50;;;5.70;72.20;;;;;;10486911;28;20217;-82
2023/02/28 11:25:49;;;;;;;13.13;11.80;;;5.70;72.90;;;;;;10497199;28;20221;-81
2023/02/28 11:31:02;;;;;;;13.10;11.90;;;5.60;73.10;;;;;;10478175;28;20335;-81
2023/02/28 11:36:10;;;;;;;14.73;13.30;;;5.70;73.60;;;;;;10524815;28;20222;-81
2023/02/28 11:41:26;;;;;;;12.93;11.57;;;5.70;74.60;;;;;;10492581;28;20309;-82
2023/02/28 11:46:38;;;;;;;13.07;11.77;;;5.80;74.10;;;;;;10516016;28;20614;-81
2023/02/28 11:51:48;;;;;;;12.63;11.43;;;5.80;71.80;;;;;;10527220;28;20313;-80
2023/02/28 11:56:55;;;;;;;12.80;11.70;;;5.80;73.90;;;;;;10509438;28;20186;-80
2023/02/28 12:02:21;;;;;;;12.83;11.50;;;5.80;72.30;;;;;;10537808;28;20215;-81
2023/02/28 12:07:32;;;;;;;14.23;12.93;;;5.90;71.50;;;;;;10486503;28;20213;-81
2023/02/28 12:12:44;;;;;;;14.53;13.17;;;5.90;70.10;;;;;;10465703;28;20220;-82
2023/02/28 12:17:58;;;;;;;13.13;12.03;;;5.80;72.30;;;;;;10466155;28;20194;-81
2023/02/28 12:23:16;;;;;;;12.63;11.53;;;5.80;73.60;;;;;;10497998;28;20719;-81
2023/02/28 12:28:24;;;;;;;11.97;10.77;;;6.00;70.80;;;;;;10520915;28;20217;-80
2023/02/28 12:33:33;;;;;;;12.70;11.40;;;6.00;69.00;;;;;;10487336;28;20217;-81
2023/02/28 12:38:39;;;;;;;13.20;11.90;;;5.90;73.10;;;;;;10489402;28;20194;-81
2023/02/28 12:43:45;;;;;;;12.67;11.57;;;6.00;72.40;;;;;;10524929;28;20306;-82
2023/02/28 12:48:53;;;;;;;11.97;10.97;;;6.00;72.10;;;;;;10498681;28;20184;-82
2023/02/28 12:54:03;;;;;;;12.50;11.47;;;6.10;70.80;;;;;;10527232;28;20205;-82
2023/02/28 12:59:15;;;;;;;14.07;12.67;;;6.00;70.00;;;;;;10522012;28;20191;-81
2023/02/28 13:04:41;;;;;;;12.63;11.43;;;6.10;71.00;;;;;;10483975;28;20706;-81
2023/02/28 13:09:53;;;;;;;12.70;11.70;;;6.10;71.30;;;;;;10488546;28;20288;-82
2023/02/28 13:15:11;;;;;;;11.40;10.47;;;6.20;69.40;;;;;;10494118;28;20191;-82
2023/02/28 13:20:20;;;;;;;12.93;11.83;;;6.20;72.50;;;;;;10494079;28;20213;-82
2023/02/28 13:25:57;;;;;;;12.60;11.27;;;6.40;70.50;;;;;;10500975;28;20228;-82
2023/02/28 13:31:06;;;;;;;11.70;10.60;;;6.50;69.00;;;;;;10500160;28;20231;-83
2023/02/28 13:36:25;;;;;;;12.63;11.43;;;6.40;70.20;;;;;;10522583;28;20189;-82
2023/02/28 13:41:45;;;;;;;11.77;10.73;;;6.40;70.80;;;;;;10486468;28;20276;-82
2023/02/28 13:47:28;;;;;;;12.37;11.17;;;6.60;69.80;;;;;;10491672;28;20208;-82
2023/02/28 13:52:34;;;;;;;13.63;12.20;;;6.70;71.20;;;;;;10495371;28;20711;-82
2023/02/28 13:57:49;;;;;;;11.83;10.80;;;6.80;67.80;;;;;;10493180;28;20195;-82
2023/02/28 14:03:22;;;;;;;12.83;11.50;;;6.70;70.20;;;;;;10523511;28;20215;-82
2023/02/28 14:08:26;;;;;;;12.10;11.00;;;6.80;67.80;;;;;;10510833;28;20231;-82
2023/02/28 14:13:44;;;;;;;14.43;13.03;;;6.80;70.60;;;;;;10498887;28;20755;-82
2023/02/28 14:18:52;;;;;;;12.10;11.00;;;6.80;71.40;;;;;;10485748;28;20657;-82
2023/02/28 14:24:23;;;;;;;12.57;11.43;;;7.00;68.40;;;;;;10475548;28;20215;-82
2023/02/28 14:29:38;;;;;;;12.23;10.73;;;7.00;68.00;;;;;;10517373;28;20192;-82
2023/02/28 14:34:52;;;;;;;12.03;11.03;;;6.90;70.50;;;;;;10501564;22;20642;-77
2023/02/28 14:39:56;;;;;;;12.07;11.03;;;7.00;70.40;;;;;;10536410;28;20231;-77
2023/02/28 14:45:01;;;;;;;11.23;10.23;;;7.00;70.00;;;;;;10536763;28;20302;-77
2023/02/28 14:50:05;;;;;;;13.80;10.83;;;7.10;70.60;;;;;;10480429;28;20656;-78
2023/02/28 14:55:15;;;;;;;12.80;11.70;;;7.10;70.00;;;;;;10537348;28;20761;-77
2023/02/28 15:00:23;;;;;;;11.67;10.57;;;7.20;67.70;;;;;;10454150;28;20202;-77
2023/02/28 15:05:29;;;;;;;12.30;11.20;;;7.10;69.40;;;;;;10521276;28;20208;-77
2023/02/28 15:10:33;;;;;;;12.53;11.27;;;7.10;71.60;;;;;;10453890;28;20203;-77
2023/02/28 15:15:43;;;;;;;12.00;10.90;;;7.20;68.80;;;;;;10519401;28;20196;-77
2023/02/28 15:20:46;;;;;;;11.30;10.30;;;7.20;71.50;;;;;;10455115;28;20719;-77
2023/02/28 15:25:51;;;;;;;12.20;11.03;;;7.20;71.90;;;;;;10537616;28;20580;-77
2023/02/28 15:30:57;;;;;;;13.10;11.70;;;7.20;73.10;;;;;;10515561;28;20226;-77
2023/02/28 15:36:15;;;;;;;12.20;11.00;;;7.20;69.60;;;;;;10455913;28;20186;-77
2023/02/28 15:41:28;;;;;;;13.37;12.00;;;7.20;72.10;;;;;;10493992;28;20217;-77
2023/02/28 15:46:30;;;;;;;12.00;10.90;;;7.30;68.70;;;;;;10468697;28;20621;-78
2023/02/28 15:51:37;;;;;;;11.93;10.73;;;7.20;71.70;;;;;;10455781;28;20300;-77
2023/02/28 15:56:45;;;;;;;12.83;11.67;;;7.20;71.10;;;;;;10491381;28;20276;-77
2023/02/28 16:01:47;;;;;;;12.40;11.40;;;7.20;69.90;;;;;;10449171;28;20304;-75
2023/02/28 16:07:03;;;;;;;11.83;10.63;;;7.20;72.10;;;;;;10474874;28;20230;-77
2023/02/28 16:12:13;;;;;;;11.47;10.37;;;7.20;72.10;;;;;;10448420;28;20308;-76
2023/02/28 16:17:21;;;;;;;12.20;11.10;;;7.20;70.70;;;;;;10480133;28;20210;-76
2023/02/28 16:22:23;;;;;;;12.10;11.10;;;7.10;72.00;;;;;;10452505;28;20284;-76
2023/02/28 16:27:33;;;;;;;13.40;12.13;;;7.10;71.60;;;;;;10465348;28;20714;-76
2023/02/28 16:32:36;;;;;;;12.70;11.50;;;7.00;72.00;;;;;;10469564;28;20252;-77
2023/02/28 16:37:38;;;;;;;12.67;11.47;;;7.00;72.20;;;;;;10497570;28;20222;-78
2023/02/28 16:42:42;;;;;;;17.97;16.23;;;7.00;73.50;;;;;;10478298;28;20214;-78
2023/02/28 16:47:45;;;;;;;13.93;12.53;;;7.00;75.40;;;;;;10464907;28;20239;-78
2023/02/28 16:52:49;;;;;;;12.50;11.40;;;6.90;74.80;;;;;;10468482;28;20237;-77
2023/02/28 16:57:54;;;;;;;12.90;11.60;;;6.90;75.20;;;;;;10496305;28;20222;-77
2023/02/28 17:02:58;;;;;;;15.30;13.40;;;6.80;73.90;;;;;;10467650;28;20228;-77
2023/02/28 17:08:09;;;;;;;17.60;12.23;;;6.80;74.20;;;;;;10459010;28;20221;-76
2023/02/28 17:13:13;;;;;;;12.60;11.40;;;6.70;75.00;;;;;;10465436;28;20293;-77
2023/02/28 17:18:18;;;;;;;13.57;12.20;;;6.70;75.30;;;;;;10476538;28;20580;-77
2023/02/28 17:23:22;;;;;;;14.80;13.40;;;6.60;75.70;;;;;;10444252;28;20245;-76
2023/02/28 17:28:30;;;;;;;17.63;14.70;;;6.50;74.80;;;;;;10461685;28;20196;-77
2023/02/28 17:33:32;;;;;;;13.30;12.00;;;6.50;75.70;;;;;;10459967;28;20671;-78
2023/02/28 17:38:34;;;;;;;14.60;13.13;;;6.50;73.10;;;;;;10459083;28;20613;-78
2023/02/28 17:43:37;;;;;;;15.03;13.53;;;6.30;74.70;;;;;;10467114;28;20219;-82
2023/02/28 17:48:39;;;;;;;16.10;14.47;;;6.30;74.10;;;;;;10491394;28;20195;-79
2023/02/28 17:53:41;;;;;;;14.63;13.23;;;6.20;75.60;;;;;;10463215;28;20217;-79
2023/02/28 17:58:45;;;;;;;15.03;13.43;;;6.10;75.60;;;;;;10499234;28;20230;-78
2023/02/28 18:03:47;;;;;;;15.33;13.87;;;6.10;76.00;;;;;;10480025;28;20246;-81
2023/02/28 18:08:51;;;;;;;16.57;14.90;;;6.00;76.10;;;;;;10484173;28;20211;-81
2023/02/28 18:13:55;;;;;;;20.30;18.20;;;5.90;75.60;;;;;;10438614;28;20221;-81
2023/02/28 18:18:57;;;;;;;18.87;17.17;;;5.80;76.20;;;;;;10440303;28;20219;-78
2023/02/28 18:23:59;;;;;;;18.97;17.17;;;5.70;75.90;;;;;;10458654;28;20209;-82
2023/02/28 18:29:03;;;;;;;18.30;16.33;;;5.50;76.20;;;;;;10440862;28;20198;-79
2023/02/28 18:34:11;;;;;;;25.63;22.97;;;5.30;77.70;;;;;;10458082;28;20236;-79
2023/02/28 18:39:13;;;;;;;16.87;15.17;;;5.10;78.30;;;;;;10489833;28;20696;-79
2023/02/28 18:44:17;;;;;;;18.40;16.57;;;5.00;79.10;;;;;;10500408;28;20220;-78
2023/02/28 18:49:19;;;;;;;18.70;15.97;;;4.90;78.60;;;;;;10492709;28;20186;-79
2023/02/28 18:54:22;;;;;;;20.50;18.40;;;4.80;78.60;;;;;;10485338;28;20933;-79
2023/02/28 18:59:26;;;;;;;24.47;20.80;;;4.70;79.10;;;;;;10473401;28;20201;-78
2023/02/28 19:04:35;;;;;;;16.00;14.30;;;4.50;79.30;;;;;;10499737;28;20246;-81
2023/02/28 19:09:37;;;;;;;18.60;15.97;;;4.40;79.70;;;;;;10453048;28;20199;-80
2023/02/28 19:14:41;;;;;;;17.93;16.13;;;4.30;80.20;;;;;;10460960;28;20747;-78
2023/02/28 19:19:43;;;;;;;17.90;16.07;;;4.30;79.30;;;;;;10482273;28;20198;-80
2023/02/28 19:24:45;;;;;;;17.77;15.97;;;4.20;79.80;;;;;;10441634;28;20264;-81
2023/02/28 19:29:50;;;;;;;19.27;17.27;;;4.10;80.20;;;;;;10487872;28;20195;-80
2023/02/28 19:34:55;;;;;;;25.50;22.80;;;4.00;80.70;;;;;;10420205;28;20250;-81
2023/02/28 19:40:01;;;;;;;19.20;17.40;;;4.00;80.90;;;;;;10471139;28;20222;-81
2023/02/28 19:45:08;;;;;;;20.27;18.33;;;3.90;80.90;;;;;;10420684;28;20218;-82
2023/02/28 19:50:11;;;;;;;19.43;17.33;;;3.90;81.50;;;;;;10490722;28;20569;-82
2023/02/28 19:55:13;;;;;;;19.77;17.50;;;3.80;81.50;;;;;;10489687;28;20266;-82
2023/02/28 20:00:22;;;;;;;18.93;16.40;;;3.80;81.50;;;;;;10458161;28;20196;-83
2023/02/28 20:05:25;;;;;;;18.47;16.53;;;3.80;82.00;;;;;;10414740;28;20199;-82
2023/02/28 20:10:27;;;;;;;16.33;14.73;;;3.70;81.80;;;;;;10444248;28;20213;-79
2023/02/28 20:15:32;;;;;;;19.33;16.33;;;3.70;82.50;;;;;;10456423;28;20214;-79
2023/02/28 20:20:36;;;;;;;19.13;17.20;;;3.70;81.90;;;;;;10442390;28;20222;-79
2023/02/28 20:25:39;;;;;;;21.50;18.27;;;3.60;82.80;;;;;;10415027;28;20206;-79
2023/02/28 20:30:44;;;;;;;20.37;18.30;;;3.50;82.40;;;;;;10447981;28;20308;-78
2023/02/28 20:35:47;;;;;;;20.00;17.97;;;3.50;82.60;;;;;;10438238;28;20261;-80
2023/02/28 20:40:53;;;;;;;20.50;18.50;;;3.50;83.10;;;;;;10444034;28;20229;-82
2023/02/28 20:46:00;;;;;;;22.03;19.23;;;3.50;82.90;;;;;;10419407;28;20293;-82
2023/02/28 20:51:03;;;;;;;18.80;16.80;;;3.40;83.00;;;;;;10473979;28;20227;-81
2023/02/28 20:56:09;;;;;;;23.53;19.53;;;3.40;83.40;;;;;;10424702;28;20235;-80
2023/02/28 21:01:15;;;;;;;21.50;19.20;;;3.40;83.60;;;;;;10453591;28;20226;-80
2023/02/28 21:06:19;;;;;;;22.50;19.90;;;3.30;83.40;;;;;;10425905;28;20214;-80
2023/02/28 21:11:24;;;;;;;21.60;19.30;;;3.30;83.00;;;;;;10466338;28;20292;-81
2023/02/28 21:16:29;;;;;;;20.13;18.27;;;3.20;83.60;;;;;;10425355;28;20226;-80
2023/02/28 21:21:32;;;;;;;20.80;18.50;;;3.20;83.60;;;;;;10461540;28;20242;-81
2023/02/28 21:26:34;;;;;;;22.03;19.67;;;3.20;83.50;;;;;;10404774;28;20199;-81
2023/02/28 21:31:38;;;;;;;21.97;19.67;;;3.10;83.80;;;;;;10458947;28;20257;-81
2023/02/28 21:36:44;;;;;;;21.20;18.90;;;3.10;84.00;;;;;;10453337;28;20305;-82
2023/02/28 21:41:47;;;;;;;19.50;17.60;;;3.20;84.00;;;;;;10439473;28;20310;-81
2023/02/28 21:46:53;;;;;;;20.37;18.47;;;3.10;83.80;;;;;;10436294;28;20194;-81
2023/02/28 21:51:55;;;;;;;20.23;18.13;;;3.00;84.10;;;;;;10453497;28;20313;-79
2023/02/28 21:56:58;;;;;;;19.97;17.80;;;3.00;84.40;;;;;;10445784;28;20258;-81
2023/02/28 22:02:04;;;;;;;21.20;19.20;;;3.00;84.60;;;;;;10480496;28;20218;-80
2023/02/28 22:07:06;;;;;;;21.87;19.57;;;3.00;84.70;;;;;;10495118;28;20228;-79
2023/02/28 22:12:08;;;;;;;20.63;18.47;;;3.00;84.70;;;;;;10482023;28;20224;-81
2023/02/28 22:17:11;;;;;;;26.20;23.70;;;3.00;84.70;;;;;;10461384;28;20229;-81
2023/02/28 22:22:13;;;;;;;19.83;17.93;;;3.00;84.20;;;;;;10449517;28;20217;-80
2023/02/28 22:27:19;;;;;;;19.50;17.57;;;3.00;84.80;;;;;;10436254;28;20197;-79
2023/02/28 22:32:22;;;;;;;18.83;16.93;;;3.10;84.50;;;;;;10453848;28;20237;-78
2023/02/28 22:37:27;;;;;;;18.80;16.90;;;3.00;84.80;;;;;;10427292;28;20276;-80
2023/02/28 22:42:33;;;;;;;19.57;17.50;;;3.00;85.30;;;;;;10440455;28;20263;-80
2023/02/28 22:47:36;;;;;;;21.20;19.00;;;3.00;85.30;;;;;;10419744;28;20218;-81
2023/02/28 22:52:40;;;;;;;18.20;16.40;;;3.00;85.30;;;;;;10440028;28;20238;-80
2023/02/28 22:57:42;;;;;;;19.90;17.90;;;3.10;85.10;;;;;;10429714;28;20248;-80
2023/02/28 23:02:46;;;;;;;20.03;18.03;;;3.00;85.70;;;;;;10444489;28;20238;-80
2023/02/28 23:07:48;;;;;;;19.57;17.53;;;3.00;84.80;;;;;;10439610;28;20214;-81
2023/02/28 23:12:50;;;;;;;19.07;17.17;;;2.90;85.30;;;;;;10422196;28;20211;-81
2023/02/28 23:17:53;;;;;;;19.20;17.27;;;2.90;85.60;;;;;;10416855;28;20221;-77
2023/02/28 23:22:55;;;;;;;17.60;15.90;;;2.80;85.40;;;;;;10447403;28;20214;-79
2023/02/28 23:27:57;;;;;;;19.63;17.70;;;2.80;85.80;;;;;;10446675;28;20195;-79
2023/02/28 23:33:01;;;;;;;19.80;17.83;;;2.80;85.90;;;;;;10447857;28;20225;-79
2023/02/28 23:38:03;;;;;;;19.73;17.83;;;2.80;85.40;;;;;;10425729;28;20700;-80
2023/02/28 23:43:06;;;;;;;20.30;18.20;;;2.80;85.50;;;;;;10502908;28;20308;-80
2023/02/28 23:48:09;;;;;;;19.40;17.50;;;2.70;85.00;;;;;;10485588;28;20676;-79
2023/02/28 23:53:11;;;;;;;21.03;18.70;;;2.70;84.80;;;;;;10477281;28;20236;-81
2023/02/28 23:58:13;;;;;;;18.87;17.07;;;2.60;85.50;;;;;;10506755;28;20220;-81
