Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:52;;;;;;;0.20;0.10;;;;;;;2.50;100.00;98922.19;5015852;28;20543;-78
2023/12/05 00:04:19;;;;;;;0.20;0.10;;;;;;;2.59;100.00;98924.63;5016282;28;20455;-77
2023/12/05 00:06:46;;;;;;;0.20;0.10;;;;;;;2.63;100.00;98922.84;5015443;28;20456;-77
2023/12/05 00:09:12;;;;;;;0.20;0.13;;;;;;;2.64;100.00;98916.69;5025145;28;20475;-77
2023/12/05 00:11:40;;;;;;;0.20;0.10;;;;;;;2.68;100.00;98921.84;5021659;28;20487;-77
2023/12/05 00:14:06;;;;;;;0.20;0.10;;;;;;;2.61;100.00;98914.13;5027738;28;20526;-77
2023/12/05 00:16:33;;;;;;;0.20;0.10;;;;;;;2.62;100.00;98916.72;5029343;28;20464;-77
2023/12/05 00:18:59;;;;;;;0.20;0.10;;;;;;;2.60;100.00;98908.03;5015476;28;20468;-77
2023/12/05 00:21:26;;;;;;;0.30;0.10;;;;;;;2.54;100.00;98892.38;5048496;28;20459;-77
2023/12/05 00:23:55;;;;;;;0.20;0.10;;;;;;;2.59;100.00;98894.91;5052594;28;20501;-77
2023/12/05 00:26:21;;;;;;;0.20;0.10;;;;;;;2.55;100.00;98908.97;5019992;28;20453;-77
2023/12/05 00:28:47;;;;;;;0.20;0.10;;;;;;;2.53;100.00;98903.78;5048478;28;20474;-77
2023/12/05 00:31:14;;;;;;;0.20;0.10;;;;;;;2.47;100.00;98906.53;5048422;28;20471;-77
2023/12/05 00:33:41;;;;;;;0.20;0.10;;;;;;;2.50;100.00;98906.47;5007643;28;20491;-77
2023/12/05 00:36:08;;;;;;;0.20;0.20;;;;;;;2.53;100.00;98900.28;5010609;28;20453;-77
2023/12/05 00:38:34;;;;;;;0.20;0.10;;;;;;;2.52;100.00;98898.56;5015344;28;20460;-77
2023/12/05 00:41:01;;;;;;;0.20;0.10;;;;;;;2.47;100.00;98890.78;5031229;28;20525;-76
2023/12/05 00:43:27;;;;;;;0.20;0.10;;;;;;;2.63;100.00;98900.09;5021744;28;20551;-77
2023/12/05 00:45:55;;;;;;;0.20;0.10;;;;;;;2.58;100.00;98899.28;5002171;28;20456;-77
2023/12/05 00:48:22;;;;;;;0.20;0.10;;;;;;;2.54;100.00;98895.00;5018801;28;20462;-77
2023/12/05 00:50:50;;;;;;;0.20;0.10;;;;;;;2.71;100.00;98893.81;5019969;28;20440;-77
2023/12/05 00:53:16;;;;;;;0.20;0.10;;;;;;;2.65;100.00;98895.66;5032712;28;20597;-77
2023/12/05 00:55:43;;;;;;;0.20;0.10;;;;;;;2.84;100.00;98903.16;5019358;28;20881;-76
2023/12/05 00:58:09;;;;;;;0.20;0.10;;;;;;;2.68;100.00;98890.34;5006848;28;20457;-77
2023/12/05 01:00:36;;;;;;;0.20;0.10;;;;;;;2.70;100.00;98894.72;5010455;28;20507;-77
2023/12/05 01:03:02;;;;;;;0.20;0.10;;;;;;;2.63;100.00;98894.84;5033042;28;20452;-77
2023/12/05 01:05:29;;;;;;;0.20;0.10;;;;;;;2.74;100.00;98893.75;4999919;28;20956;-77
2023/12/05 01:07:56;;;;;;;0.20;0.10;;;;;;;2.83;100.00;98885.69;5003981;28;20486;-76
2023/12/05 01:10:23;;;;;;;0.20;0.10;;;;;;;2.96;100.00;98889.81;5047992;28;20821;-77
2023/12/05 01:12:49;;;;;;;0.20;0.10;;;;;;;2.81;100.00;98895.38;5006431;28;20496;-77
2023/12/05 01:15:16;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98894.22;4997405;28;20453;-77
2023/12/05 01:17:43;;;;;;;0.20;0.10;;;;;;;3.06;100.00;98896.59;5019739;28;20551;-77
2023/12/05 01:20:11;;;;;;;0.20;0.10;;;;;;;2.98;100.00;98888.00;5014702;28;20483;-77
2023/12/05 01:22:38;;;;;;;0.20;0.10;;;;;;;2.88;100.00;98876.00;5008444;28;20449;-77
2023/12/05 01:25:07;;;;;;;0.20;0.10;;;;;;;2.87;100.00;98887.34;5026123;28;20452;-77
2023/12/05 01:27:34;;;;;;;0.20;0.10;;;;;;;2.86;100.00;98894.38;5025095;28;20487;-76
2023/12/05 01:30:00;;;;;;;0.20;0.10;;;;;;;2.85;100.00;98887.41;5008646;28;20499;-77
2023/12/05 01:32:27;;;;;;;0.20;0.10;;;;;;;2.93;100.00;98903.00;5047429;28;20491;-77
2023/12/05 01:34:53;;;;;;;0.20;0.10;;;;;;;3.00;100.00;98898.47;5019133;28;20451;-76
2023/12/05 01:37:20;;;;;;;0.20;0.10;;;;;;;3.07;100.00;98898.31;5024575;28;20457;-76
2023/12/05 01:39:47;;;;;;;0.20;0.10;;;;;;;3.12;100.00;98903.47;4996172;28;20526;-77
2023/12/05 01:42:13;;;;;;;0.20;0.10;;;;;;;3.01;100.00;98897.56;5025431;28;20449;-77
2023/12/05 01:44:40;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98884.59;5009018;28;20462;-77
2023/12/05 01:47:06;;;;;;;0.20;0.10;;;;;;;3.00;100.00;98894.09;5002441;28;20530;-77
2023/12/05 01:49:34;;;;;;;0.20;0.10;;;;;;;3.10;100.00;98906.13;5019035;28;20907;-77
2023/12/05 01:52:03;;;;;;;0.20;0.10;;;;;;;3.10;100.00;98903.50;5051338;28;21017;-77
2023/12/05 01:54:31;;;;;;;0.20;0.10;;;;;;;3.21;100.00;98891.03;5021034;28;20487;-77
2023/12/05 01:57:00;;;;;;;0.20;0.10;;;;;;;3.22;100.00;98903.25;5016276;28;20452;-77
2023/12/05 01:59:27;;;;;;;0.20;0.10;;;;;;;3.24;100.00;98911.97;5026074;28;20603;-77
2023/12/05 02:01:54;;;;;;;0.20;0.10;;;;;;;3.42;100.00;98894.06;5016299;28;20526;-77
2023/12/05 02:04:21;;;;;;;0.63;0.63;;;;;;;3.35;100.00;98895.97;5021908;28;20451;-77
2023/12/05 02:06:49;;;;;;;0.20;0.10;;;;;;;3.41;100.00;98890.56;5014776;28;20452;-77
2023/12/05 02:09:16;;;;;;;0.20;0.10;;;;;;;3.36;100.00;98892.44;5032648;28;20577;-77
2023/12/05 02:11:43;;;;;;;0.70;0.70;;;;;;;3.38;100.00;98882.78;5051558;28;20456;-77
2023/12/05 02:14:10;;;;;;;0.20;0.10;;;;;;;3.42;100.00;98884.41;5024699;28;20492;-77
2023/12/05 02:16:39;;;;;;;0.87;0.87;;;;;;;3.42;100.00;98891.44;5013572;28;20480;-77
2023/12/05 02:19:15;;;;;;;0.20;0.10;;;;;;;3.49;100.00;98890.41;5019345;28;20502;-77
2023/12/05 02:21:46;;;;;;;2.20;2.20;;;;;;;3.49;100.00;98890.41;5036507;28;20459;-77
2023/12/05 02:24:33;;;;;;;0.20;0.10;;;;;;;3.50;100.00;98887.75;5012356;28;20940;-77
2023/12/05 02:27:10;;;;;;;0.20;0.10;;;;;;;3.47;100.00;98879.09;5014938;28;20517;-77
2023/12/05 02:29:50;;;;;;;0.20;0.10;;;;;;;3.45;100.00;98875.63;5018857;28;20469;-77
2023/12/05 02:32:17;;;;;;;0.20;0.10;;;;;;;3.58;100.00;98873.59;5035427;28;20967;-77
2023/12/05 02:34:44;;;;;;;0.20;0.10;;;;;;;3.41;100.00;98872.19;5035618;28;20462;-77
2023/12/05 02:37:29;;;;;;;0.20;0.20;;;;;;;3.47;100.00;98879.94;4998882;28;20898;-77
2023/12/05 02:40:21;;;;;;;0.20;0.20;;;;;;;3.45;100.00;98875.63;5031071;28;20550;-77
2023/12/05 02:42:50;;;;;;;0.20;0.10;;;;;;;3.43;100.00;98880.06;5027447;28;20757;-77
2023/12/05 02:45:20;;;;;;;0.20;0.10;;;;;;;3.32;100.00;98872.41;5018085;28;20452;-77
2023/12/05 02:47:48;;;;;;;0.20;0.10;;;;;;;3.18;100.00;98875.34;5004869;28;20460;-77
2023/12/05 02:50:17;;;;;;;0.20;0.10;;;;;;;3.33;100.00;98874.16;5018702;28;20471;-77
2023/12/05 02:52:43;;;;;;;0.30;0.20;;;;;;;3.33;100.00;98889.03;5035759;28;20583;-77
2023/12/05 02:55:10;;;;;;;0.20;0.10;;;;;;;3.46;100.00;98879.97;5038282;28;20558;-77
2023/12/05 02:57:36;;;;;;;0.20;0.10;;;;;;;3.41;100.00;98879.19;5022315;28;20966;-77
2023/12/05 03:00:07;;;;;;;0.20;0.10;;;;;;;3.31;100.00;98877.72;5006011;28;20479;-77
2023/12/05 03:02:34;;;;;;;0.20;0.10;;;;;;;3.52;100.00;98879.84;5015812;28;20934;-77
2023/12/05 03:05:00;;;;;;;0.20;0.10;;;;;;;3.37;100.00;98880.19;5007041;28;20891;-77
2023/12/05 03:07:27;;;;;;;0.20;0.10;;;;;;;3.11;100.00;98886.00;5016076;28;20486;-77
2023/12/05 03:09:53;;;;;;;0.20;0.10;;;;;;;3.00;100.00;98875.72;5019049;28;20475;-77
2023/12/05 03:12:20;;;;;;;0.20;0.10;;;;;;;2.95;100.00;98883.69;5015439;28;20517;-77
2023/12/05 03:14:47;;;;;;;0.20;0.10;;;;;;;2.90;100.00;98892.56;5009750;28;20528;-77
2023/12/05 03:17:13;;;;;;;0.20;0.10;;;;;;;2.95;100.00;98888.94;5022009;28;20500;-76
2023/12/05 03:19:40;;;;;;;0.20;0.10;;;;;;;2.91;100.00;98891.66;5034890;28;20527;-77
2023/12/05 03:22:07;;;;;;;0.20;0.10;;;;;;;2.95;100.00;98872.34;5017468;28;20456;-77
2023/12/05 03:24:33;;;;;;;0.20;0.10;;;;;;;2.92;100.00;98872.41;5008769;28;20547;-76
2023/12/05 03:27:00;;;;;;;0.20;0.10;;;;;;;2.93;100.00;98885.50;5013512;28;20545;-77
2023/12/05 03:29:26;;;;;;;0.20;0.10;;;;;;;2.99;100.00;98874.00;5017385;28;20488;-76
2023/12/05 03:31:53;;;;;;;0.20;0.10;;;;;;;2.81;100.00;98877.88;5021901;28;20952;-77
2023/12/05 03:34:19;;;;;;;0.20;0.10;;;;;;;2.82;100.00;98870.84;5017639;28;20487;-77
2023/12/05 03:36:46;;;;;;;0.20;0.10;;;;;;;2.76;100.00;98866.63;5010871;28;20454;-78
2023/12/05 03:39:12;;;;;;;0.20;0.10;;;;;;;2.74;100.00;98873.66;5046110;28;20547;-76
2023/12/05 03:41:39;;;;;;;0.20;0.10;;;;;;;2.83;100.00;98868.19;5038478;28;20452;-77
2023/12/05 03:44:05;;;;;;;0.20;0.10;;;;;;;2.83;100.00;98878.69;5031386;28;20989;-77
2023/12/05 03:46:32;;;;;;;0.20;0.10;;;;;;;2.70;100.00;98869.34;5033925;28;20962;-77
2023/12/05 03:48:58;;;;;;;0.30;0.20;;;;;;;2.81;100.00;98884.88;5041428;28;20467;-77
2023/12/05 03:51:25;;;;;;;0.20;0.10;;;;;;;2.78;100.00;98874.44;5031541;28;20826;-77
2023/12/05 03:53:51;;;;;;;0.30;0.20;;;;;;;2.86;100.00;98872.50;5024560;28;20495;-77
2023/12/05 03:56:18;;;;;;;0.20;0.10;;;;;;;2.82;100.00;98883.97;5013772;28;20463;-76
2023/12/05 03:58:44;;;;;;;0.20;0.10;;;;;;;2.89;100.00;98881.22;5006766;28;21060;-76
2023/12/05 04:01:11;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98881.09;5003657;28;21040;-77
2023/12/05 04:03:37;;;;;;;0.20;0.10;;;;;;;2.90;100.00;98892.56;5024253;28;20547;-76
2023/12/05 04:06:05;;;;;;;0.20;0.10;;;;;;;2.87;100.00;98893.47;5013563;28;20451;-77
2023/12/05 04:08:31;;;;;;;0.20;0.10;;;;;;;2.85;100.00;98876.91;5049418;28;20822;-77
2023/12/05 04:10:58;;;;;;;0.20;0.10;;;;;;;2.92;100.00;98888.16;5006241;28;21044;-77
2023/12/05 04:13:24;;;;;;;0.20;0.10;;;;;;;3.01;100.00;98885.31;5042942;28;20491;-75
2023/12/05 04:15:56;;;;;;;0.20;0.20;;;;;;;3.43;100.00;98891.44;5021708;28;20471;-77
2023/12/05 04:18:22;;;;;;;0.20;0.10;;;;;;;3.46;100.00;98887.88;5022949;28;20487;-77
2023/12/05 04:20:49;;;;;;;0.20;0.10;;;;;;;3.20;100.00;98896.31;5017219;28;21236;-77
2023/12/05 04:23:15;;;;;;;0.20;0.10;;;;;;;3.06;100.00;98901.84;5017025;28;20478;-77
2023/12/05 04:25:42;;;;;;;0.20;0.10;;;;;;;2.97;100.00;98886.28;5003577;28;20459;-76
2023/12/05 04:28:08;;;;;;;0.27;0.17;;;;;;;2.76;100.00;98887.59;5022197;28;20468;-77
2023/12/05 04:30:35;;;;;;;0.20;0.10;;;;;;;3.17;100.00;98899.88;5015633;28;20892;-77
2023/12/05 04:33:01;;;;;;;0.20;0.10;;;;;;;3.00;100.00;98886.22;5016079;28;20491;-76
2023/12/05 04:35:28;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98899.47;5016356;28;20456;-77
2023/12/05 04:37:55;;;;;;;0.20;0.10;;;;;;;3.04;100.00;98898.41;5005107;28;20902;-77
2023/12/05 04:40:22;;;;;;;0.20;0.10;;;;;;;3.10;100.00;98908.75;5015506;28;20562;-77
2023/12/05 04:42:49;;;;;;;0.20;0.10;;;;;;;3.06;100.00;98907.09;5049779;28;20451;-76
2023/12/05 04:45:16;;;;;;;0.20;0.10;;;;;;;2.97;100.00;98907.28;5025329;28;20540;-77
2023/12/05 04:47:43;;;;;;;0.20;0.10;;;;;;;2.97;100.00;98917.78;5008893;28;20486;-77
2023/12/05 04:50:10;;;;;;;0.20;0.10;;;;;;;2.96;100.00;98911.66;4997334;28;20563;-77
2023/12/05 04:52:37;;;;;;;0.20;0.10;;;;;;;2.91;100.00;98905.66;5026779;28;20552;-77
2023/12/05 04:55:04;;;;;;;0.43;0.43;;;;;;;2.94;100.00;98915.22;5034005;28;20529;-77
2023/12/05 04:57:30;;;;;;;0.20;0.10;;;;;;;2.93;100.00;98916.13;5034177;28;20459;-76
2023/12/05 04:59:57;;;;;;;0.20;0.13;;;;;;;2.84;100.00;98911.03;5016490;28;20476;-76
2023/12/05 05:02:23;;;;;;;0.20;0.10;;;;;;;2.76;100.00;98894.59;5016254;28;20448;-76
2023/12/05 05:04:50;;;;;;;0.30;0.20;;;;;;;2.81;100.00;98913.72;5036241;28;20443;-77
2023/12/05 05:07:17;;;;;;;0.20;0.10;;;;;;;2.78;100.00;98911.19;5033403;28;20470;-77
2023/12/05 05:09:43;;;;;;;0.20;0.10;;;;;;;2.89;100.00;98917.09;5002776;28;20499;-77
2023/12/05 05:12:10;;;;;;;0.20;0.10;;;;;;;2.92;100.00;98911.78;5033314;28;20448;-77
2023/12/05 05:14:36;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98908.22;5016622;28;20496;-77
2023/12/05 05:17:04;;;;;;;0.20;0.10;;;;;;;2.83;100.00;98907.56;5027755;28;20491;-75
2023/12/05 05:19:31;;;;;;;0.20;0.10;;;;;;;2.87;100.00;98901.34;5034714;28;20942;-76
2023/12/05 05:21:58;;;;;;;0.20;0.10;;;;;;;2.79;100.00;98902.41;5016534;28;20466;-77
2023/12/05 05:24:25;;;;;;;0.20;0.10;;;;;;;2.72;100.00;98900.78;5015748;28;20504;-77
2023/12/05 05:26:52;;;;;;;0.73;0.73;;;;;;;2.73;100.00;98900.75;5044614;28;20510;-77
2023/12/05 05:29:18;;;;;;;0.20;0.10;;;;;;;2.72;100.00;98904.28;5012967;28;20541;-77
2023/12/05 05:31:45;;;;;;;0.20;0.10;;;;;;;2.76;100.00;98913.84;5027570;28;20483;-77
2023/12/05 05:34:12;;;;;;;0.20;0.20;;;;;;;2.71;100.00;98902.53;5032299;28;20499;-77
2023/12/05 05:36:38;;;;;;;0.20;0.10;;;;;;;2.84;100.00;98906.66;5030290;28;20461;-76
2023/12/05 05:39:05;;;;;;;0.30;0.10;;;;;;;2.90;100.00;98913.56;5013307;28;20471;-77
2023/12/05 05:41:32;;;;;;;0.20;0.10;;;;;;;2.91;100.00;98913.53;5029461;28;20453;-77
2023/12/05 05:43:58;;;;;;;0.20;0.10;;;;;;;2.95;100.00;98909.94;5053424;28;20931;-77
2023/12/05 05:46:27;;;;;;;0.20;0.10;;;;;;;2.81;100.00;98917.22;5045271;28;20880;-77
2023/12/05 05:48:53;;;;;;;5.43;2.40;;;;;;;2.81;100.00;98929.47;5021673;28;20455;-76
2023/12/05 05:51:20;;;;;;;0.20;0.10;;;;;;;2.76;100.00;98913.84;5031923;28;20463;-77
2023/12/05 05:53:46;;;;;;;0.20;0.10;;;;;;;2.77;100.00;98912.94;5005253;28;20503;-76
2023/12/05 05:56:13;;;;;;;0.20;0.10;;;;;;;2.77;100.00;98912.06;4997648;28;20538;-76
2023/12/05 05:58:39;;;;;;;0.20;0.10;;;;;;;2.62;100.00;98914.09;5014360;28;20990;-76
2023/12/05 06:01:06;;;;;;;0.20;0.10;;;;;;;2.77;100.00;98912.94;5011724;28;20543;-77
2023/12/05 06:03:32;;;;;;;0.20;0.10;;;;;;;2.70;100.00;98913.94;5009588;28;20523;-76
2023/12/05 06:05:59;;;;;;;0.20;0.10;;;;;;;2.74;100.00;98922.59;5022647;28;20468;-77
2023/12/05 06:08:27;;;;;;;0.20;0.10;;;;;;;2.80;100.00;98915.50;5007439;28;20455;-77
2023/12/05 06:10:54;;;;;;;0.20;0.10;;;;;;;2.74;100.00;98919.97;5047105;28;20826;-77
2023/12/05 06:13:20;;;;;;;0.20;0.10;;;;;;;2.79;100.00;98923.41;5014280;28;20876;-76
2023/12/05 06:15:47;;;;;;;0.20;0.10;;;;;;;2.78;100.00;98921.66;5010384;28;20467;-76
2023/12/05 06:18:15;;;;;;;0.20;0.10;;;;;;;2.77;100.00;98926.06;5004779;28;20467;-76
2023/12/05 06:20:43;;;;;;;0.20;0.10;;;;;;;2.69;100.00;98920.06;5031458;28;20467;-77
2023/12/05 06:23:10;;;;;;;0.20;0.10;;;;;;;2.75;100.00;98916.50;5015179;28;20551;-76
2023/12/05 06:25:37;;;;;;;0.20;0.10;;;;;;;2.72;100.00;98922.63;5010612;28;20488;-77
2023/12/05 06:28:03;;;;;;;0.20;0.10;;;;;;;2.67;100.00;98914.88;5015259;28;20523;-76
2023/12/05 06:30:30;;;;;;;0.20;0.10;;;;;;;2.69;100.00;98925.31;5016923;28;20459;-76
2023/12/05 06:32:56;;;;;;;0.20;0.10;;;;;;;2.67;100.00;98922.72;5031903;28;20835;-76
2023/12/05 06:35:23;;;;;;;0.20;0.10;;;;;;;2.86;100.00;98923.22;5009106;28;20854;-77
2023/12/05 06:37:52;;;;;;;0.20;0.10;;;;;;;3.07;100.00;98923.72;5006389;28;20456;-76
2023/12/05 06:40:18;;;;;;;0.20;0.10;;;;;;;2.94;100.00;98928.34;5001151;28;20472;-76
2023/12/05 06:42:45;;;;;;;0.20;0.20;;;;;;;2.84;100.00;98930.28;5031470;28;20542;-76
2023/12/05 06:45:12;;;;;;;0.20;0.10;;;;;;;2.82;100.00;98923.34;5025774;28;20453;-77
2023/12/05 06:47:39;;;;;;;0.20;0.10;;;;;;;2.84;100.00;98937.28;5006388;28;20443;-76
2023/12/05 06:50:10;;;;;;;0.20;0.10;;;;;;;2.88;100.00;98934.59;5018118;28;20478;-76
2023/12/05 06:52:39;;;;;;;0.20;0.10;;;;;;;2.98;100.00;98936.13;5031804;28;20448;-77
2023/12/05 06:55:07;;;;;;;0.20;0.10;;;;;;;2.90;100.00;98937.19;5001195;28;20491;-76
2023/12/05 06:57:33;;;;;;;0.20;0.10;;;;;;;3.01;100.00;98934.31;5015503;28;20543;-77
2023/12/05 07:00:00;;;;;;;0.30;0.10;;;;;;;3.04;100.00;98934.28;4997861;28;20534;-76
2023/12/05 07:02:26;;;;;;;0.20;0.10;;;;;;;2.98;100.00;98935.25;5011562;28;20821;-76
2023/12/05 07:04:57;;;;;;;0.20;0.10;;;;;;;2.96;100.00;98931.78;5010368;28;20444;-77
2023/12/05 07:07:24;;;;;;;0.20;0.10;;;;;;;3.15;100.00;98941.03;5030111;28;20482;-76
2023/12/05 07:09:51;;;;;;;0.20;0.10;;;;;;;3.16;100.00;98942.78;5017589;28;20570;-78
2023/12/05 07:12:19;;;;;;;0.20;0.10;;;;;;;3.16;100.00;98945.41;5004708;28;20444;-77
2023/12/05 07:14:45;;;;;;;0.20;0.10;;;;;;;3.11;100.00;98947.22;5026423;28;20499;-77
2023/12/05 07:17:12;;;;;;;0.20;0.20;;;;;;;3.01;100.00;98944.81;5030415;28;20562;-77
2023/12/05 07:19:38;;;;;;;0.20;0.10;;;;;;;3.11;100.00;98949.00;5044743;28;20506;-77
2023/12/05 07:22:05;;;;;;;0.23;0.20;;;;;;;3.18;100.00;98940.97;5017175;28;20452;-77
2023/12/05 07:24:32;;;;;;;0.20;0.10;;;;;;;3.11;100.00;98949.84;5017391;28;20503;-78
2023/12/05 07:26:58;;;;;;;0.20;0.10;;;;;;;3.17;100.00;98962.00;5015827;28;20464;-76
2023/12/05 07:29:25;;;;;;;0.20;0.10;;;;;;;3.14;100.00;98962.06;5024624;28;20529;-76
2023/12/05 07:31:51;;;;;;;0.20;0.10;;;;;;;3.14;100.00;98955.03;5015526;28;20471;-77
2023/12/05 07:34:18;;;;;;;0.20;0.10;;;;;;;3.28;100.00;98960.88;5025120;28;20569;-77
2023/12/05 07:36:44;;;;;;;0.30;0.13;;;;;;;3.11;100.00;98947.22;5015899;28;20460;-76
2023/12/05 07:39:12;;;;;;;0.20;0.10;;;;;;;3.13;100.00;98961.19;5016217;28;20476;-77
2023/12/05 07:41:40;;;;;;;0.20;0.10;;;;;;;3.48;100.00;98967.47;5001019;28;20440;-76
2023/12/05 07:44:07;;;;;;;0.20;0.10;;;;;;;3.75;100.00;98966.88;5034781;28;20543;-76
2023/12/05 07:46:33;;;;;;;0.30;0.20;;;;;;;3.60;100.00;98969.84;5049798;28;20448;-77
2023/12/05 07:49:02;;;;;;;0.20;0.10;;;;;;;3.64;100.00;98978.53;5034467;28;20486;-76
2023/12/05 07:51:29;;;;;;;0.20;0.20;;;;;;;3.66;100.00;98981.97;5030457;28;20459;-76
2023/12/05 07:53:56;;;;;;;0.20;0.10;;;;;;;3.80;100.00;98980.78;5025334;28;20495;-76
2023/12/05 07:56:23;;;;;;;1.03;1.03;;;;;;;3.68;100.00;98977.53;5003409;28;20962;-77
2023/12/05 07:58:49;;;;;;;0.20;0.10;;;;;;;3.72;100.00;98980.09;5016624;28;20896;-77
2023/12/05 08:01:16;;;;;;;0.20;0.10;;;;;;;3.77;100.00;98988.72;5016690;28;20466;-77
2023/12/05 08:03:42;;;;;;;0.20;0.10;;;;;;;3.66;100.00;98990.72;5050132;28;20456;-77
2023/12/05 08:06:10;;;;;;;0.23;0.10;;;;;;;3.63;100.00;98998.69;5020930;28;20466;-77
2023/12/05 08:08:36;;;;;;;2.47;0.20;;;;;;;3.65;100.00;99002.13;5049571;28;20977;-77
2023/12/05 08:11:03;;;;;;;3.10;2.60;;;;;;;3.71;100.00;99006.41;5012426;28;20452;-76
2023/12/05 08:13:30;;;;;;;0.20;0.10;;;;;;;3.76;100.00;98987.00;4998453;28;20453;-77
2023/12/05 08:15:56;;;;;;;0.20;0.10;;;;;;;3.89;100.00;99006.00;5030007;28;20467;-76
2023/12/05 08:18:23;;;;;;;0.20;0.10;;;;;;;3.83;100.00;99006.09;5014475;28;20528;-77
2023/12/05 08:20:50;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99005.91;5015254;28;20487;-76
2023/12/05 08:23:16;;;;;;;0.20;0.10;;;;;;;3.87;100.00;98997.28;5016195;28;20483;-78
2023/12/05 08:25:43;;;;;;;0.20;0.10;;;;;;;3.70;100.00;99013.44;5021170;28;20467;-77
2023/12/05 08:28:09;;;;;;;0.30;0.20;;;;;;;3.68;100.00;99004.69;5022510;28;20520;-76
2023/12/05 08:30:37;;;;;;;0.20;0.10;;;;;;;3.70;100.00;99009.91;5016219;28;21059;-78
2023/12/05 08:33:05;;;;;;;0.20;0.10;;;;;;;3.60;100.00;99017.13;5035078;28;20487;-78
2023/12/05 08:35:32;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99014.38;5011451;28;20492;-78
2023/12/05 08:37:59;;;;;;;0.20;0.10;;;;;;;3.60;100.00;99022.38;5010009;28;20503;-78
2023/12/05 08:40:25;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99009.13;5004372;28;20471;-78
2023/12/05 08:42:52;;;;;;;0.20;0.10;;;;;;;3.69;100.00;99031.81;5034906;28;20448;-78
2023/12/05 08:45:19;;;;;;;0.30;0.10;;;;;;;3.78;100.00;99027.25;5031113;28;20452;-78
2023/12/05 08:47:45;;;;;;;0.20;0.10;;;;;;;3.75;100.00;99026.47;5021858;28;20476;-78
2023/12/05 08:50:12;;;;;;;0.20;0.10;;;;;;;3.80;100.00;99027.22;5005322;28;20507;-78
2023/12/05 08:52:38;;;;;;;0.20;0.10;;;;;;;3.71;100.00;99033.53;5049549;28;20447;-78
2023/12/05 08:55:05;;;;;;;3.20;3.00;;;;;;;3.67;100.00;99025.75;5022094;28;20505;-78
2023/12/05 08:57:33;;;;;;;0.20;0.10;;;;;;;3.69;100.00;99035.31;5034024;28;20524;-78
2023/12/05 08:59:59;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99026.94;5022913;28;20502;-78
2023/12/05 09:02:26;;;;;;;0.20;0.10;;;;;;;3.97;100.00;99029.47;5020825;28;20488;-78
2023/12/05 09:04:54;;;;;;;0.20;0.10;;;;;;;4.05;100.00;99038.91;5026000;28;20449;-78
2023/12/05 09:07:21;;;;;;;0.30;0.10;;;;;;;4.14;100.00;99038.72;5028531;28;20455;-78
2023/12/05 09:09:47;;;;;;;0.30;0.20;;;;;;;4.06;100.00;99037.16;5008853;28;20483;-78
2023/12/05 09:12:14;;;;;;;0.20;0.10;;;;;;;4.12;100.00;99040.53;5011087;28;20470;-78
2023/12/05 09:14:42;;;;;;;0.30;0.10;;;;;;;4.17;100.00;99022.00;5016360;28;20578;-78
2023/12/05 09:17:09;;;;;;;0.20;0.20;;;;;;;4.28;100.00;99040.16;5031562;28;20558;-78
2023/12/05 09:19:35;;;;;;;0.20;0.20;;;;;;;4.44;100.00;99045.03;5004136;28;20514;-78
2023/12/05 09:22:02;;;;;;;0.20;0.10;;;;;;;4.37;100.00;99045.19;5047322;28;20452;-78
2023/12/05 09:24:29;;;;;;;0.20;0.10;;;;;;;4.47;100.00;99044.94;5022600;28;20478;-78
2023/12/05 09:26:55;;;;;;;2.67;2.57;;;;;;;4.42;100.00;99043.34;5031725;28;21124;-78
2023/12/05 09:29:23;;;;;;;0.20;0.10;;;;;;;4.38;100.00;99054.81;5005253;28;20483;-78
2023/12/05 09:31:49;;;;;;;0.20;0.13;;;;;;;4.39;100.00;99054.81;5020888;28;20507;-78
2023/12/05 09:34:15;;;;;;;0.20;0.10;;;;;;;4.62;100.00;99048.97;5025118;28;20531;-78
2023/12/05 09:36:42;;;;;;;0.20;0.10;;;;;;;4.73;100.00;99056.59;5024889;28;20443;-78
2023/12/05 09:39:10;;;;;;;0.20;0.10;;;;;;;4.72;100.00;99053.09;5010842;28;20472;-79
2023/12/05 09:41:46;;;;;;;0.20;0.20;;;;;;;4.87;100.00;99065.00;5016231;28;20876;-78
2023/12/05 09:44:13;;;;;;;0.20;0.10;;;;;;;4.90;100.00;99059.66;5032292;28;20455;-78
2023/12/05 09:46:47;;;;;;;0.20;0.20;;;;;;;5.23;100.00;99065.84;5020425;28;20472;-78
2023/12/05 09:49:17;;;;;;;11.00;10.40;;;;;;;5.20;100.00;99058.00;5016208;28;20463;-78
2023/12/05 09:51:45;;;;;;;0.20;0.20;;;;;;;5.17;100.00;99060.72;5027335;28;20452;-78
2023/12/05 09:54:13;;;;;;;0.20;0.10;;;;;;;5.37;100.00;99064.59;4997941;28;20829;-79
2023/12/05 09:56:40;;;;;;;0.20;0.13;;;;;;;5.54;100.00;99052.66;5017594;28;20498;-79
2023/12/05 09:59:09;;;;;;;0.20;0.20;;;;;;;5.81;100.00;99066.84;5036343;28;20503;-79
2023/12/05 10:01:36;;;;;;;0.20;0.10;;;;;;;5.90;100.00;99069.25;5016774;28;20507;-79
2023/12/05 10:04:09;;;;;;;0.20;0.10;;;;;;;5.93;100.00;99066.50;5029715;28;20808;-79
2023/12/05 10:06:37;;;;;;;0.20;0.10;;;;;;;6.06;100.00;99052.97;5049360;28;20451;-78
2023/12/05 10:09:06;;;;;;;0.20;0.20;;;;;;;6.12;100.00;99066.81;5031033;28;20494;-78
2023/12/05 10:11:33;;;;;;;0.20;0.20;;;;;;;6.35;100.00;99066.13;4995449;28;20575;-78
2023/12/05 10:14:00;;;;;;;0.20;0.10;;;;;;;6.57;100.00;99060.16;5008135;28;20460;-78
2023/12/05 10:16:27;;;;;;;0.30;0.10;;;;;;;6.51;100.00;99069.13;5003916;28;20550;-78
2023/12/05 10:18:56;;;;;;;0.30;0.10;;;;;;;6.52;100.00;99047.09;5019945;28;20477;-78
2023/12/05 10:21:22;;;;;;;0.30;0.20;;;;;;;6.73;100.00;99056.97;5024537;28;20446;-78
2023/12/05 10:23:49;;;;;;;0.23;0.20;;;;;;;6.75;100.00;99063.06;5022493;28;20458;-78
2023/12/05 10:26:16;;;;;;;0.30;0.20;;;;;;;6.68;100.00;99068.59;5022582;28;20492;-78
2023/12/05 10:28:50;;;;;;;0.30;0.20;;;;;;;6.69;100.00;99065.03;5019325;28;20479;-78
2023/12/05 10:31:18;;;;;;;0.30;0.20;;;;;;;6.74;100.00;99061.34;5004846;28;20542;-78
2023/12/05 10:33:46;;;;;;;0.30;0.20;;;;;;;7.06;100.00;99075.25;5034589;28;20451;-78
2023/12/05 10:36:12;;;;;;;0.30;0.20;;;;;;;7.05;100.00;99082.31;5025301;28;21003;-78
2023/12/05 10:38:45;;;;;;;0.30;0.17;;;;;;;6.94;100.00;99071.22;5019464;28;20495;-78
2023/12/05 10:41:22;;;;;;;0.30;0.20;;;;;;;7.08;100.00;99068.97;5020360;28;20969;-78
2023/12/05 10:43:52;;;;;;;0.83;0.83;;;;;;;7.03;100.00;99072.72;5003926;28;20956;-78
2023/12/05 10:46:18;;;;;;;0.30;0.20;;;;;;;6.95;100.00;99065.03;5037940;28;20505;-78
2023/12/05 10:48:45;;;;;;;0.30;0.20;;;;;;;7.09;100.00;99059.28;5013032;28;20563;-79
2023/12/05 10:51:13;;;;;;;0.30;0.20;;;;;;;7.04;100.00;99061.22;5032513;28;20451;-78
2023/12/05 10:53:40;;;;;;;0.30;0.20;;;;;;;7.18;100.00;99058.97;5013334;28;20457;-78
2023/12/05 10:56:14;;;;;;;0.30;0.17;;;;;;;7.05;100.00;99062.94;5031877;28;21096;-79
2023/12/05 10:58:42;;;;;;;0.30;0.20;;;;;;;7.17;100.00;99070.47;5038104;28;20464;-79
2023/12/05 11:01:13;;;;;;;0.30;0.20;;;;;;;7.12;100.00;99067.09;5018120;28;20490;-79
2023/12/05 11:03:44;;;;;;;0.30;0.10;;;;;;;7.01;100.00;99069.25;5010206;28;20926;-79
2023/12/05 11:06:10;;;;;;;0.30;0.20;;;;;;;7.16;100.00;99057.31;5007178;28;20502;-79
2023/12/05 11:08:37;;;;;;;0.30;0.20;;;;;;;7.17;100.00;99066.97;5010760;28;20452;-79
2023/12/05 11:11:04;;;;;;;0.30;0.20;;;;;;;7.17;100.00;99044.03;5016649;28;20539;-79
2023/12/05 11:13:33;;;;;;;0.30;0.20;;;;;;;7.24;100.00;99058.75;5038145;28;20551;-78
2023/12/05 11:16:10;;;;;;;0.30;0.20;;;;;;;7.30;100.00;99061.19;5052196;28;20502;-79
2023/12/05 11:18:39;;;;;;;0.30;0.20;;;;;;;7.20;100.00;99058.91;5019418;28;20456;-79
2023/12/05 11:21:47;;;;;;;0.30;0.20;;;;;;;7.32;100.00;99067.28;5019140;28;20494;-79
2023/12/05 11:24:29;;;;;;;0.30;0.20;;;;;;;7.44;100.00;99052.78;5030718;28;20456;-78
2023/12/05 11:26:58;;;;;;;0.30;0.20;;;;;;;7.68;100.00;99056.31;5011797;28;20475;-79
2023/12/05 11:29:44;;;;;;;0.30;0.20;;;;;;;7.68;100.00;99056.31;5007640;28;20482;-79
2023/12/05 11:32:17;;;;;;;0.30;0.20;;;;;;;7.41;100.00;99051.09;5022875;28;20450;-79
2023/12/05 11:35:02;;;;;;;0.30;0.20;;;;;;;7.53;100.00;99051.56;5036354;28;20590;-79
2023/12/05 11:37:47;;;;;;;0.30;0.20;;;;;;;7.65;100.00;99059.91;5039990;28;20456;-79