Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.00;23.70;;;;;;2248100;58;20379;-62
2021/03/29 00:03:56;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.43;;;24.00;23.70;;;;;;2261391;58;20783;-59
2021/03/29 00:06:43;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;24.00;23.70;;;;;;2237565;62;20693;-60
2021/03/29 00:09:29;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.10;;;24.00;23.70;;;;;;2238014;62;20410;-59
2021/03/29 00:12:15;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.00;;;24.00;23.60;;;;;;2244701;62;20374;-61
2021/03/29 00:15:03;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.80;;;24.00;23.50;;;;;;2246386;58;20435;-59
2021/03/29 00:17:48;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.73;;;23.90;23.40;;;;;;2243724;62;20381;-60
2021/03/29 00:20:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;23.90;23.40;;;;;;2262463;58;20398;-61
2021/03/29 00:23:23;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.13;;;23.90;23.30;;;;;;2241529;61;20660;-60
2021/03/29 00:26:09;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;23.90;23.30;;;;;;2248017;58;20464;-60
2021/03/29 00:28:54;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.10;;;23.90;23.30;;;;;;2250077;58;20432;-60
2021/03/29 00:31:40;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.10;;;23.90;23.20;;;;;;2252251;58;20374;-59
2021/03/29 00:34:25;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.33;;;23.80;23.00;;;;;;2253632;58;20656;-59
2021/03/29 00:37:11;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.50;;;23.80;23.00;;;;;;2257877;58;20405;-59
2021/03/29 00:39:56;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.13;;;23.70;22.90;;;;;;2247486;62;20675;-59
2021/03/29 00:42:42;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.10;;;23.70;22.90;;;;;;2240488;58;20422;-60
2021/03/29 00:45:27;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.07;;;23.70;23.00;;;;;;2263145;58;20435;-59
2021/03/29 00:48:13;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.33;;;23.60;22.90;;;;;;2243317;58;20874;-59
2021/03/29 00:51:08;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;23.60;22.90;;;;;;2281498;58;20713;-59
2021/03/29 00:53:57;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.83;;;23.60;22.90;;;;;;2243433;62;20436;-62
2021/03/29 00:56:44;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.03;;;23.60;23.00;;;;;;2237409;62;20434;-62
2021/03/29 00:59:29;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.27;;;23.50;22.90;;;;;;2237207;58;20541;-59
2021/03/29 01:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.80;;;23.50;22.90;;;;;;2241345;58;20369;-62
2021/03/29 01:04:58;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.60;;;23.50;23.00;;;;;;2245561;58;20715;-59
2021/03/29 01:07:46;0.00;0.00;0.62;0.00;0.00;0.62;5.83;2.20;;;23.40;23.00;;;;;;2245529;58;20739;-59
2021/03/29 01:10:32;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.57;;;23.40;23.00;;;;;;2247183;58;20378;-61
2021/03/29 01:13:18;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.53;;;23.40;23.00;;;;;;2242471;62;20375;-61
2021/03/29 01:16:06;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.63;;;23.40;23.00;;;;;;2249331;58;20434;-61
2021/03/29 01:18:55;0.00;0.00;0.62;0.00;0.00;0.62;6.07;2.70;;;23.40;23.00;;;;;;2244077;58;20726;-61
2021/03/29 01:21:54;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.30;;;23.30;22.90;;;;;;2244863;58;20398;-62
2021/03/29 01:24:58;0.00;0.00;0.62;0.00;0.00;0.62;7.43;2.53;;;23.30;22.90;;;;;;2240989;61;20405;-61
2021/03/29 01:27:50;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.30;;;23.30;23.00;;;;;;2236930;62;20369;-61
2021/03/29 01:30:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.93;;;23.20;22.90;;;;;;2239348;62;20384;-61
2021/03/29 01:33:24;0.00;0.00;0.62;0.00;0.00;0.62;9.03;2.70;;;23.20;22.90;;;;;;2246621;62;20382;-61
2021/03/29 01:36:11;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.77;;;23.20;22.90;;;;;;2238295;58;20410;-61
2021/03/29 01:38:58;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.30;;;23.20;22.80;;;;;;2237553;62;20444;-62
2021/03/29 01:41:43;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.60;;;23.10;22.80;;;;;;2241715;58;20425;-62
2021/03/29 01:44:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;23.10;22.70;;;;;;2238343;62;20438;-61
2021/03/29 01:47:15;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.20;;;23.00;22.70;;;;;;2238950;62;20489;-62
2021/03/29 01:50:00;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.07;;;23.10;22.80;;;;;;2261633;58;20422;-61
2021/03/29 01:52:45;0.00;0.00;0.62;0.00;0.00;0.62;6.33;2.37;;;23.00;22.80;;;;;;2244132;58;20426;-61
2021/03/29 01:55:32;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.30;;;23.00;22.80;;;;;;2308440;58;20518;-61
2021/03/29 01:58:18;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.43;;;23.00;22.90;;;;;;2245785;58;20428;-61
2021/03/29 02:01:08;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.27;;;22.90;22.80;;;;;;2266876;58;20382;-61
2021/03/29 02:03:53;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.23;;;23.00;22.90;;;;;;2237434;62;20397;-61
2021/03/29 02:06:38;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;22.90;22.80;;;;;;2262299;58;20378;-62
2021/03/29 02:09:24;0.00;0.00;0.62;0.00;0.00;0.62;6.23;2.50;;;22.90;22.80;;;;;;2244852;58;20585;-62
2021/03/29 02:12:11;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.40;;;22.90;22.80;;;;;;2272207;58;20389;-62
2021/03/29 02:14:56;0.00;0.00;0.62;0.00;0.00;0.62;9.40;3.03;;;22.90;22.90;;;;;;2246137;58;21334;-60
2021/03/29 02:17:43;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.40;;;22.90;22.90;;;;;;2238053;58;20429;-60
2021/03/29 02:20:32;0.00;0.00;0.62;0.00;0.00;0.62;5.77;2.70;;;22.80;22.80;;;;;;2238225;62;20543;-63
2021/03/29 02:23:19;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.80;;;22.80;22.80;;;;;;2247180;62;20383;-60
2021/03/29 02:26:06;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.83;;;22.80;22.80;;;;;;2238282;58;20394;-61
2021/03/29 02:28:52;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.57;;;22.80;22.90;;;;;;2255809;58;20420;-61
2021/03/29 02:31:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.87;;;22.70;22.80;;;;;;2239031;58;20451;-59
2021/03/29 02:34:26;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.30;;;22.70;22.90;;;;;;2269615;58;20792;-60
2021/03/29 02:37:11;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.43;;;22.70;22.90;;;;;;2245470;62;20465;-59
2021/03/29 02:39:55;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.10;;;22.70;23.00;;;;;;2249420;62;20438;-60
2021/03/29 02:42:41;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.77;;;22.70;23.00;;;;;;2241008;62;20386;-60
2021/03/29 02:45:29;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.97;;;22.70;23.00;;;;;;2266912;59;20407;-60
2021/03/29 02:48:17;0.00;0.00;0.62;0.00;0.00;0.62;6.03;2.60;;;22.70;23.00;;;;;;2243184;58;20713;-62
2021/03/29 02:51:06;0.00;0.00;0.62;0.00;0.00;0.62;7.63;3.20;;;22.60;22.90;;;;;;2265626;62;20405;-59
2021/03/29 02:53:56;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.57;;;22.60;22.90;;;;;;2251818;58;20426;-62
2021/03/29 02:56:43;0.00;0.00;0.62;0.00;0.00;0.62;6.87;3.10;;;22.60;22.90;;;;;;2263521;58;20379;-62
2021/03/29 02:59:28;0.00;0.00;0.62;0.00;0.00;0.62;6.93;3.00;;;22.60;22.90;;;;;;2237173;58;20665;-60
2021/03/29 03:02:15;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.60;;;22.60;22.90;;;;;;2243616;58;20402;-60
2021/03/29 03:05:01;0.00;0.00;0.62;0.00;0.00;0.62;8.17;3.00;;;22.60;22.80;;;;;;2243291;58;20409;-60
2021/03/29 03:07:47;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.80;;;22.60;22.90;;;;;;2248886;58;20446;-60
2021/03/29 03:10:33;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.20;;;22.50;22.80;;;;;;2244177;62;20374;-60
2021/03/29 03:13:18;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.83;;;22.50;22.80;;;;;;2245789;58;20665;-60
2021/03/29 03:16:05;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.53;;;22.50;22.80;;;;;;2250554;58;20370;-61
2021/03/29 03:18:50;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.60;;;22.50;22.80;;;;;;2240647;58;20689;-61
2021/03/29 03:21:36;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.10;;;22.50;22.80;;;;;;2249534;58;20402;-61
2021/03/29 03:24:33;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.33;;;22.50;22.80;;;;;;2243104;61;20413;-61
2021/03/29 03:27:18;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.90;;;22.50;22.80;;;;;;2249199;62;20370;-61
2021/03/29 03:30:05;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.17;;;22.50;22.80;;;;;;2270633;58;20387;-61
2021/03/29 03:32:50;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.80;;;22.50;22.90;;;;;;2251729;62;20379;-61
2021/03/29 03:35:37;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.00;;;22.50;22.90;;;;;;2239041;58;20485;-61
2021/03/29 03:38:23;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.97;;;22.50;22.90;;;;;;2248834;58;20431;-61
2021/03/29 03:41:13;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.13;;;22.50;22.80;;;;;;2239016;58;20387;-61
2021/03/29 03:44:00;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.27;;;22.50;22.90;;;;;;2265923;62;20614;-62
2021/03/29 03:46:45;0.00;0.00;0.62;0.00;0.00;0.62;7.70;2.30;;;22.50;22.80;;;;;;2256950;58;20371;-61
2021/03/29 03:49:34;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.07;;;22.40;22.80;;;;;;2297493;58;20598;-61
2021/03/29 03:52:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.17;;;22.40;22.70;;;;;;2244474;62;20452;-61
2021/03/29 03:55:07;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.90;;;22.40;22.70;;;;;;2248387;62;20403;-61
2021/03/29 03:57:53;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.70;;;22.40;22.70;;;;;;2246195;61;20371;-62
2021/03/29 04:00:37;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.20;;;22.40;22.70;;;;;;2245219;62;20411;-61
2021/03/29 04:03:26;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.20;;;22.40;22.70;;;;;;2246646;62;20381;-62
2021/03/29 04:06:10;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.27;;;22.40;22.70;;;;;;2250993;58;20802;-61
2021/03/29 04:08:55;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.27;;;22.40;22.60;;;;;;2258041;58;20597;-61
2021/03/29 04:11:42;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.20;;;22.30;22.50;;;;;;2261624;58;20450;-61
2021/03/29 04:14:28;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.20;;;22.40;22.60;;;;;;2241101;58;20405;-61
2021/03/29 04:17:12;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.07;;;22.30;22.50;;;;;;2260833;58;20379;-62
2021/03/29 04:19:57;0.00;0.00;0.62;0.00;0.00;0.62;7.90;2.60;;;22.30;22.50;;;;;;2245164;58;20410;-59
2021/03/29 04:22:42;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.70;;;22.30;22.50;;;;;;2241411;58;20396;-62
2021/03/29 04:25:28;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.80;;;22.30;22.50;;;;;;2238482;58;20434;-59
2021/03/29 04:28:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.43;;;22.20;22.40;;;;;;2238227;58;20731;-60
2021/03/29 04:30:57;0.00;0.00;0.62;0.00;0.00;0.62;7.17;2.83;;;22.20;22.50;;;;;;2242814;58;20386;-61
2021/03/29 04:33:42;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.27;;;22.20;22.50;;;;;;2241388;61;20534;-60
2021/03/29 04:36:26;0.00;0.00;0.62;0.00;0.00;0.62;5.93;2.30;;;22.20;22.50;;;;;;2238114;58;20396;-59
2021/03/29 04:39:11;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.43;;;22.10;22.50;;;;;;2255185;58;20397;-62
2021/03/29 04:41:56;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.00;;;22.10;22.50;;;;;;2247636;62;20377;-59
2021/03/29 04:44:40;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.33;;;22.10;22.50;;;;;;2243750;58;20618;-61
2021/03/29 04:47:26;0.00;0.00;0.62;0.00;0.00;0.62;8.07;2.43;;;22.10;22.50;;;;;;2238769;58;20595;-62
2021/03/29 04:50:14;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.73;;;22.10;22.50;;;;;;2238460;62;20494;-59
2021/03/29 04:52:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.00;;;22.10;22.50;;;;;;2250476;62;20436;-60
2021/03/29 04:55:43;0.00;0.00;0.62;0.00;0.00;0.62;7.93;2.70;;;22.10;22.40;;;;;;2239999;58;20389;-59
2021/03/29 04:58:27;0.00;0.00;0.62;0.00;0.00;0.62;5.57;2.30;;;22.00;22.30;;;;;;2245572;58;20391;-60
2021/03/29 05:01:12;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;22.00;22.30;;;;;;2241842;58;20385;-59
2021/03/29 05:03:57;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.73;;;22.00;22.30;;;;;;2246415;58;20437;-62
2021/03/29 05:06:42;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.57;;;21.90;22.30;;;;;;2238240;62;20392;-59
2021/03/29 05:09:26;0.00;0.00;0.62;0.00;0.00;0.62;6.57;2.57;;;21.90;22.30;;;;;;2254084;58;20386;-60
2021/03/29 05:12:13;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.67;;;21.90;22.30;;;;;;2251437;58;20381;-60
2021/03/29 05:14:58;0.00;0.00;0.62;0.00;0.00;0.62;5.93;2.83;;;21.90;22.20;;;;;;2238374;58;20611;-63
2021/03/29 05:17:42;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.40;;;21.80;22.20;;;;;;2264344;58;20379;-66
2021/03/29 05:20:28;0.00;0.00;0.62;0.00;0.00;0.62;6.90;2.97;;;21.80;22.30;;;;;;2274426;58;20454;-64
2021/03/29 05:23:12;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.50;;;21.70;22.30;;;;;;2238673;62;20611;-66
2021/03/29 05:25:57;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.97;;;21.70;22.30;;;;;;2276906;58;20615;-66
2021/03/29 05:28:41;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.23;;;21.70;22.30;;;;;;2249067;58;20783;-66
2021/03/29 05:31:26;0.00;0.00;0.62;0.00;0.00;0.62;6.87;2.33;;;21.70;22.30;;;;;;2245790;58;20711;-65
2021/03/29 05:34:13;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.30;;;21.70;22.30;;;;;;2249132;58;20403;-64
2021/03/29 05:36:59;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.60;;;21.60;22.20;;;;;;2247769;58;20369;-63
2021/03/29 05:39:47;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.43;;;21.60;22.30;;;;;;2242872;62;20521;-64
2021/03/29 05:42:32;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.67;;;21.60;22.40;;;;;;2236714;58;20422;-63
2021/03/29 05:45:18;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.70;;;21.60;22.40;;;;;;2247435;58;20495;-66
2021/03/29 05:48:08;0.00;0.00;0.62;0.00;0.00;0.62;6.47;2.10;;;21.70;22.60;;;;;;2248496;58;20747;-64
2021/03/29 05:50:52;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;21.70;22.60;;;;;;2238610;58;20381;-63
2021/03/29 05:53:38;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.60;;;21.70;22.60;;;;;;2245303;58;20449;-63
2021/03/29 05:56:23;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.43;;;21.70;22.60;;;;;;2241173;62;20375;-67
2021/03/29 06:01:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;21.80;22.70;;;;;;2253897;58;20774;-67
2021/03/29 06:04:43;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.70;;;21.80;22.70;;;;;;2236828;62;20467;-66
2021/03/29 06:07:29;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.80;;;21.90;22.80;;;;;;2259891;62;20403;-65
2021/03/29 06:10:16;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.87;;;21.90;22.80;;;;;;2247388;58;20418;-65
2021/03/29 06:13:13;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.67;;;21.90;22.70;;;;;;2241432;62;20387;-64
2021/03/29 06:16:06;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.20;;;22.00;22.80;;;;;;2256473;58;20381;-64
2021/03/29 06:18:51;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.20;;;22.00;22.80;;;;;;2239105;62;20374;-65
2021/03/29 06:21:37;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.27;;;22.00;22.80;;;;;;2252434;58;20373;-67
2021/03/29 06:24:21;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.23;;;22.10;22.90;;;;;;2241797;62;20441;-64
2021/03/29 06:27:07;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.40;;;22.10;22.90;;;;;;2251613;58;20382;-62
2021/03/29 06:30:15;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.80;;;22.10;22.80;;;;;;2253538;58;20379;-67
2021/03/29 06:33:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.20;;;22.10;22.80;;;;;;2237333;62;20389;-66
2021/03/29 06:35:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.43;;;22.20;22.90;;;;;;2246783;62;20379;-62
2021/03/29 06:38:39;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.50;;;22.20;22.90;;;;;;2266192;58;20476;-67
2021/03/29 06:41:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;22.20;22.90;;;;;;2249071;62;20415;-66
2021/03/29 06:44:23;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.27;;;22.20;22.80;;;;;;2240985;58;20414;-67
2021/03/29 06:47:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.00;;;22.30;22.90;;;;;;2238315;58;20386;-63
2021/03/29 06:49:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.23;;;22.30;22.90;;;;;;2238618;58;20372;-67
2021/03/29 06:52:43;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.40;;;22.30;22.90;;;;;;2238095;58;20381;-64
2021/03/29 06:55:27;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.50;;;22.30;22.90;;;;;;2240762;58;20447;-63
2021/03/29 06:58:12;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.17;;;22.30;22.90;;;;;;2238112;58;20380;-64
2021/03/29 07:00:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;22.40;22.90;;;;;;2241721;58;20448;-66
2021/03/29 07:03:43;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;22.40;22.90;;;;;;2240580;62;20483;-65
2021/03/29 07:06:30;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;22.40;22.90;;;;;;2245407;58;20756;-63
2021/03/29 07:09:15;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.00;;;22.40;22.90;;;;;;2242082;62;20589;-66
2021/03/29 07:12:01;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;22.50;23.00;;;;;;2242599;62;20397;-65
2021/03/29 07:14:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.50;22.90;;;;;;2244024;62;20505;-65
2021/03/29 07:17:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;22.50;22.90;;;;;;2243356;62;20746;-65
2021/03/29 07:20:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.50;22.90;;;;;;2244289;58;20407;-66
2021/03/29 07:23:09;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.30;;;22.50;22.90;;;;;;2276301;58;20454;-67
2021/03/29 07:25:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.60;23.00;;;;;;2240012;62;20722;-65
2021/03/29 07:28:39;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;22.60;23.00;;;;;;2239830;62;20751;-64
2021/03/29 07:31:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.03;;;22.60;23.00;;;;;;2242236;62;20370;-65
2021/03/29 07:34:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;22.60;22.90;;;;;;2243066;61;20493;-66
2021/03/29 07:37:39;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;22.60;22.90;;;;;;2238655;62;20487;-67
2021/03/29 07:40:43;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.10;;;22.70;23.00;;;;;;2250436;62;20430;-66
2021/03/29 07:43:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.70;23.00;;;;;;2238289;62;20410;-65
2021/03/29 07:46:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;22.70;23.00;;;;;;2247911;62;20381;-64
2021/03/29 07:48:59;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.93;;;22.70;23.00;;;;;;2246479;62;20394;-66
2021/03/29 07:51:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;22.70;23.00;;;;;;2240396;62;20433;-65
2021/03/29 07:54:50;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;22.70;23.00;;;;;;2249860;62;20398;-64
2021/03/29 07:58:08;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;22.80;23.00;;;;;;2253825;58;20411;-63
2021/03/29 08:01:05;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.80;23.00;;;;;;2244157;62;20401;-64
2021/03/29 08:03:54;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.03;;;22.80;23.00;;;;;;2242124;58;20431;-65
2021/03/29 08:06:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;22.80;23.00;;;;;;2245638;62;20691;-64
2021/03/29 08:09:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;22.90;23.60;;;;;;2238623;62;20390;-65
2021/03/29 08:12:28;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.13;;;22.90;23.10;;;;;;2239698;58;20369;-66
2021/03/29 08:15:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;22.90;23.10;;;;;;2245622;62;20462;-65
2021/03/29 08:17:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.83;;;22.90;23.00;;;;;;2246070;62;20710;-64
2021/03/29 08:20:52;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.07;;;22.90;23.00;;;;;;2246994;62;20771;-68
2021/03/29 08:23:39;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.30;;;22.90;23.00;;;;;;2239504;61;20415;-66
2021/03/29 08:26:37;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;22.90;23.00;;;;;;2241854;58;20602;-67
2021/03/29 08:29:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.00;23.10;;;;;;2243996;62;20367;-67
2021/03/29 08:32:28;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.00;;;23.00;23.10;;;;;;2245462;58;20730;-64
2021/03/29 08:35:15;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;23.00;23.10;;;;;;2243738;62;20612;-68
2021/03/29 08:38:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;23.00;23.00;;;;;;2239583;62;20468;-67
2021/03/29 08:40:53;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;23.00;23.00;;;;;;2243473;62;20503;-66
2021/03/29 08:43:43;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;23.00;23.00;;;;;;2240387;58;20393;-66
2021/03/29 08:46:31;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;23.00;23.00;;;;;;2246338;62;20460;-64
2021/03/29 08:49:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;23.10;23.10;;;;;;2245201;62;20377;-65
2021/03/29 08:52:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;23.10;23.10;;;;;;2247282;62;20370;-67
2021/03/29 08:54:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;23.10;23.10;;;;;;2249046;62;20522;-66
2021/03/29 08:57:41;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.03;;;23.10;23.10;;;;;;2263975;58;20529;-64
2021/03/29 09:00:28;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;23.10;23.10;;;;;;2237035;62;20424;-65
2021/03/29 09:03:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;23.10;23.10;;;;;;2239624;62;20379;-64
2021/03/29 09:06:13;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;23.10;23.10;;;;;;2240239;62;20604;-64
2021/03/29 09:08:58;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.07;;;23.10;23.10;;;;;;2247860;58;20648;-65
2021/03/29 09:11:46;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.80;;;23.20;23.10;;;;;;2243834;62;20419;-66
2021/03/29 09:14:34;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;23.20;23.20;;;;;;2241349;62;20437;-63
2021/03/29 09:17:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;23.20;23.20;;;;;;2240613;58;20379;-66
2021/03/29 09:20:23;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;23.10;23.10;;;;;;2247714;62;20457;-66
2021/03/29 09:23:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;23.20;23.10;;;;;;2241746;58;20376;-64
2021/03/29 09:26:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;23.30;23.20;;;;;;2238317;62;20380;-65
2021/03/29 09:28:46;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;23.30;23.20;;;;;;2251329;62;20565;-66
2021/03/29 09:31:35;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;23.30;23.20;;;;;;2253710;62;20402;-65
2021/03/29 09:34:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;23.30;23.20;;;;;;2261477;58;20411;-67
2021/03/29 09:37:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;23.30;23.30;;;;;;2238483;62;20374;-65
2021/03/29 09:40:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;23.30;23.20;;;;;;2239785;62;20401;-66
2021/03/29 09:42:53;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;23.40;23.30;;;;;;2241509;62;20749;-64
2021/03/29 09:45:38;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;23.40;23.30;;;;;;2238103;62;20393;-65
2021/03/29 09:48:32;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.03;;;23.40;23.30;;;;;;2239195;62;20368;-67
2021/03/29 09:51:17;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;23.40;23.30;;;;;;2254958;58;20418;-67
2021/03/29 09:54:25;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;23.40;23.30;;;;;;2245141;62;20437;-68
2021/03/29 09:57:14;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;23.40;23.30;;;;;;2240310;58;20375;-67
2021/03/29 10:00:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;23.50;23.30;;;;;;2253118;62;20419;-67
2021/03/29 10:03:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.17;;;23.50;23.30;;;;;;2241967;62;20415;-65
2021/03/29 10:05:46;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.77;;;23.50;23.30;;;;;;2240094;58;20412;-65
2021/03/29 10:08:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;23.60;23.40;;;;;;2242430;58;20395;-63
2021/03/29 10:11:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;23.60;23.40;;;;;;2238673;62;20443;-66
2021/03/29 10:14:06;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.87;;;23.60;23.40;;;;;;2243303;62;20782;-65
2021/03/29 10:16:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;23.60;23.40;;;;;;2238960;58;20369;-63
2021/03/29 10:19:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.97;;;23.70;23.40;;;;;;2237975;62;20776;-65
2021/03/29 10:22:24;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.70;23.40;;;;;;2239629;62;20851;-67
2021/03/29 10:25:21;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;23.70;23.40;;;;;;2241840;58;20775;-68
2021/03/29 10:28:16;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;23.70;23.40;;;;;;2243577;62;20393;-66
2021/03/29 10:31:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;23.80;23.50;;;;;;2241458;62;20580;-67
2021/03/29 10:33:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;23.80;23.50;;;;;;2250386;61;20557;-65
2021/03/29 10:36:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.80;23.50;;;;;;2237292;62;20595;-67
2021/03/29 10:39:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.90;23.50;;;;;;2277071;58;20371;-66
2021/03/29 10:42:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;23.90;23.50;;;;;;2237911;58;20696;-62
2021/03/29 10:44:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;23.90;23.50;;;;;;2237949;61;20391;-64
2021/03/29 10:47:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.00;23.60;;;;;;2240633;62;20430;-65
2021/03/29 10:50:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;24.00;23.60;;;;;;2242296;62;20427;-65
2021/03/29 10:53:05;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;24.00;23.60;;;;;;2240434;62;20379;-66
2021/03/29 10:55:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;24.00;23.50;;;;;;2244150;62;20402;-68
2021/03/29 10:58:36;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;24.10;23.60;;;;;;2256140;58;20473;-66
2021/03/29 11:01:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;24.10;23.60;;;;;;2245313;62;20447;-67
2021/03/29 11:04:05;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.20;23.70;;;;;;2247566;62;20394;-66