Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:03;;;;;;;58.90;25.15;;;;;;;-1.15;60.99;100261.55;1815732;78;27431;-58
2022/02/01 00:04:41;;;;;;;53.95;24.43;;;;;;;-1.13;60.92;100264.14;1815604;79;25760;-58
2022/02/01 00:07:16;;;;;;;56.02;25.30;;;;;;;-1.11;60.92;100279.42;1816197;78;25718;-58
2022/02/01 00:12:18;;;;;;;60.92;26.48;;;;;;;-1.06;60.98;100287.99;1824559;77;25877;-58
2022/02/01 00:20:03;;;;;;;66.02;27.55;;;;;;;-1.12;60.85;100287.81;1771760;78;25810;-58
2022/02/01 00:38:24;;;;;;;56.42;26.48;;;;;;;-1.30;61.32;100284.73;1819136;78;25740;-58
2022/02/01 00:40:54;;;;;;;57.67;26.40;;;;;;;-1.30;61.41;100290.00;1814343;78;27638;-58
2022/02/01 00:43:17;;;;;;;53.48;24.85;;;;;;;-1.32;61.51;100283.94;1779628;80;25941;-58
2022/02/01 00:45:43;;;;;;;58.05;26.12;;;;;;;-1.36;61.81;100285.87;1780687;79;25656;-58
2022/02/01 00:48:10;;;;;;;63.33;26.68;;;;;;;-1.43;61.39;100277.85;1818669;78;25783;-58
2022/02/01 00:50:37;;;;;;;58.87;26.48;;;;;;;-1.42;61.55;100273.81;1824408;78;25479;-58
2022/02/01 00:53:04;;;;;;;55.65;26.42;;;;;;;-1.38;61.68;100275.00;1824522;78;27463;-58
2022/02/01 00:55:31;;;;;;;49.25;24.37;;;;;;;-1.40;61.68;100273.77;1824481;78;25717;-57
2022/02/01 00:57:58;;;;;;;57.03;27.58;;;;;;;-1.39;61.78;100269.33;1824677;78;25768;-57
2022/02/01 01:00:26;;;;;;;56.35;26.70;;;;;;;-1.40;61.96;100272.44;1825741;76;25979;-58
2022/02/01 01:02:52;;;;;;;54.73;26.77;;;;;;;-1.44;61.79;100272.18;1831547;78;25753;-57
2022/02/01 01:05:19;;;;;;;57.73;26.25;;;;;;;-1.46;61.78;100276.22;1834709;78;28396;-57
2022/02/01 01:07:46;;;;;;;59.55;25.80;;;;;;;-1.48;61.82;100271.47;1834308;78;25824;-58
2022/02/01 01:10:13;;;;;;;57.38;26.00;;;;;;;-1.47;61.90;100267.91;1834664;78;25759;-58
2022/02/01 01:12:52;;;;;;;56.35;25.32;;;;;;;-1.51;61.80;100262.37;1831303;78;25781;-57
2022/02/01 01:15:20;;;;;;;61.85;25.97;;;;;;;-1.56;61.78;100264.37;1829321;78;25705;-58
2022/02/01 01:18:21;;;;;;;57.95;25.70;;;;;;;-1.62;62.10;100261.56;1830854;78;27522;-58
2022/02/01 01:45:00;;;;;;;53.80;25.15;;;;;;;-1.70;62.02;100260.22;1750788;81;27489;-59
2022/02/01 01:55:38;;;;;;;53.83;24.80;;;;;;;-1.82;62.11;100273.02;1792199;79;25773;-58
2022/02/01 01:58:07;;;;;;;60.43;25.02;;;;;;;-1.83;62.22;100271.75;1780831;80;27474;-58
2022/02/01 02:03:22;;;;;;;53.17;24.55;;;;;;;-1.91;62.27;100267.69;1791846;80;25950;-59
2022/02/01 02:05:49;;;;;;;57.90;25.72;;;;;;;-1.95;62.26;100272.72;1792043;80;26499;-58
2022/02/01 02:08:16;;;;;;;61.30;27.45;;;;;;;-2.01;62.37;100279.56;1780697;80;25751;-59
2022/02/01 02:11:06;;;;;;;60.25;24.55;;;;;;;-2.05;62.42;100268.78;1728472;82;26072;-58
2022/02/01 02:16:24;;;;;;;58.13;26.55;;;;;;;-2.13;62.46;100278.80;1737509;82;25742;-58
2022/02/01 02:18:54;;;;;;;57.48;27.02;;;;;;;-2.16;62.54;100285.08;1737199;81;25811;-59
2022/02/01 02:21:21;;;;;;;59.08;25.37;;;;;;;-2.17;62.49;100293.90;1764000;79;25492;-60
2022/02/01 02:23:48;;;;;;;57.50;25.88;;;;;;;-2.17;62.62;100286.44;1769208;79;28273;-59
2022/02/01 02:26:16;;;;;;;52.05;25.35;;;;;;;-2.15;62.74;100284.59;1798089;79;25639;-59
2022/02/01 02:28:48;;;;;;;57.13;25.60;;;;;;;-2.20;62.71;100290.07;1798003;79;26423;-59
2022/02/01 02:31:18;;;;;;;63.15;25.97;;;;;;;-2.23;62.71;100280.52;1797978;79;25779;-59
2022/02/01 02:33:45;;;;;;;64.00;27.45;;;;;;;-2.30;62.65;100288.75;1794785;79;25774;-59
2022/02/01 02:36:16;;;;;;;59.77;25.68;;;;;;;-2.30;62.87;100294.02;1797770;79;29515;-59
2022/02/01 02:38:49;;;;;;;55.08;26.57;;;;;;;-2.28;63.03;100298.29;1797602;79;25790;-59
2022/02/01 02:46:42;;;;;;;54.63;24.72;;;;;;;-2.36;63.17;100305.67;1767772;81;25719;-59
2022/02/01 02:49:12;;;;;;;49.93;22.77;;;;;;;-2.35;63.25;100311.34;1767721;81;27467;-59
2022/02/01 02:51:42;;;;;;;53.13;23.90;;;;;;;-2.34;63.19;100317.48;1767664;81;25739;-59
2022/02/01 02:54:13;;;;;;;56.68;24.05;;;;;;;-2.40;63.11;100306.73;1767213;81;25714;-59
2022/02/01 02:56:46;;;;;;;55.65;24.37;;;;;;;-2.44;63.15;100314.36;1778480;79;26794;-59
2022/02/01 02:59:14;;;;;;;50.10;24.80;;;;;;;-2.48;63.19;100314.11;1798063;79;25838;-59
2022/02/01 03:01:47;;;;;;;59.73;26.17;;;;;;;-2.51;63.38;100320.37;1796615;79;27416;-59
2022/02/01 03:04:16;;;;;;;51.55;24.87;;;;;;;-2.54;63.46;100325.28;1794015;80;25951;-59
2022/02/01 03:06:43;;;;;;;54.00;23.60;;;;;;;-2.57;63.23;100332.01;1794062;79;25499;-59
2022/02/01 03:09:11;;;;;;;56.95;25.77;;;;;;;-2.58;63.21;100325.47;1779686;80;25811;-59
2022/02/01 03:11:40;;;;;;;43.63;23.45;;;;;;;-2.63;63.26;100330.08;1760758;81;25468;-60
2022/02/01 03:17:08;;;;;;;55.63;23.85;;;;;;;-2.70;63.36;100340.00;1736942;81;25829;-59
2022/02/01 03:22:11;;;;;;;60.25;26.68;;;;;;;-2.78;63.43;100353.94;1820158;77;25761;-59
2022/02/01 03:24:38;;;;;;;49.88;23.65;;;;;;;-2.84;63.53;100352.40;1835231;77;25645;-58
2022/02/01 03:27:06;;;;;;;55.33;25.75;;;;;;;-2.87;63.46;100350.75;1855484;77;28681;-58
2022/02/01 03:29:34;;;;;;;52.25;23.18;;;;;;;-2.90;63.54;100346.91;1856479;77;25760;-58
2022/02/01 03:32:01;;;;;;;53.50;23.52;;;;;;;-2.88;63.68;100345.55;1856524;77;25760;-58
2022/02/01 03:34:29;;;;;;;60.48;26.57;;;;;;;-2.89;63.60;100337.26;1856489;77;25743;-58
2022/02/01 03:36:56;;;;;;;49.77;23.85;;;;;;;-2.88;63.66;100340.29;1856455;77;25688;-61
2022/02/01 03:39:23;;;;;;;48.70;23.05;;;;;;;-2.85;63.84;100338.83;1856451;77;28218;-58
2022/02/01 03:41:51;;;;;;;57.75;26.23;;;;;;;-2.84;63.76;100340.11;1856759;77;25637;-59
2022/02/01 03:44:20;;;;;;;53.87;23.73;;;;;;;-2.84;63.69;100341.42;1856538;77;25673;-59
2022/02/01 03:47:01;;;;;;;52.65;24.52;;;;;;;-2.80;63.72;100336.02;1856867;77;25836;-59
2022/02/01 03:49:18;;;;;;;50.28;24.35;;;;;;;-2.80;63.68;100333.38;1853488;77;25448;-59
2022/02/01 03:51:45;;;;;;;54.18;24.05;;;;;;;-2.82;63.72;100324.72;1823605;77;27463;-60
2022/02/01 03:54:12;;;;;;;49.88;23.27;;;;;;;-2.86;63.72;100336.67;1816263;79;25804;-59
2022/02/01 03:56:39;;;;;;;52.85;24.52;;;;;;;-2.93;63.66;100335.21;1816416;79;25781;-60
2022/02/01 03:59:06;;;;;;;50.17;26.73;;;;;;;-2.95;63.79;100339.67;1816532;79;27003;-59
2022/02/01 04:01:32;;;;;;;53.98;25.08;;;;;;;-3.01;63.80;100336.81;1817499;77;25829;-60
2022/02/01 04:04:00;;;;;;;57.55;26.00;;;;;;;-3.04;64.01;100335.61;1825437;78;27506;-59
2022/02/01 04:06:26;;;;;;;48.90;23.70;;;;;;;-3.04;64.03;100341.34;1825362;78;25576;-59
2022/02/01 04:08:53;;;;;;;52.05;23.83;;;;;;;-3.06;63.93;100345.36;1825580;78;25670;-59
2022/02/01 04:11:20;;;;;;;55.20;22.50;;;;;;;-3.06;64.03;100345.80;1825646;78;25779;-59
2022/02/01 04:13:47;;;;;;;48.45;22.77;;;;;;;-3.08;63.93;100356.84;1826291;76;25740;-59
2022/02/01 04:16:15;;;;;;;47.65;22.15;;;;;;;-3.12;64.07;100355.26;1825610;78;28125;-59
2022/02/01 04:18:42;;;;;;;53.08;23.80;;;;;;;-3.15;64.23;100358.87;1825887;76;25749;-59
2022/02/01 04:21:08;;;;;;;57.03;24.55;;;;;;;-3.15;64.29;100354.45;1826268;76;25773;-59
2022/02/01 04:23:35;;;;;;;54.63;23.52;;;;;;;-3.13;64.39;100357.02;1826830;76;26428;-58
2022/02/01 04:26:02;;;;;;;46.77;24.52;;;;;;;-3.12;64.22;100353.47;1844384;76;25737;-59
2022/02/01 04:28:29;;;;;;;52.05;23.57;;;;;;;-3.08;64.27;100355.52;1825590;78;28275;-59
2022/02/01 04:30:56;;;;;;;54.73;22.85;;;;;;;-3.05;64.17;100358.05;1825433;78;25666;-59
2022/02/01 04:33:22;;;;;;;50.80;24.05;;;;;;;-3.04;64.11;100366.34;1826809;76;25837;-60
2022/02/01 04:35:49;;;;;;;62.00;23.27;;;;;;;-3.01;64.33;100367.08;1826066;78;26778;-59
2022/02/01 04:38:16;;;;;;;52.43;23.27;;;;;;;-2.99;64.37;100371.84;1825690;78;25753;-59
2022/02/01 04:40:44;;;;;;;51.25;21.93;;;;;;;-2.97;64.35;100365.66;1828742;76;28111;-59
2022/02/01 04:43:11;;;;;;;54.45;23.87;;;;;;;-2.99;64.27;100373.16;1864835;76;25785;-59
2022/02/01 04:45:39;;;;;;;47.75;25.57;;;;;;;-2.99;64.30;100367.02;1826133;78;26109;-59
2022/02/01 04:48:06;;;;;;;50.35;23.42;;;;;;;-2.99;64.58;100378.86;1825566;77;25893;-59
2022/02/01 04:50:33;;;;;;;51.45;24.37;;;;;;;-3.01;64.47;100380.24;1798339;78;25914;-59
2022/02/01 04:53:00;;;;;;;46.23;23.77;;;;;;;-2.97;64.42;100378.81;1825594;78;27462;-59
2022/02/01 04:55:40;;;;;;;53.80;24.43;;;;;;;-2.93;64.44;100385.22;1826727;76;25972;-60
2022/02/01 04:57:58;;;;;;;48.65;22.95;;;;;;;-2.90;64.44;100379.81;1863589;76;25724;-59
2022/02/01 05:00:30;;;;;;;52.95;23.98;;;;;;;-2.91;64.24;100386.47;1866428;76;26375;-59
2022/02/01 05:02:59;;;;;;;49.48;21.85;;;;;;;-2.90;64.31;100390.34;1853030;76;25757;-59
2022/02/01 05:05:30;;;;;;;43.28;20.88;;;;;;;-2.92;64.40;100387.38;1843663;77;27438;-59
2022/02/01 05:08:07;;;;;;;50.15;23.57;;;;;;;-2.91;64.30;100409.69;1838980;77;25776;-59
2022/02/01 05:10:34;;;;;;;48.42;22.32;;;;;;;-2.93;64.43;100408.03;1820165;78;25901;-59
2022/02/01 05:15:33;;;;;;;49.53;21.33;;;;;;;-2.89;64.38;100410.96;1756956;78;25944;-59
2022/02/01 05:18:00;;;;;;;45.12;21.68;;;;;;;-2.82;64.56;100417.70;1819992;78;28131;-59
2022/02/01 05:20:42;;;;;;;54.18;22.90;;;;;;;-2.74;64.60;100422.68;1821095;77;25686;-59
2022/02/01 05:22:55;;;;;;;50.78;23.07;;;;;;;-2.69;64.46;100420.71;1829719;77;25706;-58
2022/02/01 05:25:28;;;;;;;50.78;23.45;;;;;;;-2.60;64.50;100416.87;1815999;77;26610;-58
2022/02/01 05:27:51;;;;;;;55.73;21.45;;;;;;;-2.52;64.50;100426.16;1814467;77;25493;-58
2022/02/01 05:30:18;;;;;;;51.48;20.90;;;;;;;-2.45;64.42;100425.91;1843622;77;27503;-58
2022/02/01 05:32:45;;;;;;;46.53;22.35;;;;;;;-2.44;64.16;100427.63;1832388;77;25749;-58
2022/02/01 05:35:11;;;;;;;49.23;23.18;;;;;;;-2.43;64.19;100432.86;1819714;78;25711;-58
2022/02/01 05:37:39;;;;;;;51.65;24.52;;;;;;;-2.40;64.22;100433.19;1819842;78;26152;-58
2022/02/01 05:40:10;;;;;;;51.37;24.00;;;;;;;-2.34;64.36;100438.67;1820844;77;25784;-58
2022/02/01 05:42:57;;;;;;;66.07;24.47;;;;;;;-2.30;64.47;100452.11;1843323;77;28291;-60
2022/02/01 05:45:10;;;;;;;54.95;23.55;;;;;;;-2.28;64.37;100460.34;1839111;77;25717;-58
2022/02/01 05:47:38;;;;;;;56.42;25.08;;;;;;;-2.22;64.24;100465.38;1843584;77;25749;-59
2022/02/01 05:50:07;;;;;;;55.80;23.98;;;;;;;-2.18;64.23;100466.56;1842769;77;25810;-59
2022/02/01 05:52:34;;;;;;;55.67;23.55;;;;;;;-2.14;64.30;100457.63;1823517;77;25725;-58
2022/02/01 05:55:01;;;;;;;57.20;24.30;;;;;;;-2.11;64.05;100454.88;1842886;77;28163;-59
2022/02/01 05:57:28;;;;;;;63.20;25.48;;;;;;;-2.11;64.15;100460.14;1838919;77;25817;-59
2022/02/01 05:59:55;;;;;;;51.68;24.65;;;;;;;-2.10;64.16;100457.44;1843123;77;25736;-59
2022/02/01 06:02:22;;;;;;;47.50;23.02;;;;;;;-2.08;64.30;100467.46;1845321;76;25810;-59
2022/02/01 06:04:49;;;;;;;53.35;24.45;;;;;;;-2.10;64.17;100470.61;1838619;77;25807;-59
2022/02/01 06:07:16;;;;;;;54.60;22.30;;;;;;;-2.10;64.14;100472.38;1844148;77;27475;-59
2022/02/01 06:09:42;;;;;;;42.85;21.55;;;;;;;-2.06;64.16;100472.19;1840128;77;25741;-60
2022/02/01 06:12:09;;;;;;;48.65;22.77;;;;;;;-2.01;64.17;100475.11;1834219;77;25791;-59
2022/02/01 06:14:36;;;;;;;43.30;23.18;;;;;;;-1.97;64.27;100480.67;1851093;77;25789;-59
2022/02/01 06:17:04;;;;;;;52.98;23.07;;;;;;;-1.94;64.18;100484.47;1841560;77;25751;-59
2022/02/01 06:19:31;;;;;;;58.78;24.15;;;;;;;-1.90;64.18;100477.69;1846151;77;27552;-59
2022/02/01 06:21:58;;;;;;;50.30;22.77;;;;;;;-1.85;64.05;100476.66;1854330;77;25689;-59
2022/02/01 06:24:25;;;;;;;55.52;23.75;;;;;;;-1.86;63.86;100487.65;1835761;77;25717;-60
2022/02/01 06:26:52;;;;;;;44.90;23.45;;;;;;;-1.82;63.95;100485.30;1838856;77;27964;-59
2022/02/01 06:29:19;;;;;;;54.13;22.50;;;;;;;-1.82;64.01;100486.61;1850573;77;25705;-59
2022/02/01 06:31:45;;;;;;;54.73;24.85;;;;;;;-1.83;64.11;100484.89;1831703;77;27467;-58
2022/02/01 06:34:13;;;;;;;55.67;26.93;;;;;;;-1.79;64.24;100493.53;1852305;77;27216;-57
2022/02/01 06:36:39;;;;;;;69.82;30.95;;;;;;;-1.74;64.33;100498.14;1854694;77;25777;-57
2022/02/01 06:39:08;;;;;;;59.53;27.22;;;;;;;-1.70;64.29;100499.74;1854578;77;26401;-58
2022/02/01 06:41:36;;;;;;;49.88;24.72;;;;;;;-1.67;64.30;100500.94;1842698;77;25820;-57
2022/02/01 06:44:06;;;;;;;58.83;26.35;;;;;;;-1.63;64.31;100502.52;1850655;77;27454;-57
2022/02/01 06:46:34;;;;;;;52.00;22.80;;;;;;;-1.57;64.22;100507.99;1853497;77;25696;-57
2022/02/01 06:49:01;;;;;;;54.60;23.32;;;;;;;-1.52;64.18;100509.12;1850324;77;26239;-58
2022/02/01 06:51:29;;;;;;;54.40;24.52;;;;;;;-1.48;64.04;100522.59;1844533;77;25968;-57
2022/02/01 06:53:57;;;;;;;48.92;21.68;;;;;;;-1.47;63.96;100525.16;1853964;77;25766;-58
2022/02/01 06:56:33;;;;;;;48.80;24.37;;;;;;;-1.45;63.94;100523.76;1850568;77;27467;-57
2022/02/01 06:58:53;;;;;;;72.20;32.88;;;;;;;-1.44;63.85;100533.39;1839420;77;25751;-58
2022/02/01 07:01:19;;;;;;;59.35;27.42;;;;;;;-1.45;63.87;100535.19;1843234;77;25832;-58
2022/02/01 07:03:46;;;;;;;67.58;26.15;;;;;;;-1.41;63.79;100543.83;1852894;76;25805;-58
2022/02/01 07:06:13;;;;;;;62.83;26.23;;;;;;;-1.35;64.07;100543.55;1846629;77;25649;-57
2022/02/01 07:08:43;;;;;;;64.85;27.58;;;;;;;-1.29;63.82;100550.36;1842743;77;27548;-59
2022/02/01 07:11:11;;;;;;;48.48;24.95;;;;;;;-1.23;63.82;100559.33;1850707;77;25880;-58
2022/02/01 07:13:39;;;;;;;55.10;26.52;;;;;;;-1.18;63.77;100555.17;1845966;77;25796;-58
2022/02/01 07:16:09;;;;;;;52.35;25.50;;;;;;;-1.11;63.77;100553.97;1838247;77;26409;-58
2022/02/01 07:18:36;;;;;;;67.78;28.87;;;;;;;-1.02;63.87;100554.89;1850778;77;25741;-59
2022/02/01 07:21:03;;;;;;;51.95;25.62;;;;;;;-0.96;63.88;100558.61;1854274;77;27474;-59
2022/02/01 07:23:30;;;;;;;47.67;25.23;;;;;;;-0.93;63.66;100565.97;1848940;77;25768;-59
2022/02/01 07:25:57;;;;;;;55.35;26.50;;;;;;;-0.92;63.63;100561.09;1849510;77;25732;-57
2022/02/01 07:28:28;;;;;;;49.15;25.37;;;;;;;-0.87;63.57;100565.72;1856659;77;25722;-60
2022/02/01 07:30:56;;;;;;;60.88;30.48;;;;;;;-0.82;63.65;100564.59;1856220;77;25712;-58
2022/02/01 07:33:24;;;;;;;50.08;23.55;;;;;;;-0.73;63.61;100575.67;1851855;77;28135;-58
2022/02/01 07:35:52;;;;;;;56.10;24.32;;;;;;;-0.66;63.51;100584.56;1845867;77;25499;-57
2022/02/01 07:38:22;;;;;;;57.75;26.00;;;;;;;-0.61;63.43;100579.06;1849333;77;25694;-58
2022/02/01 07:40:53;;;;;;;60.45;27.60;;;;;;;-0.55;63.34;100580.58;1817581;77;25785;-59
2022/02/01 07:43:21;;;;;;;60.28;27.90;;;;;;;-0.57;63.06;100580.66;1842644;77;25810;-57
2022/02/01 07:45:50;;;;;;;53.30;26.15;;;;;;;-0.55;63.08;100578.81;1819185;77;27477;-58
2022/02/01 07:48:17;;;;;;;54.85;26.77;;;;;;;-0.50;63.12;100574.64;1845309;77;26290;-57
2022/02/01 07:50:44;;;;;;;49.80;25.32;;;;;;;-0.48;62.99;100572.77;1850549;77;25796;-57
2022/02/01 07:53:12;;;;;;;56.40;25.12;;;;;;;-0.41;63.08;100583.47;1846356;77;25819;-58
2022/02/01 07:55:40;;;;;;;54.53;25.32;;;;;;;-0.32;63.20;100580.41;1846971;77;25889;-59
2022/02/01 07:58:07;;;;;;;56.55;26.62;;;;;;;-0.19;63.25;100584.66;1845863;77;27496;-58
2022/02/01 08:00:34;;;;;;;51.37;25.15;;;;;;;-0.01;63.26;100590.84;1847660;77;25729;-58
2022/02/01 08:03:02;;;;;;;56.37;26.37;;;;;;;0.22;63.24;100587.58;1842273;76;25747;-58
2022/02/01 08:05:31;;;;;;;70.78;34.92;;;;;;;0.41;62.93;100587.98;1824808;77;25807;-59
2022/02/01 08:08:00;;;;;;;76.12;34.20;;;;;;;0.59;62.84;100584.41;1820996;78;25737;-58
2022/02/01 08:10:33;;;;;;;73.55;33.67;;;;;;;0.72;62.46;100588.63;1820860;78;27453;-58
2022/02/01 08:21:01;;;;;;;76.95;35.25;;;;;;;1.19;61.76;100593.77;1820363;78;25896;-58
2022/02/01 08:23:26;;;;;;;84.22;37.78;;;;;;;1.30;61.64;100593.67;1820200;77;28190;-57
2022/02/01 08:25:54;;;;;;;83.72;34.73;;;;;;;1.47;61.58;100606.02;1853340;76;25788;-58
2022/02/01 08:28:23;;;;;;;74.15;36.58;;;;;;;1.58;61.30;100614.70;1830999;77;25761;-58
2022/02/01 08:30:53;;;;;;;89.72;37.23;;;;;;;1.65;60.88;100601.53;1844236;76;26422;-58
2022/02/01 08:33:23;;;;;;;80.38;37.50;;;;;;;1.67;60.62;100589.02;1851140;77;26908;-57
2022/02/01 08:35:50;;;;;;;89.37;37.90;;;;;;;1.74;60.61;100591.75;1850922;77;27462;-58
2022/02/01 08:38:19;;;;;;;95.17;41.25;;;;;;;1.83;60.62;100594.35;1854366;77;25726;-58
2022/02/01 08:40:48;;;;;;;88.87;39.78;;;;;;;1.93;60.50;100596.05;1851938;77;25721;-59
2022/02/01 08:43:18;;;;;;;85.92;34.67;;;;;;;2.06;60.37;100586.94;1835348;77;25880;-59
2022/02/01 08:45:48;;;;;;;86.02;35.35;;;;;;;2.19;60.26;100583.50;1820025;78;25867;-58
2022/02/01 08:48:15;;;;;;;82.70;34.13;;;;;;;2.30;59.59;100588.65;1819953;78;28160;-59
2022/02/01 08:50:42;;;;;;;79.07;33.13;;;;;;;2.38;59.33;100585.56;1819934;78;25465;-57
2022/02/01 08:53:13;;;;;;;87.27;30.02;;;;;;;2.43;59.19;100588.80;1844738;77;25749;-58
2022/02/01 08:58:19;;;;;;;61.63;24.95;;;;;;;2.59;58.93;100586.99;1853934;76;25817;-58
2022/02/01 09:00:47;;;;;;;59.70;23.52;;;;;;;2.66;57.54;100589.67;1843541;77;27461;-59
2022/02/01 09:03:14;;;;;;;66.10;24.20;;;;;;;2.69;57.55;100585.97;1853823;77;25756;-59
2022/02/01 09:05:48;;;;;;;76.28;26.70;;;;;;;2.74;56.87;100581.23;1845228;76;25789;-59
2022/02/01 09:08:15;;;;;;;;;;;;;;;2.82;56.38;100576.31;1834778;78;25860;-59
2022/02/01 09:10:42;;;;;;;46.15;19.95;;;;;;;2.87;54.96;100572.55;1832000;78;25763;-59
2022/02/01 09:13:09;;;;;;;54.83;22.62;;;;;;;2.89;55.12;100581.28;1832054;78;27444;-58
2022/02/01 09:15:36;;;;;;;66.47;24.12;;;;;;;2.90;54.01;100577.69;1843321;76;25852;-58
2022/02/01 09:18:04;;;;;;;59.25;21.05;;;;;;;2.89;54.00;100575.48;1866012;76;25646;-58
2022/02/01 09:20:31;;;;;;;57.65;21.10;;;;;;;2.91;53.81;100580.23;1865130;76;25954;-58
2022/02/01 09:23:02;;;;;;;59.83;19.48;;;;;;;2.92;52.70;100583.28;1866183;76;25680;-58
2022/02/01 09:25:29;;;;;;;76.55;22.37;;;;;;;2.95;52.77;100582.23;1836786;76;27508;-58
2022/02/01 09:27:56;;;;;;;52.23;19.55;;;;;;;3.05;52.32;100580.74;1830509;78;25946;-58
2022/02/01 09:30:24;;;;;;;50.52;18.45;;;;;;;3.09;52.65;100574.28;1844919;76;25725;-58
2022/02/01 09:32:52;;;;;;;45.95;18.70;;;;;;;3.16;53.08;100575.26;1847956;76;25742;-58
2022/02/01 09:35:19;;;;;;;52.23;18.42;;;;;;;3.19;52.82;100570.61;1866028;76;26082;-58
2022/02/01 09:37:48;;;;;;;48.38;18.77;;;;;;;3.25;52.59;100576.03;1861869;76;27437;-59
2022/02/01 09:40:15;;;;;;;56.48;19.85;;;;;;;3.30;52.35;100564.62;1832979;76;25702;-59
2022/02/01 09:42:42;;;;;;;56.35;22.40;;;;;;;3.40;52.77;100559.61;1831603;77;26257;-59
2022/02/01 09:45:11;;;;;;;48.90;19.87;;;;;;;3.47;51.23;100555.61;1831666;77;25787;-57
2022/02/01 09:47:46;;;;;;;53.60;19.12;;;;;;;3.50;50.48;100554.56;1837541;76;25653;-59
2022/02/01 09:50:10;;;;;;;61.25;21.35;;;;;;;3.56;50.24;100550.17;1831336;78;27530;-58
2022/02/01 09:52:39;;;;;;;52.05;19.85;;;;;;;3.63;50.09;100548.83;1832326;78;25709;-59
2022/02/01 09:55:09;;;;;;;46.50;19.67;;;;;;;3.83;50.32;100542.72;1843082;76;25677;-58
2022/02/01 09:57:37;;;;;;;47.88;18.02;;;;;;;4.04;50.07;100533.83;1858426;76;26596;-58
2022/02/01 10:00:13;;;;;;;52.67;18.60;;;;;;;4.25;49.83;100527.59;1865880;76;25780;-59
2022/02/01 10:02:40;;;;;;;45.00;18.87;;;;;;;4.57;50.37;100525.91;1816085;78;27674;-59
2022/02/01 10:05:10;;;;;;;46.98;16.95;;;;;;;4.80;49.71;100525.68;1827943;78;25800;-59
2022/02/01 10:07:56;;;;;;;54.45;18.55;;;;;;;5.00;49.52;100521.63;1827914;78;25754;-58
2022/02/01 10:10:28;;;;;;;56.77;20.60;;;;;;;5.14;48.08;100529.17;1827792;78;25760;-58
2022/02/01 10:13:00;;;;;;;58.00;21.52;;;;;;;5.35;48.83;100527.27;1826632;76;25859;-58
2022/02/01 10:15:28;;;;;;;84.17;23.38;;;;;;;5.57;48.44;100531.92;1825573;78;27447;-58
2022/02/01 10:18:00;;;;;;;52.83;20.60;;;;;;;5.63;47.89;100524.84;1836583;76;26084;-59
2022/02/01 10:20:39;;;;;;;53.38;20.52;;;;;;;5.70;47.63;100515.88;1854213;76;25741;-58
2022/02/01 10:23:24;;;;;;;55.33;18.10;;;;;;;5.74;47.65;100526.72;1851951;76;25803;-59
2022/02/01 10:26:14;;;;;;;55.45;19.45;;;;;;;5.74;47.51;100526.23;1846836;76;25661;-57
2022/02/01 10:31:42;;;;;;;56.95;18.05;;;;;;;5.73;47.40;100522.34;1852194;76;25704;-58
2022/02/01 10:36:52;;;;;;;52.80;17.98;;;;;;;5.71;46.68;100530.47;1851299;76;25853;-56
2022/02/01 10:39:31;;;;;;;47.15;16.32;;;;;;;5.63;46.85;100522.17;1845725;76;25844;-58
2022/02/01 10:42:05;;;;;;;61.75;19.32;;;;;;;5.57;45.77;100520.79;1838948;77;28590;-58
2022/02/01 10:44:46;;;;;;;44.20;18.45;;;;;;;5.51;46.19;100515.91;1832019;78;25716;-58
2022/02/01 10:47:20;;;;;;;59.50;17.75;;;;;;;5.44;46.39;100517.27;1829859;76;25751;-58
2022/02/01 10:49:47;;;;;;;45.67;17.40;;;;;;;5.42;46.35;100517.89;1811656;76;25788;-60
2022/02/01 10:52:15;;;;;;;48.87;15.80;;;;;;;5.39;46.18;100511.43;1865667;76;25729;-57
2022/02/01 10:54:44;;;;;;;48.15;17.87;;;;;;;5.35;45.49;100508.59;1866055;76;28138;-58
2022/02/01 10:57:12;;;;;;;41.13;16.85;;;;;;;5.29;45.54;100508.58;1863252;76;25738;-59
2022/02/01 10:59:40;;;;;;;36.00;16.80;;;;;;;5.29;46.08;100512.08;1853481;76;25777;-59
2022/02/01 11:02:07;;;;;;;45.45;17.52;;;;;;;5.34;46.37;100505.09;1828773;78;26579;-58
2022/02/01 11:04:37;;;;;;;43.05;17.02;;;;;;;5.36;46.64;100510.30;1826456;78;25471;-59
2022/02/01 11:07:07;;;;;;;40.80;16.32;;;;;;;5.38;46.39;100508.39;1825109;78;27458;-59
2022/02/01 11:09:36;;;;;;;43.90;16.48;;;;;;;5.36;46.23;100513.84;1800103;77;25764;-58
2022/02/01 11:12:15;;;;;;;47.70;16.65;;;;;;;5.39;46.51;100507.42;1854505;76;25671;-60
2022/02/01 11:14:43;;;;;;;40.30;13.32;;;;;;;5.42;46.43;100508.55;1833845;76;26566;-59
2022/02/01 11:17:17;;;;;;;38.25;14.15;;;;;;;5.40;46.09;100509.14;1862528;77;25480;-59
2022/02/01 11:19:55;;;;;;;35.43;14.13;;;;;;;5.35;46.06;100509.92;1860860;76;27444;-59
2022/02/01 11:22:38;;;;;;;42.58;15.00;;;;;;;5.31;46.05;100503.95;1846904;77;43092;-57
2022/02/01 11:25:23;;;;;;;40.98;14.20;;;;;;;5.33;45.59;100501.55;1827332;76;25798;-58
2022/02/01 11:30:40;;;;;;;41.40;16.50;;;;;;;5.25;46.14;100502.58;1825211;77;25771;-57
2022/02/01 11:33:10;;;;;;;38.65;15.05;;;;;;;5.25;45.85;100507.07;1825623;77;27946;-59
2022/02/01 11:35:40;;;;;;;49.85;16.17;;;;;;;5.14;45.59;100511.84;1862565;77;25848;-59
2022/02/01 11:38:21;;;;;;;38.85;14.87;;;;;;;5.10;45.84;100512.53;1862340;77;25740;-58
2022/02/01 11:40:52;;;;;;;49.77;16.02;;;;;;;5.05;46.18;100506.66;1862871;77;25741;-58
2022/02/01 11:43:24;;;;;;;51.23;17.12;;;;;;;5.01;46.48;100515.84;1858560;77;25919;-58
2022/02/01 11:46:01;;;;;;;35.83;15.25;;;;;;;4.97;46.46;100515.66;1843411;77;27537;-60
2022/02/01 11:48:31;;;;;;;42.55;13.65;;;;;;;4.96;46.54;100514.83;1862389;77;25964;-58
2022/02/01 11:51:05;;;;;;;36.93;13.78;;;;;;;4.96;46.50;100508.16;1862771;77;26417;-59
2022/02/01 11:53:45;;;;;;;34.95;12.68;;;;;;;4.95;46.28;100512.24;1831574;77;26118;-59
2022/02/01 11:56:16;;;;;;;39.20;11.53;;;;;;;4.95;46.50;100514.45;1846383;77;26324;-59
2022/02/01 11:58:47;;;;;;;33.73;12.70;;;;;;;4.97;46.19;100517.87;1842477;77;28370;-58
2022/02/01 12:01:35;;;;;;;39.83;13.30;;;;;;;4.97;46.27;100517.87;1859211;77;26209;-59
2022/02/01 12:04:14;;;;;;;35.95;14.33;;;;;;;4.99;46.26;100515.09;1858828;77;25851;-58
2022/02/01 12:06:47;;;;;;;33.18;12.90;;;;;;;5.01;46.40;100516.68;1841062;77;26462;-59
2022/02/01 12:09:22;;;;;;;35.65;13.68;;;;;;;5.04;46.40;100510.77;1838900;77;25841;-59
2022/02/01 12:11:55;;;;;;;44.35;14.50;;;;;;;5.01;45.72;100516.68;1807941;78;28438;-57
2022/02/01 12:14:22;;;;;;;35.40;12.55;;;;;;;5.06;45.60;100523.52;1819188;77;25748;-58
2022/02/01 12:16:51;;;;;;;40.05;12.23;;;;;;;5.04;45.65;100525.43;1829704;77;26115;-57
2022/02/01 12:19:39;;;;;;;37.28;11.93;;;;;;;5.06;45.85;100514.19;1825678;77;25793;-58
2022/02/01 12:22:23;;;;;;;41.45;15.00;;;;;;;5.13;46.00;100514.97;1841236;77;25835;-58
2022/02/01 12:24:50;;;;;;;41.48;14.78;;;;;;;5.17;46.00;100512.47;1835297;77;29615;-59
2022/02/01 12:27:17;;;;;;;34.50;14.70;;;;;;;5.25;45.92;100523.07;1830690;77;25787;-58
2022/02/01 12:29:44;;;;;;;31.35;12.80;;;;;;;5.33;45.87;100514.88;1844549;77;25745;-57
2022/02/01 12:32:12;;;;;;;39.58;14.50;;;;;;;5.39;45.69;100519.43;1838128;77;25860;-58
2022/02/01 12:34:39;;;;;;;41.02;14.00;;;;;;;5.42;45.30;100524.06;1843024;77;25759;-59
2022/02/01 12:37:08;;;;;;;35.88;14.63;;;;;;;5.47;45.29;100521.07;1841699;77;27463;-59
2022/02/01 12:39:35;;;;;;;43.35;14.18;;;;;;;5.48;45.33;100517.45;1836628;77;25721;-57
2022/02/01 12:47:09;;;;;;;39.23;15.08;;;;;;;5.48;44.87;100526.78;1827839;77;25787;-59
2022/02/01 12:49:44;;;;;;;42.80;13.40;;;;;;;5.51;44.61;100529.70;1822215;77;27574;-59
2022/02/01 12:52:34;;;;;;;28.90;12.33;;;;;;;5.55;45.15;100534.72;1838052;77;25769;-59
2022/02/01 12:55:15;;;;;;;42.55;13.15;;;;;;;5.62;44.95;100534.64;1816481;77;26761;-59
2022/02/01 12:57:44;;;;;;;35.45;12.82;;;;;;;5.69;44.91;100535.06;1823890;77;26527;-58
2022/02/01 13:00:17;;;;;;;31.15;12.68;;;;;;;5.74;45.02;100537.40;1824607;77;25923;-58
2022/02/01 13:02:45;;;;;;;26.90;11.60;;;;;;;5.83;44.89;100536.73;1822770;78;28365;-58