Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:54;;;;;;;97.75;52.70;;;;;;;1.85;97.78;102292.63;5114761;28;21042;-75
2022/03/18 00:03:19;;;;;;;94.18;51.38;;;;;;;1.85;98.01;102309.38;5116107;28;20478;-75
2022/03/18 00:05:45;;;;;;;90.68;49.47;;;;;;;1.83;98.28;102311.19;5115855;28;20034;-75
2022/03/18 00:08:11;;;;;;;87.65;49.92;;;;;;;1.82;98.20;102321.78;5115035;28;20019;-75
2022/03/18 00:10:36;;;;;;;94.03;49.15;;;;;;;1.82;97.92;102325.31;5116144;28;20023;-75
2022/03/18 00:13:01;;;;;;;92.43;49.63;;;;;;;1.73;97.83;102311.38;5114793;28;20083;-76
2022/03/18 00:15:27;;;;;;;86.20;48.75;;;;;;;1.76;97.82;102322.78;5116016;28;20016;-75
2022/03/18 00:17:54;;;;;;;82.40;48.60;;;;;;;1.72;97.46;102322.88;5115419;28;20830;-75
2022/03/18 00:20:21;;;;;;;92.05;50.42;;;;;;;1.67;97.44;102322.09;5114477;28;20047;-75
2022/03/18 00:22:48;;;;;;;86.30;48.75;;;;;;;1.62;97.07;102324.81;5114121;28;20475;-76
2022/03/18 00:25:14;;;;;;;94.00;49.53;;;;;;;1.55;96.81;102312.63;5112320;28;20469;-76
2022/03/18 00:27:44;;;;;;;94.35;51.58;;;;;;;1.56;96.80;102319.69;5114261;28;20023;-75
2022/03/18 00:30:14;;;;;;;96.53;49.42;;;;;;;1.53;96.48;102322.38;5114413;28;20106;-75
2022/03/18 00:32:41;;;;;;;96.10;49.65;;;;;;;1.46;96.69;102317.22;5114251;28;20024;-75
2022/03/18 00:35:09;;;;;;;89.82;48.08;;;;;;;1.46;96.08;102323.41;5112763;28;20031;-75
2022/03/18 00:37:35;;;;;;;94.05;50.58;;;;;;;1.41;96.29;102319.94;5112991;28;20487;-75
2022/03/18 00:40:01;;;;;;;98.57;53.22;;;;;;;1.27;95.99;102310.53;5112912;28;20034;-75
2022/03/18 00:42:27;;;;;;;95.93;50.90;;;;;;;1.32;95.77;102327.19;5112080;28;20052;-75
2022/03/18 00:44:52;;;;;;;96.95;53.47;;;;;;;1.27;95.74;102326.38;5113921;28;20143;-75
2022/03/18 00:52:47;;;;;;;99.22;52.17;;;;;;;1.12;95.97;102316.97;5113440;28;20022;-75
2022/03/18 00:55:12;;;;;;;100.25;51.88;;;;;;;1.17;95.76;102338.91;5113577;28;20028;-75
2022/03/18 00:57:38;;;;;;;99.45;53.13;;;;;;;1.05;95.62;102325.00;5113403;28;20020;-76
2022/03/18 01:00:05;;;;;;;97.25;51.13;;;;;;;0.96;95.29;102310.19;5113198;28;20031;-76
2022/03/18 01:02:31;;;;;;;99.88;53.42;;;;;;;1.03;95.74;102335.59;5113724;27;20028;-75
2022/03/18 01:04:56;;;;;;;106.28;53.50;;;;;;;0.96;95.68;102331.31;5114135;28;20093;-76
2022/03/18 01:07:22;;;;;;;105.80;54.67;;;;;;;0.93;96.15;102327.88;5113667;28;20027;-75
2022/03/18 01:09:47;;;;;;;109.10;58.75;;;;;;;0.88;96.32;102321.78;5111844;28;20449;-76
2022/03/18 01:12:13;;;;;;;128.60;60.92;;;;;;;0.96;96.11;102333.97;5113222;28;20023;-75
2022/03/18 01:14:38;;;;;;;129.93;62.03;;;;;;;0.96;96.27;102333.97;5112469;28;20028;-75
2022/03/18 01:17:04;;;;;;;141.20;68.57;;;;;;;0.91;96.37;102325.25;5112993;28;20471;-76
2022/03/18 01:19:30;;;;;;;134.98;67.28;;;;;;;0.85;96.79;102327.13;5112800;27;20024;-76
2022/03/18 01:21:55;;;;;;;121.03;62.80;;;;;;;0.86;97.40;102342.94;5111802;28;20031;-75
2022/03/18 01:24:21;;;;;;;131.27;68.32;;;;;;;0.80;97.86;102335.09;5113510;27;20040;-76
2022/03/18 01:26:46;;;;;;;140.45;68.90;;;;;;;0.74;98.58;102332.56;5111882;28;20038;-75
2022/03/18 01:29:12;;;;;;;151.00;73.50;;;;;;;0.72;98.53;102339.66;5113551;28;20034;-76
2022/03/18 01:31:37;;;;;;;151.52;74.70;;;;;;;0.71;98.51;102343.16;5113272;28;20149;-76
2022/03/18 01:34:03;;;;;;;138.18;71.00;;;;;;;0.56;98.31;102334.59;5112297;28;20486;-76
2022/03/18 01:36:29;;;;;;;126.57;69.45;;;;;;;0.55;98.69;102349.56;5113402;28;20032;-76
2022/03/18 01:38:55;;;;;;;116.60;63.63;;;;;;;0.51;98.64;102345.22;5113499;28;20024;-76
2022/03/18 01:41:20;;;;;;;130.90;65.00;;;;;;;0.43;98.78;102339.22;5113293;28;20037;-76
2022/03/18 01:43:47;;;;;;;105.80;59.90;;;;;;;0.44;99.09;102351.50;5112906;28;20026;-75
2022/03/18 01:46:14;;;;;;;123.65;66.13;;;;;;;0.47;99.30;102369.94;5111841;28;20023;-76
2022/03/18 01:48:39;;;;;;;139.45;68.55;;;;;;;0.36;99.78;102365.69;5111535;28;20447;-75
2022/03/18 01:51:07;;;;;;;154.73;68.57;;;;;;;0.34;100.00;102371.00;5113127;28;20107;-76
2022/03/18 01:53:37;;;;;;;144.48;67.68;;;;;;;0.28;100.00;102365.78;5113037;28;20031;-76
2022/03/18 01:56:06;;;;;;;171.85;70.25;;;;;;;0.19;100.00;102355.34;5112825;28;20508;-76
2022/03/18 01:58:32;;;;;;;153.20;68.53;;;;;;;0.27;100.00;102377.25;5112903;28;20035;-76
2022/03/18 02:00:58;;;;;;;156.55;68.90;;;;;;;0.12;100.00;102361.59;5111614;28;20422;-75
2022/03/18 02:03:23;;;;;;;140.40;67.30;;;;;;;0.18;100.00;102371.19;5111595;28;20039;-75
2022/03/18 02:05:49;;;;;;;171.98;70.85;;;;;;;0.19;100.00;102376.47;5112686;28;20027;-76
2022/03/18 02:08:17;;;;;;;136.65;68.80;;;;;;;0.19;100.00;102380.88;5112849;28;20016;-75
2022/03/18 02:10:43;;;;;;;173.20;71.22;;;;;;;0.09;100.00;102379.25;5111074;28;20023;-75
2022/03/18 02:13:09;;;;;;;143.75;68.28;;;;;;;0.10;100.00;102392.44;5112617;28;20072;-76
2022/03/18 02:15:34;;;;;;;146.18;70.43;;;;;;;0.08;100.00;102388.03;5112535;28;20427;-76
2022/03/18 02:18:00;;;;;;;147.80;72.53;;;;;;;0.00;100.00;102383.75;5112422;28;20474;-76
2022/03/18 02:20:25;;;;;;;139.48;70.40;;;;;;;0.07;100.00;102395.09;5112633;28;20071;-76
2022/03/18 02:22:51;;;;;;;137.45;71.05;;;;;;;-0.01;100.00;102384.63;5111051;28;20122;-76
2022/03/18 02:25:17;;;;;;;130.70;69.35;;;;;;;0.05;100.00;102391.59;5112277;28;20073;-76
2022/03/18 02:28:03;;;;;;;127.40;69.28;;;;;;;0.00;100.00;102393.44;5112578;28;20040;-75
2022/03/18 02:30:31;;;;;;;123.22;64.43;;;;;;;-0.07;100.00;102382.06;5111984;28;20451;-76
2022/03/18 02:32:57;;;;;;;123.18;66.45;;;;;;;0.01;100.00;102411.00;5110896;28;20020;-76
2022/03/18 02:35:23;;;;;;;112.93;61.28;;;;;;;-0.08;100.00;102404.06;5110797;28;20408;-76
2022/03/18 02:37:49;;;;;;;113.13;59.80;;;;;;;-0.05;100.00;102418.97;5111958;28;20034;-76
2022/03/18 02:40:15;;;;;;;109.57;61.17;;;;;;;-0.06;100.00;102426.00;5112123;28;20023;-76
2022/03/18 02:42:41;;;;;;;109.93;57.90;;;;;;;-0.05;100.00;102427.78;5111900;28;20477;-76
2022/03/18 02:45:08;;;;;;;104.10;58.28;;;;;;;-0.12;100.00;102417.28;5112100;28;20024;-76
2022/03/18 02:47:34;;;;;;;110.95;59.42;;;;;;;-0.24;100.00;102391.94;5111999;28;20027;-76
2022/03/18 02:49:59;;;;;;;110.68;60.65;;;;;;;-0.17;100.00;102406.78;5111873;28;20035;-75
2022/03/18 02:52:25;;;;;;;103.93;55.72;;;;;;;-0.19;100.00;102411.19;5111845;28;20031;-76
2022/03/18 02:54:50;;;;;;;95.47;57.60;;;;;;;-0.17;100.00;102421.72;5111756;28;20027;-76
2022/03/18 02:57:16;;;;;;;104.05;56.63;;;;;;;-0.23;100.00;102425.31;5110464;28;20023;-76
2022/03/18 02:59:41;;;;;;;98.72;55.42;;;;;;;-0.22;100.00;102424.41;5111686;28;20489;-76
2022/03/18 03:02:07;;;;;;;93.85;52.35;;;;;;;-0.10;100.00;102448.03;5110660;28;20030;-76
2022/03/18 03:04:32;;;;;;;89.72;52.63;;;;;;;-0.16;100.00;102428.78;5110245;28;20019;-75
2022/03/18 03:09:41;;;;;;;95.03;51.00;;;;;;;-0.03;100.00;102454.13;5111555;28;20038;-76
2022/03/18 03:12:07;;;;;;;94.18;54.03;;;;;;;-0.05;100.00;102456.78;5111620;28;20027;-73
2022/03/18 03:14:32;;;;;;;91.72;52.83;;;;;;;-0.13;100.00;102455.09;5111185;28;20027;-73
2022/03/18 03:16:58;;;;;;;96.40;52.83;;;;;;;-0.15;100.00;102455.13;5111267;28;20038;-73
2022/03/18 03:19:23;;;;;;;89.95;52.92;;;;;;;-0.08;100.00;102471.75;5111281;28;20106;-73
2022/03/18 03:21:49;;;;;;;88.95;50.35;;;;;;;-0.07;100.00;102469.09;5110872;28;20539;-73
2022/03/18 03:24:14;;;;;;;82.75;50.03;;;;;;;-0.10;100.00;102465.59;5109962;28;20051;-73
2022/03/18 03:26:40;;;;;;;86.97;50.92;;;;;;;-0.05;100.00;102466.44;5111559;28;20038;-73
2022/03/18 03:29:06;;;;;;;82.82;49.85;;;;;;;-0.10;100.00;102455.06;5111272;28;20143;-73
2022/03/18 03:31:31;;;;;;;86.10;50.00;;;;;;;0.07;100.00;102476.00;5111552;28;20048;-73
2022/03/18 03:33:57;;;;;;;85.53;48.60;;;;;;;0.15;100.00;102479.41;5111217;28;20036;-73
2022/03/18 03:36:23;;;;;;;89.05;51.28;;;;;;;0.25;100.00;102487.22;5111375;28;20043;-73
2022/03/18 03:38:49;;;;;;;80.68;48.25;;;;;;;0.24;100.00;102474.91;5111375;28;20532;-73
2022/03/18 03:41:14;;;;;;;83.97;48.40;;;;;;;0.35;100.00;102490.63;5109947;28;20040;-74
2022/03/18 03:43:41;;;;;;;78.72;45.35;;;;;;;0.41;100.00;102488.78;5109772;28;20024;-73
2022/03/18 03:46:07;;;;;;;76.25;43.40;;;;;;;0.39;100.00;102480.03;5111188;28;20031;-73
2022/03/18 03:48:32;;;;;;;75.07;43.30;;;;;;;0.51;100.00;102495.69;5111140;28;20031;-73
2022/03/18 03:50:58;;;;;;;77.00;43.95;;;;;;;0.55;100.00;102491.28;5111087;28;20040;-73
2022/03/18 03:53:23;;;;;;;85.45;46.63;;;;;;;0.60;100.00;102495.59;5111132;28;20080;-73
2022/03/18 03:55:49;;;;;;;77.35;45.38;;;;;;;0.70;100.00;102504.25;5109593;28;20067;-73
2022/03/18 03:58:14;;;;;;;77.93;46.15;;;;;;;0.79;100.00;102512.06;5111144;28;20187;-73
2022/03/18 04:00:40;;;;;;;75.95;43.88;;;;;;;0.82;100.00;102512.03;5111049;28;20031;-73
2022/03/18 04:03:06;;;;;;;77.40;44.15;;;;;;;0.87;100.00;102520.78;5110784;28;20027;-73
2022/03/18 04:05:32;;;;;;;71.90;41.35;;;;;;;0.92;100.00;102522.47;5110329;28;20102;-72
2022/03/18 04:07:58;;;;;;;72.13;39.28;;;;;;;0.88;100.00;102499.63;5109272;28;20042;-74
2022/03/18 04:10:24;;;;;;;73.93;40.50;;;;;;;1.04;100.00;102518.78;5110033;28;20398;-73
2022/03/18 04:12:49;;;;;;;74.97;40.80;;;;;;;1.20;100.00;102526.50;5110554;28;20481;-73
2022/03/18 04:15:14;;;;;;;71.13;40.25;;;;;;;1.26;100.00;102526.38;5110573;28;20024;-73
2022/03/18 04:17:45;;;;;;;65.32;39.13;;;;;;;1.38;100.00;102536.78;5110352;28;20036;-73
2022/03/18 04:20:33;;;;;;;68.75;39.30;;;;;;;1.43;100.00;102534.06;5111054;28;20019;-73
2022/03/18 04:22:58;;;;;;;69.28;39.90;;;;;;;1.49;100.00;102526.91;5110993;28;20066;-73
2022/03/18 04:25:24;;;;;;;69.30;40.83;;;;;;;1.50;100.00;102520.72;5110593;28;20048;-73
2022/03/18 04:27:49;;;;;;;80.55;44.92;;;;;;;1.61;100.00;102534.66;5110627;28;20019;-73
2022/03/18 04:30:15;;;;;;;69.18;42.10;;;;;;;1.62;100.00;102533.72;5109241;28;20032;-73
2022/03/18 04:32:41;;;;;;;70.95;41.88;;;;;;;1.71;100.00;102548.63;5110850;28;20054;-73
2022/03/18 04:35:10;;;;;;;85.07;47.70;;;;;;;1.59;100.00;102517.06;5112483;28;20062;-73
2022/03/18 04:37:38;;;;;;;76.63;45.10;;;;;;;1.70;100.00;102545.09;5113147;28;20063;-73
2022/03/18 04:40:04;;;;;;;76.32;46.22;;;;;;;1.76;100.00;102552.03;5112866;28;20115;-74
2022/03/18 04:42:30;;;;;;;77.68;46.35;;;;;;;1.73;100.00;102555.63;5112809;28;20031;-73
2022/03/18 04:44:55;;;;;;;78.82;44.80;;;;;;;1.66;100.00;102538.09;5114125;28;20493;-73
2022/03/18 04:47:20;;;;;;;72.18;43.88;;;;;;;1.75;100.00;102556.47;5114183;28;20034;-73
2022/03/18 04:49:46;;;;;;;71.90;42.60;;;;;;;1.77;100.00;102557.31;5112693;28;20031;-73
2022/03/18 04:52:12;;;;;;;73.72;44.35;;;;;;;1.71;100.00;102552.09;5113003;28;20122;-73
2022/03/18 04:54:37;;;;;;;78.18;45.45;;;;;;;1.78;100.00;102561.69;5112730;28;20024;-74
2022/03/18 04:57:21;;;;;;;74.40;45.45;;;;;;;1.72;100.00;102553.88;5114331;28;20065;-73
2022/03/18 04:59:49;;;;;;;79.55;45.67;;;;;;;1.75;100.00;102561.78;5113992;28;20028;-73
2022/03/18 05:02:15;;;;;;;77.78;45.22;;;;;;;1.84;100.00;102577.47;5114240;28;20479;-73
2022/03/18 05:04:42;;;;;;;81.57;46.50;;;;;;;1.75;100.00;102559.13;5113747;28;20019;-73
2022/03/18 05:07:09;;;;;;;79.47;44.55;;;;;;;1.78;100.00;102569.63;5114019;28;20040;-74
2022/03/18 05:09:34;;;;;;;73.85;45.33;;;;;;;1.87;100.00;102582.72;5113672;28;20521;-73
2022/03/18 05:12:00;;;;;;;75.15;45.55;;;;;;;1.83;100.00;102581.03;5113780;28;20031;-73
2022/03/18 05:14:25;;;;;;;76.05;46.58;;;;;;;1.90;100.00;102584.44;5111514;28;20058;-73
2022/03/18 05:16:52;;;;;;;78.18;46.55;;;;;;;1.92;100.00;102585.28;5111807;28;20087;-73
2022/03/18 05:19:18;;;;;;;80.32;46.33;;;;;;;1.92;100.00;102591.47;5113488;27;20015;-73
2022/03/18 05:21:43;;;;;;;74.45;43.78;;;;;;;1.92;100.00;102591.47;5111943;28;20536;-74
2022/03/18 05:24:09;;;;;;;75.35;44.28;;;;;;;1.94;100.00;102580.84;5113058;28;20055;-73
2022/03/18 05:26:37;;;;;;;72.53;44.25;;;;;;;2.03;100.00;102599.22;5113323;28;20073;-73
2022/03/18 05:29:03;;;;;;;73.78;44.20;;;;;;;2.03;100.00;102596.56;5113351;27;20428;-73
2022/03/18 05:31:31;;;;;;;74.30;43.20;;;;;;;2.06;100.00;102607.97;5111763;28;20016;-73
2022/03/18 05:33:57;;;;;;;74.25;45.42;;;;;;;2.04;100.00;102599.19;5111722;28;20019;-73
2022/03/18 05:36:22;;;;;;;72.53;44.65;;;;;;;2.11;100.00;102606.16;5112936;28;20078;-73
2022/03/18 05:38:48;;;;;;;70.68;42.95;;;;;;;2.19;100.00;102611.28;5113058;28;20031;-74
2022/03/18 05:41:13;;;;;;;69.50;40.80;;;;;;;2.23;100.00;102610.34;5108262;27;20031;-74
2022/03/18 05:43:40;;;;;;;62.65;37.65;;;;;;;2.29;100.00;102613.75;5109708;28;20032;-74
2022/03/18 05:46:06;;;;;;;64.45;37.63;;;;;;;2.26;100.00;102599.72;5109609;28;20031;-74
2022/03/18 05:48:32;;;;;;;68.70;38.95;;;;;;;2.43;100.00;102608.22;5111548;28;20160;-74
2022/03/18 05:51:00;;;;;;;66.03;37.17;;;;;;;2.42;100.00;102595.00;5109770;28;20522;-74
2022/03/18 05:53:26;;;;;;;60.35;36.10;;;;;;;2.61;100.00;102617.63;5111244;28;20039;-74
2022/03/18 05:58:35;;;;;;;62.78;34.92;;;;;;;2.71;100.00;102605.94;5104794;28;20501;-73
2022/03/18 06:01:01;;;;;;;58.63;35.13;;;;;;;2.79;100.00;102607.53;5110296;28;20047;-74
2022/03/18 06:03:27;;;;;;;55.83;32.95;;;;;;;2.88;100.00;102617.97;5110538;28;20043;-74
2022/03/18 06:05:52;;;;;;;53.25;32.70;;;;;;;2.92;100.00;102618.75;5110997;28;20043;-74
2022/03/18 06:13:46;;;;;;;52.25;32.00;;;;;;;3.24;100.00;102635.78;5110553;28;20453;-74
2022/03/18 06:16:11;;;;;;;50.40;31.60;;;;;;;3.27;100.00;102629.50;5110713;28;20028;-74
2022/03/18 06:18:37;;;;;;;47.28;29.40;;;;;;;3.40;99.86;102634.53;5110292;28;20031;-74
2022/03/18 06:21:06;;;;;;;47.60;30.00;;;;;;;3.38;98.53;102627.50;5109649;28;20031;-74
2022/03/18 06:23:32;;;;;;;51.08;30.27;;;;;;;3.48;97.52;102635.22;5110130;28;20491;-74
2022/03/18 06:25:57;;;;;;;47.58;29.92;;;;;;;3.60;97.11;102642.03;5110658;28;20028;-74
2022/03/18 06:28:23;;;;;;;44.95;29.00;;;;;;;3.63;95.47;102628.72;5110827;28;20031;-74
2022/03/18 06:30:48;;;;;;;46.65;27.48;;;;;;;3.72;93.34;102636.47;5108665;28;20024;-74
2022/03/18 06:33:13;;;;;;;42.92;27.05;;;;;;;3.80;92.64;102646.00;5110067;28;20023;-73
2022/03/18 06:35:39;;;;;;;39.63;24.55;;;;;;;3.87;91.60;102650.25;5111780;27;20023;-73
2022/03/18 06:38:04;;;;;;;39.67;24.15;;;;;;;4.01;89.15;102649.94;5134333;27;20433;-73
2022/03/18 06:40:30;;;;;;;34.65;24.67;;;;;;;4.10;87.19;102649.72;5134134;27;20027;-74
2022/03/18 06:42:56;;;;;;;35.17;23.88;;;;;;;4.06;86.45;102650.69;5132644;27;20027;-74
2022/03/18 06:45:22;;;;;;;37.17;23.20;;;;;;;4.18;86.34;102658.38;5132471;27;20099;-73
2022/03/18 06:47:48;;;;;;;34.03;23.00;;;;;;;4.18;85.27;102653.06;5133918;27;20055;-73
2022/03/18 06:50:13;;;;;;;34.50;22.65;;;;;;;4.30;84.42;102661.63;5133475;27;20058;-74
2022/03/18 06:52:39;;;;;;;41.17;24.38;;;;;;;4.31;83.96;102650.06;5133316;27;20023;-73
2022/03/18 06:55:05;;;;;;;42.58;23.58;;;;;;;4.42;81.96;102653.31;5133203;27;20074;-74
2022/03/18 06:57:30;;;;;;;37.22;21.83;;;;;;;4.56;80.99;102672.47;5132598;27;20027;-73
2022/03/18 06:59:56;;;;;;;31.98;21.02;;;;;;;4.58;78.67;102659.13;5133255;27;20075;-73
2022/03/18 07:02:22;;;;;;;34.10;21.05;;;;;;;4.68;78.08;102665.94;5130835;27;20072;-73
2022/03/18 07:04:47;;;;;;;34.42;21.88;;;;;;;4.64;77.94;102651.84;5131719;27;20030;-73
2022/03/18 07:07:13;;;;;;;30.73;18.67;;;;;;;4.94;74.06;102676.75;5132155;27;20117;-73
2022/03/18 07:09:38;;;;;;;26.10;17.55;;;;;;;4.97;74.61;102683.78;5132264;27;20043;-73
2022/03/18 07:12:04;;;;;;;33.78;18.80;;;;;;;5.07;73.54;102674.63;5132589;27;20517;-74
2022/03/18 07:14:29;;;;;;;28.95;19.08;;;;;;;5.07;73.03;102677.28;5129606;27;20055;-73
2022/03/18 07:19:39;;;;;;;25.10;17.17;;;;;;;5.29;71.15;102676.63;5131953;27;20448;-74
2022/03/18 07:22:05;;;;;;;24.98;15.85;;;;;;;5.45;69.63;102695.72;5132008;27;20026;-73
2022/03/18 07:24:32;;;;;;;30.25;16.60;;;;;;;5.53;68.16;102686.56;5131926;27;20061;-73
2022/03/18 07:26:58;;;;;;;24.20;15.80;;;;;;;5.56;67.11;102680.28;5131611;27;20051;-73
2022/03/18 07:29:24;;;;;;;25.05;15.50;;;;;;;5.71;66.32;102690.50;5131774;27;20049;-73
2022/03/18 07:31:51;;;;;;;26.23;15.73;;;;;;;5.89;66.46;102705.91;5131930;27;20065;-73
2022/03/18 07:34:16;;;;;;;27.45;14.65;;;;;;;6.01;66.58;102698.44;5131840;27;20023;-73
2022/03/18 07:36:42;;;;;;;20.38;13.60;;;;;;;6.09;63.97;102706.16;5131824;27;20088;-73
2022/03/18 07:39:07;;;;;;;21.70;14.75;;;;;;;6.22;63.71;102699.53;5131877;27;20023;-74
2022/03/18 07:41:34;;;;;;;19.33;13.05;;;;;;;6.31;62.16;102708.13;5131750;27;20536;-74
2022/03/18 07:44:00;;;;;;;24.65;13.93;;;;;;;6.30;61.54;102687.72;5130269;28;20027;-73
2022/03/18 07:46:25;;;;;;;20.33;13.48;;;;;;;6.48;61.12;102716.44;5131604;28;20102;-73
2022/03/18 07:48:50;;;;;;;20.27;13.32;;;;;;;6.50;60.65;102706.59;5130642;28;20023;-73
2022/03/18 07:51:16;;;;;;;22.20;14.45;;;;;;;6.56;60.38;102710.84;5131638;27;20019;-74
2022/03/18 07:53:41;;;;;;;17.85;12.77;;;;;;;6.68;60.05;102729.13;5130313;28;20076;-74
2022/03/18 07:56:07;;;;;;;20.08;13.50;;;;;;;6.70;59.78;102721.91;5130110;28;20015;-74
2022/03/18 07:58:32;;;;;;;20.25;12.88;;;;;;;6.75;58.89;102717.31;5131322;27;20023;-74
2022/03/18 08:00:58;;;;;;;19.40;12.68;;;;;;;6.89;58.58;102725.72;5131286;27;20023;-71
2022/03/18 08:03:23;;;;;;;22.10;14.35;;;;;;;7.03;58.91;102722.56;5131548;27;20023;-74
2022/03/18 08:05:48;;;;;;;19.40;13.27;;;;;;;7.09;57.63;102730.38;5131388;28;20027;-73
2022/03/18 08:08:14;;;;;;;17.77;12.00;;;;;;;7.16;56.79;102737.22;5133332;27;20042;-73
2022/03/18 08:10:39;;;;;;;18.67;12.25;;;;;;;7.18;57.01;102733.56;5135245;27;20127;-74
2022/03/18 08:13:05;;;;;;;16.90;12.23;;;;;;;7.28;55.99;102748.34;5135137;27;20015;-73
2022/03/18 08:15:31;;;;;;;20.50;13.18;;;;;;;7.37;55.28;102758.69;5135133;27;20027;-74
2022/03/18 08:17:57;;;;;;;19.20;12.07;;;;;;;7.47;54.86;102752.09;5133767;27;20076;-73
2022/03/18 08:20:24;;;;;;;18.92;12.43;;;;;;;7.63;54.09;102755.06;5135338;27;20027;-74
2022/03/18 08:22:50;;;;;;;20.63;13.20;;;;;;;7.80;53.80;102758.84;5134987;27;20722;-74
2022/03/18 08:25:17;;;;;;;17.67;13.20;;;;;;;7.97;52.84;102752.88;5135113;27;20825;-73
2022/03/18 08:27:43;;;;;;;17.80;12.15;;;;;;;8.18;53.78;102762.72;5134807;27;20088;-74
2022/03/18 08:30:11;;;;;;;18.67;12.45;;;;;;;8.43;52.23;102768.88;5134909;27;20027;-74
2022/03/18 08:32:37;;;;;;;18.80;12.80;;;;;;;8.65;52.03;102749.22;5134932;27;20022;-74
2022/03/18 08:35:03;;;;;;;20.23;12.77;;;;;;;8.83;51.67;102763.63;5133382;27;20027;-74
2022/03/18 08:40:13;;;;;;;20.15;12.45;;;;;;;9.12;51.10;102766.84;5119614;27;20038;-74
2022/03/18 08:42:40;;;;;;;17.08;12.40;;;;;;;9.15;49.88;102760.47;5112342;28;20074;-74
2022/03/18 08:45:06;;;;;;;20.85;12.82;;;;;;;9.22;48.94;102764.63;5113728;28;20019;-74
2022/03/18 08:47:31;;;;;;;23.30;13.65;;;;;;;9.29;49.39;102764.28;5113965;28;20031;-74
2022/03/18 08:49:57;;;;;;;21.23;13.68;;;;;;;9.32;49.54;102748.09;5113800;28;20023;-74
2022/03/18 08:52:22;;;;;;;20.08;13.68;;;;;;;9.55;49.13;102775.66;5113907;28;20023;-73
2022/03/18 08:54:48;;;;;;;22.92;13.05;;;;;;;9.89;47.34;102779.44;5112897;28;20031;-74
2022/03/18 08:57:14;;;;;;;23.05;12.90;;;;;;;9.83;47.27;102768.13;5113559;28;20107;-74
2022/03/18 08:59:39;;;;;;;19.50;12.43;;;;;;;9.91;47.18;102764.16;5113575;28;20451;-74
2022/03/18 09:02:05;;;;;;;25.83;13.60;;;;;;;10.09;47.69;102770.50;5113613;28;20055;-74
2022/03/18 09:04:31;;;;;;;21.27;12.10;;;;;;;10.27;46.31;102783.03;5113617;28;20030;-74
2022/03/18 09:06:56;;;;;;;17.98;11.75;;;;;;;10.29;46.20;102778.47;5112039;28;20122;-74
2022/03/18 09:09:21;;;;;;;17.73;11.93;;;;;;;10.34;45.04;102769.28;5112596;28;20023;-74
2022/03/18 09:11:47;;;;;;;16.10;11.82;;;;;;;10.37;46.03;102785.22;5113030;28;20044;-74
2022/03/18 09:14:13;;;;;;;22.15;13.30;;;;;;;10.43;45.52;102789.41;5111605;28;20031;-74
2022/03/18 09:16:38;;;;;;;17.98;12.35;;;;;;;10.40;45.38;102774.34;5113173;28;20059;-74
2022/03/18 09:19:05;;;;;;;18.55;11.93;;;;;;;10.66;44.90;102782.00;5145427;27;20031;-74
2022/03/18 09:21:31;;;;;;;20.48;12.48;;;;;;;10.89;45.09;102788.91;5111656;28;20367;-74
2022/03/18 09:23:57;;;;;;;18.30;12.32;;;;;;;11.32;43.15;102792.00;5112627;28;20055;-74
2022/03/18 09:26:22;;;;;;;19.90;12.63;;;;;;;11.54;42.71;102779.19;5112987;28;20074;-74
2022/03/18 09:28:48;;;;;;;18.10;11.30;;;;;;;11.90;42.17;102800.59;5112640;28;20055;-75
2022/03/18 09:31:14;;;;;;;18.00;12.07;;;;;;;12.11;41.02;102785.09;5112631;28;20063;-74
2022/03/18 09:33:42;;;;;;;16.83;12.00;;;;;;;12.36;41.08;102797.13;5111463;28;20038;-74
2022/03/18 09:36:08;;;;;;;16.98;12.60;;;;;;;12.44;40.95;102778.72;5112567;27;20030;-74
2022/03/18 09:38:34;;;;;;;19.77;12.00;;;;;;;12.69;39.89;102789.84;5112531;28;20111;-74
2022/03/18 09:40:59;;;;;;;19.38;11.88;;;;;;;13.08;38.98;102792.06;5112275;28;20039;-74
2022/03/18 09:43:25;;;;;;;17.23;11.40;;;;;;;13.49;38.41;102794.03;5112699;28;20382;-74
2022/03/18 09:45:51;;;;;;;17.00;11.88;;;;;;;13.95;37.16;102786.66;5112378;28;20015;-74
2022/03/18 09:48:17;;;;;;;15.93;11.35;;;;;;;14.38;36.98;102790.22;5112906;28;20079;-75
2022/03/18 09:50:43;;;;;;;17.80;12.63;;;;;;;14.87;34.98;102796.84;5110740;28;20055;-75
2022/03/18 09:53:08;;;;;;;20.52;12.57;;;;;;;14.94;35.27;102799.03;5112234;27;20069;-75
2022/03/18 09:55:37;;;;;;;23.75;15.18;;;;;;;15.08;35.36;102800.81;5109971;28;20034;-74
2022/03/18 09:58:03;;;;;;;18.83;11.90;;;;;;;14.98;35.21;102791.56;5110894;28;20173;-74
2022/03/18 10:00:29;;;;;;;17.58;11.32;;;;;;;14.91;35.51;102782.16;5112308;28;20047;-74
2022/03/18 10:03:17;;;;;;;18.52;11.55;;;;;;;14.83;36.11;102798.88;5112092;28;20035;-74
2022/03/18 10:06:00;;;;;;;19.25;13.20;;;;;;;14.93;35.34;102794.59;5110558;28;20024;-74
2022/03/18 10:08:42;;;;;;;15.07;11.70;;;;;;;15.09;34.78;102805.25;5112477;27;20394;-75
2022/03/18 10:11:28;;;;;;;18.73;11.63;;;;;;;15.13;35.19;102790.56;5110880;28;20387;-74
2022/03/18 10:14:16;;;;;;;16.77;11.30;;;;;;;15.33;34.92;102804.47;5110865;28;20486;-73
2022/03/18 10:16:50;;;;;;;17.25;11.73;;;;;;;15.50;35.07;102795.22;5110710;28;20027;-73
2022/03/18 10:19:18;;;;;;;16.15;10.95;;;;;;;15.52;34.54;102799.56;5112024;28;20019;-74
2022/03/18 10:21:58;;;;;;;16.52;12.13;;;;;;;15.74;34.13;102809.75;5110579;28;20031;-74
2022/03/18 10:24:30;;;;;;;15.45;11.10;;;;;;;15.40;35.08;102803.09;5111941;28;20067;-74
2022/03/18 10:27:19;;;;;;;13.73;11.07;;;;;;;15.18;35.72;102802.78;5111930;28;20027;-74
2022/03/18 10:29:50;;;;;;;13.60;11.18;;;;;;;14.88;36.35;102803.97;5111820;28;20102;-74
2022/03/18 10:32:17;;;;;;;15.25;11.43;;;;;;;14.55;36.85;102800.78;5109585;28;20386;-74
2022/03/18 10:37:51;;;;;;;14.38;10.48;;;;;;;14.39;36.43;102800.06;5111595;28;20559;-74
2022/03/18 10:40:30;;;;;;;15.43;11.48;;;;;;;14.11;36.72;102805.44;5108260;28;20084;-74
2022/03/18 10:43:02;;;;;;;14.98;11.48;;;;;;;13.97;36.96;102803.63;5110830;28;20045;-74
2022/03/18 10:45:28;;;;;;;16.00;12.20;;;;;;;13.68;37.68;102780.28;5111578;28;20470;-73
2022/03/18 10:47:54;;;;;;;19.27;11.93;;;;;;;13.56;37.91;102794.50;5111459;28;20031;-73
2022/03/18 10:50:29;;;;;;;18.85;12.98;;;;;;;13.42;38.82;102802.56;5110275;28;20030;-74
2022/03/18 10:52:57;;;;;;;16.83;12.60;;;;;;;13.22;38.82;102800.22;5109971;28;20024;-75
2022/03/18 10:55:29;;;;;;;15.15;11.90;;;;;;;13.05;39.58;102793.09;5111643;28;20034;-76
2022/03/18 10:57:59;;;;;;;18.45;12.50;;;;;;;13.07;39.99;102801.97;5109884;28;20409;-76
2022/03/18 11:00:30;;;;;;;16.13;13.20;;;;;;;13.13;39.42;102801.59;5110215;28;20549;-76
2022/03/18 11:03:00;;;;;;;19.23;13.27;;;;;;;13.10;39.64;102807.16;5110184;28;20023;-76
2022/03/18 11:05:32;;;;;;;21.00;14.20;;;;;;;13.02;40.44;102803.19;5111541;28;20020;-76
2022/03/18 11:08:00;;;;;;;16.35;12.75;;;;;;;12.94;39.51;102794.66;5111549;28;20036;-76
2022/03/18 11:13:14;;;;;;;25.77;15.63;;;;;;;12.81;40.50;102790.94;5111629;28;20102;-77
2022/03/18 11:15:43;;;;;;;21.98;14.77;;;;;;;12.66;40.62;102783.75;5111174;28;20428;-76
2022/03/18 11:18:11;;;;;;;20.15;14.30;;;;;;;12.56;41.14;102791.50;5111180;28;20479;-76
2022/03/18 11:20:42;;;;;;;19.48;14.50;;;;;;;12.40;41.08;102790.63;5109583;28;20445;-76
2022/03/18 11:23:15;;;;;;;21.90;14.60;;;;;;;12.55;40.54;102789.75;5109873;28;20409;-76
2022/03/18 11:25:41;;;;;;;22.80;15.10;;;;;;;12.47;40.99;102800.06;5111011;28;20049;-76
2022/03/18 11:28:14;;;;;;;22.30;14.68;;;;;;;12.24;40.95;102776.28;5109773;28;20077;-76
2022/03/18 11:30:41;;;;;;;20.83;14.52;;;;;;;12.09;41.64;102771.72;5109602;28;20028;-76
2022/03/18 11:33:09;;;;;;;21.73;15.45;;;;;;;12.12;42.00;102784.19;5111121;28;20023;-76
2022/03/18 11:35:55;;;;;;;19.67;14.18;;;;;;;12.03;42.25;102787.34;5111112;28;20076;-76