Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:36;;;;;;;8.43;7.50;;;;;;;;;;4861762;29;20900;-69
2021/07/28 00:04:02;;;;;;;8.30;7.50;;;;;;;;;;4861770;29;20450;-68
2021/07/28 00:06:28;;;;;;;8.37;7.47;;;;;;;;;;4861452;29;20432;-69
2021/07/28 00:08:54;;;;;;;8.40;6.87;;;;;;;;;;4861603;29;20477;-70
2021/07/28 00:14:23;;;;;;;7.10;6.43;;;;;;;;;;4861579;29;20476;-70
2021/07/28 00:16:49;;;;;;;10.10;6.67;;;;;;;;;;4861429;29;20420;-69
2021/07/28 00:19:28;;;;;;;7.57;6.80;;;;;;;;;;4861420;29;20524;-70
2021/07/28 00:24:38;;;;;;;6.67;6.07;;;;;;;;;;4861454;29;20434;-69
2021/07/28 00:27:05;;;;;;;12.97;6.40;;;;;;;;;;4861013;29;20420;-68
2021/07/28 00:29:31;;;;;;;6.53;5.93;;;;;;;;;;4861249;29;20435;-69
2021/07/28 00:31:58;;;;;;;8.33;7.47;;;;;;;;;;4861101;29;20904;-69
2021/07/28 00:34:24;;;;;;;7.93;6.90;;;;;;;;;;4861066;29;20551;-68
2021/07/28 00:36:50;;;;;;;7.03;6.37;;;;;;;;;;4860747;29;20973;-68
2021/07/28 00:39:16;;;;;;;7.20;6.13;;;;;;;;;;4860957;29;20599;-69
2021/07/28 00:44:45;;;;;;;7.03;6.30;;;;;;;;;;4861103;29;20963;-68
2021/07/28 00:47:14;;;;;;;5.80;5.30;;;;;;;;;;4860780;29;20927;-69
2021/07/28 00:49:40;;;;;;;6.30;5.80;;;;;;;;;;4861271;29;20431;-69
2021/07/28 00:52:06;;;;;;;7.30;6.60;;;;;;;;;;4860783;29;20420;-69
2021/07/28 00:54:32;;;;;;;7.33;5.97;;;;;;;;;;4860576;29;20507;-69
2021/07/28 01:00:02;;;;;;;7.70;7.00;;;;;;;;;;4860851;29;20459;-69
2021/07/28 01:02:28;;;;;;;6.50;5.90;;;;;;;;;;4860706;29;20424;-69
2021/07/28 01:04:54;;;;;;;6.73;6.07;;;;;;;;;;4861003;29;20748;-68
2021/07/28 01:07:20;;;;;;;7.20;6.60;;;;;;;;;;4860325;29;20480;-68
2021/07/28 01:09:46;;;;;;;5.93;5.40;;;;;;;;;;4860572;29;20424;-69
2021/07/28 01:12:12;;;;;;;6.80;6.20;;;;;;;;;;4844169;29;20479;-69
2021/07/28 01:14:39;;;;;;;7.27;5.90;;;;;;;;;;4860811;29;20420;-67
2021/07/28 01:17:06;;;;;;;7.13;6.27;;;;;;;;;;4843855;29;20436;-70
2021/07/28 01:19:35;;;;;;;8.70;6.20;;;;;;;;;;4860652;29;20445;-69
2021/07/28 01:22:02;;;;;;;6.07;5.47;;;;;;;;;;4860751;29;20461;-69
2021/07/28 01:24:28;;;;;;;7.00;6.30;;;;;;;;;;4860544;29;20466;-69
2021/07/28 01:29:57;;;;;;;7.10;6.40;;;;;;;;;;4860629;29;20496;-70
2021/07/28 01:32:24;;;;;;;6.93;6.33;;;;;;;;;;4860500;29;20420;-69
2021/07/28 01:34:50;;;;;;;8.97;6.33;;;;;;;;;;4844063;29;20534;-69
2021/07/28 01:37:17;;;;;;;7.53;6.77;;;;;;;;;;4860303;29;20468;-69
2021/07/28 01:39:43;;;;;;;7.00;6.30;;;;;;;;;;4860473;29;20955;-68
2021/07/28 01:45:13;;;;;;;7.17;6.47;;;;;;;;;;4860447;29;20508;-67
2021/07/28 01:47:40;;;;;;;6.27;5.70;;;;;;;;;;4843872;29;20475;-70
2021/07/28 01:50:09;;;;;;;6.10;5.53;;;;;;;;;;4860354;29;20420;-69
2021/07/28 01:52:35;;;;;;;6.83;6.00;;;;;;;;;;4860248;29;20428;-69
2021/07/28 01:55:02;;;;;;;6.47;5.90;;;;;;;;;;4860367;29;20547;-70
2021/07/28 01:57:28;;;;;;;6.43;5.80;;;;;;;;;;4860329;29;20467;-68
2021/07/28 01:59:54;;;;;;;6.83;6.23;;;;;;;;;;4860296;29;20511;-69
2021/07/28 02:02:20;;;;;;;6.73;6.13;;;;;;;;;;4860220;29;21052;-70
2021/07/28 02:04:46;;;;;;;6.63;6.13;;;;;;;;;;4860235;29;20477;-67
2021/07/28 02:07:12;;;;;;;6.10;5.50;;;;;;;;;;4860047;29;20563;-68
2021/07/28 02:09:38;;;;;;;7.90;5.60;;;;;;;;;;4860429;29;20431;-69
2021/07/28 02:15:07;;;;;;;8.23;5.53;;;;;;;;;;4860323;29;20406;-71
2021/07/28 02:17:33;;;;;;;7.40;6.37;;;;;;;;;;4860166;29;20564;-68
2021/07/28 02:19:59;;;;;;;6.10;5.50;;;;;;;;;;4860171;29;20492;-69
2021/07/28 02:22:25;;;;;;;6.37;5.77;;;;;;;;;;4862946;29;20432;-69
2021/07/28 02:24:51;;;;;;;7.00;5.00;;;;;;;;;;4863534;29;20484;-68
2021/07/28 02:30:20;;;;;;;8.83;5.00;;;;;;;;;;4863474;29;20931;-71
2021/07/28 02:32:47;;;;;;;6.60;6.00;;;;;;;;;;4863483;29;20912;-69
2021/07/28 02:35:13;;;;;;;7.17;5.53;;;;;;;;;;4863325;29;20412;-69
2021/07/28 02:37:41;;;;;;;6.40;5.70;;;;;;;;;;4863277;29;20566;-70
2021/07/28 02:40:08;;;;;;;5.33;4.60;;;;;;;;;;4863085;29;20782;-69
2021/07/28 02:45:37;;;;;;;6.10;5.50;;;;;;;;;;4863310;29;20415;-69
2021/07/28 02:48:04;;;;;;;6.30;5.37;;;;;;;;;;4863119;29;20424;-68
2021/07/28 02:50:30;;;;;;;5.93;5.43;;;;;;;;;;4863001;29;20945;-69
2021/07/28 02:52:55;;;;;;;7.17;6.47;;;;;;;;;;4863000;29;20428;-69
2021/07/28 02:55:21;;;;;;;7.53;6.00;;;;;;;;;;4863067;29;20463;-70
2021/07/28 02:57:47;;;;;;;7.60;6.20;;;;;;;;;;4862957;29;20487;-70
2021/07/28 03:00:14;;;;;;;6.03;5.57;;;;;;;;;;4862979;29;20428;-69
2021/07/28 03:02:39;;;;;;;6.37;5.80;;;;;;;;;;4862906;29;20437;-69
2021/07/28 03:05:06;;;;;;;6.57;5.87;;;;;;;;;;4862867;29;20419;-69
2021/07/28 03:07:35;;;;;;;7.70;6.50;;;;;;;;;;4862600;29;20513;-69
2021/07/28 03:10:01;;;;;;;6.47;5.87;;;;;;;;;;4846186;29;20580;-70
2021/07/28 03:15:30;;;;;;;10.00;7.63;;;;;;;;;;4862635;29;20456;-68
2021/07/28 03:17:56;;;;;;;7.27;6.43;;;;;;;;;;4862486;29;20578;-69
2021/07/28 03:20:22;;;;;;;6.47;5.87;;;;;;;;;;4862487;29;20451;-70
2021/07/28 03:22:48;;;;;;;6.73;5.77;;;;;;;;;;4862445;29;20499;-69
2021/07/28 03:25:14;;;;;;;7.50;6.83;;;;;;;;;;4862783;29;20456;-70
2021/07/28 03:30:44;;;;;;;8.07;7.00;;;;;;;;;;4862363;29;20430;-69
2021/07/28 03:33:10;;;;;;;7.10;6.40;;;;;;;;;;4862187;29;20420;-69
2021/07/28 03:35:36;;;;;;;8.43;7.67;;;;;;;;;;4862390;29;20424;-69
2021/07/28 03:38:02;;;;;;;7.77;6.97;;;;;;;;;;4862184;29;20467;-69
2021/07/28 03:40:29;;;;;;;6.83;6.00;;;;;;;;;;4862503;29;20554;-68
2021/07/28 03:46:17;;;;;;;10.10;7.67;;;;;;;;;;4862209;29;20423;-70
2021/07/28 03:48:43;;;;;;;8.57;6.60;;;;;;;;;;4862362;29;20435;-70
2021/07/28 03:51:09;;;;;;;11.60;8.97;;;;;;;;;;4862079;29;20783;-69
2021/07/28 03:53:35;;;;;;;8.20;7.50;;;;;;;;;;4861926;29;20404;-70
2021/07/28 03:56:01;;;;;;;7.20;6.50;;;;;;;;;;4861962;29;20503;-68
2021/07/28 03:58:27;;;;;;;8.47;7.30;;;;;;;;;;4861848;29;20571;-68
2021/07/28 04:00:53;;;;;;;12.50;7.17;;;;;;;;;;4845173;29;20539;-69
2021/07/28 04:03:19;;;;;;;7.03;6.40;;;;;;;;;;4861358;29;20526;-70
2021/07/28 04:05:45;;;;;;;6.90;6.20;;;;;;;;;;4861658;29;20451;-70
2021/07/28 04:08:11;;;;;;;8.93;6.83;;;;;;;;;;4861367;29;20471;-69
2021/07/28 04:10:37;;;;;;;9.30;7.53;;;;;;;;;;4861851;29;20515;-70
2021/07/28 04:16:07;;;;;;;7.00;6.30;;;;;;;;;;4861457;29;20419;-68
2021/07/28 04:18:33;;;;;;;7.97;6.50;;;;;;;;;;4861733;29;20559;-68
2021/07/28 04:20:59;;;;;;;8.00;5.80;;;;;;;;;;4861374;29;20523;-68
2021/07/28 04:23:25;;;;;;;7.33;6.67;;;;;;;;;;4861379;29;20809;-68
2021/07/28 04:25:51;;;;;;;8.30;6.87;;;;;;;;;;4861212;29;20789;-68
2021/07/28 04:31:20;;;;;;;8.27;6.37;;;;;;;;;;4861138;29;20547;-68
2021/07/28 04:33:46;;;;;;;10.73;7.03;;;;;;;;;;4861276;29;20416;-70
2021/07/28 04:36:12;;;;;;;9.13;7.43;;;;;;;;;;4861258;29;20460;-69
2021/07/28 04:38:38;;;;;;;7.17;6.47;;;;;;;;;;4861047;29;20970;-69
2021/07/28 04:41:04;;;;;;;7.80;6.20;;;;;;;;;;4861373;29;20421;-69
2021/07/28 04:43:30;;;;;;;6.93;6.27;;;;;;;;;;4860685;29;20952;-68
2021/07/28 04:45:57;;;;;;;6.10;5.50;;;;;;;;;;4861096;29;20428;-70
2021/07/28 04:48:23;;;;;;;6.67;5.97;;;;;;;;;;4861206;29;20507;-71
2021/07/28 04:50:49;;;;;;;5.40;4.90;;;;;;;;;;4860558;29;20507;-69
2021/07/28 04:53:15;;;;;;;7.03;6.20;;;;;;;;;;4860633;29;20427;-69
2021/07/28 04:55:41;;;;;;;7.33;6.63;;;;;;;;;;4861016;29;20420;-69
2021/07/28 05:01:10;;;;;;;5.70;5.20;;;;;;;;;;4861138;29;21018;-69
2021/07/28 05:03:36;;;;;;;6.60;5.43;;;;;;;;;;4860495;29;20468;-68
2021/07/28 05:06:02;;;;;;;5.93;5.43;;;;;;;;;;4860761;29;20480;-68
2021/07/28 05:08:28;;;;;;;5.90;5.30;;;;;;;;;;4860435;29;20459;-69
2021/07/28 05:10:54;;;;;;;6.00;5.40;;;;;;;;;;4860767;29;20943;-68
2021/07/28 05:16:23;;;;;;;6.13;5.37;;;;;;;;;;4860702;29;20433;-68
2021/07/28 05:18:49;;;;;;;6.30;5.70;;;;;;;;;;4860545;29;20471;-70
2021/07/28 05:21:15;;;;;;;5.20;4.70;;;;;;;;;;4844010;29;20848;-68
2021/07/28 05:23:43;;;;;;;7.63;4.80;;;;;;;;;;4860558;29;20424;-68
2021/07/28 05:26:09;;;;;;;5.97;5.47;;;;;;;;;;4860424;29;20424;-68
2021/07/28 05:31:38;;;;;;;5.70;4.83;;;;;;;;;;4859482;29;20418;-71
2021/07/28 05:34:04;;;;;;;5.70;5.10;;;;;;;;;;4859465;29;20443;-69
2021/07/28 05:36:30;;;;;;;6.60;4.60;;;;;;;;;;4859480;29;20455;-71
2021/07/28 05:38:56;;;;;;;6.03;4.83;;;;;;;;;;4858674;29;20467;-71
2021/07/28 05:47:10;;;;;;;5.43;4.93;;;;;;;;;;4860308;29;20507;-69
2021/07/28 05:49:36;;;;;;;5.73;5.00;;;;;;;;;;4860357;29;20507;-71
2021/07/28 05:52:02;;;;;;;8.43;6.00;;;;;;;;;;4860342;29;20958;-68
2021/07/28 05:54:28;;;;;;;6.10;5.50;;;;;;;;;;4859670;29;20424;-67
2021/07/28 05:56:54;;;;;;;5.60;5.00;;;;;;;;;;4862462;29;20416;-68
2021/07/28 05:59:21;;;;;;;5.23;4.43;;;;;;;;;;4863890;29;20479;-71
2021/07/28 06:01:47;;;;;;;5.80;5.20;;;;;;;;;;4847348;29;20454;-69
2021/07/28 06:04:13;;;;;;;5.80;5.30;;;;;;;;;;4863988;29;20519;-70
2021/07/28 06:06:39;;;;;;;6.37;5.37;;;;;;;;;;4863620;29;20472;-68
2021/07/28 06:09:05;;;;;;;5.33;4.83;;;;;;;;;;4847109;29;20435;-69
2021/07/28 06:11:31;;;;;;;9.37;5.20;;;;;;;;;;4863784;29;20534;-69
2021/07/28 06:17:01;;;;;;;7.33;5.10;;;;;;;;;;4862794;29;20468;-69
2021/07/28 06:19:27;;;;;;;6.43;5.90;;;;;;;;;;4862960;29;20950;-70
2021/07/28 06:21:53;;;;;;;6.17;5.57;;;;;;;;;;4863026;29;20416;-68
2021/07/28 06:24:19;;;;;;;6.77;6.10;;;;;;;;;;4862867;29;20431;-70
2021/07/28 06:26:45;;;;;;;7.27;5.53;;;;;;;;;;4862927;29;20424;-70
2021/07/28 06:32:14;;;;;;;7.33;5.97;;;;;;;;;;4863184;29;20563;-70
2021/07/28 06:34:40;;;;;;;5.87;5.37;;;;;;;;;;4862920;29;20416;-70
2021/07/28 06:37:08;;;;;;;5.60;5.07;;;;;;;;;;4862430;29;20507;-70
2021/07/28 06:39:34;;;;;;;7.10;6.07;;;;;;;;;;4862351;29;20539;-69
2021/07/28 06:42:00;;;;;;;7.90;6.30;;;;;;;;;;4862825;29;20922;-69
2021/07/28 06:44:26;;;;;;;8.67;6.27;;;;;;;;;;4862783;29;20424;-69
2021/07/28 06:46:52;;;;;;;5.27;4.77;;;;;;;;;;4862787;29;20804;-70
2021/07/28 06:49:18;;;;;;;7.20;5.80;;;;;;;;;;4862637;29;20792;-69
2021/07/28 06:51:44;;;;;;;6.93;5.70;;;;;;;;;;4862579;29;20501;-69
2021/07/28 06:54:10;;;;;;;7.03;4.53;;;;;;;;;;4862672;29;20459;-70
2021/07/28 06:56:37;;;;;;;6.40;5.80;;;;;;;;;;4862634;29;20568;-70
2021/07/28 07:02:06;;;;;;;5.63;5.10;;;;;;;;;;4862765;29;20428;-69
2021/07/28 07:04:33;;;;;;;7.80;5.40;;;;;;;;;;4846238;29;20791;-69
2021/07/28 07:06:58;;;;;;;7.03;6.03;;;;;;;;;;4862153;29;20775;-69
2021/07/28 07:09:24;;;;;;;6.20;5.50;;;;;;;;;;4862469;29;20420;-69
2021/07/28 07:11:50;;;;;;;5.53;4.87;;;;;;;;;;4862488;29;20907;-70
2021/07/28 07:17:20;;;;;;;6.30;5.10;;;;;;;;;;4862471;29;20767;-69
2021/07/28 07:19:46;;;;;;;5.80;5.30;;;;;;;;;;4859828;29;20424;-69
2021/07/28 07:22:12;;;;;;;7.20;6.47;;;;;;;;;;4862360;29;20423;-68
2021/07/28 07:24:38;;;;;;;6.20;5.60;;;;;;;;;;4862205;29;20891;-68
2021/07/28 07:27:04;;;;;;;6.90;5.90;;;;;;;;;;4862366;29;20415;-69
2021/07/28 07:32:33;;;;;;;6.37;5.77;;;;;;;;;;4862148;29;20483;-68
2021/07/28 07:34:59;;;;;;;6.20;5.57;;;;;;;;;;4862171;29;20423;-70
2021/07/28 07:37:26;;;;;;;10.57;5.93;;;;;;;;;;4845078;29;20507;-70
2021/07/28 07:39:52;;;;;;;5.90;5.17;;;;;;;;;;4862050;29;20428;-69
2021/07/28 07:42:18;;;;;;;5.83;5.30;;;;;;;;;;4861986;29;20457;-69
2021/07/28 07:47:47;;;;;;;6.57;5.97;;;;;;;;;;4861897;29;20930;-69
2021/07/28 07:50:13;;;;;;;6.40;5.80;;;;;;;;;;4861914;29;20416;-68
2021/07/28 07:52:39;;;;;;;7.00;5.77;;;;;;;;;;4861541;29;20528;-68
2021/07/28 07:55:05;;;;;;;5.77;5.17;;;;;;;;;;4861678;29;20542;-70
2021/07/28 07:57:32;;;;;;;5.70;5.10;;;;;;;;;;4861511;29;20413;-70
2021/07/28 07:59:58;;;;;;;6.10;5.00;;;;;;;;;;4861728;29;20442;-71
2021/07/28 08:02:24;;;;;;;7.23;6.17;;;;;;;;;;4861790;29;20472;-70
2021/07/28 08:04:50;;;;;;;6.90;5.50;;;;;;;;;;4861779;29;20971;-70
2021/07/28 08:07:16;;;;;;;7.37;5.70;;;;;;;;;;4859789;29;20542;-69
2021/07/28 08:09:42;;;;;;;6.30;5.70;;;;;;;;;;4860549;29;20569;-70
2021/07/28 08:12:08;;;;;;;7.23;5.67;;;;;;;;;;4860821;29;20971;-69
2021/07/28 08:17:38;;;;;;;7.17;5.57;;;;;;;;;;4860334;29;20959;-70
2021/07/28 08:20:05;;;;;;;4.70;4.30;;;;;;;;;;4859041;29;20453;-70
2021/07/28 08:22:31;;;;;;;5.73;5.17;;;;;;;;;;4843634;29;20440;-70
2021/07/28 08:24:57;;;;;;;5.47;4.97;;;;;;;;;;4860192;29;20424;-70
2021/07/28 08:27:25;;;;;;;6.43;5.63;;;;;;;;;;4860182;29;20791;-67
2021/07/28 08:32:55;;;;;;;7.60;5.77;;;;;;;;;;4860362;29;20440;-68
2021/07/28 08:35:21;;;;;;;11.70;5.87;;;;;;;;;;4860036;29;20491;-71
2021/07/28 08:37:46;;;;;;;7.50;6.27;;;;;;;;;;4859925;29;20467;-69
2021/07/28 08:40:17;;;;;;;6.70;5.70;;;;;;;;;;4859748;29;20483;-70
2021/07/28 08:42:47;;;;;;;8.20;6.60;;;;;;;;;;4860049;29;20503;-70
2021/07/28 08:48:17;;;;;;;5.60;5.10;;;;;;;;;;4860061;29;20975;-70
2021/07/28 08:50:44;;;;;;;5.03;4.60;;;;;;;;;;4859880;29;20427;-68
2021/07/28 08:53:11;;;;;;;5.07;4.60;;;;;;;;;;4842938;29;20519;-69
2021/07/28 08:55:37;;;;;;;5.87;5.37;;;;;;;;;;4860015;29;20420;-68
2021/07/28 09:03:51;;;;;;;5.40;4.90;;;;;;;;;;4859944;29;21006;-71
2021/07/28 09:06:36;;;;;;;4.70;4.20;;;;;;;;;;4859775;29;20447;-69
2021/07/28 09:09:02;;;;;;;6.10;5.53;;;;;;;;;;4859606;29;20507;-70
2021/07/28 09:11:28;;;;;;;5.60;4.83;;;;;;;;;;4859896;29;20451;-68
2021/07/28 09:13:56;;;;;;;5.10;4.60;;;;;;;;;;4859668;29;20417;-69
2021/07/28 09:16:22;;;;;;;5.80;4.90;;;;;;;;;;4859716;29;20431;-69
2021/07/28 09:18:50;;;;;;;6.57;5.33;;;;;;;;;;4859933;29;20491;-68
2021/07/28 09:21:31;;;;;;;7.77;5.40;;;;;;;;;;4859188;29;20445;-71
2021/07/28 09:24:05;;;;;;;7.97;4.83;;;;;;;;;;4842834;29;20448;-71
2021/07/28 09:26:39;;;;;;;6.20;5.27;;;;;;;;;;4859486;29;20876;-68
2021/07/28 09:29:05;;;;;;;6.97;5.40;;;;;;;;;;4859412;29;20412;-69
2021/07/28 09:31:38;;;;;;;4.40;4.00;;;;;;;;;;4859613;29;20485;-69
2021/07/28 09:34:10;;;;;;;5.10;4.67;;;;;;;;;;4859422;29;20479;-68
2021/07/28 09:36:36;;;;;;;4.97;3.70;;;;;;;;;;4859805;29;20416;-69
2021/07/28 09:39:03;;;;;;;4.40;4.00;;;;;;;;;;4858613;29;20538;-69
2021/07/28 09:41:29;;;;;;;5.07;4.57;;;;;;;;;;4859459;29;20428;-68
2021/07/28 09:44:02;;;;;;;5.20;4.33;;;;;;;;;;4859612;29;20427;-69
2021/07/28 09:46:28;;;;;;;7.80;4.40;;;;;;;;;;4859343;29;20507;-69
2021/07/28 09:48:54;;;;;;;5.03;4.53;;;;;;;;;;4859417;29;20545;-68
2021/07/28 09:51:34;;;;;;;4.40;4.00;;;;;;;;;;4859154;29;20423;-69
2021/07/28 09:54:04;;;;;;;7.23;3.97;;;;;;;;;;4859289;29;20761;-69
2021/07/28 09:56:33;;;;;;;5.53;4.23;;;;;;;;;;4859065;29;20511;-69
2021/07/28 09:58:59;;;;;;;4.80;4.40;;;;;;;;;;4842157;29;21026;-70
2021/07/28 10:01:26;;;;;;;4.27;3.87;;;;;;;;;;4859482;29;20489;-71
2021/07/28 10:03:54;;;;;;;3.83;3.53;;;;;;;;;;4859456;29;20463;-69
2021/07/28 10:06:22;;;;;;;4.93;4.27;;;;;;;;;;4858954;29;20528;-68
2021/07/28 10:08:50;;;;;;;4.70;3.80;;;;;;;;;;4859286;29;20419;-69
2021/07/28 10:11:16;;;;;;;6.30;3.70;;;;;;;;;;4859153;29;20427;-72
2021/07/28 10:13:42;;;;;;;5.17;4.13;;;;;;;;;;4859079;29;20423;-69
2021/07/28 10:16:09;;;;;;;3.87;3.57;;;;;;;;;;4842411;29;20504;-68
2021/07/28 10:18:35;;;;;;;4.40;3.90;;;;;;;;;;4859026;29;20479;-70
2021/07/28 10:21:01;;;;;;;4.93;4.50;;;;;;;;;;4842450;29;20444;-69
2021/07/28 10:23:27;;;;;;;3.90;3.60;;;;;;;;;;4858510;29;20445;-71
2021/07/28 10:25:53;;;;;;;4.43;4.00;;;;;;;;;;4859060;29;20467;-69
2021/07/28 10:28:19;;;;;;;3.97;3.67;;;;;;;;;;4842320;29;20448;-68
2021/07/28 10:33:50;;;;;;;4.97;4.10;;;;;;;;;;4859011;29;20832;-69
2021/07/28 10:36:16;;;;;;;5.20;3.80;;;;;;;;;;4858947;29;20428;-70
2021/07/28 10:38:53;;;;;;;3.80;3.50;;;;;;;;;;4858856;29;20543;-69
2021/07/28 10:41:43;;;;;;;4.40;4.00;;;;;;;;;;4859213;29;20416;-69
2021/07/28 10:44:13;;;;;;;4.73;3.60;;;;;;;;;;4862135;29;20428;-68
2021/07/28 10:46:57;;;;;;;5.40;4.27;;;;;;;;;;4862113;29;20424;-70
2021/07/28 10:49:35;;;;;;;4.23;3.93;;;;;;;;;;4862090;29;20722;-69
2021/07/28 10:52:05;;;;;;;5.23;3.60;;;;;;;;;;4861429;29;20507;-70
2021/07/28 10:54:50;;;;;;;4.40;3.87;;;;;;;;;;4841999;29;20817;-69
2021/07/28 10:57:34;;;;;;;4.23;3.83;;;;;;;;;;4861538;29;20976;-71
2021/07/28 11:00:00;;;;;;;4.00;3.67;;;;;;;;;;4845241;29;20967;-68
2021/07/28 11:02:45;;;;;;;4.80;3.67;;;;;;;;;;4861611;29;20848;-69
2021/07/28 11:05:21;;;;;;;3.93;3.63;;;;;;;;;;4861498;29;20918;-68
2021/07/28 11:07:59;;;;;;;5.80;3.70;;;;;;;;;;4861498;29;20483;-69
2021/07/28 11:10:26;;;;;;;4.50;3.40;;;;;;;;;;4861494;29;20416;-70
2021/07/28 11:12:52;;;;;;;4.53;4.13;;;;;;;;;;4861431;29;20418;-69
2021/07/28 11:15:18;;;;;;;4.03;3.53;;;;;;;;;;4861302;29;20823;-67
2021/07/28 11:17:44;;;;;;;4.20;3.80;;;;;;;;;;4861542;29;20426;-68
2021/07/28 11:20:11;;;;;;;7.50;4.23;;;;;;;;;;4861196;29;20515;-69
2021/07/28 11:22:37;;;;;;;5.47;3.77;;;;;;;;;;4861259;29;20947;-68
2021/07/28 11:25:03;;;;;;;6.10;3.50;;;;;;;;;;4861182;29;20420;-68
2021/07/28 11:27:29;;;;;;;5.03;4.07;;;;;;;;;;4861170;29;20427;-70
2021/07/28 11:30:14;;;;;;;4.13;3.60;;;;;;;;;;4861014;29;20780;-70
2021/07/28 11:32:40;;;;;;;3.40;3.10;;;;;;;;;;4861332;29;20428;-68
2021/07/28 11:35:06;;;;;;;6.53;3.70;;;;;;;;;;4861620;29;20724;-69
2021/07/28 11:37:33;;;;;;;4.20;3.80;;;;;;;;;;4860551;29;20564;-70
2021/07/28 11:39:59;;;;;;;3.73;3.43;;;;;;;;;;4844319;29;20447;-69
2021/07/28 11:42:28;;;;;;;3.77;3.47;;;;;;;;;;4861536;29;20428;-69
2021/07/28 11:44:55;;;;;;;4.20;3.40;;;;;;;;;;4861375;29;20447;-68
2021/07/28 11:47:24;;;;;;;4.40;3.70;;;;;;;;;;4861125;29;20413;-69
2021/07/28 11:50:20;;;;;;;5.30;3.80;;;;;;;;;;4860994;29;20431;-70
2021/07/28 11:52:46;;;;;;;5.30;3.40;;;;;;;;;;4841356;29;20453;-67
2021/07/28 11:55:23;;;;;;;5.30;4.20;;;;;;;;;;4860702;29;20511;-67
2021/07/28 11:57:49;;;;;;;5.27;3.77;;;;;;;;;;4860756;29;20620;-68
2021/07/28 12:00:31;;;;;;;4.63;4.20;;;;;;;;;;4844501;29;20500;-68
2021/07/28 12:03:17;;;;;;;4.13;3.73;;;;;;;;;;4860956;29;20790;-68
2021/07/28 12:05:56;;;;;;;4.93;3.93;;;;;;;;;;4860489;29;20926;-68
2021/07/28 12:08:36;;;;;;;3.70;3.40;;;;;;;;;;4860244;29;20488;-67
2021/07/28 12:11:03;;;;;;;4.20;3.57;;;;;;;;;;4860386;29;20431;-68
2021/07/28 12:13:39;;;;;;;4.07;3.63;;;;;;;;;;4843890;29;20447;-68
2021/07/28 12:16:05;;;;;;;4.53;4.00;;;;;;;;;;4860861;29;20424;-69
2021/07/28 12:18:41;;;;;;;3.97;3.40;;;;;;;;;;4860402;29;20948;-69
2021/07/28 12:21:08;;;;;;;7.20;4.83;;;;;;;;;;4860747;29;20424;-68
2021/07/28 12:23:34;;;;;;;4.50;3.60;;;;;;;;;;4860421;29;20412;-73
2021/07/28 12:26:00;;;;;;;5.93;3.83;;;;;;;;;;4842406;29;20603;-73
2021/07/28 12:28:44;;;;;;;3.70;3.40;;;;;;;;;;4859510;29;20416;-74
2021/07/28 12:31:24;;;;;;;4.23;3.83;;;;;;;;;;4858104;29;20416;-73
2021/07/28 12:33:50;;;;;;;5.93;4.13;;;;;;;;;;4842731;29;20432;-72
2021/07/28 12:36:25;;;;;;;4.00;3.53;;;;;;;;;;4859486;29;20420;-73
2021/07/28 12:38:51;;;;;;;4.93;3.50;;;;;;;;;;4859222;29;20475;-73
2021/07/28 12:41:18;;;;;;;4.20;3.80;;;;;;;;;;4859301;29;20947;-72
2021/07/28 12:43:44;;;;;;;4.27;3.87;;;;;;;;;;4859046;29;20817;-73
2021/07/28 12:46:10;;;;;;;4.00;3.43;;;;;;;;;;4858742;29;20408;-72
2021/07/28 12:48:37;;;;;;;4.20;3.80;;;;;;;;;;4859260;29;20427;-73
2021/07/28 12:51:04;;;;;;;4.30;3.63;;;;;;;;;;4859059;29;20420;-72
2021/07/28 12:53:31;;;;;;;4.77;3.77;;;;;;;;;;4858939;29;20503;-72
2021/07/28 12:55:57;;;;;;;4.00;3.70;;;;;;;;;;4859270;29;20432;-73
2021/07/28 12:58:24;;;;;;;3.60;3.30;;;;;;;;;;4858869;29;20471;-74
2021/07/28 13:00:50;;;;;;;5.80;4.47;;;;;;;;;;4859113;29;21064;-73
2021/07/28 13:03:18;;;;;;;4.07;3.20;;;;;;;;;;4859257;29;20559;-74
2021/07/28 13:05:46;;;;;;;6.80;3.57;;;;;;;;;;4819928;29;20442;-74
2021/07/28 13:08:12;;;;;;;5.83;3.80;;;;;;;;;;4820261;29;20496;-73
2021/07/28 13:10:39;;;;;;;3.80;3.50;;;;;;;;;;4805000;29;20488;-73
2021/07/28 13:13:06;;;;;;;4.90;3.67;;;;;;;;;;4805344;29;20457;-73
2021/07/28 13:15:36;;;;;;;4.40;4.03;;;;;;;;;;4820219;29;20837;-72
2021/07/28 13:18:03;;;;;;;5.63;3.87;;;;;;;;;;4820213;29;20481;-72
2021/07/28 13:20:30;;;;;;;3.90;3.60;;;;;;;;;;4820075;29;20434;-74
2021/07/28 13:22:56;;;;;;;5.97;3.47;;;;;;;;;;4820216;29;20837;-73
2021/07/28 13:25:22;;;;;;;3.50;3.20;;;;;;;;;;4820022;29;20632;-73
2021/07/28 13:27:48;;;;;;;7.30;3.90;;;;;;;;;;4820095;29;20438;-73
2021/07/28 13:36:21;;;;;;;4.67;4.07;;;;;;;;;;4833159;29;20435;-73
2021/07/28 13:38:47;;;;;;;5.40;5.00;;;;;;;;;;4858550;29;20973;-74
2021/07/28 13:41:13;;;;;;;3.80;3.43;;;;;;;;;;4858726;29;20424;-73
2021/07/28 13:43:39;;;;;;;4.43;3.77;;;;;;;;;;4841944;29;20527;-74
2021/07/28 13:46:05;;;;;;;4.53;3.37;;;;;;;;;;4858746;29;20588;-73
2021/07/28 13:48:32;;;;;;;3.40;3.10;;;;;;;;;;4858665;29;20431;-73
2021/07/28 13:51:01;;;;;;;3.90;3.50;;;;;;;;;;4858666;29;20420;-73
2021/07/28 13:53:27;;;;;;;4.40;3.33;;;;;;;;;;4858324;29;20451;-73
2021/07/28 13:55:53;;;;;;;4.73;4.20;;;;;;;;;;4858542;29;20918;-73
2021/07/28 13:58:19;;;;;;;8.10;3.37;;;;;;;;;;4858767;29;20550;-74
2021/07/28 14:00:45;;;;;;;4.00;3.30;;;;;;;;;;4858713;29;20843;-72
2021/07/28 14:03:11;;;;;;;3.70;3.40;;;;;;;;;;4858366;29;20420;-73
2021/07/28 14:05:37;;;;;;;4.77;4.07;;;;;;;;;;4841863;29;20443;-73
2021/07/28 14:08:03;;;;;;;4.50;3.97;;;;;;;;;;4858024;29;20532;-73
2021/07/28 14:10:29;;;;;;;3.60;3.30;;;;;;;;;;4858395;29;20454;-73
2021/07/28 14:12:55;;;;;;;6.57;3.70;;;;;;;;;;4858109;29;20428;-73
2021/07/28 14:15:21;;;;;;;4.03;3.63;;;;;;;;;;4858471;29;20835;-73
2021/07/28 14:20:50;;;;;;;4.40;4.00;;;;;;;;;;4861113;29;20426;-74
2021/07/28 14:23:16;;;;;;;4.93;4.17;;;;;;;;;;4861628;29;20424;-73
2021/07/28 14:25:42;;;;;;;4.50;4.10;;;;;;;;;;4845121;29;20448;-73
2021/07/28 14:28:08;;;;;;;4.07;3.70;;;;;;;;;;4861757;29;20534;-73
2021/07/28 14:30:35;;;;;;;3.90;3.60;;;;;;;;;;4861857;29;20419;-73
2021/07/28 14:36:04;;;;;;;4.87;3.80;;;;;;;;;;4861532;29;20450;-72
2021/07/28 14:38:30;;;;;;;4.67;3.93;;;;;;;;;;4861341;29;20558;-72
2021/07/28 14:40:56;;;;;;;6.03;4.27;;;;;;;;;;4861769;29;20507;-73
2021/07/28 14:43:22;;;;;;;3.87;3.53;;;;;;;;;;4862232;29;20466;-73
2021/07/28 14:45:48;;;;;;;3.97;3.37;;;;;;;;;;4862227;29;20910;-74
2021/07/28 14:48:14;;;;;;;6.57;3.90;;;;;;;;;;4862189;29;20420;-74
2021/07/28 14:50:41;;;;;;;4.10;3.70;;;;;;;;;;4862253;29;20440;-73
2021/07/28 14:53:07;;;;;;;5.07;3.97;;;;;;;;;;4845367;29;20916;-72
2021/07/28 14:55:33;;;;;;;5.00;4.50;;;;;;;;;;4862238;29;20424;-73
2021/07/28 14:58:00;;;;;;;4.47;4.07;;;;;;;;;;4862201;29;20474;-73
2021/07/28 15:00:27;;;;;;;4.03;3.73;;;;;;;;;;4862032;29;20500;-72
2021/07/28 15:05:56;;;;;;;4.20;3.90;;;;;;;;;;4862104;29;20460;-73
2021/07/28 15:08:22;;;;;;;4.30;3.90;;;;;;;;;;4861706;29;20467;-73
2021/07/28 15:10:48;;;;;;;5.50;3.43;;;;;;;;;;4861833;29;20430;-71
2021/07/28 15:13:14;;;;;;;4.43;3.83;;;;;;;;;;4845090;29;20527;-71
2021/07/28 15:15:40;;;;;;;4.40;4.00;;;;;;;;;;4861748;29;20527;-71
2021/07/28 15:21:09;;;;;;;3.97;3.57;;;;;;;;;;4861781;29;20423;-71
2021/07/28 15:23:35;;;;;;;4.40;3.80;;;;;;;;;;4861696;29;20449;-71
2021/07/28 15:26:01;;;;;;;4.47;4.07;;;;;;;;;;4861559;29;20515;-71
2021/07/28 15:28:28;;;;;;;4.40;4.00;;;;;;;;;;4861473;29;20408;-71
2021/07/28 15:30:54;;;;;;;4.60;3.83;;;;;;;;;;4861889;29;20787;-71
2021/07/28 15:36:23;;;;;;;4.70;3.60;;;;;;;;;;4861546;29;20419;-72
2021/07/28 15:39:04;;;;;;;4.77;4.37;;;;;;;;;;4861295;29;20582;-72
2021/07/28 15:41:31;;;;;;;4.27;3.90;;;;;;;;;;4861350;29;20439;-71
2021/07/28 15:43:57;;;;;;;5.77;4.47;;;;;;;;;;4861465;29;20963;-72
2021/07/28 15:46:23;;;;;;;4.40;4.10;;;;;;;;;;4861532;29;20420;-72
2021/07/28 15:48:49;;;;;;;4.13;3.73;;;;;;;;;;4861407;29;20427;-72
2021/07/28 15:51:16;;;;;;;4.27;3.87;;;;;;;;;;4861205;29;20529;-71
2021/07/28 15:53:42;;;;;;;6.10;3.30;;;;;;;;;;4861327;29;20515;-71
2021/07/28 15:56:08;;;;;;;3.90;3.60;;;;;;;;;;4861197;29;20416;-71
2021/07/28 15:58:35;;;;;;;4.80;3.73;;;;;;;;;;4860968;29;20828;-72
2021/07/28 16:01:01;;;;;;;4.23;3.83;;;;;;;;;;4860994;29;20907;-71
2021/07/28 16:06:30;;;;;;;5.33;3.73;;;;;;;;;;4860607;29;20423;-70
2021/07/28 16:08:56;;;;;;;4.30;3.90;;;;;;;;;;4860460;29;20417;-71
2021/07/28 16:11:22;;;;;;;3.77;3.47;;;;;;;;;;4860250;29;20563;-72
2021/07/28 16:13:55;;;;;;;3.97;3.67;;;;;;;;;;4860538;29;20419;-71
2021/07/28 16:16:24;;;;;;;4.63;4.23;;;;;;;;;;4860753;29;20437;-72
2021/07/28 16:21:55;;;;;;;4.67;3.87;;;;;;;;;;4859802;29;20488;-72
2021/07/28 16:24:31;;;;;;;5.50;4.07;;;;;;;;;;4843630;29;20935;-72
2021/07/28 16:26:57;;;;;;;3.93;3.63;;;;;;;;;;4860315;29;20415;-72
2021/07/28 16:29:23;;;;;;;4.30;3.40;;;;;;;;;;4860265;29;20484;-71
2021/07/28 16:31:49;;;;;;;4.53;4.13;;;;;;;;;;4857452;29;20827;-72
2021/07/28 16:34:15;;;;;;;5.37;3.93;;;;;;;;;;4860412;29;20420;-72
2021/07/28 16:36:41;;;;;;;6.50;4.10;;;;;;;;;;4860176;29;20435;-71
2021/07/28 16:39:07;;;;;;;3.77;3.47;;;;;;;;;;4859531;29;20624;-71
2021/07/28 16:41:33;;;;;;;4.67;3.70;;;;;;;;;;4859791;29;20423;-71
2021/07/28 16:43:59;;;;;;;4.57;4.17;;;;;;;;;;4860079;29;20457;-71
2021/07/28 16:46:25;;;;;;;4.10;3.77;;;;;;;;;;4859992;29;20503;-72