Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;3.83;1.40;;;14.40;86.20;13.70;96078.00;;;;5098920;28;20284;-59
2022/09/02 00:03:27;;;;;;;1.00;1.00;;;14.40;86.10;13.70;96073.00;;;;5116818;28;20209;-59
2022/09/02 00:05:53;;;;;;;3.40;1.67;;;14.40;86.20;13.70;96073.00;;;;5116811;28;20196;-60
2022/09/02 00:08:20;;;;;;;1.23;1.23;;;14.30;86.40;13.70;96071.00;;;;5116641;28;20275;-60
2022/09/02 00:10:47;;;;;;;1.07;1.07;;;14.30;86.40;13.70;96058.00;;;;5116796;28;20213;-59
2022/09/02 00:13:18;;;;;;;0.87;0.87;;;14.30;86.00;13.60;96063.00;;;;5116679;28;20218;-60
2022/09/02 00:15:47;;;;;;;1.70;1.60;;;14.30;86.00;13.50;96057.00;;;;5116666;28;20229;-59
2022/09/02 00:18:13;;;;;;;1.50;1.40;;;14.20;85.50;13.50;96035.00;;;;5116696;28;20218;-59
2022/09/02 00:20:43;;;;;;;0.90;0.90;;;14.20;86.40;13.60;96046.00;;;;5116490;28;20309;-59
2022/09/02 00:23:11;;;;;;;1.53;1.43;;;14.20;86.20;13.50;96041.00;;;;5098487;28;20362;-59
2022/09/02 00:25:39;;;;;;;0.90;0.90;;;14.10;86.30;13.50;96040.00;;;;5116371;28;20205;-59
2022/09/02 00:28:07;;;;;;;1.43;1.23;;;;;13.40;96050.00;;;;5116431;28;20268;-60
2022/09/02 00:30:35;;;;;;;1.00;1.00;;;14.10;85.20;13.30;96048.00;;;;5098419;28;20644;-59
2022/09/02 00:33:01;;;;;;;0.80;0.80;;;;;13.30;96044.00;;;;5116417;28;20294;-59
2022/09/02 00:35:28;;;;;;;0.60;0.60;;;14.00;85.60;13.20;96038.00;;;;5098388;28;20194;-58
2022/09/02 00:37:55;;;;;;;0.80;0.80;;;13.90;90.00;13.20;96038.00;;;;5116439;28;20218;-60
2022/09/02 00:40:22;;;;;;;1.13;0.70;;;13.90;92.50;13.20;96038.00;;;;5116306;28;20206;-59
2022/09/02 00:42:49;;;;;;;0.63;0.63;;;13.90;99.50;13.20;96040.00;;;;5098264;28;20240;-59
2022/09/02 00:45:17;;;;;;;3.90;1.57;;;13.90;99.90;13.10;96049.00;;;;5116410;28;20297;-59
2022/09/02 00:47:44;;;;;;;0.90;0.90;;;13.80;99.90;13.00;96044.00;;;;5116004;28;20229;-58
2022/09/02 00:50:14;;;;;;;1.13;1.13;;;;;13.00;96036.00;;;;5116100;28;20194;-58
2022/09/02 00:52:46;;;;;;;0.90;0.90;;;13.60;85.80;12.90;96040.00;;;;5116022;28;20193;-59
2022/09/02 00:55:17;;;;;;;0.70;0.70;;;;;12.90;96037.00;;;;5115961;28;20237;-60
2022/09/02 00:57:48;;;;;;;0.50;0.50;;;13.60;86.60;12.90;96036.00;;;;5116025;28;20542;-58
2022/09/02 01:00:23;;;;;;;1.10;1.10;;;13.50;88.80;12.80;96019.00;;;;5115988;28;20245;-59
2022/09/02 01:02:55;;;;;;;1.10;1.10;;;12.40;99.90;12.70;96035.00;;;;5116088;28;20186;-59
2022/09/02 01:05:25;;;;;;;0.87;0.87;;;13.40;99.90;12.80;96040.00;;;;5115836;28;20217;-59
2022/09/02 01:07:54;;;;;;;1.23;1.23;;;13.40;99.90;12.90;96034.00;;;;5115829;28;20253;-59
2022/09/02 01:10:25;;;;;;;0.87;0.87;;;13.50;99.90;12.90;96038.00;;;;5115869;28;20190;-59
2022/09/02 01:12:55;;;;;;;1.33;1.33;;;;;12.90;96034.00;;;;5098055;28;20578;-59
2022/09/02 01:15:25;;;;;;;2.73;2.33;;;;;12.80;96030.00;;;;5115754;28;20193;-59
2022/09/02 01:17:53;;;;;;;0.80;0.80;;;13.40;99.90;12.80;96034.00;;;;5115766;28;20194;-59
2022/09/02 01:20:22;;;;;;;0.80;0.80;;;;;12.80;96035.00;;;;5116235;28;20273;-59
2022/09/02 01:22:51;;;;;;;0.90;0.90;;;13.50;87.00;12.80;96038.00;;;;5115584;28;20653;-59
2022/09/02 01:25:21;;;;;;;1.00;1.00;;;13.50;90.90;12.90;96035.00;;;;5115670;28;20201;-59
2022/09/02 01:27:49;;;;;;;0.90;0.90;;;13.50;87.60;12.80;96031.00;;;;5097393;28;20229;-63
2022/09/02 01:30:20;;;;;;;0.80;0.80;;;13.50;94.80;12.80;96033.00;;;;5115557;28;20206;-59
2022/09/02 01:32:47;;;;;;;2.73;1.53;;;13.50;87.80;12.80;96026.00;;;;5115563;28;20232;-59
2022/09/02 01:35:16;;;;;;;1.73;1.63;;;13.40;91.20;12.70;96037.00;;;;5115706;28;20840;-59
2022/09/02 01:37:44;;;;;;;0.93;0.93;;;13.40;93.70;12.70;96038.00;;;;5115581;28;20201;-60
2022/09/02 01:40:15;;;;;;;0.90;0.90;;;13.40;99.50;12.70;96033.00;;;;5115344;28;20240;-60
2022/09/02 01:42:44;;;;;;;1.17;1.17;;;;;12.70;96035.00;;;;5115462;28;20193;-60
2022/09/02 01:45:11;;;;;;;1.07;1.07;;;13.40;86.50;12.60;96026.00;;;;5115209;28;20241;-63
2022/09/02 01:47:37;;;;;;;1.43;1.43;;;13.30;93.60;12.60;96029.00;;;;5115313;28;20305;-61
2022/09/02 01:50:05;;;;;;;1.00;1.00;;;;;12.50;96030.00;;;;5115137;28;20249;-59
2022/09/02 01:52:33;;;;;;;0.60;0.60;;;13.30;86.00;12.50;96025.00;;;;5115339;28;20664;-60
2022/09/02 01:55:00;;;;;;;0.77;0.77;;;13.20;86.40;12.40;96026.00;;;;5114820;28;20201;-59
2022/09/02 01:57:27;;;;;;;0.93;0.93;;;13.10;86.70;12.40;96019.00;;;;5114780;28;20206;-59
2022/09/02 01:59:56;;;;;;;1.67;1.57;;;13.10;87.40;12.50;96024.00;;;;5115089;28;20206;-59
2022/09/02 02:02:22;;;;;;;0.77;0.77;;;13.10;86.90;12.50;96022.00;;;;5114953;28;20225;-59
2022/09/02 02:04:51;;;;;;;1.00;1.00;;;13.10;86.40;12.40;96026.00;;;;5096938;28;20209;-59
2022/09/02 02:07:21;;;;;;;0.77;0.77;;;13.00;86.60;12.40;96022.00;;;;5114785;28;20392;-58
2022/09/02 02:09:48;;;;;;;1.17;1.17;;;13.10;86.80;12.20;96022.00;;;;5114864;28;20272;-59
2022/09/02 02:12:27;;;;;;;1.03;1.03;;;13.00;87.10;12.20;96028.00;;;;5114752;28;20235;-63
2022/09/02 02:14:54;;;;;;;0.60;0.60;;;12.90;86.40;12.00;96013.00;;;;5114930;28;20250;-59
2022/09/02 02:17:21;;;;;;;3.87;1.37;;;;;12.00;96019.00;;;;5114651;28;20625;-59
2022/09/02 02:19:47;;;;;;;1.00;1.00;;;12.70;86.60;12.10;96019.00;;;;5096779;28;20205;-59
2022/09/02 02:22:14;;;;;;;4.67;0.97;;;12.80;87.60;12.20;96023.00;;;;5114770;28;20205;-59
2022/09/02 02:24:40;;;;;;;0.60;0.60;;;12.80;87.50;12.20;96015.00;;;;5114791;28;20659;-59
2022/09/02 02:27:07;;;;;;;1.40;1.30;;;12.90;87.10;12.10;96012.00;;;;5096653;28;20202;-58
2022/09/02 02:29:33;;;;;;;1.10;1.10;;;12.80;86.80;11.90;96010.00;;;;5114411;28;20236;-60
2022/09/02 02:32:01;;;;;;;1.67;1.57;;;12.70;86.90;11.90;96001.00;;;;5114583;28;20209;-60
2022/09/02 02:34:28;;;;;;;1.00;1.00;;;;;11.90;96004.00;;;;5114383;28;20665;-60
2022/09/02 02:36:55;;;;;;;0.90;0.90;;;;;11.90;96010.00;;;;5114482;28;20721;-61
2022/09/02 02:39:21;;;;;;;1.10;1.10;;;;;11.80;96009.00;;;;5114551;28;20342;-60
2022/09/02 02:41:48;;;;;;;1.70;1.60;;;;;11.90;96006.00;;;;5114390;28;20237;-60
2022/09/02 02:44:15;;;;;;;1.00;1.00;;;;;11.90;96005.00;;;;5114341;28;20251;-60
2022/09/02 02:46:42;;;;;;;0.83;0.83;;;;;11.80;96006.00;;;;5096171;28;20657;-60
2022/09/02 02:49:10;;;;;;;0.60;0.60;;;;;11.80;96002.00;;;;5114122;28;20229;-60
2022/09/02 02:51:37;;;;;;;0.80;0.80;;;;;11.80;96009.00;;;;5114091;28;20218;-60
2022/09/02 02:54:05;;;;;;;0.57;0.57;;;;;11.90;96007.00;;;;5114161;28;20222;-60
2022/09/02 02:56:32;;;;;;;1.20;1.20;;;;;11.90;96008.00;;;;5114008;28;20308;-60
2022/09/02 02:59:02;;;;;;;2.20;2.07;;;;;11.90;96008.00;;;;5114123;28;20292;-60
2022/09/02 03:01:30;;;;;;;0.90;0.90;;;;;11.90;96003.00;;;;5096318;28;20526;-60
2022/09/02 03:03:57;;;;;;;1.10;1.10;;;;;11.90;96009.00;;;;5114350;28;20277;-60
2022/09/02 03:06:27;;;;;;;1.10;1.10;;;;;11.90;96004.00;;;;5113866;28;20210;-60
2022/09/02 03:08:56;;;;;;;1.20;1.10;;;;;11.80;96005.00;;;;5113127;28;20703;-60
2022/09/02 03:11:27;;;;;;;0.70;0.70;;;;;11.80;96002.00;;;;5113951;28;20672;-60
2022/09/02 03:13:54;;;;;;;1.47;1.37;;;;;11.70;96006.00;;;;5113983;28;20194;-60
2022/09/02 03:16:23;;;;;;;0.77;0.77;;;;;11.70;96001.00;;;;5113873;28;20673;-60
2022/09/02 03:18:50;;;;;;;1.00;1.00;;;;;11.60;96000.00;;;;5113914;28;20262;-60
2022/09/02 03:21:18;;;;;;;1.00;1.00;;;;;11.60;95999.00;;;;5113698;28;20218;-60
2022/09/02 03:23:46;;;;;;;0.83;0.83;;;;;11.30;96002.00;;;;5113765;28;20209;-60
2022/09/02 03:26:17;;;;;;;0.60;0.60;;;;;11.20;95998.00;;;;5113727;28;20223;-60
2022/09/02 03:28:44;;;;;;;0.80;0.80;;;;;11.20;95994.00;;;;5113713;28;20296;-60
2022/09/02 03:31:16;;;;;;;1.17;1.17;;;;;11.20;95996.00;;;;5113598;28;20676;-60
2022/09/02 03:33:43;;;;;;;0.90;0.90;;;;;11.20;95991.00;;;;5113785;28;20205;-62
2022/09/02 03:36:20;;;;;;;0.83;0.83;;;;;11.30;95995.00;;;;5113747;28;20270;-62
2022/09/02 03:38:48;;;;;;;0.83;0.83;;;;;11.30;95995.00;;;;5113624;28;20510;-60
2022/09/02 03:41:15;;;;;;;1.00;1.00;;;;;11.30;95990.00;;;;5113450;28;20221;-60
2022/09/02 03:43:41;;;;;;;0.80;0.80;;;;;11.30;95998.00;;;;5113622;28;20629;-60
2022/09/02 03:46:08;;;;;;;0.97;0.97;;;;;11.20;95998.00;;;;5113405;28;20187;-60
2022/09/02 03:48:35;;;;;;;1.27;1.27;;;;;11.20;95994.00;;;;5113695;28;20217;-59
2022/09/02 03:51:03;;;;;;;1.03;1.03;;;;;11.10;96000.00;;;;5113326;28;20601;-58
2022/09/02 03:53:30;;;;;;;0.70;0.70;;;;;11.00;95996.00;;;;5113434;28;20220;-59
2022/09/02 03:55:57;;;;;;;0.97;0.97;;;;;11.00;95996.00;;;;5113332;28;20190;-58
2022/09/02 03:58:24;;;;;;;0.80;0.80;;;;;11.00;96000.00;;;;5113364;28;20720;-60
2022/09/02 04:00:52;;;;;;;1.77;1.67;;;;;11.10;95993.00;;;;5095266;28;20206;-60
2022/09/02 04:03:19;;;;;;;1.07;1.07;;;;;11.00;95993.00;;;;5113305;28;20608;-60
2022/09/02 04:05:46;;;;;;;0.87;0.87;;;;;11.00;95991.00;;;;5113251;28;20194;-60
2022/09/02 04:08:16;;;;;;;0.80;0.80;;;;;11.00;95986.00;;;;5113137;28;20274;-60
2022/09/02 04:10:43;;;;;;;1.03;1.03;;;;;11.00;95982.00;;;;5095210;28;20244;-60
2022/09/02 04:13:11;;;;;;;0.70;0.70;;;;;11.00;95986.00;;;;5113204;28;20221;-60
2022/09/02 04:15:39;;;;;;;0.70;0.70;;;;;10.90;95984.00;;;;5113168;28;20195;-60
2022/09/02 04:21:34;;;;;;;0.80;0.80;;;;;10.80;95996.00;;;;5116487;28;20216;-60
2022/09/02 04:24:01;;;;;;;1.00;1.00;;;;;10.80;95989.00;;;;5116693;28;20281;-57
2022/09/02 04:26:28;;;;;;;2.03;1.70;;;;;10.70;95990.00;;;;5116378;28;20197;-60
2022/09/02 04:28:58;;;;;;;0.67;0.67;;;;;10.80;95986.00;;;;5116433;28;20233;-61
2022/09/02 04:31:28;;;;;;;0.70;0.70;;;;;10.80;95995.00;;;;5116623;28;20259;-60
2022/09/02 04:33:55;;;;;;;0.87;0.87;;;;;10.70;95993.00;;;;5116464;28;20225;-59
2022/09/02 04:36:23;;;;;;;0.83;0.83;;;;;10.70;95985.00;;;;5116386;28;20229;-62
2022/09/02 04:38:51;;;;;;;0.80;0.80;;;;;10.70;95981.00;;;;5116407;28;20280;-60
2022/09/02 04:41:21;;;;;;;0.80;0.80;;;;;10.60;95987.00;;;;5116325;28;20193;-60
2022/09/02 04:43:48;;;;;;;1.13;1.13;;;;;10.70;95981.00;;;;5116181;28;20202;-60
2022/09/02 04:46:17;;;;;;;0.90;0.90;;;;;10.80;95987.00;;;;5098279;28;20571;-60
2022/09/02 04:48:46;;;;;;;0.77;0.77;;;;;10.80;95990.00;;;;5098414;28;20304;-63
2022/09/02 04:51:17;;;;;;;0.70;0.70;;;;;10.70;95985.00;;;;5116446;28;20375;-64
2022/09/02 04:53:45;;;;;;;1.37;1.27;;;;;10.80;95988.00;;;;5116237;28;20182;-61
2022/09/02 04:56:15;;;;;;;1.30;1.20;;;;;10.70;95989.00;;;;5116212;28;20273;-60
2022/09/02 04:58:43;;;;;;;1.20;1.20;;;;;10.70;95985.00;;;;5098196;28;20659;-59
2022/09/02 05:01:12;;;;;;;0.83;0.83;;;;;10.60;95988.00;;;;5116087;28;20232;-60
2022/09/02 05:03:40;;;;;;;0.80;0.80;;;;;10.60;95981.00;;;;5115874;28;20241;-60
2022/09/02 05:06:09;;;;;;;1.10;1.10;;;;;10.50;95979.00;;;;5115912;28;20625;-60
2022/09/02 05:08:36;;;;;;;0.90;0.90;;;;;10.50;95983.00;;;;5115891;28;20221;-60
2022/09/02 05:11:05;;;;;;;1.10;1.10;;;;;10.60;95942.00;;;;5115824;28;20209;-60
2022/09/02 05:13:32;;;;;;;0.70;0.70;;;;;10.40;95973.00;;;;5115846;28;20548;-60
2022/09/02 05:15:58;;;;;;;0.70;0.70;;;;;10.50;95982.00;;;;5115692;28;20640;-60
2022/09/02 05:18:25;;;;;;;1.20;1.20;;;;;10.40;95978.00;;;;5115675;28;20358;-57
2022/09/02 05:20:53;;;;;;;1.60;1.50;;;;;10.50;95980.00;;;;5115709;28;20700;-60
2022/09/02 05:23:20;;;;;;;1.30;1.30;;;;;10.50;95978.00;;;;5115649;28;20218;-60
2022/09/02 05:25:47;;;;;;;0.60;0.60;;;;;10.50;95970.00;;;;5115572;28;20190;-60
2022/09/02 05:28:14;;;;;;;1.47;1.37;;;;;10.60;95975.00;;;;5115527;28;20278;-60
2022/09/02 05:30:42;;;;;;;0.50;0.50;;;;;10.60;95982.00;;;;5114791;28;20210;-60
2022/09/02 05:33:11;;;;;;;0.87;0.87;;;;;10.60;95985.00;;;;5115630;28;20339;-59
2022/09/02 05:35:40;;;;;;;0.77;0.77;;;;;10.60;95974.00;;;;5115510;28;20225;-59
2022/09/02 05:38:08;;;;;;;1.00;1.00;;;;;10.70;95986.00;;;;5115358;28;20226;-59
2022/09/02 05:40:37;;;;;;;1.23;1.23;;;;;10.80;95985.00;;;;5115411;28;20210;-59
2022/09/02 05:43:04;;;;;;;0.80;0.80;;;;;10.90;95983.00;;;;5115581;28;20295;-60
2022/09/02 05:45:30;;;;;;;1.23;1.17;;;;;10.90;95974.00;;;;5115373;28;20198;-59
2022/09/02 05:47:57;;;;;;;2.00;1.27;;;;;10.90;95986.00;;;;5115079;28;20302;-59
2022/09/02 05:50:24;;;;;;;0.90;0.90;;;;;11.00;95985.00;;;;5115211;28;20194;-59
2022/09/02 05:52:51;;;;;;;1.63;1.53;;;;;11.00;95978.00;;;;5115279;28;20194;-59
2022/09/02 05:55:18;;;;;;;0.70;0.70;;;;;11.00;95990.00;;;;5115203;28;20262;-60
2022/09/02 05:57:45;;;;;;;1.73;1.63;;;;;11.00;95987.00;;;;5115023;28;20300;-61
2022/09/02 06:00:13;;;;;;;0.80;0.80;;;;;11.20;95987.00;;;;5115095;28;20190;-67
2022/09/02 06:02:41;;;;;;;1.87;1.77;;;;;11.20;95983.00;;;;5115126;28;20706;-63
2022/09/02 06:05:10;;;;;;;1.63;1.53;;;;;11.30;95985.00;;;;5096884;28;20264;-62
2022/09/02 06:07:37;;;;;;;0.93;0.93;;;;;11.30;95988.00;;;;5114960;28;20810;-63
2022/09/02 06:10:06;;;;;;;0.60;0.60;;;;;11.30;95981.00;;;;5114770;28;20256;-63
2022/09/02 06:12:33;;;;;;;1.00;1.00;;;;;11.30;95989.00;;;;5114850;28;20269;-62
2022/09/02 06:15:01;;;;;;;0.50;0.50;;;;;11.40;95981.00;;;;5115023;28;20735;-62
2022/09/02 06:17:30;;;;;;;1.47;1.37;;;;;11.50;95987.00;;;;5096971;28;20215;-61
2022/09/02 06:19:57;;;;;;;0.80;0.80;;;;;11.50;95979.00;;;;5114825;28;20204;-56
2022/09/02 06:22:24;;;;;;;1.40;1.30;;;;;11.60;95974.00;;;;5114678;28;20297;-57
2022/09/02 06:24:51;;;;;;;1.00;1.00;;;;;11.70;95975.00;;;;5114774;28;20197;-59
2022/09/02 06:27:20;;;;;;;1.60;1.50;;;;;11.80;95976.00;;;;5114582;28;20218;-58
2022/09/02 06:29:48;;;;;;;0.90;0.90;;;;;11.80;95971.00;;;;5114726;28;20216;-59
2022/09/02 06:32:15;;;;;;;0.90;0.90;;;;;11.80;95980.00;;;;5114597;28;20225;-59
2022/09/02 06:34:42;;;;;;;1.73;1.63;;;;;12.00;95972.00;;;;5114564;28;20209;-60
2022/09/02 06:37:08;;;;;;;0.97;0.97;;;;;12.00;95964.00;;;;5114525;28;20273;-60
2022/09/02 06:39:36;;;;;;;0.77;0.77;;;;;12.10;95970.00;;;;5114384;28;20253;-59
2022/09/02 06:42:04;;;;;;;1.43;1.33;;;;;12.30;95979.00;;;;5114345;28;20209;-59
2022/09/02 06:44:30;;;;;;;0.80;0.80;;;;;12.30;95975.00;;;;5114239;28;20316;-60
2022/09/02 06:47:00;;;;;;;0.70;0.70;;;;;12.30;95975.00;;;;5114379;28;20313;-62
2022/09/02 06:49:28;;;;;;;0.80;0.80;;;;;12.40;95976.00;;;;5114185;28;20236;-59
2022/09/02 06:51:55;;;;;;;1.40;1.30;;;;;12.30;95971.00;;;;5096377;28;20297;-59
2022/09/02 06:54:24;;;;;;;0.60;0.60;;;;;12.40;95978.00;;;;5096247;28;20189;-59
2022/09/02 06:56:51;;;;;;;0.90;0.90;;;;;12.60;95981.00;;;;5114102;28;20301;-59
2022/09/02 06:59:19;;;;;;;0.83;0.83;;;;;12.50;95984.00;;;;5114078;28;20335;-60
2022/09/02 07:01:47;;;;;;;0.97;0.90;;;;;12.70;95973.00;;;;5114002;28;20296;-58
2022/09/02 07:07:02;;;;;;;0.70;0.70;;;;;12.90;95971.00;;;;5096001;28;20205;-58
2022/09/02 07:09:30;;;;;;;0.67;0.67;;;;;13.00;95971.00;;;;5113923;28;20222;-58
2022/09/02 07:11:58;;;;;;;0.80;0.80;;;;;13.10;95965.00;;;;5113895;28;20190;-57
2022/09/02 07:14:27;;;;;;;1.70;1.63;;;;;13.40;95961.00;;;;5113819;28;20676;-58
2022/09/02 07:16:56;;;;;;;1.77;1.67;;;;;13.40;95954.00;;;;5113886;28;20232;-58
2022/09/02 07:19:24;;;;;;;0.70;0.70;;;;;13.50;95965.00;;;;5113600;28;20282;-58
2022/09/02 07:21:51;;;;;;;1.00;1.00;;;;;13.60;95952.00;;;;5113711;28;20285;-58
2022/09/02 07:24:20;;;;;;;1.00;1.00;;;;;13.70;95959.00;;;;5113587;28;20186;-59
2022/09/02 07:26:49;;;;;;;1.37;1.37;;;;;13.80;95949.00;;;;5113701;28;20606;-59
2022/09/02 07:29:18;;;;;;;1.03;0.80;;;;;14.00;95950.00;;;;5113628;28;20683;-58
2022/09/02 07:31:47;;;;;;;1.40;1.30;;;;;14.00;95956.00;;;;5113681;28;20218;-59
2022/09/02 07:34:14;;;;;;;0.63;0.63;;;;;14.20;95949.00;;;;5113719;28;20190;-59
2022/09/02 07:36:44;;;;;;;0.70;0.70;;;;;14.20;95954.00;;;;5113657;28;20221;-61
2022/09/02 07:39:12;;;;;;;1.33;1.10;;;;;14.20;95951.00;;;;5095644;28;20270;-58
2022/09/02 07:41:40;;;;;;;0.87;0.87;;;;;14.40;95951.00;;;;5113549;28;20237;-59
2022/09/02 07:44:08;;;;;;;0.70;0.70;;;;;14.60;95956.00;;;;5113646;28;20239;-59
2022/09/02 07:46:35;;;;;;;1.10;1.10;;;;;14.80;95956.00;;;;5113500;28;20676;-59
2022/09/02 07:49:06;;;;;;;2.13;1.93;;;;;14.90;95948.00;;;;5113175;28;20661;-59
2022/09/02 07:51:34;;;;;;;4.37;1.77;;;;;14.90;95947.00;;;;5113482;28;20188;-59
2022/09/02 07:54:08;;;;;;;1.37;1.33;;;;;14.90;95943.00;;;;5114851;28;20271;-59
2022/09/02 07:56:35;;;;;;;0.70;0.70;;;;;15.10;95942.00;;;;5117044;28;20194;-59
2022/09/02 07:59:02;;;;;;;0.83;0.83;;;;;15.10;95942.00;;;;5116875;28;20233;-59
2022/09/02 08:01:30;;;;;;;0.97;0.97;;;;;15.30;95946.00;;;;5099079;28;20622;-59
2022/09/02 08:03:57;;;;;;;0.50;0.50;;;;;15.50;95935.00;;;;5098875;28;20265;-57
2022/09/02 08:06:26;;;;;;;0.87;0.87;;;;;15.80;95944.00;;;;5116856;28;20540;-59
2022/09/02 08:08:53;;;;;;;0.67;0.67;;;;;16.10;95944.00;;;;5116736;28;20210;-59
2022/09/02 08:11:22;;;;;;;0.70;0.70;;;;;16.20;95943.00;;;;5116553;28;20245;-59
2022/09/02 08:13:50;;;;;;;0.40;0.40;;;;;16.40;95938.00;;;;5116648;28;20194;-59
2022/09/02 08:16:17;;;;;;;0.63;0.63;;;;;16.60;95940.00;;;;5116889;28;20218;-59
2022/09/02 08:18:44;;;;;;;0.50;0.50;;;;;16.60;95942.00;;;;5098664;28;20255;-59
2022/09/02 08:21:12;;;;;;;0.50;0.50;;;;;16.80;95945.00;;;;5116782;28;20270;-60
2022/09/02 08:23:39;;;;;;;1.47;0.90;;;;;17.00;95949.00;;;;5116587;28;20209;-59
2022/09/02 08:26:08;;;;;;;0.80;0.70;;;;;17.10;95943.00;;;;5116533;28;20194;-62
2022/09/02 08:28:36;;;;;;;0.90;0.90;;;;;17.50;95946.00;;;;5098418;28;20229;-59
2022/09/02 08:31:06;;;;;;;0.60;0.60;;;;;17.40;95949.00;;;;5116438;28;20186;-59
2022/09/02 08:33:33;;;;;;;0.90;0.90;;;;;17.40;95944.00;;;;5116282;28;20308;-60
2022/09/02 08:36:07;;;;;;;0.60;0.60;;;;;17.60;95951.00;;;;5116338;28;20277;-59
2022/09/02 08:38:36;;;;;;;0.50;0.50;;;;;17.70;95940.00;;;;5116257;28;20565;-59
2022/09/02 08:41:15;;;;;;;1.23;0.93;;;;;17.70;95931.00;;;;5116230;28;20224;-59
2022/09/02 08:43:44;;;;;;;0.83;0.83;;;;;17.80;95935.00;;;;5116703;28;20225;-59
2022/09/02 08:46:15;;;;;;;0.80;0.80;;;;;17.80;95932.00;;;;5116116;28;20256;-59
2022/09/02 08:48:48;;;;;;;0.83;0.83;;;;;17.90;95936.00;;;;5116301;28;20217;-59
2022/09/02 08:51:20;;;;;;;0.60;0.60;;;;;18.10;95934.00;;;;5116123;28;20214;-59
2022/09/02 08:53:53;;;;;;;0.70;0.70;;;;;18.20;95932.00;;;;5116080;28;20236;-59
2022/09/02 08:56:20;;;;;;;0.63;0.63;;;;;18.10;95938.00;;;;5115934;28;20198;-59
2022/09/02 08:58:51;;;;;;;0.60;0.60;;;;;18.20;95929.00;;;;5116033;28;20290;-59
2022/09/02 09:01:30;;;;;;;0.80;0.80;;;;;18.50;95929.00;;;;5116063;28;20197;-59
2022/09/02 09:04:25;;;;;;;0.77;0.77;;;;;18.40;95937.00;;;;5115930;28;20193;-59
2022/09/02 09:07:09;;;;;;;0.67;0.67;;;;;18.40;95931.00;;;;5114860;28;20254;-59
2022/09/02 09:09:46;;;;;;;1.93;1.03;;;;;18.60;95930.00;;;;5097671;28;20320;-59
2022/09/02 09:12:19;;;;;;;0.50;0.50;;;;;18.40;95930.00;;;;5115771;28;20197;-59
2022/09/02 09:14:54;;;;;;;0.80;0.80;;;;;18.40;95932.00;;;;5115734;28;20300;-58
2022/09/02 09:17:28;;;;;;;0.70;0.70;;;;;18.50;95925.00;;;;5115656;28;20295;-60
2022/09/02 09:19:59;;;;;;;0.70;0.70;;;;;18.50;95921.00;;;;5115621;28;20546;-59
2022/09/02 09:22:31;;;;;;;0.60;0.60;;;;;18.70;95923.00;;;;5115714;28;20227;-59
2022/09/02 09:25:00;;;;;;;0.90;0.90;;;;;19.00;95926.00;;;;5115744;28;20229;-62
2022/09/02 09:27:27;;;;;;;0.70;0.70;;;;;19.00;95921.00;;;;5097678;28;20237;-61
2022/09/02 09:29:54;;;;;;;0.60;0.60;;;;;18.90;95924.00;;;;5115480;28;20245;-59
2022/09/02 09:32:34;;;;;;;0.70;0.70;;;;;19.10;95927.00;;;;5115344;28;20722;-59
2022/09/02 09:35:05;;;;;;;0.50;0.50;;;;;19.30;95926.00;;;;5115408;28;20205;-59
2022/09/02 09:37:35;;;;;;;0.47;0.47;;;;;19.50;95929.00;;;;5115344;28;20233;-59
2022/09/02 09:40:25;;;;;;;0.70;0.70;;;;;19.30;95923.00;;;;5115238;28;20193;-59
2022/09/02 09:42:55;;;;;;;0.50;0.50;;;;;19.20;95921.00;;;;5115160;28;20550;-59
2022/09/02 09:45:34;;;;;;;0.60;0.60;;;;;19.30;95922.00;;;;5097184;28;20208;-59
2022/09/02 09:48:21;;;;;;;0.50;0.50;;;;;19.40;95923.00;;;;5115064;28;20264;-59
2022/09/02 09:51:08;;;;;;;1.10;1.00;;;;;19.30;95922.00;;;;5115215;28;20198;-59
2022/09/02 09:53:37;;;;;;;0.57;0.57;;;19.90;42.80;19.70;95916.00;;;;5115142;28;20276;-57
2022/09/02 09:56:07;;;;;;;1.13;1.13;;;20.10;43.60;19.80;95911.00;;;;5115068;28;20272;-63
2022/09/02 09:58:43;;;;;;;0.60;0.60;;;20.30;42.60;19.70;95907.00;;;;5114967;28;20221;-59
2022/09/02 10:01:16;;;;;;;0.43;0.43;;;;;20.00;95907.00;;;;5114961;28;20552;-59
2022/09/02 10:03:51;;;;;;;0.87;0.83;;;20.30;43.00;20.20;95900.00;;;;5115094;28;20232;-59
2022/09/02 10:06:21;;;;;;;1.10;0.70;;;20.50;41.50;20.30;95908.00;;;;5096926;28;20225;-58
2022/09/02 10:08:54;;;;;;;0.83;0.70;;;20.60;41.10;20.40;95905.00;;;;5114871;28;20289;-59
2022/09/02 10:11:25;;;;;;;1.07;0.97;;;20.70;40.40;20.20;95905.00;;;;5115042;28;20197;-59
2022/09/02 10:13:59;;;;;;;0.70;0.70;;;20.70;39.40;20.10;95909.00;;;;5114931;28;20232;-59
2022/09/02 10:16:47;;;;;;;0.60;0.60;;;20.60;39.90;20.30;95912.00;;;;5114394;28;20197;-60
2022/09/02 10:19:26;;;;;;;0.83;0.83;;;20.70;41.70;20.40;95895.00;;;;5114865;28;20277;-60
2022/09/02 10:22:43;;;;;;;0.50;0.50;;;20.80;40.70;20.60;95898.00;;;;5114919;28;20282;-59
2022/09/02 10:25:24;;;;;;;0.70;0.70;;;20.90;39.90;20.90;95894.00;;;;5096569;28;20216;-59
2022/09/02 10:28:00;;;;;;;0.50;0.50;;;;;20.90;95894.00;;;;5114493;28;20232;-59
2022/09/02 10:30:32;;;;;;;0.50;0.50;;;;;20.90;95892.00;;;;5114525;28;20254;-59
2022/09/02 10:33:21;;;;;;;0.67;0.67;;;;;21.10;95896.00;;;;5114537;28;20198;-61
2022/09/02 10:35:53;;;;;;;0.90;0.90;;;;;21.00;95882.00;;;;5114623;28;20232;-58
2022/09/02 10:38:34;;;;;;;0.65;0.65;;;21.60;38.10;21.30;95880.00;;;;5114520;28;20198;-59
2022/09/02 10:41:18;;;;;;;0.60;0.60;;;21.60;38.40;21.50;95870.00;;;;5114540;28;20717;-60
2022/09/02 10:44:07;;;;;;;0.70;0.70;;;21.80;37.90;21.60;95870.00;;;;5114670;28;20213;-60
2022/09/02 10:46:52;;;;;;;0.50;0.50;;;21.90;36.80;21.40;95863.00;;;;5114333;28;20221;-60
2022/09/02 10:49:41;;;;;;;0.67;0.67;;;21.80;37.40;21.60;95865.00;;;;5114253;28;20259;-60
2022/09/02 10:52:29;;;;;;;0.50;0.50;;;21.90;36.90;22.00;95852.00;;;;5114126;28;20313;-60
2022/09/02 10:55:10;;;;;;;0.63;0.63;;;22.20;35.90;22.20;95849.00;;;;5114311;28;20221;-58
2022/09/02 10:57:49;;;;;;;0.52;0.52;;;22.40;35.50;22.00;95844.00;;;;5114193;28;20241;-60
2022/09/02 11:00:19;;;;;;;0.68;0.68;;;22.40;35.20;22.20;95841.00;;;;5114458;28;20228;-59
2022/09/02 11:02:52;;;;;;;0.70;0.70;;;22.50;35.80;22.40;95840.00;;;;5114332;28;20333;-58
2022/09/02 11:05:25;;;;;;;0.60;0.60;;;22.70;35.60;22.60;95828.00;;;;5114147;28;20527;-58
2022/09/02 11:08:00;;;;;;;0.73;0.73;;;22.80;34.80;22.50;95830.00;;;;5114154;28;20293;-61
2022/09/02 11:10:34;;;;;;;7.07;1.63;;;22.80;34.30;22.30;95839.00;;;;5113996;28;20282;-58
2022/09/02 11:13:08;;;;;;;0.65;0.65;;;22.70;34.10;22.40;95831.00;;;;5114075;28;20265;-59
2022/09/02 11:15:47;;;;;;;0.70;0.70;;;22.70;33.80;22.80;95830.00;;;;5114021;28;20233;-59
2022/09/02 11:18:24;;;;;;;1.02;1.02;;;23.00;33.50;22.80;95821.00;;;;5114127;28;20209;-60
2022/09/02 11:21:03;;;;;;;0.80;0.80;;;23.00;34.00;22.90;95816.00;;;;5114047;28;20214;-59
2022/09/02 11:23:36;;;;;;;0.52;0.52;;;;;23.10;95814.00;;;;5114090;28;20272;-61
2022/09/02 11:26:09;;;;;;;0.73;0.73;;;;;23.10;95800.00;;;;5113838;28;20269;-59
2022/09/02 11:28:47;;;;;;;0.52;0.52;;;23.40;30.70;23.20;95820.00;;;;5112860;28;20606;-59
2022/09/02 11:31:23;;;;;;;0.52;0.52;;;23.40;32.00;23.20;95828.00;;;;5113873;28;20223;-59
2022/09/02 11:33:55;;;;;;;0.43;0.43;;;;;23.30;95823.00;;;;5096759;28;20198;-60
2022/09/02 11:36:23;;;;;;;0.40;0.40;;;23.60;29.80;23.10;95819.00;;;;5115346;28;20269;-60
2022/09/02 11:38:53;;;;;;;0.80;0.80;;;;;23.30;95817.00;;;;5116077;28;20236;-59
2022/09/02 11:41:30;;;;;;;0.70;0.70;;;;;23.40;95822.00;;;;5113913;28;20271;-58
2022/09/02 11:44:12;;;;;;;0.60;0.60;;;;;23.70;95833.00;;;;5113639;28;20261;-59
2022/09/02 11:47:17;;;;;;;0.52;0.52;;;23.90;29.70;23.40;95829.00;;;;5113828;28;20228;-60
2022/09/02 11:50:16;;;;;;;0.82;0.82;;;23.80;30.20;23.80;95819.00;;;;5113313;28;20263;-58
2022/09/02 11:53:11;;;;;;;3.00;1.05;;;;;24.20;95824.00;;;;5113578;28;20193;-63
2022/09/02 11:55:45;;;;;;;0.73;0.73;;;;;23.70;95826.00;;;;5113457;28;20229;-60
2022/09/02 11:58:30;;;;;;;0.73;0.73;;;24.00;28.40;23.60;95832.00;;;;5095549;28;20651;-60
2022/09/02 12:01:04;;;;;;;1.25;1.15;;;;;24.10;95828.00;;;;5113452;28;20275;-59
2022/09/02 12:03:34;;;;;;;0.80;0.80;;;;;24.20;95818.00;;;;5113402;28;20178;-59
2022/09/02 12:06:10;;;;;;;0.88;0.88;;;24.30;28.50;24.10;95826.00;;;;5113404;28;20240;-59
2022/09/02 12:09:08;;;;;;;0.57;0.57;;;24.40;26.70;23.90;95825.00;;;;5113245;28;20221;-59
2022/09/02 12:11:40;;;;;;;1.10;1.00;;;;;24.10;95820.00;;;;5113287;28;20190;-59