Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:30;;;;;;;3.50;2.63;;;;;;;5.00;46.54;94775.41;4958182;28;20582;-66
2021/10/25 00:03:56;;;;;;;2.80;2.03;;;;;;;5.07;46.43;94763.84;4972235;28;20213;-66
2021/10/25 00:06:24;;;;;;;3.17;2.17;;;;;;;4.96;46.58;94767.13;5000821;28;20210;-69
2021/10/25 00:08:51;;;;;;;2.97;2.60;;;;;;;4.97;46.25;94779.22;4969576;28;20239;-66
2021/10/25 00:11:17;;;;;;;2.53;2.30;;;;;;;4.93;46.92;94772.00;4993405;28;20220;-66
2021/10/25 00:13:42;;;;;;;3.10;2.30;;;;;;;4.96;46.65;94779.47;4971087;28;20220;-67
2021/10/25 00:16:08;;;;;;;3.53;2.40;;;;;;;4.99;47.09;94771.97;4970876;28;20256;-66
2021/10/25 00:18:34;;;;;;;2.83;2.27;;;;;;;5.04;46.96;94777.38;4997563;28;20665;-66
2021/10/25 00:21:01;;;;;;;3.97;2.40;;;;;;;5.18;46.78;94778.94;4977546;28;20271;-66
2021/10/25 00:23:26;;;;;;;3.97;1.87;;;;;;;5.09;47.24;94772.34;4986444;28;20220;-66
2021/10/25 00:25:52;;;;;;;3.53;2.00;;;;;;;4.92;47.07;94757.25;4988989;28;20231;-68
2021/10/25 00:28:17;;;;;;;3.77;2.43;;;;;;;4.85;47.26;94759.91;5000560;28;20228;-66
2021/10/25 00:30:43;;;;;;;3.20;2.40;;;;;;;4.86;47.34;94771.22;4975341;28;20574;-67
2021/10/25 00:33:08;;;;;;;3.50;2.80;;;;;;;4.98;47.33;94770.34;4972135;28;20215;-67
2021/10/25 00:35:36;;;;;;;2.93;2.60;;;;;;;4.96;47.32;94771.56;4977960;28;20217;-69
2021/10/25 00:38:04;;;;;;;2.77;2.50;;;;;;;4.91;47.29;94776.63;4968552;28;20640;-67
2021/10/25 00:40:30;;;;;;;3.00;2.43;;;;;;;4.87;47.82;94763.09;4978966;28;20210;-65
2021/10/25 00:42:56;;;;;;;3.83;2.50;;;;;;;4.90;47.83;94770.56;4972048;28;20684;-66
2021/10/25 00:45:21;;;;;;;2.53;2.27;;;;;;;4.80;47.86;94766.78;4964063;28;20313;-66
2021/10/25 00:47:47;;;;;;;2.57;2.30;;;;;;;4.98;47.78;94767.72;4972044;28;20235;-66
2021/10/25 00:50:12;;;;;;;3.60;2.60;;;;;;;5.05;47.69;94758.00;4979395;28;20571;-66
2021/10/25 00:52:38;;;;;;;3.67;2.47;;;;;;;5.01;47.96;94751.53;4971633;28;20301;-66
2021/10/25 00:55:08;;;;;;;3.07;2.43;;;;;;;5.07;48.13;94768.31;4973477;28;20223;-67
2021/10/25 00:57:34;;;;;;;7.13;4.70;;;;;;;5.08;48.31;94759.38;5001225;28;20217;-66
2021/10/25 01:00:00;;;;;;;6.10;3.33;;;;;;;5.03;48.28;94757.41;4955249;28;20260;-66
2021/10/25 01:02:25;;;;;;;3.43;2.77;;;;;;;5.11;48.56;94764.22;4953705;28;20312;-66
2021/10/25 01:04:51;;;;;;;3.80;3.07;;;;;;;5.02;48.48;94760.22;4980424;28;20252;-66
2021/10/25 01:07:16;;;;;;;3.43;2.63;;;;;;;5.04;48.48;94759.00;4954803;28;20234;-66
2021/10/25 01:09:46;;;;;;;3.63;2.37;;;;;;;5.08;48.95;94754.94;4969035;28;20210;-67
2021/10/25 01:12:12;;;;;;;3.37;2.30;;;;;;;5.03;48.46;94756.59;4987805;28;20215;-66
2021/10/25 01:14:37;;;;;;;2.30;2.00;;;;;;;4.92;48.73;94754.63;4972264;28;20695;-67
2021/10/25 01:17:03;;;;;;;2.93;2.00;;;;;;;4.91;48.81;94769.56;4992924;28;20210;-67
2021/10/25 01:19:29;;;;;;;2.03;1.60;;;;;;;4.99;48.70;94758.84;4971581;28;20212;-68
2021/10/25 01:21:54;;;;;;;2.00;1.70;;;;;;;5.09;48.82;94761.81;4975221;28;20696;-65
2021/10/25 01:24:19;;;;;;;1.77;1.67;;;;;;;5.06;48.74;94754.38;4968666;28;20230;-66
2021/10/25 01:26:45;;;;;;;3.53;1.90;;;;;;;5.13;48.68;94749.88;4962857;28;20578;-65
2021/10/25 01:29:11;;;;;;;2.27;2.00;;;;;;;5.19;49.28;94750.84;4952598;28;20308;-68
2021/10/25 01:31:36;;;;;;;2.57;1.93;;;;;;;5.24;49.21;94755.50;4990583;28;21107;-66
2021/10/25 01:34:02;;;;;;;2.30;1.97;;;;;;;5.19;48.97;94756.13;4968117;28;20687;-67
2021/10/25 01:36:30;;;;;;;3.83;2.30;;;;;;;5.02;49.21;94750.53;4969279;28;20214;-65
2021/10/25 01:38:56;;;;;;;3.20;2.30;;;;;;;4.98;49.47;94753.78;4968067;28;20677;-66
2021/10/25 01:41:22;;;;;;;2.70;2.40;;;;;;;5.14;49.36;94753.28;4950349;28;20220;-66
2021/10/25 01:43:47;;;;;;;3.37;2.63;;;;;;;5.20;49.91;94749.03;4967053;28;20227;-66
2021/10/25 01:46:17;;;;;;;4.73;3.37;;;;;;;5.18;49.50;94760.56;4967301;28;20233;-68
2021/10/25 01:48:43;;;;;;;3.27;2.97;;;;;;;5.20;49.59;94749.84;4982956;28;20230;-65
2021/10/25 01:51:08;;;;;;;4.23;3.30;;;;;;;5.27;49.77;94747.19;4974354;28;20229;-66
2021/10/25 01:53:35;;;;;;;3.63;2.97;;;;;;;5.37;50.19;94745.69;4968603;28;20221;-67
2021/10/25 01:56:00;;;;;;;4.00;3.27;;;;;;;5.40;49.94;94732.16;4963125;28;20213;-66
2021/10/25 01:58:30;;;;;;;3.80;3.00;;;;;;;5.32;50.46;94732.38;4967712;28;20620;-66
2021/10/25 02:00:55;;;;;;;3.30;3.00;;;;;;;5.40;49.98;94732.16;4995218;28;20272;-68
2021/10/25 02:03:21;;;;;;;3.83;3.33;;;;;;;5.27;50.06;94728.78;4984454;28;20589;-66
2021/10/25 02:05:46;;;;;;;4.97;3.80;;;;;;;5.26;50.38;94735.88;4964419;28;20229;-66
2021/10/25 02:08:12;;;;;;;5.33;3.37;;;;;;;5.35;50.31;94731.97;4969516;28;21069;-67
2021/10/25 02:10:37;;;;;;;5.47;3.77;;;;;;;5.42;50.71;94726.66;4966022;28;20736;-66
2021/10/25 02:13:03;;;;;;;4.60;4.10;;;;;;;5.44;50.58;94733.31;4973424;28;20272;-68
2021/10/25 02:15:29;;;;;;;5.47;4.07;;;;;;;5.46;50.91;94738.38;4983449;28;20221;-67
2021/10/25 02:17:55;;;;;;;5.27;4.00;;;;;;;5.35;50.78;94733.78;4970755;28;20691;-68
2021/10/25 02:20:23;;;;;;;5.33;4.20;;;;;;;5.36;50.94;94730.97;4965401;28;20264;-66
2021/10/25 02:22:51;;;;;;;5.50;3.87;;;;;;;5.38;51.03;94730.72;4968951;28;20225;-66
2021/10/25 02:25:19;;;;;;;5.07;3.93;;;;;;;5.42;50.46;94730.09;4967949;28;20217;-67
2021/10/25 02:27:44;;;;;;;4.87;4.00;;;;;;;5.35;50.67;94728.53;4969512;28;20311;-66
2021/10/25 02:30:10;;;;;;;6.10;4.83;;;;;;;5.37;51.18;94732.53;4982308;28;20362;-67
2021/10/25 02:32:38;;;;;;;5.63;4.47;;;;;;;5.44;51.04;94728.06;4954673;28;20214;-67
2021/10/25 02:35:06;;;;;;;6.93;4.67;;;;;;;5.47;51.24;94727.63;4969499;28;20688;-66
2021/10/25 02:37:32;;;;;;;6.27;4.80;;;;;;;5.44;51.33;94716.75;4971922;28;20226;-67
2021/10/25 02:40:00;;;;;;;6.57;4.93;;;;;;;5.36;51.32;94719.63;4968299;28;20685;-67
2021/10/25 02:42:28;;;;;;;5.60;4.70;;;;;;;5.34;51.67;94724.31;4971202;28;20222;-65
2021/10/25 02:44:54;;;;;;;6.63;5.40;;;;;;;5.32;51.55;94726.31;4967107;28;20251;-64
2021/10/25 02:47:19;;;;;;;5.50;4.70;;;;;;;5.26;51.62;94714.84;4952509;28;20714;-66
2021/10/25 02:49:45;;;;;;;5.87;4.60;;;;;;;5.33;51.38;94720.06;4997537;28;20231;-67
2021/10/25 02:52:11;;;;;;;5.17;4.60;;;;;;;5.29;51.87;94709.16;4968438;28;20227;-64
2021/10/25 02:54:36;;;;;;;6.60;4.43;;;;;;;5.38;51.83;94709.69;4981739;28;20218;-65
2021/10/25 02:57:02;;;;;;;5.90;4.90;;;;;;;5.37;51.79;94705.47;4968275;28;20253;-66
2021/10/25 02:59:28;;;;;;;5.40;4.80;;;;;;;5.29;52.00;94716.25;4986146;28;20222;-66
2021/10/25 03:01:54;;;;;;;6.13;4.73;;;;;;;5.36;51.93;94709.13;4983928;28;20215;-65
2021/10/25 03:04:19;;;;;;;4.90;4.10;;;;;;;5.30;51.93;94710.78;4968726;28;20217;-65
2021/10/25 03:06:45;;;;;;;7.37;4.77;;;;;;;5.24;52.50;94713.44;4966120;28;20218;-67
2021/10/25 03:09:13;;;;;;;5.10;4.60;;;;;;;5.29;52.04;94706.53;4954944;28;22149;-66
2021/10/25 03:11:40;;;;;;;5.07;3.97;;;;;;;5.30;52.33;94710.78;4977622;28;20226;-67
2021/10/25 03:14:06;;;;;;;4.57;3.80;;;;;;;5.36;52.25;94720.44;4967211;28;20220;-66
2021/10/25 03:16:32;;;;;;;6.70;5.53;;;;;;;5.28;51.99;94712.00;4963351;28;20637;-66
2021/10/25 03:18:59;;;;;;;12.10;7.23;;;;;;;5.31;52.53;94716.81;4966642;28;20331;-66
2021/10/25 03:21:28;;;;;;;9.67;7.23;;;;;;;5.33;52.34;94720.88;4958751;28;20216;-67
2021/10/25 03:23:58;;;;;;;9.53;7.30;;;;;;;5.36;52.78;94723.06;4983232;28;20639;-66
2021/10/25 03:26:24;;;;;;;12.07;9.13;;;;;;;5.33;52.95;94717.44;4969483;28;20221;-66
2021/10/25 03:28:50;;;;;;;14.70;11.00;;;;;;;5.39;52.92;94719.22;4972635;28;20584;-66
2021/10/25 03:31:18;;;;;;;14.93;11.70;;;;;;;5.57;53.02;94714.03;4951297;28;20807;-67
2021/10/25 03:33:44;;;;;;;17.53;13.33;;;;;;;5.52;52.99;94719.13;4986399;28;20744;-66
2021/10/25 03:36:10;;;;;;;19.47;13.77;;;;;;;5.71;53.26;94731.31;4982854;28;20226;-66
2021/10/25 03:38:38;;;;;;;21.43;16.23;;;;;;;5.76;53.50;94717.53;4973367;28;20229;-65
2021/10/25 03:41:08;;;;;;;19.23;13.63;;;;;;;5.82;53.51;94711.41;4950850;28;20220;-65
2021/10/25 03:43:36;;;;;;;16.97;12.60;;;;;;;5.79;53.41;94719.72;4967278;28;20260;-66
2021/10/25 03:48:37;;;;;;;17.93;13.47;;;;;;;5.90;53.06;94726.97;4965408;28;20322;-66
2021/10/25 03:51:03;;;;;;;17.17;12.83;;;;;;;5.86;53.59;94710.78;4981333;28;20244;-67
2021/10/25 03:53:40;;;;;;;19.07;13.27;;;;;;;5.86;53.75;94710.78;4963256;28;20222;-66
2021/10/25 04:28:17;;;;;;;14.93;11.90;;;;;;;5.47;54.69;94722.38;4969774;28;20267;-67
2021/10/25 04:30:43;;;;;;;18.67;13.30;;;;;;;5.47;55.02;94706.59;4973694;28;20227;-67
2021/10/25 04:33:08;;;;;;;17.43;14.03;;;;;;;5.49;54.33;94711.66;4966484;28;20213;-66
2021/10/25 04:35:34;;;;;;;17.70;13.47;;;;;;;5.48;54.99;94700.34;4971771;28;20241;-65
2021/10/25 04:38:00;;;;;;;12.60;9.10;;;;;;;5.47;54.60;94717.13;4966663;28;20205;-65
2021/10/25 04:40:26;;;;;;;10.93;8.60;;;;;;;5.45;55.02;94726.25;4977824;28;20241;-66
2021/10/25 04:42:52;;;;;;;9.07;7.60;;;;;;;5.39;55.18;94724.47;4970605;28;20224;-65
2021/10/25 04:45:20;;;;;;;8.43;7.10;;;;;;;5.33;55.23;94709.53;4970073;28;20228;-66
2021/10/25 04:47:46;;;;;;;11.70;6.10;;;;;;;5.20;55.47;94712.25;4978319;28;20622;-66
2021/10/25 04:50:12;;;;;;;8.23;6.63;;;;;;;5.29;55.08;94714.41;4976968;28;20210;-68
2021/10/25 04:52:39;;;;;;;7.87;6.70;;;;;;;5.40;55.19;94705.06;4954979;28;20217;-66
2021/10/25 04:55:05;;;;;;;7.90;6.17;;;;;;;5.27;55.13;94695.41;4963549;28;20231;-68
2021/10/25 04:57:30;;;;;;;9.40;6.70;;;;;;;5.20;55.22;94694.69;4969812;28;20265;-67
2021/10/25 05:00:00;;;;;;;8.00;6.80;;;;;;;5.15;55.49;94702.38;4969760;28;20309;-66
2021/10/25 05:02:25;;;;;;;9.87;7.53;;;;;;;5.03;55.19;94699.63;4971681;28;20695;-67
2021/10/25 05:04:50;;;;;;;11.83;7.70;;;;;;;4.95;55.44;94706.94;4967109;28;20213;-66
2021/10/25 05:07:16;;;;;;;8.23;6.97;;;;;;;4.87;55.36;94707.97;4976828;28;20313;-67
2021/10/25 05:09:42;;;;;;;9.23;7.00;;;;;;;4.83;55.57;94716.50;4969646;28;20577;-67
2021/10/25 05:12:13;;;;;;;10.27;6.83;;;;;;;4.78;55.39;94716.28;4966772;28;20766;-67
2021/10/25 05:14:42;;;;;;;11.73;7.20;;;;;;;4.65;55.58;94706.66;4990393;28;21058;-66
2021/10/25 05:17:07;;;;;;;13.63;7.93;;;;;;;4.60;55.83;94701.22;4982422;28;20471;-66
2021/10/25 05:19:33;;;;;;;9.17;7.50;;;;;;;4.67;55.79;94702.00;4966356;28;20213;-67
2021/10/25 05:21:58;;;;;;;11.77;6.77;;;;;;;4.60;55.77;94690.72;4957326;28;20857;-66
2021/10/25 05:24:24;;;;;;;9.57;7.30;;;;;;;4.65;56.10;94691.72;4963304;28;20227;-67
2021/10/25 05:26:49;;;;;;;11.83;7.60;;;;;;;4.56;55.49;94686.91;4994817;28;20232;-67
2021/10/25 05:29:14;;;;;;;8.77;7.17;;;;;;;4.53;55.96;94682.09;4966647;28;20312;-67
2021/10/25 05:31:40;;;;;;;9.90;6.97;;;;;;;4.57;55.91;94688.50;4967799;28;20324;-70
2021/10/25 05:34:05;;;;;;;8.43;7.00;;;;;;;4.56;55.63;94692.16;4966551;28;20337;-70
2021/10/25 05:36:33;;;;;;;8.07;6.57;;;;;;;4.42;55.88;94688.78;4970237;28;20328;-68
2021/10/25 05:39:00;;;;;;;10.20;7.77;;;;;;;4.51;56.20;94689.34;4969451;28;20704;-70
2021/10/25 05:41:27;;;;;;;9.47;6.67;;;;;;;4.42;56.20;94690.59;4970673;28;21417;-69
2021/10/25 05:43:55;;;;;;;8.67;7.17;;;;;;;4.34;56.45;94693.44;5002283;28;20271;-69
2021/10/25 05:46:21;;;;;;;10.23;7.53;;;;;;;4.21;56.60;94689.03;5009124;28;20311;-69
2021/10/25 05:48:51;;;;;;;10.63;7.83;;;;;;;4.07;56.56;94692.69;4971025;28;20697;-69
2021/10/25 05:51:17;;;;;;;12.77;8.40;;;;;;;4.05;56.27;94692.91;4974144;28;20229;-69
2021/10/25 05:53:42;;;;;;;14.30;9.63;;;;;;;4.05;56.49;94695.53;4967916;28;20220;-69
2021/10/25 05:56:12;;;;;;;10.13;8.53;;;;;;;4.06;56.53;94689.25;4969565;28;20602;-70
2021/10/25 05:58:38;;;;;;;12.43;8.60;;;;;;;4.07;56.25;94697.94;4996003;28;20624;-67
2021/10/25 06:01:08;;;;;;;10.13;7.70;;;;;;;4.13;56.64;94703.16;4965781;28;20212;-67
2021/10/25 06:03:35;;;;;;;9.30;7.83;;;;;;;4.08;56.51;94687.25;4969173;28;20268;-65
2021/10/25 06:06:01;;;;;;;14.03;8.23;;;;;;;4.13;57.08;94681.38;4967067;28;20220;-68
2021/10/25 06:08:29;;;;;;;12.17;7.30;;;;;;;4.12;57.08;94685.03;4966849;28;20220;-66
2021/10/25 06:10:54;;;;;;;9.50;6.97;;;;;;;4.05;57.00;94682.41;4981139;28;20386;-65
2021/10/25 06:13:34;;;;;;;9.37;6.80;;;;;;;4.11;56.93;94683.41;4975294;28;21241;-66
2021/10/25 06:18:39;;;;;;;7.47;6.33;;;;;;;4.04;57.38;94686.03;4956005;28;20892;-67
2021/10/25 06:21:05;;;;;;;10.70;6.50;;;;;;;3.97;56.81;94694.94;4968802;28;20220;-68
2021/10/25 06:23:31;;;;;;;10.43;7.53;;;;;;;4.06;56.90;94702.38;4964857;28;20253;-66
2021/10/25 06:25:57;;;;;;;7.90;6.27;;;;;;;4.05;57.30;94702.59;4984366;28;20263;-69
2021/10/25 06:28:25;;;;;;;8.03;6.13;;;;;;;4.23;57.45;94701.97;4968588;28;20228;-66
2021/10/25 06:30:59;;;;;;;10.83;6.97;;;;;;;4.12;57.60;94700.75;4969160;28;20244;-66
2021/10/25 06:33:24;;;;;;;7.60;6.20;;;;;;;4.05;57.38;94711.28;4982450;28;20220;-65
2021/10/25 06:41:16;;;;;;;8.23;6.37;;;;;;;4.47;57.67;94722.25;4972322;28;20233;-70
2021/10/25 06:43:41;;;;;;;10.30;6.57;;;;;;;4.49;57.57;94715.00;4953619;28;20236;-66
2021/10/25 06:46:07;;;;;;;9.37;6.50;;;;;;;4.48;57.92;94716.81;4964581;28;20240;-66
2021/10/25 06:48:32;;;;;;;8.83;6.33;;;;;;;4.50;57.75;94714.00;4966235;28;20293;-67
2021/10/25 06:51:00;;;;;;;11.87;6.90;;;;;;;4.54;57.86;94710.72;4973269;28;20221;-67
2021/10/25 06:53:26;;;;;;;9.17;6.93;;;;;;;4.62;58.02;94710.50;4965755;28;20229;-66
2021/10/25 06:55:51;;;;;;;8.80;6.47;;;;;;;4.74;58.24;94718.53;4965112;28;20785;-67
2021/10/25 06:58:19;;;;;;;7.33;6.20;;;;;;;4.98;58.19;94715.19;4966516;28;20221;-65
2021/10/25 07:00:45;;;;;;;11.30;7.00;;;;;;;5.07;58.37;94724.44;4969146;28;20239;-66
2021/10/25 07:03:11;;;;;;;10.03;7.23;;;;;;;5.34;57.99;94730.34;4949361;28;20299;-66
2021/10/25 07:05:37;;;;;;;6.90;6.20;;;;;;;5.49;58.59;94728.25;4951597;28;20219;-67
2021/10/25 07:08:03;;;;;;;8.73;6.50;;;;;;;5.71;58.71;94736.56;4950464;28;20706;-67
2021/10/25 07:10:29;;;;;;;9.63;6.33;;;;;;;6.03;58.29;94735.53;4968253;28;20251;-66
2021/10/25 07:12:59;;;;;;;7.67;6.00;;;;;;;6.36;58.09;94745.75;4968778;28;20249;-67
2021/10/25 07:15:26;;;;;;;7.73;4.77;;;;;;;6.85;58.74;94747.47;4966247;28;20237;-66
2021/10/25 07:17:58;;;;;;;6.53;4.77;;;;;;;6.97;59.21;94737.81;4968508;28;20206;-66
2021/10/25 07:20:39;;;;;;;6.43;4.73;;;;;;;7.14;58.69;94738.00;4964252;28;20309;-68
2021/10/25 07:23:54;;;;;;;5.70;4.60;;;;;;;7.32;58.26;94722.13;4965905;28;20224;-67
2021/10/25 08:09:23;;;;;;;6.90;4.53;;;;;;;12.86;59.60;94723.38;4971347;28;20277;-68
2021/10/25 08:12:00;;;;;;;5.37;4.40;;;;;;;13.66;59.57;94791.41;5003213;28;20250;-67
2021/10/25 08:14:35;;;;;;;4.43;4.03;;;;;;;16.92;59.45;94857.81;4970877;28;20252;-68
2021/10/25 08:17:01;;;;;;;5.87;4.00;;;;;;;21.02;59.33;94862.97;4971918;28;20681;-68
2021/10/25 08:19:27;;;;;;;5.40;3.60;;;;;;;23.73;59.32;94763.41;5002415;28;20212;-68
2021/10/25 08:22:15;;;;;;;3.93;3.20;;;;;;;23.62;59.27;94693.72;4972417;28;20633;-69
2021/10/25 08:24:43;;;;;;;4.17;3.50;;;;;;;23.10;58.48;94758.03;4974629;28;20219;-70
2021/10/25 08:27:10;;;;;;;3.60;3.30;;;;;;;24.26;58.29;94669.88;4960298;28;20209;-68
2021/10/25 08:29:37;;;;;;;3.83;3.37;;;;;;;23.38;57.97;94659.88;4956423;28;20214;-69
2021/10/25 08:32:13;;;;;;;6.43;3.57;;;;;;;21.85;57.84;94637.41;4965873;28;20248;-70
2021/10/25 08:40:30;;;;;;;4.00;3.07;;;;;;;21.32;56.86;94695.06;4951368;28;20760;-68
2021/10/25 08:42:58;;;;;;;3.40;3.10;;;;;;;21.46;56.68;94681.44;4967735;28;20237;-69
2021/10/25 08:45:31;;;;;;;4.17;3.13;;;;;;;21.64;56.83;94702.00;4960094;28;20304;-70
2021/10/25 08:48:00;;;;;;;3.80;3.50;;;;;;;21.62;56.51;94689.94;4952439;28;20347;-69
2021/10/25 08:50:33;;;;;;;4.80;3.47;;;;;;;22.63;55.92;94735.47;4942524;28;20718;-68
2021/10/25 08:53:03;;;;;;;4.13;3.27;;;;;;;24.88;55.81;94746.56;4938918;28;20250;-69
2021/10/25 08:55:32;;;;;;;4.57;3.10;;;;;;;24.04;55.97;94597.06;4935231;28;20741;-69
2021/10/25 08:58:00;;;;;;;6.30;3.77;;;;;;;22.68;55.76;94559.66;4938877;28;20226;-69
2021/10/25 09:00:39;;;;;;;5.57;3.63;;;;;;;21.26;55.33;94639.69;4965099;28;20299;-70
2021/10/25 09:03:06;;;;;;;4.27;3.87;;;;;;;21.66;55.00;94731.34;4944699;28;20286;-69
2021/10/25 09:05:32;;;;;;;6.37;5.07;;;;;;;23.75;54.47;94746.81;4949082;28;20273;-69
2021/10/25 09:08:04;;;;;;;6.60;5.20;;;;;;;26.50;54.26;94794.66;4964574;28;20710;-69
2021/10/25 09:10:36;;;;;;;7.17;6.07;;;;;;;29.22;54.10;94769.97;4947655;28;20219;-69
2021/10/25 09:13:07;;;;;;;6.30;5.70;;;;;;;31.14;53.18;94742.59;4972746;28;20253;-69
2021/10/25 09:15:38;;;;;;;8.00;5.80;;;;;;;31.93;52.85;94681.91;4971200;28;20214;-68
2021/10/25 09:18:27;;;;;;;6.63;5.33;;;;;;;33.16;52.64;94700.25;4970868;28;20202;-69
2021/10/25 09:21:06;;;;;;;7.43;6.70;;;;;;;34.67;51.72;94718.81;4985934;28;20241;-69
2021/10/25 09:23:41;;;;;;;8.00;7.03;;;;;;;34.68;50.69;94654.28;4969031;28;20256;-70
2021/10/25 09:26:18;;;;;;;7.28;6.57;;;;;;;31.65;50.56;94569.25;4977565;28;20205;-69
2021/10/25 09:28:51;;;;;;;7.37;6.50;;;;;;;28.95;50.42;94553.38;4983214;28;20213;-68
2021/10/25 09:31:29;;;;;;;8.50;6.20;;;;;;;27.56;49.75;94564.59;4973377;28;20215;-68
2021/10/25 09:34:05;;;;;;;8.33;6.53;;;;;;;26.77;49.65;94650.84;4994692;28;20205;-67
2021/10/25 09:36:36;;;;;;;7.27;5.43;;;;;;;27.23;49.18;94682.06;4988870;28;20244;-67
2021/10/25 09:39:14;;;;;;;8.60;5.57;;;;;;;27.47;49.04;94652.72;4968483;28;20548;-69
2021/10/25 09:50:06;;;;;;;7.63;6.00;;;;;;;26.53;47.67;94617.19;4958153;28;20254;-71
2021/10/25 09:52:39;;;;;;;10.30;6.63;;;;;;;25.74;47.54;94631.56;4968718;28;20213;-72
2021/10/25 09:55:16;;;;;;;9.53;6.80;;;;;;;24.85;47.61;94591.81;4978379;28;20711;-69
2021/10/25 10:00:11;;;;;;;7.97;6.50;;;;;;;29.77;46.83;94788.63;4954025;28;20280;-70
2021/10/25 10:02:39;;;;;;;9.57;7.23;;;;;;;32.90;46.03;94737.03;4949008;28;20211;-68
2021/10/25 10:05:11;;;;;;;9.17;7.53;;;;;;;34.24;46.25;94753.09;4963663;28;20214;-71
2021/10/25 10:07:36;;;;;;;9.87;8.30;;;;;;;36.50;45.31;94738.25;4957507;28;21081;-71
2021/10/25 10:10:04;;;;;;;8.83;7.83;;;;;;;37.10;45.04;94537.75;4955519;28;20365;-70
2021/10/25 10:12:29;;;;;;;10.32;9.32;;;;;;;38.16;44.25;94752.81;4950790;28;20218;-70
2021/10/25 10:14:59;;;;;;;9.80;8.38;;;;;;;37.45;43.75;94640.34;4959594;28;20229;-73
2021/10/25 10:17:29;;;;;;;9.38;8.48;;;;;;;35.11;43.57;94508.00;4950665;28;20211;-72
2021/10/25 10:20:03;;;;;;;9.45;8.35;;;;;;;33.07;43.38;94565.16;4949879;28;20241;-74
2021/10/25 10:22:31;;;;;;;12.43;8.65;;;;;;;31.72;42.66;94712.69;4952343;28;20316;-73
2021/10/25 10:24:59;;;;;;;12.25;10.30;;;;;;;33.07;41.97;94697.84;4967023;28;20246;-74
2021/10/25 10:27:24;;;;;;;10.35;9.23;;;;;;;34.21;41.86;94666.59;4952746;28;20635;-73
2021/10/25 10:29:54;;;;;;;10.15;8.52;;;;;;;32.90;41.87;94525.50;4996763;28;20315;-73
2021/10/25 10:32:21;;;;;;;10.80;9.70;;;;;;;30.35;41.64;94536.69;4999440;28;20216;-73
2021/10/25 10:34:50;;;;;;;11.43;9.20;;;;;;;29.41;41.59;94623.25;4966065;28;20213;-73
2021/10/25 10:37:22;;;;;;;11.43;10.07;;;;;;;30.56;41.06;94755.13;4972424;28;20675;-73
2021/10/25 10:39:58;;;;;;;11.83;9.37;;;;;;;34.28;40.63;94836.50;4965081;28;20203;-73
2021/10/25 10:42:30;;;;;;;9.80;8.80;;;;;;;36.75;39.92;94719.47;4968611;28;20305;-74
2021/10/25 10:45:01;;;;;;;9.30;8.40;;;;;;;38.14;39.68;94788.47;5000292;28;20744;-73
2021/10/25 10:47:37;;;;;;;8.48;7.32;;;;;;;39.63;38.72;94675.50;4979034;28;20211;-74
2021/10/25 10:50:04;;;;;;;7.35;6.53;;;;;;;41.08;38.33;94666.25;4996771;28;20216;-74
2021/10/25 10:52:36;;;;;;;9.07;6.60;;;;;;;41.48;37.94;94633.25;4998841;28;20327;-74
2021/10/25 10:55:25;;;;;;;7.25;6.43;;;;;;;41.20;37.61;94568.06;4985528;28;20830;-74
2021/10/25 11:00:27;;;;;;;6.97;6.00;;;;;;;40.09;36.38;94652.19;4970941;28;20297;-73
2021/10/25 11:02:54;;;;;;;7.30;5.80;;;;;;;41.49;35.85;94664.66;4967514;28;20210;-71
2021/10/25 11:05:37;;;;;;;8.30;7.50;;;;;;;42.19;35.48;94709.00;4968831;28;20210;-73
2021/10/25 11:08:17;;;;;;;6.10;5.50;;;;;;;39.51;35.38;94445.00;4978791;28;20198;-72
2021/10/25 11:10:45;;;;;;;5.88;5.32;;;;;;;37.92;34.68;94637.66;4967669;28;20218;-73
2021/10/25 11:13:16;;;;;;;3.97;3.58;;;;;;;38.99;34.00;94656.66;4967583;28;20210;-71
2021/10/25 11:16:00;;;;;;;4.88;4.03;;;;;;;40.76;34.00;94694.19;4974674;28;20260;-71
2021/10/25 11:18:27;;;;;;;4.55;4.05;;;;;;;41.39;33.67;94560.75;4950329;28;20268;-70
2021/10/25 11:21:09;;;;;;;4.75;3.92;;;;;;;42.04;32.86;94721.84;4965941;28;20198;-69
2021/10/25 11:23:40;;;;;;;3.80;3.30;;;;;;;41.31;32.85;94576.84;4966590;28;20296;-70
2021/10/25 11:26:30;;;;;;;4.72;3.38;;;;;;;42.71;32.04;94644.31;4992451;28;20210;-71
2021/10/25 11:29:06;;;;;;;3.85;3.55;;;;;;;42.69;31.71;94508.06;4968652;28;20221;-70
2021/10/25 11:31:40;;;;;;;3.15;2.72;;;;;;;39.98;31.52;94433.00;4966941;28;20208;-71
2021/10/25 11:34:21;;;;;;;3.42;2.80;;;;;;;35.96;31.64;94433.47;4983935;28;20305;-70
2021/10/25 11:37:11;;;;;;;3.00;2.60;;;;;;;31.60;31.54;94476.41;4983295;28;20264;-71
2021/10/25 11:42:24;;;;;;;2.73;2.53;;;;;;;26.98;30.86;94499.06;4985299;28;20209;-73
2021/10/25 11:44:51;;;;;;;6.60;4.80;;;;;;;25.46;30.98;94505.75;4995785;28;20229;-72
2021/10/25 11:47:20;;;;;;;6.53;5.83;;;;;;;24.34;31.15;94564.13;4971367;28;20199;-72
2021/10/25 11:49:47;;;;;;;6.70;5.93;;;;;;;24.68;31.15;94535.06;4962711;28;20205;-71
2021/10/25 11:52:16;;;;;;;6.27;5.67;;;;;;;24.79;31.46;94547.03;4970110;28;20634;-69
2021/10/25 11:54:53;;;;;;;7.57;5.97;;;;;;;26.17;31.44;94714.41;4981835;28;20267;-70
2021/10/25 11:57:22;;;;;;;7.80;5.77;;;;;;;27.21;30.79;94619.78;4974693;28;20209;-70
2021/10/25 12:00:14;;;;;;;6.20;5.37;;;;;;;27.57;31.15;94528.81;4965547;28;20201;-70
2021/10/25 12:02:40;;;;;;;7.07;5.10;;;;;;;27.46;31.56;94547.69;4962188;28;20572;-69
2021/10/25 12:05:07;;;;;;;6.83;4.20;;;;;;;26.92;31.42;94497.75;4981617;28;20213;-69
2021/10/25 12:07:33;;;;;;;4.37;3.97;;;;;;;26.50;31.06;94560.00;4966568;28;20213;-69
2021/10/25 12:10:01;;;;;;;6.30;4.10;;;;;;;26.89;31.02;94569.22;4969012;28;20210;-71
2021/10/25 12:12:30;;;;;;;6.07;4.33;;;;;;;27.49;31.30;94552.41;4963872;28;20216;-69
2021/10/25 12:14:59;;;;;;;5.23;4.20;;;;;;;27.36;31.49;94544.69;4970329;28;20827;-69
2021/10/25 12:17:36;;;;;;;4.73;3.70;;;;;;;28.94;31.07;94691.06;4966048;28;20570;-70
2021/10/25 12:20:05;;;;;;;5.37;4.07;;;;;;;32.96;31.15;94700.56;4982244;28;20205;-71
2021/10/25 12:22:31;;;;;;;5.70;4.60;;;;;;;36.67;30.83;94565.19;4967529;28;20213;-70
2021/10/25 12:24:59;;;;;;;7.63;4.20;;;;;;;37.08;30.27;94513.28;4971201;28;20205;-73
2021/10/25 12:27:36;;;;;;;5.80;4.30;;;;;;;36.49;30.54;94543.28;4948499;28;20219;-71
2021/10/25 12:30:07;;;;;;;5.57;4.27;;;;;;;34.62;30.88;94431.97;4973971;28;20209;-73
2021/10/25 12:32:39;;;;;;;6.40;4.63;;;;;;;31.61;30.30;94373.78;4966398;28;20206;-69
2021/10/25 12:35:06;;;;;;;5.33;4.83;;;;;;;29.87;30.31;94481.03;4952430;28;20341;-69
2021/10/25 12:37:33;;;;;;;5.10;4.13;;;;;;;29.01;30.19;94457.16;4967672;28;20222;-69
2021/10/25 12:40:00;;;;;;;4.90;4.23;;;;;;;28.92;29.92;94496.78;4975915;28;20219;-69
2021/10/25 12:42:44;;;;;;;6.33;4.53;;;;;;;27.53;30.17;94506.19;4954284;28;20569;-68
2021/10/25 12:45:18;;;;;;;6.67;4.83;;;;;;;27.03;30.21;94510.44;4968889;28;20272;-68
2021/10/25 12:47:44;;;;;;;4.93;4.43;;;;;;;26.14;30.03;94476.69;4958422;28;20205;-68
2021/10/25 12:50:14;;;;;;;6.07;4.70;;;;;;;25.61;30.19;94532.25;4955396;28;20210;-69
2021/10/25 12:52:42;;;;;;;6.30;4.63;;;;;;;26.60;30.42;94531.50;4963130;28;20714;-69
2021/10/25 12:55:10;;;;;;;8.50;6.10;;;;;;;26.44;30.27;94499.66;4961957;28;20328;-69
2021/10/25 12:57:38;;;;;;;6.63;4.87;;;;;;;26.51;30.12;94501.75;4958104;28;20218;-69
2021/10/25 13:00:11;;;;;;;6.27;5.20;;;;;;;24.83;30.34;94434.88;4956930;28;20264;-68
2021/10/25 13:02:52;;;;;;;5.83;4.53;;;;;;;25.80;30.24;94645.69;4984745;28;20210;-68
2021/10/25 13:05:22;;;;;;;6.37;5.17;;;;;;;26.74;30.42;94491.06;4972813;28;20288;-69
2021/10/25 13:07:58;;;;;;;7.93;5.70;;;;;;;25.89;30.25;94497.75;4977781;28;20290;-69
2021/10/25 13:10:35;;;;;;;8.07;5.70;;;;;;;25.43;30.33;94536.31;4974002;28;20705;-69
2021/10/25 13:13:02;;;;;;;7.33;5.37;;;;;;;24.62;30.43;94526.34;4984152;28;20675;-68
2021/10/25 13:15:30;;;;;;;9.37;5.83;;;;;;;23.64;30.72;94464.09;4952984;28;20206;-68
2021/10/25 13:17:58;;;;;;;7.37;5.00;;;;;;;23.04;30.41;94483.44;4970924;28;20559;-69
2021/10/25 13:20:28;;;;;;;9.77;5.70;;;;;;;22.93;30.83;94475.72;4973255;28;20210;-68
2021/10/25 13:22:59;;;;;;;7.80;5.13;;;;;;;22.84;30.64;94518.22;4975642;28;20202;-68
2021/10/25 13:25:26;;;;;;;7.13;4.73;;;;;;;23.63;30.77;94544.50;4973106;28;20229;-67
2021/10/25 13:27:52;;;;;;;8.50;5.10;;;;;;;24.25;31.03;94471.28;4970783;28;20206;-68
2021/10/25 13:30:20;;;;;;;8.97;4.97;;;;;;;23.83;30.86;94467.91;4971152;28;20725;-70
2021/10/25 13:32:45;;;;;;;6.47;5.10;;;;;;;22.25;30.61;94444.41;4981156;28;20264;-68