Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:04:50;;;;;;;9.15;2.75;;;;;;;12.80;83.86;101959.34;10290677;28;20051;-63
2022/05/14 00:09:52;;;;;;;12.02;3.47;;;;;;;12.74;85.85;101949.09;10290554;28;20050;-63
2022/05/14 00:14:55;;;;;;;11.75;3.05;;;;;;;12.79;84.41;101949.72;10290772;28;20417;-63
2022/05/14 00:19:57;;;;;;;10.00;4.10;;;;;;;12.77;84.57;101941.09;10290683;28;20046;-63
2022/05/14 00:24:59;;;;;;;16.67;4.13;;;;;;;12.61;85.18;101949.69;10291200;28;20051;-63
2022/05/14 00:30:02;;;;;;;11.65;4.55;;;;;;;12.75;84.03;101948.19;10290468;28;20046;-63
2022/05/14 00:35:05;;;;;;;8.30;2.50;;;;;;;12.66;82.15;101943.38;10289798;28;20050;-63
2022/05/14 00:40:12;;;;;;;7.25;3.13;;;;;;;12.89;80.83;101950.16;10289854;28;20067;-63
2022/05/14 00:45:16;;;;;;;9.07;3.30;;;;;;;12.57;82.48;101942.88;10249837;28;20058;-63
2022/05/14 00:50:37;;;;;;;6.88;2.70;;;;;;;12.41;84.39;101940.13;10250552;29;20051;-63
2022/05/14 00:55:40;;;;;;;9.25;2.95;;;;;;;12.38;85.53;101936.81;10255447;28;20098;-64
2022/05/14 01:00:42;;;;;;;9.85;2.60;;;;;;;12.69;81.52;101938.81;10288276;28;20074;-63
2022/05/14 01:05:45;;;;;;;15.95;3.35;;;;;;;12.17;85.10;101934.25;10289041;28;20425;-63
2022/05/14 01:10:47;;;;;;;6.30;2.40;;;;;;;12.26;83.27;101927.72;10288666;28;20058;-63
2022/05/14 01:15:55;;;;;;;5.78;2.65;;;;;;;12.42;81.22;101935.72;10289025;28;20482;-63
2022/05/14 01:21:04;;;;;;;7.10;2.53;;;;;;;12.36;81.53;101929.00;10289213;28;20039;-63
2022/05/14 01:26:28;;;;;;;8.32;2.80;;;;;;;12.32;81.03;101924.78;10289199;28;20058;-63
2022/05/14 01:31:31;;;;;;;11.50;2.50;;;;;;;12.31;82.17;101927.53;10288150;28;20046;-63
2022/05/14 01:36:37;;;;;;;9.32;2.42;;;;;;;12.23;81.65;101922.63;10288816;28;20054;-63
2022/05/14 01:41:40;;;;;;;11.75;2.80;;;;;;;12.23;83.60;101927.88;10288638;28;20054;-63
2022/05/14 01:46:42;;;;;;;8.50;2.25;;;;;;;12.19;85.13;101928.94;10288715;28;20050;-63
2022/05/14 01:51:45;;;;;;;8.25;2.85;;;;;;;12.46;82.48;101937.31;10288276;28;20051;-64
2022/05/14 01:56:47;;;;;;;6.05;2.53;;;;;;;12.22;83.98;101934.03;10287147;28;20518;-63
2022/05/14 02:01:49;;;;;;;13.32;2.63;;;;;;;11.99;85.28;101935.94;10286836;28;20486;-63
2022/05/14 02:06:52;;;;;;;7.35;2.90;;;;;;;12.29;82.34;101940.72;10287097;28;20133;-63
2022/05/14 02:11:55;;;;;;;6.63;2.58;;;;;;;12.24;83.21;101935.66;10288108;28;20054;-63
2022/05/14 02:16:57;;;;;;;8.82;2.85;;;;;;;11.93;86.05;101949.31;10270070;28;20120;-63
2022/05/14 02:22:00;;;;;;;3.78;2.38;;;;;;;11.97;84.38;101935.16;10287126;28;20130;-63
2022/05/14 02:27:03;;;;;;;6.90;2.55;;;;;;;11.94;82.82;101940.53;10287952;28;20150;-63
2022/05/14 02:32:06;;;;;;;11.98;3.10;;;;;;;11.93;84.36;101946.69;10287310;28;20047;-63
2022/05/14 02:37:08;;;;;;;5.13;2.83;;;;;;;11.66;85.51;101944.34;10287417;28;20064;-63
2022/05/14 02:42:11;;;;;;;7.45;3.08;;;;;;;11.85;83.79;101943.53;10286698;28;20401;-63
2022/05/14 02:47:13;;;;;;;12.60;3.75;;;;;;;11.83;84.33;101940.97;10286409;28;20490;-64
2022/05/14 02:52:16;;;;;;;13.07;4.13;;;;;;;11.47;87.98;101944.28;10286003;28;20046;-63
2022/05/14 02:57:18;;;;;;;7.43;3.08;;;;;;;11.80;85.76;101949.00;10285958;28;20494;-63
2022/05/14 03:02:21;;;;;;;12.02;4.00;;;;;;;11.81;83.97;101952.47;10286660;28;20051;-63
2022/05/14 03:07:23;;;;;;;11.77;3.47;;;;;;;11.72;85.43;101951.13;10286750;28;20092;-64
2022/05/14 03:12:25;;;;;;;6.85;3.20;;;;;;;11.70;86.21;101951.19;10292065;28;20055;-63
2022/05/14 03:17:28;;;;;;;5.40;3.05;;;;;;;11.44;88.99;101954.91;10292606;28;20061;-64
2022/05/14 03:22:30;;;;;;;6.03;2.45;;;;;;;11.49;87.49;101958.19;10292371;28;20050;-64
2022/05/14 03:27:32;;;;;;;7.25;3.28;;;;;;;11.32;90.08;101945.78;10292702;28;20050;-63
2022/05/14 03:32:35;;;;;;;5.57;3.17;;;;;;;11.32;89.63;101942.34;10292782;28;20133;-63
2022/05/14 03:37:37;;;;;;;9.70;3.10;;;;;;;10.95;92.52;101936.84;10292600;28;20057;-63
2022/05/14 03:42:40;;;;;;;8.30;2.75;;;;;;;11.42;88.70;101940.19;10292508;28;20043;-63
2022/05/14 03:47:42;;;;;;;9.48;3.45;;;;;;;11.09;90.84;101941.50;10292326;28;20047;-63
2022/05/14 03:52:44;;;;;;;6.18;3.40;;;;;;;11.40;88.61;101947.22;10292027;28;20126;-64
2022/05/14 03:57:47;;;;;;;6.75;3.45;;;;;;;11.12;90.95;101941.38;10291508;28;20055;-63
2022/05/14 04:02:49;;;;;;;13.68;3.72;;;;;;;11.24;89.02;101944.41;10291814;28;20058;-63
2022/05/14 04:07:51;;;;;;;13.27;4.40;;;;;;;11.06;92.06;101949.53;10291630;28;20047;-63
2022/05/14 04:12:53;;;;;;;9.38;3.78;;;;;;;11.06;92.32;101949.53;10291608;28;20047;-63
2022/05/14 04:17:56;;;;;;;19.90;4.80;;;;;;;11.20;93.09;101962.06;10274366;28;20050;-63
2022/05/14 04:22:59;;;;;;;8.15;3.85;;;;;;;11.20;92.37;101967.28;10290212;28;20053;-63
2022/05/14 04:28:01;;;;;;;10.15;4.28;;;;;;;11.12;93.63;101954.50;10290538;28;20070;-63
2022/05/14 04:33:04;;;;;;;7.95;5.07;;;;;;;11.02;94.19;101963.66;10291000;28;20057;-63
2022/05/14 04:38:06;;;;;;;9.38;4.15;;;;;;;11.27;91.59;101960.88;10290691;28;20058;-63
2022/05/14 04:43:10;;;;;;;17.60;5.38;;;;;;;11.05;94.19;101967.94;10290633;28;20042;-63
2022/05/14 04:48:12;;;;;;;10.70;4.35;;;;;;;11.27;92.63;101981.00;10290228;28;20504;-63
2022/05/14 04:53:15;;;;;;;12.30;5.20;;;;;;;11.29;93.16;101979.16;10290378;28;20053;-64
2022/05/14 04:58:17;;;;;;;14.25;6.35;;;;;;;11.02;95.18;101984.63;10290054;28;20055;-63
2022/05/14 05:03:20;;;;;;;16.13;7.90;;;;;;;11.27;94.67;101987.09;10289814;28;20081;-63
2022/05/14 05:08:24;;;;;;;10.95;5.15;;;;;;;11.26;94.72;101992.41;10272079;28;20047;-63
2022/05/14 05:13:29;;;;;;;11.98;6.63;;;;;;;11.30;94.52;101992.22;10271903;22;20414;-64
2022/05/14 05:18:32;;;;;;;12.90;5.93;;;;;;;11.42;93.36;102003.97;10249464;29;20047;-64
2022/05/14 05:23:35;;;;;;;17.02;7.70;;;;;;;11.39;95.38;102003.25;10249834;28;20055;-64
2022/05/14 05:28:37;;;;;;;15.70;6.78;;;;;;;11.43;97.16;102013.53;10249454;28;20063;-63
2022/05/14 05:33:40;;;;;;;11.32;6.72;;;;;;;11.66;93.45;102015.19;10249051;29;20054;-64
2022/05/14 05:38:42;;;;;;;17.42;8.48;;;;;;;11.63;97.96;102019.69;10249115;29;20054;-63
2022/05/14 05:43:45;;;;;;;17.10;8.00;;;;;;;11.44;99.75;102038.00;10248698;29;20043;-63
2022/05/14 05:48:47;;;;;;;20.08;8.35;;;;;;;11.86;100.00;102031.84;10247213;28;20058;-64
2022/05/14 05:59:11;;;;;;;16.10;8.82;;;;;;;12.00;98.43;102033.91;10248674;28;20047;-64
2022/05/14 06:04:13;;;;;;;16.40;8.80;;;;;;;12.23;96.46;102052.13;10247818;29;20058;-64
2022/05/14 06:09:19;;;;;;;19.55;9.05;;;;;;;12.36;92.72;102047.19;10247284;28;20051;-64
2022/05/14 06:14:21;;;;;;;16.25;9.32;;;;;;;12.31;97.96;102046.53;10247140;28;20055;-63
2022/05/14 06:19:24;;;;;;;24.08;8.82;;;;;;;12.32;98.95;102039.50;10248139;28;20059;-63
2022/05/14 06:24:26;;;;;;;19.88;9.68;;;;;;;12.66;96.19;102053.72;10248237;29;20047;-63
2022/05/14 06:29:31;;;;;;;18.67;9.20;;;;;;;12.93;91.54;102051.59;10247074;29;20054;-64
2022/05/14 06:34:33;;;;;;;17.83;7.85;;;;;;;12.75;92.88;102058.56;10247613;28;20048;-64
2022/05/14 06:39:36;;;;;;;18.30;9.02;;;;;;;13.02;97.56;102059.03;10246761;29;20070;-64
2022/05/14 06:44:38;;;;;;;20.67;9.75;;;;;;;13.07;94.33;102054.41;10248764;28;20400;-64
2022/05/14 06:49:41;;;;;;;15.15;9.23;;;;;;;13.51;95.19;102063.72;10254051;29;20059;-64
2022/05/14 06:54:45;;;;;;;13.52;8.90;;;;;;;13.74;95.89;102073.09;10253278;29;20050;-63
2022/05/14 06:59:47;;;;;;;17.02;9.65;;;;;;;13.79;93.91;102064.97;10252280;28;20059;-63
2022/05/14 07:10:11;;;;;;;19.50;8.77;;;;;;;14.56;89.24;102068.84;10253441;28;20064;-63
2022/05/14 07:15:13;;;;;;;22.55;8.73;;;;;;;15.28;86.14;102061.38;10252264;28;20057;-64
2022/05/14 07:20:16;;;;;;;17.60;9.27;;;;;;;15.83;81.57;102063.47;10253119;29;20168;-64
2022/05/14 07:25:19;;;;;;;19.48;8.65;;;;;;;16.59;74.55;102057.06;10253239;28;20047;-64
2022/05/14 07:30:22;;;;;;;25.30;10.07;;;;;;;15.78;80.77;102061.13;10252832;29;20055;-64
2022/05/14 07:35:25;;;;;;;22.38;9.70;;;;;;;16.26;77.21;102060.88;10252924;29;20043;-64
2022/05/14 07:40:28;;;;;;;22.30;9.82;;;;;;;15.98;78.56;102062.56;10252804;28;20165;-64
2022/05/14 07:45:38;;;;;;;23.67;9.50;;;;;;;17.64;71.25;102068.88;10250720;28;20048;-64
2022/05/14 07:50:40;;;;;;;17.73;8.80;;;;;;;17.91;69.36;102070.63;10252186;29;20054;-65
2022/05/14 07:55:43;;;;;;;17.08;8.05;;;;;;;17.89;74.28;102075.19;10249539;28;20510;-64
2022/05/14 08:00:45;;;;;;;20.63;7.97;;;;;;;18.14;67.59;102079.63;10251608;28;20047;-64
2022/05/14 08:05:47;;;;;;;24.13;11.10;;;;;;;17.39;70.45;102083.72;10251742;29;20066;-64
2022/05/14 08:10:51;;;;;;;19.58;7.63;;;;;;;19.04;67.66;102077.69;10251605;29;20067;-64
2022/05/14 08:15:54;;;;;;;21.67;8.07;;;;;;;19.04;66.48;102074.19;10250897;28;20491;-64
2022/05/14 08:20:56;;;;;;;23.20;8.48;;;;;;;20.31;63.43;102079.66;10250823;28;20051;-64
2022/05/14 08:26:00;;;;;;;15.25;8.30;;;;;;;19.74;66.99;102081.38;10250299;28;20047;-64
2022/05/14 08:31:02;;;;;;;22.20;9.20;;;;;;;19.52;66.18;102086.59;10251225;28;20052;-64
2022/05/14 08:36:04;;;;;;;21.63;10.10;;;;;;;19.99;62.88;102085.69;10250555;28;20112;-64
2022/05/14 08:41:08;;;;;;;20.75;8.98;;;;;;;21.06;62.58;102085.28;10249052;28;20402;-64
2022/05/14 08:46:17;;;;;;;21.23;9.98;;;;;;;21.64;62.90;102082.31;10250598;28;20059;-65
2022/05/14 08:51:32;;;;;;;23.10;10.68;;;;;;;20.86;61.21;102073.59;10249381;29;20066;-64
2022/05/14 08:57:11;;;;;;;18.73;8.93;;;;;;;20.66;60.36;102070.75;10247583;28;20058;-64
2022/05/14 09:02:15;;;;;;;18.25;7.30;;;;;;;22.02;59.33;102076.38;10269859;28;20077;-64
2022/05/14 09:07:18;;;;;;;20.70;9.38;;;;;;;20.22;61.31;102069.75;10249063;28;20574;-64
2022/05/14 09:12:31;;;;;;;20.58;10.02;;;;;;;20.25;61.32;102076.66;10249272;29;20052;-64
2022/05/14 09:17:33;;;;;;;20.80;9.73;;;;;;;20.69;59.95;102075.78;10249062;29;20055;-64
2022/05/14 09:22:43;;;;;;;19.23;5.60;;;;;;;22.73;55.20;102074.69;10249502;28;20054;-64
2022/05/14 09:27:55;;;;;;;16.90;6.63;;;;;;;22.08;52.25;102075.00;10248374;28;20047;-64
2022/05/14 09:32:58;;;;;;;17.48;6.57;;;;;;;22.68;53.64;102075.13;10247976;28;20062;-65
2022/05/14 09:38:18;;;;;;;14.98;6.47;;;;;;;24.42;49.09;102063.56;10249270;28;20057;-65
2022/05/14 09:43:32;;;;;;;18.17;7.07;;;;;;;22.75;49.29;102070.91;10249170;29;20097;-64
2022/05/14 09:48:47;;;;;;;21.15;6.85;;;;;;;20.53;57.33;102075.31;10247620;28;20059;-64
2022/05/14 09:53:52;;;;;;;15.65;6.78;;;;;;;23.97;48.92;102066.97;10248826;28;20055;-64
2022/05/14 09:59:32;;;;;;;20.98;5.97;;;;;;;21.87;54.28;102075.88;10247003;28;20047;-65
2022/05/14 10:05:04;;;;;;;20.33;6.25;;;;;;;22.79;51.40;102068.81;10245847;28;20051;-64
2022/05/14 10:10:32;;;;;;;14.27;5.75;;;;;;;24.56;45.95;102060.44;10226654;29;20059;-64
2022/05/14 10:15:46;;;;;;;17.95;5.93;;;;;;;24.32;47.75;102068.13;10247538;28;20047;-64
2022/05/14 10:20:57;;;;;;;11.25;5.07;;;;;;;22.30;47.91;102068.66;10251762;28;20051;-64
2022/05/14 10:31:46;;;;;;;14.88;4.95;;;;;;;23.66;47.99;102064.50;10253999;29;20053;-65
2022/05/14 10:37:04;;;;;;;10.88;4.95;;;;;;;24.71;48.18;102057.22;10254288;28;20055;-64
2022/05/14 10:42:29;;;;;;;10.77;4.13;;;;;;;25.17;47.29;102061.56;10252655;28;20043;-65
2022/05/14 10:47:34;;;;;;;12.90;4.68;;;;;;;24.07;47.12;102060.63;10237766;28;20391;-64
2022/05/14 10:52:39;;;;;;;11.18;4.80;;;;;;;26.41;45.19;102059.72;10252881;29;20054;-64
2022/05/14 10:57:46;;;;;;;9.48;3.60;;;;;;;27.71;42.05;102058.22;10254207;28;20052;-65
2022/05/14 11:03:09;;;;;;;16.40;4.55;;;;;;;27.13;41.80;102057.38;10253447;28;20055;-65
2022/05/14 11:08:26;;;;;;;10.20;4.15;;;;;;;27.71;38.64;102052.00;10252780;28;20055;-65
2022/05/14 11:13:28;;;;;;;14.35;4.50;;;;;;;26.61;41.20;102073.72;10253076;29;20070;-64
2022/05/14 11:18:31;;;;;;;9.60;3.78;;;;;;;24.01;45.07;102061.19;10253442;29;20051;-65
2022/05/14 11:23:46;;;;;;;10.73;3.70;;;;;;;24.02;47.04;102057.53;10251949;28;20047;-65
2022/05/14 11:29:17;;;;;;;13.73;4.43;;;;;;;26.92;42.27;102057.88;10251907;28;20055;-65
2022/05/14 11:34:25;;;;;;;10.73;4.82;;;;;;;25.93;41.84;102065.50;10247731;29;20449;-65
2022/05/14 11:39:39;;;;;;;12.00;4.53;;;;;;;24.59;42.00;102054.75;10235619;29;20063;-65
2022/05/14 11:44:44;;;;;;;12.77;3.95;;;;;;;23.67;45.68;102064.34;10265514;28;20405;-65
2022/05/14 11:49:47;;;;;;;11.40;4.55;;;;;;;25.79;45.15;102068.78;10253932;28;20052;-64
2022/05/14 11:55:34;;;;;;;10.90;4.32;;;;;;;26.91;42.55;102064.25;10251357;28;20055;-65
2022/05/14 12:00:36;;;;;;;10.05;4.32;;;;;;;27.93;37.61;102058.56;10251640;28;20442;-65
2022/05/14 12:06:04;;;;;;;12.77;4.68;;;;;;;27.37;40.33;102059.28;10250295;28;20513;-64
2022/05/14 12:11:12;;;;;;;9.82;3.92;;;;;;;27.91;38.98;102064.06;10246541;28;20063;-65
2022/05/14 12:16:15;;;;;;;18.02;5.43;;;;;;;27.31;38.95;102064.50;10251201;28;20445;-65
2022/05/14 12:21:17;;;;;;;19.48;5.53;;;;;;;26.52;40.86;102070.16;10251000;28;20059;-65
2022/05/14 12:26:23;;;;;;;8.40;4.28;;;;;;;27.10;41.61;102063.09;10249612;29;20407;-64
2022/05/14 12:36:56;;;;;;;13.48;3.90;;;;;;;26.23;41.18;102063.34;10251208;28;20062;-65
2022/05/14 12:42:01;;;;;;;12.55;4.20;;;;;;;25.91;39.56;102056.78;10248498;28;20399;-64
2022/05/14 12:47:11;;;;;;;12.13;4.18;;;;;;;25.70;40.12;102053.63;10250897;29;20058;-65
2022/05/14 12:52:16;;;;;;;9.63;3.40;;;;;;;25.78;40.83;102043.78;10250616;28;20051;-65
2022/05/14 12:57:19;;;;;;;15.73;4.50;;;;;;;23.50;41.68;102044.56;10251190;28;20066;-65
2022/05/14 13:02:33;;;;;;;8.57;3.50;;;;;;;26.18;39.89;102041.50;10250767;28;20062;-65
2022/05/14 13:07:52;;;;;;;10.88;5.07;;;;;;;24.91;40.64;102037.34;10249587;28;20077;-65
2022/05/14 13:13:02;;;;;;;13.55;4.88;;;;;;;26.50;39.48;102031.91;10247937;28;20061;-65
2022/05/14 13:18:24;;;;;;;11.18;4.18;;;;;;;26.83;39.34;102027.47;10249267;28;20051;-65
2022/05/14 13:23:27;;;;;;;12.40;4.80;;;;;;;26.65;38.24;102026.75;10248445;28;20047;-65
2022/05/14 13:28:40;;;;;;;8.95;4.47;;;;;;;26.88;37.67;102014.38;10248315;28;20472;-65
2022/05/14 13:33:42;;;;;;;12.98;4.22;;;;;;;25.69;40.60;102022.44;10247666;28;20449;-64
2022/05/14 13:39:04;;;;;;;13.15;4.82;;;;;;;24.09;41.22;102017.66;10248594;29;20479;-65
2022/05/14 13:44:06;;;;;;;8.00;3.92;;;;;;;24.37;39.87;102015.84;10247148;29;20406;-64
2022/05/14 13:49:20;;;;;;;11.80;3.92;;;;;;;24.28;41.05;102012.22;10246912;28;20439;-65
2022/05/14 13:54:38;;;;;;;12.43;4.25;;;;;;;25.37;39.84;102018.53;10245820;29;20507;-64
2022/05/14 13:59:41;;;;;;;11.95;3.97;;;;;;;25.17;38.56;102009.81;10248482;29;20055;-65
2022/05/14 14:04:44;;;;;;;10.32;4.05;;;;;;;26.40;35.70;102018.59;10247734;28;20065;-65
2022/05/14 14:09:47;;;;;;;10.15;3.78;;;;;;;25.52;39.96;102008.06;10246635;28;20055;-65
2022/05/14 14:14:50;;;;;;;15.27;4.40;;;;;;;25.44;37.96;102003.50;10247971;28;20062;-65
2022/05/14 14:19:53;;;;;;;22.15;4.25;;;;;;;27.10;37.18;101992.38;10248014;29;20059;-65
2022/05/14 14:24:56;;;;;;;16.25;4.60;;;;;;;26.39;38.16;101992.75;10247847;28;20047;-65
2022/05/14 14:29:58;;;;;;;14.90;5.13;;;;;;;27.90;37.31;101992.41;10247835;29;20051;-65
2022/05/14 14:35:01;;;;;;;10.77;3.40;;;;;;;26.41;35.97;101988.06;10247808;28;20081;-65
2022/05/14 14:40:04;;;;;;;7.70;3.33;;;;;;;26.76;37.97;101982.63;10247484;29;20051;-65
2022/05/14 14:45:11;;;;;;;10.90;3.65;;;;;;;28.42;35.75;101984.81;10247964;29;20052;-65
2022/05/14 14:50:16;;;;;;;14.68;4.60;;;;;;;26.71;35.40;101974.22;10245345;29;20056;-65
2022/05/14 14:55:19;;;;;;;14.48;4.18;;;;;;;27.18;34.81;101968.16;10247281;28;20130;-65
2022/05/14 15:00:24;;;;;;;9.68;3.30;;;;;;;28.18;34.61;101965.06;10246236;28;20043;-65
2022/05/14 15:05:30;;;;;;;7.93;3.15;;;;;;;27.96;35.64;101966.69;10246476;28;20047;-65
2022/05/14 15:10:33;;;;;;;13.05;3.90;;;;;;;24.99;39.02;101961.59;10252390;28;20051;-65
2022/05/14 15:15:35;;;;;;;14.95;4.63;;;;;;;25.54;38.77;101965.88;10252602;28;20055;-65
2022/05/14 15:20:38;;;;;;;13.27;3.35;;;;;;;26.01;39.52;101961.91;10252936;28;20055;-66
2022/05/14 15:25:41;;;;;;;11.68;4.03;;;;;;;25.71;36.97;101953.41;10252252;28;20059;-66
2022/05/14 15:30:43;;;;;;;11.63;3.80;;;;;;;25.30;39.11;101956.69;10249366;28;20406;-66
2022/05/14 15:35:45;;;;;;;13.25;3.65;;;;;;;25.68;38.99;101951.03;10251226;28;20510;-66
2022/05/14 15:40:50;;;;;;;11.07;3.80;;;;;;;25.64;37.43;101947.81;10250462;28;20054;-66
2022/05/14 15:46:01;;;;;;;12.50;4.28;;;;;;;26.06;37.41;101957.75;10262707;28;20407;-66
2022/05/14 15:51:08;;;;;;;9.20;3.67;;;;;;;26.50;37.98;101946.81;10267121;28;20055;-66
2022/05/14 15:56:22;;;;;;;12.82;4.07;;;;;;;25.53;39.41;101945.41;10250278;28;20405;-66
2022/05/14 16:01:24;;;;;;;14.50;4.38;;;;;;;25.09;37.78;101940.91;10252214;29;20058;-66
2022/05/14 16:06:34;;;;;;;10.50;2.97;;;;;;;24.85;39.95;101947.75;10249722;28;20098;-66
2022/05/14 16:16:58;;;;;;;11.63;2.95;;;;;;;24.50;38.86;101943.22;10249303;28;20494;-66
2022/05/14 16:22:00;;;;;;;9.32;3.38;;;;;;;23.73;40.47;101950.63;10250654;29;20051;-66
2022/05/14 16:27:03;;;;;;;10.00;3.13;;;;;;;24.22;39.93;101947.75;10250465;28;20058;-66
2022/05/14 16:32:05;;;;;;;12.25;3.45;;;;;;;24.23;39.76;101938.75;10226527;28;20047;-66
2022/05/14 16:37:08;;;;;;;11.77;3.67;;;;;;;23.65;40.66;101934.47;10250940;28;20054;-66
2022/05/14 16:42:10;;;;;;;7.95;3.35;;;;;;;23.70;42.79;101940.22;10249198;29;20403;-66
2022/05/14 16:47:27;;;;;;;12.05;2.80;;;;;;;23.63;41.73;101936.47;10249912;28;20051;-66
2022/05/14 16:52:31;;;;;;;12.02;3.88;;;;;;;22.98;42.82;101937.13;10250083;28;20146;-66
2022/05/14 16:57:34;;;;;;;11.57;3.50;;;;;;;23.42;42.85;101942.88;10250518;28;20051;-66
2022/05/14 17:02:36;;;;;;;10.57;3.20;;;;;;;23.79;43.53;101942.03;10249614;28;20419;-66
2022/05/14 17:07:39;;;;;;;18.23;3.85;;;;;;;23.90;42.99;101938.34;10249534;28;20426;-66
2022/05/14 17:12:41;;;;;;;11.40;3.53;;;;;;;22.71;43.08;101938.72;10249435;29;20055;-66
2022/05/14 17:17:44;;;;;;;16.48;4.05;;;;;;;22.75;43.51;101937.44;10249869;29;20062;-66
2022/05/14 17:22:48;;;;;;;16.52;3.70;;;;;;;22.84;44.41;101940.25;10247947;28;20043;-66
2022/05/14 17:27:50;;;;;;;12.18;3.53;;;;;;;22.59;42.80;101937.13;10261494;22;20054;-63
2022/05/14 17:32:53;;;;;;;12.27;3.10;;;;;;;22.42;45.45;101939.50;10248588;29;20051;-63
2022/05/14 17:43:57;;;;;;;13.33;4.10;;;;;;;21.66;47.71;101944.44;10209417;29;20055;-64
2022/05/14 17:49:01;;;;;;;10.63;3.45;;;;;;;21.38;49.98;101945.91;10247397;29;20062;-63
2022/05/14 17:54:04;;;;;;;13.73;4.78;;;;;;;21.75;48.23;101943.63;10247993;28;20046;-63
2022/05/14 17:59:06;;;;;;;11.02;3.92;;;;;;;21.64;50.83;101944.56;10248005;28;20508;-63
2022/05/14 18:04:08;;;;;;;11.52;3.42;;;;;;;21.15;52.42;101938.91;10246667;29;20425;-63
2022/05/14 18:09:11;;;;;;;8.52;2.90;;;;;;;21.17;51.32;101938.78;10247423;28;20174;-63
2022/05/14 18:14:21;;;;;;;13.32;3.78;;;;;;;20.95;50.73;101935.25;10247489;28;20470;-63
2022/05/14 18:19:25;;;;;;;;;;;;;;;20.78;51.35;101941.16;10248724;28;20056;-63
2022/05/14 18:24:27;;;;;;;12.68;4.22;;;;;;;20.66;49.32;101940.34;10246961;29;20266;-63
2022/05/14 18:30:03;;;;;;;18.95;4.80;;;;;;;20.58;49.85;101943.59;10247130;29;20055;-63
2022/05/14 18:35:06;;;;;;;19.17;5.07;;;;;;;20.67;50.88;101947.34;10206623;29;20415;-63
2022/05/14 18:40:13;;;;;;;14.75;3.67;;;;;;;20.36;54.08;101954.31;10224376;29;20058;-63
2022/05/14 18:45:17;;;;;;;9.77;3.42;;;;;;;19.83;56.81;101965.56;10256372;28;20051;-63
2022/05/14 18:50:20;;;;;;;15.50;4.15;;;;;;;19.55;56.60;101972.16;10253352;29;20051;-63
2022/05/14 18:55:22;;;;;;;19.42;4.32;;;;;;;19.49;55.70;101971.66;10254055;28;20051;-63
2022/05/14 19:00:26;;;;;;;11.50;3.60;;;;;;;19.29;57.98;101975.00;10253385;29;20441;-63
2022/05/14 19:10:50;;;;;;;12.35;4.10;;;;;;;18.56;60.99;101984.78;10253910;28;20062;-63
2022/05/14 19:15:53;;;;;;;9.88;3.85;;;;;;;18.46;61.35;101987.25;10252286;28;20483;-63
2022/05/14 19:20:57;;;;;;;22.02;4.20;;;;;;;18.07;63.89;101985.63;10253374;29;20112;-63
2022/05/14 19:25:59;;;;;;;12.82;3.85;;;;;;;17.72;66.94;101989.75;10251556;28;20051;-63
2022/05/14 19:31:05;;;;;;;10.07;3.70;;;;;;;17.60;67.37;101993.22;10236350;28;20478;-63
2022/05/14 19:36:08;;;;;;;11.90;4.40;;;;;;;17.37;68.39;101987.69;10252945;28;20055;-63
2022/05/14 19:41:17;;;;;;;13.98;3.90;;;;;;;17.29;67.58;101992.66;10250998;28;20482;-63
2022/05/14 19:46:20;;;;;;;12.02;3.78;;;;;;;16.99;69.88;101999.00;10252801;28;20054;-62
2022/05/14 19:51:23;;;;;;;11.98;4.40;;;;;;;16.85;70.92;102004.38;10252041;28;20126;-63
2022/05/14 19:56:25;;;;;;;19.10;5.07;;;;;;;16.65;72.36;102000.34;10252045;29;20051;-63
2022/05/14 20:01:28;;;;;;;13.10;4.22;;;;;;;16.48;73.87;102009.34;10252241;29;20059;-62
2022/05/14 20:06:31;;;;;;;9.77;4.22;;;;;;;16.26;74.01;102015.97;10252138;28;20043;-63
2022/05/14 20:11:35;;;;;;;12.57;4.60;;;;;;;15.96;75.65;102016.06;10251754;29;20054;-63
2022/05/14 20:21:58;;;;;;;11.38;4.68;;;;;;;15.89;77.01;102017.38;10251478;28;20062;-63
2022/05/14 20:27:01;;;;;;;14.68;5.45;;;;;;;15.60;77.73;102014.63;10250784;29;20487;-63
2022/05/14 20:32:04;;;;;;;9.60;4.18;;;;;;;15.54;79.13;102020.31;10250735;29;20509;-63
2022/05/14 20:37:06;;;;;;;10.65;3.95;;;;;;;15.42;78.87;102025.34;10250634;29;20474;-62
2022/05/14 20:42:09;;;;;;;13.85;4.75;;;;;;;15.40;79.85;102026.41;10249052;28;20065;-63
2022/05/14 20:47:11;;;;;;;13.95;5.05;;;;;;;15.15;80.74;102026.97;10249502;28;20051;-63
2022/05/14 20:52:15;;;;;;;13.05;5.28;;;;;;;15.09;81.64;102027.31;10249721;29;20047;-63
2022/05/14 20:57:20;;;;;;;15.57;5.95;;;;;;;14.95;81.30;102028.94;10249276;28;20054;-62
2022/05/14 21:02:22;;;;;;;12.52;5.78;;;;;;;14.91;80.17;102034.47;10249703;28;20051;-63
2022/05/14 21:07:25;;;;;;;15.52;5.03;;;;;;;14.85;81.35;102033.88;10248967;28;20052;-62
2022/05/14 21:12:29;;;;;;;14.10;4.75;;;;;;;14.59;83.46;102040.59;10247836;29;20493;-62
2022/05/14 21:17:31;;;;;;;13.70;4.95;;;;;;;14.42;85.98;102043.25;10249111;28;20051;-63
2022/05/14 21:22:34;;;;;;;18.27;6.18;;;;;;;14.47;84.12;102042.09;10249720;28;20055;-63
2022/05/14 21:27:36;;;;;;;15.98;4.57;;;;;;;14.36;85.79;102044.44;10248865;28;20059;-63
2022/05/14 21:32:39;;;;;;;14.02;4.75;;;;;;;14.29;85.79;102048.34;10249577;29;20051;-62
2022/05/14 21:37:41;;;;;;;13.27;4.45;;;;;;;14.22;86.70;102049.56;10248699;29;20398;-62
2022/05/14 21:42:58;;;;;;;15.27;4.78;;;;;;;14.10;86.73;102048.44;10249355;28;20062;-62
2022/05/14 21:48:01;;;;;;;15.57;5.13;;;;;;;14.24;86.16;102048.56;10249212;28;20047;-63
2022/05/14 21:53:06;;;;;;;19.45;6.28;;;;;;;14.08;86.86;102043.25;10247855;28;20051;-62
2022/05/14 21:58:09;;;;;;;17.52;4.57;;;;;;;14.00;87.60;102039.31;10248367;28;20055;-62
2022/05/14 22:03:19;;;;;;;11.95;5.38;;;;;;;13.90;87.39;102044.19;10247313;28;20051;-62
2022/05/14 22:08:22;;;;;;;14.68;4.95;;;;;;;13.84;88.22;102048.00;10248080;29;20051;-62
2022/05/14 22:13:25;;;;;;;16.67;6.07;;;;;;;13.65;89.89;102039.34;10248603;28;20047;-62
2022/05/14 22:18:27;;;;;;;19.48;5.25;;;;;;;13.83;88.13;102043.66;10246163;29;20059;-62
2022/05/14 22:23:29;;;;;;;17.92;6.35;;;;;;;13.60;89.06;102042.22;10246854;29;20074;-62
2022/05/14 22:28:32;;;;;;;18.77;6.22;;;;;;;13.41;92.13;102051.94;10247122;28;20522;-62
2022/05/14 22:33:34;;;;;;;20.65;5.82;;;;;;;13.53;89.79;102043.44;10247348;29;20043;-68
2022/05/14 22:38:37;;;;;;;13.98;5.05;;;;;;;13.41;91.02;102044.06;10247755;28;20058;-69
2022/05/14 22:43:40;;;;;;;12.50;4.90;;;;;;;13.26;93.43;102043.00;10247493;28;20048;-69
2022/05/14 22:48:43;;;;;;;14.43;5.47;;;;;;;13.28;92.35;102049.03;10248116;29;20051;-69
2022/05/14 22:53:46;;;;;;;21.70;6.60;;;;;;;13.18;93.06;102053.91;10247420;29;20062;-69
2022/05/14 22:58:48;;;;;;;13.90;4.85;;;;;;;13.15;93.70;102054.06;10245425;28;20059;-68
2022/05/14 23:03:50;;;;;;;15.05;4.93;;;;;;;13.00;94.12;102053.00;10230346;28;20047;-69
2022/05/14 23:08:53;;;;;;;15.90;5.65;;;;;;;12.91;95.83;102049.03;10246526;28;20051;-69
2022/05/14 23:13:55;;;;;;;16.00;6.13;;;;;;;12.69;96.03;102049.16;10246879;29;20051;-69
2022/05/14 23:18:58;;;;;;;18.05;6.05;;;;;;;12.70;96.57;102045.63;10247125;29;20053;-69
2022/05/14 23:24:00;;;;;;;14.77;5.00;;;;;;;12.72;96.47;102042.94;10246666;28;20047;-69
2022/05/14 23:29:02;;;;;;;16.08;5.75;;;;;;;12.66;96.99;102041.44;10251103;28;20058;-69
2022/05/14 23:34:05;;;;;;;15.35;6.07;;;;;;;12.61;97.39;102041.66;10253267;28;20138;-68
2022/05/14 23:39:07;;;;;;;14.10;5.28;;;;;;;12.60;98.05;102039.09;10252874;29;20051;-68
2022/05/14 23:44:09;;;;;;;23.08;5.93;;;;;;;12.45;98.37;102046.75;10251753;28;20047;-68
2022/05/14 23:49:12;;;;;;;15.80;5.85;;;;;;;12.44;98.68;102039.81;10252195;29;20058;-68
2022/05/14 23:54:14;;;;;;;19.63;5.95;;;;;;;12.37;98.80;102034.88;10252435;28;20055;-68
