Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:19;;;;;;;0.00;0.00;;;;;;;;;;5062882;28;20396;-73
2022/03/21 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;5060135;28;20053;-74
2022/03/21 00:06:19;;;;;;;0.00;0.00;;;;;;;;;;5045496;28;20056;-74
2022/03/21 00:08:50;;;;;;;0.00;0.00;;;;;;;;;;5045796;28;20036;-73
2022/03/21 00:11:20;;;;;;;0.00;0.00;;;;;;;;;;5056814;28;20487;-73
2022/03/21 00:13:53;;;;;;;0.00;0.00;;;;;;;;;;5056436;28;20115;-74
2022/03/21 00:16:24;;;;;;;0.00;0.00;;;;;;;;;;5052327;28;20041;-73
2022/03/21 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;5054401;28;20047;-73
2022/03/21 00:21:25;;;;;;;0.00;0.00;;;;;;;;;;5051814;28;20041;-74
2022/03/21 00:23:55;;;;;;;0.00;0.00;;;;;;;;;;5057312;28;20045;-73
2022/03/21 00:26:25;;;;;;;0.00;0.00;;;;;;;;;;5065751;28;20048;-73
2022/03/21 00:28:56;;;;;;;0.00;0.00;;;;;;;;;;5065088;28;20415;-74
2022/03/21 00:31:27;;;;;;;0.00;0.00;;;;;;;;;;5066042;28;20387;-73
2022/03/21 00:33:57;;;;;;;0.00;0.00;;;;;;;;;;5065880;28;20071;-73
2022/03/21 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;5066226;28;20392;-73
2022/03/21 00:39:16;;;;;;;0.00;0.00;;;;;;;;;;5065369;28;20052;-72
2022/03/21 00:41:47;;;;;;;0.00;0.00;;;;;;;;;;5067660;28;20052;-73
2022/03/21 00:44:17;;;;;;;0.00;0.00;;;;;;;;;;5069015;28;20529;-73
2022/03/21 00:46:47;;;;;;;0.00;0.00;;;;;;;;;;5058271;28;20419;-74
2022/03/21 00:49:17;;;;;;;0.00;0.00;;;;;;;;;;5056736;28;20496;-73
2022/03/21 00:51:48;;;;;;;0.00;0.00;;;;;;;;;;5049533;28;20053;-73
2022/03/21 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;5049148;28;20081;-73
2022/03/21 00:56:47;;;;;;;0.00;0.00;;;;;;;;;;5047151;28;20056;-73
2022/03/21 00:59:17;;;;;;;0.00;0.00;;;;;;;;;;5050038;28;20053;-73
2022/03/21 01:01:47;;;;;;;0.00;0.00;;;;;;;;;;5048566;28;20128;-73
2022/03/21 01:04:17;;;;;;;0.00;0.00;;;;;;;;;;5048381;28;20519;-73
2022/03/21 01:06:47;;;;;;;0.00;0.00;;;;;;;;;;5049004;28;20052;-73
2022/03/21 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;5049239;28;20049;-73
2022/03/21 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5049205;28;20055;-73
2022/03/21 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;5048678;28;20060;-74
2022/03/21 01:16:48;;;;;;;0.00;0.00;;;;;;;;;;5048692;28;20056;-73
2022/03/21 01:19:19;;;;;;;0.00;0.00;;;;;;;;;;5049310;28;20400;-73
2022/03/21 01:21:49;;;;;;;0.00;0.00;;;;;;;;;;5049407;28;20048;-73
2022/03/21 01:24:18;;;;;;;0.00;0.00;;;;;;;;;;5049571;28;20055;-73
2022/03/21 01:26:53;;;;;;;0.00;0.00;;;;;;;;;;5048994;28;20067;-73
2022/03/21 01:29:23;;;;;;;0.00;0.00;;;;;;;;;;5048582;28;20049;-73
2022/03/21 01:31:53;;;;;;;0.00;0.00;;;;;;;;;;5049178;28;20510;-73
2022/03/21 01:34:24;;;;;;;0.00;0.00;;;;;;;;;;5048535;28;20044;-73
2022/03/21 01:36:54;;;;;;;0.00;0.00;;;;;;;;;;5048786;28;20053;-74
2022/03/21 01:39:24;;;;;;;0.00;0.00;;;;;;;;;;5048956;28;20037;-73
2022/03/21 01:41:54;;;;;;;0.00;0.00;;;;;;;;;;5048355;28;20060;-73
2022/03/21 01:44:24;;;;;;;0.00;0.00;;;;;;;;;;5049041;28;20514;-73
2022/03/21 01:46:54;;;;;;;0.00;0.00;;;;;;;;;;5048650;28;20530;-73
2022/03/21 01:49:26;;;;;;;0.00;0.00;;;;;;;;;;5049535;28;20045;-73
2022/03/21 01:51:57;;;;;;;0.00;0.00;;;;;;;;;;5046133;28;20053;-74
2022/03/21 01:57:15;;;;;;;0.00;0.00;;;;;;;;;;5048544;28;20617;-74
2022/03/21 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;5048446;28;20045;-75
2022/03/21 02:02:19;;;;;;;0.00;0.00;;;;;;;;;;5048663;28;20040;-73
2022/03/21 02:04:49;;;;;;;0.00;0.00;;;;;;;;;;5048579;28;20032;-73
2022/03/21 02:07:19;;;;;;;0.00;0.00;;;;;;;;;;5047670;28;20504;-74
2022/03/21 02:09:49;;;;;;;0.00;0.00;;;;;;;;;;5048722;28;20053;-73
2022/03/21 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;5048433;28;20040;-73
2022/03/21 02:14:50;;;;;;;0.00;0.00;;;;;;;;;;5048183;28;20067;-73
2022/03/21 02:17:23;;;;;;;0.00;0.00;;;;;;;;;;5047830;28;20648;-73
2022/03/21 02:19:54;;;;;;;0.00;0.00;;;;;;;;;;5047878;28;20431;-72
2022/03/21 02:22:31;;;;;;;0.00;0.00;;;;;;;;;;5048353;28;20492;-73
2022/03/21 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;5046946;28;20369;-73
2022/03/21 02:27:50;;;;;;;0.00;0.00;;;;;;;;;;5047425;28;20045;-73
2022/03/21 02:30:20;;;;;;;0.00;0.00;;;;;;;;;;5048235;28;20048;-72
2022/03/21 02:32:51;;;;;;;0.00;0.00;;;;;;;;;;5047401;28;20503;-72
2022/03/21 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;5047464;28;20053;-72
2022/03/21 02:37:55;;;;;;;0.00;0.00;;;;;;;;;;5047813;28;20417;-74
2022/03/21 02:40:26;;;;;;;0.00;0.00;;;;;;;;;;5047700;28;20052;-75
2022/03/21 02:42:57;;;;;;;0.00;0.00;;;;;;;;;;5047617;28;20052;-74
2022/03/21 02:45:27;;;;;;;0.00;0.00;;;;;;;;;;5047834;28;20040;-74
2022/03/21 02:47:59;;;;;;;0.00;0.00;;;;;;;;;;5047289;28;20492;-74
2022/03/21 02:50:40;;;;;;;0.00;0.00;;;;;;;;;;5047489;28;20056;-74
2022/03/21 02:53:12;;;;;;;0.00;0.00;;;;;;;;;;5045119;28;20084;-73
2022/03/21 02:55:42;;;;;;;1.13;0.73;;;;;;;;;;5047732;28;20048;-75
2022/03/21 02:58:12;;;;;;;0.00;0.00;;;;;;;;;;5047147;28;20063;-74
2022/03/21 03:00:41;;;;;;;0.00;0.00;;;;;;;;;;5047352;28;20051;-73
2022/03/21 03:03:11;;;;;;;16.00;0.25;;;;;;;;;;5045945;28;20041;-74
2022/03/21 03:05:41;;;;;;;0.10;0.10;;;;;;;;;;5047290;28;20052;-72
2022/03/21 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;5046732;28;20494;-73
2022/03/21 03:10:41;;;;;;;0.00;0.00;;;;;;;;;;5047485;28;20048;-72
2022/03/21 03:13:11;;;;;;;0.00;0.00;;;;;;;;;;5046952;28;20048;-73
2022/03/21 03:15:41;;;;;;;0.00;0.00;;;;;;;;;;5046310;28;20049;-73
2022/03/21 03:18:11;;;;;;;0.00;0.00;;;;;;;;;;5045458;28;20044;-73
2022/03/21 03:20:56;;;;;;;0.00;0.00;;;;;;;;;;5046657;28;20056;-73
2022/03/21 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;5046963;28;20056;-73
2022/03/21 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;5046678;28;20048;-73
2022/03/21 03:28:34;;;;;;;0.00;0.00;;;;;;;;;;5047410;28;20053;-73
2022/03/21 03:31:16;;;;;;;0.00;0.00;;;;;;;;;;5046837;28;20131;-74
2022/03/21 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;5046591;28;20045;-74
2022/03/21 03:36:17;;;;;;;0.00;0.00;;;;;;;;;;5046569;28;20049;-73
2022/03/21 03:38:48;;;;;;;0.00;0.00;;;;;;;;;;5045181;28;20068;-73
2022/03/21 03:41:19;;;;;;;0.10;0.10;;;;;;;;;;5046488;28;20439;-73
2022/03/21 03:43:49;;;;;;;0.30;0.22;;;;;;;;;;5047026;28;20112;-73
2022/03/21 03:46:19;;;;;;;0.00;0.00;;;;;;;;;;5046541;28;20052;-73
2022/03/21 03:48:49;;;;;;;0.00;0.00;;;;;;;;;;5044528;28;20045;-74
2022/03/21 03:51:19;;;;;;;0.00;0.00;;;;;;;;;;5047213;28;20423;-74
2022/03/21 03:53:49;;;;;;;0.00;0.00;;;;;;;;;;5046510;28;20052;-72
2022/03/21 03:56:23;;;;;;;0.00;0.00;;;;;;;;;;5046496;28;20033;-74
2022/03/21 03:58:53;;;;;;;0.00;0.00;;;;;;;;;;5046402;28;20048;-73
2022/03/21 04:01:23;;;;;;;0.00;0.00;;;;;;;;;;5046634;28;20493;-73
2022/03/21 04:03:53;;;;;;;0.00;0.00;;;;;;;;;;5046390;28;20052;-73
2022/03/21 04:06:25;;;;;;;0.00;0.00;;;;;;;;;;5046377;28;20424;-73
2022/03/21 04:08:55;;;;;;;0.00;0.00;;;;;;;;;;5046158;28;20045;-74
2022/03/21 04:11:25;;;;;;;0.00;0.00;;;;;;;;;;5046510;28;20056;-74
2022/03/21 04:13:55;;;;;;;0.00;0.00;;;;;;;;;;5046022;28;20057;-74
2022/03/21 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;5048814;28;20041;-73
2022/03/21 04:18:55;;;;;;;0.00;0.00;;;;;;;;;;5050001;28;20056;-74
2022/03/21 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;5048969;28;20053;-73
2022/03/21 04:23:58;;;;;;;0.00;0.00;;;;;;;;;;5050678;28;20060;-73
2022/03/21 04:26:28;;;;;;;0.00;0.00;;;;;;;;;;5049538;28;20044;-73
2022/03/21 04:28:59;;;;;;;0.00;0.00;;;;;;;;;;5050235;28;20045;-72
2022/03/21 04:31:30;;;;;;;0.00;0.00;;;;;;;;;;5049641;28;20389;-74
2022/03/21 04:34:00;;;;;;;0.00;0.00;;;;;;;;;;5050012;28;20041;-73
2022/03/21 04:36:31;;;;;;;0.00;0.00;;;;;;;;;;5050058;28;20064;-73
2022/03/21 04:39:00;;;;;;;0.00;0.00;;;;;;;;;;5049926;28;20052;-74
2022/03/21 04:41:30;;;;;;;0.00;0.00;;;;;;;;;;5050278;28;20041;-72
2022/03/21 04:44:00;;;;;;;0.00;0.00;;;;;;;;;;5050027;28;20041;-72
2022/03/21 04:46:30;;;;;;;0.00;0.00;;;;;;;;;;5050038;28;20049;-73
2022/03/21 04:49:00;;;;;;;0.00;0.00;;;;;;;;;;5048011;28;20508;-73
2022/03/21 04:51:30;;;;;;;0.00;0.00;;;;;;;;;;5049434;28;20366;-73
2022/03/21 04:54:00;;;;;;;0.00;0.00;;;;;;;;;;5048496;28;20040;-73
2022/03/21 04:56:30;;;;;;;0.00;0.00;;;;;;;;;;5049884;28;20049;-72
2022/03/21 04:58:59;;;;;;;0.00;0.00;;;;;;;;;;5049692;28;20056;-73
2022/03/21 05:01:30;;;;;;;0.00;0.00;;;;;;;;;;5048999;28;20053;-73
2022/03/21 05:04:00;;;;;;;;;;;;;;;;;;5050234;28;20534;-73
2022/03/21 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;5049260;28;19921;-73
2022/03/21 05:09:03;;;;;;;0.00;0.00;;;;;;;;;;5049585;28;20496;-72
2022/03/21 05:11:33;;;;;;;0.00;0.00;;;;;;;;;;5047370;28;20061;-72
2022/03/21 05:14:03;;;;;;;0.00;0.00;;;;;;;;;;5049315;28;20392;-74
2022/03/21 05:16:34;;;;;;;0.00;0.00;;;;;;;;;;5047409;28;20060;-74
2022/03/21 05:19:03;;;;;;;0.00;0.00;;;;;;;;;;5049095;28;20515;-73
2022/03/21 05:21:40;;;;;;;0.00;0.00;;;;;;;;;;5049539;28;20079;-73
2022/03/21 05:32:35;;;;;;;3.53;0.60;;;;;;;;;;5049306;28;20045;-73
2022/03/21 05:37:54;;;;;;;0.00;0.00;;;;;;;;;;5048978;28;20052;-73
2022/03/21 05:40:34;;;;;;;0.00;0.00;;;;;;;;;;5048622;28;20491;-72
2022/03/21 05:43:04;;;;;;;0.00;0.00;;;;;;;;;;5048672;28;20052;-72
2022/03/21 05:45:34;;;;;;;0.00;0.00;;;;;;;;;;5048675;28;20045;-73
2022/03/21 05:50:53;;;;;;;0.00;0.00;;;;;;;;;;5048303;28;20049;-74
2022/03/21 05:53:23;;;;;;;0.00;0.00;;;;;;;;;;5048649;28;20056;-73
2022/03/21 05:55:55;;;;;;;0.00;0.00;;;;;;;;;;5048911;28;20511;-73
2022/03/21 05:58:25;;;;;;;2.13;0.55;;;;;;;;;;5048246;28;20056;-73
2022/03/21 06:00:56;;;;;;;0.00;0.00;;;;;;;;;;5048241;28;20052;-74
2022/03/21 06:03:27;;;;;;;0.00;0.00;;;;;;;;;;5048668;28;20041;-73
2022/03/21 06:05:57;;;;;;;0.00;0.00;;;;;;;;;;5048633;28;20053;-74
2022/03/21 06:08:27;;;;;;;;;;;;;;;;;;5048110;28;20052;-73
2022/03/21 06:11:08;;;;;;;0.00;0.00;;;;;;;;;;5048267;28;20311;-73
2022/03/21 06:13:40;;;;;;;0.00;0.00;;;;;;;;;;5048218;28;20041;-72
2022/03/21 06:16:12;;;;;;;0.00;0.00;;;;;;;;;;5047817;28;20048;-73
2022/03/21 06:18:42;;;;;;;0.00;0.00;;;;;;;;;;5048005;28;20056;-74
2022/03/21 06:21:13;;;;;;;0.00;0.00;;;;;;;;;;5048461;28;20057;-73
2022/03/21 06:23:43;;;;;;;0.00;0.00;;;;;;;;;;5047356;28;20060;-73
2022/03/21 06:26:13;;;;;;;0.00;0.00;;;;;;;;;;5047623;28;20053;-72
2022/03/21 06:28:43;;;;;;;0.00;0.00;;;;;;;;;;5047838;28;20422;-73
2022/03/21 06:31:13;;;;;;;0.00;0.00;;;;;;;;;;5047588;28;20049;-73
2022/03/21 06:33:43;;;;;;;0.00;0.00;;;;;;;;;;5045383;28;20049;-73
2022/03/21 06:36:14;;;;;;;0.00;0.00;;;;;;;;;;5047572;28;20048;-73
2022/03/21 06:38:44;;;;;;;;;;;;;;;;;;5047071;28;20049;-72
2022/03/21 06:41:15;;;;;;;0.00;0.00;;;;;;;;;;5047695;28;19924;-73
2022/03/21 06:43:44;;;;;;;0.00;0.00;;;;;;;;;;5047658;28;20075;-73
2022/03/21 06:46:14;;;;;;;0.00;0.00;;;;;;;;;;5045532;28;20527;-73
2022/03/21 06:48:44;;;;;;;0.00;0.00;;;;;;;;;;5047941;28;20052;-73
2022/03/21 06:51:16;;;;;;;0.00;0.00;;;;;;;;;;5047225;28;20047;-72
2022/03/21 06:53:46;;;;;;;0.00;0.00;;;;;;;;;;5047578;28;20049;-73
2022/03/21 06:56:16;;;;;;;0.00;0.00;;;;;;;;;;5045128;28;20057;-73
2022/03/21 06:58:46;;;;;;;0.00;0.00;;;;;;;;;;5047355;28;20048;-72
2022/03/21 07:01:16;;;;;;;0.00;0.00;;;;;;;;;;5046691;28;20056;-73
2022/03/21 07:03:46;;;;;;;0.00;0.00;;;;;;;;;;5047202;28;20052;-73
2022/03/21 07:06:17;;;;;;;0.00;0.00;;;;;;;;;;5047245;28;20045;-73
2022/03/21 07:08:51;;;;;;;0.00;0.00;;;;;;;;;;5047972;28;20053;-73
2022/03/21 07:11:21;;;;;;;0.00;0.00;;;;;;;;;;5046777;28;20053;-73
2022/03/21 07:13:52;;;;;;;0.00;0.00;;;;;;;;;;5045450;28;20057;-73
2022/03/21 07:16:21;;;;;;;0.00;0.00;;;;;;;;;;5046749;28;20048;-73
2022/03/21 07:18:52;;;;;;;0.00;0.00;;;;;;;;;;5046687;28;20053;-74
2022/03/21 07:21:22;;;;;;;0.00;0.00;;;;;;;;;;5046873;28;20095;-73
2022/03/21 07:23:52;;;;;;;0.00;0.00;;;;;;;;;;5046788;28;20049;-72
2022/03/21 07:26:21;;;;;;;0.00;0.00;;;;;;;;;;5045308;28;20060;-74
2022/03/21 07:28:51;;;;;;;0.00;0.00;;;;;;;;;;5046787;28;20412;-73
2022/03/21 07:31:34;;;;;;;0.00;0.00;;;;;;;;;;5046164;28;20048;-72
2022/03/21 07:34:05;;;;;;;0.00;0.00;;;;;;;;;;5046655;28;20048;-74
2022/03/21 07:36:35;;;;;;;0.00;0.00;;;;;;;;;;5045735;28;20056;-73
2022/03/21 07:39:05;;;;;;;0.00;0.00;;;;;;;;;;5046632;28;20063;-73
2022/03/21 07:41:35;;;;;;;0.00;0.00;;;;;;;;;;5046456;28;20056;-73
2022/03/21 07:44:07;;;;;;;0.00;0.00;;;;;;;;;;5041823;28;20052;-73
2022/03/21 07:49:26;;;;;;;0.00;0.00;;;;;;;;;;5042586;28;20530;-73
2022/03/21 07:51:56;;;;;;;0.00;0.00;;;;;;;;;;5045614;28;20041;-73
2022/03/21 07:54:26;;;;;;;0.00;0.00;;;;;;;;;;5046509;28;20060;-73
2022/03/21 07:56:56;;;;;;;0.00;0.00;;;;;;;;;;5046804;28;20040;-74
2022/03/21 07:59:25;;;;;;;0.00;0.00;;;;;;;;;;5046619;28;20063;-73
2022/03/21 08:01:55;;;;;;;0.00;0.00;;;;;;;;;;5045488;28;20053;-72
2022/03/21 08:04:26;;;;;;;0.00;0.00;;;;;;;;;;5046530;28;20053;-73
2022/03/21 08:06:59;;;;;;;0.00;0.00;;;;;;;;;;5045892;28;20057;-74
2022/03/21 08:09:29;;;;;;;0.00;0.00;;;;;;;;;;5044110;28;20057;-73
2022/03/21 08:12:02;;;;;;;0.00;0.00;;;;;;;;;;5044051;28;20049;-74
2022/03/21 08:14:32;;;;;;;0.00;0.00;;;;;;;;;;5046490;28;20049;-72
2022/03/21 08:17:04;;;;;;;0.00;0.00;;;;;;;;;;5044564;28;20053;-73
2022/03/21 08:19:35;;;;;;;0.00;0.00;;;;;;;;;;5046330;28;20063;-73
2022/03/21 08:22:06;;;;;;;0.00;0.00;;;;;;;;;;5046106;28;20037;-73
2022/03/21 08:24:36;;;;;;;0.00;0.00;;;;;;;;;;5046272;28;20045;-72
2022/03/21 08:27:06;;;;;;;0.00;0.00;;;;;;;;;;5046126;28;20049;-74
2022/03/21 08:29:36;;;;;;;0.00;0.00;;;;;;;;;;5046168;28;20488;-73
2022/03/21 08:32:07;;;;;;;0.00;0.00;;;;;;;;;;5045324;28;20059;-73
2022/03/21 08:34:37;;;;;;;0.00;0.00;;;;;;;;;;5045586;28;20045;-73
2022/03/21 08:37:07;;;;;;;1.15;0.57;;;;;;;;;;5044236;28;20053;-72
2022/03/21 08:39:37;;;;;;;0.00;0.00;;;;;;;;;;5046085;28;20049;-74
2022/03/21 08:42:07;;;;;;;0.00;0.00;;;;;;;;;;5045754;28;20053;-72
2022/03/21 08:44:39;;;;;;;0.00;0.00;;;;;;;;;;5045937;28;20052;-74
2022/03/21 08:47:10;;;;;;;0.00;0.00;;;;;;;;;;5045911;28;20056;-73
2022/03/21 08:49:40;;;;;;;0.00;0.00;;;;;;;;;;5045950;28;20719;-73
2022/03/21 08:52:10;;;;;;;0.00;0.00;;;;;;;;;;5045881;28;20056;-73
2022/03/21 08:54:41;;;;;;;0.00;0.00;;;;;;;;;;5045838;28;20407;-73
2022/03/21 08:57:11;;;;;;;0.00;0.00;;;;;;;;;;5045771;28;20040;-73
2022/03/21 08:59:41;;;;;;;0.00;0.00;;;;;;;;;;5045706;28;20045;-74
2022/03/21 09:02:13;;;;;;;0.00;0.00;;;;;;;;;;5047922;28;20040;-74
2022/03/21 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;5049432;28;20064;-74
2022/03/21 09:07:14;;;;;;;0.00;0.00;;;;;;;;;;5049202;28;20052;-74
2022/03/21 09:09:44;;;;;;;0.00;0.00;;;;;;;;;;5050239;28;20053;-74
2022/03/21 09:12:13;;;;;;;0.00;0.00;;;;;;;;;;5049452;28;20060;-74
2022/03/21 09:14:44;;;;;;;0.00;0.00;;;;;;;;;;5048987;28;20056;-73
2022/03/21 09:17:14;;;;;;;0.00;0.00;;;;;;;;;;5049329;28;20045;-73
2022/03/21 09:19:44;;;;;;;0.00;0.00;;;;;;;;;;5049245;28;20053;-73
2022/03/21 09:22:14;;;;;;;0.00;0.00;;;;;;;;;;5049263;28;20056;-74
2022/03/21 09:24:45;;;;;;;0.00;0.00;;;;;;;;;;5048446;28;20049;-73
2022/03/21 09:27:16;;;;;;;0.00;0.00;;;;;;;;;;5049685;28;20049;-72
2022/03/21 09:29:47;;;;;;;0.00;0.00;;;;;;;;;;5049537;28;20045;-73
2022/03/21 09:32:17;;;;;;;0.00;0.00;;;;;;;;;;5048899;28;20067;-73
2022/03/21 09:34:48;;;;;;;0.00;0.00;;;;;;;;;;5049487;28;20052;-73
2022/03/21 09:37:18;;;;;;;0.00;0.00;;;;;;;;;;5049365;28;20045;-75
2022/03/21 09:39:49;;;;;;;0.00;0.00;;;;;;;;;;5048558;28;20045;-75
2022/03/21 09:42:20;;;;;;;0.00;0.00;;;;;;;;;;5048982;28;20045;-72
2022/03/21 09:44:52;;;;;;;;;;;;;;;;;;5048927;28;20056;-72
2022/03/21 09:50:14;;;;;;;0.00;0.00;;;;;;;;;;5048965;28;20052;-74
2022/03/21 09:52:44;;;;;;;0.00;0.00;;;;;;;;;;5048548;28;20071;-72
2022/03/21 09:55:15;;;;;;;0.00;0.00;;;;;;;;;;5048402;28;20045;-75
2022/03/21 09:57:45;;;;;;;0.00;0.00;;;;;;;;;;5046349;28;20049;-74
2022/03/21 10:00:15;;;;;;;0.00;0.00;;;;;;;;;;5048724;28;20049;-75
2022/03/21 10:02:44;;;;;;;0.00;0.00;;;;;;;;;;5048356;28;20116;-75
2022/03/21 10:05:34;;;;;;;0.00;0.00;;;;;;;;;;5048294;28;20051;-74
2022/03/21 10:08:24;;;;;;;0.00;0.00;;;;;;;;;;5048094;28;20049;-73
2022/03/21 10:11:03;;;;;;;0.00;0.00;;;;;;;;;;5048032;28;20041;-73
2022/03/21 10:13:38;;;;;;;0.00;0.00;;;;;;;;;;5047925;28;20504;-73
2022/03/21 10:16:21;;;;;;;0.00;0.00;;;;;;;;;;5048476;28;20060;-73
2022/03/21 10:18:55;;;;;;;0.00;0.00;;;;;;;;;;5047734;28;20045;-74
2022/03/21 10:21:27;;;;;;;0.00;0.00;;;;;;;;;;5047959;28;20424;-73
2022/03/21 10:24:06;;;;;;;0.13;0.13;;;;;;;;;;5047584;28;20049;-72
2022/03/21 10:26:45;;;;;;;0.00;0.00;;;;;;;;;;5047210;28;20053;-74
2022/03/21 10:29:18;;;;;;;0.00;0.00;;;;;;;;;;5046136;28;20051;-73
2022/03/21 10:31:52;;;;;;;0.22;0.22;;;;;;;;;;5046974;28;20052;-73
2022/03/21 10:34:30;;;;;;;0.00;0.00;;;;;;;;;;5047565;28;20049;-73
2022/03/21 10:37:10;;;;;;;0.00;0.00;;;;;;;;;;5047095;28;20044;-74
2022/03/21 10:39:50;;;;;;;0.00;0.00;;;;;;;;;;5046787;28;20059;-73
2022/03/21 10:42:21;;;;;;;0.45;0.45;;;;;;;;;;5047406;28;20116;-73
2022/03/21 10:44:56;;;;;;;0.00;0.00;;;;;;;;;;5047610;28;20431;-73
2022/03/21 10:47:26;;;;;;;0.08;0.08;;;;;;;;;;5047111;28;20045;-73
2022/03/21 10:50:01;;;;;;;0.00;0.00;;;;;;;;;;5047164;28;20048;-73
2022/03/21 10:52:32;;;;;;;0.00;0.00;;;;;;;;;;5045358;28;20393;-74
2022/03/21 10:55:04;;;;;;;0.00;0.00;;;;;;;;;;5047006;28;20147;-72
2022/03/21 10:57:38;;;;;;;0.00;0.00;;;;;;;;;;5046873;28;20057;-74
2022/03/21 11:00:22;;;;;;;0.00;0.00;;;;;;;;;;5044724;28;20515;-72
2022/03/21 11:03:01;;;;;;;0.00;0.00;;;;;;;;;;5047338;28;20052;-73
2022/03/21 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;5047079;28;20052;-73
2022/03/21 11:08:22;;;;;;;;;;;;;;;;;;5047653;28;20052;-73
2022/03/21 11:10:52;;;;;;;0.00;0.00;;;;;;;;;;5047000;28;20462;-72
2022/03/21 11:13:26;;;;;;;0.00;0.00;;;;;;;;;;5047446;28;20044;-72
2022/03/21 11:15:58;;;;;;;0.00;0.00;;;;;;;;;;5047221;28;20052;-72
2022/03/21 11:18:28;;;;;;;0.00;0.00;;;;;;;;;;5046005;28;20045;-73
2022/03/21 11:21:00;;;;;;;0.00;0.00;;;;;;;;;;5045950;28;20052;-74
2022/03/21 11:23:30;;;;;;;0.00;0.00;;;;;;;;;;5047156;28;20045;-75
2022/03/21 11:26:28;;;;;;;0.00;0.00;;;;;;;;;;5045880;28;20507;-74
2022/03/21 11:29:17;;;;;;;0.00;0.00;;;;;;;;;;5046673;28;20059;-74
2022/03/21 11:32:17;;;;;;;0.00;0.00;;;;;;;;;;5044908;28;20049;-74
2022/03/21 11:35:02;;;;;;;0.00;0.00;;;;;;;;;;5044196;28;20523;-74
2022/03/21 11:37:34;;;;;;;0.00;0.00;;;;;;;;;;5047691;28;20048;-74
2022/03/21 11:40:30;;;;;;;5.15;4.70;;;;;;;;;;5046227;28;20048;-74
2022/03/21 11:43:18;;;;;;;0.00;0.00;;;;;;;;;;5046433;28;20041;-75
2022/03/21 11:45:55;;;;;;;0.00;0.00;;;;;;;;;;5045202;28;20511;-74
2022/03/21 11:48:25;;;;;;;0.00;0.00;;;;;;;;;;5046041;28;20408;-73
2022/03/21 11:50:55;;;;;;;0.00;0.00;;;;;;;;;;5046408;28;20062;-73
2022/03/21 11:53:33;;;;;;;0.00;0.00;;;;;;;;;;5045273;28;20049;-74
2022/03/21 11:56:04;;;;;;;0.00;0.00;;;;;;;;;;5046554;28;20071;-74
2022/03/21 11:58:39;;;;;;;0.00;0.00;;;;;;;;;;5046319;28;20041;-75
2022/03/21 12:01:18;;;;;;;0.00;0.00;;;;;;;;;;5046635;28;20053;-75
2022/03/21 12:03:48;;;;;;;0.00;0.00;;;;;;;;;;5046494;28;20045;-74
2022/03/21 12:06:32;;;;;;;0.00;0.00;;;;;;;;;;5045923;28;20057;-74
2022/03/21 12:09:13;;;;;;;0.00;0.00;;;;;;;;;;5044931;28;20049;-75
2022/03/21 12:11:46;;;;;;;;;;;;;;;;;;5046838;28;20492;-74
2022/03/21 12:14:22;;;;;;;0.00;0.00;;;;;;;;;;5046057;28;19929;-75
2022/03/21 12:17:01;;;;;;;0.00;0.00;;;;;;;;;;5046196;28;20041;-74
2022/03/21 12:19:54;;;;;;;0.00;0.00;;;;;;;;;;5045955;28;20399;-74
2022/03/21 12:22:37;;;;;;;0.00;0.00;;;;;;;;;;5045994;28;20504;-74
2022/03/21 12:25:22;;;;;;;0.00;0.00;;;;;;;;;;5046895;28;20057;-73
2022/03/21 12:27:57;;;;;;;0.00;0.00;;;;;;;;;;5046055;28;20037;-75
2022/03/21 12:30:27;;;;;;;0.00;0.00;;;;;;;;;;5046010;28;20040;-74
2022/03/21 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;5045177;28;20057;-74
2022/03/21 12:35:42;;;;;;;0.00;0.00;;;;;;;;;;5045610;28;20051;-74
2022/03/21 12:38:17;;;;;;;0.22;0.22;;;;;;;;;;5049091;28;20045;-74
2022/03/21 12:40:51;;;;;;;0.00;0.00;;;;;;;;;;5049917;28;20056;-74
2022/03/21 12:43:22;;;;;;;0.00;0.00;;;;;;;;;;5049824;28;20810;-74
2022/03/21 12:46:09;;;;;;;0.00;0.00;;;;;;;;;;5049324;28;20060;-75
2022/03/21 12:48:46;;;;;;;0.00;0.00;;;;;;;;;;5049264;28;20045;-73
2022/03/21 12:51:26;;;;;;;0.00;0.00;;;;;;;;;;5048458;28;20056;-74
2022/03/21 12:54:17;;;;;;;0.00;0.00;;;;;;;;;;5049130;28;20052;-74
2022/03/21 12:56:48;;;;;;;0.00;0.00;;;;;;;;;;5048937;28;20064;-74
2022/03/21 12:59:22;;;;;;;0.00;0.00;;;;;;;;;;5048217;28;20064;-75
2022/03/21 13:01:55;;;;;;;0.00;0.00;;;;;;;;;;5049437;28;20483;-74
2022/03/21 13:12:58;;;;;;;0.00;0.00;;;;;;;;;;5049293;28;20510;-75
2022/03/21 13:15:29;;;;;;;0.00;0.00;;;;;;;;;;5049830;28;20091;-75
2022/03/21 13:18:01;;;;;;;0.00;0.00;;;;;;;;;;5048985;28;20053;-74
2022/03/21 13:20:45;;;;;;;0.00;0.00;;;;;;;;;;5049592;28;20053;-75
2022/03/21 13:23:20;;;;;;;0.00;0.00;;;;;;;;;;5049002;28;20503;-75
2022/03/21 13:25:50;;;;;;;0.00;0.00;;;;;;;;;;5048774;28;20049;-74
2022/03/21 13:28:24;;;;;;;0.00;0.00;;;;;;;;;;5048031;28;20047;-74
2022/03/21 13:31:02;;;;;;;0.00;0.00;;;;;;;;;;5049141;28;20048;-75
2022/03/21 13:33:33;;;;;;;0.00;0.00;;;;;;;;;;5049009;28;20049;-74
2022/03/21 13:36:14;;;;;;;0.00;0.00;;;;;;;;;;5048973;28;20621;-75
2022/03/21 13:38:45;;;;;;;0.00;0.00;;;;;;;;;;5048471;28;20053;-74
2022/03/21 13:41:18;;;;;;;0.00;0.00;;;;;;;;;;5049353;28;20052;-75
2022/03/21 13:44:02;;;;;;;0.00;0.00;;;;;;;;;;5048563;28;20045;-75
2022/03/21 13:46:32;;;;;;;0.00;0.00;;;;;;;;;;5048816;28;20045;-74
2022/03/21 13:49:02;;;;;;;0.00;0.00;;;;;;;;;;5047765;28;20059;-75
2022/03/21 13:51:32;;;;;;;0.00;0.00;;;;;;;;;;5048860;28;20049;-74
2022/03/21 13:54:15;;;;;;;0.00;0.00;;;;;;;;;;5048712;28;20048;-75
2022/03/21 13:56:49;;;;;;;0.00;0.00;;;;;;;;;;5048624;28;20036;-74
2022/03/21 13:59:21;;;;;;;0.00;0.00;;;;;;;;;;5048367;28;20491;-75
2022/03/21 14:01:52;;;;;;;0.00;0.00;;;;;;;;;;5047984;28;20048;-75
2022/03/21 14:04:30;;;;;;;0.00;0.00;;;;;;;;;;5046397;28;20057;-75
2022/03/21 14:07:03;;;;;;;0.00;0.00;;;;;;;;;;5048686;28;20053;-74
2022/03/21 14:09:34;;;;;;;0.00;0.00;;;;;;;;;;5047930;28;20504;-74
2022/03/21 14:12:10;;;;;;;0.05;0.05;;;;;;;;;;5047532;28;20500;-73
2022/03/21 14:14:41;;;;;;;0.00;0.00;;;;;;;;;;5048029;28;20064;-75
2022/03/21 14:17:11;;;;;;;0.05;0.05;;;;;;;;;;5048029;28;20045;-76
2022/03/21 14:19:45;;;;;;;0.00;0.00;;;;;;;;;;5048134;28;20060;-74
2022/03/21 14:22:16;;;;;;;0.00;0.00;;;;;;;;;;5047862;28;20443;-75
2022/03/21 14:24:45;;;;;;;0.00;0.00;;;;;;;;;;5047716;28;20044;-74
2022/03/21 14:27:15;;;;;;;0.00;0.00;;;;;;;;;;5048186;28;20408;-76
2022/03/21 14:29:45;;;;;;;0.00;0.00;;;;;;;;;;5046259;28;20060;-75
2022/03/21 14:32:17;;;;;;;0.00;0.00;;;;;;;;;;5047664;28;20053;-74
2022/03/21 14:34:47;;;;;;;0.00;0.00;;;;;;;;;;5047515;28;20053;-75
2022/03/21 14:37:17;;;;;;;0.00;0.00;;;;;;;;;;5047329;28;20044;-75
2022/03/21 14:39:48;;;;;;;1.98;0.47;;;;;;;;;;5046626;28;20057;-75
2022/03/21 14:42:18;;;;;;;0.00;0.00;;;;;;;;;;5047908;28;20049;-74
2022/03/21 14:44:48;;;;;;;0.00;0.00;;;;;;;;;;5047537;28;20048;-74
2022/03/21 14:47:18;;;;;;;0.00;0.00;;;;;;;;;;5045496;28;20496;-76
2022/03/21 14:49:48;;;;;;;0.00;0.00;;;;;;;;;;5047723;28;20043;-75
2022/03/21 14:52:17;;;;;;;0.00;0.00;;;;;;;;;;5047697;28;20053;-74
2022/03/21 14:54:47;;;;;;;0.00;0.00;;;;;;;;;;5047480;28;20049;-75
2022/03/21 14:57:17;;;;;;;0.00;0.00;;;;;;;;;;5047684;28;20040;-75
2022/03/21 14:59:47;;;;;;;0.00;0.00;;;;;;;;;;5046023;28;20056;-75
2022/03/21 15:02:18;;;;;;;0.00;0.00;;;;;;;;;;5046814;28;20071;-75
2022/03/21 15:04:48;;;;;;;0.30;0.15;;;;;;;;;;5047767;28;20044;-75
2022/03/21 15:07:19;;;;;;;0.13;0.10;;;;;;;;;;5046636;28;20049;-75
2022/03/21 15:12:39;;;;;;;0.63;0.22;;;;;;;;;;5047040;28;20053;-75
2022/03/21 15:15:10;;;;;;;0.00;0.00;;;;;;;;;;5047191;28;20048;-75
2022/03/21 15:17:41;;;;;;;0.00;0.00;;;;;;;;;;5046785;28;20416;-75
2022/03/21 15:20:12;;;;;;;0.00;0.00;;;;;;;;;;5046840;28;20049;-75
2022/03/21 15:22:43;;;;;;;0.15;0.03;;;;;;;;;;5046073;28;20310;-75
2022/03/21 15:25:15;;;;;;;0.00;0.00;;;;;;;;;;5047275;28;20044;-76
2022/03/21 15:28:09;;;;;;;0.00;0.00;;;;;;;;;;5046804;28;20060;-76
2022/03/21 15:30:40;;;;;;;0.10;0.10;;;;;;;;;;5046841;28;20500;-75
2022/03/21 15:33:10;;;;;;;0.00;0.00;;;;;;;;;;5046333;28;20048;-75
2022/03/21 15:35:40;;;;;;;0.00;0.00;;;;;;;;;;5046533;28;20055;-74
2022/03/21 15:43:48;;;;;;;1.08;0.00;;;;;;;;;;5045764;28;20072;-74
2022/03/21 15:46:18;;;;;;;0.00;0.00;;;;;;;;;;5045565;28;20064;-74
2022/03/21 15:48:48;;;;;;;0.00;0.00;;;;;;;;;;5046654;28;20048;-74
2022/03/21 15:51:19;;;;;;;0.00;0.00;;;;;;;;;;5046469;28;20045;-75
2022/03/21 15:53:50;;;;;;;0.00;0.00;;;;;;;;;;5046656;28;20045;-75
2022/03/21 15:56:20;;;;;;;0.00;0.00;;;;;;;;;;5045885;28;20048;-75