Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:12;;;;;;;9.95;4.78;;;;;;;;;;5074906;28;20048;-82
2023/04/27 00:03:44;;;;;;;8.93;5.03;;;;;;;;;;5074806;28;20078;-82
2023/04/27 00:06:12;;;;;;;8.77;4.75;;;;;;;;;;5074863;28;20055;-82
2023/04/27 00:08:40;;;;;;;9.48;5.15;;;;;;;;;;5075456;28;20127;-82
2023/04/27 00:11:07;;;;;;;8.30;4.72;;;;;;;;;;5075183;28;20131;-82
2023/04/27 00:13:34;;;;;;;9.07;4.55;;;;;;;;;;5074351;28;20143;-83
2023/04/27 00:16:02;;;;;;;9.43;5.10;;;;;;;;;;5075156;28;20044;-81
2023/04/27 00:18:29;;;;;;;7.45;5.45;;;;;;;;;;5075519;28;20067;-81
2023/04/27 00:20:56;;;;;;;9.38;4.95;;;;;;;;;;5078338;28;20047;-83
2023/04/27 00:23:25;;;;;;;8.05;4.82;;;;;;;;;;5080099;28;20041;-82
2023/04/27 00:25:52;;;;;;;9.10;4.35;;;;;;;;;;5081347;28;20045;-82
2023/04/27 00:28:19;;;;;;;6.97;4.35;;;;;;;;;;5080242;28;20079;-82
2023/04/27 00:30:46;;;;;;;9.07;4.63;;;;;;;;;;5081434;28;20048;-81
2023/04/27 00:33:12;;;;;;;9.70;4.60;;;;;;;;;;5079955;28;20041;-81
2023/04/27 00:35:39;;;;;;;9.13;5.00;;;;;;;;;;5086732;28;20044;-81
2023/04/27 00:38:06;;;;;;;9.30;5.15;;;;;;;;;;5077640;28;20059;-82
2023/04/27 00:40:35;;;;;;;8.48;4.85;;;;;;;;;;5076614;28;20763;-81
2023/04/27 00:43:02;;;;;;;9.30;4.50;;;;;;;;;;5076674;28;20083;-81
2023/04/27 00:45:28;;;;;;;10.93;5.43;;;;;;;;;;5076658;28;20051;-81
2023/04/27 00:47:55;;;;;;;7.00;4.18;;;;;;;;;;5076632;28;20499;-81
2023/04/27 00:50:27;;;;;;;7.72;4.72;;;;;;;;;;5076249;28;20055;-81
2023/04/27 00:52:54;;;;;;;8.10;4.70;;;;;;;;;;5076307;28;20176;-81
2023/04/27 00:55:21;;;;;;;7.50;4.70;;;;;;;;;;5076838;28;20491;-81
2023/04/27 00:57:49;;;;;;;7.43;4.30;;;;;;;;;;5077323;28;20061;-81
2023/04/27 01:00:16;;;;;;;10.75;5.28;;;;;;;;;;5077212;28;20701;-81
2023/04/27 01:02:46;;;;;;;7.85;5.05;;;;;;;;;;5076675;28;20494;-81
2023/04/27 01:05:13;;;;;;;6.65;4.28;;;;;;;;;;5076903;28;20071;-81
2023/04/27 01:07:40;;;;;;;7.30;4.22;;;;;;;;;;5076946;28;20044;-81
2023/04/27 01:10:08;;;;;;;10.90;5.00;;;;;;;;;;5076927;28;20044;-81
2023/04/27 01:12:34;;;;;;;7.90;4.30;;;;;;;;;;5076489;28;20055;-81
2023/04/27 01:15:03;;;;;;;9.50;4.78;;;;;;;;;;5076446;28;20127;-81
2023/04/27 01:17:29;;;;;;;10.70;4.50;;;;;;;;;;5076382;28;20044;-81
2023/04/27 01:19:56;;;;;;;9.23;4.38;;;;;;;;;;5076814;28;20431;-81
2023/04/27 01:22:23;;;;;;;7.32;3.97;;;;;;;;;;5077387;28;20040;-81
2023/04/27 01:24:51;;;;;;;7.50;4.32;;;;;;;;;;5076885;28;20078;-80
2023/04/27 01:27:23;;;;;;;6.50;4.40;;;;;;;;;;5076907;28;20542;-81
2023/04/27 01:29:50;;;;;;;6.95;4.40;;;;;;;;;;5076889;28;20084;-81
2023/04/27 01:32:17;;;;;;;7.97;4.32;;;;;;;;;;5076344;28;20488;-81
2023/04/27 01:34:44;;;;;;;7.63;4.38;;;;;;;;;;5077197;28;20048;-81
2023/04/27 01:37:11;;;;;;;7.93;5.07;;;;;;;;;;5080983;28;20056;-81
2023/04/27 01:39:38;;;;;;;7.97;4.45;;;;;;;;;;5081621;28;20104;-81
2023/04/27 01:42:06;;;;;;;8.25;5.00;;;;;;;;;;5080475;28;20048;-81
2023/04/27 01:44:32;;;;;;;11.90;5.65;;;;;;;;;;5079405;28;20091;-81
2023/04/27 01:46:59;;;;;;;9.05;5.78;;;;;;;;;;5077198;28;20114;-81
2023/04/27 01:49:26;;;;;;;8.57;6.10;;;;;;;;;;5076312;28;20100;-81
2023/04/27 01:51:53;;;;;;;12.85;7.10;;;;;;;;;;5076648;28;20072;-81
2023/04/27 01:54:19;;;;;;;12.27;6.65;;;;;;;;;;5075465;28;20044;-81
2023/04/27 01:56:46;;;;;;;10.73;7.07;;;;;;;;;;5076046;28;20125;-81
2023/04/27 01:59:14;;;;;;;9.20;6.82;;;;;;;;;;5075905;28;20132;-81
2023/04/27 02:01:41;;;;;;;9.70;6.38;;;;;;;;;;5076025;28;20059;-81
2023/04/27 02:04:08;;;;;;;10.43;6.68;;;;;;;;;;5076078;28;20048;-81
2023/04/27 02:06:35;;;;;;;10.52;6.97;;;;;;;;;;5076011;28;20127;-81
2023/04/27 02:09:01;;;;;;;11.43;6.75;;;;;;;;;;5075866;28;20049;-80
2023/04/27 02:11:28;;;;;;;10.45;7.00;;;;;;;;;;5076362;28;20052;-80
2023/04/27 02:13:55;;;;;;;13.20;7.13;;;;;;;;;;5075390;28;20045;-80
2023/04/27 02:16:23;;;;;;;12.70;7.38;;;;;;;;;;5075322;28;20421;-80
2023/04/27 02:18:52;;;;;;;12.75;6.70;;;;;;;;;;5076717;28;20466;-80
2023/04/27 02:21:19;;;;;;;11.82;8.00;;;;;;;;;;5084888;28;20063;-80
2023/04/27 02:23:46;;;;;;;11.45;6.90;;;;;;;;;;5075211;28;20049;-81
2023/04/27 02:26:17;;;;;;;10.65;7.35;;;;;;;;;;5076952;28;20075;-80
2023/04/27 02:28:44;;;;;;;11.18;7.22;;;;;;;;;;5076921;28;20049;-80
2023/04/27 02:31:11;;;;;;;13.27;7.80;;;;;;;;;;5076270;28;20117;-80
2023/04/27 02:33:39;;;;;;;10.93;7.30;;;;;;;;;;5075118;28;20144;-80
2023/04/27 02:36:07;;;;;;;13.27;7.32;;;;;;;;;;5075544;28;20454;-80
2023/04/27 02:38:34;;;;;;;11.38;7.38;;;;;;;;;;5087909;28;20094;-80
2023/04/27 02:41:01;;;;;;;11.70;7.68;;;;;;;;;;5074925;28;20134;-80
2023/04/27 02:43:27;;;;;;;13.23;7.35;;;;;;;;;;5074217;28;20084;-80
2023/04/27 02:45:54;;;;;;;12.77;7.57;;;;;;;;;;5074877;28;20055;-80
2023/04/27 02:48:20;;;;;;;13.00;7.68;;;;;;;;;;5074532;28;20045;-80
2023/04/27 02:50:49;;;;;;;11.45;7.72;;;;;;;;;;5080541;28;20432;-81
2023/04/27 02:53:15;;;;;;;10.05;7.43;;;;;;;;;;5087580;28;20055;-81
2023/04/27 02:55:48;;;;;;;12.23;8.05;;;;;;;;;;5086870;28;20068;-82
2023/04/27 02:58:15;;;;;;;11.88;8.07;;;;;;;;;;5076681;28;20048;-82
2023/04/27 03:00:42;;;;;;;13.18;8.32;;;;;;;;;;5076735;28;20140;-82
2023/04/27 03:03:09;;;;;;;14.30;7.82;;;;;;;;;;5075946;28;20048;-82
2023/04/27 03:05:36;;;;;;;11.63;7.85;;;;;;;;;;5075927;28;20091;-81
2023/04/27 03:08:07;;;;;;;13.73;7.90;;;;;;;;;;5075712;28;20048;-83
2023/04/27 03:10:33;;;;;;;14.35;8.32;;;;;;;;;;5076182;28;20049;-82
2023/04/27 03:13:00;;;;;;;12.48;7.18;;;;;;;;;;5075251;28;20567;-82
2023/04/27 03:15:27;;;;;;;13.45;8.38;;;;;;;;;;5076683;28;20109;-81
2023/04/27 03:17:53;;;;;;;13.55;8.15;;;;;;;;;;5076562;28;20059;-81
2023/04/27 03:20:21;;;;;;;14.10;7.53;;;;;;;;;;5076494;28;20055;-82
2023/04/27 03:22:48;;;;;;;12.95;7.60;;;;;;;;;;5078379;28;20123;-82
2023/04/27 03:25:16;;;;;;;11.45;7.90;;;;;;;;;;5078670;28;20052;-82
2023/04/27 03:27:43;;;;;;;12.93;8.75;;;;;;;;;;5079004;28;20045;-82
2023/04/27 03:30:11;;;;;;;12.90;8.00;;;;;;;;;;5079815;28;20049;-82
2023/04/27 03:32:37;;;;;;;12.40;8.13;;;;;;;;;;5079102;28;20051;-82
2023/04/27 03:35:08;;;;;;;12.90;8.13;;;;;;;;;;5073559;28;20501;-81
2023/04/27 03:37:35;;;;;;;;;;;;;;;;;;5073802;28;20049;-82
2023/04/27 03:40:04;;;;;;;12.75;7.50;;;;;;;;;;5074852;28;19926;-82
2023/04/27 03:42:32;;;;;;;13.10;7.97;;;;;;;;;;5076013;28;20102;-82
2023/04/27 03:44:58;;;;;;;11.48;7.95;;;;;;;;;;5075746;28;20072;-81
2023/04/27 03:47:25;;;;;;;14.20;7.80;;;;;;;;;;5075234;28;20048;-82
2023/04/27 03:49:52;;;;;;;12.15;7.95;;;;;;;;;;5075553;28;20053;-82
2023/04/27 03:52:18;;;;;;;11.77;8.73;;;;;;;;;;5078047;28;20053;-82
2023/04/27 03:54:45;;;;;;;13.98;8.75;;;;;;;;;;5075654;28;20053;-82
2023/04/27 03:57:12;;;;;;;15.30;8.80;;;;;;;;;;5076689;28;20050;-82
2023/04/27 03:59:40;;;;;;;13.77;8.32;;;;;;;;;;5076698;28;20052;-82
2023/04/27 04:02:08;;;;;;;13.02;8.90;;;;;;;;;;5078235;28;20387;-83
2023/04/27 04:04:35;;;;;;;13.68;8.35;;;;;;;;;;5082080;28;20048;-83
2023/04/27 04:07:02;;;;;;;12.13;8.15;;;;;;;;;;5082311;28;20044;-83
2023/04/27 04:09:31;;;;;;;16.08;8.80;;;;;;;;;;5079566;28;20068;-83
2023/04/27 04:11:58;;;;;;;12.98;8.75;;;;;;;;;;5080058;28;20076;-83
2023/04/27 04:14:24;;;;;;;13.88;8.02;;;;;;;;;;5084356;28;20055;-83
2023/04/27 04:19:26;;;;;;;12.82;8.70;;;;;;;;;;5050120;28;20558;-66
2023/04/27 04:21:55;;;;;;;11.82;8.13;;;;;;;;;;5051529;28;20622;-66
2023/04/27 04:24:22;;;;;;;14.38;9.02;;;;;;;;;;5051686;28;20561;-66
2023/04/27 04:26:49;;;;;;;12.85;8.35;;;;;;;;;;5051658;28;20585;-66
2023/04/27 04:29:16;;;;;;;14.18;8.80;;;;;;;;;;5051189;28;20627;-66
2023/04/27 04:31:43;;;;;;;13.32;8.07;;;;;;;;;;5051434;28;20053;-66
2023/04/27 04:34:10;;;;;;;12.50;8.20;;;;;;;;;;5051458;28;20108;-66
2023/04/27 04:36:38;;;;;;;17.02;9.45;;;;;;;;;;5051417;28;20041;-66
2023/04/27 04:39:05;;;;;;;12.00;7.07;;;;;;;;;;5051386;28;20044;-68
2023/04/27 04:41:32;;;;;;;15.07;8.13;;;;;;;;;;5051283;28;20059;-66
2023/04/27 04:43:59;;;;;;;11.60;8.23;;;;;;;;;;5051045;28;20111;-67
2023/04/27 04:46:26;;;;;;;13.00;8.25;;;;;;;;;;5051243;28;20143;-67
2023/04/27 04:48:53;;;;;;;15.45;9.18;;;;;;;;;;5051488;28;20430;-67
2023/04/27 04:51:20;;;;;;;13.63;8.18;;;;;;;;;;5051455;28;20457;-67
2023/04/27 04:53:48;;;;;;;13.80;9.23;;;;;;;;;;5051371;28;20103;-67
2023/04/27 04:56:16;;;;;;;14.20;8.52;;;;;;;;;;5051093;28;20095;-67
2023/04/27 04:58:42;;;;;;;14.57;9.00;;;;;;;;;;5051561;28;20507;-67
2023/04/27 05:01:09;;;;;;;17.27;8.88;;;;;;;;;;5051310;28;20052;-66
2023/04/27 05:03:36;;;;;;;13.38;8.80;;;;;;;;;;5051318;28;20045;-66
2023/04/27 05:06:03;;;;;;;14.35;8.57;;;;;;;;;;5051556;28;20478;-66
2023/04/27 05:08:30;;;;;;;11.77;8.75;;;;;;;;;;5051255;28;20048;-66
2023/04/27 05:10:58;;;;;;;14.63;8.15;;;;;;;;;;5052770;28;20102;-66
2023/04/27 05:13:25;;;;;;;17.85;9.18;;;;;;;;;;5055279;28;20053;-68
2023/04/27 05:15:52;;;;;;;14.10;8.15;;;;;;;;;;5055385;28;20084;-69
2023/04/27 05:18:19;;;;;;;12.80;7.30;;;;;;;;;;5055099;28;20057;-66
2023/04/27 05:20:46;;;;;;;12.68;6.90;;;;;;;;;;5054782;28;20136;-66
2023/04/27 05:23:13;;;;;;;11.55;7.40;;;;;;;;;;5055028;28;20053;-66
2023/04/27 05:25:41;;;;;;;9.70;6.50;;;;;;;;;;5054802;28;20056;-66
2023/04/27 05:28:10;;;;;;;10.43;6.60;;;;;;;;;;5054755;28;20053;-66
2023/04/27 05:30:37;;;;;;;12.95;7.07;;;;;;;;;;5055073;28;20049;-67
2023/04/27 05:33:04;;;;;;;12.13;6.50;;;;;;;;;;5054715;28;20045;-67
2023/04/27 05:35:31;;;;;;;10.20;5.45;;;;;;;;;;5054721;28;20056;-67
2023/04/27 05:37:58;;;;;;;9.68;5.40;;;;;;;;;;5054912;28;20127;-67
2023/04/27 05:40:25;;;;;;;12.45;6.80;;;;;;;;;;5054464;28;20061;-68
2023/04/27 05:42:52;;;;;;;11.10;6.50;;;;;;;;;;5054693;28;20110;-67
2023/04/27 05:45:20;;;;;;;9.27;6.22;;;;;;;;;;5054572;28;20098;-67
2023/04/27 05:47:47;;;;;;;11.10;5.95;;;;;;;;;;5054598;28;20132;-68
2023/04/27 05:50:14;;;;;;;11.93;6.60;;;;;;;;;;5054403;28;20091;-67
2023/04/27 05:52:41;;;;;;;9.25;5.35;;;;;;;;;;5054619;28;20060;-68
2023/04/27 05:55:08;;;;;;;10.85;6.63;;;;;;;;;;5054484;28;20057;-67
2023/04/27 05:57:35;;;;;;;10.55;5.88;;;;;;;;;;5054339;28;20413;-67
2023/04/27 06:00:06;;;;;;;10.27;5.90;;;;;;;;;;5054234;28;20571;-67
2023/04/27 06:02:34;;;;;;;8.73;5.13;;;;;;;;;;5066696;28;20101;-67
2023/04/27 06:05:01;;;;;;;9.77;5.50;;;;;;;;;;5074529;28;20522;-67
2023/04/27 06:07:27;;;;;;;8.90;4.93;;;;;;;;;;5074344;28;20055;-68
2023/04/27 06:09:54;;;;;;;10.63;5.80;;;;;;;;;;5074302;28;20109;-66
2023/04/27 06:12:21;;;;;;;10.95;5.60;;;;;;;;;;5074339;28;20056;-66
2023/04/27 06:14:48;;;;;;;10.10;5.60;;;;;;;;;;5074475;28;20055;-67
2023/04/27 06:17:15;;;;;;;10.27;5.80;;;;;;;;;;5074051;28;20476;-67
2023/04/27 06:19:43;;;;;;;10.88;5.60;;;;;;;;;;5074143;28;20113;-67
2023/04/27 06:22:10;;;;;;;12.57;5.80;;;;;;;;;;5073672;28;20052;-67
2023/04/27 06:24:37;;;;;;;10.27;6.30;;;;;;;;;;5073755;28;20055;-66
2023/04/27 06:27:04;;;;;;;16.10;7.15;;;;;;;;;;5073843;28;20044;-66
2023/04/27 06:29:31;;;;;;;10.73;6.25;;;;;;;;;;5073673;28;20049;-67
2023/04/27 06:31:57;;;;;;;10.15;6.03;;;;;;;;;;5074226;28;20057;-66
2023/04/27 06:34:24;;;;;;;10.63;6.43;;;;;;;;;;5073720;28;20049;-67
2023/04/27 06:36:52;;;;;;;10.07;6.32;;;;;;;;;;5072872;28;20044;-66
2023/04/27 06:39:19;;;;;;;15.00;6.65;;;;;;;;;;5073347;28;20048;-67
2023/04/27 06:41:46;;;;;;;11.18;6.55;;;;;;;;;;5073645;28;20073;-67
2023/04/27 06:44:13;;;;;;;13.35;7.30;;;;;;;;;;5073624;28;20052;-68
2023/04/27 06:46:39;;;;;;;10.65;6.47;;;;;;;;;;5073429;28;20048;-67
2023/04/27 06:49:06;;;;;;;13.98;7.25;;;;;;;;;;5073335;28;20094;-69
2023/04/27 06:51:33;;;;;;;12.07;6.97;;;;;;;;;;5073364;28;20109;-67
2023/04/27 06:54:02;;;;;;;15.40;9.02;;;;;;;;;;5073248;28;20053;-67
2023/04/27 06:56:29;;;;;;;14.25;7.75;;;;;;;;;;5073063;28;20501;-67
2023/04/27 06:58:56;;;;;;;13.05;7.25;;;;;;;;;;5073288;28;20048;-67
2023/04/27 07:01:23;;;;;;;13.48;7.55;;;;;;;;;;5072982;28;20053;-67
2023/04/27 07:03:49;;;;;;;11.27;6.65;;;;;;;;;;5073030;28;20045;-67
2023/04/27 07:06:16;;;;;;;13.27;7.30;;;;;;;;;;5072896;28;20052;-67
2023/04/27 07:08:44;;;;;;;11.50;7.97;;;;;;;;;;5072864;28;20044;-66
2023/04/27 07:11:12;;;;;;;13.07;6.88;;;;;;;;;;5072709;28;20391;-68
2023/04/27 07:13:39;;;;;;;14.93;7.13;;;;;;;;;;5072983;28;20048;-67
2023/04/27 07:16:06;;;;;;;15.30;7.35;;;;;;;;;;5072829;28;20513;-65
2023/04/27 07:18:33;;;;;;;11.23;7.55;;;;;;;;;;5072471;28;20090;-68
2023/04/27 07:21:00;;;;;;;11.60;7.20;;;;;;;;;;5055502;28;20053;-68
2023/04/27 07:23:27;;;;;;;11.07;7.13;;;;;;;;;;5051255;28;20048;-67
2023/04/27 07:25:54;;;;;;;10.27;6.90;;;;;;;;;;5050804;28;20055;-67
2023/04/27 07:28:22;;;;;;;10.23;6.60;;;;;;;;;;5050838;28;20483;-67
2023/04/27 07:30:49;;;;;;;10.18;6.28;;;;;;;;;;5050616;28;20460;-67
2023/04/27 07:33:16;;;;;;;10.15;5.75;;;;;;;;;;5050060;28;20053;-66
2023/04/27 07:35:43;;;;;;;10.70;6.03;;;;;;;;;;5050637;28;20088;-66
2023/04/27 07:38:10;;;;;;;12.70;5.82;;;;;;;;;;5050395;28;20102;-67
2023/04/27 07:40:37;;;;;;;8.18;5.15;;;;;;;;;;5050479;28;20522;-66
2023/04/27 07:43:04;;;;;;;12.43;5.97;;;;;;;;;;5050797;28;20130;-67
2023/04/27 07:45:32;;;;;;;10.68;5.75;;;;;;;;;;5050403;28;20088;-66
2023/04/27 07:48:01;;;;;;;9.75;5.75;;;;;;;;;;5050684;28;20061;-66
2023/04/27 07:50:28;;;;;;;11.77;5.50;;;;;;;;;;5050319;28;20056;-65
2023/04/27 07:52:56;;;;;;;10.55;5.75;;;;;;;;;;5050502;28;20061;-67
2023/04/27 07:55:23;;;;;;;12.13;5.95;;;;;;;;;;5050337;28;20083;-67
2023/04/27 07:57:50;;;;;;;10.07;5.55;;;;;;;;;;5049975;28;20551;-65
2023/04/27 08:00:18;;;;;;;9.18;5.40;;;;;;;;;;5050089;28;20506;-66
2023/04/27 08:02:46;;;;;;;10.90;5.75;;;;;;;;;;5050480;28;20049;-66
2023/04/27 08:05:13;;;;;;;10.75;5.55;;;;;;;;;;5050198;28;20056;-67
2023/04/27 08:07:40;;;;;;;13.05;5.93;;;;;;;;;;5050032;28;20059;-67
2023/04/27 08:10:08;;;;;;;8.10;4.75;;;;;;;;;;5048797;28;20258;-67
2023/04/27 08:12:35;;;;;;;8.85;5.15;;;;;;;;;;5049928;28;20400;-66
2023/04/27 08:15:02;;;;;;;9.65;5.53;;;;;;;;;;5050133;28;20060;-66
2023/04/27 08:17:29;;;;;;;10.68;5.72;;;;;;;;;;5049882;28;20151;-66
2023/04/27 08:19:57;;;;;;;9.98;6.03;;;;;;;;;;5050101;28;20106;-67
2023/04/27 08:22:24;;;;;;;9.60;5.85;;;;;;;;;;5050170;28;20498;-66
2023/04/27 08:24:51;;;;;;;9.70;6.10;;;;;;;;;;5050286;28;20532;-66
2023/04/27 08:27:18;;;;;;;12.18;7.20;;;;;;;;;;5050319;28;20053;-67
2023/04/27 08:29:49;;;;;;;9.52;6.30;;;;;;;;;;5050142;28;20048;-67
2023/04/27 08:32:16;;;;;;;9.85;6.05;;;;;;;;;;5050291;28;20053;-66
2023/04/27 08:34:43;;;;;;;9.48;5.85;;;;;;;;;;5050449;28;20049;-67
2023/04/27 08:37:12;;;;;;;14.40;6.03;;;;;;;;;;5050482;28;20494;-66
2023/04/27 08:39:39;;;;;;;11.65;6.40;;;;;;;;;;5050478;28;20170;-66
2023/04/27 08:42:13;;;;;;;10.85;6.22;;;;;;;;;;5050406;28;20418;-66
2023/04/27 08:44:40;;;;;;;11.65;6.68;;;;;;;;;;5050092;28;20053;-66
2023/04/27 08:47:07;;;;;;;9.57;6.78;;;;;;;;;;5053691;28;20049;-67
2023/04/27 08:49:34;;;;;;;12.02;6.30;;;;;;;;;;5054155;28;20045;-68
2023/04/27 08:52:02;;;;;;;12.25;6.63;;;;;;;;;;5054157;28;20048;-67
2023/04/27 08:54:30;;;;;;;12.07;5.93;;;;;;;;;;5054052;28;20140;-66
2023/04/27 08:56:58;;;;;;;12.27;6.30;;;;;;;;;;5053838;28;20490;-67
2023/04/27 08:59:25;;;;;;;9.93;5.43;;;;;;;;;;5054062;28;20130;-66
2023/04/27 09:01:52;;;;;;;10.38;6.80;;;;;;;;;;5053798;28;20107;-66
2023/04/27 09:04:19;;;;;;;8.82;6.00;;;;;;;;;;5054142;28;20139;-67
2023/04/27 09:06:48;;;;;;;11.13;5.88;;;;;;;;;;5054281;28;20561;-66
2023/04/27 09:09:22;;;;;;;13.07;6.00;;;;;;;;;;5053844;28;20135;-67
2023/04/27 09:11:51;;;;;;;10.77;5.97;;;;;;;;;;5053763;28;20077;-66
2023/04/27 09:14:19;;;;;;;11.45;6.03;;;;;;;;;;5053603;28;20482;-68
2023/04/27 09:16:54;;;;;;;13.88;6.53;;;;;;;;;;5053690;28;20506;-67
2023/04/27 09:19:24;;;;;;;10.32;6.40;;;;;;;;;;5053268;28;20521;-65
2023/04/27 09:21:51;;;;;;;9.63;5.90;;;;;;;;;;5053073;28;20098;-66
2023/04/27 09:24:18;;;;;;;11.63;5.93;;;;;;;;;;5052962;28;20079;-66
2023/04/27 09:26:51;;;;;;;7.80;5.20;;;;;;;;;;5053095;28;20049;-66
2023/04/27 09:29:17;;;;;;;11.00;6.63;;;;;;;;;;5053472;28;20098;-66
2023/04/27 09:31:44;;;;;;;13.15;6.45;;;;;;;;;;5053552;28;20065;-67
2023/04/27 09:34:11;;;;;;;9.93;6.47;;;;;;;;;;5053017;28;20053;-66
2023/04/27 09:36:40;;;;;;;10.95;6.40;;;;;;;;;;5053399;28;20136;-67
2023/04/27 09:39:08;;;;;;;12.65;5.72;;;;;;;;;;5053204;28;20088;-67
2023/04/27 09:41:35;;;;;;;9.57;5.65;;;;;;;;;;5053251;28;20498;-67
2023/04/27 09:44:04;;;;;;;10.80;6.90;;;;;;;;;;5052856;28;20041;-67
2023/04/27 09:46:33;;;;;;;8.82;5.45;;;;;;;;;;5052793;28;20057;-67
2023/04/27 09:49:07;;;;;;;11.82;5.97;;;;;;;;;;5052730;28;20052;-67
2023/04/27 09:51:34;;;;;;;11.73;5.85;;;;;;;;;;5053009;28;20486;-68
2023/04/27 09:54:04;;;;;;;10.63;6.15;;;;;;;;;;5052652;28;20052;-68
2023/04/27 09:56:42;;;;;;;10.20;6.45;;;;;;;;;;5051936;28;20052;-66
2023/04/27 09:59:33;;;;;;;10.80;6.15;;;;;;;;;;5053232;28;20448;-66
2023/04/27 10:02:02;;;;;;;10.55;6.25;;;;;;;;;;5053680;28;20049;-67
2023/04/27 10:04:48;;;;;;;14.68;6.68;;;;;;;;;;5053191;28;20063;-66
2023/04/27 10:07:17;;;;;;;10.98;7.05;;;;;;;;;;5053056;28;20049;-67
2023/04/27 10:09:47;;;;;;;9.90;6.43;;;;;;;;;;5052560;28;20050;-67
2023/04/27 10:12:19;;;;;;;12.38;6.88;;;;;;;;;;5052754;28;20052;-66
2023/04/27 10:14:54;;;;;;;10.20;6.47;;;;;;;;;;5052418;28;20051;-67
2023/04/27 10:17:26;;;;;;;9.60;6.75;;;;;;;;;;5052817;28;20140;-66
2023/04/27 10:19:54;;;;;;;9.68;6.00;;;;;;;;;;5052375;28;20657;-67
2023/04/27 10:22:22;;;;;;;11.13;5.95;;;;;;;;;;5052336;28;20049;-67
2023/04/27 10:24:50;;;;;;;12.00;7.45;;;;;;;;;;5052314;28;20056;-68
2023/04/27 10:27:18;;;;;;;12.88;7.55;;;;;;;;;;5051900;28;20049;-68
2023/04/27 10:29:46;;;;;;;12.15;6.30;;;;;;;;;;5052070;28;20148;-68
2023/04/27 10:32:22;;;;;;;12.88;6.88;;;;;;;;;;5051894;28;20103;-67
2023/04/27 10:34:49;;;;;;;11.30;5.95;;;;;;;;;;5052100;28;20064;-68
2023/04/27 10:37:19;;;;;;;9.10;5.40;;;;;;;;;;5051999;28;20098;-68
2023/04/27 10:39:46;;;;;;;8.65;5.47;;;;;;;;;;5051725;28;20448;-68
2023/04/27 10:42:13;;;;;;;10.50;5.47;;;;;;;;;;5052032;28;20057;-68
2023/04/27 10:44:43;;;;;;;11.88;5.97;;;;;;;;;;5051607;28;20114;-68
2023/04/27 10:47:40;;;;;;;10.15;5.80;;;;;;;;;;5052176;28;20053;-67
2023/04/27 10:50:10;;;;;;;10.77;5.45;;;;;;;;;;5050337;28;20099;-67
2023/04/27 10:52:39;;;;;;;10.60;6.20;;;;;;;;;;5051377;28;20442;-67
2023/04/27 10:55:14;;;;;;;11.07;5.85;;;;;;;;;;5051158;28;20450;-67
2023/04/27 10:57:49;;;;;;;12.35;6.85;;;;;;;;;;5051392;28;20044;-68
2023/04/27 11:00:21;;;;;;;11.85;6.53;;;;;;;;;;5051600;28;20063;-68
2023/04/27 11:02:50;;;;;;;9.98;6.60;;;;;;;;;;5051438;28;20052;-67
2023/04/27 11:05:18;;;;;;;11.02;6.03;;;;;;;;;;5051125;28;20056;-68
2023/04/27 11:07:46;;;;;;;10.40;6.20;;;;;;;;;;5051098;28;20350;-67
2023/04/27 11:10:17;;;;;;;9.77;5.93;;;;;;;;;;5050604;28;20139;-69
2023/04/27 11:12:44;;;;;;;11.30;6.43;;;;;;;;;;5051154;28;20055;-68
2023/04/27 11:15:13;;;;;;;11.18;5.80;;;;;;;;;;5051531;28;20053;-69
2023/04/27 11:17:40;;;;;;;10.55;5.88;;;;;;;;;;5050678;28;20045;-68
2023/04/27 11:20:09;;;;;;;12.70;6.13;;;;;;;;;;5050637;28;20057;-68
2023/04/27 11:22:45;;;;;;;11.02;5.90;;;;;;;;;;5050718;28;20045;-67
2023/04/27 11:25:12;;;;;;;10.50;5.25;;;;;;;;;;5050461;28;20053;-67
2023/04/27 11:27:41;;;;;;;10.90;5.45;;;;;;;;;;5050517;28;20087;-67
2023/04/27 11:30:20;;;;;;;8.65;5.30;;;;;;;;;;5050481;28;20140;-68
2023/04/27 11:32:47;;;;;;;8.90;5.57;;;;;;;;;;5050714;28;20072;-67
2023/04/27 11:35:17;;;;;;;10.38;5.95;;;;;;;;;;5050560;28;20060;-67
2023/04/27 11:37:44;;;;;;;10.82;5.93;;;;;;;;;;5050689;28;20056;-68
2023/04/27 11:40:14;;;;;;;11.18;5.90;;;;;;;;;;5050544;28;20045;-68
2023/04/27 11:42:45;;;;;;;9.65;5.10;;;;;;;;;;5050782;28;20087;-67
2023/04/27 11:45:12;;;;;;;10.18;5.40;;;;;;;;;;5050037;28;20045;-68
2023/04/27 11:47:41;;;;;;;13.85;5.97;;;;;;;;;;5050295;28;20057;-67
2023/04/27 11:50:09;;;;;;;11.05;5.00;;;;;;;;;;5050287;28;20144;-67
2023/04/27 11:52:38;;;;;;;7.80;4.55;;;;;;;;;;5050489;28;20049;-65
2023/04/27 11:55:07;;;;;;;8.27;4.82;;;;;;;;;;5050274;28;20109;-71
2023/04/27 11:57:38;;;;;;;9.50;5.07;;;;;;;;;;5050971;28;20075;-68
2023/04/27 12:00:09;;;;;;;9.68;5.32;;;;;;;;;;5050529;28;20510;-67
2023/04/27 12:02:36;;;;;;;11.63;6.95;;;;;;;;;;5050441;28;20057;-66
2023/04/27 12:05:04;;;;;;;9.10;4.93;;;;;;;;;;5050352;28;20076;-67
2023/04/27 12:07:31;;;;;;;11.02;6.47;;;;;;;;;;5050377;28;20417;-68
2023/04/27 12:09:59;;;;;;;9.48;6.43;;;;;;;;;;5050740;28;20064;-68
2023/04/27 12:12:26;;;;;;;10.27;4.80;;;;;;;;;;5050244;28;20053;-68
2023/04/27 12:14:53;;;;;;;10.60;5.22;;;;;;;;;;5050017;28;20055;-67
2023/04/27 12:17:20;;;;;;;8.23;4.80;;;;;;;;;;5050437;28;20052;-67
2023/04/27 12:19:47;;;;;;;11.35;5.07;;;;;;;;;;5050012;28;20505;-68
2023/04/27 12:22:15;;;;;;;7.88;4.40;;;;;;;;;;5050427;28;20087;-68
2023/04/27 12:24:41;;;;;;;9.00;5.68;;;;;;;;;;5050050;28;20064;-68
2023/04/27 12:27:10;;;;;;;13.68;6.57;;;;;;;;;;5049957;28;20354;-67
2023/04/27 12:29:37;;;;;;;8.75;5.00;;;;;;;;;;5050234;28;20052;-67
2023/04/27 12:32:05;;;;;;;9.90;5.35;;;;;;;;;;5050066;28;20139;-67
2023/04/27 12:34:32;;;;;;;8.45;4.70;;;;;;;;;;5049940;28;20049;-66
2023/04/27 12:36:59;;;;;;;9.57;5.57;;;;;;;;;;5049869;28;20096;-67
2023/04/27 12:39:26;;;;;;;7.93;5.55;;;;;;;;;;5049506;28;20110;-66
2023/04/27 12:41:53;;;;;;;8.85;4.90;;;;;;;;;;5049746;28;20056;-67
2023/04/27 12:44:22;;;;;;;7.57;4.63;;;;;;;;;;5049906;28;20049;-68
2023/04/27 12:46:49;;;;;;;8.07;4.20;;;;;;;;;;5049690;28;20045;-67
2023/04/27 12:49:16;;;;;;;9.00;4.57;;;;;;;;;;5049681;28;20457;-68
2023/04/27 12:51:43;;;;;;;6.85;3.88;;;;;;;;;;5049482;28;20068;-67
2023/04/27 12:54:11;;;;;;;7.25;3.90;;;;;;;;;;5049547;28;20494;-67
2023/04/27 12:56:38;;;;;;;8.30;4.35;;;;;;;;;;5050017;28;20049;-66
2023/04/27 12:59:05;;;;;;;7.00;3.75;;;;;;;;;;5049583;28;20128;-68
2023/04/27 13:01:34;;;;;;;6.78;4.07;;;;;;;;;;5049658;28;20369;-67
2023/04/27 13:04:04;;;;;;;6.43;3.60;;;;;;;;;;5049604;28;20063;-66
2023/04/27 13:06:31;;;;;;;6.43;3.97;;;;;;;;;;5049288;28;20049;-66
2023/04/27 13:08:58;;;;;;;7.15;4.13;;;;;;;;;;5049714;28;20049;-67
2023/04/27 13:11:25;;;;;;;7.18;4.57;;;;;;;;;;5049444;28;20045;-67
2023/04/27 13:13:53;;;;;;;8.43;4.43;;;;;;;;;;5049552;28;20053;-67
2023/04/27 13:16:21;;;;;;;9.27;4.25;;;;;;;;;;5049926;28;20049;-67
2023/04/27 13:18:51;;;;;;;7.47;3.92;;;;;;;;;;5049459;28;20048;-67
2023/04/27 13:21:18;;;;;;;6.40;3.47;;;;;;;;;;5049165;28;20125;-67
2023/04/27 13:23:45;;;;;;;7.55;3.58;;;;;;;;;;5049257;28;20282;-67
2023/04/27 13:26:12;;;;;;;7.55;3.80;;;;;;;;;;5049419;28;20056;-67
2023/04/27 13:28:39;;;;;;;7.70;3.75;;;;;;;;;;5049136;28;20456;-67
2023/04/27 13:31:06;;;;;;;6.75;3.72;;;;;;;;;;5048939;28;20111;-67
2023/04/27 13:33:34;;;;;;;8.57;4.45;;;;;;;;;;5053147;28;20422;-67
2023/04/27 13:36:02;;;;;;;7.70;3.90;;;;;;;;;;5052934;28;20045;-67
2023/04/27 13:38:29;;;;;;;7.97;4.60;;;;;;;;;;5052842;28;20095;-67
2023/04/27 13:40:56;;;;;;;24.52;5.90;;;;;;;;;;5052545;28;20056;-66
2023/04/27 13:43:23;;;;;;;9.27;6.15;;;;;;;;;;5052611;28;20049;-67
2023/04/27 13:45:51;;;;;;;7.20;4.15;;;;;;;;;;5052456;28;20057;-67
2023/04/27 13:48:18;;;;;;;7.90;4.13;;;;;;;;;;5052958;28;20056;-67
2023/04/27 13:50:45;;;;;;;6.43;4.50;;;;;;;;;;5052704;28;20167;-67
2023/04/27 13:53:14;;;;;;;6.68;3.00;;;;;;;;;;5053299;28;20061;-67
2023/04/27 13:55:41;;;;;;;5.13;2.90;;;;;;;;;;5052557;28;20156;-66
2023/04/27 13:58:09;;;;;;;6.50;3.00;;;;;;;;;;5053018;28;20111;-67
2023/04/27 14:00:36;;;;;;;9.82;3.97;;;;;;;;;;5052695;28;20045;-67
2023/04/27 14:03:04;;;;;;;7.38;4.18;;;;;;;;;;5052999;28;20460;-67
2023/04/27 14:05:31;;;;;;;6.75;3.60;;;;;;;;;;5052594;28;20049;-66
2023/04/27 14:07:57;;;;;;;6.28;3.60;;;;;;;;;;5052654;28;20251;-67
2023/04/27 14:10:25;;;;;;;5.68;3.80;;;;;;;;;;5052738;28;20048;-67
2023/04/27 14:12:52;;;;;;;7.78;4.60;;;;;;;;;;5052835;28;20049;-68
2023/04/27 14:15:19;;;;;;;6.32;3.50;;;;;;;;;;5052493;28;20391;-66
2023/04/27 14:17:46;;;;;;;6.20;3.50;;;;;;;;;;5052274;28;20048;-67
2023/04/27 14:20:13;;;;;;;4.65;3.00;;;;;;;;;;5052319;28;20106;-67
2023/04/27 14:22:40;;;;;;;5.35;3.00;;;;;;;;;;5052899;28;20049;-67
2023/04/27 14:25:08;;;;;;;5.50;2.85;;;;;;;;;;5052594;28;20430;-66
2023/04/27 14:27:36;;;;;;;4.53;2.78;;;;;;;;;;5052594;28;20049;-67
2023/04/27 14:30:03;;;;;;;6.07;3.45;;;;;;;;;;5052472;28;20369;-67
2023/04/27 14:32:30;;;;;;;5.85;3.25;;;;;;;;;;5052444;28;20053;-67
2023/04/27 14:34:57;;;;;;;6.45;3.13;;;;;;;;;;5052353;28;20102;-68
2023/04/27 14:37:24;;;;;;;5.82;3.00;;;;;;;;;;5051998;28;20139;-68
2023/04/27 14:39:52;;;;;;;5.22;2.75;;;;;;;;;;5052101;28;20056;-67
2023/04/27 14:42:20;;;;;;;7.70;3.83;;;;;;;;;;5052298;28;20064;-67