Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:28;;;;;;;2.88;0.45;;;;;;;12.93;46.97;99512.31;5014792;28;20030;-64
2023/01/16 00:02:53;;;;;;;4.95;0.68;;;;;;;12.92;46.78;99508.81;4997095;28;20038;-64
2023/01/16 00:05:19;;;;;;;2.72;0.80;;;;;;;12.95;46.70;99497.69;5013444;28;20129;-63
2023/01/16 00:07:44;;;;;;;1.70;0.60;;;;;;;12.96;46.18;99491.28;5013557;28;20084;-64
2023/01/16 00:10:10;;;;;;;6.10;0.90;;;;;;;12.98;47.00;99494.63;5014800;28;20030;-64
2023/01/16 00:12:35;;;;;;;1.90;0.75;;;;;;;12.99;46.54;99485.56;5014490;28;20034;-64
2023/01/16 00:15:01;;;;;;;2.03;0.57;;;;;;;12.99;46.88;99485.56;5013275;28;20498;-63
2023/01/16 00:17:26;;;;;;;1.88;0.68;;;;;;;12.99;47.06;99477.50;5013269;28;20084;-64
2023/01/16 00:19:51;;;;;;;0.85;0.30;;;;;;;12.95;46.38;99468.13;4996742;28;20034;-64
2023/01/16 00:22:17;;;;;;;1.58;0.68;;;;;;;12.99;46.67;99466.75;5014704;28;20026;-64
2023/01/16 00:24:43;;;;;;;2.53;0.50;;;;;;;12.97;46.31;99460.72;5014295;28;20088;-64
2023/01/16 00:27:08;;;;;;;0.90;0.47;;;;;;;13.02;46.39;99465.56;5013302;28;20037;-64
2023/01/16 00:29:34;;;;;;;1.15;0.50;;;;;;;13.04;46.93;99461.66;5014160;28;20057;-64
2023/01/16 00:32:00;;;;;;;4.72;0.50;;;;;;;13.05;46.69;99451.75;5013968;28;20041;-64
2023/01/16 00:34:25;;;;;;;2.05;0.68;;;;;;;13.06;46.00;99453.44;5019907;28;20080;-64
2023/01/16 00:36:50;;;;;;;0.95;0.68;;;;;;;13.03;46.95;99446.56;5014569;28;20398;-63
2023/01/16 00:39:16;;;;;;;2.50;0.95;;;;;;;12.99;47.26;99439.88;5014073;28;20434;-63
2023/01/16 00:41:42;;;;;;;1.92;0.38;;;;;;;13.00;46.99;99428.13;5013908;28;20454;-64
2023/01/16 00:44:07;;;;;;;1.60;0.65;;;;;;;13.00;46.10;99428.13;5013965;28;20092;-64
2023/01/16 00:46:32;;;;;;;1.75;0.77;;;;;;;13.00;47.07;99428.13;5014026;28;20037;-64
2023/01/16 00:48:58;;;;;;;5.15;0.50;;;;;;;13.00;46.24;99422.75;5014351;28;20032;-64
2023/01/16 00:51:23;;;;;;;3.53;0.73;;;;;;;12.98;46.63;99419.38;4996230;28;20406;-64
2023/01/16 00:53:49;;;;;;;0.68;0.32;;;;;;;12.97;46.10;99416.88;5013773;28;20052;-64
2023/01/16 00:56:14;;;;;;;4.78;0.85;;;;;;;12.96;47.11;99405.28;5013994;28;20037;-64
2023/01/16 00:58:39;;;;;;;2.70;0.88;;;;;;;12.94;47.15;99396.56;5013944;28;20037;-64
2023/01/16 01:01:05;;;;;;;0.73;0.40;;;;;;;12.95;46.05;99397.41;4996686;28;20060;-64
2023/01/16 01:03:31;;;;;;;3.17;0.70;;;;;;;12.89;46.03;99377.47;5012286;28;20047;-63
2023/01/16 01:05:56;;;;;;;0.50;0.28;;;;;;;12.94;46.39;99382.28;5013623;28;20406;-64
2023/01/16 01:08:22;;;;;;;3.80;0.40;;;;;;;12.95;45.92;99368.69;5011302;28;20041;-64
2023/01/16 01:10:48;;;;;;;2.85;0.88;;;;;;;12.96;47.00;99362.28;5013715;28;20503;-64
2023/01/16 01:13:13;;;;;;;3.08;0.32;;;;;;;12.98;46.49;99370.19;4996247;28;20029;-64
2023/01/16 01:15:39;;;;;;;0.98;0.55;;;;;;;12.98;46.89;99362.94;5013499;28;20037;-64
2023/01/16 01:18:04;;;;;;;1.05;0.60;;;;;;;12.98;46.65;99356.75;5012341;28;20127;-63
2023/01/16 01:20:30;;;;;;;0.40;0.30;;;;;;;12.97;46.18;99353.22;5013432;28;20036;-64
2023/01/16 01:22:58;;;;;;;0.30;0.30;;;;;;;12.99;46.15;99337.72;5012510;28;20026;-63
2023/01/16 01:25:23;;;;;;;2.38;0.45;;;;;;;13.00;47.09;99331.34;5012034;28;20034;-63
2023/01/16 01:27:49;;;;;;;2.63;0.63;;;;;;;13.02;46.49;99328.47;5012605;28;20038;-63
2023/01/16 01:30:14;;;;;;;0.40;0.40;;;;;;;13.01;45.95;99326.81;5013574;28;20034;-64
2023/01/16 01:32:39;;;;;;;3.05;0.60;;;;;;;12.96;45.87;99319.28;5012974;28;20458;-64
2023/01/16 01:35:06;;;;;;;6.25;0.52;;;;;;;12.97;45.90;99320.13;5013378;28;20069;-63
2023/01/16 01:37:31;;;;;;;2.85;0.52;;;;;;;12.96;46.29;99321.13;5013305;28;20105;-64
2023/01/16 01:39:57;;;;;;;4.50;0.95;;;;;;;12.97;45.75;99306.69;5013519;28;20189;-63
2023/01/16 01:45:21;;;;;;;2.70;0.50;;;;;;;12.93;45.60;99299.97;5013001;28;20112;-63
2023/01/16 01:47:54;;;;;;;1.90;0.75;;;;;;;12.89;46.40;99291.47;5012138;28;20061;-63
2023/01/16 01:51:08;;;;;;;1.83;0.47;;;;;;;12.87;45.67;99277.34;5012182;28;20026;-63
2023/01/16 01:54:01;;;;;;;7.55;0.90;;;;;;;12.81;46.97;99267.38;5012634;28;20065;-64
2023/01/16 01:56:41;;;;;;;0.73;0.45;;;;;;;12.75;46.07;99257.34;5013309;28;20129;-64
2023/01/16 01:59:12;;;;;;;6.78;0.40;;;;;;;12.75;47.02;99262.72;5013206;28;20126;-64
2023/01/16 02:01:38;;;;;;;4.00;0.47;;;;;;;12.66;46.08;99247.66;5013122;28;20065;-63
2023/01/16 02:04:09;;;;;;;1.15;0.60;;;;;;;12.72;47.02;99241.59;5013482;28;20046;-64
2023/01/16 02:06:53;;;;;;;6.53;1.38;;;;;;;12.73;46.48;99235.19;5011831;28;20062;-64
2023/01/16 02:09:19;;;;;;;1.75;0.82;;;;;;;12.69;46.99;99228.50;5012007;28;20037;-64
2023/01/16 02:12:06;;;;;;;2.53;0.85;;;;;;;12.70;46.16;99227.50;5012004;28;20507;-64
2023/01/16 02:14:35;;;;;;;5.57;0.70;;;;;;;12.67;46.42;99223.28;5013565;28;20117;-64
2023/01/16 02:20:15;;;;;;;3.35;0.52;;;;;;;12.69;46.19;99205.16;5016470;28;20045;-63
2023/01/16 02:23:05;;;;;;;3.92;0.80;;;;;;;12.67;46.21;99201.00;5020175;28;20038;-64
2023/01/16 02:25:42;;;;;;;3.78;0.55;;;;;;;12.67;47.28;99201.00;5017573;28;20080;-64
2023/01/16 02:28:42;;;;;;;2.85;0.75;;;;;;;12.64;47.13;99185.25;5020950;28;20033;-64
2023/01/16 02:31:25;;;;;;;5.57;1.00;;;;;;;12.60;46.64;99178.56;5021585;28;20141;-64
2023/01/16 02:34:09;;;;;;;;;;;;;;;12.60;47.25;99167.81;5023793;28;20041;-64
2023/01/16 02:36:41;;;;;;;0.85;0.68;;;;;;;12.58;46.62;99153.75;5022076;28;19917;-64
2023/01/16 02:39:23;;;;;;;2.50;0.60;;;;;;;12.56;47.20;99137.78;5022061;28;20069;-64
2023/01/16 02:41:53;;;;;;;1.50;0.52;;;;;;;12.56;46.73;99128.91;5020734;28;20045;-64
2023/01/16 02:44:49;;;;;;;6.13;0.90;;;;;;;12.58;47.05;99121.50;5020156;28;20456;-64
2023/01/16 02:47:25;;;;;;;0.63;0.40;;;;;;;12.58;47.00;99110.75;5022050;28;20046;-64
2023/01/16 02:49:59;;;;;;;2.70;0.47;;;;;;;12.60;47.01;99103.34;5004708;28;20053;-64
2023/01/16 02:52:45;;;;;;;3.13;0.47;;;;;;;12.56;47.14;99091.31;5018760;28;20049;-64
2023/01/16 02:55:26;;;;;;;8.63;0.45;;;;;;;12.58;47.19;99095.50;5022519;28;20093;-64
2023/01/16 02:57:57;;;;;;;1.92;0.52;;;;;;;12.51;46.59;99078.44;5019793;28;20053;-64
2023/01/16 03:00:22;;;;;;;4.63;0.82;;;;;;;12.55;46.42;99093.16;5019608;28;20498;-65
2023/01/16 03:02:48;;;;;;;1.98;0.43;;;;;;;12.54;46.79;99077.22;5021982;28;20041;-64
2023/01/16 03:05:13;;;;;;;1.27;0.55;;;;;;;12.55;47.13;99073.53;5022185;28;20041;-64
2023/01/16 03:07:49;;;;;;;0.47;0.47;;;;;;;12.58;46.78;99062.41;5020850;28;20474;-64
2023/01/16 03:10:45;;;;;;;0.52;0.32;;;;;;;12.58;46.42;99057.03;5021611;28;20030;-64
2023/01/16 03:13:11;;;;;;;2.78;0.65;;;;;;;12.55;46.80;99052.88;5021870;28;20045;-64
2023/01/16 03:16:00;;;;;;;6.50;0.20;;;;;;;12.56;46.62;99045.66;5021644;28;20034;-64
2023/01/16 03:18:40;;;;;;;2.00;0.38;;;;;;;12.58;46.38;99019.44;5019034;28;20155;-64
2023/01/16 03:21:30;;;;;;;1.80;0.35;;;;;;;12.59;47.40;99026.50;5014409;28;20033;-63
2023/01/16 03:24:06;;;;;;;5.32;0.25;;;;;;;12.59;46.80;99021.13;5015486;28;20034;-63
2023/01/16 03:26:45;;;;;;;0.70;0.45;;;;;;;12.60;46.30;99007.50;5014107;28;20040;-64
2023/01/16 03:29:18;;;;;;;0.30;0.30;;;;;;;12.58;46.23;99000.66;5013920;28;20072;-63
2023/01/16 03:31:55;;;;;;;3.58;0.93;;;;;;;12.57;46.28;98986.38;5013609;28;20112;-63
2023/01/16 03:34:33;;;;;;;4.63;1.10;;;;;;;12.57;46.64;98975.63;5014675;28;20049;-64
2023/01/16 03:37:08;;;;;;;0.52;0.30;;;;;;;12.51;47.23;98954.91;5015274;28;20111;-64
2023/01/16 03:39:41;;;;;;;4.30;0.50;;;;;;;12.59;46.57;98951.28;5015417;28;20121;-64
2023/01/16 03:42:23;;;;;;;4.25;1.00;;;;;;;12.63;46.11;98947.19;5014962;28;20037;-64
2023/01/16 03:44:55;;;;;;;1.67;0.70;;;;;;;12.66;47.01;98941.44;4997668;28;20509;-64
2023/01/16 03:47:31;;;;;;;6.43;0.35;;;;;;;12.69;46.37;98930.31;5015195;28;20041;-63
2023/01/16 03:50:00;;;;;;;1.52;0.10;;;;;;;12.71;46.49;98929.09;5014889;28;20402;-63
2023/01/16 03:52:32;;;;;;;0.40;0.40;;;;;;;12.72;46.61;98913.81;5013853;28;20045;-64
2023/01/16 03:55:04;;;;;;;1.90;0.80;;;;;;;12.73;47.17;98904.75;5014237;28;20032;-63
2023/01/16 03:57:39;;;;;;;0.77;0.35;;;;;;;12.74;46.53;98901.88;5014845;28;20037;-64
2023/01/16 04:00:05;;;;;;;0.85;0.30;;;;;;;12.76;46.15;98890.91;5013862;28;20036;-63
2023/01/16 04:02:47;;;;;;;3.28;0.60;;;;;;;12.76;46.62;98888.22;5013707;28;20120;-64
2023/01/16 04:05:42;;;;;;;2.83;0.50;;;;;;;12.79;46.42;98874.41;5014440;28;20532;-63
2023/01/16 04:08:28;;;;;;;4.47;0.43;;;;;;;12.81;46.16;98864.34;4996780;28;20075;-64
2023/01/16 04:10:53;;;;;;;2.00;0.40;;;;;;;12.83;46.82;98856.91;5014347;28;20101;-64
2023/01/16 04:13:22;;;;;;;3.38;0.40;;;;;;;12.82;47.28;98839.94;5015011;28;20034;-64
2023/01/16 04:15:51;;;;;;;3.97;0.68;;;;;;;12.84;45.67;98837.91;5014503;28;20034;-63
2023/01/16 04:18:18;;;;;;;1.33;0.30;;;;;;;12.87;46.97;98830.50;5013480;28;20494;-63
2023/01/16 04:20:46;;;;;;;3.10;0.47;;;;;;;12.84;46.83;98815.59;5012885;28;20072;-63
2023/01/16 04:23:13;;;;;;;1.98;0.73;;;;;;;12.86;46.47;98813.53;4996725;28;20497;-63
2023/01/16 04:25:38;;;;;;;0.93;0.40;;;;;;;12.87;46.85;98801.75;5013247;28;20034;-63
2023/01/16 04:28:04;;;;;;;3.28;0.30;;;;;;;12.87;45.92;98799.06;5013498;28;20394;-63
2023/01/16 04:30:29;;;;;;;1.70;0.47;;;;;;;12.89;46.71;98791.66;5014227;28;20046;-63
2023/01/16 04:32:54;;;;;;;2.05;0.40;;;;;;;12.90;46.87;98779.06;5012629;28;20042;-63
2023/01/16 04:35:21;;;;;;;3.72;0.50;;;;;;;12.88;45.87;98765.81;4999330;28;20041;-64
2023/01/16 04:37:46;;;;;;;0.65;0.22;;;;;;;12.90;46.28;98761.06;5015757;28;20050;-63
2023/01/16 04:40:12;;;;;;;1.55;0.43;;;;;;;12.91;45.70;98757.34;5014271;28;20050;-64
2023/01/16 04:42:37;;;;;;;0.98;0.45;;;;;;;12.91;46.35;98748.44;5012472;28;20034;-64
2023/01/16 04:45:03;;;;;;;2.00;0.20;;;;;;;12.92;46.31;98737.53;5013987;28;20510;-63
2023/01/16 04:47:29;;;;;;;1.38;0.25;;;;;;;12.92;46.48;98721.41;5012804;28;20034;-63
2023/01/16 04:49:54;;;;;;;0.52;0.20;;;;;;;12.94;46.70;98708.59;5012733;28;20034;-63
2023/01/16 04:52:19;;;;;;;1.50;0.93;;;;;;;12.92;46.74;98697.22;5014184;28;20026;-64
2023/01/16 04:54:45;;;;;;;3.70;0.43;;;;;;;12.95;46.01;98685.25;5013907;28;20042;-63
2023/01/16 04:57:10;;;;;;;2.75;0.50;;;;;;;12.94;45.84;98672.81;5013904;28;20033;-64
2023/01/16 04:59:35;;;;;;;2.60;0.30;;;;;;;12.93;46.83;98661.25;5012485;28;20030;-64
2023/01/16 05:02:01;;;;;;;4.03;0.50;;;;;;;12.93;46.41;98663.09;5012434;28;20050;-64
2023/01/16 05:04:26;;;;;;;6.47;0.57;;;;;;;12.95;46.79;98651.16;5012168;28;20061;-64
2023/01/16 05:06:51;;;;;;;0.98;0.30;;;;;;;12.96;46.25;98641.22;5013995;28;20445;-64
2023/01/16 05:09:17;;;;;;;7.43;0.32;;;;;;;12.96;45.70;98633.13;5013555;28;20054;-64
2023/01/16 05:11:43;;;;;;;0.47;0.30;;;;;;;12.99;45.66;98633.59;5012254;28;20040;-64
2023/01/16 05:14:10;;;;;;;0.10;0.10;;;;;;;13.01;46.33;98626.16;5013687;28;20060;-63
2023/01/16 05:16:37;;;;;;;3.58;0.40;;;;;;;13.02;47.11;98608.16;5013608;28;20029;-64
2023/01/16 05:19:03;;;;;;;3.83;0.35;;;;;;;13.03;46.49;98599.91;5012561;28;20053;-63
2023/01/16 05:21:28;;;;;;;0.20;0.20;;;;;;;13.06;46.00;98599.53;5013465;28;20022;-64
2023/01/16 05:23:53;;;;;;;1.52;0.20;;;;;;;13.07;46.92;98579.69;5013310;28;20513;-64
2023/01/16 05:26:19;;;;;;;0.52;0.38;;;;;;;13.07;45.76;98582.38;5013504;28;20068;-64
2023/01/16 05:28:44;;;;;;;1.55;0.45;;;;;;;13.09;46.05;98576.81;5012174;28;20030;-64
2023/01/16 05:31:10;;;;;;;2.25;0.20;;;;;;;13.10;46.85;98568.53;5013439;28;20378;-64
2023/01/16 05:33:35;;;;;;;3.10;0.20;;;;;;;13.06;45.70;98556.53;5011909;28;20065;-63
2023/01/16 05:36:01;;;;;;;0.20;0.20;;;;;;;13.11;46.95;98553.25;5011837;28;20041;-64
2023/01/16 05:38:27;;;;;;;2.50;0.45;;;;;;;13.10;45.98;98541.66;5013327;28;20034;-63
2023/01/16 05:40:53;;;;;;;4.80;0.40;;;;;;;13.09;46.24;98534.63;5013261;28;20122;-64
2023/01/16 05:43:18;;;;;;;0.75;0.45;;;;;;;13.11;45.67;98515.63;5013642;28;20026;-64
2023/01/16 05:45:44;;;;;;;1.05;0.20;;;;;;;13.11;47.03;98511.09;5012004;28;20036;-64
2023/01/16 05:48:09;;;;;;;2.50;0.82;;;;;;;13.13;45.70;98498.25;5013103;28;20044;-64
2023/01/16 05:50:34;;;;;;;5.32;0.30;;;;;;;13.15;46.75;98506.94;5012181;28;20395;-63
2023/01/16 05:53:00;;;;;;;0.85;0.30;;;;;;;13.15;46.99;98490.00;5014080;28;20034;-64
2023/01/16 05:55:25;;;;;;;6.30;0.25;;;;;;;13.18;46.02;98489.56;5015980;28;20051;-64
2023/01/16 05:57:50;;;;;;;0.30;0.17;;;;;;;13.19;46.07;98484.00;5016564;28;20022;-64
2023/01/16 06:00:17;;;;;;;0.28;0.10;;;;;;;13.21;45.67;98471.19;5015817;28;20038;-63
2023/01/16 06:02:42;;;;;;;3.67;0.43;;;;;;;13.18;45.85;98452.78;5015808;28;20044;-64
2023/01/16 06:05:08;;;;;;;0.63;0.30;;;;;;;13.21;46.50;98441.63;5015745;28;20030;-64
2023/01/16 06:07:34;;;;;;;2.17;0.20;;;;;;;13.21;46.62;98428.19;4999205;28;20488;-64
2023/01/16 06:09:59;;;;;;;2.17;0.20;;;;;;;13.25;45.40;98432.13;5017136;28;20022;-63
2023/01/16 06:12:25;;;;;;;2.65;0.52;;;;;;;13.28;46.63;98422.81;5015382;28;20113;-63
2023/01/16 06:14:50;;;;;;;0.43;0.10;;;;;;;13.25;46.68;98409.78;5016738;28;20030;-63
2023/01/16 06:17:16;;;;;;;2.83;0.20;;;;;;;13.30;45.66;98408.13;5015841;28;20038;-64
2023/01/16 06:19:43;;;;;;;4.95;0.63;;;;;;;13.32;46.32;98400.69;5015252;28;20212;-64
2023/01/16 06:22:08;;;;;;;0.30;0.20;;;;;;;13.33;46.24;98391.59;5016969;28;20036;-63
2023/01/16 06:24:34;;;;;;;0.45;0.10;;;;;;;13.36;46.66;98384.97;5015400;28;20042;-64
2023/01/16 06:26:59;;;;;;;1.05;0.17;;;;;;;13.36;45.78;98380.44;5016683;28;20038;-64
2023/01/16 06:29:25;;;;;;;3.63;0.35;;;;;;;13.31;46.64;98356.03;5015118;28;20033;-63
2023/01/16 06:31:50;;;;;;;0.95;0.30;;;;;;;13.38;45.39;98362.22;5013800;28;20046;-64
2023/01/16 06:34:16;;;;;;;1.52;0.20;;;;;;;13.37;45.38;98349.00;5017040;28;20513;-63
2023/01/16 06:36:41;;;;;;;4.03;0.40;;;;;;;13.32;46.49;98346.91;5021020;28;20414;-64
2023/01/16 06:39:08;;;;;;;3.90;0.50;;;;;;;13.29;46.00;98341.13;5017195;28;20405;-64
2023/01/16 06:41:33;;;;;;;0.93;0.52;;;;;;;13.26;47.05;98333.50;5016401;28;20034;-63
2023/01/16 06:43:59;;;;;;;3.13;0.47;;;;;;;13.22;46.44;98322.31;5014855;28;20431;-63
2023/01/16 06:46:24;;;;;;;0.43;0.10;;;;;;;13.13;46.73;98307.44;5015173;28;20026;-64
2023/01/16 06:48:50;;;;;;;1.40;0.50;;;;;;;13.04;47.01;98299.72;5015505;28;20386;-63
2023/01/16 06:51:15;;;;;;;0.40;0.30;;;;;;;12.97;46.98;98288.19;5016198;28;20037;-63
2023/01/16 06:53:40;;;;;;;1.25;0.38;;;;;;;12.91;46.59;98268.34;5016171;28;20486;-64
2023/01/16 06:56:06;;;;;;;1.27;0.40;;;;;;;12.85;47.62;98270.00;5015985;28;20125;-64
2023/01/16 06:58:31;;;;;;;3.47;0.35;;;;;;;12.78;46.56;98262.97;5014130;28;20087;-65
2023/01/16 07:00:57;;;;;;;1.70;1.00;;;;;;;12.71;47.29;98259.44;5016482;28;20022;-66
2023/01/16 07:03:22;;;;;;;2.63;0.30;;;;;;;12.66;46.99;98256.53;5015895;28;20033;-66
2023/01/16 07:05:48;;;;;;;0.52;0.40;;;;;;;12.60;47.07;98243.94;5015193;28;20119;-65
2023/01/16 07:08:14;;;;;;;0.10;0.08;;;;;;;12.55;48.02;98236.50;5016121;28;20041;-66
2023/01/16 07:10:39;;;;;;;2.58;0.20;;;;;;;12.51;47.23;98224.50;5015958;28;20029;-66
2023/01/16 07:13:05;;;;;;;4.47;0.47;;;;;;;12.49;47.04;98228.44;5015713;28;20034;-67
2023/01/16 07:23:50;;;;;;;0.30;0.15;;;;;;;12.35;47.88;98178.44;5014293;28;20044;-68
2023/01/16 07:26:18;;;;;;;1.08;0.40;;;;;;;12.33;48.40;98177.84;5014362;28;20030;-68
2023/01/16 07:28:44;;;;;;;0.47;0.28;;;;;;;12.31;47.71;98180.72;4998169;28;20064;-67
2023/01/16 07:31:10;;;;;;;0.80;0.10;;;;;;;12.28;47.63;98176.56;5015868;28;20073;-67
2023/01/16 07:33:35;;;;;;;3.20;0.20;;;;;;;12.24;48.22;98153.88;5014907;28;20050;-66
2023/01/16 07:36:01;;;;;;;1.05;0.20;;;;;;;12.21;48.60;98143.56;5014960;28;20125;-65
2023/01/16 07:38:26;;;;;;;0.90;0.13;;;;;;;12.22;47.64;98155.13;5013530;28;20040;-66
2023/01/16 07:40:51;;;;;;;1.40;0.20;;;;;;;12.21;47.43;98148.91;5014952;28;20071;-65
2023/01/16 07:43:17;;;;;;;2.20;0.20;;;;;;;12.21;47.71;98132.81;5015256;28;20109;-65
2023/01/16 07:45:43;;;;;;;0.55;0.00;;;;;;;12.20;48.70;98130.31;5014981;28;20533;-65
2023/01/16 07:48:09;;;;;;;0.10;0.10;;;;;;;12.21;47.89;98127.44;5015006;28;20034;-65
2023/01/16 07:50:34;;;;;;;0.10;0.10;;;;;;;12.25;47.53;98117.13;5015263;28;20037;-65
2023/01/16 07:52:59;;;;;;;0.28;0.10;;;;;;;12.32;47.37;98111.75;5014858;28;20460;-65
2023/01/16 07:55:25;;;;;;;0.15;0.15;;;;;;;12.30;48.51;98114.66;5014855;28;20034;-65
2023/01/16 07:57:51;;;;;;;0.17;0.08;;;;;;;12.32;47.48;98098.34;5014144;28;20113;-65
2023/01/16 08:00:17;;;;;;;3.55;0.10;;;;;;;12.34;48.37;98098.97;5014835;28;20050;-64
2023/01/16 08:02:42;;;;;;;0.95;0.10;;;;;;;12.34;47.42;98096.28;5014822;28;20056;-66
2023/01/16 08:05:09;;;;;;;3.10;0.08;;;;;;;12.35;47.73;98090.69;4997137;28;20057;-65
2023/01/16 08:07:34;;;;;;;1.35;0.20;;;;;;;12.38;48.30;98090.28;4996962;28;20034;-64
2023/01/16 08:10:00;;;;;;;0.47;0.20;;;;;;;12.41;48.20;98086.34;5015149;28;20052;-65
2023/01/16 08:12:25;;;;;;;0.55;0.13;;;;;;;12.39;47.94;98069.66;5014437;28;20518;-65
2023/01/16 08:14:50;;;;;;;2.47;0.10;;;;;;;12.38;47.07;98067.97;5014378;28;20041;-64
2023/01/16 08:17:16;;;;;;;0.00;0.00;;;;;;;12.38;47.30;98067.97;5012611;28;20383;-65
2023/01/16 08:19:41;;;;;;;1.80;0.10;;;;;;;12.38;47.38;98067.97;5014415;28;20097;-64
2023/01/16 08:22:06;;;;;;;0.00;0.00;;;;;;;12.41;47.54;98051.47;5014933;28;20030;-65
2023/01/16 08:24:32;;;;;;;0.00;0.00;;;;;;;12.39;46.95;98046.31;5013025;28;20085;-65
2023/01/16 08:26:57;;;;;;;0.08;0.08;;;;;;;12.40;47.07;98044.44;5014422;28;20040;-65
2023/01/16 08:29:23;;;;;;;0.03;0.03;;;;;;;12.37;47.95;98028.78;4996770;28;20041;-65
2023/01/16 08:31:49;;;;;;;0.45;0.03;;;;;;;12.39;47.44;98040.13;4996219;28;20510;-65
2023/01/16 08:34:14;;;;;;;0.28;0.00;;;;;;;12.39;47.07;98048.16;5014752;28;20108;-65
2023/01/16 08:36:40;;;;;;;4.57;0.20;;;;;;;12.37;47.27;98028.78;5013945;28;20114;-65
2023/01/16 08:39:06;;;;;;;0.17;0.10;;;;;;;12.35;47.58;98038.88;5018661;28;20037;-65
2023/01/16 08:52:30;;;;;;;0.00;0.00;;;;;;;12.40;47.34;98023.78;5012707;28;20068;-65
2023/01/16 08:54:57;;;;;;;0.30;0.08;;;;;;;12.41;46.46;98033.50;5014168;28;20034;-65
2023/01/16 08:57:23;;;;;;;0.00;0.00;;;;;;;12.41;46.52;98029.97;5012609;28;20037;-64
2023/01/16 08:59:48;;;;;;;0.30;0.10;;;;;;;12.40;46.63;98013.06;4996161;28;20038;-64
2023/01/16 09:02:14;;;;;;;0.30;0.00;;;;;;;12.43;46.99;98033.28;5013646;28;20044;-64
2023/01/16 09:04:40;;;;;;;0.10;0.00;;;;;;;12.42;46.96;97994.06;5012646;28;20057;-64
2023/01/16 09:07:06;;;;;;;0.15;0.15;;;;;;;12.45;46.40;98017.81;5014226;28;20022;-64
2023/01/16 09:09:31;;;;;;;0.28;0.10;;;;;;;12.47;46.56;98018.41;5012426;28;20084;-64
2023/01/16 09:14:42;;;;;;;1.48;0.13;;;;;;;12.55;45.84;98002.06;5012362;28;20041;-64
2023/01/16 09:17:08;;;;;;;0.00;0.00;;;;;;;12.53;46.21;97985.34;5013359;28;20038;-64
2023/01/16 09:19:34;;;;;;;0.20;0.10;;;;;;;12.57;46.98;97986.56;5011995;28;20029;-64
2023/01/16 09:21:59;;;;;;;0.10;0.10;;;;;;;12.56;46.42;97975.00;5012522;28;20049;-64
2023/01/16 09:24:25;;;;;;;0.17;0.10;;;;;;;12.59;46.62;97979.94;5013184;28;20068;-64
2023/01/16 09:26:50;;;;;;;0.05;0.05;;;;;;;12.64;46.68;97982.00;5012954;28;20058;-64
2023/01/16 09:29:16;;;;;;;0.00;0.00;;;;;;;12.68;46.15;97978.69;5013368;28;20402;-64
2023/01/16 09:31:41;;;;;;;0.25;0.25;;;;;;;12.71;45.58;97966.69;5013138;28;20065;-64
2023/01/16 09:34:06;;;;;;;0.00;0.00;;;;;;;12.76;45.83;97966.88;5013632;28;20505;-64
2023/01/16 09:36:32;;;;;;;1.67;0.10;;;;;;;12.84;45.56;97963.97;5013080;28;20030;-64
2023/01/16 09:38:57;;;;;;;0.00;0.00;;;;;;;12.91;46.51;97967.44;5011917;28;20062;-64
2023/01/16 09:44:11;;;;;;;0.38;0.30;;;;;;;12.93;45.27;97948.38;5012099;28;20121;-64
2023/01/16 09:46:44;;;;;;;0.22;0.00;;;;;;;13.01;45.59;97956.22;5011769;28;20040;-64
2023/01/16 09:49:20;;;;;;;0.30;0.10;;;;;;;13.10;45.85;97944.19;5012519;28;20041;-64
2023/01/16 10:00:21;;;;;;;0.65;0.10;;;;;;;13.78;44.63;97926.31;5011952;28;20069;-64
2023/01/16 10:02:47;;;;;;;0.17;0.10;;;;;;;14.16;44.79;97918.91;5011866;28;20030;-65
2023/01/16 10:05:13;;;;;;;0.05;0.05;;;;;;;14.67;44.19;97915.84;5012908;28;20383;-64
2023/01/16 10:07:39;;;;;;;0.10;0.10;;;;;;;14.82;44.39;97918.97;5011738;28;20037;-64
2023/01/16 10:10:18;;;;;;;0.10;0.10;;;;;;;15.08;43.66;97907.81;5013210;28;20512;-65
2023/01/16 10:12:51;;;;;;;0.20;0.10;;;;;;;15.50;42.97;97894.34;5012772;28;20038;-65
2023/01/16 10:15:30;;;;;;;0.77;0.10;;;;;;;15.98;41.74;97902.22;5011653;28;20029;-65
2023/01/16 10:18:03;;;;;;;1.85;0.10;;;;;;;15.90;42.43;97894.47;4995699;28;20080;-65
2023/01/16 10:21:06;;;;;;;0.10;0.00;;;;;;;16.73;41.71;97890.38;5012646;28;20502;-65
2023/01/16 10:23:53;;;;;;;0.00;0.00;;;;;;;17.11;41.73;97876.22;5012634;28;20034;-65
2023/01/16 10:26:28;;;;;;;0.85;0.10;;;;;;;16.72;42.20;97880.59;5012884;28;20038;-65
2023/01/16 10:28:57;;;;;;;0.10;0.10;;;;;;;16.50;41.64;97874.19;5011507;28;20368;-65
2023/01/16 10:31:25;;;;;;;0.00;0.00;;;;;;;16.42;41.37;97857.53;5012781;28;20068;-65
2023/01/16 10:34:15;;;;;;;0.00;0.00;;;;;;;16.20;41.66;97852.78;5012789;28;20130;-65
2023/01/16 10:36:45;;;;;;;0.08;0.08;;;;;;;16.48;41.92;97841.19;5011284;28;20038;-65
2023/01/16 10:39:11;;;;;;;0.10;0.10;;;;;;;16.31;42.98;97845.69;5016763;28;20038;-65
2023/01/16 10:50:23;;;;;;;0.63;0.10;;;;;;;15.85;43.54;97813.41;5016145;28;20092;-65
2023/01/16 10:52:49;;;;;;;0.13;0.10;;;;;;;15.90;42.18;97810.81;5014563;28;20042;-64
2023/01/16 10:55:15;;;;;;;0.08;0.08;;;;;;;15.87;43.44;97803.19;5014975;28;20490;-65
2023/01/16 10:57:45;;;;;;;0.00;0.00;;;;;;;15.78;43.47;97815.38;5015873;28;20045;-64
2023/01/16 11:00:18;;;;;;;0.10;0.10;;;;;;;15.76;43.29;97810.22;5014511;28;20030;-64
2023/01/16 11:02:45;;;;;;;;;;;;;;;15.87;43.13;97787.81;5015077;28;20038;-64
2023/01/16 11:05:32;;;;;;;0.43;0.20;;;;;;;15.89;42.01;97791.06;5015720;28;20289;-65
2023/01/16 11:08:13;;;;;;;0.08;0.08;;;;;;;15.84;43.69;97792.84;5014485;28;20058;-65
2023/01/16 11:10:41;;;;;;;1.38;0.10;;;;;;;15.73;42.27;97779.16;5014403;28;20117;-64
2023/01/16 11:18:54;;;;;;;0.63;0.20;;;;;;;15.37;43.92;97749.69;5015488;28;20068;-64
2023/01/16 11:21:28;;;;;;;0.30;0.20;;;;;;;15.30;43.36;97740.91;5014267;28;20042;-64
2023/01/16 11:23:58;;;;;;;0.03;0.00;;;;;;;15.22;43.97;97746.66;5014294;28;20068;-64
2023/01/16 11:26:24;;;;;;;0.30;0.10;;;;;;;15.13;42.64;97737.28;5015284;28;20038;-65
2023/01/16 11:28:50;;;;;;;0.00;0.00;;;;;;;15.07;43.51;97722.03;5014143;28;20117;-64
2023/01/16 11:31:19;;;;;;;0.25;0.03;;;;;;;15.05;43.25;97718.75;5015684;28;20437;-64
2023/01/16 11:33:49;;;;;;;0.35;0.00;;;;;;;14.98;42.25;97715.34;5015046;28;20128;-64
2023/01/16 11:36:18;;;;;;;0.00;0.00;;;;;;;14.93;42.67;97712.53;5013891;28;20518;-64
2023/01/16 11:38:44;;;;;;;0.17;0.10;;;;;;;14.90;42.64;97705.75;5014912;28;20034;-65
2023/01/16 11:41:10;;;;;;;2.20;0.00;;;;;;;14.85;43.40;97694.81;4997510;28;20066;-64
2023/01/16 11:46:19;;;;;;;0.00;0.00;;;;;;;14.78;43.64;97693.28;5015334;28;20048;-64
2023/01/16 11:48:46;;;;;;;0.35;0.10;;;;;;;14.73;42.36;97679.72;5014949;28;20034;-64
2023/01/16 11:51:18;;;;;;;0.00;0.00;;;;;;;14.71;43.87;97677.25;5014778;28;20048;-64
2023/01/16 11:53:45;;;;;;;0.10;0.10;;;;;;;14.69;42.65;97670.44;5015049;28;20038;-64
2023/01/16 11:56:44;;;;;;;0.00;0.00;;;;;;;14.67;42.64;97657.22;5014862;28;20501;-64
2023/01/16 11:59:28;;;;;;;2.60;0.10;;;;;;;14.68;42.61;97648.09;5013460;28;20125;-64
2023/01/16 12:02:21;;;;;;;0.10;0.10;;;;;;;14.75;43.88;97647.94;5014798;28;20521;-64
2023/01/16 12:08:11;;;;;;;0.32;0.10;;;;;;;14.98;43.37;97624.53;5014567;28;20076;-64
2023/01/16 12:10:48;;;;;;;0.03;0.00;;;;;;;15.05;43.72;97627.09;5014451;28;20478;-64
2023/01/16 12:16:25;;;;;;;0.10;0.00;;;;;;;15.28;43.35;97621.66;5014690;28;20517;-64
2023/01/16 12:19:38;;;;;;;0.38;0.13;;;;;;;15.43;42.02;97611.19;5014595;28;20037;-65
2023/01/16 12:22:06;;;;;;;1.02;0.38;;;;;;;15.58;42.96;97603.44;5012396;28;20133;-64
2023/01/16 12:24:35;;;;;;;0.10;0.10;;;;;;;15.56;42.96;97607.41;5014116;28;20522;-64
2023/01/16 12:27:13;;;;;;;0.10;0.08;;;;;;;15.44;43.33;97602.03;5014469;28;20113;-64
2023/01/16 12:30:03;;;;;;;0.10;0.10;;;;;;;15.26;42.60;97596.00;5014155;28;20084;-64
2023/01/16 12:32:55;;;;;;;0.10;0.10;;;;;;;15.04;43.51;97601.19;5012649;28;20054;-64
2023/01/16 12:35:23;;;;;;;0.20;0.10;;;;;;;14.91;43.79;97594.16;5004308;28;20514;-64
2023/01/16 12:37:54;;;;;;;0.00;0.00;;;;;;;14.81;42.51;97587.75;5014151;28;20076;-64
2023/01/16 12:40:22;;;;;;;0.10;0.10;;;;;;;14.76;43.71;97584.94;5020950;28;20058;-64
2023/01/16 12:43:20;;;;;;;0.60;0.15;;;;;;;14.69;42.81;97578.84;5014155;28;20033;-64
2023/01/16 12:46:00;;;;;;;0.10;0.03;;;;;;;14.61;43.75;97563.03;5013962;28;20030;-64
2023/01/16 12:48:57;;;;;;;0.68;0.10;;;;;;;14.55;43.76;97557.53;5012762;28;20060;-64