Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:54;;;;;;;0.60;0.50;;;;;;;11.16;100.00;99826.31;5091095;28;20389;-77
2021/12/15 00:04:22;;;;;;;0.70;0.50;;;;;;;11.15;100.00;99822.72;5092243;28;20453;-80
2021/12/15 00:06:49;;;;;;;1.10;0.50;;;;;;;11.26;100.00;99817.03;5092365;28;20851;-77
2021/12/15 00:09:16;;;;;;;0.70;0.40;;;;;;;11.23;100.00;99827.06;5090984;28;20381;-77
2021/12/15 00:11:45;;;;;;;0.57;0.50;;;;;;;11.40;100.00;99834.53;5092308;28;20392;-78
2021/12/15 00:14:18;;;;;;;1.30;0.50;;;;;;;11.50;100.00;99833.66;5073918;28;20867;-78
2021/12/15 00:16:49;;;;;;;0.70;0.60;;;;;;;11.19;100.00;99829.09;5091987;28;20467;-78
2021/12/15 00:19:16;;;;;;;0.60;0.50;;;;;;;11.22;100.00;99839.47;5092024;28;20412;-78
2021/12/15 00:21:44;;;;;;;0.47;0.47;;;;;;;11.20;100.00;99836.28;5090324;28;20444;-77
2021/12/15 00:24:11;;;;;;;0.90;0.50;;;;;;;11.42;100.00;99843.31;5091934;28;20403;-78
2021/12/15 00:26:39;;;;;;;1.90;0.50;;;;;;;11.53;100.00;99846.81;5107579;28;20391;-78
2021/12/15 00:29:07;;;;;;;0.90;0.40;;;;;;;11.32;100.00;99846.97;5090516;28;20851;-78
2021/12/15 00:31:35;;;;;;;1.27;0.60;;;;;;;11.37;100.00;99854.16;5073902;28;20743;-77
2021/12/15 00:34:07;;;;;;;1.10;0.40;;;;;;;11.20;100.00;99841.88;5090554;28;20763;-78
2021/12/15 00:36:36;;;;;;;1.00;0.47;;;;;;;11.40;100.00;99851.34;5107608;28;20467;-78
2021/12/15 00:39:05;;;;;;;0.50;0.50;;;;;;;11.21;100.00;99857.44;5091849;28;20385;-77
2021/12/15 00:41:33;;;;;;;1.17;0.60;;;;;;;11.21;100.00;99854.63;5090687;28;20392;-77
2021/12/15 00:44:01;;;;;;;1.10;0.45;;;;;;;11.16;100.00;99868.25;5091452;28;20802;-78
2021/12/15 00:46:29;;;;;;;1.65;0.60;;;;;;;11.01;100.00;99850.78;5091058;28;20394;-78
2021/12/15 00:48:57;;;;;;;1.35;0.40;;;;;;;11.29;100.00;99852.59;5111164;28;20473;-77
2021/12/15 00:51:26;;;;;;;0.45;0.40;;;;;;;11.59;100.00;99870.38;5094112;28;20388;-77
2021/12/15 00:53:54;;;;;;;1.60;0.40;;;;;;;11.75;100.00;99858.69;5095109;28;20420;-78
2021/12/15 00:56:21;;;;;;;0.68;0.50;;;;;;;11.30;100.00;99857.78;5093957;28;20384;-78
2021/12/15 00:58:48;;;;;;;;;;;;;;;11.45;100.00;99867.66;5095225;28;20396;-78
2021/12/15 01:01:16;;;;;;;;;;;;;;;11.29;100.00;99872.97;5093855;28;19920;-78
2021/12/15 01:03:45;;;;;;;;;;;;;;;11.42;100.00;99864.91;5112272;28;20406;-78
2021/12/15 01:06:16;;;;;;;;;;;;;;;11.24;100.00;99869.81;5096670;28;19931;-77
2021/12/15 01:08:46;;;;;;;;;;;;;;;11.47;100.00;99862.47;5112320;28;20001;-78
2021/12/15 01:19:48;;;;;;;;;;;;;;;11.31;100.00;99864.97;5096248;28;19927;-78
2021/12/15 01:22:36;;;;;;;1.52;0.57;;;;;;;11.54;100.00;99853.22;5094649;28;20387;-78
2021/12/15 01:25:18;;;;;;;0.70;0.52;;;;;;;11.41;100.00;99838.91;5093394;28;20397;-78
2021/12/15 01:27:45;;;;;;;1.00;0.60;;;;;;;11.39;100.00;99834.94;5094325;28;20388;-78
2021/12/15 01:30:16;;;;;;;1.10;0.50;;;;;;;11.22;100.00;99838.66;5110216;28;20396;-77
2021/12/15 01:32:44;;;;;;;0.90;0.57;;;;;;;11.34;100.00;99846.56;5093393;28;20396;-78
2021/12/15 01:35:13;;;;;;;2.10;0.60;;;;;;;11.65;100.00;99851.97;5076278;28;20723;-78
2021/12/15 01:37:41;;;;;;;1.10;0.50;;;;;;;11.69;100.00;99847.13;5094545;28;20384;-78
2021/12/15 01:40:18;;;;;;;0.60;0.60;;;;;;;11.54;100.00;99861.63;5093145;28;20402;-78
2021/12/15 01:42:46;;;;;;;1.58;0.50;;;;;;;11.66;100.00;99852.78;5093138;28;20381;-78
2021/12/15 01:48:09;;;;;;;1.95;0.52;;;;;;;11.89;100.00;99861.38;5109945;28;20480;-78
2021/12/15 01:50:37;;;;;;;1.08;0.50;;;;;;;11.62;100.00;99846.34;5094120;28;20380;-79
2021/12/15 01:53:07;;;;;;;1.73;0.60;;;;;;;11.61;100.00;99848.38;5094110;28;20436;-78
2021/12/15 01:55:34;;;;;;;1.37;0.70;;;;;;;11.33;100.00;99845.00;5092600;28;20440;-78
2021/12/15 01:58:02;;;;;;;1.30;0.70;;;;;;;11.73;100.00;99880.69;5075749;28;20420;-78
2021/12/15 02:00:36;;;;;;;1.55;0.80;;;;;;;11.56;100.00;99854.41;5092730;28;20469;-78
2021/12/15 02:03:04;;;;;;;2.17;0.68;;;;;;;11.53;100.00;99863.63;5092737;28;20384;-78
2021/12/15 02:05:34;;;;;;;2.42;0.80;;;;;;;11.52;100.00;99850.84;5092594;28;20401;-78
2021/12/15 02:08:04;;;;;;;2.88;0.90;;;;;;;11.38;100.00;99870.53;5093735;28;20385;-78
2021/12/15 02:10:35;;;;;;;1.42;0.82;;;;;;;11.04;100.00;99863.94;5092386;28;20478;-78
2021/12/15 02:13:09;;;;;;;1.58;0.70;;;;;;;11.42;100.00;99876.88;5075936;28;20416;-78
2021/12/15 02:15:43;;;;;;;4.18;1.08;;;;;;;11.20;100.00;99863.44;5092488;28;20391;-78
2021/12/15 02:18:14;;;;;;;1.50;0.80;;;;;;;11.60;100.00;99868.38;5092240;28;20407;-78
2021/12/15 02:20:56;;;;;;;3.00;0.80;;;;;;;11.58;100.00;99867.97;5109209;28;20727;-78
2021/12/15 02:23:33;;;;;;;2.30;0.90;;;;;;;11.53;100.00;99874.81;5092149;28;20846;-78
2021/12/15 02:26:08;;;;;;;1.83;0.75;;;;;;;11.79;100.00;99876.25;5075312;28;20376;-78
2021/12/15 02:28:38;;;;;;;2.70;0.75;;;;;;;11.47;100.00;99887.66;5093344;28;20388;-78
2021/12/15 02:39:11;;;;;;;1.75;0.70;;;;;;;11.41;100.00;99885.69;5091719;28;20743;-78
2021/12/15 02:41:39;;;;;;;2.63;0.70;;;;;;;11.50;100.00;99894.41;5108846;28;20389;-78
2021/12/15 02:44:11;;;;;;;1.20;0.70;;;;;;;11.22;100.00;99883.41;5091809;28;20400;-78
2021/12/15 02:46:40;;;;;;;1.80;0.60;;;;;;;11.49;100.00;99881.66;5093000;28;20924;-78
2021/12/15 02:49:10;;;;;;;1.35;0.63;;;;;;;11.43;100.00;99877.69;5101083;28;20761;-78
2021/12/15 02:51:40;;;;;;;1.73;0.73;;;;;;;12.03;100.00;99906.84;5072800;28;20473;-78
2021/12/15 02:54:09;;;;;;;3.38;0.60;;;;;;;11.85;100.00;99900.59;5072253;28;20382;-78
2021/12/15 02:56:36;;;;;;;1.60;0.65;;;;;;;11.62;100.00;99896.72;5072649;28;20528;-78
2021/12/15 02:59:06;;;;;;;1.95;0.80;;;;;;;11.60;100.00;99880.34;5072434;28;20386;-78
2021/12/15 03:05:05;;;;;;;2.47;0.80;;;;;;;11.36;100.00;99884.13;5072454;28;20394;-78
2021/12/15 03:07:35;;;;;;;1.70;0.70;;;;;;;11.57;100.00;99886.00;5051782;28;20402;-78
2021/12/15 03:15:42;;;;;;;2.92;0.88;;;;;;;11.73;100.00;99881.50;5072321;28;20852;-78
2021/12/15 03:18:15;;;;;;;4.00;0.90;;;;;;;11.80;100.00;99898.22;5070948;28;20396;-78
2021/12/15 03:20:47;;;;;;;2.53;0.80;;;;;;;11.81;100.00;99899.03;5071110;28;20421;-78
2021/12/15 03:23:36;;;;;;;1.75;0.80;;;;;;;11.37;100.00;99894.13;5070697;28;20413;-78
2021/12/15 03:26:04;;;;;;;3.00;0.80;;;;;;;11.42;100.00;99892.91;5072216;28;20763;-78
2021/12/15 03:39:26;;;;;;;3.33;0.80;;;;;;;11.09;100.00;99896.28;5072390;28;20432;-78
2021/12/15 03:42:00;;;;;;;2.67;0.70;;;;;;;11.49;100.00;99893.66;5054221;28;20398;-78
2021/12/15 03:44:29;;;;;;;3.30;0.70;;;;;;;11.28;100.00;99899.38;5072034;28;20394;-78
2021/12/15 03:46:58;;;;;;;4.57;0.90;;;;;;;11.57;100.00;99897.97;5071961;28;20485;-78
2021/12/15 03:49:26;;;;;;;3.67;0.80;;;;;;;11.80;100.00;99887.03;5071698;28;20386;-78
2021/12/15 03:51:54;;;;;;;3.50;0.73;;;;;;;11.47;100.00;99884.84;5071567;28;20398;-78
2021/12/15 03:54:22;;;;;;;2.22;0.77;;;;;;;11.49;100.00;99898.44;5070611;28;20823;-78
2021/12/15 03:56:50;;;;;;;2.55;0.70;;;;;;;11.23;100.00;99885.81;5071923;28;20390;-78
2021/12/15 03:59:19;;;;;;;5.35;0.90;;;;;;;11.34;100.00;99902.53;5071887;28;20386;-79
2021/12/15 04:01:46;;;;;;;6.60;0.95;;;;;;;11.25;100.00;99874.19;5071762;28;20382;-78
2021/12/15 04:04:14;;;;;;;4.35;0.88;;;;;;;11.20;100.00;99880.22;5071668;28;20756;-78
2021/12/15 04:06:42;;;;;;;5.13;1.10;;;;;;;11.37;100.00;99884.91;5071591;28;20884;-77
2021/12/15 04:09:13;;;;;;;3.83;0.90;;;;;;;11.21;100.00;99882.59;5054057;28;20417;-78
2021/12/15 04:11:41;;;;;;;4.63;1.10;;;;;;;11.31;100.00;99873.38;5070645;28;20394;-78
2021/12/15 04:14:22;;;;;;;5.27;0.93;;;;;;;11.68;100.00;99895.13;5071516;28;20796;-78
2021/12/15 04:17:03;;;;;;;4.15;0.80;;;;;;;11.38;100.00;99876.13;5071686;28;20386;-78
2021/12/15 04:19:32;;;;;;;4.80;1.25;;;;;;;11.24;100.00;99876.19;5071653;28;20394;-78
2021/12/15 04:21:59;;;;;;;5.38;0.82;;;;;;;11.35;100.00;99879.72;5072677;28;20389;-78
2021/12/15 04:24:28;;;;;;;4.50;0.80;;;;;;;11.11;100.00;99871.47;5075370;28;20397;-78
2021/12/15 04:27:03;;;;;;;6.05;1.08;;;;;;;10.99;100.00;99883.94;5075423;28;20909;-78
2021/12/15 04:29:31;;;;;;;4.45;1.08;;;;;;;10.90;100.00;99900.34;5074220;28;20382;-78
2021/12/15 04:32:06;;;;;;;5.60;0.93;;;;;;;11.15;100.00;99877.88;5074170;28;20398;-78
2021/12/15 04:34:34;;;;;;;4.10;0.95;;;;;;;11.00;100.00;99871.53;5074392;28;20752;-78
2021/12/15 04:37:01;;;;;;;5.57;0.90;;;;;;;11.39;100.00;99885.31;5094400;28;20415;-78
2021/12/15 04:39:28;;;;;;;5.32;1.00;;;;;;;11.57;100.00;99889.56;5094204;28;20385;-78
2021/12/15 04:41:57;;;;;;;6.50;0.90;;;;;;;11.69;100.00;99897.50;5094177;28;20475;-78
2021/12/15 04:44:28;;;;;;;4.50;0.68;;;;;;;11.25;100.00;99902.19;5095259;28;20388;-78
2021/12/15 04:47:01;;;;;;;3.80;1.00;;;;;;;11.82;100.00;99883.81;5095327;28;20875;-79
2021/12/15 04:49:33;;;;;;;4.57;1.00;;;;;;;11.44;100.00;99880.06;5095038;28;20409;-78
2021/12/15 04:52:01;;;;;;;5.60;0.80;;;;;;;11.70;100.00;99885.13;5095146;28;20388;-78
2021/12/15 04:54:30;;;;;;;3.83;0.90;;;;;;;11.09;100.00;99885.88;5095267;28;20384;-78
2021/12/15 04:56:59;;;;;;;4.03;1.08;;;;;;;11.25;100.00;99904.97;5095184;28;20384;-78
2021/12/15 04:59:26;;;;;;;6.25;0.93;;;;;;;11.43;100.00;99895.28;5093970;28;20878;-78
2021/12/15 05:01:54;;;;;;;4.35;0.98;;;;;;;11.49;100.00;99904.03;5095055;28;20510;-78
2021/12/15 05:04:21;;;;;;;5.60;1.00;;;;;;;11.19;100.00;99890.63;5093395;28;20385;-78
2021/12/15 05:06:48;;;;;;;3.40;0.88;;;;;;;11.21;100.00;99882.59;5093766;28;20392;-78
2021/12/15 05:09:16;;;;;;;3.50;0.90;;;;;;;11.64;100.00;99906.38;5094955;28;20396;-78
2021/12/15 05:11:45;;;;;;;8.20;1.30;;;;;;;11.61;100.00;99901.56;5077052;28;20870;-78
2021/12/15 05:15:03;;;;;;;2.28;0.70;;;;;;;11.85;100.00;99914.59;5094292;28;20457;-78
2021/12/15 05:17:30;;;;;;;3.80;0.93;;;;;;;11.81;100.00;99915.84;5056599;28;20996;-78
2021/12/15 05:20:03;;;;;;;3.72;0.70;;;;;;;11.63;100.00;99887.19;5074378;28;20417;-78
2021/12/15 05:22:32;;;;;;;5.30;1.00;;;;;;;11.71;100.00;99925.09;5074636;28;20901;-78
2021/12/15 05:25:00;;;;;;;4.63;1.10;;;;;;;11.68;100.00;99907.13;5073063;28;20394;-78
2021/12/15 05:27:27;;;;;;;4.53;0.90;;;;;;;11.53;100.00;99911.19;5073187;28;20397;-79
2021/12/15 05:29:55;;;;;;;5.85;1.02;;;;;;;11.81;100.00;99925.06;5073098;28;20389;-78
2021/12/15 05:32:23;;;;;;;5.18;0.80;;;;;;;11.56;100.00;99924.38;5072342;28;20390;-78
2021/12/15 05:34:54;;;;;;;4.25;0.75;;;;;;;11.51;100.00;99916.41;5072835;28;20420;-78
2021/12/15 05:37:23;;;;;;;5.53;0.90;;;;;;;11.42;100.00;99898.50;5056600;28;20468;-78
2021/12/15 05:39:51;;;;;;;5.57;0.88;;;;;;;11.52;100.00;99912.41;5072723;28;20872;-78
2021/12/15 05:42:22;;;;;;;4.53;0.90;;;;;;;11.64;100.00;99916.75;5072988;28;20745;-78
2021/12/15 05:44:50;;;;;;;3.00;0.70;;;;;;;11.58;100.00;99913.56;5074031;28;20454;-78
2021/12/15 05:47:19;;;;;;;4.10;0.80;;;;;;;11.43;100.00;99911.28;5072458;28;20390;-78
2021/12/15 05:49:49;;;;;;;5.18;0.90;;;;;;;11.28;100.00;99934.94;5086521;28;20736;-77
2021/12/15 05:52:17;;;;;;;3.20;0.90;;;;;;;11.40;100.00;99926.88;5094106;28;20445;-78
2021/12/15 05:54:44;;;;;;;3.25;0.88;;;;;;;10.83;100.00;99923.53;5092860;28;20781;-78
2021/12/15 05:57:12;;;;;;;3.58;0.85;;;;;;;11.53;100.00;99944.78;5094199;28;20389;-78
2021/12/15 05:59:39;;;;;;;4.37;0.73;;;;;;;11.29;100.00;99934.53;5094245;28;20438;-78
2021/12/15 06:02:08;;;;;;;2.75;0.68;;;;;;;11.15;100.00;99923.41;5109475;28;20423;-78
2021/12/15 06:04:36;;;;;;;3.40;0.77;;;;;;;11.23;100.00;99927.75;5076175;28;20396;-78
2021/12/15 06:07:04;;;;;;;2.90;0.75;;;;;;;11.33;100.00;99921.31;5093844;28;20419;-78
2021/12/15 06:09:32;;;;;;;2.10;0.52;;;;;;;11.32;100.00;99928.13;5093939;28;20388;-78
2021/12/15 06:12:02;;;;;;;3.90;0.70;;;;;;;11.39;100.00;99922.47;5093793;28;20396;-78
2021/12/15 06:14:30;;;;;;;4.60;0.80;;;;;;;11.53;100.00;99921.59;5089058;28;20506;-78
2021/12/15 06:17:03;;;;;;;1.85;0.68;;;;;;;11.23;100.00;99919.38;5092342;28;20424;-78
2021/12/15 06:19:30;;;;;;;5.60;0.80;;;;;;;11.38;100.00;99929.28;5093845;28;20424;-77
2021/12/15 06:21:58;;;;;;;2.90;1.30;;;;;;;11.18;100.00;99936.56;5093610;28;20388;-77
2021/12/15 06:24:26;;;;;;;3.13;0.70;;;;;;;11.03;100.00;99923.09;5093711;28;20385;-78
2021/12/15 06:26:57;;;;;;;2.58;0.73;;;;;;;11.21;100.00;99946.94;5093616;28;20400;-78
2021/12/15 06:29:24;;;;;;;5.75;0.90;;;;;;;11.07;100.00;99944.22;5093575;28;20404;-78
2021/12/15 06:31:51;;;;;;;4.38;0.90;;;;;;;10.87;100.00;99943.09;5093080;28;20446;-78
2021/12/15 06:34:19;;;;;;;3.08;0.60;;;;;;;10.95;100.00;99947.44;5088893;28;20449;-78
2021/12/15 06:36:46;;;;;;;3.75;0.80;;;;;;;10.78;100.00;99948.31;5093212;28;20393;-77
2021/12/15 06:39:14;;;;;;;2.73;0.70;;;;;;;11.20;100.00;99961.34;5093501;28;20475;-77
2021/12/15 06:41:44;;;;;;;3.15;0.95;;;;;;;11.09;100.00;99977.41;5091660;28;21572;-77
2021/12/15 06:44:13;;;;;;;4.13;1.13;;;;;;;10.93;100.00;99981.41;5078776;28;20524;-79
2021/12/15 06:57:30;;;;;;;3.43;1.30;;;;;;;11.50;100.00;99981.19;5089160;28;20408;-79
2021/12/15 07:00:40;;;;;;;4.38;0.95;;;;;;;11.20;100.00;99981.72;5083514;28;20408;-78
2021/12/15 07:03:08;;;;;;;4.03;1.10;;;;;;;11.46;100.00;99967.22;5091203;28;20388;-79
2021/12/15 07:05:35;;;;;;;4.28;1.00;;;;;;;11.70;100.00;99971.91;5068463;28;20466;-79
2021/12/15 07:08:05;;;;;;;1.77;0.70;;;;;;;11.76;100.00;99964.69;5086929;28;20405;-79
2021/12/15 07:10:38;;;;;;;2.70;0.73;;;;;;;11.83;100.00;99989.81;5082295;28;20981;-79
2021/12/15 07:13:06;;;;;;;4.38;0.73;;;;;;;11.39;100.00;99978.44;5084786;28;20914;-79
2021/12/15 07:15:36;;;;;;;4.90;0.90;;;;;;;11.62;100.00;99973.16;5085603;28;20404;-79
2021/12/15 07:18:09;;;;;;;3.33;1.00;;;;;;;11.62;100.00;100009.53;5077204;28;20887;-79
2021/12/15 07:20:43;;;;;;;5.63;0.75;;;;;;;11.83;100.00;99975.81;5083573;28;20404;-78
2021/12/15 07:23:18;;;;;;;5.13;0.70;;;;;;;11.53;100.00;99983.97;5087219;28;20423;-79
2021/12/15 07:25:48;;;;;;;3.40;0.90;;;;;;;11.85;100.00;100000.59;5084075;28;20400;-79
2021/12/15 07:28:19;;;;;;;3.75;0.80;;;;;;;12.07;100.00;100007.69;5082746;28;22252;-79
2021/12/15 07:30:48;;;;;;;3.08;0.75;;;;;;;11.64;100.00;99997.94;5081217;28;20408;-78
2021/12/15 07:33:16;;;;;;;4.88;0.93;;;;;;;11.81;100.00;100000.66;5084453;28;20399;-79
2021/12/15 07:35:44;;;;;;;4.40;0.80;;;;;;;11.88;100.00;100017.41;5084742;28;20404;-79
2021/12/15 07:38:41;;;;;;;3.33;1.00;;;;;;;11.30;100.00;100031.25;5082920;28;20408;-79
2021/12/15 07:41:29;;;;;;;4.13;0.73;;;;;;;11.68;100.00;100019.09;5083240;28;20407;-78
2021/12/15 07:44:02;;;;;;;2.00;0.70;;;;;;;11.67;100.00;100019.53;5081188;28;20993;-78
2021/12/15 07:46:47;;;;;;;2.87;0.87;;;;;;;11.57;100.00;100021.13;5088175;28;20488;-78
2021/12/15 07:49:14;;;;;;;4.53;1.00;;;;;;;11.75;100.00;100018.28;5091270;28;20453;-79
2021/12/15 07:51:44;;;;;;;3.13;0.83;;;;;;;11.54;100.00;100029.56;5088928;28;20490;-78
2021/12/15 07:54:13;;;;;;;2.95;0.88;;;;;;;11.82;100.00;100024.63;5081080;28;20400;-81
2021/12/15 07:57:11;;;;;;;4.00;0.95;;;;;;;11.81;100.00;100039.06;5081393;28;20767;-82
2021/12/15 07:59:38;;;;;;;3.42;0.90;;;;;;;11.65;100.00;100047.91;5108565;28;20484;-82
2021/12/15 08:02:05;;;;;;;2.47;0.80;;;;;;;11.82;100.00;100041.44;5094349;28;20400;-82
2021/12/15 08:04:33;;;;;;;2.75;0.70;;;;;;;11.90;100.00;100031.81;5094010;28;20478;-82
2021/12/15 08:07:00;;;;;;;2.15;0.70;;;;;;;11.60;100.00;100041.94;5077440;28;20709;-80
2021/12/15 08:09:27;;;;;;;4.70;0.90;;;;;;;11.43;100.00;100029.59;5095342;28;20412;-82
2021/12/15 08:11:54;;;;;;;3.23;0.90;;;;;;;11.52;100.00;100041.16;5082981;28;20397;-81
2021/12/15 08:14:22;;;;;;;4.82;1.10;;;;;;;11.67;100.00;100051.13;5090510;28;20789;-82
2021/12/15 08:16:51;;;;;;;3.05;0.90;;;;;;;11.79;100.00;100042.25;5094015;28;20394;-82
2021/12/15 08:19:43;;;;;;;4.30;0.98;;;;;;;11.85;100.00;100056.63;5093377;28;20411;-82
2021/12/15 08:22:10;;;;;;;2.30;0.77;;;;;;;11.44;100.00;100036.78;5073653;28;20473;-82
2021/12/15 08:24:38;;;;;;;2.70;0.80;;;;;;;11.67;100.00;100037.13;5073447;28;20390;-79
2021/12/15 08:27:05;;;;;;;4.00;0.80;;;;;;;11.45;100.00;100049.56;5074419;28;20397;-79
2021/12/15 08:29:34;;;;;;;2.70;0.80;;;;;;;11.80;100.00;100054.25;5083665;28;20435;-79
2021/12/15 08:32:03;;;;;;;4.78;0.90;;;;;;;11.69;100.00;100057.09;5075722;28;20399;-78
2021/12/15 08:34:30;;;;;;;4.70;1.20;;;;;;;11.06;100.00;100060.09;5079229;28;20448;-78
2021/12/15 08:36:58;;;;;;;2.63;0.77;;;;;;;11.27;100.00;100062.81;5076374;28;20398;-78
2021/12/15 08:39:25;;;;;;;4.88;1.00;;;;;;;11.63;100.00;100067.13;5082825;28;20384;-78
2021/12/15 08:41:53;;;;;;;3.28;0.90;;;;;;;11.58;100.00;100058.31;5083767;28;20886;-77
2021/12/15 08:44:20;;;;;;;4.85;0.98;;;;;;;11.69;100.00;100056.31;5081121;28;20398;-79
2021/12/15 08:46:48;;;;;;;4.13;0.90;;;;;;;11.38;100.00;100049.59;5086523;28;20408;-79
2021/12/15 08:49:23;;;;;;;10.43;1.30;;;;;;;11.54;100.00;100061.13;5088164;28;20392;-78
2021/12/15 08:51:51;;;;;;;4.22;1.00;;;;;;;11.50;100.00;100049.16;5083867;28;20384;-81
2021/12/15 08:54:22;;;;;;;13.07;1.30;;;;;;;11.73;100.00;100060.69;5088886;28;20388;-79
2021/12/15 08:56:52;;;;;;;6.65;1.20;;;;;;;11.54;100.00;100072.31;5090245;28;20391;-79
2021/12/15 08:59:20;;;;;;;4.60;1.20;;;;;;;11.86;100.00;100052.63;5089346;28;20381;-78
2021/12/15 09:01:49;;;;;;;5.43;0.90;;;;;;;11.69;100.00;100061.91;5089758;28;20885;-78
2021/12/15 09:04:17;;;;;;;3.55;0.90;;;;;;;11.87;100.00;100069.03;5089344;28;20388;-78
2021/12/15 09:06:45;;;;;;;4.55;1.30;;;;;;;11.61;100.00;100086.31;5084400;28;20396;-78
2021/12/15 09:09:15;;;;;;;4.35;1.10;;;;;;;11.80;100.00;100063.44;5083137;28;20727;-78
2021/12/15 09:11:43;;;;;;;3.08;0.90;;;;;;;11.70;100.00;100069.91;5089837;28;20398;-79
2021/12/15 09:14:12;;;;;;;4.57;1.00;;;;;;;11.73;100.00;100071.88;5089127;28;20399;-78
2021/12/15 09:16:42;;;;;;;6.82;1.50;;;;;;;11.44;100.00;100070.38;5104938;28;20747;-78
2021/12/15 09:19:10;;;;;;;5.32;0.85;;;;;;;11.66;100.00;100088.69;5084001;28;20874;-78
2021/12/15 09:21:39;;;;;;;4.70;1.00;;;;;;;11.59;100.00;100087.91;5082675;28;20894;-79
2021/12/15 09:24:07;;;;;;;3.88;1.05;;;;;;;11.56;100.00;100083.91;5083411;28;20886;-79
2021/12/15 09:26:35;;;;;;;5.88;1.15;;;;;;;11.51;100.00;100084.34;5085545;28;20429;-83
2021/12/15 09:29:06;;;;;;;4.60;0.98;;;;;;;11.60;100.00;100079.09;5103967;28;20388;-82
2021/12/15 09:31:34;;;;;;;3.60;1.00;;;;;;;11.71;100.00;100095.88;5069386;28;20404;-81
2021/12/15 09:34:02;;;;;;;5.47;1.20;;;;;;;11.75;100.00;100091.09;5089135;28;20389;-78
2021/12/15 09:36:30;;;;;;;4.82;1.00;;;;;;;11.56;100.00;100078.31;5104635;28;20831;-82
2021/12/15 09:39:03;;;;;;;3.53;0.90;;;;;;;11.39;100.00;100084.78;5091486;28;20392;-78
2021/12/15 09:41:33;;;;;;;6.43;1.10;;;;;;;11.11;100.00;100076.47;5093324;28;20835;-78
2021/12/15 09:44:07;;;;;;;4.55;1.08;;;;;;;11.31;100.00;100086.00;5082594;28;20390;-78
2021/12/15 09:47:20;;;;;;;5.65;1.10;;;;;;;11.36;100.00;100093.19;5089234;28;20438;-78
2021/12/15 10:06:53;;;;;;;7.95;1.50;;;;;;;11.67;100.00;100117.50;5092741;28;20396;-77
2021/12/15 10:17:43;;;;;;;7.80;1.60;;;;;;;12.05;100.00;100110.94;5084174;28;20411;-77
2021/12/15 10:20:21;;;;;;;7.32;1.30;;;;;;;11.83;100.00;100104.63;5087741;28;20746;-77
2021/12/15 10:22:54;;;;;;;8.95;2.08;;;;;;;12.09;100.00;100106.91;5082605;28;20905;-77
2021/12/15 10:25:30;;;;;;;9.18;2.15;;;;;;;12.06;100.00;100120.91;5086048;28;20446;-77
2021/12/15 10:28:07;;;;;;;7.97;1.42;;;;;;;11.91;100.00;100109.00;5085827;28;20426;-78
2021/12/15 10:30:54;;;;;;;7.05;1.50;;;;;;;11.95;100.00;100117.41;5102855;28;20407;-77
2021/12/15 10:33:34;;;;;;;9.60;1.77;;;;;;;11.98;100.00;100127.78;5086552;28;20483;-78
2021/12/15 10:36:13;;;;;;;8.95;1.48;;;;;;;11.93;100.00;100125.41;5083785;28;20436;-76
2021/12/15 10:38:51;;;;;;;7.90;1.70;;;;;;;12.16;100.00;100126.47;5082179;28;20393;-76
2021/12/15 10:41:18;;;;;;;7.10;1.77;;;;;;;12.48;100.00;100135.47;5091946;28;20929;-76
2021/12/15 10:43:45;;;;;;;6.43;1.30;;;;;;;12.24;100.00;100139.22;5090993;28;20388;-76
2021/12/15 10:46:29;;;;;;;7.03;1.58;;;;;;;12.31;100.00;100130.78;5085629;28;20404;-75
2021/12/15 10:49:08;;;;;;;10.85;1.80;;;;;;;12.42;100.00;100131.50;5077629;28;20915;-75
2021/12/15 10:51:38;;;;;;;7.67;1.40;;;;;;;12.74;100.00;100120.88;5061244;28;20462;-76
2021/12/15 10:54:10;;;;;;;8.82;1.38;;;;;;;12.27;100.00;100132.81;5083474;28;20530;-75
2021/12/15 10:56:57;;;;;;;6.85;1.67;;;;;;;12.26;100.00;100134.03;5087668;28;20449;-76
2021/12/15 10:59:27;;;;;;;6.82;1.45;;;;;;;12.72;100.00;100128.88;5072881;28;20427;-76
2021/12/15 11:02:05;;;;;;;6.78;1.60;;;;;;;12.58;100.00;100129.03;5087846;28;20399;-77
2021/12/15 11:04:55;;;;;;;5.85;1.40;;;;;;;12.61;100.00;100128.19;5087942;28;20384;-76
2021/12/15 11:07:29;;;;;;;6.32;1.90;;;;;;;12.56;100.00;100131.44;5072418;28;20497;-76
2021/12/15 11:10:11;;;;;;;7.88;1.60;;;;;;;12.40;100.00;100128.31;5085677;28;20388;-76
2021/12/15 11:12:44;;;;;;;8.63;1.50;;;;;;;12.50;100.00;100133.06;5085382;28;20392;-76
2021/12/15 11:15:23;;;;;;;5.55;1.42;;;;;;;12.47;100.00;100128.28;5064141;28;20759;-74
2021/12/15 11:18:03;;;;;;;7.28;1.50;;;;;;;12.29;100.00;100129.59;5077562;28;20427;-76
2021/12/15 11:20:41;;;;;;;5.93;1.58;;;;;;;12.30;100.00;100123.59;5081938;28;20407;-75
2021/12/15 11:23:09;;;;;;;7.20;1.63;;;;;;;12.36;100.00;100126.75;5081332;28;21022;-76
2021/12/15 11:25:44;;;;;;;9.40;1.90;;;;;;;12.54;100.00;100133.84;5081369;28;20467;-76
2021/12/15 11:28:31;;;;;;;7.80;1.42;;;;;;;12.90;100.00;100130.75;5083803;28;20407;-74
2021/12/15 11:31:11;;;;;;;11.77;2.05;;;;;;;13.15;100.00;100125.75;5069460;28;20482;-74
2021/12/15 11:33:48;;;;;;;10.17;2.03;;;;;;;12.95;100.00;100130.31;5082932;28;20423;-75
2021/12/15 11:36:21;;;;;;;8.23;1.83;;;;;;;13.22;100.00;100123.69;5088374;28;20400;-74
2021/12/15 11:38:58;;;;;;;8.85;1.80;;;;;;;13.01;100.00;100126.69;5064956;28;20747;-74
2021/12/15 11:41:37;;;;;;;9.20;2.13;;;;;;;12.96;100.00;100129.09;5085002;28;20396;-75
2021/12/15 11:44:06;;;;;;;7.85;1.80;;;;;;;13.38;100.00;100114.69;5077265;28;20996;-74
2021/12/15 11:46:43;;;;;;;5.95;1.70;;;;;;;13.53;100.00;100127.34;5073623;28;20745;-74
2021/12/15 11:49:24;;;;;;;8.00;1.67;;;;;;;13.26;100.00;100126.44;5084380;28;20394;-74
2021/12/15 11:51:58;;;;;;;9.18;2.50;;;;;;;13.35;100.00;100123.94;5086212;28;20771;-74
2021/12/15 11:54:29;;;;;;;7.95;2.53;;;;;;;13.46;100.00;100119.03;5086341;28;20388;-74
2021/12/15 11:57:15;;;;;;;7.30;2.22;;;;;;;13.43;100.00;100111.44;5085391;28;20486;-74
2021/12/15 11:59:49;;;;;;;10.33;2.40;;;;;;;13.46;100.00;100110.59;5086306;28;20388;-74
2021/12/15 12:02:30;;;;;;;9.20;2.25;;;;;;;12.97;100.00;100116.66;5085884;28;20386;-74
2021/12/15 12:05:05;;;;;;;10.10;2.40;;;;;;;13.06;100.00;100122.63;5085763;28;20391;-74
2021/12/15 12:07:42;;;;;;;7.32;2.03;;;;;;;12.98;100.00;100123.88;5068172;28;20474;-74
2021/12/15 12:10:20;;;;;;;10.17;2.70;;;;;;;12.67;100.00;100118.13;5085237;28;20790;-74
2021/12/15 12:13:25;;;;;;;11.10;2.03;;;;;;;12.72;100.00;100111.28;5085212;28;20392;-74
2021/12/15 12:15:47;;;;;;;9.57;1.95;;;;;;;12.46;100.00;100121.06;5073452;28;20408;-74
2021/12/15 12:18:22;;;;;;;10.15;2.00;;;;;;;12.34;100.00;100124.34;5080867;28;20411;-74
2021/12/15 12:20:53;;;;;;;9.27;2.05;;;;;;;12.26;100.00;100122.81;5083883;28;20404;-74
2021/12/15 12:23:23;;;;;;;8.80;2.00;;;;;;;12.31;100.00;100122.38;5082481;28;20396;-74
2021/12/15 12:25:55;;;;;;;12.05;2.30;;;;;;;12.44;100.00;100123.50;5073431;28;20372;-74
2021/12/15 12:28:26;;;;;;;11.83;2.23;;;;;;;12.28;100.00;100119.59;5086962;28;20485;-74
2021/12/15 12:30:58;;;;;;;7.47;1.80;;;;;;;12.84;100.00;100130.41;5089800;28;20421;-74
2021/12/15 12:33:27;;;;;;;9.10;2.10;;;;;;;12.75;100.00;100127.28;5088907;28;20407;-74
2021/12/15 12:36:03;;;;;;;9.80;2.03;;;;;;;12.80;100.00;100140.06;5089186;28;20492;-74
2021/12/15 12:38:33;;;;;;;8.90;2.00;;;;;;;12.69;100.00;100140.94;5089492;28;20410;-74
2021/12/15 12:41:06;;;;;;;9.63;2.15;;;;;;;12.58;100.00;100134.63;5089604;28;20384;-74
2021/12/15 12:43:38;;;;;;;8.38;1.85;;;;;;;12.44;100.00;100131.91;5091765;28;20877;-74
2021/12/15 12:46:15;;;;;;;9.35;2.03;;;;;;;12.69;100.00;100145.75;5094500;28;20384;-74
2021/12/15 12:49:14;;;;;;;12.70;2.55;;;;;;;12.74;100.00;100142.50;5093094;28;20403;-74
2021/12/15 13:00:19;;;;;;;6.93;1.70;;;;;;;12.43;100.00;100147.13;5093190;28;20420;-74
2021/12/15 13:02:50;;;;;;;9.27;1.73;;;;;;;12.83;100.00;100156.84;5092203;28;20472;-74
2021/12/15 13:05:32;;;;;;;8.90;1.90;;;;;;;12.67;100.00;100154.59;5094304;28;20380;-74
2021/12/15 13:08:03;;;;;;;8.23;1.95;;;;;;;12.60;100.00;100154.63;5094218;28;20521;-74