Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:36;;;;;;;0.95;0.55;;;18.20;61.30;;;;;;5014844;28;20442;-67
2022/03/05 00:03:02;;;;;;;0.90;0.60;;;18.20;61.30;;;;;;5032400;28;20021;-68
2022/03/05 00:05:28;;;;;;;0.57;0.57;;;18.20;61.20;;;;;;5031011;28;20040;-67
2022/03/05 00:07:54;;;;;;;0.80;0.80;;;18.20;61.30;;;;;;5032451;28;20029;-67
2022/03/05 00:10:21;;;;;;;0.93;0.60;;;18.20;61.30;;;;;;5032176;28;20087;-67
2022/03/05 00:12:49;;;;;;;0.60;0.40;;;18.20;61.30;;;;;;5031030;28;20471;-67
2022/03/05 00:15:16;;;;;;;1.45;0.70;;;18.20;61.40;;;;;;5032217;28;20025;-68
2022/03/05 00:17:42;;;;;;;0.70;0.68;;;18.20;61.30;;;;;;5032139;28;20499;-67
2022/03/05 00:20:08;;;;;;;2.33;1.17;;;18.20;61.40;;;;;;5032132;28;20065;-68
2022/03/05 00:22:33;;;;;;;0.82;0.77;;;18.20;61.40;;;;;;5034411;28;20049;-68
2022/03/05 00:24:59;;;;;;;1.30;0.80;;;18.20;61.40;;;;;;5036097;28;20083;-67
2022/03/05 00:27:25;;;;;;;2.22;0.60;;;18.20;61.50;;;;;;5036045;28;20017;-67
2022/03/05 00:29:51;;;;;;;1.35;0.73;;;18.20;61.50;;;;;;5034905;28;20038;-68
2022/03/05 00:32:16;;;;;;;0.93;0.70;;;18.20;61.50;;;;;;5035847;28;20037;-68
2022/03/05 00:34:42;;;;;;;1.08;0.82;;;18.20;61.50;;;;;;5035995;28;20061;-68
2022/03/05 00:37:08;;;;;;;0.90;0.65;;;18.20;61.50;;;;;;5036003;28;20357;-68
2022/03/05 00:39:34;;;;;;;0.95;0.70;;;18.20;61.60;;;;;;5027267;28;20356;-67
2022/03/05 00:42:00;;;;;;;1.98;0.93;;;18.20;61.70;;;;;;5025449;28;20021;-67
2022/03/05 00:44:26;;;;;;;1.65;0.88;;;18.20;61.60;;;;;;5024824;28;20471;-68
2022/03/05 00:46:51;;;;;;;1.15;0.95;;;18.20;61.60;;;;;;5024382;28;20018;-67
2022/03/05 00:49:17;;;;;;;1.75;0.80;;;18.20;61.70;;;;;;5025270;28;20061;-68
2022/03/05 00:51:42;;;;;;;1.80;0.70;;;18.20;61.70;;;;;;5025117;28;20093;-67
2022/03/05 00:54:08;;;;;;;2.67;1.15;;;18.20;61.70;;;;;;5020637;28;20097;-67
2022/03/05 00:56:34;;;;;;;2.50;1.00;;;18.20;61.70;;;;;;5015632;28;20029;-68
2022/03/05 00:59:00;;;;;;;1.00;0.80;;;18.20;61.70;;;;;;5014854;28;20137;-67
2022/03/05 01:01:25;;;;;;;1.38;0.70;;;18.20;61.70;;;;;;5015782;28;20029;-67
2022/03/05 01:03:51;;;;;;;1.05;0.63;;;18.20;61.80;;;;;;5015873;28;20396;-68
2022/03/05 01:06:17;;;;;;;0.93;0.70;;;18.20;61.80;;;;;;5015469;28;20480;-68
2022/03/05 01:08:42;;;;;;;0.70;0.50;;;18.20;61.80;;;;;;5015566;28;20022;-68
2022/03/05 01:11:08;;;;;;;1.02;0.85;;;18.20;61.90;;;;;;4997818;28;20022;-68
2022/03/05 01:13:35;;;;;;;1.95;0.60;;;18.10;61.80;;;;;;5015333;28;20049;-67
2022/03/05 01:16:00;;;;;;;1.33;0.85;;;18.10;61.80;;;;;;5014370;28;20033;-67
2022/03/05 01:18:26;;;;;;;0.70;0.70;;;18.10;61.90;;;;;;5015306;28;20052;-67
2022/03/05 01:20:52;;;;;;;0.98;0.80;;;18.10;61.90;;;;;;5014096;28;20427;-68
2022/03/05 01:23:17;;;;;;;6.53;0.90;;;18.10;62.00;;;;;;5033083;28;20427;-68
2022/03/05 01:25:43;;;;;;;0.85;0.60;;;18.10;62.00;;;;;;5034975;28;20391;-68
2022/03/05 01:28:09;;;;;;;1.45;0.85;;;18.20;62.00;;;;;;5035120;28;20381;-68
2022/03/05 01:30:34;;;;;;;1.70;0.60;;;18.10;62.00;;;;;;5034889;28;20088;-67
2022/03/05 01:33:00;;;;;;;0.85;0.77;;;18.10;62.00;;;;;;5033704;28;20075;-67
2022/03/05 01:35:26;;;;;;;1.98;0.98;;;18.10;62.00;;;;;;5034708;28;20032;-68
2022/03/05 01:37:51;;;;;;;2.58;0.70;;;18.10;62.10;;;;;;5035000;28;20021;-67
2022/03/05 01:40:17;;;;;;;0.93;0.63;;;18.10;62.10;;;;;;5034655;28;20033;-67
2022/03/05 01:42:43;;;;;;;0.70;0.60;;;18.10;62.10;;;;;;5050090;28;20117;-67
2022/03/05 01:45:11;;;;;;;1.10;0.75;;;18.10;62.10;;;;;;5034647;28;20084;-67
2022/03/05 01:47:38;;;;;;;3.30;0.80;;;18.10;62.10;;;;;;5033371;28;20025;-67
2022/03/05 01:50:04;;;;;;;0.65;0.60;;;18.10;62.10;;;;;;5049763;28;20025;-67
2022/03/05 01:52:30;;;;;;;2.35;0.90;;;18.10;62.20;;;;;;5050032;28;20025;-67
2022/03/05 01:54:55;;;;;;;1.48;0.80;;;18.10;62.20;;;;;;5034784;28;20152;-67
2022/03/05 01:57:21;;;;;;;1.00;0.80;;;18.10;62.20;;;;;;5049821;28;20096;-67
2022/03/05 01:59:47;;;;;;;1.25;0.88;;;18.10;62.20;;;;;;5034318;28;20014;-68
2022/03/05 02:02:13;;;;;;;1.63;0.88;;;18.10;62.30;;;;;;5033411;28;20093;-67
2022/03/05 02:04:38;;;;;;;1.25;0.70;;;18.00;62.20;;;;;;5034192;28;20121;-67
2022/03/05 02:07:04;;;;;;;1.23;0.80;;;18.00;62.30;;;;;;5033268;28;20064;-68
2022/03/05 02:09:30;;;;;;;0.60;0.60;;;18.10;62.40;;;;;;5031880;28;20589;-67
2022/03/05 02:11:56;;;;;;;1.33;0.80;;;18.00;62.30;;;;;;5034006;28;20030;-67
2022/03/05 02:14:22;;;;;;;1.88;0.73;;;18.00;62.30;;;;;;5033230;28;20396;-68
2022/03/05 02:16:48;;;;;;;0.70;0.70;;;18.00;62.30;;;;;;5033432;28;20022;-67
2022/03/05 02:19:13;;;;;;;2.42;0.73;;;18.10;62.40;;;;;;5032134;28;20025;-67
2022/03/05 02:21:39;;;;;;;1.00;0.68;;;18.10;62.40;;;;;;5031728;28;20045;-68
2022/03/05 02:24:05;;;;;;;0.65;0.60;;;18.00;62.40;;;;;;5031633;28;20037;-67
2022/03/05 02:26:31;;;;;;;1.35;0.60;;;18.00;62.50;;;;;;5031740;28;20044;-67
2022/03/05 02:28:56;;;;;;;7.53;0.80;;;18.00;62.40;;;;;;5033303;28;20033;-67
2022/03/05 02:31:22;;;;;;;2.22;0.80;;;18.00;62.50;;;;;;5033344;28;20047;-68
2022/03/05 02:33:52;;;;;;;1.45;0.70;;;18.00;62.50;;;;;;5014725;28;20373;-68
2022/03/05 02:36:18;;;;;;;1.00;0.77;;;18.00;62.50;;;;;;5032461;28;20056;-67
2022/03/05 02:38:44;;;;;;;0.50;0.50;;;18.00;62.50;;;;;;5016076;28;20032;-68
2022/03/05 02:41:10;;;;;;;0.80;0.70;;;18.00;62.60;;;;;;5033050;28;20025;-68
2022/03/05 02:43:36;;;;;;;1.45;0.90;;;18.00;62.50;;;;;;5033317;28;20030;-68
2022/03/05 02:46:01;;;;;;;1.45;0.80;;;18.00;62.60;;;;;;5033192;28;20017;-68
2022/03/05 02:48:27;;;;;;;1.05;0.70;;;18.00;62.60;;;;;;5033610;28;20033;-68
2022/03/05 02:50:53;;;;;;;2.22;0.75;;;18.00;62.60;;;;;;5032152;28;20022;-68
2022/03/05 02:53:18;;;;;;;0.55;0.55;;;18.00;62.60;;;;;;5031946;28;20092;-68
2022/03/05 02:55:44;;;;;;;2.38;0.70;;;18.00;62.60;;;;;;5031262;28;20084;-67
2022/03/05 02:58:10;;;;;;;1.05;0.95;;;18.00;62.70;;;;;;5033427;28;20030;-68
2022/03/05 03:00:36;;;;;;;4.75;1.00;;;18.00;62.70;;;;;;5033438;28;20503;-68
2022/03/05 03:03:02;;;;;;;1.50;0.90;;;17.90;62.60;;;;;;5033322;28;20029;-67
2022/03/05 03:05:27;;;;;;;1.38;0.73;;;17.90;62.60;;;;;;5031541;28;20020;-67
2022/03/05 03:07:53;;;;;;;1.35;0.70;;;17.90;62.60;;;;;;5031894;28;20021;-68
2022/03/05 03:10:19;;;;;;;0.98;0.88;;;17.90;62.70;;;;;;5032081;28;20029;-67
2022/03/05 03:12:45;;;;;;;1.05;0.60;;;17.90;62.70;;;;;;5031780;28;20029;-67
2022/03/05 03:15:13;;;;;;;1.40;0.75;;;17.90;62.70;;;;;;5033160;28;20077;-67
2022/03/05 03:17:42;;;;;;;1.85;0.77;;;17.90;62.70;;;;;;5031790;28;20025;-67
2022/03/05 03:20:10;;;;;;;1.08;0.63;;;17.90;62.70;;;;;;5032713;28;20021;-68
2022/03/05 03:22:35;;;;;;;1.10;0.82;;;17.90;62.80;;;;;;5027104;28;20511;-67
2022/03/05 03:25:01;;;;;;;0.90;0.50;;;17.90;62.80;;;;;;5051482;28;20029;-68
2022/03/05 03:27:26;;;;;;;2.88;1.00;;;17.90;62.80;;;;;;5052773;28;20025;-67
2022/03/05 03:29:52;;;;;;;0.90;0.70;;;17.80;62.70;;;;;;5052952;28;20021;-67
2022/03/05 03:32:18;;;;;;;1.20;0.60;;;17.90;62.80;;;;;;5052770;28;20028;-68
2022/03/05 03:34:44;;;;;;;1.17;0.57;;;17.90;62.80;;;;;;5052342;28;20023;-67
2022/03/05 03:37:09;;;;;;;1.00;0.82;;;17.90;62.90;;;;;;5052753;28;20028;-67
2022/03/05 03:39:35;;;;;;;1.27;0.80;;;17.80;62.90;;;;;;5052571;28;20391;-67
2022/03/05 03:42:01;;;;;;;1.45;0.70;;;17.90;62.90;;;;;;5051181;28;20495;-67
2022/03/05 03:44:26;;;;;;;1.23;0.80;;;17.80;62.90;;;;;;5051383;28;20025;-67
2022/03/05 03:46:53;;;;;;;0.95;0.73;;;17.80;62.90;;;;;;5052137;28;20487;-67
2022/03/05 03:49:19;;;;;;;0.65;0.63;;;17.80;62.90;;;;;;5052463;28;20017;-67
2022/03/05 03:51:44;;;;;;;3.33;0.80;;;17.80;62.90;;;;;;5051259;28;20104;-67
2022/03/05 03:54:10;;;;;;;2.90;0.70;;;17.80;62.90;;;;;;5052346;28;20017;-67
2022/03/05 03:56:35;;;;;;;5.38;0.75;;;17.80;62.90;;;;;;5051554;28;20467;-67
2022/03/05 03:59:01;;;;;;;1.27;0.80;;;17.80;62.90;;;;;;5051145;28;20029;-67
2022/03/05 04:01:27;;;;;;;2.20;0.70;;;17.80;62.90;;;;;;5052192;28;20029;-67
2022/03/05 04:03:52;;;;;;;2.80;0.90;;;17.80;62.90;;;;;;5052192;28;20025;-67
2022/03/05 04:06:18;;;;;;;1.05;0.50;;;17.80;63.00;;;;;;5052051;28;20028;-67
2022/03/05 04:08:44;;;;;;;3.25;0.80;;;17.70;63.00;;;;;;5050934;28;20024;-67
2022/03/05 04:11:10;;;;;;;0.73;0.60;;;17.70;63.00;;;;;;5052219;28;20031;-68
2022/03/05 04:13:36;;;;;;;0.50;0.50;;;17.80;63.00;;;;;;5052085;28;20125;-67
2022/03/05 04:16:02;;;;;;;0.88;0.60;;;17.80;63.10;;;;;;5052148;28;20112;-67
2022/03/05 04:18:27;;;;;;;0.98;0.70;;;17.80;63.10;;;;;;5052109;28;20055;-68
2022/03/05 04:20:53;;;;;;;1.65;0.77;;;17.80;63.10;;;;;;5050779;28;20514;-68
2022/03/05 04:23:19;;;;;;;1.00;0.70;;;17.70;63.00;;;;;;5042192;28;20504;-68
2022/03/05 04:25:44;;;;;;;1.45;0.60;;;17.70;63.10;;;;;;5032038;28;20033;-68
2022/03/05 04:28:10;;;;;;;0.40;0.40;;;17.80;63.10;;;;;;5032148;28;20021;-68
2022/03/05 04:30:36;;;;;;;2.40;0.63;;;17.70;63.10;;;;;;5032242;28;20021;-67
2022/03/05 04:33:01;;;;;;;1.38;0.55;;;17.70;63.10;;;;;;5031870;28;20018;-68
2022/03/05 04:35:27;;;;;;;0.85;0.60;;;17.70;63.10;;;;;;5032055;28;20104;-68
2022/03/05 04:37:53;;;;;;;0.63;0.52;;;17.70;63.10;;;;;;5032048;28;20049;-68
2022/03/05 04:40:19;;;;;;;0.45;0.40;;;17.70;63.10;;;;;;5032002;28;20065;-68
2022/03/05 04:42:44;;;;;;;0.57;0.45;;;17.70;63.20;;;;;;5031974;28;20499;-68
2022/03/05 04:45:10;;;;;;;2.55;0.57;;;17.70;63.20;;;;;;5031914;28;20053;-68
2022/03/05 04:47:40;;;;;;;0.57;0.55;;;17.70;63.20;;;;;;5030673;28;20030;-68
2022/03/05 04:50:06;;;;;;;0.93;0.75;;;17.70;63.20;;;;;;5031926;28;20025;-68
2022/03/05 04:52:32;;;;;;;0.90;0.50;;;17.70;63.30;;;;;;5030859;28;20021;-67
2022/03/05 04:54:57;;;;;;;1.05;0.63;;;17.70;63.20;;;;;;5014118;28;20029;-68
2022/03/05 04:57:24;;;;;;;0.60;0.60;;;17.70;63.30;;;;;;5031906;28;20108;-68
2022/03/05 04:59:50;;;;;;;1.17;0.55;;;17.70;63.30;;;;;;5031802;28;20028;-68
2022/03/05 05:02:16;;;;;;;1.42;0.47;;;17.70;63.30;;;;;;5031565;28;20037;-67
2022/03/05 05:04:42;;;;;;;0.50;0.40;;;17.70;63.40;;;;;;5031600;28;20451;-67
2022/03/05 05:07:07;;;;;;;0.80;0.80;;;17.60;63.30;;;;;;5030633;28;20022;-67
2022/03/05 05:09:33;;;;;;;1.02;0.70;;;17.70;63.40;;;;;;5035361;28;20029;-67
2022/03/05 05:11:59;;;;;;;1.60;0.50;;;17.70;63.40;;;;;;5034240;28;20022;-67
2022/03/05 05:14:24;;;;;;;1.23;0.60;;;17.60;63.40;;;;;;5034295;28;20411;-67
2022/03/05 05:16:50;;;;;;;0.52;0.52;;;17.70;63.40;;;;;;5033775;28;20357;-67
2022/03/05 05:19:25;;;;;;;1.77;0.57;;;17.60;63.40;;;;;;5033919;28;20029;-68
2022/03/05 05:21:51;;;;;;;2.60;0.50;;;17.70;63.50;;;;;;5034905;28;20049;-67
2022/03/05 05:24:17;;;;;;;0.57;0.52;;;17.60;63.50;;;;;;5033796;28;20072;-67
2022/03/05 05:26:43;;;;;;;0.75;0.57;;;17.60;63.50;;;;;;5034926;28;20053;-67
2022/03/05 05:29:08;;;;;;;0.57;0.57;;;17.60;63.50;;;;;;5035182;28;20056;-67
2022/03/05 05:31:34;;;;;;;0.50;0.50;;;17.60;63.50;;;;;;5034664;28;20553;-67
2022/03/05 05:34:00;;;;;;;0.60;0.60;;;17.60;63.50;;;;;;5034836;28;20032;-67
2022/03/05 05:36:25;;;;;;;2.03;0.70;;;17.60;63.60;;;;;;5035021;28;20420;-67
2022/03/05 05:38:51;;;;;;;1.08;0.65;;;17.60;63.50;;;;;;5034869;28;20036;-67
2022/03/05 05:41:18;;;;;;;0.55;0.40;;;17.60;63.50;;;;;;5034867;28;20025;-67
2022/03/05 05:43:44;;;;;;;0.52;0.45;;;17.60;63.60;;;;;;5033419;28;20021;-67
2022/03/05 05:46:10;;;;;;;1.00;0.60;;;17.60;63.60;;;;;;5033329;28;20509;-67
2022/03/05 05:48:36;;;;;;;0.65;0.60;;;17.60;63.60;;;;;;5034743;28;20028;-67
2022/03/05 05:51:01;;;;;;;1.20;0.63;;;17.60;63.60;;;;;;5033366;28;20387;-67
2022/03/05 05:53:27;;;;;;;0.55;0.50;;;17.60;63.60;;;;;;5034607;28;20030;-67
2022/03/05 05:55:53;;;;;;;0.68;0.45;;;17.60;63.60;;;;;;5034310;28;20084;-67
2022/03/05 05:58:20;;;;;;;1.67;0.65;;;17.60;63.60;;;;;;5033374;28;20040;-67
2022/03/05 06:00:45;;;;;;;0.60;0.50;;;17.60;63.70;;;;;;5032834;28;20032;-67
2022/03/05 06:03:11;;;;;;;0.88;0.60;;;17.60;63.60;;;;;;5033433;28;20037;-67
2022/03/05 06:05:37;;;;;;;0.80;0.60;;;17.60;63.60;;;;;;5034224;28;20124;-67
2022/03/05 06:08:02;;;;;;;1.15;0.52;;;17.60;63.60;;;;;;5034131;28;20053;-68
2022/03/05 06:10:28;;;;;;;1.88;0.75;;;17.60;63.70;;;;;;5033145;28;20091;-67
2022/03/05 06:12:54;;;;;;;0.60;0.40;;;17.60;63.70;;;;;;5033026;28;20036;-67
2022/03/05 06:15:20;;;;;;;1.38;0.60;;;17.50;63.70;;;;;;5034271;28;20079;-67
2022/03/05 06:17:45;;;;;;;0.75;0.50;;;17.50;63.70;;;;;;5034118;28;20029;-67
2022/03/05 06:20:11;;;;;;;1.50;0.50;;;17.50;63.70;;;;;;5033353;28;20488;-67
2022/03/05 06:22:37;;;;;;;0.70;0.50;;;17.50;63.70;;;;;;5016695;28;20397;-67
2022/03/05 06:25:07;;;;;;;1.27;0.45;;;17.50;63.70;;;;;;5033905;28;20026;-67
2022/03/05 06:27:32;;;;;;;0.55;0.50;;;17.50;63.70;;;;;;5032918;28;20053;-67
2022/03/05 06:29:58;;;;;;;0.50;0.50;;;17.50;63.70;;;;;;5033615;28;20056;-67
2022/03/05 06:32:24;;;;;;;0.85;0.47;;;17.50;63.70;;;;;;5049335;28;20037;-68
2022/03/05 06:34:49;;;;;;;0.75;0.40;;;17.50;63.80;;;;;;5033733;28;20495;-67
2022/03/05 06:37:15;;;;;;;0.88;0.43;;;17.50;63.80;;;;;;5033613;28;20053;-67
2022/03/05 06:39:41;;;;;;;1.65;0.57;;;17.50;63.80;;;;;;5033802;28;20079;-67
2022/03/05 06:42:07;;;;;;;0.75;0.50;;;17.50;63.80;;;;;;5033629;28;20108;-68
2022/03/05 06:44:35;;;;;;;1.25;0.40;;;17.50;63.80;;;;;;5048896;28;20025;-67
2022/03/05 06:47:01;;;;;;;1.95;0.30;;;17.50;63.80;;;;;;5032335;28;20032;-67
2022/03/05 06:49:27;;;;;;;1.45;0.52;;;17.50;63.90;;;;;;5033569;28;20021;-67
2022/03/05 06:51:53;;;;;;;0.90;0.50;;;17.50;63.80;;;;;;5033470;28;20121;-68
2022/03/05 06:54:18;;;;;;;3.58;0.50;;;17.50;63.90;;;;;;5033591;28;20021;-68
2022/03/05 06:56:44;;;;;;;1.35;0.40;;;17.50;63.90;;;;;;5033378;28;20072;-67
2022/03/05 06:59:10;;;;;;;0.55;0.45;;;17.50;64.00;;;;;;5033141;28;20025;-67
2022/03/05 07:01:35;;;;;;;0.93;0.70;;;17.50;64.00;;;;;;5048927;28;20029;-68
2022/03/05 07:04:01;;;;;;;0.32;0.32;;;17.40;63.90;;;;;;5048737;28;20093;-67
2022/03/05 07:06:27;;;;;;;0.55;0.30;;;17.40;63.90;;;;;;5032079;28;20033;-68
2022/03/05 07:08:53;;;;;;;1.17;0.43;;;17.40;63.90;;;;;;5033043;28;20391;-67
2022/03/05 07:11:18;;;;;;;0.45;0.45;;;17.40;64.00;;;;;;5048757;28;20033;-68
2022/03/05 07:13:44;;;;;;;2.22;0.60;;;17.40;64.00;;;;;;5032987;28;20027;-67
2022/03/05 07:16:09;;;;;;;1.08;0.50;;;17.40;64.00;;;;;;5033100;28;20029;-67
2022/03/05 07:18:35;;;;;;;0.75;0.40;;;17.40;64.00;;;;;;5033142;28;20025;-67
2022/03/05 07:21:01;;;;;;;1.40;0.50;;;17.40;64.00;;;;;;5048119;28;20048;-67
2022/03/05 07:23:27;;;;;;;0.75;0.60;;;17.40;64.00;;;;;;5051956;28;20044;-67
2022/03/05 07:25:53;;;;;;;0.65;0.50;;;17.40;64.00;;;;;;5052782;28;20021;-67
2022/03/05 07:28:18;;;;;;;1.10;0.40;;;17.40;64.00;;;;;;5051523;28;20024;-67
2022/03/05 07:30:44;;;;;;;0.52;0.43;;;17.40;64.00;;;;;;5051880;28;20021;-67
2022/03/05 07:33:09;;;;;;;2.85;0.63;;;17.40;64.00;;;;;;5052435;28;20078;-67
2022/03/05 07:35:35;;;;;;;0.60;0.60;;;17.40;64.10;;;;;;5052642;28;20112;-67
2022/03/05 07:38:01;;;;;;;0.40;0.38;;;17.40;64.10;;;;;;5052545;28;20071;-67
2022/03/05 07:40:26;;;;;;;0.88;0.60;;;17.40;64.10;;;;;;5052826;28;20036;-67
2022/03/05 07:42:53;;;;;;;1.77;0.47;;;17.40;64.10;;;;;;5052181;28;20021;-68
2022/03/05 07:45:18;;;;;;;1.42;0.50;;;17.40;64.10;;;;;;5051352;28;20058;-68
2022/03/05 07:47:44;;;;;;;1.35;0.60;;;17.40;64.10;;;;;;5051407;28;20075;-68
2022/03/05 07:50:10;;;;;;;1.65;0.52;;;17.40;64.10;;;;;;5051185;28;20029;-68
2022/03/05 07:52:35;;;;;;;1.10;0.77;;;17.40;64.10;;;;;;5052512;28;20495;-67
2022/03/05 07:55:01;;;;;;;1.42;0.70;;;17.40;65.10;;;;;;5052220;28;20029;-67
2022/03/05 07:57:27;;;;;;;0.68;0.60;;;17.40;64.10;;;;;;5051106;28;20012;-67
2022/03/05 07:59:52;;;;;;;0.68;0.52;;;17.30;64.10;;;;;;5052279;28;20434;-67
2022/03/05 08:02:18;;;;;;;1.00;0.57;;;17.40;64.10;;;;;;5052267;28;20021;-67
2022/03/05 08:04:47;;;;;;;0.88;0.50;;;17.40;64.20;;;;;;5051225;28;20017;-67
2022/03/05 08:07:13;;;;;;;0.30;0.30;;;17.30;64.10;;;;;;5050908;28;20049;-67
2022/03/05 08:09:42;;;;;;;0.55;0.40;;;17.40;64.20;;;;;;5052198;28;20045;-68
2022/03/05 08:12:08;;;;;;;0.40;0.30;;;17.30;64.10;;;;;;5050679;28;20062;-68
2022/03/05 08:14:33;;;;;;;0.63;0.40;;;17.30;64.10;;;;;;5052138;28;20033;-68
2022/03/05 08:16:59;;;;;;;0.60;0.40;;;17.30;64.20;;;;;;5052122;28;20033;-67
2022/03/05 08:19:25;;;;;;;0.50;0.50;;;17.30;64.10;;;;;;5051925;28;20041;-67
2022/03/05 08:21:50;;;;;;;1.65;0.50;;;17.30;64.20;;;;;;5052136;28;20583;-67
2022/03/05 08:24:16;;;;;;;0.60;0.45;;;17.30;64.20;;;;;;5051760;28;20080;-67
2022/03/05 08:26:42;;;;;;;0.35;0.35;;;17.30;64.20;;;;;;5052081;28;20028;-67
2022/03/05 08:29:07;;;;;;;0.47;0.38;;;17.30;64.20;;;;;;5045068;28;20030;-68
2022/03/05 08:31:33;;;;;;;1.63;0.40;;;17.30;64.20;;;;;;5044703;28;20032;-68
2022/03/05 08:34:01;;;;;;;1.08;0.52;;;17.30;64.20;;;;;;5031440;28;20040;-68
2022/03/05 08:36:29;;;;;;;0.65;0.45;;;17.30;64.30;;;;;;5014195;28;20026;-67
2022/03/05 08:38:55;;;;;;;0.40;0.40;;;17.30;64.20;;;;;;5013500;28;20036;-68
2022/03/05 08:41:21;;;;;;;0.75;0.52;;;17.30;64.30;;;;;;5031279;28;20025;-68
2022/03/05 08:43:47;;;;;;;2.28;0.68;;;17.30;64.30;;;;;;5016566;28;20082;-67
2022/03/05 08:46:12;;;;;;;1.85;0.50;;;17.30;64.30;;;;;;5035147;28;20021;-67
2022/03/05 08:48:38;;;;;;;1.35;0.50;;;17.30;64.30;;;;;;5035176;28;20100;-67
2022/03/05 08:51:04;;;;;;;0.70;0.50;;;17.30;64.40;;;;;;5035133;28;20168;-68
2022/03/05 08:53:29;;;;;;;0.98;0.40;;;17.30;64.40;;;;;;5017296;28;20494;-67
2022/03/05 08:55:55;;;;;;;1.20;0.50;;;17.30;64.40;;;;;;5017385;28;20032;-67
2022/03/05 08:58:21;;;;;;;1.10;0.60;;;17.30;64.40;;;;;;5034995;28;20029;-67
2022/03/05 09:00:47;;;;;;;0.30;0.28;;;17.30;64.40;;;;;;5017376;28;20511;-67
2022/03/05 09:03:13;;;;;;;0.57;0.30;;;17.30;64.40;;;;;;5034812;28;20025;-67
2022/03/05 09:05:38;;;;;;;0.43;0.43;;;17.30;64.30;;;;;;5039323;28;20041;-72
2022/03/05 09:08:04;;;;;;;0.50;0.30;;;17.30;64.20;;;;;;5036632;28;20032;-72
2022/03/05 09:10:30;;;;;;;1.77;0.68;;;17.30;65.40;;;;;;5043425;28;20387;-73
2022/03/05 09:12:56;;;;;;;0.85;0.47;;;17.40;64.60;;;;;;5053807;28;20021;-76
2022/03/05 09:15:21;;;;;;;0.70;0.30;;;17.40;64.50;;;;;;5037440;28;20029;-76
2022/03/05 09:17:47;;;;;;;0.85;0.50;;;17.40;64.50;;;;;;5054624;28;20029;-76
2022/03/05 09:20:13;;;;;;;0.47;0.38;;;17.50;64.50;;;;;;5055576;28;20025;-77
2022/03/05 09:22:38;;;;;;;0.57;0.40;;;17.50;64.40;;;;;;5049993;28;20045;-75
2022/03/05 09:25:05;;;;;;;0.63;0.47;;;17.50;64.40;;;;;;5051094;28;20070;-76
2022/03/05 09:27:31;;;;;;;0.88;0.55;;;17.50;64.50;;;;;;5050857;28;20018;-77
2022/03/05 09:29:58;;;;;;;0.50;0.45;;;17.60;64.50;;;;;;5051177;28;20093;-76
2022/03/05 09:32:24;;;;;;;0.63;0.47;;;17.60;64.40;;;;;;5050866;28;20017;-76
2022/03/05 09:34:49;;;;;;;0.75;0.63;;;17.60;64.40;;;;;;5035471;28;20373;-77
2022/03/05 09:37:15;;;;;;;1.15;0.40;;;17.70;64.40;;;;;;5034974;28;20391;-73
2022/03/05 09:39:40;;;;;;;0.70;0.50;;;17.70;64.40;;;;;;5035324;28;20391;-72
2022/03/05 09:42:06;;;;;;;0.32;0.32;;;17.70;64.30;;;;;;5035156;28;20049;-72
2022/03/05 09:44:32;;;;;;;0.60;0.38;;;17.70;64.20;;;;;;5035322;28;20029;-72
2022/03/05 09:46:59;;;;;;;1.27;0.38;;;17.80;64.40;;;;;;5035148;28;20087;-70
2022/03/05 09:49:26;;;;;;;0.30;0.30;;;17.80;64.30;;;;;;5033862;28;20037;-70
2022/03/05 09:51:53;;;;;;;0.32;0.30;;;17.80;64.30;;;;;;5033996;28;20025;-70
2022/03/05 09:54:18;;;;;;;3.70;0.70;;;17.80;64.30;;;;;;5034006;28;20018;-70
2022/03/05 09:56:44;;;;;;;0.38;0.38;;;17.90;64.20;;;;;;5034884;28;20025;-70
2022/03/05 09:59:10;;;;;;;0.98;0.47;;;17.90;64.20;;;;;;5035011;28;20032;-73
2022/03/05 10:01:36;;;;;;;0.50;0.50;;;17.90;64.30;;;;;;5035022;28;20020;-73
2022/03/05 10:04:02;;;;;;;0.38;0.30;;;17.90;65.20;;;;;;5017206;28;20384;-72
2022/03/05 10:06:28;;;;;;;1.38;0.30;;;17.90;64.10;;;;;;5017037;28;20030;-72
2022/03/05 10:08:55;;;;;;;0.30;0.30;;;17.90;64.20;;;;;;5034652;28;20017;-72
2022/03/05 10:11:21;;;;;;;0.38;0.38;;;18.00;64.20;;;;;;5017255;28;20022;-72
2022/03/05 10:13:47;;;;;;;0.47;0.40;;;18.00;64.20;;;;;;5037372;28;20029;-72
2022/03/05 10:16:33;;;;;;;1.45;0.30;;;18.00;64.10;;;;;;5053445;28;20104;-72
2022/03/05 10:19:17;;;;;;;0.45;0.45;;;18.10;63.90;;;;;;5036975;28;20025;-72
2022/03/05 10:21:59;;;;;;;0.30;0.30;;;18.10;64.00;;;;;;5053039;28;20052;-71
2022/03/05 10:24:36;;;;;;;1.05;0.30;;;18.20;64.00;;;;;;5052942;28;20029;-71
2022/03/05 10:27:04;;;;;;;0.88;0.40;;;18.20;64.00;;;;;;5054141;28;20494;-72
2022/03/05 10:29:34;;;;;;;0.30;0.30;;;18.10;64.10;;;;;;5036617;28;20025;-71
2022/03/05 10:32:02;;;;;;;0.50;0.50;;;18.20;64.00;;;;;;5037023;28;20025;-71
2022/03/05 10:34:50;;;;;;;0.20;0.20;;;18.20;64.00;;;;;;5054358;28;20020;-71
2022/03/05 10:37:20;;;;;;;0.30;0.30;;;18.30;63.70;;;;;;5054105;28;20032;-73
2022/03/05 10:39:46;;;;;;;0.30;0.30;;;18.20;63.90;;;;;;5053096;28;20021;-75
2022/03/05 10:42:22;;;;;;;1.77;0.40;;;18.30;64.00;;;;;;5036370;28;20036;-75
2022/03/05 10:45:02;;;;;;;0.38;0.30;;;18.30;63.80;;;;;;5036185;28;20029;-75
2022/03/05 10:47:36;;;;;;;0.28;0.28;;;18.30;63.70;;;;;;5052746;28;20031;-75
2022/03/05 10:50:05;;;;;;;0.57;0.40;;;18.30;63.80;;;;;;5052578;28;20039;-75
2022/03/05 10:52:46;;;;;;;1.48;0.50;;;18.40;63.80;;;;;;5052885;28;20017;-75
2022/03/05 10:55:36;;;;;;;0.50;0.40;;;18.40;63.60;;;;;;5036074;28;20095;-75
2022/03/05 10:58:03;;;;;;;0.40;0.40;;;18.50;63.50;;;;;;5036018;28;20025;-75
2022/03/05 11:00:29;;;;;;;1.15;0.47;;;18.40;63.70;;;;;;5053785;28;20083;-75
2022/03/05 11:02:56;;;;;;;0.32;0.32;;;18.40;63.70;;;;;;5052521;28;20017;-75
2022/03/05 11:05:22;;;;;;;0.40;0.20;;;18.50;63.70;;;;;;5035154;28;20115;-75
2022/03/05 11:07:51;;;;;;;0.75;0.40;;;18.50;63.70;;;;;;5053878;28;20029;-75
2022/03/05 11:10:17;;;;;;;0.70;0.38;;;18.50;63.60;;;;;;5052493;28;20096;-75
2022/03/05 11:12:45;;;;;;;0.30;0.30;;;18.50;63.50;;;;;;5035795;28;20005;-76
2022/03/05 11:15:11;;;;;;;0.98;0.45;;;18.50;63.50;;;;;;5038094;28;20049;-76
2022/03/05 11:17:36;;;;;;;1.02;0.60;;;18.60;63.60;;;;;;5032266;28;20072;-73
2022/03/05 11:20:02;;;;;;;2.50;0.30;;;18.60;63.50;;;;;;5031020;28;20032;-73
2022/03/05 11:22:28;;;;;;;0.43;0.43;;;18.60;63.50;;;;;;5037337;28;20033;-73
2022/03/05 11:24:54;;;;;;;0.30;0.30;;;18.60;63.40;;;;;;5032339;28;20021;-73
2022/03/05 11:27:19;;;;;;;0.55;0.40;;;18.60;63.40;;;;;;5048663;28;20021;-73
2022/03/05 11:29:51;;;;;;;0.68;0.63;;;18.60;63.30;;;;;;5033492;28;20021;-73
2022/03/05 11:32:18;;;;;;;0.22;0.22;;;18.70;63.20;;;;;;5033366;28;20029;-73
2022/03/05 11:34:48;;;;;;;0.28;0.20;;;18.70;63.20;;;;;;5037814;28;20108;-73
2022/03/05 11:37:22;;;;;;;0.32;0.32;;;18.70;63.20;;;;;;5033255;28;20418;-73
2022/03/05 11:39:48;;;;;;;0.35;0.30;;;18.70;63.10;;;;;;5032092;28;20432;-73
2022/03/05 11:42:30;;;;;;;0.32;0.30;;;18.70;63.10;;;;;;5031498;28;20029;-73
2022/03/05 11:44:56;;;;;;;0.43;0.30;;;18.70;63.10;;;;;;5014421;28;20032;-73
2022/03/05 11:47:26;;;;;;;0.63;0.32;;;18.60;63.10;;;;;;5030548;28;20034;-67
2022/03/05 11:49:55;;;;;;;0.80;0.50;;;18.70;63.10;;;;;;5031048;28;20112;-68
2022/03/05 11:52:21;;;;;;;4.65;1.02;;;18.70;62.70;;;;;;5031896;28;20029;-68
2022/03/05 11:55:08;;;;;;;1.10;1.00;;;18.60;61.90;;;;;;5047389;28;20018;-68
2022/03/05 11:57:34;;;;;;;1.95;1.20;;;18.60;60.90;;;;;;5041995;28;20514;-68
2022/03/05 12:00:03;;;;;;;2.53;1.08;;;18.40;61.40;;;;;;5052064;28;20060;-68
2022/03/05 12:02:50;;;;;;;2.15;1.30;;;18.40;61.30;;;;;;5051958;28;20094;-68
2022/03/05 12:05:41;;;;;;;1.27;1.17;;;18.40;60.90;;;;;;5036111;28;20025;-68
2022/03/05 12:08:33;;;;;;;4.18;1.58;;;18.30;60.10;;;;;;5034125;28;20501;-68
2022/03/05 12:11:11;;;;;;;2.45;1.40;;;18.30;59.60;;;;;;5051930;28;20028;-68
2022/03/05 12:13:45;;;;;;;1.92;1.33;;;18.20;60.30;;;;;;5051947;28;20490;-68
2022/03/05 12:16:28;;;;;;;2.33;1.10;;;18.10;60.20;;;;;;5051835;28;20032;-68
2022/03/05 12:18:56;;;;;;;1.55;1.15;;;18.10;59.50;;;;;;5037050;28;20103;-66
2022/03/05 12:21:33;;;;;;;8.27;1.65;;;18.00;60.20;;;;;;5037743;28;20029;-66
2022/03/05 12:24:07;;;;;;;8.73;1.60;;;18.00;60.00;;;;;;5037806;28;20154;-66
2022/03/05 12:26:40;;;;;;;3.78;1.05;;;18.00;60.50;;;;;;5035743;28;20038;-66
2022/03/05 12:29:06;;;;;;;;;;;18.00;60.30;;;;;;5036252;28;20491;-66
2022/03/05 12:31:31;;;;;;;4.13;1.45;;;18.00;59.10;;;;;;5035326;28;20260;-66
2022/03/05 12:33:57;;;;;;;3.53;1.23;;;17.90;60.30;;;;;;5035714;28;20026;-66
2022/03/05 12:36:23;;;;;;;2.72;1.50;;;17.90;60.10;;;;;;5035170;28;20099;-72
2022/03/05 12:38:59;;;;;;;3.20;1.00;;;18.00;60.20;;;;;;5036487;28;20030;-73
2022/03/05 12:41:26;;;;;;;3.08;1.08;;;18.00;60.00;;;;;;5034975;28;20476;-72
2022/03/05 12:43:52;;;;;;;2.40;0.90;;;18.00;60.40;;;;;;5036526;28;20033;-72
2022/03/05 12:46:17;;;;;;;3.20;1.27;;;18.10;60.30;;;;;;5036086;28;20472;-73