Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:03;;;;;;;7.53;2.25;;;;;;;24.46;44.59;100049.44;5387069;26;20011;-64
2024/04/09 00:03:31;;;;;;;11.50;3.03;;;;;;;24.45;44.68;100054.09;5386891;26;20009;-64
2024/04/09 00:05:59;;;;;;;11.77;2.50;;;;;;;24.44;44.52;100057.91;5357909;26;20004;-64
2024/04/09 00:08:27;;;;;;;12.02;2.55;;;;;;;24.40;44.76;100059.44;5387496;26;20004;-64
2024/04/09 00:10:53;;;;;;;13.63;2.25;;;;;;;24.38;44.76;100053.38;5387262;26;20087;-64
2024/04/09 00:13:20;;;;;;;13.10;2.22;;;;;;;24.38;45.04;100069.78;5386414;26;20011;-64
2024/04/09 00:15:46;;;;;;;10.73;3.25;;;;;;;24.36;45.13;100090.28;5421937;26;20075;-64
2024/04/09 00:18:12;;;;;;;8.60;2.10;;;;;;;24.31;44.62;100112.91;5392718;26;19998;-65
2024/04/09 00:20:39;;;;;;;15.57;3.05;;;;;;;24.26;45.04;100115.50;5422632;26;20027;-64
2024/04/09 00:23:05;;;;;;;13.10;2.22;;;;;;;24.24;45.17;100128.56;5422442;26;20096;-64
2024/04/09 00:25:31;;;;;;;7.65;1.60;;;;;;;24.24;45.31;100150.47;5422685;26;19998;-64
2024/04/09 00:27:56;;;;;;;10.88;2.45;;;;;;;24.21;45.49;100150.94;5392950;26;20005;-64
2024/04/09 00:30:22;;;;;;;14.52;2.58;;;;;;;24.17;45.38;100152.50;5422128;26;20446;-64
2024/04/09 00:32:51;;;;;;;14.32;2.65;;;;;;;24.12;45.19;100146.91;5453750;26;19999;-64
2024/04/09 00:35:17;;;;;;;8.82;2.20;;;;;;;24.12;45.66;100161.38;5392560;26;20023;-63
2024/04/09 00:37:42;;;;;;;10.77;2.17;;;;;;;24.09;45.66;100155.53;5363425;26;20006;-63
2024/04/09 00:40:09;;;;;;;9.18;2.10;;;;;;;24.08;45.21;100168.38;5422175;26;20023;-63
2024/04/09 00:42:38;;;;;;;10.73;2.80;;;;;;;24.05;45.72;100146.13;5392373;26;20003;-64
2024/04/09 00:45:07;;;;;;;13.95;3.20;;;;;;;24.04;45.80;100144.44;5392621;26;20384;-64
2024/04/09 00:47:36;;;;;;;4.90;1.92;;;;;;;24.01;45.67;100142.19;5422924;26;20017;-64
2024/04/09 00:50:04;;;;;;;12.45;2.20;;;;;;;23.96;45.41;100153.81;5393244;26;20003;-64
2024/04/09 00:52:31;;;;;;;9.50;2.08;;;;;;;23.94;45.59;100179.75;5453646;26;20017;-64
2024/04/09 00:54:58;;;;;;;13.20;3.08;;;;;;;23.88;45.61;100205.28;5453875;26;20020;-64
2024/04/09 00:57:23;;;;;;;9.32;2.25;;;;;;;23.82;45.83;100189.78;5422073;26;20067;-64
2024/04/09 00:59:50;;;;;;;14.25;2.08;;;;;;;23.80;46.25;100191.94;5363100;26;20010;-64
2024/04/09 01:02:15;;;;;;;9.20;2.80;;;;;;;23.75;46.21;100196.22;5392332;26;19994;-64
2024/04/09 01:04:41;;;;;;;10.48;2.53;;;;;;;23.70;46.01;100171.44;5392137;26;20511;-63
2024/04/09 01:07:07;;;;;;;10.20;1.60;;;;;;;23.68;46.37;100145.38;5392158;26;20013;-64
2024/04/09 01:09:32;;;;;;;12.05;3.25;;;;;;;23.65;46.10;100141.19;5392169;26;20010;-63
2024/04/09 01:11:57;;;;;;;11.77;2.65;;;;;;;23.65;46.04;100126.69;5453702;26;20006;-64
2024/04/09 01:14:23;;;;;;;6.50;2.20;;;;;;;23.60;46.33;100110.97;5453855;26;20057;-65
2024/04/09 01:16:48;;;;;;;7.03;1.40;;;;;;;23.59;46.50;100103.84;5392636;26;19998;-65
2024/04/09 01:19:14;;;;;;;5.38;1.40;;;;;;;23.57;46.18;100100.50;5392211;26;20007;-64
2024/04/09 01:21:39;;;;;;;5.20;1.52;;;;;;;23.57;46.56;100105.13;5453460;26;19996;-63
2024/04/09 01:24:05;;;;;;;10.93;1.58;;;;;;;23.56;46.73;100104.28;5391546;26;20067;-66
2024/04/09 01:26:30;;;;;;;5.55;2.33;;;;;;;23.54;46.42;100111.91;5423089;26;20462;-69
2024/04/09 01:28:56;;;;;;;5.25;2.05;;;;;;;23.50;46.39;100097.03;5454750;26;20115;-64
2024/04/09 01:31:23;;;;;;;4.43;1.77;;;;;;;23.49;46.54;100108.19;5364235;26;19999;-64
2024/04/09 01:33:48;;;;;;;5.20;1.13;;;;;;;23.46;46.26;100114.97;5422297;26;20048;-64
2024/04/09 01:36:13;;;;;;;5.80;1.17;;;;;;;23.41;46.70;100116.72;5392153;26;20014;-64
2024/04/09 01:38:39;;;;;;;7.90;1.58;;;;;;;23.31;46.27;100106.28;5453130;26;20002;-64
2024/04/09 01:41:05;;;;;;;6.93;1.60;;;;;;;23.31;46.34;100106.28;5391923;26;20010;-64
2024/04/09 01:43:31;;;;;;;3.03;1.17;;;;;;;23.28;46.59;100123.16;5421556;26;20003;-64
2024/04/09 01:45:56;;;;;;;14.23;1.75;;;;;;;23.27;46.29;100109.72;5421527;26;19999;-63
2024/04/09 01:48:22;;;;;;;5.82;2.00;;;;;;;23.25;46.41;100120.03;5391988;26;20003;-63
2024/04/09 01:50:47;;;;;;;5.35;1.17;;;;;;;23.22;47.15;100126.81;5421291;26;20459;-63
2024/04/09 01:53:13;;;;;;;10.90;1.77;;;;;;;23.16;46.92;100142.22;5421131;26;19998;-63
2024/04/09 01:55:38;;;;;;;11.43;1.63;;;;;;;23.15;46.96;100156.09;5421784;26;20022;-63
2024/04/09 01:58:07;;;;;;;8.15;1.92;;;;;;;23.10;46.88;100172.34;5362730;26;19995;-63
2024/04/09 02:00:35;;;;;;;7.00;1.92;;;;;;;23.10;47.12;100191.47;5453156;26;20025;-63
2024/04/09 02:03:01;;;;;;;2.70;1.02;;;;;;;23.08;46.70;100171.75;5391909;26;20013;-65
2024/04/09 02:05:27;;;;;;;9.00;2.85;;;;;;;23.05;47.12;100161.25;5391652;26;20003;-65
2024/04/09 02:07:52;;;;;;;8.15;1.75;;;;;;;23.04;47.07;100160.41;5391735;26;20002;-65
2024/04/09 02:10:18;;;;;;;11.57;2.15;;;;;;;23.05;46.91;100161.25;5391539;26;20447;-65
2024/04/09 02:12:43;;;;;;;9.10;1.77;;;;;;;23.04;47.19;100167.78;5421029;26;19999;-65
2024/04/09 02:15:12;;;;;;;8.18;1.33;;;;;;;23.07;47.07;100191.91;5361982;26;20010;-65
2024/04/09 02:17:38;;;;;;;7.88;2.40;;;;;;;23.07;46.97;100189.19;5421678;26;20071;-65
2024/04/09 02:20:04;;;;;;;8.55;2.28;;;;;;;23.07;46.74;100197.38;5391451;26;20003;-65
2024/04/09 02:22:30;;;;;;;9.50;2.05;;;;;;;23.05;46.99;100196.78;5421350;26;20067;-63
2024/04/09 02:24:55;;;;;;;8.10;1.52;;;;;;;23.04;47.28;100195.94;5421501;26;20462;-63
2024/04/09 02:27:21;;;;;;;6.85;1.67;;;;;;;23.04;47.09;100204.13;5452476;26;20396;-63
2024/04/09 02:29:48;;;;;;;5.05;1.00;;;;;;;23.02;47.25;100210.91;5362180;26;20010;-65
2024/04/09 02:32:14;;;;;;;9.88;1.90;;;;;;;23.03;47.25;100215.31;5452440;26;20434;-63
2024/04/09 02:34:40;;;;;;;7.85;1.25;;;;;;;23.02;47.32;100210.91;5421218;26;20003;-64
2024/04/09 02:37:05;;;;;;;3.35;1.00;;;;;;;23.02;47.69;100221.81;5394671;26;19999;-64
2024/04/09 02:39:31;;;;;;;6.40;1.30;;;;;;;23.03;47.11;100234.44;5394787;26;20003;-64
2024/04/09 02:41:57;;;;;;;4.28;1.50;;;;;;;23.02;47.16;100239.06;5394814;26;20009;-64
2024/04/09 02:44:23;;;;;;;3.03;1.08;;;;;;;23.04;47.37;100245.13;5394375;26;20117;-63
2024/04/09 02:46:49;;;;;;;3.42;0.90;;;;;;;23.03;46.96;100245.38;5423740;26;20429;-63
2024/04/09 02:49:16;;;;;;;3.55;0.90;;;;;;;23.03;47.24;100250.81;5424165;26;20009;-63
2024/04/09 02:51:41;;;;;;;4.07;1.08;;;;;;;22.99;47.30;100244.97;5423963;26;20007;-64
2024/04/09 02:54:07;;;;;;;2.83;1.17;;;;;;;22.99;47.03;100246.84;5424105;26;20009;-63
2024/04/09 02:56:34;;;;;;;5.35;1.58;;;;;;;22.96;47.46;100261.81;5424402;26;19999;-64
2024/04/09 02:59:00;;;;;;;5.05;1.98;;;;;;;22.95;47.13;100262.00;5424013;26;19999;-64
2024/04/09 03:01:26;;;;;;;6.40;1.00;;;;;;;22.93;47.15;100264.13;5423966;26;20029;-64
2024/04/09 03:03:51;;;;;;;5.63;1.33;;;;;;;22.95;47.24;100264.75;5423885;26;20002;-63
2024/04/09 03:06:17;;;;;;;6.60;1.00;;;;;;;22.97;47.13;100241.63;5424396;26;20334;-63
2024/04/09 03:08:43;;;;;;;1.45;0.80;;;;;;;22.97;47.64;100240.78;5424102;26;20002;-63
2024/04/09 03:11:18;;;;;;;9.82;1.20;;;;;;;22.97;47.38;100251.72;5394527;26;19995;-63
2024/04/09 03:13:46;;;;;;;3.67;1.08;;;;;;;22.93;47.10;100258.69;5365009;26;20006;-63
2024/04/09 03:16:16;;;;;;;5.47;1.70;;;;;;;22.90;47.47;100264.59;5394304;26;19999;-63
2024/04/09 03:18:42;;;;;;;4.20;1.10;;;;;;;22.83;47.29;100261.09;5455438;26;19998;-63
2024/04/09 03:21:08;;;;;;;5.60;1.60;;;;;;;22.83;47.30;100278.31;5394390;26;20003;-64
2024/04/09 03:23:34;;;;;;;6.78;1.00;;;;;;;22.82;47.56;100283.97;5455710;26;20002;-64
2024/04/09 03:25:59;;;;;;;5.40;1.38;;;;;;;22.82;47.64;100278.53;5455407;26;20014;-64
2024/04/09 03:28:25;;;;;;;2.15;0.90;;;;;;;22.81;47.58;100290.53;5423717;26;20005;-64
2024/04/09 03:30:57;;;;;;;2.42;1.38;;;;;;;22.78;47.67;100290.97;5393917;26;20356;-64
2024/04/09 03:33:23;;;;;;;5.80;0.85;;;;;;;22.75;47.51;100296.88;5423336;26;20003;-64
2024/04/09 03:35:52;;;;;;;2.35;0.82;;;;;;;22.70;47.27;100299.44;5423334;26;20013;-64
2024/04/09 03:38:17;;;;;;;14.50;1.65;;;;;;;22.64;47.54;100292.91;5423425;26;20018;-65
2024/04/09 03:40:55;;;;;;;5.28;1.10;;;;;;;22.64;47.66;100300.31;5423235;26;20371;-64
2024/04/09 03:43:21;;;;;;;2.70;0.82;;;;;;;22.61;48.06;100312.47;5454756;26;20006;-64
2024/04/09 03:46:12;;;;;;;2.65;1.08;;;;;;;22.60;47.82;100322.56;5364318;26;20075;-63
2024/04/09 03:48:45;;;;;;;2.03;1.15;;;;;;;22.56;47.94;100321.31;5422722;26;20074;-64
2024/04/09 03:51:12;;;;;;;5.90;0.88;;;;;;;22.53;47.88;100321.75;5423103;26;20350;-64
2024/04/09 03:53:38;;;;;;;4.10;1.00;;;;;;;22.51;47.70;100318.41;5363638;26;20467;-64
2024/04/09 03:56:04;;;;;;;5.97;0.65;;;;;;;22.47;47.65;100325.34;5393634;26;20018;-64
2024/04/09 03:58:31;;;;;;;3.03;0.70;;;;;;;22.45;47.78;100329.34;5454959;26;20022;-66
2024/04/09 04:00:59;;;;;;;3.30;0.85;;;;;;;22.45;47.92;100341.13;5423573;26;20070;-64
2024/04/09 04:03:25;;;;;;;3.03;0.85;;;;;;;22.47;47.90;100344.44;5393860;26;20003;-66
2024/04/09 04:05:58;;;;;;;7.22;1.83;;;;;;;22.47;47.88;100354.56;5394448;26;20018;-64
2024/04/09 04:08:30;;;;;;;;;;;;;;;22.47;47.66;100349.09;5424479;26;20449;-63
2024/04/09 04:11:00;;;;;;;5.65;1.73;;;;;;;22.45;47.94;100346.56;5394593;26;20389;-63
2024/04/09 04:13:28;;;;;;;3.88;1.25;;;;;;;22.45;47.83;100343.00;5454798;26;20033;-63
2024/04/09 04:16:06;;;;;;;4.90;0.98;;;;;;;22.43;48.02;100348.69;5393569;26;20481;-63
2024/04/09 04:18:34;;;;;;;2.45;0.90;;;;;;;22.45;48.24;100345.72;5394045;26;19995;-64
2024/04/09 04:21:00;;;;;;;1.35;0.70;;;;;;;22.43;48.19;100347.84;5423672;26;20364;-64
2024/04/09 04:23:26;;;;;;;2.70;1.27;;;;;;;22.42;48.14;100347.00;5422907;26;19999;-63
2024/04/09 04:26:09;;;;;;;6.03;0.93;;;;;;;22.39;48.16;100350.16;5423025;26;20010;-64
2024/04/09 04:28:39;;;;;;;2.80;1.15;;;;;;;22.40;48.19;100351.00;5393749;26;20431;-64
2024/04/09 04:31:07;;;;;;;3.28;1.08;;;;;;;22.41;48.24;100350.81;5393179;26;20392;-63
2024/04/09 04:33:33;;;;;;;3.30;0.80;;;;;;;22.42;48.43;100349.72;5393287;26;19999;-64
2024/04/09 04:35:58;;;;;;;5.75;1.27;;;;;;;22.40;48.43;100349.13;5416786;26;20043;-64
2024/04/09 04:38:24;;;;;;;3.97;1.60;;;;;;;22.39;48.51;100358.34;5422532;26;20503;-64
2024/04/09 04:40:50;;;;;;;11.32;2.35;;;;;;;22.35;48.57;100353.56;5423282;26;20006;-64
2024/04/09 04:43:16;;;;;;;4.03;1.10;;;;;;;22.33;48.55;100359.25;5422770;26;19998;-63
2024/04/09 04:45:45;;;;;;;4.18;0.90;;;;;;;22.29;48.60;100366.19;5422640;26;20083;-64
2024/04/09 04:48:11;;;;;;;2.90;0.85;;;;;;;22.21;48.90;100374.63;5393053;26;20006;-64
2024/04/09 04:50:39;;;;;;;0.70;0.50;;;;;;;22.17;48.72;100384.28;5392891;26;20002;-63
2024/04/09 04:53:05;;;;;;;1.58;0.68;;;;;;;22.11;49.05;100389.78;5422294;26;20052;-64
2024/04/09 04:55:32;;;;;;;2.03;0.47;;;;;;;22.03;49.19;100404.47;5454736;26;19995;-64
2024/04/09 04:58:00;;;;;;;1.77;0.55;;;;;;;21.96;48.85;100401.78;5421863;26;20003;-64
2024/04/09 05:00:26;;;;;;;2.60;0.55;;;;;;;21.87;48.85;100413.09;5393062;26;20002;-64
2024/04/09 05:02:52;;;;;;;0.50;0.47;;;;;;;21.80;49.28;100425.91;5422749;26;20082;-64
2024/04/09 05:05:18;;;;;;;2.45;0.93;;;;;;;21.70;48.76;100437.22;5422520;26;20003;-64
2024/04/09 05:07:43;;;;;;;4.30;0.50;;;;;;;21.63;48.41;100427.38;5393070;26;20014;-64
2024/04/09 05:10:12;;;;;;;2.22;0.30;;;;;;;21.51;48.32;100445.41;5422520;26;20013;-64
2024/04/09 05:12:44;;;;;;;2.45;0.60;;;;;;;21.38;48.44;100443.53;5422896;26;20002;-63
2024/04/09 05:15:10;;;;;;;2.08;0.57;;;;;;;21.28;48.46;100438.47;5392766;26;20031;-63
2024/04/09 05:17:36;;;;;;;3.17;0.63;;;;;;;21.20;47.96;100438.69;5422157;26;20010;-63
2024/04/09 05:20:12;;;;;;;5.90;0.60;;;;;;;21.15;48.26;100462.13;5423657;26;20002;-63
2024/04/09 05:22:47;;;;;;;3.13;0.38;;;;;;;21.05;48.31;100451.59;5392322;26;20347;-63
2024/04/09 05:25:15;;;;;;;3.60;0.28;;;;;;;21.02;48.00;100457.44;5421961;26;20063;-63
2024/04/09 05:27:41;;;;;;;2.25;0.50;;;;;;;20.98;48.22;100460.81;5422069;26;20062;-63
2024/04/09 05:30:09;;;;;;;2.08;0.38;;;;;;;20.88;48.24;100466.66;5421979;26;20323;-63
2024/04/09 05:32:35;;;;;;;2.90;0.35;;;;;;;20.81;47.94;100482.97;5422105;26;19998;-63
2024/04/09 05:35:02;;;;;;;2.83;0.50;;;;;;;20.75;47.81;100477.47;5392397;26;20007;-63
2024/04/09 05:37:28;;;;;;;3.13;0.60;;;;;;;20.66;47.96;100481.44;5362894;26;20478;-64
2024/04/09 05:39:54;;;;;;;8.38;0.43;;;;;;;20.61;48.11;100487.47;5363119;26;20445;-63
2024/04/09 05:42:20;;;;;;;0.65;0.20;;;;;;;20.53;47.62;100482.22;5421617;26;20011;-63
2024/04/09 05:44:47;;;;;;;2.88;0.30;;;;;;;20.49;47.90;100480.09;5391854;26;20009;-63
2024/04/09 05:47:13;;;;;;;1.65;0.40;;;;;;;20.43;47.81;100468.16;5392124;26;20010;-63
2024/04/09 05:49:39;;;;;;;6.20;0.43;;;;;;;20.40;47.69;100489.47;5421493;26;20458;-63
2024/04/09 05:52:05;;;;;;;0.95;0.30;;;;;;;20.33;47.07;100493.00;5392114;26;20018;-63
2024/04/09 05:54:31;;;;;;;0.90;0.20;;;;;;;20.28;47.28;100502.78;5421979;26;20003;-63
2024/04/09 05:56:56;;;;;;;1.98;0.10;;;;;;;20.27;46.98;100507.38;5392175;26;20508;-63
2024/04/09 05:59:22;;;;;;;4.38;0.30;;;;;;;20.26;47.25;100513.88;5362974;26;20053;-62
2024/04/09 06:01:47;;;;;;;2.05;0.85;;;;;;;20.24;46.91;100502.34;5392321;26;19999;-63
2024/04/09 06:04:14;;;;;;;1.50;0.30;;;;;;;20.25;46.84;100503.19;5421793;26;20018;-63
2024/04/09 06:06:40;;;;;;;4.22;0.40;;;;;;;20.30;46.89;100507.00;5392471;26;20502;-63
2024/04/09 06:09:06;;;;;;;3.35;0.43;;;;;;;20.33;47.12;100517.47;5421378;26;19999;-63
2024/04/09 06:11:32;;;;;;;2.55;0.50;;;;;;;20.36;46.65;100518.09;5366432;26;20451;-63
2024/04/09 06:13:57;;;;;;;3.90;0.60;;;;;;;20.32;46.64;100532.09;5395254;26;20079;-62
2024/04/09 06:16:23;;;;;;;4.82;0.50;;;;;;;20.36;46.31;100534.44;5395275;26;20014;-63
2024/04/09 06:18:48;;;;;;;1.42;0.50;;;;;;;20.39;46.32;100531.31;5420410;26;20018;-63
2024/04/09 06:21:14;;;;;;;3.65;0.57;;;;;;;20.42;46.58;100539.09;5357184;26;20022;-63
2024/04/09 06:23:40;;;;;;;1.58;0.55;;;;;;;20.48;46.04;100541.00;5418200;26;20364;-63
2024/04/09 06:26:05;;;;;;;5.50;0.57;;;;;;;20.53;46.04;100539.38;5445590;26;20010;-63
2024/04/09 06:28:31;;;;;;;1.70;0.45;;;;;;;20.57;45.60;100537.09;5424445;26;20312;-63
2024/04/09 06:30:57;;;;;;;2.05;0.30;;;;;;;20.55;45.67;100539.16;5424312;26;20014;-62
2024/04/09 06:33:22;;;;;;;7.25;1.40;;;;;;;20.60;45.48;100539.41;5424070;26;19999;-63
2024/04/09 06:35:48;;;;;;;0.50;0.40;;;;;;;20.62;45.70;100554.50;5394743;26;19999;-63
2024/04/09 06:38:17;;;;;;;4.40;0.30;;;;;;;20.61;45.16;100547.38;5455366;26;20010;-66
2024/04/09 06:40:43;;;;;;;3.53;0.40;;;;;;;20.65;45.51;100561.41;5423581;26;20035;-63
2024/04/09 06:43:10;;;;;;;2.90;0.68;;;;;;;20.62;45.10;100549.06;5424175;26;20457;-63
2024/04/09 06:45:36;;;;;;;8.55;0.63;;;;;;;20.60;45.48;100551.13;5424000;26;20010;-63
2024/04/09 06:48:01;;;;;;;0.90;0.52;;;;;;;20.58;45.09;100545.03;5424407;26;20524;-63
2024/04/09 06:50:26;;;;;;;5.93;1.17;;;;;;;20.58;45.49;100552.34;5455619;26;20454;-63
2024/04/09 06:52:53;;;;;;;3.47;0.73;;;;;;;20.55;45.03;100550.03;5424100;26;20014;-64
2024/04/09 06:55:19;;;;;;;6.85;0.80;;;;;;;20.54;45.50;100551.09;5424393;26;19999;-64
2024/04/09 06:57:45;;;;;;;3.60;0.60;;;;;;;20.61;44.89;100551.97;5395437;26;19999;-65
2024/04/09 07:00:14;;;;;;;1.83;0.50;;;;;;;20.63;45.06;100556.16;5365804;26;20435;-68
2024/04/09 07:02:40;;;;;;;3.00;0.68;;;;;;;20.62;45.30;100564.53;5395909;26;19999;-63
2024/04/09 07:05:07;;;;;;;0.38;0.30;;;;;;;20.63;44.79;100566.22;5424851;26;20011;-64
2024/04/09 07:07:34;;;;;;;6.00;0.82;;;;;;;20.64;44.65;100578.78;5424758;26;20007;-64
2024/04/09 07:10:00;;;;;;;3.30;0.57;;;;;;;20.58;44.77;100568.69;5395192;26;20360;-63
2024/04/09 07:12:27;;;;;;;3.72;0.40;;;;;;;20.62;44.58;100565.38;5423948;26;20031;-63
2024/04/09 07:14:53;;;;;;;3.28;0.60;;;;;;;20.68;44.77;100564.59;5423425;26;20011;-63
2024/04/09 07:17:19;;;;;;;9.00;1.77;;;;;;;20.77;44.61;100573.44;5393734;26;20046;-63
2024/04/09 07:19:45;;;;;;;1.55;0.32;;;;;;;20.90;44.53;100573.50;5423350;26;20014;-63
2024/04/09 07:22:10;;;;;;;3.50;0.60;;;;;;;21.07;43.94;100574.84;5422953;26;20035;-63
2024/04/09 07:24:36;;;;;;;4.65;0.43;;;;;;;21.29;43.33;100573.69;5455278;26;20354;-64
2024/04/09 07:27:02;;;;;;;0.65;0.22;;;;;;;21.52;42.72;100577.94;5423705;26;19998;-63
2024/04/09 07:29:28;;;;;;;5.05;0.63;;;;;;;21.68;42.29;100566.63;5393939;26;20011;-63
2024/04/09 07:31:54;;;;;;;1.90;0.52;;;;;;;21.67;42.55;100575.84;5423958;26;19999;-63
2024/04/09 07:34:20;;;;;;;2.78;0.32;;;;;;;21.64;42.42;100571.66;5364581;26;19999;-63
2024/04/09 07:36:45;;;;;;;4.53;0.77;;;;;;;21.63;42.41;100569.16;5423577;26;19998;-63
2024/04/09 07:39:14;;;;;;;3.45;0.40;;;;;;;21.59;42.27;100570.59;5424168;26;20014;-63
2024/04/09 07:41:41;;;;;;;1.58;0.30;;;;;;;22.00;41.60;100565.84;5424649;26;20020;-63
2024/04/09 07:44:07;;;;;;;4.65;0.65;;;;;;;22.35;41.30;100575.50;5393729;26;20006;-63
2024/04/09 07:46:33;;;;;;;9.43;0.68;;;;;;;22.52;40.98;100587.66;5422864;26;20044;-63
2024/04/09 07:49:04;;;;;;;2.60;0.30;;;;;;;22.83;40.52;100599.78;5423040;26;20392;-65
2024/04/09 07:51:30;;;;;;;1.98;0.32;;;;;;;22.81;40.71;100613.66;5394152;26;19999;-63
2024/04/09 07:53:56;;;;;;;3.30;1.40;;;;;;;22.67;40.57;100619.38;5364028;26;20011;-64
2024/04/09 07:56:21;;;;;;;2.63;0.30;;;;;;;22.55;40.82;100625.44;5363945;26;20003;-64
2024/04/09 07:58:46;;;;;;;2.00;0.50;;;;;;;22.50;40.96;100619.75;5422862;26;20014;-64
2024/04/09 08:01:12;;;;;;;3.78;0.47;;;;;;;22.40;40.31;100638.47;5423031;26;20013;-63
2024/04/09 08:03:37;;;;;;;6.07;0.85;;;;;;;22.33;40.60;100640.38;5454581;26;20002;-64
2024/04/09 08:06:04;;;;;;;1.10;0.95;;;;;;;22.26;40.70;100628.59;5423266;26;20010;-64
2024/04/09 08:08:30;;;;;;;4.00;0.68;;;;;;;22.18;40.49;100645.19;5393592;26;20452;-63
2024/04/09 08:10:55;;;;;;;6.53;0.65;;;;;;;22.09;40.47;100648.31;5423077;26;20075;-63
2024/04/09 08:13:21;;;;;;;6.68;0.57;;;;;;;21.98;40.35;100655.22;5423149;26;20006;-65
2024/04/09 08:15:50;;;;;;;2.20;0.52;;;;;;;21.98;40.35;100660.69;5454346;26;20003;-63
2024/04/09 08:18:15;;;;;;;3.63;0.68;;;;;;;21.93;40.25;100676.84;5394038;26;20002;-63
2024/04/09 08:20:41;;;;;;;2.50;0.60;;;;;;;21.85;39.85;100677.00;5384239;26;20492;-62
2024/04/09 08:23:07;;;;;;;2.25;0.50;;;;;;;21.80;39.68;100688.50;5386882;26;20458;-62
2024/04/09 08:25:32;;;;;;;6.43;0.50;;;;;;;21.83;39.56;100693.56;5387085;26;20011;-63
2024/04/09 08:28:01;;;;;;;2.33;0.52;;;;;;;21.86;39.45;100698.59;5328983;26;20523;-63
2024/04/09 08:30:28;;;;;;;6.32;0.70;;;;;;;22.10;39.00;100704.56;5414010;26;20043;-62
2024/04/09 08:32:54;;;;;;;12.65;1.08;;;;;;;22.34;38.41;100703.97;5391676;26;19998;-63
2024/04/09 08:35:20;;;;;;;1.20;0.50;;;;;;;22.24;38.19;100723.50;5392341;26;20043;-63
2024/04/09 08:37:46;;;;;;;2.80;0.43;;;;;;;22.17;38.61;100714.44;5422003;26;20002;-62
2024/04/09 08:40:15;;;;;;;6.10;1.75;;;;;;;22.12;38.58;100703.31;5392511;26;19998;-62
2024/04/09 08:42:42;;;;;;;1.88;0.60;;;;;;;22.06;38.66;100709.59;5418056;26;20018;-62
2024/04/09 08:45:08;;;;;;;2.97;0.55;;;;;;;22.18;38.86;100729.78;5391856;26;20031;-62
2024/04/09 08:47:34;;;;;;;5.28;1.75;;;;;;;22.42;38.52;100718.25;5421750;26;20003;-63
2024/04/09 08:50:00;;;;;;;4.00;0.38;;;;;;;22.81;38.17;100727.56;5391806;26;20097;-62
2024/04/09 08:52:26;;;;;;;2.20;1.02;;;;;;;22.73;37.68;100725.00;5453027;26;19999;-62
2024/04/09 08:54:52;;;;;;;2.30;0.55;;;;;;;22.69;38.20;100729.25;5362661;26;20013;-62
2024/04/09 08:57:21;;;;;;;2.88;0.75;;;;;;;22.72;37.58;100734.28;5452714;26;20408;-63
2024/04/09 08:59:47;;;;;;;2.75;0.60;;;;;;;23.31;36.85;100721.34;5421171;26;20519;-63
2024/04/09 09:02:14;;;;;;;1.65;0.50;;;;;;;23.55;36.46;100720.69;5421325;26;20010;-63
2024/04/09 09:04:43;;;;;;;1.70;0.52;;;;;;;24.12;36.21;100710.75;5416117;26;20089;-62
2024/04/09 09:07:13;;;;;;;4.35;0.52;;;;;;;24.50;35.63;100719.75;5421088;26;19999;-63
2024/04/09 09:09:39;;;;;;;7.07;0.57;;;;;;;24.90;36.16;100715.63;5416456;26;20447;-64
2024/04/09 09:12:05;;;;;;;2.60;0.35;;;;;;;24.86;35.81;100730.00;5363347;26;20459;-63
2024/04/09 09:14:31;;;;;;;2.80;0.52;;;;;;;24.69;35.99;100718.75;5421876;26;20068;-63
2024/04/09 09:17:09;;;;;;;2.25;0.57;;;;;;;24.64;36.13;100735.03;5421785;26;20335;-62
2024/04/09 09:19:36;;;;;;;3.67;0.80;;;;;;;24.97;35.51;100717.47;5421413;26;20077;-64
2024/04/09 09:22:05;;;;;;;8.80;0.68;;;;;;;25.20;34.72;100731.38;5392145;26;20006;-65
2024/04/09 09:24:31;;;;;;;4.32;0.68;;;;;;;25.40;34.37;100721.84;5392090;26;19998;-64
2024/04/09 09:27:14;;;;;;;4.03;1.60;;;;;;;25.32;34.95;100724.88;5391676;26;20100;-65
2024/04/09 09:29:39;;;;;;;3.13;0.77;;;;;;;25.61;34.71;100737.03;5421959;26;20013;-64
2024/04/09 09:32:06;;;;;;;2.65;0.70;;;;;;;25.61;34.76;100744.41;5421548;26;20003;-64
2024/04/09 09:34:36;;;;;;;1.23;0.40;;;;;;;25.50;34.43;100748.78;5421268;26;20344;-64
2024/04/09 09:37:06;;;;;;;3.00;0.95;;;;;;;25.62;34.66;100740.63;5421362;26;19995;-64
2024/04/09 09:39:33;;;;;;;4.15;0.63;;;;;;;26.11;33.75;100739.53;5362866;26;20005;-64
2024/04/09 09:41:59;;;;;;;4.05;0.30;;;;;;;26.27;33.68;100745.25;5362079;26;20014;-64
2024/04/09 09:44:25;;;;;;;1.58;0.40;;;;;;;26.55;33.38;100752.84;5420703;26;20373;-65
2024/04/09 09:46:51;;;;;;;5.07;0.90;;;;;;;26.84;32.97;100743.75;5392321;26;20010;-65
2024/04/09 09:49:17;;;;;;;4.18;0.60;;;;;;;27.68;32.30;100723.13;5391558;26;20003;-64
2024/04/09 09:51:43;;;;;;;8.48;0.70;;;;;;;29.48;30.53;100731.28;5421880;26;20010;-65
2024/04/09 09:54:08;;;;;;;3.72;0.52;;;;;;;30.48;28.86;100734.41;5421601;26;19998;-65
2024/04/09 09:56:37;;;;;;;3.83;0.60;;;;;;;30.58;28.75;100745.56;5422329;26;20014;-64
2024/04/09 09:59:03;;;;;;;3.17;0.63;;;;;;;29.14;30.15;100720.28;5422765;26;20007;-65
2024/04/09 10:01:29;;;;;;;4.60;0.80;;;;;;;28.31;30.94;100754.16;5392818;26;20447;-64
2024/04/09 10:03:55;;;;;;;1.45;0.52;;;;;;;27.59;31.23;100760.34;5392772;26;20013;-64
2024/04/09 10:06:20;;;;;;;5.20;0.55;;;;;;;26.96;31.76;100766.59;5392558;26;20071;-64
2024/04/09 10:08:47;;;;;;;4.90;0.75;;;;;;;27.04;31.70;100762.66;5452827;26;20002;-64
2024/04/09 10:11:12;;;;;;;3.67;0.63;;;;;;;27.60;31.33;100767.53;5421092;26;20003;-65
2024/04/09 10:13:48;;;;;;;3.67;0.80;;;;;;;28.44;30.50;100779.75;5420696;26;20362;-65
2024/04/09 10:16:17;;;;;;;2.45;0.50;;;;;;;28.90;30.33;100785.00;5420335;26;20002;-65
2024/04/09 10:18:46;;;;;;;2.80;0.60;;;;;;;28.54;30.58;100789.03;5391510;26;20354;-65
2024/04/09 10:21:13;;;;;;;3.13;0.30;;;;;;;28.81;30.47;100784.56;5391230;26;20072;-65
2024/04/09 10:23:40;;;;;;;1.23;0.50;;;;;;;28.78;30.37;100798.84;5420866;26;19995;-65
2024/04/09 10:26:07;;;;;;;0.95;0.47;;;;;;;28.04;30.39;100819.19;5421294;26;20078;-65
2024/04/09 10:28:35;;;;;;;3.17;0.70;;;;;;;27.36;30.99;100831.91;5421046;26;20017;-65
2024/04/09 10:31:05;;;;;;;1.77;0.93;;;;;;;26.80;31.09;100849.75;5452254;26;19999;-64
2024/04/09 10:33:33;;;;;;;1.23;0.40;;;;;;;26.35;31.45;100838.34;5420615;26;20013;-64
2024/04/09 10:35:59;;;;;;;1.75;0.40;;;;;;;26.05;31.23;100835.50;5420663;26;20014;-64
2024/04/09 10:38:25;;;;;;;3.78;1.17;;;;;;;25.84;31.36;100841.47;5361681;26;20158;-64
2024/04/09 10:40:50;;;;;;;3.35;0.70;;;;;;;25.43;31.43;100844.00;5420719;26;20447;-64
2024/04/09 10:43:16;;;;;;;2.13;0.40;;;;;;;25.28;31.70;100847.09;5420214;26;20039;-64
2024/04/09 10:45:42;;;;;;;3.20;0.50;;;;;;;25.02;31.98;100843.72;5390823;26;20011;-64
2024/04/09 10:48:07;;;;;;;3.92;0.52;;;;;;;24.80;31.55;100846.84;5361299;26;20335;-64
2024/04/09 10:50:34;;;;;;;0.28;0.17;;;;;;;24.68;31.77;100848.56;5361522;26;19999;-64
2024/04/09 10:52:59;;;;;;;2.10;0.88;;;;;;;24.61;31.97;100853.25;5420033;26;20030;-63
2024/04/09 10:55:25;;;;;;;2.65;0.50;;;;;;;24.63;31.96;100864.00;5390302;26;20443;-64
2024/04/09 10:57:52;;;;;;;2.67;0.70;;;;;;;24.40;31.77;100867.28;5423095;26;19999;-63
2024/04/09 11:00:18;;;;;;;2.63;0.22;;;;;;;24.30;31.96;100872.38;5422915;26;20006;-63
2024/04/09 11:02:44;;;;;;;13.13;1.38;;;;;;;24.49;31.98;100873.34;5423032;26;20039;-63
2024/04/09 11:05:11;;;;;;;3.17;0.88;;;;;;;24.69;31.90;100880.41;5454512;26;20003;-63
2024/04/09 11:07:39;;;;;;;3.00;0.95;;;;;;;24.64;32.23;100882.13;5422581;26;19999;-63
2024/04/09 11:10:06;;;;;;;2.17;0.80;;;;;;;24.87;32.04;100880.50;5388704;26;20009;-63
2024/04/09 11:12:35;;;;;;;2.22;0.52;;;;;;;24.89;32.06;100897.59;5393266;26;19999;-63
2024/04/09 11:15:00;;;;;;;2.67;0.38;;;;;;;24.70;31.67;100890.31;5422755;26;20015;-63
2024/04/09 11:17:26;;;;;;;3.28;0.40;;;;;;;24.58;32.41;100897.53;5454339;26;20420;-63
2024/04/09 11:19:51;;;;;;;2.97;0.68;;;;;;;24.55;32.43;100902.59;5454056;26;19998;-63
2024/04/09 11:22:17;;;;;;;4.95;0.73;;;;;;;24.72;32.34;100893.66;5393185;26;20013;-63