Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:10;;;;;;;2.67;1.45;;;;;;;;;;5052494;28;20045;-67
2022/10/15 00:04:40;;;;;;;2.05;1.27;;;;;;;;;;5032327;28;20046;-68
2022/10/15 00:07:11;;;;;;;2.45;1.35;;;;;;;;;;5016076;28;20049;-67
2022/10/15 00:09:41;;;;;;;1.70;0.98;;;;;;;;;;5016017;28;20640;-67
2022/10/15 00:12:12;;;;;;;4.68;2.55;;;;;;;;;;5032498;28;20057;-68
2022/10/15 00:14:41;;;;;;;2.85;1.20;;;;;;;;;;5032539;28;20061;-67
2022/10/15 00:17:11;;;;;;;4.20;0.82;;;;;;;;;;4953847;29;20415;-67
2022/10/15 00:19:41;;;;;;;3.45;1.27;;;;;;;;;;4954273;29;20059;-68
2022/10/15 00:22:11;;;;;;;3.28;1.30;;;;;;;;;;4954052;28;20052;-67
2022/10/15 00:24:41;;;;;;;2.90;1.65;;;;;;;;;;4954065;28;20051;-67
2022/10/15 00:27:11;;;;;;;2.42;1.55;;;;;;;;;;4954124;29;20063;-67
2022/10/15 00:29:41;;;;;;;4.07;1.60;;;;;;;;;;4937840;29;20047;-67
2022/10/15 00:32:11;;;;;;;3.03;1.10;;;;;;;;;;4953725;29;20600;-67
2022/10/15 00:34:41;;;;;;;2.25;1.30;;;;;;;;;;4934773;29;20066;-68
2022/10/15 00:37:11;;;;;;;3.90;1.77;;;;;;;;;;4934825;29;20055;-67
2022/10/15 00:39:41;;;;;;;3.58;1.50;;;;;;;;;;4918639;29;20066;-67
2022/10/15 00:42:13;;;;;;;3.72;1.30;;;;;;;;;;4934583;29;20063;-67
2022/10/15 00:44:44;;;;;;;2.47;1.40;;;;;;;;;;4921583;29;20051;-67
2022/10/15 00:47:19;;;;;;;3.85;1.50;;;;;;;;;;4883456;29;20059;-67
2022/10/15 00:50:10;;;;;;;3.90;1.80;;;;;;;;;;4915191;29;20072;-68
2022/10/15 00:52:56;;;;;;;3.53;1.00;;;;;;;;;;4884632;29;20409;-68
2022/10/15 00:55:42;;;;;;;3.42;1.75;;;;;;;;;;4930349;29;20060;-67
2022/10/15 00:58:17;;;;;;;3.78;1.40;;;;;;;;;;4933946;29;20048;-67
2022/10/15 01:00:47;;;;;;;3.78;1.92;;;;;;;;;;4934002;29;20051;-68
2022/10/15 01:03:18;;;;;;;2.38;1.30;;;;;;;;;;4934476;29;20063;-67
2022/10/15 01:05:52;;;;;;;3.83;1.40;;;;;;;;;;4934180;29;20056;-67
2022/10/15 01:08:22;;;;;;;3.58;2.17;;;;;;;;;;4953234;29;20062;-67
2022/10/15 01:11:20;;;;;;;2.15;1.50;;;;;;;;;;4952979;29;20055;-68
2022/10/15 01:14:17;;;;;;;;;;;;;;;;;;4937384;29;20095;-67
2022/10/15 01:16:50;;;;;;;2.58;1.40;;;;;;;;;;4958327;28;19922;-68
2022/10/15 01:19:57;;;;;;;2.88;0.93;;;;;;;;;;4972310;28;20450;-68
2022/10/15 01:22:46;;;;;;;4.63;1.55;;;;;;;;;;4941156;28;20060;-68
2022/10/15 01:25:34;;;;;;;2.75;1.70;;;;;;;;;;4911450;29;20501;-68
2022/10/15 01:28:32;;;;;;;2.50;1.40;;;;;;;;;;4971966;28;20059;-68
2022/10/15 01:31:10;;;;;;;2.80;1.33;;;;;;;;;;4972130;28;20055;-68
2022/10/15 01:33:48;;;;;;;2.58;1.27;;;;;;;;;;4971758;28;20047;-68
2022/10/15 01:36:37;;;;;;;4.60;1.13;;;;;;;;;;4958529;28;20519;-68
2022/10/15 01:39:30;;;;;;;5.10;2.30;;;;;;;;;;4971835;28;20605;-67
2022/10/15 01:42:28;;;;;;;3.30;1.67;;;;;;;;;;4971921;28;20054;-68
2022/10/15 01:45:04;;;;;;;3.22;1.08;;;;;;;;;;4949892;29;20376;-68
2022/10/15 01:48:09;;;;;;;3.17;1.70;;;;;;;;;;4916879;29;20052;-67
2022/10/15 01:50:53;;;;;;;2.88;1.65;;;;;;;;;;4914275;29;20048;-68
2022/10/15 01:53:26;;;;;;;3.67;1.48;;;;;;;;;;4914348;29;20056;-67
2022/10/15 01:56:19;;;;;;;2.88;1.63;;;;;;;;;;4913803;29;20532;-67
2022/10/15 01:58:54;;;;;;;5.03;2.17;;;;;;;;;;4932675;29;20059;-67
2022/10/15 02:01:25;;;;;;;3.28;1.30;;;;;;;;;;4955721;28;20459;-67
2022/10/15 02:03:57;;;;;;;4.22;1.80;;;;;;;;;;4971340;28;20051;-68
2022/10/15 02:06:31;;;;;;;6.38;2.10;;;;;;;;;;4899501;29;20048;-68
2022/10/15 02:09:26;;;;;;;3.35;1.38;;;;;;;;;;4876406;29;20509;-68
2022/10/15 02:12:08;;;;;;;6.50;2.28;;;;;;;;;;4828938;29;20507;-67
2022/10/15 02:15:09;;;;;;;3.15;1.10;;;;;;;;;;4839567;29;21033;-67
2022/10/15 02:18:01;;;;;;;2.88;1.60;;;;;;;;;;4839354;29;20061;-67
2022/10/15 02:20:33;;;;;;;;;;;;;;;;;;4858020;29;20057;-67
2022/10/15 02:23:12;;;;;;;5.85;2.17;;;;;;;;;;4821033;29;19925;-68
2022/10/15 02:25:43;;;;;;;3.15;1.75;;;;;;;;;;4821328;29;20058;-68
2022/10/15 02:28:17;;;;;;;3.47;1.45;;;;;;;;;;4820828;29;20066;-68
2022/10/15 02:30:51;;;;;;;4.55;1.52;;;;;;;;;;4851231;29;20174;-68
2022/10/15 02:33:24;;;;;;;7.30;2.25;;;;;;;;;;4856983;29;20490;-68
2022/10/15 02:35:55;;;;;;;2.95;1.65;;;;;;;;;;4871327;29;20530;-67
2022/10/15 02:38:30;;;;;;;4.45;2.83;;;;;;;;;;4856614;29;20069;-68
2022/10/15 02:41:01;;;;;;;3.53;1.40;;;;;;;;;;4857530;29;20205;-67
2022/10/15 02:43:31;;;;;;;3.03;1.58;;;;;;;;;;4870999;29;20172;-68
2022/10/15 02:46:01;;;;;;;4.50;1.70;;;;;;;;;;4861489;29;20060;-67
2022/10/15 02:48:31;;;;;;;6.53;1.77;;;;;;;;;;4894411;29;20053;-67
2022/10/15 02:51:01;;;;;;;2.22;1.35;;;;;;;;;;4894480;29;20063;-67
2022/10/15 02:53:33;;;;;;;3.15;1.48;;;;;;;;;;4875434;29;20068;-67
2022/10/15 02:56:04;;;;;;;2.47;1.73;;;;;;;;;;4894369;29;20552;-67
2022/10/15 02:58:35;;;;;;;4.47;1.80;;;;;;;;;;4945090;29;20054;-67
2022/10/15 03:01:05;;;;;;;2.10;1.10;;;;;;;;;;4947378;29;20403;-68
2022/10/15 03:03:35;;;;;;;5.00;1.58;;;;;;;;;;4951178;29;20104;-68
2022/10/15 03:06:06;;;;;;;2.88;1.77;;;;;;;;;;4916060;29;20053;-67
2022/10/15 03:08:36;;;;;;;2.65;1.40;;;;;;;;;;4897063;29;20052;-67
2022/10/15 03:11:07;;;;;;;2.80;1.38;;;;;;;;;;4902967;29;20063;-67
2022/10/15 03:13:41;;;;;;;3.50;1.30;;;;;;;;;;4898351;29;20486;-68
2022/10/15 03:16:13;;;;;;;2.90;1.55;;;;;;;;;;4864041;29;20125;-67
2022/10/15 03:18:46;;;;;;;4.78;1.45;;;;;;;;;;4879203;29;20053;-67
2022/10/15 03:21:18;;;;;;;2.10;1.25;;;;;;;;;;4850567;29;20503;-67
2022/10/15 03:23:48;;;;;;;5.28;1.50;;;;;;;;;;4823645;29;20050;-68
2022/10/15 03:26:23;;;;;;;4.65;1.48;;;;;;;;;;4811222;29;20055;-68
2022/10/15 03:28:54;;;;;;;3.30;1.50;;;;;;;;;;4805364;29;20516;-67
2022/10/15 03:31:51;;;;;;;2.42;1.20;;;;;;;;;;4792090;29;20067;-67
2022/10/15 03:34:22;;;;;;;4.30;1.35;;;;;;;;;;4805539;29;20061;-67
2022/10/15 03:36:52;;;;;;;2.10;1.20;;;;;;;;;;4802066;29;20055;-67
2022/10/15 03:39:23;;;;;;;2.47;1.40;;;;;;;;;;4819097;29;20065;-67
2022/10/15 03:41:57;;;;;;;3.70;1.33;;;;;;;;;;4845455;29;20073;-67
2022/10/15 03:44:34;;;;;;;1.40;0.95;;;;;;;;;;4859042;29;20050;-67
2022/10/15 03:47:10;;;;;;;2.10;1.00;;;;;;;;;;4807828;29;20523;-67
2022/10/15 03:49:44;;;;;;;1.75;1.10;;;;;;;;;;4839615;29;20065;-68
2022/10/15 03:52:16;;;;;;;5.68;1.00;;;;;;;;;;4841527;29;20065;-68
2022/10/15 03:54:47;;;;;;;1.42;0.88;;;;;;;;;;4805176;29;20054;-67
2022/10/15 03:57:20;;;;;;;2.35;1.17;;;;;;;;;;4789400;29;20066;-68
2022/10/15 04:00:00;;;;;;;1.48;0.70;;;;;;;;;;4788638;29;20063;-67
2022/10/15 04:02:39;;;;;;;0.80;0.60;;;;;;;;;;4738872;30;20064;-67
2022/10/15 04:05:22;;;;;;;2.03;0.70;;;;;;;;;;4787176;30;20095;-68
2022/10/15 04:07:58;;;;;;;2.67;0.70;;;;;;;;;;4804931;29;20063;-66
2022/10/15 04:10:31;;;;;;;2.70;0.70;;;;;;;;;;4840995;29;20049;-66
2022/10/15 04:13:01;;;;;;;0.68;0.45;;;;;;;;;;4806429;29;20457;-67
2022/10/15 04:15:33;;;;;;;1.40;0.80;;;;;;;;;;4806373;29;20065;-67
2022/10/15 04:18:09;;;;;;;0.77;0.63;;;;;;;;;;4840198;29;20053;-68
2022/10/15 04:20:41;;;;;;;1.08;0.68;;;;;;;;;;4818866;29;20047;-67
2022/10/15 04:23:19;;;;;;;0.50;0.50;;;;;;;;;;4823946;29;20543;-68
2022/10/15 04:26:15;;;;;;;1.95;0.60;;;;;;;;;;4822952;29;20058;-67
2022/10/15 04:28:47;;;;;;;4.18;1.08;;;;;;;;;;4822594;29;20046;-67
2022/10/15 04:31:20;;;;;;;2.58;0.65;;;;;;;;;;4846978;29;20061;-67
2022/10/15 04:33:50;;;;;;;0.40;0.40;;;;;;;;;;4859202;29;20057;-67
2022/10/15 04:36:20;;;;;;;0.75;0.40;;;;;;;;;;4840953;29;20065;-67
2022/10/15 04:38:54;;;;;;;2.15;0.68;;;;;;;;;;4859543;29;20062;-66
2022/10/15 04:41:45;;;;;;;0.75;0.28;;;;;;;;;;4859743;29;20419;-67
2022/10/15 04:44:27;;;;;;;1.65;0.52;;;;;;;;;;4840579;29;20446;-67
2022/10/15 04:46:58;;;;;;;0.60;0.50;;;;;;;;;;4895903;29;20049;-67
2022/10/15 04:49:31;;;;;;;0.70;0.50;;;;;;;;;;4878296;29;20057;-67
2022/10/15 04:52:09;;;;;;;0.98;0.70;;;;;;;;;;4876068;29;20053;-67
2022/10/15 04:54:53;;;;;;;1.00;0.57;;;;;;;;;;4879569;29;20065;-69
2022/10/15 04:57:23;;;;;;;0.80;0.40;;;;;;;;;;4898501;29;20065;-67
2022/10/15 04:59:54;;;;;;;0.93;0.70;;;;;;;;;;4915138;29;20070;-67
2022/10/15 05:02:35;;;;;;;0.40;0.20;;;;;;;;;;4912138;29;20381;-67
2022/10/15 05:05:21;;;;;;;1.27;0.73;;;;;;;;;;4922232;29;20057;-67
2022/10/15 05:08:03;;;;;;;1.48;0.90;;;;;;;;;;4888339;29;20092;-68
2022/10/15 05:10:53;;;;;;;0.90;0.70;;;;;;;;;;4890180;29;20521;-67
2022/10/15 05:13:23;;;;;;;0.95;0.70;;;;;;;;;;4877427;29;20057;-67
2022/10/15 05:15:53;;;;;;;0.90;0.50;;;;;;;;;;4873519;29;20065;-68
2022/10/15 05:18:24;;;;;;;1.52;0.52;;;;;;;;;;4858552;29;20056;-68
2022/10/15 05:20:54;;;;;;;1.65;0.20;;;;;;;;;;4855386;29;20438;-67
2022/10/15 05:23:25;;;;;;;0.60;0.50;;;;;;;;;;4839886;29;20069;-67
2022/10/15 05:26:12;;;;;;;1.35;0.82;;;;;;;;;;4858526;29;20088;-65
2022/10/15 05:28:42;;;;;;;0.50;0.50;;;;;;;;;;4878663;29;20057;-67
2022/10/15 05:31:26;;;;;;;0.40;0.38;;;;;;;;;;4863107;29;20057;-67
2022/10/15 05:34:08;;;;;;;0.60;0.60;;;;;;;;;;4872307;29;20178;-67
2022/10/15 05:36:45;;;;;;;0.57;0.47;;;;;;;;;;4864345;29;20052;-67
2022/10/15 05:39:17;;;;;;;1.02;0.52;;;;;;;;;;4886026;29;20049;-67
2022/10/15 05:41:48;;;;;;;0.73;0.60;;;;;;;;;;4895661;29;20056;-67
2022/10/15 05:44:23;;;;;;;0.55;0.45;;;;;;;;;;4865939;29;20049;-67
2022/10/15 05:46:53;;;;;;;0.60;0.52;;;;;;;;;;4876762;29;20049;-67
2022/10/15 05:49:24;;;;;;;0.80;0.65;;;;;;;;;;4895440;29;20059;-66
2022/10/15 05:52:10;;;;;;;0.43;0.40;;;;;;;;;;4895203;29;20505;-67
2022/10/15 05:54:58;;;;;;;1.25;0.68;;;;;;;;;;4893241;29;20113;-67
2022/10/15 05:57:28;;;;;;;2.28;0.55;;;;;;;;;;4856577;29;20066;-67
2022/10/15 06:00:00;;;;;;;2.35;0.40;;;;;;;;;;4836699;29;20063;-68
2022/10/15 06:02:39;;;;;;;3.22;0.55;;;;;;;;;;4821680;29;20565;-68
2022/10/15 06:05:09;;;;;;;0.70;0.40;;;;;;;;;;4844951;29;20061;-67
2022/10/15 06:07:39;;;;;;;0.40;0.20;;;;;;;;;;4839536;29;20418;-67
2022/10/15 06:10:09;;;;;;;1.48;0.68;;;;;;;;;;4872272;29;20117;-67
2022/10/15 06:12:39;;;;;;;3.75;1.20;;;;;;;;;;4854378;29;20506;-67
2022/10/15 06:15:10;;;;;;;0.70;0.30;;;;;;;;;;4872846;29;20410;-67
2022/10/15 06:17:39;;;;;;;1.30;0.65;;;;;;;;;;4906747;29;20055;-67
2022/10/15 06:20:10;;;;;;;0.70;0.57;;;;;;;;;;4914167;29;20056;-67
2022/10/15 06:22:40;;;;;;;1.23;0.60;;;;;;;;;;4932529;29;20066;-67
2022/10/15 06:25:10;;;;;;;1.13;0.52;;;;;;;;;;4933318;28;20071;-67
2022/10/15 06:27:39;;;;;;;2.17;0.60;;;;;;;;;;5035024;28;20057;-67
2022/10/15 06:30:09;;;;;;;1.20;0.63;;;;;;;;;;5049928;28;20151;-67
2022/10/15 06:32:46;;;;;;;2.80;0.30;;;;;;;;;;5071785;28;20415;-67
2022/10/15 06:35:17;;;;;;;0.88;0.50;;;;;;;;;;5049804;28;20152;-67
2022/10/15 06:37:48;;;;;;;1.70;0.40;;;;;;;;;;5049957;28;20448;-67
2022/10/15 06:40:18;;;;;;;0.70;0.40;;;;;;;;;;5016311;28;20386;-67
2022/10/15 06:42:48;;;;;;;3.92;0.80;;;;;;;;;;5016925;28;20056;-67
2022/10/15 06:45:18;;;;;;;0.98;0.70;;;;;;;;;;5032923;28;20057;-67
2022/10/15 06:47:50;;;;;;;0.65;0.30;;;;;;;;;;5049436;28;20425;-67
2022/10/15 06:50:20;;;;;;;1.02;0.65;;;;;;;;;;5016239;28;20080;-67
2022/10/15 06:52:50;;;;;;;0.77;0.60;;;;;;;;;;5049896;28;20053;-67
2022/10/15 06:55:22;;;;;;;2.28;0.70;;;;;;;;;;5017158;28;20512;-67
2022/10/15 06:57:52;;;;;;;1.60;1.50;;;;;;;;;;5016536;28;20057;-67
2022/10/15 07:00:24;;;;;;;0.60;0.50;;;;;;;;;;4999999;28;20049;-67
2022/10/15 07:02:54;;;;;;;0.40;0.40;;;;;;;;;;4957860;28;20050;-68
2022/10/15 07:05:24;;;;;;;2.28;1.42;;;;;;;;;;4993732;28;20058;-67
2022/10/15 07:07:56;;;;;;;1.00;0.70;;;;;;;;;;5029419;28;20049;-66
2022/10/15 07:10:28;;;;;;;2.58;0.30;;;;;;;;;;4981405;28;20409;-67
2022/10/15 07:13:00;;;;;;;0.93;0.52;;;;;;;;;;4996838;28;20497;-67
2022/10/15 07:15:30;;;;;;;1.33;0.80;;;;;;;;;;5029508;28;20053;-67
2022/10/15 07:18:00;;;;;;;2.30;0.73;;;;;;;;;;5029434;28;20062;-67
2022/10/15 07:20:31;;;;;;;1.70;0.60;;;;;;;;;;5029836;28;20053;-67
2022/10/15 07:23:02;;;;;;;1.52;0.60;;;;;;;;;;5029465;28;20050;-67
2022/10/15 07:25:34;;;;;;;0.50;0.43;;;;;;;;;;5013047;28;20050;-66
2022/10/15 07:28:06;;;;;;;1.23;0.30;;;;;;;;;;4997467;28;20477;-67
2022/10/15 07:30:36;;;;;;;1.65;0.50;;;;;;;;;;5029581;28;20049;-67
2022/10/15 07:33:05;;;;;;;2.25;0.60;;;;;;;;;;5028966;28;20560;-67
2022/10/15 07:35:37;;;;;;;5.22;0.55;;;;;;;;;;5029298;28;20176;-67
2022/10/15 07:38:07;;;;;;;0.90;0.50;;;;;;;;;;4980489;28;20060;-67
2022/10/15 07:40:37;;;;;;;1.92;0.60;;;;;;;;;;5063015;28;20527;-67
2022/10/15 07:43:07;;;;;;;0.70;0.55;;;;;;;;;;5091789;28;20052;-67
2022/10/15 07:45:38;;;;;;;0.88;0.55;;;;;;;;;;5091712;28;20044;-68
2022/10/15 07:48:08;;;;;;;0.80;0.40;;;;;;;;;;5039538;28;20056;-67
2022/10/15 07:50:38;;;;;;;2.22;0.70;;;;;;;;;;5029110;28;20054;-68
2022/10/15 07:53:10;;;;;;;;;;;;;;;;;;5029629;28;20053;-67
2022/10/15 07:55:39;;;;;;;3.13;0.60;;;;;;;;;;4996671;28;19921;-68
2022/10/15 07:58:11;;;;;;;0.93;0.30;;;;;;;;;;5031358;28;20432;-67
2022/10/15 08:00:41;;;;;;;1.80;0.60;;;;;;;;;;5033008;28;20056;-68
2022/10/15 08:03:11;;;;;;;2.05;0.50;;;;;;;;;;5032864;28;20579;-67
2022/10/15 08:05:41;;;;;;;0.93;0.60;;;;;;;;;;5016296;28;20057;-67
2022/10/15 08:08:10;;;;;;;2.42;0.80;;;;;;;;;;4999651;28;20060;-67
2022/10/15 08:10:40;;;;;;;1.40;0.57;;;;;;;;;;5032741;28;20076;-67
2022/10/15 08:13:10;;;;;;;1.90;0.98;;;;;;;;;;5032642;28;20053;-67
2022/10/15 08:15:41;;;;;;;1.10;0.60;;;;;;;;;;4999710;28;20149;-67
2022/10/15 08:18:11;;;;;;;1.35;1.05;;;;;;;;;;5000371;28;20511;-67
2022/10/15 08:20:41;;;;;;;1.25;0.63;;;;;;;;;;4999454;28;20700;-68
2022/10/15 08:23:15;;;;;;;3.00;0.63;;;;;;;;;;4983648;28;20540;-68
2022/10/15 08:25:47;;;;;;;1.38;0.60;;;;;;;;;;5015824;28;20062;-67
2022/10/15 08:28:16;;;;;;;1.50;0.63;;;;;;;;;;5064110;28;20051;-67
2022/10/15 08:30:47;;;;;;;0.93;0.63;;;;;;;;;;5094756;28;20475;-68
2022/10/15 08:33:18;;;;;;;1.65;0.70;;;;;;;;;;5058783;28;20518;-67
2022/10/15 08:35:48;;;;;;;1.27;0.93;;;;;;;;;;5094832;28;20047;-68
2022/10/15 08:38:18;;;;;;;2.35;0.52;;;;;;;;;;5059131;28;20052;-67
2022/10/15 08:40:56;;;;;;;3.28;0.50;;;;;;;;;;5094676;28;20048;-67
2022/10/15 08:43:39;;;;;;;;;;;;;;;;;;5052360;28;20052;-67
2022/10/15 08:46:48;;;;;;;0.57;0.25;;;;;;;;;;5035330;28;20291;-67
2022/10/15 08:49:41;;;;;;;1.63;0.75;;;;;;;;;;5051933;28;20060;-67
2022/10/15 08:52:41;;;;;;;2.67;0.70;;;;;;;;;;4982785;28;20045;-67
2022/10/15 08:55:16;;;;;;;3.83;1.42;;;;;;;;;;4921551;29;20523;-67
2022/10/15 08:58:00;;;;;;;1.38;0.68;;;;;;;;;;4953769;29;20059;-68
2022/10/15 09:00:40;;;;;;;1.02;0.63;;;;;;;;;;4953572;29;20055;-67
2022/10/15 09:03:16;;;;;;;1.40;0.60;;;;;;;;;;4953683;29;20496;-67
2022/10/15 09:06:01;;;;;;;1.92;1.02;;;;;;;;;;4922103;29;20070;-67
2022/10/15 09:08:46;;;;;;;0.98;0.70;;;;;;;;;;4952806;28;20067;-67
2022/10/15 09:11:43;;;;;;;2.58;0.75;;;;;;;;;;4953654;29;20063;-66
2022/10/15 09:14:21;;;;;;;1.25;0.60;;;;;;;;;;4937393;29;20055;-67
2022/10/15 09:16:51;;;;;;;2.17;0.63;;;;;;;;;;4953544;29;20055;-66
2022/10/15 09:19:24;;;;;;;0.90;0.68;;;;;;;;;;4953284;29;20051;-66
2022/10/15 09:21:55;;;;;;;1.48;0.55;;;;;;;;;;4937521;28;20411;-67
2022/10/15 09:24:28;;;;;;;2.58;0.60;;;;;;;;;;4940429;28;20069;-67
2022/10/15 09:27:11;;;;;;;1.13;0.57;;;;;;;;;;4972592;28;20055;-67
2022/10/15 09:29:46;;;;;;;2.63;0.82;;;;;;;;;;4989982;28;20101;-67
2022/10/15 09:32:38;;;;;;;1.08;0.60;;;;;;;;;;4996704;28;20067;-66
2022/10/15 09:35:21;;;;;;;1.00;0.60;;;;;;;;;;5093574;28;20071;-67
2022/10/15 09:38:13;;;;;;;1.95;0.70;;;;;;;;;;5058063;28;20064;-67
2022/10/15 09:41:15;;;;;;;2.55;0.55;;;;;;;;;;5093466;28;20039;-67
2022/10/15 09:43:48;;;;;;;1.45;0.70;;;;;;;;;;5093543;28;20059;-67
2022/10/15 09:46:20;;;;;;;2.42;0.65;;;;;;;;;;5093641;28;20051;-67
2022/10/15 09:48:56;;;;;;;2.33;0.80;;;;;;;;;;5041188;28;20044;-67
2022/10/15 09:51:50;;;;;;;1.75;0.65;;;;;;;;;;5093579;28;20047;-67
2022/10/15 09:54:33;;;;;;;1.13;0.70;;;;;;;;;;5057831;28;20056;-67
2022/10/15 09:57:10;;;;;;;1.30;0.70;;;;;;;;;;5093308;28;20047;-68
2022/10/15 09:59:56;;;;;;;1.73;0.60;;;;;;;;;;5093210;28;20402;-67
2022/10/15 10:02:27;;;;;;;3.40;1.10;;;;;;;;;;5075283;28;20048;-67
2022/10/15 10:05:27;;;;;;;4.30;1.02;;;;;;;;;;5050351;28;20051;-67
2022/10/15 10:08:21;;;;;;;3.42;1.48;;;;;;;;;;5050700;28;20068;-67
2022/10/15 10:10:59;;;;;;;2.15;0.80;;;;;;;;;;5050100;28;20060;-67
2022/10/15 10:13:45;;;;;;;2.38;1.23;;;;;;;;;;5050348;28;20056;-67
2022/10/15 10:16:18;;;;;;;5.35;1.88;;;;;;;;;;5050292;28;20095;-67
2022/10/15 10:19:14;;;;;;;3.40;2.22;;;;;;;;;;4990659;28;20062;-67
2022/10/15 10:21:45;;;;;;;3.42;0.85;;;;;;;;;;4952231;28;20062;-68
2022/10/15 10:24:41;;;;;;;1.83;0.85;;;;;;;;;;4932784;29;20058;-67
2022/10/15 10:27:32;;;;;;;6.97;2.33;;;;;;;;;;4914074;29;20060;-67
2022/10/15 10:30:07;;;;;;;7.10;1.52;;;;;;;;;;4913891;29;20068;-68
2022/10/15 10:32:37;;;;;;;4.97;1.40;;;;;;;;;;4913813;29;20096;-68
2022/10/15 10:35:20;;;;;;;6.68;2.65;;;;;;;;;;4897735;29;20464;-68
2022/10/15 10:37:51;;;;;;;4.70;0.95;;;;;;;;;;4913824;29;20149;-68
2022/10/15 10:40:29;;;;;;;0.93;0.45;;;;;;;;;;4913816;29;20503;-69
2022/10/15 10:43:17;;;;;;;1.40;0.50;;;;;;;;;;4920791;29;20439;-68
2022/10/15 10:45:56;;;;;;;2.08;0.90;;;;;;;;;;4932658;29;20053;-69
2022/10/15 10:48:37;;;;;;;11.55;4.47;;;;;;;;;;4932574;29;20055;-69
2022/10/15 10:51:20;;;;;;;1.42;0.60;;;;;;;;;;4932593;29;20389;-68
2022/10/15 10:54:06;;;;;;;1.73;0.82;;;;;;;;;;4932848;29;20043;-68
2022/10/15 10:56:41;;;;;;;3.42;2.08;;;;;;;;;;4905869;29;20056;-67
2022/10/15 10:59:17;;;;;;;2.70;0.70;;;;;;;;;;4874956;29;20054;-68
2022/10/15 11:01:50;;;;;;;1.83;0.50;;;;;;;;;;4969658;28;20057;-68
2022/10/15 11:04:29;;;;;;;6.15;2.60;;;;;;;;;;4992752;28;20057;-68
2022/10/15 11:07:08;;;;;;;0.50;0.50;;;;;;;;;;5049487;28;20501;-67
2022/10/15 11:10:00;;;;;;;1.58;0.60;;;;;;;;;;5016978;28;20061;-67
2022/10/15 11:12:56;;;;;;;3.17;0.60;;;;;;;;;;5000461;28;20053;-69
2022/10/15 11:15:45;;;;;;;1.40;0.88;;;;;;;;;;4990021;28;20058;-68
2022/10/15 11:18:18;;;;;;;0.40;0.40;;;;;;;;;;4990252;28;20055;-68
2022/10/15 11:21:22;;;;;;;0.75;0.75;;;;;;;;;;5009584;28;20053;-69
2022/10/15 11:24:10;;;;;;;1.10;1.02;;;;;;;;;;4977457;28;20061;-70
2022/10/15 11:26:51;;;;;;;2.83;0.30;;;;;;;;;;5009655;28;20538;-72
2022/10/15 11:29:51;;;;;;;3.08;0.40;;;;;;;;;;4993109;28;20054;-69
2022/10/15 11:32:38;;;;;;;0.47;0.47;;;;;;;;;;5010662;28;20054;-71
2022/10/15 11:35:48;;;;;;;0.82;0.55;;;;;;;;;;4996969;28;20061;-67
2022/10/15 11:38:52;;;;;;;0.77;0.50;;;;;;;;;;4997032;28;20068;-67
2022/10/15 11:41:48;;;;;;;0.70;0.30;;;;;;;;;;5013819;28;20425;-69
2022/10/15 11:44:44;;;;;;;2.20;0.55;;;;;;;;;;5013473;28;20494;-72
2022/10/15 11:47:37;;;;;;;0.73;0.50;;;;;;;;;;5013353;28;20065;-69
2022/10/15 11:50:25;;;;;;;3.40;1.38;;;;;;;;;;4974122;28;20541;-68
2022/10/15 11:53:09;;;;;;;0.57;0.50;;;;;;;;;;4983199;28;20076;-73
2022/10/15 11:55:50;;;;;;;1.33;0.80;;;;;;;;;;5020241;28;20053;-68
2022/10/15 11:58:44;;;;;;;0.93;0.60;;;;;;;;;;5007341;28;20048;-71
2022/10/15 12:01:28;;;;;;;2.03;0.65;;;;;;;;;;5012880;28;20046;-69
2022/10/15 12:04:15;;;;;;;0.85;0.77;;;;;;;;;;4997283;28;20064;-67
2022/10/15 12:06:52;;;;;;;1.92;1.10;;;;;;;;;;5012989;28;20066;-70
2022/10/15 12:09:47;;;;;;;0.75;0.60;;;;;;;;;;4980192;28;20050;-72
2022/10/15 12:12:36;;;;;;;1.30;0.63;;;;;;;;;;5012721;28;20049;-69
2022/10/15 12:15:39;;;;;;;0.40;0.30;;;;;;;;;;4996271;28;20398;-69
2022/10/15 12:18:42;;;;;;;1.85;0.80;;;;;;;;;;5012877;28;20061;-69
2022/10/15 12:21:32;;;;;;;0.68;0.60;;;;;;;;;;4964350;28;20506;-67
2022/10/15 12:24:09;;;;;;;1.23;1.08;;;;;;;;;;4992799;28;20545;-68
2022/10/15 12:26:39;;;;;;;0.60;0.50;;;;;;;;;;4940730;28;20055;-69
2022/10/15 12:29:25;;;;;;;0.52;0.50;;;;;;;;;;4973251;28;20198;-70
2022/10/15 12:31:55;;;;;;;5.22;0.95;;;;;;;;;;4957655;28;20053;-69
2022/10/15 12:34:40;;;;;;;0.80;0.57;;;;;;;;;;4973402;28;20061;-69
2022/10/15 12:37:20;;;;;;;1.85;0.70;;;;;;;;;;4973327;28;20055;-70
2022/10/15 12:39:59;;;;;;;2.50;0.95;;;;;;;;;;4990746;28;20062;-71
2022/10/15 12:42:34;;;;;;;0.98;0.80;;;;;;;;;;4992445;28;20062;-72
2022/10/15 12:45:08;;;;;;;0.80;0.70;;;;;;;;;;4975420;28;20062;-68
2022/10/15 12:48:12;;;;;;;1.35;0.70;;;;;;;;;;4960403;28;20054;-69
2022/10/15 12:50:43;;;;;;;0.80;0.65;;;;;;;;;;4992310;28;20047;-68
2022/10/15 12:53:31;;;;;;;0.80;0.75;;;;;;;;;;4992517;28;20062;-68
2022/10/15 12:56:12;;;;;;;0.65;0.60;;;;;;;;;;4975952;28;20066;-68
2022/10/15 12:58:50;;;;;;;1.10;0.80;;;;;;;;;;4992162;28;20076;-69
2022/10/15 13:01:21;;;;;;;0.73;0.68;;;;;;;;;;4975172;28;20061;-68
2022/10/15 13:03:51;;;;;;;1.13;0.75;;;;;;;;;;4985288;28;20564;-68
2022/10/15 13:06:23;;;;;;;0.70;0.43;;;;;;;;;;5031428;28;20405;-69
2022/10/15 13:09:02;;;;;;;1.70;1.60;;;;;;;;;;5031740;28;20464;-70
2022/10/15 13:11:44;;;;;;;1.30;1.00;;;;;;;;;;5031607;28;20061;-69
2022/10/15 13:14:24;;;;;;;0.90;0.60;;;;;;;;;;5031438;28;20069;-68
2022/10/15 13:16:56;;;;;;;0.73;0.70;;;;;;;;;;4998357;28;20050;-67
2022/10/15 13:19:31;;;;;;;1.08;0.80;;;;;;;;;;5014596;28;20060;-67
2022/10/15 13:22:04;;;;;;;1.48;0.90;;;;;;;;;;5031932;28;20531;-67
2022/10/15 13:24:44;;;;;;;1.20;0.70;;;;;;;;;;4982355;28;20049;-71
2022/10/15 13:27:19;;;;;;;1.67;1.42;;;;;;;;;;4984958;28;20062;-67
2022/10/15 13:29:59;;;;;;;0.60;0.52;;;;;;;;;;5050854;28;20049;-66
2022/10/15 13:32:46;;;;;;;0.73;0.40;;;;;;;;;;5001816;28;20404;-67
2022/10/15 13:35:28;;;;;;;0.73;0.70;;;;;;;;;;5034527;28;20044;-68
2022/10/15 13:37:59;;;;;;;1.23;0.60;;;;;;;;;;5051116;28;20723;-68
2022/10/15 13:40:31;;;;;;;1.58;0.60;;;;;;;;;;5002286;28;20508;-69
2022/10/15 13:43:14;;;;;;;1.05;0.95;;;;;;;;;;4990146;28;20073;-69
2022/10/15 13:45:52;;;;;;;1.48;0.80;;;;;;;;;;5058021;28;20052;-68
2022/10/15 13:48:28;;;;;;;0.85;0.65;;;;;;;;;;5093356;28;20036;-67
2022/10/15 13:51:02;;;;;;;1.15;0.90;;;;;;;;;;5033919;28;20049;-67
2022/10/15 13:53:35;;;;;;;0.60;0.60;;;;;;;;;;5050772;28;20076;-68
2022/10/15 13:56:26;;;;;;;1.20;0.52;;;;;;;;;;5050542;28;20765;-69
2022/10/15 13:58:59;;;;;;;0.82;0.60;;;;;;;;;;5018003;28;20084;-69
2022/10/15 14:01:33;;;;;;;2.08;0.75;;;;;;;;;;4986448;28;20056;-69
2022/10/15 14:04:14;;;;;;;2.05;1.85;;;;;;;;;;5017571;28;20068;-70
2022/10/15 14:06:55;;;;;;;2.08;0.80;;;;;;;;;;5050505;28;20053;-71
2022/10/15 14:09:45;;;;;;;0.73;0.32;;;;;;;;;;5050406;28;20409;-67
2022/10/15 14:12:16;;;;;;;1.75;1.58;;;;;;;;;;5050342;28;20148;-70
2022/10/15 14:14:48;;;;;;;1.13;0.80;;;;;;;;;;5017330;28;20068;-67
2022/10/15 14:17:25;;;;;;;1.15;0.73;;;;;;;;;;5018402;28;20053;-68
2022/10/15 14:19:59;;;;;;;0.65;0.38;;;;;;;;;;5050238;28;20448;-67
2022/10/15 14:22:51;;;;;;;0.90;0.70;;;;;;;;;;5023203;28;20053;-68
2022/10/15 14:25:24;;;;;;;0.90;0.70;;;;;;;;;;5033763;28;20053;-67
2022/10/15 14:27:54;;;;;;;0.90;0.63;;;;;;;;;;4993425;28;20047;-67
2022/10/15 14:30:35;;;;;;;0.95;0.85;;;;;;;;;;5092370;28;20036;-68
2022/10/15 14:33:51;;;;;;;1.20;0.93;;;;;;;;;;5092665;28;20060;-66
2022/10/15 14:36:25;;;;;;;1.08;0.80;;;;;;;;;;5033955;28;20099;-68
2022/10/15 14:39:37;;;;;;;1.98;0.75;;;;;;;;;;5033095;28;20045;-67
2022/10/15 14:42:27;;;;;;;1.13;0.70;;;;;;;;;;5049838;28;20056;-68
2022/10/15 14:45:21;;;;;;;1.77;1.00;;;;;;;;;;5049829;28;20077;-67
2022/10/15 14:47:58;;;;;;;1.00;0.80;;;;;;;;;;5049711;28;20057;-68
2022/10/15 14:50:34;;;;;;;1.80;0.80;;;;;;;;;;5032816;28;20056;-67
2022/10/15 14:53:24;;;;;;;0.90;0.80;;;;;;;;;;4996598;28;20052;-67
2022/10/15 14:56:32;;;;;;;2.45;0.80;;;;;;;;;;5029714;28;20413;-67
2022/10/15 14:59:07;;;;;;;1.20;1.10;;;;;;;;;;4958172;28;20050;-68
2022/10/15 15:01:39;;;;;;;1.90;1.75;;;;;;;;;;4990110;28;20058;-67
2022/10/15 15:04:33;;;;;;;1.17;0.90;;;;;;;;;;4989892;28;20043;-68
2022/10/15 15:07:14;;;;;;;1.05;0.80;;;;;;;;;;5008745;28;20525;-68
2022/10/15 15:09:47;;;;;;;1.20;1.10;;;;;;;;;;5010215;28;20057;-67
2022/10/15 15:12:22;;;;;;;1.70;1.00;;;;;;;;;;5007829;28;20065;-67
2022/10/15 15:14:55;;;;;;;1.08;0.95;;;;;;;;;;4989862;28;20637;-69
2022/10/15 15:17:28;;;;;;;1.73;1.05;;;;;;;;;;4990114;28;20066;-69
2022/10/15 15:19:59;;;;;;;1.80;1.00;;;;;;;;;;4990392;28;20573;-67
2022/10/15 15:22:33;;;;;;;1.00;0.88;;;;;;;;;;4957987;28;20731;-67
2022/10/15 15:25:14;;;;;;;2.10;1.10;;;;;;;;;;4990098;28;20050;-68
2022/10/15 15:27:46;;;;;;;1.25;0.75;;;;;;;;;;4990013;28;20050;-67
2022/10/15 15:30:22;;;;;;;1.42;0.98;;;;;;;;;;4989941;28;20525;-67
2022/10/15 15:32:52;;;;;;;1.75;0.77;;;;;;;;;;4989948;28;20070;-67
2022/10/15 15:35:49;;;;;;;0.90;0.80;;;;;;;;;;4990272;28;20647;-68
2022/10/15 15:38:22;;;;;;;1.13;0.95;;;;;;;;;;5009477;28;20060;-68
2022/10/15 15:40:54;;;;;;;1.17;0.70;;;;;;;;;;4998090;28;20501;-68
2022/10/15 15:43:24;;;;;;;1.42;0.85;;;;;;;;;;5049302;28;20068;-67
2022/10/15 15:45:54;;;;;;;1.17;0.85;;;;;;;;;;5049047;28;20056;-70
2022/10/15 15:48:24;;;;;;;1.02;0.93;;;;;;;;;;5049176;28;20041;-67