Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:56;;;;;;;3.37;3.00;;;;;;;22.19;72.67;100144.34;;;;-50
2021/07/28 00:03:56;;;;;;;3.99;3.17;;;;;;;22.18;72.69;100154.12;;;;-62
2021/07/28 00:06:56;;;;;;;3.40;3.10;;;;;;;22.17;72.72;100152.52;;;;-57
2021/07/28 00:09:56;;;;;;;4.08;2.88;;;;;;;22.17;72.70;100147.14;;;;-57
2021/07/28 00:12:56;;;;;;;3.51;3.07;;;;;;;22.17;72.73;100148.04;;;;-57
2021/07/28 00:15:56;;;;;;;3.53;2.95;;;;;;;22.17;72.70;100151.05;;;;-57
2021/07/28 00:19:04;;;;;;;3.25;2.95;;;;;;;22.16;72.67;100154.82;;;;-57
2021/07/28 00:24:56;;;;;;;3.80;2.97;;;;;;;22.15;72.69;100146.74;;;;-50
2021/07/28 00:27:56;;;;;;;3.47;3.05;;;;;;;22.15;72.71;100145.44;;;;-50
2021/07/28 00:30:56;;;;;;;3.31;2.89;;;;;;;22.15;72.74;100147.32;;;;-51
2021/07/28 00:33:56;;;;;;;3.30;2.86;;;;;;;22.15;72.69;100146.42;;;;-50
2021/07/28 00:36:56;;;;;;;3.90;3.00;;;;;;;22.14;72.72;100151.80;;;;-52
2021/07/28 00:39:56;;;;;;;3.57;3.21;;;;;;;22.14;72.68;100157.69;;;;-52
2021/07/28 00:42:56;;;;;;;3.37;3.02;;;;;;;22.14;72.69;100151.63;;;;-52
2021/07/28 00:45:56;;;;;;;3.59;2.69;;;;;;;22.14;72.69;100150.41;;;;-57
2021/07/28 00:48:56;;;;;;;3.31;3.01;;;;;;;22.13;72.66;100155.81;;;;-50
2021/07/28 00:52:02;;;;;;;2.94;2.67;;;;;;;22.13;72.69;100156.47;;;;-52
2021/07/28 00:54:56;;;;;;;3.24;2.94;;;;;;;22.13;72.70;100156.08;;;;-52
2021/07/28 00:57:56;;;;;;;3.25;2.94;;;;;;;22.13;72.72;100159.67;;;;-52
2021/07/28 01:00:56;;;;;;;3.21;2.88;;;;;;;22.12;72.69;100159.91;;;;-52
2021/07/28 01:03:56;;;;;;;2.97;2.67;;;;;;;22.12;72.75;100156.89;;;;-51
2021/07/28 01:06:56;;;;;;;3.61;2.97;;;;;;;22.12;72.73;100160.95;;;;-52
2021/07/28 01:09:56;;;;;;;3.23;2.93;;;;;;;22.11;72.73;100167.27;;;;-53
2021/07/28 01:12:56;;;;;;;3.32;3.02;;;;;;;22.11;72.69;100163.84;;;;-52
2021/07/28 01:15:56;;;;;;;2.99;2.70;;;;;;;22.10;72.74;100164.67;;;;-50
2021/07/28 01:18:56;;;;;;;3.31;3.01;;;;;;;22.10;72.73;100162.53;;;;-61
2021/07/28 01:21:56;;;;;;;3.63;2.93;;;;;;;22.10;72.74;100164.23;;;;-61
2021/07/28 01:24:56;;;;;;;3.42;2.90;;;;;;;22.09;72.74;100159.03;;;;-61
2021/07/28 01:27:56;;;;;;;3.06;2.76;;;;;;;22.09;72.74;100156.92;;;;-61
2021/07/28 01:30:56;;;;;;;3.87;2.87;;;;;;;22.10;72.74;100164.00;;;;-57
2021/07/28 01:33:56;;;;;;;3.89;2.85;;;;;;;22.09;72.75;100159.70;;;;-57
2021/07/28 01:36:56;;;;;;;3.09;2.71;;;;;;;22.09;72.75;100158.80;;;;-57
2021/07/28 01:39:56;;;;;;;2.97;2.67;;;;;;;22.08;72.76;100154.41;;;;-57
2021/07/28 01:42:56;;;;;;;3.35;3.05;;;;;;;22.09;72.74;100156.52;;;;-57
2021/07/28 01:45:56;;;;;;;3.47;3.17;;;;;;;22.07;72.77;100158.23;;;;-57
2021/07/28 01:48:56;;;;;;;3.24;2.87;;;;;;;22.08;72.72;100164.61;;;;-57
2021/07/28 01:51:56;;;;;;;3.09;2.79;;;;;;;22.08;72.71;100163.37;;;;-57
2021/07/28 01:54:56;;;;;;;3.78;2.80;;;;;;;22.07;72.71;100163.38;;;;-57
2021/07/28 01:57:56;;;;;;;3.10;2.74;;;;;;;22.07;72.76;100157.75;;;;-57
2021/07/28 02:00:56;;;;;;;3.33;2.89;;;;;;;22.07;72.70;100165.66;;;;-57
2021/07/28 02:03:58;;;;;;;3.07;2.68;;;;;;;22.07;72.71;100166.89;;;;-57
2021/07/28 02:06:56;;;;;;;3.05;2.78;;;;;;;22.06;72.69;100166.91;;;;-58
2021/07/28 02:09:56;;;;;;;3.03;2.81;;;;;;;22.06;72.72;100170.75;;;;-51
2021/07/28 02:12:56;;;;;;;4.34;2.67;;;;;;;22.05;72.75;100168.53;;;;-51
2021/07/28 02:15:56;;;;;;;2.77;2.53;;;;;;;22.05;72.71;100171.39;;;;-50
2021/07/28 02:18:56;;;;;;;3.03;2.80;;;;;;;22.05;72.73;100165.11;;;;-50
2021/07/28 02:21:56;;;;;;;2.91;2.65;;;;;;;22.06;72.72;100167.62;;;;-62
2021/07/28 02:24:56;;;;;;;3.85;2.65;;;;;;;22.05;72.72;100165.19;;;;-62
2021/07/28 02:27:56;;;;;;;2.93;2.73;;;;;;;22.05;72.72;100162.58;;;;-61
2021/07/28 02:30:56;;;;;;;2.79;2.59;;;;;;;22.05;72.68;100162.67;;;;-64
2021/07/28 02:33:56;;;;;;;2.93;2.72;;;;;;;22.05;72.68;100158.09;;;;-63
2021/07/28 02:36:56;;;;;;;3.12;2.82;;;;;;;22.05;72.69;100157.05;;;;-61
2021/07/28 02:39:56;;;;;;;3.19;2.79;;;;;;;22.04;72.69;100159.43;;;;-61
2021/07/28 02:42:56;;;;;;;3.18;2.73;;;;;;;22.04;72.71;100165.13;;;;-52
2021/07/28 02:45:56;;;;;;;2.94;2.74;;;;;;;22.04;72.71;100168.08;;;;-57
2021/07/28 02:48:56;;;;;;;3.52;2.87;;;;;;;22.04;72.69;100174.99;;;;-57
2021/07/28 02:51:56;;;;;;;2.97;2.71;;;;;;;22.03;72.68;100174.52;;;;-58
2021/07/28 02:54:56;;;;;;;3.14;2.84;;;;;;;22.03;72.70;100177.29;;;;-52
2021/07/28 02:57:56;;;;;;;2.79;2.59;;;;;;;22.02;72.68;100174.61;;;;-61
2021/07/28 03:00:56;;;;;;;2.93;2.65;;;;;;;22.03;72.66;100169.47;;;;-61
2021/07/28 03:03:56;;;;;;;3.09;2.79;;;;;;;22.03;72.67;100169.95;;;;-62
2021/07/28 03:06:56;;;;;;;3.01;2.69;;;;;;;22.03;72.70;100168.48;;;;-62
2021/07/28 03:09:56;;;;;;;2.87;2.59;;;;;;;22.02;72.66;100169.63;;;;-62
2021/07/28 03:12:56;;;;;;;3.01;2.73;;;;;;;22.02;72.69;100172.02;;;;-61
2021/07/28 03:15:56;;;;;;;3.09;2.79;;;;;;;22.02;72.68;100171.91;;;;-61
2021/07/28 03:18:56;;;;;;;3.12;2.82;;;;;;;22.01;72.68;100174.86;;;;-61
2021/07/28 03:21:56;;;;;;;2.88;2.62;;;;;;;22.01;72.67;100173.88;;;;-57
2021/07/28 03:24:56;;;;;;;2.77;2.57;;;;;;;22.00;72.69;100167.85;;;;-57
2021/07/28 03:27:56;;;;;;;2.98;2.77;;;;;;;22.00;72.69;100163.95;;;;-57
2021/07/28 03:30:56;;;;;;;3.20;2.90;;;;;;;22.00;72.65;100163.30;;;;-57
2021/07/28 03:33:56;;;;;;;3.09;2.75;;;;;;;21.99;72.64;100158.05;;;;-57
2021/07/28 03:36:56;;;;;;;2.85;2.65;;;;;;;21.99;72.71;100164.58;;;;-58
2021/07/28 03:40:01;;;;;;;2.93;2.71;;;;;;;21.99;72.69;100168.34;;;;-57
2021/07/28 03:42:56;;;;;;;2.94;2.73;;;;;;;21.99;72.65;100167.03;;;;-57
2021/07/28 03:45:56;;;;;;;2.96;2.73;;;;;;;21.99;72.65;100165.08;;;;-56
2021/07/28 03:48:56;;;;;;;3.31;2.81;;;;;;;21.99;72.67;100170.55;;;;-57
2021/07/28 03:51:56;;;;;;;2.65;2.45;;;;;;;21.98;72.65;100175.05;;;;-56
2021/07/28 03:54:56;;;;;;;3.11;2.81;;;;;;;21.98;72.64;100183.63;;;;-56
2021/07/28 03:57:56;;;;;;;2.93;2.71;;;;;;;21.98;72.66;100180.61;;;;-57
2021/07/28 04:00:56;;;;;;;2.86;2.65;;;;;;;21.98;72.66;100176.37;;;;-56
2021/07/28 04:03:56;;;;;;;2.81;2.61;;;;;;;21.97;72.61;100176.52;;;;-57
2021/07/28 04:06:56;;;;;;;2.73;2.53;;;;;;;21.97;72.63;100172.92;;;;-57
2021/07/28 04:09:56;;;;;;;2.71;2.50;;;;;;;21.97;72.66;100169.26;;;;-57
2021/07/28 04:12:56;;;;;;;2.77;2.57;;;;;;;21.96;72.58;100162.67;;;;-57
2021/07/28 04:15:56;;;;;;;3.01;2.79;;;;;;;21.97;72.61;100161.67;;;;-57
2021/07/28 04:18:56;;;;;;;2.91;2.60;;;;;;;21.96;72.59;100155.32;;;;-57
2021/07/28 04:21:56;;;;;;;7.92;4.81;;;;;;;21.97;72.94;100162.89;;;;-51
2021/07/28 04:24:56;;;;;;;7.15;6.27;;;;;;;21.86;73.13;100160.80;;;;-51
2021/07/28 04:27:56;;;;;;;8.47;6.75;;;;;;;21.76;73.31;100164.70;;;;-50
2021/07/28 04:30:56;;;;;;;8.53;6.80;;;;;;;21.66;73.77;100170.97;;;;-57
2021/07/28 04:33:56;;;;;;;7.79;7.01;;;;;;;21.60;74.18;100160.44;;;;-51
2021/07/28 04:36:56;;;;;;;8.25;7.14;;;;;;;21.52;74.20;100157.89;;;;-51
2021/07/28 04:40:01;;;;;;;9.38;6.46;;;;;;;21.42;74.57;100150.27;;;;-51
2021/07/28 04:42:56;;;;;;;7.97;6.21;;;;;;;21.45;74.47;100147.89;;;;-51
2021/07/28 04:45:56;;;;;;;7.18;6.15;;;;;;;21.49;74.30;100154.06;;;;-51
2021/07/28 04:48:56;;;;;;;6.72;5.91;;;;;;;21.52;74.20;100160.55;;;;-50
2021/07/28 04:51:56;;;;;;;7.02;5.75;;;;;;;21.55;74.06;100166.57;;;;-50
2021/07/28 04:54:56;;;;;;;6.78;5.53;;;;;;;21.58;73.96;100161.00;;;;-50
2021/07/28 04:57:57;;;;;;;6.20;5.45;;;;;;;21.60;73.87;100167.76;;;;-48
2021/07/28 05:00:56;;;;;;;7.87;5.77;;;;;;;21.62;73.82;100175.43;;;;-48
2021/07/28 05:03:56;;;;;;;6.97;5.70;;;;;;;21.64;73.78;100178.01;;;;-48
2021/07/28 05:06:56;;;;;;;7.11;5.56;;;;;;;21.65;73.72;100176.13;;;;-48
2021/07/28 05:09:56;;;;;;;5.87;5.29;;;;;;;21.66;73.65;100180.19;;;;-48
2021/07/28 05:12:56;;;;;;;7.45;5.30;;;;;;;21.67;73.67;100172.29;;;;-48
2021/07/28 05:15:56;;;;;;;5.94;5.34;;;;;;;21.68;73.56;100174.47;;;;-48
2021/07/28 05:18:56;;;;;;;5.81;5.19;;;;;;;21.68;73.59;100170.72;;;;-50
2021/07/28 05:21:56;;;;;;;5.75;5.14;;;;;;;21.68;73.56;100166.71;;;;-51
2021/07/28 05:24:56;;;;;;;12.42;5.35;;;;;;;21.69;73.50;100170.48;;;;-50
2021/07/28 05:27:56;;;;;;;6.27;5.13;;;;;;;21.69;73.48;100166.88;;;;-56
2021/07/28 05:30:56;;;;;;;5.74;5.14;;;;;;;21.69;73.49;100168.77;;;;-57
2021/07/28 05:33:56;;;;;;;6.16;5.25;;;;;;;21.69;73.49;100173.89;;;;-58
2021/07/28 05:36:57;;;;;;;7.53;5.06;;;;;;;21.71;73.62;100172.91;;;;-60
2021/07/28 05:39:56;;;;;;;7.16;5.21;;;;;;;21.73;73.87;100176.81;;;;-63
2021/07/28 05:42:56;;;;;;;6.79;4.93;;;;;;;21.75;73.70;100172.95;;;;-55
2021/07/28 05:45:56;;;;;;;6.33;5.26;;;;;;;21.77;73.72;100175.48;;;;-58
2021/07/28 05:48:56;;;;;;;6.73;4.95;;;;;;;21.78;74.05;100181.89;;;;-59
2021/07/28 05:51:56;;;;;;;7.45;5.17;;;;;;;21.82;74.06;100185.72;;;;-52
2021/07/28 05:54:56;;;;;;;7.88;4.42;;;;;;;21.84;74.06;100181.22;;;;-51
2021/07/28 05:57:58;;;;;;;5.86;4.94;;;;;;;21.86;74.08;100187.73;;;;-53
2021/07/28 06:00:56;;;;;;;5.43;4.86;;;;;;;21.87;74.04;100187.78;;;;-59
2021/07/28 06:03:56;;;;;;;6.04;4.85;;;;;;;21.89;74.19;100192.08;;;;-51
2021/07/28 06:06:56;;;;;;;6.23;4.99;;;;;;;21.89;73.85;100194.64;;;;-56
2021/07/28 06:09:56;;;;;;;9.11;5.30;;;;;;;21.90;74.21;100195.52;;;;-52
2021/07/28 06:12:56;;;;;;;7.54;5.30;;;;;;;21.92;74.14;100197.06;;;;-51
2021/07/28 06:15:56;;;;;;;7.66;4.99;;;;;;;21.93;74.11;100193.61;;;;-51
2021/07/28 06:18:56;;;;;;;7.07;5.08;;;;;;;21.94;74.11;100192.95;;;;-52
2021/07/28 06:21:56;;;;;;;6.93;4.74;;;;;;;21.96;74.03;100197.84;;;;-53
2021/07/28 06:24:56;;;;;;;6.95;5.08;;;;;;;21.97;73.94;100201.41;;;;-52
2021/07/28 06:27:56;;;;;;;6.20;4.79;;;;;;;21.98;73.82;100204.85;;;;-52
2021/07/28 06:30:56;;;;;;;6.33;4.85;;;;;;;21.98;73.83;100200.02;;;;-52
2021/07/28 06:33:56;;;;;;;5.17;4.69;;;;;;;22.00;73.91;100206.62;;;;-53
2021/07/28 06:36:56;;;;;;;6.35;4.63;;;;;;;22.00;73.91;100209.80;;;;-56
2021/07/28 06:39:56;;;;;;;5.25;4.75;;;;;;;22.02;73.90;100210.59;;;;-52
2021/07/28 06:42:56;;;;;;;12.55;5.41;;;;;;;22.03;74.10;100209.84;;;;-56
2021/07/28 06:45:56;;;;;;;10.35;5.17;;;;;;;22.04;74.02;100203.89;;;;-51
2021/07/28 06:48:56;;;;;;;11.33;4.99;;;;;;;22.05;73.93;100207.38;;;;-50
2021/07/28 06:51:56;;;;;;;13.45;5.39;;;;;;;22.08;73.97;100195.62;;;;-50
2021/07/28 06:54:56;;;;;;;10.30;5.09;;;;;;;22.09;74.07;100198.30;;;;-53
2021/07/28 06:57:56;;;;;;;12.45;5.63;;;;;;;22.09;73.79;100200.75;;;;-50
2021/07/28 07:00:58;;;;;;;15.85;4.99;;;;;;;22.11;73.89;100205.79;;;;-53
2021/07/28 07:03:56;;;;;;;10.19;5.45;;;;;;;22.11;74.03;100202.04;;;;-60
2021/07/28 07:06:56;;;;;;;14.16;5.08;;;;;;;22.12;74.13;100202.99;;;;-54
2021/07/28 07:09:56;;;;;;;9.03;5.03;;;;;;;22.13;73.96;100204.47;;;;-52
2021/07/28 07:12:56;;;;;;;10.71;5.53;;;;;;;22.15;74.13;100211.39;;;;-50
2021/07/28 07:15:56;;;;;;;8.75;4.85;;;;;;;22.16;74.07;100211.19;;;;-49
2021/07/28 07:18:56;;;;;;;10.23;5.14;;;;;;;22.17;74.03;100207.61;;;;-52
2021/07/28 07:21:56;;;;;;;6.81;4.75;;;;;;;22.18;74.04;100206.62;;;;-51
2021/07/28 07:24:56;;;;;;;8.65;4.80;;;;;;;22.20;73.97;100206.27;;;;-50
2021/07/28 07:27:56;;;;;;;10.48;4.92;;;;;;;22.19;73.91;100208.48;;;;-53
2021/07/28 07:30:56;;;;;;;8.73;5.21;;;;;;;22.21;73.86;100208.97;;;;-49
2021/07/28 07:33:56;;;;;;;7.49;5.04;;;;;;;22.21;73.89;100210.67;;;;-50
2021/07/28 07:36:56;;;;;;;10.50;5.27;;;;;;;22.22;73.87;100207.73;;;;-50
2021/07/28 07:39:56;;;;;;;7.37;5.03;;;;;;;22.23;73.81;100207.57;;;;-50
2021/07/28 07:42:56;;;;;;;9.10;4.99;;;;;;;22.23;73.67;100203.16;;;;-50
2021/07/28 07:45:56;;;;;;;7.50;4.91;;;;;;;22.23;73.88;100199.84;;;;-51
2021/07/28 07:48:56;;;;;;;7.31;4.96;;;;;;;22.24;73.87;100202.44;;;;-51
2021/07/28 07:51:56;;;;;;;8.34;5.20;;;;;;;22.25;73.84;100195.09;;;;-53
2021/07/28 07:54:56;;;;;;;8.75;5.45;;;;;;;22.26;73.82;100193.77;;;;-51
2021/07/28 07:57:56;;;;;;;7.13;4.89;;;;;;;22.25;73.50;100193.87;;;;-51
2021/07/28 08:00:56;;;;;;;8.87;5.06;;;;;;;22.24;73.59;100194.84;;;;-56
2021/07/28 08:03:56;;;;;;;7.82;4.87;;;;;;;22.25;73.62;100194.76;;;;-50
2021/07/28 08:06:56;;;;;;;5.47;4.71;;;;;;;22.26;73.63;100192.77;;;;-53
2021/07/28 08:09:56;;;;;;;7.77;4.91;;;;;;;22.26;73.82;100192.13;;;;-51
2021/07/28 08:12:56;;;;;;;11.29;5.04;;;;;;;22.29;73.82;100195.22;;;;-52
2021/07/28 08:15:56;;;;;;;9.29;5.33;;;;;;;22.29;73.35;100192.34;;;;-52
2021/07/28 08:18:56;;;;;;;8.09;5.37;;;;;;;22.26;73.61;100191.95;;;;-52
2021/07/28 08:21:56;;;;;;;8.85;5.07;;;;;;;22.26;73.61;100192.53;;;;-49
2021/07/28 08:24:56;;;;;;;8.52;5.16;;;;;;;22.26;73.58;100191.30;;;;-50
2021/07/28 08:27:56;;;;;;;6.58;4.84;;;;;;;22.28;73.60;100195.78;;;;-50
2021/07/28 08:30:56;;;;;;;8.75;5.19;;;;;;;22.29;73.67;100201.27;;;;-52
2021/07/28 08:33:56;;;;;;;6.96;4.99;;;;;;;22.28;73.56;100194.95;;;;-52
2021/07/28 08:36:56;;;;;;;6.59;4.90;;;;;;;22.28;73.57;100192.61;;;;-51
2021/07/28 08:39:56;;;;;;;7.10;5.42;;;;;;;22.28;73.50;100190.05;;;;-51
2021/07/28 08:42:56;;;;;;;11.47;6.20;;;;;;;22.25;73.54;100195.00;;;;-44
2021/07/28 08:45:56;;;;;;;10.65;5.41;;;;;;;22.26;73.59;100202.64;;;;-46
2021/07/28 08:48:56;;;;;;;9.48;5.56;;;;;;;22.28;73.49;100203.28;;;;-48
2021/07/28 08:51:56;;;;;;;6.32;5.33;;;;;;;22.29;73.23;100205.58;;;;-49
2021/07/28 08:54:56;;;;;;;6.95;5.17;;;;;;;22.30;73.51;100196.41;;;;-49
2021/07/28 08:57:56;;;;;;;16.68;5.67;;;;;;;22.31;73.36;100199.94;;;;-54
2021/07/28 09:00:56;;;;;;;11.76;5.55;;;;;;;22.31;73.52;100200.50;;;;-52
2021/07/28 09:03:56;;;;;;;8.04;5.14;;;;;;;22.31;73.43;100200.41;;;;-49
2021/07/28 09:06:56;;;;;;;7.97;5.45;;;;;;;22.33;73.41;100202.61;;;;-49
2021/07/28 09:09:56;;;;;;;8.53;5.44;;;;;;;22.34;73.30;100207.16;;;;-51
2021/07/28 09:12:56;;;;;;;11.83;5.22;;;;;;;22.33;73.16;100207.65;;;;-50
2021/07/28 09:15:57;;;;;;;7.46;5.16;;;;;;;22.32;73.32;100208.23;;;;-51
2021/07/28 09:18:56;;;;;;;8.65;4.90;;;;;;;22.32;73.19;100211.83;;;;-50
2021/07/28 09:21:56;;;;;;;9.49;5.05;;;;;;;22.31;73.21;100215.84;;;;-50
2021/07/28 09:24:56;;;;;;;7.84;5.61;;;;;;;22.31;73.14;100216.02;;;;-50
2021/07/28 09:27:56;;;;;;;10.81;5.46;;;;;;;22.30;73.11;100215.61;;;;-51
2021/07/28 09:30:57;;;;;;;10.13;5.45;;;;;;;22.30;73.18;100216.91;;;;-62
2021/07/28 09:33:56;;;;;;;7.01;5.07;;;;;;;22.30;73.18;100217.55;;;;-54
2021/07/28 09:37:56;;;;;;;10.14;5.35;;;;;;;22.31;73.22;100212.82;;;;-58
2021/07/28 09:40:56;;;;;;;9.65;5.14;;;;;;;22.32;73.19;100219.33;;;;-59
2021/07/28 09:43:56;;;;;;;8.46;5.27;;;;;;;22.34;73.26;100221.70;;;;-49
2021/07/28 09:46:56;;;;;;;6.22;4.84;;;;;;;22.34;73.23;100207.49;;;;-53
2021/07/28 09:49:56;;;;;;;10.72;5.17;;;;;;;22.35;73.23;100204.06;;;;-59
2021/07/28 09:52:56;;;;;;;9.33;4.86;;;;;;;22.35;73.25;100199.22;;;;-58
2021/07/28 09:55:56;;;;;;;6.43;4.83;;;;;;;22.36;73.26;100190.73;;;;-60
2021/07/28 09:58:56;;;;;;;8.63;4.61;;;;;;;22.37;73.21;100194.13;;;;-64
2021/07/28 10:01:57;;;;;;;6.77;5.06;;;;;;;22.37;73.25;100194.73;;;;-59
2021/07/28 10:04:57;;;;;;;7.95;4.95;;;;;;;22.38;73.20;100192.67;;;;-60
2021/07/28 10:07:56;;;;;;;6.68;4.82;;;;;;;22.38;73.17;100189.56;;;;-57
2021/07/28 10:10:56;;;;;;;6.01;4.68;;;;;;;22.39;73.20;100187.25;;;;-53
2021/07/28 10:13:56;;;;;;;5.46;4.70;;;;;;;22.39;73.24;100193.05;;;;-58
2021/07/28 10:16:56;;;;;;;6.69;4.71;;;;;;;22.40;73.23;100196.23;;;;-56
2021/07/28 10:19:56;;;;;;;6.69;4.67;;;;;;;22.40;73.23;100194.86;;;;-62
2021/07/28 10:22:56;;;;;;;6.11;4.77;;;;;;;22.40;73.18;100197.05;;;;-57
2021/07/28 10:25:56;;;;;;;6.91;4.69;;;;;;;22.41;73.16;100193.22;;;;-57
2021/07/28 10:28:56;;;;;;;5.12;4.53;;;;;;;22.41;73.19;100194.42;;;;-57
2021/07/28 10:31:56;;;;;;;6.42;4.78;;;;;;;22.41;73.15;100194.09;;;;-59
2021/07/28 10:34:56;;;;;;;6.07;4.65;;;;;;;22.42;73.17;100198.83;;;;-58
2021/07/28 10:37:56;;;;;;;5.86;4.52;;;;;;;22.42;73.13;100191.39;;;;-54
2021/07/28 10:41:01;;;;;;;5.84;4.87;;;;;;;22.41;73.09;100181.84;;;;-55
2021/07/28 10:43:56;;;;;;;7.01;4.87;;;;;;;22.41;73.10;100188.63;;;;-54
2021/07/28 10:46:56;;;;;;;5.20;4.68;;;;;;;22.39;72.97;100184.23;;;;-54
2021/07/28 10:50:56;;;;;;;5.73;4.70;;;;;;;22.38;72.90;100175.77;;;;-54
2021/07/28 10:53:56;;;;;;;7.85;4.75;;;;;;;22.38;72.92;100174.55;;;;-54
2021/07/28 10:56:56;;;;;;;5.59;4.63;;;;;;;22.37;72.96;100173.72;;;;-54
2021/07/28 10:59:56;;;;;;;6.24;4.78;;;;;;;22.36;72.93;100173.08;;;;-53
2021/07/28 11:02:56;;;;;;;7.03;5.03;;;;;;;22.36;72.93;100165.09;;;;-54
2021/07/28 11:05:56;;;;;;;7.65;4.89;;;;;;;22.35;72.85;100167.97;;;;-54
2021/07/28 11:08:56;;;;;;;6.04;4.60;;;;;;;22.34;72.81;100166.57;;;;-48
2021/07/28 11:11:56;;;;;;;5.01;4.51;;;;;;;22.35;72.78;100170.15;;;;-48
2021/07/28 11:14:56;;;;;;;6.28;4.69;;;;;;;22.34;72.84;100163.72;;;;-54
2021/07/28 11:17:56;;;;;;;4.83;4.33;;;;;;;22.33;72.79;100159.01;;;;-50
2021/07/28 11:20:56;;;;;;;8.13;4.47;;;;;;;22.33;72.82;100159.09;;;;-50
2021/07/28 11:23:59;;;;;;;6.29;4.61;;;;;;;22.33;72.83;100161.60;;;;-50
2021/07/28 11:26:56;;;;;;;6.33;4.44;;;;;;;22.32;72.79;100150.60;;;;-50
2021/07/28 11:29:56;;;;;;;5.22;4.51;;;;;;;22.33;72.74;100158.83;;;;-50
2021/07/28 11:32:56;;;;;;;5.64;4.83;;;;;;;22.32;72.79;100159.33;;;;-52
2021/07/28 11:35:56;;;;;;;4.93;4.23;;;;;;;22.32;72.69;100156.39;;;;-52
2021/07/28 11:38:56;;;;;;;4.99;4.48;;;;;;;22.32;72.73;100147.66;;;;-52
2021/07/28 11:41:56;;;;;;;5.47;4.54;;;;;;;22.31;72.69;100156.33;;;;-51
2021/07/28 11:44:56;;;;;;;5.32;4.31;;;;;;;22.31;72.69;100139.93;;;;-52
2021/07/28 11:47:56;;;;;;;5.69;4.65;;;;;;;22.31;72.70;100138.87;;;;-54
2021/07/28 11:50:56;;;;;;;6.59;4.61;;;;;;;22.30;72.65;100136.64;;;;-55
2021/07/28 11:53:56;;;;;;;5.17;4.49;;;;;;;22.30;72.67;100133.47;;;;-54
2021/07/28 11:56:56;;;;;;;7.13;4.33;;;;;;;22.30;72.63;100131.59;;;;-54
2021/07/28 11:59:56;;;;;;;4.58;4.18;;;;;;;22.30;72.67;100132.99;;;;-54
2021/07/28 12:02:56;;;;;;;5.25;4.40;;;;;;;22.30;72.63;100134.20;;;;-58
2021/07/28 12:05:56;;;;;;;5.41;4.43;;;;;;;22.30;72.65;100128.41;;;;-50
2021/07/28 12:08:56;;;;;;;6.10;4.43;;;;;;;22.31;72.66;100131.36;;;;-50
2021/07/28 12:11:56;;;;;;;5.21;4.23;;;;;;;22.31;72.70;100134.12;;;;-51
2021/07/28 12:14:56;;;;;;;5.17;4.67;;;;;;;22.33;72.74;100126.01;;;;-51
2021/07/28 12:17:56;;;;;;;6.16;4.63;;;;;;;22.31;72.56;100119.92;;;;-52
2021/07/28 12:20:56;;;;;;;7.17;4.50;;;;;;;22.32;72.75;100118.36;;;;-50
2021/07/28 12:23:57;;;;;;;6.03;4.41;;;;;;;22.32;72.74;100116.23;;;;-59
2021/07/28 12:26:56;;;;;;;5.29;4.43;;;;;;;22.30;72.80;100122.60;;;;-58
2021/07/28 12:31:55;;;;;;;5.25;4.61;;;;;;;22.31;72.71;100124.49;;;;-58
2021/07/28 12:34:56;;;;;;;5.33;4.51;;;;;;;22.31;72.70;100127.68;;;;-52
2021/07/28 12:37:56;;;;;;;6.27;4.77;;;;;;;22.29;72.78;100125.89;;;;-55
2021/07/28 12:40:56;;;;;;;5.25;4.51;;;;;;;22.30;72.88;100128.16;;;;-59
2021/07/28 12:43:56;;;;;;;13.58;5.51;;;;;;;22.32;72.93;100126.75;;;;-50
2021/07/28 12:46:56;;;;;;;11.91;6.28;;;;;;;22.35;72.92;100128.29;;;;-51
2021/07/28 12:49:56;;;;;;;10.94;5.49;;;;;;;22.36;73.01;100131.30;;;;-62
2021/07/28 12:52:56;;;;;;;8.84;5.95;;;;;;;22.37;73.04;100129.58;;;;-52
2021/07/28 12:55:56;;;;;;;9.72;6.05;;;;;;;22.37;73.02;100128.51;;;;-52
2021/07/28 12:58:56;;;;;;;12.85;6.01;;;;;;;22.38;73.07;100132.50;;;;-54
2021/07/28 13:01:58;;;;;;;12.11;6.49;;;;;;;22.37;72.99;100128.02;;;;-51
2021/07/28 13:04:57;;;;;;;11.09;6.75;;;;;;;22.37;73.04;100135.37;;;;-50
2021/07/28 13:08:02;;;;;;;11.52;6.24;;;;;;;22.38;72.99;100134.05;;;;-49
2021/07/28 13:10:56;;;;;;;10.39;6.75;;;;;;;22.38;73.03;100131.84;;;;-50
2021/07/28 13:13:56;;;;;;;9.33;6.53;;;;;;;22.39;73.09;100132.81;;;;-50
2021/07/28 13:16:56;;;;;;;9.81;6.75;;;;;;;22.40;73.04;100129.22;;;;-51
2021/07/28 13:19:56;;;;;;;11.31;6.87;;;;;;;22.39;73.02;100131.08;;;;-51
2021/07/28 13:22:56;;;;;;;10.98;6.91;;;;;;;22.40;73.06;100134.02;;;;-62
2021/07/28 13:25:56;;;;;;;11.89;6.90;;;;;;;22.41;73.12;100138.02;;;;-50
2021/07/28 13:28:56;;;;;;;12.66;6.65;;;;;;;22.43;73.09;100134.16;;;;-53
2021/07/28 13:31:56;;;;;;;11.99;6.80;;;;;;;22.43;73.09;100135.70;;;;-50
2021/07/28 13:34:56;;;;;;;10.74;6.87;;;;;;;22.44;73.05;100134.48;;;;-50
2021/07/28 13:37:56;;;;;;;9.67;6.42;;;;;;;22.44;73.10;100144.18;;;;-54
2021/07/28 13:40:56;;;;;;;9.44;6.31;;;;;;;22.45;73.12;100147.77;;;;-54
2021/07/28 13:43:56;;;;;;;12.91;6.99;;;;;;;22.47;72.93;100154.11;;;;-48
2021/07/28 13:46:56;;;;;;;8.65;6.64;;;;;;;22.46;73.09;100154.94;;;;-51
2021/07/28 13:49:56;;;;;;;11.98;6.66;;;;;;;22.47;73.07;100155.41;;;;-49
2021/07/28 13:52:56;;;;;;;11.27;6.73;;;;;;;22.47;73.01;100166.68;;;;-50
2021/07/28 13:55:56;;;;;;;9.83;6.83;;;;;;;22.47;73.00;100188.59;;;;-50
2021/07/28 13:58:56;;;;;;;11.19;6.67;;;;;;;22.47;73.10;100206.61;;;;-49
2021/07/28 14:01:56;;;;;;;12.91;6.96;;;;;;;22.48;72.94;100209.73;;;;-51
2021/07/28 14:04:56;;;;;;;11.23;7.34;;;;;;;22.47;72.81;100208.91;;;;-49
2021/07/28 14:07:56;;;;;;;13.95;7.41;;;;;;;22.46;72.90;100214.97;;;;-49
2021/07/28 14:10:56;;;;;;;11.89;7.64;;;;;;;22.46;72.98;100221.25;;;;-49
2021/07/28 14:13:56;;;;;;;12.37;6.88;;;;;;;22.45;72.83;100214.31;;;;-53
2021/07/28 14:16:56;;;;;;;10.41;6.75;;;;;;;22.44;72.94;100208.62;;;;-50
2021/07/28 14:19:56;;;;;;;14.43;6.94;;;;;;;22.45;72.88;100191.86;;;;-49
2021/07/28 14:22:55;;;;;;;11.03;6.96;;;;;;;22.44;72.79;100185.98;;;;-54
2021/07/28 14:25:56;;;;;;;11.71;7.13;;;;;;;22.44;72.98;100163.28;;;;-57
2021/07/28 14:28:56;;;;;;;11.43;6.83;;;;;;;22.45;72.93;100150.13;;;;-59
2021/07/28 14:31:56;;;;;;;14.16;7.35;;;;;;;22.46;73.03;100152.42;;;;-56
2021/07/28 14:34:56;;;;;;;19.28;7.33;;;;;;;22.47;73.12;100154.61;;;;-52
2021/07/28 14:37:55;;;;;;;12.14;7.35;;;;;;;22.49;72.99;100161.84;;;;-52
2021/07/28 14:40:56;;;;;;;12.47;6.93;;;;;;;22.50;73.21;100177.86;;;;-57
2021/07/28 14:43:56;;;;;;;12.40;6.69;;;;;;;22.52;73.04;100190.00;;;;-53
2021/07/28 14:46:56;;;;;;;11.10;7.22;;;;;;;22.53;73.26;100185.64;;;;-54
2021/07/28 14:49:56;;;;;;;9.73;6.75;;;;;;;22.55;73.16;100174.18;;;;-59
2021/07/28 14:52:56;;;;;;;13.67;6.83;;;;;;;22.56;73.52;100171.66;;;;-63
2021/07/28 14:55:56;;;;;;;10.56;6.81;;;;;;;22.56;73.57;100167.65;;;;-55
2021/07/28 14:58:56;;;;;;;11.16;7.18;;;;;;;22.56;73.30;100168.47;;;;-50
2021/07/28 15:01:55;;;;;;;12.97;7.13;;;;;;;22.56;73.21;100165.29;;;;-50
2021/07/28 15:04:56;;;;;;;11.93;6.91;;;;;;;22.56;73.16;100161.20;;;;-51
2021/07/28 15:07:57;;;;;;;10.63;6.95;;;;;;;22.56;73.29;100170.01;;;;-50
2021/07/28 15:10:55;;;;;;;11.95;6.58;;;;;;;22.55;73.08;100172.81;;;;-50
2021/07/28 15:13:56;;;;;;;11.19;6.73;;;;;;;22.54;73.24;100167.25;;;;-50
2021/07/28 15:16:56;;;;;;;10.01;7.09;;;;;;;22.53;73.14;100162.45;;;;-49
2021/07/28 15:19:56;;;;;;;11.41;6.45;;;;;;;22.53;73.13;100163.92;;;;-48
2021/07/28 15:22:56;;;;;;;9.83;6.63;;;;;;;22.54;73.18;100158.92;;;;-56
2021/07/28 15:25:55;;;;;;;10.69;6.49;;;;;;;22.53;73.19;100159.59;;;;-56
2021/07/28 15:28:56;;;;;;;9.47;6.56;;;;;;;22.53;73.14;100161.13;;;;-52
2021/07/28 15:31:56;;;;;;;13.29;6.71;;;;;;;22.54;73.19;100159.20;;;;-54
2021/07/28 15:34:56;;;;;;;9.90;6.60;;;;;;;22.53;73.21;100153.96;;;;-55
2021/07/28 15:37:56;;;;;;;9.53;6.41;;;;;;;22.53;73.17;100153.39;;;;-56
2021/07/28 15:40:56;;;;;;;10.28;6.58;;;;;;;22.52;73.12;100154.97;;;;-61
2021/07/28 15:43:56;;;;;;;11.21;6.46;;;;;;;22.51;73.12;100157.89;;;;-61
2021/07/28 15:46:56;;;;;;;9.90;6.47;;;;;;;22.51;73.19;100158.40;;;;-61
2021/07/28 15:49:56;;;;;;;10.21;6.84;;;;;;;22.50;73.13;100158.42;;;;-63
2021/07/28 15:52:56;;;;;;;11.87;6.73;;;;;;;22.50;73.09;100159.97;;;;-61
2021/07/28 15:55:56;;;;;;;12.82;6.83;;;;;;;22.49;73.02;100186.11;;;;-61
2021/07/28 15:58:58;;;;;;;11.69;7.03;;;;;;;22.48;73.06;100199.01;;;;-56
2021/07/28 16:01:56;;;;;;;8.64;6.37;;;;;;;22.48;73.10;100187.66;;;;-56
2021/07/28 16:04:55;;;;;;;10.44;6.54;;;;;;;22.47;73.01;100167.19;;;;-56
2021/07/28 16:07:56;;;;;;;9.18;6.12;;;;;;;22.47;72.90;100189.47;;;;-57
2021/07/28 16:10:56;;;;;;;11.12;6.35;;;;;;;22.46;73.00;100180.66;;;;-57
2021/07/28 16:13:55;;;;;;;9.87;6.40;;;;;;;22.45;72.95;100172.44;;;;-56
2021/07/28 16:16:56;;;;;;;8.29;6.21;;;;;;;22.46;72.88;100175.53;;;;-61
2021/07/28 16:19:55;;;;;;;8.07;5.89;;;;;;;22.45;72.92;100177.72;;;;-61
2021/07/28 16:22:56;;;;;;;8.73;5.82;;;;;;;22.45;72.85;100175.84;;;;-62
2021/07/28 16:25:56;;;;;;;10.25;5.88;;;;;;;22.44;72.89;100173.52;;;;-62
2021/07/28 16:28:56;;;;;;;9.92;5.81;;;;;;;22.44;72.81;100171.12;;;;-60
2021/07/28 16:31:56;;;;;;;8.63;5.91;;;;;;;22.44;72.86;100172.53;;;;-60
2021/07/28 16:34:55;;;;;;;7.91;5.76;;;;;;;22.43;72.80;100180.30;;;;-61
2021/07/28 16:37:56;;;;;;;8.13;5.69;;;;;;;22.42;72.87;100182.75;;;;-60
2021/07/28 16:40:56;;;;;;;10.05;5.53;;;;;;;22.43;72.76;100177.75;;;;-61
2021/07/28 16:43:55;;;;;;;9.82;5.89;;;;;;;22.42;72.83;100168.71;;;;-61