Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:15;;;;;;;7.03;2.47;;;11.10;99.90;;;;;;5474460;26;20027;-77
2024/04/11 00:04:43;;;;;;;6.43;2.25;;;11.10;99.90;;;;;;5471138;26;20046;-77
2024/04/11 00:07:10;;;;;;;7.50;2.70;;;11.10;99.90;;;;;;5477241;26;20006;-77
2024/04/11 00:09:44;;;;;;;8.23;3.15;;;11.10;99.90;;;;;;5439491;26;20536;-77
2024/04/11 00:12:11;;;;;;;12.85;3.08;;;11.10;99.90;;;;;;5443828;26;19998;-77
2024/04/11 00:14:44;;;;;;;7.45;2.83;;;11.10;99.90;;;;;;5471385;26;20006;-77
2024/04/11 00:17:12;;;;;;;8.15;2.58;;;11.10;99.90;;;;;;5476416;26;20046;-78
2024/04/11 00:19:39;;;;;;;9.40;3.67;;;11.10;99.90;;;;;;5446388;26;20349;-77
2024/04/11 00:22:08;;;;;;;7.65;2.88;;;11.10;99.90;;;;;;5472186;26;20008;-77
2024/04/11 00:24:36;;;;;;;8.57;2.72;;;11.20;99.90;;;;;;5471762;26;20483;-77
2024/04/11 00:27:03;;;;;;;6.85;2.92;;;11.20;99.90;;;;;;5471606;26;20001;-77
2024/04/11 00:29:31;;;;;;;8.82;2.40;;;11.20;99.90;;;;;;5444655;26;19998;-77
2024/04/11 00:31:59;;;;;;;6.45;2.97;;;11.20;99.90;;;;;;5473893;26;20403;-77
2024/04/11 00:34:31;;;;;;;10.05;2.78;;;11.20;99.90;;;;;;5466488;26;20016;-77
2024/04/11 00:36:59;;;;;;;9.77;2.63;;;11.30;99.90;;;;;;5457893;26;20013;-78
2024/04/11 00:39:26;;;;;;;10.30;2.60;;;11.30;99.90;;;;;;5472611;26;20377;-77
2024/04/11 00:41:53;;;;;;;8.52;2.58;;;11.30;99.90;;;;;;5478051;26;20022;-77
2024/04/11 00:44:21;;;;;;;8.27;2.35;;;11.30;99.90;;;;;;5440052;26;20359;-77
2024/04/11 00:46:52;;;;;;;8.77;2.83;;;11.30;99.90;;;;;;5442327;26;20002;-78
2024/04/11 00:49:21;;;;;;;9.55;2.65;;;11.20;99.90;;;;;;5442088;26;20022;-78
2024/04/11 00:51:51;;;;;;;9.43;2.95;;;11.30;99.90;;;;;;5472536;26;20012;-76
2024/04/11 00:54:19;;;;;;;7.20;2.20;;;11.30;99.90;;;;;;5429877;26;20274;-77
2024/04/11 00:56:46;;;;;;;6.47;2.10;;;11.50;99.90;;;;;;5418792;26;19998;-77
2024/04/11 00:59:18;;;;;;;7.32;2.33;;;11.40;99.90;;;;;;5440890;26;19998;-77
2024/04/11 01:01:45;;;;;;;4.95;1.77;;;11.40;99.90;;;;;;5433998;26;20006;-77
2024/04/11 01:04:12;;;;;;;8.30;2.40;;;11.30;99.90;;;;;;5443018;26;19999;-78
2024/04/11 01:09:45;;;;;;;10.52;2.28;;;11.40;99.90;;;;;;5396536;26;20005;-78
2024/04/11 01:12:17;;;;;;;6.82;2.20;;;11.40;99.90;;;;;;5441953;26;20486;-78
2024/04/11 01:14:46;;;;;;;6.10;1.90;;;11.50;99.90;;;;;;5476185;26;20041;-78
2024/04/11 01:17:15;;;;;;;10.43;2.37;;;11.40;99.90;;;;;;5439859;26;20349;-78
2024/04/11 01:19:44;;;;;;;8.33;1.90;;;11.50;99.90;;;;;;5476408;26;20271;-78
2024/04/11 01:22:11;;;;;;;7.18;2.20;;;11.50;99.90;;;;;;5475538;26;20034;-78
2024/04/11 01:24:42;;;;;;;9.65;2.40;;;11.50;99.90;;;;;;5447596;26;19998;-77
2024/04/11 01:27:10;;;;;;;8.25;2.40;;;11.50;99.90;;;;;;5474813;26;20005;-80
2024/04/11 01:29:41;;;;;;;8.95;2.35;;;11.50;99.90;;;;;;5443470;26;20347;-78
2024/04/11 01:32:08;;;;;;;;;;;11.50;99.90;;;;;;5450994;26;19999;-78
2024/04/11 01:34:37;;;;;;;6.03;1.80;;;11.50;99.90;;;;;;5459920;26;20346;-78
2024/04/11 01:37:04;;;;;;;6.50;1.90;;;11.50;99.90;;;;;;5474020;26;20227;-78
2024/04/11 01:39:31;;;;;;;7.72;1.85;;;11.50;99.90;;;;;;5439905;26;20013;-78
2024/04/11 01:41:59;;;;;;;5.22;1.70;;;11.60;99.90;;;;;;5473324;26;20002;-78
2024/04/11 01:44:27;;;;;;;6.40;1.65;;;11.60;99.90;;;;;;5448766;26;19998;-78
2024/04/11 01:46:54;;;;;;;7.38;1.80;;;11.60;99.90;;;;;;5438881;26;20321;-78
2024/04/11 01:49:21;;;;;;;7.68;2.03;;;11.60;99.90;;;;;;5479264;26;20001;-78
2024/04/11 01:51:49;;;;;;;10.25;2.45;;;11.60;99.90;;;;;;5472611;26;20513;-78
2024/04/11 01:54:16;;;;;;;7.45;2.22;;;11.60;99.90;;;;;;5478873;26;20373;-78
2024/04/11 01:56:43;;;;;;;6.50;1.80;;;11.60;99.90;;;;;;5468069;26;20109;-79
2024/04/11 01:59:10;;;;;;;10.98;2.10;;;11.70;99.90;;;;;;5475704;26;20383;-78
2024/04/11 02:01:40;;;;;;;5.13;1.60;;;11.70;99.90;;;;;;5434847;26;20002;-79
2024/04/11 02:04:09;;;;;;;8.77;1.48;;;11.70;99.90;;;;;;5485658;26;20030;-78
2024/04/11 02:06:37;;;;;;;6.55;1.67;;;11.70;99.90;;;;;;5471618;26;20456;-78
2024/04/11 02:09:11;;;;;;;5.03;1.85;;;11.70;99.90;;;;;;5439199;26;20002;-78
2024/04/11 02:11:41;;;;;;;6.70;1.88;;;11.70;99.90;;;;;;5427146;26;20020;-77
2024/04/11 02:14:08;;;;;;;7.07;1.70;;;11.80;99.90;;;;;;5441641;26;20337;-78
2024/04/11 02:16:38;;;;;;;8.07;2.45;;;11.80;99.90;;;;;;5436093;26;20481;-78
2024/04/11 02:19:06;;;;;;;6.05;1.67;;;11.80;99.90;;;;;;5444952;26;20048;-78
2024/04/11 02:21:34;;;;;;;6.45;1.55;;;11.80;99.90;;;;;;5468827;26;20005;-78
2024/04/11 02:24:02;;;;;;;6.38;1.70;;;11.90;99.90;;;;;;5439460;26;20380;-77
2024/04/11 02:26:29;;;;;;;6.95;1.70;;;11.90;99.90;;;;;;5424363;26;19994;-78
2024/04/11 02:28:56;;;;;;;5.57;1.35;;;11.80;99.90;;;;;;5462788;26;20038;-78
2024/04/11 02:31:26;;;;;;;8.63;1.45;;;11.90;99.90;;;;;;5474816;26;20026;-77
2024/04/11 02:33:57;;;;;;;4.43;1.42;;;11.90;99.90;;;;;;5467831;26;20034;-78
2024/04/11 02:36:29;;;;;;;9.27;1.80;;;11.90;99.90;;;;;;5477402;26;20030;-78
2024/04/11 02:38:57;;;;;;;7.97;1.60;;;11.90;99.90;;;;;;5439968;26;20006;-78
2024/04/11 02:41:25;;;;;;;8.10;1.60;;;11.90;99.90;;;;;;5474428;26;20045;-78
2024/04/11 02:43:52;;;;;;;6.38;2.13;;;11.90;99.90;;;;;;5444402;26;19998;-77
2024/04/11 02:46:19;;;;;;;6.88;1.63;;;11.90;99.90;;;;;;5438180;26;20030;-78
2024/04/11 02:48:47;;;;;;;6.82;1.90;;;12.00;99.90;;;;;;5473957;26;19998;-79
2024/04/11 02:51:15;;;;;;;8.02;1.83;;;12.00;99.90;;;;;;5471017;26;20008;-78
2024/04/11 02:53:45;;;;;;;5.40;1.77;;;12.00;99.90;;;;;;5442945;26;20003;-78
2024/04/11 02:56:12;;;;;;;7.60;1.63;;;12.00;99.90;;;;;;5469266;26;20010;-78
2024/04/11 02:58:40;;;;;;;7.25;1.83;;;12.00;99.90;;;;;;5465904;26;20034;-78
2024/04/11 03:01:09;;;;;;;8.23;1.90;;;12.00;99.90;;;;;;5429166;26;19994;-78
2024/04/11 03:03:37;;;;;;;8.55;1.75;;;12.00;99.90;;;;;;5423888;26;20340;-78
2024/04/11 03:06:07;;;;;;;7.45;1.98;;;12.00;99.90;;;;;;5443957;26;19994;-79
2024/04/11 03:08:34;;;;;;;9.02;2.20;;;12.00;99.90;;;;;;5471629;26;20013;-78
2024/04/11 03:11:02;;;;;;;7.57;1.70;;;12.00;99.90;;;;;;5475647;26;20038;-80
2024/04/11 03:13:29;;;;;;;6.88;1.65;;;12.00;99.90;;;;;;5453940;26;20363;-79
2024/04/11 03:15:57;;;;;;;7.53;1.63;;;12.00;99.90;;;;;;5468840;26;20048;-79
2024/04/11 03:18:24;;;;;;;6.85;1.98;;;12.00;99.90;;;;;;5475108;26;20484;-79
2024/04/11 03:20:58;;;;;;;4.97;1.75;;;12.00;99.90;;;;;;5440874;26;20330;-78
2024/04/11 03:23:27;;;;;;;6.65;2.10;;;12.00;99.90;;;;;;5449474;26;20034;-80
2024/04/11 03:25:55;;;;;;;9.88;2.10;;;12.00;99.90;;;;;;5463195;26;20026;-79
2024/04/11 03:28:22;;;;;;;5.30;1.45;;;12.00;99.90;;;;;;5458628;26;20026;-78
2024/04/11 03:31:08;;;;;;;6.28;1.80;;;12.00;99.90;;;;;;5449521;26;19998;-78
2024/04/11 03:33:35;;;;;;;6.28;1.67;;;12.00;99.90;;;;;;5479890;26;20022;-79
2024/04/11 03:36:10;;;;;;;7.85;1.83;;;12.00;99.90;;;;;;5444788;26;20002;-79
2024/04/11 03:38:40;;;;;;;6.72;1.90;;;12.00;99.90;;;;;;5477960;26;20380;-80
2024/04/11 03:41:11;;;;;;;8.35;2.35;;;12.00;99.90;;;;;;5422943;26;20708;-79
2024/04/11 03:43:42;;;;;;;7.07;2.17;;;12.00;99.90;;;;;;5465039;26;20022;-78
2024/04/11 03:49:59;;;;;;;5.53;1.55;;;12.00;99.90;;;;;;5556761;21;20155;-79
2024/04/11 03:52:27;;;;;;;5.90;1.83;;;12.00;99.90;;;;;;5376657;21;20012;-78
2024/04/11 03:54:56;;;;;;;7.60;2.10;;;12.00;99.90;;;;;;5410610;26;20013;-79
2024/04/11 03:57:25;;;;;;;7.32;1.90;;;12.10;99.90;;;;;;5445013;26;20035;-79
2024/04/11 03:59:52;;;;;;;9.50;1.80;;;12.10;99.90;;;;;;5400146;26;20026;-76
2024/04/11 04:02:19;;;;;;;7.28;2.53;;;12.10;99.90;;;;;;5440428;26;20038;-78
2024/04/11 04:04:49;;;;;;;5.85;2.05;;;12.20;99.90;;;;;;5412533;26;19995;-77
2024/04/11 04:07:16;;;;;;;8.05;2.00;;;12.20;99.90;;;;;;5444330;26;20381;-78
2024/04/11 04:09:43;;;;;;;11.48;2.42;;;12.20;99.90;;;;;;5443834;26;20030;-78
2024/04/11 04:12:11;;;;;;;7.00;2.17;;;12.20;99.90;;;;;;5440903;26;20046;-78
2024/04/11 04:14:38;;;;;;;7.78;2.50;;;12.20;99.90;;;;;;5445341;26;20393;-78
2024/04/11 04:17:06;;;;;;;7.60;2.17;;;12.20;99.90;;;;;;5442109;26;20050;-79
2024/04/11 04:19:34;;;;;;;7.10;2.15;;;12.20;99.90;;;;;;5409078;26;20007;-79
2024/04/11 04:22:01;;;;;;;8.73;2.05;;;12.20;99.90;;;;;;5409701;26;20002;-76
2024/04/11 04:24:28;;;;;;;8.25;2.28;;;12.20;99.90;;;;;;5412256;26;20475;-76
2024/04/11 04:26:56;;;;;;;6.60;1.95;;;12.20;99.90;;;;;;5442979;26;20595;-78
2024/04/11 04:29:23;;;;;;;8.55;2.33;;;12.10;99.90;;;;;;5440596;26;20022;-78
2024/04/11 04:31:50;;;;;;;9.45;2.83;;;12.10;99.90;;;;;;5445055;26;20031;-78
2024/04/11 04:34:18;;;;;;;9.38;2.95;;;12.00;99.90;;;;;;5433178;26;20488;-78
2024/04/11 04:36:46;;;;;;;6.60;2.25;;;12.00;99.90;;;;;;5418228;26;20345;-77
2024/04/11 04:39:16;;;;;;;6.63;2.30;;;12.00;99.90;;;;;;5438450;26;20007;-78
2024/04/11 04:41:44;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;5412842;26;20023;-78
2024/04/11 04:44:12;;;;;;;8.65;2.30;;;11.90;99.90;;;;;;5416848;26;20553;-78
2024/04/11 04:46:39;;;;;;;8.02;2.47;;;11.90;99.90;;;;;;5410789;26;20490;-83
2024/04/11 04:49:09;;;;;;;11.23;3.20;;;11.90;99.90;;;;;;5405657;26;20035;-82
2024/04/11 04:51:36;;;;;;;;;;;11.90;99.90;;;;;;5397085;26;19998;-82
2024/04/11 04:54:04;;;;;;;10.18;2.88;;;11.80;99.90;;;;;;5438837;26;19953;-80
2024/04/11 04:56:34;;;;;;;7.78;3.03;;;11.80;99.90;;;;;;5434399;26;20027;-82
2024/04/11 04:59:02;;;;;;;8.68;3.08;;;11.70;99.90;;;;;;5442291;26;20013;-81
2024/04/11 05:01:33;;;;;;;10.00;3.08;;;11.70;99.90;;;;;;5444811;26;20022;-83
2024/04/11 05:04:00;;;;;;;10.25;2.72;;;11.70;99.90;;;;;;5408301;26;20816;-79
2024/04/11 05:06:32;;;;;;;7.32;2.45;;;11.70;99.90;;;;;;5422339;26;19999;-77
2024/04/11 05:08:59;;;;;;;8.13;2.85;;;11.60;99.90;;;;;;5438057;26;20344;-78
2024/04/11 05:11:31;;;;;;;8.38;2.85;;;11.60;99.90;;;;;;5413636;26;20013;-77
2024/04/11 05:14:00;;;;;;;10.23;2.70;;;11.60;99.90;;;;;;5436339;26;20039;-77
2024/04/11 05:16:28;;;;;;;9.57;2.95;;;11.50;99.90;;;;;;5412443;26;20013;-77
2024/04/11 05:18:55;;;;;;;9.55;3.47;;;11.50;99.90;;;;;;5414557;26;19999;-77
2024/04/11 05:21:26;;;;;;;10.88;3.45;;;11.40;99.90;;;;;;5409230;26;20512;-77
2024/04/11 05:23:57;;;;;;;6.85;3.20;;;11.30;99.90;;;;;;5413174;26;20021;-76
2024/04/11 05:26:25;;;;;;;7.75;3.17;;;11.30;99.90;;;;;;5421010;26;20337;-77
2024/04/11 05:28:54;;;;;;;9.77;3.28;;;11.30;99.90;;;;;;5410111;26;19999;-77
2024/04/11 05:31:30;;;;;;;8.20;3.03;;;11.20;99.90;;;;;;5443514;26;20169;-76
2024/04/11 05:34:07;;;;;;;10.07;3.38;;;11.20;99.90;;;;;;5416780;26;20337;-77
2024/04/11 05:36:34;;;;;;;11.07;3.55;;;11.20;99.90;;;;;;5405015;26;20014;-82
2024/04/11 05:39:03;;;;;;;11.73;3.75;;;11.20;99.90;;;;;;5441350;26;20466;-81
2024/04/11 05:41:30;;;;;;;10.70;3.60;;;11.20;99.90;;;;;;5410746;26;20334;-84
2024/04/11 05:43:59;;;;;;;8.93;3.53;;;11.20;99.90;;;;;;5413242;26;19999;-83
2024/04/11 05:46:27;;;;;;;10.70;3.70;;;11.10;99.90;;;;;;5442536;26;20026;-84
2024/04/11 05:48:54;;;;;;;9.35;3.67;;;11.20;99.90;;;;;;5408752;26;20465;-83
2024/04/11 05:51:22;;;;;;;9.52;4.50;;;11.20;99.90;;;;;;5442393;26;20030;-83
2024/04/11 05:53:52;;;;;;;8.50;3.55;;;11.20;99.90;;;;;;5412826;26;19998;-78
2024/04/11 05:56:19;;;;;;;10.18;3.67;;;11.20;99.90;;;;;;5399871;26;20507;-78
2024/04/11 05:58:49;;;;;;;9.43;3.72;;;11.20;99.90;;;;;;5404766;26;20582;-78
2024/04/11 06:01:16;;;;;;;10.63;4.25;;;11.20;99.90;;;;;;5416954;26;20341;-77
2024/04/11 06:03:50;;;;;;;11.13;3.95;;;11.20;99.90;;;;;;5384186;26;20097;-78
2024/04/11 06:06:20;;;;;;;9.40;4.07;;;11.20;99.90;;;;;;5438297;26;20006;-78
2024/04/11 06:08:56;;;;;;;8.80;4.25;;;11.20;99.90;;;;;;5403754;26;20009;-79
2024/04/11 06:11:23;;;;;;;10.27;4.20;;;11.20;99.90;;;;;;5440478;26;20042;-76
2024/04/11 06:13:53;;;;;;;10.98;4.07;;;11.20;99.90;;;;;;5421475;26;20039;-82
2024/04/11 06:16:21;;;;;;;9.30;3.90;;;11.20;99.90;;;;;;5411142;26;20007;-84
2024/04/11 06:18:50;;;;;;;11.20;4.40;;;11.20;99.90;;;;;;5442116;26;20473;-83
2024/04/11 06:21:18;;;;;;;7.97;4.15;;;11.20;99.90;;;;;;5436623;26;19999;-87
2024/04/11 06:23:46;;;;;;;7.15;4.10;;;11.20;99.90;;;;;;5438243;26;20006;-87
2024/04/11 06:26:14;;;;;;;8.07;4.25;;;11.20;99.90;;;;;;5410220;26;20491;-86
2024/04/11 06:28:44;;;;;;;12.02;5.35;;;11.20;99.90;;;;;;5408080;26;20009;-87
2024/04/11 06:31:12;;;;;;;13.40;4.15;;;11.20;99.90;;;;;;5423358;26;20370;-87
2024/04/11 06:33:42;;;;;;;9.98;3.95;;;11.20;99.90;;;;;;5400752;26;20023;-85
2024/04/11 06:36:12;;;;;;;;;;;11.20;99.90;;;;;;5405290;26;20006;-85
2024/04/11 06:38:40;;;;;;;9.43;4.20;;;11.20;99.90;;;;;;5444156;26;19948;-86
2024/04/11 06:41:08;;;;;;;9.75;4.40;;;11.20;99.90;;;;;;5440659;26;20883;-85
2024/04/11 06:43:40;;;;;;;10.48;4.50;;;11.20;99.90;;;;;;5413224;26;19995;-88
2024/04/11 06:46:10;;;;;;;11.68;5.20;;;11.20;99.90;;;;;;5439469;26;20015;-82
2024/04/11 06:48:37;;;;;;;9.57;3.88;;;11.20;99.90;;;;;;5408459;26;20039;-88
2024/04/11 06:51:09;;;;;;;11.10;4.53;;;11.20;99.90;;;;;;5410027;26;20013;-88
2024/04/11 06:53:39;;;;;;;11.23;4.68;;;11.30;99.90;;;;;;5412897;26;19999;-87
2024/04/11 06:56:07;;;;;;;8.00;4.15;;;11.30;99.90;;;;;;5411357;26;20193;-87
2024/04/11 06:58:36;;;;;;;10.43;4.43;;;11.30;99.90;;;;;;5419675;26;20018;-88
2024/04/11 07:01:10;;;;;;;11.60;4.45;;;11.30;99.90;;;;;;5414205;26;20376;-88
2024/04/11 07:03:49;;;;;;;9.13;4.72;;;11.30;99.90;;;;;;5412160;26;20038;-87
2024/04/11 07:06:21;;;;;;;9.55;4.55;;;11.40;99.90;;;;;;5434818;26;20031;-89
2024/04/11 07:08:49;;;;;;;9.70;4.63;;;11.40;99.90;;;;;;5406025;26;20002;-84
2024/04/11 07:11:19;;;;;;;9.40;4.70;;;11.40;99.90;;;;;;5444923;26;20031;-88
2024/04/11 07:13:53;;;;;;;10.40;4.43;;;11.40;99.90;;;;;;5392796;26;20365;-88
2024/04/11 07:16:29;;;;;;;10.65;5.03;;;11.50;99.90;;;;;;5416655;26;20039;-88
2024/04/11 07:18:57;;;;;;;12.15;4.90;;;11.50;99.90;;;;;;5406390;26;20009;-88
2024/04/11 07:21:26;;;;;;;9.35;4.40;;;11.50;99.90;;;;;;5412951;26;20580;-88
2024/04/11 07:23:54;;;;;;;13.93;4.90;;;11.50;99.90;;;;;;5441365;26;20026;-88
2024/04/11 07:26:22;;;;;;;8.57;4.80;;;11.50;99.90;;;;;;5428848;26;20027;-88
2024/04/11 07:28:49;;;;;;;8.93;4.28;;;11.50;99.90;;;;;;5407417;26;20013;-88
2024/04/11 07:31:17;;;;;;;12.00;4.63;;;11.50;99.90;;;;;;5437575;26;20037;-86
2024/04/11 07:33:48;;;;;;;10.07;4.80;;;11.50;99.90;;;;;;5411527;26;20354;-87
2024/04/11 07:36:22;;;;;;;10.80;5.00;;;11.50;99.90;;;;;;5415755;26;20023;-87
2024/04/11 07:38:51;;;;;;;10.90;4.88;;;11.50;99.90;;;;;;5406088;26;20007;-87
2024/04/11 07:41:23;;;;;;;11.10;4.68;;;11.50;99.90;;;;;;5405794;26;20007;-86
2024/04/11 07:43:55;;;;;;;10.95;4.80;;;11.50;99.90;;;;;;5401626;26;20852;-88
2024/04/11 07:46:29;;;;;;;10.57;5.13;;;11.50;99.90;;;;;;5441344;26;20493;-88
2024/04/11 07:48:56;;;;;;;12.20;5.50;;;11.50;99.90;;;;;;5404339;26;21983;-86
2024/04/11 07:51:24;;;;;;;11.77;5.55;;;11.50;99.90;;;;;;5439306;26;20953;-86
2024/04/11 07:53:52;;;;;;;12.77;5.57;;;11.50;99.90;;;;;;5440065;26;20706;-86
2024/04/11 07:56:25;;;;;;;13.02;4.93;;;11.50;99.90;;;;;;5438133;26;20054;-87
2024/04/11 07:58:55;;;;;;;10.00;4.90;;;11.60;99.90;;;;;;5415175;26;19999;-84
2024/04/11 08:01:30;;;;;;;12.85;5.45;;;11.70;99.90;;;;;;5443562;26;20035;-88
2024/04/11 08:04:00;;;;;;;7.43;5.13;;;11.70;99.90;;;;;;5406703;26;20014;-88
2024/04/11 08:06:31;;;;;;;12.27;5.72;;;11.70;99.90;;;;;;5415822;26;20332;-84
2024/04/11 08:09:00;;;;;;;10.32;5.75;;;11.70;99.90;;;;;;5434376;26;20021;-88
2024/04/11 08:11:30;;;;;;;11.27;6.15;;;11.80;99.90;;;;;;5399860;26;20010;-88
2024/04/11 08:14:04;;;;;;;14.50;6.50;;;11.80;99.90;;;;;;5410887;26;20031;-87
2024/04/11 08:16:36;;;;;;;12.90;6.90;;;11.90;99.90;;;;;;5434328;26;20019;-88
2024/04/11 08:19:04;;;;;;;11.45;6.30;;;11.90;99.90;;;;;;5362219;26;19998;-87
2024/04/11 08:21:32;;;;;;;14.60;7.72;;;11.90;99.90;;;;;;5384232;26;20481;-87
2024/04/11 08:24:00;;;;;;;11.88;6.53;;;12.10;99.90;;;;;;5440825;26;20027;-88
2024/04/11 08:26:27;;;;;;;11.05;6.35;;;12.20;99.90;;;;;;5412132;26;20006;-84
2024/04/11 08:28:55;;;;;;;12.48;7.63;;;12.30;99.90;;;;;;5418142;26;20007;-87
2024/04/11 08:31:30;;;;;;;11.98;7.55;;;12.40;99.90;;;;;;5438649;26;20014;-88
2024/04/11 08:34:00;;;;;;;12.23;7.50;;;12.50;99.90;;;;;;5439630;26;20039;-87
2024/04/11 08:36:29;;;;;;;13.32;7.63;;;12.50;99.90;;;;;;5398977;26;20035;-88
2024/04/11 08:38:57;;;;;;;11.63;7.65;;;12.50;99.90;;;;;;5438474;26;20374;-89
2024/04/11 08:41:26;;;;;;;12.55;7.88;;;12.50;99.90;;;;;;5429083;26;20026;-89
2024/04/11 08:43:56;;;;;;;12.00;8.02;;;12.60;99.90;;;;;;5407201;26;20373;-87
2024/04/11 08:46:24;;;;;;;14.07;8.48;;;12.50;99.90;;;;;;5440741;26;20023;-88
2024/04/11 08:48:53;;;;;;;12.50;8.70;;;12.50;99.90;;;;;;5429165;26;20023;-87
2024/04/11 08:51:21;;;;;;;14.48;8.20;;;12.60;99.90;;;;;;5435985;26;20034;-87
2024/04/11 08:54:02;;;;;;;13.85;8.52;;;12.50;99.90;;;;;;5403994;26;20489;-88
2024/04/11 08:56:30;;;;;;;12.07;8.60;;;12.50;99.90;;;;;;5392866;26;20007;-89
2024/04/11 08:58:58;;;;;;;17.50;9.45;;;12.50;99.90;;;;;;5409227;26;20009;-88
2024/04/11 09:01:26;;;;;;;15.20;8.95;;;12.60;99.90;;;;;;5434241;26;20380;-89
2024/04/11 09:03:53;;;;;;;14.15;9.75;;;12.60;99.90;;;;;;5435473;26;20384;-91
2024/04/11 09:06:26;;;;;;;13.23;9.63;;;12.60;99.90;;;;;;5435290;26;20035;-87
2024/04/11 09:08:56;;;;;;;13.05;9.45;;;12.70;99.90;;;;;;5416887;26;20043;-90
2024/04/11 09:11:26;;;;;;;16.33;10.10;;;12.70;99.90;;;;;;5431882;26;20005;-89
2024/04/11 09:13:54;;;;;;;14.30;10.50;;;12.80;99.90;;;;;;5401998;26;20000;-88
2024/04/11 09:16:29;;;;;;;12.30;10.23;;;12.80;99.90;;;;;;5409128;26;20021;-87
2024/04/11 09:19:01;;;;;;;13.10;10.07;;;12.80;99.90;;;;;;5439958;26;20027;-88
2024/04/11 09:21:28;;;;;;;12.15;9.75;;;12.80;99.90;;;;;;5438745;26;20034;-86
2024/04/11 09:23:58;;;;;;;14.45;10.75;;;12.80;99.90;;;;;;5427121;26;20772;-88
2024/04/11 09:26:27;;;;;;;16.08;11.20;;;12.90;99.90;;;;;;5395432;26;20004;-89
2024/04/11 09:28:54;;;;;;;16.87;12.27;;;12.90;99.90;;;;;;5440231;26;20027;-86
2024/04/11 09:31:21;;;;;;;16.50;12.18;;;12.80;99.90;;;;;;5439034;26;20031;-87
2024/04/11 09:33:55;;;;;;;13.57;10.43;;;12.90;99.90;;;;;;5405438;26;20453;-88
2024/04/11 09:36:27;;;;;;;13.50;10.32;;;12.90;99.90;;;;;;5406630;26;19999;-89
2024/04/11 09:39:12;;;;;;;15.57;11.57;;;13.00;99.90;;;;;;5406274;26;20010;-88
2024/04/11 09:41:41;;;;;;;14.18;10.63;;;13.00;99.90;;;;;;5430160;26;20494;-88
2024/04/11 09:44:09;;;;;;;14.68;11.98;;;13.00;99.90;;;;;;5444090;26;20046;-88
2024/04/11 09:46:41;;;;;;;15.50;11.38;;;13.00;99.90;;;;;;5402233;26;20017;-89
2024/04/11 09:49:10;;;;;;;15.10;11.40;;;13.10;99.90;;;;;;5407041;26;19998;-90
2024/04/11 09:51:41;;;;;;;15.57;11.70;;;13.10;99.90;;;;;;5436609;26;20045;-91
2024/04/11 09:54:13;;;;;;;16.45;11.80;;;13.10;99.90;;;;;;5399451;26;20713;-90
2024/04/11 09:56:46;;;;;;;15.25;11.95;;;13.10;99.90;;;;;;5413039;26;20005;-90
2024/04/11 09:59:15;;;;;;;15.55;12.10;;;13.10;99.90;;;;;;5405569;26;20009;-89
2024/04/11 10:01:42;;;;;;;18.00;12.93;;;13.10;99.90;;;;;;5443307;26;20030;-88
2024/04/11 10:04:24;;;;;;;16.95;12.48;;;13.10;99.90;;;;;;5445401;26;20726;-89
2024/04/11 10:06:58;;;;;;;18.08;13.23;;;13.20;99.90;;;;;;5448135;26;20031;-89
2024/04/11 10:09:31;;;;;;;16.35;13.10;;;13.20;99.90;;;;;;5443061;26;20050;-89
2024/04/11 10:12:09;;;;;;;18.48;13.88;;;13.20;99.90;;;;;;5414637;26;20003;-89
2024/04/11 10:14:39;;;;;;;14.82;13.00;;;13.20;99.90;;;;;;5416095;26;20027;-90
2024/04/11 10:17:13;;;;;;;15.73;14.05;;;13.20;99.90;;;;;;5408591;26;20006;-89
2024/04/11 10:19:43;;;;;;;18.02;13.60;;;13.20;99.90;;;;;;5409771;26;20030;-90
2024/04/11 10:22:24;;;;;;;16.52;13.98;;;13.30;99.90;;;;;;5414320;26;20007;-90
2024/04/11 10:25:06;;;;;;;18.92;14.23;;;13.30;99.90;;;;;;5411436;26;19999;-90
2024/04/11 10:27:38;;;;;;;17.15;15.35;;;13.30;99.90;;;;;;5440991;26;20027;-88
2024/04/11 10:30:09;;;;;;;19.15;15.18;;;13.30;99.90;;;;;;5439860;26;20035;-90
2024/04/11 10:32:46;;;;;;;17.02;15.10;;;13.30;99.90;;;;;;5445429;26;20031;-88
2024/04/11 10:35:19;;;;;;;18.38;15.88;;;13.30;99.90;;;;;;5407156;26;20017;-89
2024/04/11 10:37:49;;;;;;;18.58;15.93;;;13.40;99.90;;;;;;5407581;26;20122;-89
2024/04/11 10:40:24;;;;;;;19.20;15.43;;;13.40;99.90;;;;;;5412638;26;20474;-89
2024/04/11 10:45:38;;;;;;;20.63;16.67;;;13.40;99.90;;;;;;5441532;26;20481;-90
2024/04/11 10:48:14;;;;;;;17.92;16.05;;;13.40;99.90;;;;;;5415086;26;20027;-89
2024/04/11 10:50:44;;;;;;;20.08;17.90;;;13.40;99.90;;;;;;5442833;26;20039;-88
2024/04/11 10:53:14;;;;;;;23.45;18.92;;;13.50;99.90;;;;;;5411706;26;20603;-90
2024/04/11 10:55:43;;;;;;;;;;;13.50;99.90;;;;;;5448803;26;20035;-90
2024/04/11 10:58:13;;;;;;;21.35;19.20;;;13.50;99.90;;;;;;5444472;26;19960;-88
2024/04/11 11:03:47;;;;;;;23.38;19.83;;;13.60;99.90;;;;;;5446523;26;20035;-89
2024/04/11 11:06:24;;;;;;;22.20;18.75;;;13.50;99.90;;;;;;5461869;26;20368;-89
2024/04/11 11:08:59;;;;;;;23.13;20.77;;;13.60;99.90;;;;;;5412717;26;20038;-90
2024/04/11 11:11:27;;;;;;;24.33;21.77;;;13.70;99.90;;;;;;5425048;26;20484;-91
2024/04/11 11:13:55;;;;;;;24.88;20.85;;;13.60;99.90;;;;;;5394741;26;20059;-90
2024/04/11 11:16:31;;;;;;;19.20;16.85;;;13.70;99.90;;;;;;5406988;26;20042;-90
2024/04/11 11:18:58;;;;;;;19.05;17.15;;;13.70;99.90;;;;;;5411974;26;20019;-87
2024/04/11 11:21:32;;;;;;;18.42;16.58;;;13.80;99.90;;;;;;5417954;26;20508;-89
2024/04/11 11:24:06;;;;;;;17.90;16.13;;;13.80;99.90;;;;;;5439638;26;20023;-89
2024/04/11 11:26:41;;;;;;;16.83;14.98;;;13.80;99.90;;;;;;5444158;26;20034;-90
2024/04/11 11:29:11;;;;;;;17.75;15.95;;;13.80;99.90;;;;;;5406027;26;20026;-87
2024/04/11 11:31:40;;;;;;;17.25;15.45;;;13.90;99.90;;;;;;5446326;26;20013;-90
2024/04/11 11:34:09;;;;;;;16.42;14.68;;;13.90;99.90;;;;;;5441839;26;20046;-88
2024/04/11 11:36:44;;;;;;;16.70;14.48;;;13.90;99.90;;;;;;5415333;26;20472;-90
2024/04/11 11:39:18;;;;;;;16.35;14.23;;;13.90;99.90;;;;;;5437468;26;20034;-86
2024/04/11 11:41:47;;;;;;;14.43;12.93;;;13.90;99.90;;;;;;5439723;26;20048;-88
2024/04/11 11:44:18;;;;;;;16.05;13.95;;;13.90;99.90;;;;;;5413919;26;20034;-90
2024/04/11 11:47:07;;;;;;;15.50;13.80;;;13.90;99.90;;;;;;5405075;26;20003;-88
2024/04/11 11:49:40;;;;;;;16.98;15.27;;;14.00;99.90;;;;;;5383733;26;20486;-89
2024/04/11 11:52:14;;;;;;;16.70;14.93;;;14.00;99.90;;;;;;5402252;26;19994;-87
2024/04/11 11:54:45;;;;;;;15.45;13.95;;;14.00;99.90;;;;;;5410866;26;20035;-89
2024/04/11 11:57:18;;;;;;;16.08;14.38;;;14.00;99.90;;;;;;5410209;26;20037;-88
2024/04/11 11:59:45;;;;;;;15.88;14.27;;;14.00;99.90;;;;;;5413061;26;20034;-90
2024/04/11 12:02:16;;;;;;;15.48;13.88;;;14.00;99.90;;;;;;5413141;26;20552;-87
2024/04/11 12:04:44;;;;;;;14.45;13.02;;;14.00;99.90;;;;;;5438788;26;20022;-89
2024/04/11 12:07:12;;;;;;;15.75;14.13;;;14.00;99.90;;;;;;5404404;26;20021;-90
2024/04/11 12:09:43;;;;;;;16.23;13.77;;;14.10;99.90;;;;;;5443748;26;20481;-88
2024/04/11 12:12:30;;;;;;;15.57;13.98;;;14.00;99.90;;;;;;5436944;26;20013;-90
2024/04/11 12:15:04;;;;;;;14.10;12.60;;;14.00;99.90;;;;;;5444781;26;20024;-89
2024/04/11 12:17:32;;;;;;;15.30;13.77;;;14.00;99.90;;;;;;5435581;26;19995;-89
2024/04/11 12:20:05;;;;;;;15.20;13.70;;;14.10;99.90;;;;;;5443078;26;20031;-89
2024/04/11 12:22:36;;;;;;;14.93;13.18;;;14.10;99.90;;;;;;5438479;26;20013;-89
2024/04/11 12:25:03;;;;;;;15.52;13.93;;;14.10;99.90;;;;;;5407966;26;20453;-90
2024/04/11 12:27:30;;;;;;;15.20;13.60;;;14.10;99.90;;;;;;5417167;26;20007;-87
2024/04/11 12:30:01;;;;;;;15.45;13.88;;;14.10;99.90;;;;;;5430011;26;20027;-89
2024/04/11 12:32:30;;;;;;;14.57;13.10;;;14.10;99.90;;;;;;5439510;26;19995;-88
2024/04/11 12:34:57;;;;;;;15.10;13.50;;;14.10;99.90;;;;;;5411246;26;19995;-89
2024/04/11 12:37:24;;;;;;;15.02;13.52;;;14.10;99.90;;;;;;5408914;26;20013;-90
2024/04/11 12:39:55;;;;;;;14.85;13.25;;;14.10;99.90;;;;;;5411520;26;20005;-89
2024/04/11 12:42:29;;;;;;;14.90;13.35;;;14.10;99.90;;;;;;5441835;26;20035;-89
2024/04/11 12:45:00;;;;;;;18.30;15.82;;;14.10;99.90;;;;;;5442159;26;20011;-89
2024/04/11 12:47:39;;;;;;;16.27;14.43;;;14.10;99.90;;;;;;5444330;26;20046;-90
2024/04/11 12:50:12;;;;;;;17.02;15.27;;;14.20;99.90;;;;;;5408736;26;20038;-91
2024/04/11 12:52:49;;;;;;;17.33;15.52;;;14.20;99.90;;;;;;5405570;26;19995;-90
2024/04/11 12:55:24;;;;;;;16.58;14.85;;;14.20;99.90;;;;;;5428990;26;20032;-89
2024/04/11 12:58:01;;;;;;;18.15;16.25;;;14.30;99.90;;;;;;5401401;26;20013;-91
2024/04/11 13:00:43;;;;;;;17.30;14.73;;;14.30;99.90;;;;;;5407811;26;20022;-91
2024/04/11 13:03:16;;;;;;;17.20;14.70;;;14.30;99.90;;;;;;5408521;26;20005;-91
2024/04/11 13:05:52;;;;;;;17.42;14.80;;;14.40;99.90;;;;;;5444303;26;20473;-90
2024/04/11 13:08:29;;;;;;;17.42;15.23;;;14.40;99.90;;;;;;5415484;26;20038;-90