Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:14;;;;;;;12.68;9.32;;;512.80;2380.80;;;;;;5072561;28;20111;-80
2023/07/01 00:04:43;;;;;;;15.52;9.73;;;512.80;2380.80;;;;;;5072417;28;20028;-81
2023/07/01 00:07:09;;;;;;;12.18;9.32;;;512.60;2380.80;;;;;;5072127;28;20089;-79
2023/07/01 00:09:35;;;;;;;16.23;9.60;;;512.50;2380.80;;;;;;5072078;28;20511;-80
2023/07/01 00:12:00;;;;;;;10.60;8.68;;;512.60;2380.80;;;;;;5073831;28;20028;-79
2023/07/01 00:14:26;;;;;;;14.68;9.45;;;512.70;2380.80;;;;;;5072438;28;20021;-80
2023/07/01 00:16:52;;;;;;;14.93;8.88;;;512.80;2380.80;;;;;;5073776;28;20364;-81
2023/07/01 00:19:18;;;;;;;12.75;9.05;;;512.90;2380.80;;;;;;5073371;28;20024;-79
2023/07/01 00:21:43;;;;;;;11.80;9.50;;;512.80;2380.80;;;;;;5072140;28;20166;-78
2023/07/01 00:24:09;;;;;;;13.57;9.40;;;512.70;2380.80;;;;;;5072325;28;20031;-81
2023/07/01 00:26:36;;;;;;;15.57;9.90;;;512.40;2380.80;;;;;;5071994;28;20033;-79
2023/07/01 00:29:01;;;;;;;11.10;9.30;;;512.50;2380.80;;;;;;5072240;28;20388;-80
2023/07/01 00:31:27;;;;;;;11.07;9.75;;;512.30;2380.80;;;;;;5072405;28;20028;-79
2023/07/01 00:33:53;;;;;;;13.30;9.13;;;512.20;2380.80;;;;;;5072024;28;20039;-81
2023/07/01 00:36:19;;;;;;;12.68;9.32;;;512.30;2380.80;;;;;;5072241;28;20035;-81
2023/07/01 00:38:44;;;;;;;11.20;9.32;;;512.40;2380.80;;;;;;5073682;28;20025;-81
2023/07/01 00:41:10;;;;;;;14.25;10.10;;;512.30;2380.80;;;;;;5077913;28;20032;-81
2023/07/01 00:43:36;;;;;;;11.23;8.73;;;512.40;2380.80;;;;;;5072152;28;20028;-79
2023/07/01 00:46:02;;;;;;;12.02;9.30;;;512.30;2380.80;;;;;;5073467;28;20020;-81
2023/07/01 00:48:29;;;;;;;14.15;9.45;;;512.40;2380.80;;;;;;5088870;28;20062;-79
2023/07/01 00:50:55;;;;;;;10.02;8.65;;;512.50;2380.80;;;;;;5091091;28;20598;-79
2023/07/01 00:53:22;;;;;;;9.95;8.95;;;512.40;2380.80;;;;;;5073241;28;20066;-81
2023/07/01 00:55:47;;;;;;;12.43;8.68;;;512.50;2380.80;;;;;;5072109;28;20487;-80
2023/07/01 00:58:14;;;;;;;11.82;9.07;;;512.40;2380.80;;;;;;5076841;28;20084;-80
2023/07/01 01:00:40;;;;;;;12.20;9.70;;;512.40;2380.80;;;;;;5075920;28;20421;-80
2023/07/01 01:03:32;;;;;;;11.43;9.50;;;512.30;2380.80;;;;;;5075285;28;20380;-81
2023/07/01 01:06:22;;;;;;;13.73;9.93;;;512.30;2380.80;;;;;;5075995;28;20117;-80
2023/07/01 01:08:51;;;;;;;15.23;9.57;;;512.20;2380.80;;;;;;5075140;28;20053;-80
2023/07/01 01:11:18;;;;;;;12.88;10.38;;;512.20;2380.80;;;;;;5075746;28;20024;-80
2023/07/01 01:13:45;;;;;;;12.65;10.45;;;512.00;2380.80;;;;;;5076695;28;20028;-81
2023/07/01 01:16:12;;;;;;;10.00;8.95;;;487.30;2380.80;;;;;;5075435;28;20056;-80
2023/07/01 01:18:41;;;;;;;12.90;9.73;;;512.00;2380.80;;;;;;5075586;28;20036;-79
2023/07/01 01:21:07;;;;;;;12.95;9.57;;;487.30;2380.80;;;;;;5075649;28;20027;-81
2023/07/01 01:23:38;;;;;;;13.02;8.48;;;487.30;2380.80;;;;;;5075298;28;20036;-79
2023/07/01 01:26:17;;;;;;;10.52;9.20;;;487.30;2380.80;;;;;;5077232;28;20027;-80
2023/07/01 01:28:43;;;;;;;10.82;7.80;;;487.20;2380.80;;;;;;5075561;28;20064;-80
2023/07/01 01:31:11;;;;;;;10.07;8.48;;;487.10;2380.80;;;;;;5075209;28;20060;-81
2023/07/01 01:33:38;;;;;;;10.32;8.30;;;487.10;2380.80;;;;;;5075356;28;20033;-80
2023/07/01 01:36:17;;;;;;;10.40;8.63;;;487.10;2380.80;;;;;;5075376;28;20029;-80
2023/07/01 01:38:43;;;;;;;12.85;9.75;;;487.20;2380.80;;;;;;5075134;28;20055;-81
2023/07/01 01:41:18;;;;;;;12.38;9.05;;;487.10;2380.80;;;;;;5075172;28;20028;-81
2023/07/01 01:43:56;;;;;;;10.73;9.63;;;487.20;2380.80;;;;;;5074927;28;20031;-81
2023/07/01 01:46:24;;;;;;;10.55;8.25;;;487.10;2380.80;;;;;;5074910;28;20086;-80
2023/07/01 01:48:52;;;;;;;11.25;9.88;;;486.90;2380.80;;;;;;5075213;28;20052;-82
2023/07/01 01:51:21;;;;;;;9.85;8.80;;;486.80;2380.80;;;;;;5076185;28;20452;-81
2023/07/01 01:53:48;;;;;;;11.57;9.65;;;486.90;2380.80;;;;;;5075165;28;20123;-80
2023/07/01 01:56:15;;;;;;;12.90;8.43;;;486.70;2380.80;;;;;;5074976;28;20029;-79
2023/07/01 01:58:41;;;;;;;10.95;9.05;;;486.90;2380.80;;;;;;5074617;28;20024;-82
2023/07/01 02:01:06;;;;;;;9.32;8.32;;;486.80;2380.80;;;;;;5076094;28;20099;-80
2023/07/01 02:03:32;;;;;;;12.73;9.63;;;486.90;2380.80;;;;;;5075070;28;20456;-80
2023/07/01 02:05:58;;;;;;;13.90;9.43;;;487.00;2380.80;;;;;;5076088;28;20021;-80
2023/07/01 02:08:24;;;;;;;14.40;10.30;;;487.00;2380.80;;;;;;5073765;28;20182;-81
2023/07/01 02:10:49;;;;;;;14.98;9.10;;;486.90;2380.80;;;;;;5075716;28;20020;-81
2023/07/01 02:13:15;;;;;;;12.30;9.38;;;487.00;2380.80;;;;;;5075742;28;20358;-80
2023/07/01 02:15:41;;;;;;;15.80;10.27;;;487.10;2380.80;;;;;;5074526;28;20017;-81
2023/07/01 02:18:07;;;;;;;13.65;8.85;;;486.90;2380.80;;;;;;5075842;28;20460;-80
2023/07/01 02:20:32;;;;;;;11.15;8.77;;;487.00;2380.80;;;;;;5074313;28;20028;-81
2023/07/01 02:22:58;;;;;;;12.50;8.90;;;487.10;2380.80;;;;;;5074548;28;20069;-80
2023/07/01 02:25:24;;;;;;;13.57;9.98;;;486.90;2380.80;;;;;;5074335;28;20032;-81
2023/07/01 02:27:50;;;;;;;12.32;8.38;;;486.80;2380.80;;;;;;5075981;28;20431;-80
2023/07/01 02:30:16;;;;;;;12.65;8.57;;;486.90;2380.80;;;;;;5074522;28;20025;-81
2023/07/01 02:32:41;;;;;;;11.30;8.10;;;486.60;2380.80;;;;;;5078998;28;20060;-79
2023/07/01 02:35:07;;;;;;;11.45;8.02;;;486.50;2380.80;;;;;;5077992;28;20033;-81
2023/07/01 02:37:33;;;;;;;12.20;8.43;;;486.40;2380.80;;;;;;5074035;28;20074;-81
2023/07/01 02:39:59;;;;;;;10.20;7.72;;;486.40;2380.80;;;;;;5073835;28;20029;-80
2023/07/01 02:42:25;;;;;;;10.75;8.07;;;486.60;2380.80;;;;;;5073938;28;20036;-82
2023/07/01 02:44:50;;;;;;;9.38;8.10;;;486.60;2380.80;;;;;;5074094;28;20024;-80
2023/07/01 02:47:16;;;;;;;11.45;9.18;;;486.60;2380.80;;;;;;5074902;28;20030;-80
2023/07/01 02:49:42;;;;;;;14.40;9.45;;;486.60;2380.80;;;;;;5075151;28;20449;-80
2023/07/01 02:52:09;;;;;;;11.52;8.82;;;486.60;2380.80;;;;;;5073714;28;20029;-80
2023/07/01 02:54:39;;;;;;;13.13;8.85;;;486.50;2380.80;;;;;;5077164;28;20020;-81
2023/07/01 02:57:09;;;;;;;9.35;8.35;;;486.50;2380.80;;;;;;5094446;28;20020;-80
2023/07/01 02:59:36;;;;;;;10.45;8.50;;;486.60;2380.80;;;;;;5111116;28;20028;-81
2023/07/01 03:02:06;;;;;;;12.65;9.88;;;486.70;2380.80;;;;;;5094834;28;20028;-81
2023/07/01 03:04:35;;;;;;;11.63;8.50;;;486.50;2380.80;;;;;;5108267;28;20081;-80
2023/07/01 03:07:01;;;;;;;8.20;7.40;;;461.70;2380.80;;;;;;5110503;28;20365;-81
2023/07/01 03:09:27;;;;;;;10.38;7.80;;;486.40;2380.80;;;;;;5110470;28;20048;-81
2023/07/01 03:11:53;;;;;;;13.00;8.10;;;486.40;2380.80;;;;;;5110743;28;20020;-82
2023/07/01 03:14:20;;;;;;;12.75;8.60;;;486.50;2380.80;;;;;;5094905;28;20072;-81
2023/07/01 03:16:46;;;;;;;12.07;9.73;;;486.50;2380.80;;;;;;5110395;28;20484;-81
2023/07/01 03:19:12;;;;;;;10.43;8.25;;;461.50;2380.80;;;;;;5109581;28;20062;-80
2023/07/01 03:21:39;;;;;;;10.68;9.00;;;461.50;2380.80;;;;;;5110330;28;20135;-81
2023/07/01 03:24:05;;;;;;;15.15;8.95;;;461.30;2380.80;;;;;;5110588;28;20073;-82
2023/07/01 03:26:30;;;;;;;9.75;8.20;;;461.20;2380.80;;;;;;5110381;28;20052;-81
2023/07/01 03:28:56;;;;;;;14.75;9.20;;;461.50;2380.80;;;;;;5110105;28;20051;-81
2023/07/01 03:31:22;;;;;;;13.52;9.23;;;461.40;2380.80;;;;;;5110429;28;20058;-81
2023/07/01 03:33:49;;;;;;;13.30;9.15;;;461.40;2380.80;;;;;;5094444;28;20379;-80
2023/07/01 03:36:15;;;;;;;12.07;8.70;;;461.40;2380.80;;;;;;5094338;28;20081;-81
2023/07/01 03:38:41;;;;;;;11.32;8.93;;;461.60;2380.80;;;;;;5110310;28;20020;-82
2023/07/01 03:41:07;;;;;;;11.85;9.27;;;461.70;2380.80;;;;;;5110222;28;20052;-82
2023/07/01 03:43:36;;;;;;;11.10;8.93;;;461.30;2380.80;;;;;;5109998;28;20032;-82
2023/07/01 03:46:03;;;;;;;14.57;9.32;;;461.40;2380.80;;;;;;5109992;28;20032;-81
2023/07/01 03:48:29;;;;;;;11.57;10.13;;;461.20;2380.80;;;;;;5094370;28;20043;-82
2023/07/01 03:50:55;;;;;;;14.15;8.23;;;461.20;2380.80;;;;;;5093085;28;20457;-82
2023/07/01 03:53:20;;;;;;;12.75;8.07;;;461.50;2380.80;;;;;;5109905;28;20032;-81
2023/07/01 03:55:47;;;;;;;14.13;8.95;;;461.40;2380.80;;;;;;5110099;28;20030;-83
2023/07/01 03:58:21;;;;;;;9.93;8.25;;;461.50;2380.80;;;;;;5109885;28;20376;-80
2023/07/01 04:00:48;;;;;;;10.20;7.88;;;461.50;2380.80;;;;;;5094071;28;20104;-82
2023/07/01 04:03:14;;;;;;;12.05;7.53;;;461.60;2380.80;;;;;;5094346;28;20448;-80
2023/07/01 04:05:39;;;;;;;12.50;8.10;;;461.70;2380.80;;;;;;5109628;28;20089;-83
2023/07/01 04:08:05;;;;;;;11.15;7.82;;;461.70;2380.80;;;;;;5109716;28;20044;-81
2023/07/01 04:10:31;;;;;;;10.73;7.93;;;461.70;2380.80;;;;;;5093938;28;20031;-80
2023/07/01 04:12:58;;;;;;;11.65;8.48;;;486.40;2380.80;;;;;;5109791;28;20043;-81
2023/07/01 04:15:24;;;;;;;11.82;9.00;;;461.70;2380.80;;;;;;5109774;28;20027;-81
2023/07/01 04:17:50;;;;;;;12.68;8.15;;;486.50;2380.80;;;;;;5109721;28;20036;-80
2023/07/01 04:20:19;;;;;;;14.35;9.13;;;486.50;2380.80;;;;;;5109716;28;20460;-82
2023/07/01 04:22:46;;;;;;;14.20;8.73;;;486.50;2380.80;;;;;;5109777;28;20032;-81
2023/07/01 04:25:12;;;;;;;13.60;9.57;;;486.60;2380.80;;;;;;5109543;28;20024;-81
2023/07/01 04:27:38;;;;;;;13.40;9.50;;;486.60;2380.80;;;;;;5109754;28;20024;-81
2023/07/01 04:30:08;;;;;;;11.75;9.07;;;486.80;2380.80;;;;;;5109354;28;20031;-82
2023/07/01 04:32:34;;;;;;;11.60;8.73;;;486.80;2380.80;;;;;;5098126;28;20055;-82
2023/07/01 04:35:00;;;;;;;15.48;10.68;;;486.80;2380.80;;;;;;5096904;28;20024;-81
2023/07/01 04:37:26;;;;;;;18.15;9.82;;;486.40;2380.80;;;;;;5098178;28;20035;-82
2023/07/01 04:39:52;;;;;;;11.23;9.45;;;486.70;2380.80;;;;;;5097788;28;20020;-83
2023/07/01 04:42:18;;;;;;;14.25;10.30;;;486.80;2380.80;;;;;;5098305;28;20028;-82
2023/07/01 04:44:44;;;;;;;12.40;10.27;;;486.80;2380.80;;;;;;5097468;28;20062;-82
2023/07/01 04:47:11;;;;;;;14.27;11.18;;;486.70;2380.80;;;;;;5097073;28;20036;-81
2023/07/01 04:49:37;;;;;;;12.30;10.02;;;486.60;2380.80;;;;;;5098462;28;20529;-81
2023/07/01 04:52:02;;;;;;;13.02;10.00;;;486.70;2380.80;;;;;;5109549;28;20020;-80
2023/07/01 04:54:28;;;;;;;14.68;9.48;;;486.80;2380.80;;;;;;5120802;28;20009;-81
2023/07/01 04:56:54;;;;;;;15.50;9.15;;;486.70;2380.80;;;;;;5096541;28;20099;-83
2023/07/01 04:59:20;;;;;;;13.75;10.98;;;486.80;2380.80;;;;;;5096371;28;20094;-82
2023/07/01 05:01:45;;;;;;;15.85;11.15;;;486.70;2380.80;;;;;;5096535;28;20029;-81
2023/07/01 05:04:11;;;;;;;12.32;10.05;;;486.70;2380.80;;;;;;5096227;28;20536;-81
2023/07/01 05:06:37;;;;;;;16.73;9.52;;;486.80;2380.80;;;;;;5097440;28;20786;-82
2023/07/01 05:09:04;;;;;;;13.23;10.18;;;487.00;2380.80;;;;;;5095946;28;20145;-81
2023/07/01 05:11:30;;;;;;;17.02;10.80;;;487.10;2380.80;;;;;;5097138;28;20520;-82
2023/07/01 05:13:56;;;;;;;15.68;10.70;;;487.30;2380.80;;;;;;5097099;28;20110;-81
2023/07/01 05:16:22;;;;;;;14.90;11.10;;;487.30;2380.80;;;;;;5096537;28;20475;-81
2023/07/01 05:18:48;;;;;;;14.43;10.85;;;487.30;2380.80;;;;;;5108021;28;20035;-80
2023/07/01 05:21:14;;;;;;;13.55;9.70;;;512.10;2380.80;;;;;;5100146;28;20059;-80
2023/07/01 05:23:39;;;;;;;16.33;10.98;;;487.30;2380.80;;;;;;5095919;28;20379;-80
2023/07/01 05:26:05;;;;;;;22.90;11.50;;;512.00;2380.80;;;;;;5096745;28;20059;-82
2023/07/01 05:28:31;;;;;;;11.43;8.88;;;512.00;2380.80;;;;;;5095555;28;20028;-82
2023/07/01 05:30:57;;;;;;;12.27;9.23;;;512.10;2380.80;;;;;;5095779;28;20065;-81
2023/07/01 05:33:23;;;;;;;13.05;8.55;;;512.30;2380.80;;;;;;5095700;28;20391;-82
2023/07/01 05:35:48;;;;;;;12.70;8.30;;;512.30;2380.80;;;;;;5095224;28;20054;-82
2023/07/01 05:38:14;;;;;;;13.10;7.97;;;512.40;2380.80;;;;;;5095477;28;20080;-81
2023/07/01 05:40:40;;;;;;;17.83;7.75;;;512.50;2380.80;;;;;;5096644;28;20024;-81
2023/07/01 05:43:06;;;;;;;15.38;8.70;;;512.50;2380.80;;;;;;5094225;28;20035;-82
2023/07/01 05:45:32;;;;;;;12.80;7.80;;;512.60;2380.80;;;;;;5095277;28;20020;-82
2023/07/01 05:47:58;;;;;;;12.60;8.07;;;512.70;2380.80;;;;;;5095385;28;20028;-80
2023/07/01 05:50:23;;;;;;;10.40;8.85;;;537.60;2406.40;;;;;;5094963;28;20034;-80
2023/07/01 05:52:49;;;;;;;15.15;8.50;;;537.80;2406.40;;;;;;5095094;28;20032;-78
2023/07/01 05:55:15;;;;;;;11.63;7.68;;;537.90;2406.40;;;;;;5095156;28;20029;-79
2023/07/01 05:57:41;;;;;;;10.73;7.57;;;538.20;2406.40;;;;;;5094883;28;20031;-79
2023/07/01 06:00:09;;;;;;;13.88;8.23;;;538.20;2406.40;;;;;;5095166;28;20031;-77
2023/07/01 06:02:35;;;;;;;11.93;6.97;;;538.20;2406.40;;;;;;5094670;28;20024;-79
2023/07/01 06:05:00;;;;;;;15.07;8.90;;;538.20;2406.40;;;;;;5096365;28;20379;-78
2023/07/01 06:07:26;;;;;;;11.55;8.73;;;538.10;2406.40;;;;;;5096176;28;20070;-78
2023/07/01 06:09:52;;;;;;;11.18;7.28;;;538.40;2406.40;;;;;;5094408;28;20399;-78
2023/07/01 06:12:18;;;;;;;9.43;6.93;;;538.40;2406.40;;;;;;5095902;28;20462;-80
2023/07/01 06:14:43;;;;;;;11.50;7.03;;;538.40;2406.40;;;;;;5094595;28;20114;-79
2023/07/01 06:17:09;;;;;;;8.57;6.40;;;538.50;2406.40;;;;;;5095833;28;20035;-80
2023/07/01 06:19:35;;;;;;;8.27;6.10;;;563.30;2432.00;;;;;;5096083;28;20024;-78
2023/07/01 06:22:01;;;;;;;9.88;5.97;;;563.30;2432.00;;;;;;5094632;28;20034;-79
2023/07/01 06:24:26;;;;;;;10.52;5.70;;;563.40;2432.00;;;;;;5095352;28;20032;-79
2023/07/01 06:26:52;;;;;;;9.93;5.90;;;563.40;2432.00;;;;;;5095954;28;20424;-81
2023/07/01 06:29:18;;;;;;;7.93;6.05;;;563.40;2432.00;;;;;;5094727;28;20460;-79
2023/07/01 06:31:44;;;;;;;9.82;5.72;;;563.50;2432.00;;;;;;5094476;28;20020;-80
2023/07/01 06:34:15;;;;;;;9.40;5.57;;;563.60;2432.00;;;;;;5094479;28;20105;-80
2023/07/01 06:36:41;;;;;;;9.68;5.85;;;563.60;2432.00;;;;;;5095463;28;20073;-80
2023/07/01 06:39:07;;;;;;;7.40;5.72;;;563.90;2432.00;;;;;;5095250;28;20035;-79
2023/07/01 06:41:33;;;;;;;8.23;6.20;;;564.10;2432.00;;;;;;5094657;28;20032;-80
2023/07/01 06:43:59;;;;;;;6.65;5.75;;;588.90;2432.00;;;;;;5094268;28;20212;-80
2023/07/01 06:46:26;;;;;;;14.70;6.15;;;588.90;2432.00;;;;;;5094147;28;20024;-84
2023/07/01 06:48:52;;;;;;;9.32;6.10;;;589.10;2432.00;;;;;;5096121;28;20020;-82
2023/07/01 06:51:17;;;;;;;7.80;6.05;;;589.30;2432.00;;;;;;5094153;28;20096;-82
2023/07/01 06:53:43;;;;;;;11.55;6.22;;;589.50;2432.00;;;;;;5093855;28;20032;-83
2023/07/01 06:56:09;;;;;;;8.25;6.05;;;589.50;2432.00;;;;;;5094240;28;20032;-81
2023/07/01 06:58:35;;;;;;;8.82;6.15;;;589.50;2432.00;;;;;;5093868;28;20024;-82
2023/07/01 07:01:01;;;;;;;9.45;6.13;;;589.70;2432.00;;;;;;5095391;28;20431;-83
2023/07/01 07:03:27;;;;;;;9.68;6.43;;;614.40;2432.00;;;;;;5093096;28;20031;-81
2023/07/01 07:05:54;;;;;;;11.68;6.07;;;614.60;2432.00;;;;;;5110847;28;20035;-83
2023/07/01 07:08:20;;;;;;;10.25;6.10;;;614.60;2432.00;;;;;;5109694;28;20052;-82
2023/07/01 07:10:47;;;;;;;9.20;6.35;;;614.60;2432.00;;;;;;5095231;28;20031;-82
2023/07/01 07:13:13;;;;;;;9.10;5.78;;;589.70;2432.00;;;;;;5094498;28;20032;-80
2023/07/01 07:15:39;;;;;;;8.30;5.55;;;614.50;2432.00;;;;;;5111131;28;20028;-81
2023/07/01 07:18:09;;;;;;;7.25;5.55;;;614.60;2432.00;;;;;;5110175;28;20081;-82
2023/07/01 07:20:37;;;;;;;8.65;5.65;;;614.50;2432.00;;;;;;5110282;28;20032;-81
2023/07/01 07:23:05;;;;;;;9.88;6.82;;;614.40;2432.00;;;;;;5095018;28;20077;-82
2023/07/01 07:25:32;;;;;;;8.32;5.18;;;614.70;2432.00;;;;;;5110181;28;20063;-83
2023/07/01 07:27:58;;;;;;;11.32;4.97;;;615.00;2432.00;;;;;;5110088;28;20142;-83
2023/07/01 07:30:24;;;;;;;9.38;4.95;;;615.10;2432.00;;;;;;5094684;28;20480;-84
2023/07/01 07:32:50;;;;;;;14.35;5.30;;;640.00;2432.00;;;;;;5109295;28;20040;-82
2023/07/01 07:35:15;;;;;;;6.90;5.03;;;640.20;2432.00;;;;;;5088696;28;20056;-83
2023/07/01 07:37:42;;;;;;;7.75;4.57;;;640.40;2432.00;;;;;;5074330;28;20024;-81
2023/07/01 07:40:08;;;;;;;6.03;4.53;;;640.00;2432.00;;;;;;5089847;28;20361;-82
2023/07/01 07:42:35;;;;;;;7.32;5.20;;;640.00;2432.00;;;;;;5089491;28;20035;-83
2023/07/01 07:45:02;;;;;;;11.20;4.75;;;640.20;2432.00;;;;;;5089793;28;20470;-81
2023/07/01 07:47:28;;;;;;;7.03;5.32;;;640.50;2432.00;;;;;;5089560;28;20036;-81
2023/07/01 07:49:54;;;;;;;9.77;5.03;;;640.80;2432.00;;;;;;5090005;28;20025;-83
2023/07/01 07:52:20;;;;;;;7.05;4.55;;;640.70;2432.00;;;;;;5089819;28;20036;-82
2023/07/01 07:54:46;;;;;;;8.23;4.47;;;640.40;2432.00;;;;;;5089658;28;20029;-83
2023/07/01 07:57:13;;;;;;;7.38;4.88;;;640.70;2432.00;;;;;;5089897;28;20021;-82
2023/07/01 07:59:43;;;;;;;10.63;4.25;;;665.60;2432.00;;;;;;5089952;28;20099;-82
2023/07/01 08:02:09;;;;;;;6.28;4.65;;;665.80;2432.00;;;;;;5089703;28;20039;-82
2023/07/01 08:04:36;;;;;;;8.38;4.85;;;640.90;2406.40;;;;;;5089813;28;20074;-82
2023/07/01 08:07:02;;;;;;;7.30;4.85;;;665.70;2432.00;;;;;;5073382;28;20020;-83
2023/07/01 08:09:29;;;;;;;9.25;5.18;;;665.90;2432.00;;;;;;5088762;28;20052;-82
2023/07/01 08:11:58;;;;;;;10.18;5.18;;;666.00;2432.00;;;;;;5089327;28;20435;-81
2023/07/01 08:14:25;;;;;;;7.07;4.60;;;666.20;2432.00;;;;;;5089202;28;20028;-80
2023/07/01 08:16:54;;;;;;;9.60;4.88;;;666.30;2432.00;;;;;;5073601;28;20104;-80
2023/07/01 08:19:20;;;;;;;6.97;4.78;;;666.40;2406.40;;;;;;5074216;28;20050;-80
2023/07/01 08:21:47;;;;;;;9.13;6.78;;;666.50;2406.40;;;;;;5093304;28;20099;-80
2023/07/01 08:24:14;;;;;;;9.32;5.25;;;691.30;2406.40;;;;;;5091710;28;20185;-78
2023/07/01 08:26:39;;;;;;;10.75;6.40;;;691.30;2380.80;;;;;;5093178;28;20036;-79
2023/07/01 08:29:06;;;;;;;8.70;4.88;;;691.70;2406.40;;;;;;5091881;28;20048;-77
2023/07/01 08:31:33;;;;;;;8.50;5.32;;;691.60;2329.60;;;;;;5091764;28;20026;-78
2023/07/01 08:33:59;;;;;;;8.77;5.63;;;691.80;2329.60;;;;;;5091605;28;20036;-78
2023/07/01 08:36:25;;;;;;;8.00;4.75;;;691.90;2355.20;;;;;;5093241;28;20031;-78
2023/07/01 08:38:51;;;;;;;6.95;5.05;;;692.00;2329.60;;;;;;5093595;28;20031;-78
2023/07/01 08:41:18;;;;;;;6.43;4.63;;;691.90;2355.20;;;;;;5093214;28;20028;-78
2023/07/01 08:43:47;;;;;;;9.27;5.43;;;691.80;2329.60;;;;;;5091813;28;20469;-79
2023/07/01 08:46:15;;;;;;;8.63;5.47;;;692.00;2380.80;;;;;;5093294;28;20028;-79
2023/07/01 08:48:44;;;;;;;9.82;6.22;;;716.90;2380.80;;;;;;5092641;28;20082;-79
2023/07/01 08:51:18;;;;;;;8.52;4.47;;;;;;;;;;5115671;28;20101;-78
2023/07/01 08:53:45;;;;;;;8.23;5.20;;;;;;;;;;5110818;28;20043;-80
2023/07/01 08:56:13;;;;;;;8.32;5.32;;;;;;;;;;5095047;28;20051;-80
2023/07/01 08:58:39;;;;;;;10.07;5.72;;;;;;;;;;5092926;28;20070;-78
2023/07/01 09:01:06;;;;;;;7.80;5.07;;;;;;;;;;5091646;28;20024;-80
2023/07/01 09:03:36;;;;;;;8.20;5.82;;;;;;;;;;5093485;28;20024;-80
2023/07/01 09:06:05;;;;;;;8.70;5.05;;;;;;;;;;5091417;28;20049;-78
2023/07/01 09:08:40;;;;;;;9.20;5.05;;;742.90;2201.60;;;;;;5093046;28;20051;-78
2023/07/01 09:11:09;;;;;;;11.20;6.00;;;742.90;2227.20;;;;;;5092067;28;20024;-77
2023/07/01 09:13:35;;;;;;;7.72;5.03;;;742.90;2227.20;;;;;;5091644;28;20035;-81
2023/07/01 09:16:01;;;;;;;6.13;4.53;;;;;;;;;;5091954;28;20375;-83
2023/07/01 09:18:31;;;;;;;8.65;5.10;;;;;;;;;;5093010;28;20024;-78
2023/07/01 09:20:58;;;;;;;10.57;6.05;;;;;;;;;;5095619;28;20464;-78
2023/07/01 09:23:32;;;;;;;5.70;4.68;;;;;;;;;;5095360;28;20031;-78
2023/07/01 09:26:17;;;;;;;6.10;4.20;;;768.20;2176.00;;;;;;5096566;28;20079;-80
2023/07/01 09:28:49;;;;;;;7.43;5.25;;;768.00;2176.00;;;;;;5095690;28;20028;-80
2023/07/01 09:31:16;;;;;;;5.90;4.30;;;743.30;2201.60;;;;;;5095404;28;20383;-83
2023/07/01 09:33:58;;;;;;;7.50;4.60;;;743.30;2176.00;;;;;;5095056;28;20043;-81
2023/07/01 09:36:25;;;;;;;;;;;743.20;2227.20;;;;;;5096895;28;20101;-82
2023/07/01 09:38:52;;;;;;;20.52;5.85;;;768.10;2227.20;;;;;;5095339;28;19904;-78
2023/07/01 09:41:23;;;;;;;8.65;4.60;;;;;;;;;;5094544;28;20031;-81
2023/07/01 09:43:59;;;;;;;20.02;14.60;;;768.90;2176.00;;;;;;5095299;28;20032;-80
2023/07/01 09:46:41;;;;;;;13.43;10.25;;;768.80;2150.40;;;;;;5095020;28;20048;-79
2023/07/01 09:49:07;;;;;;;18.65;16.15;;;768.60;2124.80;;;;;;5095282;28;20028;-80
2023/07/01 09:51:44;;;;;;;12.77;8.25;;;768.60;2176.00;;;;;;5094946;28;20135;-80
2023/07/01 09:54:23;;;;;;;8.55;6.95;;;;;;;;;;5094605;28;20043;-82
2023/07/01 09:56:49;;;;;;;8.55;6.55;;;;;;;;;;5095056;28;20024;-80
2023/07/01 09:59:15;;;;;;;13.90;11.50;;;;;;;;;;5095012;28;20020;-79
2023/07/01 10:01:41;;;;;;;6.43;4.47;;;793.80;2124.80;;;;;;5095570;28;20024;-82
2023/07/01 10:04:07;;;;;;;7.10;5.32;;;;;;;;;;5094891;28;20479;-81
2023/07/01 10:06:33;;;;;;;7.35;4.93;;;;;;;;;;5094485;28;20058;-80
2023/07/01 10:08:59;;;;;;;14.27;8.43;;;;;;;;;;5093795;28;20040;-79
2023/07/01 10:11:26;;;;;;;9.73;5.72;;;;;;;;;;5094654;28;20024;-80
2023/07/01 10:13:54;;;;;;;9.63;4.90;;;;;;;;;;5094109;28;20035;-82
2023/07/01 10:16:20;;;;;;;6.32;4.78;;;;;;;;;;5095369;28;20020;-82
2023/07/01 10:18:46;;;;;;;13.77;9.93;;;;;;;;;;5094617;28;20016;-81
2023/07/01 10:21:25;;;;;;;14.95;11.10;;;;;;;;;;5094266;28;20435;-80
2023/07/01 10:23:55;;;;;;;11.18;6.65;;;;;;;;;;5094211;28;20027;-79
2023/07/01 10:26:34;;;;;;;6.78;4.63;;;;;;;;;;5093478;28;20099;-81
2023/07/01 10:29:20;;;;;;;6.10;4.20;;;;;;;;;;5108990;28;20157;-80
2023/07/01 10:32:05;;;;;;;7.68;4.45;;;;;;;;;;5067874;28;20028;-81
2023/07/01 10:34:50;;;;;;;8.60;5.10;;;;;;;;;;5093917;28;20098;-83
2023/07/01 10:37:17;;;;;;;12.82;4.43;;;;;;;;;;5078007;28;20029;-80
2023/07/01 10:39:44;;;;;;;9.02;5.00;;;;;;;;;;5090470;28;20482;-80
2023/07/01 10:42:31;;;;;;;5.97;4.35;;;;;;;;;;5080022;28;20105;-81
2023/07/01 10:45:12;;;;;;;7.97;5.28;;;;;;;;;;5073602;28;20024;-79
2023/07/01 10:47:45;;;;;;;6.43;4.30;;;;;;;;;;5075450;28;20025;-79
2023/07/01 10:50:12;;;;;;;7.38;5.95;;;;;;;;;;5073678;28;20033;-79
2023/07/01 10:52:59;;;;;;;9.85;6.15;;;;;;;;;;5073370;28;20119;-80
2023/07/01 10:55:52;;;;;;;11.32;7.55;;;;;;;;;;5073300;28;20021;-80
2023/07/01 10:58:20;;;;;;;8.85;7.15;;;;;;;;;;5072653;28;20097;-81
2023/07/01 11:00:48;;;;;;;6.78;4.85;;;;;;;;;;5089292;28;20486;-78
2023/07/01 11:03:32;;;;;;;8.70;5.55;;;;;;;;;;5074218;28;20161;-80
2023/07/01 11:06:10;;;;;;;11.20;5.25;;;;;;;;;;5089903;28;20021;-79
2023/07/01 11:08:46;;;;;;;9.98;5.47;;;;;;;;;;5088756;28;20048;-81
2023/07/01 11:11:17;;;;;;;7.15;4.43;;;;;;;;;;5089574;28;20476;-78
2023/07/01 11:13:54;;;;;;;7.25;4.38;;;;;;;;;;5073501;28;20025;-79
2023/07/01 11:16:21;;;;;;;11.25;5.40;;;;;;;;;;5089385;28;20033;-77
2023/07/01 11:18:51;;;;;;;7.53;4.80;;;;;;;;;;5089325;28;20507;-78
2023/07/01 11:21:20;;;;;;;7.68;4.30;;;;;;;;;;5074195;28;20029;-78
2023/07/01 11:23:54;;;;;;;11.57;5.20;;;;;;;;;;5089577;28;20032;-80
2023/07/01 11:26:24;;;;;;;9.85;5.32;;;;;;;;;;5073425;28;20032;-78
2023/07/01 11:28:50;;;;;;;9.48;5.15;;;;;;;;;;5089571;28;20428;-78
2023/07/01 11:31:16;;;;;;;8.98;5.50;;;;;;;;;;5089162;28;20032;-78
2023/07/01 11:33:46;;;;;;;13.38;5.63;;;;;;;;;;5089451;28;20032;-77
2023/07/01 11:36:14;;;;;;;8.93;5.80;;;;;;;;;;5073779;28;20113;-77
2023/07/01 11:38:43;;;;;;;14.18;6.55;;;;;;;;;;5091986;28;20017;-79
2023/07/01 11:41:09;;;;;;;10.85;5.25;;;;;;;;;;5074119;28;20078;-80
2023/07/01 11:43:35;;;;;;;13.27;5.60;;;;;;;;;;5094206;28;20031;-80
2023/07/01 11:46:01;;;;;;;12.13;5.53;;;;;;;;;;5083295;28;20044;-78
2023/07/01 11:48:33;;;;;;;11.20;5.57;;;;;;;;;;5087940;28;20058;-77
2023/07/01 11:50:59;;;;;;;13.52;6.35;;;;;;;;;;5076815;28;20020;-78
2023/07/01 11:53:29;;;;;;;12.98;6.28;;;;;;;;;;5088499;28;20202;-79
2023/07/01 11:55:56;;;;;;;11.77;6.28;;;;;;;;;;5080899;28;20388;-77
2023/07/01 11:58:31;;;;;;;14.48;6.47;;;;;;;;;;5079718;28;20028;-80
2023/07/01 12:00:58;;;;;;;9.63;5.47;;;;;;;;;;5089413;28;20043;-77
2023/07/01 12:03:24;;;;;;;13.45;5.75;;;;;;;;;;5076570;28;20024;-77
2023/07/01 12:05:51;;;;;;;9.23;5.63;;;;;;;;;;5083930;28;20028;-79
2023/07/01 12:08:17;;;;;;;10.48;5.05;;;;;;;;;;5083222;28;20093;-79
2023/07/01 12:10:43;;;;;;;9.48;5.97;;;;;;;;;;5077410;28;20495;-77
2023/07/01 12:13:28;;;;;;;13.02;7.68;;;;;;;;;;5088609;28;20070;-78
2023/07/01 12:15:55;;;;;;;13.45;5.80;;;;;;;;;;5082080;28;20429;-78
2023/07/01 12:18:22;;;;;;;11.18;5.43;;;;;;;;;;5079457;28;20052;-77
2023/07/01 12:20:48;;;;;;;9.02;5.32;;;;;;;;;;5088261;28;20016;-80
2023/07/01 12:23:14;;;;;;;10.45;4.88;;;;;;;;;;5093751;28;20427;-78
2023/07/01 12:25:40;;;;;;;6.45;4.10;;;;;;;;;;5092236;28;20077;-77
2023/07/01 12:28:06;;;;;;;7.32;5.10;;;;;;;;;;5076347;28;20464;-78
2023/07/01 12:30:32;;;;;;;9.95;5.28;;;;;;;;;;5086698;28;20064;-79
2023/07/01 12:32:58;;;;;;;8.43;4.60;;;;;;;;;;5092848;28;20065;-78
2023/07/01 12:35:25;;;;;;;8.43;4.97;;;;;;;;;;5093234;28;20022;-78
2023/07/01 12:37:51;;;;;;;7.55;4.50;;;;;;;;;;5091800;28;20397;-79
2023/07/01 12:40:17;;;;;;;11.23;4.93;;;;;;;;;;5092058;28;20028;-78
2023/07/01 12:42:45;;;;;;;12.25;4.72;;;;;;;;;;5093020;28;20037;-78
2023/07/01 12:45:11;;;;;;;8.88;5.32;;;;;;;;;;5092209;28;20031;-78
2023/07/01 12:47:42;;;;;;;9.02;5.50;;;;;;;;;;5092072;28;20024;-78