Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:15;;;;;;;;;;;7.70;99.90;;;;;;4982301;28;20020;-74
2021/12/24 00:03:42;;;;;;;;;;;7.70;99.90;;;;;;4980902;28;19930;-74
2021/12/24 00:06:11;;;;;;;;;;;7.70;99.90;;;;;;4983430;28;20465;-74
2021/12/24 00:08:37;;;;;;;;;;;7.70;99.90;;;;;;4991479;28;19976;-74
2021/12/24 00:11:04;;;;;;;;;;;7.70;99.90;;;;;;4991794;28;20031;-74
2021/12/24 00:13:34;;;;;;;;;;;7.80;99.90;;;;;;4993264;28;20009;-74
2021/12/24 00:16:09;;;;;;;;;;;7.80;99.90;;;;;;4987525;28;19933;-74
2021/12/24 00:18:42;;;;;;;;;;;7.90;99.90;;;;;;4978683;28;19932;-74
2021/12/24 00:37:34;;;;;;;;;;;8.10;99.90;;;;;;4991956;28;19937;-74
2021/12/24 00:40:10;;;;;;;;;;;8.10;99.90;;;;;;4994306;28;19968;-74
2021/12/24 00:42:37;;;;;;;;;;;8.10;99.90;;;;;;4988730;28;19933;-75
2021/12/24 00:45:04;;;;;;;;;;;8.10;99.90;;;;;;4997254;28;20459;-73
2021/12/24 00:47:31;;;;;;;;;;;8.20;99.90;;;;;;5002471;28;19926;-75
2021/12/24 00:49:58;;;;;;;;;;;8.20;99.90;;;;;;4995477;28;19926;-75
2021/12/24 00:52:45;;;;;;;;;;;8.10;99.90;;;;;;4986902;28;19964;-74
2021/12/24 00:55:12;;;;;;;;;;;8.20;99.90;;;;;;4985514;28;19932;-73
2021/12/24 00:57:39;;;;;;;;;;;8.20;99.90;;;;;;4992407;28;20380;-79
2021/12/24 01:00:09;;;;;;;;;;;8.20;99.90;;;;;;4995070;28;19933;-75
2021/12/24 01:02:35;;;;;;;;;;;8.30;99.90;;;;;;4991913;28;19926;-74
2021/12/24 01:05:02;;;;;;;;;;;8.30;99.90;;;;;;4992854;28;19925;-74
2021/12/24 01:07:29;;;;;;;;;;;8.30;99.90;;;;;;4991525;28;20020;-73
2021/12/24 01:09:55;;;;;;;;;;;8.40;99.90;;;;;;4988232;28;19948;-74
2021/12/24 01:12:25;;;;;;;;;;;8.40;99.90;;;;;;4977067;28;21266;-73
2021/12/24 01:14:52;;;;;;;;;;;8.40;99.90;;;;;;4978528;28;19933;-73
2021/12/24 01:17:30;;;;;;;;;;;8.40;99.90;;;;;;4990508;28;19932;-73
2021/12/24 01:20:03;;;;;;;;;;;8.50;99.90;;;;;;4980917;28;19926;-73
2021/12/24 01:23:24;;;;;;;;;;;8.50;99.90;;;;;;4982515;28;19926;-74
2021/12/24 01:25:34;;;;;;;;;;;8.50;99.90;;;;;;4988764;28;20932;-73
2021/12/24 01:39:08;;;;;;;;;;;8.60;99.90;;;;;;4981685;28;19933;-74
2021/12/24 01:44:26;;;;;;;;;;;8.60;99.90;;;;;;4980984;28;20024;-74
2021/12/24 01:46:54;;;;;;;;;;;8.70;99.90;;;;;;4979662;28;19930;-74
2021/12/24 01:49:20;;;;;;;;;;;8.70;99.90;;;;;;4978172;28;19932;-74
2021/12/24 01:51:47;;;;;;;;;;;8.70;99.90;;;;;;4991314;28;20006;-75
2021/12/24 01:54:14;;;;;;;;;;;8.70;99.90;;;;;;4990106;28;20065;-74
2021/12/24 01:56:40;;;;;;;;;;;8.70;99.90;;;;;;4983161;28;19964;-75
2021/12/24 01:59:07;;;;;;;;;;;8.70;99.90;;;;;;4977903;28;20385;-74
2021/12/24 02:01:35;;;;;;;;;;;8.70;99.90;;;;;;4981589;28;20024;-74
2021/12/24 02:04:02;;;;;;;;;;;8.70;99.90;;;;;;4981502;28;20009;-74
2021/12/24 02:06:29;;;;;;;;;;;8.70;99.90;;;;;;4986906;28;19926;-74
2021/12/24 02:08:55;;;;;;;;;;;8.70;99.90;;;;;;4989997;28;19932;-74
2021/12/24 02:11:23;;;;;;;;;;;8.70;99.90;;;;;;4980771;28;20420;-75
2021/12/24 02:13:52;;;;;;;;;;;8.70;99.90;;;;;;4980114;28;20309;-75
2021/12/24 02:16:34;;;;;;;;;;;8.70;99.90;;;;;;4984690;28;20020;-76
2021/12/24 02:30:01;;;;;;;;;;;8.70;99.90;;;;;;4981148;28;19929;-74
2021/12/24 02:32:28;;;;;;;;;;;8.80;99.90;;;;;;4984674;28;19948;-74
2021/12/24 02:34:55;;;;;;;;;;;8.80;99.90;;;;;;4996522;28;20411;-75
2021/12/24 02:37:23;;;;;;;;;;;8.80;99.90;;;;;;4993343;28;20423;-74
2021/12/24 02:39:49;;;;;;;;;;;8.80;99.90;;;;;;4983872;28;19930;-74
2021/12/24 02:42:17;;;;;;;;;;;8.80;99.90;;;;;;4991457;28;19961;-74
2021/12/24 02:44:44;;;;;;;;;;;8.80;99.90;;;;;;4994754;28;19926;-74
2021/12/24 02:47:35;;;;;;;;;;;8.80;99.90;;;;;;4981613;28;19948;-76
2021/12/24 02:55:30;;;;;;;;;;;8.80;99.90;;;;;;4991057;28;19972;-74
2021/12/24 02:57:56;;;;;;;;;;;8.80;99.90;;;;;;4998952;28;20020;-74
2021/12/24 03:00:26;;;;;;;;;;;8.80;99.90;;;;;;4989978;28;19926;-74
2021/12/24 03:02:54;;;;;;;;;;;8.80;99.90;;;;;;4986813;28;19926;-74
2021/12/24 03:05:21;;;;;;;;;;;8.80;99.90;;;;;;4988120;28;19926;-74
2021/12/24 03:07:49;;;;;;;;;;;8.80;99.90;;;;;;4978772;28;19926;-74
2021/12/24 03:10:17;;;;;;;;;;;8.80;99.90;;;;;;4994588;28;19929;-74
2021/12/24 03:12:45;;;;;;;;;;;8.80;99.90;;;;;;4994205;28;19932;-74
2021/12/24 03:15:12;;;;;;;;;;;8.80;99.90;;;;;;4981446;28;20024;-74
2021/12/24 03:17:44;;;;;;;;;;;8.80;99.90;;;;;;4989665;28;19925;-74
2021/12/24 03:20:11;;;;;;;;;;;8.80;99.90;;;;;;4993930;28;20397;-74
2021/12/24 03:22:47;;;;;;;;;;;8.70;99.90;;;;;;4992117;28;19969;-74
2021/12/24 03:25:16;;;;;;;;;;;8.70;99.90;;;;;;4978013;28;19988;-75
2021/12/24 03:27:43;;;;;;;;;;;8.70;99.90;;;;;;4989941;28;19940;-74
2021/12/24 03:30:10;;;;;;;;;;;8.70;99.90;;;;;;4993073;28;20009;-75
2021/12/24 03:32:37;;;;;;;;;;;8.70;99.90;;;;;;4978742;28;19926;-74
2021/12/24 03:35:04;;;;;;;;;;;8.70;99.90;;;;;;4993611;28;20001;-74
2021/12/24 03:37:31;;;;;;;;;;;8.70;99.90;;;;;;4978691;28;20017;-74
2021/12/24 03:39:58;;;;;;;;;;;8.70;99.90;;;;;;4991421;28;19926;-74
2021/12/24 03:42:26;;;;;;;;;;;8.70;99.90;;;;;;4980395;28;19933;-74
2021/12/24 03:44:58;;;;;;;;;;;8.70;99.90;;;;;;4981222;28;20041;-74
2021/12/24 03:47:27;;;;;;;;;;;8.70;99.90;;;;;;4991917;28;20340;-74
2021/12/24 03:49:56;;;;;;;;;;;8.70;99.90;;;;;;4996786;28;19932;-74
2021/12/24 03:52:38;;;;;;;;;;;8.70;99.90;;;;;;4983416;28;19926;-74
2021/12/24 03:55:05;;;;;;;;;;;8.70;99.90;;;;;;4975236;28;19926;-74
2021/12/24 03:57:34;;;;;;;;;;;8.70;99.90;;;;;;4993231;28;20360;-75
2021/12/24 04:00:05;;;;;;;;;;;8.70;99.90;;;;;;4983635;28;19969;-75
2021/12/24 04:02:32;;;;;;;;;;;8.70;99.90;;;;;;4986340;28;19932;-74
2021/12/24 04:04:59;;;;;;;;;;;8.70;99.90;;;;;;4994349;28;20296;-75
2021/12/24 04:07:25;;;;;;;;;;;8.70;99.90;;;;;;4985716;28;19947;-74
2021/12/24 04:10:00;;;;;;;;;;;8.70;99.90;;;;;;4978167;28;20013;-74
2021/12/24 04:12:27;;;;;;;;;;;8.70;99.90;;;;;;4990287;28;19976;-73
2021/12/24 04:14:55;;;;;;;;;;;8.70;99.90;;;;;;4986012;28;20365;-74
2021/12/24 04:17:22;;;;;;;;;;;8.70;99.90;;;;;;4982611;28;19933;-74
2021/12/24 04:25:18;;;;;;;;;;;8.70;99.90;;;;;;4985091;28;19962;-74
2021/12/24 04:27:45;;;;;;;;;;;8.70;99.90;;;;;;4982871;28;19933;-73
2021/12/24 04:30:17;;;;;;;;;;;8.70;99.90;;;;;;4991287;28;20380;-74
2021/12/24 04:32:54;;;;;;;;;;;8.70;99.90;;;;;;4986519;28;20008;-74
2021/12/24 04:35:37;;;;;;;;;;;8.70;99.90;;;;;;4978950;28;19996;-75
2021/12/24 04:38:24;;;;;;;;;;;8.70;99.90;;;;;;4975524;28;19981;-74
2021/12/24 04:51:54;;;;;;;;;;;8.60;99.90;;;;;;4989701;28;19933;-75
2021/12/24 05:02:48;;;;;;;;;;;8.70;99.90;;;;;;4980594;28;20416;-75
2021/12/24 05:05:22;;;;;;;;;;;8.60;99.90;;;;;;4982243;28;19973;-74
2021/12/24 05:10:35;;;;;;;;;;;8.70;99.90;;;;;;4968274;28;19964;-73
2021/12/24 05:13:02;;;;;;;;;;;8.70;99.90;;;;;;4988247;28;20005;-74
2021/12/24 05:15:30;;;;;;;;;;;8.70;99.90;;;;;;4984339;28;20067;-74
2021/12/24 05:18:11;;;;;;;;;;;8.70;99.90;;;;;;4987759;28;19930;-74
2021/12/24 05:23:21;;;;;;;;;;;8.60;99.90;;;;;;4993166;28;20064;-74
2021/12/24 05:25:50;;;;;;;;;;;8.60;99.90;;;;;;4986572;28;19926;-74
2021/12/24 05:28:17;;;;;;;;;;;8.60;99.90;;;;;;4992658;28;20025;-74
2021/12/24 05:30:43;;;;;;;;;;;8.60;99.90;;;;;;4987961;28;19925;-74
2021/12/24 05:33:14;;;;;;;;;;;8.60;99.90;;;;;;4984287;28;19926;-74
2021/12/24 05:35:41;;;;;;;;;;;8.60;99.90;;;;;;4986760;28;19933;-74
2021/12/24 05:38:08;;;;;;;;;;;8.60;99.90;;;;;;4991617;28;19932;-74
2021/12/24 05:40:35;;;;;;;;;;;8.60;99.90;;;;;;4988771;28;19926;-73
2021/12/24 05:43:01;;;;;;;;;;;8.60;99.90;;;;;;4982906;28;20381;-73
2021/12/24 05:45:28;;;;;;;;;;;8.60;99.90;;;;;;4979042;28;20304;-72
2021/12/24 05:47:55;;;;;;;;;;;8.60;99.90;;;;;;4986865;28;19925;-72
2021/12/24 05:50:23;;;;;;;;;;;8.60;99.90;;;;;;4989726;28;19947;-73
2021/12/24 05:52:49;;;;;;;;;;;8.60;99.90;;;;;;4987165;28;19929;-73
2021/12/24 05:55:16;;;;;;;;;;;8.60;99.90;;;;;;4985459;28;20021;-72
2021/12/24 05:57:43;;;;;;;;;;;8.70;99.90;;;;;;4985104;28;19926;-73
2021/12/24 06:00:11;;;;;;;;;;;8.60;99.90;;;;;;4976018;28;20024;-72
2021/12/24 06:02:38;;;;;;;;;;;8.60;99.90;;;;;;4996592;28;19932;-72
2021/12/24 06:05:05;;;;;;;;;;;8.60;99.90;;;;;;4995835;28;20380;-72
2021/12/24 06:07:33;;;;;;;;;;;8.60;99.90;;;;;;4994023;28;19926;-73
2021/12/24 06:10:00;;;;;;;;;;;8.60;99.90;;;;;;4991032;28;19930;-72
2021/12/24 06:12:27;;;;;;;;;;;8.60;99.90;;;;;;4984166;28;20021;-72
2021/12/24 06:15:00;;;;;;;;;;;8.60;99.90;;;;;;4992717;28;19926;-72
2021/12/24 06:17:27;;;;;;;;;;;8.60;99.90;;;;;;4988595;28;20008;-72
2021/12/24 06:19:54;;;;;;;;;;;8.60;99.90;;;;;;4976876;28;20362;-72
2021/12/24 06:22:20;;;;;;;;;;;8.60;99.90;;;;;;4981987;28;20304;-73
2021/12/24 06:24:48;;;;;;;;;;;8.60;99.90;;;;;;4984457;28;20429;-72
2021/12/24 06:27:15;;;;;;;;;;;8.60;99.90;;;;;;4987528;28;19952;-72
2021/12/24 06:29:42;;;;;;;;;;;8.60;99.90;;;;;;4983371;28;19930;-72
2021/12/24 06:32:09;;;;;;;;;;;8.60;99.90;;;;;;4992088;28;19932;-72
2021/12/24 06:34:35;;;;;;;;;;;8.60;99.90;;;;;;4998415;28;19934;-72
2021/12/24 06:37:02;;;;;;;;;;;8.60;99.90;;;;;;4989202;28;19934;-72
2021/12/24 06:39:29;;;;;;;;;;;8.60;99.90;;;;;;4994269;28;20012;-73
2021/12/24 06:41:57;;;;;;;;;;;8.60;99.90;;;;;;4991076;28;19925;-73
2021/12/24 06:44:24;;;;;;;;;;;8.60;99.90;;;;;;5000425;28;20296;-73
2021/12/24 06:46:51;;;;;;;;;;;8.60;99.90;;;;;;4977102;28;19980;-72
2021/12/24 06:49:17;;;;;;;;;;;8.60;99.90;;;;;;4993953;28;19930;-72
2021/12/24 06:51:44;;;;;;;;;;;8.60;99.90;;;;;;4986186;28;19925;-73
2021/12/24 06:54:11;;;;;;;;;;;8.60;99.90;;;;;;5006395;28;19926;-72
2021/12/24 06:56:38;;;;;;;;;;;8.60;99.90;;;;;;4994057;28;20021;-72
2021/12/24 06:59:06;;;;;;;;;;;8.60;99.90;;;;;;4983413;28;19926;-73
2021/12/24 07:01:32;;;;;;;;;;;8.50;99.90;;;;;;4984984;28;20320;-73
2021/12/24 07:03:59;;;;;;;;;;;8.50;99.90;;;;;;4987287;28;20029;-73
2021/12/24 07:06:26;;;;;;;;;;;8.50;99.90;;;;;;4986575;28;19981;-75
2021/12/24 07:08:52;;;;;;;;;;;8.40;99.90;;;;;;4988033;28;20024;-72
2021/12/24 07:11:19;;;;;;;;;;;8.40;99.90;;;;;;4991700;28;19972;-72
2021/12/24 07:13:46;;;;;;;;;;;8.40;99.90;;;;;;4996145;28;20323;-72
2021/12/24 07:16:14;;;;;;;;;;;8.50;99.90;;;;;;4975070;28;19977;-72
2021/12/24 07:18:41;;;;;;;;;;;8.50;99.90;;;;;;4992806;28;20016;-73
2021/12/24 07:21:08;;;;;;;;;;;8.50;99.90;;;;;;4988347;28;19934;-73
2021/12/24 07:23:35;;;;;;;;;;;8.50;99.90;;;;;;4991965;28;19932;-72
2021/12/24 07:26:02;;;;;;;;;;;8.50;99.90;;;;;;4991238;28;19926;-73
2021/12/24 07:28:29;;;;;;;;;;;8.50;99.90;;;;;;4976837;28;20024;-72
2021/12/24 07:30:55;;;;;;;;;;;8.50;99.90;;;;;;4993964;28;19926;-72
2021/12/24 07:33:23;;;;;;;;;;;8.50;99.90;;;;;;4988266;28;20044;-73
2021/12/24 07:35:50;;;;;;;;;;;8.50;99.90;;;;;;4982083;28;20415;-73
2021/12/24 07:38:17;;;;;;;;;;;8.50;99.90;;;;;;4975551;28;19930;-73
2021/12/24 07:40:44;;;;;;;;;;;8.40;99.90;;;;;;4986541;28;19941;-73
2021/12/24 07:43:11;;;;;;;;;;;8.40;99.90;;;;;;4993041;28;19926;-73
2021/12/24 07:45:39;;;;;;;;;;;8.40;99.90;;;;;;4993669;28;19933;-73
2021/12/24 07:48:10;;;;;;;;;;;8.40;99.90;;;;;;4988353;28;19961;-73
2021/12/24 07:53:23;;;;;;;;;;;8.40;99.90;;;;;;4981799;28;19932;-73
2021/12/24 07:55:50;;;;;;;;;;;8.40;99.90;;;;;;4989022;28;19932;-74
2021/12/24 07:58:18;;;;;;;;;;;8.40;99.90;;;;;;4981010;28;19926;-73
2021/12/24 08:00:45;;;;;;;;;;;8.40;99.90;;;;;;4987928;28;19984;-72
2021/12/24 08:03:12;;;;;;;;;;;8.40;99.90;;;;;;4983873;28;19926;-72
2021/12/24 08:05:41;;;;;;;;;;;8.40;99.90;;;;;;4996542;28;19981;-75
2021/12/24 08:08:08;;;;;;;;;;;8.40;99.90;;;;;;4996031;28;19969;-72
2021/12/24 08:10:35;;;;;;;;;;;8.40;99.90;;;;;;4989835;28;20368;-72
2021/12/24 08:13:02;;;;;;;;;;;8.40;99.90;;;;;;4985523;28;19957;-73
2021/12/24 08:15:29;;;;;;;;;;;8.40;99.90;;;;;;4989780;28;19934;-72
2021/12/24 08:17:56;;;;;;;;;;;8.40;99.90;;;;;;4983585;28;19925;-70
2021/12/24 08:20:24;;;;;;;;;;;8.40;99.90;;;;;;4975827;28;19926;-72
2021/12/24 08:22:53;;;;;;;;;;;8.30;99.90;;;;;;4985042;28;19981;-71
2021/12/24 08:25:20;;;;;;;;;;;8.30;99.90;;;;;;4973672;28;20028;-71
2021/12/24 08:27:47;;;;;;;;;;;8.20;99.90;;;;;;4988928;28;20437;-72
2021/12/24 08:30:14;;;;;;;;;;;8.20;99.90;;;;;;4989340;28;20017;-71
2021/12/24 08:32:42;;;;;;;;;;;8.20;99.90;;;;;;4990531;28;19925;-73
2021/12/24 08:35:09;;;;;;;;;;;8.20;99.90;;;;;;4995540;28;19926;-72
2021/12/24 08:37:36;;;;;;;;;;;8.20;99.90;;;;;;4982671;28;20021;-76
2021/12/24 08:40:04;;;;;;;;;;;8.20;99.90;;;;;;4981811;28;20110;-78
2021/12/24 08:42:31;;;;;;;;;;;8.20;99.90;;;;;;4985737;28;20449;-77
2021/12/24 08:44:58;;;;;;;;;;;8.20;99.90;;;;;;4983787;28;20040;-78
2021/12/24 08:47:25;;;;;;;;;;;8.20;99.90;;;;;;4986375;28;19932;-79
2021/12/24 08:49:51;;;;;;;;;;;8.20;99.90;;;;;;4987598;28;19930;-74
2021/12/24 08:52:18;;;;;;;;;;;8.20;99.90;;;;;;4982460;28;19930;-74
2021/12/24 08:54:45;;;;;;;;;;;8.20;99.90;;;;;;4992077;28;19932;-74
2021/12/24 08:57:13;;;;;;;;;;;8.20;99.90;;;;;;4989279;28;19968;-74
2021/12/24 08:59:40;;;;;;;;;;;8.20;99.90;;;;;;4990068;28;19932;-76
2021/12/24 09:02:06;;;;;;;;;;;8.20;99.90;;;;;;4987729;28;20013;-76
2021/12/24 09:04:33;;;;;;;;;;;8.10;99.90;;;;;;4979679;28;19957;-75
2021/12/24 09:07:00;;;;;;;;;;;8.10;99.90;;;;;;4994137;28;20017;-73
2021/12/24 09:09:27;;;;;;;;;;;8.10;99.90;;;;;;4991898;28;19926;-72
2021/12/24 09:11:54;;;;;;;;;;;8.10;99.90;;;;;;4989844;28;19957;-71
2021/12/24 09:14:23;;;;;;;;;;;8.20;99.90;;;;;;4970731;28;20036;-71
2021/12/24 09:16:50;;;;;;;;;;;8.10;99.90;;;;;;4987739;28;19968;-73
2021/12/24 09:19:22;;;;;;;;;;;8.10;99.90;;;;;;4977412;28;19926;-78
2021/12/24 09:21:49;;;;;;;;;;;8.20;99.90;;;;;;4983939;28;20180;-72
2021/12/24 09:24:18;;;;;;;;;;;8.20;99.90;;;;;;4992104;28;19926;-71
2021/12/24 09:26:45;;;;;;;;;;;8.20;99.90;;;;;;4989035;28;19930;-71
2021/12/24 09:29:12;;;;;;;;;;;8.20;99.90;;;;;;4988821;28;19930;-71
2021/12/24 09:31:40;;;;;;;;;;;8.20;99.90;;;;;;4994717;28;19930;-71
2021/12/24 09:34:07;;;;;;;;;;;8.30;99.90;;;;;;4963838;28;19931;-71
2021/12/24 09:36:34;;;;;;;;;;;8.30;99.90;;;;;;4979896;28;19940;-71
2021/12/24 09:39:01;;;;;;;;;;;8.30;99.90;;;;;;4994799;28;20393;-72
2021/12/24 09:41:29;;;;;;;;;;;8.40;99.90;;;;;;4983229;28;19934;-72
2021/12/24 09:43:58;;;;;;;;;;;8.40;99.90;;;;;;4979582;28;20266;-69
2021/12/24 09:46:25;;;;;;;;;;;8.50;99.90;;;;;;4983683;28;19977;-71
2021/12/24 09:48:53;;;;;;;;;;;8.50;99.90;;;;;;4982808;28;19945;-71
2021/12/24 09:51:21;;;;;;;;;;;8.60;99.90;;;;;;4988104;28;22134;-71
2021/12/24 09:53:47;;;;;;;;;;;8.60;99.90;;;;;;4976975;28;19934;-72
2021/12/24 09:56:14;;;;;;;;;;;8.60;99.90;;;;;;4987531;28;19932;-71
2021/12/24 09:58:41;;;;;;;;;;;8.60;99.90;;;;;;4979634;28;19934;-71
2021/12/24 10:01:07;;;;;;;;;;;8.70;99.90;;;;;;4984781;28;19926;-71
2021/12/24 10:03:35;;;;;;;;;;;8.60;99.90;;;;;;4986027;28;20106;-70
2021/12/24 10:06:04;;;;;;;;;;;8.60;99.90;;;;;;4988455;28;19960;-70
2021/12/24 10:08:31;;;;;;;;;;;8.60;99.90;;;;;;4981793;28;19926;-70
2021/12/24 10:11:01;;;;;;;;;;;8.60;99.90;;;;;;4989249;28;19925;-70
2021/12/24 10:13:32;;;;;;;;;;;8.60;99.90;;;;;;4989039;28;19926;-71
2021/12/24 10:16:00;;;;;;;;;;;8.50;99.90;;;;;;4987078;28;19930;-71
2021/12/24 10:18:31;;;;;;;;;;;8.50;99.90;;;;;;4991727;28;20377;-68
2021/12/24 10:20:58;;;;;;;;;;;8.50;99.90;;;;;;4985628;28;19926;-67
2021/12/24 10:23:39;;;;;;;;;;;8.50;99.90;;;;;;4987449;28;20407;-67
2021/12/24 10:26:17;;;;;;;;;;;8.50;99.90;;;;;;4984836;28;19925;-68
2021/12/24 10:28:50;;;;;;;;;;;8.50;99.90;;;;;;4987688;28;20004;-67
2021/12/24 10:31:18;;;;;;;;;;;8.60;99.90;;;;;;4984206;28;19926;-67
2021/12/24 10:33:59;;;;;;;;;;;8.60;99.90;;;;;;4984990;28;19926;-67
2021/12/24 10:36:26;;;;;;;;;;;8.60;99.90;;;;;;4973443;28;19969;-67
2021/12/24 10:38:56;;;;;;;;;;;8.60;99.90;;;;;;4979125;28;19936;-69
2021/12/24 10:41:24;;;;;;;;;;;8.70;99.90;;;;;;4987405;28;19930;-67
2021/12/24 10:43:52;;;;;;;;;;;8.70;99.90;;;;;;4985330;28;19933;-67
2021/12/24 10:46:20;;;;;;;;;;;8.70;99.90;;;;;;4992542;28;19930;-68
2021/12/24 10:49:01;;;;;;;;;;;8.70;99.90;;;;;;4982656;28;19958;-68
2021/12/24 10:51:53;;;;;;;;;;;8.70;99.90;;;;;;4985305;28;20009;-68
2021/12/24 10:54:21;;;;;;;;;;;8.70;99.90;;;;;;4975640;28;20667;-68
2021/12/24 10:56:47;;;;;;;;;;;8.70;99.90;;;;;;4985068;28;19988;-68
2021/12/24 10:59:14;;;;;;;;;;;8.70;99.90;;;;;;4979631;28;20012;-69
2021/12/24 11:01:41;;;;;;;;;;;8.70;99.90;;;;;;4982315;28;20019;-69
2021/12/24 11:04:07;;;;;;;;;;;8.70;99.90;;;;;;4982638;28;19929;-69
2021/12/24 11:06:34;;;;;;;;;;;8.80;99.90;;;;;;4983741;28;22221;-68
2021/12/24 11:09:01;;;;;;;;;;;8.80;99.90;;;;;;4975241;28;19936;-68
2021/12/24 11:11:36;;;;;;;;;;;8.80;99.90;;;;;;4985440;28;20309;-69
2021/12/24 11:14:02;;;;;;;;;;;8.80;99.90;;;;;;4988678;28;19926;-69
2021/12/24 11:16:32;;;;;;;;;;;8.80;99.90;;;;;;4993892;28;20385;-64
2021/12/24 11:19:00;;;;;;;;;;;8.80;99.90;;;;;;4982039;28;19937;-68
2021/12/24 11:21:28;;;;;;;;;;;8.80;99.90;;;;;;4988204;28;20210;-69
2021/12/24 11:23:55;;;;;;;;;;;8.80;99.90;;;;;;5002012;28;19932;-68
2021/12/24 11:26:23;;;;;;;;;;;8.80;99.90;;;;;;4978736;28;19988;-68
2021/12/24 11:28:51;;;;;;;;;;;8.90;99.90;;;;;;4977093;28;20001;-69
2021/12/24 11:31:19;;;;;;;;;;;8.90;99.90;;;;;;4986820;28;20014;-68
2021/12/24 11:33:46;;;;;;;;;;;8.90;99.90;;;;;;4988973;28;19926;-67
2021/12/24 11:36:14;;;;;;;;;;;8.90;99.90;;;;;;4979815;28;19952;-67
2021/12/24 11:38:46;;;;;;;;;;;8.90;99.90;;;;;;4980214;28;19961;-66
2021/12/24 11:41:14;;;;;;;;;;;9.00;99.90;;;;;;4980982;28;19930;-67
2021/12/24 11:43:42;;;;;;;;;;;9.00;99.90;;;;;;4988016;28;19926;-66
2021/12/24 11:46:10;;;;;;;;;;;9.00;99.90;;;;;;4982251;28;19966;-67
2021/12/24 11:48:37;;;;;;;;;;;9.00;99.90;;;;;;4988436;28;19932;-69
2021/12/24 11:51:06;;;;;;;;;;;9.00;99.90;;;;;;4979991;28;19977;-67
2021/12/24 11:53:34;;;;;;;;;;;8.90;99.90;;;;;;4986446;28;19933;-66
2021/12/24 11:56:02;;;;;;;;;;;8.90;99.90;;;;;;4985076;28;19933;-67
2021/12/24 11:58:32;;;;;;;;;;;8.80;99.90;;;;;;4986915;28;19934;-67
2021/12/24 12:01:03;;;;;;;;;;;8.80;99.90;;;;;;4993648;28;19926;-66
2021/12/24 12:03:33;;;;;;;;;;;8.90;99.90;;;;;;4990826;28;19929;-67
2021/12/24 12:06:00;;;;;;;;;;;8.90;99.90;;;;;;4987623;28;19926;-71
2021/12/24 12:08:40;;;;;;;;;;;8.90;99.90;;;;;;4996735;28;19931;-68
2021/12/24 12:11:21;;;;;;;;;;;8.90;99.90;;;;;;4984709;28;20324;-68
2021/12/24 12:13:49;;;;;;;;;;;9.00;99.90;;;;;;4981309;28;19965;-68
2021/12/24 12:16:16;;;;;;;;;;;9.00;99.90;;;;;;4978219;28;19926;-68
2021/12/24 12:18:48;;;;;;;;;;;9.10;99.90;;;;;;4986869;28;19936;-72
2021/12/24 12:21:18;;;;;;;;;;;9.10;99.90;;;;;;4975211;28;19929;-67
2021/12/24 12:24:05;;;;;;;;;;;9.10;99.90;;;;;;4988322;28;19972;-68
2021/12/24 12:26:35;;;;;;;;;;;9.20;99.90;;;;;;4981092;28;19925;-67
2021/12/24 12:29:18;;;;;;;;;;;9.20;99.90;;;;;;4980361;28;19926;-67
2021/12/24 12:31:45;;;;;;;;;;;9.20;99.90;;;;;;4976196;28;19934;-68
2021/12/24 12:34:26;;;;;;;;;;;9.10;99.90;;;;;;4976849;28;20396;-68
2021/12/24 12:36:54;;;;;;;;;;;9.20;99.90;;;;;;4977593;28;19926;-68
2021/12/24 12:39:26;;;;;;;;;;;9.20;99.90;;;;;;4988417;28;19936;-67
2021/12/24 12:41:53;;;;;;;;;;;9.20;99.90;;;;;;4977882;28;19929;-68
2021/12/24 12:44:20;;;;;;;;;;;9.30;99.90;;;;;;4979902;28;19926;-69
2021/12/24 12:46:48;;;;;;;;;;;9.30;99.90;;;;;;4982507;28;19926;-68
2021/12/24 12:49:16;;;;;;;;;;;9.30;99.90;;;;;;4971562;28;19926;-68
2021/12/24 12:51:54;;;;;;;;;;;9.40;99.90;;;;;;4984482;28;19941;-68
2021/12/24 12:54:33;;;;;;;;;;;9.50;99.90;;;;;;4984161;28;19929;-69
2021/12/24 12:57:10;;;;;;;;;;;9.40;99.90;;;;;;4979755;28;20024;-69
2021/12/24 12:59:37;;;;;;;;;;;9.50;99.90;;;;;;4985792;28;20295;-68
2021/12/24 13:02:04;;;;;;;;;;;9.40;99.90;;;;;;4982037;28;19929;-68
2021/12/24 13:04:31;;;;;;;;;;;9.50;99.90;;;;;;4976801;28;19930;-67
2021/12/24 13:06:58;;;;;;;;;;;9.50;99.90;;;;;;4975126;28;19953;-67
2021/12/24 13:09:29;;;;;;;;;;;9.60;99.90;;;;;;4979242;28;19932;-68
2021/12/24 13:11:57;;;;;;;;;;;9.60;99.90;;;;;;4975486;28;20345;-66
2021/12/24 13:14:25;;;;;;;;;;;9.60;99.90;;;;;;4982207;28;20444;-67
2021/12/24 13:16:54;;;;;;;;;;;9.60;99.90;;;;;;4975753;28;19933;-69
2021/12/24 13:19:28;;;;;;;;;;;9.60;99.90;;;;;;4983288;28;19937;-67
2021/12/24 13:24:40;;;;;;;;;;;9.60;99.90;;;;;;4978642;28;19956;-68
2021/12/24 13:27:08;;;;;;;;;;;9.60;99.90;;;;;;4973671;28;19934;-68
2021/12/24 13:29:35;;;;;;;;;;;9.50;99.90;;;;;;4973809;28;19930;-69
2021/12/24 13:32:04;;;;;;;;;;;9.50;99.90;;;;;;4973487;28;19926;-70
2021/12/24 13:34:30;;;;;;;;;;;9.70;99.90;;;;;;4973038;28;20008;-68
2021/12/24 13:37:00;;;;;;;;;;;9.70;99.90;;;;;;4980942;28;19925;-69
2021/12/24 13:39:27;;;;;;;;;;;9.70;99.90;;;;;;4979465;28;19933;-68
2021/12/24 13:42:00;;;;;;;;;;;9.60;99.90;;;;;;4974565;28;20367;-68
2021/12/24 13:44:29;;;;;;;;;;;9.70;99.90;;;;;;4978421;28;19926;-68
2021/12/24 13:47:00;;;;;;;;;;;9.70;99.90;;;;;;4973959;28;19934;-68
2021/12/24 13:49:42;;;;;;;;;;;9.70;99.90;;;;;;4972808;28;20020;-68
2021/12/24 13:54:53;;;;;;;;;;;9.70;99.90;;;;;;4978651;28;20379;-69
2021/12/24 13:57:21;;;;;;;;;;;9.80;99.90;;;;;;4979439;28;19934;-68
2021/12/24 13:59:52;;;;;;;;;;;9.70;99.90;;;;;;4969327;28;20218;-67
2021/12/24 14:02:19;;;;;;;;;;;9.70;99.90;;;;;;4972807;28;19930;-68
2021/12/24 14:04:45;;;;;;;;;;;9.70;99.90;;;;;;4968506;28;19938;-68
2021/12/24 14:07:12;;;;;;;;;;;9.60;99.90;;;;;;4978204;28;19926;-68
2021/12/24 14:09:39;;;;;;;;;;;9.60;99.90;;;;;;4976638;28;19940;-69
2021/12/24 14:12:08;;;;;;;;;;;9.60;99.90;;;;;;4981269;28;19988;-69
2021/12/24 14:14:45;;;;;;;;;;;9.50;99.90;;;;;;4981537;28;19926;-68
2021/12/24 14:17:36;;;;;;;;;;;9.50;99.90;;;;;;4979676;28;20385;-68
2021/12/24 14:20:23;;;;;;;;;;;9.50;99.90;;;;;;4979693;28;19934;-69
2021/12/24 14:22:50;;;;;;;;;;;9.50;99.90;;;;;;4977678;28;19949;-68
2021/12/24 14:25:17;;;;;;;;;;;9.60;99.90;;;;;;4982088;28;19926;-69
2021/12/24 14:27:47;;;;;;;;;;;9.60;99.90;;;;;;4979682;28;19980;-68
2021/12/24 14:30:16;;;;;;;;;;;9.60;99.90;;;;;;4976384;28;19933;-69
2021/12/24 14:32:45;;;;;;;;;;;9.60;99.90;;;;;;4977201;28;20366;-69
2021/12/24 14:35:14;;;;;;;;;;;9.60;99.90;;;;;;4975009;28;19927;-68
2021/12/24 14:37:41;;;;;;;;;;;9.50;99.90;;;;;;4981993;28;19933;-67
2021/12/24 14:40:12;;;;;;;;;;;9.50;99.90;;;;;;4981681;28;19933;-68
2021/12/24 14:42:40;;;;;;;;;;;9.50;99.90;;;;;;4977332;28;19976;-68
2021/12/24 14:45:17;;;;;;;;;;;9.50;99.90;;;;;;4971095;28;20280;-69
2021/12/24 14:47:55;;;;;;;;;;;9.50;99.90;;;;;;4974978;28;19933;-69
2021/12/24 14:50:23;;;;;;;;;;;9.40;99.90;;;;;;4974985;28;19940;-68
2021/12/24 14:53:05;;;;;;;;;;;9.40;99.90;;;;;;4982499;28;19981;-68
2021/12/24 14:55:39;;;;;;;;;;;9.40;99.90;;;;;;4975071;28;19940;-68
2021/12/24 14:58:05;;;;;;;;;;;9.40;99.90;;;;;;4973816;28;20436;-68
2021/12/24 15:00:34;;;;;;;;;;;9.40;99.90;;;;;;4974224;28;19936;-67
2021/12/24 15:03:11;;;;;;;;;;;9.40;99.90;;;;;;4977962;28;20425;-67
2021/12/24 15:05:39;;;;;;;;;;;9.40;99.90;;;;;;4975895;28;20018;-67
2021/12/24 15:08:14;;;;;;;;;;;9.40;99.90;;;;;;4972491;28;20299;-67
2021/12/24 15:10:41;;;;;;;;;;;9.40;99.90;;;;;;4976023;28;20029;-67
2021/12/24 15:13:18;;;;;;;;;;;9.30;99.90;;;;;;4977788;28;19976;-65
2021/12/24 15:15:48;;;;;;;;;;;9.30;99.90;;;;;;4973681;28;20343;-65
2021/12/24 15:18:16;;;;;;;;;;;9.30;99.90;;;;;;4976180;28;19940;-65
2021/12/24 15:20:43;;;;;;;;;;;9.20;99.90;;;;;;4981916;28;19934;-66
2021/12/24 15:23:10;;;;;;;;;;;9.20;99.90;;;;;;4982310;28;20040;-67
2021/12/24 15:25:37;;;;;;;;;;;9.20;99.90;;;;;;4973756;28;19934;-66
2021/12/24 15:28:08;;;;;;;;;;;9.20;99.90;;;;;;4974037;28;19929;-67
2021/12/24 15:30:35;;;;;;;;;;;9.20;99.90;;;;;;4976135;28;20291;-67
2021/12/24 15:33:01;;;;;;;;;;;9.20;99.90;;;;;;4971750;28;19930;-65
2021/12/24 15:35:30;;;;;;;;;;;9.10;99.90;;;;;;4970202;28;19926;-66
2021/12/24 15:37:56;;;;;;;;;;;9.10;99.90;;;;;;4975142;28;19933;-68
2021/12/24 15:40:23;;;;;;;;;;;9.10;99.90;;;;;;4974358;28;19936;-68
2021/12/24 15:42:50;;;;;;;;;;;9.10;99.90;;;;;;4970106;28;20260;-67
2021/12/24 15:45:16;;;;;;;;;;;9.00;99.90;;;;;;4972926;28;19948;-68
2021/12/24 15:47:43;;;;;;;;;;;9.00;99.90;;;;;;4971104;28;19926;-67
2021/12/24 15:50:10;;;;;;;;;;;9.00;99.90;;;;;;4976745;28;19947;-69
2021/12/24 15:52:38;;;;;;;;;;;8.90;99.90;;;;;;4970587;28;20016;-66
2021/12/24 15:55:05;;;;;;;;;;;8.90;99.90;;;;;;4974471;28;19932;-67
2021/12/24 15:57:31;;;;;;;;;;;8.90;99.90;;;;;;4975224;28;20232;-68
2021/12/24 15:59:58;;;;;;;;;;;8.90;99.90;;;;;;4958528;28;19967;-66
2021/12/24 16:02:25;;;;;;;;;;;8.90;99.90;;;;;;4957247;28;19933;-68
2021/12/24 16:04:52;;;;;;;;;;;8.80;99.90;;;;;;4971123;28;20410;-68
2021/12/24 16:07:19;;;;;;;;;;;8.80;99.90;;;;;;4978977;28;19956;-67