Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:21;;;;;;;;;9.75;8.00;;;;;18.87;77.88;100588.03;5013502;28;45489;-79
2022/06/05 00:05:02;;;;;;;;;12.25;10.00;;;;;18.88;78.37;100584.41;4980344;28;45566;-80
2022/06/05 00:07:39;;;;;;;;;9.00;9.00;;;;;18.88;78.59;100594.28;4991812;28;46373;-79
2022/06/05 00:10:24;;;;;;;;;13.50;11.00;;;;;18.88;78.83;100587.09;4975602;28;45673;-80
2022/06/05 00:13:31;;;;;;;;;14.00;12.25;;;;;18.87;78.97;100577.31;4975560;28;45476;-79
2022/06/05 00:15:57;;;;;;;;;12.25;10.75;;;;;18.84;78.19;100582.81;4917489;28;45438;-81
2022/06/05 00:18:22;;;;;;;;;10.25;9.50;;;;;18.86;77.97;100588.13;4925693;28;45809;-80
2022/06/05 00:20:48;;;;;;;;;10.25;10.25;;;;;18.87;78.28;100587.19;4924447;28;45617;-78
2022/06/05 00:23:14;;;;;;;;;10.50;8.75;;;;;18.86;78.43;100588.13;4917662;28;45434;-80
2022/06/05 00:25:50;;;;;;;;;10.50;10.50;;;;;18.88;78.36;100605.84;4917603;28;45405;-79
2022/06/05 00:28:15;;;;;;;;;12.50;10.50;;;;;18.86;78.46;100590.78;4923625;28;47256;-81
2022/06/05 00:31:04;;;;;;;;;11.50;9.00;;;;;18.86;78.10;100591.69;4920366;28;45463;-80
2022/06/05 00:33:34;;;;;;;;;14.25;12.75;;;;;18.85;78.57;100589.94;4918663;28;45514;-79
2022/06/05 00:36:09;;;;;;;;;10.00;10.00;;;;;18.82;78.42;100574.88;4920441;28;45521;-79
2022/06/05 00:38:37;;;;;;;;;13.00;12.75;;;;;18.83;79.00;100575.75;4925320;28;46780;-80
2022/06/05 00:41:33;;;;;;;;;11.50;11.50;;;;;18.76;79.40;100563.63;4941749;28;45496;-80
2022/06/05 00:44:02;;;;;;;;;12.25;12.25;;;;;18.79;79.53;100563.47;4929022;28;45588;-78
2022/06/05 00:46:28;;;;;;;;;13.25;12.75;;;;;18.78;79.42;100553.69;4964078;28;45492;-80
2022/06/05 00:48:55;;;;;;;;;13.75;12.50;;;;;18.83;79.10;100562.38;5022401;28;45427;-79
2022/06/05 00:51:20;;;;;;;;;13.75;10.50;;;;;18.81;79.88;100550.84;5008514;28;45459;-79
2022/06/05 00:53:47;;;;;;;;;12.50;11.75;;;;;18.83;79.52;100559.69;5020107;28;45318;-80
2022/06/05 00:56:13;;;;;;;;;13.00;11.50;;;;;18.82;79.87;100544.56;5012767;28;45363;-79
2022/06/05 00:58:41;;;;;;;;;8.50;8.50;;;;;18.83;79.73;100551.66;5010564;28;45528;-80
2022/06/05 01:01:07;;;;;;;;;13.00;12.50;;;;;18.81;80.22;100551.75;5015831;28;45522;-80
2022/06/05 01:03:32;;;;;;;;;17.00;15.00;;;;;18.81;80.73;100546.38;5016254;28;45478;-79
2022/06/05 01:05:57;;;;;;;;;17.00;17.00;;;;;18.79;81.04;100550.09;5026736;28;45443;-79
2022/06/05 01:08:23;;;;;;;;;13.00;12.75;;;;;18.80;80.50;100551.81;5016672;28;45378;-79
2022/06/05 01:11:27;;;;;;;;;17.75;16.75;;;;;18.80;81.15;100549.16;5016396;28;45685;-78
2022/06/05 01:14:00;;;;;;;;;15.00;13.50;;;;;18.80;81.06;100543.78;5004412;28;45533;-79
2022/06/05 01:16:44;;;;;;;;;17.75;15.00;;;;;18.77;81.69;100528.75;5017463;28;45507;-79
2022/06/05 01:19:41;;;;;;;;;18.50;15.50;;;;;18.72;82.19;100516.56;5006023;28;45577;-78
2022/06/05 01:22:33;;;;;;;;;13.75;13.25;;;;;18.74;82.01;100512.00;5012964;28;45454;-79
2022/06/05 01:25:37;;;;;;;;;13.50;13.00;;;;;18.74;81.88;100514.69;5012479;28;45415;-79
2022/06/05 01:28:19;;;;;;;;;15.00;12.25;;;;;18.69;81.64;100498.88;5020564;28;45627;-79
2022/06/05 01:30:56;;;;;;;;;17.75;14.25;;;;;18.69;81.95;100498.00;5001086;28;45438;-80
2022/06/05 01:33:25;;;;;;;;;16.00;13.50;;;;;18.68;81.87;100488.25;4996870;28;45523;-80
2022/06/05 01:36:02;;;;;;;;;14.50;12.75;;;;;18.64;81.64;100485.75;5015455;28;45400;-79
2022/06/05 01:38:43;;;;;;;;;12.00;12.00;;;;;18.67;81.47;100483.84;4996959;28;45459;-79
2022/06/05 01:41:52;;;;;;;;;14.25;12.00;;;;;18.67;81.67;100478.50;4996275;28;45363;-79
2022/06/05 01:44:23;;;;;;;;;11.75;11.75;;;;;18.65;81.65;100476.75;4972840;28;45437;-80
2022/06/05 01:46:50;;;;;;;;;12.50;12.00;;;;;18.63;81.89;100457.25;4961327;28;45515;-79
2022/06/05 01:49:29;;;;;;;;;13.00;13.00;;;;;18.63;81.72;100459.06;4973837;28;45548;-80
2022/06/05 01:52:20;;;;;;;;;14.00;13.00;;;;;18.60;81.88;100452.06;4958887;28;45477;-79
2022/06/05 01:55:27;;;;;;;;;16.25;15.25;;;;;18.62;81.81;100452.84;4970675;28;45442;-81
2022/06/05 01:57:56;;;;;;;;;16.00;13.00;;;;;18.59;81.98;100447.66;4974605;28;45435;-80
2022/06/05 02:00:22;;;;;;;;;12.75;12.75;;;;;18.60;82.24;100446.72;4975655;28;45420;-80
2022/06/05 02:03:04;;;;;;;;;14.00;13.00;;;;;18.59;82.35;100436.09;4963594;28;46526;-80
2022/06/05 02:05:45;;;;;;;;;11.25;11.25;;;;;18.58;82.11;100440.56;4963462;28;45571;-80
2022/06/05 02:08:22;;;;;;;;;13.25;12.00;;;;;18.59;81.92;100433.41;4954508;28;45551;-79
2022/06/05 02:10:58;;;;;;;;;11.00;10.00;;;;;18.58;82.15;100421.81;4970271;28;45552;-79
2022/06/05 02:13:23;;;;;;;;;13.75;13.00;;;;;18.58;82.41;100424.50;4963829;28;45727;-79
2022/06/05 02:15:49;;;;;;;;;12.75;11.25;;;;;18.57;82.12;100429.94;5004830;28;45463;-79
2022/06/05 02:18:15;;;;;;;;;15.00;13.00;;;;;18.56;82.34;100429.09;5000278;28;45442;-80
2022/06/05 02:20:42;;;;;;;;;18.00;15.25;;;;;18.53;81.97;100410.53;5017704;28;45326;-79
2022/06/05 02:23:14;;;;;;;;;14.50;12.00;;;;;18.54;81.98;100414.94;5029914;28;45448;-79
2022/06/05 02:25:39;;;;;;;;;14.75;14.00;;;;;18.53;81.77;100417.72;5008659;28;45337;-79
2022/06/05 02:28:10;;;;;;;;;12.75;12.75;;;;;18.52;82.03;100411.47;5018958;28;45507;-79
2022/06/05 02:31:08;;;;;;;;;14.50;12.00;;;;;18.53;81.69;100413.22;5015100;28;45347;-80
2022/06/05 02:33:51;;;;;;;;;10.00;10.00;;;;;18.47;80.87;100400.16;5013206;28;45434;-79
2022/06/05 02:36:29;;;;;;;;;8.00;8.00;;;;;18.46;80.15;100398.44;5015510;28;45390;-79
2022/06/05 02:39:09;;;;;;;;;10.50;9.00;;;;;18.47;79.97;100394.81;5011330;28;45457;-80
2022/06/05 02:42:02;;;;;;;;;12.75;12.00;;;;;18.51;79.55;100404.41;5003086;28;45489;-80
2022/06/05 02:44:46;;;;;;;;;9.25;8.75;;;;;18.48;79.66;100393.88;5014831;28;46249;-80
2022/06/05 02:47:17;;;;;;;;;11.50;10.25;;;;;18.49;79.57;100392.06;5001821;28;45402;-80
2022/06/05 02:50:14;;;;;;;;;11.25;10.25;;;;;18.49;79.18;100389.38;5024659;28;45479;-80
2022/06/05 02:52:41;;;;;;;;;12.25;8.75;;;;;18.46;79.30;100385.06;4957217;28;45566;-80
2022/06/05 02:55:07;;;;;;;;;11.00;9.25;;;;;18.46;79.23;100385.06;4974037;28;46127;-80
2022/06/05 02:57:33;;;;;;;;;13.00;11.00;;;;;18.46;79.03;100391.28;4970301;28;45374;-79
2022/06/05 02:59:58;;;;;;;;;12.50;11.25;;;;;18.44;79.28;100384.28;4955127;28;45661;-80
2022/06/05 03:05:08;;;;;;;;;10.00;10.00;;;;;18.42;79.25;100394.22;4962613;28;45328;-79
2022/06/05 03:07:33;;;;;;;;;9.50;9.00;;;;;18.41;79.54;100393.34;4965580;28;45426;-80
2022/06/05 03:09:58;;;;;;;;;9.75;9.75;;;;;18.37;79.06;100385.56;4936714;28;46042;-78
2022/06/05 03:12:24;;;;;;;;;6.75;6.75;;;;;18.38;79.32;100398.88;4953934;28;45441;-80
2022/06/05 03:14:49;;;;;;;;;11.50;8.00;;;;;18.35;79.03;100403.53;4969845;28;45686;-79
2022/06/05 03:17:16;;;;;;;;;12.00;11.25;;;;;18.34;79.31;100401.78;4972521;28;45477;-80
2022/06/05 03:19:42;;;;;;;;;9.00;9.00;;;;;18.34;79.04;100402.69;4972942;28;45445;-80
2022/06/05 03:22:08;;;;;;;;;8.75;8.00;;;;;18.22;78.96;100395.31;4963137;28;45581;-80
2022/06/05 03:24:34;;;;;;;;;17.00;14.25;;;;;18.32;79.45;100401.03;4971161;28;46610;-80
2022/06/05 03:26:59;;;;;;;;;11.50;11.50;;;;;18.33;79.43;100400.94;4956968;28;45468;-80
2022/06/05 03:29:25;;;;;;;;;13.25;11.50;;;;;18.27;79.28;100396.78;4984742;28;45661;-81
2022/06/05 03:31:50;;;;;;;;;20.25;16.75;;;;;18.32;79.36;100401.03;4994956;28;45428;-79
2022/06/05 03:34:17;;;;;;;;;13.00;13.00;;;;;18.26;79.11;100384.34;4994191;28;45504;-80
2022/06/05 03:36:43;;;;;;;;;12.75;11.50;;;;;18.24;79.07;100391.59;5010780;28;45434;-80
2022/06/05 03:39:09;;;;;;;;;15.75;12.75;;;;;18.25;78.91;100398.69;4996967;28;45560;-80
2022/06/05 03:41:35;;;;;;;;;12.75;12.75;;;;;18.24;79.10;100406.78;4998125;28;45587;-80
2022/06/05 03:44:00;;;;;;;;;9.00;8.00;;;;;18.25;79.07;100422.75;5012571;28;47057;-79
2022/06/05 03:46:26;;;;;;;;;14.75;13.75;;;;;18.31;79.22;100432.28;5017502;28;45418;-80
2022/06/05 03:48:51;;;;;;;;;13.75;12.50;;;;;18.29;79.22;100428.78;5001008;28;45427;-80
2022/06/05 03:51:19;;;;;;;;;12.25;12.25;;;;;18.23;79.43;100426.47;5012949;28;45204;-79
2022/06/05 03:53:45;;;;;;;;;13.00;13.00;;;;;18.19;79.14;100425.78;5011883;28;46095;-79
2022/06/05 03:56:16;;;;;;;;;15.00;14.00;;;;;18.22;79.31;100428.28;5014458;28;45402;-80
2022/06/05 03:58:42;;;;;;;;;11.75;10.00;;;;;18.27;79.36;100430.72;5014913;28;45536;-81
2022/06/05 04:01:09;;;;;;;;;17.75;12.25;;;;;18.23;79.40;100443.34;4997840;28;45508;-81
2022/06/05 04:03:35;;;;;;;;;13.00;13.00;;;;;18.23;79.30;100443.34;5004711;28;45623;-80
2022/06/05 04:06:03;;;;;;;;;11.00;11.00;;;;;18.19;79.38;100428.44;5009844;28;45407;-80
2022/06/05 04:08:29;;;;;;;;;16.75;13.50;;;;;18.22;78.92;100444.31;5004633;28;45494;-79
2022/06/05 04:10:54;;;;;;;;;13.25;13.00;;;;;18.19;79.57;100447.16;5013844;28;49738;-80
2022/06/05 04:13:19;;;;;;;;;12.00;9.50;;;;;18.23;79.06;100453.22;5001725;28;45923;-79
2022/06/05 04:15:45;;;;;;;;;11.00;11.00;;;;;18.24;79.15;100458.47;5001315;28;45399;-79
2022/06/05 04:18:10;;;;;;;;;13.25;10.25;;;;;18.28;79.27;100452.03;5018285;28;45489;-81
2022/06/05 04:20:38;;;;;;;;;12.00;9.25;;;;;18.31;79.11;100466.16;5018680;28;45640;-80
2022/06/05 04:23:03;;;;;;;;;9.75;8.75;;;;;18.33;78.59;100475.84;5023762;28;45498;-80
2022/06/05 04:25:29;;;;;;;;;11.50;10.25;;;;;18.37;78.95;100465.84;5013036;28;45407;-81
2022/06/05 04:27:56;;;;;;;;;16.50;11.00;;;;;18.43;77.99;100478.88;5000823;28;45478;-75
2022/06/05 04:30:25;;;;;;;;;14.00;10.00;;;;;18.45;78.32;100477.00;5017811;28;45492;-76
2022/06/05 04:32:50;;;;;;;;;12.00;10.75;;;;;18.47;78.71;100472.41;5015220;28;45476;-76
2022/06/05 04:35:17;;;;;;;;;10.25;10.25;;;;;18.49;78.14;100480.34;5015958;28;45623;-76
2022/06/05 04:37:43;;;;;;;;;12.75;11.75;;;;;18.51;77.80;100471.31;5016268;28;45403;-76
2022/06/05 04:40:09;;;;;;;;;7.75;7.75;;;;;18.60;77.79;100484.19;5011055;28;45494;-76
2022/06/05 04:42:34;;;;;;;;;8.75;8.75;;;;;18.70;77.76;100489.03;5006227;28;45534;-75
2022/06/05 04:45:00;;;;;;;;;7.25;7.25;;;;;18.73;77.09;100489.72;5015565;28;45398;-77
2022/06/05 04:47:26;;;;;;;;;9.25;8.50;;;;;18.88;76.28;100496.06;4999598;28;45319;-74
2022/06/05 04:49:51;;;;;;;;;12.75;11.50;;;;;18.99;76.44;100509.72;4997516;28;45906;-75
2022/06/05 04:52:16;;;;;;;;;13.25;13.25;;;;;19.05;76.39;100516.53;5009529;28;47198;-76
2022/06/05 04:54:42;;;;;;;;;17.00;13.25;;;;;18.99;75.71;100495.44;5012158;28;45348;-76
2022/06/05 04:57:07;;;;;;;;;13.25;13.25;;;;;19.15;75.28;100516.88;5010123;28;45545;-76
2022/06/05 04:59:33;;;;;;;;;17.25;13.00;;;;;19.21;74.86;100516.53;5030806;28;45808;-75
2022/06/05 05:01:58;;;;;;;;;14.00;13.50;;;;;19.25;74.64;100523.47;5015266;28;46033;-76
2022/06/05 05:04:24;;;;;;;;;11.00;9.50;;;;;19.27;74.54;100516.19;5016362;28;45635;-76
2022/06/05 05:06:49;;;;;;;;;11.25;11.25;;;;;19.38;74.85;100520.06;5025162;28;45609;-76
2022/06/05 05:09:14;;;;;;;;;10.00;9.50;;;;;19.42;74.35;100506.41;5010516;28;45447;-77
2022/06/05 05:11:41;;;;;;;;;13.00;11.25;;;;;19.51;73.82;100504.97;5010888;28;45564;-75
2022/06/05 05:14:07;;;;;;;;;12.50;12.50;;;;;19.60;73.72;100501.78;5002502;28;45489;-77
2022/06/05 05:16:33;;;;;;;;;13.00;12.50;;;;;19.66;73.16;100501.44;4998210;28;45452;-77
2022/06/05 05:18:58;;;;;;;;;13.50;13.25;;;;;19.70;73.32;100502.94;5015481;28;45414;-76
2022/06/05 05:21:25;;;;;;;;;9.00;9.00;;;;;19.82;72.67;100497.84;5032710;28;45344;-76
2022/06/05 05:23:51;;;;;;;;;17.00;15.50;;;;;19.90;72.30;100508.97;5020172;28;45478;-76
2022/06/05 05:26:27;;;;;;;;;11.25;11.25;;;;;19.93;72.12;100500.75;4999857;28;45470;-77
2022/06/05 05:28:53;;;;;;;;;15.75;9.50;;;;;20.02;71.62;100508.22;5014514;28;45586;-78
2022/06/05 05:31:23;;;;;;;;;12.75;12.25;;;;;20.09;71.54;100508.75;5003758;28;45622;-76
2022/06/05 05:33:51;;;;;;;;;14.50;12.75;;;;;20.26;70.94;100515.75;5006195;28;45597;-76
2022/06/05 05:36:18;;;;;;;;;10.00;10.00;;;;;20.36;70.81;100516.91;5015452;28;45438;-76
2022/06/05 05:44:13;;;;;;;;;13.00;11.25;;;;;20.79;69.12;100517.91;5005376;28;45317;-76
2022/06/05 05:46:39;;;;;;;;;12.75;11.75;;;;;21.00;68.33;100521.88;5001635;28;45403;-77
2022/06/05 05:49:04;;;;;;;;;12.50;8.50;;;;;21.12;67.81;100518.41;5009012;28;45426;-77
2022/06/05 05:51:29;;;;;;;;;9.75;9.75;;;;;21.23;67.32;100517.69;5015512;28;45965;-77
2022/06/05 05:53:55;;;;;;;;;11.75;10.00;;;;;21.35;67.34;100521.41;5015053;28;45518;-77
2022/06/05 05:56:20;;;;;;;;;8.00;8.00;;;;;21.50;67.64;100513.31;5027820;28;45459;-77
2022/06/05 05:58:46;;;;;;;;;12.50;11.00;;;;;21.57;67.63;100503.88;4994709;28;45573;-76
2022/06/05 06:01:12;;;;;;;;;11.25;10.25;;;;;21.73;66.95;100509.94;5004712;28;45462;-76
2022/06/05 06:03:37;;;;;;;;;7.25;7.25;;;;;21.80;66.91;100505.88;5012392;28;45388;-76
2022/06/05 06:06:03;;;;;;;;;9.00;8.75;;;;;21.85;65.78;100508.25;5027493;28;45449;-77
2022/06/05 06:08:29;;;;;;;;;10.75;9.25;;;;;21.79;65.41;100501.47;5030758;28;45600;-76
2022/06/05 06:10:55;;;;;;;;;10.25;9.00;;;;;21.90;65.61;100503.41;5014420;28;46526;-75
2022/06/05 06:13:20;;;;;;;;;8.00;7.00;;;;;22.02;65.20;100498.16;5015019;28;45438;-77
2022/06/05 06:15:47;;;;;;;;;11.00;9.75;;;;;22.18;65.65;100506.88;5008046;28;45317;-76
2022/06/05 06:18:12;;;;;;;;;9.50;8.00;;;;;22.32;64.87;100505.97;5018199;28;45613;-76
2022/06/05 06:20:38;;;;;;;;;8.00;7.50;;;;;22.34;63.96;100498.63;5019873;28;45466;-76
2022/06/05 06:23:03;;;;;;;;;7.50;6.50;;;;;22.40;63.67;100492.81;5009757;28;45355;-78
2022/06/05 06:25:28;;;;;;;;;6.00;6.00;;;;;22.45;63.82;100493.31;5005878;28;45381;-76
2022/06/05 06:27:54;;;;;;;;;7.25;7.00;;;;;22.47;64.07;100488.72;5013898;28;45416;-77
2022/06/05 06:30:19;;;;;;;;;8.00;8.00;;;;;22.55;63.54;100490.84;5014678;28;46046;-77
2022/06/05 06:32:45;;;;;;;;;6.00;6.00;;;;;22.51;62.64;100490.19;4995041;28;45523;-77
2022/06/05 06:35:10;;;;;;;;;6.50;6.50;;;;;22.56;63.25;100487.16;5001124;28;45421;-76
2022/06/05 06:37:35;;;;;;;;;7.00;6.25;;;;;22.57;63.39;100488.06;5012981;28;45443;-76
2022/06/05 06:40:01;;;;;;;;;7.25;6.50;;;;;22.68;63.28;100489.00;5002272;28;46265;-76
2022/06/05 06:42:28;;;;;;;;;8.00;8.00;;;;;22.74;63.04;100486.84;5012295;28;45449;-76
2022/06/05 06:44:55;;;;;;;;;6.00;3.50;;;;;22.84;62.08;100479.81;5006495;28;45307;-76
2022/06/05 06:47:21;;;;;;;;;6.25;4.00;;;;;23.00;62.04;100480.41;5004944;28;45483;-76
2022/06/05 06:49:46;;;;;;;;;7.25;7.25;;;;;23.21;62.20;100472.56;5011272;28;45309;-75
2022/06/05 06:52:12;;;;;;;;;8.00;7.50;;;;;23.34;62.73;100471.69;5026997;28;45420;-77
2022/06/05 06:54:37;;;;;;;;;9.75;8.00;;;;;23.35;62.02;100459.91;5000532;28;45345;-77
2022/06/05 06:57:03;;;;;;;;;8.00;8.00;;;;;23.25;61.62;100457.03;5014733;28;45423;-76
2022/06/05 06:59:28;;;;;;;;;7.00;6.75;;;;;23.30;61.40;100459.41;5014422;28;46150;-77
2022/06/05 07:01:54;;;;;;;;;7.00;7.00;;;;;23.45;61.17;100454.69;5014407;28;45316;-77
2022/06/05 07:04:21;;;;;;;;;7.75;6.75;;;;;23.73;61.57;100456.09;5002705;28;45494;-76
2022/06/05 07:06:47;;;;;;;;;4.00;4.00;;;;;24.58;59.70;100463.88;4998169;28;45466;-76
2022/06/05 07:09:14;;;;;;;;;8.25;6.00;;;;;25.30;57.76;100457.09;5014351;28;45419;-77
2022/06/05 07:11:40;;;;;;;;;6.75;5.00;;;;;25.59;55.74;100448.38;5020143;28;45509;-76
2022/06/05 07:14:06;;;;;;;;;4.00;4.00;;;;;25.87;55.83;100446.88;5029887;28;45315;-76
2022/06/05 07:16:31;;;;;;;;;4.00;3.00;;;;;26.02;55.38;100450.09;5005424;28;45476;-75
2022/06/05 07:18:56;;;;;;;;;3.25;3.25;;;;;26.52;53.01;100437.66;5022169;28;46084;-76
2022/06/05 07:21:25;;;;;;;;;6.50;4.00;;;;;27.48;53.56;100437.97;4999392;28;45459;-76
2022/06/05 07:23:50;;;;;;;;;4.75;4.75;;;;;27.98;52.12;100429.66;5006013;28;45554;-76
2022/06/05 07:26:19;;;;;;;;;4.00;3.00;;;;;28.30;50.56;100447.41;5001500;28;45501;-75
2022/06/05 07:28:45;;;;;;;;;3.00;3.00;;;;;28.72;49.93;100446.09;4994823;28;45393;-77
2022/06/05 07:31:12;;;;;;;;;2.00;2.00;;;;;29.44;47.32;100443.44;5029933;28;45494;-77
2022/06/05 07:33:38;;;;;;;;;2.50;2.50;;;;;30.37;46.17;100439.31;5012964;28;45445;-76
2022/06/05 07:36:08;;;;;;;;;2.50;2.50;;;;;30.95;43.91;100437.72;5013427;28;45347;-76
2022/06/05 07:38:34;;;;;;;;;4.00;4.00;;;;;31.34;42.26;100440.69;5001042;28;45472;-76
2022/06/05 07:41:01;;;;;;;;;4.25;3.00;;;;;31.63;41.70;100436.63;4995447;28;45418;-76
2022/06/05 07:43:26;;;;;;;;;4.00;3.00;;;;;32.26;40.61;100436.88;4994857;28;45431;-77
2022/06/05 07:45:52;;;;;;;;;3.50;3.00;;;;;32.71;39.88;100438.09;5002076;28;45377;-76
2022/06/05 07:48:20;;;;;;;;;4.00;4.00;;;;;32.95;38.99;100441.72;5021366;28;45359;-76
2022/06/05 07:56:15;;;;;;;;;4.00;4.00;;;;;33.13;37.57;100444.16;5006503;28;45403;-76
2022/06/05 07:58:40;;;;;;;;;4.00;4.00;;;;;32.94;37.91;100445.50;5010615;28;46181;-75
2022/06/05 08:01:07;;;;;;;;;5.75;5.75;;;;;33.02;38.08;100456.38;5000436;28;45875;-76
2022/06/05 08:03:33;;;;;;;;;4.50;4.50;;;;;32.83;37.24;100443.16;5015970;28;45449;-75
2022/06/05 08:05:59;;;;;;;;;5.00;4.25;;;;;32.71;37.85;100449.03;5012134;28;45862;-86
2022/06/05 08:08:24;;;;;;;;;3.75;3.75;;;;;32.52;37.32;100441.22;5016711;28;46991;-83
2022/06/05 08:10:50;;;;;;;;;3.75;3.75;;;;;32.18;37.91;100447.84;5008017;28;45470;-79
2022/06/05 08:13:16;;;;;;;;;5.25;5.25;;;;;31.61;39.46;100460.53;5028482;28;45356;-80
2022/06/05 08:15:44;;;;;;;;;6.50;6.50;;;;;31.13;39.89;100464.91;5018898;28;45627;-76
2022/06/05 08:18:10;;;;;;;;;3.00;3.00;;;;;30.67;40.02;100459.75;5021366;28;45363;-76
2022/06/05 08:20:35;;;;;;;;;3.50;3.50;;;;;30.15;41.89;100466.13;5016202;28;45605;-76
2022/06/05 08:23:00;;;;;;;;;3.00;3.00;;;;;29.62;42.99;100464.34;5014755;28;45533;-80
2022/06/05 08:25:26;;;;;;;;;3.00;3.00;;;;;29.16;43.35;100465.25;5011908;28;45426;-75
2022/06/05 08:27:51;;;;;;;;;4.50;4.50;;;;;28.70;44.54;100459.00;5006967;28;45538;-76
2022/06/05 08:30:16;;;;;;;;;3.50;3.50;;;;;28.34;45.91;100469.69;4997350;28;45435;-75
2022/06/05 08:32:43;;;;;;;;;4.50;4.50;;;;;27.93;46.37;100469.91;5002254;28;45542;-78
2022/06/05 08:35:09;;;;;;;;;5.00;3.75;;;;;27.60;46.92;100484.81;5009370;28;45471;-77
2022/06/05 08:43:38;;;;;;;;;3.00;3.00;;;;;26.30;48.41;100491.03;5014789;28;45432;-77
2022/06/05 08:46:17;;;;;;;;;2.00;2.00;;;;;25.91;49.37;100490.75;5004309;28;45670;-77
2022/06/05 08:48:49;;;;;;;;;3.50;3.50;;;;;25.49;50.24;100491.59;5006002;28;46416;-77
2022/06/05 08:51:23;;;;;;;;;11.00;9.00;;;;;25.18;51.63;100498.66;5007856;28;45449;-76
2022/06/05 08:53:56;;;;;;;;;4.00;4.00;;;;;24.87;52.25;100506.59;4999957;28;45479;-78
2022/06/05 08:56:36;;;;;;;;;4.00;4.00;;;;;24.68;52.83;100506.38;5017959;28;45628;-76
2022/06/05 08:59:25;;;;;;;;;4.00;4.00;;;;;24.57;53.51;100493.69;5004656;28;46667;-76
2022/06/05 09:02:00;;;;;;;;;4.00;4.00;;;;;24.46;53.61;100508.03;5000441;28;45497;-77
2022/06/05 09:04:29;;;;;;;;;3.75;3.75;;;;;24.39;54.22;100501.41;4998321;28;45490;-76
2022/06/05 09:07:00;;;;;;;;;3.50;3.50;;;;;24.29;54.44;100499.44;5013802;28;45509;-77
2022/06/05 09:09:34;;;;;;;;;4.75;4.75;;;;;24.17;54.84;100494.97;5019966;28;46364;-76
2022/06/05 09:12:16;;;;;;;;;5.25;5.25;;;;;24.19;55.12;100505.69;5013745;28;45478;-77
2022/06/05 09:14:48;;;;;;;;;6.25;6.25;;;;;24.06;55.53;100516.56;5026111;28;45558;-76
2022/06/05 09:17:16;;;;;;;;;4.00;4.00;;;;;23.98;56.43;100517.16;5025774;28;45411;-76
2022/06/05 09:19:43;;;;;;;;;6.50;5.00;;;;;23.91;56.70;100519.50;4999203;28;46790;-75
2022/06/05 09:22:16;;;;;;;;;3.00;3.00;;;;;23.85;57.49;100532.56;5012110;28;45514;-77
2022/06/05 09:24:59;;;;;;;;;4.75;4.00;;;;;23.66;57.61;100531.25;5012118;28;45497;-77
2022/06/05 09:28:01;;;;;;;;;6.00;6.00;;;;;23.49;57.93;100539.75;5009505;28;45475;-76
2022/06/05 09:30:40;;;;;;;;;6.00;6.00;;;;;23.40;58.91;100544.88;5011163;28;45463;-76
2022/06/05 09:33:23;;;;;;;;;5.50;5.50;;;;;23.39;58.31;100561.16;5004657;28;45562;-76
2022/06/05 09:35:56;;;;;;;;;8.25;7.00;;;;;23.27;59.06;100559.38;5013272;28;45356;-79
2022/06/05 09:38:35;;;;;;;;;7.00;7.00;;;;;23.17;59.26;100573.53;5007919;28;45344;-79
2022/06/05 09:41:15;;;;;;;;;6.00;6.00;;;;;23.04;59.94;100567.28;5023192;28;45493;-79
2022/06/05 09:43:43;;;;;;;;;9.75;7.25;;;;;23.01;60.33;100567.50;5020869;28;45509;-79
2022/06/05 09:46:24;;;;;;;;;6.00;6.00;;;;;23.02;60.74;100566.53;5020893;28;45594;-80
2022/06/05 09:49:16;;;;;;;;;6.75;5.75;;;;;22.98;60.46;100546.16;5018721;28;45644;-79
2022/06/05 09:51:43;;;;;;;;;7.25;5.75;;;;;22.95;61.39;100562.56;4972586;28;45585;-80
2022/06/05 09:54:27;;;;;;;;;10.50;10.50;;;;;22.89;61.08;100559.31;4974539;28;45554;-80
2022/06/05 10:00:02;;;;;;;;;10.00;9.75;;;;;22.75;61.90;100572.91;4978875;28;45432;-80
2022/06/05 10:02:30;;;;;;;;;10.50;9.00;;;;;22.71;61.49;100574.97;4976320;28;46144;-80
2022/06/05 10:04:56;;;;;;;;;11.00;9.50;;;;;22.65;61.96;100579.91;4970291;28;45549;-79
2022/06/05 10:07:32;;;;;;;;;7.25;7.25;;;;;22.68;61.15;100585.09;4975607;28;45734;-86
2022/06/05 10:10:04;;;;;;;;;9.50;9.50;;;;;22.75;60.38;100586.38;4963981;28;45557;-80
2022/06/05 10:12:39;;;;;;;;;11.00;9.25;;;;;22.88;60.59;100586.34;4972506;28;46269;-80
2022/06/05 10:15:17;;;;;;;;;10.00;8.50;;;;;23.00;59.86;100587.31;4976003;28;45433;-79
2022/06/05 10:18:01;;;;;;;;;11.25;9.50;;;;;23.06;59.50;100587.75;4971414;28;45546;-76
2022/06/05 10:20:54;;;;;;;;;7.50;7.50;;;;;23.15;59.33;100599.72;4972545;28;45564;-77
2022/06/05 10:23:25;;;;;;;;;9.00;7.75;;;;;23.15;58.93;100593.47;4974411;28;46703;-77
2022/06/05 10:26:15;;;;;;;;;10.75;10.75;;;;;23.15;59.00;100588.94;4972657;28;45396;-77
2022/06/05 10:28:42;;;;;;;;;9.00;9.00;;;;;23.14;58.88;100587.22;4991340;28;45714;-76
2022/06/05 10:31:13;;;;;;;;;10.75;10.50;;;;;23.11;59.36;100592.84;5011270;28;45455;-77
2022/06/05 10:33:49;;;;;;;;;8.25;8.25;;;;;23.16;59.15;100597.91;5013584;28;46392;-77
2022/06/05 10:36:43;;;;;;;;;11.00;11.00;;;;;23.13;59.02;100598.13;5013265;28;45477;-80
2022/06/05 10:39:31;;;;;;;;;11.75;11.75;;;;;23.15;59.11;100602.41;5011970;28;45371;-79
2022/06/05 10:41:56;;;;;;;;;9.75;9.75;;;;;23.16;59.29;100595.19;4975010;28;45661;-79
2022/06/05 10:44:46;;;;;;;;;12.00;11.00;;;;;23.20;58.72;100592.16;4981357;28;48086;-76
2022/06/05 10:47:25;;;;;;;;;11.00;11.00;;;;;23.17;58.15;100595.09;4976644;28;45526;-76
2022/06/05 10:50:11;;;;;;;;;11.00;10.75;;;;;23.09;58.61;100612.75;4974199;28;45529;-81
2022/06/05 10:52:45;;;;;;;;;9.75;9.50;;;;;22.98;58.54;100600.91;4968161;28;45429;-81
2022/06/05 10:55:42;;;;;;;;;13.75;12.75;;;;;22.99;58.60;100604.47;4969739;28;45615;-80
2022/06/05 10:58:21;;;;;;;;;13.00;11.00;;;;;22.80;58.64;100592.28;4935471;28;45588;-80
2022/06/05 11:00:49;;;;;;;;;11.00;9.25;;;;;22.91;58.63;100614.91;4934354;28;45599;-80
2022/06/05 11:03:35;;;;;;;;;10.50;10.50;;;;;22.89;58.78;100601.56;4935173;28;45659;-80
2022/06/05 11:06:14;;;;;;;;;9.00;9.00;;;;;22.96;58.71;100607.41;4933006;28;45509;-80
2022/06/05 11:09:01;;;;;;;;;16.25;14.00;;;;;23.09;58.43;100610.94;4936511;28;45561;-80
2022/06/05 11:14:33;;;;;;;;;16.50;15.00;;;;;23.04;59.49;100616.63;4935944;28;45511;-80
2022/06/05 11:17:55;;;;;;;;;16.00;14.00;;;;;23.02;59.58;100623.97;4912721;28;46192;-80
2022/06/05 11:20:23;;;;;;;;;14.00;12.25;;;;;23.04;58.82;100610.38;4897726;29;45599;-81
2022/06/05 11:22:57;;;;;;;;;12.25;12.25;;;;;23.15;58.83;100610.50;4917014;28;45371;-80
2022/06/05 11:25:36;;;;;;;;;13.50;11.00;;;;;23.31;58.20;100617.50;4924568;28;45306;-81
2022/06/05 11:28:23;;;;;;;;;11.50;11.50;;;;;23.44;58.21;100617.44;4905986;28;46201;-81
2022/06/05 11:31:03;;;;;;;;;11.00;11.00;;;;;23.55;57.98;100609.41;4921961;28;45540;-79
2022/06/05 11:33:32;;;;;;;;;11.25;10.25;;;;;23.52;57.05;100596.16;4938705;28;45689;-80
2022/06/05 11:36:25;;;;;;;;;14.25;12.25;;;;;23.44;58.21;100617.44;4956100;28;45482;-80
2022/06/05 11:39:00;;;;;;;;;13.25;12.50;;;;;23.21;57.72;100617.28;4960161;28;46562;-78
2022/06/05 11:41:41;;;;;;;;;10.50;10.50;;;;;23.10;57.49;100625.28;4957483;28;45518;-86
2022/06/05 11:44:25;;;;;;;;;14.25;13.25;;;;;22.97;58.47;100625.25;4957566;28;45514;-78
2022/06/05 11:47:02;;;;;;;;;13.75;12.00;;;;;22.86;58.92;100632.28;4974371;28;45426;-78
2022/06/05 11:49:53;;;;;;;;;15.00;15.00;;;;;22.66;59.09;100620.22;4948617;28;46706;-78
2022/06/05 11:52:29;;;;;;;;;12.00;12.00;;;;;22.63;59.43;100638.44;5017047;28;45535;-78
2022/06/05 11:55:09;;;;;;;;;15.50;12.25;;;;;22.60;59.77;100646.72;5030645;28;45533;-78
2022/06/05 11:57:49;;;;;;;;;12.75;12.00;;;;;22.53;59.86;100649.84;5020204;28;45541;-78
2022/06/05 12:00:27;;;;;;;;;14.00;13.25;;;;;22.66;59.44;100652.53;5019443;28;46228;-78
2022/06/05 12:03:02;;;;;;;;;15.75;12.50;;;;;22.80;58.78;100648.88;5020317;28;45446;-77
2022/06/05 12:05:50;;;;;;;;;10.75;10.75;;;;;22.94;58.59;100641.66;5024014;28;45463;-78