Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:34;;;;;;;62.17;15.10;;;;;;;;;;5059280;28;20466;-61
2022/11/11 00:03:01;;;;;;;44.33;10.60;;;9.70;99.90;;;;;;5047735;28;20505;-61
2022/11/11 00:05:28;;;;;;;33.50;9.43;;;;;;;;;;5082203;28;20489;-60
2022/11/11 00:07:58;;;;;;;46.60;10.87;;;9.50;99.90;;;;;;5062767;28;20490;-61
2022/11/11 00:10:25;;;;;;;38.53;10.13;;;9.50;99.90;;;;;;5082397;28;20478;-59
2022/11/11 00:12:52;;;;;;;34.63;9.87;;;9.50;99.90;;;;;;5070021;28;20493;-61
2022/11/11 00:15:20;;;;;;;62.23;12.43;;;9.50;99.90;;;;;;5072023;28;20484;-61
2022/11/11 00:26:05;;;;;;;55.97;9.07;;;9.70;99.90;;;;;;5072595;28;20977;-61
2022/11/11 00:28:32;;;;;;;58.20;15.83;;;9.70;99.90;;;;;;5068326;28;20824;-60
2022/11/11 00:31:04;;;;;;;38.27;10.30;;;;;;;;;;5070297;28;20510;-60
2022/11/11 00:33:32;;;;;;;58.93;15.00;;;;;;;;;;5069783;28;20482;-60
2022/11/11 00:35:58;;;;;;;46.53;9.73;;;9.70;99.90;;;;;;5071229;28;20481;-60
2022/11/11 00:41:10;;;;;;;47.17;10.43;;;9.50;99.90;;;;;;5062536;28;20485;-60
2022/11/11 00:43:36;;;;;;;53.53;12.63;;;9.40;99.90;;;;;;5069482;28;21100;-60
2022/11/11 00:51:34;;;;;;;64.00;14.83;;;;;;;;;;5062237;28;20592;-60
2022/11/11 00:54:01;;;;;;;52.33;11.03;;;9.40;99.90;;;;;;5068771;28;20466;-60
2022/11/11 00:56:28;;;;;;;50.13;10.33;;;9.30;99.90;;;;;;5064874;28;20473;-60
2022/11/11 00:58:55;;;;;;;37.50;10.53;;;9.20;99.90;;;;;;5074281;28;20518;-60
2022/11/11 01:01:23;;;;;;;45.60;12.00;;;9.20;99.90;;;;;;5069553;28;20506;-60
2022/11/11 01:03:50;;;;;;;44.30;11.13;;;;;;;;;;5062529;28;20479;-60
2022/11/11 01:06:17;;;;;;;49.17;10.53;;;9.30;99.90;;;;;;5060014;28;21194;-60
2022/11/11 01:08:44;;;;;;;49.37;9.30;;;;;;;;;;5068262;28;20486;-60
2022/11/11 01:11:16;;;;;;;48.00;9.17;;;9.40;99.90;;;;;;5069784;28;20564;-60
2022/11/11 01:13:43;;;;;;;39.97;10.33;;;9.40;99.90;;;;;;5056130;28;21285;-60
2022/11/11 01:16:13;;;;;;;40.33;9.40;;;9.50;99.90;;;;;;5081410;28;21042;-60
2022/11/11 01:18:41;;;;;;;48.87;9.97;;;;;;;;;;5073265;28;20494;-61
2022/11/11 01:21:10;;;;;;;33.23;9.90;;;9.50;99.90;;;;;;5068884;28;20836;-60
2022/11/11 01:23:39;;;;;;;46.57;12.67;;;9.50;99.90;;;;;;5063530;28;20578;-60
2022/11/11 01:26:07;;;;;;;34.80;9.30;;;9.50;99.90;;;;;;5070011;28;21045;-60
2022/11/11 01:28:34;;;;;;;54.43;13.97;;;;;;;;;;5069061;28;20482;-60
2022/11/11 01:31:03;;;;;;;26.77;8.90;;;9.50;99.90;;;;;;5073111;28;20474;-60
2022/11/11 01:33:29;;;;;;;53.87;13.67;;;9.70;99.90;;;;;;5070477;28;20490;-60
2022/11/11 01:36:03;;;;;;;26.90;8.20;;;9.60;99.90;;;;;;5072530;28;20831;-60
2022/11/11 01:38:30;;;;;;;50.80;12.70;;;9.50;99.90;;;;;;5059125;28;20504;-59
2022/11/11 01:40:57;;;;;;;28.30;8.10;;;;;;;;;;5062012;28;20829;-60
2022/11/11 01:43:25;;;;;;;36.47;8.60;;;9.30;99.90;;;;;;5063959;28;20474;-59
2022/11/11 01:45:58;;;;;;;31.70;7.00;;;9.20;99.90;;;;;;5073880;28;20493;-60
2022/11/11 01:51:22;;;;;;;42.13;8.03;;;;;;;;;;5070887;28;21045;-60
2022/11/11 01:53:54;;;;;;;28.03;7.77;;;9.20;99.90;;;;;;5069403;28;20672;-60
2022/11/11 01:56:20;;;;;;;51.57;9.60;;;9.20;99.90;;;;;;5071705;28;20754;-60
2022/11/11 01:58:48;;;;;;;46.20;10.50;;;9.20;99.90;;;;;;5065553;28;20749;-60
2022/11/11 02:01:16;;;;;;;33.53;8.37;;;9.10;99.90;;;;;;5082140;28;20486;-60
2022/11/11 02:06:49;;;;;;;42.97;7.60;;;8.80;99.90;;;;;;5047457;28;20469;-60
2022/11/11 02:09:16;;;;;;;45.17;9.70;;;;;;;;;;5072955;28;20518;-60
2022/11/11 02:14:38;;;;;;;69.47;13.50;;;8.70;99.90;;;;;;5070261;28;20473;-60
2022/11/11 02:17:07;;;;;;;61.50;11.53;;;;;;;;;;5073030;28;20509;-60
2022/11/11 02:19:42;;;;;;;67.80;12.83;;;8.60;99.90;;;;;;5072725;28;20888;-60
2022/11/11 02:22:12;;;;;;;48.70;10.30;;;;;;;;;;5071742;28;20728;-60
2022/11/11 02:24:42;;;;;;;62.13;13.47;;;8.20;99.90;;;;;;5071814;28;20836;-60
2022/11/11 02:27:11;;;;;;;42.83;9.70;;;8.00;99.90;;;;;;5070604;28;20482;-60
2022/11/11 02:29:40;;;;;;;70.70;13.33;;;7.90;99.90;;;;;;5070595;28;20486;-60
2022/11/11 02:32:07;;;;;;;38.23;8.20;;;;;;;;;;5068979;28;20505;-60
2022/11/11 02:34:35;;;;;;;76.47;14.40;;;7.50;99.90;;;;;;5069932;28;20494;-59
2022/11/11 02:37:03;;;;;;;38.50;8.40;;;;;;;;;;5075266;28;20977;-60
2022/11/11 02:39:31;;;;;;;64.40;13.53;;;7.40;99.90;;;;;;5075688;28;20506;-60
2022/11/11 02:41:59;;;;;;;32.83;7.00;;;7.30;99.90;;;;;;5070859;28;20891;-60
2022/11/11 02:44:27;;;;;;;42.17;9.20;;;7.30;99.90;;;;;;5068592;28;20497;-60
2022/11/11 02:46:54;;;;;;;42.27;8.20;;;7.50;99.90;;;;;;5059136;28;20484;-60
2022/11/11 02:49:21;;;;;;;50.87;9.50;;;;;;;;;;5081796;28;20509;-60
2022/11/11 02:51:48;;;;;;;41.00;7.60;;;7.50;99.90;;;;;;5072000;28;20513;-60
2022/11/11 02:54:15;;;;;;;34.73;7.40;;;;;;;;;;5070547;28;20485;-60
2022/11/11 02:59:28;;;;;;;74.80;12.87;;;7.70;99.90;;;;;;5069718;28;20509;-61
2022/11/11 03:01:55;;;;;;;45.60;10.10;;;10.80;99.90;;;;;;5071214;28;20933;-60
2022/11/11 03:04:22;;;;;;;68.20;11.60;;;;;;;;;;5068510;28;20498;-60
2022/11/11 03:06:48;;;;;;;45.27;8.93;;;7.80;99.90;;;;;;5068641;28;20999;-60
2022/11/11 03:09:15;;;;;;;71.57;12.23;;;7.80;99.90;;;;;;5071631;28;20485;-60
2022/11/11 03:11:42;;;;;;;71.37;12.30;;;;;;;;;;5072071;28;20491;-60
2022/11/11 03:14:09;;;;;;;45.57;9.37;;;7.60;99.90;;;;;;5058020;28;20486;-60
2022/11/11 03:19:22;;;;;;;72.17;10.87;;;;;;;;;;5069934;28;20646;-59
2022/11/11 03:21:49;;;;;;;38.43;8.60;;;;;;;;;;5061462;28;20509;-59
2022/11/11 03:24:16;;;;;;;47.57;9.70;;;7.30;99.90;;;;;;5073239;28;20485;-59
2022/11/11 03:26:41;;;;;;;53.23;10.53;;;7.30;99.90;;;;;;5087884;28;20470;-59
2022/11/11 03:29:08;;;;;;;48.53;9.93;;;;;;;;;;5076379;28;20462;-59
2022/11/11 03:31:37;;;;;;;82.13;13.70;;;;;;;;;;5073941;28;20728;-59
2022/11/11 03:34:17;;;;;;;41.43;7.53;;;;;;;;;;5072909;28;21099;-59
2022/11/11 03:39:29;;;;;;;88.43;15.97;;;7.60;99.90;;;;;;5083180;28;20465;-60
2022/11/11 03:41:56;;;;;;;52.70;9.50;;;;;;;;;;5071660;28;21016;-59
2022/11/11 03:44:23;;;;;;;48.33;9.00;;;;;;;;;;5075953;28;20499;-59
2022/11/11 03:46:51;;;;;;;31.50;6.90;;;7.90;99.90;;;;;;5074394;28;20473;-59
2022/11/11 03:49:18;;;;;;;59.30;10.90;;;;;;;;;;5073329;28;20962;-59
2022/11/11 03:51:45;;;;;;;49.07;9.60;;;7.90;99.90;;;;;;5075134;28;20485;-59
2022/11/11 03:54:12;;;;;;;53.50;9.10;;;7.90;99.90;;;;;;5073540;28;20482;-60
2022/11/11 03:56:39;;;;;;;52.10;12.60;;;8.00;99.90;;;;;;5073727;28;20485;-60
2022/11/11 03:59:05;;;;;;;51.13;9.43;;;8.00;99.90;;;;;;5072434;28;20478;-60
2022/11/11 04:16:04;;;;;;;69.27;12.97;;;8.30;99.90;;;;;;5072670;28;20489;-59
2022/11/11 04:18:04;;;;;;;53.03;9.20;;;;;;;;;;5055061;28;20595;-60
2022/11/11 04:23:16;;;;;;;46.53;7.10;;;8.40;99.90;;;;;;5065377;28;20703;-60
2022/11/11 04:25:48;;;;;;;51.10;9.13;;;8.40;99.90;;;;;;5073698;28;21007;-59
2022/11/11 04:30:59;;;;;;;33.53;7.73;;;10.40;99.90;;;;;;5075238;28;20477;-60
2022/11/11 04:33:25;;;;;;;48.33;9.27;;;;;;;;;;5071433;28;20708;-59
2022/11/11 04:35:53;;;;;;;28.53;6.10;;;8.40;99.90;;;;;;5072092;28;20497;-60
2022/11/11 04:41:07;;;;;;;34.57;7.60;;;8.40;99.90;;;;;;5055409;28;20704;-60
2022/11/11 04:45:26;;;;;;;69.07;12.53;;;8.30;99.90;;;;;;5072515;28;20490;-60
2022/11/11 04:46:22;;;;;;;30.27;7.60;;;;;;;;;;5075352;28;20482;-59
2022/11/11 04:48:48;;;;;;;29.10;7.30;;;4.80;99.90;;;;;;5075479;28;20843;-59
2022/11/11 04:51:17;;;;;;;40.43;7.90;;;;;;;;;;5074863;28;20678;-60
2022/11/11 04:53:44;;;;;;;41.47;7.70;;;;;;;;;;5070722;28;20486;-60
2022/11/11 05:04:23;;;;;;;38.37;8.47;;;7.60;99.90;;;;;;5069353;28;20482;-60
2022/11/11 05:09:36;;;;;;;195.83;15.90;;;;;;;;;;5071643;28;20481;-60
2022/11/11 05:12:03;;;;;;;90.93;10.10;;;;;;;;;;5067670;28;21036;-60
2022/11/11 05:22:46;;;;;;;92.53;15.77;;;8.20;99.90;;;;;;5071166;28;21107;-60
2022/11/11 05:25:29;;;;;;;41.37;6.80;;;8.20;99.90;;;;;;5069229;28;20474;-60
2022/11/11 05:27:57;;;;;;;26.27;7.63;;;8.30;99.90;;;;;;5073283;28;20490;-60
2022/11/11 05:30:25;;;;;;;30.13;7.20;;;;;;;;;;5070267;28;20478;-61
2022/11/11 05:32:52;;;;;;;37.57;8.23;;;;;;;;;;5072048;28;20896;-60
2022/11/11 05:35:19;;;;;;;35.83;8.67;;;8.30;99.90;;;;;;5075146;28;20498;-60
2022/11/11 05:38:19;;;;;;;26.37;6.87;;;;;;;;;;5063945;28;20486;-60
2022/11/11 05:40:35;;;;;;;40.10;11.53;;;8.40;99.90;;;;;;5078172;28;20493;-60
2022/11/11 05:43:02;;;;;;;24.67;7.10;;;8.40;99.90;;;;;;5074099;28;20496;-61
2022/11/11 05:45:28;;;;;;;36.77;11.30;;;8.40;99.90;;;;;;5073760;28;20990;-60
2022/11/11 05:47:55;;;;;;;23.50;7.63;;;8.30;99.90;;;;;;5070423;28;20550;-60
2022/11/11 05:50:22;;;;;;;28.80;6.50;;;8.10;99.90;;;;;;5071890;28;20818;-61
2022/11/11 05:52:50;;;;;;;18.87;7.53;;;8.20;99.90;;;;;;5075585;28;20483;-60
2022/11/11 05:55:17;;;;;;;30.73;5.70;;;;;;;;;;5070447;28;20482;-60
2022/11/11 05:57:44;;;;;;;15.23;5.77;;;8.10;99.90;;;;;;5070190;28;20474;-60
2022/11/11 06:00:12;;;;;;;31.10;7.00;;;8.10;99.90;;;;;;5073362;28;20862;-59
2022/11/11 06:02:39;;;;;;;61.43;14.43;;;8.10;99.90;;;;;;5061123;28;20482;-59
2022/11/11 06:05:07;;;;;;;49.30;7.43;;;8.20;99.90;;;;;;5078014;28;20557;-60
2022/11/11 06:07:34;;;;;;;47.93;12.47;;;;;;;;;;5068303;28;20554;-59
2022/11/11 06:15:24;;;;;;;23.80;6.40;;;;;;;;;;5058826;28;20587;-59
2022/11/11 06:17:51;;;;;;;28.87;5.60;;;8.30;99.90;;;;;;5054369;28;20489;-60
2022/11/11 06:20:18;;;;;;;30.00;7.67;;;8.20;99.90;;;;;;5074840;28;21051;-60
2022/11/11 06:22:57;;;;;;;35.40;10.80;;;;;;;;;;5070737;28;20485;-60
2022/11/11 06:28:09;;;;;;;34.03;6.40;;;7.90;99.90;;;;;;5030866;28;20840;-60
2022/11/11 06:30:37;;;;;;;32.63;12.47;;;7.80;99.90;;;;;;5067687;28;20500;-60
2022/11/11 06:33:06;;;;;;;17.03;6.03;;;;;;;;;;5070022;28;20492;-60
2022/11/11 06:35:33;;;;;;;37.50;9.23;;;7.60;99.90;;;;;;5066731;28;20995;-60
2022/11/11 06:38:00;;;;;;;25.57;8.10;;;7.50;99.90;;;;;;5068724;28;20489;-60
2022/11/11 06:40:29;;;;;;;37.10;9.37;;;7.30;99.90;;;;;;5073534;28;20693;-59
2022/11/11 06:42:56;;;;;;;16.73;4.23;;;7.20;99.90;;;;;;5071011;28;20487;-60
2022/11/11 06:45:23;;;;;;;24.17;7.23;;;7.00;99.90;;;;;;5073203;28;20478;-59
2022/11/11 06:47:50;;;;;;;18.10;5.80;;;6.90;99.90;;;;;;5069786;28;21053;-60
2022/11/11 06:50:18;;;;;;;28.33;5.17;;;6.80;99.90;;;;;;5073458;28;20990;-59
2022/11/11 06:52:45;;;;;;;39.83;9.47;;;4.50;99.90;;;;;;5069584;28;20501;-60
2022/11/11 06:55:13;;;;;;;24.73;7.83;;;8.60;99.90;;;;;;5072770;28;20481;-59
2022/11/11 06:57:41;;;;;;;39.67;10.20;;;6.50;99.90;;;;;;5071178;28;20833;-60
2022/11/11 07:00:09;;;;;;;20.27;6.10;;;6.40;99.90;;;;;;5074748;28;20482;-60
2022/11/11 07:02:35;;;;;;;37.10;12.53;;;6.40;99.90;;;;;;5070100;28;20912;-61
2022/11/11 07:05:02;;;;;;;27.20;7.00;;;6.30;99.90;;;;;;5072302;28;20478;-60
2022/11/11 07:07:30;;;;;;;42.30;12.60;;;6.20;99.90;;;;;;5068172;28;20513;-60
2022/11/11 07:09:57;;;;;;;36.37;6.70;;;6.20;99.90;;;;;;5080806;28;21041;-60
2022/11/11 07:12:24;;;;;;;29.07;6.67;;;6.20;99.90;;;;;;5073968;28;20481;-60
2022/11/11 07:14:52;;;;;;;25.23;6.77;;;6.30;99.90;;;;;;5069772;28;20893;-60
2022/11/11 07:17:18;;;;;;;35.93;7.30;;;6.20;99.90;;;;;;5077546;28;20482;-60
2022/11/11 07:19:45;;;;;;;48.53;8.30;;;;;;;;;;5075451;28;20479;-60
2022/11/11 07:22:13;;;;;;;81.33;9.50;;;;;;;;;;5071787;28;20489;-60
2022/11/11 07:24:39;;;;;;;205.53;23.03;;;6.40;99.90;;;;;;5072772;28;20512;-60
2022/11/11 07:27:06;;;;;;;98.67;9.80;;;;;;;;;;5078286;28;20586;-60
2022/11/11 07:29:33;;;;;;;141.83;13.73;;;;;;;;;;5072889;28;20494;-60
2022/11/11 07:32:02;;;;;;;158.77;15.17;;;;;;;;;;5077042;28;20482;-60
2022/11/11 07:34:29;;;;;;;132.00;15.93;;;;;;;;;;5051864;28;20631;-60
2022/11/11 07:36:56;;;;;;;80.23;10.33;;;;;;;;;;5085765;28;20552;-60
2022/11/11 07:39:23;;;;;;;35.80;7.90;;;;;;;;;;5070834;28;20478;-60
2022/11/11 07:41:50;;;;;;;25.20;5.47;;;;;;;;;;5078864;28;20535;-60
2022/11/11 07:44:17;;;;;;;29.03;6.57;;;7.40;99.90;;;;;;5071096;28;20477;-60
2022/11/11 07:46:44;;;;;;;23.77;7.60;;;7.60;99.90;;;;;;5077448;28;20482;-61
2022/11/11 07:49:12;;;;;;;27.97;6.47;;;7.70;99.90;;;;;;5072957;28;20482;-60
2022/11/11 07:51:39;;;;;;;24.47;7.70;;;7.70;99.90;;;;;;5049361;28;20478;-60
2022/11/11 07:54:05;;;;;;;30.60;8.77;;;8.80;99.90;;;;;;5074724;28;20470;-60
2022/11/11 07:56:32;;;;;;;33.00;9.87;;;;;;;;;;5072402;28;20530;-60
2022/11/11 07:58:59;;;;;;;21.00;6.03;;;7.90;99.90;;;;;;5073691;28;20479;-60
2022/11/11 08:01:26;;;;;;;24.13;9.37;;;8.10;99.90;;;;;;5064167;28;20949;-60
2022/11/11 08:03:52;;;;;;;16.33;5.00;;;8.20;99.90;;;;;;5065218;28;20501;-60
2022/11/11 08:06:22;;;;;;;21.90;6.53;;;;;;;;;;5080027;28;20517;-61
2022/11/11 08:08:48;;;;;;;17.17;6.57;;;8.40;99.90;;;;;;5064880;28;20478;-61
2022/11/11 08:11:16;;;;;;;13.90;5.57;;;8.40;99.90;;;;;;5071586;28;20493;-60
2022/11/11 08:14:02;;;;;;;13.80;5.60;;;8.50;99.90;;;;;;5062620;28;20530;-60
2022/11/11 08:16:29;;;;;;;19.43;6.23;;;8.60;99.90;;;;;;5066707;28;20839;-60
2022/11/11 08:18:57;;;;;;;15.53;5.70;;;8.70;99.90;;;;;;5073619;28;20596;-61
2022/11/11 08:21:25;;;;;;;31.80;15.57;;;8.70;99.90;;;;;;5061283;28;21128;-60
2022/11/11 08:23:52;;;;;;;15.33;5.90;;;8.70;99.90;;;;;;5064169;28;20484;-60
2022/11/11 08:26:20;;;;;;;24.53;12.20;;;8.80;99.90;;;;;;5065757;28;21494;-60
2022/11/11 08:28:48;;;;;;;19.53;7.00;;;8.90;99.90;;;;;;5066832;28;20945;-60
2022/11/11 08:31:15;;;;;;;14.30;8.10;;;9.00;99.90;;;;;;5064909;28;20474;-60
2022/11/11 08:33:42;;;;;;;14.27;7.73;;;;;;;;;;5061138;28;20481;-61
2022/11/11 08:36:10;;;;;;;16.10;6.07;;;;;;;;;;5068910;28;20484;-61
2022/11/11 08:38:38;;;;;;;25.07;10.30;;;9.20;99.90;;;;;;5069041;28;20500;-61
2022/11/11 08:41:06;;;;;;;17.70;6.97;;;9.30;99.90;;;;;;5075776;28;21110;-60
2022/11/11 08:43:34;;;;;;;23.40;9.43;;;9.40;99.90;;;;;;5057624;28;20481;-60
2022/11/11 08:46:02;;;;;;;21.07;9.13;;;9.40;99.90;;;;;;5075801;28;20485;-61
2022/11/11 08:48:29;;;;;;;26.73;13.93;;;9.50;99.90;;;;;;5054595;28;20489;-60
2022/11/11 08:50:57;;;;;;;14.90;6.07;;;9.40;99.90;;;;;;5065389;28;20560;-61
2022/11/11 08:53:26;;;;;;;18.77;7.53;;;9.40;99.90;;;;;;5063285;28;20493;-61
2022/11/11 08:55:54;;;;;;;18.60;7.80;;;9.60;99.90;;;;;;5068142;28;20506;-61
2022/11/11 08:58:21;;;;;;;31.73;6.50;;;9.60;99.90;;;;;;5072427;28;20871;-61
2022/11/11 09:00:48;;;;;;;21.63;8.13;;;;;;;;;;5076173;28;20486;-60
2022/11/11 09:03:15;;;;;;;27.20;8.57;;;;;;;;;;5070583;28;20481;-60
2022/11/11 09:05:43;;;;;;;23.80;9.10;;;;;;;;;;5066985;28;20494;-60
2022/11/11 09:08:09;;;;;;;17.77;7.60;;;9.80;99.90;;;;;;5071495;28;20552;-61
2022/11/11 09:10:37;;;;;;;22.37;10.67;;;9.70;99.90;;;;;;5068800;28;21138;-61
2022/11/11 09:13:05;;;;;;;23.50;5.70;;;9.60;99.90;;;;;;5069611;28;20475;-61
2022/11/11 09:15:33;;;;;;;24.73;10.60;;;9.70;99.90;;;;;;5068841;28;20486;-60
2022/11/11 09:18:00;;;;;;;32.23;9.30;;;;;;;;;;5071763;28;21176;-61
2022/11/11 09:20:27;;;;;;;44.03;9.87;;;9.80;99.90;;;;;;5062570;28;20512;-60
2022/11/11 09:22:54;;;;;;;35.23;10.63;;;9.70;99.90;;;;;;5078077;28;20471;-61
2022/11/11 09:25:22;;;;;;;55.37;9.20;;;9.60;99.90;;;;;;5070612;28;20482;-60
2022/11/11 09:27:55;;;;;;;34.80;7.57;;;9.50;99.90;;;;;;5066672;28;20550;-60
2022/11/11 09:30:23;;;;;;;41.17;9.80;;;9.60;99.90;;;;;;5070155;28;20624;-60
2022/11/11 09:32:50;;;;;;;35.43;10.23;;;;;;;;;;5065121;28;20826;-60
2022/11/11 09:35:18;;;;;;;29.27;10.03;;;;;;;;;;5070123;28;21028;-61
2022/11/11 09:37:53;;;;;;;44.10;10.57;;;9.50;99.90;;;;;;5069144;28;20474;-60
2022/11/11 09:40:22;;;;;;;38.97;11.43;;;;;;;;;;5074732;28;20461;-60
2022/11/11 09:42:54;;;;;;;37.67;11.57;;;;;;;;;;5067442;28;20493;-59
2022/11/11 09:45:27;;;;;;;56.43;11.30;;;;;;;;;;5069610;28;20478;-60
2022/11/11 09:48:16;;;;;;;36.10;8.10;;;9.80;99.90;;;;;;5069418;28;20473;-60
2022/11/11 09:50:53;;;;;;;32.60;8.87;;;9.90;99.90;;;;;;5068117;28;21036;-60
2022/11/11 09:53:23;;;;;;;30.70;11.27;;;10.00;99.90;;;;;;5058637;28;20486;-60
2022/11/11 09:55:54;;;;;;;32.67;8.90;;;10.00;99.90;;;;;;5082882;28;20486;-60
2022/11/11 09:58:24;;;;;;;41.63;9.30;;;10.20;99.90;;;;;;5066932;28;20486;-60
2022/11/11 10:00:59;;;;;;;33.60;8.53;;;10.30;99.90;;;;;;5065537;28;20743;-61
2022/11/11 10:03:30;;;;;;;33.70;10.57;;;10.50;99.90;;;;;;5065613;28;20478;-60
2022/11/11 10:06:03;;;;;;;32.13;11.20;;;10.50;99.90;;;;;;5065065;28;20477;-60
2022/11/11 10:08:33;;;;;;;28.63;10.73;;;;;;;;;;5069414;28;20476;-60
2022/11/11 10:11:02;;;;;;;24.63;10.50;;;10.60;99.90;;;;;;5070872;28;20658;-60
2022/11/11 10:13:31;;;;;;;36.47;15.13;;;10.60;99.90;;;;;;5063986;28;20473;-60
2022/11/11 10:16:06;;;;;;;30.57;10.43;;;10.70;99.90;;;;;;5070731;28;20481;-60
2022/11/11 10:18:49;;;;;;;32.83;13.70;;;10.80;99.90;;;;;;5069880;28;20563;-60
2022/11/11 10:21:21;;;;;;;38.70;10.37;;;;;;;;;;5070843;28;20474;-61
2022/11/11 10:23:50;;;;;;;45.10;12.70;;;11.10;99.90;;;;;;5065996;28;20474;-60
2022/11/11 10:26:20;;;;;;;50.37;12.73;;;11.20;99.90;;;;;;5067684;28;20478;-60
2022/11/11 10:28:50;;;;;;;34.80;10.03;;;11.30;99.90;;;;;;5069953;28;20930;-60
2022/11/11 10:31:19;;;;;;;48.20;11.97;;;;;;;;;;5070851;28;20474;-60
2022/11/11 10:33:52;;;;;;;38.97;13.67;;;11.30;99.90;;;;;;5063914;28;20470;-60
2022/11/11 10:36:23;;;;;;;39.83;13.10;;;11.40;99.90;;;;;;5062409;28;20478;-60
2022/11/11 10:38:55;;;;;;;32.50;10.40;;;11.40;99.90;;;;;;5069206;28;20879;-60
2022/11/11 10:41:27;;;;;;;30.97;11.60;;;;;;;;;;5061247;28;20477;-60
2022/11/11 10:43:53;;;;;;;28.10;10.83;;;11.40;99.90;;;;;;5074293;28;20573;-60
2022/11/11 10:46:25;;;;;;;34.03;13.13;;;11.30;99.90;;;;;;5062222;28;20517;-60
2022/11/11 10:48:58;;;;;;;37.80;10.60;;;11.30;99.90;;;;;;5063677;28;21158;-60
2022/11/11 10:51:27;;;;;;;35.47;14.07;;;11.20;99.90;;;;;;5072894;28;20474;-60
2022/11/11 10:54:01;;;;;;;41.60;11.00;;;11.20;99.90;;;;;;5068994;28;20841;-60
2022/11/11 10:56:31;;;;;;;40.03;15.67;;;;;;;;;;5069383;28;20624;-60
2022/11/11 10:59:03;;;;;;;31.60;10.00;;;11.20;99.90;;;;;;5071880;28;20511;-61
2022/11/11 11:01:32;;;;;;;34.00;14.57;;;;;;;;;;5059813;28;20497;-60
2022/11/11 11:04:05;;;;;;;37.73;13.23;;;11.00;99.90;;;;;;5085029;28;20493;-60
2022/11/11 11:06:34;;;;;;;31.60;12.80;;;;;;;;;;5072856;28;20485;-61
2022/11/11 11:09:08;;;;;;;34.30;11.40;;;11.10;99.90;;;;;;5074190;28;20501;-61
2022/11/11 11:11:39;;;;;;;36.00;13.20;;;11.00;99.90;;;;;;5072993;28;20485;-61
2022/11/11 11:14:12;;;;;;;25.70;10.67;;;11.00;99.90;;;;;;5069011;28;20465;-61
2022/11/11 11:16:43;;;;;;;26.40;13.63;;;;;;;;;;5069782;28;20482;-61
2022/11/11 11:19:17;;;;;;;24.73;9.70;;;;;;;;;;5067338;28;20486;-61
2022/11/11 11:21:52;;;;;;;30.87;10.73;;;;;;;;;;5080608;28;20470;-61
2022/11/11 11:24:20;;;;;;;26.40;9.87;;;10.90;99.90;;;;;;5070971;28;20473;-61
2022/11/11 11:26:51;;;;;;;48.13;17.93;;;11.00;99.90;;;;;;5071952;28;20466;-61
2022/11/11 11:29:25;;;;;;;35.57;13.77;;;;;;;;;;5073946;28;20554;-61
2022/11/11 11:31:52;;;;;;;40.67;13.53;;;11.20;99.90;;;;;;5072008;28;20512;-61
2022/11/11 11:34:21;;;;;;;44.57;13.50;;;11.20;99.90;;;;;;5071910;28;20936;-61
2022/11/11 11:36:59;;;;;;;27.67;10.63;;;;;;;;;;5075514;28;20486;-61
2022/11/11 11:39:33;;;;;;;55.67;18.53;;;;;;;;;;5070472;28;20730;-61
2022/11/11 11:42:00;;;;;;;63.67;14.90;;;;;;;;;;5062799;28;20557;-61
2022/11/11 11:44:27;;;;;;;65.43;17.03;;;;;;;;;;5068929;28;20478;-61
2022/11/11 11:46:56;;;;;;;70.90;14.13;;;;;;;;;;5070578;28;20471;-61
2022/11/11 11:49:37;;;;;;;50.23;12.60;;;11.20;99.90;;;;;;5071574;28;20881;-61
2022/11/11 11:52:07;;;;;;;60.70;16.53;;;;;;;;;;5057137;28;20682;-61
2022/11/11 11:54:42;;;;;;;56.07;21.40;;;;;;;;;;5071816;28;20497;-61
2022/11/11 11:57:24;;;;;;;36.63;11.50;;;11.30;99.90;;;;;;5065500;28;20705;-61
2022/11/11 11:59:55;;;;;;;31.67;10.60;;;;;;;;;;5072242;28;20505;-61
2022/11/11 12:02:32;;;;;;;29.17;12.43;;;;;;;;;;5083601;28;20603;-61
2022/11/11 12:05:15;;;;;;;27.33;11.60;;;11.50;99.90;;;;;;5055936;28;20517;-61
2022/11/11 12:07:59;;;;;;;39.17;14.30;;;11.50;99.90;;;;;;5064839;28;21025;-61
2022/11/11 12:10:37;;;;;;;32.60;14.37;;;10.30;99.90;;;;;;5071388;28;20481;-60
2022/11/11 12:13:12;;;;;;;44.37;11.90;;;11.70;99.90;;;;;;5070444;28;20470;-61
2022/11/11 12:15:41;;;;;;;47.57;16.20;;;11.80;99.90;;;;;;5065778;28;20751;-61
2022/11/11 12:18:35;;;;;;;33.37;12.10;;;12.00;99.90;;;;;;5070036;28;20536;-60
2022/11/11 12:21:10;;;;;;;29.50;11.57;;;12.10;99.90;;;;;;5069391;28;20986;-61
2022/11/11 12:23:41;;;;;;;46.80;16.70;;;;;;;;;;5057479;28;20860;-61
2022/11/11 12:26:17;;;;;;;31.67;12.27;;;12.10;99.90;;;;;;5061274;28;20474;-61
2022/11/11 12:29:00;;;;;;;69.07;27.23;;;12.10;99.90;;;;;;5070739;28;20868;-61
2022/11/11 12:31:31;;;;;;;27.73;12.20;;;;;;;;;;5064057;28;20580;-60
2022/11/11 12:34:15;;;;;;;43.63;10.77;;;11.90;99.90;;;;;;5078646;28;20916;-61
2022/11/11 12:36:48;;;;;;;46.43;12.03;;;;;;;;;;5059481;28;20482;-60
2022/11/11 12:39:32;;;;;;;52.07;13.10;;;11.70;99.90;;;;;;5068366;28;20473;-60
2022/11/11 12:42:11;;;;;;;59.57;14.43;;;11.70;99.90;;;;;;5069960;28;20478;-61
2022/11/11 12:44:42;;;;;;;72.27;16.63;;;;;;;;;;5068408;28;20888;-61
2022/11/11 12:47:26;;;;;;;81.13;14.33;;;11.80;99.90;;;;;;5070470;28;20490;-61
2022/11/11 12:49:58;;;;;;;46.97;11.50;;;11.90;99.90;;;;;;5067141;28;20498;-61
2022/11/11 12:52:33;;;;;;;76.97;17.27;;;;;;;;;;5070338;28;21299;-61
2022/11/11 12:55:13;;;;;;;75.43;13.83;;;12.00;99.90;;;;;;5066548;28;20481;-61
2022/11/11 12:57:52;;;;;;;66.47;15.47;;;;;;;;;;5071190;28;21079;-61
2022/11/11 13:00:22;;;;;;;67.40;14.33;;;11.80;99.90;;;;;;5074521;28;20965;-61
2022/11/11 13:03:15;;;;;;;40.60;14.07;;;11.80;99.90;;;;;;5058261;28;20482;-60
2022/11/11 13:05:44;;;;;;;31.60;13.30;;;;;;;;;;5064747;28;20483;-61
2022/11/11 13:08:27;;;;;;;41.57;12.50;;;;;;;;;;5066509;28;20478;-61
2022/11/11 13:11:03;;;;;;;37.03;11.23;;;11.80;99.90;;;;;;5050158;28;20537;-61
2022/11/11 13:13:40;;;;;;;60.90;14.63;;;;;;;;;;5078423;28;21083;-61
2022/11/11 13:16:08;;;;;;;44.77;13.90;;;11.90;99.90;;;;;;5067954;28;20478;-61
2022/11/11 13:18:45;;;;;;;48.83;23.57;;;11.90;99.90;;;;;;5070313;28;20693;-61
2022/11/11 13:21:15;;;;;;;22.77;11.10;;;11.80;99.90;;;;;;5069128;28;20509;-61
2022/11/11 13:23:42;;;;;;;32.17;12.83;;;11.70;99.90;;;;;;5067135;28;20474;-61
2022/11/11 13:26:28;;;;;;;32.37;11.20;;;11.60;99.90;;;;;;5068191;28;20478;-61
2022/11/11 13:29:02;;;;;;;31.63;11.67;;;;;;;;;;5065558;28;20486;-61
2022/11/11 13:31:32;;;;;;;38.67;11.63;;;;;;;;;;5084712;28;21527;-61
2022/11/11 13:34:04;;;;;;;32.03;11.40;;;11.30;99.90;;;;;;5068458;28;20483;-60
2022/11/11 13:36:41;;;;;;;39.97;15.23;;;11.40;99.90;;;;;;5064611;28;20490;-61
2022/11/11 13:39:23;;;;;;;22.50;11.60;;;11.20;99.90;;;;;;5071058;28;20787;-61
2022/11/11 13:41:53;;;;;;;26.00;10.77;;;;;;;;;;5069356;28;20470;-61
2022/11/11 13:44:22;;;;;;;37.17;14.00;;;;;;;;;;5062344;28;21010;-61
2022/11/11 13:46:49;;;;;;;34.37;11.63;;;11.20;99.90;;;;;;5066916;28;20493;-61
2022/11/11 13:49:24;;;;;;;38.80;12.03;;;11.10;99.90;;;;;;5064821;28;20496;-61
2022/11/11 13:51:58;;;;;;;51.00;14.67;;;;;;;;;;5070355;28;20470;-60
2022/11/11 13:54:27;;;;;;;43.20;13.87;;;11.40;99.90;;;;;;5054605;28;21973;-60
2022/11/11 13:57:02;;;;;;;30.20;11.80;;;;;;;;;;5083743;28;20489;-62
2022/11/11 13:59:31;;;;;;;44.27;16.77;;;11.70;99.90;;;;;;5066630;28;20478;-60
2022/11/11 14:02:30;;;;;;;43.23;13.00;;;11.80;99.90;;;;;;5067405;28;20486;-60
2022/11/11 14:05:25;;;;;;;38.13;10.93;;;11.80;99.90;;;;;;5024943;28;20562;-61
2022/11/11 14:07:56;;;;;;;34.43;11.13;;;11.90;99.90;;;;;;5040769;28;21030;-61
2022/11/11 14:10:47;;;;;;;33.77;13.27;;;;;;;;;;5069753;28;20480;-61
2022/11/11 14:13:39;;;;;;;39.60;12.43;;;12.00;99.90;;;;;;5058405;28;20477;-61
2022/11/11 14:16:11;;;;;;;44.10;13.73;;;12.00;99.90;;;;;;5069581;28;20470;-61
2022/11/11 14:18:44;;;;;;;48.83;15.47;;;12.00;99.90;;;;;;5070896;28;20482;-61
2022/11/11 14:21:12;;;;;;;39.13;11.70;;;;;;;;;;5069901;28;21068;-61
2022/11/11 14:23:41;;;;;;;56.67;18.23;;;12.10;99.90;;;;;;5058897;28;20482;-61
2022/11/11 14:26:26;;;;;;;36.30;12.27;;;12.10;99.90;;;;;;5081378;28;20474;-60
2022/11/11 14:28:57;;;;;;;33.43;13.93;;;;;;;;;;5068216;28;20478;-61
2022/11/11 14:31:52;;;;;;;39.77;13.23;;;12.10;99.90;;;;;;5069584;28;20493;-61
2022/11/11 14:34:45;;;;;;;36.00;12.20;;;;;;;;;;5068474;28;20465;-61
2022/11/11 14:37:18;;;;;;;41.60;12.00;;;;;;;;;;5055225;28;20864;-61
2022/11/11 14:39:48;;;;;;;38.20;13.43;;;;;;;;;;5059238;28;20675;-61
2022/11/11 14:42:46;;;;;;;44.53;13.90;;;12.10;99.90;;;;;;5066857;28;20481;-61
2022/11/11 14:45:59;;;;;;;42.17;16.10;;;12.10;99.90;;;;;;5068075;28;20462;-61
2022/11/11 14:48:44;;;;;;;235.57;85.53;;;;;;;;;;5064804;28;20524;-60
2022/11/11 14:51:44;;;;;;;45.37;15.60;;;12.20;99.90;;;;;;5065532;28;20493;-61