Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:50;;;;;;;31.83;18.53;;;;;;;2.20;100.00;101266.13;10495205;28;20073;-73
2022/11/14 00:05:54;;;;;;;29.85;18.63;;;;;;;2.30;100.00;101270.38;10495350;28;20122;-72
2022/11/14 00:10:55;;;;;;;27.23;16.58;;;;;;;2.19;100.00;101257.53;10494993;28;20106;-72
2022/11/14 00:15:57;;;;;;;28.40;17.73;;;;;;;2.22;100.00;101256.66;10491853;28;20058;-72
2022/11/14 00:21:00;;;;;;;29.23;17.52;;;;;;;2.18;100.00;101258.38;10494554;28;20138;-73
2022/11/14 00:26:04;;;;;;;25.23;17.58;;;;;;;2.06;100.00;101248.94;10494450;28;20073;-72
2022/11/14 00:31:05;;;;;;;33.80;17.98;;;;;;;2.27;100.00;101246.34;10494184;28;20095;-72
2022/11/14 00:36:09;;;;;;;25.38;17.85;;;;;;;2.16;100.00;101247.22;10493967;28;20060;-73
2022/11/14 00:41:11;;;;;;;24.27;16.70;;;;;;;2.13;100.00;101236.94;10494308;28;20133;-72
2022/11/14 00:46:14;;;;;;;31.43;16.07;;;;;;;2.14;100.00;101237.78;10491477;28;20069;-73
2022/11/14 00:51:17;;;;;;;24.15;16.23;;;;;;;2.12;100.00;101240.34;10494321;28;20101;-72
2022/11/14 00:56:18;;;;;;;28.15;16.23;;;;;;;2.10;100.00;101228.34;10493593;28;20104;-73
2022/11/14 01:01:20;;;;;;;25.08;16.55;;;;;;;2.12;100.00;101219.75;10493316;28;20075;-72
2022/11/14 01:06:23;;;;;;;24.05;14.27;;;;;;;2.02;100.00;101208.59;10499327;28;20489;-72
2022/11/14 01:11:25;;;;;;;20.48;13.18;;;;;;;1.99;100.00;101207.75;10501506;28;20069;-73
2022/11/14 01:16:27;;;;;;;21.23;13.47;;;;;;;1.93;100.00;101204.34;10498784;28;20108;-72
2022/11/14 01:21:30;;;;;;;20.13;13.63;;;;;;;1.85;100.00;101202.63;10500904;28;20126;-72
2022/11/14 01:26:32;;;;;;;17.65;12.80;;;;;;;1.76;100.00;101183.75;10500509;28;20120;-73
2022/11/14 01:31:33;;;;;;;19.67;12.73;;;;;;;1.62;100.00;101183.75;10500782;28;20090;-72
2022/11/14 01:36:36;;;;;;;22.00;13.57;;;;;;;1.54;100.00;101190.63;10500057;28;20126;-72
2022/11/14 01:41:38;;;;;;;19.23;12.70;;;;;;;1.52;100.00;101177.75;10500389;28;20126;-72
2022/11/14 01:46:45;;;;;;;19.07;12.47;;;;;;;1.53;100.00;101179.44;10497344;28;20057;-72
2022/11/14 01:51:58;;;;;;;19.80;12.35;;;;;;;1.41;100.00;101175.16;10499760;28;20361;-72
2022/11/14 01:57:03;;;;;;;18.40;11.90;;;;;;;1.34;100.00;101177.72;10499834;28;20117;-73
2022/11/14 02:02:15;;;;;;;21.80;12.88;;;;;;;1.26;100.00;101178.56;10499566;28;20079;-71
2022/11/14 02:07:20;;;;;;;21.40;12.02;;;;;;;1.20;100.00;101170.81;10499477;28;20061;-73
2022/11/14 02:12:24;;;;;;;17.30;11.13;;;;;;;1.14;100.00;101161.41;10498808;28;20505;-73
2022/11/14 02:17:26;;;;;;;21.10;13.05;;;;;;;1.17;100.00;101155.41;10496969;28;20071;-71
2022/11/14 02:22:29;;;;;;;20.08;13.07;;;;;;;0.98;100.00;101150.22;10498288;28;20507;-72
2022/11/14 02:27:33;;;;;;;21.20;13.00;;;;;;;0.93;100.00;101146.78;10498320;28;20123;-73
2022/11/14 02:32:35;;;;;;;20.88;12.40;;;;;;;1.05;100.00;101138.25;10498801;28;20096;-72
2022/11/14 02:37:39;;;;;;;22.70;11.60;;;;;;;0.90;100.00;101139.06;10498316;28;20063;-72
2022/11/14 02:42:41;;;;;;;22.30;12.00;;;;;;;0.87;100.00;101133.91;10497875;28;20091;-72
2022/11/14 02:47:43;;;;;;;18.00;11.90;;;;;;;0.90;100.00;101141.63;10494946;28;20082;-73
2022/11/14 02:52:46;;;;;;;16.53;11.33;;;;;;;0.75;100.00;101133.03;10497195;28;20106;-72
2022/11/14 02:57:47;;;;;;;19.88;11.45;;;;;;;0.70;100.00;101113.31;10497657;28;20460;-72
2022/11/14 03:02:49;;;;;;;17.77;12.10;;;;;;;0.54;100.00;101112.41;10497104;28;20082;-72
2022/11/14 03:07:55;;;;;;;21.37;12.80;;;;;;;0.58;100.00;101112.41;10496964;28;20073;-72
2022/11/14 03:12:57;;;;;;;17.55;11.13;;;;;;;0.46;100.00;101108.09;10496216;28;20117;-72
2022/11/14 03:17:59;;;;;;;;;;;;;;;0.40;100.00;101105.50;10494756;28;20065;-73
2022/11/14 03:23:02;;;;;;;18.20;10.35;;;;;;;0.38;100.00;101099.50;10495985;28;20373;-72
2022/11/14 03:28:04;;;;;;;19.38;10.75;;;;;;;0.35;100.00;101104.63;10495073;28;20141;-73
2022/11/14 03:33:06;;;;;;;16.52;10.95;;;;;;;0.24;100.00;101104.59;10533664;28;20334;-72
2022/11/14 03:38:09;;;;;;;17.80;11.20;;;;;;;0.17;100.00;101097.72;10537088;28;20111;-73
2022/11/14 03:43:11;;;;;;;17.13;11.05;;;;;;;0.29;100.00;101089.19;10537928;28;20083;-73
2022/11/14 03:48:13;;;;;;;18.27;11.40;;;;;;;0.11;100.00;101089.09;10534513;28;20067;-72
2022/11/14 03:53:16;;;;;;;19.45;10.27;;;;;;;0.04;100.00;101089.06;10536691;28;20471;-73
2022/11/14 03:58:19;;;;;;;19.23;10.90;;;;;;;-0.11;100.00;101088.13;10536653;28;20061;-72
2022/11/14 04:03:21;;;;;;;15.18;10.57;;;;;;;-0.11;100.00;101079.59;10536502;28;20412;-72
2022/11/14 04:08:24;;;;;;;19.47;11.90;;;;;;;-0.13;100.00;101069.31;10537361;28;20061;-73
2022/11/14 04:13:26;;;;;;;15.50;10.45;;;;;;;-0.19;100.00;101061.56;10536042;28;20059;-72
2022/11/14 04:18:28;;;;;;;17.08;10.77;;;;;;;-0.23;100.00;101063.28;10534230;28;20081;-73
2022/11/14 04:23:31;;;;;;;19.33;11.85;;;;;;;-0.33;100.00;101052.09;10536340;28;20581;-73
2022/11/14 04:28:33;;;;;;;17.58;10.32;;;;;;;-0.36;100.00;101049.50;10536038;28;20062;-73
2022/11/14 04:33:34;;;;;;;15.50;10.53;;;;;;;-0.41;100.00;101053.75;10535921;28;20072;-72
2022/11/14 04:38:39;;;;;;;17.57;10.60;;;;;;;-0.39;100.00;101049.50;10538206;28;20119;-71
2022/11/14 04:43:40;;;;;;;16.17;10.90;;;;;;;-0.43;100.00;101050.31;10544835;28;20065;-72
2022/11/14 04:48:42;;;;;;;19.27;11.53;;;;;;;-0.45;100.00;101046.91;10541820;28;20525;-71
2022/11/14 04:53:45;;;;;;;21.20;11.17;;;;;;;-0.38;100.00;101045.22;10544347;28;20070;-72
2022/11/14 04:58:46;;;;;;;17.80;10.57;;;;;;;-0.45;100.00;101044.34;10543408;28;20088;-72
2022/11/14 05:03:48;;;;;;;21.30;10.20;;;;;;;-0.60;100.00;101048.50;10543336;28;20506;-72
2022/11/14 05:08:51;;;;;;;16.47;10.20;;;;;;;-0.59;100.00;101039.94;10543805;28;20470;-72
2022/11/14 05:13:54;;;;;;;16.73;10.65;;;;;;;-0.70;100.00;101026.19;10542913;28;20060;-73
2022/11/14 05:18:56;;;;;;;17.92;11.32;;;;;;;-0.63;100.00;101020.28;10540751;28;20094;-73
2022/11/14 05:23:59;;;;;;;23.17;11.70;;;;;;;-0.62;100.00;101021.97;10542898;28;20071;-73
2022/11/14 05:29:00;;;;;;;17.52;10.85;;;;;;;-0.63;100.00;101010.00;10542973;28;20100;-73
2022/11/14 05:34:04;;;;;;;15.93;10.43;;;;;;;-0.54;100.00;101015.19;10542649;28;20070;-73
2022/11/14 05:39:07;;;;;;;18.98;11.00;;;;;;;-0.56;100.00;101011.78;10542283;28;20084;-73
2022/11/14 05:44:08;;;;;;;15.65;10.68;;;;;;;-0.62;100.00;101009.16;10542263;28;20063;-73
2022/11/14 05:49:10;;;;;;;17.83;11.03;;;;;;;-0.47;100.00;101007.56;10539609;28;20508;-72
2022/11/14 05:54:13;;;;;;;19.90;10.83;;;;;;;-0.56;100.00;101004.09;10542089;28;20072;-72
2022/11/14 05:59:15;;;;;;;16.38;10.10;;;;;;;-0.37;100.00;101001.66;10540383;28;20086;-73
2022/11/14 06:04:18;;;;;;;17.63;10.53;;;;;;;-0.44;100.00;100999.88;10540200;28;20075;-73
2022/11/14 06:09:21;;;;;;;18.20;10.32;;;;;;;-0.50;100.00;100998.16;10539602;28;20067;-72
2022/11/14 06:14:23;;;;;;;20.00;11.68;;;;;;;-0.59;100.00;101001.50;10540196;28;20060;-72
2022/11/14 06:19:24;;;;;;;19.30;12.40;;;;;;;-0.50;100.00;101003.28;10536980;28;20080;-72
2022/11/14 06:24:28;;;;;;;17.13;10.37;;;;;;;-0.52;100.00;101005.81;10540395;28;20130;-72
2022/11/14 06:29:29;;;;;;;18.85;11.07;;;;;;;-0.57;100.00;100993.81;10540370;28;20095;-73
2022/11/14 06:34:32;;;;;;;19.67;11.47;;;;;;;-0.56;100.00;100998.09;10540577;28;20071;-73
2022/11/14 06:39:35;;;;;;;18.15;10.75;;;;;;;-0.67;100.00;100995.47;10539575;28;20110;-73
2022/11/14 06:44:38;;;;;;;16.95;11.02;;;;;;;-0.70;100.00;101000.56;10539520;28;20389;-73
2022/11/14 06:49:40;;;;;;;21.60;12.43;;;;;;;-0.67;100.00;101010.84;10537628;28;20088;-72
2022/11/14 06:54:44;;;;;;;20.43;11.17;;;;;;;-0.71;100.00;101009.97;10539129;28;20113;-73
2022/11/14 06:59:46;;;;;;;17.40;11.02;;;;;;;-0.68;100.00;101009.13;10538951;28;20491;-73
2022/11/14 07:04:49;;;;;;;22.80;11.77;;;;;;;-0.78;100.00;101008.22;10523977;28;20064;-74
2022/11/14 07:09:53;;;;;;;22.40;11.98;;;;;;;-0.74;100.00;101017.63;10506674;28;20061;-73
2022/11/14 07:14:54;;;;;;;21.98;11.02;;;;;;;-0.70;100.00;101018.50;10535560;28;20122;-73
2022/11/14 07:19:56;;;;;;;19.47;11.50;;;;;;;-0.66;100.00;101022.81;10538265;28;20490;-73
2022/11/14 07:24:59;;;;;;;18.23;11.97;;;;;;;-0.61;100.00;101018.59;10504299;28;20108;-73
2022/11/14 07:30:01;;;;;;;19.85;10.98;;;;;;;-0.51;100.00;101016.94;10495937;28;20156;-72
2022/11/14 07:35:02;;;;;;;24.27;12.37;;;;;;;-0.43;100.00;101004.16;10495747;28;20066;-72
2022/11/14 07:40:07;;;;;;;20.67;12.00;;;;;;;-0.35;100.00;100994.78;10495348;28;20535;-73
2022/11/14 07:45:11;;;;;;;17.98;10.98;;;;;;;-0.29;100.00;100997.41;10493192;28;21248;-73
2022/11/14 07:50:13;;;;;;;20.02;11.70;;;;;;;-0.10;100.00;100997.47;10495375;28;20068;-73
2022/11/14 07:55:16;;;;;;;17.27;11.90;;;;;;;0.11;100.00;101003.56;10494751;28;20064;-73
2022/11/14 08:00:18;;;;;;;20.67;11.90;;;;;;;0.34;100.00;100985.66;10494036;28;20090;-72
2022/11/14 08:05:20;;;;;;;21.08;12.25;;;;;;;0.72;100.00;100990.88;10522282;28;20314;-72
2022/11/14 08:10:23;;;;;;;21.45;12.85;;;;;;;0.95;100.00;100980.59;10494697;28;20413;-72
2022/11/14 08:15:26;;;;;;;21.85;12.93;;;;;;;1.23;100.00;100970.28;10517114;28;20063;-72
2022/11/14 08:20:28;;;;;;;23.13;12.25;;;;;;;1.63;100.00;100968.47;10534146;28;20325;-72
2022/11/14 08:25:31;;;;;;;24.42;15.15;;;;;;;2.57;100.00;100964.56;10535872;28;20069;-72
2022/11/14 08:30:33;;;;;;;27.55;13.88;;;;;;;3.59;100.00;100966.22;10531317;28;20080;-72
2022/11/14 08:35:35;;;;;;;22.57;14.53;;;;;;;4.34;100.00;100960.97;10503302;28;20125;-71
2022/11/14 08:40:38;;;;;;;19.13;13.80;;;;;;;5.18;100.00;100948.44;10535949;28;20313;-72
2022/11/14 08:45:39;;;;;;;19.45;12.70;;;;;;;5.46;100.00;100949.63;10534468;28;20841;-71
2022/11/14 08:50:41;;;;;;;18.30;11.80;;;;;;;4.86;100.00;100958.44;10536492;28;20094;-71
2022/11/14 08:55:45;;;;;;;19.30;13.07;;;;;;;4.24;100.00;100949.91;10535849;28;20347;-72
2022/11/14 09:00:50;;;;;;;14.23;10.57;;;;;;;4.87;100.00;100949.84;10535876;28;20340;-70
2022/11/14 09:05:52;;;;;;;18.77;12.52;;;;;;;5.79;100.00;100947.28;10535131;28;20487;-72
2022/11/14 09:11:00;;;;;;;17.58;13.15;;;;;;;7.18;100.00;100939.72;10536250;28;20048;-70
2022/11/14 09:16:02;;;;;;;16.70;11.98;;;;;;;7.68;100.00;100930.59;10532772;28;20173;-71
2022/11/14 09:21:08;;;;;;;13.90;10.48;;;;;;;8.33;100.00;100925.19;10535205;28;20046;-71
2022/11/14 09:26:11;;;;;;;11.88;9.60;;;;;;;8.22;100.00;100933.31;10538078;28;20101;-71
2022/11/14 09:31:14;;;;;;;11.30;9.27;;;;;;;8.91;100.00;100915.53;10542223;28;20052;-70
2022/11/14 09:36:17;;;;;;;11.48;9.18;;;;;;;9.45;100.00;100919.75;10542605;28;20078;-72
2022/11/14 09:41:52;;;;;;;12.43;9.45;;;;;;;8.61;100.00;100907.84;10542075;28;20125;-71
2022/11/14 09:47:00;;;;;;;11.70;9.63;;;;;;;9.20;100.00;100911.06;10539814;28;20048;-72
2022/11/14 09:52:15;;;;;;;11.15;8.05;;;;;;;8.68;98.76;100917.16;10541639;28;20087;-75
2022/11/14 09:57:20;;;;;;;9.48;8.10;;;;;;;8.75;97.15;100920.41;10541505;28;20052;-76
2022/11/14 10:02:43;;;;;;;10.38;8.77;;;;;;;8.66;99.13;100915.50;10541805;28;20044;-75
2022/11/14 10:08:06;;;;;;;14.20;9.60;;;;;;;8.82;99.89;100915.84;10541928;28;20048;-74
2022/11/14 10:13:29;;;;;;;11.23;9.20;;;;;;;9.12;95.61;100918.28;10541478;28;20044;-78
2022/11/14 10:18:50;;;;;;;10.93;9.20;;;;;;;9.48;98.40;100910.06;10538618;28;20113;-76
2022/11/14 10:24:03;;;;;;;13.40;8.35;;;;;;;8.35;95.39;100904.34;10540648;28;20048;-74
2022/11/14 10:29:40;;;;;;;11.45;9.18;;;;;;;8.85;92.75;100906.19;10540270;28;20106;-76
2022/11/14 10:34:53;;;;;;;11.40;9.77;;;;;;;9.26;98.02;100895.22;10540620;28;20054;-72
2022/11/14 10:40:09;;;;;;;14.68;9.60;;;;;;;9.17;97.05;100900.75;10539729;28;20082;-73
2022/11/14 10:45:25;;;;;;;12.32;10.25;;;;;;;9.88;93.82;100894.69;10537735;28;20101;-70
2022/11/14 10:50:44;;;;;;;16.67;11.20;;;;;;;10.21;91.90;100885.59;10539459;28;20048;-73
2022/11/14 10:55:51;;;;;;;13.38;11.13;;;;;;;9.99;93.92;100891.66;10539346;28;20078;-72
2022/11/14 11:00:54;;;;;;;13.73;11.02;;;;;;;11.33;89.30;100886.13;10540098;28;20544;-72
2022/11/14 11:05:56;;;;;;;12.52;9.98;;;;;;;9.83;92.06;100875.78;10539409;28;20105;-73
2022/11/14 11:16:23;;;;;;;14.95;11.20;;;;;;;10.05;93.41;100854.91;10526963;28;20048;-71
2022/11/14 11:21:25;;;;;;;15.07;11.77;;;;;;;10.46;93.61;100848.09;10508656;28;20415;-71
2022/11/14 11:26:31;;;;;;;16.02;11.65;;;;;;;10.04;90.28;100834.13;10539889;28;20050;-72
2022/11/14 11:31:52;;;;;;;14.48;12.55;;;;;;;10.99;87.65;100826.72;10539439;28;20082;-74
2022/11/14 11:37:04;;;;;;;16.13;13.02;;;;;;;10.09;91.89;100821.72;10539990;28;20056;-74
2022/11/14 11:42:15;;;;;;;15.75;12.57;;;;;;;10.94;92.41;100825.16;10539459;28;20109;-72
2022/11/14 11:47:20;;;;;;;15.60;13.15;;;;;;;10.07;91.67;100828.78;10536552;28;20052;-71
2022/11/14 11:52:34;;;;;;;14.73;12.57;;;;;;;10.21;93.01;100825.59;10539198;28;20093;-76
2022/11/14 11:57:42;;;;;;;17.73;13.32;;;;;;;9.27;94.83;100836.16;10539366;28;20491;-71
2022/11/14 12:02:51;;;;;;;18.88;13.07;;;;;;;8.11;100.00;100840.06;10539686;28;20051;-76
2022/11/14 12:08:03;;;;;;;19.25;14.35;;;;;;;7.89;100.00;100839.91;10539185;28;20102;-68
2022/11/14 12:13:50;;;;;;;21.75;15.18;;;;;;;8.06;100.00;100843.72;10502416;28;20089;-69
2022/11/14 12:19:34;;;;;;;22.13;17.25;;;;;;;8.24;100.00;100845.72;10494596;28;20397;-68
2022/11/14 12:25:40;;;;;;;18.08;13.30;;;;;;;7.86;100.00;100838.25;10495653;28;20094;-71
2022/11/14 12:30:51;;;;;;;27.92;16.67;;;;;;;7.85;100.00;100835.69;10489021;28;20061;-69
2022/11/14 12:35:59;;;;;;;22.75;15.93;;;;;;;7.88;100.00;100835.63;10496301;28;20132;-69
2022/11/14 12:41:02;;;;;;;23.60;16.48;;;;;;;7.78;100.00;100848.03;10495788;28;20045;-68
2022/11/14 12:46:08;;;;;;;26.70;17.63;;;;;;;7.72;100.00;100843.00;10493650;28;20052;-70
2022/11/14 12:51:55;;;;;;;26.83;18.60;;;;;;;7.58;100.00;100833.03;10495807;28;20048;-70
2022/11/14 12:57:46;;;;;;;24.92;15.73;;;;;;;7.63;100.00;100820.75;10475744;28;20401;-73
2022/11/14 13:03:24;;;;;;;24.45;17.33;;;;;;;8.61;100.00;100809.00;10500832;28;20178;-71
2022/11/14 13:09:17;;;;;;;26.35;17.00;;;;;;;8.48;100.00;100778.19;10502635;28;20041;-75
2022/11/14 13:25:22;;;;;;;21.60;16.15;;;;;;;9.13;99.79;100741.19;10502812;28;20068;-72
2022/11/14 13:31:05;;;;;;;22.02;15.95;;;;;;;8.46;99.43;100742.75;10502258;28;20446;-70
2022/11/14 13:36:11;;;;;;;20.55;15.10;;;;;;;8.42;100.00;100734.19;10472301;28;20071;-71
2022/11/14 13:41:50;;;;;;;19.73;14.23;;;;;;;8.32;100.00;100710.25;10502153;28;20056;-72
2022/11/14 13:47:19;;;;;;;17.88;11.45;;;;;;;8.71;98.54;100702.84;10499916;28;20488;-72
2022/11/14 13:52:31;;;;;;;13.13;10.23;;;;;;;8.62;95.53;100701.44;10537193;28;20052;-71
2022/11/14 13:57:51;;;;;;;10.30;8.63;;;;;;;8.15;94.17;100729.06;10542278;28;20048;-71
2022/11/14 14:03:31;;;;;;;12.23;8.40;;;;;;;8.16;94.31;100730.75;10541118;28;20044;-71
2022/11/14 14:09:05;;;;;;;10.57;8.63;;;;;;;8.06;93.65;100722.41;10541044;28;20129;-71
2022/11/14 14:14:33;;;;;;;9.98;8.15;;;;;;;8.02;93.56;100717.34;10540411;28;20466;-71
2022/11/14 14:19:57;;;;;;;13.23;9.85;;;;;;;8.09;94.10;100713.66;10536503;28;20442;-71
2022/11/14 14:25:15;;;;;;;14.50;10.95;;;;;;;7.88;94.78;100716.09;10539746;28;20047;-70
2022/11/14 14:30:20;;;;;;;15.05;10.93;;;;;;;7.71;94.90;100714.91;10540423;28;20048;-71
2022/11/14 14:35:26;;;;;;;8.85;7.22;;;;;;;7.67;96.55;100718.47;10541240;28;20180;-70
2022/11/14 14:40:32;;;;;;;15.35;10.57;;;;;;;7.66;97.20;100693.41;10540007;28;20048;-72
2022/11/14 14:45:48;;;;;;;17.05;11.70;;;;;;;7.62;98.15;100672.78;10537432;28;20598;-70
2022/11/14 14:50:53;;;;;;;18.75;12.60;;;;;;;7.55;98.06;100703.28;10539283;28;20070;-71
2022/11/14 14:55:58;;;;;;;17.90;12.90;;;;;;;7.45;97.17;100711.38;10539017;28;20076;-69
2022/11/14 15:01:06;;;;;;;19.55;11.90;;;;;;;7.37;98.51;100712.50;10538733;28;20641;-70
2022/11/14 15:06:30;;;;;;;18.48;12.02;;;;;;;7.31;99.75;100705.75;10538620;28;20120;-72
2022/11/14 15:11:34;;;;;;;18.77;12.18;;;;;;;7.19;100.00;100702.63;10538367;28;20512;-72
2022/11/14 15:16:38;;;;;;;17.63;11.13;;;;;;;7.13;100.00;100702.84;10535863;28;20067;-70
2022/11/14 15:21:40;;;;;;;16.00;10.90;;;;;;;6.86;100.00;100694.13;10533555;28;20361;-72
2022/11/14 15:26:44;;;;;;;17.67;11.77;;;;;;;6.63;100.00;100686.09;10537482;28;20101;-73
2022/11/14 15:31:53;;;;;;;20.00;13.13;;;;;;;6.62;100.00;100692.19;10538258;28;20131;-72
2022/11/14 15:37:21;;;;;;;23.33;12.95;;;;;;;6.68;100.00;100692.00;10538647;28;20052;-71
2022/11/14 15:42:28;;;;;;;18.63;11.23;;;;;;;6.63;100.00;100687.84;10536842;28;20078;-70
2022/11/14 15:47:40;;;;;;;18.55;10.85;;;;;;;6.55;100.00;100694.13;10535764;28;20458;-73
2022/11/14 15:52:51;;;;;;;16.02;10.13;;;;;;;6.51;100.00;100699.41;10537023;28;20047;-74
2022/11/14 15:57:53;;;;;;;13.20;10.23;;;;;;;6.40;100.00;100687.59;10537769;28;20062;-74
2022/11/14 16:02:58;;;;;;;16.23;8.63;;;;;;;6.34;100.00;100697.28;10536519;28;20097;-70
2022/11/14 16:07:59;;;;;;;12.60;8.98;;;;;;;6.20;100.00;100684.69;10536510;28;20104;-71
2022/11/14 16:13:04;;;;;;;11.07;7.82;;;;;;;5.99;100.00;100684.34;10536168;28;20054;-72
2022/11/14 16:18:07;;;;;;;10.75;6.93;;;;;;;5.91;100.00;100685.38;10534967;28;20048;-73
2022/11/14 16:23:13;;;;;;;11.80;7.57;;;;;;;5.82;100.00;100693.41;10533312;28;20048;-71
2022/11/14 16:28:14;;;;;;;8.43;5.57;;;;;;;5.77;100.00;100695.22;10536450;28;20052;-73
2022/11/14 16:33:19;;;;;;;10.53;7.13;;;;;;;5.75;100.00;100684.09;10536150;28;20503;-73
2022/11/14 16:38:20;;;;;;;10.68;7.45;;;;;;;5.74;100.00;100677.19;10544955;28;20483;-73
2022/11/14 16:43:23;;;;;;;9.53;7.60;;;;;;;5.65;100.00;100673.94;10544512;28;20048;-71
2022/11/14 16:48:26;;;;;;;13.27;8.40;;;;;;;5.55;100.00;100675.06;10542806;28;20052;-72
2022/11/14 16:53:30;;;;;;;13.35;8.18;;;;;;;5.43;100.00;100675.34;10544829;28;20120;-70
2022/11/14 16:58:31;;;;;;;11.90;8.70;;;;;;;5.23;100.00;100661.13;10542741;28;20098;-72
2022/11/14 17:03:36;;;;;;;13.50;8.77;;;;;;;5.05;100.00;100664.97;10542997;28;20469;-74
2022/11/14 17:08:38;;;;;;;14.88;9.88;;;;;;;4.86;100.00;100674.00;10541924;28;20075;-72
2022/11/14 17:13:39;;;;;;;10.98;8.15;;;;;;;4.79;100.00;100669.81;10541724;28;20048;-73
2022/11/14 17:18:43;;;;;;;13.70;8.03;;;;;;;4.55;100.00;100674.63;10539956;28;20113;-73
2022/11/14 17:23:46;;;;;;;12.15;8.85;;;;;;;4.21;100.00;100688.19;10538638;28;20340;-73
2022/11/14 17:28:47;;;;;;;13.25;9.32;;;;;;;4.05;100.00;100683.31;10541534;28;20126;-73
2022/11/14 17:33:56;;;;;;;14.87;9.97;;;;;;;3.94;100.00;100682.66;10541727;28;20060;-73
2022/11/14 17:38:58;;;;;;;12.70;9.02;;;;;;;3.72;100.00;100688.16;10541596;28;20362;-72
2022/11/14 17:44:01;;;;;;;14.88;9.73;;;;;;;3.53;100.00;100683.31;10541628;28;20072;-73
2022/11/14 17:49:05;;;;;;;15.02;9.45;;;;;;;3.32;100.00;100687.06;10537260;28;20079;-73
2022/11/14 17:54:07;;;;;;;26.45;14.32;;;;;;;3.52;100.00;100680.75;10540984;28;20058;-72
2022/11/14 17:59:10;;;;;;;18.05;11.82;;;;;;;3.63;100.00;100675.41;10539818;28;20443;-72
2022/11/14 18:04:13;;;;;;;21.33;12.40;;;;;;;3.59;100.00;100667.72;10539942;28;20594;-72
2022/11/14 18:09:16;;;;;;;17.42;11.05;;;;;;;3.73;100.00;100669.22;10539857;28;20057;-72
2022/11/14 18:14:18;;;;;;;17.00;10.60;;;;;;;3.67;100.00;100664.16;10540337;28;20066;-72
2022/11/14 18:19:22;;;;;;;15.40;10.20;;;;;;;3.56;100.00;100661.75;10537106;28;20067;-72
2022/11/14 18:24:24;;;;;;;14.32;9.32;;;;;;;3.50;100.00;100660.13;10536791;28;20074;-72
2022/11/14 18:29:27;;;;;;;14.30;8.50;;;;;;;3.63;100.00;100657.34;10539561;28;20058;-73
2022/11/14 18:34:30;;;;;;;16.00;9.27;;;;;;;3.64;100.00;100664.19;10539070;28;20567;-71
2022/11/14 18:39:32;;;;;;;16.48;10.55;;;;;;;3.80;100.00;100665.66;10539470;28;20068;-69
2022/11/14 18:44:33;;;;;;;17.67;9.65;;;;;;;3.65;100.00;100650.41;10540218;28;20085;-68
2022/11/14 18:49:36;;;;;;;16.50;10.47;;;;;;;3.56;100.00;100654.84;10538414;28;20120;-68
2022/11/14 18:54:39;;;;;;;23.25;13.10;;;;;;;3.59;100.00;100656.53;10540372;28;20310;-68
2022/11/14 18:59:41;;;;;;;24.80;15.35;;;;;;;3.80;100.00;100650.16;10539627;28;20468;-69
2022/11/14 19:04:46;;;;;;;25.63;13.60;;;;;;;3.86;100.00;100655.22;10539472;28;20423;-68
2022/11/14 19:09:47;;;;;;;20.05;12.40;;;;;;;3.88;100.00;100660.38;10539466;28;20060;-67
2022/11/14 19:14:50;;;;;;;18.93;12.90;;;;;;;3.86;100.00;100665.56;10539133;28;20062;-69
2022/11/14 19:19:53;;;;;;;19.77;12.23;;;;;;;3.92;100.00;100661.16;10536316;28;20519;-68
2022/11/14 19:24:57;;;;;;;25.75;15.68;;;;;;;3.91;100.00;100670.66;10538819;28;20052;-68
2022/11/14 19:29:59;;;;;;;24.98;15.02;;;;;;;3.98;100.00;100661.06;10538722;28;20127;-68
2022/11/14 19:35:06;;;;;;;17.10;11.60;;;;;;;4.09;100.00;100664.31;10538254;28;20060;-69
2022/11/14 19:40:10;;;;;;;19.83;11.65;;;;;;;4.16;100.00;100659.88;10538820;28;20055;-67
2022/11/14 19:45:11;;;;;;;32.67;14.73;;;;;;;4.24;100.00;100651.97;10535655;28;20083;-68
2022/11/14 19:50:16;;;;;;;19.90;12.47;;;;;;;4.31;100.00;100653.53;10538385;28;20058;-68
2022/11/14 19:55:17;;;;;;;17.15;11.30;;;;;;;4.41;100.00;100655.97;10537600;28;20294;-67
2022/11/14 20:00:24;;;;;;;19.33;12.77;;;;;;;4.51;100.00;100652.31;10537936;28;20116;-67
2022/11/14 20:05:27;;;;;;;15.95;9.60;;;;;;;4.59;100.00;100647.81;10537418;28;20105;-68
2022/11/14 20:10:29;;;;;;;19.20;12.70;;;;;;;4.64;100.00;100640.84;10537145;28;20058;-69
2022/11/14 20:15:30;;;;;;;15.73;10.77;;;;;;;4.70;100.00;100642.44;10534623;28;20044;-69
2022/11/14 20:20:35;;;;;;;17.93;12.10;;;;;;;4.75;100.00;100639.75;10536300;28;20300;-70
2022/11/14 20:25:37;;;;;;;18.00;10.77;;;;;;;4.82;100.00;100633.56;10536968;28;20098;-69
2022/11/14 20:30:39;;;;;;;19.05;12.50;;;;;;;4.87;100.00;100638.66;10536317;28;20048;-68
2022/11/14 20:35:42;;;;;;;;;;;;;;;4.89;100.00;100629.97;10537726;28;20131;-68
2022/11/14 20:40:44;;;;;;;18.20;11.50;;;;;;;4.94;100.00;100632.47;10536525;28;19988;-68
2022/11/14 20:45:55;;;;;;;20.77;12.67;;;;;;;5.00;100.00;100624.53;10534275;28;20044;-68
2022/11/14 20:51:03;;;;;;;21.93;12.53;;;;;;;5.03;100.00;100624.47;10536849;28;20286;-68
2022/11/14 20:56:06;;;;;;;20.75;13.30;;;;;;;5.08;100.00;100618.34;10536568;28;20059;-68
2022/11/14 21:01:08;;;;;;;22.70;14.63;;;;;;;5.09;100.00;100615.72;10536766;28;20055;-68
2022/11/14 21:06:13;;;;;;;20.45;12.63;;;;;;;5.11;100.00;100606.22;10536410;28;20072;-68
2022/11/14 21:11:17;;;;;;;24.75;14.55;;;;;;;5.15;100.00;100607.84;10535824;28;20511;-68
2022/11/14 21:16:19;;;;;;;18.95;12.45;;;;;;;5.19;100.00;100610.34;10535500;28;20054;-68
2022/11/14 21:21:26;;;;;;;19.73;13.43;;;;;;;5.24;100.00;100590.41;10539479;28;20056;-69
2022/11/14 21:26:32;;;;;;;21.48;13.30;;;;;;;5.33;100.00;100602.28;10545314;28;20135;-69
2022/11/14 21:31:37;;;;;;;19.67;13.18;;;;;;;5.39;100.00;100600.38;10544782;28;20052;-69
2022/11/14 21:36:42;;;;;;;22.52;13.70;;;;;;;5.49;100.00;100603.59;10544626;28;20404;-69
2022/11/14 21:41:47;;;;;;;21.27;12.88;;;;;;;5.55;100.00;100605.16;10544600;28;20097;-69
2022/11/14 21:46:49;;;;;;;22.80;12.93;;;;;;;5.58;100.00;100606.81;10541851;28;20054;-67
2022/11/14 21:51:52;;;;;;;20.77;12.18;;;;;;;5.59;100.00;100611.97;10544382;28;20058;-68
2022/11/14 21:56:55;;;;;;;21.83;12.45;;;;;;;5.71;100.00;100602.19;10544253;28;20096;-73
2022/11/14 22:07:17;;;;;;;21.85;14.60;;;;;;;5.66;100.00;100602.28;10543400;28;20054;-69
2022/11/14 22:12:19;;;;;;;25.00;15.15;;;;;;;5.66;100.00;100603.16;10543636;28;20052;-69
2022/11/14 22:17:22;;;;;;;23.73;13.90;;;;;;;5.67;100.00;100594.50;10540633;28;20063;-68
2022/11/14 22:22:25;;;;;;;27.88;15.75;;;;;;;5.69;100.00;100598.78;10543333;28;20051;-68
2022/11/14 22:27:26;;;;;;;23.88;14.65;;;;;;;5.72;100.00;100596.13;10542473;28;20082;-68
2022/11/14 22:32:28;;;;;;;18.23;10.77;;;;;;;5.75;100.00;100585.69;10541713;28;20214;-69
2022/11/14 22:37:32;;;;;;;28.83;15.83;;;;;;;5.72;100.00;100593.53;10542653;28;20363;-69
2022/11/14 22:42:34;;;;;;;26.33;14.57;;;;;;;5.72;100.00;100575.41;10542064;28;20310;-68
2022/11/14 22:47:37;;;;;;;30.35;15.90;;;;;;;5.72;100.00;100577.97;10540079;28;20048;-70
2022/11/14 22:52:42;;;;;;;25.27;14.68;;;;;;;5.78;100.00;100575.22;10541673;28;20058;-68
2022/11/14 22:57:44;;;;;;;27.85;13.88;;;;;;;5.76;100.00;100575.28;10541443;28;20044;-68
2022/11/14 23:02:46;;;;;;;22.38;13.43;;;;;;;5.78;100.00;100570.03;10541597;28;20056;-68
2022/11/14 23:07:50;;;;;;;26.53;14.87;;;;;;;5.88;100.00;100576.69;10540988;28;20052;-68
2022/11/14 23:12:52;;;;;;;27.13;15.40;;;;;;;5.89;100.00;100575.78;10541422;28;20397;-68
2022/11/14 23:17:55;;;;;;;24.88;14.43;;;;;;;5.95;100.00;100571.34;10538127;28;20051;-68
2022/11/14 23:22:58;;;;;;;27.02;15.27;;;;;;;5.92;100.00;100567.09;10540693;28;20070;-68