Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:55;;;;;;;6.90;5.47;;;13.20;92.10;;;;;;6155998;23;20016;-69
2023/04/21 00:03:22;;;;;;;10.07;6.25;;;13.20;92.00;;;;;;6155810;23;20084;-69
2023/04/21 00:05:51;;;;;;;9.43;5.90;;;13.20;92.10;;;;;;6156090;23;20339;-69
2023/04/21 00:08:17;;;;;;;6.25;5.18;;;13.20;92.00;;;;;;6156059;23;20002;-69
2023/04/21 00:10:45;;;;;;;5.75;5.15;;;13.20;91.90;;;;;;6155874;23;20503;-69
2023/04/21 00:13:11;;;;;;;7.97;5.47;;;13.20;91.80;;;;;;6155516;23;20020;-69
2023/04/21 00:15:37;;;;;;;8.55;5.10;;;13.20;91.80;;;;;;6155590;23;20017;-69
2023/04/21 00:18:03;;;;;;;7.63;5.32;;;13.20;91.80;;;;;;6155850;23;20425;-69
2023/04/21 00:20:30;;;;;;;7.82;5.43;;;13.20;91.90;;;;;;6155724;23;20547;-69
2023/04/21 00:22:56;;;;;;;8.88;5.15;;;13.20;92.00;;;;;;6155861;23;20324;-69
2023/04/21 00:25:23;;;;;;;7.47;5.68;;;13.20;92.10;;;;;;6155770;23;20479;-69
2023/04/21 00:27:49;;;;;;;6.68;5.30;;;13.30;92.10;;;;;;6155488;23;20036;-69
2023/04/21 00:30:15;;;;;;;5.47;4.65;;;13.30;92.20;;;;;;6155433;23;20056;-69
2023/04/21 00:32:41;;;;;;;6.40;5.68;;;13.20;92.20;;;;;;6155858;23;20009;-69
2023/04/21 00:35:07;;;;;;;8.45;5.15;;;13.30;92.20;;;;;;6155497;23;20148;-69
2023/04/21 00:37:33;;;;;;;8.38;5.63;;;13.20;92.30;;;;;;6156018;23;20021;-68
2023/04/21 00:39:59;;;;;;;9.25;5.30;;;13.20;92.30;;;;;;6129509;23;20005;-69
2023/04/21 00:42:25;;;;;;;8.55;5.32;;;13.30;92.20;;;;;;6155608;23;20009;-69
2023/04/21 00:44:52;;;;;;;8.98;5.97;;;13.30;92.10;;;;;;6155328;23;20052;-69
2023/04/21 00:47:18;;;;;;;8.15;5.90;;;13.30;92.10;;;;;;6129366;23;20380;-69
2023/04/21 00:49:44;;;;;;;11.30;5.22;;;13.30;92.00;;;;;;6155595;23;19998;-69
2023/04/21 00:52:11;;;;;;;6.03;5.43;;;13.30;91.90;;;;;;6155416;23;20024;-69
2023/04/21 00:54:36;;;;;;;7.05;5.07;;;13.30;91.90;;;;;;6155795;23;20008;-69
2023/04/21 00:57:03;;;;;;;7.53;5.43;;;13.30;91.80;;;;;;6155251;23;20077;-69
2023/04/21 00:59:29;;;;;;;7.07;5.30;;;13.30;91.80;;;;;;6151749;23;19998;-69
2023/04/21 01:01:55;;;;;;;7.03;5.47;;;13.30;91.80;;;;;;6151931;23;20029;-69
2023/04/21 01:04:21;;;;;;;7.20;5.70;;;13.30;91.80;;;;;;6152523;23;20021;-69
2023/04/21 01:06:47;;;;;;;11.63;5.68;;;13.30;91.90;;;;;;6154969;23;20006;-69
2023/04/21 01:09:13;;;;;;;5.78;5.25;;;13.40;92.00;;;;;;6155676;23;20076;-70
2023/04/21 01:11:39;;;;;;;8.38;6.20;;;13.30;92.00;;;;;;6155491;23;20044;-69
2023/04/21 01:14:05;;;;;;;7.05;4.80;;;13.30;92.00;;;;;;6154985;23;20002;-69
2023/04/21 01:16:32;;;;;;;7.30;5.60;;;13.30;92.00;;;;;;6155283;23;20012;-69
2023/04/21 01:19:03;;;;;;;7.25;5.22;;;13.40;92.00;;;;;;6155222;23;20005;-69
2023/04/21 01:21:39;;;;;;;6.22;5.07;;;13.30;92.00;;;;;;6154985;23;20001;-69
2023/04/21 01:24:05;;;;;;;7.53;5.53;;;13.30;92.10;;;;;;6155031;23;20516;-69
2023/04/21 01:26:31;;;;;;;8.98;5.25;;;13.30;92.10;;;;;;6155045;23;19997;-69
2023/04/21 01:28:57;;;;;;;6.13;5.50;;;13.30;92.10;;;;;;6154947;23;20001;-69
2023/04/21 01:31:23;;;;;;;6.75;5.63;;;13.30;92.20;;;;;;6154986;23;20005;-69
2023/04/21 01:33:48;;;;;;;9.38;5.88;;;13.30;92.20;;;;;;6154946;23;20009;-69
2023/04/21 01:36:14;;;;;;;7.30;5.53;;;13.30;92.30;;;;;;6154489;23;20002;-69
2023/04/21 01:38:41;;;;;;;8.43;5.22;;;13.30;92.20;;;;;;6155127;23;20002;-69
2023/04/21 01:41:07;;;;;;;6.70;5.15;;;13.30;92.30;;;;;;6155130;23;20064;-69
2023/04/21 01:43:33;;;;;;;7.57;5.70;;;13.30;92.10;;;;;;6154888;23;20005;-69
2023/04/21 01:45:59;;;;;;;8.00;5.43;;;13.30;92.00;;;;;;6155387;23;20024;-69
2023/04/21 01:48:25;;;;;;;6.97;5.10;;;13.30;92.00;;;;;;6155101;23;20039;-69
2023/04/21 01:50:50;;;;;;;8.15;5.20;;;13.30;92.00;;;;;;6155066;23;20022;-69
2023/04/21 01:53:16;;;;;;;6.40;5.13;;;13.30;91.90;;;;;;6154841;23;20118;-69
2023/04/21 01:55:42;;;;;;;7.28;5.22;;;13.30;91.90;;;;;;6154955;23;19998;-69
2023/04/21 01:58:08;;;;;;;10.38;5.47;;;13.30;91.80;;;;;;6155000;23;20028;-69
2023/04/21 02:00:33;;;;;;;9.10;5.38;;;13.30;91.80;;;;;;6154951;23;20084;-69
2023/04/21 02:02:59;;;;;;;6.30;4.65;;;13.30;92.00;;;;;;6155245;23;20008;-69
2023/04/21 02:05:25;;;;;;;8.15;5.50;;;13.30;91.80;;;;;;6155466;23;20014;-69
2023/04/21 02:07:51;;;;;;;9.13;5.15;;;13.30;91.80;;;;;;6155163;23;20001;-69
2023/04/21 02:10:16;;;;;;;6.75;5.30;;;13.20;91.70;;;;;;6154839;23;20056;-69
2023/04/21 02:12:42;;;;;;;6.75;5.15;;;13.20;91.70;;;;;;6154534;23;20061;-69
2023/04/21 02:15:08;;;;;;;6.05;5.20;;;13.20;91.60;;;;;;6154774;23;20002;-69
2023/04/21 02:17:35;;;;;;;8.82;5.13;;;13.20;91.70;;;;;;6154807;23;20002;-69
2023/04/21 02:20:01;;;;;;;10.23;4.78;;;13.20;91.70;;;;;;6154569;23;20297;-69
2023/04/21 02:22:26;;;;;;;8.23;5.32;;;13.20;91.70;;;;;;6154917;23;20008;-69
2023/04/21 02:24:52;;;;;;;7.15;5.25;;;13.20;91.70;;;;;;6154697;23;19998;-69
2023/04/21 02:27:18;;;;;;;6.97;5.50;;;13.20;91.60;;;;;;6154570;23;20005;-69
2023/04/21 02:29:43;;;;;;;7.80;5.85;;;13.20;91.60;;;;;;6155019;23;19994;-69
2023/04/21 02:32:09;;;;;;;7.25;5.55;;;13.20;91.70;;;;;;6154961;23;20088;-69
2023/04/21 02:34:35;;;;;;;7.03;5.43;;;13.20;91.70;;;;;;6155389;23;20005;-69
2023/04/21 02:37:01;;;;;;;5.82;4.90;;;13.20;91.80;;;;;;6155224;23;20300;-68
2023/04/21 02:39:27;;;;;;;5.50;4.82;;;13.20;91.70;;;;;;6156802;23;20428;-68
2023/04/21 02:41:52;;;;;;;8.98;5.60;;;13.20;91.60;;;;;;6156961;23;20074;-69
2023/04/21 02:44:18;;;;;;;5.45;4.82;;;13.20;91.60;;;;;;6156839;23;19998;-69
2023/04/21 02:46:44;;;;;;;7.68;4.50;;;13.20;91.60;;;;;;6156600;23;20009;-69
2023/04/21 02:49:10;;;;;;;8.40;5.40;;;13.20;91.60;;;;;;6156194;23;20009;-69
2023/04/21 02:51:36;;;;;;;7.32;5.38;;;13.20;91.70;;;;;;6156155;23;20017;-69
2023/04/21 02:54:02;;;;;;;10.60;5.80;;;13.20;91.60;;;;;;6156280;23;19997;-69
2023/04/21 02:56:28;;;;;;;5.53;4.53;;;13.20;91.60;;;;;;6156391;23;20033;-69
2023/04/21 02:58:54;;;;;;;8.40;5.72;;;13.20;91.50;;;;;;6156658;23;20435;-69
2023/04/21 03:01:19;;;;;;;7.38;5.70;;;13.20;91.60;;;;;;6156738;23;20009;-69
2023/04/21 03:03:45;;;;;;;9.55;5.60;;;13.20;91.60;;;;;;6156166;23;20001;-69
2023/04/21 03:06:11;;;;;;;7.53;5.20;;;13.20;91.60;;;;;;6156307;23;20013;-69
2023/04/21 03:08:37;;;;;;;6.93;4.80;;;13.10;91.60;;;;;;6156564;23;20006;-69
2023/04/21 03:11:02;;;;;;;6.00;5.00;;;13.20;91.70;;;;;;6156397;23;20001;-69
2023/04/21 03:13:28;;;;;;;9.52;4.97;;;13.20;91.70;;;;;;6156420;23;20009;-69
2023/04/21 03:15:54;;;;;;;8.30;5.15;;;13.10;91.70;;;;;;6156444;23;20019;-69
2023/04/21 03:18:20;;;;;;;6.03;5.03;;;13.10;91.70;;;;;;6156259;23;20001;-69
2023/04/21 03:20:46;;;;;;;8.30;5.50;;;13.10;91.70;;;;;;6155908;23;20002;-68
2023/04/21 03:23:11;;;;;;;5.85;5.25;;;13.10;91.90;;;;;;6155927;23;20001;-69
2023/04/21 03:25:38;;;;;;;8.00;5.50;;;13.10;92.00;;;;;;6156370;23;20084;-69
2023/04/21 03:28:04;;;;;;;6.35;5.38;;;13.00;92.10;;;;;;6156323;23;20092;-69
2023/04/21 03:30:29;;;;;;;7.18;5.50;;;13.10;92.30;;;;;;6156059;23;20032;-68
2023/04/21 03:32:55;;;;;;;8.40;5.20;;;13.00;92.60;;;;;;6156175;23;20009;-68
2023/04/21 03:35:21;;;;;;;5.63;5.05;;;13.00;92.60;;;;;;6156265;23;20001;-69
2023/04/21 03:37:50;;;;;;;9.43;4.85;;;13.00;92.70;;;;;;6156573;23;20328;-69
2023/04/21 03:40:16;;;;;;;7.03;5.00;;;13.00;92.60;;;;;;6156340;23;20054;-68
2023/04/21 03:42:41;;;;;;;7.10;5.30;;;12.90;92.60;;;;;;6156370;23;20001;-69
2023/04/21 03:45:09;;;;;;;8.98;5.32;;;12.90;92.70;;;;;;6155948;23;20006;-68
2023/04/21 03:47:35;;;;;;;9.73;5.03;;;12.90;92.80;;;;;;6155982;23;20015;-69
2023/04/21 03:50:05;;;;;;;11.00;5.55;;;12.90;92.70;;;;;;6155581;23;20009;-69
2023/04/21 03:52:31;;;;;;;12.02;5.95;;;12.90;92.70;;;;;;6155842;23;20009;-69
2023/04/21 03:54:56;;;;;;;7.82;5.57;;;12.90;92.70;;;;;;6156006;23;20005;-69
2023/04/21 03:57:22;;;;;;;7.40;6.00;;;12.90;92.70;;;;;;6156250;23;20335;-69
2023/04/21 03:59:48;;;;;;;11.13;5.80;;;12.90;92.70;;;;;;6156005;23;20084;-69
2023/04/21 04:02:13;;;;;;;6.28;4.72;;;12.80;92.80;;;;;;6155775;23;20008;-69
2023/04/21 04:04:39;;;;;;;8.68;5.38;;;12.90;92.80;;;;;;6155891;23;20009;-69
2023/04/21 04:07:06;;;;;;;10.30;5.32;;;12.90;92.70;;;;;;6155795;23;20072;-69
2023/04/21 04:09:32;;;;;;;8.35;4.63;;;12.90;92.70;;;;;;6155954;23;20001;-69
2023/04/21 04:11:58;;;;;;;5.28;4.75;;;12.80;92.70;;;;;;6155463;23;20017;-69
2023/04/21 04:14:23;;;;;;;9.18;5.65;;;12.90;92.70;;;;;;6155855;23;20005;-69
2023/04/21 04:16:49;;;;;;;7.97;5.72;;;12.90;92.60;;;;;;6155794;23;20005;-69
2023/04/21 04:19:15;;;;;;;9.05;5.90;;;12.90;92.60;;;;;;6155514;23;20017;-69
2023/04/21 04:21:41;;;;;;;9.05;6.47;;;12.90;92.70;;;;;;6155373;23;20332;-69
2023/04/21 04:24:07;;;;;;;8.35;5.97;;;12.90;92.60;;;;;;6155230;23;20001;-69
2023/04/21 04:26:34;;;;;;;10.20;7.00;;;12.90;92.60;;;;;;6155355;23;20051;-69
2023/04/21 04:29:01;;;;;;;9.48;6.93;;;12.80;92.60;;;;;;6155799;23;20025;-69
2023/04/21 04:31:29;;;;;;;13.18;6.90;;;12.80;92.60;;;;;;6155578;23;20010;-69
2023/04/21 04:33:55;;;;;;;8.60;6.70;;;12.90;92.60;;;;;;6155470;23;20064;-69
2023/04/21 04:36:21;;;;;;;11.85;7.47;;;12.90;92.70;;;;;;6155212;23;20013;-69
2023/04/21 04:38:47;;;;;;;11.85;6.70;;;12.80;92.70;;;;;;6155517;23;20028;-69
2023/04/21 04:41:14;;;;;;;9.98;6.90;;;12.80;92.80;;;;;;6155382;23;20404;-69
2023/04/21 04:43:40;;;;;;;8.15;6.32;;;12.80;92.80;;;;;;6155160;23;20001;-69
2023/04/21 04:46:08;;;;;;;10.55;6.45;;;12.80;92.70;;;;;;6155290;23;20028;-68
2023/04/21 04:48:34;;;;;;;9.50;6.35;;;12.80;92.70;;;;;;6155721;23;20333;-69
2023/04/21 04:50:59;;;;;;;10.48;7.15;;;12.80;92.70;;;;;;6155242;23;20076;-69
2023/04/21 04:53:27;;;;;;;22.50;15.25;;;12.80;92.70;;;;;;6155519;23;20044;-69
2023/04/21 04:55:53;;;;;;;13.50;8.55;;;12.80;92.80;;;;;;6155382;23;20017;-69
2023/04/21 04:58:19;;;;;;;9.30;7.63;;;12.80;92.80;;;;;;6155467;23;20009;-69
2023/04/21 05:00:45;;;;;;;14.77;7.78;;;12.80;92.80;;;;;;6155317;23;20332;-69
2023/04/21 05:03:11;;;;;;;8.98;5.97;;;12.80;92.80;;;;;;6155594;23;20140;-69
2023/04/21 05:05:37;;;;;;;9.35;8.05;;;12.80;92.80;;;;;;6155477;23;20045;-69
2023/04/21 05:08:03;;;;;;;14.27;6.88;;;12.90;92.80;;;;;;6155312;23;20076;-69
2023/04/21 05:10:28;;;;;;;10.15;7.00;;;12.90;92.70;;;;;;6154810;23;20060;-69
2023/04/21 05:12:54;;;;;;;10.68;7.05;;;12.90;92.60;;;;;;6154520;23;20009;-68
2023/04/21 05:15:21;;;;;;;7.90;5.78;;;12.90;92.50;;;;;;6155054;23;20029;-69
2023/04/21 05:17:47;;;;;;;11.40;6.25;;;12.90;92.60;;;;;;6154940;23;20009;-68
2023/04/21 05:20:14;;;;;;;8.75;6.63;;;12.90;92.50;;;;;;6154777;23;20332;-69
2023/04/21 05:22:40;;;;;;;8.85;6.35;;;13.00;92.60;;;;;;6155017;23;20043;-69
2023/04/21 05:25:06;;;;;;;9.50;6.47;;;13.00;92.60;;;;;;6155211;23;20040;-69
2023/04/21 05:27:35;;;;;;;12.50;6.25;;;13.00;92.70;;;;;;6155344;23;19997;-69
2023/04/21 05:30:01;;;;;;;8.07;6.20;;;13.10;92.80;;;;;;6154925;23;20002;-69
2023/04/21 05:32:28;;;;;;;8.60;6.05;;;13.10;92.80;;;;;;6154724;23;20018;-69
2023/04/21 05:34:53;;;;;;;6.90;5.32;;;13.10;92.90;;;;;;6155073;23;19998;-69
2023/04/21 05:37:19;;;;;;;9.13;5.55;;;13.10;92.90;;;;;;6155176;23;20017;-69
2023/04/21 05:39:45;;;;;;;9.77;5.50;;;13.20;92.80;;;;;;6155255;23;20023;-69
2023/04/21 05:42:11;;;;;;;10.45;5.88;;;13.20;92.70;;;;;;6154831;23;20001;-69
2023/04/21 05:44:37;;;;;;;10.00;5.60;;;13.20;92.60;;;;;;6155138;23;20002;-69
2023/04/21 05:47:06;;;;;;;8.38;6.15;;;13.30;92.60;;;;;;6154971;23;20028;-69
2023/04/21 05:49:32;;;;;;;8.20;5.80;;;13.30;92.60;;;;;;6155444;23;20016;-69
2023/04/21 05:51:58;;;;;;;10.68;6.72;;;13.30;92.70;;;;;;6154744;23;20515;-70
2023/04/21 05:54:24;;;;;;;8.43;6.13;;;13.40;92.60;;;;;;6155064;23;20002;-69
2023/04/21 05:56:49;;;;;;;10.13;5.55;;;13.40;92.60;;;;;;6155280;23;20428;-69
2023/04/21 05:59:15;;;;;;;9.10;5.60;;;13.40;92.50;;;;;;6155111;23;20006;-69
2023/04/21 06:01:42;;;;;;;8.32;5.72;;;13.40;92.50;;;;;;6155458;23;20009;-69
2023/04/21 06:04:08;;;;;;;7.57;5.70;;;13.40;92.50;;;;;;6155065;23;20013;-69
2023/04/21 06:06:34;;;;;;;7.43;4.82;;;13.50;92.50;;;;;;6154903;23;20002;-69
2023/04/21 06:09:00;;;;;;;7.78;5.35;;;13.50;92.30;;;;;;6154844;23;20016;-69
2023/04/21 06:11:26;;;;;;;7.80;5.03;;;13.50;92.20;;;;;;6154521;23;20524;-69
2023/04/21 06:13:53;;;;;;;8.32;5.90;;;13.50;92.00;;;;;;6156315;23;20060;-68
2023/04/21 06:16:19;;;;;;;7.70;5.75;;;13.60;91.80;;;;;;6156401;23;20005;-69
2023/04/21 06:18:45;;;;;;;9.13;4.80;;;13.60;91.80;;;;;;6156355;23;20002;-68
2023/04/21 06:21:11;;;;;;;9.07;5.55;;;13.70;91.70;;;;;;6156351;23;20053;-69
2023/04/21 06:23:36;;;;;;;6.22;4.97;;;13.70;91.70;;;;;;6156650;23;20089;-68
2023/04/21 06:26:04;;;;;;;7.22;5.45;;;13.70;91.70;;;;;;6156697;23;20416;-69
2023/04/21 06:28:34;;;;;;;7.82;5.22;;;13.80;91.70;;;;;;6156496;23;20420;-69
2023/04/21 06:31:01;;;;;;;6.43;5.20;;;13.90;91.60;;;;;;6156462;23;20324;-69
2023/04/21 06:33:28;;;;;;;11.35;5.32;;;13.80;91.60;;;;;;6156216;23;20018;-68
2023/04/21 06:35:54;;;;;;;9.35;5.50;;;13.90;91.50;;;;;;6156438;23;19998;-69
2023/04/21 06:38:20;;;;;;;5.82;4.57;;;13.90;91.70;;;;;;6156565;23;20006;-68
2023/04/21 06:40:46;;;;;;;9.32;5.97;;;14.00;91.70;;;;;;6156659;23;20017;-69
2023/04/21 06:43:12;;;;;;;6.63;5.07;;;14.00;91.60;;;;;;6156585;23;19997;-68
2023/04/21 06:45:37;;;;;;;6.47;5.03;;;14.00;91.80;;;;;;6156705;23;20120;-68
2023/04/21 06:48:03;;;;;;;9.57;5.13;;;14.10;92.10;;;;;;6156574;23;20004;-68
2023/04/21 06:50:29;;;;;;;8.80;5.38;;;14.10;91.90;;;;;;6156224;23;20092;-68
2023/04/21 06:52:55;;;;;;;10.70;5.80;;;14.10;91.80;;;;;;6156283;23;20121;-68
2023/04/21 06:55:21;;;;;;;7.00;4.93;;;14.10;91.80;;;;;;6156674;23;19998;-69
2023/04/21 06:57:46;;;;;;;5.95;5.05;;;14.10;91.80;;;;;;6130410;23;20017;-68
2023/04/21 07:00:13;;;;;;;7.60;5.43;;;14.20;91.60;;;;;;6156340;23;20056;-69
2023/04/21 07:02:40;;;;;;;10.27;5.30;;;14.20;91.60;;;;;;6156595;23;20052;-69
2023/04/21 07:05:06;;;;;;;9.13;5.47;;;14.20;91.50;;;;;;6156628;23;20095;-68
2023/04/21 07:07:32;;;;;;;11.25;5.22;;;14.30;91.50;;;;;;6156727;23;20365;-68
2023/04/21 07:09:58;;;;;;;7.63;5.22;;;14.30;91.40;;;;;;6156298;23;20001;-69
2023/04/21 07:12:24;;;;;;;7.18;4.90;;;14.30;91.50;;;;;;6155472;23;20040;-69
2023/04/21 07:14:49;;;;;;;7.30;5.00;;;14.30;91.40;;;;;;6156102;23;20001;-69
2023/04/21 07:17:15;;;;;;;6.90;5.22;;;14.40;91.40;;;;;;6156069;23;20001;-69
2023/04/21 07:19:41;;;;;;;9.32;5.57;;;14.40;91.30;;;;;;6156282;23;20002;-68
2023/04/21 07:22:07;;;;;;;6.80;5.35;;;14.40;91.20;;;;;;6156548;23;20017;-68
2023/04/21 07:24:34;;;;;;;10.38;5.32;;;14.40;91.00;;;;;;6155904;23;20009;-68
2023/04/21 07:27:01;;;;;;;6.38;4.72;;;14.50;90.90;;;;;;6129752;23;20523;-68
2023/04/21 07:29:27;;;;;;;7.65;5.32;;;14.50;90.80;;;;;;6156165;23;20033;-68
2023/04/21 07:31:54;;;;;;;7.50;4.30;;;14.50;90.60;;;;;;6156101;23;20009;-68
2023/04/21 07:34:19;;;;;;;7.90;4.88;;;14.50;90.60;;;;;;6156112;23;20033;-69
2023/04/21 07:36:45;;;;;;;9.45;4.82;;;14.60;90.90;;;;;;6155766;23;19997;-68
2023/04/21 07:39:11;;;;;;;8.70;4.80;;;14.60;90.90;;;;;;6156056;23;20001;-69
2023/04/21 07:41:37;;;;;;;6.13;4.60;;;14.60;90.80;;;;;;6129830;23;20332;-68
2023/04/21 07:44:03;;;;;;;9.27;4.82;;;14.70;90.90;;;;;;6156207;23;20008;-68
2023/04/21 07:46:30;;;;;;;13.10;4.97;;;14.70;90.90;;;;;;6156147;23;20021;-69
2023/04/21 07:48:57;;;;;;;9.25;4.80;;;14.70;90.90;;;;;;6156295;23;20060;-69
2023/04/21 07:51:24;;;;;;;8.52;4.82;;;14.80;90.90;;;;;;6155857;23;20399;-69
2023/04/21 07:53:50;;;;;;;7.88;5.10;;;14.80;90.90;;;;;;6155907;23;20458;-68
2023/04/21 07:56:16;;;;;;;6.60;5.15;;;14.80;90.60;;;;;;6156029;23;19998;-69
2023/04/21 07:58:42;;;;;;;7.63;4.60;;;14.90;90.50;;;;;;6155698;23;20425;-69
2023/04/21 08:01:07;;;;;;;7.55;4.78;;;14.90;90.40;;;;;;6155932;23;20332;-69
2023/04/21 08:03:33;;;;;;;8.60;4.90;;;14.90;90.20;;;;;;6155808;23;20045;-69
2023/04/21 08:05:59;;;;;;;7.68;5.00;;;15.00;90.30;;;;;;6155495;23;20037;-69
2023/04/21 08:08:25;;;;;;;10.10;5.03;;;15.00;90.50;;;;;;6155090;23;20072;-69
2023/04/21 08:10:52;;;;;;;7.28;4.55;;;15.00;90.80;;;;;;6155630;23;20020;-69
2023/04/21 08:13:19;;;;;;;8.25;4.82;;;15.10;90.60;;;;;;6156041;23;20327;-68
2023/04/21 08:15:45;;;;;;;8.38;4.60;;;15.10;90.30;;;;;;6155549;23;20012;-68
2023/04/21 08:18:11;;;;;;;8.38;4.63;;;15.10;90.10;;;;;;6155718;23;20005;-68
2023/04/21 08:20:37;;;;;;;7.55;5.13;;;15.20;90.00;;;;;;6155493;23;20010;-68
2023/04/21 08:23:02;;;;;;;6.57;4.93;;;15.30;89.70;;;;;;6155051;23;20002;-68
2023/04/21 08:25:28;;;;;;;9.68;4.75;;;15.30;88.60;;;;;;6154085;23;20001;-68
2023/04/21 08:27:54;;;;;;;8.68;4.75;;;15.40;88.40;;;;;;6155549;23;20036;-68
2023/04/21 08:30:20;;;;;;;7.55;4.32;;;15.50;88.30;;;;;;6155938;23;20006;-68
2023/04/21 08:32:45;;;;;;;5.60;4.30;;;15.50;87.60;;;;;;6155707;23;20006;-68
2023/04/21 08:35:11;;;;;;;6.93;4.63;;;15.60;87.70;;;;;;6155702;23;20348;-68
2023/04/21 08:37:38;;;;;;;8.75;3.90;;;15.70;88.00;;;;;;6155593;23;20008;-68
2023/04/21 08:40:05;;;;;;;5.82;4.25;;;15.70;87.40;;;;;;6155623;23;20011;-68
2023/04/21 08:42:31;;;;;;;7.70;4.20;;;15.80;88.00;;;;;;6155671;23;20005;-68
2023/04/21 08:44:57;;;;;;;9.98;4.10;;;15.80;87.50;;;;;;6155330;23;20005;-68
2023/04/21 08:47:23;;;;;;;8.52;4.20;;;15.90;87.00;;;;;;6154635;23;20006;-68
2023/04/21 08:49:50;;;;;;;5.70;3.75;;;16.00;86.40;;;;;;6128949;23;20013;-68
2023/04/21 08:52:17;;;;;;;8.38;3.95;;;16.00;85.80;;;;;;6155177;23;20014;-68
2023/04/21 08:54:43;;;;;;;9.00;3.47;;;16.10;84.20;;;;;;6155523;23;20076;-68
2023/04/21 08:57:09;;;;;;;8.77;3.60;;;16.10;83.10;;;;;;6155368;23;20002;-68
2023/04/21 08:59:35;;;;;;;6.40;3.75;;;16.10;82.10;;;;;;6155510;23;20001;-67
2023/04/21 09:02:16;;;;;;;8.20;3.85;;;16.20;82.70;;;;;;6155532;23;20002;-67
2023/04/21 09:04:47;;;;;;;4.32;3.40;;;16.20;83.40;;;;;;6155446;23;20017;-67
2023/04/21 09:07:33;;;;;;;9.70;3.50;;;16.30;82.80;;;;;;6155192;23;20004;-67
2023/04/21 09:09:59;;;;;;;6.00;3.17;;;16.40;80.60;;;;;;6155271;23;20002;-68
2023/04/21 09:12:26;;;;;;;6.00;3.47;;;16.40;80.10;;;;;;6155078;23;20447;-67
2023/04/21 09:14:52;;;;;;;4.28;3.50;;;16.40;77.90;;;;;;6155204;23;20004;-68
2023/04/21 09:17:26;;;;;;;6.32;3.35;;;16.50;76.80;;;;;;6155251;23;20327;-67
2023/04/21 09:19:52;;;;;;;4.15;2.95;;;16.60;75.90;;;;;;6155551;23;20069;-67
2023/04/21 09:22:17;;;;;;;6.55;3.70;;;16.60;75.00;;;;;;6155376;23;20087;-68
2023/04/21 09:24:48;;;;;;;5.43;3.15;;;16.70;75.70;;;;;;6155637;23;20009;-68
2023/04/21 09:27:15;;;;;;;5.45;3.45;;;16.70;75.20;;;;;;6155374;23;20375;-68
2023/04/21 09:29:47;;;;;;;4.25;2.97;;;16.70;74.00;;;;;;6155751;23;20339;-68
2023/04/21 09:32:17;;;;;;;5.45;3.17;;;16.80;74.20;;;;;;6155174;23;20072;-68
2023/04/21 09:34:43;;;;;;;6.30;3.20;;;16.80;73.90;;;;;;6155483;23;20328;-68
2023/04/21 09:37:11;;;;;;;8.20;3.50;;;16.80;72.70;;;;;;6154874;23;20084;-67
2023/04/21 09:39:37;;;;;;;3.80;3.00;;;16.80;72.60;;;;;;6155173;23;20100;-68
2023/04/21 09:42:02;;;;;;;4.65;3.38;;;16.80;72.30;;;;;;6155623;23;20010;-67
2023/04/21 09:44:29;;;;;;;7.30;3.20;;;16.80;71.20;;;;;;6155007;23;20439;-67
2023/04/21 09:47:02;;;;;;;5.35;3.33;;;16.90;70.70;;;;;;6155580;23;20001;-68
2023/04/21 09:49:30;;;;;;;3.65;2.75;;;16.90;69.40;;;;;;6131247;23;20032;-68
2023/04/21 09:52:01;;;;;;;4.45;3.03;;;16.90;69.10;;;;;;6156723;23;20092;-68
2023/04/21 09:54:30;;;;;;;6.10;3.38;;;16.90;69.60;;;;;;6156918;23;19997;-68
2023/04/21 09:57:00;;;;;;;5.22;3.10;;;16.90;69.30;;;;;;6156745;23;20432;-68
2023/04/21 09:59:31;;;;;;;10.02;3.53;;;17.00;70.60;;;;;;6156477;23;20029;-67
2023/04/21 10:01:59;;;;;;;7.95;3.47;;;17.10;70.00;;;;;;6156388;23;20032;-67
2023/04/21 10:04:27;;;;;;;6.40;3.25;;;17.20;69.30;;;;;;6155458;23;19999;-67
2023/04/21 10:06:54;;;;;;;4.53;3.20;;;17.20;71.10;;;;;;6157201;23;20432;-68
2023/04/21 10:09:22;;;;;;;6.80;3.28;;;17.30;71.50;;;;;;6157095;23;20443;-67
2023/04/21 10:11:50;;;;;;;5.00;3.92;;;17.50;71.20;;;;;;6157307;23;20063;-67
2023/04/21 10:14:16;;;;;;;7.20;3.45;;;17.50;70.30;;;;;;6157119;23;20024;-67
2023/04/21 10:16:42;;;;;;;6.38;3.67;;;17.60;68.80;;;;;;6157407;23;20080;-68
2023/04/21 10:19:24;;;;;;;9.13;3.08;;;17.70;69.10;;;;;;6157171;23;20009;-68
2023/04/21 10:21:50;;;;;;;5.18;2.85;;;17.70;70.00;;;;;;6156941;23;20447;-68
2023/04/21 10:24:16;;;;;;;5.95;3.30;;;17.80;69.40;;;;;;6157158;23;20073;-68
2023/04/21 10:26:42;;;;;;;5.20;3.47;;;17.90;69.00;;;;;;6157386;23;20037;-69
2023/04/21 10:29:10;;;;;;;4.15;3.08;;;17.90;68.00;;;;;;6157208;23;20393;-67
2023/04/21 10:31:42;;;;;;;3.92;3.08;;;17.90;66.50;;;;;;6157064;23;20033;-67
2023/04/21 10:34:08;;;;;;;7.43;3.38;;;18.00;67.20;;;;;;6156673;23;20002;-67
2023/04/21 10:36:41;;;;;;;5.07;3.67;;;18.10;65.90;;;;;;6130985;23;20012;-67
2023/04/21 10:39:07;;;;;;;5.55;3.13;;;18.10;65.90;;;;;;6155851;23;20001;-67
2023/04/21 10:41:34;;;;;;;7.03;3.10;;;18.10;66.70;;;;;;6156891;23;20012;-67
2023/04/21 10:44:12;;;;;;;4.72;3.63;;;18.10;66.50;;;;;;6156811;23;20004;-67
2023/04/21 10:46:39;;;;;;;5.43;3.30;;;18.10;67.10;;;;;;6157197;23;20056;-68
2023/04/21 10:49:10;;;;;;;6.43;3.45;;;18.00;65.30;;;;;;6156622;23;20002;-68
2023/04/21 10:52:06;;;;;;;3.55;3.13;;;18.00;65.10;;;;;;6156676;23;20025;-68
2023/04/21 10:54:48;;;;;;;5.05;3.58;;;17.90;65.40;;;;;;6156827;23;20040;-68
2023/04/21 10:57:19;;;;;;;3.83;3.10;;;17.90;66.00;;;;;;6156880;23;20026;-67
2023/04/21 10:59:46;;;;;;;5.32;3.67;;;17.90;65.70;;;;;;6156372;23;20036;-67
2023/04/21 11:02:15;;;;;;;6.65;3.92;;;18.00;66.40;;;;;;6156678;23;20312;-68
2023/04/21 11:04:46;;;;;;;5.97;3.03;;;18.20;66.70;;;;;;6156928;23;20005;-68
2023/04/21 11:07:19;;;;;;;6.83;3.33;;;18.30;66.10;;;;;;6156932;23;20033;-67
2023/04/21 11:09:47;;;;;;;4.25;3.40;;;18.50;66.70;;;;;;6156065;23;20009;-67
2023/04/21 11:12:17;;;;;;;5.93;3.33;;;18.60;66.20;;;;;;6156289;23;20010;-67
2023/04/21 11:14:46;;;;;;;4.50;3.70;;;18.70;63.90;;;;;;6152999;23;20064;-67
2023/04/21 11:17:16;;;;;;;7.53;3.38;;;18.80;64.00;;;;;;6152801;23;20006;-67
2023/04/21 11:19:46;;;;;;;4.10;3.30;;;18.80;64.70;;;;;;6154397;23;19997;-67
2023/04/21 11:22:12;;;;;;;8.10;3.50;;;18.80;64.60;;;;;;6156265;23;20336;-67
2023/04/21 11:24:47;;;;;;;5.53;3.42;;;18.70;63.00;;;;;;6156394;23;19997;-68
2023/04/21 11:27:14;;;;;;;9.40;3.40;;;18.60;63.00;;;;;;6156128;23;20009;-67
2023/04/21 11:29:40;;;;;;;4.10;2.97;;;18.60;62.70;;;;;;6156368;23;20005;-68
2023/04/21 11:32:07;;;;;;;4.57;3.17;;;18.50;62.80;;;;;;6155522;23;20037;-67
2023/04/21 11:34:35;;;;;;;4.05;3.13;;;18.50;63.10;;;;;;6156099;23;20029;-68
2023/04/21 11:37:01;;;;;;;6.68;3.15;;;18.50;63.10;;;;;;6156069;23;20001;-67
2023/04/21 11:39:26;;;;;;;5.78;3.58;;;18.40;63.50;;;;;;6153139;23;20008;-67
2023/04/21 11:41:52;;;;;;;3.58;3.28;;;18.40;63.90;;;;;;6152841;23;20009;-67
2023/04/21 11:44:36;;;;;;;5.18;3.53;;;18.40;64.30;;;;;;6153969;23;20006;-67
2023/04/21 11:47:19;;;;;;;6.43;3.38;;;18.40;65.40;;;;;;6156162;23;20105;-67
2023/04/21 11:49:53;;;;;;;4.53;3.38;;;18.40;64.80;;;;;;6156062;23;20004;-67
2023/04/21 11:52:23;;;;;;;4.22;3.08;;;18.30;64.70;;;;;;6155304;23;20022;-67
2023/04/21 11:54:54;;;;;;;5.03;3.83;;;18.30;65.60;;;;;;6155667;23;20456;-67
2023/04/21 11:57:22;;;;;;;5.45;3.97;;;18.30;64.30;;;;;;6155994;23;20009;-69
2023/04/21 11:59:47;;;;;;;3.97;3.15;;;18.30;64.20;;;;;;6129642;23;20009;-68
2023/04/21 12:02:25;;;;;;;9.50;3.72;;;18.20;64.30;;;;;;6155783;23;20008;-69
2023/04/21 12:05:06;;;;;;;6.72;3.15;;;18.20;64.30;;;;;;6155804;23;20475;-70
2023/04/21 12:07:36;;;;;;;8.55;3.35;;;18.20;66.20;;;;;;6155074;23;20512;-69
2023/04/21 12:10:12;;;;;;;3.83;3.17;;;18.20;66.10;;;;;;6154523;23;20513;-69
2023/04/21 12:12:39;;;;;;;5.00;3.60;;;18.20;66.50;;;;;;6155518;23;20057;-69
2023/04/21 12:15:08;;;;;;;6.25;3.50;;;18.20;67.90;;;;;;6155454;23;20041;-70
2023/04/21 12:17:44;;;;;;;12.15;3.60;;;18.20;68.80;;;;;;6155447;23;20332;-70
2023/04/21 12:20:10;;;;;;;5.78;3.63;;;18.20;68.90;;;;;;6154453;23;20005;-69
2023/04/21 12:22:36;;;;;;;8.15;4.00;;;18.20;68.60;;;;;;6155039;23;20005;-69
2023/04/21 12:25:02;;;;;;;7.88;3.80;;;18.10;68.70;;;;;;6154912;23;20072;-68
2023/04/21 12:27:28;;;;;;;5.88;3.30;;;18.10;69.00;;;;;;6155244;23;20008;-68
2023/04/21 12:29:54;;;;;;;6.65;3.67;;;18.00;68.90;;;;;;6155594;23;20004;-68
2023/04/21 12:32:20;;;;;;;8.52;3.90;;;17.90;68.60;;;;;;6155694;23;20040;-68
2023/04/21 12:34:46;;;;;;;4.72;3.83;;;17.80;68.10;;;;;;6155642;23;20072;-68
2023/04/21 12:37:12;;;;;;;7.88;4.00;;;17.80;68.70;;;;;;6155174;23;20079;-68
2023/04/21 12:39:37;;;;;;;7.55;4.85;;;17.70;68.70;;;;;;6155805;23;20068;-67
2023/04/21 12:42:03;;;;;;;6.25;4.80;;;17.70;72.00;;;;;;6155496;23;20009;-67
2023/04/21 12:44:31;;;;;;;7.38;4.60;;;17.60;73.20;;;;;;6155387;23;20033;-69