Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:12;;;;;;;0.10;0.10;;;;;;;22.14;100.00;100108.97;5070854;28;20132;-62
2023/08/24 00:03:37;;;;;;;0.10;0.10;;;;;;;22.11;100.00;100102.91;5081969;28;20020;-62
2023/08/24 00:06:03;;;;;;;0.10;0.10;;;;;;;22.06;100.00;100094.28;5088140;28;20428;-61
2023/08/24 00:08:29;;;;;;;0.10;0.10;;;;;;;22.06;100.00;100099.69;5090543;28;20463;-62
2023/08/24 00:10:54;;;;;;;0.10;0.10;;;;;;;22.02;100.00;100093.69;5090743;28;20460;-61
2023/08/24 00:13:20;;;;;;;0.10;0.10;;;;;;;22.02;100.00;100090.09;5089918;28;20392;-62
2023/08/24 00:15:45;;;;;;;0.10;0.10;;;;;;;22.03;100.00;100091.81;5073588;28;20051;-62
2023/08/24 00:18:10;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100087.63;5069288;28;20034;-63
2023/08/24 00:20:37;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100087.63;5068713;28;20028;-62
2023/08/24 00:23:03;;;;;;;0.10;0.10;;;;;;;21.94;100.00;100092.56;5069041;28;21125;-62
2023/08/24 00:25:29;;;;;;;0.10;0.10;;;;;;;21.93;100.00;100091.69;5069454;28;20039;-62
2023/08/24 00:27:55;;;;;;;0.10;0.10;;;;;;;21.94;100.00;100092.56;5068205;28;20033;-62
2023/08/24 00:30:20;;;;;;;0.10;0.10;;;;;;;21.88;100.00;100084.88;5067849;28;20067;-63
2023/08/24 00:32:46;;;;;;;0.10;0.10;;;;;;;21.84;100.00;100087.00;5079039;28;20024;-62
2023/08/24 00:35:12;;;;;;;0.10;0.10;;;;;;;21.81;100.00;100075.53;5068880;28;20040;-63
2023/08/24 00:37:38;;;;;;;0.10;0.10;;;;;;;21.88;100.00;100071.34;5082469;28;20023;-62
2023/08/24 00:40:08;;;;;;;0.10;0.10;;;;;;;21.86;100.00;100073.31;5089990;28;20062;-61
2023/08/24 00:42:48;;;;;;;0.10;0.10;;;;;;;21.83;100.00;100068.13;5080816;28;20373;-62
2023/08/24 00:45:14;;;;;;;0.10;0.10;;;;;;;21.78;100.00;100073.91;5075106;28;20020;-62
2023/08/24 00:47:42;;;;;;;0.10;0.10;;;;;;;21.70;100.00;100067.31;5088051;28;20443;-63
2023/08/24 00:50:09;;;;;;;0.10;0.10;;;;;;;21.66;100.00;100065.84;5069585;28;20036;-63
2023/08/24 00:52:37;;;;;;;0.10;0.10;;;;;;;21.64;100.00;100067.81;5069524;28;20621;-61
2023/08/24 00:55:03;;;;;;;0.10;0.10;;;;;;;21.59;100.00;100067.28;5077308;28;20016;-63
2023/08/24 00:57:28;;;;;;;0.10;0.10;;;;;;;21.52;100.00;100068.72;5085877;28;20023;-62
2023/08/24 00:59:56;;;;;;;0.10;0.10;;;;;;;21.47;100.00;100060.97;5089677;28;20357;-62
2023/08/24 01:02:21;;;;;;;0.10;0.10;;;;;;;21.44;100.00;100068.47;5073037;28;20115;-62
2023/08/24 01:04:47;;;;;;;0.10;0.10;;;;;;;21.41;100.00;100071.41;5078036;28;20118;-62
2023/08/24 01:07:13;;;;;;;0.10;0.10;;;;;;;21.46;100.00;100072.78;5089514;28;20054;-62
2023/08/24 01:09:39;;;;;;;0.10;0.10;;;;;;;21.46;100.00;100072.78;5088856;28;20078;-61
2023/08/24 01:12:13;;;;;;;0.10;0.10;;;;;;;21.46;100.00;100080.03;5081605;28;20057;-62
2023/08/24 01:14:58;;;;;;;0.10;0.10;;;;;;;21.45;100.00;100094.56;5067812;28;20828;-62
2023/08/24 01:17:30;;;;;;;0.10;0.10;;;;;;;21.45;100.00;100089.16;5068362;28;20024;-62
2023/08/24 01:19:56;;;;;;;0.10;0.10;;;;;;;21.38;100.00;100099.59;5065473;28;20025;-62
2023/08/24 01:22:27;;;;;;;0.10;0.10;;;;;;;21.34;100.00;100103.47;5052020;28;20100;-62
2023/08/24 01:25:21;;;;;;;0.10;0.10;;;;;;;21.35;100.00;100098.94;5067929;28;20033;-61
2023/08/24 01:27:49;;;;;;;0.10;0.10;;;;;;;21.38;100.00;100094.16;5068152;28;20036;-62
2023/08/24 01:30:14;;;;;;;0.10;0.10;;;;;;;21.42;100.00;100079.41;5057534;28;20032;-62
2023/08/24 01:32:40;;;;;;;0.10;0.10;;;;;;;21.45;100.00;100064.78;5048134;28;20059;-62
2023/08/24 01:35:08;;;;;;;0.10;0.10;;;;;;;21.49;100.00;100058.16;5030237;28;20552;-63
2023/08/24 01:37:35;;;;;;;0.10;0.10;;;;;;;21.57;100.00;100071.94;5047974;28;20355;-62
2023/08/24 01:40:12;;;;;;;0.10;0.10;;;;;;;21.65;100.00;100089.34;5053470;28;20062;-62
2023/08/24 01:42:48;;;;;;;0.10;0.10;;;;;;;21.72;100.00;100098.72;5061423;28;20024;-62
2023/08/24 01:45:16;;;;;;;0.10;0.10;;;;;;;21.75;100.00;100103.03;5047985;28;20111;-62
2023/08/24 01:47:43;;;;;;;0.10;0.10;;;;;;;21.75;100.00;100103.03;5048600;28;20033;-62
2023/08/24 01:50:09;;;;;;;0.10;0.10;;;;;;;21.77;100.00;100101.97;5052506;28;20026;-61
2023/08/24 01:52:35;;;;;;;0.10;0.10;;;;;;;21.83;100.00;100106.03;5048468;28;20033;-62
2023/08/24 01:55:00;;;;;;;0.10;0.10;;;;;;;21.89;100.00;100095.59;5055864;28;20074;-61
2023/08/24 01:57:26;;;;;;;0.10;0.10;;;;;;;21.91;100.00;100087.38;5065424;28;20032;-62
2023/08/24 01:59:51;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100090.34;5068162;28;20024;-62
2023/08/24 02:02:17;;;;;;;0.10;0.10;;;;;;;22.03;100.00;100089.09;5066919;28;20112;-62
2023/08/24 02:04:42;;;;;;;0.10;0.10;;;;;;;22.07;100.00;100102.28;5064689;28;20114;-62
2023/08/24 02:07:08;;;;;;;0.10;0.10;;;;;;;22.05;100.00;100098.00;5067744;28;20025;-61
2023/08/24 02:09:33;;;;;;;0.10;0.10;;;;;;;22.13;100.00;100100.94;5067179;28;20085;-62
2023/08/24 02:11:59;;;;;;;0.10;0.10;;;;;;;22.14;100.00;100114.38;5067643;28;20052;-62
2023/08/24 02:14:24;;;;;;;0.10;0.10;;;;;;;22.11;100.00;100100.19;5067292;28;20021;-62
2023/08/24 02:16:49;;;;;;;0.10;0.10;;;;;;;22.08;100.00;100089.63;5072497;28;20035;-61
2023/08/24 02:19:15;;;;;;;0.10;0.10;;;;;;;22.02;100.00;100084.69;5072088;28;20040;-61
2023/08/24 02:21:40;;;;;;;0.10;0.10;;;;;;;22.08;100.00;100089.63;5067634;28;20385;-62
2023/08/24 02:24:06;;;;;;;0.10;0.10;;;;;;;22.06;100.00;100075.31;5068336;28;20035;-62
2023/08/24 02:26:32;;;;;;;0.10;0.10;;;;;;;22.06;100.00;100061.78;5069198;28;20040;-62
2023/08/24 02:28:57;;;;;;;0.10;0.10;;;;;;;22.01;100.00;100050.44;5073410;28;20028;-61
2023/08/24 02:31:23;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100050.56;5082657;28;20107;-63
2023/08/24 02:33:48;;;;;;;0.10;0.10;;;;;;;21.97;100.00;100057.97;5087851;28;20019;-62
2023/08/24 02:36:14;;;;;;;0.10;0.10;;;;;;;21.93;100.00;100063.72;5081739;28;20028;-62
2023/08/24 02:38:40;;;;;;;0.10;0.10;;;;;;;21.90;100.00;100055.84;5078953;28;20050;-62
2023/08/24 02:41:06;;;;;;;0.10;0.10;;;;;;;21.85;100.00;100052.63;5087769;28;20043;-62
2023/08/24 02:43:32;;;;;;;0.10;0.10;;;;;;;21.79;100.00;100050.41;5088414;28;20107;-62
2023/08/24 02:46:06;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100034.63;5076137;28;20361;-62
2023/08/24 02:48:32;;;;;;;0.10;0.10;;;;;;;21.72;100.00;100033.75;5070231;28;20028;-62
2023/08/24 02:50:59;;;;;;;0.10;0.10;;;;;;;21.71;100.00;100023.88;5068294;28;20027;-62
2023/08/24 02:53:24;;;;;;;0.10;0.10;;;;;;;21.74;100.00;100014.66;5071070;28;20029;-62
2023/08/24 02:55:50;;;;;;;0.10;0.10;;;;;;;21.69;100.00;100011.44;5082270;28;20028;-61
2023/08/24 02:58:15;;;;;;;0.10;0.10;;;;;;;21.61;100.00;100005.78;5078553;28;20024;-62
2023/08/24 03:00:41;;;;;;;0.10;0.10;;;;;;;21.61;100.00;100013.91;5078568;28;20127;-61
2023/08/24 03:03:06;;;;;;;0.10;0.10;;;;;;;21.57;100.00;100006.97;5081335;28;20032;-62
2023/08/24 03:05:32;;;;;;;0.10;0.10;;;;;;;21.52;100.00;99987.53;5059146;28;20048;-62
2023/08/24 03:07:58;;;;;;;0.10;0.10;;;;;;;21.47;100.00;99985.19;5068344;28;20031;-62
2023/08/24 03:10:23;;;;;;;0.10;0.10;;;;;;;21.43;100.00;99985.56;5073434;28;20036;-62
2023/08/24 03:12:49;;;;;;;0.10;0.10;;;;;;;21.38;100.00;99995.88;5075861;28;20154;-62
2023/08/24 03:15:15;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99999.78;5082935;28;20118;-62
2023/08/24 03:17:41;;;;;;;0.10;0.10;;;;;;;21.31;100.00;99994.59;5071667;28;20028;-62
2023/08/24 03:20:07;;;;;;;0.10;0.10;;;;;;;21.12;100.00;99965.38;5074077;28;20446;-63
2023/08/24 03:22:33;;;;;;;0.10;0.10;;;;;;;21.21;100.00;99982.75;5071418;28;20081;-62
2023/08/24 03:24:58;;;;;;;0.10;0.10;;;;;;;21.19;100.00;99977.47;5071283;28;20017;-62
2023/08/24 03:27:24;;;;;;;0.10;0.10;;;;;;;21.16;100.00;99977.72;5072833;28;20028;-62
2023/08/24 03:29:52;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99969.72;5073084;28;20025;-62
2023/08/24 03:32:17;;;;;;;0.10;0.10;;;;;;;21.17;100.00;99971.31;5076942;28;20492;-62
2023/08/24 03:34:42;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99956.19;5079255;28;20028;-61
2023/08/24 03:37:08;;;;;;;0.10;0.10;;;;;;;21.16;100.00;99945.25;5070166;28;20115;-63
2023/08/24 03:39:36;;;;;;;0.10;0.10;;;;;;;21.14;100.00;99949.03;5077730;28;20051;-61
2023/08/24 03:42:01;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99947.56;5072602;28;20031;-62
2023/08/24 03:44:27;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99946.81;5091209;28;20035;-62
2023/08/24 03:46:52;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99947.44;5091192;28;20046;-61
2023/08/24 03:49:17;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99949.28;5077884;28;20032;-62
2023/08/24 03:51:43;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99952.09;5070335;28;20460;-62
2023/08/24 03:54:08;;;;;;;0.10;0.10;;;;;;;21.05;100.00;99944.34;5073090;28;20085;-62
2023/08/24 03:56:34;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99946.31;5089542;28;20028;-62
2023/08/24 03:58:59;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99952.94;5089810;28;20472;-62
2023/08/24 04:01:24;;;;;;;0.10;0.10;;;;;;;21.02;100.00;99950.00;5089964;28;20016;-62
2023/08/24 04:03:50;;;;;;;0.10;0.10;;;;;;;20.98;100.00;99945.78;5080398;28;20040;-63
2023/08/24 04:06:19;;;;;;;0.10;0.10;;;;;;;20.94;100.00;99948.69;5072279;28;20039;-63
2023/08/24 04:08:45;;;;;;;0.10;0.10;;;;;;;20.89;100.00;99950.88;5086601;28;20035;-62
2023/08/24 04:11:10;;;;;;;0.10;0.10;;;;;;;20.85;100.00;99941.31;5080262;28;20028;-63
2023/08/24 04:13:35;;;;;;;0.10;0.10;;;;;;;20.81;100.00;99947.91;5089815;28;20052;-62
2023/08/24 04:16:01;;;;;;;0.10;0.10;;;;;;;20.78;100.00;99948.13;5077253;28;20111;-62
2023/08/24 04:18:26;;;;;;;0.10;0.10;;;;;;;20.78;100.00;99945.44;5070716;28;20473;-63
2023/08/24 04:20:53;;;;;;;0.10;0.10;;;;;;;20.79;100.00;99948.97;5070058;28;20488;-62
2023/08/24 04:23:24;;;;;;;0.10;0.10;;;;;;;20.76;100.00;99944.69;5070140;28;20047;-62
2023/08/24 04:25:49;;;;;;;0.10;0.10;;;;;;;20.74;100.00;99954.75;5088175;28;20019;-62
2023/08/24 04:28:14;;;;;;;0.10;0.10;;;;;;;20.72;100.00;99939.63;5072049;28;20050;-62
2023/08/24 04:30:40;;;;;;;0.20;0.20;;;;;;;20.68;100.00;99941.69;5079806;28;20032;-63
2023/08/24 04:33:05;;;;;;;0.10;0.10;;;;;;;20.67;100.00;99936.41;5069941;28;20054;-63
2023/08/24 04:35:35;;;;;;;0.15;0.15;;;;;;;20.66;100.00;99940.06;5071904;28;20106;-62
2023/08/24 04:38:00;;;;;;;0.10;0.10;;;;;;;20.64;100.00;99939.34;5088017;28;20020;-62
2023/08/24 04:40:26;;;;;;;0.10;0.10;;;;;;;20.65;100.00;99936.53;5082243;28;20028;-62
2023/08/24 04:42:51;;;;;;;0.10;0.10;;;;;;;20.68;100.00;99933.59;5087530;28;20027;-62
2023/08/24 04:45:17;;;;;;;0.10;0.10;;;;;;;20.72;100.00;99932.34;5082309;28;20819;-63
2023/08/24 04:47:42;;;;;;;0.10;0.10;;;;;;;20.77;100.00;99927.47;5068033;28;20036;-62
2023/08/24 04:50:08;;;;;;;0.10;0.10;;;;;;;20.81;100.00;99931.69;5068397;28;20731;-62
2023/08/24 04:52:34;;;;;;;0.10;0.10;;;;;;;20.90;100.00;99932.81;5070144;28;20028;-62
2023/08/24 04:55:00;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99940.25;5085064;28;20042;-62
2023/08/24 04:57:25;;;;;;;0.10;0.10;;;;;;;21.05;100.00;99930.81;5085216;28;20031;-63
2023/08/24 04:59:50;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99927.75;5088833;28;20027;-63
2023/08/24 05:02:16;;;;;;;0.10;0.10;;;;;;;21.14;100.00;99924.69;5073001;28;20021;-61
2023/08/24 05:04:41;;;;;;;0.10;0.10;;;;;;;21.16;100.00;99912.78;5069433;28;20036;-62
2023/08/24 05:07:07;;;;;;;0.10;0.10;;;;;;;21.25;100.00;99913.91;5088088;28;20095;-62
2023/08/24 05:09:32;;;;;;;0.10;0.10;;;;;;;21.31;100.00;99921.56;5089401;28;20107;-62
2023/08/24 05:11:57;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99916.66;5076098;28;20048;-63
2023/08/24 05:14:23;;;;;;;0.10;0.10;;;;;;;21.40;100.00;99918.13;5069334;28;20024;-63
2023/08/24 05:16:48;;;;;;;0.10;0.10;;;;;;;21.44;100.00;99920.47;5069352;28;20021;-63
2023/08/24 05:19:14;;;;;;;0.10;0.10;;;;;;;21.52;100.00;99922.56;5069371;28;20119;-62
2023/08/24 05:21:39;;;;;;;0.10;0.10;;;;;;;21.52;100.00;99922.56;5071360;28;20070;-62
2023/08/24 05:24:04;;;;;;;0.10;0.10;;;;;;;21.56;100.00;99929.47;5068783;28;20069;-63
2023/08/24 05:26:30;;;;;;;0.10;0.10;;;;;;;21.59;100.00;99934.66;5068006;28;20108;-62
2023/08/24 05:28:56;;;;;;;0.10;0.10;;;;;;;21.65;100.00;99934.16;5068268;28;20956;-62
2023/08/24 05:31:21;;;;;;;0.10;0.10;;;;;;;21.68;100.00;99944.75;5079502;28;20066;-62
2023/08/24 05:33:47;;;;;;;0.10;0.10;;;;;;;21.72;100.00;99948.94;5086617;28;20057;-63
2023/08/24 05:36:12;;;;;;;0.10;0.10;;;;;;;21.79;100.00;99953.78;5081904;28;20086;-64
2023/08/24 05:38:38;;;;;;;0.10;0.10;;;;;;;21.83;100.00;99962.50;5087684;28;20012;-62
2023/08/24 05:41:03;;;;;;;0.10;0.10;;;;;;;21.86;100.00;99975.84;5079419;28;20442;-63
2023/08/24 05:43:29;;;;;;;0.10;0.10;;;;;;;21.87;100.00;99994.66;5068714;28;20853;-62
2023/08/24 05:45:56;;;;;;;0.10;0.10;;;;;;;21.83;100.00;100012.13;5069499;28;20032;-61
2023/08/24 05:48:21;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100023.78;5067623;28;20017;-61
2023/08/24 05:50:47;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100040.03;5075578;28;20039;-63
2023/08/24 05:53:13;;;;;;;0.10;0.10;;;;;;;21.71;100.00;100042.81;5067812;28;20025;-63
2023/08/24 05:55:39;;;;;;;0.10;0.10;;;;;;;21.68;100.00;100024.13;5075173;28;20062;-63
2023/08/24 05:58:04;;;;;;;0.10;0.10;;;;;;;21.79;100.00;100028.75;5086162;28;20024;-62
2023/08/24 06:00:30;;;;;;;0.10;0.10;;;;;;;21.78;100.00;100021.59;5084016;28;20081;-62
2023/08/24 06:02:55;;;;;;;0.10;0.10;;;;;;;21.82;100.00;100033.91;5073535;28;20028;-62
2023/08/24 06:05:21;;;;;;;0.10;0.10;;;;;;;21.88;100.00;100034.28;5081624;28;20023;-62
2023/08/24 06:07:46;;;;;;;0.10;0.10;;;;;;;21.94;100.00;100043.78;5084378;28;20047;-62
2023/08/24 06:10:12;;;;;;;0.10;0.10;;;;;;;21.94;100.00;100035.66;5073884;28;20481;-63
2023/08/24 06:12:37;;;;;;;0.10;0.10;;;;;;;22.04;100.00;100042.09;5086634;28;20127;-62
2023/08/24 06:15:04;;;;;;;0.10;0.10;;;;;;;22.12;100.00;100034.22;5087522;28;20111;-62
2023/08/24 06:17:30;;;;;;;0.10;0.10;;;;;;;22.15;100.00;100026.69;5076986;28;20036;-62
2023/08/24 06:19:56;;;;;;;0.10;0.10;;;;;;;22.16;98.95;100022.13;5067117;28;20024;-62
2023/08/24 06:22:21;;;;;;;0.20;0.20;;;;;;;22.24;97.82;100019.66;5069250;28;20033;-62
2023/08/24 06:24:46;;;;;;;0.10;0.10;;;;;;;22.32;97.13;100028.06;5067012;28;20115;-63
2023/08/24 06:27:12;;;;;;;0.10;0.10;;;;;;;22.45;97.09;100031.50;5067211;28;20780;-62
2023/08/24 06:29:37;;;;;;;0.10;0.10;;;;;;;22.69;98.37;100044.94;5071048;28;20028;-62
2023/08/24 06:32:03;;;;;;;0.10;0.10;;;;;;;22.94;97.93;100048.22;5076398;28;20027;-62
2023/08/24 06:34:28;;;;;;;0.10;0.10;;;;;;;23.14;96.43;100049.28;5071339;28;20127;-63
2023/08/24 06:36:54;;;;;;;0.10;0.10;;;;;;;23.35;95.94;100042.94;5072264;28;20028;-63
2023/08/24 06:39:19;;;;;;;0.10;0.10;;;;;;;23.53;94.88;100048.66;5070111;28;20524;-62
2023/08/24 06:41:44;;;;;;;0.10;0.10;;;;;;;23.65;93.31;100038.59;5068273;28;20074;-63
2023/08/24 06:44:10;;;;;;;0.10;0.10;;;;;;;23.73;91.10;100027.94;5069267;28;20020;-63
2023/08/24 06:46:35;;;;;;;0.10;0.10;;;;;;;23.97;91.41;100017.66;5076729;28;20500;-64
2023/08/24 06:49:01;;;;;;;0.10;0.10;;;;;;;24.19;90.63;100017.50;5091602;28;20062;-64
2023/08/24 06:51:28;;;;;;;0.10;0.10;;;;;;;24.37;90.50;100016.75;5091976;28;20024;-63
2023/08/24 06:53:53;;;;;;;0.10;0.10;;;;;;;24.60;87.50;100017.38;5089731;28;20055;-63
2023/08/24 06:56:18;;;;;;;0.05;0.05;;;;;;;24.94;86.98;100020.66;5090860;28;20024;-63
2023/08/24 06:58:45;;;;;;;0.10;0.10;;;;;;;25.16;84.50;100015.81;5092004;28;20035;-63
2023/08/24 07:01:11;;;;;;;0.10;0.10;;;;;;;25.46;83.68;100013.00;5077336;28;20063;-63
2023/08/24 07:03:37;;;;;;;0.10;0.10;;;;;;;25.59;80.74;100015.44;5071573;28;20088;-64
2023/08/24 07:06:03;;;;;;;0.10;0.10;;;;;;;25.80;80.49;100022.44;5073400;28;20032;-63
2023/08/24 07:08:28;;;;;;;0.10;0.10;;;;;;;26.18;78.87;100009.75;5070514;28;20025;-63
2023/08/24 07:10:54;;;;;;;0.10;0.10;;;;;;;26.43;75.84;100003.59;5078611;28;20032;-63
2023/08/24 07:13:19;;;;;;;0.10;0.10;;;;;;;26.73;76.04;100011.53;5074666;28;20055;-63
2023/08/24 07:15:45;;;;;;;0.00;0.00;;;;;;;27.14;75.27;100010.97;5071599;28;20107;-63
2023/08/24 07:18:10;;;;;;;0.00;0.00;;;;;;;27.40;72.56;100006.47;5085837;28;20096;-63
2023/08/24 07:20:37;;;;;;;0.00;0.00;;;;;;;27.82;71.19;99993.00;5091048;28;20068;-63
2023/08/24 07:23:03;;;;;;;0.00;0.00;;;;;;;27.86;68.55;99997.97;5091627;28;20036;-63
2023/08/24 07:25:28;;;;;;;0.00;0.00;;;;;;;27.90;68.66;100004.91;5074828;28;20043;-63
2023/08/24 07:27:58;;;;;;;0.10;0.10;;;;;;;28.02;66.80;100009.06;5071380;28;20377;-64
2023/08/24 07:30:28;;;;;;;0.00;0.00;;;;;;;28.37;66.99;100008.94;5071496;28;20488;-63
2023/08/24 07:32:54;;;;;;;0.10;0.10;;;;;;;28.63;65.35;99997.13;5057839;28;20028;-63
2023/08/24 07:35:20;;;;;;;0.00;0.00;;;;;;;28.92;64.77;100006.66;5071007;28;20732;-63
2023/08/24 07:37:47;;;;;;;0.00;0.00;;;;;;;29.11;63.10;100002.78;5082044;28;20057;-64
2023/08/24 07:40:13;;;;;;;0.00;0.00;;;;;;;29.42;62.78;100006.59;5077587;28;20671;-64
2023/08/24 07:42:56;;;;;;;0.00;0.00;;;;;;;29.35;60.98;100014.66;5083276;28;20017;-64
2023/08/24 07:45:23;;;;;;;0.00;0.00;;;;;;;28.98;59.62;100018.81;5069842;28;20039;-63
2023/08/24 07:47:48;;;;;;;0.00;0.00;;;;;;;28.82;61.96;100007.78;5072379;28;20024;-63
2023/08/24 07:50:14;;;;;;;0.00;0.00;;;;;;;29.08;63.70;100008.59;5069979;28;20295;-63
2023/08/24 07:52:40;;;;;;;0.00;0.00;;;;;;;29.29;62.35;100014.47;5070563;28;20028;-63
2023/08/24 07:55:07;;;;;;;0.00;0.00;;;;;;;29.39;60.25;100012.44;5080971;28;20482;-64
2023/08/24 07:57:33;;;;;;;0.00;0.00;;;;;;;29.85;58.91;100017.28;5087052;28;20048;-63
2023/08/24 07:59:59;;;;;;;0.00;0.00;;;;;;;29.93;57.79;100020.00;5070085;28;20029;-63
2023/08/24 08:02:24;;;;;;;0.00;0.00;;;;;;;30.26;56.12;100018.97;5073161;28;20043;-63
2023/08/24 08:04:50;;;;;;;0.00;0.00;;;;;;;30.43;55.54;100023.38;5063680;28;20035;-64
2023/08/24 08:07:15;;;;;;;0.00;0.00;;;;;;;30.74;54.07;100024.28;5077810;28;20105;-63
2023/08/24 08:09:40;;;;;;;0.00;0.00;;;;;;;31.06;53.93;100027.94;5090343;28;20032;-63
2023/08/24 08:12:06;;;;;;;0.00;0.00;;;;;;;31.26;52.57;100023.69;5090095;28;20047;-63
2023/08/24 08:14:31;;;;;;;0.00;0.00;;;;;;;31.46;51.63;100019.47;5066653;28;20060;-63
2023/08/24 08:16:57;;;;;;;0.00;0.00;;;;;;;31.68;51.08;100024.13;5070566;28;20429;-63
2023/08/24 08:19:25;;;;;;;0.00;0.00;;;;;;;31.55;50.02;100023.88;5061841;28;20440;-63
2023/08/24 08:21:51;;;;;;;0.00;0.00;;;;;;;31.37;50.45;100012.34;5049703;28;20033;-64
2023/08/24 08:24:16;;;;;;;0.00;0.00;;;;;;;31.25;50.71;100016.50;5050670;28;20048;-63
2023/08/24 08:26:41;;;;;;;0.00;0.00;;;;;;;31.50;50.28;100020.81;5052243;28;20075;-63
2023/08/24 08:29:07;;;;;;;0.00;0.00;;;;;;;31.41;50.53;100019.16;5063638;28;20047;-64
2023/08/24 08:31:32;;;;;;;0.00;0.00;;;;;;;31.69;51.50;100020.31;5060234;28;20568;-63
2023/08/24 08:33:58;;;;;;;0.00;0.00;;;;;;;31.69;49.01;100004.69;5048943;28;20035;-63
2023/08/24 08:36:24;;;;;;;0.00;0.00;;;;;;;31.65;50.50;99997.81;5056586;28;20428;-62
2023/08/24 08:38:49;;;;;;;0.00;0.00;;;;;;;31.82;50.12;99999.41;5067995;28;20371;-63
2023/08/24 08:41:15;;;;;;;0.00;0.00;;;;;;;32.42;51.01;99998.50;5065257;28;20081;-63
2023/08/24 08:43:41;;;;;;;0.00;0.00;;;;;;;32.44;47.65;100004.69;5067396;28;20094;-63
2023/08/24 08:46:06;;;;;;;0.00;0.00;;;;;;;32.62;48.01;99985.88;5068092;28;20024;-63
2023/08/24 08:48:33;;;;;;;0.00;0.00;;;;;;;32.75;49.39;99986.03;5068995;28;20612;-63
2023/08/24 08:51:01;;;;;;;0.00;0.00;;;;;;;32.91;45.81;99980.34;5064736;28;20025;-63
2023/08/24 08:53:26;;;;;;;0.00;0.00;;;;;;;33.40;46.93;99992.34;5069960;28;20052;-63
2023/08/24 08:55:54;;;;;;;0.00;0.00;;;;;;;33.62;44.86;99990.47;5058854;28;20060;-64
2023/08/24 08:58:20;;;;;;;0.00;0.00;;;;;;;33.74;45.05;99983.38;5068363;28;20062;-63
2023/08/24 09:00:47;;;;;;;0.00;0.00;;;;;;;34.02;45.85;99968.53;5068370;28;20787;-63
2023/08/24 09:03:17;;;;;;;0.00;0.00;;;;;;;34.32;42.40;99966.41;5068602;28;20032;-64
2023/08/24 09:05:42;;;;;;;0.00;0.00;;;;;;;34.28;43.31;99965.97;5064872;28;20588;-63
2023/08/24 09:08:09;;;;;;;0.00;0.00;;;;;;;34.61;44.11;99960.69;5068026;28;20024;-63
2023/08/24 09:10:34;;;;;;;0.00;0.00;;;;;;;34.78;43.94;99959.25;5060182;28;20538;-63
2023/08/24 09:12:59;;;;;;;0.00;0.00;;;;;;;34.90;42.17;99946.56;5060671;28;20056;-64
2023/08/24 09:15:26;;;;;;;0.00;0.00;;;;;;;34.75;42.18;99943.06;5070786;28;20389;-63
2023/08/24 09:17:54;;;;;;;0.00;0.00;;;;;;;34.96;43.03;99937.44;5080375;28;20102;-63
2023/08/24 09:20:20;;;;;;;0.00;0.00;;;;;;;35.08;42.12;99945.97;5088823;28;20467;-64
2023/08/24 09:22:45;;;;;;;0.00;0.00;;;;;;;35.08;41.58;99941.31;5088252;28;20024;-63
2023/08/24 09:25:11;;;;;;;0.00;0.00;;;;;;;35.15;42.46;99935.78;5088094;28;20035;-63
2023/08/24 09:27:37;;;;;;;0.00;0.00;;;;;;;35.34;41.87;99933.06;5076805;28;20035;-63
2023/08/24 09:30:02;;;;;;;0.00;0.00;;;;;;;35.55;40.78;99934.84;5067363;28;20029;-64
2023/08/24 09:32:29;;;;;;;0.00;0.00;;;;;;;35.59;40.50;99917.56;5086860;28;20514;-65
2023/08/24 09:34:54;;;;;;;0.00;0.00;;;;;;;35.60;40.00;99908.19;5087142;28;20024;-64
2023/08/24 09:37:20;;;;;;;0.00;0.00;;;;;;;35.56;40.87;99904.16;5081326;28;20077;-64
2023/08/24 09:39:46;;;;;;;0.00;0.00;;;;;;;35.86;41.01;99900.97;5083613;28;20024;-63
2023/08/24 09:42:12;;;;;;;0.00;0.00;;;;;;;36.19;40.28;99893.47;5086467;28;20388;-64
2023/08/24 09:44:38;;;;;;;0.00;0.00;;;;;;;34.95;39.79;99891.50;5070969;28;20032;-63
2023/08/24 09:47:09;;;;;;;0.00;0.00;;;;;;;34.98;41.72;99888.31;5067947;28;20043;-64
2023/08/24 09:49:35;;;;;;;0.00;0.00;;;;;;;35.28;40.13;99878.59;5067886;28;20567;-64
2023/08/24 09:52:06;;;;;;;0.00;0.00;;;;;;;35.43;41.92;99873.72;5070460;28;20125;-64
2023/08/24 09:54:33;;;;;;;0.00;0.00;;;;;;;35.61;42.21;99865.63;5071503;28;20107;-64
2023/08/24 09:57:00;;;;;;;0.00;0.00;;;;;;;35.85;40.24;99874.34;5088065;28;20372;-64
2023/08/24 09:59:27;;;;;;;0.00;0.00;;;;;;;35.89;40.32;99872.84;5080527;28;20016;-64
2023/08/24 10:01:56;;;;;;;0.00;0.00;;;;;;;35.95;40.49;99872.00;5074158;28;20115;-65
2023/08/24 10:04:24;;;;;;;0.00;0.00;;;;;;;35.82;41.00;99860.94;5088135;28;20036;-64
2023/08/24 10:06:58;;;;;;;0.00;0.00;;;;;;;35.67;41.47;99859.22;5084230;28;20484;-64
2023/08/24 10:09:38;;;;;;;0.00;0.00;;;;;;;35.83;41.77;99853.22;5067518;28;20633;-64
2023/08/24 10:12:07;;;;;;;0.00;0.00;;;;;;;36.09;42.47;99841.28;5079521;28;20036;-64
2023/08/24 10:14:40;;;;;;;0.00;0.00;;;;;;;36.51;41.11;99848.19;5065429;28;20035;-64
2023/08/24 10:17:06;;;;;;;0.00;0.00;;;;;;;36.53;40.48;99840.50;5067645;28;20025;-64
2023/08/24 10:19:32;;;;;;;0.00;0.00;;;;;;;36.35;39.04;99834.81;5057659;28;20029;-64
2023/08/24 10:22:00;;;;;;;0.00;0.00;;;;;;;36.76;40.25;99822.22;5047906;28;20111;-64
2023/08/24 10:24:26;;;;;;;0.00;0.00;;;;;;;36.81;39.13;99816.03;5047230;28;20086;-64
2023/08/24 10:26:54;;;;;;;0.00;0.00;;;;;;;36.61;38.82;99812.50;5047836;28;20032;-64
2023/08/24 10:29:20;;;;;;;0.00;0.00;;;;;;;36.79;38.50;99818.19;5046392;28;20467;-64
2023/08/24 10:31:48;;;;;;;0.00;0.00;;;;;;;36.84;38.92;99812.81;5049562;28;20406;-65
2023/08/24 10:34:13;;;;;;;0.00;0.00;;;;;;;36.47;38.86;99806.22;5050792;28;20507;-64
2023/08/24 10:36:41;;;;;;;0.00;0.00;;;;;;;36.52;39.66;99800.84;5062156;28;20021;-64
2023/08/24 10:39:07;;;;;;;0.00;0.00;;;;;;;36.85;39.45;99806.22;5066983;28;20031;-64
2023/08/24 10:42:00;;;;;;;0.00;0.00;;;;;;;36.59;39.01;99792.50;5052818;28;20028;-64
2023/08/24 10:44:37;;;;;;;0.00;0.00;;;;;;;36.27;39.56;99785.16;5042956;28;20041;-64
2023/08/24 10:47:12;;;;;;;0.00;0.00;;;;;;;36.27;40.04;99777.72;5049669;28;20024;-64
2023/08/24 10:49:37;;;;;;;0.00;0.00;;;;;;;36.55;40.07;99789.31;5047311;28;20503;-64
2023/08/24 10:52:23;;;;;;;0.00;0.00;;;;;;;36.91;38.99;99797.00;5049855;28;20021;-64
2023/08/24 10:54:50;;;;;;;0.00;0.00;;;;;;;37.47;38.55;99797.84;5060309;28;20024;-64
2023/08/24 10:57:41;;;;;;;0.00;0.00;;;;;;;37.67;39.11;99795.72;5056713;28;20032;-64
2023/08/24 11:00:09;;;;;;;0.00;0.00;;;;;;;38.07;39.93;99805.31;5038328;28;20068;-64
2023/08/24 11:02:47;;;;;;;0.00;0.00;;;;;;;38.31;39.48;99816.59;5047324;28;20021;-64
2023/08/24 11:05:18;;;;;;;0.00;0.00;;;;;;;38.38;39.39;99811.81;5047244;28;20090;-64
2023/08/24 11:07:50;;;;;;;0.00;0.00;;;;;;;38.46;37.94;99798.44;5053660;28;20079;-64
2023/08/24 11:10:16;;;;;;;0.00;0.00;;;;;;;38.87;38.28;99800.44;5049822;28;20027;-64
2023/08/24 11:13:04;;;;;;;0.00;0.00;;;;;;;38.77;38.78;99789.03;5060706;28;20526;-64
2023/08/24 11:15:54;;;;;;;0.00;0.00;;;;;;;38.53;37.82;99790.00;5069019;28;20107;-64
2023/08/24 11:18:24;;;;;;;0.00;0.00;;;;;;;38.15;38.41;99781.97;5074408;28;20024;-64
2023/08/24 11:20:52;;;;;;;0.00;0.00;;;;;;;38.08;38.32;99768.13;5085169;28;20024;-64
2023/08/24 11:23:19;;;;;;;0.00;0.00;;;;;;;38.47;37.91;99777.06;5069944;28;20036;-64