Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 05:40:46;;;;;;;26.00;14.10;;;;;;;;;;5506290;23;20051;-69
2021/04/05 05:43:21;;;;;;;24.20;14.07;;;;;;;;;;4992188;28;20359;-67
2021/04/05 05:45:56;;;;;;;24.08;13.63;;;;;;;;;;4992216;28;20073;-69
2021/04/05 05:48:26;;;;;;;22.90;14.50;;;;;;;;;;4984333;28;20039;-69
2021/04/05 05:51:08;;;;;;;22.60;13.95;;;;;;;;;;4960741;28;20081;-68
2021/04/05 05:53:53;;;;;;;21.00;14.13;;;;;;;;;;4987658;28;20022;-68
2021/04/05 05:56:22;;;;;;;21.17;13.10;;;;;;;;;;4986900;28;20476;-69
2021/04/05 05:58:57;;;;;;;20.98;13.77;;;;;;;;;;4988467;28;20018;-68
2021/04/05 06:01:38;;;;;;;24.98;13.95;;;;;;;;;;4991315;28;20033;-68
2021/04/05 06:04:16;;;;;;;22.70;14.00;;;;;;;;;;4991642;28;20373;-69
2021/04/05 06:06:50;;;;;;;20.80;13.68;;;;;;;;;;4990047;28;20162;-67
2021/04/05 06:09:34;;;;;;;21.17;13.43;;;;;;;;;;4971851;28;20540;-68
2021/04/05 06:12:03;;;;;;;21.00;13.07;;;;;;;;;;4989852;28;20030;-67
2021/04/05 06:14:48;;;;;;;22.20;13.98;;;;;;;;;;4987783;28;20038;-68
2021/04/05 06:17:22;;;;;;;21.95;13.07;;;;;;;;;;4987834;28;20105;-66
2021/04/05 06:19:50;;;;;;;19.05;12.63;;;;;;;;;;4988244;28;20095;-67
2021/04/05 06:22:21;;;;;;;20.77;13.43;;;;;;;;;;4991083;28;20026;-67
2021/04/05 06:25:25;;;;;;;19.95;13.20;;;;;;;;;;4990855;28;20473;-67
2021/04/05 06:28:03;;;;;;;20.48;13.48;;;;;;;;;;4911826;29;20096;-67
2021/04/05 06:30:42;;;;;;;21.75;13.85;;;;;;;;;;4912006;29;20103;-69
2021/04/05 06:33:13;;;;;;;22.48;13.90;;;;;;;;;;4910294;29;20048;-68
2021/04/05 06:35:42;;;;;;;21.17;14.27;;;;;;;;;;4910490;29;20043;-67
2021/04/05 06:38:16;;;;;;;23.17;14.82;;;;;;;;;;4894030;29;20043;-67
2021/04/05 06:40:43;;;;;;;25.08;14.60;;;;;;;;;;4910626;29;20531;-74
2021/04/05 06:43:28;;;;;;;22.75;14.20;;;;;;;;;;4911507;29;20028;-69
2021/04/05 06:46:29;;;;;;;25.58;14.68;;;;;;;;;;4928458;29;20055;-70
2021/04/05 06:49:18;;;;;;;20.27;13.20;;;;;;;;;;4834931;29;20057;-70
2021/04/05 06:51:59;;;;;;;23.08;14.05;;;;;;;;;;4835967;29;20124;-66
2021/04/05 06:54:52;;;;;;;21.85;13.63;;;;;;;;;;4837451;29;20034;-68
2021/04/05 06:57:22;;;;;;;22.02;13.50;;;;;;;;;;4837674;29;20049;-71
2021/04/05 07:00:00;;;;;;;23.08;13.48;;;;;;;;;;4874167;29;20096;-73
2021/04/05 07:02:45;;;;;;;22.35;13.50;;;;;;;;;;4872013;29;20056;-68
2021/04/05 07:05:33;;;;;;;21.77;13.80;;;;;;;;;;4872161;29;20033;-72
2021/04/05 07:07:59;;;;;;;22.70;14.20;;;;;;;;;;4857520;29;20385;-69
2021/04/05 07:10:27;;;;;;;21.38;13.07;;;;;;;;;;4873950;29;20041;-71
2021/04/05 07:12:53;;;;;;;22.65;13.75;;;;;;;;;;4873987;29;20075;-66
2021/04/05 07:15:23;;;;;;;20.48;13.43;;;;;;;;;;4872776;29;20393;-66
2021/04/05 07:18:08;;;;;;;21.70;12.43;;;;;;;;;;4871227;29;20149;-68
2021/04/05 07:20:42;;;;;;;19.40;12.10;;;;;;;;;;4873209;29;20074;-67
2021/04/05 07:23:22;;;;;;;20.23;11.73;;;;;;;;;;4927773;28;20501;-65
2021/04/05 07:25:54;;;;;;;19.45;12.23;;;;;;;;;;4967671;28;20027;-76
2021/04/05 07:28:20;;;;;;;24.60;12.85;;;;;;;;;;4967128;28;20035;-65
2021/04/05 07:30:51;;;;;;;22.45;11.75;;;;;;;;;;4967384;28;20019;-73
2021/04/05 07:33:26;;;;;;;19.23;10.95;;;;;;;;;;4969731;28;20123;-73
2021/04/05 07:36:11;;;;;;;19.00;11.43;;;;;;;;;;4967872;28;20031;-73
2021/04/05 07:38:51;;;;;;;20.20;11.43;;;;;;;;;;4967717;28;20037;-70
2021/04/05 07:41:36;;;;;;;18.98;11.63;;;;;;;;;;4974735;28;20045;-72
2021/04/05 07:44:12;;;;;;;23.73;11.20;;;;;;;;;;4973842;28;20106;-65
2021/04/05 07:46:42;;;;;;;19.08;11.05;;;;;;;;;;4972375;28;20560;-63
2021/04/05 07:49:21;;;;;;;20.00;11.25;;;;;;;;;;4971983;28;20467;-73
2021/04/05 07:52:05;;;;;;;21.23;11.38;;;;;;;;;;4972939;28;20027;-70
2021/04/05 07:54:35;;;;;;;24.45;12.38;;;;;;;;;;4972788;28;20034;-65
2021/04/05 07:57:20;;;;;;;20.58;11.20;;;;;;;;;;4970891;28;20451;-70
2021/04/05 07:59:53;;;;;;;20.25;12.00;;;;;;;;;;4971255;28;20073;-75
2021/04/05 08:02:38;;;;;;;19.00;11.00;;;;;;;;;;4971453;28;20390;-76
2021/04/05 08:05:06;;;;;;;21.90;11.98;;;;;;;;;;4971711;28;20030;-65
2021/04/05 08:07:51;;;;;;;20.25;10.85;;;;;;;;;;4971444;28;20030;-78
2021/04/05 08:10:31;;;;;;;21.25;11.10;;;;;;;;;;4971309;28;20035;-75
2021/04/05 08:13:00;;;;;;;18.73;11.50;;;;;;;;;;4970442;28;20038;-73
2021/04/05 08:15:29;;;;;;;18.17;10.63;;;;;;;;;;4971628;28;20035;-67
2021/04/05 08:18:14;;;;;;;19.75;10.55;;;;;;;;;;4971605;28;20031;-71
2021/04/05 08:20:59;;;;;;;16.35;9.93;;;;;;;;;;4970464;28;20026;-67
2021/04/05 08:23:44;;;;;;;16.08;9.95;;;;;;;;;;4970689;28;20078;-64
2021/04/05 08:26:22;;;;;;;20.38;10.25;;;;;;;;;;4968937;28;20534;-62
2021/04/05 08:28:56;;;;;;;16.95;9.23;;;;;;;;;;4969526;28;20027;-73
2021/04/05 08:31:34;;;;;;;16.33;9.50;;;;;;;;;;4971002;28;20105;-75
2021/04/05 08:34:14;;;;;;;15.77;8.90;;;;;;;;;;4971611;28;20031;-63
2021/04/05 08:36:51;;;;;;;16.55;9.07;;;;;;;;;;4968027;28;20031;-64
2021/04/05 08:39:29;;;;;;;18.92;9.20;;;;;;;;;;4970311;28;20019;-74
2021/04/05 08:42:06;;;;;;;15.15;8.68;;;;;;;;;;4972090;28;20051;-68
2021/04/05 08:44:38;;;;;;;21.90;8.68;;;;;;;;;;4972641;28;20042;-74
2021/04/05 08:47:06;;;;;;;15.57;8.45;;;;;;;;;;4970823;28;20035;-73
2021/04/05 08:49:32;;;;;;;16.08;9.30;;;;;;;;;;4972375;28;20062;-72
2021/04/05 08:52:02;;;;;;;15.98;8.68;;;;;;;;;;4971274;28;20415;-77
2021/04/05 08:54:30;;;;;;;13.70;8.35;;;;;;;;;;4972100;28;20046;-73
2021/04/05 08:57:07;;;;;;;11.80;7.00;;;;;;;;;;4971918;28;20054;-64
2021/04/05 08:59:38;;;;;;;11.40;6.30;;;;;;;;;;4971705;28;20031;-74
2021/04/05 09:02:19;;;;;;;15.85;8.60;;;;;;;;;;4972078;28;20034;-63
2021/04/05 09:04:47;;;;;;;16.50;7.93;;;;;;;;;;4971091;28;20022;-76
2021/04/05 09:07:19;;;;;;;11.45;5.97;;;;;;;;;;4969514;28;20070;-76
2021/04/05 09:09:47;;;;;;;10.20;5.65;;;;;;;;;;4972324;28;20026;-77
2021/04/05 09:12:13;;;;;;;14.93;7.88;;;;;;;;;;4969295;28;20367;-76
2021/04/05 09:14:52;;;;;;;7.50;5.13;;;;;;;;;;4970660;28;20061;-71
2021/04/05 09:17:26;;;;;;;10.45;5.00;;;;;;;;;;4984684;28;20470;-65
2021/04/05 09:20:11;;;;;;;9.48;5.13;;;;;;;;;;4985111;28;20422;-65
2021/04/05 09:22:49;;;;;;;9.55;5.50;;;;;;;;;;4970846;28;20066;-77
2021/04/05 09:25:26;;;;;;;11.75;5.03;;;;;;;;;;4967545;28;20049;-74
2021/04/05 09:27:55;;;;;;;11.63;5.10;;;;;;;;;;4968909;28;20601;-65
2021/04/05 09:30:30;;;;;;;9.80;5.20;;;;;;;;;;4971416;28;20493;-66
2021/04/05 09:33:14;;;;;;;8.18;4.88;;;;;;;;;;4968447;28;20418;-78
2021/04/05 09:35:40;;;;;;;28.83;17.08;;;;;;;;;;4966640;28;20026;-79
2021/04/05 09:38:09;;;;;;;9.40;6.03;;;;;;;;;;4970243;28;20022;-76
2021/04/05 09:40:35;;;;;;;9.57;5.45;;;;;;;;;;4968424;28;20034;-72
2021/04/05 09:43:10;;;;;;;10.18;5.65;;;;;;;;;;4972571;28;20109;-64
2021/04/05 09:45:50;;;;;;;10.05;5.93;;;;;;;;;;4973473;28;20039;-75
2021/04/05 09:48:16;;;;;;;10.32;6.22;;;;;;;;;;4971751;28;20114;-74
2021/04/05 09:50:48;;;;;;;8.68;5.45;;;;;;;;;;4951942;29;20110;-74
2021/04/05 09:53:20;;;;;;;13.27;6.20;;;;;;;;;;4963384;28;20145;-64
2021/04/05 09:55:51;;;;;;;10.57;6.18;;;;;;;;;;4971567;28;20095;-63
2021/04/05 09:58:22;;;;;;;10.13;6.00;;;;;;;;;;4969464;28;20018;-63
2021/04/05 10:00:52;;;;;;;11.93;6.50;;;;;;;;;;4971717;28;20094;-63
2021/04/05 10:03:20;;;;;;;9.95;5.47;;;;;;;;;;4964053;28;20026;-63
2021/04/05 10:05:47;;;;;;;10.68;5.55;;;;;;;;;;4967341;28;20031;-63
2021/04/05 10:08:15;;;;;;;11.75;5.65;;;;;;;;;;4971515;28;20030;-63
2021/04/05 10:10:43;;;;;;;10.68;5.80;;;;;;;;;;4971407;28;20470;-61
2021/04/05 10:13:10;;;;;;;8.55;5.15;;;;;;;;;;4971457;28;20050;-62
2021/04/05 10:15:36;;;;;;;10.02;6.07;;;;;;;;;;4968522;28;20034;-62
2021/04/05 10:18:02;;;;;;;11.35;5.90;;;;;;;;;;4971352;28;20023;-63
2021/04/05 10:20:31;;;;;;;10.93;5.60;;;;;;;;;;4971417;28;20072;-63
2021/04/05 10:22:58;;;;;;;7.85;5.28;;;;;;;;;;4968697;28;20032;-63
2021/04/05 10:25:26;;;;;;;12.15;5.80;;;;;;;;;;4968573;28;20035;-63
2021/04/05 10:27:54;;;;;;;8.88;5.20;;;;;;;;;;4970925;28;20037;-65
2021/04/05 10:30:20;;;;;;;10.18;5.60;;;;;;;;;;4971846;28;20053;-70
2021/04/05 10:32:47;;;;;;;9.50;5.40;;;;;;;;;;4953758;28;20031;-66
2021/04/05 10:35:16;;;;;;;8.57;5.22;;;;;;;;;;4966989;28;20037;-66
2021/04/05 10:37:43;;;;;;;8.50;4.93;;;;;;;;;;4957634;28;20095;-65
2021/04/05 10:40:13;;;;;;;11.75;5.63;;;;;;;;;;4967511;28;20074;-76
2021/04/05 10:42:47;;;;;;;7.63;4.50;;;;;;;;;;4971395;28;20082;-66
2021/04/05 10:45:27;;;;;;;8.15;5.10;;;;;;;;;;4954309;28;20030;-64
2021/04/05 10:48:05;;;;;;;7.25;4.43;;;;;;;;;;4970984;28;20035;-63
2021/04/05 10:50:33;;;;;;;9.00;4.55;;;;;;;;;;4961002;28;20038;-62
2021/04/05 10:53:03;;;;;;;7.82;4.65;;;;;;;;;;4952524;29;20471;-63
2021/04/05 10:55:30;;;;;;;7.97;4.50;;;;;;;;;;4952878;29;20148;-82
2021/04/05 10:58:01;;;;;;;6.30;4.13;;;;;;;;;;4954577;28;20167;-65
2021/04/05 11:00:37;;;;;;;8.05;4.43;;;;;;;;;;4963860;28;20066;-63
2021/04/05 11:03:19;;;;;;;9.65;4.72;;;;;;;;;;4964719;28;20037;-65
2021/04/05 11:05:47;;;;;;;10.77;4.72;;;;;;;;;;4965873;28;20371;-65
2021/04/05 11:08:24;;;;;;;8.60;4.70;;;;;;;;;;4965395;28;20103;-66
2021/04/05 11:10:51;;;;;;;6.25;4.30;;;;;;;;;;4967553;28;20492;-62
2021/04/05 11:13:20;;;;;;;7.38;3.65;;;;;;;;;;4963741;28;20050;-76
2021/04/05 11:15:47;;;;;;;8.77;4.60;;;;;;;;;;4970995;28;20023;-64
2021/04/05 11:18:15;;;;;;;7.60;4.10;;;;;;;;;;4974378;28;20039;-77
2021/04/05 11:20:42;;;;;;;7.18;4.03;;;;;;;;;;4984818;28;20022;-63
2021/04/05 11:23:10;;;;;;;7.63;4.30;;;;;;;;;;4995097;28;20490;-64
2021/04/05 11:25:39;;;;;;;8.75;4.90;;;;;;;;;;4994968;28;20029;-73
2021/04/05 11:28:29;;;;;;;7.47;4.30;;;;;;;;;;4994542;28;20035;-62
2021/04/05 11:30:59;;;;;;;7.40;4.50;;;;;;;;;;4934209;29;20500;-64
2021/04/05 11:33:27;;;;;;;10.02;4.53;;;;;;;;;;4934427;29;20055;-69
2021/04/05 11:35:55;;;;;;;10.30;5.75;;;;;;;;;;4933610;29;20055;-65
2021/04/05 11:38:22;;;;;;;12.25;4.90;;;;;;;;;;4934361;29;20042;-62
2021/04/05 11:40:49;;;;;;;11.10;6.25;;;;;;;;;;4933704;29;20512;-63
2021/04/05 11:43:17;;;;;;;6.68;4.40;;;;;;;;;;4934327;29;20060;-62
2021/04/05 11:45:45;;;;;;;7.57;4.40;;;;;;;;;;4933865;29;20039;-62
2021/04/05 11:48:21;;;;;;;12.65;6.07;;;;;;;;;;4933523;29;20523;-66
2021/04/05 11:50:48;;;;;;;12.07;4.70;;;;;;;;;;4933906;29;20032;-65
2021/04/05 11:53:21;;;;;;;9.32;4.60;;;;;;;;;;4933990;29;20171;-62
2021/04/05 11:55:49;;;;;;;7.55;4.28;;;;;;;;;;4933246;29;20403;-62
2021/04/05 11:58:42;;;;;;;12.70;7.32;;;;;;;;;;4933526;29;20034;-63
2021/04/05 12:01:12;;;;;;;8.73;4.70;;;;;;;;;;4931079;29;20082;-67
2021/04/05 12:03:43;;;;;;;8.25;4.35;;;;;;;;;;4933794;29;20039;-63
2021/04/05 12:06:12;;;;;;;8.35;4.35;;;;;;;;;;4933809;29;20027;-63
2021/04/05 12:08:47;;;;;;;8.63;4.25;;;;;;;;;;4981991;28;20049;-62
2021/04/05 12:11:15;;;;;;;11.45;5.53;;;;;;;;;;4993818;28;20161;-63
2021/04/05 12:13:43;;;;;;;11.10;6.07;;;;;;;;;;4993509;28;20031;-67
2021/04/05 12:16:10;;;;;;;11.00;5.90;;;;;;;;;;4993883;28;20054;-63
2021/04/05 12:18:36;;;;;;;9.70;5.57;;;;;;;;;;4993709;28;20026;-62
2021/04/05 12:21:12;;;;;;;9.63;5.55;;;;;;;;;;4994082;28;20030;-63
2021/04/05 12:23:40;;;;;;;8.10;4.20;;;;;;;;;;4994056;28;20084;-68
2021/04/05 12:26:07;;;;;;;8.57;4.30;;;;;;;;;;4992615;28;20034;-66
2021/04/05 12:28:37;;;;;;;7.18;4.20;;;;;;;;;;4993535;28;20557;-63
2021/04/05 12:31:04;;;;;;;8.73;4.60;;;;;;;;;;4993382;28;20104;-64
2021/04/05 12:33:33;;;;;;;6.60;4.10;;;;;;;;;;4993615;28;20193;-63
2021/04/05 12:35:59;;;;;;;9.07;4.45;;;;;;;;;;4993136;28;20470;-63
2021/04/05 12:38:32;;;;;;;8.10;4.00;;;;;;;;;;4993450;28;20026;-73
2021/04/05 12:40:59;;;;;;;7.35;4.00;;;;;;;;;;4991967;28;20062;-65
2021/04/05 12:43:27;;;;;;;8.60;4.28;;;;;;;;;;4992546;28;20026;-63
2021/04/05 12:45:54;;;;;;;7.28;3.95;;;;;;;;;;4993161;28;20117;-63
2021/04/05 12:48:30;;;;;;;8.88;4.40;;;;;;;;;;4992956;28;20049;-67
2021/04/05 12:51:07;;;;;;;9.00;4.00;;;;;;;;;;4987783;28;20039;-62
2021/04/05 12:53:35;;;;;;;10.18;5.68;;;;;;;;;;4968885;28;20493;-68
2021/04/05 12:56:01;;;;;;;10.70;5.50;;;;;;;;;;4972007;28;20459;-73
2021/04/05 12:58:27;;;;;;;6.25;3.75;;;;;;;;;;4973347;28;20027;-66
2021/04/05 13:00:53;;;;;;;7.90;4.50;;;;;;;;;;4973575;28;20054;-68
2021/04/05 13:03:32;;;;;;;7.68;4.13;;;;;;;;;;4973349;28;20125;-73
2021/04/05 13:06:01;;;;;;;7.22;4.00;;;;;;;;;;4966561;28;20026;-71
2021/04/05 13:08:40;;;;;;;6.55;3.92;;;;;;;;;;4971354;28;20039;-65
2021/04/05 13:11:25;;;;;;;6.72;3.75;;;;;;;;;;4970194;28;20490;-79
2021/04/05 13:14:09;;;;;;;6.97;3.95;;;;;;;;;;4970786;28;20118;-65
2021/04/05 13:16:40;;;;;;;5.55;3.60;;;;;;;;;;4971599;28;20039;-62
2021/04/05 13:19:11;;;;;;;5.32;3.83;;;;;;;;;;4969967;28;20034;-65
2021/04/05 13:21:39;;;;;;;8.63;4.53;;;;;;;;;;4972211;28;20035;-67
2021/04/05 13:24:07;;;;;;;6.07;4.07;;;;;;;;;;4972353;28;20023;-67
2021/04/05 13:26:38;;;;;;;5.53;3.63;;;;;;;;;;4971525;28;20117;-64
2021/04/05 13:29:05;;;;;;;6.63;4.00;;;;;;;;;;4970196;28;20035;-67
2021/04/05 13:31:32;;;;;;;7.43;3.70;;;;;;;;;;4972212;28;20081;-62
2021/04/05 13:34:01;;;;;;;6.05;3.75;;;;;;;;;;4971575;28;20439;-68
2021/04/05 13:36:27;;;;;;;6.68;3.47;;;;;;;;;;4971745;28;20030;-71
2021/04/05 13:38:57;;;;;;;8.25;4.30;;;;;;;;;;4971237;28;20039;-76
2021/04/05 13:41:28;;;;;;;7.68;3.95;;;;;;;;;;4968188;28;20165;-62
2021/04/05 13:43:55;;;;;;;8.18;4.03;;;;;;;;;;4966357;28;20033;-61
2021/04/05 13:46:23;;;;;;;5.32;3.67;;;;;;;;;;4967383;28;20027;-63
2021/04/05 13:48:55;;;;;;;9.57;3.88;;;;;;;;;;4967428;28;20058;-70
2021/04/05 13:51:23;;;;;;;6.80;4.10;;;;;;;;;;4967209;28;20022;-66
2021/04/05 13:53:53;;;;;;;6.90;4.38;;;;;;;;;;4966813;28;20094;-72
2021/04/05 13:56:24;;;;;;;9.50;4.43;;;;;;;;;;4968148;28;20015;-70
2021/04/05 13:58:52;;;;;;;9.20;4.47;;;;;;;;;;4970298;28;20046;-63
2021/04/05 14:01:20;;;;;;;7.35;4.20;;;;;;;;;;4971993;28;20045;-63
2021/04/05 14:03:51;;;;;;;6.07;3.78;;;;;;;;;;4971966;28;20031;-62
2021/04/05 14:06:23;;;;;;;11.93;4.40;;;;;;;;;;4971720;28;20023;-63
2021/04/05 14:08:50;;;;;;;7.20;4.17;;;;;;;;;;4971610;28;20517;-63
2021/04/05 14:11:21;;;;;;;8.80;4.80;;;;;;;;;;4970965;28;20035;-61
2021/04/05 14:13:52;;;;;;;7.47;4.47;;;;;;;;;;4967947;28;20031;-61
2021/04/05 14:16:22;;;;;;;8.02;4.47;;;;;;;;;;4959510;28;20033;-62
2021/04/05 14:18:55;;;;;;;7.65;4.45;;;;;;;;;;4967254;28;20035;-61
2021/04/05 14:21:23;;;;;;;7.55;4.30;;;;;;;;;;4968067;28;20026;-62
2021/04/05 14:23:49;;;;;;;11.00;4.28;;;;;;;;;;4966207;28;20039;-76
2021/04/05 14:26:18;;;;;;;7.35;4.53;;;;;;;;;;4968531;28;20071;-71
2021/04/05 14:28:54;;;;;;;5.85;4.30;;;;;;;;;;4969034;28;20512;-72
2021/04/05 14:31:27;;;;;;;8.63;4.70;;;;;;;;;;4966986;28;20035;-64
2021/04/05 14:33:55;;;;;;;7.82;4.30;;;;;;;;;;4964883;28;20041;-69
2021/04/05 14:36:30;;;;;;;6.40;4.35;;;;;;;;;;4969686;28;20019;-63
2021/04/05 14:38:57;;;;;;;5.60;3.97;;;;;;;;;;4969330;28;20102;-66
2021/04/05 14:41:29;;;;;;;7.78;4.43;;;;;;;;;;4964715;28;20189;-64
2021/04/05 14:44:09;;;;;;;5.93;4.30;;;;;;;;;;4969006;28;20077;-64
2021/04/05 14:46:46;;;;;;;8.40;4.65;;;;;;;;;;4969243;28;20109;-63
2021/04/05 14:49:15;;;;;;;6.63;4.30;;;;;;;;;;4969065;28;20057;-69
2021/04/05 14:51:42;;;;;;;7.93;5.30;;;;;;;;;;4969338;28;20482;-65
2021/04/05 14:54:09;;;;;;;8.07;4.20;;;;;;;;;;4968879;28;20031;-68
2021/04/05 14:56:36;;;;;;;8.07;4.55;;;;;;;;;;4970342;28;20026;-63
2021/04/05 14:59:04;;;;;;;8.32;4.50;;;;;;;;;;4969316;28;20029;-73
2021/04/05 15:01:35;;;;;;;8.63;4.00;;;;;;;;;;4967043;28;20102;-62
2021/04/05 15:04:11;;;;;;;9.35;4.93;;;;;;;;;;4969126;28;20030;-63
2021/04/05 15:06:41;;;;;;;8.70;4.68;;;;;;;;;;4966998;28;20545;-62
2021/04/05 15:09:09;;;;;;;7.95;4.95;;;;;;;;;;4967973;28;20069;-78
2021/04/05 15:11:41;;;;;;;6.75;4.72;;;;;;;;;;4966354;28;20031;-72
2021/04/05 15:14:10;;;;;;;7.00;4.60;;;;;;;;;;4965922;28;20498;-64
2021/04/05 15:16:41;;;;;;;8.95;5.50;;;;;;;;;;4967452;28;20125;-62
2021/04/05 15:19:08;;;;;;;10.50;5.55;;;;;;;;;;4968034;28;20082;-69
2021/04/05 15:21:34;;;;;;;7.95;4.70;;;;;;;;;;4969372;28;20023;-63
2021/04/05 15:24:01;;;;;;;10.18;4.80;;;;;;;;;;4958203;28;20113;-70
2021/04/05 15:26:29;;;;;;;9.63;5.13;;;;;;;;;;4967233;28;20022;-72
2021/04/05 15:28:56;;;;;;;9.13;4.53;;;;;;;;;;4965867;28;20066;-65
2021/04/05 15:31:23;;;;;;;6.50;3.97;;;;;;;;;;4967954;28;20533;-62
2021/04/05 15:33:50;;;;;;;7.50;4.40;;;;;;;;;;4960441;28;20027;-65
2021/04/05 15:36:25;;;;;;;7.28;4.70;;;;;;;;;;4953307;28;20039;-71
2021/04/05 15:38:52;;;;;;;7.90;4.75;;;;;;;;;;4965489;28;20038;-62
2021/04/05 15:41:21;;;;;;;9.13;4.93;;;;;;;;;;4968845;28;20065;-61
2021/04/05 15:43:57;;;;;;;6.72;4.63;;;;;;;;;;4968061;28;20427;-63
2021/04/05 15:46:32;;;;;;;7.35;4.55;;;;;;;;;;4968763;28;20092;-68
2021/04/05 15:49:07;;;;;;;7.70;4.43;;;;;;;;;;4969353;28;20033;-62
2021/04/05 15:51:41;;;;;;;7.80;4.40;;;;;;;;;;4968348;28;20128;-62
2021/04/05 15:54:09;;;;;;;7.07;4.47;;;;;;;;;;4950467;28;20050;-62
2021/04/05 15:56:38;;;;;;;8.20;4.22;;;;;;;;;;4969374;28;20062;-62
2021/04/05 15:59:10;;;;;;;9.07;4.93;;;;;;;;;;4968203;28;20029;-70
2021/04/05 16:01:36;;;;;;;;;;;;;;;;;;4971371;28;20557;-64
2021/04/05 16:04:09;;;;;;;8.98;4.82;;;;;;;;;;4972792;28;20025;-63
2021/04/05 16:06:37;;;;;;;6.55;4.38;;;;;;;;;;4972549;28;20027;-63
2021/04/05 16:09:06;;;;;;;8.88;4.72;;;;;;;;;;4972550;28;20038;-64
2021/04/05 16:11:36;;;;;;;9.93;4.60;;;;;;;;;;4970402;28;20062;-73
2021/04/05 16:14:03;;;;;;;8.93;5.05;;;;;;;;;;4969900;28;20494;-61
2021/04/05 16:16:30;;;;;;;13.45;5.43;;;;;;;;;;4973282;28;20041;-68
2021/04/05 16:19:00;;;;;;;8.93;5.15;;;;;;;;;;4971137;28;20034;-61
2021/04/05 16:21:28;;;;;;;9.05;4.82;;;;;;;;;;4972850;28;20038;-63
2021/04/05 16:23:56;;;;;;;11.57;5.60;;;;;;;;;;4972731;28;20101;-62
2021/04/05 16:26:32;;;;;;;15.10;7.25;;;;;;;;;;4972277;28;20019;-62
2021/04/05 16:29:24;;;;;;;14.48;6.60;;;;;;;;;;4972592;28;20544;-68
2021/04/05 16:31:55;;;;;;;12.70;5.80;;;;;;;;;;4966428;28;20093;-69
2021/04/05 16:34:23;;;;;;;11.77;5.78;;;;;;;;;;4971269;28;20019;-64
2021/04/05 16:36:52;;;;;;;12.32;6.18;;;;;;;;;;4970167;28;20482;-63
2021/04/05 16:39:22;;;;;;;12.88;6.35;;;;;;;;;;4957696;28;20411;-64
2021/04/05 16:41:51;;;;;;;9.60;5.82;;;;;;;;;;4971676;28;20055;-63
2021/04/05 16:44:19;;;;;;;14.07;6.40;;;;;;;;;;4971952;28;20027;-65
2021/04/05 16:46:48;;;;;;;10.85;5.93;;;;;;;;;;4971960;28;20205;-61
2021/04/05 16:49:17;;;;;;;13.27;6.20;;;;;;;;;;4970905;28;20027;-61
2021/04/05 16:51:55;;;;;;;17.25;7.07;;;;;;;;;;4969929;28;20035;-61
2021/04/05 16:54:33;;;;;;;13.20;6.38;;;;;;;;;;4968091;28;20127;-64
2021/04/05 16:57:00;;;;;;;17.10;6.32;;;;;;;;;;4969403;28;20037;-63
2021/04/05 16:59:32;;;;;;;10.20;6.15;;;;;;;;;;4971539;28;20101;-62
2021/04/05 17:02:00;;;;;;;13.70;5.88;;;;;;;;;;4950513;28;20038;-61
2021/04/05 17:04:28;;;;;;;14.95;7.43;;;;;;;;;;4969386;28;20039;-63
2021/04/05 17:06:56;;;;;;;13.63;7.45;;;;;;;;;;4971634;28;20037;-62
2021/04/05 17:09:27;;;;;;;14.38;8.30;;;;;;;;;;4971306;28;20038;-62
2021/04/05 17:11:57;;;;;;;15.70;8.88;;;;;;;;;;4967448;28;20026;-61
2021/04/05 17:14:24;;;;;;;19.38;11.02;;;;;;;;;;4969269;28;20033;-62
2021/04/05 17:16:56;;;;;;;22.23;12.27;;;;;;;;;;4971098;28;20019;-66
2021/04/05 17:19:49;;;;;;;25.63;12.98;;;;;;;;;;4967915;28;20030;-65
2021/04/05 17:22:33;;;;;;;21.63;12.00;;;;;;;;;;4950784;28;20035;-63
2021/04/05 17:25:10;;;;;;;26.20;12.65;;;;;;;;;;4969381;28;20069;-63
2021/04/05 17:27:39;;;;;;;19.58;11.40;;;;;;;;;;4964749;28;20042;-60
2021/04/05 17:30:09;;;;;;;22.45;12.60;;;;;;;;;;4971523;28;20114;-64
2021/04/05 17:32:44;;;;;;;25.13;13.25;;;;;;;;;;4970865;28;20031;-62
2021/04/05 17:35:17;;;;;;;22.42;13.88;;;;;;;;;;4968416;28;20027;-67
2021/04/05 17:38:00;;;;;;;23.70;14.73;;;;;;;;;;4963837;28;20124;-70
2021/04/05 17:40:26;;;;;;;;;;;;;;;;;;4962193;28;20062;-68
2021/04/05 17:42:53;;;;;;;26.02;14.13;;;;;;;;;;4958876;28;19945;-67
2021/04/05 17:45:21;;;;;;;22.92;13.98;;;;;;;;;;4970752;28;20050;-62
2021/04/05 17:48:03;;;;;;;26.35;14.25;;;;;;;;;;4972058;28;20070;-73
2021/04/05 17:50:34;;;;;;;28.17;16.00;;;;;;;;;;4972612;28;20031;-72
2021/04/05 17:53:05;;;;;;;28.85;15.95;;;;;;;;;;4973047;28;20085;-70
2021/04/05 17:55:54;;;;;;;27.50;16.38;;;;;;;;;;4972746;28;20054;-63
2021/04/05 17:58:43;;;;;;;27.67;15.93;;;;;;;;;;4972050;28;20035;-65
2021/04/05 18:01:22;;;;;;;27.73;15.70;;;;;;;;;;4972054;28;20058;-61
2021/04/05 18:04:23;;;;;;;27.80;14.85;;;;;;;;;;4971551;28;20029;-65
2021/04/05 18:07:08;;;;;;;24.08;14.45;;;;;;;;;;4970966;28;20478;-63
2021/04/05 18:09:53;;;;;;;24.52;13.63;;;;;;;;;;4971435;28;20053;-62
2021/04/05 18:12:28;;;;;;;25.77;14.73;;;;;;;;;;4969173;28;20034;-62
2021/04/05 18:15:14;;;;;;;28.35;14.80;;;;;;;;;;4969856;28;20046;-70
2021/04/05 18:17:40;;;;;;;24.73;14.63;;;;;;;;;;4969516;28;20026;-70
2021/04/05 18:20:18;;;;;;;25.52;14.65;;;;;;;;;;4971682;28;20062;-62
2021/04/05 18:22:56;;;;;;;24.63;14.57;;;;;;;;;;4963750;28;20027;-66
2021/04/05 18:25:41;;;;;;;24.20;14.88;;;;;;;;;;4952048;28;20031;-63
2021/04/05 18:28:15;;;;;;;22.10;13.43;;;;;;;;;;4952402;29;20487;-62
2021/04/05 18:30:48;;;;;;;25.33;14.20;;;;;;;;;;4952615;29;20107;-70
2021/04/05 18:33:14;;;;;;;27.58;15.13;;;;;;;;;;4935512;29;20047;-62
2021/04/05 18:35:51;;;;;;;24.05;14.85;;;;;;;;;;4952485;29;20031;-62
2021/04/05 18:38:18;;;;;;;23.77;14.77;;;;;;;;;;4952849;29;20027;-64
2021/04/05 18:40:47;;;;;;;22.92;14.68;;;;;;;;;;4952613;29;20487;-62
2021/04/05 18:43:15;;;;;;;22.55;12.93;;;;;;;;;;4952478;29;20022;-62
2021/04/05 18:45:46;;;;;;;21.80;12.73;;;;;;;;;;4952929;29;20166;-62
2021/04/05 18:48:25;;;;;;;18.00;12.23;;;;;;;;;;4952684;29;20035;-66
2021/04/05 18:50:57;;;;;;;26.02;12.88;;;;;;;;;;4952468;29;20026;-62
2021/04/05 18:53:23;;;;;;;19.45;13.10;;;;;;;;;;4952782;29;20090;-67
2021/04/05 18:55:54;;;;;;;20.80;13.32;;;;;;;;;;4952492;29;20118;-70
2021/04/05 18:58:20;;;;;;;21.27;13.00;;;;;;;;;;4952063;29;20061;-61
2021/04/05 19:00:50;;;;;;;19.83;13.20;;;;;;;;;;4935173;29;20464;-71
2021/04/05 19:03:16;;;;;;;21.50;13.30;;;;;;;;;;4952347;29;20038;-66
2021/04/05 19:05:49;;;;;;;19.45;12.43;;;;;;;;;;4952128;29;20157;-67
2021/04/05 19:08:21;;;;;;;20.05;13.00;;;;;;;;;;4952328;29;20036;-62
2021/04/05 19:10:49;;;;;;;21.98;13.63;;;;;;;;;;4952266;29;20489;-72
2021/04/05 19:13:35;;;;;;;24.33;13.52;;;;;;;;;;4951816;29;20039;-70
2021/04/05 19:16:13;;;;;;;21.10;12.98;;;;;;;;;;4952039;29;20020;-62
2021/04/05 19:18:51;;;;;;;23.48;12.95;;;;;;;;;;4952041;29;20027;-70
2021/04/05 19:21:33;;;;;;;18.85;12.73;;;;;;;;;;4952541;29;20097;-62
2021/04/05 19:23:59;;;;;;;20.38;13.07;;;;;;;;;;4951793;29;20447;-62
2021/04/05 19:26:55;;;;;;;20.65;13.02;;;;;;;;;;4951619;29;20039;-61
2021/04/05 19:29:26;;;;;;;15.95;11.52;;;;;;;;;;4892387;29;20056;-62
2021/04/05 19:31:55;;;;;;;11.73;8.63;;;;;;;;;;4891681;29;20508;-62
2021/04/05 19:34:41;;;;;;;18.58;11.80;;;;;;;;;;4887083;29;20641;-68
2021/04/05 19:37:26;;;;;;;17.00;12.13;;;;;;;;;;4879873;29;20630;-69
2021/04/05 19:40:07;;;;;;;17.13;11.90;;;;;;;;;;4911542;29;20056;-74
2021/04/05 19:42:46;;;;;;;17.38;11.70;;;;;;;;;;4913529;29;20567;-61
2021/04/05 19:45:30;;;;;;;17.63;11.20;;;;;;;;;;4912407;29;20043;-61
2021/04/05 19:47:59;;;;;;;19.42;11.77;;;;;;;;;;4912654;29;20145;-64
2021/04/05 19:50:31;;;;;;;15.93;11.38;;;;;;;;;;4910684;29;20035;-62
2021/04/05 19:53:15;;;;;;;14.20;8.82;;;;;;;;;;4911911;29;20040;-61
2021/04/05 19:55:45;;;;;;;18.52;12.07;;;;;;;;;;4912192;29;20028;-61
2021/04/05 19:58:29;;;;;;;17.60;12.15;;;;;;;;;;4910311;29;20032;-62
2021/04/05 20:01:13;;;;;;;16.70;12.07;;;;;;;;;;4909506;29;20125;-62
2021/04/05 20:03:58;;;;;;;18.58;12.50;;;;;;;;;;4908250;29;20024;-67
2021/04/05 20:06:25;;;;;;;17.63;11.80;;;;;;;;;;4957916;28;20127;-72
2021/04/05 20:09:00;;;;;;;17.77;11.88;;;;;;;;;;4971547;28;20106;-64
2021/04/05 20:11:45;;;;;;;19.13;11.52;;;;;;;;;;4971373;28;20038;-66
2021/04/05 20:14:23;;;;;;;17.48;12.05;;;;;;;;;;4973590;28;20378;-65
2021/04/05 20:17:01;;;;;;;18.67;12.23;;;;;;;;;;4970976;28;20121;-63
2021/04/05 20:19:28;;;;;;;20.55;12.80;;;;;;;;;;4973527;28;20030;-70
2021/04/05 20:21:58;;;;;;;17.33;12.32;;;;;;;;;;4973309;28;20058;-74
2021/04/05 20:24:44;;;;;;;19.30;12.60;;;;;;;;;;4974248;28;20078;-71
2021/04/05 20:27:18;;;;;;;20.98;12.52;;;;;;;;;;4962807;28;20518;-71
2021/04/05 20:29:53;;;;;;;19.33;12.40;;;;;;;;;;4973289;28;20023;-72
2021/04/05 20:32:22;;;;;;;30.05;12.85;;;;;;;;;;4971696;28;20023;-71
2021/04/05 20:34:54;;;;;;;17.63;11.70;;;;;;;;;;4973571;28;20046;-69
2021/04/05 20:37:32;;;;;;;17.30;11.60;;;;;;;;;;4971287;28;20074;-61
2021/04/05 20:40:05;;;;;;;15.10;11.10;;;;;;;;;;4970975;28;20058;-62
2021/04/05 20:42:31;;;;;;;;;;;;;;;;;;4971970;28;20097;-69
2021/04/05 20:45:09;;;;;;;18.95;12.20;;;;;;;;;;4973364;28;19910;-63