Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:46;;;;;;;;;;;;;;;10.31;93.33;95916.25;2064162;28;19913;-62
2022/06/01 00:01:48;;;;;;;;;;;;;;;10.36;93.84;95917.72;2072841;28;20325;-65
2022/06/01 00:02:49;;;;;;;;;;;;;;;10.29;93.34;95913.75;2057285;28;19918;-65
2022/06/01 00:03:50;;;;;;;;;;;;;;;10.32;93.96;95916.22;2064855;28;20371;-64
2022/06/01 00:04:51;;;;;;;;;;;;;;;10.33;93.48;95917.88;2049026;28;19915;-64
2022/06/01 00:05:53;;;;;;;;;;;;;;;10.38;93.44;95913.31;2049012;28;19914;-63
2022/06/01 00:06:56;;;;;;;;;;;;;;;10.40;93.23;95918.44;2056912;28;19913;-64
2022/06/01 00:07:57;;;;;;;;;;;;;;;10.42;93.83;95918.34;2048674;29;19914;-66
2022/06/01 00:08:58;;;;;;;;;;;;;;;10.38;94.01;95917.66;2049139;28;20308;-63
2022/06/01 00:09:59;;;;;;;;;;;;;;;10.35;93.38;95913.47;2057145;28;19954;-63
2022/06/01 00:11:00;;;;;;;;;;;;;;;10.38;93.68;95909.88;2048938;28;19914;-64
2022/06/01 00:12:01;;;;;;;;;;;;;;;10.37;93.72;95916.84;2064521;28;19913;-63
2022/06/01 00:13:03;;;;;;;;;;;;;;;10.36;93.87;95922.91;2065190;28;19936;-64
2022/06/01 00:14:04;;;;;;;;;;;;;;;10.35;93.77;95918.66;2057226;28;19914;-64
2022/06/01 00:15:06;;;;;;;;;;;;;;;10.33;93.35;95920.47;2055966;28;19921;-64
2022/06/01 00:16:07;;;;;;;;;;;;;;;10.30;93.20;95917.19;2056647;28;19925;-64
2022/06/01 00:17:08;;;;;;;;;;;;;;;10.26;93.66;95918.19;2064951;28;19914;-63
2022/06/01 00:18:09;;;;;;;;;;;;;;;10.29;93.71;95921.53;2059629;28;19966;-63
2022/06/01 00:19:11;;;;;;;;;;;;;;;10.25;94.20;95912.19;2064406;28;19913;-64
2022/06/01 00:20:13;;;;;;;;;;;;;;;10.21;93.68;95915.84;2072970;28;20406;-64
2022/06/01 00:21:14;;;;;;;;;;;;;;;10.23;93.90;95926.13;2049657;28;19915;-64
2022/06/01 00:22:15;;;;;;;;;;;;;;;10.22;94.15;95921.88;2040942;29;19923;-64
2022/06/01 00:23:17;;;;;;;;;;;;;;;10.20;94.24;95919.34;2049675;28;19918;-63
2022/06/01 00:24:18;;;;;;;;;;;;;;;10.16;94.25;95916.06;2053889;28;19914;-62
2022/06/01 00:25:19;;;;;;;;;;;;;;;10.15;94.29;95913.50;2048867;29;19914;-63
2022/06/01 00:26:20;;;;;;;;;;;;;;;10.10;94.13;95921.53;2056212;28;20419;-64
2022/06/01 00:27:20;;;;;;;;;;;;;;;10.06;94.25;95916.56;2073153;28;20423;-63
2022/06/01 00:28:22;;;;;;;;;;;;;;;10.05;94.12;95918.31;2064182;28;20376;-64
2022/06/01 00:29:22;;;;;;;;;;;;;;;10.05;94.09;95920.03;2064304;28;20399;-65
2022/06/01 00:30:23;;;;;;;;;;;;;;;10.01;93.89;95924.53;2056786;28;19950;-64
2022/06/01 00:31:24;;;;;;;;;;;;;;;10.04;94.00;95919.19;2041378;28;19926;-63
2022/06/01 00:32:25;;;;;;;;;;;;;;;10.06;94.73;95929.53;2048229;29;20296;-64
2022/06/01 00:33:26;;;;;;;;;;;;;;;10.07;94.08;95929.44;2056931;28;19918;-64
2022/06/01 00:34:27;;;;;;;;;;;;;;;9.99;94.55;95926.34;2064351;28;19929;-64
2022/06/01 00:35:28;;;;;;;;;;;;;;;10.00;94.70;95925.47;2056701;28;19921;-62
2022/06/01 00:36:29;;;;;;;;;;;;;;;9.98;94.39;95929.03;2048853;28;19914;-62
2022/06/01 00:37:30;;;;;;;;;;;;;;;9.97;94.86;95930.78;2049241;28;19921;-64
2022/06/01 00:38:31;;;;;;;;;;;;;;;9.97;95.01;95928.19;2048423;29;19915;-63
2022/06/01 00:39:31;;;;;;;;;;;;;;;9.95;94.45;95930.03;2056663;28;19914;-64
2022/06/01 00:40:32;;;;;;;;;;;;;;;9.96;95.11;95930.84;2048620;29;19914;-64
2022/06/01 00:41:33;;;;;;;;;;;;;;;9.94;94.53;95926.59;2049008;29;19972;-64
2022/06/01 00:42:35;;;;;;;;;;;;;;;9.92;94.94;95927.56;2048587;29;19918;-64
2022/06/01 00:43:37;;;;;;;;;;;;;;;9.94;95.08;95929.19;2048884;28;19937;-63
2022/06/01 00:44:38;;;;;;;;;;;;;;;9.93;94.69;95924.88;2055527;28;19918;-64
2022/06/01 00:45:39;;;;;;;;;;;;;;;9.90;94.33;95932.81;2052083;28;19918;-63
2022/06/01 00:46:40;;;;;;;;;;;;;;;9.91;94.95;95936.25;2056453;28;19925;-63
2022/06/01 00:47:41;;;;;;;;;;;;;;;9.88;94.58;95934.63;2056539;28;19921;-61
2022/06/01 00:48:43;;;;;;;;;;;;;;;9.90;94.62;95935.41;2064538;28;19918;-63
2022/06/01 00:49:51;;;;;;;;;;;;;;;9.92;94.41;95935.34;2064685;28;19913;-63
2022/06/01 00:50:52;;;;;;;;;;;;;;;9.91;94.48;95934.47;2064782;28;19913;-63
2022/06/01 00:51:53;;;;;;;;;;;;;;;9.88;95.37;95938.97;2056525;28;20380;-64
2022/06/01 00:52:56;;;;;;;;;;;;;;;9.92;94.85;95935.34;2048626;28;19921;-64
2022/06/01 00:53:57;;;;;;;;;;;;;;;9.88;95.16;95939.81;2057129;28;19921;-64
2022/06/01 00:54:57;;;;;;;;;;;;;;;9.90;94.96;95940.59;2054933;28;19918;-64
2022/06/01 00:56:00;;;;;;;;;;;;;;;9.84;94.93;95945.22;2056220;28;19914;-63
2022/06/01 00:57:03;;;;;;;;;;;;;;;9.82;94.68;95942.69;2064206;28;20004;-63
2022/06/01 00:58:05;;;;;;;;;;;;;;;9.82;94.60;95949.66;2057191;28;19921;-63
2022/06/01 00:59:08;;;;;;;;;;;;;;;9.84;94.83;95943.47;2056795;28;19914;-63
2022/06/01 01:00:10;;;;;;;;;;;;;;;9.85;94.77;95952.09;2048691;28;20403;-64
2022/06/01 01:01:12;;;;;;;;;;;;;;;9.83;94.54;95946.97;2064725;28;19917;-64
2022/06/01 01:02:14;;;;;;;;;;;;;;;9.82;94.81;95944.44;2056850;28;19914;-64
2022/06/01 01:03:15;;;;;;;;;;;;;;;9.81;95.04;95954.00;2057307;28;19936;-64
2022/06/01 01:04:16;;;;;;;;;;;;;;;9.74;94.71;95949.16;2064752;28;19913;-64
2022/06/01 01:05:17;;;;;;;;;;;;;;;9.78;95.33;95948.91;2056724;28;19918;-62
2022/06/01 01:06:20;;;;;;;;;;;;;;;9.78;95.43;95948.91;2056294;28;20356;-65
2022/06/01 01:07:21;;;;;;;;;;;;;;;9.73;94.70;95950.91;2064233;28;19913;-61
2022/06/01 01:08:22;;;;;;;;;;;;;;;9.65;95.46;95945.19;2064969;28;19913;-61
2022/06/01 01:09:22;;;;;;;;;;;;;;;9.62;95.46;95940.13;2056670;28;19940;-64
2022/06/01 01:10:23;;;;;;;;;;;;;;;9.66;95.59;95947.72;2056511;28;20356;-63
2022/06/01 01:11:25;;;;;;;;;;;;;;;9.63;95.14;95944.44;2064265;28;19928;-64
2022/06/01 01:12:55;;;;;;;;;;;;;;;9.56;95.26;95938.66;2049462;28;19922;-64
2022/06/01 01:14:49;;;;;;;;;;;;;;;9.60;95.29;95940.22;2061980;28;19921;-64
2022/06/01 01:15:54;;;;;;;;;;;;;;;9.58;95.23;95941.19;2056578;28;19934;-64
2022/06/01 01:16:55;;;;;;;;;;;;;;;9.54;96.11;95945.66;2065239;28;20315;-64
2022/06/01 01:17:56;;;;;;;;;;;;;;;9.58;95.58;95941.19;2048136;29;20024;-64
2022/06/01 01:18:57;;;;;;;;;;;;;;;9.58;95.58;95939.44;2041240;28;19941;-63
2022/06/01 01:19:59;;;;;;;;;;;;;;;9.57;96.21;95929.13;2056524;28;19970;-64
2022/06/01 01:21:21;;;;;;;;;;;;;;;9.54;95.36;95943.06;2056602;28;20368;-64
2022/06/01 01:22:34;;;;;;;;;;;;;;;9.55;95.39;95936.16;2061587;28;19914;-62
2022/06/01 01:23:38;;;;;;;;;;;;;;;9.48;95.51;95939.00;2058875;28;20396;-64
2022/06/01 01:24:58;;;;;;;;;;;;;;;9.48;96.27;95941.59;2069324;28;19913;-62
2022/06/01 01:25:59;;;;;;;;;;;;;;;9.56;96.09;95941.25;2065612;28;19914;-64
2022/06/01 01:27:00;;;;;;;;;;;;;;;9.47;95.92;95939.91;2066204;28;19913;-64
2022/06/01 01:28:01;;;;;;;;;;;;;;;9.40;95.86;95935.91;2057705;28;20463;-65
2022/06/01 01:29:09;;;;;;;;;;;;;;;9.41;96.08;95940.19;2058288;28;19937;-63
2022/06/01 01:30:30;;;;;;;;;;;;;;;9.45;96.30;95936.53;2057042;28;19922;-64
2022/06/01 01:31:30;;;;;;;;;;;;;;;9.38;96.02;95936.88;2044937;29;19914;-64
2022/06/01 01:32:31;;;;;;;;;;;;;;;9.40;96.39;95935.06;2057896;28;19922;-64
2022/06/01 01:33:32;;;;;;;;;;;;;;;9.31;95.90;95935.47;2058199;28;19913;-64
2022/06/01 01:34:35;;;;;;;;;;;;;;;9.29;96.68;95935.53;2058076;28;20424;-63
2022/06/01 01:35:36;;;;;;;;;;;;;;;9.33;96.18;95931.03;2050172;28;19921;-64
2022/06/01 01:36:40;;;;;;;;;;;;;;;9.19;96.60;95929.88;2050719;28;20478;-65
2022/06/01 01:37:43;;;;;;;;;;;;;;;9.21;96.45;95935.00;2058929;28;19921;-64
2022/06/01 01:38:47;;;;;;;;;;;;;;;9.22;96.91;95931.50;2066033;28;19920;-64
2022/06/01 01:39:49;;;;;;;;;;;;;;;9.18;96.75;95924.78;2057187;28;19941;-64
2022/06/01 01:40:57;;;;;;;;;;;;;;;9.30;96.48;95932.00;2050359;28;19914;-63
2022/06/01 01:41:58;;;;;;;;;;;;;;;9.16;96.38;95931.78;2057087;28;20336;-64
2022/06/01 01:43:00;;;;;;;;;;;;;;;9.21;96.34;95938.44;2050398;28;19918;-64
2022/06/01 01:44:05;;;;;;;;;;;;;;;9.13;96.63;95937.09;2073999;28;19914;-64
2022/06/01 01:45:11;;;;;;;;;;;;;;;9.20;96.82;95931.59;2065304;28;19917;-64
2022/06/01 01:46:12;;;;;;;;;;;;;;;9.38;96.54;95937.75;2065145;28;19913;-65
2022/06/01 01:47:12;;;;;;;;;;;;;;;9.42;96.15;95931.50;2065983;28;19918;-64
2022/06/01 01:48:13;;;;;;;;;;;;;;;9.25;96.93;95941.75;2058122;28;19914;-64
2022/06/01 01:49:15;;;;;;;;;;;;;;;9.31;96.77;95935.47;2049869;29;20304;-64
2022/06/01 01:50:16;;;;;;;;;;;;;;;9.38;96.85;95936.88;2050550;28;19921;-64
2022/06/01 01:51:19;;;;;;;;;;;;;;;9.46;96.13;95937.38;2065922;28;19917;-63
2022/06/01 01:52:20;;;;;;;;;;;;;;;9.50;95.94;95936.34;2058904;28;19918;-61
2022/06/01 01:53:21;;;;;;;;;;;;;;;9.54;96.01;95932.69;2066120;28;19925;-61
2022/06/01 01:54:32;;;;;;;;;;;;;;;9.53;96.91;95932.78;2066172;28;19921;-63
2022/06/01 01:55:36;;;;;;;;;;;;;;;9.45;96.70;95939.13;2062875;28;19921;-64
2022/06/01 01:56:41;;;;;;;;;;;;;;;9.48;96.21;95939.00;2058429;28;20403;-64
2022/06/01 01:58:01;;;;;;;;;;;;;;;9.58;96.53;95942.03;2051469;28;19914;-62
2022/06/01 01:59:04;;;;;;;;;;;;;;;9.53;96.65;95938.81;2068607;28;20430;-64
2022/06/01 02:00:10;;;;;;;;;;;;;;;9.46;96.61;95937.38;2073571;28;19920;-63
2022/06/01 02:01:13;;;;;;;;;;;;;;;9.40;96.33;95938.50;2065929;28;19917;-64
2022/06/01 02:02:18;;;;;;;;;;;;;;;9.36;96.70;95938.72;2057961;28;19985;-65
2022/06/01 02:03:22;;;;;;;;;;;;;;;9.39;96.11;95942.00;2050181;28;19914;-63
2022/06/01 02:06:08;;;;;;;;;;;;;;;9.38;96.80;95948.09;2052113;28;19937;-63
2022/06/01 02:07:10;;;;;;;;;;;;;;;9.35;96.25;95945.63;2052609;28;20323;-64
2022/06/01 02:08:18;;;;;;;;;;;;;;;9.32;96.68;95950.09;2057896;28;19913;-64
2022/06/01 02:09:19;;;;;;;;;;;;;;;9.32;96.42;95947.50;2065011;28;20372;-63
2022/06/01 02:12:59;;;;;;;;;;;;;;;9.31;97.22;95938.91;2056259;28;19918;-64
2022/06/01 02:14:02;;;;;;;;;;;;;;;9.36;97.10;95941.31;2048923;29;20384;-64
2022/06/01 02:15:03;;;;;;;;;;;;;;;9.33;96.52;95942.28;2061558;28;19925;-63
2022/06/01 02:16:04;;;;;;;;;;;;;;;9.27;96.80;95942.53;2050958;28;19934;-64
2022/06/01 02:17:06;;;;;;;;;;;;;;;9.32;96.80;95948.34;2057908;28;19978;-64
2022/06/01 02:18:08;;;;;;;;;;;;;;;9.32;96.77;95950.09;2065945;28;19917;-64
2022/06/01 02:19:12;;;;;;;;;;;;;;;9.29;96.77;95945.91;2058248;28;20399;-63
2022/06/01 02:20:14;;;;;;;;;;;;;;;9.37;96.38;95942.97;2050833;28;20322;-64
2022/06/01 02:21:17;;;;;;;;;;;;;;;9.30;96.75;95944.97;2058024;28;19940;-65
2022/06/01 02:22:18;;;;;;;;;;;;;;;9.42;96.85;95941.88;2057994;28;20434;-63
2022/06/01 02:23:20;;;;;;;;;;;;;;;9.48;97.07;95940.75;2057901;28;19946;-64
2022/06/01 02:24:22;;;;;;;;;;;;;;;9.46;96.74;95940.84;2057525;28;19921;-60
2022/06/01 02:25:22;;;;;;;;;;;;;;;9.44;96.29;95940.06;2049745;28;20400;-63
2022/06/01 02:26:26;;;;;;;;;;;;;;;9.48;96.93;95936.41;2057511;28;19941;-64
2022/06/01 02:27:27;;;;;;;;;;;;;;;9.51;96.92;95935.44;2042017;29;19918;-63
2022/06/01 02:28:27;;;;;;;;;;;;;;;9.57;96.61;95931.72;2042645;28;19919;-65
2022/06/01 02:29:30;;;;;;;;;;;;;;;9.54;96.32;95937.03;2065725;28;19918;-64
2022/06/01 02:30:33;;;;;;;;;;;;;;;9.52;96.99;95929.34;2073030;28;19914;-63
2022/06/01 02:31:34;;;;;;;;;;;;;;;9.51;96.45;95932.84;2057844;28;19944;-64
2022/06/01 02:32:35;;;;;;;;;;;;;;;9.48;96.80;95932.97;2057523;28;19922;-64
2022/06/01 02:33:36;;;;;;;;;;;;;;;9.52;96.46;95937.13;2057711;28;19921;-65
2022/06/01 02:34:37;;;;;;;;;;;;;;;9.48;96.40;95936.41;2049925;28;20431;-63
2022/06/01 02:35:39;;;;;;;;;;;;;;;9.40;96.81;95929.88;2048869;28;19925;-63
2022/06/01 02:36:40;;;;;;;;;;;;;;;9.53;96.94;95932.78;2065799;28;19932;-64
2022/06/01 02:37:41;;;;;;;;;;;;;;;9.64;96.38;95933.97;2065525;28;19920;-63
2022/06/01 02:38:43;;;;;;;;;;;;;;;9.65;95.88;95935.69;2065770;28;19913;-64
2022/06/01 02:39:45;;;;;;;;;;;;;;;9.70;96.65;95930.25;2065356;28;19914;-62
2022/06/01 02:40:46;;;;;;;;;;;;;;;9.62;96.23;95937.53;2065829;28;19914;-63
2022/06/01 02:43:08;;;;;;;;;;;;;;;9.65;96.54;95937.41;2057320;28;20117;-63
2022/06/01 02:44:09;;;;;;;;;;;;;;;9.74;96.14;95946.56;2058400;28;19983;-64
2022/06/01 02:45:10;;;;;;;;;;;;;;;9.72;95.91;95936.22;2057449;28;20006;-63
2022/06/01 02:46:10;;;;;;;;;;;;;;;9.75;96.30;95932.66;2057232;28;19921;-66
2022/06/01 02:47:11;;;;;;;;;;;;;;;9.74;96.27;95933.59;2049916;28;19914;-62
2022/06/01 02:48:12;;;;;;;;;;;;;;;9.74;95.82;95934.41;2057744;28;19921;-65
2022/06/01 02:49:15;;;;;;;;;;;;;;;9.78;95.95;95935.94;2057785;28;19921;-63
2022/06/01 02:50:19;;;;;;;;;;;;;;;9.77;95.66;95942.06;2057702;28;19918;-62
2022/06/01 02:51:21;;;;;;;;;;;;;;;9.75;95.69;95938.69;2050120;28;19945;-61
2022/06/01 02:52:22;;;;;;;;;;;;;;;9.68;96.11;95945.06;2041669;28;19914;-62
2022/06/01 02:53:23;;;;;;;;;;;;;;;9.61;95.51;95941.06;2065828;28;19914;-65
2022/06/01 02:54:24;;;;;;;;;;;;;;;9.58;95.88;95942.03;2065639;28;20423;-64
2022/06/01 02:55:25;;;;;;;;;;;;;;;9.57;96.38;95948.16;2064890;28;19914;-63
2022/06/01 02:56:26;;;;;;;;;;;;;;;9.61;96.42;95939.31;2064833;28;19920;-63
2022/06/01 02:57:27;;;;;;;;;;;;;;;9.58;96.20;95942.03;2057518;28;19922;-63
2022/06/01 02:58:27;;;;;;;;;;;;;;;9.57;96.17;95944.69;2065185;28;19913;-63
2022/06/01 02:59:28;;;;;;;;;;;;;;;9.54;96.05;95947.41;2057063;28;19925;-63
2022/06/01 03:00:33;;;;;;;;;;;;;;;9.54;95.82;95944.81;2050896;28;20297;-64
2022/06/01 03:01:36;;;;;;;;;;;;;;;9.45;95.84;95952.09;2050106;28;19914;-63
2022/06/01 03:02:38;;;;;;;;;;;;;;;9.52;95.87;95946.66;2073537;28;20364;-64
2022/06/01 03:03:40;;;;;;;;;;;;;;;9.44;96.16;95950.41;2065080;28;19918;-63
2022/06/01 03:04:41;;;;;;;;;;;;;;;9.35;96.00;95945.63;2064827;28;19917;-63
2022/06/01 03:05:42;;;;;;;;;;;;;;;9.35;96.02;95942.19;2065383;28;20386;-64
2022/06/01 03:06:43;;;;;;;;;;;;;;;9.32;95.96;95953.53;2056969;28;19914;-63
2022/06/01 03:07:44;;;;;;;;;;;;;;;9.26;96.22;95953.81;2065086;28;19921;-65
2022/06/01 03:08:45;;;;;;;;;;;;;;;9.31;96.32;95953.63;2065434;28;19914;-64
2022/06/01 03:09:46;;;;;;;;;;;;;;;9.23;96.64;95954.78;2065676;28;19921;-64
2022/06/01 03:10:48;;;;;;;;;;;;;;;9.33;96.45;95955.22;2057102;28;19921;-64
2022/06/01 03:11:49;;;;;;;;;;;;;;;9.27;96.67;95952.88;2049961;28;20443;-64
2022/06/01 03:12:50;;;;;;;;;;;;;;;9.18;96.70;95954.13;2049354;28;19923;-65
2022/06/01 03:13:51;;;;;;;;;;;;;;;9.31;96.06;95958.78;2049361;29;19921;-62
2022/06/01 03:14:52;;;;;;;;;;;;;;;9.28;96.54;95958.00;2056994;28;19957;-62
2022/06/01 03:15:53;;;;;;;;;;;;;;;9.19;96.56;95958.38;2073638;28;19971;-63
2022/06/01 03:16:55;;;;;;;;;;;;;;;9.16;96.63;95955.94;2056950;28;19925;-63
2022/06/01 03:17:56;;;;;;;;;;;;;;;9.11;96.15;95951.84;2065403;28;19917;-65
2022/06/01 03:18:57;;;;;;;;;;;;;;;9.12;96.91;95950.97;2065125;28;19913;-64
2022/06/01 03:19:58;;;;;;;;;;;;;;;9.18;96.43;95953.28;2065450;28;19917;-64
2022/06/01 03:20:59;;;;;;;;;;;;;;;9.28;96.80;95959.78;2065236;28;19914;-65
2022/06/01 03:22:01;;;;;;;;;;;;;;;9.24;96.26;95960.78;2049549;28;19922;-64
2022/06/01 03:23:02;;;;;;;;;;;;;;;9.37;96.13;95954.19;2057549;28;19914;-64
2022/06/01 03:24:03;;;;;;;;;;;;;;;9.25;96.63;95957.31;2065455;28;20339;-64
2022/06/01 03:25:06;;;;;;;;;;;;;;;9.19;96.70;95954.97;2041809;28;19914;-61
2022/06/01 03:26:07;;;;;;;;;;;;;;;9.13;96.52;95953.47;2057551;28;19913;-64
2022/06/01 03:27:08;;;;;;;;;;;;;;;9.13;96.98;95953.47;2064963;28;20595;-63
2022/06/01 03:28:09;;;;;;;;;;;;;;;9.12;96.55;95958.75;2057341;28;19914;-65
2022/06/01 03:29:10;;;;;;;;;;;;;;;9.06;96.88;95957.22;2050850;28;19914;-64
2022/06/01 03:30:12;;;;;;;;;;;;;;;9.03;97.35;95963.41;2066024;28;20411;-64
2022/06/01 03:31:13;;;;;;;;;;;;;;;8.94;97.23;95960.34;2058454;28;19918;-65
2022/06/01 03:32:14;;;;;;;;;;;;;;;9.05;96.92;95963.31;2057409;28;19933;-64
2022/06/01 03:33:15;;;;;;;;;;;;;;;9.07;97.17;95960.69;2065205;28;19918;-65
2022/06/01 03:34:15;;;;;;;;;;;;;;;9.10;97.41;95957.94;2049554;28;19915;-63
2022/06/01 03:35:17;;;;;;;;;;;;;;;9.03;96.97;95965.13;2065137;28;20566;-62
2022/06/01 03:36:19;;;;;;;;;;;;;;;8.97;96.75;95961.03;2064317;28;19913;-62
2022/06/01 03:37:20;;;;;;;;;;;;;;;9.03;96.83;95965.13;2056955;28;19929;-62
2022/06/01 03:38:21;;;;;;;;;;;;;;;9.06;97.39;95959.81;2049279;28;19949;-64
2022/06/01 03:39:22;;;;;;;;;;;;;;;9.05;96.78;95956.38;2065013;28;20418;-65
2022/06/01 03:40:24;;;;;;;;;;;;;;;9.08;96.68;95959.75;2049483;28;19914;-64
2022/06/01 03:41:27;;;;;;;;;;;;;;;9.10;97.02;95965.72;2033386;28;20472;-63
2022/06/01 03:42:30;;;;;;;;;;;;;;;9.15;97.04;95964.63;2057473;28;19914;-63
2022/06/01 03:45:55;;;;;;;;;;;;;;;9.16;97.34;95963.69;2064519;28;19913;-64
2022/06/01 03:47:13;;;;;;;;;;;;;;;9.24;97.04;95965.97;2063803;28;19917;-64
2022/06/01 03:48:14;;;;;;;;;;;;;;;9.27;97.26;95968.44;2064920;28;20451;-64
2022/06/01 03:49:15;;;;;;;;;;;;;;;9.34;97.28;95967.28;2065163;28;20346;-63
2022/06/01 03:50:17;;;;;;;;;;;;;;;9.44;97.24;95970.31;2057925;28;20001;-63
2022/06/01 03:51:19;;;;;;;;;;;;;;;9.48;97.10;95964.09;2064573;28;19914;-63
2022/06/01 03:52:20;;;;;;;;;;;;;;;9.54;97.14;95966.41;2056717;28;19914;-61
2022/06/01 03:53:23;;;;;;;;;;;;;;;9.52;97.38;95960.47;2049000;28;20001;-62
2022/06/01 03:54:24;;;;;;;;;;;;;;;9.56;97.29;95963.75;2056898;28;20300;-63
2022/06/01 03:55:25;;;;;;;;;;;;;;;9.63;97.11;95960.81;2064858;28;19921;-64
2022/06/01 03:56:27;;;;;;;;;;;;;;;9.60;96.48;95966.16;2063986;28;19914;-64
2022/06/01 03:57:28;;;;;;;;;;;;;;;9.62;96.91;95969.53;2057096;28;19914;-63
2022/06/01 03:58:29;;;;;;;;;;;;;;;9.63;96.87;95967.78;2064970;28;19921;-63
2022/06/01 03:59:30;;;;;;;;;;;;;;;9.66;96.52;95970.22;2065221;28;20323;-64
2022/06/01 04:00:31;;;;;;;;;;;;;;;9.67;96.53;95979.69;2056969;28;20355;-64
2022/06/01 04:01:32;;;;;;;;;;;;;;;9.65;96.30;95974.56;2064966;28;19914;-64
2022/06/01 04:02:33;;;;;;;;;;;;;;;9.69;96.88;95978.69;2057268;28;19918;-64
2022/06/01 04:03:34;;;;;;;;;;;;;;;9.72;97.05;95972.53;2056614;28;19933;-65
2022/06/01 04:04:35;;;;;;;;;;;;;;;9.68;96.07;95978.78;2057123;28;20403;-64
2022/06/01 04:05:36;;;;;;;;;;;;;;;9.71;96.89;95973.47;2065189;28;19927;-63
2022/06/01 04:06:36;;;;;;;;;;;;;;;9.74;96.80;95972.47;2064597;28;19917;-64
2022/06/01 04:07:37;;;;;;;;;;;;;;;9.75;96.01;95974.16;2041848;28;19957;-63
2022/06/01 04:08:38;;;;;;;;;;;;;;;9.73;96.73;95976.84;2056935;28;19914;-65
2022/06/01 04:09:39;;;;;;;;;;;;;;;9.75;96.21;95968.97;2056978;28;20435;-64
2022/06/01 04:10:42;;;;;;;;;;;;;;;9.71;95.75;95974.28;2065096;28;19948;-63
2022/06/01 04:11:43;;;;;;;;;;;;;;;9.66;96.57;95980.59;2064572;28;19969;-63
2022/06/01 04:12:44;;;;;;;;;;;;;;;9.64;96.25;95980.66;2064504;28;19920;-64
2022/06/01 04:13:45;;;;;;;;;;;;;;;9.66;95.88;95981.44;2073071;28;19983;-64
2022/06/01 04:14:46;;;;;;;;;;;;;;;9.76;96.62;95981.03;2072801;28;19925;-65
2022/06/01 04:15:47;;;;;;;;;;;;;;;9.80;96.53;95977.38;2064600;28;19914;-64
2022/06/01 04:16:48;;;;;;;;;;;;;;;9.84;95.84;95984.13;2049420;28;19997;-62
2022/06/01 04:17:49;;;;;;;;;;;;;;;9.84;96.29;95987.56;2045315;28;19914;-64
2022/06/01 04:18:50;;;;;;;;;;;;;;;9.94;95.96;95987.97;2049704;28;20380;-64
2022/06/01 04:19:51;;;;;;;;;;;;;;;9.95;95.75;95992.28;2049298;28;19914;-64
2022/06/01 04:20:52;;;;;;;;;;;;;;;10.08;96.00;95993.41;2056948;28;19921;-64
2022/06/01 04:21:53;;;;;;;;;;;;;;;10.20;95.37;95989.41;2057613;28;20053;-63
2022/06/01 04:22:55;;;;;;;;;;;;;;;10.32;96.09;95985.44;2064644;28;19913;-63
2022/06/01 04:23:56;;;;;;;;;;;;;;;10.42;95.99;95986.69;2064429;28;19914;-64
2022/06/01 04:24:57;;;;;;;;;;;;;;;10.46;94.99;95990.00;2061627;28;19925;-65
2022/06/01 04:25:58;;;;;;;;;;;;;;;10.48;94.77;95985.59;2062145;28;19914;-62
2022/06/01 04:26:59;;;;;;;;;;;;;;;10.53;95.21;95984.44;2053580;28;19957;-64
2022/06/01 04:28:00;;;;;;;;;;;;;;;10.56;95.08;95986.06;2056727;28;19918;-62
2022/06/01 04:29:01;;;;;;;;;;;;;;;10.65;94.91;95988.22;2048914;28;20588;-62
2022/06/01 04:30:02;;;;;;;;;;;;;;;10.66;94.05;95989.03;2049151;28;19994;-61
2022/06/01 04:31:03;;;;;;;;;;;;;;;10.67;94.10;95994.19;2057194;28;19914;-64
2022/06/01 04:32:05;;;;;;;;;;;;;;;10.67;94.33;95991.59;2064384;28;19914;-64
2022/06/01 04:33:05;;;;;;;;;;;;;;;10.73;93.92;95991.28;2055483;28;20000;-62
2022/06/01 04:34:06;;;;;;;;;;;;;;;10.73;93.24;95986.09;2056866;28;19914;-64
2022/06/01 04:35:08;;;;;;;;;;;;;;;10.83;93.78;95989.09;2064651;28;19913;-66
2022/06/01 04:36:09;;;;;;;;;;;;;;;10.84;93.19;95995.13;2064296;28;19920;-63
2022/06/01 04:37:10;;;;;;;;;;;;;;;10.90;93.83;95997.41;2065622;28;19929;-64
2022/06/01 04:38:12;;;;;;;;;;;;;;;10.89;93.33;95996.56;2065183;28;20012;-64
2022/06/01 04:39:13;;;;;;;;;;;;;;;10.89;93.04;95993.16;2056749;28;19914;-62
2022/06/01 04:40:14;;;;;;;;;;;;;;;10.90;93.67;95997.41;2056644;28;19914;-64
2022/06/01 04:41:15;;;;;;;;;;;;;;;10.95;93.48;95996.28;2057086;28;19937;-63
2022/06/01 04:42:16;;;;;;;;;;;;;;;10.90;93.45;95998.25;2064805;28;19984;-62
2022/06/01 04:43:18;;;;;;;;;;;;;;;10.99;92.71;95994.38;2056644;28;19913;-63
2022/06/01 04:44:19;;;;;;;;;;;;;;;11.02;93.29;95996.84;2064733;28;20363;-63
2022/06/01 04:45:20;;;;;;;;;;;;;;;11.02;92.83;95992.47;2056594;28;19929;-62
2022/06/01 04:46:21;;;;;;;;;;;;;;;10.95;92.79;95991.06;2056453;28;19914;-62
2022/06/01 04:47:22;;;;;;;;;;;;;;;10.97;93.02;95993.63;2064749;28;19913;-64
2022/06/01 04:48:23;;;;;;;;;;;;;;;10.96;92.78;95989.31;2064696;28;19914;-64
2022/06/01 04:49:24;;;;;;;;;;;;;;;10.92;93.02;95990.41;2056976;28;19914;-64
2022/06/01 04:50:25;;;;;;;;;;;;;;;10.91;93.33;95986.13;2048903;28;19914;-63
2022/06/01 04:51:26;;;;;;;;;;;;;;;10.88;93.09;95987.13;2057041;28;20380;-63
2022/06/01 04:52:27;;;;;;;;;;;;;;;10.84;92.72;95985.56;2064486;28;19960;-64
2022/06/01 04:53:28;;;;;;;;;;;;;;;10.79;93.21;95983.19;2064424;28;20041;-64
2022/06/01 04:54:29;;;;;;;;;;;;;;;10.77;92.92;95986.75;2064688;28;19920;-64
2022/06/01 04:55:30;;;;;;;;;;;;;;;10.73;93.25;95986.09;2059198;28;19959;-64
2022/06/01 04:56:31;;;;;;;;;;;;;;;10.73;94.09;95985.25;2056161;28;19925;-64
2022/06/01 04:57:32;;;;;;;;;;;;;;;10.72;94.17;95981.81;2064602;28;20012;-64
2022/06/01 04:58:32;;;;;;;;;;;;;;;10.70;93.21;95986.22;2047680;29;19914;-65
2022/06/01 04:59:33;;;;;;;;;;;;;;;10.72;93.42;95986.13;2025521;29;19916;-63
2022/06/01 05:00:34;;;;;;;;;;;;;;;10.73;94.01;95991.28;2048962;28;19914;-65
2022/06/01 05:01:35;;;;;;;;;;;;;;;10.77;93.27;95992.84;2056517;28;20335;-63
2022/06/01 05:02:36;;;;;;;;;;;;;;;10.76;93.99;95988.53;2056722;28;19914;-64
2022/06/01 05:03:37;;;;;;;;;;;;;;;10.77;93.69;95989.38;2057303;28;19925;-64
2022/06/01 05:04:39;;;;;;;;;;;;;;;10.83;93.36;95986.50;2057602;28;20351;-63
2022/06/01 05:05:40;;;;;;;;;;;;;;;10.92;93.32;95987.78;2057439;28;19914;-62
2022/06/01 05:06:41;;;;;;;;;;;;;;;10.99;92.81;95986.59;2064073;28;19924;-64
2022/06/01 05:07:42;;;;;;;;;;;;;;;11.03;92.74;95988.09;2065098;28;20384;-63
2022/06/01 05:08:43;;;;;;;;;;;;;;;11.06;92.86;95987.13;2056531;28;19914;-63
2022/06/01 05:09:44;;;;;;;;;;;;;;;11.19;92.40;95990.78;2064681;28;20437;-64
2022/06/01 05:10:45;;;;;;;;;;;;;;;11.24;92.41;95989.66;2064534;28;20571;-64
2022/06/01 05:11:45;;;;;;;;;;;;;;;11.29;92.58;95986.00;2064461;28;19914;-63
2022/06/01 05:12:47;;;;;;;;;;;;;;;11.30;92.11;95991.09;2064654;28;20304;-63
2022/06/01 05:13:47;;;;;;;;;;;;;;;11.30;91.77;95985.88;2056439;28;19929;-64
2022/06/01 05:14:48;;;;;;;;;;;;;;;11.34;91.76;95991.81;2053546;28;20028;-62
2022/06/01 05:15:50;;;;;;;;;;;;;;;11.37;92.10;95994.25;2056314;28;20380;-63
2022/06/01 05:16:51;;;;;;;;;;;;;;;11.43;92.38;95991.31;2056510;28;20403;-65
2022/06/01 05:17:52;;;;;;;;;;;;;;;11.49;91.85;95993.59;2048830;28;19921;-62
2022/06/01 05:18:53;;;;;;;;;;;;;;;11.48;91.96;95992.75;2048446;29;19914;-64
2022/06/01 05:19:54;;;;;;;;;;;;;;;11.61;91.09;95989.56;2056602;28;19914;-63
2022/06/01 05:20:55;;;;;;;;;;;;;;;11.62;91.26;95999.03;2065014;28;19996;-63
2022/06/01 05:21:58;;;;;;;;;;;;;;;11.64;91.04;95995.44;2056694;28;20380;-64
2022/06/01 05:22:59;;;;;;;;;;;;;;;11.65;91.49;95989.31;2056913;28;19923;-64
2022/06/01 05:24:00;;;;;;;;;;;;;;;11.68;91.30;96001.31;2065524;28;19923;-64
2022/06/01 05:25:01;;;;;;;;;;;;;;;11.74;90.71;95992.38;2064195;28;19996;-64
2022/06/01 05:26:02;;;;;;;;;;;;;;;11.74;91.16;95992.38;2056817;28;19965;-65
2022/06/01 05:27:03;;;;;;;;;;;;;;;11.76;90.93;95993.97;2051797;28;20296;-63
2022/06/01 05:28:04;;;;;;;;;;;;;;;11.81;90.37;95991.94;2049308;28;19914;-64
2022/06/01 05:29:04;;;;;;;;;;;;;;;11.89;90.14;95991.59;2056582;28;19914;-63
2022/06/01 05:30:06;;;;;;;;;;;;;;;11.92;90.00;95991.41;2056622;28;19914;-63
2022/06/01 05:31:09;;;;;;;;;;;;;;;11.93;90.21;95987.91;2056612;28;19914;-64
2022/06/01 05:32:10;;;;;;;;;;;;;;;11.96;90.16;95994.72;2057145;28;19914;-64
2022/06/01 05:33:11;;;;;;;;;;;;;;;12.00;90.14;95993.63;2057056;28;19925;-64
2022/06/01 05:34:12;;;;;;;;;;;;;;;12.01;90.74;95988.34;2056359;28;19918;-65