Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:27;;;;;;;3.08;1.73;;;;;;;15.42;79.15;98959.19;4992692;28;20398;-74
2021/07/05 00:03:52;;;;;;;4.93;2.08;;;;;;;15.44;79.31;98949.28;4992744;28;20065;-73
2021/07/05 00:06:18;;;;;;;5.00;2.00;;;;;;;15.42;79.88;98956.53;4975892;28;20128;-73
2021/07/05 00:08:43;;;;;;;3.30;2.00;;;;;;;15.43;79.51;98958.19;4992011;28;20030;-74
2021/07/05 00:11:09;;;;;;;3.50;1.70;;;;;;;15.45;79.36;98945.63;4992776;28;20044;-74
2021/07/05 00:13:35;;;;;;;6.22;1.85;;;;;;;15.50;79.38;98948.75;4992385;28;20044;-74
2021/07/05 00:16:00;;;;;;;4.63;2.08;;;;;;;15.51;79.16;98947.81;4992774;28;20481;-74
2021/07/05 00:18:26;;;;;;;2.72;2.33;;;;;;;15.50;79.38;98951.41;4992562;28;20037;-74
2021/07/05 00:20:51;;;;;;;3.95;1.60;;;;;;;15.51;79.13;98958.44;4993835;28;20038;-75
2021/07/05 00:23:17;;;;;;;3.90;2.03;;;;;;;15.45;79.34;98946.47;4993071;28;20105;-74
2021/07/05 00:25:43;;;;;;;3.85;1.98;;;;;;;15.43;79.46;98936.94;4993489;28;20490;-76
2021/07/05 00:28:09;;;;;;;6.07;2.45;;;;;;;15.39;79.69;98931.06;4995949;28;20038;-74
2021/07/05 00:30:36;;;;;;;3.90;2.08;;;;;;;15.38;79.83;98944.47;4993674;28;20124;-76
2021/07/05 00:33:01;;;;;;;3.75;2.42;;;;;;;15.36;80.18;98941.13;4994651;28;20062;-76
2021/07/05 00:35:27;;;;;;;4.68;2.30;;;;;;;15.35;80.19;98942.06;4995227;28;20038;-76
2021/07/05 00:37:54;;;;;;;3.10;2.22;;;;;;;15.34;80.20;98933.25;4994809;28;20031;-75
2021/07/05 00:40:20;;;;;;;3.83;1.83;;;;;;;15.33;80.26;98950.16;4993553;28;20030;-76
2021/07/05 00:42:46;;;;;;;5.05;2.30;;;;;;;15.35;79.93;98934.09;4972036;28;20042;-75
2021/07/05 00:45:13;;;;;;;8.65;2.63;;;;;;;15.39;80.06;98930.22;4992756;28;20614;-74
2021/07/05 00:47:39;;;;;;;4.22;2.10;;;;;;;15.39;80.19;98924.91;4992544;28;20041;-74
2021/07/05 00:50:07;;;;;;;7.88;2.53;;;;;;;15.37;80.37;98918.88;4993021;28;20034;-75
2021/07/05 00:52:34;;;;;;;4.15;1.88;;;;;;;15.35;80.61;98918.16;4992811;28;20121;-76
2021/07/05 00:54:59;;;;;;;6.25;2.35;;;;;;;15.39;80.74;98920.44;4993587;28;20061;-74
2021/07/05 00:57:25;;;;;;;3.47;2.60;;;;;;;15.46;80.72;98924.28;4993292;28;20494;-74
2021/07/05 00:59:53;;;;;;;2.85;2.03;;;;;;;15.52;81.00;98922.91;4972635;28;20034;-74
2021/07/05 01:02:20;;;;;;;3.92;2.22;;;;;;;15.61;80.64;98924.81;4967537;28;20038;-74
2021/07/05 01:04:46;;;;;;;5.88;3.17;;;;;;;15.71;80.52;98924.91;4993422;28;20330;-74
2021/07/05 01:07:12;;;;;;;3.30;1.85;;;;;;;15.79;80.17;98926.91;4994316;28;20524;-75
2021/07/05 01:09:39;;;;;;;2.70;1.90;;;;;;;15.87;80.09;98925.31;4977344;28;20029;-74
2021/07/05 01:12:05;;;;;;;9.27;2.40;;;;;;;15.94;79.55;98919.44;4995110;28;20038;-75
2021/07/05 01:14:31;;;;;;;3.53;2.15;;;;;;;16.01;79.43;98928.59;4992639;28;20041;-75
2021/07/05 01:16:57;;;;;;;3.65;2.47;;;;;;;16.07;79.23;98934.25;4991699;28;20046;-74
2021/07/05 01:19:22;;;;;;;4.68;2.33;;;;;;;16.08;79.89;98924.44;4991726;28;20448;-74
2021/07/05 01:21:47;;;;;;;3.67;2.08;;;;;;;16.12;79.53;98925.88;4974332;28;20444;-74
2021/07/05 01:24:13;;;;;;;1.77;1.60;;;;;;;16.16;79.58;98931.75;4990913;28;20034;-74
2021/07/05 01:26:38;;;;;;;5.10;2.05;;;;;;;16.16;79.84;98919.28;4990796;28;20038;-76
2021/07/05 01:29:05;;;;;;;4.07;1.90;;;;;;;16.15;79.99;98917.63;4991741;28;20030;-76
2021/07/05 01:31:31;;;;;;;3.92;2.72;;;;;;;16.15;79.48;98906.97;4991134;28;20030;-75
2021/07/05 01:33:56;;;;;;;3.97;2.50;;;;;;;16.15;79.76;98906.97;4990812;28;20035;-76
2021/07/05 01:36:22;;;;;;;6.45;2.45;;;;;;;16.17;79.81;98902.38;4973431;28;20038;-74
2021/07/05 01:38:50;;;;;;;2.72;2.03;;;;;;;16.18;79.42;98896.06;4990977;28;20058;-75
2021/07/05 01:41:18;;;;;;;3.97;1.73;;;;;;;16.17;79.99;98894.41;4991098;28;20287;-75
2021/07/05 01:43:43;;;;;;;8.70;1.92;;;;;;;16.16;79.92;98898.03;4991047;28;20490;-76
2021/07/05 01:46:08;;;;;;;2.85;2.10;;;;;;;16.15;80.04;98895.50;4990999;28;20045;-76
2021/07/05 01:48:34;;;;;;;3.13;1.95;;;;;;;16.13;80.15;98890.31;4991386;28;20030;-75
2021/07/05 01:50:59;;;;;;;2.17;1.63;;;;;;;16.12;79.96;98882.47;4991288;28;20030;-75
2021/07/05 01:53:25;;;;;;;3.08;1.77;;;;;;;16.17;79.43;98888.22;4991109;28;20038;-75
2021/07/05 01:55:52;;;;;;;2.88;2.03;;;;;;;16.18;79.31;98884.59;4991038;28;20450;-75
2021/07/05 01:58:17;;;;;;;3.65;1.67;;;;;;;16.20;79.43;98877.34;4989543;28;20089;-75
2021/07/05 02:00:46;;;;;;;5.65;2.22;;;;;;;16.23;79.39;98880.56;4991026;28;20030;-75
2021/07/05 02:03:12;;;;;;;2.95;1.90;;;;;;;16.25;78.96;98880.44;4990833;28;20042;-75
2021/07/05 02:05:38;;;;;;;3.63;2.08;;;;;;;16.27;79.15;98879.31;4991249;28;20077;-74
2021/07/05 02:08:04;;;;;;;18.58;2.53;;;;;;;16.27;79.40;98883.81;4990342;28;20457;-74
2021/07/05 02:10:33;;;;;;;6.53;2.35;;;;;;;16.27;79.30;98881.97;4957309;28;20034;-74
2021/07/05 02:13:02;;;;;;;5.80;1.90;;;;;;;16.28;79.47;98881.00;4973560;28;20049;-74
2021/07/05 02:15:27;;;;;;;3.30;2.30;;;;;;;16.34;79.35;98889.41;4990469;28;20030;-74
2021/07/05 02:17:53;;;;;;;3.25;1.85;;;;;;;16.37;79.36;98889.16;4990654;28;20026;-74
2021/07/05 02:20:22;;;;;;;5.55;1.98;;;;;;;16.41;78.87;98886.06;4990824;28;20026;-74
2021/07/05 02:22:50;;;;;;;7.13;2.33;;;;;;;16.44;78.57;98891.16;4973441;28;20445;-73
2021/07/05 02:25:17;;;;;;;9.70;2.22;;;;;;;16.48;78.73;98887.22;4990827;28;20033;-74
2021/07/05 02:27:43;;;;;;;4.47;2.65;;;;;;;16.50;79.29;98882.59;4989725;28;20030;-74
2021/07/05 02:30:13;;;;;;;3.70;2.17;;;;;;;16.53;79.80;98892.13;4990000;28;20398;-75
2021/07/05 02:32:41;;;;;;;10.20;2.95;;;;;;;16.41;81.14;98904.69;4990038;28;20061;-76
2021/07/05 02:35:11;;;;;;;3.08;2.22;;;;;;;16.30;82.06;98907.47;4990801;28;20031;-75
2021/07/05 02:37:39;;;;;;;2.72;2.08;;;;;;;16.22;82.93;98918.78;4990158;28;20057;-74
2021/07/05 02:40:08;;;;;;;4.10;1.77;;;;;;;16.12;82.59;98912.56;4982733;28;20111;-75
2021/07/05 02:42:34;;;;;;;2.25;1.42;;;;;;;16.02;81.96;98917.84;4989813;28;20046;-73
2021/07/05 02:45:02;;;;;;;1.80;1.10;;;;;;;15.97;81.35;98920.03;4990280;28;20041;-74
2021/07/05 02:47:28;;;;;;;0.80;0.80;;;;;;;15.89;81.48;98923.34;4989660;28;20030;-73
2021/07/05 02:49:53;;;;;;;1.60;0.93;;;;;;;15.83;81.31;98928.34;4987670;28;20053;-75
2021/07/05 02:52:18;;;;;;;2.17;1.10;;;;;;;15.76;80.98;98928.00;4972156;28;20038;-74
2021/07/05 02:54:44;;;;;;;5.95;2.22;;;;;;;15.72;81.12;98931.91;4972475;28;20168;-74
2021/07/05 02:57:09;;;;;;;3.28;2.08;;;;;;;15.69;81.30;98942.75;4973186;28;20034;-74
2021/07/05 02:59:34;;;;;;;1.80;1.10;;;;;;;15.63;81.08;98953.91;4990917;28;20103;-74
2021/07/05 03:02:00;;;;;;;1.73;1.00;;;;;;;15.55;81.57;98959.00;4990559;28;20034;-74
2021/07/05 03:04:25;;;;;;;1.02;1.02;;;;;;;15.51;81.75;98961.09;4991153;28;20035;-74
2021/07/05 03:06:51;;;;;;;1.88;1.30;;;;;;;15.43;81.81;98961.72;4990449;28;20026;-74
2021/07/05 03:09:16;;;;;;;1.42;1.17;;;;;;;15.36;81.53;98972.97;4987493;28;20030;-74
2021/07/05 03:11:41;;;;;;;2.13;1.70;;;;;;;15.30;82.24;98974.31;4990181;28;20096;-73
2021/07/05 03:14:07;;;;;;;5.60;2.40;;;;;;;15.23;81.33;98963.38;4972836;28;20038;-74
2021/07/05 03:16:32;;;;;;;1.88;1.35;;;;;;;15.22;81.36;98964.31;4989446;28;20042;-73
2021/07/05 03:18:57;;;;;;;3.03;1.70;;;;;;;15.15;81.58;98976.41;4989580;28;20050;-74
2021/07/05 03:21:23;;;;;;;1.65;1.38;;;;;;;15.16;81.47;98977.22;4989779;28;20054;-74
2021/07/05 03:23:48;;;;;;;2.28;1.55;;;;;;;15.09;80.88;98974.25;4989547;28;20054;-74
2021/07/05 03:26:13;;;;;;;4.68;1.65;;;;;;;15.01;80.28;98984.63;4989724;28;20038;-74
2021/07/05 03:28:39;;;;;;;2.88;1.75;;;;;;;14.91;79.39;98979.22;4989475;28;20054;-75
2021/07/05 03:31:04;;;;;;;3.20;1.48;;;;;;;14.82;79.41;98983.47;4972789;28;20038;-76
2021/07/05 03:33:30;;;;;;;2.38;1.75;;;;;;;14.80;79.62;98987.22;4989646;28;20085;-76
2021/07/05 03:35:55;;;;;;;5.63;2.08;;;;;;;14.78;79.84;98983.81;4989583;28;20042;-76
2021/07/05 03:38:21;;;;;;;4.50;1.98;;;;;;;14.78;79.85;98984.66;4989643;28;20038;-75
2021/07/05 03:40:47;;;;;;;5.60;2.58;;;;;;;14.77;79.63;98992.75;4989676;28;20049;-75
2021/07/05 03:43:14;;;;;;;7.32;2.42;;;;;;;14.75;79.98;98990.22;4972030;28;20038;-76
2021/07/05 03:45:40;;;;;;;3.30;2.05;;;;;;;14.78;79.90;98989.97;4989263;28;20401;-76
2021/07/05 03:48:07;;;;;;;7.40;2.58;;;;;;;14.80;80.50;98982.75;4989316;28;20049;-74
2021/07/05 03:50:33;;;;;;;4.60;2.50;;;;;;;14.84;80.09;98979.84;4989431;28;20326;-76
2021/07/05 03:52:59;;;;;;;2.83;2.33;;;;;;;14.84;80.07;98978.03;4989381;28;20134;-74
2021/07/05 03:55:28;;;;;;;7.15;2.70;;;;;;;14.86;80.79;98973.44;4988769;28;20061;-75
2021/07/05 03:57:54;;;;;;;4.40;2.53;;;;;;;14.84;80.02;98983.34;4989320;28;20042;-75
2021/07/05 04:00:23;;;;;;;5.82;2.72;;;;;;;14.80;79.75;98976.59;4971868;28;20556;-74
2021/07/05 04:02:48;;;;;;;4.22;2.90;;;;;;;14.80;80.06;98973.94;4988997;28;20042;-75
2021/07/05 04:05:14;;;;;;;5.80;3.53;;;;;;;14.81;80.72;98973.78;4989781;28;20030;-74
2021/07/05 04:07:42;;;;;;;7.05;2.83;;;;;;;14.79;79.78;98973.09;4990872;28;20026;-74
2021/07/05 04:10:09;;;;;;;7.45;2.70;;;;;;;14.75;79.99;98966.34;4993161;28;20037;-75
2021/07/05 04:12:34;;;;;;;3.22;2.72;;;;;;;14.74;80.06;98975.28;4992879;28;20041;-75
2021/07/05 04:15:01;;;;;;;4.75;2.70;;;;;;;14.79;80.31;98982.84;4992903;28;20035;-75
2021/07/05 04:17:26;;;;;;;4.93;2.50;;;;;;;14.80;80.18;98981.91;4992292;28;20034;-75
2021/07/05 04:19:51;;;;;;;4.90;3.60;;;;;;;14.79;80.00;98986.38;4992740;28;20037;-75
2021/07/05 04:22:18;;;;;;;3.92;3.20;;;;;;;14.73;79.89;98978.88;4992696;28;20034;-75
2021/07/05 04:24:45;;;;;;;7.45;3.65;;;;;;;14.74;80.60;98985.91;4992773;28;20042;-75
2021/07/05 04:27:12;;;;;;;3.67;2.90;;;;;;;14.71;79.86;98980.81;4993090;28;20037;-74
2021/07/05 04:29:39;;;;;;;5.65;3.10;;;;;;;14.71;80.11;98982.63;4993489;28;20084;-74
2021/07/05 04:32:06;;;;;;;5.80;3.47;;;;;;;14.66;79.48;98980.31;4992564;28;20109;-75
2021/07/05 04:34:31;;;;;;;6.32;4.25;;;;;;;14.64;79.81;98966.34;4992808;28;20053;-75
2021/07/05 04:36:56;;;;;;;8.13;3.50;;;;;;;14.65;80.18;98953.94;4992914;28;20418;-75
2021/07/05 04:39:22;;;;;;;6.47;3.58;;;;;;;14.64;79.83;98953.06;4992712;28;20040;-75
2021/07/05 04:41:47;;;;;;;4.95;3.13;;;;;;;14.64;79.53;98966.34;4990049;28;20514;-75
2021/07/05 04:44:13;;;;;;;9.48;3.97;;;;;;;14.69;80.37;98971.28;4971165;28;20114;-74
2021/07/05 04:46:40;;;;;;;7.80;3.90;;;;;;;14.71;80.44;98970.19;4975439;28;20053;-74
2021/07/05 04:49:05;;;;;;;8.38;3.60;;;;;;;14.71;79.81;98959.59;4985894;28;20041;-74
2021/07/05 04:51:31;;;;;;;5.78;3.35;;;;;;;14.69;80.19;98958.00;4992592;28;20048;-74
2021/07/05 04:53:56;;;;;;;5.20;3.15;;;;;;;14.71;80.10;98954.28;4991896;28;20039;-73
2021/07/05 04:56:22;;;;;;;4.05;2.92;;;;;;;14.74;79.83;98935.47;4992154;28;20042;-75
2021/07/05 04:58:47;;;;;;;7.88;3.50;;;;;;;14.73;80.17;98933.78;4992531;28;20030;-74
2021/07/05 05:01:12;;;;;;;6.65;2.95;;;;;;;14.74;79.84;98940.78;4992340;28;20401;-73
2021/07/05 05:03:39;;;;;;;8.30;3.67;;;;;;;14.75;79.22;98939.81;4989419;28;20124;-74
2021/07/05 05:06:05;;;;;;;5.57;2.85;;;;;;;14.80;79.08;98932.31;4992844;28;20839;-73
2021/07/05 05:08:30;;;;;;;5.30;3.00;;;;;;;14.83;80.19;98936.53;4993400;28;20093;-73
2021/07/05 05:10:56;;;;;;;8.50;2.78;;;;;;;14.81;79.10;98935.81;4994293;28;20034;-73
2021/07/05 05:13:21;;;;;;;3.60;2.92;;;;;;;14.85;79.87;98945.22;4993086;28;20034;-74
2021/07/05 05:15:46;;;;;;;5.38;3.10;;;;;;;14.89;79.33;98937.84;4992239;28;20105;-74
2021/07/05 05:18:12;;;;;;;4.47;2.95;;;;;;;14.91;78.97;98943.88;4990961;28;20347;-73
2021/07/05 05:20:37;;;;;;;5.65;3.15;;;;;;;14.90;79.51;98944.84;4992789;28;20038;-74
2021/07/05 05:23:03;;;;;;;4.95;2.50;;;;;;;14.93;79.48;98941.94;4992062;28;20039;-75
2021/07/05 05:25:29;;;;;;;4.57;3.08;;;;;;;14.91;78.91;98936.75;4974458;28;20456;-75
2021/07/05 05:27:54;;;;;;;4.47;2.53;;;;;;;14.91;79.42;98931.44;4992304;28;20120;-73
2021/07/05 05:30:22;;;;;;;5.78;2.63;;;;;;;14.93;78.93;98941.94;4992778;28;20038;-74
2021/07/05 05:32:49;;;;;;;6.75;3.50;;;;;;;14.94;78.72;98935.66;4992887;28;20101;-75
2021/07/05 05:35:20;;;;;;;5.38;2.85;;;;;;;14.96;78.60;98933.72;4991548;28;20034;-75
2021/07/05 05:37:47;;;;;;;5.55;3.25;;;;;;;14.98;78.23;98923.84;4957809;28;20624;-75
2021/07/05 05:40:13;;;;;;;6.55;3.22;;;;;;;15.02;78.04;98927.94;4992211;28;20042;-75
2021/07/05 05:42:38;;;;;;;5.45;3.40;;;;;;;15.06;77.57;98936.47;4992535;28;20041;-75
2021/07/05 05:45:05;;;;;;;6.95;2.65;;;;;;;15.12;77.89;98944.78;4994975;28;20481;-75
2021/07/05 05:47:30;;;;;;;7.50;3.83;;;;;;;15.13;77.75;98951.78;4995850;28;20107;-76
2021/07/05 05:49:55;;;;;;;6.07;2.70;;;;;;;15.14;77.74;98952.66;4975504;28;20085;-76
2021/07/05 05:52:21;;;;;;;7.55;3.15;;;;;;;15.15;76.64;98952.50;4992111;28;20054;-75
2021/07/05 05:54:46;;;;;;;6.20;2.67;;;;;;;15.19;76.54;98950.47;4991808;28;20038;-75
2021/07/05 05:57:25;;;;;;;5.20;2.60;;;;;;;15.24;76.16;98959.72;4990566;28;20042;-76
2021/07/05 05:59:55;;;;;;;7.07;4.25;;;;;;;15.33;76.24;98955.47;4991386;28;20081;-75
2021/07/05 06:02:21;;;;;;;6.13;2.70;;;;;;;15.46;76.08;98947.34;4991055;28;20447;-73
2021/07/05 06:04:46;;;;;;;8.65;3.50;;;;;;;15.56;75.49;98950.91;4990859;28;20046;-74
2021/07/05 06:07:12;;;;;;;8.93;3.63;;;;;;;15.67;75.10;98939.38;4973269;28;20026;-74
2021/07/05 06:09:37;;;;;;;7.05;3.80;;;;;;;15.74;74.67;98929.97;4974375;28;20046;-72
2021/07/05 06:12:03;;;;;;;8.93;3.10;;;;;;;15.85;75.27;98937.88;4991104;28;20030;-74
2021/07/05 06:14:28;;;;;;;7.15;3.20;;;;;;;16.00;75.15;98946.38;4991207;28;20085;-74
2021/07/05 06:16:54;;;;;;;4.47;2.72;;;;;;;16.08;73.44;98949.19;4990614;28;20042;-74
2021/07/05 06:19:19;;;;;;;5.72;2.60;;;;;;;16.19;73.23;98944.78;4990448;28;20041;-74
2021/07/05 06:21:44;;;;;;;10.93;4.00;;;;;;;16.23;72.89;98952.38;4990299;28;20034;-74
2021/07/05 06:24:10;;;;;;;5.85;3.50;;;;;;;16.30;73.38;98947.38;4990849;28;20165;-74
2021/07/05 06:26:35;;;;;;;5.00;2.92;;;;;;;16.34;71.38;98939.94;4989856;28;20065;-73
2021/07/05 06:29:00;;;;;;;10.02;3.63;;;;;;;16.43;72.64;98931.19;4990074;28;20047;-74
2021/07/05 06:31:26;;;;;;;4.80;3.08;;;;;;;16.39;71.34;98930.63;4990320;28;20038;-76
2021/07/05 06:33:51;;;;;;;6.40;2.80;;;;;;;16.42;71.75;98930.34;4973255;28;20486;-75
2021/07/05 06:36:17;;;;;;;5.80;2.72;;;;;;;16.45;71.20;98930.06;4991755;28;20050;-75
2021/07/05 06:38:43;;;;;;;8.77;3.05;;;;;;;16.47;70.60;98938.75;4991488;28;20716;-76
2021/07/05 06:41:08;;;;;;;6.65;2.78;;;;;;;16.52;71.47;98933.88;4992509;28;20077;-75
2021/07/05 06:43:34;;;;;;;7.05;2.80;;;;;;;16.57;71.98;98930.81;4990491;28;20121;-76
2021/07/05 06:45:59;;;;;;;4.47;2.38;;;;;;;16.64;70.52;98934.63;4990768;28;20516;-74
2021/07/05 06:48:25;;;;;;;6.82;2.47;;;;;;;16.74;70.10;98942.66;4990406;28;20086;-75
2021/07/05 06:50:50;;;;;;;8.68;3.05;;;;;;;16.75;70.41;98950.47;4971770;28;20034;-74
2021/07/05 06:53:16;;;;;;;4.35;2.38;;;;;;;16.80;70.51;98952.75;4989427;28;20057;-77
2021/07/05 06:55:41;;;;;;;7.05;3.45;;;;;;;16.85;70.42;98941.72;4969857;28;20133;-74
2021/07/05 06:58:07;;;;;;;7.55;2.38;;;;;;;16.81;69.71;98937.63;4985333;28;20061;-74
2021/07/05 07:00:32;;;;;;;7.15;3.10;;;;;;;16.88;69.29;98936.97;4979495;28;20034;-74
2021/07/05 07:02:58;;;;;;;13.93;2.47;;;;;;;16.86;68.29;98940.72;4972581;28;20050;-74
2021/07/05 07:05:25;;;;;;;7.60;3.08;;;;;;;16.85;68.65;98941.72;4980072;28;20049;-74
2021/07/05 07:07:54;;;;;;;8.13;2.53;;;;;;;16.82;68.27;98939.31;4989623;28;20054;-75
2021/07/05 07:10:21;;;;;;;4.88;3.05;;;;;;;16.85;68.73;98947.88;4987146;28;20046;-77
2021/07/05 07:12:48;;;;;;;4.13;2.33;;;;;;;16.86;68.02;98944.25;4990244;28;20558;-74
2021/07/05 07:15:17;;;;;;;6.90;3.53;;;;;;;16.78;68.60;98940.53;4981387;28;20467;-76
2021/07/05 07:18:06;;;;;;;7.32;3.63;;;;;;;16.75;68.60;98942.50;4990211;28;20417;-75
2021/07/05 07:20:31;;;;;;;6.95;2.33;;;;;;;16.69;69.03;98939.53;4989791;28;20046;-75
2021/07/05 07:22:56;;;;;;;6.65;3.17;;;;;;;16.69;68.53;98937.72;4971954;28;20370;-73
2021/07/05 07:25:22;;;;;;;6.15;3.10;;;;;;;16.69;68.82;98944.88;4990201;28;20065;-75
2021/07/05 07:27:48;;;;;;;7.85;2.67;;;;;;;16.68;69.36;98945.81;4988406;28;20035;-75
2021/07/05 07:30:14;;;;;;;8.45;3.20;;;;;;;16.68;68.63;98951.16;4967328;28;20058;-77
2021/07/05 07:32:41;;;;;;;4.25;2.55;;;;;;;16.66;69.23;98951.31;4988088;28;20022;-74
2021/07/05 07:35:07;;;;;;;5.82;2.50;;;;;;;16.64;68.56;98952.41;4964984;28;20057;-74
2021/07/05 07:37:33;;;;;;;14.75;4.50;;;;;;;16.68;69.11;98945.81;4986981;28;20038;-73
2021/07/05 07:40:03;;;;;;;9.45;3.00;;;;;;;16.72;69.39;98949.91;4986740;28;20069;-74
2021/07/05 07:42:29;;;;;;;4.78;2.60;;;;;;;16.75;69.60;98950.47;4990166;28;20026;-74
2021/07/05 07:44:55;;;;;;;5.43;3.22;;;;;;;16.73;69.20;98943.59;4973445;28;20049;-74
2021/07/05 07:47:20;;;;;;;8.07;2.63;;;;;;;16.81;68.92;98946.47;4990884;28;20038;-75
2021/07/05 07:49:46;;;;;;;7.25;2.60;;;;;;;16.89;68.96;98949.28;4975350;28;20030;-75
2021/07/05 07:52:11;;;;;;;5.45;2.30;;;;;;;16.95;69.99;98946.06;4995106;28;20038;-75
2021/07/05 07:54:37;;;;;;;5.43;2.78;;;;;;;16.99;67.55;98941.34;4992478;28;20045;-76
2021/07/05 07:57:02;;;;;;;4.47;2.30;;;;;;;17.01;68.53;98946.53;4990973;28;20121;-74
2021/07/05 07:59:28;;;;;;;7.05;2.80;;;;;;;17.05;68.89;98950.59;4990900;28;20034;-73
2021/07/05 08:01:53;;;;;;;7.30;2.90;;;;;;;17.08;69.26;98937.84;4990881;28;20042;-76
2021/07/05 08:04:18;;;;;;;6.90;2.92;;;;;;;17.14;69.07;98952.44;4973023;28;20474;-74
2021/07/05 08:06:44;;;;;;;7.07;2.85;;;;;;;17.11;68.54;98948.22;4990257;28;20026;-75
2021/07/05 08:09:10;;;;;;;7.47;2.80;;;;;;;17.05;69.09;98946.09;4991445;28;20034;-74
2021/07/05 08:11:36;;;;;;;5.25;2.75;;;;;;;17.09;69.07;98950.19;4990808;28;20542;-76
2021/07/05 08:14:04;;;;;;;7.88;2.35;;;;;;;17.22;69.10;98949.06;4990282;28;20043;-74
2021/07/05 08:16:30;;;;;;;8.15;2.92;;;;;;;17.30;69.10;98951.88;4990550;28;20031;-74
2021/07/05 08:18:56;;;;;;;9.02;3.30;;;;;;;17.37;68.92;98945.84;4990408;28;20042;-75
2021/07/05 08:21:21;;;;;;;10.10;3.15;;;;;;;17.45;69.55;98950.50;4980900;28;20038;-76
2021/07/05 08:23:47;;;;;;;4.55;3.17;;;;;;;17.49;67.97;98946.56;4982121;28;20066;-75
2021/07/05 08:26:12;;;;;;;7.28;3.15;;;;;;;17.51;67.71;98954.44;4990072;28;20065;-74
2021/07/05 08:28:38;;;;;;;5.50;2.55;;;;;;;17.53;68.52;98953.31;4989796;28;20030;-72
2021/07/05 08:31:07;;;;;;;12.32;2.85;;;;;;;17.58;69.63;98956.38;4980437;28;20495;-76
2021/07/05 08:33:32;;;;;;;8.70;3.70;;;;;;;17.58;69.20;98960.88;4990066;28;20096;-74
2021/07/05 08:35:59;;;;;;;6.75;2.67;;;;;;;17.62;70.25;98962.25;4990123;28;20042;-73
2021/07/05 08:38:25;;;;;;;5.57;3.00;;;;;;;17.67;69.79;98961.84;4989592;28;20030;-74
2021/07/05 08:40:51;;;;;;;9.82;3.33;;;;;;;17.73;70.26;98959.47;4989691;28;20030;-73
2021/07/05 08:43:20;;;;;;;9.88;3.00;;;;;;;17.76;70.11;98963.66;4987959;28;20418;-74
2021/07/05 08:45:46;;;;;;;4.97;2.60;;;;;;;17.75;68.53;98954.84;4980946;28;20491;-76
2021/07/05 08:48:13;;;;;;;3.80;2.30;;;;;;;17.82;69.38;98952.50;4981966;28;20030;-74
2021/07/05 08:50:41;;;;;;;4.47;2.50;;;;;;;17.87;68.04;98949.38;4990302;28;20470;-75
2021/07/05 08:53:06;;;;;;;9.45;3.58;;;;;;;17.90;67.37;98960.59;4988855;28;20045;-74
2021/07/05 08:55:31;;;;;;;5.68;2.65;;;;;;;17.99;68.44;98965.09;4979320;28;20050;-75
2021/07/05 08:57:57;;;;;;;6.55;3.15;;;;;;;18.02;67.77;98955.97;4988419;28;20490;-74
2021/07/05 09:00:26;;;;;;;4.85;3.25;;;;;;;18.06;67.96;98956.50;4989139;28;20159;-73
2021/07/05 09:02:54;;;;;;;4.78;2.72;;;;;;;18.06;67.80;98954.66;4972550;28;20034;-74
2021/07/05 09:05:19;;;;;;;5.38;2.30;;;;;;;18.05;67.29;98946.81;4982722;28;20105;-74
2021/07/05 09:08:05;;;;;;;6.38;2.83;;;;;;;18.14;66.51;98956.63;4988844;28;20459;-75
2021/07/05 09:10:52;;;;;;;8.45;2.55;;;;;;;18.24;66.18;98955.63;4988936;28;20030;-73
2021/07/05 09:13:27;;;;;;;9.23;2.30;;;;;;;18.26;66.03;98959.97;4974824;28;20023;-74
2021/07/05 09:15:55;;;;;;;3.55;2.85;;;;;;;18.29;66.08;98963.19;4963278;28;20034;-76
2021/07/05 09:18:47;;;;;;;8.00;2.78;;;;;;;18.30;65.21;98956.84;4943083;28;20061;-74
2021/07/05 09:21:31;;;;;;;4.82;3.10;;;;;;;18.23;65.85;98956.59;4967560;28;20030;-76
2021/07/05 09:24:01;;;;;;;6.00;2.67;;;;;;;18.32;63.97;98946.06;4968748;28;20080;-74
2021/07/05 09:26:27;;;;;;;5.82;2.30;;;;;;;18.47;64.55;98957.09;4969016;28;20027;-74
2021/07/05 09:28:53;;;;;;;6.47;2.40;;;;;;;18.56;64.13;98950.88;4970792;28;20048;-74
2021/07/05 09:31:41;;;;;;;7.18;2.60;;;;;;;18.70;64.39;98953.03;4967079;28;20093;-74
2021/07/05 09:34:15;;;;;;;3.65;2.67;;;;;;;18.67;61.14;98956.84;4968147;28;20031;-75
2021/07/05 09:36:41;;;;;;;3.50;1.73;;;;;;;18.71;61.04;98965.44;4968525;28;20094;-73
2021/07/05 09:39:25;;;;;;;3.83;1.90;;;;;;;18.72;61.21;98956.41;4962038;28;20035;-74
2021/07/05 09:41:55;;;;;;;5.45;2.42;;;;;;;18.69;60.26;98966.56;4970174;28;20066;-75
2021/07/05 09:44:23;;;;;;;4.25;1.88;;;;;;;18.62;60.10;98955.63;4969533;28;20041;-74
2021/07/05 09:46:53;;;;;;;2.90;1.63;;;;;;;18.58;61.28;98959.56;4959923;28;20442;-74
2021/07/05 09:49:27;;;;;;;3.67;2.13;;;;;;;18.64;61.71;98959.00;4984498;28;20056;-75
2021/07/05 09:52:14;;;;;;;6.47;2.42;;;;;;;18.65;61.26;98966.84;4970294;28;20050;-74
2021/07/05 09:54:43;;;;;;;3.72;2.10;;;;;;;18.56;60.84;98957.06;4970818;28;20087;-75
2021/07/05 09:57:25;;;;;;;3.85;2.50;;;;;;;18.59;61.14;98959.44;4970690;28;20035;-76
2021/07/05 09:59:54;;;;;;;2.65;1.88;;;;;;;18.62;61.56;98952.94;4968275;28;20035;-75
2021/07/05 10:02:20;;;;;;;4.15;1.83;;;;;;;18.75;59.66;98950.78;4969281;28;20038;-75
2021/07/05 10:04:47;;;;;;;5.47;2.38;;;;;;;18.85;57.73;98948.94;4968845;28;20039;-74
2021/07/05 10:07:14;;;;;;;3.20;1.75;;;;;;;18.98;58.67;98947.75;4969399;28;20442;-73
2021/07/05 10:09:42;;;;;;;3.53;1.30;;;;;;;18.91;57.31;98944.84;4969860;28;20395;-75
2021/07/05 10:12:28;;;;;;;3.28;1.70;;;;;;;19.04;57.09;98934.63;4968836;28;20065;-75
2021/07/05 10:14:59;;;;;;;3.60;1.40;;;;;;;19.18;56.39;98935.94;4969164;28;20042;-74
2021/07/05 10:17:26;;;;;;;2.95;1.85;;;;;;;19.32;55.70;98931.91;4967729;28;20482;-74
2021/07/05 10:19:52;;;;;;;3.78;1.80;;;;;;;19.45;55.20;98929.69;4969109;28;20042;-74
2021/07/05 10:22:18;;;;;;;6.03;3.53;;;;;;;19.58;55.29;98933.81;4969249;28;20731;-76
2021/07/05 10:24:45;;;;;;;4.13;1.70;;;;;;;19.68;55.18;98935.41;4969147;28;20042;-75
2021/07/05 10:27:11;;;;;;;3.28;1.67;;;;;;;19.49;57.05;98949.78;4968475;28;20039;-74
2021/07/05 10:29:38;;;;;;;3.75;1.80;;;;;;;19.38;59.37;98949.16;4969698;28;20042;-75
2021/07/05 10:32:04;;;;;;;5.40;2.60;;;;;;;19.28;60.06;98943.88;4968010;28;20143;-75
2021/07/05 10:34:30;;;;;;;4.85;1.98;;;;;;;19.11;61.79;98934.88;4969064;28;20039;-76
2021/07/05 10:36:57;;;;;;;3.10;1.60;;;;;;;18.91;62.83;98938.66;4968980;28;20026;-76
2021/07/05 10:39:25;;;;;;;6.93;1.73;;;;;;;18.54;64.71;98942.19;4969370;28;20066;-74
2021/07/05 10:41:51;;;;;;;7.22;2.10;;;;;;;18.34;65.76;98936.09;4985495;28;20060;-74
2021/07/05 10:44:20;;;;;;;5.32;1.90;;;;;;;18.09;67.18;98933.06;4988758;28;20034;-75
2021/07/05 10:46:52;;;;;;;1.75;1.40;;;;;;;18.10;66.66;98928.56;4988220;28;20402;-75
2021/07/05 10:49:30;;;;;;;10.23;4.80;;;;;;;18.02;68.07;98922.13;4988402;28;20041;-75
2021/07/05 10:52:01;;;;;;;6.00;3.30;;;;;;;18.03;68.60;98923.78;4988252;28;20102;-76
2021/07/05 10:54:52;;;;;;;4.53;1.88;;;;;;;18.31;65.10;98920.34;4988127;28;20368;-75
2021/07/05 10:57:46;;;;;;;4.47;1.83;;;;;;;18.48;67.45;98911.56;4987618;28;20031;-78
2021/07/05 11:00:18;;;;;;;10.23;5.57;;;;;;;18.78;68.19;98906.94;4986558;28;20038;-75
2021/07/05 11:02:46;;;;;;;4.38;1.90;;;;;;;18.79;63.04;98911.31;4987381;28;20054;-74
2021/07/05 11:05:27;;;;;;;4.47;1.73;;;;;;;18.75;62.29;98909.88;4987741;28;20030;-76
2021/07/05 11:07:55;;;;;;;2.85;1.63;;;;;;;18.73;61.97;98912.72;4969115;28;20027;-74
2021/07/05 11:10:29;;;;;;;2.42;1.52;;;;;;;18.73;62.33;98909.19;4987460;28;20026;-77
2021/07/05 11:13:07;;;;;;;3.08;1.35;;;;;;;18.77;60.93;98905.28;4987349;28;20058;-75
2021/07/05 11:15:50;;;;;;;3.40;1.60;;;;;;;18.77;61.99;98903.44;4987232;28;20166;-74
2021/07/05 11:18:42;;;;;;;3.03;1.70;;;;;;;18.70;62.17;98904.16;4991238;28;20601;-76
2021/07/05 11:21:10;;;;;;;2.40;1.88;;;;;;;18.70;61.64;98898.81;4973669;28;20088;-76
2021/07/05 11:24:00;;;;;;;1.58;1.30;;;;;;;18.61;61.32;98895.22;4991245;28;20042;-75
2021/07/05 11:26:35;;;;;;;1.55;1.27;;;;;;;18.46;62.66;98892.22;4991249;28;20034;-74
2021/07/05 11:29:15;;;;;;;16.50;2.40;;;;;;;18.45;63.86;98896.69;4988589;28;20045;-74
2021/07/05 11:31:56;;;;;;;2.83;1.40;;;;;;;18.38;64.05;98894.75;4991729;28;20445;-75
2021/07/05 11:34:36;;;;;;;7.07;1.70;;;;;;;18.43;64.74;98893.34;4991231;28;20173;-77
2021/07/05 11:37:11;;;;;;;2.35;1.77;;;;;;;18.43;64.15;98895.16;4990515;28;20572;-75