Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:31;;;;;;;;;;;11.50;99.90;;;;;;5008814;28;20301;-80
2023/04/28 00:03:59;;;;;;;;;;;11.50;99.90;;;;;;5009233;28;19929;-80
2023/04/28 00:06:27;;;;;;;;;;;11.50;99.90;;;;;;5002980;28;19965;-79
2023/04/28 00:08:54;;;;;;;;;;;11.40;99.90;;;;;;5009570;28;19932;-79
2023/04/28 00:11:21;;;;;;;;;;;11.50;99.90;;;;;;5003668;28;19956;-79
2023/04/28 00:13:48;;;;;;;;;;;11.40;99.90;;;;;;4988794;28;19933;-79
2023/04/28 00:16:14;;;;;;;;;;;11.40;99.90;;;;;;4990396;28;20418;-79
2023/04/28 00:18:42;;;;;;;;;;;11.40;99.90;;;;;;4991141;28;20020;-79
2023/04/28 00:21:09;;;;;;;;;;;11.40;99.90;;;;;;5006864;28;19933;-79
2023/04/28 00:23:38;;;;;;;;;;;11.30;99.90;;;;;;4992160;28;20297;-79
2023/04/28 00:26:04;;;;;;;;;;;11.30;99.90;;;;;;4990124;28;20012;-79
2023/04/28 00:28:31;;;;;;;;;;;11.30;99.90;;;;;;4990457;28;20019;-79
2023/04/28 00:30:58;;;;;;;;;;;11.30;99.90;;;;;;4993346;28;19925;-79
2023/04/28 00:33:25;;;;;;;;;;;11.30;99.90;;;;;;4983058;28;20427;-79
2023/04/28 00:35:58;;;;;;;;;;;11.30;99.90;;;;;;5008772;28;19925;-80
2023/04/28 00:38:25;;;;;;;;;;;11.30;99.90;;;;;;4990887;28;19934;-79
2023/04/28 00:40:54;;;;;;;;;;;11.30;99.90;;;;;;4991046;28;19936;-79
2023/04/28 00:43:20;;;;;;;;;;;11.20;99.90;;;;;;5007504;28;19930;-79
2023/04/28 00:45:49;;;;;;;;;;;11.20;99.90;;;;;;5010420;28;19929;-79
2023/04/28 00:48:15;;;;;;;;;;;11.20;99.90;;;;;;5004127;28;20038;-79
2023/04/28 00:50:43;;;;;;;;;;;11.20;99.90;;;;;;4996469;28;19925;-79
2023/04/28 00:53:10;;;;;;;;;;;11.20;99.90;;;;;;4988562;28;19926;-79
2023/04/28 00:55:37;;;;;;;;;;;11.20;99.90;;;;;;4990270;28;19929;-79
2023/04/28 00:58:05;;;;;;;;;;;11.20;99.90;;;;;;5007879;28;19930;-79
2023/04/28 01:00:32;;;;;;;;;;;11.10;99.90;;;;;;5008364;28;19925;-79
2023/04/28 01:02:59;;;;;;;;;;;11.10;99.90;;;;;;5008396;28;19929;-79
2023/04/28 01:05:28;;;;;;;;;;;11.10;99.90;;;;;;4995288;28;20303;-79
2023/04/28 01:07:56;;;;;;;;;;;11.10;99.90;;;;;;5007491;28;20402;-79
2023/04/28 01:10:23;;;;;;;;;;;11.10;99.90;;;;;;5010248;28;19988;-80
2023/04/28 01:12:51;;;;;;;;;;;11.10;99.90;;;;;;5010606;28;20577;-80
2023/04/28 01:15:20;;;;;;;;;;;11.10;99.90;;;;;;5005182;28;19925;-79
2023/04/28 01:17:51;;;;;;;;;;;11.10;99.90;;;;;;5008985;28;19926;-79
2023/04/28 01:20:18;;;;;;;;;;;11.00;99.90;;;;;;4991496;28;19969;-80
2023/04/28 01:22:45;;;;;;;;;;;11.00;99.90;;;;;;4996606;28;20012;-80
2023/04/28 01:25:13;;;;;;;;;;;11.00;99.90;;;;;;4988232;28;19925;-79
2023/04/28 01:27:40;;;;;;;;;;;11.00;99.90;;;;;;4993303;28;20003;-80
2023/04/28 01:30:09;;;;;;;;;;;10.90;99.90;;;;;;5004400;28;19933;-79
2023/04/28 01:32:36;;;;;;;;;;;11.00;99.90;;;;;;4997548;28;20305;-79
2023/04/28 01:35:03;;;;;;;;;;;11.00;99.90;;;;;;5006658;28;20315;-79
2023/04/28 01:37:30;;;;;;;;;;;11.00;99.90;;;;;;5003896;28;19929;-79
2023/04/28 01:39:56;;;;;;;;;;;10.90;99.90;;;;;;4987649;28;19979;-79
2023/04/28 01:42:26;;;;;;;;;;;11.00;99.90;;;;;;4987620;28;20008;-79
2023/04/28 01:44:53;;;;;;;;;;;10.90;99.90;;;;;;5005918;28;19925;-79
2023/04/28 01:47:20;;;;;;;;;;;10.90;99.90;;;;;;5006254;28;19933;-80
2023/04/28 01:49:48;;;;;;;;;;;10.90;99.90;;;;;;5009302;28;19980;-79
2023/04/28 01:52:15;;;;;;;;;;;10.90;99.90;;;;;;5009500;28;19932;-79
2023/04/28 01:54:54;;;;;;;;;;;10.90;99.90;;;;;;4985920;28;19932;-79
2023/04/28 01:57:34;;;;;;;;;;;10.90;99.90;;;;;;5002128;28;19931;-79
2023/04/28 02:00:01;;;;;;;;;;;10.90;99.90;;;;;;4999827;28;19933;-79
2023/04/28 02:02:28;;;;;;;;;;;10.90;99.90;;;;;;5004359;28;20347;-79
2023/04/28 02:04:56;;;;;;;;;;;10.90;99.90;;;;;;5005043;28;20029;-79
2023/04/28 02:07:24;;;;;;;;;;;10.90;99.90;;;;;;4990160;28;19932;-79
2023/04/28 02:09:51;;;;;;;;;;;10.80;99.90;;;;;;4988240;28;19932;-79
2023/04/28 02:12:18;;;;;;;;;;;10.80;99.90;;;;;;5014296;28;19976;-79
2023/04/28 02:14:46;;;;;;;;;;;10.80;99.90;;;;;;4991808;28;19926;-79
2023/04/28 02:17:13;;;;;;;;;;;10.80;99.90;;;;;;5009181;28;20007;-79
2023/04/28 02:19:40;;;;;;;;;;;10.80;99.90;;;;;;4986602;28;19930;-79
2023/04/28 02:22:07;;;;;;;;;;;10.80;99.90;;;;;;4992924;28;19957;-79
2023/04/28 02:24:35;;;;;;;;;;;10.80;99.90;;;;;;5005933;28;19929;-79
2023/04/28 02:27:02;;;;;;;;;;;10.80;99.90;;;;;;5009024;28;19930;-79
2023/04/28 02:29:29;;;;;;;;;;;10.70;99.90;;;;;;4989754;28;19938;-79
2023/04/28 02:31:59;;;;;;;;;;;10.70;99.90;;;;;;5003629;28;20307;-79
2023/04/28 02:34:26;;;;;;;;;;;10.70;99.90;;;;;;5008066;28;19929;-80
2023/04/28 02:36:53;;;;;;;;;;;10.70;99.90;;;;;;5007893;28;19925;-79
2023/04/28 02:39:28;;;;;;;;;;;10.70;99.90;;;;;;4986044;28;20432;-79
2023/04/28 02:41:57;;;;;;;;;;;10.70;99.90;;;;;;5000790;28;19926;-79
2023/04/28 02:44:24;;;;;;;;;;;10.70;99.90;;;;;;4989932;28;20003;-79
2023/04/28 02:46:51;;;;;;;;;;;10.70;99.90;;;;;;5000552;28;20020;-79
2023/04/28 02:49:20;;;;;;;;;;;10.70;99.90;;;;;;4986915;28;19936;-79
2023/04/28 02:51:46;;;;;;;;;;;10.70;99.90;;;;;;4991921;23;20308;-72
2023/04/28 02:54:13;;;;;;;;;;;10.70;99.90;;;;;;4925918;28;20058;-72
2023/04/28 02:56:41;;;;;;;;;;;10.70;99.90;;;;;;4952796;28;19926;-71
2023/04/28 02:59:07;;;;;;;;;;;10.70;99.90;;;;;;4969543;28;19930;-71
2023/04/28 03:01:35;;;;;;;;;;;10.60;99.90;;;;;;4981021;28;20078;-71
2023/04/28 03:04:01;;;;;;;;;;;10.60;99.90;;;;;;4969155;28;19934;-71
2023/04/28 03:06:30;;;;;;;;;;;10.60;99.90;;;;;;4969716;28;20009;-71
2023/04/28 03:08:57;;;;;;;;;;;10.60;99.90;;;;;;4966941;28;19934;-71
2023/04/28 03:11:24;;;;;;;;;;;10.60;99.90;;;;;;4969205;28;19926;-71
2023/04/28 03:13:51;;;;;;;;;;;10.60;99.90;;;;;;4970234;28;19938;-71
2023/04/28 03:16:18;;;;;;;;;;;10.60;99.90;;;;;;4990198;28;19926;-71
2023/04/28 03:18:45;;;;;;;;;;;10.60;99.90;;;;;;4970091;28;19932;-71
2023/04/28 03:21:11;;;;;;;;;;;10.60;99.90;;;;;;4988092;28;19926;-71
2023/04/28 03:23:40;;;;;;;;;;;10.60;99.90;;;;;;4967886;28;19926;-71
2023/04/28 03:26:07;;;;;;;;;;;10.60;99.90;;;;;;4966081;28;20017;-71
2023/04/28 03:28:34;;;;;;;;;;;10.50;99.90;;;;;;4970034;28;19949;-71
2023/04/28 03:31:01;;;;;;;;;;;10.50;99.90;;;;;;4986837;28;19933;-71
2023/04/28 03:33:28;;;;;;;;;;;10.50;99.90;;;;;;4968397;28;20347;-71
2023/04/28 03:35:55;;;;;;;;;;;10.50;99.90;;;;;;4965410;28;19934;-71
2023/04/28 03:38:22;;;;;;;;;;;10.50;99.90;;;;;;4972365;28;19926;-71
2023/04/28 03:40:50;;;;;;;;;;;10.50;99.90;;;;;;4968946;28;19930;-71
2023/04/28 03:43:37;;;;;;;;;;;10.50;99.90;;;;;;4966367;28;20017;-71
2023/04/28 03:46:27;;;;;;;;;;;10.50;99.90;;;;;;4958732;28;19981;-71
2023/04/28 03:48:54;;;;;;;;;;;10.50;99.90;;;;;;4971175;28;19938;-71
2023/04/28 03:51:21;;;;;;;;;;;10.50;99.90;;;;;;4964961;28;20009;-71
2023/04/28 03:53:48;;;;;;;;;;;10.50;99.90;;;;;;4971903;28;19962;-71
2023/04/28 03:56:16;;;;;;;;;;;10.50;99.90;;;;;;4969116;28;19973;-71
2023/04/28 03:58:43;;;;;;;;;;;10.50;99.90;;;;;;4964539;28;20400;-71
2023/04/28 04:01:10;;;;;;;;;;;10.50;99.90;;;;;;4973514;28;19977;-71
2023/04/28 04:03:37;;;;;;;;;;;10.50;99.90;;;;;;4984337;28;20011;-71
2023/04/28 04:06:04;;;;;;;;;;;10.40;99.90;;;;;;4966337;28;20293;-71
2023/04/28 04:08:34;;;;;;;;;;;10.40;99.90;;;;;;4983061;28;20402;-71
2023/04/28 04:11:01;;;;;;;;;;;10.40;99.90;;;;;;4969476;28;19926;-71
2023/04/28 04:13:29;;;;;;;;;;;10.40;99.90;;;;;;4968167;28;19961;-71
2023/04/28 04:15:56;;;;;;;;;;;10.40;99.90;;;;;;4964790;28;19927;-72
2023/04/28 04:18:24;;;;;;;;;;;10.40;99.90;;;;;;4967920;28;20400;-71
2023/04/28 04:21:10;;;;;;;;;;;10.40;99.90;;;;;;4966928;28;19926;-71
2023/04/28 04:23:37;;;;;;;;;;;10.40;99.90;;;;;;4981631;28;19930;-71
2023/04/28 04:26:04;;;;;;;;;;;10.40;99.90;;;;;;4965743;28;20289;-71
2023/04/28 04:28:33;;;;;;;;;;;10.40;99.90;;;;;;4966865;28;19930;-71
2023/04/28 04:31:01;;;;;;;;;;;10.40;99.90;;;;;;4981352;28;20278;-71
2023/04/28 04:33:29;;;;;;;;;;;10.40;99.90;;;;;;4965022;28;19934;-71
2023/04/28 04:35:56;;;;;;;;;;;10.40;99.90;;;;;;4975345;28;20897;-71
2023/04/28 04:38:24;;;;;;;;;;;10.30;99.90;;;;;;4962434;28;20379;-72
2023/04/28 04:40:51;;;;;;;;;;;10.30;99.90;;;;;;4954448;28;19934;-73
2023/04/28 04:43:18;;;;;;;;;;;10.30;99.90;;;;;;4966813;28;19937;-71
2023/04/28 04:45:49;;;;;;;;;;;10.30;99.90;;;;;;4957678;28;19937;-72
2023/04/28 04:48:17;;;;;;;;;;;10.30;99.90;;;;;;4978235;28;19926;-72
2023/04/28 04:50:46;;;;;;;;;;;10.30;99.90;;;;;;4984983;28;19926;-73
2023/04/28 04:53:16;;;;;;;;;;;10.30;99.90;;;;;;4963015;28;19962;-72
2023/04/28 04:55:44;;;;;;;;;;;10.30;99.90;;;;;;4982201;28;19950;-72
2023/04/28 04:58:10;;;;;;;;;;;10.30;99.90;;;;;;4967769;28;19941;-72
2023/04/28 05:00:43;;;;;;;;;;;10.30;99.90;;;;;;4962036;28;20009;-71
2023/04/28 05:03:14;;;;;;;;;;;10.30;99.90;;;;;;4973826;28;19931;-72
2023/04/28 05:05:41;;;;;;;;;;;10.30;99.90;;;;;;4963599;28;19933;-72
2023/04/28 05:08:13;;;;;;;;;;;10.30;99.90;;;;;;4955223;28;20336;-72
2023/04/28 05:10:40;;;;;;;;;;;10.30;99.90;;;;;;4961989;28;19926;-72
2023/04/28 05:13:07;;;;;;;;;;;10.30;99.90;;;;;;4965134;28;19965;-74
2023/04/28 05:15:35;;;;;;;;;;;10.30;99.90;;;;;;4969906;28;19926;-72
2023/04/28 05:18:29;;;;;;;;;;;10.30;99.90;;;;;;4964668;28;19988;-73
2023/04/28 05:20:56;;;;;;;;;;;10.30;99.90;;;;;;4961306;28;19934;-74
2023/04/28 05:23:23;;;;;;;;;;;10.30;99.90;;;;;;4976364;28;19934;-72
2023/04/28 05:25:51;;;;;;;;;;;10.20;99.90;;;;;;4952845;28;20475;-72
2023/04/28 05:28:18;;;;;;;;;;;10.20;99.90;;;;;;4970947;28;21199;-72
2023/04/28 05:30:46;;;;;;;;;;;10.20;99.90;;;;;;4952067;28;20441;-74
2023/04/28 05:33:13;;;;;;;;;;;10.20;99.90;;;;;;4970034;28;19926;-72
2023/04/28 05:35:42;;;;;;;;;;;10.20;99.90;;;;;;4951035;28;20045;-72
2023/04/28 05:38:09;;;;;;;;;;;10.20;99.90;;;;;;4958656;28;19934;-73
2023/04/28 05:40:36;;;;;;;;;;;10.20;99.90;;;;;;4961668;28;19941;-76
2023/04/28 05:43:04;;;;;;;;;;;10.20;99.90;;;;;;4954693;28;20024;-73
2023/04/28 05:45:32;;;;;;;;;;;10.20;99.90;;;;;;4950288;28;20369;-73
2023/04/28 05:47:58;;;;;;;;;;;10.20;99.90;;;;;;4955301;28;20680;-72
2023/04/28 05:50:25;;;;;;;;;;;10.20;99.90;;;;;;4973619;28;20473;-72
2023/04/28 05:52:54;;;;;;;;;;;10.20;99.90;;;;;;4953856;28;20044;-72
2023/04/28 05:55:21;;;;;;;;;;;10.20;99.90;;;;;;4958217;28;19933;-72
2023/04/28 05:57:48;;;;;;;;;;;10.20;99.90;;;;;;4969899;28;19930;-71
2023/04/28 06:00:15;;;;;;;;;;;10.20;99.90;;;;;;4949161;28;19930;-72
2023/04/28 06:02:42;;;;;;;;;;;10.20;99.90;;;;;;4964296;28;19949;-72
2023/04/28 06:05:09;;;;;;;;;;;10.20;99.90;;;;;;4963546;28;19941;-73
2023/04/28 06:07:36;;;;;;;;;;;10.20;99.90;;;;;;4966047;28;19965;-73
2023/04/28 06:10:05;;;;;;;;;;;10.20;99.90;;;;;;4959579;28;19941;-72
2023/04/28 06:12:32;;;;;;;;;;;10.20;99.90;;;;;;4963620;28;19934;-73
2023/04/28 06:14:58;;;;;;;;;;;10.20;99.90;;;;;;4964849;28;19930;-73
2023/04/28 06:17:26;;;;;;;;;;;10.20;99.90;;;;;;4960874;28;19953;-72
2023/04/28 06:19:54;;;;;;;;;;;10.20;99.90;;;;;;4961648;28;20001;-73
2023/04/28 06:22:21;;;;;;;;;;;10.20;99.90;;;;;;4963567;28;20340;-73
2023/04/28 06:24:48;;;;;;;;;;;10.20;99.90;;;;;;4961831;28;19973;-73
2023/04/28 06:27:20;;;;;;;;;;;10.20;99.90;;;;;;4961213;28;19930;-73
2023/04/28 06:29:47;;;;;;;;;;;10.20;99.90;;;;;;4959968;28;19925;-73
2023/04/28 06:32:13;;;;;;;;;;;10.20;99.90;;;;;;4965073;28;19930;-73
2023/04/28 06:34:42;;;;;;;;;;;10.20;99.90;;;;;;4962310;28;20401;-73
2023/04/28 06:37:08;;;;;;;;;;;10.20;99.90;;;;;;4968837;28;19988;-73
2023/04/28 06:39:35;;;;;;;;;;;10.20;99.90;;;;;;4959642;28;20030;-72
2023/04/28 06:42:03;;;;;;;;;;;10.10;99.90;;;;;;4977934;28;20369;-73
2023/04/28 06:44:34;;;;;;;;;;;10.20;99.90;;;;;;4962895;28;19934;-72
2023/04/28 06:47:01;;;;;;;;;;;10.10;99.90;;;;;;4977587;28;20301;-72
2023/04/28 06:49:28;;;;;;;;;;;10.20;99.90;;;;;;4965160;28;19930;-74
2023/04/28 06:51:59;;;;;;;;;;;10.10;99.90;;;;;;4957289;28;19927;-72
2023/04/28 06:54:30;;;;;;;;;;;10.10;99.90;;;;;;4961663;28;20388;-73
2023/04/28 06:56:56;;;;;;;;;;;10.10;99.90;;;;;;4963176;28;19934;-72
2023/04/28 06:59:24;;;;;;;;;;;10.10;99.90;;;;;;4960174;28;20363;-73
2023/04/28 07:01:52;;;;;;;;;;;10.10;99.90;;;;;;4958515;28;19982;-73
2023/04/28 07:04:19;;;;;;;;;;;10.20;99.90;;;;;;4963576;28;19925;-72
2023/04/28 07:06:46;;;;;;;;;;;10.20;99.90;;;;;;4963108;28;19927;-73
2023/04/28 07:09:13;;;;;;;;;;;10.20;99.90;;;;;;4956541;28;19981;-72
2023/04/28 07:11:39;;;;;;;;;;;10.20;99.90;;;;;;4966714;28;19938;-72
2023/04/28 07:14:07;;;;;;;;;;;10.20;99.90;;;;;;4962093;28;19933;-72
2023/04/28 07:16:34;;;;;;;;;;;10.20;99.90;;;;;;4959786;28;20049;-72
2023/04/28 07:19:02;;;;;;;;;;;10.20;99.90;;;;;;4963483;28;19934;-73
2023/04/28 07:21:29;;;;;;;;;;;10.20;99.90;;;;;;4965784;28;20401;-72
2023/04/28 07:23:56;;;;;;;;;;;10.20;99.90;;;;;;4965157;28;20013;-72
2023/04/28 07:26:23;;;;;;;;;;;10.20;99.90;;;;;;4954220;28;19926;-72
2023/04/28 07:28:50;;;;;;;;;;;10.20;99.90;;;;;;4972398;28;19932;-73
2023/04/28 07:31:17;;;;;;;;;;;10.20;99.90;;;;;;4961045;28;19933;-72
2023/04/28 07:33:44;;;;;;;;;;;10.30;99.90;;;;;;4963303;28;20636;-73
2023/04/28 07:36:13;;;;;;;;;;;10.30;99.90;;;;;;4960948;28;19934;-75
2023/04/28 07:38:40;;;;;;;;;;;10.30;99.90;;;;;;4953612;28;19926;-71
2023/04/28 07:41:08;;;;;;;;;;;10.20;99.90;;;;;;4945973;28;19934;-72
2023/04/28 07:43:35;;;;;;;;;;;10.30;99.90;;;;;;4968764;28;19930;-73
2023/04/28 07:46:02;;;;;;;;;;;10.30;99.90;;;;;;4953934;28;21372;-72
2023/04/28 07:48:31;;;;;;;;;;;10.30;99.90;;;;;;4953849;28;19926;-72
2023/04/28 07:50:58;;;;;;;;;;;10.30;99.90;;;;;;4954834;28;19930;-73
2023/04/28 07:53:26;;;;;;;;;;;10.30;99.90;;;;;;4964662;28;19926;-72
2023/04/28 07:55:54;;;;;;;;;;;10.30;99.90;;;;;;4957718;28;20338;-72
2023/04/28 07:58:21;;;;;;;;;;;10.40;99.90;;;;;;4961378;28;19930;-72
2023/04/28 08:00:48;;;;;;;;;;;10.40;99.90;;;;;;4957965;28;19984;-72
2023/04/28 08:03:15;;;;;;;;;;;10.40;99.90;;;;;;4953845;28;19958;-71
2023/04/28 08:05:43;;;;;;;;;;;10.40;99.90;;;;;;4958831;28;20467;-72
2023/04/28 08:08:13;;;;;;;;;;;10.40;99.90;;;;;;4954494;28;20464;-72
2023/04/28 08:10:42;;;;;;;;;;;10.40;99.90;;;;;;4956936;28;19927;-70
2023/04/28 08:13:09;;;;;;;;;;;10.40;99.90;;;;;;4972441;28;20450;-72
2023/04/28 08:15:36;;;;;;;;;;;10.40;99.90;;;;;;4954305;28;19953;-72
2023/04/28 08:18:04;;;;;;;;;;;10.40;99.90;;;;;;4939977;28;19934;-72
2023/04/28 08:20:31;;;;;;;;;;;10.40;99.90;;;;;;4962765;28;19930;-73
2023/04/28 08:22:58;;;;;;;;;;;10.50;99.90;;;;;;4964161;28;19978;-72
2023/04/28 08:25:25;;;;;;;;;;;10.50;99.90;;;;;;4944714;28;19934;-72
2023/04/28 08:27:54;;;;;;;;;;;10.50;99.90;;;;;;4957713;28;20357;-72
2023/04/28 08:30:21;;;;;;;;;;;10.50;99.90;;;;;;4959035;28;20401;-71
2023/04/28 08:32:48;;;;;;;;;;;10.50;99.90;;;;;;4956577;28;19926;-72
2023/04/28 08:35:16;;;;;;;;;;;10.50;99.90;;;;;;4954740;28;20304;-72
2023/04/28 08:37:43;;;;;;;;;;;10.60;99.90;;;;;;4976128;28;20087;-71
2023/04/28 08:40:10;;;;;;;;;;;10.60;99.90;;;;;;4952999;28;19926;-73
2023/04/28 08:42:37;;;;;;;;;;;10.60;99.90;;;;;;4951538;28;19930;-75
2023/04/28 08:45:06;;;;;;;;;;;10.60;99.90;;;;;;4955246;28;20017;-72
2023/04/28 08:47:34;;;;;;;;;;;10.60;99.90;;;;;;4959295;28;19926;-73
2023/04/28 08:50:03;;;;;;;;;;;10.60;99.90;;;;;;4955674;28;19965;-73
2023/04/28 08:52:30;;;;;;;;;;;10.70;99.90;;;;;;4953870;28;20391;-72
2023/04/28 08:54:58;;;;;;;;;;;10.70;99.90;;;;;;4967035;28;19926;-72
2023/04/28 08:57:27;;;;;;;;;;;10.70;99.90;;;;;;4959821;28;20049;-72
2023/04/28 08:59:55;;;;;;;;;;;10.70;99.90;;;;;;4966907;28;19941;-72
2023/04/28 09:02:24;;;;;;;;;;;10.70;99.90;;;;;;4948783;28;19970;-71
2023/04/28 09:04:51;;;;;;;;;;;10.70;99.90;;;;;;4968338;28;19933;-72
2023/04/28 09:07:19;;;;;;;;;;;10.70;99.90;;;;;;4968051;28;20293;-72
2023/04/28 09:09:45;;;;;;;;;;;10.80;99.90;;;;;;4970096;28;19934;-72
2023/04/28 09:12:12;;;;;;;;;;;10.80;99.90;;;;;;4956965;28;20033;-73
2023/04/28 09:14:39;;;;;;;;;;;10.80;99.90;;;;;;4952769;28;20381;-72
2023/04/28 09:17:12;;;;;;;;;;;10.80;99.90;;;;;;4962050;28;20396;-73
2023/04/28 09:19:42;;;;;;;;;;;10.80;99.90;;;;;;4959032;28;19936;-72
2023/04/28 09:22:09;;;;;;;;;;;10.80;99.90;;;;;;4953643;28;19933;-72
2023/04/28 09:24:38;;;;;;;;;;;10.90;99.90;;;;;;4953170;28;20118;-73
2023/04/28 09:27:06;;;;;;;;;;;10.90;99.90;;;;;;4946957;28;20044;-72
2023/04/28 09:29:33;;;;;;;;;;;10.90;99.90;;;;;;4950510;28;19931;-73
2023/04/28 09:32:13;;;;;;;;;;;10.90;99.90;;;;;;4955707;28;19949;-73
2023/04/28 09:34:45;;;;;;;;;;;10.90;99.90;;;;;;4955868;28;20309;-71
2023/04/28 09:37:15;;;;;;;;;;;11.00;99.90;;;;;;4952403;28;20353;-72
2023/04/28 09:39:43;;;;;;;;;;;11.00;99.90;;;;;;4957476;28;19926;-72
2023/04/28 09:42:10;;;;;;;;;;;11.00;99.90;;;;;;4952273;28;19989;-71
2023/04/28 09:44:37;;;;;;;;;;;11.00;99.90;;;;;;4956428;28;19930;-75
2023/04/28 09:47:19;;;;;;;;;;;11.10;99.90;;;;;;4949214;28;21689;-73
2023/04/28 09:49:55;;;;;;;;;;;11.10;99.90;;;;;;4951957;28;19938;-72
2023/04/28 09:52:23;;;;;;;;;;;11.10;99.90;;;;;;4956627;28;20293;-72
2023/04/28 09:54:50;;;;;;;;;;;11.20;99.90;;;;;;4969141;28;19933;-74
2023/04/28 09:57:17;;;;;;;;;;;11.10;99.90;;;;;;4961785;28;20021;-72
2023/04/28 09:59:45;;;;;;;;;;;11.20;99.90;;;;;;4959438;28;19933;-74
2023/04/28 10:02:13;;;;;;;;;;;11.20;99.90;;;;;;4960334;28;19940;-74
2023/04/28 10:04:40;;;;;;;;;;;11.20;99.90;;;;;;4959683;28;19997;-71
2023/04/28 10:07:09;;;;;;;;;;;11.30;99.90;;;;;;4956241;28;19985;-72
2023/04/28 10:09:36;;;;;;;;;;;11.30;99.90;;;;;;4963648;28;19934;-73
2023/04/28 10:12:03;;;;;;;;;;;11.30;99.90;;;;;;4960665;28;19934;-72
2023/04/28 10:14:31;;;;;;;;;;;11.30;99.90;;;;;;4954974;28;19979;-72
2023/04/28 10:16:59;;;;;;;;;;;11.30;99.90;;;;;;4961138;28;19926;-72
2023/04/28 10:19:25;;;;;;;;;;;11.30;99.90;;;;;;4957094;28;19989;-72
2023/04/28 10:21:56;;;;;;;;;;;11.40;99.90;;;;;;4956861;28;19962;-72
2023/04/28 10:24:28;;;;;;;;;;;11.40;99.90;;;;;;4969705;28;19949;-71
2023/04/28 10:27:07;;;;;;;;;;;11.40;99.90;;;;;;4955380;28;19926;-73
2023/04/28 10:29:34;;;;;;;;;;;11.50;99.90;;;;;;4970877;28;19938;-73
2023/04/28 10:32:19;;;;;;;;;;;11.50;99.90;;;;;;4960168;28;19935;-74
2023/04/28 10:34:47;;;;;;;;;;;11.50;99.90;;;;;;4952890;28;20029;-75
2023/04/28 10:37:14;;;;;;;;;;;11.50;99.90;;;;;;4960029;28;19926;-73
2023/04/28 10:40:03;;;;;;;;;;;11.60;99.90;;;;;;4970656;28;20503;-73
2023/04/28 10:42:48;;;;;;;;;;;11.60;99.90;;;;;;4959522;28;19986;-71
2023/04/28 10:45:35;;;;;;;;;;;11.60;99.90;;;;;;4958379;28;20075;-72
2023/04/28 10:48:05;;;;;;;;;;;11.70;99.90;;;;;;4950965;28;21251;-72
2023/04/28 10:50:32;;;;;;;;;;;11.70;99.90;;;;;;4955230;28;20013;-72
2023/04/28 10:52:59;;;;;;;;;;;11.80;99.90;;;;;;4954036;28;19934;-73
2023/04/28 10:55:29;;;;;;;;;;;11.80;99.90;;;;;;4960342;28;20044;-72
2023/04/28 10:58:15;;;;;;;;;;;11.80;99.90;;;;;;4950425;28;19938;-72
2023/04/28 11:00:42;;;;;;;;;;;11.90;99.90;;;;;;4951712;28;19993;-71
2023/04/28 11:03:09;;;;;;;;;;;11.90;99.90;;;;;;4965208;28;20000;-72
2023/04/28 11:05:36;;;;;;;;;;;12.00;99.90;;;;;;4955940;28;19977;-71
2023/04/28 11:08:33;;;;;;;;;;;12.00;99.90;;;;;;4963257;28;20021;-72
2023/04/28 11:11:20;;;;;;;;;;;12.10;99.90;;;;;;4958985;28;19937;-72
2023/04/28 11:13:47;;;;;;;;;;;12.10;99.90;;;;;;4963004;28;19932;-72
2023/04/28 11:16:16;;;;;;;;;;;12.20;99.90;;;;;;4953028;28;19985;-71
2023/04/28 11:19:04;;;;;;;;;;;12.30;99.90;;;;;;4982608;28;19926;-72
2023/04/28 11:21:32;;;;;;;;;;;12.40;99.90;;;;;;4962589;28;19941;-72
2023/04/28 11:23:59;;;;;;;;;;;12.50;99.90;;;;;;4968923;28;20300;-72
2023/04/28 11:26:27;;;;;;;;;;;12.50;99.90;;;;;;4946629;28;19933;-72
2023/04/28 11:28:55;;;;;;;;;;;12.60;99.90;;;;;;4961181;28;19934;-72
2023/04/28 11:31:23;;;;;;;;;;;12.70;99.90;;;;;;4961977;28;19997;-72
2023/04/28 11:33:52;;;;;;;;;;;12.70;99.90;;;;;;4960392;28;20428;-71
2023/04/28 11:36:26;;;;;;;;;;;12.70;99.90;;;;;;4980999;28;19933;-71
2023/04/28 11:38:53;;;;;;;;;;;12.70;99.90;;;;;;4966891;28;19927;-72
2023/04/28 11:41:20;;;;;;;;;;;12.70;99.90;;;;;;4962062;28;22195;-73
2023/04/28 11:43:49;;;;;;;;;;;12.80;99.90;;;;;;4958007;28;20055;-72
2023/04/28 11:46:16;;;;;;;;;;;12.80;99.90;;;;;;4971792;28;20297;-71
2023/04/28 11:48:43;;;;;;;;;;;12.80;99.90;;;;;;4962674;28;19988;-72
2023/04/28 11:51:10;;;;;;;;;;;12.80;99.90;;;;;;4957741;28;19934;-73
2023/04/28 11:53:41;;;;;;;;;;;12.90;99.90;;;;;;4965661;28;19934;-73
2023/04/28 11:56:08;;;;;;;;;;;12.90;99.90;;;;;;4962815;28;19930;-72
2023/04/28 11:58:35;;;;;;;;;;;12.90;99.90;;;;;;4957387;28;19934;-72
2023/04/28 12:01:09;;;;;;;;;;;13.00;99.90;;;;;;4962074;28;19984;-71
2023/04/28 12:03:37;;;;;;;;;;;;;;;;;;4962283;28;19960;-72
2023/04/28 12:06:04;;;;;;;;;;;13.10;99.90;;;;;;4957990;28;19940;-73
2023/04/28 12:08:30;;;;;;;;;;;13.00;99.90;;;;;;4961693;28;19933;-74
2023/04/28 12:11:07;;;;;;;;;;;13.10;99.90;;;;;;4971592;28;19969;-73
2023/04/28 12:13:35;;;;;;;;;;;13.10;99.90;;;;;;4953537;28;19969;-74
2023/04/28 12:16:04;;;;;;;;;;;13.10;99.90;;;;;;4963079;28;19963;-74
2023/04/28 12:18:35;;;;;;;;;;;13.10;99.90;;;;;;4952065;28;19926;-72
2023/04/28 12:21:02;;;;;;;;;;;13.10;99.90;;;;;;4955670;28;20367;-74
2023/04/28 12:23:30;;;;;;;;;;;13.10;99.90;;;;;;4952858;28;19934;-74
2023/04/28 12:25:57;;;;;;;;;;;13.20;99.90;;;;;;4953517;28;19926;-73
2023/04/28 12:28:26;;;;;;;;;;;13.20;99.90;;;;;;4956759;28;20217;-74
2023/04/28 12:31:03;;;;;;;;;;;13.20;99.90;;;;;;4955079;28;20313;-73
2023/04/28 12:33:36;;;;;;;;;;;13.20;99.90;;;;;;4958093;28;20017;-75
2023/04/28 12:36:04;;;;;;;;;;;13.20;99.90;;;;;;4953607;28;19926;-75
2023/04/28 12:38:31;;;;;;;;;;;13.30;99.90;;;;;;4959447;28;19930;-74
2023/04/28 12:40:59;;;;;;;;;;;13.30;99.90;;;;;;4957819;28;19934;-75
2023/04/28 12:43:27;;;;;;;;;;;13.30;99.90;;;;;;4957273;28;19929;-74
2023/04/28 12:45:55;;;;;;;;;;;13.30;99.90;;;;;;4953562;28;19981;-75
2023/04/28 12:48:22;;;;;;;;;;;13.40;99.90;;;;;;4948143;28;19934;-74
2023/04/28 12:50:51;;;;;;;;;;;13.40;99.90;;;;;;4952337;28;19933;-71
2023/04/28 12:53:18;;;;;;;;;;;13.40;99.90;;;;;;4957491;28;19933;-76
2023/04/28 12:55:45;;;;;;;;;;;13.40;99.90;;;;;;4940448;28;20054;-75
2023/04/28 12:58:12;;;;;;;;;;;13.40;99.90;;;;;;4966371;28;20345;-75
2023/04/28 13:00:40;;;;;;;;;;;13.40;99.90;;;;;;4954305;28;20034;-73
2023/04/28 13:03:07;;;;;;;;;;;13.50;99.90;;;;;;4949971;28;19930;-75
2023/04/28 13:05:35;;;;;;;;;;;13.50;99.90;;;;;;4963324;28;19930;-75
2023/04/28 13:08:04;;;;;;;;;;;13.50;99.90;;;;;;4963931;28;20281;-75
2023/04/28 13:10:33;;;;;;;;;;;13.50;99.90;;;;;;4959114;28;20017;-75
2023/04/28 13:13:00;;;;;;;;;;;13.50;99.90;;;;;;4960157;28;19953;-74
2023/04/28 13:15:28;;;;;;;;;;;13.50;99.90;;;;;;4963540;28;20650;-75
2023/04/28 13:17:56;;;;;;;;;;;13.50;99.90;;;;;;4967149;28;20319;-75
2023/04/28 13:20:23;;;;;;;;;;;13.50;99.90;;;;;;4964123;28;19927;-75
2023/04/28 13:22:49;;;;;;;;;;;13.60;99.90;;;;;;4958305;28;19926;-75
2023/04/28 13:25:18;;;;;;;;;;;13.60;99.90;;;;;;4963888;28;19937;-75
2023/04/28 13:27:45;;;;;;;;;;;13.60;99.90;;;;;;4961982;28;20034;-75
2023/04/28 13:30:12;;;;;;;;;;;13.60;99.90;;;;;;4959900;28;19934;-75
2023/04/28 13:32:39;;;;;;;;;;;13.60;99.90;;;;;;4976368;28;19934;-75
2023/04/28 13:35:07;;;;;;;;;;;;;;;;;;4964803;28;19973;-75
2023/04/28 13:37:36;;;;;;;;;;;13.70;99.90;;;;;;4965777;28;20278;-76
2023/04/28 13:40:05;;;;;;;;;;;13.70;99.90;;;;;;4956676;28;20490;-76
2023/04/28 13:42:34;;;;;;;;;;;;;;;;;;4958568;28;20029;-76
2023/04/28 13:45:05;;;;;;;;;;;13.80;99.90;;;;;;4962159;28;19937;-76
2023/04/28 13:47:34;;;;;;;;;;;13.70;99.90;;;;;;4957365;28;19934;-76
2023/04/28 13:50:03;;;;;;;;;;;13.80;99.90;;;;;;4956174;28;19980;-76
2023/04/28 13:52:30;;;;;;;;;;;13.80;99.90;;;;;;4956005;28;20455;-74
2023/04/28 13:54:57;;;;;;;;;;;13.90;99.90;;;;;;4960750;28;19934;-76
2023/04/28 13:57:24;;;;;;;;;;;13.90;99.90;;;;;;4957001;28;19965;-77
2023/04/28 13:59:51;;;;;;;;;;;13.90;99.90;;;;;;4959533;28;19926;-77
2023/04/28 14:02:19;;;;;;;;;;;13.90;99.90;;;;;;4958291;28;19978;-76
2023/04/28 14:04:47;;;;;;;;;;;14.00;99.90;;;;;;4964839;28;20021;-76
2023/04/28 14:07:14;;;;;;;;;;;14.00;99.90;;;;;;4958567;28;19926;-77
2023/04/28 14:09:41;;;;;;;;;;;14.10;99.90;;;;;;4962801;28;21263;-76
2023/04/28 14:12:09;;;;;;;;;;;14.10;99.90;;;;;;4961070;28;19934;-76
2023/04/28 14:14:36;;;;;;;;;;;14.10;99.90;;;;;;4960721;28;19938;-77
2023/04/28 14:17:03;;;;;;;;;;;14.10;99.90;;;;;;4955867;28;19930;-76
2023/04/28 14:19:32;;;;;;;;;;;14.10;99.90;;;;;;4963219;28;20140;-76
2023/04/28 14:21:59;;;;;;;;;;;14.20;99.90;;;;;;4976897;28;19931;-76
2023/04/28 14:24:26;;;;;;;;;;;14.20;99.90;;;;;;4954768;28;19933;-76
2023/04/28 14:26:53;;;;;;;;;;;14.30;99.90;;;;;;4959769;28;20037;-76