Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:11;;;;;;;;;;;;;;;3.12;96.60;102031.53;5039035;28;20058;-72
2022/12/27 00:04:36;;;;;;;;;;;;;;;3.13;96.75;102038.59;5034442;28;20379;-73
2022/12/27 00:07:01;;;;;;;;;;;;;;;3.14;96.90;102039.47;5045329;28;19913;-73
2022/12/27 00:09:26;;;;;;;;;;;;;;;3.15;97.08;102033.25;5063172;28;19916;-73
2022/12/27 00:11:51;;;;;;;;;;;;;;;3.17;97.15;102044.69;5037680;28;19924;-73
2022/12/27 00:14:17;;;;;;;;;;;;;;;3.17;96.87;102041.19;5045209;28;20311;-73
2022/12/27 00:16:42;;;;;;;;;;;;;;;3.17;96.98;102049.16;5043203;28;20387;-73
2022/12/27 00:19:07;;;;;;;;;;;;;;;3.16;97.09;102042.94;5052058;28;19916;-73
2022/12/27 00:21:32;;;;;;;;;;;;;;;3.16;97.07;102050.91;5053263;28;19913;-73
2022/12/27 00:23:58;;;;;;;;;;;;;;;3.15;97.07;102042.06;5037541;28;19913;-73
2022/12/27 00:26:25;;;;;;;;;;;;;;;3.16;97.04;102034.97;5053623;28;20276;-73
2022/12/27 00:28:50;;;;;;;;;;;;;;;3.14;96.97;102045.63;5061134;28;19913;-73
2022/12/27 00:31:16;;;;;;;;;;;;;;;3.12;97.36;102043.94;5044336;28;19912;-73
2022/12/27 00:33:44;;;;;;;;;;;;;;;3.11;97.32;102039.53;5040237;28;20261;-73
2022/12/27 00:36:11;;;;;;;;;;;;;;;3.09;97.48;102050.19;5040251;28;19913;-73
2022/12/27 00:38:36;;;;;;;;;;;;;;;3.11;97.32;102052.81;5040210;28;20377;-73
2022/12/27 00:41:02;;;;;;;;;;;;;;;3.10;97.96;102043.94;5040434;28;19952;-73
2022/12/27 00:43:27;;;;;;;;;;;;;;;3.10;97.89;102043.09;5051612;28;19923;-72
2022/12/27 00:45:53;;;;;;;;;;;;;;;3.10;97.68;102049.25;5047126;28;19917;-73
2022/12/27 00:48:18;;;;;;;;;;;;;;;3.12;98.00;102049.25;5044769;28;19921;-73
2022/12/27 00:50:43;;;;;;;;;;;;;;;3.13;97.88;102043.91;5037366;28;20276;-74
2022/12/27 00:53:09;;;;;;;;;;;;;;;3.13;97.92;102046.56;5046008;28;19917;-73
2022/12/27 00:55:34;;;;;;;;;;;;;;;3.13;97.95;102054.53;5054563;28;20319;-73
2022/12/27 00:57:59;;;;;;;;;;;;;;;3.15;97.90;102063.31;5041748;28;19916;-74
2022/12/27 01:00:25;;;;;;;;;;;;;;;3.15;97.83;102055.34;5045434;28;20276;-73
2022/12/27 01:02:50;;;;;;;;;;;;;;;3.15;98.09;102062.47;5036539;28;19916;-73
2022/12/27 01:05:15;;;;;;;;;;;;;;;3.18;98.25;102077.44;5050367;28;20062;-73
2022/12/27 01:07:40;;;;;;;;;;;;;;;3.18;98.12;102072.13;5041273;28;20390;-73
2022/12/27 01:10:06;;;;;;;;;;;;;;;3.18;98.11;102074.78;5050103;28;19921;-73
2022/12/27 01:12:31;;;;;;;;;;;;;;;3.20;98.54;102086.25;5051598;28;19948;-73
2022/12/27 01:14:56;;;;;;;;;;;;;;;3.18;98.07;102080.09;5039108;28;19913;-73
2022/12/27 01:17:21;;;;;;;;;;;;;;;3.19;98.15;102087.16;5034775;28;20364;-73
2022/12/27 01:19:46;;;;;;;;;;;;;;;3.20;98.31;102099.53;5043637;28;19913;-73
2022/12/27 01:22:12;;;;;;;;;;;;;;;3.18;98.35;102088.06;5051519;28;20284;-73
2022/12/27 01:24:37;;;;;;;;;;;;;;;3.17;98.76;102084.53;5050520;28;19916;-73
2022/12/27 01:27:02;;;;;;;;;;;;;;;3.17;98.71;102103.13;5052791;28;19913;-73
2022/12/27 01:29:27;;;;;;;;;;;;;;;3.16;98.60;102098.72;5052491;28;19913;-73
2022/12/27 01:31:52;;;;;;;;;;;;;;;3.17;98.64;102094.31;5053668;28;19916;-73
2022/12/27 01:34:18;;;;;;;;;;;;;;;3.17;98.87;102107.59;5047572;28;19927;-73
2022/12/27 01:36:43;;;;;;;;;;;;;;;3.13;99.09;102107.66;5033801;28;19952;-73
2022/12/27 01:39:10;;;;;;;;;;;;;;;3.12;99.14;102100.59;5033713;28;20007;-73
2022/12/27 01:44:38;;;;;;;;;;;;;;;3.13;99.09;102102.34;5045598;28;19943;-73
2022/12/27 01:47:24;;;;;;;;;;;;;;;3.12;99.34;102105.91;5035533;28;19912;-73
2022/12/27 01:49:49;;;;;;;;;;;;;;;3.13;99.30;102104.09;5032506;28;19971;-73
2022/12/27 01:52:14;;;;;;;;;;;;;;;3.14;99.26;102108.53;5032996;28;19913;-73
2022/12/27 01:54:40;;;;;;;;;;;;;;;3.11;99.52;102108.59;5035484;28;20003;-73
2022/12/27 01:57:06;;;;;;;;;;;;;;;3.13;99.35;102117.38;5037522;28;20308;-73
2022/12/27 01:59:32;;;;;;;;;;;;;;;3.11;99.58;102127.19;5033681;28;19916;-73
2022/12/27 02:01:58;;;;;;;;;;;;;;;3.11;99.77;102122.72;5048266;28;19915;-73
2022/12/27 02:04:25;;;;;;;;;;;;;;;3.11;99.75;102125.38;5051481;28;19944;-73
2022/12/27 02:06:50;;;;;;;;;;;;;;;3.12;100.00;102132.47;5040707;28;20360;-73
2022/12/27 02:09:33;;;;;;;;;;;;;;;3.11;100.00;102132.50;5039229;28;19995;-72
2022/12/27 02:12:00;;;;;;;;;;;;;;;3.10;100.00;102134.25;5044154;28;19975;-73
2022/12/27 02:14:42;;;;;;;;;;;;;;;3.09;100.00;102131.63;5039341;28;20265;-73
2022/12/27 02:17:11;;;;;;;;;;;;;;;3.08;100.00;102135.22;5052909;28;19962;-73
2022/12/27 02:19:39;;;;;;;;;;;;;;;3.10;100.00;102136.06;5048578;28;20261;-73
2022/12/27 02:25:30;;;;;;;;;;;;;;;3.10;100.00;102133.41;4994140;28;19956;-73
2022/12/27 02:27:55;;;;;;;;;;;;;;;3.10;100.00;102136.91;5008866;28;20340;-73
2022/12/27 02:30:20;;;;;;;;;;;;;;;3.11;100.00;102140.47;4998001;28;19910;-74
2022/12/27 02:32:54;;;;;;;;;;;;;;;3.11;100.00;102146.66;5002980;28;20421;-73
2022/12/27 02:35:26;;;;;;;;;;;;;;;3.12;100.00;102144.88;5009297;28;19929;-73
2022/12/27 02:37:56;;;;;;;;;;;;;;;3.11;100.00;102141.34;5005967;28;19964;-73
2022/12/27 02:54:45;;;;;;;;;;;;;;;3.15;100.00;102143.03;4993667;28;19964;-73
2022/12/27 02:57:37;;;;;;;;;;;;;;;3.18;100.00;102143.84;5033294;28;19959;-73
2022/12/27 03:06:38;;;;;;;;;;;;;;;3.22;100.00;102137.56;5035103;28;20399;-73
2022/12/27 03:08:40;;;;;;;;;;;;;;;3.24;100.00;102136.63;5035154;28;19920;-73
2022/12/27 03:17:09;;;;;;;;;;;;;;;3.27;100.00;102136.56;5037084;28;19970;-73
2022/12/27 03:25:27;;;;;;;;;;;;;;;3.32;100.00;102152.41;5036836;28;20114;-73
2022/12/27 03:33:29;;;;;;;;;;;;;;;3.33;100.00;102170.09;5049092;28;20338;-73
2022/12/27 03:38:45;;;;;;;;;;;;;;;3.33;100.00;102168.31;5047239;28;19955;-73
2022/12/27 03:43:57;;;;;;;;;;;;;;;3.34;100.00;102177.19;5043032;28;19971;-73
2022/12/27 03:46:32;;;;;;;;;;;;;;;3.36;100.00;102182.44;5049305;28;20307;-73
2022/12/27 03:49:16;;;;;;;;;;;;;;;3.35;100.00;102180.69;5047935;28;19927;-73
2022/12/27 03:51:45;;;;;;;;;;;;;;;3.35;100.00;102184.22;5048931;28;20392;-73
2022/12/27 03:54:16;;;;;;;;;;;;;;;3.35;100.00;102180.69;5046712;28;19985;-73
2022/12/27 03:56:42;;;;;;;;;;;;;;;3.35;100.00;102186.00;5041974;28;19971;-73
2022/12/27 03:59:08;;;;;;;;;;;;;;;3.36;100.00;102187.78;5041610;28;19917;-73
2022/12/27 04:01:34;;;;;;;;;;;;;;;3.38;100.00;102192.13;5037320;28;19912;-73
2022/12/27 04:03:59;;;;;;;;;;;;;;;3.33;100.00;102183.38;5031369;28;19967;-73
2022/12/27 04:06:24;;;;;;;;;;;;;;;3.33;100.00;102188.69;5037219;28;19955;-73
2022/12/27 04:36:09;;;;;;;;;;;;;;;3.28;100.00;102190.56;5035181;28;20004;-73
2022/12/27 04:38:34;;;;;;;;;;;;;;;3.29;100.00;102192.31;5033621;28;19956;-73
2022/12/27 04:54:57;;;;;;;;;;;;;;;3.28;100.00;102201.19;5052756;28;19918;-73
2022/12/27 04:57:23;;;;;;;;;;;;;;;3.29;100.00;102202.94;5035772;28;19917;-73
2022/12/27 05:02:32;;;;;;;;;;;;;;;3.33;100.00;102210.81;5045047;28;19919;-73
2022/12/27 05:04:57;;;;;;;;;;;;;;;3.35;100.00;102217.91;5044845;28;19913;-73
2022/12/27 05:15:34;;;;;;;;;;;;;;;3.34;100.00;102214.38;5034290;28;19958;-73
2022/12/27 05:17:59;;;;;;;;;;;;;;;3.34;100.00;102211.72;5053198;28;20360;-73
2022/12/27 05:20:24;;;;;;;;;;;;;;;3.35;100.00;102215.25;5034998;28;19913;-73
2022/12/27 05:25:33;;;;;;;;;;;;;;;3.41;100.00;102223.06;5043494;28;19963;-73
2022/12/27 05:27:58;;;;;;;;;;;;;;;3.44;100.00;102234.53;5034196;28;20327;-73
2022/12/27 05:30:24;;;;;;;;;;;;;;;3.48;100.00;102230.91;5034666;28;20325;-73
2022/12/27 05:32:52;;;;;;;;;;;;;;;3.52;100.00;102233.50;5039122;28;20369;-73
2022/12/27 05:35:17;;;;;;;;;;;;;;;3.54;100.00;102242.31;5045138;28;19928;-73
2022/12/27 05:37:43;;;;;;;;;;;;;;;3.55;100.00;102247.59;5034758;28;20359;-73
2022/12/27 05:40:08;;;;;;;;;;;;;;;3.55;100.00;102244.06;5043901;28;20004;-73
2022/12/27 05:42:33;;;;;;;;;;;;;;;3.55;100.00;102252.91;5036709;28;19939;-73
2022/12/27 05:44:59;;;;;;;;;;;;;;;3.57;100.00;102255.53;5052211;28;19912;-73
2022/12/27 05:47:24;;;;;;;;;;;;;;;3.54;100.00;102258.25;5046100;28;19917;-73
2022/12/27 05:49:49;;;;;;;;;;;;;;;3.51;100.00;102259.19;5048190;28;20372;-73
2022/12/27 05:52:14;;;;;;;;;;;;;;;3.51;100.00;102261.84;5050576;28;19915;-73
2022/12/27 05:54:39;;;;;;;;;;;;;;;3.50;100.00;102260.97;5033525;28;19959;-73
2022/12/27 05:57:05;;;;;;;;;;;;;;;3.48;100.00;102262.81;5036014;28;19955;-73
2022/12/27 05:59:30;;;;;;;;;;;;;;;3.45;100.00;102269.94;5049293;28;19935;-73
2022/12/27 06:01:55;;;;;;;;;;;;;;;3.42;100.00;102281.50;5032969;28;19967;-73
2022/12/27 06:04:20;;;;;;;;;;;;;;;3.40;100.00;102286.00;5031826;28;19915;-73
2022/12/27 06:06:45;;;;;;;;;;;;;;;3.38;100.00;102279.81;5038793;28;19947;-73
2022/12/27 06:09:11;;;;;;;;;;;;;;;3.39;100.00;102275.41;5045684;28;19935;-73
2022/12/27 06:11:36;;;;;;;;;;;;;;;3.38;100.00;102276.28;5044916;28;19909;-73
2022/12/27 06:14:01;;;;;;;;;;;;;;;3.36;100.00;102273.66;5046174;28;19917;-73
2022/12/27 06:16:26;;;;;;;;;;;;;;;3.32;100.00;102266.66;5051686;28;20326;-73
2022/12/27 06:18:52;;;;;;;;;;;;;;;3.29;100.00;102274.69;5046582;28;19919;-73
2022/12/27 06:21:19;;;;;;;;;;;;;;;3.27;100.00;102279.19;5047262;28;20250;-73
2022/12/27 06:23:44;;;;;;;;;;;;;;;3.27;100.00;102280.03;5035602;28;19940;-73
2022/12/27 06:26:14;;;;;;;;;;;;;;;3.27;100.00;102277.38;5040130;28;19913;-73
2022/12/27 06:28:39;;;;;;;;;;;;;;;3.30;100.00;102279.97;5048831;28;19921;-73
2022/12/27 06:31:04;;;;;;;;;;;;;;;3.31;100.00;102281.75;5049058;28;19909;-73
2022/12/27 06:33:29;;;;;;;;;;;;;;;3.30;100.00;102281.78;5052119;28;19995;-73
2022/12/27 06:35:54;;;;;;;;;;;;;;;3.25;100.00;102283.63;5036525;28;20124;-73
2022/12/27 06:38:20;;;;;;;;;;;;;;;3.21;100.00;102287.28;5035635;28;20946;-73
2022/12/27 06:40:45;;;;;;;;;;;;;;;3.16;100.00;102279.38;5035738;28;19920;-73
2022/12/27 06:43:10;;;;;;;;;;;;;;;3.13;100.00;102274.13;5035600;28;19917;-73
2022/12/27 06:45:36;;;;;;;;;;;;;;;3.11;100.00;102283.91;5034739;28;20324;-73
2022/12/27 06:48:01;;;;;;;;;;;;;;;3.09;100.00;102275.97;5036452;28;19916;-73
2022/12/27 06:50:26;;;;;;;;;;;;;;;3.06;100.00;102276.03;5034930;28;19968;-73
2022/12/27 06:52:51;;;;;;;;;;;;;;;3.02;100.00;102284.09;5046456;28;20352;-73
2022/12/27 06:55:17;;;;;;;;;;;;;;;2.97;100.00;102279.75;5033076;28;19913;-73
2022/12/27 06:57:42;;;;;;;;;;;;;;;2.92;100.00;102294.88;5045366;28;19948;-73
2022/12/27 07:00:07;;;;;;;;;;;;;;;2.87;100.00;102286.13;5035238;28;19967;-73
2022/12/27 07:02:32;;;;;;;;;;;;;;;2.83;100.00;102283.56;5042089;28;19925;-73
2022/12/27 07:04:58;;;;;;;;;;;;;;;2.78;100.00;102279.19;5037743;28;19963;-73
2022/12/27 07:07:23;;;;;;;;;;;;;;;2.76;100.00;102283.63;5042232;28;19960;-73
2022/12/27 07:09:48;;;;;;;;;;;;;;;2.75;100.00;102287.22;5041080;28;20361;-73
2022/12/27 07:12:13;;;;;;;;;;;;;;;2.77;100.00;102292.50;5048845;28;19943;-73
2022/12/27 07:14:39;;;;;;;;;;;;;;;2.77;100.00;102290.72;5052188;28;20352;-73
2022/12/27 07:17:04;;;;;;;;;;;;;;;2.77;100.00;102289.84;5032955;28;19924;-73
2022/12/27 07:19:29;;;;;;;;;;;;;;;2.77;100.00;102295.16;5033655;28;19913;-73
2022/12/27 07:21:54;;;;;;;;;;;;;;;2.75;100.00;102297.84;5033889;28;20356;-73
2022/12/27 07:24:19;;;;;;;;;;;;;;;2.76;100.00;102296.03;5041843;28;19928;-73
2022/12/27 07:26:45;;;;;;;;;;;;;;;2.75;100.00;102303.16;5040935;28;19909;-72
2022/12/27 07:29:10;;;;;;;;;;;;;;;2.76;100.00;102302.22;5033936;28;20035;-73
2022/12/27 07:31:35;;;;;;;;;;;;;;;2.77;100.00;102311.09;5033869;28;19999;-73
2022/12/27 07:34:01;;;;;;;;;;;;;;;2.76;100.00;102312.84;5033249;28;19913;-73
2022/12/27 07:36:29;;;;;;;;;;;;;;;2.78;100.00;102311.06;5038686;28;19917;-73
2022/12/27 07:38:54;;;;;;;;;;;;;;;2.79;100.00;102310.13;5038637;28;19948;-74
2022/12/27 07:41:19;;;;;;;;;;;;;;;2.81;100.00;102310.09;5037892;28;20017;-74
2022/12/27 07:43:44;;;;;;;;;;;;;;;2.79;100.00;102310.13;5036923;28;19925;-75
2022/12/27 07:46:14;;;;;;;;;;;;;;;2.78;100.00;102311.06;5034314;28;19913;-74
2022/12/27 07:48:40;;;;;;;;;;;;;;;2.79;100.00;102315.44;5039201;28;19925;-75
2022/12/27 07:51:05;;;;;;;;;;;;;;;2.80;100.00;102319.84;5041207;28;19928;-74
2022/12/27 07:53:31;;;;;;;;;;;;;;;2.81;100.00;102318.06;5038772;28;19912;-74
2022/12/27 07:55:56;;;;;;;;;;;;;;;2.82;100.00;102319.84;5040070;28;20384;-74
2022/12/27 07:58:21;;;;;;;;;;;;;;;2.84;100.00;102323.34;5041832;28;20334;-74
2022/12/27 08:00:48;;;;;;;;;;;;;;;2.86;100.00;102315.34;5038801;28;19921;-74
2022/12/27 08:03:14;;;;;;;;;;;;;;;2.88;100.00;102318.84;5038759;28;20200;-74
2022/12/27 08:05:46;;;;;;;;;;;;;;;2.89;100.00;102320.63;5042144;28;19999;-74
2022/12/27 08:08:13;;;;;;;;;;;;;;;2.90;100.00;102327.66;5038677;28;20179;-74
2022/12/27 08:10:38;;;;;;;;;;;;;;;2.90;100.00;102317.94;5038707;28;19912;-74
2022/12/27 08:13:03;;;;;;;;;;;;;;;2.92;100.00;102325.88;5046835;28;19923;-75
2022/12/27 08:15:28;;;;;;;;;;;;;;;2.93;100.00;102333.81;5052448;28;19913;-76
2022/12/27 08:17:54;;;;;;;;;;;;;;;2.95;100.00;102336.44;5035565;28;19908;-74
2022/12/27 08:20:19;;;;;;;;;;;;;;;2.98;100.00;102339.91;5046343;28;19912;-75
2022/12/27 08:22:44;;;;;;;;;;;;;;;3.01;100.00;102346.94;5064510;28;19950;-76
2022/12/27 08:25:09;;;;;;;;;;;;;;;3.01;100.00;102341.63;5042431;28;19966;-75
2022/12/27 08:27:34;;;;;;;;;;;;;;;3.04;100.00;102351.34;5037857;28;19921;-75
2022/12/27 08:29:59;;;;;;;;;;;;;;;3.05;100.00;102353.09;5045538;28;19956;-75
2022/12/27 08:32:25;;;;;;;;;;;;;;;3.05;100.00;102351.31;5047564;28;20038;-75
2022/12/27 08:34:50;;;;;;;;;;;;;;;3.08;100.00;102356.56;5049724;28;20265;-75
2022/12/27 08:37:15;;;;;;;;;;;;;;;3.10;100.00;102359.19;5035442;28;19913;-75
2022/12/27 08:39:40;;;;;;;;;;;;;;;3.11;100.00;102351.19;5041683;28;20066;-75
2022/12/27 08:42:07;;;;;;;;;;;;;;;3.11;100.00;102343.22;5039862;28;19924;-75
2022/12/27 08:44:33;;;;;;;;;;;;;;;3.13;100.00;102349.41;5033389;28;19913;-74
2022/12/27 08:46:58;;;;;;;;;;;;;;;3.15;100.00;102344.06;5041458;28;19995;-74
2022/12/27 08:49:23;;;;;;;;;;;;;;;3.17;100.00;102333.41;5054326;28;19939;-74
2022/12/27 08:51:49;;;;;;;;;;;;;;;3.19;100.00;102326.25;5060489;28;19966;-73
2022/12/27 08:54:14;;;;;;;;;;;;;;;3.22;100.00;102324.44;5066874;28;20379;-73
2022/12/27 08:56:39;;;;;;;;;;;;;;;3.25;100.00;102327.03;5054595;28;19908;-73
2022/12/27 08:59:04;;;;;;;;;;;;;;;3.27;100.00;102332.31;5053957;28;19951;-73
2022/12/27 09:01:29;;;;;;;;;;;;;;;3.28;100.00;102334.94;5054176;28;19935;-73
2022/12/27 09:03:54;;;;;;;;;;;;;;;3.30;100.00;102334.91;5055736;28;19913;-73
2022/12/27 09:06:21;;;;;;;;;;;;;;;3.32;100.00;102341.97;5064745;28;20376;-75
2022/12/27 09:08:47;;;;;;;;;;;;;;;3.36;100.00;102342.75;5048635;28;19917;-74
2022/12/27 09:11:17;;;;;;;;;;;;;;;3.38;100.00;102335.63;5054226;28;19915;-74
2022/12/27 09:13:43;;;;;;;;;;;;;;;3.40;100.00;102333.84;5054206;28;19912;-74
2022/12/27 09:16:09;;;;;;;;;;;;;;;3.40;100.00;102336.50;5054055;28;19919;-74
2022/12/27 09:18:35;;;;;;;;;;;;;;;3.44;100.00;102347.94;5053935;28;19938;-73
2022/12/27 09:21:19;;;;;;;;;;;;;;;3.45;100.00;102341.72;5053857;28;19939;-74
2022/12/27 09:23:45;;;;;;;;;;;;;;;3.48;100.00;102336.34;5054002;28;19916;-74
2022/12/27 09:26:10;;;;;;;;;;;;;;;3.49;100.00;102333.66;5053431;28;19913;-74
2022/12/27 09:28:35;;;;;;;;;;;;;;;3.54;100.00;102335.34;5047285;28;20364;-74
2022/12/27 09:31:01;;;;;;;;;;;;;;;3.58;100.00;102342.34;5041088;28;20000;-74
2022/12/27 09:33:26;;;;;;;;;;;;;;;3.62;100.00;102344.91;5034856;28;19909;-73
2022/12/27 09:35:52;;;;;;;;;;;;;;;3.65;100.00;102350.16;5033763;28;20400;-74
2022/12/27 09:38:17;;;;;;;;;;;;;;;3.70;100.00;102351.88;5044842;28;20323;-74
2022/12/27 09:40:52;;;;;;;;;;;;;;;3.74;100.00;102350.91;5044037;28;19931;-74
2022/12/27 09:43:20;;;;;;;;;;;;;;;3.78;100.00;102356.13;5037084;28;19917;-73
2022/12/27 09:45:47;;;;;;;;;;;;;;;3.83;100.00;102351.56;5033469;28;19916;-73
2022/12/27 09:48:25;;;;;;;;;;;;;;;3.89;100.00;102353.22;5032145;28;19917;-74
2022/12/27 09:50:54;;;;;;;;;;;;;;;3.95;100.00;102363.75;5033470;28;19917;-73
2022/12/27 09:53:23;;;;;;;;;;;;;;;3.99;100.00;102364.56;5033458;28;20343;-74
2022/12/27 09:55:50;;;;;;;;;;;;;;;4.04;100.00;102357.34;5033473;28;19936;-73
2022/12/27 09:58:42;;;;;;;;;;;;;;;4.08;100.00;102350.19;5040677;28;20291;-74
2022/12/27 10:01:16;;;;;;;;;;;;;;;4.13;100.00;102351.84;5050835;28;20016;-74
2022/12/27 10:03:41;;;;;;;;;;;;;;;4.17;100.00;102350.84;5045827;28;20288;-75
2022/12/27 10:06:25;;;;;;;;;;;;;;;4.23;100.00;102352.47;5037978;28;19970;-75
2022/12/27 10:09:03;;;;;;;;;;;;;;;4.29;100.00;102363.00;5037076;28;19917;-74
2022/12/27 10:11:37;;;;;;;;;;;;;;;4.35;100.00;102360.22;5031789;28;20340;-74
2022/12/27 10:14:22;;;;;;;;;;;;;;;4.38;100.00;102349.47;5035664;28;19913;-74
2022/12/27 10:17:08;;;;;;;;;;;;;;;4.44;100.00;102367.09;5013591;28;19920;-74
2022/12/27 10:19:33;;;;;;;;;;;;;;;4.49;100.00;102367.84;5032587;28;19912;-74
2022/12/27 10:22:01;;;;;;;;;;;;;;;4.53;100.00;102358.88;5036425;28;19920;-74
2022/12/27 10:24:32;;;;;;;;;;;;;;;4.59;100.00;102357.00;5032953;28;19995;-73
2022/12/27 10:26:57;;;;;;;;;;;;;;;4.64;100.00;102356.00;5032928;28;19963;-74
2022/12/27 10:29:23;;;;;;;;;;;;;;;4.68;100.00;102351.44;5038316;28;19921;-76
2022/12/27 10:31:49;;;;;;;;;;;;;;;4.72;100.00;102345.16;5038898;28;19966;-74
2022/12/27 10:34:15;;;;;;;;;;;;;;;4.76;100.00;102357.47;5039803;28;19921;-74
2022/12/27 10:36:42;;;;;;;;;;;;;;;4.80;100.00;102361.81;5039067;28;19927;-74
2022/12/27 10:39:39;;;;;;;;;;;;;;;4.86;100.00;102352.78;5038732;28;20361;-74
2022/12/27 10:42:09;;;;;;;;;;;;;;;4.91;100.00;102356.22;5013874;28;19916;-74
2022/12/27 10:44:34;;;;;;;;;;;;;;;4.97;100.00;102352.53;5037791;28;20426;-74
2022/12/27 10:47:00;;;;;;;;;;;;;;;5.01;100.00;102356.88;5038633;28;19913;-74
2022/12/27 10:49:26;;;;;;;;;;;;;;;5.04;100.00;102351.44;5039405;28;19917;-73
2022/12/27 10:51:54;;;;;;;;;;;;;;;5.07;100.00;102348.69;5039184;28;19921;-74
2022/12/27 10:54:23;;;;;;;;;;;;;;;5.11;100.00;102358.38;5038545;28;19927;-73
2022/12/27 10:56:49;;;;;;;;;;;;;;;5.14;100.00;102360.97;5039297;28;20304;-74
2022/12/27 10:59:16;;;;;;;;;;;;;;;5.16;100.00;102351.13;5037958;28;19921;-73
2022/12/27 11:01:42;;;;;;;;;;;;;;;5.20;100.00;102363.44;5037472;28;19928;-73
2022/12/27 11:04:09;;;;;;;;;;;;;;;5.21;100.00;102357.22;5038487;28;19916;-73
2022/12/27 11:06:34;;;;;;;;;;;;;;;5.26;100.00;102357.09;5036994;28;19924;-73
2022/12/27 11:09:16;;;;;;;;;;;;;;;5.27;100.00;102356.19;5036625;28;20360;-73
2022/12/27 11:11:41;;;;;;;;;;;;;;;5.31;100.00;102344.50;5038180;28;19942;-74
2022/12/27 11:14:10;;;;;;;;;;;;;;;5.36;100.00;102347.94;5037598;28;19997;-74
2022/12/27 11:16:36;;;;;;;;;;;;;;;5.40;100.00;102343.38;5052277;28;19909;-73
2022/12/27 11:19:02;;;;;;;;;;;;;;;5.44;100.00;102342.38;5039154;28;19920;-73
2022/12/27 11:21:28;;;;;;;;;;;;;;;5.49;100.00;102336.91;5032085;28;19951;-73
2022/12/27 11:24:01;;;;;;;;;;;;;;;5.52;100.00;102343.03;5034961;28;19913;-73
2022/12/27 11:26:26;;;;;;;;;;;;;;;5.56;100.00;102336.72;5036270;28;19935;-73
2022/12/27 11:28:53;;;;;;;;;;;;;;;5.59;100.00;102338.38;5036224;28;19913;-73
2022/12/27 11:31:40;;;;;;;;;;;;;;;5.64;100.00;102335.59;5046107;28;20276;-73
2022/12/27 11:34:17;;;;;;;;;;;;;;;5.67;100.00;102340.88;5044657;28;19916;-74
2022/12/27 11:36:44;;;;;;;;;;;;;;;5.73;100.00;102340.69;5040590;28;19971;-74
2022/12/27 11:39:28;;;;;;;;;;;;;;;5.75;100.00;102346.84;5035995;28;20352;-73
2022/12/27 11:41:55;;;;;;;;;;;;;;;5.77;100.00;102337.88;5042074;28;19952;-72
2022/12/27 11:44:20;;;;;;;;;;;;;;;5.79;100.00;102337.81;5044469;28;19974;-72
2022/12/27 11:46:51;;;;;;;;;;;;;;;5.80;100.00;102336.91;5049056;28;19912;-72
2022/12/27 11:49:31;;;;;;;;;;;;;;;5.81;100.00;102333.31;5053720;28;20003;-73
2022/12/27 11:52:15;;;;;;;;;;;;;;;5.81;100.00;102330.63;5043056;28;19912;-72
2022/12/27 11:55:05;;;;;;;;;;;;;;;5.78;100.00;102323.63;5054094;28;19935;-73
2022/12/27 11:57:59;;;;;;;;;;;;;;;5.76;100.00;102319.25;5055317;28;19917;-73
2022/12/27 12:00:28;;;;;;;;;;;;;;;5.74;100.00;102321.06;5039928;28;19939;-73
2022/12/27 12:02:53;;;;;;;;;;;;;;;5.70;100.00;102322.09;5040877;28;19913;-73
2022/12/27 12:05:21;;;;;;;;;;;;;;;5.68;100.00;102322.16;5035540;28;19917;-76
2022/12/27 12:08:05;;;;;;;;;;;;;;;5.69;100.00;102325.69;5050085;28;19908;-74
2022/12/27 12:10:51;;;;;;;;;;;;;;;5.68;100.00;102318.59;5052427;28;19976;-74
2022/12/27 12:13:29;;;;;;;;;;;;;;;5.69;100.00;102304.34;5035701;28;20383;-74
2022/12/27 12:16:13;;;;;;;;;;;;;;;5.67;100.00;102300.84;5040955;28;20026;-73
2022/12/27 12:18:38;;;;;;;;;;;;;;;5.65;100.00;102295.56;5038516;28;20098;-74
2022/12/27 12:21:26;;;;;;;;;;;;;;;5.63;100.00;102301.84;5043369;28;20007;-76
2022/12/27 12:24:00;;;;;;;;;;;;;;;5.63;100.00;102291.19;5038279;28;19983;-76
2022/12/27 12:26:25;;;;;;;;;;;;;;;5.62;100.00;102295.63;5044682;28;19964;-75
2022/12/27 12:29:01;;;;;;;;;;;;;;;5.62;100.00;102300.09;5036125;28;19983;-74
2022/12/27 12:31:36;;;;;;;;;;;;;;;5.64;100.00;102300.91;5045994;28;19995;-74
2022/12/27 12:34:20;;;;;;;;;;;;;;;5.67;100.00;102308.84;5039957;28;19996;-76
2022/12/27 12:36:48;;;;;;;;;;;;;;;5.67;100.00;102299.03;5048568;28;20356;-75
2022/12/27 12:39:48;;;;;;;;;;;;;;;5.69;100.00;102288.34;5038209;28;19925;-76
2022/12/27 12:42:17;;;;;;;;;;;;;;;5.68;100.00;102281.25;5048537;28;19916;-75
2022/12/27 12:45:08;;;;;;;;;;;;;;;5.68;100.00;102278.56;5041484;28;19959;-76
2022/12/27 12:47:36;;;;;;;;;;;;;;;5.67;100.00;102282.19;5035722;28;19913;-74
2022/12/27 12:50:13;;;;;;;;;;;;;;;5.67;100.00;102275.03;5036102;28;19966;-75
2022/12/27 12:52:57;;;;;;;;;;;;;;;5.70;100.00;102268.75;5037359;28;20003;-75
2022/12/27 12:55:40;;;;;;;;;;;;;;;5.72;100.00;102250.88;5048646;28;19913;-76
2022/12/27 12:58:24;;;;;;;;;;;;;;;5.75;100.00;102253.47;5033991;28;19935;-74
2022/12/27 13:01:04;;;;;;;;;;;;;;;5.76;100.00;102241.88;5040005;28;19909;-73
2022/12/27 13:03:44;;;;;;;;;;;;;;;5.80;100.00;102239.97;5054254;28;19913;-73
2022/12/27 13:06:21;;;;;;;;;;;;;;;5.80;100.00;102235.53;5054175;28;19913;-73
2022/12/27 13:08:53;;;;;;;;;;;;;;;5.78;100.00;102232.03;5039270;28;19939;-74
2022/12/27 13:11:33;;;;;;;;;;;;;;;5.76;100.00;102231.22;5035389;28;19913;-73
2022/12/27 13:14:17;;;;;;;;;;;;;;;5.73;100.00;102224.16;5048674;28;19951;-73
2022/12/27 13:16:48;;;;;;;;;;;;;;;5.71;100.00;102219.78;5051967;28;19935;-73
2022/12/27 13:19:13;;;;;;;;;;;;;;;5.69;100.00;102213.66;5051749;28;20439;-73
2022/12/27 13:21:57;;;;;;;;;;;;;;;5.68;100.00;102214.56;5051211;28;20003;-73
2022/12/27 13:24:35;;;;;;;;;;;;;;;5.67;100.00;102215.50;5046428;28;19916;-73
2022/12/27 13:27:11;;;;;;;;;;;;;;;5.65;100.00;102220.00;5048259;28;19913;-73
2022/12/27 13:29:55;;;;;;;;;;;;;;;5.63;100.00;102217.38;5047004;28;19923;-73
2022/12/27 13:32:34;;;;;;;;;;;;;;;5.65;100.00;102220.00;5049827;28;19912;-73
2022/12/27 13:35:05;;;;;;;;;;;;;;;5.64;100.00;102212.91;5051110;28;20034;-74
2022/12/27 13:37:48;;;;;;;;;;;;;;;5.65;100.00;102191.53;5051758;28;19908;-73
2022/12/27 13:40:16;;;;;;;;;;;;;;;5.65;100.00;102187.97;5050925;28;19912;-74
2022/12/27 13:42:46;;;;;;;;;;;;;;;5.67;100.00;102188.81;5048916;28;19929;-73
2022/12/27 13:45:17;;;;;;;;;;;;;;;5.69;100.00;102181.63;5048639;28;19912;-73
2022/12/27 13:47:43;;;;;;;;;;;;;;;5.72;100.00;102176.19;5057332;28;20322;-73
2022/12/27 13:50:29;;;;;;;;;;;;;;;5.75;100.00;102168.09;5050861;28;19916;-73
2022/12/27 13:52:54;;;;;;;;;;;;;;;5.82;100.00;102169.66;5044356;28;19912;-73
2022/12/27 13:55:23;;;;;;;;;;;;;;;5.86;100.00;102159.78;5050065;28;20012;-72
2022/12/27 13:58:07;;;;;;;;;;;;;;;5.89;100.00;102157.84;5051162;28;19974;-74
2022/12/27 14:00:51;;;;;;;;;;;;;;;5.91;100.00;102145.31;5050501;28;19919;-73
2022/12/27 14:03:54;;;;;;;;;;;;;;;5.93;100.00;102151.50;5048832;28;19916;-73
2022/12/27 14:06:38;;;;;;;;;;;;;;;5.98;100.00;102151.38;5027102;28;19920;-73
2022/12/27 14:09:21;;;;;;;;;;;;;;;6.00;100.00;102152.19;5018612;28;19995;-72
2022/12/27 14:11:56;;;;;;;;;;;;;;;6.05;100.00;102146.72;5028288;28;19913;-72
2022/12/27 14:14:24;;;;;;;;;;;;;;;6.08;100.00;102154.63;5028367;28;19971;-72
2022/12/27 14:16:49;;;;;;;;;;;;;;;6.08;100.00;102150.16;5024366;28;19935;-72
2022/12/27 14:19:17;;;;;;;;;;;;;;;6.09;100.00;102146.56;5028795;28;19984;-72
2022/12/27 14:21:42;;;;;;;;;;;;;;;6.11;100.00;102146.50;5024313;28;19952;-72
2022/12/27 14:24:19;;;;;;;;;;;;;;;6.11;100.00;102141.19;5020327;28;19979;-72
2022/12/27 14:26:56;;;;;;;;;;;;;;;6.14;100.00;102138.41;5002101;28;19913;-72
2022/12/27 14:29:21;;;;;;;;;;;;;;;6.17;100.00;102145.44;5023397;28;19917;-72
2022/12/27 14:31:46;;;;;;;;;;;;;;;6.20;100.00;102148.84;5022403;28;20262;-72
2022/12/27 14:34:37;;;;;;;;;;;;;;;6.24;100.00;102149.66;5022736;28;20342;-72