Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:05;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101094.69;5113185;28;20054;-46
2023/10/13 00:04:38;;;;;;;0.00;0.00;;;;;;;16.34;100.00;101084.84;5113175;28;20115;-45
2023/10/13 00:07:04;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101094.69;5112920;28;20027;-43
2023/10/13 00:09:32;;;;;;;0.00;0.00;;;;;;;16.32;100.00;101076.09;5112816;28;20055;-43
2023/10/13 00:11:59;;;;;;;0.00;0.00;;;;;;;16.32;100.00;101080.69;5113475;28;20023;-45
2023/10/13 00:14:33;;;;;;;0.00;0.00;;;;;;;16.30;100.00;101089.06;5113242;28;20024;-45
2023/10/13 00:17:15;;;;;;;0.00;0.00;;;;;;;16.27;100.00;101070.47;5113917;28;20039;-43
2023/10/13 00:19:51;;;;;;;0.00;0.00;;;;;;;16.28;100.00;101084.91;5112851;28;20057;-42
2023/10/13 00:22:19;;;;;;;0.00;0.00;;;;;;;16.22;100.00;101076.56;5121919;27;20509;-43
2023/10/13 00:24:47;;;;;;;0.00;0.00;;;;;;;16.21;100.00;101079.47;5113827;27;20328;-46
2023/10/13 00:27:28;;;;;;;0.00;0.00;;;;;;;16.20;100.00;101075.94;5111191;28;20028;-46
2023/10/13 00:32:52;;;;;;;0.00;0.00;;;;;;;16.16;100.00;101065.69;5102355;28;20062;-43
2023/10/13 00:35:35;;;;;;;0.00;0.00;;;;;;;16.14;100.00;101057.78;5110944;28;20038;-47
2023/10/13 00:38:04;;;;;;;0.00;0.00;;;;;;;16.13;100.00;101056.09;5104817;28;20036;-47
2023/10/13 00:43:28;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101055.47;5106607;28;20384;-51
2023/10/13 00:45:43;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101054.63;5091958;28;20044;-47
2023/10/13 00:48:11;;;;;;;0.00;0.00;;;;;;;16.12;100.00;101059.03;5108609;28;20028;-44
2023/10/13 00:50:37;;;;;;;0.00;0.00;;;;;;;16.10;100.00;101047.56;5112244;28;20030;-47
2023/10/13 00:53:03;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101041.91;5112184;28;20020;-43
2023/10/13 00:55:33;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101047.31;5112385;28;20030;-45
2023/10/13 00:58:03;;;;;;;0.00;0.00;;;;;;;16.10;100.00;101039.41;5128290;27;20102;-46
2023/10/13 01:00:29;;;;;;;0.00;0.00;;;;;;;16.08;100.00;101028.75;5111335;28;20028;-42
2023/10/13 01:02:55;;;;;;;0.00;0.00;;;;;;;16.08;100.00;101026.03;5111345;28;20069;-44
2023/10/13 01:05:22;;;;;;;0.00;0.00;;;;;;;16.07;100.00;101021.66;5110812;28;20073;-47
2023/10/13 01:07:54;;;;;;;0.00;0.00;;;;;;;16.08;100.00;101023.31;5111506;28;20106;-42
2023/10/13 01:10:20;;;;;;;0.00;0.00;;;;;;;16.07;100.00;101016.22;5110097;28;20450;-43
2023/10/13 01:12:52;;;;;;;0.00;0.00;;;;;;;16.05;100.00;101010.19;5095003;28;20035;-41
2023/10/13 01:15:29;;;;;;;0.00;0.00;;;;;;;16.08;100.00;101011.63;5110764;28;20031;-41
2023/10/13 01:17:56;;;;;;;0.00;0.00;;;;;;;16.06;100.00;101005.56;5099231;28;20035;-41
2023/10/13 01:20:25;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100998.50;5089249;28;20046;-42
2023/10/13 01:22:56;;;;;;;0.00;0.00;;;;;;;16.04;100.00;101004.97;5112963;28;20023;-45
2023/10/13 01:25:28;;;;;;;0.00;0.00;;;;;;;16.04;100.00;100994.13;5110992;28;20412;-46
2023/10/13 01:27:54;;;;;;;0.00;0.00;;;;;;;16.04;100.00;100991.41;5107502;28;20089;-43
2023/10/13 01:30:24;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100999.31;5110613;28;20502;-43
2023/10/13 01:32:51;;;;;;;0.00;0.00;;;;;;;16.03;100.00;100990.53;5110430;28;20055;-42
2023/10/13 01:35:19;;;;;;;0.00;0.00;;;;;;;16.03;100.00;100990.53;5109454;28;20101;-44
2023/10/13 01:37:45;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100999.31;5111541;28;20102;-41
2023/10/13 01:40:12;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100984.91;5110930;28;20043;-43
2023/10/13 01:42:38;;;;;;;0.00;0.00;;;;;;;16.02;100.00;100980.75;5108492;28;20104;-45
2023/10/13 01:45:07;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100979.28;5110257;28;20557;-46
2023/10/13 01:47:35;;;;;;;0.00;0.00;;;;;;;16.01;100.00;100976.38;5109393;28;20106;-43
2023/10/13 01:50:15;;;;;;;0.00;0.00;;;;;;;15.97;100.00;100967.81;5109940;28;20031;-44
2023/10/13 01:52:41;;;;;;;0.00;0.00;;;;;;;15.98;100.00;100961.34;5090639;28;20087;-45
2023/10/13 01:55:09;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100963.00;5106037;28;20024;-43
2023/10/13 01:57:35;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100943.19;5089989;28;20020;-46
2023/10/13 02:00:10;;;;;;;0.00;0.00;;;;;;;15.96;100.00;100940.91;5105298;28;20100;-46
2023/10/13 02:02:42;;;;;;;0.00;0.00;;;;;;;15.94;100.00;100943.00;5109861;28;20125;-44
2023/10/13 02:05:08;;;;;;;0.00;0.00;;;;;;;15.94;100.00;100932.13;5108822;28;20517;-45
2023/10/13 02:07:34;;;;;;;0.00;0.00;;;;;;;15.93;100.00;100928.59;5109341;28;20043;-45
2023/10/13 02:10:03;;;;;;;0.00;0.00;;;;;;;15.92;100.00;100921.47;5093156;28;20466;-46
2023/10/13 02:12:36;;;;;;;0.00;0.00;;;;;;;15.91;100.00;100917.09;5109695;28;20028;-46
2023/10/13 02:15:04;;;;;;;0.00;0.00;;;;;;;15.90;100.00;100915.41;5108760;28;20028;-46
2023/10/13 02:17:39;;;;;;;0.00;0.00;;;;;;;15.90;100.00;100910.00;5112572;28;20035;-44
2023/10/13 02:20:08;;;;;;;0.00;0.00;;;;;;;15.90;100.00;100912.72;5112882;28;20023;-45
2023/10/13 02:22:33;;;;;;;0.00;0.00;;;;;;;15.91;100.00;100900.81;5112837;28;20512;-44
2023/10/13 02:25:05;;;;;;;0.00;0.00;;;;;;;15.91;100.00;100897.28;5110357;28;20024;-45
2023/10/13 02:27:40;;;;;;;0.00;0.00;;;;;;;15.89;100.00;100889.34;5111597;28;20023;-46
2023/10/13 02:30:12;;;;;;;0.00;0.00;;;;;;;15.90;100.00;100877.41;5115627;28;20103;-48
2023/10/13 02:32:40;;;;;;;0.00;0.00;;;;;;;15.88;100.00;100882.25;5112468;28;20067;-42
2023/10/13 02:35:09;;;;;;;0.00;0.00;;;;;;;15.87;100.00;100867.00;5110887;28;20024;-48
2023/10/13 02:37:35;;;;;;;0.00;0.00;;;;;;;15.88;100.00;100874.13;5111288;28;20046;-44
2023/10/13 02:40:01;;;;;;;0.00;0.00;;;;;;;15.85;100.00;100863.69;5112390;28;20110;-48
2023/10/13 02:42:26;;;;;;;0.00;0.00;;;;;;;15.83;100.00;100849.50;5110825;28;20138;-42
2023/10/13 02:44:55;;;;;;;0.00;0.00;;;;;;;15.83;100.00;100841.38;5111997;28;20088;-42
2023/10/13 02:47:23;;;;;;;0.00;0.00;;;;;;;15.81;100.00;100840.75;5111572;28;20102;-43
2023/10/13 02:49:49;;;;;;;0.00;0.00;;;;;;;15.79;100.00;100826.56;5111237;28;20038;-45
2023/10/13 02:52:14;;;;;;;0.00;0.00;;;;;;;15.77;100.00;100817.78;5111033;28;20019;-43
2023/10/13 02:54:46;;;;;;;0.00;0.00;;;;;;;15.75;100.00;100819.91;5111023;28;20055;-47
2023/10/13 02:57:12;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100821.19;5110858;28;20443;-46
2023/10/13 02:59:41;;;;;;;0.00;0.00;;;;;;;15.73;100.00;100819.28;5110634;28;20084;-46
2023/10/13 03:04:48;;;;;;;0.00;0.00;;;;;;;15.74;100.00;100786.50;5111686;28;20044;-43
2023/10/13 03:07:22;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100790.50;5114572;28;20022;-42
2023/10/13 03:09:52;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100799.47;5117881;28;20110;-42
2023/10/13 03:12:18;;;;;;;0.00;0.00;;;;;;;15.71;100.00;100783.38;5116712;28;20027;-40
2023/10/13 03:14:49;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100769.63;5116013;28;20023;-42
2023/10/13 03:17:16;;;;;;;0.00;0.00;;;;;;;15.71;100.00;100758.97;5114611;28;20020;-46
2023/10/13 03:19:51;;;;;;;;;;;;;;;15.68;100.00;100759.38;5115323;28;20038;-47
2023/10/13 03:22:17;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100746.88;5114061;28;19916;-46
2023/10/13 03:24:46;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100738.75;5114666;28;20362;-46
2023/10/13 03:27:23;;;;;;;0.00;0.00;;;;;;;15.71;100.00;100731.84;5114157;28;20483;-49
2023/10/13 03:29:54;;;;;;;0.00;0.00;;;;;;;15.65;100.00;100735.41;5125154;27;20031;-47
2023/10/13 03:32:20;;;;;;;0.00;0.00;;;;;;;15.62;100.00;100735.84;5114025;28;20023;-44
2023/10/13 03:35:12;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100726.09;5115237;28;20028;-43
2023/10/13 03:37:40;;;;;;;0.00;0.00;;;;;;;15.50;100.00;100714.81;5115494;28;20028;-44
2023/10/13 03:45:24;;;;;;;0.00;0.00;;;;;;;15.39;100.00;100699.25;5108415;28;20110;-44
2023/10/13 03:47:51;;;;;;;0.00;0.00;;;;;;;15.32;100.00;100701.16;5111984;28;20066;-41
2023/10/13 03:50:29;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100698.88;5094282;28;20088;-41
2023/10/13 03:52:57;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100694.06;5112117;28;20487;-43
2023/10/13 03:55:29;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100694.06;5112840;28;20034;-42
2023/10/13 03:57:54;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100675.31;5092604;28;20036;-44
2023/10/13 04:00:31;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100672.38;5098665;28;20371;-44
2023/10/13 04:06:16;;;;;;;0.00;0.00;;;;;;;15.39;100.00;100665.88;5113880;28;20130;-41
2023/10/13 04:21:39;;;;;;;0.00;0.00;;;;;;;15.81;100.00;100656.22;5110724;28;20075;-44
2023/10/13 04:32:29;;;;;;;0.00;0.00;;;;;;;16.07;100.00;100632.63;5111345;28;20408;-44
2023/10/13 04:35:20;;;;;;;0.00;0.00;;;;;;;16.10;100.00;100633.00;5110703;27;20324;-48
2023/10/13 04:37:50;;;;;;;0.00;0.00;;;;;;;16.13;100.00;100627.09;5123964;27;20047;-45
2023/10/13 04:40:19;;;;;;;0.00;0.00;;;;;;;16.14;100.00;100617.06;5090269;28;20024;-46
2023/10/13 04:42:53;;;;;;;0.00;0.00;;;;;;;16.16;100.00;100621.22;5090877;28;20139;-45
2023/10/13 04:50:51;;;;;;;0.00;0.00;;;;;;;16.13;100.00;100648.00;5110826;27;20046;-47
2023/10/13 06:31:05;;;;;;;0.00;0.00;;;;;;;15.98;100.00;100442.91;5111307;28;20039;-40
2023/10/13 06:33:33;;;;;;;0.00;0.00;;;;;;;16.01;100.00;100445.16;5111223;28;20043;-42
2023/10/13 06:35:59;;;;;;;;;;;;;;;16.07;100.00;100437.16;5111065;28;20041;-40
2023/10/13 06:38:24;;;;;;;0.00;0.00;;;;;;;16.10;100.00;100431.28;5111709;28;20447;-42
2023/10/13 06:40:52;;;;;;;0.00;0.00;;;;;;;16.16;100.00;100430.34;5111642;28;20028;-40
2023/10/13 06:43:21;;;;;;;0.00;0.00;;;;;;;16.18;100.00;100437.22;5112555;28;20031;-43
2023/10/13 06:45:56;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100436.53;5115087;28;20031;-42
2023/10/13 06:48:25;;;;;;;0.00;0.00;;;;;;;16.29;100.00;100441.03;5116543;28;20023;-42
2023/10/13 06:50:55;;;;;;;0.00;0.00;;;;;;;16.33;100.00;100414.25;5115342;28;20027;-42
2023/10/13 06:53:21;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100435.53;5114769;28;20113;-42
2023/10/13 06:55:48;;;;;;;0.00;0.00;;;;;;;16.39;100.00;100435.88;5114991;28;20423;-42
2023/10/13 06:58:14;;;;;;;0.00;0.00;;;;;;;16.40;100.00;100448.44;5114986;28;20081;-45
2023/10/13 07:00:52;;;;;;;0.00;0.00;;;;;;;16.47;100.00;100448.31;5114987;28;20351;-42
2023/10/13 07:03:18;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100426.03;5114562;28;20046;-43
2023/10/13 07:05:43;;;;;;;0.00;0.00;;;;;;;16.60;100.00;100425.56;5115018;28;20019;-44
2023/10/13 07:08:14;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100442.00;5114902;28;20023;-44
2023/10/13 07:11:02;;;;;;;0.00;0.00;;;;;;;16.69;100.00;100418.72;5114821;28;20031;-43
2023/10/13 07:13:28;;;;;;;0.00;0.00;;;;;;;16.75;100.00;100434.13;5114507;28;20076;-43
2023/10/13 07:16:00;;;;;;;0.00;0.00;;;;;;;16.82;100.00;100407.66;5114968;28;20432;-40
2023/10/13 07:18:25;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100424.72;5114334;28;20497;-40
2023/10/13 07:20:52;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100389.50;5114335;28;20019;-39
2023/10/13 07:23:17;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100398.03;5114558;28;20062;-39
2023/10/13 07:25:51;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100402.75;5114391;28;20094;-42
2023/10/13 07:28:16;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100380.06;5114262;28;20024;-38
2023/10/13 07:30:49;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100386.19;5114508;28;20111;-41
2023/10/13 07:33:19;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100367.75;5115302;28;20035;-41
2023/10/13 07:35:46;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100373.19;5115951;28;20038;-41
2023/10/13 07:38:13;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100370.00;5115541;28;20032;-41
2023/10/13 07:43:08;;;;;;;0.00;0.00;;;;;;;17.26;100.00;100359.25;5114366;28;20496;-41
2023/10/13 07:45:36;;;;;;;0.00;0.00;;;;;;;17.30;100.00;100346.81;5114593;28;20363;-43
2023/10/13 07:48:20;;;;;;;0.00;0.00;;;;;;;17.38;100.00;100356.53;5113587;28;20488;-39
2023/10/13 07:51:01;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100356.03;5114041;28;20053;-41
2023/10/13 07:53:29;;;;;;;0.00;0.00;;;;;;;17.43;100.00;100334.00;5114254;28;20039;-41
2023/10/13 07:55:55;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100356.75;5112485;28;20488;-41
2023/10/13 07:58:27;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100341.25;5093607;28;20131;-40
2023/10/13 08:08:39;;;;;;;0.00;0.00;;;;;;;17.57;100.00;100332.69;5120107;27;20485;-44
2023/10/13 08:11:24;;;;;;;0.00;0.00;;;;;;;17.60;100.00;100334.13;5118001;27;20343;-41
2023/10/13 08:13:54;;;;;;;0.00;0.00;;;;;;;17.63;100.00;100345.34;5101216;27;20070;-43
2023/10/13 08:16:21;;;;;;;0.00;0.00;;;;;;;17.64;100.00;100321.66;5115142;27;20473;-45
2023/10/13 08:18:49;;;;;;;0.00;0.00;;;;;;;17.64;100.00;100322.50;5112045;27;20028;-42
2023/10/13 08:21:17;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100324.66;5112016;28;20030;-42
2023/10/13 08:26:32;;;;;;;0.00;0.00;;;;;;;17.56;100.00;100303.81;5107406;28;20027;-43
2023/10/13 08:29:31;;;;;;;0.00;0.00;;;;;;;17.55;100.00;100307.63;5107400;27;20044;-43
2023/10/13 08:34:38;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100312.13;5112438;28;20046;-41
2023/10/13 08:53:28;;;;;;;0.00;0.00;;;;;;;17.78;100.00;100279.50;5113504;28;20126;-44
2023/10/13 08:58:59;;;;;;;0.00;0.00;;;;;;;17.89;100.00;100242.44;5113933;28;20044;-43
2023/10/13 09:01:13;;;;;;;0.00;0.00;;;;;;;17.96;100.00;100262.19;5112743;28;20090;-41
2023/10/13 09:03:42;;;;;;;0.00;0.00;;;;;;;18.01;100.00;100256.81;5112291;28;20052;-42
2023/10/13 09:06:14;;;;;;;0.00;0.00;;;;;;;18.06;100.00;100243.31;5111570;28;20031;-44
2023/10/13 09:11:27;;;;;;;0.00;0.00;;;;;;;18.13;100.00;100243.13;5112557;28;20471;-41
2023/10/13 09:13:53;;;;;;;0.00;0.00;;;;;;;18.15;100.00;100260.06;5112215;28;20086;-42
2023/10/13 09:19:05;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100231.59;5111842;28;20091;-41
2023/10/13 09:26:49;;;;;;;0.00;0.00;;;;;;;18.45;100.00;100221.56;5126154;27;20066;-42
2023/10/13 09:29:18;;;;;;;0.00;0.00;;;;;;;18.47;100.00;100211.25;5111807;28;20030;-40
2023/10/13 09:31:45;;;;;;;0.00;0.00;;;;;;;18.49;100.00;100195.47;5111491;28;20093;-41
2023/10/13 09:34:10;;;;;;;0.00;0.00;;;;;;;18.49;100.00;100200.94;5111622;28;20064;-39
2023/10/13 09:36:36;;;;;;;0.00;0.00;;;;;;;18.50;100.00;100188.13;5093624;28;20062;-42
2023/10/13 09:39:29;;;;;;;0.00;0.00;;;;;;;18.53;100.00;100199.34;5111614;28;20146;-41
2023/10/13 09:41:55;;;;;;;0.00;0.00;;;;;;;18.64;100.00;100181.22;5097481;28;20441;-41
2023/10/13 09:44:21;;;;;;;0.00;0.00;;;;;;;18.69;100.00;100192.22;5111214;28;20023;-42
2023/10/13 09:46:49;;;;;;;0.00;0.00;;;;;;;18.73;100.00;100187.09;5112264;28;20066;-40
2023/10/13 09:49:33;;;;;;;0.00;0.00;;;;;;;18.72;100.00;100180.81;5111693;28;20020;-43
2023/10/13 09:52:01;;;;;;;0.00;0.00;;;;;;;18.80;100.00;100174.13;5111817;28;20107;-42
2023/10/13 09:54:36;;;;;;;0.00;0.00;;;;;;;18.78;100.00;100179.84;5111064;28;20024;-41
2023/10/13 09:57:12;;;;;;;0.00;0.00;;;;;;;18.80;100.00;100176.84;5127002;27;20034;-44
2023/10/13 09:59:53;;;;;;;0.00;0.00;;;;;;;18.87;100.00;100185.66;5127202;27;20023;-40
2023/10/13 10:02:25;;;;;;;0.00;0.00;;;;;;;18.98;100.00;100173.81;5093272;28;20047;-44
2023/10/13 10:04:55;;;;;;;0.00;0.00;;;;;;;19.11;100.00;100166.31;5110935;28;20043;-42
2023/10/13 10:07:31;;;;;;;0.00;0.00;;;;;;;19.32;100.00;100156.47;5110923;28;20023;-42
2023/10/13 10:10:01;;;;;;;0.00;0.00;;;;;;;19.51;100.00;100163.25;5111360;28;20559;-46
2023/10/13 10:12:42;;;;;;;0.00;0.00;;;;;;;19.68;100.00;100152.22;5111558;28;20027;-43
2023/10/13 10:15:51;;;;;;;0.00;0.00;;;;;;;19.79;100.00;100162.16;5126980;27;20106;-42
2023/10/13 10:18:22;;;;;;;0.00;0.00;;;;;;;19.90;100.00;100146.66;5094891;28;20044;-40
2023/10/13 10:20:51;;;;;;;0.00;0.00;;;;;;;19.88;100.00;100146.94;5111333;28;20104;-44
2023/10/13 10:23:28;;;;;;;0.00;0.00;;;;;;;19.90;100.00;100142.03;5111445;28;20189;-39
2023/10/13 10:26:07;;;;;;;;;;;;;;;19.83;100.00;100148.81;5093939;28;20038;-43
2023/10/13 10:28:36;;;;;;;0.00;0.00;;;;;;;19.77;100.00;100137.00;5110990;28;19934;-44
2023/10/13 10:31:17;;;;;;;0.00;0.00;;;;;;;19.73;100.00;100130.44;5110805;28;20080;-43
2023/10/13 10:33:43;;;;;;;0.00;0.00;;;;;;;19.68;100.00;100133.13;5111351;28;20035;-42
2023/10/13 10:36:14;;;;;;;0.00;0.00;;;;;;;19.60;100.00;100109.00;5111008;28;20027;-39
2023/10/13 10:38:59;;;;;;;0.00;0.00;;;;;;;19.56;100.00;100118.78;5111076;28;20028;-42
2023/10/13 10:44:16;;;;;;;0.00;0.00;;;;;;;19.55;100.00;100122.59;5110979;28;20389;-42
2023/10/13 10:46:51;;;;;;;0.00;0.00;;;;;;;19.58;100.00;100122.06;5110695;28;20027;-40
2023/10/13 10:49:27;;;;;;;0.00;0.00;;;;;;;19.62;100.00;100118.56;5111061;28;20035;-47
2023/10/13 10:51:57;;;;;;;0.00;0.00;;;;;;;19.66;100.00;100105.22;5094427;28;20038;-40
2023/10/13 10:54:26;;;;;;;0.10;0.00;;;;;;;19.69;100.00;100104.72;5126202;27;20114;-41
2023/10/13 10:56:56;;;;;;;0.00;0.00;;;;;;;19.69;100.00;100102.81;5109906;28;20046;-42
2023/10/13 10:59:24;;;;;;;0.00;0.00;;;;;;;19.64;100.00;100101.91;5093029;28;20076;-42
2023/10/13 11:01:53;;;;;;;0.00;0.00;;;;;;;19.60;100.00;100098.06;5111309;28;20067;-42
2023/10/13 11:04:18;;;;;;;0.00;0.00;;;;;;;19.61;100.00;100094.25;5110993;28;20040;-43
2023/10/13 11:06:49;;;;;;;0.00;0.00;;;;;;;19.61;100.00;100110.63;5110619;28;20536;-43
2023/10/13 11:11:52;;;;;;;;;;;;;;;19.66;100.00;100102.47;5111338;28;20122;-43
2023/10/13 11:14:28;;;;;;;0.00;0.00;;;;;;;19.71;100.00;100087.00;5092189;28;19954;-44
2023/10/13 11:16:55;;;;;;;0.00;0.00;;;;;;;19.81;100.00;100064.41;5110288;28;20039;-45
2023/10/13 11:19:27;;;;;;;0.00;0.00;;;;;;;19.84;100.00;100063.06;5110557;28;20051;-42
2023/10/13 11:21:57;;;;;;;0.00;0.00;;;;;;;19.86;100.00;100069.91;5110519;28;20027;-43
2023/10/13 11:24:22;;;;;;;0.00;0.00;;;;;;;19.89;100.00;100060.38;5110088;28;20035;-45
2023/10/13 11:26:52;;;;;;;0.00;0.00;;;;;;;19.99;100.00;100078.75;5110363;28;20027;-41
2023/10/13 11:29:19;;;;;;;0.00;0.00;;;;;;;19.98;100.00;100079.81;5110821;28;20115;-45
2023/10/13 11:31:46;;;;;;;0.00;0.00;;;;;;;20.05;100.00;100086.69;5114073;28;20031;-45
2023/10/13 11:34:12;;;;;;;0.00;0.00;;;;;;;20.11;100.00;100071.16;5113713;28;20098;-44
2023/10/13 11:36:37;;;;;;;0.00;0.00;;;;;;;20.08;100.00;100067.03;5113775;28;20076;-42
2023/10/13 11:39:02;;;;;;;0.00;0.00;;;;;;;20.10;100.00;100067.63;5113967;28;20443;-40
2023/10/13 11:41:45;;;;;;;0.00;0.00;;;;;;;20.13;100.00;100067.06;5113656;28;20399;-41
2023/10/13 11:44:23;;;;;;;0.00;0.00;;;;;;;20.14;100.00;100070.63;5113804;28;20467;-46
2023/10/13 11:49:18;;;;;;;0.00;0.00;;;;;;;20.22;100.00;100072.88;5114128;28;21959;-43
2023/10/13 11:51:47;;;;;;;0.00;0.00;;;;;;;20.24;100.00;100078.88;5113416;28;20397;-41
2023/10/13 11:54:21;;;;;;;0.00;0.00;;;;;;;20.29;100.00;100086.28;5113980;28;20032;-42
2023/10/13 11:56:47;;;;;;;0.00;0.00;;;;;;;20.32;100.00;100089.31;5113619;28;20023;-42
2023/10/13 11:59:17;;;;;;;0.00;0.00;;;;;;;20.16;100.00;100085.66;5113474;28;20098;-41
2023/10/13 12:04:40;;;;;;;0.00;0.00;;;;;;;19.99;100.00;100073.28;5114202;28;20043;-42
2023/10/13 12:12:21;;;;;;;0.00;0.00;;;;;;;19.94;100.00;100063.97;5113634;28;20031;-43
2023/10/13 12:14:55;;;;;;;0.00;0.00;;;;;;;20.00;100.00;100070.28;5113584;28;20028;-45
2023/10/13 12:17:25;;;;;;;0.00;0.00;;;;;;;20.01;100.00;100060.16;5113517;28;20034;-44
2023/10/13 12:19:59;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100056.38;5113094;28;20366;-43
2023/10/13 12:22:28;;;;;;;0.00;0.00;;;;;;;20.00;100.00;100058.53;5112736;28;20427;-46
2023/10/13 12:24:55;;;;;;;0.00;0.00;;;;;;;19.91;100.00;100067.22;5128684;27;20032;-43
2023/10/13 12:27:23;;;;;;;0.00;0.00;;;;;;;19.90;100.00;100032.78;5113064;28;20046;-42
2023/10/13 12:29:51;;;;;;;0.00;0.00;;;;;;;19.77;100.00;100060.56;5113158;28;20042;-40
2023/10/13 12:32:22;;;;;;;0.00;0.00;;;;;;;19.56;100.00;100061.44;5112309;28;20103;-47
2023/10/13 12:37:49;;;;;;;0.00;0.00;;;;;;;19.39;100.00;100056.94;5113384;28;20043;-43
2023/10/13 12:54:14;;;;;;;0.00;0.00;;;;;;;19.19;100.00;100029.47;5112989;28;20366;-42
2023/10/13 12:56:42;;;;;;;0.00;0.00;;;;;;;19.18;100.00;100036.03;5112160;28;20059;-46
2023/10/13 12:59:13;;;;;;;0.00;0.00;;;;;;;19.22;100.00;100058.97;5112228;28;20019;-41
2023/10/13 13:01:42;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100058.47;5112214;28;20031;-44
2023/10/13 13:04:11;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100055.75;5112004;28;20020;-44
2023/10/13 13:06:37;;;;;;;0.00;0.00;;;;;;;19.23;100.00;100060.63;5112387;28;20031;-47
2023/10/13 13:09:02;;;;;;;0.00;0.00;;;;;;;19.15;100.00;100072.81;5111852;28;20026;-45
2023/10/13 13:11:30;;;;;;;0.00;0.00;;;;;;;19.11;100.00;100070.88;5112331;28;20058;-47
2023/10/13 13:13:55;;;;;;;0.00;0.00;;;;;;;19.07;100.00;100065.94;5111500;28;20028;-46
2023/10/13 13:16:24;;;;;;;0.00;0.00;;;;;;;19.03;100.00;100080.31;5108219;28;20020;-44
2023/10/13 13:18:55;;;;;;;0.00;0.00;;;;;;;19.12;100.00;100045.25;5106636;28;20031;-47
2023/10/13 13:21:24;;;;;;;0.00;0.00;;;;;;;19.13;100.00;100046.88;5111523;28;20024;-44
2023/10/13 13:23:55;;;;;;;0.00;0.00;;;;;;;19.18;100.00;100052.41;5111743;28;20111;-46
2023/10/13 13:26:21;;;;;;;0.00;0.00;;;;;;;19.21;100.00;100055.41;5107259;28;20020;-43
2023/10/13 13:28:51;;;;;;;0.00;0.00;;;;;;;19.22;100.00;100105.34;5107639;28;20106;-46
2023/10/13 13:31:17;;;;;;;0.00;0.00;;;;;;;19.28;100.00;100086.06;5107314;28;20027;-46
2023/10/13 13:33:43;;;;;;;0.00;0.00;;;;;;;19.34;100.00;100067.00;5110633;27;20539;-46
2023/10/13 13:36:15;;;;;;;0.00;0.00;;;;;;;19.36;100.00;100079.31;5111647;28;20035;-42
2023/10/13 13:38:49;;;;;;;0.00;0.00;;;;;;;19.43;100.00;100071.75;5111992;28;20128;-45
2023/10/13 13:41:17;;;;;;;0.00;0.00;;;;;;;19.44;100.00;100078.00;5108712;28;20391;-42
2023/10/13 13:46:16;;;;;;;0.00;0.00;;;;;;;19.26;100.00;100088.22;5106804;28;20039;-47
2023/10/13 13:48:42;;;;;;;0.00;0.00;;;;;;;19.02;100.00;100097.78;5110526;27;20030;-46
2023/10/13 13:51:14;;;;;;;0.10;0.00;;;;;;;18.64;100.00;100146.66;5110165;28;20111;-45
2023/10/13 13:53:45;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100155.94;5111305;28;20027;-41
2023/10/13 13:56:16;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100152.84;5114469;28;20034;-43
2023/10/13 13:58:51;;;;;;;0.00;0.00;;;;;;;17.89;100.00;100158.03;5110238;28;20036;-43
2023/10/13 14:01:25;;;;;;;0.00;0.00;;;;;;;17.73;100.00;100178.72;5111096;28;20061;-41
2023/10/13 14:03:51;;;;;;;0.00;0.00;;;;;;;17.59;100.00;100190.94;5112181;27;20063;-40
2023/10/13 14:06:26;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100179.06;5113256;28;20024;-41
2023/10/13 14:08:56;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100166.44;5113618;28;20054;-44
2023/10/13 14:14:28;;;;;;;0.00;0.00;;;;;;;17.29;100.00;100190.13;5110559;28;20481;-45
2023/10/13 14:17:02;;;;;;;0.00;0.00;;;;;;;17.24;100.00;100187.31;5112283;28;20091;-44
2023/10/13 14:19:28;;;;;;;0.00;0.00;;;;;;;17.20;100.00;100197.03;5111824;28;20039;-40
2023/10/13 14:21:54;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100191.22;5112333;28;20330;-42
2023/10/13 14:24:27;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100193.88;5109120;28;20020;-39
2023/10/13 14:26:53;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100192.69;5110587;28;20080;-42
2023/10/13 14:29:19;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100186.06;5108561;28;20165;-47
2023/10/13 14:31:48;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100179.81;5096204;28;20514;-44
2023/10/13 14:34:13;;;;;;;0.00;0.00;;;;;;;17.01;100.00;100195.53;5108685;27;20027;-42
2023/10/13 14:36:39;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100190.34;5110858;28;20077;-43
2023/10/13 14:39:11;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100190.59;5110286;28;20091;-43
2023/10/13 14:41:37;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100190.59;5111879;28;20035;-41
2023/10/13 14:44:06;;;;;;;0.00;0.00;;;;;;;16.91;100.00;100174.44;5108615;28;20041;-41
2023/10/13 14:46:35;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100158.34;5107085;28;20023;-44
2023/10/13 14:49:02;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100150.78;5109753;28;20071;-45
2023/10/13 14:51:28;;;;;;;0.00;0.00;;;;;;;16.96;100.00;100155.50;5109241;28;20123;-46
2023/10/13 14:53:56;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100166.13;5110846;28;20028;-47
2023/10/13 14:56:25;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100152.63;5089874;28;20111;-46
2023/10/13 14:58:51;;;;;;;0.00;0.00;;;;;;;17.06;100.00;100146.72;5109619;28;20077;-46
2023/10/13 15:01:18;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100150.00;5108466;28;20304;-45
2023/10/13 15:03:44;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100139.97;5110732;28;20073;-46
2023/10/13 15:06:20;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100130.75;5112664;28;20038;-45
2023/10/13 15:08:47;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100127.78;5107652;27;20020;-43
2023/10/13 15:11:13;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100122.69;5113657;27;20434;-43
2023/10/13 15:13:42;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100146.69;5123006;27;20047;-44
2023/10/13 15:16:17;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100128.47;5113220;27;21014;-46
2023/10/13 15:18:52;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100138.84;5115058;27;20038;-45