Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:49;;;;;;;;;;;;;;;;;;;;;
2023/01/11 01:33:55;;;;;;;20.30;14.60;;;;;;;7.17;67.80;99425.81;231780;1202;139611;-67
2023/01/11 01:47:15;;;;;;;;;;;;;;;;;;;;;
2023/01/11 01:54:11;;;;;;;;;;;;;;;;;;;;;
2023/01/11 02:08:25;;;;;;;17.50;13.20;;;;;;;7.16;67.86;99426.36;231960;1196;138553;-66
2023/01/11 02:14:49;;;;;;;20.70;13.90;;;;;;;7.17;67.69;99420.16;231780;1202;138933;-69
2023/01/11 02:56:57;;;;;;;;;;;;;;;;;;;;;
2023/01/11 03:10:41;;;;;;;;;;;;;;;;;;;;;
2023/01/11 03:17:27;;;;;;;22.10;15.20;;;;;;;7.19;68.13;99417.24;234288;1196;139429;-69
2023/01/11 03:23:38;;;;;;;23.90;15.80;;;;;;;7.11;68.46;99418.98;234677;1192;139064;-66
2023/01/11 03:43:49;;;;;;;24.20;16.50;;;;;;;7.08;68.70;99415.21;234476;1193;140232;-67
2023/01/11 03:56:18;;;;;;;23.60;17.30;;;;;;;7.31;68.65;99416.92;229865;1217;668185;-67
2023/01/11 04:02:16;;;;;;;;;;;;;;;;;;;;;
2023/01/11 04:08:07;;;;;;;;;;;;;;;7.26;68.61;99411.82;231948;1196;139330;-71
2023/01/11 04:14:10;;;;;;;;;;;;;;;7.20;68.67;99406.79;231516;1202;125703;-67
2023/01/11 04:20:41;;;;;;;26.90;17.60;;;;;;;7.14;68.68;99406.15;231976;1200;124831;-68
2023/01/11 04:26:35;;;;;;;24.50;17.20;;;;;;;7.12;68.99;99405.35;231501;1202;138550;-68
2023/01/11 04:40:09;;;;;;;28.70;18.00;;;;;;;7.04;69.20;99395.29;230797;1206;138709;-71
2023/01/11 04:54:36;;;;;;;24.40;18.20;;;;;;;7.13;69.35;99388.58;231560;1202;139683;-71
2023/01/11 05:08:42;;;;;;;;;;;;;;;;;;;;;
2023/01/11 05:28:29;;;;;;;;;;;;;;;;;;;;;
2023/01/11 05:35:33;;;;;;;29.20;20.50;;;;;;;6.90;70.26;99400.46;231279;1203;140299;-67
2023/01/11 05:41:39;;;;;;;;;;;;;;;;;;;;;
2023/01/11 05:53:37;;;;;;;29.50;21.50;;;;;;;7.14;69.78;99391.71;231244;1203;139008;-68
2023/01/11 06:06:11;;;;;;;;;;;;;;;;;;;;;
2023/01/11 06:12:17;;;;;;;31.70;22.80;;;;;;;7.17;69.76;99375.33;231515;1200;141053;-62
2023/01/11 07:25:30;;;;;;;46.30;31.50;;;;;;;7.19;70.56;99364.14;233270;1206;635806;-67
2023/01/11 07:31:01;;;;;;;;;;;;;;;;;;;;;
2023/01/11 07:36:51;;;;;;;;;;;;;;;;;;;;;
2023/01/11 07:47:54;;;;;;;51.40;34.50;;;;;;;7.18;70.60;99366.29;234644;1193;139054;-68
2023/01/11 07:53:17;;;;;;;71.00;46.90;;;;;;;7.22;71.21;99366.83;234551;1196;139058;-70
2023/01/11 07:59:44;;;;;;;;;;;;;;;;;;;;;
2023/01/11 08:06:46;;;;;;;79.10;52.70;;;;;;;7.51;70.58;99358.30;234744;1195;140037;-74
2023/01/11 08:20:18;;;;;;;48.90;34.30;;;;;;;7.68;69.36;99343.97;234030;1195;139849;-69
2023/01/11 08:33:41;;;;;;;224.50;149.90;;;;;;;7.73;70.11;99331.55;234604;1195;140094;-71
2023/01/11 08:39:57;;;;;;;47.10;32.90;;;;;;;7.95;69.88;99339.58;234051;1195;140843;-70
2023/01/11 08:51:33;;;;;;;47.80;34.50;;;;;;;7.87;69.46;99347.34;234584;1196;139981;-68
2023/01/11 08:57:23;;;;;;;50.30;33.30;;;;;;;7.85;69.62;99352.40;234657;1195;139039;-68
2023/01/11 09:04:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 09:09:41;;;;;;;;;;;;;;;;;;;;;
2023/01/11 09:23:59;;;;;;;33.30;22.70;;;;;;;8.11;68.45;99331.40;233423;1203;140267;-67
2023/01/11 09:30:04;;;;;;;31.50;19.20;;;;;;;8.12;67.82;99330.62;234110;1198;140320;-65
2023/01/11 09:35:50;;;;;;;134.40;84.90;;;;;;;8.14;67.17;99321.53;234033;1196;139848;-69
2023/01/11 09:43:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 09:55:35;;;;;;;24.60;17.90;;;;;;;8.29;66.34;99297.48;231720;1212;636411;-69
2023/01/11 10:02:08;;;;;;;37.70;25.80;;;;;;;8.22;66.83;99293.38;234389;1196;139807;-75
2023/01/11 10:08:18;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:15:33;;;;;;;26.50;17.40;;;;;;;8.46;66.06;99277.58;234925;1192;139059;-69
2023/01/11 10:28:33;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:55:13;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:02:28;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:23:22;;;;;;;13.40;9.90;;;;;;;8.55;60.37;99220.37;234341;1195;139086;-70
2023/01/11 11:29:14;;;;;;;12.60;10.10;;;;;;;8.52;60.77;99200.88;234476;1196;138836;-69
2023/01/11 11:36:18;;;;;;;15.00;9.70;;;;;;;8.62;60.58;99196.86;234508;1196;139501;-70
2023/01/11 11:42:35;;;;;;;13.40;9.90;;;;;;;8.63;60.84;99188.10;234673;1193;139226;-69
2023/01/11 11:49:24;;;;;;;15.20;10.20;;;;;;;8.74;60.45;99174.29;235110;1192;139832;-71
2023/01/11 11:55:54;;;;;;;;;;;;;;;;;;;;;
2023/01/11 12:03:29;;;;;;;14.90;10.00;;;;;;;8.81;59.49;99158.19;234575;1193;139121;-70
2023/01/11 12:08:50;;;;;;;;;;;;;;;;;;;;;
2023/01/11 12:14:50;;;;;;;14.60;9.60;;;;;;;8.89;59.41;99152.95;234973;1192;138673;-71
2023/01/11 12:20:58;;;;;;;12.50;8.90;;;;;;;8.97;59.40;99145.13;234537;1193;139327;-68
2023/01/11 12:33:24;;;;;;;13.10;8.50;;;;;;;9.07;59.05;99133.08;234902;1196;138964;-68
2023/01/11 12:40:03;;;;;;;10.90;7.80;;;;;;;9.17;58.89;99131.42;235052;1192;140691;-68
2023/01/11 12:46:00;;;;;;;;;;;;;;;;;;;;;
2023/01/11 12:56:20;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:02:32;;;;;;;18.60;12.60;;;;;;;9.57;57.96;99088.12;233844;1201;139839;-68
2023/01/11 13:08:51;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:15:03;;;;;;;12.70;8.00;;;;;;;9.49;57.26;99076.89;233748;1200;139573;-71
2023/01/11 13:21:30;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:27:32;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:33:16;;;;;;;13.50;8.90;;;;;;;9.34;57.39;99067.48;234526;1194;139896;-70
2023/01/11 13:39:47;;;;;;;13.00;8.50;;;;;;;9.26;56.96;99067.95;234527;1195;139444;-68
2023/01/11 13:45:42;;;;;;;106.20;61.70;;;;;;;9.23;57.62;99072.55;234625;1195;138885;-68
2023/01/11 13:56:19;;;;;;;17.00;12.60;;;;;;;11.06;62.85;99065.12;231995;1212;635805;-67
2023/01/11 14:02:26;;;;;;;12.70;9.60;;;;;;;12.31;61.35;99062.98;233807;1198;140355;-69
2023/01/11 14:09:08;;;;;;;12.50;9.60;;;;;;;12.02;53.98;99055.83;234366;1196;139721;-71
2023/01/11 14:14:34;;;;;;;12.40;9.10;;;;;;;11.08;54.07;99047.27;234238;1196;139223;-71
2023/01/11 14:21:04;;;;;;;13.30;9.70;;;;;;;10.47;54.84;99050.77;234412;1196;138924;-69
2023/01/11 14:27:15;;;;;;;15.40;9.40;;;;;;;9.90;55.94;99046.88;233780;1200;139554;-68
2023/01/11 14:33:40;;;;;;;13.90;9.60;;;;;;;9.49;56.66;99051.58;233776;1198;138766;-70
2023/01/11 14:40:06;;;;;;;19.80;10.60;;;;;;;9.24;57.74;99051.09;233949;1199;138654;-71
2023/01/11 14:45:48;;;;;;;;;;;;;;;;;;;;;
2023/01/11 14:56:32;;;;;;;17.00;10.80;;;;;;;8.69;58.69;99047.02;232607;1211;635280;-69
2023/01/11 15:02:32;;;;;;;18.00;10.90;;;;;;;8.49;59.13;99042.80;233781;1199;139540;-69
2023/01/11 15:08:39;;;;;;;18.60;11.40;;;;;;;8.35;59.54;99044.22;233842;1200;138969;-70
2023/01/11 15:14:43;;;;;;;;;;;;;;;;;;;;;
2023/01/11 15:20:35;;;;;;;22.10;12.70;;;;;;;8.17;60.35;99037.05;234452;1194;139123;-70
2023/01/11 15:26:00;;;;;;;16.70;11.40;;;;;;;8.06;60.43;99033.89;234410;1195;139101;-71
2023/01/11 15:38:41;;;;;;;;;;;;;;;;;;;;;
2023/01/11 15:45:08;;;;;;;26.30;12.80;;;;;;;7.62;61.45;99022.19;234385;1195;139193;-69
2023/01/11 15:51:36;;;;;;;29.00;14.70;;;;;;;7.49;61.94;99020.01;234434;1196;138853;-73
2023/01/11 15:57:42;;;;;;;35.80;16.80;;;;;;;7.39;62.13;99006.73;234234;1196;140431;-69
2023/01/11 16:04:20;;;;;;;38.40;16.80;;;;;;;7.32;62.43;99004.61;234403;1196;140520;-73
2023/01/11 16:10:06;;;;;;;28.00;16.20;;;;;;;7.33;63.98;98999.10;234511;1196;139641;-72
2023/01/11 16:15:54;;;;;;;27.00;14.70;;;;;;;7.24;62.98;99003.41;234555;1195;139315;-72
2023/01/11 16:22:06;;;;;;;26.60;13.60;;;;;;;7.15;63.19;99003.67;234515;1195;139749;-70
2023/01/11 16:27:55;;;;;;;;;;;;;;;;;;;;;
2023/01/11 16:33:52;;;;;;;;;;;;;;;;;;;;;
2023/01/11 16:39:53;;;;;;;33.30;15.60;;;;;;;7.06;63.66;98991.95;234394;1196;138933;-71
2023/01/11 16:45:35;;;;;;;;;;;;;;;;;;;;;
2023/01/11 16:51:39;;;;;;;26.90;17.20;;;;;;;7.06;63.80;98975.88;234512;1196;139979;-72
2023/01/11 16:57:38;;;;;;;37.20;19.50;;;;;;;7.06;63.81;98968.81;234624;1199;141441;-73
2023/01/11 17:04:03;;;;;;;41.80;18.80;;;;;;;7.06;63.78;98969.36;234600;1195;139395;-71
2023/01/11 17:09:50;;;;;;;38.00;18.70;;;;;;;7.01;63.71;98976.34;234505;1196;139236;-69
2023/01/11 17:16:03;;;;;;;;;;;;;;;;;;;;;
2023/01/11 17:21:59;;;;;;;;;;;;;;;;;;;;;
2023/01/11 17:28:13;;;;;;;36.40;19.30;;;;;;;6.60;64.29;98981.09;234662;1197;139200;-73
2023/01/11 17:33:37;;;;;;;42.40;22.20;;;;;;;6.44;64.44;98975.13;234701;1193;139108;-70
2023/01/11 17:39:49;;;;;;;32.80;20.60;;;;;;;6.32;64.67;98964.60;234685;1193;139256;-69
2023/01/11 17:51:22;;;;;;;41.90;20.60;;;;;;;6.64;64.63;98969.80;234579;1193;139921;-68
2023/01/11 17:57:28;;;;;;;;;;;;;;;;;;;;;
2023/01/11 19:06:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 19:12:25;;;;;;;38.90;23.90;;;;;;;5.31;67.11;98989.38;235047;1193;139278;-68
2023/01/11 19:18:15;;;;;;;;;;;;;;;;;;;;;
2023/01/11 19:31:03;;;;;;;41.20;23.10;;;;;;;5.30;67.11;98982.92;234751;1193;139081;-71
2023/01/11 19:36:38;;;;;;;43.70;25.60;;;;;;;5.29;67.40;98980.52;234828;1193;138786;-70
2023/01/11 19:43:30;;;;;;;47.40;24.40;;;;;;;5.28;67.47;98982.50;234673;1193;140759;-72
2023/01/11 19:54:48;;;;;;;43.10;25.00;;;;;;;5.07;67.59;98984.76;231712;1209;646780;-72
2023/01/11 20:01:06;;;;;;;43.30;24.60;;;;;;;5.06;67.87;98990.08;234253;1198;138786;-72
2023/01/11 20:07:55;;;;;;;40.90;23.80;;;;;;;5.03;67.87;98994.05;233864;1199;138987;-67
2023/01/11 20:19:57;;;;;;;;;;;;;;;;;;;;;
2023/01/11 20:25:45;;;;;;;47.60;25.00;;;;;;;5.35;67.95;98993.25;234032;1199;140471;-70
2023/01/11 20:31:26;;;;;;;;;;;;;;;;;;;;;
2023/01/11 20:37:32;;;;;;;38.10;24.50;;;;;;;5.19;66.59;99001.67;234715;1193;138900;-71
2023/01/11 20:43:16;;;;;;;73.20;39.10;;;;;;;4.95;66.71;98995.06;234452;1193;139638;-69
2023/01/11 20:49:10;;;;;;;;;;;;;;;;;;;;;
2023/01/11 20:55:44;;;;;;;45.10;27.40;;;;;;;4.96;67.17;98983.27;234562;1198;138723;-68
2023/01/11 21:02:37;;;;;;;45.20;27.70;;;;;;;4.83;67.19;98980.25;234410;1195;139127;-70
2023/01/11 21:08:07;;;;;;;47.60;28.20;;;;;;;4.72;67.02;98979.62;234357;1194;139611;-67
2023/01/11 21:14:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 21:20:22;;;;;;;57.10;30.00;;;;;;;4.56;67.55;98982.39;234776;1193;138508;-70
2023/01/11 21:25:37;;;;;;;49.40;28.10;;;;;;;4.52;68.18;98975.84;234816;1193;139428;-71
2023/01/11 21:31:52;;;;;;;55.60;28.40;;;;;;;4.55;68.27;98981.89;234802;1193;139298;-66
2023/01/11 21:37:59;;;;;;;48.10;29.80;;;;;;;4.60;68.35;98981.88;234856;1193;139474;-71
2023/01/11 21:44:03;;;;;;;50.50;30.80;;;;;;;4.68;68.50;98976.79;234712;1196;140165;-68
2023/01/11 21:50:05;;;;;;;;;;;;;;;;;;;;;
2023/01/11 21:56:07;;;;;;;46.50;28.80;;;;;;;4.82;68.74;98990.84;234784;1193;139904;-68
2023/01/11 22:02:07;;;;;;;50.40;29.80;;;;;;;4.84;68.89;99013.08;234884;1193;139025;-69
2023/01/11 22:07:11;;;;;;;46.80;30.20;;;;;;;4.86;69.23;99017.41;234715;1194;139626;-70
2023/01/11 22:13:34;;;;;;;54.80;28.50;;;;;;;4.92;69.41;99020.83;234828;1193;139428;-70
2023/01/11 22:18:40;;;;;;;56.70;32.50;;;;;;;4.98;69.11;99030.83;235125;1197;139218;-70
2023/01/11 22:24:21;;;;;;;52.20;30.50;;;;;;;5.04;69.19;99031.29;234841;1198;138968;-69
2023/01/11 22:30:32;;;;;;;43.70;27.30;;;;;;;5.11;69.29;99033.11;234672;1196;139590;-69
2023/01/11 23:52:29;;;;;;;;;;;;;;;;;;;;;
2023/01/11 23:59:18;;;;;;;46.40;25.40;;;;;;;6.10;63.66;99052.75;234164;1196;139503;-68
