Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:31;;;;;;;7.78;3.20;;;31.80;68.70;;;;;;5007196;28;20383;-86
2021/12/03 00:03:58;;;;;;;5.72;3.05;;;32.10;65.10;;;;;;5007344;28;20375;-85
2021/12/03 00:06:25;;;;;;;5.85;3.13;;;31.30;68.20;;;;;;5006987;28;20486;-85
2021/12/03 00:08:53;;;;;;;7.60;2.90;;;31.00;71.10;;;;;;5006929;28;20379;-86
2021/12/03 00:11:20;;;;;;;6.97;2.90;;;31.20;73.50;;;;;;5006658;28;20379;-85
2021/12/03 00:13:47;;;;;;;6.47;2.80;;;31.40;74.70;;;;;;5007347;28;20382;-87
2021/12/03 00:16:15;;;;;;;4.97;2.70;;;31.60;74.30;;;;;;5007010;28;20379;-86
2021/12/03 00:18:42;;;;;;;9.57;2.70;;;31.70;73.50;;;;;;5007011;28;20470;-85
2021/12/03 00:21:11;;;;;;;4.35;2.60;;;31.90;72.50;;;;;;5006970;28;20879;-84
2021/12/03 00:23:39;;;;;;;4.22;2.60;;;32.40;69.70;;;;;;5006943;28;20370;-85
2021/12/03 00:26:08;;;;;;;7.68;2.70;;;32.90;64.00;;;;;;5007084;28;20410;-85
2021/12/03 00:28:37;;;;;;;6.85;2.90;;;33.20;61.40;;;;;;5006765;28;20388;-85
2021/12/03 00:31:06;;;;;;;3.97;2.65;;;33.20;62.80;;;;;;5006823;28;20395;-85
2021/12/03 00:33:35;;;;;;;4.28;2.90;;;32.70;63.90;;;;;;5007036;28;20379;-84
2021/12/03 00:36:05;;;;;;;5.45;2.67;;;32.80;63.20;;;;;;5008234;28;20422;-85
2021/12/03 00:38:40;;;;;;;4.28;2.78;;;32.90;61.80;;;;;;4993274;28;20395;-85
2021/12/03 00:41:11;;;;;;;5.18;2.80;;;33.20;60.80;;;;;;5010679;28;20462;-85
2021/12/03 00:43:45;;;;;;;7.57;3.08;;;33.30;59.70;;;;;;5010593;28;20404;-85
2021/12/03 00:46:16;;;;;;;5.85;2.90;;;33.20;59.10;;;;;;5010584;28;20403;-86
2021/12/03 00:48:45;;;;;;;4.10;3.05;;;33.30;60.90;;;;;;5010264;28;20395;-85
2021/12/03 00:51:13;;;;;;;3.97;2.97;;;33.20;60.20;;;;;;5010397;28;20386;-85
2021/12/03 00:53:41;;;;;;;4.95;2.92;;;33.40;60.20;;;;;;5010435;28;20884;-85
2021/12/03 00:56:09;;;;;;;7.60;3.17;;;33.60;60.10;;;;;;5010573;28;20843;-86
2021/12/03 00:58:37;;;;;;;7.37;3.10;;;33.50;60.10;;;;;;5010564;28;20379;-86
2021/12/03 01:01:07;;;;;;;5.97;2.80;;;33.20;62.30;;;;;;5010306;28;20446;-85
2021/12/03 01:03:35;;;;;;;9.02;3.00;;;32.70;63.30;;;;;;5010330;28;20383;-86
2021/12/03 01:06:03;;;;;;;5.85;2.80;;;32.50;63.60;;;;;;5010200;28;20774;-85
2021/12/03 01:08:31;;;;;;;5.25;2.60;;;32.50;66.30;;;;;;5010046;28;20385;-86
2021/12/03 01:10:59;;;;;;;7.35;2.80;;;32.40;66.00;;;;;;5010088;28;20375;-85
2021/12/03 01:13:26;;;;;;;3.97;2.30;;;32.10;66.50;;;;;;5010013;28;20375;-85
2021/12/03 01:15:53;;;;;;;5.00;2.50;;;31.80;68.20;;;;;;5009926;28;20458;-86
2021/12/03 01:18:20;;;;;;;4.40;2.20;;;31.80;66.80;;;;;;5010120;28;20410;-84
2021/12/03 01:20:47;;;;;;;5.03;2.50;;;31.70;67.80;;;;;;5009983;28;20418;-86
2021/12/03 01:23:14;;;;;;;5.15;2.25;;;31.60;68.30;;;;;;5009937;28;20466;-84
2021/12/03 01:25:42;;;;;;;6.18;2.40;;;31.60;68.80;;;;;;5009804;28;20509;-86
2021/12/03 01:28:09;;;;;;;5.97;2.30;;;31.50;69.80;;;;;;5009707;28;20426;-85
2021/12/03 01:30:36;;;;;;;8.52;2.38;;;31.60;68.30;;;;;;5009785;28;20449;-85
2021/12/03 01:33:07;;;;;;;6.67;2.37;;;31.40;69.70;;;;;;5009749;28;20881;-86
2021/12/03 01:35:36;;;;;;;7.07;2.40;;;31.10;70.90;;;;;;5009882;28;20375;-85
2021/12/03 01:38:05;;;;;;;9.63;2.55;;;31.00;70.00;;;;;;5009827;28;20367;-85
2021/12/03 01:40:34;;;;;;;6.05;2.10;;;30.80;70.30;;;;;;5009595;28;20879;-85
2021/12/03 01:43:03;;;;;;;6.85;2.50;;;31.00;72.30;;;;;;5009326;28;20391;-85
2021/12/03 01:45:33;;;;;;;7.93;2.92;;;31.30;70.90;;;;;;5010070;28;21155;-86
2021/12/03 01:48:02;;;;;;;7.80;2.50;;;31.80;69.30;;;;;;5008939;28;20426;-86
2021/12/03 01:50:37;;;;;;;9.82;3.10;;;31.80;69.50;;;;;;5009170;28;20376;-86
2021/12/03 01:53:05;;;;;;;7.80;3.05;;;31.70;69.60;;;;;;5009259;28;20380;-86
2021/12/03 01:55:33;;;;;;;8.37;3.20;;;31.40;70.30;;;;;;5009342;28;20390;-86
2021/12/03 01:58:01;;;;;;;8.50;3.63;;;31.50;69.80;;;;;;5009448;28;20386;-85
2021/12/03 02:00:31;;;;;;;8.48;3.50;;;31.60;70.60;;;;;;5009319;28;20387;-86
2021/12/03 02:02:59;;;;;;;10.15;3.40;;;31.80;69.20;;;;;;5009176;28;20767;-86
2021/12/03 02:05:27;;;;;;;11.55;3.63;;;32.00;70.20;;;;;;5009082;28;20404;-85
2021/12/03 02:07:54;;;;;;;8.00;3.50;;;32.20;68.20;;;;;;5009217;28;20396;-85
2021/12/03 02:10:23;;;;;;;11.00;3.90;;;32.20;68.10;;;;;;5009013;28;20379;-86
2021/12/03 02:12:52;;;;;;;9.55;3.72;;;32.50;65.90;;;;;;5009173;28;20383;-86
2021/12/03 02:15:20;;;;;;;12.35;3.65;;;32.90;65.50;;;;;;4991261;28;20736;-86
2021/12/03 02:17:47;;;;;;;10.50;4.00;;;33.20;64.80;;;;;;5008883;28;20890;-85
2021/12/03 02:20:14;;;;;;;9.98;3.60;;;33.70;63.80;;;;;;5009396;28;20436;-85
2021/12/03 02:22:42;;;;;;;12.27;3.80;;;33.40;64.50;;;;;;5009076;28;20390;-86
2021/12/03 02:25:13;;;;;;;9.07;3.90;;;33.50;64.10;;;;;;5008829;28;20395;-86
2021/12/03 02:27:41;;;;;;;9.77;3.95;;;33.80;61.60;;;;;;5008845;28;20387;-86
2021/12/03 02:30:09;;;;;;;9.38;4.15;;;33.50;62.40;;;;;;5008564;28;20379;-86
2021/12/03 02:32:36;;;;;;;9.73;4.25;;;33.60;63.00;;;;;;5008477;28;20378;-86
2021/12/03 02:35:05;;;;;;;11.65;4.00;;;34.00;61.30;;;;;;5008600;28;20411;-86
2021/12/03 02:37:32;;;;;;;9.82;4.20;;;34.10;62.60;;;;;;5010403;28;20383;-85
2021/12/03 02:39:59;;;;;;;14.50;4.20;;;34.50;59.10;;;;;;5008532;28;20380;-86
2021/12/03 02:42:26;;;;;;;10.95;4.38;;;34.40;58.00;;;;;;5008454;28;20375;-86
2021/12/03 02:44:54;;;;;;;11.05;4.70;;;33.40;59.90;;;;;;5008384;28;20863;-86
2021/12/03 02:47:21;;;;;;;11.50;5.05;;;31.70;64.50;;;;;;4990593;28;20542;-86
2021/12/03 02:49:48;;;;;;;12.48;4.93;;;30.40;70.10;;;;;;5008733;28;20371;-85
2021/12/03 02:52:15;;;;;;;14.23;5.00;;;29.70;72.10;;;;;;5008294;28;20388;-85
2021/12/03 02:54:44;;;;;;;13.38;5.35;;;29.30;75.40;;;;;;5008199;28;20375;-86
2021/12/03 02:57:11;;;;;;;13.73;5.32;;;29.20;77.00;;;;;;5008310;28;20385;-85
2021/12/03 02:59:38;;;;;;;10.68;5.40;;;28.70;79.50;;;;;;4989564;28;20461;-85
2021/12/03 03:02:05;;;;;;;8.73;4.78;;;28.30;81.40;;;;;;4990575;28;20407;-86
2021/12/03 03:04:32;;;;;;;11.65;5.20;;;29.20;79.70;;;;;;5008062;28;20394;-86
2021/12/03 03:07:00;;;;;;;12.30;5.00;;;30.60;75.50;;;;;;5007935;28;20422;-88
2021/12/03 03:09:27;;;;;;;11.60;4.90;;;31.30;70.50;;;;;;5007953;28;20375;-87
2021/12/03 03:11:54;;;;;;;9.38;4.53;;;32.00;68.70;;;;;;5008082;28;20395;-90
2021/12/03 03:14:21;;;;;;;10.23;5.00;;;32.40;67.10;;;;;;5008260;28;20386;-88
2021/12/03 03:16:48;;;;;;;8.50;4.70;;;32.90;63.00;;;;;;5008084;28;20380;-88
2021/12/03 03:19:19;;;;;;;8.93;4.80;;;33.70;60.80;;;;;;5008027;28;20440;-87
2021/12/03 03:21:46;;;;;;;10.90;5.40;;;34.10;58.80;;;;;;5007873;28;20379;-86
2021/12/03 03:24:15;;;;;;;11.57;5.47;;;33.90;58.80;;;;;;5007790;28;20379;-88
2021/12/03 03:26:45;;;;;;;9.90;5.50;;;33.50;60.30;;;;;;5007604;28;20473;-86
2021/12/03 03:29:14;;;;;;;8.88;5.22;;;33.60;60.30;;;;;;5007678;28;20390;-86
2021/12/03 03:31:41;;;;;;;10.57;5.50;;;33.90;61.30;;;;;;5007976;28;20752;-87
2021/12/03 03:34:09;;;;;;;10.07;5.30;;;34.30;59.10;;;;;;5007660;28;20378;-86
2021/12/03 03:36:42;;;;;;;10.63;4.93;;;34.50;59.20;;;;;;5007509;28;20794;-86
2021/12/03 03:39:13;;;;;;;11.27;5.87;;;34.50;55.70;;;;;;5007496;28;20435;-90
2021/12/03 03:41:42;;;;;;;11.77;5.95;;;33.80;57.60;;;;;;5007518;28;20379;-86
2021/12/03 03:44:10;;;;;;;9.90;5.93;;;33.60;58.80;;;;;;5007476;28;20375;-87
2021/12/03 03:46:38;;;;;;;12.67;6.17;;;33.20;61.10;;;;;;5007336;28;20449;-85
2021/12/03 03:49:06;;;;;;;11.90;6.45;;;33.30;59.90;;;;;;5007167;28;20463;-87
2021/12/03 03:51:33;;;;;;;12.60;6.75;;;33.30;60.00;;;;;;5007299;28;20401;-87
2021/12/03 03:54:00;;;;;;;12.23;7.20;;;33.20;60.20;;;;;;5007292;28;20375;-87
2021/12/03 03:56:29;;;;;;;11.82;6.07;;;33.40;60.60;;;;;;5007288;28;20402;-86
2021/12/03 03:58:56;;;;;;;9.65;5.90;;;33.90;59.20;;;;;;5007324;28;20528;-86
2021/12/03 04:01:23;;;;;;;12.02;6.60;;;34.30;56.00;;;;;;5007087;28;20843;-85
2021/12/03 04:03:50;;;;;;;13.52;7.05;;;34.70;56.30;;;;;;5007109;28;20401;-86
2021/12/03 04:06:19;;;;;;;14.73;7.40;;;34.50;56.80;;;;;;5006952;28;20943;-86
2021/12/03 04:08:47;;;;;;;12.48;7.63;;;34.40;56.50;;;;;;5007490;28;20470;-86
2021/12/03 04:11:17;;;;;;;13.13;7.07;;;34.00;58.30;;;;;;5006786;28;20853;-87
2021/12/03 04:13:44;;;;;;;11.63;7.50;;;34.10;57.90;;;;;;5006919;28;20380;-86
2021/12/03 04:16:11;;;;;;;14.97;7.80;;;34.40;56.90;;;;;;5006824;28;20875;-87
2021/12/03 04:18:38;;;;;;;14.75;7.93;;;34.50;55.60;;;;;;5007090;28;20383;-87
2021/12/03 04:21:06;;;;;;;14.77;8.18;;;33.40;56.50;;;;;;4989037;28;20387;-86
2021/12/03 04:23:33;;;;;;;15.80;8.70;;;31.90;60.50;;;;;;5006773;28;20379;-86
2021/12/03 04:26:00;;;;;;;16.27;9.20;;;30.70;64.20;;;;;;5006539;28;20855;-87
2021/12/03 04:28:27;;;;;;;16.75;9.15;;;29.30;69.60;;;;;;5006665;28;20470;-87
2021/12/03 04:30:54;;;;;;;21.25;9.98;;;28.20;74.10;;;;;;5006751;28;20418;-86
2021/12/03 04:33:22;;;;;;;19.27;10.35;;;27.50;78.00;;;;;;5006698;28;20461;-86
2021/12/03 04:35:49;;;;;;;20.30;11.10;;;26.90;81.60;;;;;;5007032;28;20441;-88
2021/12/03 04:38:16;;;;;;;19.38;11.10;;;26.30;85.50;;;;;;5006681;28;20383;-86
2021/12/03 04:40:44;;;;;;;23.40;11.50;;;25.90;89.50;;;;;;5006711;28;20394;-88
2021/12/03 04:43:12;;;;;;;23.05;11.70;;;25.50;91.40;;;;;;5015441;28;20385;-84
2021/12/03 04:45:39;;;;;;;23.15;11.75;;;25.20;93.00;;;;;;5026360;28;20397;-85
2021/12/03 04:48:07;;;;;;;21.42;12.00;;;25.00;94.00;;;;;;5026069;28;20413;-85
2021/12/03 04:50:40;;;;;;;23.23;11.93;;;24.80;96.40;;;;;;5026106;28;20405;-86
2021/12/03 04:53:08;;;;;;;23.67;12.07;;;24.40;98.00;;;;;;5026303;28;20378;-85
2021/12/03 04:55:37;;;;;;;25.55;12.25;;;24.20;99.10;;;;;;5026417;28;20407;-85
2021/12/03 04:58:05;;;;;;;23.08;12.00;;;24.10;99.90;;;;;;5009734;28;20391;-85
2021/12/03 05:00:34;;;;;;;21.73;12.05;;;22.80;99.90;;;;;;5007640;28;20402;-83
2021/12/03 05:03:01;;;;;;;26.45;12.00;;;23.40;99.90;;;;;;5012507;28;20401;-86
2021/12/03 05:05:33;;;;;;;23.92;11.57;;;23.10;99.90;;;;;;5021218;28;20890;-89
2021/12/03 05:08:04;;;;;;;27.10;12.75;;;22.70;99.90;;;;;;5011333;28;20960;-89
2021/12/03 05:10:35;;;;;;;27.80;12.55;;;22.50;99.90;;;;;;5018046;28;20759;-91
2021/12/03 05:13:16;;;;;;;25.07;12.17;;;22.30;99.90;;;;;;5006455;28;20940;-87
2021/12/03 05:15:44;;;;;;;25.50;11.48;;;22.10;99.90;;;;;;4998776;28;20389;-86
2021/12/03 05:18:14;;;;;;;25.00;11.00;;;22.10;99.90;;;;;;5019495;28;20426;-86
2021/12/03 05:20:43;;;;;;;26.97;12.20;;;22.00;99.90;;;;;;5020684;28;20385;-86
2021/12/03 05:23:11;;;;;;;30.13;12.02;;;22.00;99.90;;;;;;5029590;28;20861;-86
2021/12/03 05:25:39;;;;;;;22.02;11.63;;;21.90;99.90;;;;;;5016605;28;20418;-86
2021/12/03 05:28:07;;;;;;;20.98;11.18;;;22.10;99.90;;;;;;5011072;28;20406;-85
2021/12/03 05:30:34;;;;;;;23.23;10.98;;;22.20;99.90;;;;;;5017750;28;20457;-86
2021/12/03 05:33:02;;;;;;;23.33;10.60;;;22.20;99.90;;;;;;4992074;28;20394;-87
2021/12/03 05:35:29;;;;;;;23.05;11.18;;;22.30;99.90;;;;;;5010897;28;20406;-87
2021/12/03 05:37:57;;;;;;;21.73;10.70;;;22.20;99.90;;;;;;5009349;28;20755;-87
2021/12/03 05:40:24;;;;;;;25.45;11.40;;;22.30;99.90;;;;;;5009638;28;20382;-87
2021/12/03 05:42:52;;;;;;;24.42;11.57;;;22.00;99.90;;;;;;5015399;28;20504;-87
2021/12/03 05:45:25;;;;;;;26.52;11.43;;;22.00;99.90;;;;;;5010290;28;21025;-87
2021/12/03 05:47:53;;;;;;;26.70;11.60;;;22.00;99.90;;;;;;4993671;28;20892;-87
2021/12/03 05:50:21;;;;;;;26.63;11.63;;;22.00;99.90;;;;;;5015762;28;20391;-88
2021/12/03 05:52:50;;;;;;;20.35;11.38;;;22.10;99.90;;;;;;5029188;28;20398;-91
2021/12/03 05:55:18;;;;;;;26.77;11.80;;;22.10;99.90;;;;;;5020350;28;20422;-87
2021/12/03 05:57:46;;;;;;;24.45;11.80;;;22.20;99.90;;;;;;5009416;28;20395;-88
2021/12/03 06:00:20;;;;;;;25.13;11.87;;;22.30;99.90;;;;;;5010681;28;20399;-87
2021/12/03 06:02:47;;;;;;;24.70;11.50;;;22.50;99.90;;;;;;5025488;28;20387;-87
2021/12/03 06:05:15;;;;;;;25.40;12.15;;;22.60;99.90;;;;;;5018318;28;20716;-87
2021/12/03 06:07:41;;;;;;;28.38;11.98;;;22.80;99.90;;;;;;5010496;28;20473;-87
2021/12/03 06:10:09;;;;;;;23.25;11.88;;;23.10;99.90;;;;;;5014108;28;20391;-88
2021/12/03 06:12:36;;;;;;;22.20;11.73;;;23.40;99.90;;;;;;5009472;28;20390;-89
2021/12/03 06:15:03;;;;;;;24.70;11.30;;;23.80;99.90;;;;;;5008819;28;20414;-88
2021/12/03 06:17:30;;;;;;;24.55;12.35;;;24.20;99.90;;;;;;5008471;28;20395;-86
2021/12/03 06:19:57;;;;;;;23.85;11.70;;;24.40;99.90;;;;;;5019270;28;20378;-88
2021/12/03 06:22:24;;;;;;;22.23;11.47;;;24.30;99.90;;;;;;5009082;28;20394;-88
2021/12/03 06:24:51;;;;;;;20.65;11.27;;;23.90;99.90;;;;;;5009073;28;20779;-87
2021/12/03 06:27:18;;;;;;;21.08;12.02;;;23.70;99.90;;;;;;5008882;28;20403;-88
2021/12/03 06:29:45;;;;;;;24.20;12.25;;;23.50;99.90;;;;;;5012133;28;20373;-89
2021/12/03 06:32:12;;;;;;;21.52;11.77;;;23.20;99.90;;;;;;5028731;28;20436;-88
2021/12/03 06:34:39;;;;;;;22.45;12.10;;;22.90;99.90;;;;;;5026006;28;20381;-88
2021/12/03 06:37:07;;;;;;;21.65;11.25;;;22.80;99.90;;;;;;5008924;28;20387;-86
2021/12/03 06:39:34;;;;;;;18.75;11.32;;;22.70;99.90;;;;;;5009588;28;20877;-87
2021/12/03 06:42:01;;;;;;;23.50;11.35;;;22.40;99.90;;;;;;5010899;28;20403;-88
2021/12/03 06:44:28;;;;;;;19.40;10.93;;;22.10;99.90;;;;;;5008558;28;20394;-88
2021/12/03 06:46:56;;;;;;;39.95;26.10;;;21.90;99.90;;;;;;5018390;28;20519;-87
2021/12/03 06:49:24;;;;;;;25.45;17.38;;;21.90;99.90;;;;;;5009543;28;20411;-89
2021/12/03 06:51:52;;;;;;;42.75;32.70;;;21.90;99.90;;;;;;5008795;28;20919;-86
2021/12/03 06:54:25;;;;;;;34.03;22.05;;;21.90;99.90;;;;;;5008397;28;20474;-87
2021/12/03 06:56:53;;;;;;;23.52;13.10;;;22.00;99.90;;;;;;5012690;28;20424;-89
2021/12/03 06:59:22;;;;;;;21.90;11.97;;;22.00;99.90;;;;;;4985179;28;20887;-88
2021/12/03 07:01:50;;;;;;;22.58;11.75;;;22.10;99.90;;;;;;5025662;28;20392;-93
2021/12/03 07:04:18;;;;;;;21.63;12.05;;;22.20;99.90;;;;;;5029215;28;20370;-89
2021/12/03 07:06:45;;;;;;;21.45;11.23;;;22.20;99.90;;;;;;5008449;28;20442;-89
2021/12/03 07:09:13;;;;;;;23.25;11.73;;;22.30;99.90;;;;;;5007971;28;20386;-88
2021/12/03 07:11:41;;;;;;;20.38;11.45;;;22.30;99.90;;;;;;4999544;28;20419;-89
2021/12/03 07:14:08;;;;;;;20.13;10.60;;;22.30;99.90;;;;;;4996143;28;20763;-89
2021/12/03 07:16:36;;;;;;;23.50;11.50;;;22.30;99.90;;;;;;5007729;28;20397;-88
2021/12/03 07:19:03;;;;;;;19.70;10.80;;;22.20;99.90;;;;;;4996276;28;20878;-90
2021/12/03 07:21:31;;;;;;;21.55;10.75;;;22.30;99.90;;;;;;5005400;28;20791;-89
2021/12/03 07:23:58;;;;;;;21.00;11.07;;;22.30;99.90;;;;;;5015091;28;20390;-89
2021/12/03 07:26:26;;;;;;;21.58;11.13;;;22.20;99.90;;;;;;5008542;28;20405;-85
2021/12/03 07:28:54;;;;;;;24.65;11.30;;;22.20;99.90;;;;;;5007817;28;20410;-91
2021/12/03 07:31:22;;;;;;;20.35;11.27;;;22.10;99.90;;;;;;5002119;28;20874;-84
2021/12/03 07:33:50;;;;;;;19.98;11.10;;;22.10;99.90;;;;;;5007491;28;20889;-87
2021/12/03 07:36:17;;;;;;;22.73;11.38;;;22.10;99.90;;;;;;5008422;28;20393;-88
2021/12/03 07:38:44;;;;;;;21.30;11.40;;;22.10;99.90;;;;;;4989834;28;20391;-89
2021/12/03 07:41:11;;;;;;;25.75;11.90;;;22.20;99.90;;;;;;5008602;28;20763;-86
2021/12/03 07:43:38;;;;;;;19.50;10.90;;;22.20;99.90;;;;;;5013368;28;20414;-91
2021/12/03 07:46:05;;;;;;;18.75;11.20;;;22.20;99.90;;;;;;5018561;28;20415;-89
2021/12/03 07:48:32;;;;;;;27.55;12.38;;;22.10;99.90;;;;;;5007196;28;20415;-90
2021/12/03 07:50:59;;;;;;;21.65;11.82;;;22.10;99.90;;;;;;5007926;28;20446;-91
2021/12/03 07:53:26;;;;;;;23.38;11.73;;;22.00;99.90;;;;;;5003918;28;20401;-90
2021/12/03 07:55:54;;;;;;;23.90;12.20;;;21.90;99.90;;;;;;4990276;28;20482;-89
2021/12/03 07:58:22;;;;;;;19.70;11.63;;;21.80;99.90;;;;;;4990386;28;20379;-89
2021/12/03 08:00:49;;;;;;;23.77;11.52;;;21.80;99.90;;;;;;4991796;28;20391;-89
2021/12/03 08:03:17;;;;;;;22.70;11.43;;;21.80;99.90;;;;;;5010744;28;20466;-89
2021/12/03 08:05:44;;;;;;;21.65;11.48;;;21.90;99.90;;;;;;5007522;28;20874;-89
2021/12/03 08:08:11;;;;;;;23.00;11.65;;;21.80;99.90;;;;;;5007105;28;20392;-88
2021/12/03 08:10:39;;;;;;;20.50;10.93;;;21.70;99.90;;;;;;5008048;28;20473;-88
2021/12/03 08:13:06;;;;;;;20.67;11.10;;;21.60;99.90;;;;;;4988755;28;20399;-89
2021/12/03 08:15:37;;;;;;;22.00;11.00;;;21.60;99.90;;;;;;4988536;28;20417;-89
2021/12/03 08:18:06;;;;;;;22.30;10.93;;;21.60;99.90;;;;;;5007074;28;20379;-88
2021/12/03 08:20:34;;;;;;;26.00;13.23;;;21.50;99.90;;;;;;4989447;28;20382;-88
2021/12/03 08:23:01;;;;;;;25.35;12.57;;;21.50;99.90;;;;;;4990544;28;20406;-88
2021/12/03 08:25:30;;;;;;;23.83;13.18;;;21.30;99.90;;;;;;5022134;28;20877;-88
2021/12/03 08:27:57;;;;;;;25.38;12.65;;;21.30;99.90;;;;;;5001798;28;20388;-89
2021/12/03 08:30:29;;;;;;;21.27;12.52;;;21.20;99.90;;;;;;5008082;28;20431;-89
2021/12/03 08:32:57;;;;;;;26.73;15.00;;;21.20;99.90;;;;;;5000709;28;20830;-88
2021/12/03 08:35:25;;;;;;;29.75;15.45;;;21.20;99.90;;;;;;4989521;28;20375;-88
2021/12/03 08:37:52;;;;;;;22.70;13.40;;;21.10;99.90;;;;;;4989525;28;20422;-89
2021/12/03 08:40:23;;;;;;;27.15;14.55;;;21.00;99.90;;;;;;4988650;28;20383;-88
2021/12/03 08:42:51;;;;;;;30.23;16.58;;;20.90;99.90;;;;;;4989053;28;20391;-87
2021/12/03 08:45:20;;;;;;;31.48;16.98;;;20.90;99.90;;;;;;4988597;28;20891;-88
2021/12/03 08:47:51;;;;;;;28.48;16.90;;;20.70;99.90;;;;;;5009898;28;20887;-87
2021/12/03 08:50:28;;;;;;;32.17;17.77;;;20.60;99.90;;;;;;4997628;28;20390;-88
2021/12/03 08:55:42;;;;;;;30.17;15.40;;;20.50;99.90;;;;;;5007218;28;20472;-89
2021/12/03 08:58:10;;;;;;;26.95;13.98;;;20.50;99.90;;;;;;4992628;28;20859;-91
2021/12/03 09:00:39;;;;;;;22.45;13.02;;;20.40;99.90;;;;;;5010529;28;20399;-89
2021/12/03 09:03:06;;;;;;;25.83;13.10;;;20.40;99.90;;;;;;5011458;28;20383;-88
2021/12/03 09:05:36;;;;;;;24.20;12.63;;;20.30;99.90;;;;;;5011594;28;20407;-91
2021/12/03 09:08:03;;;;;;;25.40;13.30;;;20.20;99.90;;;;;;5013356;28;20391;-89
2021/12/03 09:10:30;;;;;;;26.30;12.48;;;20.20;99.90;;;;;;4992902;28;20449;-90
2021/12/03 09:12:57;;;;;;;23.17;11.55;;;20.20;99.90;;;;;;4992898;28;20482;-90
2021/12/03 09:18:21;;;;;;;21.23;10.52;;;20.10;99.90;;;;;;5019581;28;20397;-90
2021/12/03 09:21:02;;;;;;;24.97;11.67;;;20.10;99.90;;;;;;5013200;28;20952;-90
2021/12/03 09:26:12;;;;;;;24.67;11.50;;;20.20;99.90;;;;;;5011603;28;20403;-90
2021/12/03 09:28:43;;;;;;;26.58;11.90;;;20.00;99.90;;;;;;4994084;28;20387;-90
2021/12/03 09:31:11;;;;;;;28.33;12.43;;;19.90;99.90;;;;;;5011604;28;20768;-90
2021/12/03 09:33:41;;;;;;;24.17;10.88;;;19.90;99.90;;;;;;5010947;28;20377;-90
2021/12/03 09:36:10;;;;;;;24.92;11.20;;;19.90;99.90;;;;;;4992479;28;20438;-88
2021/12/03 09:38:40;;;;;;;23.48;11.55;;;19.90;99.90;;;;;;4993811;28;20419;-89
2021/12/03 09:41:25;;;;;;;23.75;11.18;;;19.90;99.90;;;;;;4999781;28;20436;-88
2021/12/03 09:43:54;;;;;;;23.25;10.43;;;19.90;99.90;;;;;;5026318;28;20393;-88
2021/12/03 09:46:24;;;;;;;25.63;11.90;;;20.10;99.90;;;;;;4973573;28;20412;-89
2021/12/03 09:52:05;;;;;;;25.67;11.67;;;20.20;99.90;;;;;;4991010;28;20986;-89
2021/12/03 09:54:32;;;;;;;21.92;12.68;;;20.10;99.90;;;;;;4990369;28;20388;-90
2021/12/03 09:57:08;;;;;;;26.15;13.20;;;20.00;99.90;;;;;;5004507;28;20474;-89
2021/12/03 10:15:30;;;;;;;27.05;15.60;;;19.90;99.90;;;;;;5010278;28;20394;-89
2021/12/03 10:29:28;;;;;;;25.05;15.27;;;20.00;99.90;;;;;;5000213;28;20405;-89
2021/12/03 10:41:13;;;;;;;26.90;16.00;;;19.80;99.90;;;;;;5009160;28;20526;-87
2021/12/03 10:49:18;;;;;;;31.88;20.67;;;19.70;99.90;;;;;;5023210;28;20743;-88
2021/12/03 11:02:56;;;;;;;30.25;18.77;;;19.80;99.90;;;;;;5008521;28;20433;-87
2021/12/03 11:22:01;;;;;;;36.33;22.85;;;19.80;99.90;;;;;;5026938;28;20377;-86
2021/12/03 11:27:47;;;;;;;42.85;28.73;;;19.40;99.90;;;;;;5007738;28;20421;-86
2021/12/03 13:07:17;;;;;;;17.98;7.25;;;19.00;99.90;;;;;;5023303;28;20908;-86
2021/12/03 13:09:40;;;;;;;17.53;6.77;;;19.10;99.90;;;;;;5010236;28;20405;-86
2021/12/03 13:23:53;;;;;;;14.57;6.85;;;19.20;99.90;;;;;;5030070;28;20374;-86
2021/12/03 14:06:27;;;;;;;23.42;10.18;;;19.40;99.90;;;;;;5009356;28;20827;-86
2021/12/03 14:44:25;;;;;;;19.67;8.00;;;19.30;99.90;;;;;;5027831;28;20411;-86
2021/12/03 14:50:04;;;;;;;24.98;8.05;;;19.30;99.90;;;;;;4995509;28;20911;-87
2021/12/03 14:52:45;;;;;;;20.35;8.07;;;19.40;99.90;;;;;;5013619;28;20484;-86
2021/12/03 14:55:23;;;;;;;19.65;8.50;;;19.40;99.90;;;;;;5027562;28;20902;-87
2021/12/03 14:57:56;;;;;;;22.08;9.23;;;19.40;99.90;;;;;;5020766;28;20776;-87
2021/12/03 15:00:33;;;;;;;18.80;9.15;;;19.40;99.90;;;;;;5008311;28;20843;-86
2021/12/03 15:08:36;;;;;;;17.90;8.38;;;19.30;99.90;;;;;;5014621;28;20455;-86
2021/12/03 15:24:42;;;;;;;22.55;9.10;;;19.50;99.90;;;;;;5017154;28;20449;-87
2021/12/03 15:30:17;;;;;;;20.25;9.77;;;19.40;99.90;;;;;;5007735;28;20387;-86
2021/12/03 15:35:23;;;;;;;22.20;10.27;;;19.40;99.90;;;;;;5012963;28;20421;-89
2021/12/03 15:40:33;;;;;;;29.57;13.73;;;19.40;99.90;;;;;;5012718;28;20379;-88
2021/12/03 15:56:44;;;;;;;21.38;10.38;;;19.40;99.90;;;;;;5007661;28;20863;-88
2021/12/03 16:04:41;;;;;;;26.90;11.40;;;19.40;99.90;;;;;;5014394;28;20479;-88
2021/12/03 16:12:55;;;;;;;24.73;10.60;;;19.30;99.90;;;;;;5006661;28;20398;-88
2021/12/03 16:15:34;;;;;;;25.70;10.60;;;19.30;99.90;;;;;;5008690;28;20383;-89
2021/12/03 16:21:22;;;;;;;20.58;10.15;;;19.30;99.90;;;;;;5002096;28;20416;-90
2021/12/03 16:24:30;;;;;;;21.17;10.70;;;19.30;99.90;;;;;;5020778;28;20471;-89
2021/12/03 16:26:45;;;;;;;25.45;9.57;;;19.30;99.90;;;;;;4997739;28;20406;-92
2021/12/03 16:54:06;;;;;;;14.50;4.80;;;19.10;99.90;;;;;;5009049;28;20400;-89
2021/12/03 16:56:35;;;;;;;15.55;5.20;;;19.10;99.90;;;;;;5010772;28;20466;-88
2021/12/03 16:59:04;;;;;;;12.35;4.72;;;19.00;99.90;;;;;;5006894;28;20395;-88
2021/12/03 17:04:54;;;;;;;13.23;5.10;;;19.10;99.90;;;;;;5007633;28;20751;-87
2021/12/03 17:47:25;;;;;;;26.30;11.10;;;18.90;99.90;;;;;;5003923;28;20414;-88
2021/12/03 17:53:07;;;;;;;34.45;16.20;;;18.80;99.90;;;;;;4968028;28;20715;-87
2021/12/03 18:04:21;;;;;;;23.23;9.15;;;18.60;99.90;;;;;;4985058;28;20397;-87
2021/12/03 18:06:58;;;;;;;20.60;8.68;;;18.70;99.90;;;;;;4996431;28;20513;-88
2021/12/03 18:47:45;;;;;;;26.27;9.02;;;18.50;99.90;;;;;;4989888;28;20424;-87
2021/12/03 18:55:44;;;;;;;26.00;8.93;;;18.60;99.90;;;;;;5020929;28;20429;-87
2021/12/03 18:58:11;;;;;;;24.98;9.02;;;18.60;99.90;;;;;;5008151;28;20398;-86
2021/12/03 19:00:41;;;;;;;25.80;9.73;;;18.60;99.90;;;;;;5008415;28;20469;-89
2021/12/03 19:08:30;;;;;;;22.35;9.13;;;18.50;99.90;;;;;;5007728;28;20391;-87
2021/12/03 19:11:04;;;;;;;24.90;9.23;;;18.50;99.90;;;;;;5008252;28;20375;-88
2021/12/03 19:13:37;;;;;;;31.42;9.45;;;18.50;99.90;;;;;;4989921;28;20398;-87
2021/12/03 19:16:08;;;;;;;25.77;9.10;;;18.50;99.90;;;;;;5008150;28;20379;-87
2021/12/03 19:18:36;;;;;;;24.52;9.07;;;18.60;99.90;;;;;;5007932;28;20395;-88
2021/12/03 19:21:10;;;;;;;23.42;9.10;;;18.60;99.90;;;;;;5023029;28;20417;-86
2021/12/03 19:23:37;;;;;;;24.65;9.90;;;18.70;99.90;;;;;;5011087;28;20932;-87
2021/12/03 19:26:04;;;;;;;21.85;9.02;;;18.80;99.90;;;;;;5008084;28;20502;-87
2021/12/03 19:28:32;;;;;;;26.57;9.27;;;18.80;99.90;;;;;;5007791;28;20529;-87
2021/12/03 19:30:59;;;;;;;27.53;9.17;;;18.90;99.90;;;;;;4990132;28;20386;-90
2021/12/03 19:33:27;;;;;;;23.88;9.23;;;18.80;99.90;;;;;;5007116;28;20405;-86
2021/12/03 19:35:54;;;;;;;24.77;9.85;;;18.90;99.90;;;;;;5008715;28;20422;-84
2021/12/03 19:38:21;;;;;;;28.80;10.85;;;18.90;99.90;;;;;;5007346;28;20814;-85
2021/12/03 19:41:00;;;;;;;26.35;10.30;;;18.80;99.90;;;;;;5007244;28;20458;-87
2021/12/03 19:43:40;;;;;;;25.27;10.00;;;18.80;99.90;;;;;;4991827;28;20397;-86
2021/12/03 19:46:07;;;;;;;24.83;9.90;;;18.80;99.90;;;;;;5008176;28;20406;-87
2021/12/03 19:48:38;;;;;;;25.35;9.90;;;18.80;99.90;;;;;;5006619;28;20411;-87
2021/12/03 19:51:16;;;;;;;25.77;10.85;;;18.90;99.90;;;;;;5025417;28;20452;-86
2021/12/03 19:54:05;;;;;;;26.77;10.57;;;18.90;99.90;;;;;;5019544;28;20521;-87
2021/12/03 19:56:34;;;;;;;27.77;10.90;;;18.90;99.90;;;;;;5007553;28;20430;-86
2021/12/03 19:59:01;;;;;;;27.77;10.25;;;19.00;99.90;;;;;;5011082;28;20813;-83
2021/12/03 20:01:32;;;;;;;25.83;10.65;;;19.00;99.90;;;;;;5017278;28;20374;-88
2021/12/03 20:03:59;;;;;;;20.70;9.32;;;19.10;99.90;;;;;;5010444;28;20940;-88
2021/12/03 20:06:26;;;;;;;24.70;9.90;;;19.00;99.90;;;;;;5020543;28;20403;-84
2021/12/03 20:08:57;;;;;;;26.83;10.13;;;19.00;99.90;;;;;;5006641;28;20375;-83
2021/12/03 20:11:27;;;;;;;23.38;9.32;;;19.00;99.90;;;;;;5007070;28;20418;-82
2021/12/03 20:14:01;;;;;;;24.17;9.75;;;19.10;99.90;;;;;;5007079;28;20414;-83
2021/12/03 20:16:38;;;;;;;19.60;8.80;;;19.10;99.90;;;;;;5007511;28;20387;-89
2021/12/03 20:19:18;;;;;;;22.58;9.50;;;19.30;99.90;;;;;;4993419;28;20486;-87