Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:26:21;;;;;;;;;;;;;;;;;;5739639;25;20075;-84
2022/05/29 00:35:39;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:38:48;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:41:53;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:57:05;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:59:35;;;;;;;8.02;6.82;;;;;;;;;;5981401;24;20099;-87
2022/05/29 01:02:23;;;;;;;12.55;6.75;;;;;;;;;;5981197;24;20008;-88
2022/05/29 01:04:56;;;;;;;11.80;6.53;;;;;;;;;;6004549;23;20023;-89
2022/05/29 01:07:55;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:13:47;;;;;;;9.77;6.47;;;;;;;;;;5908475;24;20005;-87
2022/05/29 01:16:15;;;;;;;;;;;;;;;;;;6153243;23;20456;-89
2022/05/29 01:18:51;;;;;;;10.40;6.90;;;;;;;;;;6154139;23;20325;-86
2022/05/29 01:21:45;;;;;;;6.70;5.18;;;;;;;;;;6156097;23;20084;-86
2022/05/29 01:24:26;;;;;;;8.05;5.78;;;;;;;;;;6155651;23;19998;-84
2022/05/29 01:27:01;;;;;;;7.65;4.80;;;;;;;;;;6155606;23;20089;-89
2022/05/29 01:30:01;;;;;;;7.95;4.80;;;;;;;;;;6155792;23;20029;-86
2022/05/29 01:32:47;;;;;;;8.00;5.20;;;;;;;;;;6065587;23;20442;-88
2022/05/29 01:35:15;;;;;;;5.95;5.05;;;;;;;;;;6089290;23;20001;-85
2022/05/29 01:37:49;;;;;;;7.68;5.03;;;;;;;;;;6155480;23;19998;-84
2022/05/29 01:40:39;;;;;;;6.22;4.38;;;;;;;;;;6155492;23;19997;-84
2022/05/29 01:43:14;;;;;;;9.52;5.50;;;;;;;;;;6144355;23;20009;-88
2022/05/29 01:49:09;;;;;;;7.15;5.13;;;;;;;;;;6155328;23;20009;-85
2022/05/29 01:51:40;;;;;;;8.05;4.80;;;;;;;;;;6151511;23;20024;-86
2022/05/29 01:54:17;;;;;;;6.68;5.20;;;;;;;;;;6155562;23;20453;-84
2022/05/29 01:56:47;;;;;;;6.63;5.38;;;;;;;;;;6178485;23;20013;-85
2022/05/29 01:59:16;;;;;;;5.47;4.18;;;;;;;;;;6185168;23;20032;-82
2022/05/29 02:01:53;;;;;;;9.00;5.22;;;;;;;;;;6185353;23;20031;-86
2022/05/29 02:04:22;;;;;;;7.88;4.97;;;;;;;;;;6185204;23;19997;-83
2022/05/29 02:10:06;;;;;;;6.60;5.28;;;;;;;;;;6185510;23;20382;-82
2022/05/29 02:12:44;;;;;;;8.35;5.75;;;;;;;;;;6157204;23;20080;-87
2022/05/29 02:15:14;;;;;;;7.32;4.78;;;;;;;;;;6185091;23;20008;-88
2022/05/29 02:17:44;;;;;;;8.23;5.25;;;;;;;;;;6184799;23;20001;-81
2022/05/29 02:20:19;;;;;;;7.03;5.35;;;;;;;;;;6158700;23;20085;-84
2022/05/29 02:22:49;;;;;;;7.55;5.03;;;;;;;;;;6184916;23;20001;-86
2022/05/29 02:25:17;;;;;;;8.90;5.57;;;;;;;;;;6184521;23;20421;-86
2022/05/29 02:27:58;;;;;;;11.38;5.13;;;;;;;;;;6159792;23;20043;-85
2022/05/29 02:30:33;;;;;;;5.95;4.65;;;;;;;;;;6188546;23;20077;-89
2022/05/29 02:33:08;;;;;;;10.30;5.38;;;;;;;;;;6187894;23;20011;-85
2022/05/29 02:35:53;;;;;;;11.57;5.78;;;;;;;;;;6188264;23;19997;-85
2022/05/29 02:38:24;;;;;;;6.85;4.95;;;;;;;;;;6188464;23;20005;-86
2022/05/29 02:40:55;;;;;;;7.95;5.53;;;;;;;;;;6161755;23;20016;-83
2022/05/29 02:43:40;;;;;;;6.43;5.18;;;;;;;;;;6188036;23;20001;-84
2022/05/29 02:46:25;;;;;;;6.03;5.38;;;;;;;;;;6188022;23;20080;-84
2022/05/29 02:48:51;;;;;;;;;;;;;;;;;;6162066;23;20437;-83
2022/05/29 02:51:38;;;;;;;8.90;5.97;;;;;;;;;;6187816;23;19904;-83
2022/05/29 02:54:10;;;;;;;8.70;5.43;;;;;;;;;;6161676;23;20028;-84
2022/05/29 02:56:36;;;;;;;7.95;4.60;;;;;;;;;;6161537;23;20025;-80
2022/05/29 02:59:10;;;;;;;8.30;6.05;;;;;;;;;;6187847;23;20459;-85
2022/05/29 03:02:05;;;;;;;10.07;5.88;;;;;;;;;;6187711;23;20005;-82
2022/05/29 03:04:39;;;;;;;9.45;6.18;;;;;;;;;;6168599;23;20005;-85
2022/05/29 03:07:23;;;;;;;9.80;6.40;;;;;;;;;;6187547;23;20017;-85
2022/05/29 03:09:52;;;;;;;8.52;6.13;;;;;;;;;;6187820;23;19998;-84
2022/05/29 03:12:37;;;;;;;7.00;6.03;;;;;;;;;;6187846;23;20464;-86
2022/05/29 03:15:18;;;;;;;5.97;5.22;;;;;;;;;;6187823;23;20005;-83
2022/05/29 03:18:08;;;;;;;7.45;5.85;;;;;;;;;;6187616;23;20001;-78
2022/05/29 03:20:46;;;;;;;6.38;5.50;;;;;;;;;;6187939;23;20005;-83
2022/05/29 03:23:14;;;;;;;6.00;4.63;;;;;;;;;;6187497;23;20001;-86
2022/05/29 03:25:49;;;;;;;6.28;5.68;;;;;;;;;;6161146;23;20009;-85
2022/05/29 03:28:20;;;;;;;6.05;5.20;;;;;;;;;;6161161;23;20376;-82
2022/05/29 03:30:49;;;;;;;6.60;5.22;;;;;;;;;;6187391;23;20032;-84
2022/05/29 03:33:15;;;;;;;6.32;5.60;;;;;;;;;;6187803;23;20017;-80
2022/05/29 03:36:03;;;;;;;7.28;5.50;;;;;;;;;;6187580;23;20071;-80
2022/05/29 03:38:29;;;;;;;8.40;5.05;;;;;;;;;;6161353;23;20376;-81
2022/05/29 03:40:55;;;;;;;8.10;5.30;;;;;;;;;;6186072;23;20001;-83
2022/05/29 03:43:21;;;;;;;9.23;6.03;;;;;;;;;;6186159;23;20025;-87
2022/05/29 03:45:48;;;;;;;6.68;4.45;;;;;;;;;;6159950;23;20041;-85
2022/05/29 03:48:14;;;;;;;6.90;6.20;;;;;;;;;;6186165;23;20012;-84
2022/05/29 03:50:40;;;;;;;5.63;4.40;;;;;;;;;;6185916;23;20059;-83
2022/05/29 03:53:07;;;;;;;6.93;4.93;;;;;;;;;;6186072;23;20047;-83
2022/05/29 03:55:34;;;;;;;8.23;5.68;;;;;;;;;;6185853;23;20013;-81
2022/05/29 03:58:00;;;;;;;7.35;5.82;;;;;;;;;;6186026;23;20055;-83
2022/05/29 04:00:31;;;;;;;7.28;5.88;;;;;;;;;;6185972;23;20076;-87
2022/05/29 04:02:57;;;;;;;7.75;5.57;;;;;;;;;;6186143;23;20001;-83
2022/05/29 04:05:25;;;;;;;6.43;4.85;;;;;;;;;;6185428;23;20013;-79
2022/05/29 04:13:22;;;;;;;7.82;5.03;;;;;;;;;;6185137;23;20020;-82
2022/05/29 04:15:49;;;;;;;9.35;7.00;;;;;;;;;;6185382;23;20063;-84
2022/05/29 04:18:16;;;;;;;8.02;5.70;;;;;;;;;;6185302;23;20005;-86
2022/05/29 04:20:43;;;;;;;7.75;5.25;;;;;;;;;;6185164;23;20031;-84
2022/05/29 04:23:09;;;;;;;7.28;4.93;;;;;;;;;;6185053;23;20105;-80
2022/05/29 04:25:38;;;;;;;6.85;5.75;;;;;;;;;;6185212;23;20016;-83
2022/05/29 04:28:13;;;;;;;6.10;5.50;;;;;;;;;;6185182;23;20361;-82
2022/05/29 04:30:39;;;;;;;6.15;4.80;;;;;;;;;;6158530;23;20005;-80
2022/05/29 04:33:05;;;;;;;11.05;7.00;;;;;;;;;;6185154;23;20001;-83
2022/05/29 04:35:36;;;;;;;9.30;5.65;;;;;;;;;;6185057;23;20001;-80
2022/05/29 04:38:03;;;;;;;7.57;5.10;;;;;;;;;;6184393;23;20001;-80
2022/05/29 04:40:32;;;;;;;9.38;5.07;;;;;;;;;;6185006;23;20024;-83
2022/05/29 04:42:58;;;;;;;7.53;5.13;;;;;;;;;;6158447;23;20001;-84
2022/05/29 04:45:27;;;;;;;8.18;5.80;;;;;;;;;;6185001;23;20020;-84
2022/05/29 04:47:53;;;;;;;6.80;4.68;;;;;;;;;;6184550;23;20005;-85
2022/05/29 04:50:19;;;;;;;7.78;4.57;;;;;;;;;;6185013;23;20072;-82
2022/05/29 04:52:46;;;;;;;5.38;4.60;;;;;;;;;;6184507;23;20001;-83
2022/05/29 04:55:12;;;;;;;7.10;4.45;;;;;;;;;;6159467;23;20441;-84
2022/05/29 04:57:38;;;;;;;5.50;4.28;;;;;;;;;;6185934;23;20028;-82
2022/05/29 05:00:06;;;;;;;9.20;5.88;;;;;;;;;;6184014;23;20001;-81
2022/05/29 05:02:35;;;;;;;6.95;6.25;;;;;;;;;;6186163;23;20001;-85
2022/05/29 05:05:01;;;;;;;5.40;4.55;;;;;;;;;;6160246;23;20015;-82
2022/05/29 05:07:35;;;;;;;6.13;4.55;;;;;;;;;;6185762;23;20023;-88
2022/05/29 05:10:01;;;;;;;5.55;3.90;;;;;;;;;;6185187;23;20013;-84
2022/05/29 05:12:29;;;;;;;7.05;5.13;;;;;;;;;;6186070;23;20032;-82
2022/05/29 05:14:58;;;;;;;15.05;12.82;;;;;;;;;;6184843;23;20009;-85
2022/05/29 05:17:27;;;;;;;5.47;4.28;;;;;;;;;;6185147;23;20046;-84
2022/05/29 05:20:02;;;;;;;8.40;4.35;;;;;;;;;;6159900;23;20063;-83
2022/05/29 05:23:20;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:29:02;;;;;;;6.25;3.50;;;;;;;;;;6064513;23;20015;-84
2022/05/29 05:31:51;;;;;;;6.20;3.90;;;;;;;;;;6181992;23;20032;-87
2022/05/29 05:34:29;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:37:00;;;;;;;6.25;3.97;;;;;;;;;;6185017;23;20076;-85
2022/05/29 05:39:26;;;;;;;4.82;2.92;;;;;;;;;;6158711;23;20005;-81
2022/05/29 05:41:55;;;;;;;4.00;2.75;;;;;;;;;;6184952;23;19997;-83
2022/05/29 05:44:21;;;;;;;3.45;2.83;;;;;;;;;;6183904;23;20005;-81
2022/05/29 05:46:49;;;;;;;8.85;6.72;;;;;;;;;;6185443;23;20005;-83
2022/05/29 05:49:18;;;;;;;5.90;4.30;;;;;;;;;;6185563;23;20095;-82
2022/05/29 05:51:44;;;;;;;6.03;3.25;;;;;;;;;;6185438;23;20001;-80
2022/05/29 05:54:13;;;;;;;4.78;3.47;;;;;;;;;;6184956;23;20032;-83
2022/05/29 05:56:50;;;;;;;6.00;3.20;;;;;;;;;;6185222;23;20013;-83
2022/05/29 05:59:16;;;;;;;5.53;3.20;;;;;;;;;;6159316;23;20001;-81
2022/05/29 06:01:42;;;;;;;6.28;3.55;;;;;;;;;;6184631;23;20444;-82
2022/05/29 06:04:09;;;;;;;6.00;2.90;;;;;;;;;;6184700;23;20005;-83
2022/05/29 06:06:35;;;;;;;4.15;3.08;;;;;;;;;;6158481;23;20012;-83
2022/05/29 06:09:01;;;;;;;5.97;4.13;;;;;;;;;;6184347;23;20009;-82
2022/05/29 06:11:31;;;;;;;5.57;3.88;;;;;;;;;;6184809;23;20068;-82
2022/05/29 06:13:57;;;;;;;5.97;4.03;;;;;;;;;;6184380;23;20364;-83
2022/05/29 06:16:26;;;;;;;5.22;3.40;;;;;;;;;;6184728;23;20001;-86
2022/05/29 06:18:52;;;;;;;6.70;3.75;;;;;;;;;;6184404;23;20333;-84
2022/05/29 06:21:18;;;;;;;7.82;3.63;;;;;;;;;;6184614;23;20009;-82
2022/05/29 06:23:44;;;;;;;5.50;3.45;;;;;;;;;;6184403;23;20004;-85
2022/05/29 06:26:12;;;;;;;6.13;3.75;;;;;;;;;;6184720;23;20009;-84
2022/05/29 06:28:38;;;;;;;4.88;3.55;;;;;;;;;;6185232;23;20364;-86
2022/05/29 06:31:05;;;;;;;7.35;3.42;;;;;;;;;;6184562;23;20035;-83
2022/05/29 06:33:34;;;;;;;7.10;3.85;;;;;;;;;;6184354;23;20005;-81
2022/05/29 06:36:14;;;;;;;5.97;3.40;;;;;;;;;;6183722;23;20001;-83
2022/05/29 06:38:40;;;;;;;8.65;4.28;;;;;;;;;;6183920;23;20052;-83
2022/05/29 06:41:10;;;;;;;9.45;7.18;;;;;;;;;;6184371;23;20325;-87
2022/05/29 06:43:36;;;;;;;9.05;4.90;;;;;;;;;;6184147;23;20425;-84
2022/05/29 06:46:02;;;;;;;6.53;4.43;;;;;;;;;;6184586;23;20079;-80
2022/05/29 06:48:31;;;;;;;9.00;4.68;;;;;;;;;;6184547;23;20040;-82
2022/05/29 06:50:58;;;;;;;7.10;4.60;;;;;;;;;;6158270;23;20091;-84
2022/05/29 06:53:24;;;;;;;5.90;4.18;;;;;;;;;;6184635;23;20001;-82
2022/05/29 06:55:54;;;;;;;7.85;6.45;;;;;;;;;;6184134;23;20033;-82
2022/05/29 06:58:21;;;;;;;11.52;7.93;;;;;;;;;;6184493;23;20001;-85
2022/05/29 07:09:01;;;;;;;6.60;4.30;;;;;;;;;;6184254;23;19911;-81
2022/05/29 07:11:30;;;;;;;7.93;3.92;;;;;;;;;;6158206;23;20013;-83
2022/05/29 07:13:56;;;;;;;7.40;3.85;;;;;;;;;;6184275;23;20429;-82
2022/05/29 07:16:23;;;;;;;7.03;4.63;;;;;;;;;;6185947;23;20001;-83
2022/05/29 07:18:50;;;;;;;7.55;4.93;;;;;;;;;;6186197;23;20001;-79
2022/05/29 07:21:17;;;;;;;8.10;4.57;;;;;;;;;;6186683;23;20492;-84
2022/05/29 07:23:43;;;;;;;6.82;5.07;;;;;;;;;;6186394;23;20421;-85
2022/05/29 07:26:10;;;;;;;7.20;4.80;;;;;;;;;;6186211;23;20017;-83
2022/05/29 07:28:36;;;;;;;8.57;4.97;;;;;;;;;;6186836;23;20084;-83
2022/05/29 07:31:03;;;;;;;8.55;5.57;;;;;;;;;;6186109;23;20001;-85
2022/05/29 07:33:29;;;;;;;6.93;5.15;;;;;;;;;;6186380;23;20009;-84
2022/05/29 07:35:55;;;;;;;6.93;5.13;;;;;;;;;;6185309;23;20375;-80
2022/05/29 07:38:22;;;;;;;7.20;4.97;;;;;;;;;;6186087;23;20001;-83
2022/05/29 07:40:48;;;;;;;7.80;5.10;;;;;;;;;;6185974;23;20008;-84
2022/05/29 07:43:24;;;;;;;8.90;6.10;;;;;;;;;;6185524;23;20076;-82
2022/05/29 07:45:52;;;;;;;6.57;5.53;;;;;;;;;;6185709;23;20001;-83
2022/05/29 07:48:19;;;;;;;9.63;6.10;;;;;;;;;;6186355;23;20012;-84
2022/05/29 07:50:45;;;;;;;6.88;5.43;;;;;;;;;;6185785;23;20039;-81
2022/05/29 07:53:11;;;;;;;9.68;7.00;;;;;;;;;;6185815;23;20425;-82
2022/05/29 07:55:38;;;;;;;8.65;6.25;;;;;;;;;;6185443;23;20016;-82
2022/05/29 07:58:08;;;;;;;10.48;6.75;;;;;;;;;;6185163;23;20425;-82
2022/05/29 08:00:35;;;;;;;9.55;6.57;;;;;;;;;;6185998;23;20001;-81
2022/05/29 08:03:01;;;;;;;10.27;7.30;;;;;;;;;;6185605;23;20005;-83
2022/05/29 08:05:31;;;;;;;9.57;6.70;;;;;;;;;;6185889;23;20027;-84
2022/05/29 08:07:57;;;;;;;11.27;7.70;;;;;;;;;;6185670;23;20001;-82
2022/05/29 08:10:25;;;;;;;7.97;5.82;;;;;;;;;;6185924;23;20000;-83
2022/05/29 08:12:52;;;;;;;9.63;5.82;;;;;;;;;;6185637;23;20009;-84
2022/05/29 08:15:18;;;;;;;9.98;7.78;;;;;;;;;;6185927;23;20090;-81
2022/05/29 08:17:44;;;;;;;11.30;6.93;;;;;;;;;;6185746;23;20005;-82
2022/05/29 08:20:13;;;;;;;9.93;6.63;;;;;;;;;;6185705;23;20024;-84
2022/05/29 08:22:39;;;;;;;8.00;5.35;;;;;;;;;;6185803;23;19997;-84
2022/05/29 08:30:37;;;;;;;12.50;7.15;;;;;;;;;;6185344;23;20400;-80
2022/05/29 08:33:05;;;;;;;9.77;6.70;;;;;;;;;;6185598;23;19997;-84
2022/05/29 08:35:31;;;;;;;10.77;7.05;;;;;;;;;;6185429;23;20439;-83
2022/05/29 08:37:57;;;;;;;10.30;7.38;;;;;;;;;;6185506;23;20008;-82
2022/05/29 08:40:24;;;;;;;11.45;8.57;;;;;;;;;;6185269;23;20028;-82
2022/05/29 08:42:50;;;;;;;9.90;6.70;;;;;;;;;;6185568;23;20005;-81
2022/05/29 08:45:18;;;;;;;8.80;6.28;;;;;;;;;;6185319;23;19997;-82
2022/05/29 08:47:45;;;;;;;12.55;6.85;;;;;;;;;;6185603;23;20420;-84
2022/05/29 08:50:17;;;;;;;10.63;6.32;;;;;;;;;;6185882;23;20001;-84
2022/05/29 08:53:03;;;;;;;8.23;5.90;;;;;;;;;;6185466;23;20421;-82
2022/05/29 08:55:32;;;;;;;9.93;7.50;;;;;;;;;;6185334;23;20058;-83
2022/05/29 08:58:04;;;;;;;12.68;7.93;;;;;;;;;;6185327;23;20013;-85
2022/05/29 09:00:41;;;;;;;9.05;7.25;;;;;;;;;;6185464;23;20092;-83
2022/05/29 09:03:26;;;;;;;8.85;6.70;;;;;;;;;;6184097;23;20005;-83
2022/05/29 09:06:11;;;;;;;10.27;6.60;;;;;;;;;;6184898;23;19998;-82
2022/05/29 09:08:52;;;;;;;10.95;6.80;;;;;;;;;;6185066;23;20070;-83
2022/05/29 09:11:37;;;;;;;11.55;7.55;;;;;;;;;;6158790;23;20004;-83
2022/05/29 09:14:30;;;;;;;8.27;7.15;;;;;;;;;;6185020;23;20001;-82
2022/05/29 09:17:19;;;;;;;10.98;6.88;;;;;;;;;;6181497;23;20032;-83
2022/05/29 09:19:45;;;;;;;11.40;6.88;;;;;;;;;;6174042;23;20425;-84
2022/05/29 09:22:30;;;;;;;8.75;7.82;;;;;;;;;;6185099;23;20001;-83
2022/05/29 09:25:00;;;;;;;11.00;6.82;;;;;;;;;;6185018;23;20001;-84
2022/05/29 09:27:27;;;;;;;9.38;7.10;;;;;;;;;;6185375;23;20076;-84
2022/05/29 09:29:53;;;;;;;12.10;7.63;;;;;;;;;;6184937;23;20012;-83
2022/05/29 09:32:21;;;;;;;24.05;17.88;;;;;;;;;;6184881;23;20078;-84
2022/05/29 09:35:06;;;;;;;17.73;12.43;;;;;;;;;;6184854;23;20012;-82
2022/05/29 09:37:51;;;;;;;13.25;7.38;;;;;;;;;;6183619;23;19997;-83
2022/05/29 09:40:21;;;;;;;11.70;7.72;;;;;;;;;;6157911;23;20001;-81
2022/05/29 09:42:48;;;;;;;11.15;8.50;;;;;;;;;;6184373;23;20084;-83
2022/05/29 09:45:17;;;;;;;9.13;6.85;;;;;;;;;;6158307;23;20005;-84
2022/05/29 09:51:01;;;;;;;13.00;7.82;;;;;;;;;;6184944;23;20092;-84
2022/05/29 09:53:34;;;;;;;9.52;7.35;;;;;;;;;;6135503;23;20059;-81
2022/05/29 09:56:05;;;;;;;11.05;8.35;;;;;;;;;;6184494;23;20361;-84
2022/05/29 09:58:40;;;;;;;13.63;7.47;;;;;;;;;;6184878;23;19997;-82
2022/05/29 10:01:07;;;;;;;11.60;7.10;;;;;;;;;;6184773;23;20491;-82
2022/05/29 10:03:33;;;;;;;6.95;6.13;;;;;;;;;;6184497;23;19997;-84
2022/05/29 10:06:18;;;;;;;12.85;6.78;;;;;;;;;;6184670;23;20436;-83
2022/05/29 10:08:45;;;;;;;8.43;6.03;;;;;;;;;;6184726;23;20008;-85
2022/05/29 10:11:17;;;;;;;11.55;7.00;;;;;;;;;;6184739;23;20456;-84
2022/05/29 10:13:44;;;;;;;12.45;9.57;;;;;;;;;;6184787;23;20005;-83
2022/05/29 10:16:13;;;;;;;11.38;7.88;;;;;;;;;;6184680;23;20088;-84
2022/05/29 10:18:41;;;;;;;14.32;12.10;;;;;;;;;;6184606;23;20059;-83
2022/05/29 10:21:10;;;;;;;22.63;19.17;;;;;;;;;;6184596;23;20310;-84
2022/05/29 10:23:37;;;;;;;11.50;9.63;;;;;;;;;;6184922;23;20001;-82
2022/05/29 10:26:22;;;;;;;11.45;7.93;;;;;;;;;;6184555;23;20412;-83
2022/05/29 10:28:48;;;;;;;11.27;8.00;;;;;;;;;;6184439;23;20013;-82
2022/05/29 10:31:41;;;;;;;10.25;7.38;;;;;;;;;;6182918;23;20009;-83
2022/05/29 10:34:12;;;;;;;10.02;7.13;;;;;;;;;;6180620;23;20380;-83
2022/05/29 10:36:39;;;;;;;9.65;7.72;;;;;;;;;;6183739;23;20424;-82
2022/05/29 10:39:05;;;;;;;9.25;7.57;;;;;;;;;;6184059;23;20005;-84
2022/05/29 10:41:34;;;;;;;10.10;7.13;;;;;;;;;;6183924;23;20498;-82
2022/05/29 10:44:00;;;;;;;10.95;6.90;;;;;;;;;;6184537;23;20020;-84
2022/05/29 10:46:49;;;;;;;17.15;8.23;;;;;;;;;;6158205;23;20044;-85
2022/05/29 10:49:27;;;;;;;11.55;8.27;;;;;;;;;;6172418;23;20444;-81
2022/05/29 10:52:12;;;;;;;15.73;9.40;;;;;;;;;;6186436;23;20089;-82
2022/05/29 10:54:57;;;;;;;18.70;11.43;;;;;;;;;;6186293;23;20433;-82
2022/05/29 10:57:29;;;;;;;14.93;10.15;;;;;;;;;;6186128;23;20020;-82
2022/05/29 11:00:05;;;;;;;11.30;7.60;;;;;;;;;;6186271;23;20020;-83
2022/05/29 11:05:46;;;;;;;12.95;7.30;;;;;;;;;;6186050;23;20380;-82
2022/05/29 11:08:22;;;;;;;9.02;7.55;;;;;;;;;;6185907;23;20440;-80
2022/05/29 11:11:00;;;;;;;10.93;7.55;;;;;;;;;;6185441;23;20004;-81
2022/05/29 11:13:42;;;;;;;19.75;15.07;;;;;;;;;;6185446;23;20001;-80
2022/05/29 11:16:26;;;;;;;13.20;10.13;;;;;;;;;;6186268;23;20476;-80
2022/05/29 11:19:03;;;;;;;11.30;7.22;;;;;;;;;;6186068;23;20431;-80
2022/05/29 11:21:35;;;;;;;13.95;9.25;;;;;;;;;;6185971;23;20079;-78
2022/05/29 11:24:04;;;;;;;15.40;9.10;;;;;;;;;;6185518;23;20005;-78
2022/05/29 11:26:33;;;;;;;11.40;7.55;;;;;;;;;;6185451;23;20302;-78
2022/05/29 11:29:26;;;;;;;10.25;7.60;;;;;;;;;;6185512;23;20087;-78
2022/05/29 11:32:01;;;;;;;11.90;7.05;;;;;;;;;;6181746;23;20372;-81
2022/05/29 11:34:32;;;;;;;11.43;6.63;;;;;;;;;;6185644;23;20491;-81
2022/05/29 11:37:03;;;;;;;10.30;7.50;;;;;;;;;;6186030;23;20009;-81
2022/05/29 11:39:38;;;;;;;10.43;6.85;;;;;;;;;;6185651;23;20008;-81
2022/05/29 11:42:18;;;;;;;11.48;7.00;;;;;;;;;;6185537;23;20369;-81
2022/05/29 11:44:54;;;;;;;10.20;6.53;;;;;;;;;;6186027;23;20051;-81
2022/05/29 11:53:07;;;;;;;8.82;7.07;;;;;;;;;;6185326;23;20074;-81
2022/05/29 11:55:39;;;;;;;28.00;21.13;;;;;;;;;;6185388;23;20009;-79
2022/05/29 11:58:24;;;;;;;28.40;23.08;;;;;;;;;;6185443;23;20068;-82
2022/05/29 12:00:53;;;;;;;30.90;27.88;;;;;;;;;;6185263;23;20004;-81
2022/05/29 12:03:38;;;;;;;34.55;30.80;;;;;;;;;;6185386;23;20019;-81
2022/05/29 12:06:23;;;;;;;22.13;16.70;;;;;;;;;;6185437;23;20001;-80
2022/05/29 12:08:49;;;;;;;12.75;9.27;;;;;;;;;;6185381;23;20011;-81
2022/05/29 12:11:18;;;;;;;15.15;11.38;;;;;;;;;;6185282;23;20076;-82
2022/05/29 12:14:07;;;;;;;20.85;18.48;;;;;;;;;;6185240;23;20405;-82
2022/05/29 12:16:34;;;;;;;20.65;15.27;;;;;;;;;;6174187;23;20005;-82
2022/05/29 12:19:02;;;;;;;14.32;8.38;;;;;;;;;;6185248;23;20028;-82
2022/05/29 12:21:35;;;;;;;21.42;13.98;;;;;;;;;;6185207;23;20005;-81
2022/05/29 12:24:03;;;;;;;17.40;11.63;;;;;;;;;;6185277;23;20012;-82
2022/05/29 12:26:39;;;;;;;15.57;11.63;;;;;;;;;;6185616;23;20032;-81
2022/05/29 12:29:11;;;;;;;13.75;7.03;;;;;;;;;;6185422;23;20016;-81
2022/05/29 12:31:42;;;;;;;12.13;7.05;;;;;;;;;;6185689;23;20051;-76
2022/05/29 12:34:15;;;;;;;13.02;7.13;;;;;;;;;;6185516;23;20433;-78
2022/05/29 12:36:59;;;;;;;15.02;7.82;;;;;;;;;;6184915;23;20077;-82
2022/05/29 12:39:43;;;;;;;11.18;6.25;;;;;;;;;;6185091;23;20012;-81
2022/05/29 12:42:13;;;;;;;11.93;6.65;;;;;;;;;;6185095;23;20005;-81
2022/05/29 12:44:39;;;;;;;12.10;7.00;;;;;;;;;;6185432;23;20064;-81
2022/05/29 12:47:11;;;;;;;9.63;6.53;;;;;;;;;;6184640;23;20004;-83
2022/05/29 12:49:43;;;;;;;11.23;6.53;;;;;;;;;;6185239;23;20083;-82
2022/05/29 12:52:09;;;;;;;21.17;18.55;;;;;;;;;;6184814;23;20020;-80
2022/05/29 12:54:45;;;;;;;21.15;18.83;;;;;;;;;;6185300;23;20020;-81
2022/05/29 12:57:32;;;;;;;12.18;8.10;;;;;;;;;;6184831;23;20500;-81
2022/05/29 13:00:17;;;;;;;13.27;7.03;;;;;;;;;;6185032;23;20009;-75
2022/05/29 13:02:52;;;;;;;9.98;6.80;;;;;;;;;;6185070;23;20132;-78
2022/05/29 13:05:38;;;;;;;15.02;8.23;;;;;;;;;;6184881;23;20437;-77
2022/05/29 13:08:07;;;;;;;14.93;9.63;;;;;;;;;;6185354;23;20016;-78
2022/05/29 13:10:44;;;;;;;13.02;9.55;;;;;;;;;;6185090;23;20111;-78
2022/05/29 13:13:13;;;;;;;13.32;8.80;;;;;;;;;;6184324;23;19998;-78
2022/05/29 13:15:40;;;;;;;20.38;14.65;;;;;;;;;;6185008;23;20424;-78
2022/05/29 13:21:12;;;;;;;13.43;10.45;;;;;;;;;;6184319;23;20340;-75
2022/05/29 13:23:58;;;;;;;14.15;11.50;;;;;;;;;;6183919;23;20000;-76
2022/05/29 13:26:28;;;;;;;14.35;12.70;;;;;;;;;;6184388;23;20080;-76
2022/05/29 13:28:56;;;;;;;20.50;14.23;;;;;;;;;;6184937;23;20009;-76
2022/05/29 13:31:23;;;;;;;16.90;14.20;;;;;;;;;;6184449;23;20457;-76
2022/05/29 13:33:54;;;;;;;16.02;13.70;;;;;;;;;;6184396;23;20044;-77
2022/05/29 13:36:39;;;;;;;18.45;14.05;;;;;;;;;;6184194;23;20111;-78
2022/05/29 13:39:11;;;;;;;15.90;13.95;;;;;;;;;;6184027;23;19997;-77
2022/05/29 13:44:38;;;;;;;19.63;14.38;;;;;;;;;;6184431;23;20499;-81
2022/05/29 13:47:19;;;;;;;19.67;16.67;;;;;;;;;;6184703;23;20076;-78
2022/05/29 13:49:48;;;;;;;15.50;13.55;;;;;;;;;;6184573;23;20541;-80
2022/05/29 13:52:21;;;;;;;18.48;13.80;;;;;;;;;;6184266;23;20005;-83
2022/05/29 13:55:07;;;;;;;22.38;15.65;;;;;;;;;;6184817;23;19997;-81
2022/05/29 14:06:21;;;;;;;15.90;11.57;;;;;;;;;;6184857;23;20051;-83
2022/05/29 14:08:56;;;;;;;12.38;11.05;;;;;;;;;;6184748;23;20004;-86
2022/05/29 14:11:41;;;;;;;14.20;11.45;;;;;;;;;;6184122;23;20013;-81
2022/05/29 14:14:06;;;;;;;;;;;;;;;;;;6183129;23;20005;-81
2022/05/29 14:16:38;;;;;;;13.80;10.02;;;;;;;;;;6184326;23;19900;-83
2022/05/29 14:19:24;;;;;;;13.73;10.27;;;;;;;;;;6182936;23;19997;-81
2022/05/29 14:21:53;;;;;;;11.25;9.35;;;;;;;;;;6184676;23;20017;-82
2022/05/29 14:24:28;;;;;;;10.95;9.35;;;;;;;;;;6184710;23;20009;-81
2022/05/29 14:27:02;;;;;;;11.02;9.27;;;;;;;;;;6184521;23;20424;-82
2022/05/29 14:30:00;;;;;;;7.70;5.80;;;;;;;;;;6184795;23;20013;-86
2022/05/29 14:32:26;;;;;;;8.70;7.72;;;;;;;;;;6135387;23;20075;-80
2022/05/29 14:35:04;;;;;;;13.38;10.98;;;;;;;;;;6184277;23;20681;-87
2022/05/29 14:37:36;;;;;;;9.75;7.47;;;;;;;;;;6184530;23;20055;-80
2022/05/29 14:40:21;;;;;;;9.45;8.07;;;;;;;;;;6158155;23;20075;-84
2022/05/29 14:42:50;;;;;;;10.52;8.48;;;;;;;;;;6158386;23;20017;-82
2022/05/29 14:45:22;;;;;;;11.90;9.45;;;;;;;;;;6184894;23;20310;-81
2022/05/29 14:47:54;;;;;;;15.73;10.65;;;;;;;;;;6184197;23;20425;-81
2022/05/29 14:50:32;;;;;;;15.07;10.68;;;;;;;;;;6184534;23;20071;-81
2022/05/29 14:53:17;;;;;;;16.92;10.77;;;;;;;;;;6184396;23;20023;-83
2022/05/29 14:55:45;;;;;;;19.73;11.43;;;;;;;;;;6184310;23;20013;-79
2022/05/29 14:58:30;;;;;;;15.15;11.65;;;;;;;;;;6184287;23;20421;-80
2022/05/29 15:00:56;;;;;;;;;;;;;;;;;;6184494;23;20013;-79
2022/05/29 15:03:27;;;;;;;14.25;11.52;;;;;;;;;;6184314;23;19908;-81
2022/05/29 15:06:03;;;;;;;14.98;11.80;;;;;;;;;;6184352;23;20005;-81
2022/05/29 15:11:25;;;;;;;13.43;11.07;;;;;;;;;;6184325;23;20345;-82
2022/05/29 15:13:57;;;;;;;12.43;11.00;;;;;;;;;;6184074;23;20063;-80
2022/05/29 15:16:27;;;;;;;11.35;9.07;;;;;;;;;;6183881;23;20330;-81
2022/05/29 15:18:53;;;;;;;15.00;8.93;;;;;;;;;;6184339;23;20032;-80
2022/05/29 15:24:12;;;;;;;11.05;8.48;;;;;;;;;;6184155;23;20460;-81
2022/05/29 15:26:41;;;;;;;13.40;9.68;;;;;;;;;;6184255;23;20005;-79
2022/05/29 15:29:14;;;;;;;10.57;8.65;;;;;;;;;;6183919;23;20001;-81
2022/05/29 15:31:41;;;;;;;12.85;8.90;;;;;;;;;;6184353;23;20005;-82
2022/05/29 15:34:13;;;;;;;12.95;9.60;;;;;;;;;;6184139;23;20463;-80
2022/05/29 15:36:42;;;;;;;13.35;9.15;;;;;;;;;;6185093;23;20372;-84
2022/05/29 15:39:15;;;;;;;15.35;11.10;;;;;;;;;;6185948;23;20009;-84
2022/05/29 15:41:44;;;;;;;16.40;11.33;;;;;;;;;;6186227;23;20005;-83
2022/05/29 15:44:28;;;;;;;13.77;9.88;;;;;;;;;;6186097;23;20032;-85
2022/05/29 15:47:14;;;;;;;16.58;10.68;;;;;;;;;;6159448;23;20005;-80
2022/05/29 15:49:47;;;;;;;15.95;10.52;;;;;;;;;;6185929;23;19997;-80
2022/05/29 15:52:22;;;;;;;18.52;12.75;;;;;;;;;;6185896;23;20088;-81
2022/05/29 15:55:07;;;;;;;12.82;10.75;;;;;;;;;;6185881;23;20101;-79
2022/05/29 15:57:46;;;;;;;14.30;10.48;;;;;;;;;;6185840;23;20013;-80
2022/05/29 16:00:13;;;;;;;13.48;10.18;;;;;;;;;;6185966;23;20059;-78
2022/05/29 16:02:45;;;;;;;16.38;11.90;;;;;;;;;;6185437;23;20340;-79
2022/05/29 16:05:14;;;;;;;15.23;10.85;;;;;;;;;;6185892;23;20005;-80
2022/05/29 16:07:41;;;;;;;15.57;11.43;;;;;;;;;;6185401;23;20015;-79
2022/05/29 16:10:12;;;;;;;15.30;11.60;;;;;;;;;;6185662;23;20012;-80
2022/05/29 16:12:59;;;;;;;11.73;9.93;;;;;;;;;;6185386;23;20429;-79
2022/05/29 16:15:38;;;;;;;12.30;9.95;;;;;;;;;;6185292;23;20325;-79
2022/05/29 16:18:08;;;;;;;13.73;10.57;;;;;;;;;;6185189;23;20009;-78
2022/05/29 16:20:41;;;;;;;15.93;11.70;;;;;;;;;;6185208;23;20011;-81
2022/05/29 16:23:27;;;;;;;17.55;12.93;;;;;;;;;;6158860;23;20001;-80
2022/05/29 16:25:59;;;;;;;16.85;13.73;;;;;;;;;;6184568;23;20007;-79
2022/05/29 16:28:44;;;;;;;20.23;14.70;;;;;;;;;;6185508;23;20413;-80
2022/05/29 16:31:10;;;;;;;;;;;;;;;;;;6185665;23;20094;-79
2022/05/29 16:33:45;;;;;;;15.32;11.88;;;;;;;;;;6185062;23;19900;-80
2022/05/29 16:36:30;;;;;;;15.65;11.57;;;;;;;;;;6185338;23;20001;-79
2022/05/29 16:50:41;;;;;;;12.43;10.73;;;;;;;;;;6185327;23;20475;-82
2022/05/29 16:53:11;;;;;;;11.98;10.75;;;;;;;;;;6185633;23;20005;-82
2022/05/29 16:55:56;;;;;;;12.73;10.82;;;;;;;;;;6185158;23;20017;-82
2022/05/29 16:58:40;;;;;;;11.48;9.70;;;;;;;;;;6183190;23;20007;-82
2022/05/29 17:01:25;;;;;;;10.80;9.48;;;;;;;;;;6183972;23;20009;-83
2022/05/29 17:04:08;;;;;;;11.73;10.02;;;;;;;;;;6185590;23;20012;-84
2022/05/29 17:06:41;;;;;;;18.50;15.23;;;;;;;;;;6185180;23;20329;-84
2022/05/29 17:11:57;;;;;;;11.98;9.82;;;;;;;;;;6185466;23;20044;-83
2022/05/29 17:14:24;;;;;;;11.05;9.07;;;;;;;;;;6185107;23;20471;-82
2022/05/29 17:16:50;;;;;;;9.63;8.73;;;;;;;;;;6159317;23;20488;-82
2022/05/29 17:21:56;;;;;;;10.57;9.48;;;;;;;;;;6195315;23;20411;-83
2022/05/29 17:24:41;;;;;;;11.75;9.00;;;;;;;;;;6185233;23;20024;-81