Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:15;;;;;;;7.50;3.88;;;;;;;;;;628869;23;1078;-76
2024/02/07 00:00:30;;;;;;;5.97;3.83;;;;;;;;;;629659;23;797;-75
2024/02/07 00:00:46;;;;;;;5.28;3.63;;;;;;;;;;631903;23;1101;-76
2024/02/07 00:01:01;;;;;;;6.17;3.67;;;;;;;;;;631670;23;1397;-77
2024/02/07 00:01:16;;;;;;;6.73;3.63;;;;;;;;;;632373;23;1440;-77
2024/02/07 00:01:32;;;;;;;7.00;3.75;;;;;;;;;;631435;23;1386;-77
2024/02/07 00:01:49;;;;;;;7.50;3.80;;;;;;;;;;631115;23;1111;-76
2024/02/07 00:02:04;;;;;;;8.68;3.60;;;;;;;;;;631219;23;1481;-77
2024/02/07 00:02:19;;;;;;;7.57;3.50;;;;;;;;;;627653;23;1199;-77
2024/02/07 00:02:35;;;;;;;6.93;3.60;;;;;;;;;;628529;23;1199;-78
2024/02/07 00:02:50;;;;;;;8.35;3.78;;;;;;;;;;628291;23;1410;-79
2024/02/07 00:03:05;;;;;;;7.80;3.80;;;;;;;;;;628490;23;1360;-76
2024/02/07 00:03:20;;;;;;;7.60;3.87;;;;;;;;;;628751;23;1139;-79
2024/02/07 00:03:36;;;;;;;7.68;3.90;;;;;;;;;;628681;23;1370;-78
2024/02/07 00:03:51;;;;;;;6.40;3.93;;;;;;;;;;628121;23;1273;-77
2024/02/07 00:04:07;;;;;;;6.37;3.90;;;;;;;;;;628709;23;1158;-77
2024/02/07 00:04:23;;;;;;;6.75;3.80;;;;;;;;;;631208;23;1294;-76
2024/02/07 00:04:39;;;;;;;7.15;3.92;;;;;;;;;;631825;23;1229;-76
2024/02/07 00:04:54;;;;;;;8.17;4.07;;;;;;;;;;628029;23;1363;-76
2024/02/07 00:05:10;;;;;;;8.48;3.83;;;;;;;;;;625655;23;797;-77
2024/02/07 00:05:25;;;;;;;6.70;3.63;;;;;;;;;;626255;23;1229;-77
2024/02/07 00:05:40;;;;;;;5.87;3.77;;;;;;;;;;631144;23;1317;-76
2024/02/07 00:05:56;;;;;;;5.63;3.65;;;;;;;;;;631568;23;1302;-76
2024/02/07 00:06:12;;;;;;;7.23;3.80;;;;;;;;;;631060;23;1375;-76
2024/02/07 00:06:27;;;;;;;7.65;3.60;;;;;;;;;;628864;23;1604;-77
2024/02/07 00:06:43;;;;;;;6.25;3.55;;;;;;;;;;631655;23;1307;-77
2024/02/07 00:06:58;;;;;;;6.40;3.90;;;;;;;;;;631739;23;1003;-77
2024/02/07 00:07:13;;;;;;;6.93;3.83;;;;;;;;;;627636;23;1380;-77
2024/02/07 00:07:29;;;;;;;7.05;3.72;;;;;;;;;;625631;23;1196;-76
2024/02/07 00:07:45;;;;;;;7.80;4.13;;;;;;;;;;628385;23;1240;-76
2024/02/07 00:08:01;;;;;;;8.40;4.20;;;;;;;;;;631428;23;1234;-77
2024/02/07 00:08:16;;;;;;;8.10;3.97;;;;;;;;;;630777;23;1113;-80
2024/02/07 00:08:31;;;;;;;6.83;3.70;;;;;;;;;;628074;23;1212;-76
2024/02/07 00:08:46;;;;;;;6.70;3.83;;;;;;;;;;628946;23;864;-78
2024/02/07 00:09:02;;;;;;;8.02;4.10;;;;;;;;;;629697;23;911;-78
2024/02/07 00:09:17;;;;;;;8.90;4.20;;;;;;;;;;634437;23;1388;-78
2024/02/07 00:09:32;;;;;;;8.07;4.17;;;;;;;;;;634621;23;999;-77
2024/02/07 00:09:48;;;;;;;7.22;4.03;;;;;;;;;;631332;23;1529;-78
2024/02/07 00:10:04;;;;;;;6.33;3.90;;;;;;;;;;631324;23;1311;-77
2024/02/07 00:10:19;;;;;;;6.57;3.75;;;;;;;;;;630746;23;1049;-77
2024/02/07 00:10:34;;;;;;;8.60;3.83;;;;;;;;;;627817;23;1278;-77
2024/02/07 00:10:49;;;;;;;8.97;3.90;;;;;;;;;;628548;23;1358;-76
2024/02/07 00:11:05;;;;;;;7.80;3.75;;;;;;;;;;628227;23;1096;-77
2024/02/07 00:11:20;;;;;;;7.87;3.80;;;;;;;;;;628437;23;864;-76
2024/02/07 00:11:35;;;;;;;8.17;3.83;;;;;;;;;;629241;23;1038;-77
2024/02/07 00:11:50;;;;;;;7.68;3.63;;;;;;;;;;631619;23;990;-77
2024/02/07 00:12:06;;;;;;;8.17;3.90;;;;;;;;;;628392;23;1064;-77
2024/02/07 00:12:21;;;;;;;7.20;4.07;;;;;;;;;;626873;23;1184;-76
2024/02/07 00:12:37;;;;;;;6.43;3.90;;;;;;;;;;628023;23;1203;-78
2024/02/07 00:12:52;;;;;;;7.70;3.63;;;;;;;;;;625894;23;1181;-78
2024/02/07 00:13:08;;;;;;;8.05;3.70;;;;;;;;;;628649;23;1274;-80
2024/02/07 00:13:24;;;;;;;7.23;3.90;;;;;;;;;;628240;23;1025;-77
2024/02/07 00:13:41;;;;;;;6.25;3.80;;;;;;;;;;625810;23;1272;-76
2024/02/07 00:13:56;;;;;;;6.72;3.95;;;;;;;;;;623336;23;1230;-78
2024/02/07 00:14:12;;;;;;;7.72;4.32;;;;;;;;;;622259;23;1412;-78
2024/02/07 00:14:27;;;;;;;8.53;4.20;;;;;;;;;;625360;23;1394;-76
2024/02/07 00:14:42;;;;;;;7.73;3.90;;;;;;;;;;625503;23;1184;-78
2024/02/07 00:14:57;;;;;;;6.97;4.00;;;;;;;;;;625548;23;1385;-78
2024/02/07 00:15:13;;;;;;;7.50;4.30;;;;;;;;;;625651;23;1002;-76
2024/02/07 00:15:28;;;;;;;6.97;3.97;;;;;;;;;;625487;23;1160;-76
2024/02/07 00:15:44;;;;;;;6.30;3.67;;;;;;;;;;628740;23;809;-76
2024/02/07 00:15:59;;;;;;;6.53;3.87;;;;;;;;;;628749;23;1289;-77
2024/02/07 00:16:15;;;;;;;7.53;4.10;;;;;;;;;;631261;23;857;-77
2024/02/07 00:16:31;;;;;;;8.23;4.30;;;;;;;;;;628295;23;1063;-76
2024/02/07 00:16:46;;;;;;;7.60;4.30;;;;;;;;;;632107;23;867;-77
2024/02/07 00:17:02;;;;;;;6.88;4.10;;;;;;;;;;631938;23;1023;-76
2024/02/07 00:17:18;;;;;;;7.45;4.00;;;;;;;;;;630761;23;1355;-75
2024/02/07 00:17:33;;;;;;;7.47;3.90;;;;;;;;;;631704;23;1086;-77
2024/02/07 00:17:48;;;;;;;7.07;3.97;;;;;;;;;;632802;23;1042;-78
2024/02/07 00:18:04;;;;;;;7.03;4.10;;;;;;;;;;635024;23;983;-76
2024/02/07 00:18:19;;;;;;;6.53;4.13;;;;;;;;;;634824;23;914;-76
2024/02/07 00:18:35;;;;;;;6.53;3.95;;;;;;;;;;631883;23;1366;-77
2024/02/07 00:18:50;;;;;;;7.67;4.00;;;;;;;;;;631788;23;1197;-76
2024/02/07 00:19:05;;;;;;;7.90;4.00;;;;;;;;;;632289;23;813;-79
2024/02/07 00:19:21;;;;;;;8.37;3.83;;;;;;;;;;628376;23;1145;-77
2024/02/07 00:19:36;;;;;;;8.77;4.13;;;;;;;;;;625810;23;1150;-77
2024/02/07 00:19:52;;;;;;;8.35;4.55;;;;;;;;;;625906;23;1251;-78
2024/02/07 00:20:07;;;;;;;7.80;4.40;;;;;;;;;;625914;23;1960;-77
2024/02/07 00:20:23;;;;;;;7.90;4.43;;;;;;;;;;626099;23;888;-77
2024/02/07 00:20:38;;;;;;;7.60;4.20;;;;;;;;;;628755;23;837;-77
2024/02/07 00:20:54;;;;;;;7.35;4.20;;;;;;;;;;625832;23;1329;-77
2024/02/07 00:21:09;;;;;;;7.37;4.30;;;;;;;;;;626264;23;908;-77
2024/02/07 00:21:25;;;;;;;7.50;4.20;;;;;;;;;;628847;23;1152;-76
2024/02/07 00:21:40;;;;;;;8.48;4.22;;;;;;;;;;631976;23;805;-76
2024/02/07 00:21:56;;;;;;;7.57;4.00;;;;;;;;;;631710;23;1070;-76
2024/02/07 00:22:12;;;;;;;8.23;4.00;;;;;;;;;;631338;23;883;-76
2024/02/07 00:22:27;;;;;;;9.33;4.40;;;;;;;;;;631274;23;1327;-76
2024/02/07 00:22:42;;;;;;;8.10;4.32;;;;;;;;;;629392;23;1280;-76
2024/02/07 00:22:58;;;;;;;7.30;4.10;;;;;;;;;;631828;23;907;-76
2024/02/07 00:23:13;;;;;;;7.47;4.20;;;;;;;;;;631429;23;1356;-77
2024/02/07 00:23:28;;;;;;;7.93;4.20;;;;;;;;;;631974;23;1361;-77
2024/02/07 00:23:43;;;;;;;8.33;4.27;;;;;;;;;;631976;23;1426;-76
2024/02/07 00:23:59;;;;;;;7.97;4.37;;;;;;;;;;631127;23;1269;-76
2024/02/07 00:24:14;;;;;;;7.13;4.20;;;;;;;;;;631393;23;1369;-76
2024/02/07 00:24:29;;;;;;;7.15;4.00;;;;;;;;;;629174;23;1045;-77
2024/02/07 00:24:45;;;;;;;7.93;4.20;;;;;;;;;;631558;23;1316;-76
2024/02/07 00:25:00;;;;;;;7.77;4.30;;;;;;;;;;628552;23;1109;-77
2024/02/07 00:25:15;;;;;;;7.35;4.20;;;;;;;;;;625929;23;772;-77
2024/02/07 00:25:30;;;;;;;7.37;4.33;;;;;;;;;;625978;23;1062;-77
2024/02/07 00:25:46;;;;;;;7.13;4.23;;;;;;;;;;628748;23;787;-76
2024/02/07 00:26:01;;;;;;;7.07;4.05;;;;;;;;;;628644;23;1206;-76
2024/02/07 00:26:16;;;;;;;6.90;4.20;;;;;;;;;;628640;23;1226;-76
2024/02/07 00:26:34;;;;;;;7.83;4.27;;;;;;;;;;626068;23;1579;-77
2024/02/07 00:26:49;;;;;;;8.80;4.30;;;;;;;;;;629469;23;918;-76
2024/02/07 00:27:05;;;;;;;10.23;4.20;;;;;;;;;;631980;23;785;-76
2024/02/07 00:27:21;;;;;;;9.20;4.20;;;;;;;;;;630936;23;915;-76
2024/02/07 00:27:36;;;;;;;8.07;4.33;;;;;;;;;;628537;23;1062;-76
2024/02/07 00:27:51;;;;;;;9.10;4.40;;;;;;;;;;628532;23;1181;-78
2024/02/07 00:28:07;;;;;;;7.90;4.40;;;;;;;;;;628773;23;1303;-77
2024/02/07 00:28:22;;;;;;;9.05;4.55;;;;;;;;;;629505;23;820;-78
2024/02/07 00:28:37;;;;;;;9.53;4.50;;;;;;;;;;631901;23;1306;-76
2024/02/07 00:28:53;;;;;;;8.33;4.27;;;;;;;;;;628799;23;1150;-77
2024/02/07 00:29:08;;;;;;;9.45;4.45;;;;;;;;;;628527;23;1195;-76
2024/02/07 00:29:24;;;;;;;9.77;4.53;;;;;;;;;;629140;23;1333;-76
2024/02/07 00:29:39;;;;;;;8.38;4.22;;;;;;;;;;632114;23;851;-76
2024/02/07 00:29:55;;;;;;;8.53;4.47;;;;;;;;;;632000;23;1128;-76
2024/02/07 00:30:10;;;;;;;8.48;4.53;;;;;;;;;;631396;23;1181;-76
2024/02/07 00:30:25;;;;;;;7.07;4.30;;;;;;;;;;628482;23;1337;-76
2024/02/07 00:30:41;;;;;;;7.33;4.33;;;;;;;;;;626431;23;1133;-77
2024/02/07 00:30:56;;;;;;;7.80;4.25;;;;;;;;;;628864;23;1090;-76
2024/02/07 00:31:12;;;;;;;7.77;4.47;;;;;;;;;;631702;23;895;-76
2024/02/07 00:31:27;;;;;;;7.82;4.45;;;;;;;;;;628484;23;1315;-76
2024/02/07 00:31:42;;;;;;;6.87;4.10;;;;;;;;;;625469;23;1669;-76
2024/02/07 00:31:57;;;;;;;7.13;4.17;;;;;;;;;;625695;23;1246;-78
2024/02/07 00:32:13;;;;;;;8.27;4.30;;;;;;;;;;625550;23;1236;-76
2024/02/07 00:32:28;;;;;;;8.02;4.28;;;;;;;;;;625336;23;1340;-75
2024/02/07 00:32:43;;;;;;;8.13;4.23;;;;;;;;;;625911;23;1022;-76
2024/02/07 00:32:59;;;;;;;7.80;4.07;;;;;;;;;;626092;23;836;-76
2024/02/07 00:33:14;;;;;;;7.50;4.00;;;;;;;;;;625796;23;995;-76
2024/02/07 00:33:29;;;;;;;7.87;4.40;;;;;;;;;;629188;23;816;-75
2024/02/07 00:33:44;;;;;;;7.87;4.23;;;;;;;;;;632111;23;1253;-77
2024/02/07 00:34:00;;;;;;;7.10;4.10;;;;;;;;;;631964;23;847;-77
2024/02/07 00:34:16;;;;;;;7.20;4.40;;;;;;;;;;628279;23;1181;-76
2024/02/07 00:34:33;;;;;;;8.00;4.28;;;;;;;;;;631959;23;1455;-76
2024/02/07 00:34:48;;;;;;;8.85;4.10;;;;;;;;;;631965;23;900;-76
2024/02/07 00:35:04;;;;;;;10.37;4.13;;;;;;;;;;631509;23;1069;-77
2024/02/07 00:35:19;;;;;;;10.20;4.35;;;;;;;;;;631541;23;836;-76
2024/02/07 00:35:34;;;;;;;7.77;4.30;;;;;;;;;;631654;23;1274;-76
2024/02/07 00:35:49;;;;;;;7.00;4.20;;;;;;;;;;631935;23;1030;-76
2024/02/07 00:36:05;;;;;;;6.63;4.03;;;;;;;;;;629441;23;1230;-75
2024/02/07 00:36:20;;;;;;;8.10;4.20;;;;;;;;;;631629;23;1020;-77
2024/02/07 00:36:36;;;;;;;9.03;4.47;;;;;;;;;;631767;23;1342;-76
2024/02/07 00:36:51;;;;;;;8.32;4.30;;;;;;;;;;631896;23;1257;-76
2024/02/07 00:37:06;;;;;;;7.77;4.30;;;;;;;;;;631206;23;1285;-76
2024/02/07 00:37:22;;;;;;;6.53;4.18;;;;;;;;;;627936;23;1029;-78
2024/02/07 00:37:37;;;;;;;7.27;4.23;;;;;;;;;;628702;23;1089;-76
2024/02/07 00:37:52;;;;;;;8.33;4.43;;;;;;;;;;629375;23;1306;-75
2024/02/07 00:38:08;;;;;;;9.23;4.50;;;;;;;;;;631768;23;1078;-75
2024/02/07 00:38:23;;;;;;;9.93;4.50;;;;;;;;;;631929;23;1069;-77
2024/02/07 00:38:39;;;;;;;8.60;4.50;;;;;;;;;;631101;23;1220;-76
2024/02/07 00:38:54;;;;;;;8.07;4.40;;;;;;;;;;628864;23;1122;-76
2024/02/07 00:39:09;;;;;;;7.37;4.20;;;;;;;;;;629084;23;1009;-77
2024/02/07 00:39:24;;;;;;;5.80;4.10;;;;;;;;;;628724;23;1137;-75
2024/02/07 00:39:40;;;;;;;5.53;4.25;;;;;;;;;;628926;23;1163;-76
2024/02/07 00:39:55;;;;;;;6.70;4.27;;;;;;;;;;631656;23;1172;-76
2024/02/07 00:40:11;;;;;;;8.13;4.20;;;;;;;;;;628626;23;1954;-78
2024/02/07 00:40:27;;;;;;;7.88;4.20;;;;;;;;;;628836;23;896;-77
2024/02/07 00:40:42;;;;;;;7.47;4.45;;;;;;;;;;629164;23;840;-75
2024/02/07 00:40:58;;;;;;;7.88;4.30;;;;;;;;;;628754;23;1338;-76
2024/02/07 00:41:20;;;;;;;7.57;3.97;;;;;;;;;;626039;23;1116;-76
2024/02/07 00:41:36;;;;;;;7.47;4.25;;;;;;;;;;628731;23;891;-76
2024/02/07 00:41:51;;;;;;;7.43;4.00;;;;;;;;;;630694;23;1099;-75
2024/02/07 00:42:06;;;;;;;7.33;4.03;;;;;;;;;;632005;23;813;-76
2024/02/07 00:42:21;;;;;;;6.87;4.00;;;;;;;;;;630905;23;1142;-76
2024/02/07 00:42:37;;;;;;;7.88;3.90;;;;;;;;;;631868;23;930;-78
2024/02/07 00:42:52;;;;;;;7.87;4.00;;;;;;;;;;632039;23;891;-76
2024/02/07 00:43:07;;;;;;;6.70;4.03;;;;;;;;;;633250;23;1189;-76
2024/02/07 00:43:23;;;;;;;7.25;4.20;;;;;;;;;;634271;23;1130;-77
2024/02/07 00:43:38;;;;;;;8.13;4.40;;;;;;;;;;634551;23;1409;-76
2024/02/07 00:43:53;;;;;;;8.37;4.30;;;;;;;;;;634916;23;1147;-76
2024/02/07 00:44:08;;;;;;;7.57;4.20;;;;;;;;;;635025;23;1026;-76
2024/02/07 00:44:24;;;;;;;7.53;4.10;;;;;;;;;;634804;23;1331;-76
2024/02/07 00:44:39;;;;;;;7.13;4.03;;;;;;;;;;631567;23;1352;-75
2024/02/07 00:44:54;;;;;;;7.73;4.27;;;;;;;;;;631881;23;1044;-76
2024/02/07 00:45:10;;;;;;;8.85;4.65;;;;;;;;;;631792;23;1204;-76
2024/02/07 00:45:28;;;;;;;8.23;4.70;;;;;;;;;;631823;23;1001;-77
2024/02/07 00:45:43;;;;;;;8.45;4.63;;;;;;;;;;631505;23;1180;-75
2024/02/07 00:45:58;;;;;;;7.77;4.27;;;;;;;;;;631705;23;1256;-77
2024/02/07 00:46:14;;;;;;;7.80;4.13;;;;;;;;;;631358;23;1394;-76
2024/02/07 00:46:29;;;;;;;8.73;4.17;;;;;;;;;;632521;23;1187;-77
2024/02/07 00:46:45;;;;;;;8.90;4.33;;;;;;;;;;634949;23;1212;-76
2024/02/07 00:47:00;;;;;;;8.23;4.57;;;;;;;;;;634906;23;1410;-77
2024/02/07 00:47:15;;;;;;;8.07;4.63;;;;;;;;;;633951;23;1173;-75
2024/02/07 00:47:31;;;;;;;8.55;4.45;;;;;;;;;;634884;23;1134;-75
2024/02/07 00:47:46;;;;;;;8.47;4.30;;;;;;;;;;634545;23;946;-77
2024/02/07 00:48:01;;;;;;;8.63;4.30;;;;;;;;;;628799;23;1372;-76
2024/02/07 00:48:17;;;;;;;7.63;4.10;;;;;;;;;;629318;23;831;-76
2024/02/07 00:48:32;;;;;;;6.27;3.80;;;;;;;;;;631483;23;1072;-75
2024/02/07 00:48:47;;;;;;;6.63;3.77;;;;;;;;;;631780;23;1296;-75
2024/02/07 00:49:03;;;;;;;8.50;4.22;;;;;;;;;;631984;23;1002;-76
2024/02/07 00:49:18;;;;;;;8.15;4.35;;;;;;;;;;631813;23;1128;-75
2024/02/07 00:49:34;;;;;;;7.30;4.33;;;;;;;;;;628765;23;1255;-75
2024/02/07 00:49:49;;;;;;;6.83;4.20;;;;;;;;;;629010;23;1092;-75
2024/02/07 00:50:05;;;;;;;6.30;3.80;;;;;;;;;;628542;23;1278;-75
2024/02/07 00:50:20;;;;;;;7.15;4.00;;;;;;;;;;628643;23;1156;-75
2024/02/07 00:50:35;;;;;;;7.87;4.43;;;;;;;;;;628933;23;1205;-75
2024/02/07 00:50:51;;;;;;;8.38;4.13;;;;;;;;;;628541;23;1091;-75
2024/02/07 00:51:07;;;;;;;7.60;3.83;;;;;;;;;;626049;23;1404;-76
2024/02/07 00:51:22;;;;;;;7.22;4.05;;;;;;;;;;628541;23;1157;-76
2024/02/07 00:51:38;;;;;;;8.10;4.40;;;;;;;;;;625774;23;1412;-76
2024/02/07 00:51:53;;;;;;;7.68;4.43;;;;;;;;;;626480;23;1452;-77
2024/02/07 00:52:09;;;;;;;7.57;4.30;;;;;;;;;;622326;23;1229;-77
2024/02/07 00:52:24;;;;;;;6.93;4.37;;;;;;;;;;625134;23;1216;-76
2024/02/07 00:52:39;;;;;;;6.30;4.30;;;;;;;;;;625966;23;896;-76
2024/02/07 00:52:55;;;;;;;6.13;4.30;;;;;;;;;;626385;23;1085;-76
2024/02/07 00:53:10;;;;;;;6.67;4.10;;;;;;;;;;628629;23;1256;-76
2024/02/07 00:53:25;;;;;;;7.87;4.00;;;;;;;;;;629038;23;733;-76
2024/02/07 00:53:40;;;;;;;8.55;4.40;;;;;;;;;;628649;23;1425;-75
2024/02/07 00:53:56;;;;;;;7.50;4.33;;;;;;;;;;631824;23;1057;-75
2024/02/07 00:54:11;;;;;;;7.00;4.13;;;;;;;;;;634063;23;1172;-76
2024/02/07 00:54:27;;;;;;;6.90;4.30;;;;;;;;;;631738;23;1334;-77
2024/02/07 00:54:43;;;;;;;8.98;4.20;;;;;;;;;;632103;23;891;-77
2024/02/07 00:54:58;;;;;;;10.97;4.23;;;;;;;;;;632237;23;1107;-76
2024/02/07 00:55:14;;;;;;;8.43;4.45;;;;;;;;;;634663;23;1006;-76
2024/02/07 00:55:29;;;;;;;7.60;4.50;;;;;;;;;;634250;23;1212;-76
2024/02/07 00:55:44;;;;;;;7.53;4.37;;;;;;;;;;634411;23;1293;-75
2024/02/07 00:55:59;;;;;;;7.68;4.20;;;;;;;;;;634936;23;975;-76
2024/02/07 00:56:15;;;;;;;7.80;4.00;;;;;;;;;;634786;23;1027;-76
2024/02/07 00:56:31;;;;;;;7.53;4.20;;;;;;;;;;634979;23;852;-76
2024/02/07 00:56:46;;;;;;;7.88;4.30;;;;;;;;;;635181;23;832;-76
2024/02/07 00:57:02;;;;;;;8.20;4.30;;;;;;;;;;635122;23;990;-76
2024/02/07 00:57:17;;;;;;;7.53;4.00;;;;;;;;;;630996;23;1250;-76
2024/02/07 00:57:35;;;;;;;7.28;4.00;;;;;;;;;;631531;23;1027;-75
2024/02/07 00:57:51;;;;;;;8.13;4.20;;;;;;;;;;631861;23;966;-76
2024/02/07 00:58:06;;;;;;;8.27;4.30;;;;;;;;;;631683;23;1145;-76
2024/02/07 00:58:22;;;;;;;7.60;4.30;;;;;;;;;;631722;23;824;-76
2024/02/07 00:58:39;;;;;;;7.18;4.10;;;;;;;;;;628892;23;1236;-76
2024/02/07 00:58:54;;;;;;;7.63;4.10;;;;;;;;;;628447;23;1288;-75
2024/02/07 00:59:09;;;;;;;9.30;4.18;;;;;;;;;;626735;23;1306;-78
2024/02/07 00:59:25;;;;;;;8.77;4.20;;;;;;;;;;628491;23;1038;-77
2024/02/07 00:59:40;;;;;;;8.03;4.37;;;;;;;;;;628964;23;789;-77
2024/02/07 00:59:55;;;;;;;9.40;4.70;;;;;;;;;;628545;23;1267;-76
2024/02/07 01:00:14;;;;;;;9.90;4.80;;;;;;;;;;628763;23;1909;-76
2024/02/07 01:00:29;;;;;;;7.70;4.40;;;;;;;;;;630271;23;805;-75
2024/02/07 01:00:45;;;;;;;6.93;4.00;;;;;;;;;;631469;23;1251;-77
2024/02/07 01:01:00;;;;;;;7.63;3.97;;;;;;;;;;632733;23;1114;-75
2024/02/07 01:01:15;;;;;;;7.47;4.00;;;;;;;;;;634783;23;1189;-75
2024/02/07 01:01:31;;;;;;;6.90;4.20;;;;;;;;;;634774;23;1202;-75
2024/02/07 01:01:46;;;;;;;8.03;4.30;;;;;;;;;;631121;23;1248;-76
2024/02/07 01:02:02;;;;;;;8.50;4.40;;;;;;;;;;631191;23;1218;-77
2024/02/07 01:02:17;;;;;;;7.35;4.35;;;;;;;;;;630923;23;797;-77
2024/02/07 01:02:32;;;;;;;7.63;4.47;;;;;;;;;;631011;23;1237;-76
2024/02/07 01:02:48;;;;;;;7.57;4.37;;;;;;;;;;628748;23;1234;-76
2024/02/07 01:03:03;;;;;;;7.43;3.90;;;;;;;;;;625443;23;1239;-76
2024/02/07 01:03:20;;;;;;;7.15;4.00;;;;;;;;;;625475;23;951;-75
2024/02/07 01:03:35;;;;;;;7.10;4.40;;;;;;;;;;631704;23;860;-75
2024/02/07 01:03:51;;;;;;;7.97;4.40;;;;;;;;;;631422;23;1194;-76
2024/02/07 01:04:06;;;;;;;7.47;4.10;;;;;;;;;;631044;23;1217;-75
2024/02/07 01:04:21;;;;;;;6.53;4.03;;;;;;;;;;628712;23;1311;-76
2024/02/07 01:04:36;;;;;;;6.73;4.13;;;;;;;;;;631093;23;1075;-75
2024/02/07 01:04:52;;;;;;;7.30;4.23;;;;;;;;;;631580;23;1294;-77
2024/02/07 01:05:08;;;;;;;7.10;4.32;;;;;;;;;;631739;23;1003;-77
2024/02/07 01:05:24;;;;;;;7.53;4.20;;;;;;;;;;628481;23;1261;-76
2024/02/07 01:05:39;;;;;;;7.55;4.15;;;;;;;;;;628858;23;778;-76
2024/02/07 01:05:54;;;;;;;6.80;4.27;;;;;;;;;;628398;23;979;-75
2024/02/07 01:06:09;;;;;;;7.23;4.53;;;;;;;;;;629035;23;864;-76
2024/02/07 01:06:25;;;;;;;7.77;4.67;;;;;;;;;;631564;23;872;-77
2024/02/07 01:06:40;;;;;;;7.88;4.60;;;;;;;;;;630825;23;1197;-76
2024/02/07 01:06:55;;;;;;;6.97;4.23;;;;;;;;;;631881;23;769;-75
2024/02/07 01:07:11;;;;;;;7.03;4.20;;;;;;;;;;631195;23;1018;-76
2024/02/07 01:07:26;;;;;;;7.10;4.32;;;;;;;;;;634300;23;1060;-76
2024/02/07 01:07:42;;;;;;;7.07;4.20;;;;;;;;;;634531;23;1090;-75
2024/02/07 01:07:57;;;;;;;7.32;4.20;;;;;;;;;;634593;23;1230;-75
2024/02/07 01:08:13;;;;;;;7.90;4.50;;;;;;;;;;633980;23;1247;-76
2024/02/07 01:08:28;;;;;;;8.25;4.43;;;;;;;;;;631390;23;1260;-76
2024/02/07 01:08:44;;;;;;;7.77;4.07;;;;;;;;;;630869;23;1287;-75
2024/02/07 01:08:59;;;;;;;7.55;4.10;;;;;;;;;;631643;23;1292;-79
2024/02/07 01:09:16;;;;;;;7.40;4.30;;;;;;;;;;628406;23;1052;-76
2024/02/07 01:09:31;;;;;;;6.45;4.45;;;;;;;;;;628359;23;1251;-75
2024/02/07 01:09:46;;;;;;;6.80;4.43;;;;;;;;;;625879;23;1289;-75
2024/02/07 01:10:01;;;;;;;6.90;4.17;;;;;;;;;;628373;23;1049;-76
2024/02/07 01:10:17;;;;;;;7.18;4.10;;;;;;;;;;628652;23;797;-77
2024/02/07 01:10:32;;;;;;;7.90;4.10;;;;;;;;;;628055;23;1206;-75
2024/02/07 01:10:47;;;;;;;7.47;4.10;;;;;;;;;;628491;23;793;-75
2024/02/07 01:11:03;;;;;;;7.40;4.40;;;;;;;;;;628882;23;1012;-75
2024/02/07 01:11:18;;;;;;;7.78;4.50;;;;;;;;;;631613;23;817;-75
2024/02/07 01:11:33;;;;;;;7.77;4.43;;;;;;;;;;631617;23;1129;-77
2024/02/07 01:11:49;;;;;;;8.00;4.33;;;;;;;;;;634597;23;1031;-75
2024/02/07 01:12:04;;;;;;;7.22;4.40;;;;;;;;;;634194;23;1108;-76
2024/02/07 01:12:20;;;;;;;8.23;4.43;;;;;;;;;;633192;23;1244;-76
2024/02/07 01:12:35;;;;;;;8.98;4.28;;;;;;;;;;634194;23;1067;-76
2024/02/07 01:12:50;;;;;;;7.77;4.20;;;;;;;;;;634185;23;1017;-76
2024/02/07 01:13:06;;;;;;;8.07;4.20;;;;;;;;;;634952;23;792;-75
2024/02/07 01:13:21;;;;;;;7.47;4.20;;;;;;;;;;634131;23;1202;-77
2024/02/07 01:13:36;;;;;;;6.60;4.10;;;;;;;;;;634961;23;789;-76
2024/02/07 01:13:52;;;;;;;7.75;4.25;;;;;;;;;;634272;23;1397;-76
2024/02/07 01:14:07;;;;;;;8.80;4.50;;;;;;;;;;634520;23;1098;-76
2024/02/07 01:14:25;;;;;;;8.40;4.47;;;;;;;;;;634452;23;987;-77
2024/02/07 01:14:40;;;;;;;7.85;4.45;;;;;;;;;;634613;23;872;-77
2024/02/07 01:14:56;;;;;;;7.50;4.43;;;;;;;;;;634344;23;1027;-76
2024/02/07 01:15:12;;;;;;;6.00;4.13;;;;;;;;;;634621;23;859;-76
2024/02/07 01:15:30;;;;;;;5.88;4.10;;;;;;;;;;631724;23;1312;-75
2024/02/07 01:15:45;;;;;;;6.47;4.00;;;;;;;;;;628465;23;1342;-77
2024/02/07 01:16:01;;;;;;;7.33;4.30;;;;;;;;;;628691;23;808;-76
2024/02/07 01:16:16;;;;;;;8.52;4.47;;;;;;;;;;628680;23;1012;-76
2024/02/07 01:16:31;;;;;;;7.97;4.30;;;;;;;;;;627994;23;1445;-76
2024/02/07 01:16:47;;;;;;;7.00;4.13;;;;;;;;;;628631;23;1140;-75
2024/02/07 01:17:03;;;;;;;7.70;4.10;;;;;;;;;;628109;23;1219;-76
2024/02/07 01:17:18;;;;;;;7.40;4.32;;;;;;;;;;628728;23;1128;-76
2024/02/07 01:17:33;;;;;;;7.77;4.40;;;;;;;;;;631909;23;864;-75
2024/02/07 01:17:49;;;;;;;7.65;4.40;;;;;;;;;;634823;23;976;-76
2024/02/07 01:18:04;;;;;;;8.47;4.50;;;;;;;;;;630922;23;1165;-75
2024/02/07 01:18:19;;;;;;;9.03;4.40;;;;;;;;;;631506;23;1315;-76
2024/02/07 01:18:35;;;;;;;8.88;4.50;;;;;;;;;;628035;23;1435;-75
2024/02/07 01:18:51;;;;;;;8.55;4.50;;;;;;;;;;628296;23;1179;-76
2024/02/07 01:19:06;;;;;;;8.33;4.60;;;;;;;;;;628498;23;1427;-75
2024/02/07 01:19:22;;;;;;;8.30;4.82;;;;;;;;;;625275;23;1181;-75
2024/02/07 01:19:38;;;;;;;7.47;4.60;;;;;;;;;;625425;23;1431;-76
2024/02/07 01:19:54;;;;;;;9.53;4.67;;;;;;;;;;625159;23;1320;-76
2024/02/07 01:20:10;;;;;;;9.48;4.70;;;;;;;;;;625739;23;1936;-76
2024/02/07 01:20:25;;;;;;;7.20;4.50;;;;;;;;;;626305;23;862;-76
2024/02/07 01:20:41;;;;;;;7.40;4.47;;;;;;;;;;628380;23;1003;-75
2024/02/07 01:20:56;;;;;;;8.50;4.50;;;;;;;;;;628610;23;1427;-76
2024/02/07 01:21:11;;;;;;;7.73;4.40;;;;;;;;;;628800;23;1115;-76
2024/02/07 01:21:27;;;;;;;8.73;4.43;;;;;;;;;;631549;23;1105;-76
2024/02/07 01:21:42;;;;;;;9.63;4.40;;;;;;;;;;631181;23;1053;-79
2024/02/07 01:21:57;;;;;;;8.00;4.20;;;;;;;;;;628767;23;1230;-76
2024/02/07 01:22:13;;;;;;;7.20;4.30;;;;;;;;;;627522;23;1054;-77
2024/02/07 01:22:28;;;;;;;8.43;4.67;;;;;;;;;;628415;23;1456;-76
2024/02/07 01:22:44;;;;;;;8.93;4.70;;;;;;;;;;628479;23;1431;-76
2024/02/07 01:22:59;;;;;;;7.82;4.50;;;;;;;;;;631641;23;1393;-76
2024/02/07 01:23:15;;;;;;;7.57;4.50;;;;;;;;;;630756;23;1298;-76
2024/02/07 01:23:30;;;;;;;8.13;4.43;;;;;;;;;;631691;23;852;-76
2024/02/07 01:23:46;;;;;;;8.03;4.40;;;;;;;;;;632104;23;1016;-76
2024/02/07 01:24:06;;;;;;;8.35;4.55;;;;;;;;;;634461;23;928;-77
2024/02/07 01:24:22;;;;;;;9.52;4.78;;;;;;;;;;631215;23;1214;-76
2024/02/07 01:24:37;;;;;;;9.60;4.85;;;;;;;;;;631792;23;1301;-76
2024/02/07 01:24:55;;;;;;;9.40;4.60;;;;;;;;;;630824;23;1010;-76
2024/02/07 01:25:10;;;;;;;7.75;4.30;;;;;;;;;;631386;23;1303;-76
2024/02/07 01:25:25;;;;;;;7.15;4.03;;;;;;;;;;631010;23;1097;-76
2024/02/07 01:25:42;;;;;;;6.97;4.23;;;;;;;;;;631629;23;824;-76
2024/02/07 01:25:59;;;;;;;9.23;4.40;;;;;;;;;;631898;23;907;-75
2024/02/07 01:26:14;;;;;;;9.80;4.45;;;;;;;;;;629809;23;899;-76
2024/02/07 01:26:35;;;;;;;8.88;4.50;;;;;;;;;;631625;23;862;-75
2024/02/07 01:26:50;;;;;;;7.07;4.10;;;;;;;;;;631467;23;1042;-76
2024/02/07 01:27:07;;;;;;;7.33;4.07;;;;;;;;;;628278;23;1213;-76
2024/02/07 01:27:22;;;;;;;6.40;4.25;;;;;;;;;;627747;23;1278;-77
2024/02/07 01:27:39;;;;;;;6.43;4.37;;;;;;;;;;625220;23;1194;-76
2024/02/07 01:27:54;;;;;;;8.52;4.60;;;;;;;;;;625501;23;1223;-76
2024/02/07 01:28:09;;;;;;;9.38;4.60;;;;;;;;;;624404;23;1350;-77
2024/02/07 01:28:25;;;;;;;8.03;4.60;;;;;;;;;;625199;23;999;-76
2024/02/07 01:28:40;;;;;;;7.20;4.50;;;;;;;;;;625406;23;1019;-76
2024/02/07 01:28:56;;;;;;;8.00;4.50;;;;;;;;;;625406;23;1232;-76
2024/02/07 01:29:11;;;;;;;7.73;4.50;;;;;;;;;;625182;23;1058;-76
2024/02/07 01:29:26;;;;;;;6.45;4.30;;;;;;;;;;625815;23;1331;-76
2024/02/07 01:29:41;;;;;;;7.60;4.53;;;;;;;;;;625437;23;1165;-75
2024/02/07 01:29:57;;;;;;;8.00;4.43;;;;;;;;;;628657;23;1168;-76
2024/02/07 01:30:13;;;;;;;7.20;4.32;;;;;;;;;;631135;23;1344;-75
2024/02/07 01:30:28;;;;;;;7.70;4.55;;;;;;;;;;628286;23;1381;-76
2024/02/07 01:30:44;;;;;;;8.60;4.60;;;;;;;;;;628457;23;991;-75
2024/02/07 01:30:59;;;;;;;7.90;4.40;;;;;;;;;;628478;23;880;-75
2024/02/07 01:31:14;;;;;;;7.30;4.25;;;;;;;;;;628312;23;1342;-75
2024/02/07 01:31:30;;;;;;;7.17;4.40;;;;;;;;;;628672;23;1436;-76
2024/02/07 01:31:46;;;;;;;7.15;4.55;;;;;;;;;;631278;23;1399;-75
2024/02/07 01:32:01;;;;;;;8.23;4.57;;;;;;;;;;630758;23;1162;-76
2024/02/07 01:32:16;;;;;;;8.30;4.50;;;;;;;;;;625520;23;1265;-76
2024/02/07 01:32:32;;;;;;;7.28;4.50;;;;;;;;;;628202;23;1068;-75
2024/02/07 01:32:48;;;;;;;8.07;4.30;;;;;;;;;;628602;23;1090;-76
2024/02/07 01:33:03;;;;;;;8.05;4.32;;;;;;;;;;628241;23;1046;-76
2024/02/07 01:33:19;;;;;;;7.40;4.50;;;;;;;;;;628020;23;1042;-76
2024/02/07 01:33:35;;;;;;;7.85;4.50;;;;;;;;;;625233;23;1005;-76
2024/02/07 01:33:50;;;;;;;8.52;4.68;;;;;;;;;;625943;23;1033;-76
2024/02/07 01:34:05;;;;;;;8.13;4.70;;;;;;;;;;629423;23;789;-75
2024/02/07 01:34:21;;;;;;;7.63;4.53;;;;;;;;;;628110;23;1064;-76
2024/02/07 01:34:36;;;;;;;7.73;4.57;;;;;;;;;;628623;23;1125;-77
2024/02/07 01:34:52;;;;;;;8.03;4.53;;;;;;;;;;627873;23;1078;-76
2024/02/07 01:35:11;;;;;;;8.48;4.60;;;;;;;;;;628571;23;809;-76
2024/02/07 01:35:27;;;;;;;8.27;4.30;;;;;;;;;;629666;23;919;-76
2024/02/07 01:35:43;;;;;;;8.53;4.17;;;;;;;;;;631070;23;1577;-76
2024/02/07 01:35:58;;;;;;;7.72;4.28;;;;;;;;;;631697;23;844;-76
2024/02/07 01:36:14;;;;;;;7.43;4.40;;;;;;;;;;629306;23;1181;-75
2024/02/07 01:36:29;;;;;;;7.57;4.47;;;;;;;;;;631329;23;1193;-76