Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:50;;;;;;;2.15;1.20;;;;;;;;;;5043792;28;20640;-81
2022/06/29 00:03:16;;;;;;;2.42;1.10;;;;;;;;;;5039024;28;20029;-80
2022/06/29 00:05:42;;;;;;;1.88;1.00;;;18.80;99.90;;;;;;5037460;28;20025;-81
2022/06/29 00:08:08;;;;;;;2.03;1.38;;;;;;;;;;5022014;28;20028;-80
2022/06/29 00:10:35;;;;;;;2.55;1.40;;;;;;;;;;5042732;28;20082;-80
2022/06/29 00:13:01;;;;;;;3.08;1.58;;;;;;;;;;5034653;28;20037;-81
2022/06/29 00:15:27;;;;;;;2.55;1.45;;;;;;;;;;5040739;28;20111;-81
2022/06/29 00:17:53;;;;;;;3.05;1.55;;;;;;;;;;5039888;28;20049;-80
2022/06/29 00:20:19;;;;;;;2.20;1.27;;;;;;;;;;5036922;28;20499;-81
2022/06/29 00:22:45;;;;;;;2.25;1.42;;;;;;;;;;5037384;28;20032;-81
2022/06/29 00:25:12;;;;;;;3.72;1.35;;;17.80;99.90;;;;;;5042920;28;21508;-81
2022/06/29 00:27:38;;;;;;;1.92;1.20;;;;;;;;;;5040911;28;20654;-80
2022/06/29 00:30:05;;;;;;;4.10;1.20;;;;;;;;;;5042338;28;20035;-80
2022/06/29 00:32:31;;;;;;;2.30;1.20;;;;;;;;;;5038809;28;20040;-81
2022/06/29 00:34:58;;;;;;;2.80;1.50;;;;;;;;;;5039301;28;20037;-81
2022/06/29 00:37:24;;;;;;;3.67;1.88;;;;;;;;;;5040548;28;20036;-80
2022/06/29 00:39:49;;;;;;;4.38;1.55;;;;;;;;;;5039582;28;20221;-81
2022/06/29 00:42:15;;;;;;;2.67;1.80;;;;;;;;;;5034697;28;20132;-81
2022/06/29 00:44:41;;;;;;;2.05;1.25;;;;;;;;;;5037972;28;20032;-81
2022/06/29 00:47:07;;;;;;;2.75;1.42;;;;;;;;;;5029959;28;20044;-82
2022/06/29 00:49:34;;;;;;;3.55;1.42;;;;;;;;;;5038416;28;20239;-81
2022/06/29 00:52:05;;;;;;;2.10;1.25;;;;;;;;;;5041169;28;20179;-81
2022/06/29 00:54:43;;;;;;;2.53;1.48;;;18.00;99.90;;;;;;5042598;28;20025;-83
2022/06/29 00:57:12;;;;;;;2.45;1.23;;;;;;;;;;5035978;28;20034;-81
2022/06/29 00:59:43;;;;;;;2.22;1.33;;;17.80;99.90;;;;;;5040865;28;21272;-80
2022/06/29 01:02:09;;;;;;;1.88;0.95;;;;;;;;;;5039193;28;20084;-80
2022/06/29 01:04:35;;;;;;;7.05;1.33;;;;;;;;;;5039836;28;20063;-81
2022/06/29 01:07:01;;;;;;;2.92;1.65;;;;;;;;;;5038532;28;20544;-80
2022/06/29 01:09:27;;;;;;;2.80;1.33;;;;;;;;;;5038228;28;20070;-81
2022/06/29 01:11:53;;;;;;;2.10;1.17;;;;;;;;;;5036054;28;20045;-80
2022/06/29 01:14:19;;;;;;;2.20;1.27;;;;;;;;;;5041063;28;20025;-81
2022/06/29 01:16:46;;;;;;;2.28;1.45;;;;;;;;;;5039795;28;20044;-81
2022/06/29 01:19:12;;;;;;;2.03;1.00;;;;;;;;;;5040096;28;20071;-82
2022/06/29 01:21:40;;;;;;;1.75;1.25;;;18.20;99.90;;;;;;5031819;28;20029;-82
2022/06/29 01:24:06;;;;;;;2.38;1.55;;;;;;;;;;5039461;28;20029;-81
2022/06/29 01:26:32;;;;;;;1.95;1.25;;;;;;;;;;5033782;28;20093;-81
2022/06/29 01:28:58;;;;;;;1.80;1.05;;;;;;;;;;5037617;28;20036;-80
2022/06/29 01:31:24;;;;;;;5.03;1.67;;;;;;;;;;5045389;28;20045;-80
2022/06/29 01:33:49;;;;;;;2.05;1.10;;;;;;;;;;5040049;28;20084;-81
2022/06/29 01:36:17;;;;;;;3.45;1.35;;;;;;;;;;5042255;28;20654;-80
2022/06/29 01:38:43;;;;;;;3.05;1.42;;;;;;;;;;5034890;28;20475;-81
2022/06/29 01:41:10;;;;;;;2.15;1.02;;;;;;;;;;5040119;28;20029;-82
2022/06/29 01:43:40;;;;;;;1.88;1.00;;;17.70;99.90;;;;;;5040040;28;20025;-81
2022/06/29 01:46:07;;;;;;;3.55;1.60;;;;;;;;;;5033337;28;20508;-80
2022/06/29 01:48:33;;;;;;;4.05;1.20;;;;;;;;;;5042423;28;20045;-80
2022/06/29 01:50:59;;;;;;;3.08;1.60;;;;;;;;;;5041535;28;20048;-81
2022/06/29 01:53:25;;;;;;;1.63;0.98;;;;;;;;;;5035755;28;20029;-79
2022/06/29 01:55:51;;;;;;;1.48;1.02;;;;;;;;;;5038326;28;20317;-81
2022/06/29 01:58:17;;;;;;;2.70;1.58;;;18.40;99.90;;;;;;5029993;28;20029;-81
2022/06/29 02:00:43;;;;;;;2.55;1.38;;;;;;;;;;5043687;28;20517;-81
2022/06/29 02:03:09;;;;;;;2.97;1.25;;;;;;;;;;5044485;28;20021;-82
2022/06/29 02:05:35;;;;;;;3.03;1.60;;;;;;;;;;5042922;28;20029;-81
2022/06/29 02:08:01;;;;;;;4.97;1.58;;;17.60;99.90;;;;;;5046870;28;22062;-80
2022/06/29 02:10:27;;;;;;;2.53;1.20;;;;;;;;;;5045996;28;20033;-80
2022/06/29 02:12:53;;;;;;;2.58;1.23;;;;;;;;;;5040652;28;20041;-79
2022/06/29 02:15:19;;;;;;;3.00;1.73;;;;;;;;;;5039971;28;20740;-81
2022/06/29 02:17:45;;;;;;;2.88;1.40;;;;;;;;;;5041626;28;20052;-80
2022/06/29 02:20:12;;;;;;;2.67;1.83;;;;;;;;;;5042712;28;20104;-81
2022/06/29 02:22:39;;;;;;;2.00;1.48;;;;;;;;;;5046137;28;20037;-82
2022/06/29 02:25:05;;;;;;;1.58;1.10;;;;;;;;;;5042907;28;20025;-82
2022/06/29 02:27:31;;;;;;;2.88;1.38;;;;;;;;;;5039619;28;20028;-81
2022/06/29 02:29:57;;;;;;;2.45;1.52;;;;;;;;;;5041297;28;20032;-79
2022/06/29 02:35:07;;;;;;;1.92;1.17;;;;;;;;;;5048644;28;20048;-80
2022/06/29 02:37:33;;;;;;;2.83;1.50;;;;;;;;;;5045665;28;20050;-79
2022/06/29 02:39:59;;;;;;;2.92;1.42;;;;;;;;;;5041560;28;20159;-81
2022/06/29 02:42:26;;;;;;;3.25;1.63;;;;;;;;;;5040794;28;20036;-79
2022/06/29 02:44:52;;;;;;;2.05;1.60;;;;;;;;;;5036143;28;20404;-81
2022/06/29 02:47:18;;;;;;;3.45;1.65;;;;;;;;;;5042212;28;20033;-81
2022/06/29 02:49:44;;;;;;;2.75;1.40;;;;;;;;;;5042291;28;20139;-80
2022/06/29 02:52:10;;;;;;;2.28;1.10;;;;;;;;;;5042199;28;21075;-80
2022/06/29 02:54:37;;;;;;;4.22;1.88;;;;;;;;;;5042888;28;20029;-80
2022/06/29 02:57:03;;;;;;;2.95;1.85;;;18.10;99.90;;;;;;5038254;28;20876;-79
2022/06/29 02:59:29;;;;;;;2.25;1.55;;;;;;;;;;5042980;28;20600;-80
2022/06/29 03:01:54;;;;;;;;;;;17.80;99.90;;;;;;5037748;28;20064;-80
2022/06/29 03:04:20;;;;;;;;;;;;;;;;;;5042179;28;20265;-82
2022/06/29 03:06:46;;;;;;;;;;;;;;;;;;5036654;28;19952;-80
2022/06/29 03:09:12;;;;;;;;;;;;;;;;;;5035625;28;19916;-80
2022/06/29 03:11:38;;;;;;;;;;;;;;;;;;5037475;28;19917;-80
2022/06/29 03:14:03;;;;;;;;;;;18.10;99.90;;;;;;5047173;28;19913;-80
2022/06/29 03:16:29;;;;;;;;;;;;;;;;;;5040718;28;19908;-80
2022/06/29 03:18:55;;;;;;;;;;;;;;;;;;5036687;28;20066;-81
2022/06/29 03:21:21;;;;;;;1.77;1.20;;;;;;;;;;5042300;28;20378;-81
2022/06/29 03:23:47;;;;;;;2.25;1.38;;;;;;;;;;5044131;28;20021;-81
2022/06/29 03:26:13;;;;;;;1.35;1.00;;;;;;;;;;5043050;28;20033;-80
2022/06/29 03:28:39;;;;;;;3.38;1.90;;;;;;;;;;5039036;28;20113;-80
2022/06/29 03:31:05;;;;;;;4.97;1.67;;;;;;;;;;5039981;28;20041;-79
2022/06/29 03:33:31;;;;;;;2.20;1.23;;;;;;;;;;5043064;28;20032;-80
2022/06/29 03:35:57;;;;;;;2.30;1.48;;;18.50;99.90;;;;;;5040765;28;20051;-81
2022/06/29 03:38:23;;;;;;;7.10;1.90;;;;;;;;;;5040741;28;20473;-80
2022/06/29 03:40:49;;;;;;;4.65;2.17;;;;;;;;;;5040155;28;20466;-80
2022/06/29 03:43:15;;;;;;;3.88;2.53;;;;;;;;;;5036426;28;20031;-79
2022/06/29 03:45:41;;;;;;;3.70;2.15;;;;;;;;;;5038496;28;20032;-80
2022/06/29 03:48:07;;;;;;;1.95;1.40;;;;;;;;;;5034853;28;21027;-80
2022/06/29 03:50:33;;;;;;;3.00;1.80;;;;;;;;;;5039566;28;20159;-80
2022/06/29 03:52:59;;;;;;;3.50;1.83;;;18.60;99.90;;;;;;5040395;28;20562;-80
2022/06/29 03:55:25;;;;;;;5.38;1.52;;;;;;;;;;5043405;28;20028;-79
2022/06/29 03:57:51;;;;;;;2.88;1.90;;;;;;;;;;5035853;28;20044;-80
2022/06/29 04:00:17;;;;;;;2.05;1.63;;;;;;;;;;5040685;28;20029;-80
2022/06/29 04:02:43;;;;;;;3.10;2.10;;;;;;;;;;5040644;28;20033;-80
2022/06/29 04:05:09;;;;;;;;;;;;;;;;;;5029385;28;20052;-79
2022/06/29 04:07:35;;;;;;;;;;;;;;;;;;5038323;28;19908;-80
2022/06/29 04:10:01;;;;;;;;;;;;;;;;;;5040473;28;19908;-81
2022/06/29 04:12:27;;;;;;;;;;;;;;;;;;5039905;28;21305;-80
2022/06/29 04:14:52;;;;;;;;;;;18.00;99.90;;;;;;5045147;28;19919;-80
2022/06/29 04:17:18;;;;;;;;;;;;;;;;;;5043206;28;19916;-80
2022/06/29 04:19:44;;;;;;;;;;;;;;;;;;5040866;28;19916;-80
2022/06/29 04:22:10;;;;;;;;;;;;;;;;;;5040549;28;19917;-81
2022/06/29 04:24:35;;;;;;;;;;;;;;;;;;5038808;28;19928;-81
2022/06/29 04:27:01;;;;;;;;;;;;;;;;;;5031033;28;20884;-80
2022/06/29 04:29:27;;;;;;;;;;;;;;;;;;5046228;28;19916;-78
2022/06/29 04:31:53;;;;;;;;;;;;;;;;;;5053505;28;20027;-78
2022/06/29 04:34:18;;;;;;;;;;;18.30;99.90;;;;;;5052610;28;20171;-79
2022/06/29 04:36:44;;;;;;;;;;;;;;;;;;5053105;28;20015;-79
2022/06/29 04:39:10;;;;;;;;;;;18.00;99.90;;;;;;5037768;28;19913;-79
2022/06/29 04:41:35;;;;;;;;;;;19.00;99.90;;;;;;5038140;28;20257;-79
2022/06/29 04:44:01;;;;;;;;;;;;;;;;;;5043858;28;20518;-78
2022/06/29 04:46:27;;;;;;;;;;;18.40;99.90;;;;;;5040561;28;19947;-77
2022/06/29 04:48:59;;;;;;;;;;;18.20;99.90;;;;;;5041586;28;19917;-78
2022/06/29 04:51:26;;;;;;;;;;;18.30;99.90;;;;;;5043348;28;19959;-79
2022/06/29 04:53:54;;;;;;;;;;;;;;;;;;5040205;28;20003;-78
2022/06/29 04:56:20;;;;;;;;;;;18.20;99.90;;;;;;5044560;28;19939;-79
2022/06/29 04:58:46;;;;;;;;;;;18.80;99.90;;;;;;5038476;28;19909;-77
2022/06/29 05:01:12;;;;;;;2.00;0.95;;;;;;;;;;5035205;28;19924;-81
2022/06/29 05:03:38;;;;;;;2.75;1.50;;;;;;;;;;5049732;28;20032;-80
2022/06/29 05:06:04;;;;;;;2.35;1.35;;;;;;;;;;5039495;28;20029;-76
2022/06/29 05:08:30;;;;;;;5.80;1.92;;;;;;;;;;5037608;28;20036;-79
2022/06/29 05:10:56;;;;;;;2.10;1.20;;;;;;;;;;5049068;28;20029;-81
2022/06/29 05:13:22;;;;;;;5.60;1.33;;;;;;;;;;5044492;28;20187;-80
2022/06/29 05:15:49;;;;;;;2.90;1.60;;;;;;;;;;5043305;28;20120;-79
2022/06/29 05:18:15;;;;;;;4.72;1.95;;;;;;;;;;5046468;28;20031;-80
2022/06/29 05:20:42;;;;;;;3.90;2.00;;;;;;;;;;5052932;28;20092;-80
2022/06/29 05:23:08;;;;;;;2.15;1.35;;;;;;;;;;5049533;28;20035;-83
2022/06/29 05:25:34;;;;;;;2.40;1.58;;;;;;;;;;5051720;28;20020;-82
2022/06/29 05:28:01;;;;;;;2.53;1.42;;;;;;;;;;5052949;28;20086;-81
2022/06/29 05:30:26;;;;;;;2.92;1.48;;;20.20;99.90;;;;;;5044160;28;20025;-82
2022/06/29 05:32:52;;;;;;;6.35;2.08;;;;;;;;;;5051963;28;20132;-81
2022/06/29 05:35:18;;;;;;;7.28;1.77;;;;;;;;;;5047603;28;20116;-80
2022/06/29 05:37:44;;;;;;;3.88;1.55;;;;;;;;;;5042712;28;20040;-83
2022/06/29 05:40:10;;;;;;;4.80;1.80;;;20.20;99.90;;;;;;5050668;28;20066;-82
2022/06/29 05:42:35;;;;;;;4.20;2.33;;;20.10;99.90;;;;;;5051022;28;20052;-82
2022/06/29 05:45:02;;;;;;;2.75;1.65;;;22.60;99.90;;;;;;5050769;28;20397;-81
2022/06/29 05:47:27;;;;;;;5.40;2.30;;;;;;;;;;5047376;28;20033;-82
2022/06/29 05:49:57;;;;;;;4.65;2.80;;;;;;;;;;5049790;28;20020;-80
2022/06/29 05:52:23;;;;;;;3.63;2.00;;;;;;;;;;5047520;28;20047;-81
2022/06/29 05:54:49;;;;;;;4.22;1.73;;;;;;;;;;5053876;28;20483;-83
2022/06/29 05:57:14;;;;;;;;;;;21.60;99.90;;;;;;5053607;28;20018;-82
2022/06/29 05:59:40;;;;;;;;;;;;;;;;;;5043249;28;20007;-82
2022/06/29 06:02:06;;;;;;;;;;;;;;;;;;5054872;28;20408;-82
2022/06/29 06:04:32;;;;;;;;;;;22.10;99.90;;;;;;5050705;28;19951;-80
2022/06/29 06:06:57;;;;;;;;;;;22.60;99.90;;;;;;5047046;28;19908;-83
2022/06/29 06:09:26;;;;;;;;;;;22.30;99.90;;;;;;5048872;28;19986;-80
2022/06/29 06:11:53;;;;;;;;;;;22.30;99.90;;;;;;5050049;28;20403;-82
2022/06/29 06:14:19;;;;;;;;;;;22.90;99.90;;;;;;5048319;28;19939;-80
2022/06/29 06:16:45;;;;;;;;;;;22.60;99.90;;;;;;5050864;28;19940;-80
2022/06/29 06:19:11;;;;;;;;;;;22.60;99.90;;;;;;5043313;28;19945;-82
2022/06/29 06:21:37;;;;;;;;;;;22.50;99.90;;;;;;5049668;28;19913;-81
2022/06/29 06:24:03;;;;;;;;;;;22.60;99.90;;;;;;5048378;28;19927;-82
2022/06/29 06:26:28;;;;;;;;;;;22.60;99.90;;;;;;5049126;28;20005;-82
2022/06/29 06:28:54;;;;;;;;;;;22.40;99.90;;;;;;5045121;28;19909;-81
2022/06/29 06:31:19;;;;;;;;;;;22.70;99.90;;;;;;5055772;28;20127;-82
2022/06/29 06:33:44;;;;;;;;;;;23.00;99.90;;;;;;5056326;28;19908;-79
2022/06/29 06:36:10;;;;;;;;;;;24.70;99.90;;;;;;5047522;28;19986;-82
2022/06/29 06:38:35;;;;;;;7.80;3.08;;;24.00;99.90;;;;;;5047877;28;19920;-82
2022/06/29 06:43:45;;;;;;;4.63;3.03;;;;;;;;;;5045948;28;20028;-82
2022/06/29 06:46:12;;;;;;;4.35;2.33;;;24.90;99.90;;;;;;5045925;28;20571;-80
2022/06/29 06:48:38;;;;;;;4.30;2.13;;;;;;;;;;5051221;28;20103;-81
2022/06/29 06:51:04;;;;;;;4.75;2.13;;;;;;;;;;5049326;28;20101;-81
2022/06/29 06:53:30;;;;;;;4.38;2.70;;;;;;;;;;5054136;28;20094;-80
2022/06/29 06:55:57;;;;;;;4.88;2.63;;;;;;;;;;5048254;28;20387;-80
2022/06/29 06:58:23;;;;;;;3.90;2.03;;;;;;;;;;5053792;28;20040;-82
2022/06/29 07:00:49;;;;;;;3.10;2.13;;;;;;;;;;5051315;28;20021;-80
2022/06/29 07:03:14;;;;;;;4.03;2.60;;;;;;;;;;5054517;28;20039;-81
2022/06/29 07:05:40;;;;;;;5.30;2.20;;;23.10;99.90;;;;;;5048419;28;20156;-82
2022/06/29 07:08:06;;;;;;;3.08;2.05;;;;;;;;;;5053673;28;20043;-81
2022/06/29 07:10:32;;;;;;;2.97;1.80;;;;;;;;;;5047405;28;20044;-80
2022/06/29 07:12:58;;;;;;;3.53;2.00;;;;;;;;;;5047297;28;20037;-81
2022/06/29 07:15:24;;;;;;;2.35;1.83;;;23.00;99.90;;;;;;5051236;28;20397;-80
2022/06/29 07:17:49;;;;;;;3.88;2.05;;;;;;;;;;5052299;28;20056;-81
2022/06/29 07:20:15;;;;;;;3.13;1.63;;;24.10;99.90;;;;;;5046440;28;20533;-79
2022/06/29 07:22:41;;;;;;;3.55;2.00;;;;;;;;;;5054081;28;20503;-81
2022/06/29 07:25:07;;;;;;;4.25;2.60;;;;;;;;;;5056560;28;20031;-81
2022/06/29 07:27:33;;;;;;;4.47;2.63;;;;;;;;;;5051505;28;20040;-80
2022/06/29 07:29:59;;;;;;;5.47;3.17;;;;;;;;;;5050201;28;20033;-80
2022/06/29 07:32:25;;;;;;;5.85;3.05;;;;;;;;;;5041854;28;20104;-80
2022/06/29 07:34:51;;;;;;;4.82;2.88;;;25.80;99.90;;;;;;5043394;28;20115;-82
2022/06/29 07:37:16;;;;;;;14.73;3.50;;;25.90;99.90;;;;;;5035877;28;20569;-83
2022/06/29 07:39:42;;;;;;;4.43;2.55;;;26.00;99.90;;;;;;5035179;28;20032;-81
2022/06/29 07:42:08;;;;;;;3.65;2.35;;;;;;;;;;5043741;28;20535;-82
2022/06/29 07:44:34;;;;;;;6.32;3.40;;;;;;;;;;5048442;28;20536;-81
2022/06/29 07:47:00;;;;;;;4.72;2.92;;;;;;;;;;5048151;28;20041;-80
2022/06/29 07:49:26;;;;;;;5.28;3.15;;;;;;;;;;5048684;28;20028;-80
2022/06/29 07:51:53;;;;;;;4.05;2.45;;;;;;;;;;5051595;28;20044;-79
2022/06/29 07:54:19;;;;;;;4.20;2.97;;;;;;;;;;5048603;28;20568;-80
2022/06/29 07:56:45;;;;;;;5.25;2.85;;;;;;;;;;5046927;28;20021;-83
2022/06/29 07:59:11;;;;;;;6.68;3.40;;;;;;;;;;5054529;28;20098;-79
2022/06/29 08:01:37;;;;;;;3.72;2.03;;;;;;;;;;5054419;28;20446;-80
2022/06/29 08:04:04;;;;;;;5.82;3.22;;;;;;;;;;5053944;28;20061;-81
2022/06/29 08:06:30;;;;;;;5.80;3.53;;;;;;;;;;5046172;28;20397;-80
2022/06/29 08:08:56;;;;;;;5.93;2.85;;;;;;;;;;5053026;28;20031;-81
2022/06/29 08:11:22;;;;;;;6.43;3.90;;;;;;;;;;5051310;28;20120;-82
2022/06/29 08:13:48;;;;;;;6.25;3.78;;;;;;;;;;5052046;28;20029;-81
2022/06/29 08:16:14;;;;;;;8.48;4.13;;;;;;;;;;5046663;28;20082;-82
2022/06/29 08:18:39;;;;;;;5.43;3.13;;;25.90;99.90;;;;;;5048827;28;20025;-82
2022/06/29 08:21:05;;;;;;;7.00;3.40;;;;;;;;;;5044086;28;20039;-82
2022/06/29 08:23:32;;;;;;;4.82;2.35;;;;;;;;;;5051056;28;20112;-81
2022/06/29 08:25:57;;;;;;;5.43;2.85;;;;;;;;;;5049428;28;20025;-80
2022/06/29 08:28:27;;;;;;;6.47;3.90;;;27.90;99.90;;;;;;5048489;28;20435;-81
2022/06/29 08:30:53;;;;;;;6.50;3.33;;;;;;;;;;5040863;28;20049;-81
2022/06/29 08:33:21;;;;;;;7.68;3.40;;;;;;;;;;5046962;28;20525;-81
2022/06/29 08:35:48;;;;;;;5.50;3.13;;;;;;;;;;5040545;28;20967;-79
2022/06/29 08:38:14;;;;;;;4.70;3.20;;;;;;;;;;5047843;28;20401;-79
2022/06/29 08:40:45;;;;;;;5.37;3.57;;;;;;;;;;5052280;28;20432;-81
2022/06/29 08:43:11;;;;;;;5.20;3.10;;;;;;;;;;5048535;28;20962;-82
2022/06/29 08:45:40;;;;;;;6.30;3.83;;;;;;;;;;5050396;28;20406;-82
2022/06/29 08:48:06;;;;;;;9.75;5.35;;;;;;;;;;5046358;28;20401;-81
2022/06/29 08:50:32;;;;;;;6.03;3.15;;;;;;;;;;5044908;28;20497;-82
2022/06/29 08:53:01;;;;;;;7.43;3.60;;;;;;;;;;5055041;28;20429;-81
2022/06/29 08:55:29;;;;;;;11.10;3.85;;;;;;;;;;5051461;28;20412;-79
2022/06/29 08:57:55;;;;;;;4.68;3.03;;;;;;;;;;5048195;28;20405;-82
2022/06/29 09:00:24;;;;;;;5.43;3.30;;;;;;;;;;5047351;28;21194;-81
2022/06/29 09:02:50;;;;;;;6.03;3.40;;;;;;;;;;5048987;28;20488;-80
2022/06/29 09:05:16;;;;;;;5.68;3.17;;;;;;;;;;5045806;28;20451;-82
2022/06/29 09:07:42;;;;;;;6.15;3.20;;;;;;;;;;5049702;28;20401;-80
2022/06/29 09:10:12;;;;;;;5.65;3.30;;;;;;;;;;5050523;28;20498;-80
2022/06/29 09:12:38;;;;;;;4.53;3.10;;;;;;;;;;5050881;28;20567;-81
2022/06/29 09:15:07;;;;;;;4.20;2.58;;;29.00;99.90;;;;;;5048742;28;20436;-81
2022/06/29 09:17:34;;;;;;;5.90;3.15;;;30.60;91.60;;;;;;5050170;28;20495;-81
2022/06/29 09:20:01;;;;;;;3.33;2.35;;;31.50;92.10;;;;;;5043109;28;20033;-81
2022/06/29 09:22:27;;;;;;;4.40;2.17;;;;;;;;;;5043702;28;20037;-80
2022/06/29 09:24:53;;;;;;;3.53;2.00;;;;;;;;;;5052404;28;20496;-81
2022/06/29 09:27:19;;;;;;;5.35;2.40;;;30.90;93.80;;;;;;5057470;28;20029;-79
2022/06/29 09:29:45;;;;;;;3.97;2.13;;;31.40;86.60;;;;;;5063588;28;20019;-78
2022/06/29 09:32:14;;;;;;;4.32;2.08;;;30.30;87.10;;;;;;5065308;28;20676;-79
2022/06/29 09:34:44;;;;;;;3.75;2.30;;;29.40;93.00;;;;;;5051503;28;20030;-82
2022/06/29 09:37:14;;;;;;;4.15;2.55;;;29.20;94.70;;;;;;5048956;28;20036;-81
2022/06/29 09:39:46;;;;;;;5.70;2.38;;;28.60;94.80;;;;;;5042863;28;20017;-79
2022/06/29 09:42:14;;;;;;;5.78;2.45;;;27.90;91.50;;;;;;5046206;28;20025;-81
2022/06/29 09:44:41;;;;;;;5.57;2.65;;;29.10;92.40;;;;;;5040472;28;20392;-80
2022/06/29 09:47:09;;;;;;;9.60;2.53;;;29.30;92.70;;;;;;5048111;28;20029;-81
2022/06/29 09:49:36;;;;;;;8.40;2.80;;;28.30;92.20;;;;;;5049376;28;20029;-81
2022/06/29 09:52:04;;;;;;;4.93;2.63;;;29.50;92.70;;;;;;5050229;28;20052;-81
2022/06/29 09:54:44;;;;;;;6.72;2.60;;;29.80;90.80;;;;;;5047659;28;20060;-81
2022/06/29 09:57:12;;;;;;;6.78;2.95;;;30.70;91.70;;;;;;5046498;28;20029;-79
2022/06/29 10:02:41;;;;;;;8.65;2.92;;;30.40;95.90;;;;;;5051963;28;20083;-83
2022/06/29 10:05:07;;;;;;;12.00;2.85;;;;;;;;;;5048803;28;20035;-79
2022/06/29 10:07:35;;;;;;;4.63;2.70;;;30.40;86.10;;;;;;5054722;28;20024;-83
2022/06/29 10:10:02;;;;;;;3.35;1.83;;;29.90;90.60;;;;;;5050130;28;20037;-81
2022/06/29 10:16:00;;;;;;;3.97;2.10;;;;;;;;;;5046625;28;20035;-79
2022/06/29 10:18:26;;;;;;;5.47;2.60;;;;;;;;;;5049912;28;20026;-80
2022/06/29 10:20:52;;;;;;;3.53;2.45;;;29.20;90.10;;;;;;5045921;28;20091;-79
2022/06/29 10:23:47;;;;;;;3.42;2.50;;;29.60;89.40;;;;;;5051853;28;20024;-82
2022/06/29 10:26:31;;;;;;;6.00;2.55;;;29.30;87.50;;;;;;5055834;28;20112;-77
2022/06/29 10:29:23;;;;;;;10.68;3.03;;;29.60;94.10;;;;;;5046555;28;20123;-82
2022/06/29 10:31:51;;;;;;;5.70;2.85;;;29.70;87.80;;;;;;5041490;28;20083;-82
2022/06/29 10:34:32;;;;;;;2.97;1.60;;;29.50;85.80;;;;;;5053448;28;20604;-80
2022/06/29 10:37:05;;;;;;;3.10;2.05;;;30.00;86.60;;;;;;5046143;28;20037;-81
2022/06/29 10:39:48;;;;;;;4.38;2.08;;;30.00;85.60;;;;;;5049665;28;20032;-80
2022/06/29 10:45:32;;;;;;;3.33;2.10;;;30.00;85.20;;;;;;5052138;28;20048;-80
2022/06/29 10:47:58;;;;;;;3.90;1.98;;;;;;;;;;5048906;28;20379;-79
2022/06/29 10:50:25;;;;;;;3.20;2.53;;;29.90;94.90;;;;;;5050625;28;20159;-79
2022/06/29 10:52:54;;;;;;;3.65;2.40;;;29.80;87.30;;;;;;5046226;28;20033;-82
2022/06/29 10:55:21;;;;;;;5.10;2.38;;;;;;;;;;5051126;28;20595;-81
2022/06/29 10:57:47;;;;;;;5.68;2.17;;;;;;;;;;5045633;28;20113;-80
2022/06/29 11:00:31;;;;;;;3.63;2.20;;;30.10;85.40;;;;;;5050466;28;20021;-79
2022/06/29 11:02:57;;;;;;;4.47;2.08;;;;;;;;;;5051656;28;20536;-80
2022/06/29 11:05:23;;;;;;;5.05;1.83;;;29.90;91.90;;;;;;5054467;28;20084;-82
2022/06/29 11:13:23;;;;;;;4.20;1.83;;;30.60;82.20;;;;;;5048894;28;20165;-80
2022/06/29 11:15:50;;;;;;;4.20;1.65;;;30.10;83.20;;;;;;5051156;28;20463;-81
2022/06/29 11:18:32;;;;;;;3.15;1.92;;;30.40;82.70;;;;;;5050498;28;20091;-79
2022/06/29 11:21:02;;;;;;;3.45;1.80;;;30.60;83.20;;;;;;5050676;28;20021;-80
2022/06/29 11:23:32;;;;;;;3.05;2.08;;;30.30;93.40;;;;;;5053116;28;20021;-81
2022/06/29 11:25:59;;;;;;;3.60;2.13;;;30.40;94.00;;;;;;5054301;28;20096;-80
2022/06/29 11:28:29;;;;;;;5.40;2.00;;;30.80;93.00;;;;;;5049472;28;20017;-81
2022/06/29 11:31:02;;;;;;;2.63;1.70;;;30.90;82.60;;;;;;5045235;28;20036;-80
2022/06/29 11:33:30;;;;;;;3.58;2.00;;;31.00;79.40;;;;;;5054305;28;20037;-80
2022/06/29 11:35:57;;;;;;;4.60;1.77;;;30.70;76.60;;;;;;5042208;28;20028;-80
2022/06/29 11:38:27;;;;;;;5.85;2.15;;;31.10;86.60;;;;;;5043880;28;20098;-80
2022/06/29 11:40:54;;;;;;;4.75;1.80;;;31.90;86.10;;;;;;5052259;28;20063;-81
2022/06/29 11:43:21;;;;;;;3.20;1.42;;;32.10;90.00;;;;;;5045404;28;20075;-81
2022/06/29 11:45:48;;;;;;;4.15;1.80;;;31.40;79.90;;;;;;5049286;28;20041;-79
2022/06/29 11:48:18;;;;;;;3.67;2.03;;;31.30;80.10;;;;;;5055977;28;20028;-83
2022/06/29 11:50:51;;;;;;;3.63;1.85;;;31.20;82.80;;;;;;5049678;28;20394;-82
2022/06/29 11:53:38;;;;;;;3.47;1.92;;;31.10;81.10;;;;;;5050141;28;20036;-81
2022/06/29 11:56:27;;;;;;;4.32;1.80;;;31.60;85.30;;;;;;5048625;28;20029;-83
2022/06/29 11:58:56;;;;;;;4.50;1.88;;;31.90;91.60;;;;;;5048572;28;20543;-82
2022/06/29 12:01:23;;;;;;;4.10;2.25;;;31.50;78.80;;;;;;5048206;28;20035;-80
2022/06/29 12:03:51;;;;;;;3.10;1.50;;;31.10;77.90;;;;;;5047111;28;20030;-82
2022/06/29 12:06:18;;;;;;;4.03;1.55;;;;;;;;;;5052299;28;20075;-79
2022/06/29 12:08:44;;;;;;;2.88;1.75;;;;;;;;;;5049644;28;20020;-81
2022/06/29 12:11:10;;;;;;;8.27;2.25;;;30.20;80.60;;;;;;5048503;28;20481;-82
2022/06/29 12:13:36;;;;;;;2.95;1.73;;;29.80;87.40;;;;;;5046175;28;20022;-80
2022/06/29 12:16:01;;;;;;;;;;;29.10;82.70;;;;;;5040557;28;20040;-80
2022/06/29 12:18:27;;;;;;;6.80;2.22;;;;;;;;;;5034373;28;20003;-80
2022/06/29 12:20:53;;;;;;;6.43;2.38;;;;;;;;;;5039505;28;21531;-78
2022/06/29 12:23:19;;;;;;;6.13;1.98;;;;;;;;;;5043912;28;20040;-80
2022/06/29 12:25:45;;;;;;;;;;;29.40;84.20;;;;;;5035365;28;20115;-79
2022/06/29 12:28:10;;;;;;;;;;;29.40;83.90;;;;;;5043539;28;19917;-83
2022/06/29 12:30:36;;;;;;;;;;;;;;;;;;5050801;28;20349;-81
2022/06/29 12:33:02;;;;;;;;;;;29.10;85.70;;;;;;5049837;28;20054;-81
2022/06/29 12:35:28;;;;;;;;;;;28.30;83.40;;;;;;5042468;28;19924;-81
2022/06/29 12:37:57;;;;;;;;;;;29.30;85.90;;;;;;5029344;28;19916;-79
2022/06/29 12:40:26;;;;;;;;;;;29.40;85.40;;;;;;5038888;28;19916;-80
2022/06/29 12:42:52;;;;;;;;;;;29.20;87.90;;;;;;5048610;28;19908;-80
2022/06/29 12:45:17;;;;;;;;;;;28.50;87.30;;;;;;5050621;28;20183;-79
2022/06/29 12:47:43;;;;;;;;;;;29.00;88.70;;;;;;5048057;28;19913;-79
2022/06/29 12:50:08;;;;;;;;;;;29.70;89.20;;;;;;5047457;28;19921;-81
2022/06/29 12:52:34;;;;;;;;;;;29.90;83.40;;;;;;5048145;28;19927;-79
2022/06/29 12:54:59;;;;;;;;;;;29.90;83.70;;;;;;5048464;28;20445;-81
2022/06/29 12:57:25;;;;;;;;;;;29.10;85.20;;;;;;5046497;28;19927;-80
2022/06/29 12:59:51;;;;;;;;;;;30.00;84.10;;;;;;5048211;28;19915;-84
2022/06/29 13:02:21;;;;;;;;;;;30.50;84.30;;;;;;5046320;28;19999;-80
2022/06/29 13:04:48;;;;;;;;;;;30.50;84.20;;;;;;5045343;28;19920;-82
2022/06/29 13:07:13;;;;;;;;;;;30.40;81.00;;;;;;5054583;28;19947;-80
2022/06/29 13:09:39;;;;;;;;;;;29.90;83.40;;;;;;5048137;28;19947;-81
2022/06/29 13:12:04;;;;;;;;;;;29.50;82.30;;;;;;5043022;28;20309;-82
2022/06/29 13:14:30;;;;;;;;;;;30.20;83.70;;;;;;5039733;28;19932;-81
2022/06/29 13:16:55;;;;;;;;;;;28.90;83.60;;;;;;5038490;28;19931;-80
2022/06/29 13:19:21;;;;;;;;;;;28.60;83.40;;;;;;5040423;28;19943;-83
2022/06/29 13:21:48;;;;;;;;;;;;;;;;;;5049870;28;20379;-81
2022/06/29 13:24:13;;;;;;;;;;;27.90;87.30;;;;;;5045042;28;19936;-81
2022/06/29 13:26:39;;;;;;;;;;;28.80;89.50;;;;;;5044104;28;19928;-82
2022/06/29 13:29:04;;;;;;;;;;;27.90;90.10;;;;;;5046789;28;19909;-79
2022/06/29 13:31:30;;;;;;;;;;;27.70;90.10;;;;;;5039466;28;20105;-85
2022/06/29 13:33:56;;;;;;;;;;;28.60;90.90;;;;;;5043467;28;20357;-82
2022/06/29 13:36:21;;;;;;;;;;;28.00;90.50;;;;;;5038989;28;19909;-83
2022/06/29 13:38:47;;;;;;;;;;;28.10;90.20;;;;;;5041592;28;19975;-85
2022/06/29 13:41:15;;;;;;;;;;;28.90;90.40;;;;;;5042911;28;19909;-83
2022/06/29 13:43:41;;;;;;;;;;;29.60;89.00;;;;;;5045096;28;20053;-84
2022/06/29 13:46:07;;;;;;;;;;;31.10;90.60;;;;;;5044290;28;19930;-85
2022/06/29 13:48:34;;;;;;;;;;;;;;;;;;5045093;28;19909;-84
2022/06/29 13:50:59;;;;;;;;;;;29.50;88.40;;;;;;5030650;28;19913;-82
2022/06/29 13:53:25;;;;;;;;;;;28.10;88.40;;;;;;5042240;28;19924;-85
2022/06/29 13:55:50;;;;;;;;;;;28.00;88.70;;;;;;5049929;28;19919;-81
2022/06/29 13:58:16;;;;;;;;;;;28.10;87.60;;;;;;5052906;28;19917;-82
2022/06/29 14:00:41;;;;;;;;;;;28.30;88.10;;;;;;5038344;28;19928;-84
2022/06/29 14:03:07;;;;;;;;;;;27.80;88.20;;;;;;5038529;28;19908;-80
2022/06/29 14:05:33;;;;;;;;;;;27.40;88.80;;;;;;5033748;28;19972;-84
2022/06/29 14:07:58;;;;;;;;;;;27.40;88.50;;;;;;5051873;28;19963;-85
2022/06/29 14:10:24;;;;;;;;;;;27.50;87.90;;;;;;5044367;28;19915;-84
2022/06/29 14:12:49;;;;;;;;;;;27.70;90.10;;;;;;5038325;28;19970;-80
2022/06/29 14:15:15;;;;;;;;;;;27.80;88.90;;;;;;5041316;28;19909;-83
2022/06/29 14:17:41;;;;;;;;;;;28.50;89.60;;;;;;5052823;28;19915;-83
2022/06/29 14:20:06;;;;;;;;;;;27.60;89.50;;;;;;5052868;28;19917;-84
2022/06/29 14:22:32;;;;;;;;;;;28.30;90.20;;;;;;5064208;28;19939;-80
2022/06/29 14:24:57;;;;;;;;;;;27.10;90.80;;;;;;5058828;28;19939;-81
2022/06/29 14:27:24;;;;;;;;;;;26.90;91.70;;;;;;5068234;28;19920;-80
2022/06/29 14:29:52;;;;;;;;;;;26.80;91.50;;;;;;5045573;28;20485;-81
2022/06/29 14:32:18;;;;;;;;;;;22.90;90.70;;;;;;5041254;28;20426;-83
2022/06/29 14:34:43;;;;;;;;;;;;;;;;;;5044947;28;19916;-79