Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;13.97;10.00;;;8.90;99.90;;;;;;5040076;28;20207;-73
2023/04/17 00:03:51;;;;;;;13.53;10.17;;;8.80;99.90;;;;;;5042825;28;20172;-72
2023/04/17 00:06:17;;;;;;;14.67;9.90;;;8.80;99.90;;;;;;5043862;28;20290;-71
2023/04/17 00:08:44;;;;;;;13.73;9.73;;;8.80;99.90;;;;;;5042635;28;20212;-72
2023/04/17 00:11:09;;;;;;;16.53;10.50;;;8.80;99.90;;;;;;5042615;28;20207;-73
2023/04/17 00:13:36;;;;;;;14.93;10.67;;;8.80;99.90;;;;;;5046503;28;20315;-73
2023/04/17 00:16:01;;;;;;;13.80;10.37;;;8.80;99.90;;;;;;5043347;28;20204;-72
2023/04/17 00:18:27;;;;;;;15.83;10.73;;;8.80;99.90;;;;;;5041248;28;20172;-73
2023/04/17 00:20:53;;;;;;;17.23;11.60;;;8.80;99.90;;;;;;5043306;28;20234;-72
2023/04/17 00:23:19;;;;;;;14.87;9.70;;;8.80;99.90;;;;;;5044351;28;20211;-73
2023/04/17 00:25:44;;;;;;;17.67;10.70;;;8.80;99.90;;;;;;5038762;28;20216;-74
2023/04/17 00:28:10;;;;;;;14.87;9.77;;;8.70;99.90;;;;;;5043593;28;20605;-73
2023/04/17 00:30:36;;;;;;;13.93;9.70;;;8.80;99.90;;;;;;5039951;28;20307;-72
2023/04/17 00:33:01;;;;;;;15.53;10.57;;;8.70;99.90;;;;;;5042618;28;20282;-73
2023/04/17 00:35:27;;;;;;;14.97;10.03;;;8.70;99.90;;;;;;5040644;28;20701;-74
2023/04/17 00:37:53;;;;;;;15.20;10.63;;;8.70;99.90;;;;;;5041905;28;20215;-73
2023/04/17 00:40:18;;;;;;;18.63;10.33;;;8.70;99.90;;;;;;5041467;28;20690;-71
2023/04/17 00:42:45;;;;;;;16.53;10.67;;;8.70;99.90;;;;;;5042322;28;20199;-73
2023/04/17 00:45:10;;;;;;;17.60;11.67;;;8.70;99.90;;;;;;5042122;28;20693;-73
2023/04/17 00:47:37;;;;;;;16.53;11.10;;;8.70;99.90;;;;;;5037462;28;20085;-74
2023/04/17 00:50:03;;;;;;;13.43;10.13;;;8.60;99.90;;;;;;5042933;28;20235;-73
2023/04/17 00:52:30;;;;;;;13.63;10.37;;;8.60;99.90;;;;;;5039660;28;20334;-74
2023/04/17 00:54:57;;;;;;;15.07;10.40;;;8.60;99.90;;;;;;5043612;28;20249;-73
2023/04/17 00:57:23;;;;;;;18.10;10.80;;;8.70;99.90;;;;;;5039258;28;20234;-73
2023/04/17 00:59:49;;;;;;;13.20;10.53;;;8.70;99.90;;;;;;5043314;28;20219;-72
2023/04/17 01:02:15;;;;;;;13.70;10.53;;;8.60;99.90;;;;;;5039673;28;20776;-74
2023/04/17 01:04:41;;;;;;;19.07;11.07;;;8.70;99.90;;;;;;5035117;28;20212;-74
2023/04/17 01:07:07;;;;;;;17.70;11.37;;;8.60;99.90;;;;;;5037850;28;20184;-74
2023/04/17 01:09:33;;;;;;;14.03;10.97;;;8.60;99.90;;;;;;5035273;28;20204;-74
2023/04/17 01:12:19;;;;;;;18.43;12.10;;;8.70;99.90;;;;;;5041595;28;20207;-72
2023/04/17 01:14:45;;;;;;;16.63;10.80;;;8.50;99.90;;;;;;5023527;28;20219;-74
2023/04/17 01:17:14;;;;;;;19.13;11.20;;;8.60;99.90;;;;;;5042521;28;20204;-73
2023/04/17 01:19:40;;;;;;;14.50;11.40;;;8.50;99.90;;;;;;5039494;28;20601;-74
2023/04/17 01:22:06;;;;;;;19.60;10.63;;;8.40;99.90;;;;;;5041267;28;20234;-74
2023/04/17 01:24:32;;;;;;;17.77;11.70;;;8.40;99.90;;;;;;5036447;28;20204;-74
2023/04/17 01:26:58;;;;;;;16.27;12.20;;;8.40;99.90;;;;;;5044880;28;20551;-73
2023/04/17 01:29:23;;;;;;;17.80;11.83;;;8.50;99.90;;;;;;5039164;28;20238;-73
2023/04/17 01:31:49;;;;;;;16.33;10.70;;;8.30;99.90;;;;;;5041595;28;20214;-74
2023/04/17 01:34:15;;;;;;;19.70;11.93;;;8.40;99.90;;;;;;5039722;28;20175;-72
2023/04/17 01:36:41;;;;;;;17.07;11.83;;;8.40;99.90;;;;;;5039392;28;20192;-74
2023/04/17 01:39:06;;;;;;;19.43;12.27;;;8.40;99.90;;;;;;5040618;28;20204;-75
2023/04/17 01:41:32;;;;;;;17.10;11.43;;;8.40;99.90;;;;;;5038448;28;20208;-74
2023/04/17 01:43:57;;;;;;;18.00;12.33;;;8.40;99.90;;;;;;5036584;28;20209;-73
2023/04/17 01:46:23;;;;;;;19.10;12.90;;;8.50;99.90;;;;;;5041152;28;20223;-73
2023/04/17 01:48:49;;;;;;;19.10;12.20;;;8.50;99.90;;;;;;5040043;28;20210;-74
2023/04/17 01:51:14;;;;;;;18.87;12.43;;;8.40;99.90;;;;;;5042425;28;20203;-74
2023/04/17 01:53:40;;;;;;;22.10;12.40;;;8.40;99.90;;;;;;5039400;28;20287;-73
2023/04/17 01:56:06;;;;;;;17.73;12.53;;;8.40;99.90;;;;;;5039430;28;20219;-72
2023/04/17 01:58:32;;;;;;;19.43;12.77;;;8.40;99.90;;;;;;5039120;28;20228;-73
2023/04/17 02:00:58;;;;;;;16.77;11.90;;;8.40;99.90;;;;;;5041295;28;20258;-74
2023/04/17 02:03:24;;;;;;;17.33;11.80;;;8.30;99.90;;;;;;5040107;28;20204;-72
2023/04/17 02:05:51;;;;;;;17.60;12.00;;;8.30;99.90;;;;;;5041374;28;20236;-74
2023/04/17 02:08:17;;;;;;;18.10;11.87;;;8.30;99.90;;;;;;5038316;28;20215;-74
2023/04/17 02:10:43;;;;;;;16.97;10.53;;;8.20;99.90;;;;;;5040711;28;20284;-72
2023/04/17 02:13:09;;;;;;;14.50;11.37;;;8.10;99.90;;;;;;5040353;28;20670;-74
2023/04/17 02:15:36;;;;;;;16.50;11.07;;;8.10;99.90;;;;;;5039631;28;20229;-74
2023/04/17 02:18:02;;;;;;;18.73;12.50;;;8.10;99.90;;;;;;5040566;28;20204;-73
2023/04/17 02:20:37;;;;;;;16.03;11.53;;;8.10;99.90;;;;;;5037973;28;20325;-74
2023/04/17 02:23:05;;;;;;;18.40;11.00;;;8.10;99.90;;;;;;5026015;28;20211;-73
2023/04/17 02:25:31;;;;;;;18.23;12.00;;;8.00;99.90;;;;;;5041633;28;20216;-73
2023/04/17 02:27:57;;;;;;;15.40;11.00;;;8.10;99.90;;;;;;5039417;28;20172;-74
2023/04/17 02:30:24;;;;;;;16.53;11.67;;;8.00;99.90;;;;;;5040434;28;20607;-73
2023/04/17 02:32:51;;;;;;;17.20;11.43;;;8.00;99.90;;;;;;5035679;28;20216;-74
2023/04/17 02:35:17;;;;;;;22.00;11.97;;;7.90;99.90;;;;;;5040601;28;20690;-73
2023/04/17 02:37:43;;;;;;;18.50;11.60;;;7.80;99.90;;;;;;5039669;28;20208;-73
2023/04/17 02:40:09;;;;;;;18.83;12.33;;;7.80;99.90;;;;;;5040478;28;20267;-74
2023/04/17 02:42:35;;;;;;;13.50;10.83;;;7.80;99.90;;;;;;5036043;28;20553;-73
2023/04/17 02:45:01;;;;;;;25.83;11.80;;;7.80;99.90;;;;;;5040921;28;20219;-73
2023/04/17 02:47:26;;;;;;;17.40;11.47;;;7.90;99.90;;;;;;5041422;28;20604;-72
2023/04/17 02:49:53;;;;;;;18.57;10.73;;;7.80;99.90;;;;;;5040141;28;20234;-75
2023/04/17 02:52:19;;;;;;;19.27;11.27;;;7.80;99.90;;;;;;5040082;28;20212;-72
2023/04/17 02:54:45;;;;;;;17.83;12.87;;;7.80;99.90;;;;;;5036335;28;22491;-76
2023/04/17 02:57:10;;;;;;;17.87;11.93;;;7.80;99.90;;;;;;5041565;28;20229;-73
2023/04/17 02:59:36;;;;;;;17.10;11.47;;;7.70;99.90;;;;;;5041630;28;20216;-73
2023/04/17 03:02:02;;;;;;;15.03;11.17;;;7.70;99.90;;;;;;5041307;28;20204;-74
2023/04/17 03:04:28;;;;;;;20.00;12.17;;;7.60;99.90;;;;;;5043541;28;20215;-73
2023/04/17 03:06:54;;;;;;;18.13;11.50;;;7.60;99.90;;;;;;5042429;28;20186;-74
2023/04/17 03:09:21;;;;;;;16.57;10.63;;;7.60;99.90;;;;;;5037812;28;20686;-73
2023/04/17 03:11:47;;;;;;;20.10;12.47;;;7.60;99.90;;;;;;5045045;28;20583;-74
2023/04/17 03:14:14;;;;;;;19.37;11.47;;;7.60;99.90;;;;;;5045916;28;20286;-74
2023/04/17 03:16:40;;;;;;;17.40;11.40;;;7.60;99.90;;;;;;5040766;28;20615;-74
2023/04/17 03:19:05;;;;;;;19.30;12.07;;;7.60;99.90;;;;;;5044420;28;20176;-74
2023/04/17 03:21:31;;;;;;;19.87;12.50;;;7.60;99.90;;;;;;5043723;28;20549;-73
2023/04/17 03:23:57;;;;;;;21.83;12.20;;;7.60;99.90;;;;;;5039464;28;20203;-73
2023/04/17 03:26:22;;;;;;;19.60;11.90;;;7.60;99.90;;;;;;5042114;28;20298;-74
2023/04/17 03:28:48;;;;;;;18.20;12.20;;;7.50;99.90;;;;;;5044634;28;20236;-74
2023/04/17 03:31:14;;;;;;;18.80;11.73;;;7.60;99.90;;;;;;5042130;28;20592;-74
2023/04/17 03:33:39;;;;;;;17.97;11.63;;;7.60;99.90;;;;;;5046587;28;20244;-73
2023/04/17 03:36:06;;;;;;;17.17;12.73;;;7.60;99.90;;;;;;5043710;28;20713;-74
2023/04/17 03:38:32;;;;;;;20.10;12.43;;;7.60;99.90;;;;;;5044799;28;20203;-74
2023/04/17 03:40:58;;;;;;;19.10;12.83;;;7.60;99.90;;;;;;5040046;28;20267;-73
2023/04/17 03:43:24;;;;;;;22.80;13.63;;;7.50;99.90;;;;;;5051184;28;20210;-75
2023/04/17 03:45:49;;;;;;;19.30;12.10;;;7.50;99.90;;;;;;5037952;28;20204;-74
2023/04/17 03:48:15;;;;;;;20.77;13.67;;;7.50;99.90;;;;;;5042454;28;20293;-75
2023/04/17 03:50:41;;;;;;;19.30;12.57;;;7.60;99.90;;;;;;5044003;28;20209;-74
2023/04/17 03:53:06;;;;;;;21.40;13.20;;;7.50;99.90;;;;;;5044309;28;20203;-75
2023/04/17 03:55:32;;;;;;;26.17;13.53;;;7.50;99.90;;;;;;5041271;28;20777;-75
2023/04/17 03:57:58;;;;;;;22.73;13.37;;;7.50;99.90;;;;;;5042916;28;20314;-74
2023/04/17 04:00:24;;;;;;;18.27;12.23;;;7.50;99.90;;;;;;5040387;28;20179;-75
2023/04/17 04:02:50;;;;;;;20.27;12.57;;;7.50;99.90;;;;;;5043189;28;20717;-75
2023/04/17 04:05:16;;;;;;;21.37;13.60;;;7.50;99.90;;;;;;5041248;28;20212;-75
2023/04/17 04:07:41;;;;;;;21.00;14.00;;;7.50;99.90;;;;;;5038412;28;20682;-75
2023/04/17 04:10:07;;;;;;;19.23;13.77;;;7.50;99.90;;;;;;5042423;28;20674;-74
2023/04/17 04:12:33;;;;;;;20.27;13.03;;;7.50;99.90;;;;;;5040794;28;20176;-76
2023/04/17 04:14:59;;;;;;;23.10;13.40;;;7.40;99.90;;;;;;5039849;28;20793;-74
2023/04/17 04:17:24;;;;;;;18.47;12.73;;;7.40;99.90;;;;;;5050182;28;20728;-75
2023/04/17 04:19:50;;;;;;;21.37;13.93;;;7.40;99.90;;;;;;5040460;28;20212;-74
2023/04/17 04:22:17;;;;;;;25.47;15.73;;;7.40;99.90;;;;;;5038606;28;20176;-75
2023/04/17 04:24:43;;;;;;;23.67;13.20;;;7.40;99.90;;;;;;5044944;28;20242;-75
2023/04/17 04:27:09;;;;;;;19.43;13.27;;;7.50;99.90;;;;;;5046120;28;20615;-75
2023/04/17 04:29:36;;;;;;;20.20;13.97;;;7.50;99.90;;;;;;5039095;28;20220;-75
2023/04/17 04:32:03;;;;;;;21.77;14.33;;;7.40;99.90;;;;;;5039491;28;20200;-75
2023/04/17 04:34:28;;;;;;;22.80;14.50;;;7.50;99.90;;;;;;5044836;28;20262;-75
2023/04/17 04:36:57;;;;;;;18.90;12.23;;;7.50;99.90;;;;;;5043912;28;20603;-75
2023/04/17 04:39:23;;;;;;;22.43;13.67;;;7.50;99.90;;;;;;5045625;28;20216;-74
2023/04/17 04:41:50;;;;;;;19.67;13.57;;;7.60;99.90;;;;;;5041792;28;20215;-73
2023/04/17 04:44:17;;;;;;;23.57;14.13;;;7.60;99.90;;;;;;5042103;28;20291;-74
2023/04/17 04:46:42;;;;;;;23.83;14.43;;;7.70;99.90;;;;;;5038724;28;20208;-74
2023/04/17 04:49:08;;;;;;;21.50;14.50;;;7.70;99.90;;;;;;5044231;28;20310;-73
2023/04/17 04:51:34;;;;;;;22.43;13.40;;;7.80;99.90;;;;;;5040774;28;20172;-73
2023/04/17 04:54:01;;;;;;;18.47;12.70;;;7.80;99.90;;;;;;5043249;28;20585;-71
2023/04/17 04:56:27;;;;;;;19.80;14.57;;;8.10;99.90;;;;;;5041713;28;20589;-73
2023/04/17 04:58:54;;;;;;;20.33;13.60;;;8.30;99.90;;;;;;5043171;28;20209;-73
2023/04/17 05:01:19;;;;;;;21.30;13.90;;;8.50;99.90;;;;;;5045712;28;20265;-73
2023/04/17 05:03:45;;;;;;;24.60;13.73;;;8.50;99.90;;;;;;5044880;28;20180;-74
2023/04/17 05:06:12;;;;;;;21.77;13.77;;;8.50;99.90;;;;;;5040881;28;20228;-74
2023/04/17 05:08:38;;;;;;;20.13;13.47;;;8.60;99.90;;;;;;5041294;28;20207;-74
2023/04/17 05:11:05;;;;;;;21.67;13.83;;;8.50;99.90;;;;;;5039647;28;20197;-74
2023/04/17 05:13:30;;;;;;;24.90;14.47;;;8.50;99.90;;;;;;5044160;28;20211;-74
2023/04/17 05:15:56;;;;;;;19.40;13.97;;;8.30;99.90;;;;;;5040723;28;20196;-74
2023/04/17 05:18:22;;;;;;;22.70;13.57;;;8.20;99.90;;;;;;5043015;28;20580;-75
2023/04/17 05:20:48;;;;;;;28.47;15.00;;;8.10;99.90;;;;;;5045786;28;20716;-74
2023/04/17 05:23:13;;;;;;;27.03;16.03;;;8.10;99.90;;;;;;5047207;28;20203;-74
2023/04/17 05:25:39;;;;;;;27.53;16.00;;;7.90;99.90;;;;;;5036473;28;20785;-74
2023/04/17 05:28:05;;;;;;;23.03;15.60;;;7.90;99.90;;;;;;5042429;28;20295;-75
2023/04/17 05:30:31;;;;;;;24.23;16.17;;;7.80;99.90;;;;;;5040068;28;20260;-74
2023/04/17 05:32:58;;;;;;;25.13;15.80;;;7.70;99.90;;;;;;5037681;28;20291;-75
2023/04/17 05:35:24;;;;;;;25.13;16.40;;;7.70;99.90;;;;;;5048613;28;20680;-74
2023/04/17 05:37:49;;;;;;;26.80;17.07;;;7.70;99.90;;;;;;5045215;28;20239;-74
2023/04/17 05:40:15;;;;;;;24.63;15.97;;;7.50;99.90;;;;;;5045755;28;20194;-73
2023/04/17 05:42:41;;;;;;;28.03;17.20;;;7.50;99.90;;;;;;5040612;28;20183;-73
2023/04/17 05:45:10;;;;;;;29.23;17.13;;;7.50;99.90;;;;;;5041234;28;20289;-74
2023/04/17 05:47:37;;;;;;;29.57;17.50;;;7.40;99.90;;;;;;5043500;28;20207;-72
2023/04/17 05:50:02;;;;;;;30.07;16.97;;;7.40;99.90;;;;;;5048564;28;20277;-74
2023/04/17 05:52:28;;;;;;;27.80;17.67;;;7.40;99.90;;;;;;5038601;28;20224;-72
2023/04/17 05:54:54;;;;;;;29.77;17.47;;;7.60;99.90;;;;;;5039901;28;20629;-73
2023/04/17 05:57:19;;;;;;;27.17;17.60;;;7.50;99.90;;;;;;5039505;28;20250;-75
2023/04/17 05:59:45;;;;;;;28.67;17.97;;;7.40;99.90;;;;;;5045984;28;20209;-73
2023/04/17 06:02:11;;;;;;;28.17;17.80;;;7.40;99.90;;;;;;5043209;28;20302;-74
2023/04/17 06:04:36;;;;;;;28.27;17.97;;;7.50;99.90;;;;;;5038330;28;20212;-71
2023/04/17 06:07:04;;;;;;;26.60;17.60;;;7.70;99.90;;;;;;5041740;28;20168;-74
2023/04/17 06:09:30;;;;;;;27.10;18.13;;;7.70;99.90;;;;;;5039821;28;20188;-75
2023/04/17 06:11:56;;;;;;;29.33;17.43;;;7.70;99.90;;;;;;5040504;28;20254;-74
2023/04/17 06:14:22;;;;;;;27.43;17.87;;;7.70;99.90;;;;;;5045512;28;20211;-74
2023/04/17 06:16:48;;;;;;;31.90;19.00;;;7.80;99.90;;;;;;5039982;28;20647;-72
2023/04/17 06:19:13;;;;;;;28.33;17.77;;;7.80;99.90;;;;;;5040223;28;20184;-74
2023/04/17 06:21:39;;;;;;;25.73;16.87;;;7.80;99.90;;;;;;5044973;28;20610;-74
2023/04/17 06:24:05;;;;;;;26.47;17.73;;;7.70;99.90;;;;;;5040611;28;20208;-73
2023/04/17 06:26:31;;;;;;;28.83;18.17;;;7.60;99.90;;;;;;5046046;28;20207;-73
2023/04/17 06:28:57;;;;;;;30.77;18.07;;;7.30;99.90;;;;;;5038024;28;20585;-74
2023/04/17 06:31:22;;;;;;;32.20;18.67;;;7.30;99.90;;;;;;5043879;28;20256;-74
2023/04/17 06:33:49;;;;;;;31.17;19.70;;;7.40;99.90;;;;;;5042559;28;20176;-74
2023/04/17 06:36:15;;;;;;;30.60;20.07;;;7.60;99.90;;;;;;5041555;28;20321;-73
2023/04/17 06:38:41;;;;;;;29.80;19.27;;;7.50;99.90;;;;;;5033695;28;20240;-72
2023/04/17 06:41:06;;;;;;;33.10;19.50;;;7.60;99.90;;;;;;5042662;28;20208;-74
2023/04/17 06:43:32;;;;;;;33.70;18.83;;;7.80;99.90;;;;;;5035622;28;20207;-74
2023/04/17 06:45:58;;;;;;;33.43;19.47;;;7.80;99.90;;;;;;5042397;28;20224;-74
2023/04/17 06:48:24;;;;;;;28.17;18.37;;;7.90;99.90;;;;;;5043844;28;20848;-73
2023/04/17 06:50:49;;;;;;;29.20;18.93;;;8.10;99.90;;;;;;5049749;28;20265;-72
2023/04/17 06:53:15;;;;;;;24.97;17.73;;;8.20;99.90;;;;;;5044834;28;20228;-74
2023/04/17 06:55:41;;;;;;;29.03;17.30;;;8.20;99.90;;;;;;5044720;28;20274;-72
2023/04/17 06:58:07;;;;;;;28.47;17.43;;;8.20;99.90;;;;;;5045296;28;20191;-74
2023/04/17 07:00:33;;;;;;;29.90;18.03;;;8.30;99.90;;;;;;5048355;28;20679;-73
2023/04/17 07:02:59;;;;;;;30.10;18.67;;;8.50;99.90;;;;;;5043106;28;20347;-73
2023/04/17 07:05:25;;;;;;;28.73;18.90;;;8.50;99.90;;;;;;5049323;28;20208;-75
2023/04/17 07:07:50;;;;;;;35.90;20.97;;;8.60;99.90;;;;;;5038299;28;20626;-73
2023/04/17 07:10:18;;;;;;;28.90;18.50;;;8.50;99.90;;;;;;5043791;28;20200;-73
2023/04/17 07:12:44;;;;;;;31.47;18.77;;;8.40;99.90;;;;;;5046002;28;20915;-73
2023/04/17 07:15:10;;;;;;;31.37;18.43;;;8.30;99.90;;;;;;5045444;28;20774;-74
2023/04/17 07:17:36;;;;;;;27.67;17.87;;;8.30;99.90;;;;;;5043653;28;20291;-75
2023/04/17 07:20:04;;;;;;;28.70;18.77;;;8.30;99.90;;;;;;5041009;28;20596;-74
2023/04/17 07:22:29;;;;;;;32.70;18.87;;;8.30;99.90;;;;;;5044361;28;20208;-75
2023/04/17 07:24:55;;;;;;;25.83;17.60;;;8.40;99.90;;;;;;5041559;28;20201;-75
2023/04/17 07:27:20;;;;;;;29.10;18.80;;;8.60;99.90;;;;;;5043632;28;20231;-75
2023/04/17 07:29:53;;;;;;;29.07;18.67;;;8.70;99.90;;;;;;5039440;28;20264;-75
2023/04/17 07:32:20;;;;;;;26.33;17.70;;;8.70;99.90;;;;;;5043130;28;20284;-75
2023/04/17 07:34:46;;;;;;;25.43;17.23;;;8.50;99.90;;;;;;5047264;28;20212;-75
2023/04/17 07:37:13;;;;;;;28.37;18.80;;;8.40;99.90;;;;;;5050662;28;20221;-75
2023/04/17 07:39:39;;;;;;;26.23;17.67;;;8.30;99.90;;;;;;5047120;28;20620;-74
2023/04/17 07:42:07;;;;;;;32.43;18.87;;;8.20;99.90;;;;;;5043319;28;20291;-75
2023/04/17 07:44:33;;;;;;;30.70;19.60;;;8.10;99.90;;;;;;5037835;28;20242;-74
2023/04/17 07:46:59;;;;;;;30.53;19.70;;;8.20;99.90;;;;;;5039163;28;20725;-74
2023/04/17 07:49:25;;;;;;;30.47;18.43;;;8.20;99.90;;;;;;5046448;28;20219;-75
2023/04/17 07:51:50;;;;;;;40.43;21.10;;;8.20;99.90;;;;;;5042510;28;20211;-75
2023/04/17 07:54:16;;;;;;;32.70;20.17;;;8.20;99.90;;;;;;5043340;28;20211;-75
2023/04/17 07:56:45;;;;;;;25.90;16.90;;;8.30;99.90;;;;;;5045266;28;20203;-74
2023/04/17 07:59:11;;;;;;;29.03;18.80;;;8.20;99.90;;;;;;5042368;28;20211;-74
2023/04/17 08:01:37;;;;;;;28.17;17.80;;;8.30;99.90;;;;;;5042883;28;20208;-74
2023/04/17 08:04:03;;;;;;;28.50;17.80;;;8.40;99.90;;;;;;5042074;28;20214;-75
2023/04/17 08:06:28;;;;;;;26.47;17.23;;;8.80;99.90;;;;;;5042556;28;20179;-75
2023/04/17 08:08:54;;;;;;;26.07;17.10;;;9.00;99.90;;;;;;5045366;28;20222;-74
2023/04/17 08:11:20;;;;;;;28.03;16.23;;;10.40;99.90;;;;;;5051136;28;20204;-73
2023/04/17 08:13:45;;;;;;;23.23;15.20;;;10.30;99.90;;;;;;5043329;28;20341;-75
2023/04/17 08:16:11;;;;;;;22.57;15.70;;;10.30;99.90;;;;;;5042709;28;20283;-75
2023/04/17 08:18:38;;;;;;;24.03;14.37;;;10.60;99.90;;;;;;5048362;28;20176;-75
2023/04/17 08:21:03;;;;;;;24.97;15.17;;;10.10;99.90;;;;;;5039654;28;20220;-73
2023/04/17 08:23:29;;;;;;;23.27;15.77;;;9.90;99.90;;;;;;5044783;28;20288;-73
2023/04/17 08:25:55;;;;;;;29.10;15.93;;;9.60;99.90;;;;;;5041672;28;20270;-75
2023/04/17 08:28:20;;;;;;;26.40;16.43;;;9.60;99.90;;;;;;5047160;28;20257;-75
2023/04/17 08:30:46;;;;;;;24.80;16.63;;;9.50;99.90;;;;;;5041158;28;20593;-74
2023/04/17 08:33:12;;;;;;;24.57;16.43;;;9.50;99.90;;;;;;5044518;28;20700;-72
2023/04/17 08:35:38;;;;;;;24.27;15.53;;;9.40;99.90;;;;;;5040507;28;20633;-75
2023/04/17 08:38:03;;;;;;;24.87;16.23;;;9.00;99.90;;;;;;5042096;28;20216;-73
2023/04/17 08:40:29;;;;;;;25.70;16.83;;;8.90;99.90;;;;;;5043351;28;20207;-75
2023/04/17 08:42:55;;;;;;;29.40;17.30;;;9.10;99.90;;;;;;5042281;28;20176;-74
2023/04/17 08:45:23;;;;;;;24.50;16.50;;;9.00;99.90;;;;;;5041960;28;20294;-75
2023/04/17 08:47:49;;;;;;;22.97;15.40;;;9.20;99.90;;;;;;5038262;28;20215;-73
2023/04/17 08:50:18;;;;;;;20.47;15.07;;;9.40;99.90;;;;;;5049060;28;20211;-75
2023/04/17 08:52:49;;;;;;;23.73;16.07;;;9.50;99.90;;;;;;5042434;28;20215;-75
2023/04/17 08:55:16;;;;;;;21.97;15.30;;;9.70;99.90;;;;;;5041432;28;20203;-75
2023/04/17 08:58:02;;;;;;;24.07;14.70;;;9.80;99.90;;;;;;5046617;28;20222;-75
2023/04/17 09:00:31;;;;;;;22.93;14.40;;;9.80;99.90;;;;;;5047375;28;20286;-75
2023/04/17 09:02:58;;;;;;;25.33;15.83;;;9.90;99.90;;;;;;5041381;28;20759;-76
2023/04/17 09:05:25;;;;;;;22.47;15.27;;;9.80;99.90;;;;;;5044831;28;20299;-76
2023/04/17 09:08:10;;;;;;;19.13;14.40;;;9.80;99.90;;;;;;5042005;28;20215;-75
2023/04/17 09:10:47;;;;;;;21.80;15.20;;;9.70;99.90;;;;;;5043328;28;20223;-74
2023/04/17 09:13:16;;;;;;;21.27;14.77;;;9.70;99.90;;;;;;5040613;28;20176;-75
2023/04/17 09:15:44;;;;;;;24.03;15.30;;;10.00;99.90;;;;;;5041296;28;20196;-74
2023/04/17 09:18:22;;;;;;;20.67;13.93;;;10.00;99.90;;;;;;5046871;28;20207;-75
2023/04/17 09:20:50;;;;;;;21.27;15.17;;;10.20;99.90;;;;;;5038596;28;20212;-73
2023/04/17 09:23:16;;;;;;;21.20;14.00;;;10.30;99.90;;;;;;5043825;28;20744;-75
2023/04/17 09:25:42;;;;;;;21.17;14.50;;;10.70;99.90;;;;;;5043055;28;20584;-74
2023/04/17 09:28:12;;;;;;;21.97;13.47;;;10.90;99.90;;;;;;5041617;28;20184;-75
2023/04/17 09:30:39;;;;;;;19.53;14.53;;;11.10;99.90;;;;;;5048043;28;20187;-75
2023/04/17 09:33:06;;;;;;;22.87;15.40;;;11.00;99.90;;;;;;5043144;28;20258;-73
2023/04/17 09:35:32;;;;;;;20.70;15.05;;;11.30;99.90;;;;;;5049485;28;20538;-73
2023/04/17 09:37:58;;;;;;;19.17;13.87;;;10.90;99.90;;;;;;5043372;28;20240;-75
2023/04/17 09:40:24;;;;;;;21.27;13.70;;;10.90;99.90;;;;;;5043384;28;20287;-75
2023/04/17 09:43:06;;;;;;;20.83;14.07;;;10.80;99.90;;;;;;5038019;28;20655;-74
2023/04/17 09:45:37;;;;;;;19.00;13.27;;;10.70;99.90;;;;;;5036396;28;20630;-75
2023/04/17 09:48:10;;;;;;;20.67;12.77;;;10.50;99.90;;;;;;5035551;28;20208;-74
2023/04/17 09:50:37;;;;;;;20.70;13.37;;;10.40;99.90;;;;;;5042914;28;20836;-74
2023/04/17 09:53:03;;;;;;;26.77;13.77;;;10.60;99.90;;;;;;5040477;28;20244;-74
2023/04/17 09:55:33;;;;;;;21.27;13.90;;;10.80;99.90;;;;;;5040435;28;20211;-73
2023/04/17 09:58:02;;;;;;;20.27;12.60;;;11.10;99.90;;;;;;5040021;28;20334;-74
2023/04/17 10:00:28;;;;;;;17.97;12.63;;;11.60;99.90;;;;;;5039127;28;20255;-75
2023/04/17 10:02:58;;;;;;;15.37;11.50;;;11.80;99.90;;;;;;5039554;28;20255;-75
2023/04/17 10:05:28;;;;;;;16.05;11.20;;;11.90;99.90;;;;;;5048947;28;20652;-76
2023/04/17 10:07:55;;;;;;;15.70;11.43;;;11.70;99.90;;;;;;5039793;28;20295;-74
2023/04/17 10:10:30;;;;;;;14.27;11.43;;;11.80;99.90;;;;;;5041549;28;20275;-74
2023/04/17 10:12:57;;;;;;;15.13;11.40;;;12.00;99.90;;;;;;5045850;28;20175;-75
2023/04/17 10:15:24;;;;;;;19.30;12.07;;;12.10;99.90;;;;;;5041402;28;20223;-75
2023/04/17 10:17:51;;;;;;;16.42;11.52;;;12.00;99.90;;;;;;5042065;28;20211;-75
2023/04/17 10:20:17;;;;;;;14.23;10.40;;;12.00;99.90;;;;;;5044265;28;20215;-75
2023/04/17 10:22:52;;;;;;;20.95;14.85;;;12.00;99.90;;;;;;5041937;28;20594;-74
2023/04/17 10:25:21;;;;;;;16.87;12.53;;;11.50;99.90;;;;;;5044447;28;20211;-75
2023/04/17 10:27:52;;;;;;;18.60;12.77;;;11.30;99.90;;;;;;5046042;28;20258;-74
2023/04/17 10:30:20;;;;;;;18.90;11.43;;;11.20;99.90;;;;;;5045922;28;20215;-74
2023/04/17 10:33:11;;;;;;;16.70;11.50;;;11.20;99.90;;;;;;5044588;28;20204;-74
2023/04/17 10:35:37;;;;;;;32.90;21.30;;;11.20;99.90;;;;;;5059740;28;20248;-75
2023/04/17 10:38:07;;;;;;;19.53;13.40;;;11.20;99.90;;;;;;5048350;28;20771;-75
2023/04/17 10:40:34;;;;;;;18.30;12.27;;;11.10;99.90;;;;;;5044535;28;20207;-74
2023/04/17 10:43:01;;;;;;;21.63;14.33;;;11.10;99.90;;;;;;5042140;28;20172;-74
2023/04/17 10:45:50;;;;;;;17.83;11.27;;;11.30;99.90;;;;;;5043468;28;20255;-74
2023/04/17 10:48:35;;;;;;;20.10;12.33;;;11.50;99.90;;;;;;5050817;28;20218;-74
2023/04/17 10:51:38;;;;;;;14.90;11.10;;;11.60;99.90;;;;;;5047402;28;20209;-73
2023/04/17 10:54:05;;;;;;;17.93;11.17;;;11.60;99.90;;;;;;5042708;28;20694;-74
2023/04/17 10:56:38;;;;;;;15.33;11.43;;;11.70;99.90;;;;;;5048066;28;20204;-75
2023/04/17 10:59:15;;;;;;;17.17;11.50;;;11.80;99.90;;;;;;5046082;28;20216;-74
2023/04/17 11:01:46;;;;;;;17.60;10.57;;;12.10;99.90;;;;;;5040238;28;20219;-75
2023/04/17 11:04:22;;;;;;;13.93;9.67;;;12.10;99.90;;;;;;5044235;28;20183;-75
2023/04/17 11:06:49;;;;;;;13.43;9.67;;;12.20;99.90;;;;;;5045360;28;20533;-74
2023/04/17 11:09:18;;;;;;;15.33;9.70;;;12.10;99.90;;;;;;5044245;28;20204;-75
2023/04/17 11:11:44;;;;;;;15.27;9.57;;;12.10;99.90;;;;;;5041128;28;20266;-75
2023/04/17 11:14:11;;;;;;;16.20;10.67;;;12.30;99.90;;;;;;5044654;28;20216;-74
2023/04/17 11:16:39;;;;;;;12.97;9.47;;;12.10;99.90;;;;;;5045101;28;20291;-73
2023/04/17 11:19:05;;;;;;;11.07;8.33;;;12.10;99.90;;;;;;5044890;28;20187;-75
2023/04/17 11:21:32;;;;;;;15.40;10.30;;;12.10;99.90;;;;;;5048183;28;20184;-75
2023/04/17 11:24:01;;;;;;;15.80;9.77;;;11.90;99.90;;;;;;5046751;28;20203;-75
2023/04/17 11:26:26;;;;;;;15.70;10.70;;;12.00;99.90;;;;;;5048867;28;20207;-75
2023/04/17 11:28:52;;;;;;;14.07;10.43;;;11.60;99.90;;;;;;5047322;28;20226;-74
2023/04/17 11:31:18;;;;;;;15.20;9.93;;;11.70;99.90;;;;;;5040679;28;20258;-74
2023/04/17 11:33:46;;;;;;;17.60;11.37;;;12.00;99.90;;;;;;5040543;28;20202;-75
2023/04/17 11:36:12;;;;;;;14.43;10.37;;;12.30;99.90;;;;;;5047549;28;20294;-75
2023/04/17 11:38:46;;;;;;;19.65;10.63;;;12.40;99.90;;;;;;5048730;28;20283;-74
2023/04/17 11:41:11;;;;;;;18.05;11.38;;;12.40;99.90;;;;;;5039705;28;20776;-74
2023/04/17 11:43:38;;;;;;;15.77;10.73;;;12.10;99.90;;;;;;5046294;28;20326;-74
2023/04/17 11:46:04;;;;;;;14.40;10.50;;;12.10;99.90;;;;;;5044504;28;20227;-73
2023/04/17 11:48:31;;;;;;;15.40;10.05;;;12.30;99.90;;;;;;5044637;28;20262;-75
2023/04/17 11:51:02;;;;;;;16.45;10.73;;;12.30;99.90;;;;;;5039981;28;20698;-74
2023/04/17 11:53:29;;;;;;;17.63;10.63;;;12.30;99.90;;;;;;5043345;28;20200;-76
2023/04/17 11:56:14;;;;;;;15.75;10.88;;;12.50;99.90;;;;;;5041408;28;20212;-72
2023/04/17 11:58:51;;;;;;;14.80;10.40;;;12.40;99.90;;;;;;5046629;28;20627;-74
2023/04/17 12:01:25;;;;;;;15.85;11.05;;;12.50;99.90;;;;;;5047636;28;20215;-75
2023/04/17 12:03:55;;;;;;;13.93;9.87;;;12.10;99.90;;;;;;5043870;28;20180;-74
2023/04/17 12:06:23;;;;;;;15.37;9.80;;;12.00;99.90;;;;;;5037073;28;20204;-74
2023/04/17 12:08:50;;;;;;;14.93;9.93;;;12.20;99.90;;;;;;5044854;28;20294;-74
2023/04/17 12:11:24;;;;;;;14.65;9.65;;;12.40;99.90;;;;;;5026541;28;20213;-73
2023/04/17 12:13:51;;;;;;;15.67;10.77;;;12.30;99.90;;;;;;5044404;28;20200;-74
2023/04/17 12:16:17;;;;;;;20.17;11.73;;;12.10;99.90;;;;;;5041210;28;20305;-75
2023/04/17 12:18:44;;;;;;;15.00;10.93;;;11.90;99.90;;;;;;5041946;28;20368;-73
2023/04/17 12:21:10;;;;;;;15.90;10.67;;;11.80;99.90;;;;;;5043343;28;20296;-74
2023/04/17 12:23:35;;;;;;;17.57;10.30;;;11.80;99.90;;;;;;5048164;28;20290;-75
2023/04/17 12:26:01;;;;;;;14.70;10.10;;;11.70;99.90;;;;;;5041976;28;20212;-73
2023/04/17 12:28:27;;;;;;;22.30;14.83;;;11.60;99.90;;;;;;5043688;28;20564;-75
2023/04/17 12:30:53;;;;;;;18.80;11.97;;;11.60;99.90;;;;;;5044530;28;20284;-74
2023/04/17 12:33:18;;;;;;;18.57;12.07;;;11.30;99.90;;;;;;5041459;28;20699;-74
2023/04/17 12:35:44;;;;;;;14.37;11.67;;;11.10;99.90;;;;;;5037255;28;20217;-74