Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:17;;;;;;;;;;;;;;;-2.85;69.92;100888.78;5005150;28;19922;-72
2021/12/26 00:02:42;;;;;;;;;;;;;;;-2.81;69.83;100888.25;5007444;28;20351;-70
2021/12/26 00:05:08;;;;;;;;;;;;;;;-2.84;69.00;100890.53;5005774;28;19980;-71
2021/12/26 00:07:34;;;;;;;;;;;;;;;-2.85;69.47;100892.91;5007758;28;19925;-72
2021/12/26 00:09:59;;;;;;;;;;;;;;;-2.81;68.94;100894.94;5007398;28;19925;-72
2021/12/26 00:12:25;;;;;;;;;;;;;;;-2.84;69.72;100890.53;5007686;28;19924;-73
2021/12/26 00:14:50;;;;;;;;;;;;;;;-2.85;68.82;100893.81;5006982;28;19929;-71
2021/12/26 00:17:15;;;;;;;;;;;;;;;-2.81;69.25;100885.75;5007298;28;19928;-72
2021/12/26 00:19:41;;;;;;;;;;;;;;;-2.82;69.48;100889.03;5002563;28;19925;-72
2021/12/26 00:22:06;;;;;;;;;;;;;;;-2.79;68.53;100881.75;5007035;28;19964;-71
2021/12/26 00:24:31;;;;;;;;;;;;;;;-2.76;69.22;100879.44;5007646;28;19925;-71
2021/12/26 00:26:56;;;;;;;;;;;;;;;-2.76;68.65;100874.41;5011353;28;19928;-71
2021/12/26 00:29:22;;;;;;;;;;;;;;;-2.80;69.29;100876.56;5008094;28;20395;-71
2021/12/26 00:31:47;;;;;;;;;;;;;;;-2.83;69.19;100877.19;5004930;28;19922;-72
2021/12/26 00:34:13;;;;;;;;;;;;;;;-2.79;69.85;100870.75;5008115;28;19926;-71
2021/12/26 00:36:38;;;;;;;;;;;;;;;-2.79;69.69;100869.16;5005555;28;19996;-72
2021/12/26 00:39:04;;;;;;;;;;;;;;;-2.77;69.42;100872.66;5009285;28;19927;-72
2021/12/26 00:41:30;;;;;;;;;;;;;;;-2.77;69.19;100862.59;5004825;28;20343;-72
2021/12/26 00:43:55;;;;;;;;;;;;;;;-2.77;69.22;100864.25;5004206;28;19921;-73
2021/12/26 00:46:20;;;;;;;;;;;;;;;-2.72;68.98;100852.91;5002456;28;19921;-71
2021/12/26 00:48:45;;;;;;;;;;;;;;;-2.75;69.20;100851.00;5005217;28;20375;-71
2021/12/26 00:51:11;;;;;;;;;;;;;;;-2.77;70.29;100854.16;5003680;28;20357;-70
2021/12/26 00:53:36;;;;;;;;;;;;;;;-2.79;69.42;100856.56;5002927;28;19933;-72
2021/12/26 00:56:02;;;;;;;;;;;;;;;-2.80;69.56;100867.38;5004717;28;19941;-71
2021/12/26 00:58:27;;;;;;;;;;;;;;;-2.79;70.15;100864.13;5005821;28;19918;-72
2021/12/26 01:00:53;;;;;;;;;;;;;;;-2.78;70.34;100863.34;5006337;28;19955;-71
2021/12/26 01:03:19;;;;;;;;;;;;;;;-2.80;70.01;100863.97;5002191;28;20372;-72
2021/12/26 01:05:50;;;;;;;;;;;;;;;-2.84;69.60;100860.34;5004909;28;20589;-73
2021/12/26 01:08:17;;;;;;;;;;;;;;;-2.88;69.30;100870.91;5005124;28;19917;-71
2021/12/26 01:10:44;;;;;;;;;;;;;;;-2.85;69.98;100868.66;5004930;28;20016;-71
2021/12/26 01:13:29;;;;;;;;;;;;;;;-2.83;70.22;100869.66;5001884;28;20004;-72
2021/12/26 01:15:57;;;;;;;;;;;;;;;-2.84;70.37;100869.53;5003224;28;19925;-70
2021/12/26 01:18:23;;;;;;;;;;;;;;;-2.82;70.85;100878.06;5007575;28;19926;-71
2021/12/26 01:23:32;;;;;;;;;;;;;;;-2.76;70.38;100879.44;5007272;28;20476;-71
2021/12/26 01:25:58;;;;;;;;;;;;;;;-2.72;71.05;100870.53;5004455;28;19929;-70
2021/12/26 01:28:27;;;;;;;;;;;;;;;-2.71;70.17;100863.09;5003722;28;20000;-71
2021/12/26 01:30:53;;;;;;;;;;;;;;;-2.71;69.82;100862.22;5002787;28;20385;-72
2021/12/26 01:33:19;;;;;;;;;;;;;;;-2.68;70.28;100876.66;5005883;28;19979;-72
2021/12/26 01:35:44;;;;;;;;;;;;;;;-2.70;70.10;100859.81;5005187;28;21181;-70
2021/12/26 01:38:13;;;;;;;;;;;;;;;-2.72;70.42;100861.34;5007598;28;20021;-71
2021/12/26 01:40:44;;;;;;;;;;;;;;;-2.69;69.81;100870.75;5004606;28;19926;-72
2021/12/26 01:43:10;;;;;;;;;;;;;;;-2.70;70.54;100869.00;5003527;28;19921;-71
2021/12/26 01:45:35;;;;;;;;;;;;;;;-2.68;69.40;100866.59;5004332;28;19929;-71
2021/12/26 01:48:01;;;;;;;;;;;;;;;-2.71;69.64;100862.22;5005463;28;20016;-71
2021/12/26 01:50:27;;;;;;;;;;;;;;;-2.71;70.32;100862.22;5003839;28;19975;-72
2021/12/26 01:52:53;;;;;;;;;;;;;;;-2.72;69.63;100843.72;5004842;28;19938;-71
2021/12/26 01:55:25;;;;;;;;;;;;;;;-2.75;70.24;100852.66;5003078;28;19921;-71
2021/12/26 01:57:51;;;;;;;;;;;;;;;-2.73;69.82;100847.00;5004007;28;19929;-71
2021/12/26 02:00:17;;;;;;;;;;;;;;;-2.77;70.05;100852.53;5005092;28;19952;-71
2021/12/26 02:02:43;;;;;;;;;;;;;;;-2.75;70.54;100850.13;5001917;28;20388;-71
2021/12/26 02:05:08;;;;;;;;;;;;;;;-2.76;69.65;100846.72;5003340;28;19941;-71
2021/12/26 02:07:34;;;;;;;;;;;;;;;-2.76;69.88;100854.28;5001976;28;19975;-71
2021/12/26 02:09:59;;;;;;;;;;;;;;;-2.77;70.46;100847.50;5003154;28;20020;-72
2021/12/26 02:12:24;;;;;;;;;;;;;;;-2.72;70.66;100847.88;5004355;28;19925;-70
2021/12/26 02:14:50;;;;;;;;;;;;;;;-2.74;70.02;100847.72;5001127;28;19930;-71
2021/12/26 02:17:16;;;;;;;;;;;;;;;-2.76;69.97;100851.75;5004290;28;19925;-71
2021/12/26 02:19:42;;;;;;;;;;;;;;;-2.80;69.61;100851.38;5002712;28;19921;-71
2021/12/26 02:22:14;;;;;;;;;;;;;;;-2.81;70.30;100844.59;5001692;28;19991;-71
2021/12/26 02:27:32;;;;;;;;;;;;;;;-2.76;70.93;100841.69;5002293;28;19917;-70
2021/12/26 02:29:58;;;;;;;;;;;;;;;-2.73;70.55;100841.06;5004363;28;19925;-70
2021/12/26 02:32:23;;;;;;;;;;;;;;;-2.74;70.45;100835.13;5003588;28;19925;-71
2021/12/26 02:34:49;;;;;;;;;;;;;;;-2.73;70.71;100844.47;5003797;28;19948;-70
2021/12/26 02:37:14;;;;;;;;;;;;;;;-2.76;70.97;100849.25;4999259;28;19921;-69
2021/12/26 02:39:39;;;;;;;;;;;;;;;-2.75;69.90;100851.00;5005758;28;20372;-70
2021/12/26 02:42:05;;;;;;;;;;;;;;;-2.77;70.10;100844.09;5002225;28;19968;-71
2021/12/26 02:44:30;;;;;;;;;;;;;;;-2.78;70.98;100832.28;5002736;28;19921;-70
2021/12/26 02:46:55;;;;;;;;;;;;;;;-2.76;70.82;100828.25;5003164;28;20312;-70
2021/12/26 02:49:24;;;;;;;;;;;;;;;-2.77;70.51;100831.53;5003528;28;20416;-71
2021/12/26 02:51:50;;;;;;;;;;;;;;;-2.75;70.57;100828.34;4999924;28;20549;-69
2021/12/26 02:54:16;;;;;;;;;;;;;;;-2.78;71.24;100824.72;5003333;28;20395;-70
2021/12/26 02:56:41;;;;;;;;;;;;;;;-2.79;70.90;100831.41;5001502;28;20039;-70
2021/12/26 02:59:06;;;;;;;;;;;;;;;-2.79;71.42;100826.38;5001698;28;20008;-70
2021/12/26 03:01:32;;;;;;;;;;;;;;;-2.76;71.00;100834.16;5000149;28;19936;-69
2021/12/26 03:03:57;;;;;;;;;;;;;;;-2.78;71.34;100830.63;5000730;28;19929;-69
2021/12/26 03:06:28;;;;;;;;;;;;;;;-2.76;71.00;100830.75;5004491;28;20012;-70
2021/12/26 03:08:55;;;;;;;;;;;;;;;-2.78;70.76;100835.69;5002114;28;21489;-70
2021/12/26 03:11:20;;;;;;;;;;;;;;;-2.81;71.30;100837.06;5002335;28;20414;-71
2021/12/26 03:13:45;;;;;;;;;;;;;;;-2.80;71.13;100837.16;5004606;28;19929;-70
2021/12/26 03:16:11;;;;;;;;;;;;;;;-2.83;71.60;100839.44;5001935;28;19932;-70
2021/12/26 03:18:36;;;;;;;;;;;;;;;-2.82;71.13;100827.75;5002844;28;19964;-70
2021/12/26 03:21:02;;;;;;;;;;;;;;;-2.84;71.79;100825.13;5004243;28;19930;-70
2021/12/26 03:23:27;;;;;;;;;;;;;;;-2.84;71.68;100820.09;5002279;28;19925;-71
2021/12/26 03:25:59;;;;;;;;;;;;;;;-2.86;71.41;100819.06;5001802;28;19930;-70
2021/12/26 03:28:25;;;;;;;;;;;;;;;-2.85;71.75;100812.38;5003659;28;19918;-70
2021/12/26 03:30:52;;;;;;;;;;;;;;;-2.90;71.92;100812.03;5004949;28;19926;-71
2021/12/26 03:33:18;;;;;;;;;;;;;;;-2.88;71.40;100797.94;5008450;28;20378;-71
2021/12/26 03:35:44;;;;;;;;;;;;;;;-2.94;71.83;100801.59;5006413;28;19935;-70
2021/12/26 03:38:11;;;;;;;;;;;;;;;-2.95;71.80;100803.25;5007261;28;19941;-69
2021/12/26 03:40:36;;;;;;;;;;;;;;;-2.99;71.23;100808.78;5009108;28;19924;-70
2021/12/26 03:43:02;;;;;;;;;;;;;;;-3.04;71.87;100798.34;5004321;28;19930;-70
2021/12/26 03:45:27;;;;;;;;;;;;;;;-3.05;71.41;100799.09;5005527;28;19921;-70
2021/12/26 03:47:52;;;;;;;;;;;;;;;-3.10;71.51;100802.88;5006261;28;19926;-70
2021/12/26 03:50:19;;;;;;;;;;;;;;;-3.11;71.96;100807.78;5004390;28;19917;-71
2021/12/26 03:52:45;;;;;;;;;;;;;;;-3.10;72.35;100805.38;5003320;28;19917;-72
2021/12/26 03:55:10;;;;;;;;;;;;;;;-3.13;71.65;100815.22;5006991;28;20304;-70
2021/12/26 03:57:35;;;;;;;;;;;;;;;-3.05;71.79;100808.28;5009313;28;19979;-71
2021/12/26 04:00:00;;;;;;;;;;;;;;;-3.13;71.65;100805.16;5003725;28;19957;-71
2021/12/26 04:02:26;;;;;;;;;;;;;;;-3.12;72.16;100806.91;5007752;28;19925;-71
2021/12/26 04:04:51;;;;;;;;;;;;;;;-3.16;71.98;100801.50;5005514;28;20331;-69
2021/12/26 04:07:17;;;;;;;;;;;;;;;-3.21;72.18;100798.63;5005087;28;19979;-70
2021/12/26 04:09:42;;;;;;;;;;;;;;;-3.25;72.52;100796.63;5005674;28;20132;-70
2021/12/26 04:12:08;;;;;;;;;;;;;;;-3.39;72.72;100795.50;5002744;28;19984;-70
2021/12/26 04:14:33;;;;;;;;;;;;;;;-3.43;73.64;100790.09;4985466;28;19933;-71
2021/12/26 04:16:58;;;;;;;;;;;;;;;-3.52;73.67;100791.09;5006146;28;19957;-70
2021/12/26 04:19:24;;;;;;;;;;;;;;;-3.55;73.71;100792.47;5003810;28;20376;-69
2021/12/26 04:21:49;;;;;;;;;;;;;;;-3.61;74.06;100786.94;5005453;28;19940;-69
2021/12/26 04:24:14;;;;;;;;;;;;;;;-3.62;73.92;100796.09;5006320;28;20416;-70
2021/12/26 04:26:40;;;;;;;;;;;;;;;-3.67;74.65;100788.94;5003954;28;20343;-72
2021/12/26 04:29:06;;;;;;;;;;;;;;;-3.70;74.98;100783.63;5003939;28;19924;-71
2021/12/26 04:31:31;;;;;;;;;;;;;;;-3.71;75.27;100787.78;5002765;28;20410;-69
2021/12/26 04:33:56;;;;;;;;;;;;;;;-3.74;75.17;100780.00;5005458;28;19934;-70
2021/12/26 04:36:22;;;;;;;;;;;;;;;-3.75;75.59;100777.38;5006102;28;20625;-71
2021/12/26 04:38:47;;;;;;;;;;;;;;;-3.75;75.25;100784.91;5004282;28;20470;-70
2021/12/26 04:41:13;;;;;;;;;;;;;;;-3.79;75.79;100794.69;5019653;28;19925;-72
2021/12/26 04:43:39;;;;;;;;;;;;;;;-3.85;76.34;100788.28;5007545;28;19926;-70
2021/12/26 04:46:06;;;;;;;;;;;;;;;-3.88;76.30;100786.41;5003961;28;19932;-70
2021/12/26 04:48:32;;;;;;;;;;;;;;;-3.89;76.38;100784.63;5002914;28;19918;-70
2021/12/26 04:50:57;;;;;;;;;;;;;;;-3.89;76.50;100784.63;5003319;28;20254;-71
2021/12/26 04:53:22;;;;;;;;;;;;;;;-3.93;76.67;100780.13;5004474;28;20419;-70
2021/12/26 04:55:47;;;;;;;;;;;;;;;-3.94;76.88;100784.97;5002838;28;19932;-71
2021/12/26 04:58:13;;;;;;;;;;;;;;;-4.00;77.05;100785.38;5005751;28;19928;-71
2021/12/26 05:00:38;;;;;;;;;;;;;;;-3.98;76.96;100790.53;5005626;28;20315;-70
2021/12/26 05:03:04;;;;;;;;;;;;;;;-4.03;76.88;100785.09;5007196;28;20433;-70
2021/12/26 05:05:30;;;;;;;;;;;;;;;-4.05;77.17;100777.44;4941642;28;1858934;-70
2021/12/26 05:07:56;;;;;;;;;;;;;;;-4.06;77.44;100778.22;5005077;28;19977;-70
2021/12/26 05:10:24;;;;;;;;;;;;;;;-4.08;77.06;100773.78;5004627;28;19917;-70
2021/12/26 05:12:50;;;;;;;;;;;;;;;-4.12;77.21;100769.28;5006290;28;19925;-70
2021/12/26 05:15:16;;;;;;;;;;;;;;;-4.14;77.37;100781.69;5004657;28;19933;-71
2021/12/26 05:17:41;;;;;;;;;;;;;;;-4.16;77.80;100777.28;5002723;28;19956;-71
2021/12/26 05:20:07;;;;;;;;;;;;;;;-4.15;76.90;100776.53;5005317;28;20608;-70
2021/12/26 05:22:33;;;;;;;;;;;;;;;-4.19;77.32;100761.94;5003218;28;19921;-70
2021/12/26 05:24:58;;;;;;;;;;;;;;;-4.15;77.42;100758.97;5004049;28;20383;-71
2021/12/26 05:27:23;;;;;;;;;;;;;;;-4.19;77.73;100767.84;5003090;28;20004;-71
2021/12/26 05:29:49;;;;;;;;;;;;;;;-4.21;78.00;100769.38;5003948;28;20020;-70
2021/12/26 05:32:14;;;;;;;;;;;;;;;-4.22;78.30;100766.72;5006039;28;19949;-70
2021/12/26 05:34:39;;;;;;;;;;;;;;;-4.25;78.55;100763.94;5004648;28;19926;-70
2021/12/26 05:37:04;;;;;;;;;;;;;;;-4.27;78.59;100761.31;5004637;28;19925;-71
2021/12/26 05:39:30;;;;;;;;;;;;;;;-4.28;78.62;100754.53;5006664;28;19927;-70
2021/12/26 05:41:55;;;;;;;;;;;;;;;-4.30;78.99;100756.06;4989156;28;19922;-70
2021/12/26 05:44:21;;;;;;;;;;;;;;;-4.28;78.31;100751.16;5002463;28;20016;-72
2021/12/26 05:46:46;;;;;;;;;;;;;;;-4.25;78.64;100748.88;5003125;28;19928;-70
2021/12/26 05:49:12;;;;;;;;;;;;;;;-4.26;79.06;100739.59;5004955;28;20304;-71
2021/12/26 05:51:37;;;;;;;;;;;;;;;-4.28;78.74;100736.97;5005291;28;20007;-70
2021/12/26 05:54:02;;;;;;;;;;;;;;;-4.30;78.60;100732.56;5003607;28;20320;-71
2021/12/26 05:56:28;;;;;;;;;;;;;;;-4.32;78.93;100738.31;5004153;28;19921;-70
2021/12/26 05:58:53;;;;;;;;;;;;;;;-4.32;78.83;100742.47;5002226;28;19925;-70
2021/12/26 06:01:18;;;;;;;;;;;;;;;-4.34;79.20;100737.31;5003236;28;19921;-71
2021/12/26 06:03:43;;;;;;;;;;;;;;;-4.32;79.25;100732.44;5003934;28;20281;-72
2021/12/26 06:06:09;;;;;;;;;;;;;;;-4.34;78.96;100739.84;5003989;28;20395;-71
2021/12/26 06:08:34;;;;;;;;;;;;;;;-4.36;79.43;100743.84;5004210;28;19930;-71
2021/12/26 06:10:59;;;;;;;;;;;;;;;-4.35;79.03;100749.75;5001017;28;19925;-71
2021/12/26 06:13:25;;;;;;;;;;;;;;;-4.35;79.46;100744.72;5001594;28;20611;-71
2021/12/26 06:15:50;;;;;;;;;;;;;;;-4.35;79.00;100742.22;5001711;28;19960;-71
2021/12/26 06:18:15;;;;;;;;;;;;;;;-4.37;79.05;100739.59;5007337;28;19952;-71
2021/12/26 06:20:41;;;;;;;;;;;;;;;-4.36;79.21;100736.31;5002668;28;19990;-72
2021/12/26 06:23:06;;;;;;;;;;;;;;;-4.39;79.37;100738.56;5006301;28;19922;-72
2021/12/26 06:25:32;;;;;;;;;;;;;;;-4.38;79.49;100736.94;5003946;28;21527;-72
2021/12/26 06:27:57;;;;;;;;;;;;;;;-4.36;79.39;100738.84;5003836;28;20012;-70
2021/12/26 06:30:22;;;;;;;;;;;;;;;-4.38;79.19;100734.41;5004691;28;19932;-71
2021/12/26 06:32:48;;;;;;;;;;;;;;;-4.40;79.71;100731.78;5003074;28;20044;-71
2021/12/26 06:35:13;;;;;;;;;;;;;;;-4.38;79.25;100736.94;5002774;28;19930;-71
2021/12/26 06:37:39;;;;;;;;;;;;;;;-4.40;79.13;100730.91;5003442;28;20364;-70
2021/12/26 06:40:06;;;;;;;;;;;;;;;-4.40;79.55;100729.28;5005375;28;19925;-71
2021/12/26 06:42:33;;;;;;;;;;;;;;;-4.44;80.02;100734.78;5005395;28;20296;-71
2021/12/26 06:44:58;;;;;;;;;;;;;;;-4.44;79.51;100736.41;5004083;28;20277;-71
2021/12/26 06:47:24;;;;;;;;;;;;;;;-4.45;79.83;100740.56;5002057;28;20434;-71
2021/12/26 06:49:50;;;;;;;;;;;;;;;-4.45;79.74;100734.66;4999461;28;19917;-71
2021/12/26 06:52:15;;;;;;;;;;;;;;;-4.46;79.56;100736.28;5004851;28;20004;-72
2021/12/26 06:54:40;;;;;;;;;;;;;;;-4.41;80.04;100730.03;5002477;28;19965;-72
2021/12/26 06:57:06;;;;;;;;;;;;;;;-4.45;80.23;100735.53;5004220;28;20013;-71
2021/12/26 06:59:32;;;;;;;;;;;;;;;-4.49;80.38;100738.56;5002342;28;19924;-72
2021/12/26 07:01:57;;;;;;;;;;;;;;;-4.49;80.37;100738.56;5003074;28;19918;-71
2021/12/26 07:04:23;;;;;;;;;;;;;;;-4.48;80.59;100741.94;5002642;28;20009;-71
2021/12/26 07:06:48;;;;;;;;;;;;;;;-4.49;80.65;100740.16;5000852;28;19929;-71
2021/12/26 07:09:13;;;;;;;;;;;;;;;-4.50;80.68;100738.41;5005713;28;19917;-73
2021/12/26 07:11:38;;;;;;;;;;;;;;;-4.52;81.42;100745.81;5002287;28;20345;-70
2021/12/26 07:14:04;;;;;;;;;;;;;;;-4.50;80.82;100749.31;5002387;28;19926;-71
2021/12/26 07:16:29;;;;;;;;;;;;;;;-4.46;81.09;100742.94;5003454;28;20432;-71
2021/12/26 07:18:55;;;;;;;;;;;;;;;-4.48;80.87;100742.81;5002960;28;20576;-70
2021/12/26 07:21:20;;;;;;;;;;;;;;;-4.44;80.78;100739.78;5001780;28;20364;-71
2021/12/26 07:23:45;;;;;;;;;;;;;;;-4.45;81.45;100733.03;5001223;28;19922;-72
2021/12/26 07:26:10;;;;;;;;;;;;;;;-4.45;81.32;100734.66;5006434;28;19932;-72
2021/12/26 07:28:36;;;;;;;;;;;;;;;-4.44;81.29;100732.25;5004449;28;19932;-71
2021/12/26 07:31:02;;;;;;;;;;;;;;;-4.44;81.64;100727.25;5001668;28;19945;-70
2021/12/26 07:33:27;;;;;;;;;;;;;;;-4.41;81.25;100730.03;5000530;28;19936;-71
2021/12/26 07:35:52;;;;;;;;;;;;;;;-4.38;81.66;100730.28;5002886;28;19960;-72
2021/12/26 07:38:18;;;;;;;;;;;;;;;-4.40;81.36;100734.28;5003759;28;19921;-71
2021/12/26 07:40:44;;;;;;;;;;;;;;;-4.36;81.30;100743.84;5003700;28;20402;-73
2021/12/26 07:43:09;;;;;;;;;;;;;;;-4.36;81.41;100728.78;5002756;28;19952;-72
2021/12/26 07:45:35;;;;;;;;;;;;;;;-4.35;81.34;100729.66;5002208;28;20283;-73
2021/12/26 07:48:00;;;;;;;;;;;;;;;-4.32;81.16;100733.31;5001143;28;19929;-72
2021/12/26 07:50:26;;;;;;;;;;;;;;;-4.26;81.27;100727.03;4998651;28;19925;-73
2021/12/26 07:52:53;;;;;;;;;;;;;;;-4.28;81.11;100726.91;4985931;28;20336;-70
2021/12/26 07:55:18;;;;;;;;;;;;;;;-4.27;80.94;100725.28;5002983;28;19921;-70
2021/12/26 07:57:50;;;;;;;;;;;;;;;-4.27;81.22;100727.81;5002330;28;19944;-71
2021/12/26 08:00:17;;;;;;;;;;;;;;;-4.24;81.62;100735.59;4997717;28;20072;-71
2021/12/26 08:02:42;;;;;;;;;;;;;;;-4.22;80.81;100731.59;5001317;28;19940;-72
2021/12/26 08:05:08;;;;;;;;;;;;;;;-4.20;81.38;100735.97;5000747;28;20476;-71
2021/12/26 08:07:34;;;;;;;;;;;;;;;-4.20;81.35;100738.47;5000381;28;19929;-71
2021/12/26 08:09:59;;;;;;;;;;;;;;;-4.18;80.95;100738.63;5001147;28;19936;-71
2021/12/26 08:12:24;;;;;;;;;;;;;;;-4.15;81.09;100744.78;4999218;28;20509;-70
2021/12/26 08:14:49;;;;;;;;;;;;;;;-4.13;81.35;100743.25;5003947;28;19961;-70
2021/12/26 08:17:15;;;;;;;;;;;;;;;-4.11;81.14;100745.91;5003438;28;19928;-70
2021/12/26 08:19:40;;;;;;;;;;;;;;;-4.10;82.06;100738.50;5004784;28;20285;-71
2021/12/26 08:22:05;;;;;;;;;;;;;;;-4.09;81.93;100744.41;5006088;28;20030;-70
2021/12/26 08:24:31;;;;;;;;;;;;;;;-4.09;81.57;100745.28;5007044;28;19929;-70
2021/12/26 08:26:56;;;;;;;;;;;;;;;-4.06;81.98;100743.03;5005668;28;19930;-70
2021/12/26 08:29:23;;;;;;;;;;;;;;;-4.03;82.07;100749.94;5008551;28;19925;-70
2021/12/26 08:31:49;;;;;;;;;;;;;;;-4.00;82.09;100750.22;5005457;28;19928;-72
2021/12/26 08:34:19;;;;;;;;;;;;;;;-3.94;82.24;100748.22;5005426;28;19934;-71
2021/12/26 08:36:47;;;;;;;;;;;;;;;-3.88;81.68;100746.22;5007780;28;19926;-71
2021/12/26 08:39:12;;;;;;;;;;;;;;;-3.80;81.93;100744.34;5007928;28;20349;-72
2021/12/26 08:41:37;;;;;;;;;;;;;;;-3.72;81.74;100740.81;5005829;28;19925;-72
2021/12/26 08:44:03;;;;;;;;;;;;;;;-3.59;81.28;100750.22;5003883;28;20434;-71
2021/12/26 08:46:28;;;;;;;;;;;;;;;-3.54;80.96;100739.81;5001397;28;19921;-71
2021/12/26 08:48:54;;;;;;;;;;;;;;;-3.47;80.50;100748.72;4999733;28;19926;-71
2021/12/26 08:51:19;;;;;;;;;;;;;;;-3.36;80.09;100742.94;5005423;28;19990;-71
2021/12/26 08:53:44;;;;;;;;;;;;;;;-3.28;79.59;100751.09;5005719;28;20008;-71
2021/12/26 08:56:09;;;;;;;;;;;;;;;-3.21;79.87;100750.84;5005156;28;19930;-73
2021/12/26 08:58:35;;;;;;;;;;;;;;;-3.11;79.72;100749.94;5003736;28;19947;-71
2021/12/26 09:01:00;;;;;;;;;;;;;;;-3.03;79.53;100749.81;5004320;28;19917;-70
2021/12/26 09:03:25;;;;;;;;;;;;;;;-2.94;79.32;100741.22;5006966;28;19980;-71
2021/12/26 09:05:50;;;;;;;;;;;;;;;-2.87;79.14;100741.81;5005800;28;19929;-72
2021/12/26 09:08:16;;;;;;;;;;;;;;;-2.82;79.21;100735.53;5004943;28;19921;-71
2021/12/26 09:10:42;;;;;;;;;;;;;;;-2.76;78.63;100727.56;5003530;28;19957;-71
2021/12/26 09:13:08;;;;;;;;;;;;;;;-2.74;79.10;100724.41;5003636;28;19926;-70
2021/12/26 09:15:34;;;;;;;;;;;;;;;-2.67;78.61;100735.81;5003978;28;20502;-69
2021/12/26 09:17:59;;;;;;;;;;;;;;;-2.61;78.04;100737.94;5006259;28;20012;-71
2021/12/26 09:20:25;;;;;;;;;;;;;;;-2.60;78.12;100730.53;5006726;28;19929;-71
2021/12/26 09:22:50;;;;;;;;;;;;;;;-2.53;78.06;100747.88;5008945;28;20129;-69
2021/12/26 09:25:16;;;;;;;;;;;;;;;-2.50;78.35;100737.16;5007791;28;20016;-71
2021/12/26 09:27:41;;;;;;;;;;;;;;;-2.47;77.55;100734.88;5003981;28;19922;-70
2021/12/26 09:30:07;;;;;;;;;;;;;;;-2.49;77.98;100724.72;5006059;28;19949;-69
2021/12/26 09:32:33;;;;;;;;;;;;;;;-2.44;77.83;100728.44;5006109;28;19917;-70
2021/12/26 09:34:58;;;;;;;;;;;;;;;-2.37;77.69;100734.81;5009748;28;19929;-70
2021/12/26 09:37:24;;;;;;;;;;;;;;;-2.32;77.91;100731.00;5007481;28;20414;-70
2021/12/26 09:39:49;;;;;;;;;;;;;;;-2.29;78.24;100727.88;5008980;28;19932;-70
2021/12/26 09:42:14;;;;;;;;;;;;;;;-2.22;77.95;100730.97;5008756;28;19926;-69
2021/12/26 09:44:40;;;;;;;;;;;;;;;-2.19;78.24;100726.16;5002883;28;19926;-70
2021/12/26 09:47:05;;;;;;;;;;;;;;;-2.14;77.73;100736.59;5010420;28;19926;-70
2021/12/26 09:49:31;;;;;;;;;;;;;;;-2.06;78.35;100722.94;5009489;28;19917;-70
2021/12/26 09:51:57;;;;;;;;;;;;;;;-2.00;78.18;100725.94;5009078;28;19940;-69
2021/12/26 09:54:22;;;;;;;;;;;;;;;-1.95;77.80;100721.22;5008068;28;19922;-69
2021/12/26 09:56:47;;;;;;;;;;;;;;;-1.91;77.63;100731.66;5008854;28;20288;-70
2021/12/26 09:59:17;;;;;;;;;;;;;;;-1.87;77.77;100720.16;5008634;28;19929;-70
2021/12/26 10:01:45;;;;;;;;;;;;;;;-1.82;78.20;100723.91;5007747;28;19917;-73
2021/12/26 10:04:21;;;;;;;;;;;;;;;-1.73;78.50;100721.19;5008092;28;19922;-70
2021/12/26 10:06:48;;;;;;;;;;;;;;;-1.65;77.76;100715.94;5004456;28;19917;-70
2021/12/26 10:09:13;;;;;;;;;;;;;;;-1.58;77.69;100719.78;5009324;28;19918;-71
2021/12/26 10:11:40;;;;;;;;;;;;;;;-1.56;77.91;100707.31;5007137;28;20086;-70
2021/12/26 10:14:10;;;;;;;;;;;;;;;-1.53;78.79;100712.56;5009835;28;19921;-70
2021/12/26 10:16:40;;;;;;;;;;;;;;;-1.48;78.22;100702.06;5007927;28;20376;-71
2021/12/26 10:19:06;;;;;;;;;;;;;;;-1.41;77.69;100686.59;5009885;28;19918;-72
2021/12/26 10:21:36;;;;;;;;;;;;;;;-1.42;78.80;100689.88;5009099;28;19960;-69
2021/12/26 10:24:19;;;;;;;;;;;;;;;-1.30;79.72;100694.06;5006872;28;19925;-70
2021/12/26 10:26:55;;;;;;;;;;;;;;;-1.19;78.64;100690.69;5007343;28;19924;-71
2021/12/26 10:29:20;;;;;;;;;;;;;;;-1.14;77.77;100684.31;5006894;28;19918;-69
2021/12/26 10:31:47;;;;;;;;;;;;;;;-1.12;77.50;100685.28;5009431;28;20385;-71
2021/12/26 10:34:17;;;;;;;;;;;;;;;-1.10;78.03;100669.47;5006609;28;19921;-68
2021/12/26 10:36:44;;;;;;;;;;;;;;;-1.08;77.95;100670.50;5010712;28;20012;-71
2021/12/26 10:39:12;;;;;;;;;;;;;;;-0.99;77.79;100674.44;5008912;28;20372;-71
2021/12/26 10:41:45;;;;;;;;;;;;;;;-1.00;76.96;100658.41;5005393;28;19917;-71
2021/12/26 10:44:18;;;;;;;;;;;;;;;-0.92;77.78;100664.00;5005351;28;19925;-72
2021/12/26 10:46:46;;;;;;;;;;;;;;;-0.90;78.55;100670.03;5004524;28;19920;-71
2021/12/26 10:49:25;;;;;;;;;;;;;;;-0.82;77.96;100654.66;5007761;28;20391;-71
2021/12/26 10:51:51;;;;;;;;;;;;;;;-0.85;77.75;100649.41;5021876;28;19913;-71
2021/12/26 10:54:17;;;;;;;;;;;;;;;-0.84;77.57;100651.16;5006261;28;19926;-72
2021/12/26 10:57:00;;;;;;;;;;;;;;;-0.85;78.26;100653.53;5003708;28;20357;-71
2021/12/26 10:59:25;;;;;;;;;;;;;;;-0.79;79.12;100661.53;5006549;28;20400;-71
2021/12/26 11:01:51;;;;;;;;;;;;;;;-0.71;78.26;100662.09;5008308;28;19967;-71
2021/12/26 11:04:16;;;;;;;;;;;;;;;-0.66;78.83;100665.81;5004306;28;20337;-70
2021/12/26 11:07:01;;;;;;;;;;;;;;;-0.68;78.17;100657.25;5007356;28;19975;-70
2021/12/26 11:09:27;;;;;;;;;;;;;;;-0.64;78.11;100654.16;5004905;28;20336;-70
2021/12/26 11:12:05;;;;;;;;;;;;;;;-0.58;78.11;100652.94;5004984;28;19921;-70
2021/12/26 11:14:30;;;;;;;;;;;;;;;-0.52;77.82;100646.56;5008246;28;19925;-70
2021/12/26 11:16:56;;;;;;;;;;;;;;;-0.53;78.16;100645.69;5006769;28;20681;-69
2021/12/26 11:19:40;;;;;;;;;;;;;;;-0.51;78.44;100640.75;5008642;28;20376;-69
2021/12/26 11:22:05;;;;;;;;;;;;;;;-0.48;78.60;100646.00;5000172;28;19961;-69
2021/12/26 11:24:30;;;;;;;;;;;;;;;-0.48;78.25;100640.97;4997591;28;20023;-69
2021/12/26 11:26:55;;;;;;;;;;;;;;;-0.49;78.27;100641.72;5004420;28;19927;-69
2021/12/26 11:29:21;;;;;;;;;;;;;;;-0.52;78.52;100644.91;5004054;28;19922;-69
2021/12/26 11:31:50;;;;;;;;;;;;;;;-0.47;78.61;100651.16;5006306;28;19925;-72
2021/12/26 11:34:16;;;;;;;;;;;;;;;-0.44;78.42;100641.25;5002810;28;19926;-73
2021/12/26 11:36:41;;;;;;;;;;;;;;;-0.42;78.92;100636.31;5008008;28;19924;-69
2021/12/26 11:39:07;;;;;;;;;;;;;;;-0.40;78.64;100629.72;5003715;28;19929;-70
2021/12/26 11:41:34;;;;;;;;;;;;;;;-0.39;78.96;100636.53;5002599;28;20009;-70
2021/12/26 11:44:19;;;;;;;;;;;;;;;-0.37;79.41;100635.84;5006429;28;20384;-69
2021/12/26 11:47:03;;;;;;;;;;;;;;;-0.31;79.08;100631.19;5005960;28;19921;-69
2021/12/26 11:49:39;;;;;;;;;;;;;;;-0.32;78.61;100631.09;5002605;28;20588;-69
2021/12/26 11:52:05;;;;;;;;;;;;;;;-0.35;79.20;100636.84;5005960;28;19960;-68
2021/12/26 11:54:40;;;;;;;;;;;;;;;-0.34;79.34;100630.13;5009370;28;19961;-68
2021/12/26 11:57:18;;;;;;;;;;;;;;;-0.30;79.40;100620.34;5002965;28;19917;-69
2021/12/26 12:00:03;;;;;;;;;;;;;;;-0.31;79.22;100625.28;5009924;28;19917;-70
2021/12/26 12:02:41;;;;;;;;;;;;;;;-0.27;80.24;100624.72;5011489;28;19926;-70
2021/12/26 12:05:12;;;;;;;;;;;;;;;-0.20;79.42;100620.94;5009899;28;19964;-69
2021/12/26 12:07:45;;;;;;;;;;;;;;;-0.19;79.13;100621.03;5009560;28;20380;-69
2021/12/26 12:10:30;;;;;;;;;;;;;;;-0.19;79.38;100617.63;5008652;28;19956;-72
2021/12/26 12:12:55;;;;;;;;;;;;;;;-0.13;79.90;100621.44;5009619;28;19918;-70
2021/12/26 12:15:41;;;;;;;;;;;;;;;-0.14;79.49;100616.28;5008457;28;19929;-69
2021/12/26 12:18:10;;;;;;;;;;;;;;;-0.15;79.56;100614.56;5009558;28;19961;-67
2021/12/26 12:20:37;;;;;;;;;;;;;;;-0.14;79.53;100614.66;5009392;28;19924;-69
2021/12/26 12:23:08;;;;;;;;;;;;;;;-0.14;79.34;100616.28;5008708;28;19917;-69
2021/12/26 12:25:34;;;;;;;;;;;;;;;-0.18;79.02;100621.91;5008732;28;19925;-69
2021/12/26 12:28:18;;;;;;;;;;;;;;;-0.19;80.04;100620.16;5010578;28;20463;-71
2021/12/26 12:30:45;;;;;;;;;;;;;;;-0.12;79.92;100618.16;5004946;28;20304;-68
2021/12/26 12:33:17;;;;;;;;;;;;;;;-0.07;79.97;100609.22;5005553;28;19925;-70
2021/12/26 12:35:50;;;;;;;;;;;;;;;-0.01;79.68;100603.69;5009318;28;19928;-69
2021/12/26 12:38:23;;;;;;;;;;;;;;;0.06;80.38;100603.34;5005341;28;19925;-69