Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:57;;;;;;;7.35;1.88;;;;;;;;;;8359195;28;20033;-62
2022/11/26 00:05:58;;;;;;;12.93;2.60;;;;;;;;;;8356678;28;20150;-62
2022/11/26 00:09:58;;;;;;;8.70;2.47;;;;;;;;;;8357839;28;20055;-63
2022/11/26 00:13:58;;;;;;;13.95;2.20;;;;;;;;;;8357686;28;21063;-62
2022/11/26 00:17:59;;;;;;;12.65;2.45;;;;;;;;;;8357264;28;20505;-62
2022/11/26 00:21:59;;;;;;;8.77;1.92;;;;;;;;;;8357044;28;20020;-62
2022/11/26 00:26:01;;;;;;;13.70;2.97;;;;;;;;;;8357616;28;20031;-62
2022/11/26 00:30:04;;;;;;;10.25;2.30;;;;;;;;;;8356609;28;20757;-63
2022/11/26 00:34:04;;;;;;;10.23;1.98;;;;;;;;;;8357533;28;20047;-63
2022/11/26 00:38:05;;;;;;;11.17;2.70;;;;;;;;;;8357527;28;20043;-63
2022/11/26 00:42:08;;;;;;;11.45;2.83;;;;;;;;;;8355694;28;20274;-63
2022/11/26 00:46:13;;;;;;;14.90;2.47;;;;;;;;;;8355104;28;20079;-62
2022/11/26 00:50:14;;;;;;;12.70;2.80;;;;;;;;;;8358498;28;20021;-62
2022/11/26 00:54:16;;;;;;;6.97;1.80;;;;;;;;;;8356212;28;20020;-62
2022/11/26 00:58:26;;;;;;;10.77;2.30;;;;;;;;;;8358163;28;20530;-62
2022/11/26 01:02:27;;;;;;;12.75;2.30;;;;;;;;;;8357743;28;20438;-62
2022/11/26 01:06:38;;;;;;;8.77;1.92;;;;;;;;;;8353594;28;20025;-62
2022/11/26 01:10:38;;;;;;;13.85;2.28;;;;;;;;;;8355263;28;20035;-62
2022/11/26 01:14:39;;;;;;;17.35;2.83;;;;;;;;;;8353870;28;20035;-62
2022/11/26 01:18:39;;;;;;;7.60;2.08;;;;;;;;;;8359304;28;20082;-62
2022/11/26 01:22:39;;;;;;;8.30;2.08;;;;;;;;;;8359563;28;20984;-63
2022/11/26 01:26:41;;;;;;;10.73;2.00;;;;;;;;;;8363625;28;20098;-62
2022/11/26 01:30:41;;;;;;;8.38;2.05;;;;;;;;;;8363477;28;20354;-61
2022/11/26 01:34:41;;;;;;;19.38;2.80;;;;;;;;;;8361984;28;20021;-62
2022/11/26 01:38:42;;;;;;;10.18;2.10;;;;;;;;;;8364727;28;20067;-62
2022/11/26 01:42:44;;;;;;;8.40;2.25;;;;;;;;;;8362791;28;20021;-62
2022/11/26 01:46:45;;;;;;;9.52;2.03;;;;;;;;;;8362712;28;20131;-62
2022/11/26 01:50:48;;;;;;;10.77;2.58;;;;;;;;;;8363797;28;20036;-63
2022/11/26 01:54:49;;;;;;;12.20;2.72;;;;;;;;;;8362184;28;20655;-62
2022/11/26 01:58:51;;;;;;;12.70;2.47;;;;;;;;;;8362278;28;20740;-62
2022/11/26 02:02:51;;;;;;;9.90;2.30;;;;;;;;;;8362740;28;20493;-61
2022/11/26 02:06:53;;;;;;;8.60;2.30;;;;;;;;;;8361701;28;20032;-62
2022/11/26 02:10:53;;;;;;;11.85;2.40;;;;;;;;;;8362067;28;20953;-63
2022/11/26 02:14:54;;;;;;;15.98;2.35;;;;;;;;;;8360085;28;20666;-62
2022/11/26 02:19:09;;;;;;;9.10;2.22;;;;;;;;;;8360989;28;20044;-63
2022/11/26 02:23:28;;;;;;;12.57;2.63;;;;;;;;;;8362680;28;21167;-62
2022/11/26 02:27:57;;;;;;;8.02;1.98;;;;;;;;;;8361366;28;20025;-63
2022/11/26 02:31:57;;;;;;;11.45;2.30;;;;;;;;;;8345191;28;20043;-62
2022/11/26 02:36:00;;;;;;;13.10;2.35;;;;;;;;;;8359096;28;20127;-62
2022/11/26 02:40:00;;;;;;;15.23;2.33;;;;;;;;;;8361975;28;20021;-62
2022/11/26 02:44:00;;;;;;;11.32;2.25;;;;;;;;;;8361859;28;20026;-61
2022/11/26 02:48:02;;;;;;;11.95;2.75;;;;;;;;;;8361266;28;20075;-63
2022/11/26 02:52:03;;;;;;;9.00;2.55;;;;;;;;;;8359029;28;20112;-62
2022/11/26 02:56:05;;;;;;;8.15;2.25;;;;;;;;;;8361481;28;20024;-63
2022/11/26 03:00:06;;;;;;;9.93;2.40;;;;;;;;;;8360337;28;20279;-63
2022/11/26 03:04:09;;;;;;;15.23;2.92;;;;;;;;;;8359253;28;20615;-62
2022/11/26 03:08:09;;;;;;;8.17;2.17;;;;;;;;;;8361433;28;20020;-62
2022/11/26 03:12:10;;;;;;;12.32;2.95;;;;;;;;;;8356670;28;20067;-62
2022/11/26 03:16:13;;;;;;;14.93;2.47;;;;;;;;;;8361365;28;20781;-61
2022/11/26 03:20:14;;;;;;;10.30;2.45;;;;;;;;;;8361342;28;20016;-66
2022/11/26 03:24:15;;;;;;;6.45;2.20;;;;;;;;;;8360276;28;20017;-62
2022/11/26 03:28:15;;;;;;;10.27;2.50;;;;;;;;;;8338980;28;20032;-61
2022/11/26 03:32:15;;;;;;;9.02;2.17;;;;;;;;;;8359580;28;20046;-67
2022/11/26 03:36:15;;;;;;;8.77;1.90;;;;;;;;;;8360156;28;20123;-62
2022/11/26 03:40:16;;;;;;;5.27;2.10;;;;;;;;;;8361726;28;20025;-62
2022/11/26 03:44:16;;;;;;;6.55;1.58;;;;;;;;;;8356963;28;20780;-62
2022/11/26 03:48:16;;;;;;;6.70;1.90;;;;;;;;;;8358317;28;20036;-61
2022/11/26 03:52:17;;;;;;;14.25;2.13;;;;;;;;;;8358365;28;20028;-62
2022/11/26 03:56:17;;;;;;;10.43;4.47;;;;;;;;;;8359234;28;20025;-62
2022/11/26 04:00:17;;;;;;;16.00;5.13;;;;;;;;;;8358622;28;20258;-62
2022/11/26 04:04:18;;;;;;;14.13;4.32;;;;;;;;;;8357008;28;20099;-62
2022/11/26 04:08:18;;;;;;;11.93;3.80;;;;;;;;;;8358144;28;20538;-62
2022/11/26 04:12:18;;;;;;;12.45;3.38;;;;;;;;;;8359265;28;20025;-62
2022/11/26 04:16:19;;;;;;;9.20;2.65;;;;;;;;;;8359286;28;20178;-61
2022/11/26 04:20:20;;;;;;;5.43;2.30;;;;;;;;;;8357698;28;20019;-62
2022/11/26 04:24:20;;;;;;;4.63;2.20;;;;;;;;;;8359073;28;20016;-62
2022/11/26 04:28:20;;;;;;;6.43;2.13;;;;;;;;;;8356649;28;20423;-62
2022/11/26 04:32:20;;;;;;;4.95;2.00;;;;;;;;;;8358358;28;20317;-62
2022/11/26 04:36:20;;;;;;;5.25;1.90;;;;;;;;;;8357324;28;20032;-61
2022/11/26 04:40:22;;;;;;;6.47;2.13;;;;;;;;;;8355699;28;20052;-62
2022/11/26 04:44:22;;;;;;;6.80;1.90;;;;;;;;;;8353637;28;20025;-62
2022/11/26 04:48:22;;;;;;;7.53;1.90;;;;;;;;;;8357173;28;20119;-62
2022/11/26 04:52:23;;;;;;;4.68;1.73;;;;;;;;;;8355298;28;20029;-62
2022/11/26 04:56:23;;;;;;;5.63;2.17;;;;;;;;;;8358006;28;20039;-62
2022/11/26 05:00:23;;;;;;;7.95;2.10;;;;;;;;;;8357259;28;20278;-61
2022/11/26 05:04:24;;;;;;;7.68;2.20;;;;;;;;;;8351792;28;20108;-62
2022/11/26 05:08:24;;;;;;;5.78;2.00;;;;;;;;;;8357512;28;20024;-62
2022/11/26 05:12:25;;;;;;;7.38;1.95;;;;;;;;;;8356828;28;20029;-62
2022/11/26 05:16:25;;;;;;;3.08;1.67;;;;;;;;;;8356103;28;20040;-62
2022/11/26 05:20:25;;;;;;;8.10;2.13;;;;;;;;;;8353241;28;20031;-62
2022/11/26 05:24:25;;;;;;;7.07;2.20;;;;;;;;;;8357972;28;20025;-61
2022/11/26 05:28:26;;;;;;;13.18;4.55;;;;;;;;;;8358125;28;20029;-62
2022/11/26 05:32:26;;;;;;;13.60;4.45;;;;;;;;;;8355351;28;20039;-62
2022/11/26 05:36:26;;;;;;;11.10;3.30;;;;;;;;;;8355174;28;20062;-62
2022/11/26 05:40:26;;;;;;;7.03;2.40;;;;;;;;;;8357921;28;20700;-62
2022/11/26 05:44:27;;;;;;;5.15;2.15;;;;;;;;;;8356851;28;20025;-62
2022/11/26 05:48:30;;;;;;;10.50;3.80;;;;;;;;;;8355679;28;20028;-63
2022/11/26 05:52:31;;;;;;;14.20;2.83;;;;;;;;;;8356526;28;20024;-62
2022/11/26 05:56:31;;;;;;;13.60;2.65;;;;;;;;;;8356239;28;20036;-62
2022/11/26 06:00:32;;;;;;;8.70;2.55;;;;;;;;;;8358058;28;20036;-63
2022/11/26 06:04:32;;;;;;;13.45;2.92;;;;;;;;;;8357261;28;20728;-62
2022/11/26 06:08:32;;;;;;;13.35;2.83;;;;;;;;;;8343032;28;20893;-62
2022/11/26 06:12:33;;;;;;;8.05;2.25;;;;;;;;;;8363783;28;20028;-62
2022/11/26 06:16:33;;;;;;;14.85;3.13;;;;;;;;;;8361723;28;20036;-62
2022/11/26 06:20:33;;;;;;;5.88;2.30;;;;;;;;;;8358324;28;20133;-62
2022/11/26 06:24:34;;;;;;;7.00;2.10;;;;;;;;;;8361489;28;20103;-62
2022/11/26 06:28:34;;;;;;;6.70;2.50;;;;;;;;;;8359582;28;20290;-62
2022/11/26 06:32:34;;;;;;;16.55;2.83;;;;;;;;;;8341291;28;20041;-62
2022/11/26 06:36:34;;;;;;;11.83;4.13;;;;;;;;;;8362653;28;20097;-62
2022/11/26 06:40:34;;;;;;;8.40;2.92;;;;;;;;;;8361111;28;20389;-62
2022/11/26 06:44:35;;;;;;;15.70;3.35;;;;;;;;;;8361778;28;20032;-62
2022/11/26 06:48:36;;;;;;;15.90;4.30;;;;;;;;;;8358200;28;20035;-61
2022/11/26 06:52:36;;;;;;;9.85;3.83;;;;;;;;;;8358044;28;20032;-62
2022/11/26 06:56:36;;;;;;;14.40;4.13;;;;;;;;;;8347222;28;20059;-63
2022/11/26 07:00:37;;;;;;;12.55;3.90;;;;;;;;;;8343302;28;20094;-62
2022/11/26 07:04:37;;;;;;;13.82;3.55;;;;;;;;;;8357655;28;20012;-62
2022/11/26 07:08:37;;;;;;;13.63;3.90;;;;;;;;;;8361814;28;20024;-63
2022/11/26 07:12:37;;;;;;;11.10;3.72;;;;;;;;;;8361071;28;20279;-63
2022/11/26 07:16:38;;;;;;;17.17;4.27;;;;;;;;;;8359623;28;20040;-63
2022/11/26 07:20:38;;;;;;;12.90;3.72;;;;;;;;;;8358320;28;20270;-63
2022/11/26 07:24:38;;;;;;;14.02;3.75;;;;;;;;;;8359250;28;20024;-61
2022/11/26 07:28:39;;;;;;;13.25;3.83;;;;;;;;;;8360809;28;20344;-62
2022/11/26 07:32:39;;;;;;;15.07;4.53;;;;;;;;;;8360602;28;20057;-62
2022/11/26 07:36:42;;;;;;;12.88;4.30;;;;;;;;;;8355403;28;20718;-62
2022/11/26 07:40:42;;;;;;;16.13;4.28;;;;;;;;;;8356498;28;20031;-63
2022/11/26 07:44:42;;;;;;;12.52;3.95;;;;;;;;;;8354730;28;20316;-62
2022/11/26 07:48:42;;;;;;;11.52;2.60;;;;;;;;;;8352813;28;20075;-62
2022/11/26 07:52:43;;;;;;;9.33;2.73;;;;;;;;;;8353097;28;20370;-62
2022/11/26 07:56:43;;;;;;;11.90;6.15;;;;;;;;;;8354121;28;20298;-62
2022/11/26 08:00:43;;;;;;;10.07;5.38;;;;;;;;;;8352535;28;20131;-63
2022/11/26 08:04:43;;;;;;;8.10;3.42;;;;;;;;;;8353235;28;20583;-63
2022/11/26 08:08:44;;;;;;;10.48;6.25;;;;;;;;;;8353201;28;20480;-62
2022/11/26 08:12:47;;;;;;;12.40;5.45;;;;;;;;;;8352893;28;20416;-63
2022/11/26 08:16:47;;;;;;;10.52;3.55;;;;;;;;;;8352436;28;20791;-62
2022/11/26 08:20:54;;;;;;;9.43;3.90;;;;;;;;;;8355715;28;20102;-63
2022/11/26 08:24:55;;;;;;;7.32;2.63;;;;;;;;;;8354475;28;20146;-62
2022/11/26 08:28:55;;;;;;;5.13;2.40;;;;;;;;;;8353183;28;20071;-62
2022/11/26 08:32:55;;;;;;;5.32;3.40;;;;;;;;;;8354295;28;20732;-62
2022/11/26 08:36:55;;;;;;;6.15;2.75;;;;;;;;;;8353847;28;20067;-63
2022/11/26 08:41:00;;;;;;;5.63;4.15;;;;;;;;;;8357799;28;20028;-63
2022/11/26 08:45:00;;;;;;;;;;;;;;;;;;8356025;28;20021;-62
2022/11/26 08:49:00;;;;;;;10.77;5.25;;;;;;;;;;8356420;28;19924;-62
2022/11/26 08:53:00;;;;;;;7.82;4.65;;;;;;;;;;8355658;28;20537;-62
2022/11/26 08:57:00;;;;;;;12.82;5.78;;;;;;;;;;8351804;28;20054;-62
2022/11/26 09:01:11;;;;;;;17.25;9.68;;;;;;;;;;8351949;28;20140;-62
2022/11/26 09:05:11;;;;;;;9.20;5.53;;;;;;;;;;8354637;28;20017;-62
2022/11/26 09:09:11;;;;;;;11.27;4.60;;;;;;;;;;8357645;28;20020;-63
2022/11/26 09:13:11;;;;;;;5.80;3.88;;;;;;;;;;8356303;28;20060;-62
2022/11/26 09:17:12;;;;;;;7.07;5.13;;;;;;;;;;8349232;28;20183;-63
2022/11/26 09:21:12;;;;;;;15.37;8.43;;;;;;;;;;8326472;28;20048;-63
2022/11/26 09:25:12;;;;;;;10.25;7.63;;;;;;;;;;8347523;28;20267;-62
2022/11/26 09:29:13;;;;;;;18.50;15.48;;;;;;;;;;8349507;28;20028;-62
2022/11/26 09:33:14;;;;;;;18.25;8.10;;;;;;;;;;8345028;28;20046;-62
2022/11/26 09:37:14;;;;;;;33.05;21.88;;;;;;;;;;8343382;28;20449;-62
2022/11/26 09:41:23;;;;;;;11.55;8.07;;;;;;;;;;8347854;28;20032;-62
2022/11/26 09:45:54;;;;;;;9.52;4.70;;;;;;;;;;8354726;28;20355;-62
2022/11/26 09:49:57;;;;;;;4.20;3.65;;;;;;;;;;8326305;28;20044;-63
2022/11/26 09:54:00;;;;;;;6.40;4.97;;;;;;;;;;8352794;28;20032;-62
2022/11/26 09:58:19;;;;;;;6.40;4.20;;;;;;;;;;8350564;28;20047;-62
2022/11/26 10:02:21;;;;;;;9.35;4.20;;;;;;;;;;8350959;28;20024;-62
2022/11/26 10:06:33;;;;;;;8.82;5.80;;;;;;;;;;8350381;28;20024;-63
2022/11/26 10:10:38;;;;;;;10.35;6.57;;;;;;;;;;8347116;28;20946;-62
2022/11/26 10:14:39;;;;;;;7.95;5.13;;;;;;;;;;8354849;28;20469;-62
2022/11/26 10:18:44;;;;;;;8.02;5.22;;;;;;;;;;8351745;28;20043;-62
2022/11/26 10:22:49;;;;;;;12.55;8.93;;;;;;;;;;8350242;28;20031;-62
2022/11/26 10:26:50;;;;;;;8.52;5.55;;;;;;;;;;8351275;28;20473;-62
2022/11/26 10:30:55;;;;;;;11.02;5.25;;;;;;;;;;8347226;28;20121;-62
2022/11/26 10:34:57;;;;;;;6.57;4.47;;;;;;;;;;8346485;28;20020;-64
2022/11/26 10:38:57;;;;;;;8.88;5.55;;;;;;;;;;8350458;28;20284;-62
2022/11/26 10:43:00;;;;;;;6.93;5.15;;;;;;;;;;8348548;28;20062;-64
2022/11/26 10:47:20;;;;;;;8.80;5.27;;;;;;;;;;8350862;28;20033;-62
2022/11/26 10:51:29;;;;;;;5.85;4.55;;;;;;;;;;8348689;28;20032;-63
2022/11/26 10:55:38;;;;;;;14.93;8.52;;;;;;;;;;8348820;28;20370;-62
2022/11/26 10:59:52;;;;;;;15.98;6.40;;;;;;;;;;8352758;28;20025;-63
2022/11/26 11:03:53;;;;;;;11.70;5.70;;;;;;;;;;8351245;28;20740;-62
2022/11/26 11:12:31;;;;;;;9.77;6.60;;;;;;;;;;8372274;28;20479;-63
2022/11/26 11:16:39;;;;;;;13.05;6.03;;;;;;;;;;8357534;28;20032;-63
2022/11/26 11:20:40;;;;;;;13.90;8.15;;;;;;;;;;8354610;28;20310;-62
2022/11/26 11:24:43;;;;;;;13.45;6.53;;;;;;;;;;8355833;28;20131;-62
2022/11/26 11:28:52;;;;;;;10.27;6.13;;;;;;;;;;8351842;28;20497;-62
2022/11/26 11:32:58;;;;;;;11.48;6.18;;;;;;;;;;8353012;28;20283;-63
2022/11/26 11:37:03;;;;;;;9.48;5.85;;;;;;;;;;8349252;28;20229;-62
2022/11/26 11:41:04;;;;;;;9.70;5.80;;;;;;;;;;8354011;28;20093;-63
2022/11/26 11:45:05;;;;;;;15.35;8.75;;;;;;;;;;8354934;28;20114;-63
2022/11/26 11:49:22;;;;;;;9.02;5.88;;;;;;;;;;8354453;28;20279;-63
2022/11/26 11:53:28;;;;;;;11.30;6.40;;;;;;;;;;8358083;28;20096;-64
2022/11/26 11:57:47;;;;;;;9.48;6.18;;;;;;;;;;8355531;28;20060;-63
2022/11/26 12:02:06;;;;;;;25.27;15.25;;;;;;;;;;8356395;28;20436;-63
2022/11/26 12:06:21;;;;;;;18.83;10.95;;;;;;;;;;8355880;28;20078;-63
2022/11/26 12:10:54;;;;;;;22.25;15.52;;;;;;;;;;8327171;28;20021;-63
2022/11/26 12:15:02;;;;;;;14.95;8.48;;;;;;;;;;8301465;28;20035;-62
2022/11/26 12:19:11;;;;;;;17.15;12.02;;;;;;;;;;8347791;28;20747;-63
2022/11/26 12:23:30;;;;;;;13.60;8.35;;;;;;;;;;8348506;28;20032;-63
2022/11/26 12:27:37;;;;;;;26.08;16.88;;;;;;;;;;8345832;28;20020;-62
2022/11/26 12:31:41;;;;;;;19.05;9.82;;;;;;;;;;8347076;28;20305;-62
2022/11/26 12:35:49;;;;;;;16.80;11.07;;;;;;;;;;8345513;28;20074;-62
2022/11/26 12:39:52;;;;;;;17.15;11.45;;;;;;;;;;8348397;28;20036;-63
2022/11/26 12:44:02;;;;;;;16.35;10.70;;;;;;;;;;8346899;28;20074;-62
2022/11/26 12:48:06;;;;;;;16.30;11.02;;;;;;;;;;8347203;28;20146;-62
2022/11/26 12:52:09;;;;;;;18.13;11.23;;;;;;;;;;8345981;28;20097;-62
2022/11/26 12:56:17;;;;;;;22.37;12.93;;;;;;;;;;8348281;28;20017;-62
2022/11/26 13:00:20;;;;;;;16.90;7.13;;;;;;;;;;8343512;28;20435;-62
2022/11/26 13:04:20;;;;;;;25.33;14.38;;;;;;;;;;8346570;28;20407;-62
2022/11/26 13:08:25;;;;;;;14.88;9.13;;;;;;;;;;8347987;28;20754;-62
2022/11/26 13:12:32;;;;;;;18.30;9.73;;;;;;;;;;8348964;28;20106;-63
2022/11/26 13:16:36;;;;;;;18.75;9.75;;;;;;;;;;8344672;28;20037;-62
2022/11/26 13:20:43;;;;;;;20.38;11.45;;;;;;;;;;8354010;28;20099;-62
2022/11/26 13:24:43;;;;;;;21.05;10.00;;;;;;;;;;8353885;28;20020;-62
2022/11/26 13:29:02;;;;;;;21.08;12.30;;;;;;;;;;8350269;28;20032;-64
2022/11/26 13:33:15;;;;;;;21.60;11.40;;;;;;;;;;8353406;28;20394;-62
2022/11/26 13:37:15;;;;;;;27.83;14.50;;;;;;;;;;8349636;28;20052;-62
2022/11/26 13:41:34;;;;;;;15.57;9.27;;;;;;;;;;8347297;28;20028;-62
2022/11/26 13:45:56;;;;;;;21.02;11.18;;;;;;;;;;8348008;28;20040;-62
2022/11/26 13:49:56;;;;;;;25.67;15.25;;;;;;;;;;8351148;28;20028;-62
2022/11/26 13:53:57;;;;;;;39.70;24.25;;;;;;;;;;8350582;28;20028;-62
2022/11/26 13:57:59;;;;;;;30.70;17.25;;;;;;;;;;8348200;28;20092;-61
2022/11/26 14:02:19;;;;;;;29.42;18.38;;;;;;;;;;8348655;28;20305;-61
2022/11/26 14:06:20;;;;;;;41.10;24.63;;;;;;;;;;8349970;28;20047;-62
2022/11/26 14:10:35;;;;;;;30.02;15.60;;;;;;;;;;8349535;28;20033;-62
2022/11/26 14:14:36;;;;;;;28.63;17.17;;;;;;;;;;8348411;28;20024;-62
2022/11/26 14:18:52;;;;;;;21.33;11.05;;;;;;;;;;8347112;28;20301;-62
2022/11/26 14:22:52;;;;;;;19.17;10.38;;;;;;;;;;8347551;28;20107;-62
2022/11/26 14:26:52;;;;;;;43.13;23.17;;;;;;;;;;8349551;28;20098;-63
2022/11/26 14:30:52;;;;;;;20.00;10.55;;;;;;;;;;8348974;28;20045;-63
2022/11/26 14:34:53;;;;;;;18.08;10.77;;;;;;;;;;8347257;28;20024;-64
2022/11/26 14:39:04;;;;;;;26.20;16.70;;;;;;;;;;8350879;28;20387;-62
2022/11/26 14:43:05;;;;;;;17.10;9.30;;;;;;;;;;8347971;28;20020;-62
2022/11/26 14:47:13;;;;;;;19.85;10.32;;;;;;;;;;8345920;28;20029;-62
2022/11/26 14:51:25;;;;;;;15.75;9.10;;;;;;;;;;8353328;28;20172;-63
2022/11/26 14:55:26;;;;;;;14.68;9.25;;;;;;;;;;8346914;28;20534;-63
2022/11/26 14:59:27;;;;;;;16.70;9.15;;;;;;;;;;8349698;28;20025;-63
2022/11/26 15:03:27;;;;;;;13.45;8.07;;;;;;;;;;8348571;28;20032;-62
2022/11/26 15:07:28;;;;;;;17.25;10.82;;;;;;;;;;8347334;28;20294;-62
2022/11/26 15:11:29;;;;;;;13.65;8.63;;;;;;;;;;8338148;28;20029;-63
2022/11/26 15:15:29;;;;;;;10.88;7.97;;;;;;;;;;8347369;28;20037;-63
2022/11/26 15:19:31;;;;;;;15.27;9.00;;;;;;;;;;8356687;28;20024;-63
2022/11/26 15:23:35;;;;;;;14.23;8.95;;;;;;;;;;8357879;28;20020;-63
2022/11/26 15:27:35;;;;;;;18.27;10.07;;;;;;;;;;8353013;28;20028;-62
2022/11/26 15:31:41;;;;;;;16.33;9.45;;;;;;;;;;8352783;28;20377;-63
2022/11/26 15:35:42;;;;;;;24.13;12.93;;;;;;;;;;8353046;28;20024;-63
2022/11/26 15:39:42;;;;;;;19.20;10.13;;;;;;;;;;8355677;28;20120;-63
2022/11/26 15:43:48;;;;;;;21.77;13.85;;;;;;;;;;8355279;28;20032;-63
2022/11/26 15:47:50;;;;;;;25.40;14.13;;;;;;;;;;8353629;28;20051;-63
2022/11/26 15:52:04;;;;;;;29.40;19.88;;;;;;;;;;8351058;28;20036;-63
2022/11/26 15:56:07;;;;;;;27.58;14.73;;;;;;;;;;8354952;28;20143;-63
2022/11/26 16:00:19;;;;;;;20.48;12.38;;;;;;;;;;8352299;28;20017;-63
2022/11/26 16:04:45;;;;;;;18.50;11.02;;;;;;;;;;8353305;28;20715;-62
2022/11/26 16:08:54;;;;;;;22.75;12.10;;;;;;;;;;8325139;28;20037;-63
2022/11/26 16:13:08;;;;;;;32.05;17.95;;;;;;;;;;8354622;28;20036;-62
2022/11/26 16:17:10;;;;;;;34.10;15.53;;;;;;;;;;8355958;28;20689;-63
2022/11/26 16:21:21;;;;;;;18.98;10.38;;;;;;;;;;8353442;28;20040;-64
2022/11/26 16:25:28;;;;;;;38.33;19.80;;;;;;;;;;8352608;28;20444;-63
2022/11/26 16:29:29;;;;;;;30.75;14.55;;;;;;;;;;8352827;28;20061;-64
2022/11/26 16:33:29;;;;;;;24.23;13.95;;;;;;;;;;8346426;28;20123;-63
2022/11/26 16:37:30;;;;;;;17.33;10.98;;;;;;;;;;8345769;28;20025;-63
2022/11/26 16:41:30;;;;;;;19.35;10.82;;;;;;;;;;8344958;28;20031;-62
2022/11/26 16:45:30;;;;;;;17.58;11.02;;;;;;;;;;8324492;28;20060;-63
2022/11/26 16:49:31;;;;;;;26.92;13.10;;;;;;;;;;8342812;28;20143;-63
2022/11/26 16:53:31;;;;;;;33.25;17.70;;;;;;;;;;8325382;28;20020;-62
2022/11/26 16:57:31;;;;;;;19.30;10.52;;;;;;;;;;8342502;28;20489;-63
2022/11/26 17:01:32;;;;;;;18.90;10.63;;;;;;;;;;8342741;28;20036;-62
2022/11/26 17:05:32;;;;;;;15.77;9.20;;;;;;;;;;8344007;28;20043;-63
2022/11/26 17:09:33;;;;;;;16.58;8.93;;;;;;;;;;8344092;28;20507;-63
2022/11/26 17:13:33;;;;;;;17.33;9.55;;;;;;;;;;8342664;28;20157;-64
2022/11/26 17:17:34;;;;;;;16.30;8.80;;;;;;;;;;8340020;28;20318;-63
2022/11/26 17:21:34;;;;;;;15.98;8.75;;;;;;;;;;8344057;28;20044;-63
2022/11/26 17:25:34;;;;;;;20.05;10.70;;;;;;;;;;8346823;28;20374;-63
2022/11/26 17:29:34;;;;;;;14.48;9.60;;;;;;;;;;8342383;28;20032;-63
2022/11/26 17:33:34;;;;;;;12.63;7.38;;;;;;;;;;8341439;28;20166;-63
2022/11/26 17:37:35;;;;;;;11.70;7.33;;;;;;;;;;8343361;28;20052;-63
2022/11/26 17:41:35;;;;;;;20.37;10.53;;;;;;;;;;8340909;28;20355;-62
2022/11/26 17:45:36;;;;;;;24.77;12.07;;;;;;;;;;8340654;28;20628;-63
2022/11/26 17:49:36;;;;;;;35.25;16.25;;;;;;;;;;8340965;28;20359;-65
2022/11/26 17:53:36;;;;;;;13.60;8.45;;;;;;;;;;8339427;28;20846;-63
2022/11/26 17:57:36;;;;;;;18.30;8.20;;;;;;;;;;8342027;28;20117;-63
2022/11/26 18:01:36;;;;;;;13.82;7.93;;;;;;;;;;8340064;28;20139;-62
2022/11/26 18:05:37;;;;;;;20.60;9.75;;;;;;;;;;8348464;28;20099;-63
2022/11/26 18:09:37;;;;;;;15.93;7.90;;;;;;;;;;8349759;28;20207;-63
2022/11/26 18:13:38;;;;;;;13.02;7.95;;;;;;;;;;8348554;28;20410;-62
2022/11/26 18:17:38;;;;;;;12.50;7.75;;;;;;;;;;8347837;28;20448;-63
2022/11/26 18:21:38;;;;;;;20.08;8.48;;;;;;;;;;8352656;28;20525;-62
2022/11/26 18:25:39;;;;;;;16.33;8.37;;;;;;;;;;8353965;28;20012;-63
2022/11/26 18:29:40;;;;;;;11.98;7.15;;;;;;;;;;8351969;28;20278;-63
2022/11/26 18:33:40;;;;;;;43.58;14.65;;;;;;;;;;8351810;28;20125;-62
2022/11/26 18:37:40;;;;;;;13.02;7.45;;;;;;;;;;8349021;28;20034;-63
2022/11/26 18:41:41;;;;;;;27.60;11.10;;;;;;;;;;8353972;28;20025;-63
2022/11/26 18:45:41;;;;;;;24.27;12.45;;;;;;;;;;8350196;28;20033;-63
2022/11/26 18:49:42;;;;;;;17.15;9.00;;;;;;;;;;8351843;28;20525;-63
2022/11/26 18:53:42;;;;;;;19.53;9.17;;;;;;;;;;8352930;28;20016;-63
2022/11/26 18:57:44;;;;;;;56.55;27.33;;;;;;;;;;8351530;28;20290;-63
2022/11/26 19:01:45;;;;;;;35.60;19.83;;;;;;;;;;8351893;28;20033;-63
2022/11/26 19:05:50;;;;;;;31.20;16.40;;;;;;;;;;8353083;28;20032;-62
2022/11/26 19:09:51;;;;;;;32.63;16.58;;;;;;;;;;8352065;28;20029;-63
2022/11/26 19:13:53;;;;;;;24.90;14.48;;;;;;;;;;8350007;28;20035;-63
2022/11/26 19:17:53;;;;;;;28.10;17.15;;;;;;;;;;8348400;28;20201;-63
2022/11/26 19:21:55;;;;;;;14.80;9.00;;;;;;;;;;8349931;28;20417;-63
2022/11/26 19:25:56;;;;;;;17.52;10.88;;;;;;;;;;8332016;28;20032;-62
2022/11/26 19:29:56;;;;;;;17.40;12.20;;;;;;;;;;8351068;28;20531;-63
2022/11/26 19:34:00;;;;;;;16.20;9.23;;;;;;;;;;8348649;28;20683;-63
2022/11/26 19:38:01;;;;;;;18.55;8.48;;;;;;;;;;8351753;28;20447;-63
2022/11/26 19:42:01;;;;;;;19.65;10.93;;;;;;;;;;8349740;28;20245;-62
2022/11/26 19:46:01;;;;;;;22.70;10.10;;;;;;;;;;8348703;28;21095;-63
2022/11/26 19:50:01;;;;;;;11.43;7.70;;;;;;;;;;8350266;28;20021;-63
2022/11/26 19:54:01;;;;;;;14.23;8.48;;;;;;;;;;8351240;28;20656;-63
2022/11/26 19:58:02;;;;;;;16.35;7.88;;;;;;;;;;8351752;28;20074;-63
2022/11/26 20:02:02;;;;;;;15.43;8.63;;;;;;;;;;8349992;28;20640;-62
2022/11/26 20:06:06;;;;;;;20.52;11.52;;;;;;;;;;8352711;28;20483;-63
2022/11/26 20:10:06;;;;;;;;;;;;;;;;;;8355992;28;20028;-63
2022/11/26 20:14:09;;;;;;;17.17;9.43;;;;;;;;;;8358011;28;19923;-64
2022/11/26 20:18:10;;;;;;;15.63;8.15;;;;;;;;;;8354626;28;20036;-64
2022/11/26 20:22:10;;;;;;;23.50;12.07;;;;;;;;;;8356872;28;20051;-62
2022/11/26 20:26:13;;;;;;;26.63;13.88;;;;;;;;;;8356384;28;20034;-64
2022/11/26 20:30:13;;;;;;;15.82;8.85;;;;;;;;;;8353438;28;20032;-63
2022/11/26 20:34:14;;;;;;;19.17;9.77;;;;;;;;;;8358159;28;20541;-64
2022/11/26 20:38:14;;;;;;;25.52;11.02;;;;;;;;;;8357251;28;20275;-63
2022/11/26 20:42:14;;;;;;;19.38;9.77;;;;;;;;;;8358030;28;20583;-64
2022/11/26 20:46:15;;;;;;;13.60;7.72;;;;;;;;;;8354205;28;20768;-63
2022/11/26 20:50:15;;;;;;;15.57;8.75;;;;;;;;;;8356627;28;20035;-63
2022/11/26 20:54:15;;;;;;;18.00;8.15;;;;;;;;;;8356973;28;20016;-64
2022/11/26 20:58:15;;;;;;;12.93;5.70;;;;;;;;;;8354871;28;20633;-63
2022/11/26 21:02:15;;;;;;;8.88;5.22;;;;;;;;;;8355896;28;20120;-63
2022/11/26 21:06:17;;;;;;;9.93;5.03;;;;;;;;;;8357035;28;20021;-63
2022/11/26 21:10:18;;;;;;;9.65;5.93;;;;;;;;;;8353726;28;20279;-63
2022/11/26 21:14:19;;;;;;;14.95;5.85;;;;;;;;;;8355299;28;20025;-63
2022/11/26 21:18:19;;;;;;;8.75;4.82;;;;;;;;;;8354756;28;20036;-63
2022/11/26 21:22:19;;;;;;;7.80;5.03;;;;;;;;;;8350878;28;20032;-63
2022/11/26 21:26:21;;;;;;;9.93;5.18;;;;;;;;;;8355211;28;20024;-63
2022/11/26 21:30:21;;;;;;;13.05;6.60;;;;;;;;;;8352136;28;20024;-64
2022/11/26 21:34:21;;;;;;;12.30;6.93;;;;;;;;;;8356107;28;20040;-63
2022/11/26 21:38:21;;;;;;;10.65;6.75;;;;;;;;;;8357642;28;20036;-63
2022/11/26 21:42:22;;;;;;;9.80;5.22;;;;;;;;;;8362654;28;20050;-63
2022/11/26 21:46:23;;;;;;;10.93;5.45;;;;;;;;;;8363451;28;20036;-63
2022/11/26 21:50:23;;;;;;;8.57;5.32;;;;;;;;;;8359849;28;20280;-63
2022/11/26 21:54:25;;;;;;;12.68;5.80;;;;;;;;;;8359485;28;20127;-63
2022/11/26 21:58:25;;;;;;;12.70;5.60;;;;;;;;;;8360015;28;20059;-63
2022/11/26 22:02:25;;;;;;;10.40;6.00;;;;;;;;;;8362622;28;20044;-64
2022/11/26 22:06:26;;;;;;;8.20;5.33;;;;;;;;;;8360692;28;20138;-63
2022/11/26 22:10:26;;;;;;;10.15;6.13;;;;;;;;;;8360440;28;20036;-63
2022/11/26 22:14:26;;;;;;;14.63;6.88;;;;;;;;;;8359755;28;20127;-63
2022/11/26 22:18:26;;;;;;;9.93;6.07;;;;;;;;;;8358680;28;20055;-64
2022/11/26 22:22:27;;;;;;;12.38;7.18;;;;;;;;;;8360900;28;20077;-63
2022/11/26 22:26:27;;;;;;;10.95;6.40;;;;;;;;;;8359155;28;20032;-62
2022/11/26 22:30:27;;;;;;;9.95;6.15;;;;;;;;;;8359535;28;20949;-64
2022/11/26 22:34:28;;;;;;;13.82;6.35;;;;;;;;;;8359496;28;20028;-62
2022/11/26 22:38:28;;;;;;;13.47;6.63;;;;;;;;;;8357394;28;20032;-63
2022/11/26 22:42:28;;;;;;;10.35;6.82;;;;;;;;;;8359630;28;20260;-63
2022/11/26 22:46:29;;;;;;;11.60;6.30;;;;;;;;;;8358270;28;20033;-63
2022/11/26 22:50:29;;;;;;;15.43;6.93;;;;;;;;;;8356263;28;20415;-64
2022/11/26 22:54:29;;;;;;;12.25;6.30;;;;;;;;;;8350193;28;20042;-63
2022/11/26 22:58:31;;;;;;;14.88;6.40;;;;;;;;;;8351478;28;20032;-63
2022/11/26 23:02:32;;;;;;;12.00;5.70;;;;;;;;;;8350989;28;20043;-63
2022/11/26 23:06:33;;;;;;;9.82;5.60;;;;;;;;;;8350924;28;20059;-63
2022/11/26 23:10:33;;;;;;;10.38;5.57;;;;;;;;;;8344958;28;20420;-63
2022/11/26 23:14:34;;;;;;;11.57;5.85;;;;;;;;;;8351678;28;20105;-63
2022/11/26 23:18:37;;;;;;;10.52;5.82;;;;;;;;;;8349511;28;20159;-63
2022/11/26 23:22:37;;;;;;;13.70;6.77;;;;;;;;;;8351216;28;20020;-63
2022/11/26 23:26:38;;;;;;;15.55;6.28;;;;;;;;;;8333072;28;20079;-63
2022/11/26 23:30:38;;;;;;;12.63;6.22;;;;;;;;;;8348703;28;20460;-63
2022/11/26 23:34:39;;;;;;;13.00;6.43;;;;;;;;;;8350670;28;20467;-62
2022/11/26 23:38:39;;;;;;;14.25;7.18;;;;;;;;;;8350932;28;20310;-63
2022/11/26 23:42:39;;;;;;;11.00;6.33;;;;;;;;;;8347521;28;20507;-63
2022/11/26 23:46:39;;;;;;;10.85;6.28;;;;;;;;;;8348850;28;20299;-63
2022/11/26 23:50:40;;;;;;;13.55;5.88;;;;;;;;;;8322243;28;20026;-63
2022/11/26 23:54:40;;;;;;;12.73;6.43;;;;;;;;;;8350532;28;20082;-63
2022/11/26 23:58:40;;;;;;;13.73;6.70;;;;;;;;;;8351750;28;20035;-63
