Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:23;;;;;;;5.47;4.97;;;27.10;75.50;;;;;;5053099;28;20540;-57
2022/08/05 00:04:50;;;;;;;8.10;5.30;;;27.00;76.00;;;;;;5052804;28;20474;-56
2022/08/05 00:07:17;;;;;;;5.63;5.17;;;27.00;75.60;;;;;;5052861;28;20453;-56
2022/08/05 00:09:44;;;;;;;5.50;5.10;;;27.00;76.40;;;;;;5052988;28;20544;-57
2022/08/05 00:12:11;;;;;;;7.63;5.40;;;26.90;76.80;;;;;;5052763;28;20429;-56
2022/08/05 00:14:38;;;;;;;4.77;4.37;;;27.00;77.60;;;;;;5052821;28;20540;-56
2022/08/05 00:17:07;;;;;;;5.00;4.60;;;26.90;77.10;;;;;;5052875;28;20512;-56
2022/08/05 00:19:34;;;;;;;6.77;4.17;;;27.00;77.00;;;;;;5052403;28;20837;-57
2022/08/05 00:22:02;;;;;;;7.43;5.23;;;26.90;76.90;;;;;;5052811;28;20475;-57
2022/08/05 00:24:29;;;;;;;5.80;5.30;;;26.90;77.80;;;;;;5052524;28;21063;-56
2022/08/05 00:26:56;;;;;;;4.63;4.23;;;26.90;77.10;;;;;;5052736;28;20803;-56
2022/08/05 00:29:23;;;;;;;4.70;4.23;;;26.90;77.30;;;;;;5052407;28;20449;-56
2022/08/05 00:31:50;;;;;;;5.10;4.70;;;26.80;77.60;;;;;;5052530;28;20557;-56
2022/08/05 00:34:19;;;;;;;5.33;4.83;;;26.80;77.80;;;;;;5052704;28;20441;-56
2022/08/05 00:36:46;;;;;;;4.80;4.37;;;26.70;78.50;;;;;;5053752;28;20492;-56
2022/08/05 00:39:13;;;;;;;5.50;4.90;;;26.60;79.20;;;;;;5056398;28;20445;-56
2022/08/05 00:41:44;;;;;;;7.90;6.20;;;26.60;79.50;;;;;;5056313;28;20898;-56
2022/08/05 00:44:12;;;;;;;9.23;4.80;;;26.40;80.30;;;;;;5056399;28;20548;-56
2022/08/05 00:46:39;;;;;;;5.13;4.70;;;26.40;79.60;;;;;;5056255;28;20577;-56
2022/08/05 00:49:06;;;;;;;5.23;4.70;;;26.30;78.60;;;;;;5056758;28;20540;-56
2022/08/05 00:51:35;;;;;;;9.10;4.90;;;26.40;80.50;;;;;;5056145;28;20464;-56
2022/08/05 00:54:03;;;;;;;6.23;5.63;;;26.40;81.30;;;;;;5056689;28;20445;-56
2022/08/05 00:56:30;;;;;;;4.50;4.10;;;26.40;81.50;;;;;;5056497;28;20809;-56
2022/08/05 00:58:57;;;;;;;5.37;4.87;;;26.40;78.50;;;;;;5056287;28;20445;-56
2022/08/05 01:01:24;;;;;;;6.83;4.93;;;26.50;75.20;;;;;;5056317;28;20475;-56
2022/08/05 01:03:51;;;;;;;4.00;3.70;;;26.60;76.40;;;;;;5055981;28;20488;-56
2022/08/05 01:06:19;;;;;;;5.00;3.70;;;26.70;71.00;;;;;;5056218;28;20453;-56
2022/08/05 01:08:47;;;;;;;4.27;3.87;;;26.80;67.10;;;;;;5055891;28;21047;-57
2022/08/05 01:11:19;;;;;;;4.27;3.97;;;26.90;69.20;;;;;;5056516;28;20500;-56
2022/08/05 01:13:55;;;;;;;4.70;3.60;;;27.00;66.60;;;;;;5055729;28;20440;-57
2022/08/05 01:16:29;;;;;;;4.20;3.80;;;27.00;67.90;;;;;;5055977;28;20429;-56
2022/08/05 01:19:06;;;;;;;4.10;3.70;;;27.00;68.90;;;;;;5055650;28;20528;-56
2022/08/05 01:22:00;;;;;;;8.83;3.97;;;27.00;69.00;;;;;;5055872;28;20461;-56
2022/08/05 01:24:44;;;;;;;4.20;3.70;;;26.90;69.70;;;;;;5054885;28;20480;-56
2022/08/05 01:27:29;;;;;;;4.73;3.50;;;26.90;70.90;;;;;;5055542;28;20414;-56
2022/08/05 01:30:03;;;;;;;6.70;3.53;;;26.90;71.40;;;;;;5055465;28;20469;-56
2022/08/05 01:32:34;;;;;;;4.90;3.53;;;26.80;71.60;;;;;;5055912;28;20512;-56
2022/08/05 01:35:06;;;;;;;3.80;3.40;;;26.80;72.10;;;;;;5055552;28;20441;-56
2022/08/05 01:37:40;;;;;;;4.57;4.17;;;26.70;72.70;;;;;;5055290;28;20785;-56
2022/08/05 01:40:09;;;;;;;7.00;3.90;;;26.70;73.10;;;;;;5055420;28;20483;-56
2022/08/05 01:42:38;;;;;;;6.07;3.80;;;26.70;73.90;;;;;;5055674;28;20540;-57
2022/08/05 01:45:08;;;;;;;6.30;3.70;;;26.60;74.30;;;;;;5055120;28;20507;-56
2022/08/05 01:47:38;;;;;;;5.70;3.10;;;26.60;74.90;;;;;;5054532;28;20513;-56
2022/08/05 01:50:08;;;;;;;11.90;3.47;;;26.60;75.20;;;;;;5054698;28;20479;-56
2022/08/05 01:52:38;;;;;;;5.40;4.00;;;26.60;74.90;;;;;;5055466;28;20430;-56
2022/08/05 01:55:09;;;;;;;8.07;4.07;;;26.40;75.80;;;;;;5055280;28;20469;-56
2022/08/05 01:57:40;;;;;;;8.87;3.47;;;26.40;76.90;;;;;;5055156;28;20467;-56
2022/08/05 02:00:10;;;;;;;7.73;3.17;;;26.40;77.30;;;;;;5055129;28;20555;-56
2022/08/05 02:02:40;;;;;;;7.20;3.90;;;26.30;77.20;;;;;;5055245;28;20457;-56
2022/08/05 02:05:11;;;;;;;4.73;4.33;;;26.40;77.30;;;;;;5054965;28;20481;-56
2022/08/05 02:07:41;;;;;;;6.60;3.87;;;26.40;77.80;;;;;;5054645;28;20897;-56
2022/08/05 02:10:10;;;;;;;7.20;3.73;;;26.30;77.60;;;;;;5054858;28;21031;-57
2022/08/05 02:12:46;;;;;;;4.53;3.63;;;26.40;77.90;;;;;;5055011;28;20844;-56
2022/08/05 02:15:24;;;;;;;4.27;3.70;;;26.30;78.60;;;;;;5054595;28;20899;-56
2022/08/05 02:17:56;;;;;;;5.17;3.40;;;26.30;77.30;;;;;;5054871;28;20433;-56
2022/08/05 02:20:27;;;;;;;9.10;4.10;;;26.30;77.80;;;;;;5054356;28;20473;-56
2022/08/05 02:22:58;;;;;;;4.60;3.63;;;26.30;78.20;;;;;;5054792;28;20440;-56
2022/08/05 02:25:27;;;;;;;8.30;4.10;;;26.30;78.50;;;;;;5054799;28;20548;-56
2022/08/05 02:27:57;;;;;;;10.27;3.73;;;26.20;79.90;;;;;;5054640;28;20445;-56
2022/08/05 02:30:27;;;;;;;4.60;4.00;;;26.10;79.70;;;;;;5054240;28;20475;-56
2022/08/05 02:32:57;;;;;;;4.43;3.67;;;26.00;80.60;;;;;;5054411;28;20526;-56
2022/08/05 02:35:28;;;;;;;4.93;3.30;;;26.10;79.20;;;;;;5054727;28;20842;-56
2022/08/05 02:37:56;;;;;;;6.50;4.13;;;26.10;79.10;;;;;;5054674;28;20555;-56
2022/08/05 02:40:25;;;;;;;3.90;3.60;;;26.20;80.00;;;;;;5054387;28;20511;-56
2022/08/05 02:42:54;;;;;;;3.60;3.30;;;26.10;80.20;;;;;;5054498;28;20449;-56
2022/08/05 02:45:22;;;;;;;5.10;3.87;;;26.00;80.60;;;;;;5053821;28;20480;-56
2022/08/05 02:47:53;;;;;;;6.73;4.50;;;26.00;81.80;;;;;;5054247;28;20552;-56
2022/08/05 02:50:23;;;;;;;8.33;4.17;;;25.90;82.30;;;;;;5054433;28;20532;-56
2022/08/05 02:52:52;;;;;;;3.57;3.37;;;25.80;82.80;;;;;;5054008;28;20454;-56
2022/08/05 02:55:20;;;;;;;6.43;3.40;;;25.80;82.90;;;;;;5053909;28;20456;-56
2022/08/05 02:57:48;;;;;;;4.10;3.80;;;25.80;83.50;;;;;;5054284;28;20539;-56
2022/08/05 03:00:16;;;;;;;8.47;3.90;;;25.80;84.10;;;;;;5053735;28;20472;-56
2022/08/05 03:02:47;;;;;;;4.40;4.00;;;25.80;84.50;;;;;;5054060;28;20495;-57
2022/08/05 03:05:17;;;;;;;7.33;4.23;;;25.70;84.60;;;;;;5053616;28;20556;-56
2022/08/05 03:07:45;;;;;;;5.93;4.00;;;25.60;85.20;;;;;;5053812;28;20456;-56
2022/08/05 03:10:16;;;;;;;5.40;3.40;;;25.60;85.90;;;;;;5053975;28;20575;-56
2022/08/05 03:12:43;;;;;;;7.27;3.90;;;25.50;86.40;;;;;;5053565;28;20520;-56
2022/08/05 03:15:11;;;;;;;5.43;4.40;;;25.50;86.20;;;;;;5053603;28;20484;-56
2022/08/05 03:17:38;;;;;;;4.93;3.60;;;25.60;86.50;;;;;;5053763;28;20477;-56
2022/08/05 03:20:07;;;;;;;8.30;4.20;;;25.50;86.40;;;;;;5053458;28;20449;-56
2022/08/05 03:22:35;;;;;;;5.10;3.90;;;25.50;86.80;;;;;;5053344;28;20449;-57
2022/08/05 03:25:03;;;;;;;6.40;4.00;;;25.40;87.40;;;;;;5053500;28;21018;-56
2022/08/05 03:27:31;;;;;;;8.90;4.10;;;25.50;86.70;;;;;;5053207;28;20825;-56
2022/08/05 03:29:58;;;;;;;11.57;4.00;;;25.40;87.60;;;;;;5053201;28;20469;-56
2022/08/05 03:32:26;;;;;;;9.53;3.97;;;25.30;88.70;;;;;;5053573;28;20477;-57
2022/08/05 03:34:53;;;;;;;8.07;4.80;;;25.40;87.90;;;;;;5053111;28;21049;-56
2022/08/05 03:37:21;;;;;;;5.60;4.20;;;25.30;89.10;;;;;;5053306;28;20532;-56
2022/08/05 03:40:01;;;;;;;7.50;3.93;;;25.20;88.90;;;;;;5053394;28;20937;-56
2022/08/05 03:42:28;;;;;;;8.20;4.30;;;25.30;89.40;;;;;;5053023;28;20893;-56
2022/08/05 03:44:55;;;;;;;4.83;3.70;;;25.40;90.10;;;;;;5052793;28;20525;-56
2022/08/05 03:47:23;;;;;;;9.90;4.60;;;25.50;89.70;;;;;;5053254;28;20810;-56
2022/08/05 03:49:50;;;;;;;4.27;3.87;;;25.40;90.50;;;;;;5053157;28;20473;-56
2022/08/05 03:52:22;;;;;;;7.87;3.83;;;25.30;90.60;;;;;;5053166;28;20504;-56
2022/08/05 03:54:55;;;;;;;3.87;3.57;;;25.10;91.00;;;;;;5052745;28;20964;-56
2022/08/05 03:57:32;;;;;;;6.13;4.93;;;25.30;90.20;;;;;;5053046;28;20414;-56
2022/08/05 04:00:04;;;;;;;5.23;3.90;;;25.40;90.80;;;;;;5053060;28;20465;-56
2022/08/05 04:02:33;;;;;;;6.43;4.00;;;25.40;91.00;;;;;;5052758;28;20418;-56
2022/08/05 04:05:02;;;;;;;6.00;4.23;;;25.40;91.20;;;;;;5052642;28;21023;-56
2022/08/05 04:07:30;;;;;;;5.90;4.53;;;25.30;91.40;;;;;;5052946;28;20530;-56
2022/08/05 04:09:57;;;;;;;4.80;4.40;;;25.20;92.00;;;;;;5053181;28;20477;-56
2022/08/05 04:12:26;;;;;;;5.57;3.90;;;25.00;92.60;;;;;;5051783;28;20536;-56
2022/08/05 04:14:54;;;;;;;10.40;5.80;;;24.90;92.90;;;;;;5052521;28;20448;-56
2022/08/05 04:17:22;;;;;;;4.90;4.40;;;24.60;93.40;;;;;;5052720;28;20481;-56
2022/08/05 04:19:49;;;;;;;6.73;4.20;;;24.50;96.30;;;;;;5052353;28;20530;-56
2022/08/05 04:22:16;;;;;;;8.50;4.70;;;24.70;99.00;;;;;;5052731;28;20544;-56
2022/08/05 04:24:45;;;;;;;6.90;3.93;;;24.60;99.90;;;;;;5052597;28;20572;-56
2022/08/05 04:27:13;;;;;;;4.70;3.90;;;24.70;99.80;;;;;;5052839;28;20445;-56
2022/08/05 04:29:42;;;;;;;8.10;4.60;;;24.60;99.90;;;;;;5052756;28;20532;-56
2022/08/05 04:32:09;;;;;;;15.60;4.50;;;24.70;99.90;;;;;;5052433;28;20459;-56
2022/08/05 04:34:36;;;;;;;7.43;5.17;;;24.60;99.90;;;;;;5052719;28;20516;-56
2022/08/05 04:37:04;;;;;;;4.73;3.90;;;24.70;99.90;;;;;;5052357;28;20426;-56
2022/08/05 04:39:32;;;;;;;5.13;4.30;;;24.70;99.90;;;;;;5052703;28;20540;-56
2022/08/05 04:41:59;;;;;;;7.10;4.57;;;24.70;99.80;;;;;;5052441;28;20528;-56
2022/08/05 04:44:27;;;;;;;7.27;4.97;;;24.80;98.40;;;;;;5051949;28;20519;-56
2022/08/05 04:46:55;;;;;;;6.70;4.47;;;24.90;99.00;;;;;;5052471;28;20452;-56
2022/08/05 04:49:22;;;;;;;6.50;4.60;;;24.70;99.20;;;;;;5052505;28;20938;-56
2022/08/05 04:51:49;;;;;;;6.13;4.00;;;24.80;98.40;;;;;;5051953;28;20929;-56
2022/08/05 04:54:18;;;;;;;8.87;5.40;;;24.80;98.50;;;;;;5052109;28;20451;-56
2022/08/05 04:56:46;;;;;;;13.20;4.90;;;24.90;99.00;;;;;;5052659;28;20449;-56
2022/08/05 04:59:14;;;;;;;4.93;4.50;;;24.90;99.20;;;;;;5051974;28;20449;-56
2022/08/05 05:01:42;;;;;;;6.73;4.13;;;24.80;99.20;;;;;;5052019;28;20508;-56
2022/08/05 05:04:10;;;;;;;5.03;4.63;;;24.80;99.60;;;;;;5052399;28;20457;-56
2022/08/05 05:06:37;;;;;;;8.83;3.80;;;24.60;99.90;;;;;;5052361;28;20449;-56
2022/08/05 05:09:05;;;;;;;6.40;5.17;;;24.50;97.60;;;;;;5051988;28;20429;-56
2022/08/05 05:11:32;;;;;;;5.37;4.57;;;24.50;99.90;;;;;;5052443;28;20466;-56
2022/08/05 05:13:59;;;;;;;4.90;4.47;;;24.70;99.90;;;;;;5052046;28;20438;-56
2022/08/05 05:16:26;;;;;;;10.83;4.70;;;24.80;99.90;;;;;;5052125;28;20495;-56
2022/08/05 05:18:53;;;;;;;5.77;4.30;;;24.80;99.90;;;;;;5052162;28;20503;-56
2022/08/05 05:21:22;;;;;;;10.20;4.67;;;25.00;99.90;;;;;;5051758;28;20480;-57
2022/08/05 05:23:49;;;;;;;5.40;4.00;;;25.10;99.90;;;;;;5054921;28;20514;-56
2022/08/05 05:26:16;;;;;;;6.53;5.27;;;25.20;99.90;;;;;;5055960;28;20512;-56
2022/08/05 05:28:43;;;;;;;7.00;4.90;;;25.30;99.90;;;;;;5056035;28;20532;-56
2022/08/05 05:31:10;;;;;;;5.77;4.70;;;25.40;99.90;;;;;;5055510;28;20500;-56
2022/08/05 05:33:38;;;;;;;8.40;5.17;;;25.40;99.90;;;;;;5055357;28;20537;-56
2022/08/05 05:36:05;;;;;;;6.90;4.77;;;25.40;99.90;;;;;;5055808;28;20442;-56
2022/08/05 05:38:34;;;;;;;8.87;4.73;;;25.50;99.90;;;;;;5055364;28;20535;-56
2022/08/05 05:41:01;;;;;;;9.70;5.60;;;25.60;99.90;;;;;;5055456;28;20480;-56
2022/08/05 05:43:28;;;;;;;7.23;5.20;;;25.70;99.90;;;;;;5055395;28;20477;-57
2022/08/05 05:45:55;;;;;;;5.33;4.33;;;25.60;99.90;;;;;;5054621;28;20579;-56
2022/08/05 05:48:23;;;;;;;10.23;5.30;;;25.60;99.90;;;;;;5055238;28;20441;-56
2022/08/05 05:50:52;;;;;;;10.20;4.47;;;25.80;99.90;;;;;;5055147;28;20810;-56
2022/08/05 05:53:19;;;;;;;5.40;4.90;;;25.80;99.90;;;;;;5054681;28;20507;-56
2022/08/05 05:55:48;;;;;;;5.63;5.13;;;25.80;99.90;;;;;;5054713;28;20438;-56
2022/08/05 05:58:15;;;;;;;7.67;5.53;;;25.90;99.90;;;;;;5054874;28;20453;-56
2022/08/05 06:00:42;;;;;;;9.87;5.07;;;25.70;99.90;;;;;;5054623;28;20505;-56
2022/08/05 06:03:09;;;;;;;6.40;4.70;;;25.70;96.30;;;;;;5054981;28;20529;-56
2022/08/05 06:05:36;;;;;;;6.17;4.90;;;25.90;95.80;;;;;;5054491;28;20481;-56
2022/08/05 06:08:04;;;;;;;8.13;4.90;;;25.90;95.60;;;;;;5054454;28;20484;-56
2022/08/05 06:10:32;;;;;;;6.10;4.73;;;26.00;95.80;;;;;;5054824;28;20568;-56
2022/08/05 06:13:01;;;;;;;6.80;4.87;;;26.00;95.40;;;;;;5054341;28;20865;-56
2022/08/05 06:15:28;;;;;;;8.00;5.33;;;26.00;95.70;;;;;;5054308;28;20449;-56
2022/08/05 06:17:56;;;;;;;6.40;5.30;;;26.00;95.60;;;;;;5054198;28;20540;-56
2022/08/05 06:20:23;;;;;;;5.23;4.57;;;26.00;95.70;;;;;;5054498;28;20465;-56
2022/08/05 06:22:50;;;;;;;6.53;4.43;;;26.00;95.90;;;;;;5054341;28;20539;-56
2022/08/05 06:25:17;;;;;;;7.23;4.93;;;26.10;95.30;;;;;;5054220;28;20477;-56
2022/08/05 06:27:44;;;;;;;5.47;4.93;;;26.10;95.30;;;;;;5054372;28;20452;-56
2022/08/05 06:30:15;;;;;;;10.33;4.90;;;26.10;95.60;;;;;;5054271;28;20476;-56
2022/08/05 06:32:42;;;;;;;5.30;4.90;;;26.20;99.30;;;;;;5053802;28;20414;-56
2022/08/05 06:35:10;;;;;;;6.97;5.00;;;26.20;97.60;;;;;;5053119;28;20449;-56
2022/08/05 06:37:37;;;;;;;6.17;4.70;;;26.10;95.20;;;;;;5053697;28;20535;-56
2022/08/05 06:40:06;;;;;;;6.60;5.00;;;26.30;96.90;;;;;;5053809;28;20523;-56
2022/08/05 06:42:33;;;;;;;5.47;4.97;;;26.20;97.10;;;;;;5053979;28;20925;-56
2022/08/05 06:45:00;;;;;;;11.03;4.63;;;26.30;96.90;;;;;;5053910;28;20524;-56
2022/08/05 06:47:29;;;;;;;5.23;4.63;;;26.30;97.10;;;;;;5054171;28;20836;-56
2022/08/05 06:49:56;;;;;;;5.73;4.83;;;26.30;96.10;;;;;;5053992;28;20511;-56
2022/08/05 06:52:23;;;;;;;6.00;4.53;;;26.30;96.60;;;;;;5053704;28;20960;-56
2022/08/05 06:54:51;;;;;;;5.07;4.60;;;26.50;94.80;;;;;;5053603;28;20453;-56
2022/08/05 06:57:18;;;;;;;5.30;4.60;;;;;;;;;;5053562;28;20456;-56
2022/08/05 06:59:45;;;;;;;8.63;4.40;;;26.60;93.70;;;;;;5053532;28;20949;-56
2022/08/05 07:02:12;;;;;;;5.73;3.93;;;26.80;94.00;;;;;;5054155;28;20453;-56
2022/08/05 07:04:41;;;;;;;4.23;3.67;;;26.80;93.80;;;;;;5053471;28;21056;-56
2022/08/05 07:07:08;;;;;;;5.40;4.90;;;26.80;93.60;;;;;;5053714;28;20995;-56
2022/08/05 07:09:35;;;;;;;5.33;4.40;;;26.90;93.90;;;;;;5053557;28;20933;-56
2022/08/05 07:12:04;;;;;;;9.50;4.80;;;26.90;92.90;;;;;;5053409;28;20491;-56
2022/08/05 07:17:16;;;;;;;4.83;4.43;;;27.00;92.70;;;;;;5053386;28;20451;-56
2022/08/05 07:19:44;;;;;;;4.40;4.00;;;26.90;92.80;;;;;;5053404;28;20894;-56
2022/08/05 07:22:12;;;;;;;5.77;4.47;;;27.00;93.20;;;;;;5053178;28;20453;-56
2022/08/05 07:24:39;;;;;;;5.97;4.17;;;27.00;92.50;;;;;;5052875;28;20533;-56
2022/08/05 07:27:06;;;;;;;4.80;4.40;;;27.10;92.50;;;;;;5053137;28;20476;-55
2022/08/05 07:29:33;;;;;;;7.80;4.90;;;27.20;93.00;;;;;;5052992;28;20532;-55
2022/08/05 07:32:01;;;;;;;6.03;4.60;;;27.20;92.60;;;;;;5053222;28;20451;-56
2022/08/05 07:34:28;;;;;;;4.63;4.00;;;27.30;92.40;;;;;;5053393;28;20476;-55
2022/08/05 07:36:56;;;;;;;4.50;3.90;;;27.20;92.40;;;;;;5053295;28;20481;-55
2022/08/05 07:39:24;;;;;;;4.50;4.07;;;27.30;92.00;;;;;;5052935;28;20548;-55
2022/08/05 07:41:51;;;;;;;13.47;4.87;;;27.30;92.00;;;;;;5053135;28;20496;-56
2022/08/05 07:44:18;;;;;;;3.83;3.50;;;27.40;91.90;;;;;;5052931;28;20775;-56
2022/08/05 07:46:45;;;;;;;4.30;3.80;;;27.50;91.00;;;;;;5052446;28;20495;-55
2022/08/05 07:49:13;;;;;;;5.83;3.37;;;27.50;91.00;;;;;;5052694;28;20449;-56
2022/08/05 07:51:40;;;;;;;4.63;3.30;;;27.70;90.90;;;;;;5052831;28;20480;-56
2022/08/05 07:54:09;;;;;;;3.80;3.50;;;28.10;89.70;;;;;;5052830;28;20477;-56
2022/08/05 07:56:36;;;;;;;4.93;4.10;;;28.90;87.60;;;;;;5052763;28;20445;-56
2022/08/05 07:59:03;;;;;;;6.20;4.10;;;29.60;86.50;;;;;;5052981;28;20926;-56
2022/08/05 08:01:30;;;;;;;4.40;4.00;;;30.00;85.00;;;;;;5052418;28;20560;-56
2022/08/05 08:03:58;;;;;;;4.30;3.30;;;;;;;;;;5052924;28;20449;-56
2022/08/05 08:06:25;;;;;;;3.50;3.20;;;30.50;77.50;;;;;;5052594;28;21016;-56
2022/08/05 08:08:52;;;;;;;5.67;3.50;;;30.90;77.70;;;;;;5052748;28;20483;-56
2022/08/05 08:11:21;;;;;;;3.17;2.87;;;31.40;74.90;;;;;;5052691;28;20477;-56
2022/08/05 08:13:48;;;;;;;3.87;3.57;;;31.60;72.80;;;;;;5052561;28;20429;-57
2022/08/05 08:16:15;;;;;;;2.97;2.67;;;32.00;71.50;;;;;;5052743;28;20540;-56
2022/08/05 08:18:42;;;;;;;3.10;2.80;;;31.90;68.50;;;;;;5052717;28;20449;-56
2022/08/05 08:21:09;;;;;;;3.83;3.13;;;32.00;69.30;;;;;;5052478;28;20461;-56
2022/08/05 08:23:36;;;;;;;3.70;3.40;;;31.90;66.40;;;;;;5052204;28;20540;-56
2022/08/05 08:26:04;;;;;;;4.83;2.90;;;31.90;67.50;;;;;;5052218;28;21015;-56
2022/08/05 08:28:32;;;;;;;4.20;3.00;;;31.90;67.20;;;;;;5052458;28;20545;-56
2022/08/05 08:31:00;;;;;;;3.50;3.20;;;31.30;66.80;;;;;;5052428;28;20824;-56
2022/08/05 08:33:27;;;;;;;2.77;2.50;;;31.40;67.30;;;;;;5052256;28;20787;-56
2022/08/05 08:35:54;;;;;;;2.93;2.60;;;31.90;67.80;;;;;;5052312;28;20449;-56
2022/08/05 08:38:21;;;;;;;3.20;2.90;;;32.60;65.50;;;;;;5052413;28;20507;-56
2022/08/05 08:40:49;;;;;;;3.17;2.73;;;32.70;63.70;;;;;;5052024;28;20505;-56
2022/08/05 08:43:18;;;;;;;3.70;3.10;;;32.90;63.50;;;;;;5052565;28;20449;-56
2022/08/05 08:45:49;;;;;;;3.57;3.10;;;33.00;63.60;;;;;;5052253;28;20519;-56
2022/08/05 08:48:17;;;;;;;6.40;3.33;;;33.10;61.70;;;;;;5052453;28;20520;-56
2022/08/05 08:50:46;;;;;;;3.20;2.90;;;33.00;62.10;;;;;;5052144;28;20465;-56
2022/08/05 08:53:16;;;;;;;3.67;3.37;;;32.80;61.80;;;;;;5052388;28;20449;-56
2022/08/05 08:55:43;;;;;;;3.93;2.70;;;33.20;62.10;;;;;;5052022;28;20476;-56
2022/08/05 08:58:11;;;;;;;4.00;2.60;;;33.20;60.50;;;;;;5054136;28;20491;-56
2022/08/05 09:00:40;;;;;;;3.00;2.53;;;33.00;60.20;;;;;;5056004;28;21039;-56
2022/08/05 09:03:10;;;;;;;2.80;2.60;;;32.70;62.30;;;;;;5055715;28;20536;-56
2022/08/05 09:05:37;;;;;;;4.03;2.80;;;33.30;60.40;;;;;;5055946;28;20511;-56
2022/08/05 09:08:04;;;;;;;6.57;2.63;;;33.50;59.20;;;;;;5055748;28;20444;-56
2022/08/05 09:10:32;;;;;;;2.87;2.67;;;33.60;58.40;;;;;;5056093;28;20874;-56
2022/08/05 09:12:59;;;;;;;3.90;3.60;;;33.70;58.70;;;;;;5055560;28;20951;-57
2022/08/05 09:15:27;;;;;;;3.97;2.73;;;33.80;57.80;;;;;;5056102;28;20527;-56
2022/08/05 09:17:54;;;;;;;2.87;2.67;;;34.00;57.60;;;;;;5056018;28;20990;-57
2022/08/05 09:20:22;;;;;;;3.13;2.50;;;34.10;57.90;;;;;;5055787;28;20560;-56
2022/08/05 09:23:11;;;;;;;2.93;2.70;;;34.20;57.70;;;;;;5055842;28;20551;-57
2022/08/05 09:25:40;;;;;;;4.33;2.87;;;34.40;57.90;;;;;;5055682;28;20498;-56
2022/08/05 09:28:15;;;;;;;3.10;2.70;;;34.50;56.60;;;;;;5055812;28;20448;-56
2022/08/05 09:30:54;;;;;;;2.50;2.30;;;34.30;56.00;;;;;;5055279;28;20467;-56
2022/08/05 09:33:22;;;;;;;2.60;2.40;;;34.60;56.40;;;;;;5055597;28;20433;-56
2022/08/05 09:36:02;;;;;;;2.77;2.47;;;34.80;56.20;;;;;;5055417;28;20535;-56
2022/08/05 09:38:29;;;;;;;2.90;2.63;;;35.00;55.60;;;;;;5055141;28;20443;-56
2022/08/05 09:41:03;;;;;;;3.00;2.80;;;34.70;55.10;;;;;;5055605;28;20453;-56
2022/08/05 09:43:32;;;;;;;3.03;2.73;;;34.90;55.60;;;;;;5055489;28;20436;-56
2022/08/05 09:46:00;;;;;;;2.70;2.50;;;34.40;55.60;;;;;;5054808;28;20631;-56
2022/08/05 09:48:29;;;;;;;3.50;2.37;;;34.30;55.60;;;;;;5055060;28;20444;-56
2022/08/05 09:50:58;;;;;;;3.20;2.30;;;34.40;55.60;;;;;;5055283;28;21030;-56
2022/08/05 09:53:28;;;;;;;3.30;2.60;;;34.20;55.40;;;;;;5055100;28;20455;-56
2022/08/05 09:55:57;;;;;;;2.43;2.23;;;34.10;55.70;;;;;;5054702;28;20494;-56
2022/08/05 09:58:25;;;;;;;2.87;2.63;;;34.20;55.30;;;;;;5054966;28;21026;-56
2022/08/05 10:00:58;;;;;;;3.30;2.83;;;34.90;55.50;;;;;;5055087;28;20500;-56
2022/08/05 10:03:26;;;;;;;3.57;2.57;;;35.20;54.20;;;;;;5054866;28;20779;-56
2022/08/05 10:06:05;;;;;;;2.53;2.33;;;35.40;54.60;;;;;;5054588;28;20455;-56
2022/08/05 10:08:35;;;;;;;2.57;2.37;;;35.70;54.20;;;;;;5054165;28;20429;-56
2022/08/05 10:11:05;;;;;;;4.00;2.80;;;35.80;54.00;;;;;;5054670;28;20571;-56
2022/08/05 10:13:35;;;;;;;3.43;3.10;;;35.90;53.80;;;;;;5054749;28;20807;-57
2022/08/05 10:16:04;;;;;;;4.00;2.90;;;35.90;53.20;;;;;;5054759;28;20456;-57
2022/08/05 10:18:31;;;;;;;7.07;2.73;;;36.30;52.20;;;;;;5054457;28;20449;-57
2022/08/05 10:21:01;;;;;;;5.30;2.67;;;36.40;52.30;;;;;;5054577;28;20475;-57
2022/08/05 10:23:30;;;;;;;2.60;2.40;;;36.30;52.60;;;;;;5054925;28;20445;-57
2022/08/05 10:26:01;;;;;;;2.60;2.40;;;36.20;52.50;;;;;;5054728;28;20444;-57
2022/08/05 10:28:29;;;;;;;4.60;2.67;;;37.00;51.80;;;;;;5054635;28;20529;-57
2022/08/05 10:30:56;;;;;;;2.90;2.27;;;36.50;51.50;;;;;;5054263;28;20476;-57
2022/08/05 10:33:26;;;;;;;2.70;2.40;;;36.10;51.80;;;;;;5054158;28;20967;-57
2022/08/05 10:35:54;;;;;;;3.20;2.33;;;35.90;51.90;;;;;;5054521;28;20508;-56
2022/08/05 10:38:23;;;;;;;3.23;3.03;;;36.40;51.30;;;;;;5054063;28;20461;-57
2022/08/05 10:40:58;;;;;;;3.00;2.60;;;35.90;50.70;;;;;;5054295;28;20568;-56
2022/08/05 10:43:40;;;;;;;2.57;2.37;;;36.10;51.70;;;;;;5054109;28;20461;-56
2022/08/05 10:46:09;;;;;;;2.37;2.17;;;36.30;50.60;;;;;;5054020;28;20484;-56
2022/08/05 10:48:39;;;;;;;2.37;2.17;;;36.10;50.60;;;;;;5054149;28;20448;-56
2022/08/05 10:51:09;;;;;;;2.73;2.20;;;35.50;51.20;;;;;;5053689;28;20468;-56
2022/08/05 10:53:40;;;;;;;3.23;2.47;;;35.80;51.60;;;;;;5053997;28;20812;-56
2022/08/05 10:56:09;;;;;;;2.33;2.20;;;36.00;50.30;;;;;;5054259;28;20448;-56
2022/08/05 10:58:49;;;;;;;2.60;2.40;;;36.40;50.60;;;;;;5053608;28;20440;-56
2022/08/05 11:01:17;;;;;;;4.93;2.70;;;36.80;50.50;;;;;;5053857;28;20461;-56
2022/08/05 11:04:02;;;;;;;2.10;2.00;;;37.10;49.60;;;;;;5053348;28;20523;-56
2022/08/05 11:06:29;;;;;;;4.33;2.07;;;37.00;49.80;;;;;;5053543;28;20483;-56
2022/08/05 11:09:18;;;;;;;4.20;2.50;;;37.20;49.10;;;;;;5053301;28;20445;-56
2022/08/05 11:11:46;;;;;;;3.20;2.70;;;36.90;49.10;;;;;;5048069;28;20479;-57
2022/08/05 11:14:27;;;;;;;3.03;2.50;;;36.80;50.00;;;;;;5053647;28;20445;-57
2022/08/05 11:17:27;;;;;;;2.80;2.60;;;36.80;49.70;;;;;;5053302;28;20512;-57
2022/08/05 11:19:57;;;;;;;2.43;2.23;;;36.70;50.20;;;;;;5053341;28;20576;-57
2022/08/05 11:22:46;;;;;;;2.77;2.53;;;36.80;49.80;;;;;;5053546;28;20481;-57
2022/08/05 11:25:34;;;;;;;5.40;2.20;;;37.10;50.50;;;;;;5053176;28;20433;-57
2022/08/05 11:28:37;;;;;;;4.10;2.93;;;36.80;49.90;;;;;;5053143;28;20841;-57
2022/08/05 11:31:32;;;;;;;2.60;2.40;;;36.20;50.50;;;;;;5053130;28;20475;-57
2022/08/05 11:34:04;;;;;;;2.63;2.40;;;36.10;50.50;;;;;;5053259;28;20432;-57
2022/08/05 11:36:45;;;;;;;4.50;3.40;;;36.50;49.90;;;;;;5053473;28;20512;-57
2022/08/05 11:39:17;;;;;;;3.17;2.40;;;35.90;50.00;;;;;;5053247;28;20432;-57
2022/08/05 11:41:51;;;;;;;3.40;3.20;;;35.80;50.50;;;;;;5053152;28;20469;-57
2022/08/05 11:44:21;;;;;;;6.00;2.77;;;36.50;49.50;;;;;;5052934;28;20459;-57
2022/08/05 11:46:52;;;;;;;4.60;2.50;;;35.80;50.10;;;;;;5052636;28;20579;-56
2022/08/05 11:49:20;;;;;;;3.00;2.70;;;35.60;50.50;;;;;;5052955;28;20783;-57
2022/08/05 11:51:49;;;;;;;2.93;2.73;;;36.20;50.30;;;;;;5052883;28;21033;-57
2022/08/05 11:54:23;;;;;;;2.50;2.30;;;35.60;50.20;;;;;;5052957;28;20896;-56
2022/08/05 11:56:52;;;;;;;2.80;2.60;;;35.70;50.70;;;;;;5053041;28;20428;-56
2022/08/05 11:59:21;;;;;;;2.80;2.33;;;35.80;50.50;;;;;;5052825;28;20502;-56
2022/08/05 12:01:58;;;;;;;2.90;2.70;;;35.70;50.60;;;;;;5052866;28;20468;-56
2022/08/05 12:04:27;;;;;;;7.13;3.07;;;35.70;50.80;;;;;;5052861;28;20440;-56
2022/08/05 12:06:54;;;;;;;3.10;2.90;;;35.00;50.60;;;;;;5052784;28;20888;-56
2022/08/05 12:09:26;;;;;;;7.50;3.30;;;34.30;51.00;;;;;;5052850;28;20896;-56
2022/08/05 12:11:53;;;;;;;2.67;2.47;;;33.90;52.10;;;;;;5052663;28;20514;-56
2022/08/05 12:14:20;;;;;;;3.10;2.73;;;33.90;51.60;;;;;;5052303;28;20449;-56
2022/08/05 12:16:48;;;;;;;3.20;3.00;;;33.30;52.20;;;;;;5052925;28;20491;-56
2022/08/05 12:19:19;;;;;;;2.93;2.70;;;33.10;52.50;;;;;;5052480;28;20540;-56
2022/08/05 12:21:48;;;;;;;3.23;3.03;;;33.10;52.60;;;;;;5052416;28;20469;-56
2022/08/05 12:24:17;;;;;;;5.47;2.77;;;33.30;53.20;;;;;;5052426;28;20499;-56
2022/08/05 12:26:46;;;;;;;3.63;3.33;;;33.10;52.40;;;;;;5052949;28;20501;-56
2022/08/05 12:29:15;;;;;;;4.20;3.27;;;33.20;52.90;;;;;;5052669;28;20453;-56
2022/08/05 12:31:46;;;;;;;3.40;2.73;;;32.90;52.70;;;;;;5052531;28;20469;-56
2022/08/05 12:34:14;;;;;;;3.53;3.10;;;32.90;53.60;;;;;;5056612;28;20429;-56
2022/08/05 12:36:43;;;;;;;4.07;2.83;;;32.90;53.80;;;;;;5056795;28;20552;-56
2022/08/05 12:39:11;;;;;;;3.47;3.03;;;32.50;53.90;;;;;;5056397;28;20532;-56
2022/08/05 12:41:39;;;;;;;3.73;3.30;;;32.20;54.30;;;;;;5056339;28;21027;-56
2022/08/05 12:44:09;;;;;;;2.83;2.63;;;32.20;55.00;;;;;;5056158;28;20477;-56
2022/08/05 12:46:37;;;;;;;3.70;3.20;;;32.20;54.70;;;;;;5055918;28;20483;-56
2022/08/05 12:49:08;;;;;;;3.67;3.30;;;32.00;54.80;;;;;;5056195;28;20449;-56
2022/08/05 12:51:47;;;;;;;3.17;2.97;;;32.00;55.10;;;;;;5056159;28;20473;-56
2022/08/05 12:54:20;;;;;;;4.10;3.57;;;31.90;55.10;;;;;;5056391;28;20433;-56
2022/08/05 12:56:50;;;;;;;3.50;3.20;;;32.20;55.60;;;;;;5056315;28;20429;-56
2022/08/05 12:59:18;;;;;;;3.13;2.83;;;32.20;55.30;;;;;;5056042;28;20456;-56
2022/08/05 13:01:55;;;;;;;3.50;3.03;;;32.60;54.80;;;;;;5056372;28;20523;-56
2022/08/05 13:04:22;;;;;;;3.10;2.80;;;32.90;56.10;;;;;;5056074;28;20512;-56