Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:25;;;;;;;13.50;8.40;;;;;;;6.54;63.22;99721.13;108267;1283;21988;-60
2023/12/25 00:03:50;;;;;;;12.70;7.50;;;;;;;6.58;63.08;99713.79;108288;1273;21993;-60
2023/12/25 00:06:16;;;;;;;11.10;7.00;;;;;;;6.59;63.20;99711.34;108285;1277;21993;-61
2023/12/25 00:08:42;;;;;;;12.40;7.10;;;;;;;6.60;63.54;99704.02;108299;1284;21993;-61
2023/12/25 00:11:07;;;;;;;11.60;6.50;;;;;;;6.60;63.77;99696.52;108324;1283;24305;-60
2023/12/25 00:13:33;;;;;;;10.40;5.80;;;;;;;6.60;63.88;99686.94;108310;1284;21991;-63
2023/12/25 00:15:58;;;;;;;11.80;6.60;;;;;;;6.64;63.76;99674.88;108315;1276;21986;-61
2023/12/25 00:18:24;;;;;;;10.80;5.70;;;;;;;6.66;63.91;99667.88;108311;1276;21996;-59
2023/12/25 00:20:49;;;;;;;10.40;5.70;;;;;;;6.69;63.97;99662.10;108322;1277;21986;-62
2023/12/25 00:23:15;;;;;;;9.60;5.40;;;;;;;6.76;64.02;99660.30;108368;1279;21980;-61
2023/12/25 00:25:41;;;;;;;9.70;5.70;;;;;;;6.80;64.02;99652.42;108334;1277;21997;-60
2023/12/25 00:28:07;;;;;;;12.90;5.90;;;;;;;6.82;64.11;99650.15;108328;1280;21989;-60
2023/12/25 00:30:32;;;;;;;9.20;5.40;;;;;;;6.85;63.93;99651.33;108309;1280;22017;-62
2023/12/25 00:32:58;;;;;;;11.00;6.60;;;;;;;6.89;64.07;99653.39;108348;1273;21987;-62
2023/12/25 00:35:24;;;;;;;12.80;6.10;;;;;;;6.93;64.12;99658.77;108349;1277;21966;-60
2023/12/25 00:37:51;;;;;;;12.40;6.30;;;;;;;6.96;64.42;99662.40;108280;1283;22011;-60
2023/12/25 00:40:17;;;;;;;11.50;6.80;;;;;;;7.02;64.51;99666.55;108278;1283;21989;-62
2023/12/25 00:42:42;;;;;;;13.50;6.50;;;;;;;7.06;64.29;99661.27;108300;1283;21985;-59
2023/12/25 00:45:08;;;;;;;11.00;6.60;;;;;;;7.09;64.55;99655.31;108252;1283;21993;-60
2023/12/25 00:47:34;;;;;;;11.40;6.40;;;;;;;7.12;64.75;99652.30;108299;1283;21990;-60
2023/12/25 00:50:00;;;;;;;13.80;6.70;;;;;;;7.14;64.74;99650.02;108319;1273;21986;-61
2023/12/25 00:52:25;;;;;;;13.10;6.50;;;;;;;7.16;64.50;99648.77;107564;1283;1002556;-60
2023/12/25 00:54:51;;;;;;;14.80;6.60;;;;;;;7.18;64.80;99641.96;107489;1277;1002415;-60
2023/12/25 00:57:16;;;;;;;11.30;6.30;;;;;;;7.19;64.91;99642.83;107531;1270;1002252;-62
2023/12/25 00:59:42;;;;;;;12.60;7.00;;;;;;;7.20;65.00;99643.52;107568;1283;1003116;-62
2023/12/25 01:02:07;;;;;;;11.30;6.70;;;;;;;7.19;64.70;99635.33;107557;1283;1002558;-60
2023/12/25 01:04:33;;;;;;;14.60;7.60;;;;;;;7.17;64.85;99629.58;108279;1283;22013;-61
2023/12/25 01:06:59;;;;;;;14.20;7.90;;;;;;;7.15;64.80;99631.86;107572;1273;1002610;-60
2023/12/25 01:09:24;;;;;;;14.60;7.50;;;;;;;7.13;64.72;99638.52;108314;1273;21988;-60
2023/12/25 01:11:50;;;;;;;14.50;7.60;;;;;;;7.11;64.98;99636.61;108318;1283;22014;-60
2023/12/25 01:14:15;;;;;;;11.00;5.90;;;;;;;7.07;64.91;99634.05;108184;1274;128608;-60
2023/12/25 01:16:41;;;;;;;11.60;6.90;;;;;;;7.03;64.97;99626.77;108338;1280;21992;-61
2023/12/25 01:19:11;;;;;;;9.90;6.60;;;;;;;7.00;65.02;99620.33;108254;1280;21987;-61
2023/12/25 01:21:37;;;;;;;11.80;6.90;;;;;;;6.99;65.54;99617.39;108288;1283;22024;-62
2023/12/25 01:24:03;;;;;;;11.80;7.00;;;;;;;7.02;65.84;99616.48;108354;1276;21980;-61
2023/12/25 01:26:30;;;;;;;11.50;6.40;;;;;;;7.05;66.01;99615.91;108294;1277;21993;-61
2023/12/25 01:28:56;;;;;;;11.20;6.20;;;;;;;7.09;66.02;99613.60;108277;1283;22023;-61
2023/12/25 01:31:22;;;;;;;14.10;7.00;;;;;;;7.11;66.64;99604.86;108301;1283;22004;-59
2023/12/25 01:33:48;;;;;;;11.40;6.60;;;;;;;7.14;66.97;99602.56;108283;1280;21986;-61
2023/12/25 01:36:14;;;;;;;12.10;6.20;;;;;;;7.20;66.68;99596.74;108307;1283;21993;-61
2023/12/25 01:38:39;;;;;;;10.90;5.60;;;;;;;7.25;66.75;99591.11;108270;1283;21996;-59
2023/12/25 01:41:05;;;;;;;12.30;6.30;;;;;;;7.30;66.69;99589.30;108299;1283;22008;-61
2023/12/25 01:43:31;;;;;;;10.90;5.20;;;;;;;7.33;66.95;99584.56;108266;1283;21986;-60
2023/12/25 01:45:56;;;;;;;10.50;6.30;;;;;;;7.36;66.92;99582.95;108302;1274;22025;-60
2023/12/25 01:48:23;;;;;;;10.50;5.70;;;;;;;7.40;66.59;99578.89;107413;1277;1003061;-61
2023/12/25 01:50:49;;;;;;;10.00;5.90;;;;;;;7.40;66.73;99570.16;108312;1283;21991;-60
2023/12/25 01:53:14;;;;;;;10.00;6.10;;;;;;;7.39;66.73;99561.80;108171;1276;21997;-61
2023/12/25 01:55:40;;;;;;;10.00;5.60;;;;;;;7.37;66.50;99568.27;108102;1285;23725;-60
2023/12/25 01:58:05;;;;;;;12.40;7.10;;;;;;;7.35;66.39;99573.88;108155;1277;21986;-60
2023/12/25 02:00:31;;;;;;;12.00;6.80;;;;;;;7.33;66.48;99575.13;108341;1274;21992;-59
2023/12/25 02:02:57;;;;;;;12.40;6.20;;;;;;;7.33;66.58;99570.09;108292;1283;21987;-61
2023/12/25 02:05:22;;;;;;;11.00;6.20;;;;;;;7.32;66.69;99567.64;108299;1276;22021;-59
2023/12/25 02:07:48;;;;;;;9.60;5.90;;;;;;;7.29;66.78;99560.52;108081;1276;21986;-59
2023/12/25 02:10:29;;;;;;;9.90;5.80;;;;;;;7.27;66.80;99553.58;108179;1272;21987;-61
2023/12/25 02:12:55;;;;;;;10.60;5.90;;;;;;;7.24;66.89;99548.20;108290;1283;21997;-61
2023/12/25 02:15:20;;;;;;;9.30;4.70;;;;;;;7.20;67.23;99547.72;108283;1283;21990;-59
2023/12/25 02:17:46;;;;;;;11.90;5.60;;;;;;;7.14;67.63;99547.95;108169;1284;21986;-61
2023/12/25 02:20:12;;;;;;;10.00;5.60;;;;;;;7.09;67.99;99543.65;108278;1283;22029;-59
2023/12/25 02:22:38;;;;;;;9.20;5.40;;;;;;;7.06;68.16;99524.33;108254;1283;21989;-59
2023/12/25 02:25:10;;;;;;;10.20;5.00;;;;;;;7.03;68.44;99514.94;108060;1283;21980;-59
2023/12/25 02:27:35;;;;;;;11.60;5.70;;;;;;;7.04;68.15;99516.33;108258;1283;21989;-62
2023/12/25 02:30:01;;;;;;;10.10;5.20;;;;;;;7.05;68.45;99512.48;108101;1275;21989;-59
2023/12/25 02:32:29;;;;;;;10.70;5.80;;;;;;;7.03;68.72;99512.15;108125;1277;22016;-59
2023/12/25 02:34:54;;;;;;;11.00;6.00;;;;;;;6.98;69.50;99505.56;107612;1283;1006238;-59
2023/12/25 02:37:20;;;;;;;10.60;5.80;;;;;;;6.96;70.68;99500.38;108368;1283;22024;-61
2023/12/25 02:39:46;;;;;;;9.50;5.90;;;;;;;6.95;71.44;99498.27;108359;1280;21986;-60
2023/12/25 02:42:11;;;;;;;12.20;6.20;;;;;;;6.95;71.97;99489.40;108379;1271;21989;-61
2023/12/25 02:44:37;;;;;;;11.50;6.10;;;;;;;6.96;71.83;99476.13;108404;1273;21986;-59
2023/12/25 02:47:02;;;;;;;10.10;5.70;;;;;;;6.99;71.25;99468.77;108360;1283;21985;-61
2023/12/25 02:49:28;;;;;;;11.70;6.40;;;;;;;6.98;71.46;99473.65;108343;1275;22042;-61
2023/12/25 02:51:54;;;;;;;11.30;6.20;;;;;;;6.93;71.97;99477.55;108340;1283;21986;-61
2023/12/25 02:54:19;;;;;;;11.10;6.80;;;;;;;6.91;72.26;99466.25;108144;1274;21988;-61
2023/12/25 02:56:45;;;;;;;11.50;6.10;;;;;;;6.89;72.38;99461.55;108370;1277;21985;-61
2023/12/25 02:59:10;;;;;;;11.60;6.80;;;;;;;6.85;73.30;99464.73;108360;1281;21978;-59
2023/12/25 03:01:36;;;;;;;11.20;6.50;;;;;;;6.80;73.80;99467.77;108394;1283;22000;-59
2023/12/25 03:04:01;;;;;;;12.90;6.20;;;;;;;6.75;74.48;99465.90;108337;1283;21992;-60
2023/12/25 03:06:27;;;;;;;12.30;6.20;;;;;;;6.70;75.34;99463.16;108351;1281;21982;-60
2023/12/25 03:08:52;;;;;;;12.10;6.50;;;;;;;6.66;76.45;99457.29;108361;1276;21983;-60
2023/12/25 03:11:18;;;;;;;12.00;6.30;;;;;;;6.69;76.36;99457.08;108379;1271;21988;-60
2023/12/25 03:13:44;;;;;;;9.90;6.10;;;;;;;6.72;76.50;99453.73;108389;1278;21979;-60
2023/12/25 03:16:09;;;;;;;11.60;6.10;;;;;;;6.78;76.26;99437.80;108378;1280;23641;-59
2023/12/25 03:18:35;;;;;;;12.00;6.00;;;;;;;6.79;76.90;99437.44;108344;1283;21998;-62
2023/12/25 03:21:00;;;;;;;10.20;5.80;;;;;;;6.83;77.10;99434.94;108353;1283;21990;-62
2023/12/25 03:23:26;;;;;;;8.70;5.10;;;;;;;6.87;77.25;99435.77;108328;1283;22001;-60
2023/12/25 03:25:51;;;;;;;9.40;5.70;;;;;;;6.95;76.51;99447.88;108304;1280;21983;-61
2023/12/25 03:28:17;;;;;;;13.30;5.80;;;;;;;7.02;75.98;99452.16;108337;1280;21980;-61
2023/12/25 03:30:43;;;;;;;10.10;5.50;;;;;;;7.07;75.51;99448.25;108342;1276;21989;-61
2023/12/25 03:33:08;;;;;;;10.80;5.90;;;;;;;7.10;75.19;99444.02;108248;1276;22024;-62
2023/12/25 03:35:34;;;;;;;9.60;6.10;;;;;;;7.12;75.05;99445.05;108284;1283;22981;-61
2023/12/25 03:38:00;;;;;;;10.70;5.70;;;;;;;7.10;74.94;99448.55;108414;1270;21985;-60
2023/12/25 03:40:25;;;;;;;10.40;6.40;;;;;;;7.07;75.25;99440.05;108379;1283;22002;-62
2023/12/25 03:42:52;;;;;;;9.60;6.20;;;;;;;7.04;75.20;99432.59;108313;1283;22152;-61
2023/12/25 03:45:18;;;;;;;9.90;5.80;;;;;;;7.01;76.00;99431.77;108306;1274;22005;-62
2023/12/25 03:47:44;;;;;;;9.80;5.70;;;;;;;7.04;75.77;99432.43;108370;1277;21986;-62
2023/12/25 03:50:09;;;;;;;10.60;6.40;;;;;;;7.01;77.57;99440.48;108290;1280;21984;-60
2023/12/25 03:52:35;;;;;;;11.20;6.50;;;;;;;7.04;77.30;99438.54;108246;1283;21987;-62
2023/12/25 03:55:01;;;;;;;11.80;6.70;;;;;;;7.05;76.97;99429.09;108254;1281;21983;-62
2023/12/25 03:57:26;;;;;;;10.80;5.90;;;;;;;7.07;76.67;99421.38;108300;1283;21986;-61
2023/12/25 03:59:52;;;;;;;9.60;5.50;;;;;;;7.06;78.41;99420.17;108278;1283;21991;-60
2023/12/25 04:02:17;;;;;;;9.00;5.90;;;;;;;7.11;78.86;99415.23;108259;1280;21953;-60
2023/12/25 04:04:43;;;;;;;10.90;6.00;;;;;;;7.17;79.10;99400.67;108272;1283;21996;-62
2023/12/25 04:07:08;;;;;;;10.90;5.90;;;;;;;7.21;79.11;99410.91;108258;1280;21985;-62
2023/12/25 04:09:34;;;;;;;8.60;5.30;;;;;;;7.20;80.18;99415.64;108253;1270;21993;-61
2023/12/25 04:11:59;;;;;;;9.60;5.20;;;;;;;7.20;80.25;99410.23;108271;1283;21984;-62
2023/12/25 04:14:25;;;;;;;10.30;6.20;;;;;;;7.21;80.45;99402.02;108250;1280;22026;-62
2023/12/25 04:16:51;;;;;;;10.60;6.10;;;;;;;7.22;80.61;99399.72;108263;1280;21996;-62
2023/12/25 04:19:17;;;;;;;10.00;5.60;;;;;;;7.26;80.25;99390.42;107520;1271;1002575;-61
2023/12/25 04:21:42;;;;;;;13.20;6.40;;;;;;;7.30;80.62;99390.89;108240;1275;21996;-59
2023/12/25 04:24:08;;;;;;;9.00;6.00;;;;;;;7.34;80.56;99398.34;108238;1283;21982;-59
2023/12/25 04:26:34;;;;;;;9.40;5.80;;;;;;;7.37;80.51;99397.95;108271;1283;21983;-60
2023/12/25 04:28:59;;;;;;;9.30;5.70;;;;;;;7.38;80.77;99392.52;108242;1277;21983;-59
2023/12/25 04:31:25;;;;;;;9.60;5.50;;;;;;;7.41;80.11;99397.52;108265;1277;21983;-59
2023/12/25 04:33:50;;;;;;;10.20;6.20;;;;;;;7.39;80.46;99401.75;108300;1280;21997;-58
2023/12/25 04:36:16;;;;;;;10.30;5.80;;;;;;;7.38;80.20;99407.00;108274;1277;21992;-58
2023/12/25 04:38:41;;;;;;;7.40;5.10;;;;;;;7.39;79.23;99406.96;108264;1283;21991;-60
2023/12/25 04:41:07;;;;;;;8.30;5.30;;;;;;;7.39;78.94;99396.33;108242;1283;21988;-59
2023/12/25 04:43:33;;;;;;;8.90;6.30;;;;;;;7.35;79.57;99390.27;108243;1280;22002;-60
2023/12/25 04:45:58;;;;;;;9.10;5.30;;;;;;;7.30;80.26;99394.55;108259;1274;21984;-60
2023/12/25 04:48:24;;;;;;;8.50;5.50;;;;;;;7.26;80.16;99399.83;108253;1283;21994;-59
2023/12/25 04:50:49;;;;;;;9.00;6.10;;;;;;;7.23;80.63;99401.11;108310;1283;21997;-60
2023/12/25 04:53:15;;;;;;;8.50;5.50;;;;;;;7.23;80.28;99396.57;108345;1274;21982;-59
2023/12/25 04:55:41;;;;;;;9.30;5.40;;;;;;;7.23;80.54;99390.46;108339;1283;21996;-61
2023/12/25 04:58:07;;;;;;;9.40;5.40;;;;;;;7.24;80.69;99385.92;108369;1273;21980;-60
2023/12/25 05:00:33;;;;;;;9.40;5.60;;;;;;;7.25;80.68;99389.22;108367;1277;21984;-61
2023/12/25 05:02:59;;;;;;;9.50;5.90;;;;;;;7.27;80.65;99391.45;108309;1283;23729;-61
2023/12/25 05:05:25;;;;;;;11.60;6.00;;;;;;;7.32;80.02;99396.26;108323;1278;22001;-61
2023/12/25 05:07:54;;;;;;;10.50;5.90;;;;;;;7.35;79.57;99393.95;108374;1283;22451;-62
2023/12/25 05:10:20;;;;;;;9.00;5.50;;;;;;;7.36;79.50;99384.16;108211;1276;23827;-62
2023/12/25 05:12:47;;;;;;;7.60;5.00;;;;;;;7.37;79.43;99375.23;108379;1272;21996;-60
2023/12/25 05:15:13;;;;;;;9.00;5.30;;;;;;;7.37;79.15;99367.57;108362;1270;21981;-61
2023/12/25 05:17:38;;;;;;;8.30;5.20;;;;;;;7.37;78.82;99364.06;108229;1283;21984;-60
2023/12/25 05:20:05;;;;;;;10.00;6.30;;;;;;;7.40;79.03;99355.30;108225;1283;21984;-59
2023/12/25 05:22:30;;;;;;;11.60;6.10;;;;;;;7.43;79.21;99346.02;108350;1273;21984;-61
2023/12/25 05:24:56;;;;;;;9.80;4.90;;;;;;;7.45;79.35;99341.27;108328;1278;21984;-61
2023/12/25 05:27:21;;;;;;;8.50;5.50;;;;;;;7.48;79.18;99335.98;108338;1279;21986;-59
2023/12/25 05:29:47;;;;;;;9.70;5.80;;;;;;;7.47;79.71;99327.98;108372;1274;21984;-59
2023/12/25 05:32:12;;;;;;;8.00;5.10;;;;;;;7.45;79.68;99317.02;108038;1283;21985;-59
2023/12/25 05:34:38;;;;;;;9.60;5.80;;;;;;;7.43;79.93;99321.23;108343;1274;21984;-62
2023/12/25 05:37:04;;;;;;;11.40;5.80;;;;;;;7.41;80.33;99318.98;108320;1278;21988;-64
2023/12/25 05:39:29;;;;;;;8.50;5.50;;;;;;;7.42;80.04;99309.20;108355;1283;21986;-59
2023/12/25 05:41:55;;;;;;;14.90;6.10;;;;;;;7.44;80.01;99301.14;108317;1283;21993;-59
2023/12/25 05:44:23;;;;;;;9.80;5.90;;;;;;;7.46;80.37;99294.31;108349;1271;21981;-59
2023/12/25 05:46:49;;;;;;;11.70;6.70;;;;;;;7.48;80.82;99289.92;108333;1280;22025;-59
2023/12/25 05:49:14;;;;;;;11.20;6.70;;;;;;;7.48;81.46;99281.17;108321;1283;22026;-60
2023/12/25 05:51:40;;;;;;;9.50;5.50;;;;;;;7.50;81.86;99274.69;108323;1277;21980;-60
2023/12/25 05:54:06;;;;;;;9.20;5.50;;;;;;;7.55;81.24;99274.77;108347;1273;21982;-59
2023/12/25 05:56:32;;;;;;;9.00;5.50;;;;;;;7.59;81.41;99271.20;108395;1283;21986;-60
2023/12/25 05:58:58;;;;;;;11.20;6.00;;;;;;;7.60;82.10;99267.70;108342;1277;21985;-60
2023/12/25 06:01:25;;;;;;;10.20;5.90;;;;;;;7.59;82.54;99267.02;107605;1283;1004043;-59
2023/12/25 06:03:51;;;;;;;8.80;5.70;;;;;;;7.64;82.81;99267.45;108306;1282;21992;-59
2023/12/25 06:06:17;;;;;;;8.30;5.10;;;;;;;7.70;82.72;99266.64;108291;1276;22158;-60
2023/12/25 06:08:43;;;;;;;9.70;5.80;;;;;;;7.77;82.40;99261.63;108231;1284;21981;-59
2023/12/25 06:11:09;;;;;;;11.90;5.30;;;;;;;7.84;82.59;99254.34;107516;1280;1002286;-60
2023/12/25 06:13:34;;;;;;;10.40;5.60;;;;;;;7.90;82.69;99250.90;108239;1283;22002;-60
2023/12/25 06:16:00;;;;;;;10.50;5.60;;;;;;;7.95;82.92;99257.27;108346;1283;21980;-59
2023/12/25 06:18:26;;;;;;;8.30;4.90;;;;;;;7.97;83.56;99258.63;108286;1276;22449;-59
2023/12/25 06:20:51;;;;;;;9.00;5.30;;;;;;;8.03;83.66;99260.44;108286;1276;21991;-60
2023/12/25 06:23:17;;;;;;;9.60;5.50;;;;;;;8.12;83.09;99270.73;108226;1283;22019;-59
2023/12/25 06:25:43;;;;;;;7.80;4.60;;;;;;;8.20;82.51;99269.71;108233;1283;21991;-60
2023/12/25 06:28:08;;;;;;;8.60;5.40;;;;;;;8.27;82.17;99265.89;108239;1283;21992;-59
2023/12/25 06:30:34;;;;;;;8.10;5.30;;;;;;;8.34;82.04;99270.30;108238;1283;21999;-59
2023/12/25 06:32:59;;;;;;;6.90;4.50;;;;;;;8.44;81.52;99274.98;108269;1277;21997;-60
2023/12/25 06:35:25;;;;;;;9.50;4.70;;;;;;;8.46;81.31;99277.20;108318;1280;21991;-60
2023/12/25 06:37:51;;;;;;;7.90;4.80;;;;;;;8.50;81.35;99286.94;108320;1283;21987;-60
2023/12/25 06:40:16;;;;;;;7.20;3.90;;;;;;;8.54;81.85;99292.98;108239;1277;22014;-60
2023/12/25 06:42:42;;;;;;;8.20;5.10;;;;;;;8.56;82.49;99293.13;108142;1277;21985;-60
2023/12/25 06:45:08;;;;;;;8.40;5.10;;;;;;;8.56;82.13;99293.83;108352;1283;21987;-60
2023/12/25 06:47:35;;;;;;;9.90;6.60;;;;;;;8.41;83.04;99289.74;108298;1283;23738;-60
2023/12/25 06:50:01;;;;;;;8.50;5.60;;;;;;;8.24;84.19;99290.23;108239;1283;22025;-60
2023/12/25 06:52:30;;;;;;;9.10;5.60;;;;;;;8.24;83.28;99290.77;108241;1280;21979;-60
2023/12/25 06:54:56;;;;;;;10.90;6.50;;;;;;;8.21;83.06;99291.69;108297;1280;21981;-60
2023/12/25 06:57:21;;;;;;;10.90;6.00;;;;;;;8.24;82.53;99294.80;108348;1283;21983;-61
2023/12/25 06:59:47;;;;;;;8.80;6.00;;;;;;;8.22;83.27;99286.80;108294;1281;21981;-60
2023/12/25 07:02:12;;;;;;;10.20;6.30;;;;;;;8.19;84.23;99275.83;108342;1271;21983;-61
2023/12/25 07:04:38;;;;;;;10.30;6.60;;;;;;;8.18;84.75;99283.20;108354;1274;23030;-60
2023/12/25 07:07:03;;;;;;;10.70;6.30;;;;;;;8.20;85.04;99291.02;108358;1280;21981;-61
2023/12/25 07:09:29;;;;;;;8.60;4.90;;;;;;;8.26;84.69;99294.92;108331;1273;21986;-61
2023/12/25 07:11:55;;;;;;;11.40;5.90;;;;;;;8.30;84.68;99299.05;108259;1283;21992;-61
2023/12/25 07:14:22;;;;;;;8.20;5.30;;;;;;;8.35;84.88;99303.32;108268;1283;21979;-60
2023/12/25 07:16:47;;;;;;;9.40;6.00;;;;;;;8.39;85.05;99298.67;108313;1283;21991;-60
2023/12/25 07:19:16;;;;;;;9.10;6.10;;;;;;;8.44;85.16;99294.20;108326;1274;21981;-60
2023/12/25 07:21:42;;;;;;;8.00;5.40;;;;;;;8.51;84.91;99305.29;108239;1283;21979;-62
2023/12/25 07:24:08;;;;;;;9.70;6.60;;;;;;;8.58;84.31;99314.23;108264;1273;21985;-61
2023/12/25 07:26:33;;;;;;;8.40;5.70;;;;;;;8.64;84.21;99321.08;108392;1280;21982;-61
2023/12/25 07:28:59;;;;;;;8.50;5.00;;;;;;;8.70;84.48;99321.31;108321;1283;21983;-61
2023/12/25 07:31:24;;;;;;;8.90;6.40;;;;;;;8.74;85.10;99326.83;108341;1283;21983;-61
2023/12/25 07:33:53;;;;;;;9.60;6.00;;;;;;;8.81;85.05;99328.62;108393;1273;21984;-61
2023/12/25 07:36:19;;;;;;;10.20;6.30;;;;;;;8.88;84.82;99324.77;108370;1283;21984;-61
2023/12/25 07:38:45;;;;;;;9.20;5.70;;;;;;;8.97;84.79;99322.66;108343;1283;21983;-61
2023/12/25 07:41:11;;;;;;;10.90;5.60;;;;;;;9.04;84.57;99317.77;108320;1283;21993;-61
2023/12/25 07:43:37;;;;;;;8.90;5.60;;;;;;;9.13;84.34;99317.23;108396;1283;22243;-61
2023/12/25 07:46:07;;;;;;;10.20;5.40;;;;;;;9.21;84.44;99315.99;108359;1274;21982;-61
2023/12/25 07:48:35;;;;;;;10.40;6.30;;;;;;;9.29;84.40;99309.84;108283;1282;23058;-62
2023/12/25 07:51:01;;;;;;;8.70;5.00;;;;;;;9.37;84.55;99307.38;108364;1283;21983;-62
2023/12/25 07:53:27;;;;;;;8.20;4.80;;;;;;;9.47;84.54;99311.50;108369;1283;21996;-61
2023/12/25 07:55:52;;;;;;;10.00;4.80;;;;;;;9.57;85.05;99314.40;108357;1283;21988;-61
2023/12/25 07:58:18;;;;;;;6.40;4.20;;;;;;;9.69;85.33;99316.92;108321;1283;21994;-61
2023/12/25 08:00:44;;;;;;;7.10;3.80;;;;;;;9.84;85.13;99324.77;108333;1278;21983;-61
2023/12/25 08:03:12;;;;;;;8.10;3.80;;;;;;;9.98;85.16;99327.02;108254;1279;21978;-61
2023/12/25 08:12:14;;;;;;;5.50;3.10;;;;;;;10.59;84.93;99310.27;107721;1280;544074;-59
2023/12/25 08:14:40;;;;;;;5.00;3.10;;;;;;;10.71;84.70;99317.13;108184;1283;22035;-61
2023/12/25 08:17:07;;;;;;;5.40;2.70;;;;;;;10.84;84.27;99311.80;108068;1287;22006;-59
2023/12/25 08:19:32;;;;;;;4.60;3.10;;;;;;;10.97;83.92;99310.88;108167;1287;21992;-59
2023/12/25 08:21:58;;;;;;;4.60;2.70;;;;;;;11.11;83.70;99310.64;108149;1286;21997;-60
2023/12/25 08:24:25;;;;;;;7.70;3.70;;;;;;;11.23;83.45;99310.96;108092;1283;21991;-60
2023/12/25 08:26:51;;;;;;;5.40;2.80;;;;;;;11.33;83.37;99312.74;107964;1281;148351;-60
2023/12/25 08:29:17;;;;;;;5.50;3.20;;;;;;;11.47;83.53;99319.15;108052;1280;21990;-61
2023/12/25 08:31:43;;;;;;;4.90;2.80;;;;;;;11.63;83.18;99323.02;108108;1285;21992;-62
2023/12/25 08:34:09;;;;;;;6.50;3.60;;;;;;;11.76;82.37;99326.98;108049;1279;22041;-60
2023/12/25 08:36:35;;;;;;;8.40;4.30;;;;;;;11.84;81.67;99326.34;108033;1281;22038;-61
2023/12/25 08:39:00;;;;;;;7.40;4.30;;;;;;;11.95;81.55;99324.57;108037;1285;21990;-60
2023/12/25 08:41:26;;;;;;;7.10;4.40;;;;;;;12.03;81.28;99316.42;108226;1285;22546;-61
2023/12/25 08:43:52;;;;;;;4.40;2.70;;;;;;;12.07;80.78;99319.60;108322;1285;22004;-60
2023/12/25 08:46:18;;;;;;;4.90;2.70;;;;;;;12.15;80.77;99327.77;108060;1285;21993;-61
2023/12/25 08:48:43;;;;;;;6.00;2.80;;;;;;;12.21;80.68;99328.62;108164;1285;22000;-60
2023/12/25 08:51:09;;;;;;;4.90;2.60;;;;;;;12.26;80.25;99326.34;108069;1283;22043;-60
2023/12/25 08:53:35;;;;;;;4.80;2.90;;;;;;;12.30;80.19;99318.44;108055;1285;22024;-62
2023/12/25 08:56:01;;;;;;;5.80;2.80;;;;;;;12.38;80.24;99313.42;108133;1282;22000;-62
2023/12/25 08:58:27;;;;;;;6.00;3.10;;;;;;;12.48;80.13;99303.91;108284;1279;22004;-62
2023/12/25 09:00:53;;;;;;;4.30;2.20;;;;;;;12.51;80.18;99293.39;108067;1282;22007;-61
2023/12/25 09:03:18;;;;;;;5.40;2.10;;;;;;;12.57;80.26;99289.45;108092;1277;22001;-61
2023/12/25 09:05:44;;;;;;;5.00;2.00;;;;;;;12.75;81.04;99286.54;108117;1285;23626;-63
2023/12/25 09:08:11;;;;;;;3.20;1.70;;;;;;;12.99;81.40;99285.73;108088;1284;21989;-62
2023/12/25 09:10:37;;;;;;;3.40;1.70;;;;;;;13.19;80.50;99285.30;108273;1285;22017;-61
2023/12/25 09:13:03;;;;;;;4.40;1.70;;;;;;;13.34;79.87;99276.42;108101;1284;21990;-62
2023/12/25 09:15:29;;;;;;;5.40;1.70;;;;;;;13.49;79.12;99262.42;108192;1285;22030;-61
2023/12/25 09:17:55;;;;;;;4.30;1.60;;;;;;;13.61;79.25;99259.48;108003;1285;22002;-61
2023/12/25 09:20:21;;;;;;;2.80;1.30;;;;;;;13.72;78.72;99260.45;107999;1285;22052;-62
2023/12/25 09:22:47;;;;;;;2.60;1.30;;;;;;;13.79;78.17;99265.60;107989;1284;21986;-61
2023/12/25 09:25:13;;;;;;;2.50;1.60;;;;;;;13.86;77.87;99269.84;108198;1284;22040;-58
2023/12/25 09:27:38;;;;;;;3.90;1.30;;;;;;;13.98;78.32;99268.45;108202;1284;21985;-61
2023/12/25 09:30:05;;;;;;;5.20;2.60;;;;;;;14.15;78.63;99269.13;108207;1284;21984;-60
2023/12/25 09:32:32;;;;;;;6.20;3.70;;;;;;;14.28;77.24;99264.48;108306;1284;22040;-59
2023/12/25 09:34:58;;;;;;;3.90;1.50;;;;;;;14.37;76.36;99268.13;108158;1284;22006;-60
2023/12/25 09:37:25;;;;;;;5.20;1.80;;;;;;;14.41;74.64;99274.10;108049;1285;22281;-60
2023/12/25 09:39:52;;;;;;;2.70;1.20;;;;;;;14.45;74.23;99272.53;108052;1285;22028;-60
2023/12/25 09:42:17;;;;;;;2.80;1.30;;;;;;;14.54;74.64;99277.08;108197;1285;21992;-60
2023/12/25 09:44:43;;;;;;;2.40;1.60;;;;;;;14.57;72.95;99277.27;108121;1285;21992;-60
2023/12/25 09:47:09;;;;;;;3.80;2.00;;;;;;;14.73;73.77;99280.63;108152;1285;21956;-61
2023/12/25 09:49:35;;;;;;;2.90;1.60;;;;;;;14.85;72.68;99285.75;108172;1285;21998;-61
2023/12/25 09:52:01;;;;;;;3.20;1.50;;;;;;;15.00;72.96;99278.64;108159;1285;23055;-59
2023/12/25 09:54:26;;;;;;;2.90;1.70;;;;;;;15.17;72.52;99273.80;107992;1285;22027;-60
2023/12/25 09:56:52;;;;;;;2.60;1.20;;;;;;;15.31;72.74;99274.34;108081;1285;21988;-60
2023/12/25 09:59:18;;;;;;;2.90;1.40;;;;;;;15.44;71.80;99278.61;108217;1285;21985;-59
2023/12/25 10:01:43;;;;;;;2.30;1.20;;;;;;;15.56;71.68;99279.46;108066;1283;21993;-60
2023/12/25 10:04:09;;;;;;;3.10;2.00;;;;;;;15.62;70.13;99273.84;108121;1285;21996;-61
2023/12/25 10:06:35;;;;;;;3.20;1.30;;;;;;;15.70;68.78;99275.06;108125;1285;21998;-59
2023/12/25 10:09:00;;;;;;;8.60;3.90;;;;;;;15.78;67.64;99276.36;108093;1276;22460;-60
2023/12/25 10:11:26;;;;;;;11.80;7.30;;;;;;;15.87;67.27;99272.09;108090;1280;22042;-60
2023/12/25 10:13:52;;;;;;;11.40;7.90;;;;;;;15.86;65.72;99274.06;108230;1273;22027;-59
2023/12/25 10:16:18;;;;;;;4.50;2.90;;;;;;;15.85;65.68;99269.85;108089;1274;21990;-60
2023/12/25 10:18:44;;;;;;;4.10;1.90;;;;;;;16.02;68.82;99266.02;108068;1285;21991;-61
2023/12/25 10:21:10;;;;;;;4.40;1.40;;;;;;;16.15;69.14;99258.26;108169;1285;21990;-60
2023/12/25 10:23:36;;;;;;;2.90;1.20;;;;;;;16.28;68.78;99255.42;108119;1285;21996;-61
2023/12/25 10:26:03;;;;;;;2.20;1.30;;;;;;;16.38;67.56;99252.03;108401;1281;21982;-62
2023/12/25 10:28:30;;;;;;;2.30;1.00;;;;;;;16.49;67.22;99246.71;108193;1285;22011;-60
2023/12/25 10:31:03;;;;;;;1.40;0.90;;;;;;;16.57;66.85;99244.63;108194;1276;22002;-61
2023/12/25 10:33:29;;;;;;;2.20;0.90;;;;;;;16.67;67.03;99249.23;108177;1285;21986;-60
2023/12/25 10:36:06;;;;;;;1.50;0.90;;;;;;;16.81;67.33;99251.30;108239;1281;22000;-60
2023/12/25 10:38:42;;;;;;;1.70;0.90;;;;;;;16.91;65.60;99250.03;108230;1284;22028;-60
2023/12/25 10:41:33;;;;;;;1.70;0.80;;;;;;;17.04;65.82;99244.55;108241;1285;21990;-61
2023/12/25 10:44:03;;;;;;;1.70;0.80;;;;;;;17.15;65.41;99239.15;108107;1283;21990;-61
2023/12/25 10:46:30;;;;;;;1.70;1.00;;;;;;;17.25;63.14;99238.05;108281;1279;21964;-61
2023/12/25 10:48:56;;;;;;;2.30;0.90;;;;;;;17.34;63.44;99236.84;108195;1285;21962;-62
2023/12/25 10:51:40;;;;;;;2.10;0.90;;;;;;;17.40;63.44;99236.11;108223;1285;23651;-62
2023/12/25 10:54:10;;;;;;;1.20;0.60;;;;;;;17.42;60.68;99237.59;108160;1284;21999;-62
2023/12/25 10:56:39;;;;;;;2.20;1.20;;;;;;;17.54;60.89;99241.45;108087;1285;22049;-61
2023/12/25 10:59:16;;;;;;;2.60;1.10;;;;;;;17.56;58.79;99253.43;108154;1283;21998;-62
2023/12/25 11:01:46;;;;;;;3.40;1.80;;;;;;;17.56;58.32;99268.14;108200;1285;22034;-61
2023/12/25 11:04:14;;;;;;;7.10;3.30;;;;;;;17.62;59.42;99265.86;108120;1284;21984;-61
2023/12/25 11:06:40;;;;;;;5.80;3.50;;;;;;;17.67;59.27;99261.84;108122;1285;21987;-61
2023/12/25 11:09:06;;;;;;;7.00;3.90;;;;;;;17.68;59.25;99257.14;108154;1285;21990;-62
2023/12/25 11:11:31;;;;;;;6.00;3.00;;;;;;;17.70;60.37;99255.46;108149;1286;21988;-62
2023/12/25 11:13:57;;;;;;;6.20;4.10;;;;;;;17.69;60.60;99260.80;108164;1286;21980;-60
2023/12/25 11:16:23;;;;;;;5.70;3.20;;;;;;;17.70;60.70;99263.04;108066;1286;23658;-62
2023/12/25 11:18:50;;;;;;;6.50;3.40;;;;;;;17.74;61.13;99249.90;108129;1286;22033;-60
2023/12/25 11:21:19;;;;;;;5.30;1.60;;;;;;;17.74;59.72;99246.33;108126;1286;22000;-62
2023/12/25 11:23:45;;;;;;;4.30;2.50;;;;;;;17.76;59.05;99255.82;108086;1282;21974;-61
2023/12/25 11:26:12;;;;;;;18.80;11.90;;;;;;;17.79;59.27;99251.01;108118;1279;22462;-62
2023/12/25 11:28:41;;;;;;;5.70;2.60;;;;;;;17.80;58.83;99259.98;108211;1286;21995;-60