Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:27;;;;;;;2.00;1.10;;;2.20;99.90;;;0.50;79.18;101076.69;4925275;28;20139;-76
2021/04/28 00:02:50;;;;;;;1.50;0.82;;;2.10;99.90;;;0.45;79.40;101086.16;4924682;28;20472;-79
2021/04/28 00:05:15;;;;;;;3.30;1.15;;;2.10;99.90;;;0.37;79.47;101078.41;4925166;28;20457;-78
2021/04/28 00:07:39;;;;;;;3.70;0.90;;;2.00;99.90;;;0.39;78.82;101082.72;4924999;28;20430;-79
2021/04/28 00:10:04;;;;;;;2.88;1.40;;;2.30;99.90;;;0.79;77.28;101080.13;4925375;28;20094;-79
2021/04/28 00:12:27;;;;;;;;;;;2.30;99.90;;;0.78;76.98;101077.56;4926307;28;20078;-79
2021/04/28 00:14:51;;;;;;;3.00;1.15;;;2.40;99.90;;;0.80;76.67;101071.50;4923642;28;20349;-78
2021/04/28 00:17:14;;;;;;;8.48;1.75;;;2.40;99.90;;;0.73;76.67;101074.06;4925401;28;20564;-79
2021/04/28 00:19:36;;;;;;;6.38;1.33;;;2.50;99.90;;;0.87;75.91;101069.75;4923813;28;20098;-77
2021/04/28 00:21:59;;;;;;;3.83;1.17;;;2.60;99.90;;;0.92;75.46;101073.19;4926675;28;20086;-77
2021/04/28 00:24:23;;;;;;;8.43;2.13;;;2.40;99.90;;;0.82;76.14;101069.75;4925642;28;20086;-76
2021/04/28 00:26:47;;;;;;;6.00;1.95;;;2.40;99.90;;;0.78;76.07;101072.38;4926081;28;20150;-78
2021/04/28 00:29:10;;;;;;;4.78;1.58;;;2.40;99.90;;;0.79;76.64;101071.50;4925389;28;20078;-78
2021/04/28 00:31:33;;;;;;;4.35;1.67;;;2.40;99.90;;;0.70;76.56;101066.31;4926187;28;20560;-79
2021/04/28 00:33:57;;;;;;;3.25;1.60;;;2.30;99.90;;;0.63;76.23;101062.88;4925113;28;20079;-77
2021/04/28 00:36:20;;;;;;;4.70;1.70;;;;;;;0.78;75.87;101064.59;4926555;28;20457;-79
2021/04/28 00:38:43;;;;;;;4.45;0.90;;;2.40;99.90;;;0.71;76.18;101068.03;4925235;28;20090;-79
2021/04/28 00:41:09;;;;;;;3.45;1.08;;;2.30;99.90;;;0.57;76.74;101062.88;4922116;28;20530;-79
2021/04/28 00:43:33;;;;;;;3.80;1.17;;;2.20;99.90;;;0.52;77.18;101067.16;4924565;28;20224;-79
2021/04/28 00:45:57;;;;;;;3.20;1.20;;;2.10;99.90;;;0.44;76.99;101062.00;4926032;28;20203;-79
2021/04/28 00:48:19;;;;;;;5.78;2.00;;;2.10;99.90;;;0.45;77.16;101055.94;4924408;28;20426;-78
2021/04/28 00:50:45;;;;;;;4.18;1.48;;;2.10;99.90;;;0.37;77.83;101058.53;4926198;28;20090;-78
2021/04/28 00:53:10;;;;;;;6.20;1.70;;;2.00;99.90;;;0.36;77.67;101056.78;4924071;28;20278;-79
2021/04/28 00:55:35;;;;;;;5.32;0.95;;;2.00;99.90;;;0.32;78.04;101054.22;4924900;28;20487;-78
2021/04/28 00:57:59;;;;;;;3.03;1.15;;;1.90;99.90;;;0.24;78.45;101055.91;4925671;28;20110;-78
2021/04/28 01:00:25;;;;;;;3.20;1.30;;;1.90;99.90;;;0.23;78.06;101051.63;4925128;28;20098;-79
2021/04/28 01:02:48;;;;;;;3.90;1.10;;;1.80;99.90;;;0.25;78.61;101053.34;4924644;28;20083;-79
2021/04/28 01:05:13;;;;;;;1.10;0.75;;;1.90;99.90;;;0.26;79.33;101054.19;4925309;28;20095;-76
2021/04/28 01:07:37;;;;;;;3.50;1.20;;;1.80;99.90;;;0.17;78.68;101050.75;4924819;28;20541;-76
2021/04/28 01:10:00;;;;;;;3.92;1.23;;;1.80;99.90;;;0.12;78.97;101051.59;4926149;28;20106;-79
2021/04/28 01:12:24;;;;;;;6.07;1.45;;;1.70;99.90;;;0.02;79.66;101050.72;4923514;28;20079;-77
2021/04/28 01:14:50;;;;;;;7.20;1.75;;;1.60;99.90;;;-0.10;80.62;101048.13;4926038;28;20082;-78
2021/04/28 01:17:13;;;;;;;7.03;1.48;;;1.60;99.90;;;-0.17;80.66;101054.13;4925013;28;20536;-79
2021/04/28 01:19:39;;;;;;;2.45;1.20;;;1.50;99.90;;;-0.14;80.89;101044.66;4928343;28;20114;-79
2021/04/28 01:22:02;;;;;;;5.32;1.58;;;1.50;99.90;;;-0.22;81.83;101046.34;4928457;28;20543;-79
2021/04/28 01:24:26;;;;;;;4.50;1.77;;;1.40;99.90;;;-0.31;81.91;101044.59;4927416;28;20503;-79
2021/04/28 01:26:55;;;;;;;1.63;1.05;;;1.40;99.90;;;-0.31;81.58;101034.25;4924878;28;20789;-78
2021/04/28 01:29:23;;;;;;;1.83;1.00;;;1.30;99.90;;;-0.41;81.72;101040.28;4929391;28;20083;-79
2021/04/28 01:31:46;;;;;;;4.43;1.33;;;1.20;99.90;;;-0.51;82.79;101043.69;4928555;28;20078;-78
2021/04/28 01:34:10;;;;;;;2.97;1.05;;;1.20;99.90;;;-0.54;82.72;101043.66;4928922;28;20097;-78
2021/04/28 01:36:38;;;;;;;2.20;1.20;;;1.20;99.90;;;-0.58;82.66;101039.31;4927194;28;20087;-78
2021/04/28 01:39:07;;;;;;;7.05;1.27;;;1.10;99.90;;;-0.62;82.88;101034.13;4928666;28;20097;-79
2021/04/28 01:41:35;;;;;;;2.40;0.90;;;1.10;99.90;;;-0.63;83.45;101034.13;4927444;28;20122;-78
2021/04/28 01:43:58;;;;;;;2.78;1.08;;;1.10;99.90;;;-0.66;83.64;101034.97;4928013;28;20418;-78
2021/04/28 01:46:25;;;;;;;3.33;1.35;;;1.10;99.90;;;-0.56;83.42;101035.00;4927810;28;20098;-78
2021/04/28 01:48:49;;;;;;;8.55;1.42;;;1.10;99.90;;;-0.59;83.78;101038.44;4926839;28;20097;-78
2021/04/28 01:51:13;;;;;;;5.65;1.42;;;1.10;99.90;;;-0.60;83.34;101022.91;4927004;28;20094;-78
2021/04/28 01:53:38;;;;;;;1.73;1.08;;;1.00;99.90;;;-0.72;83.90;101019.44;4928960;28;20086;-78
2021/04/28 01:56:01;;;;;;;5.35;1.30;;;1.00;99.90;;;-0.75;84.00;101024.59;4927381;28;20537;-78
2021/04/28 01:58:27;;;;;;;2.72;1.25;;;0.90;99.90;;;-0.81;84.23;101023.72;4926577;28;20094;-79
2021/04/28 02:00:51;;;;;;;5.53;1.60;;;0.90;99.90;;;-0.86;84.65;101026.28;4927993;28;20090;-77
2021/04/28 02:03:14;;;;;;;3.97;1.42;;;0.80;99.90;;;-0.87;84.99;101020.22;4926537;28;20090;-78
2021/04/28 02:05:37;;;;;;;2.17;1.20;;;0.80;99.90;;;-0.88;85.53;101023.69;4927791;28;20083;-78
2021/04/28 02:08:00;;;;;;;4.78;1.58;;;0.80;99.90;;;-0.81;85.20;101021.13;4926314;28;20560;-77
2021/04/28 02:10:23;;;;;;;4.15;1.90;;;0.90;99.90;;;-0.80;85.10;101017.66;4926907;28;20102;-79
2021/04/28 02:12:49;;;;;;;6.32;1.80;;;0.90;99.90;;;-0.76;85.46;101017.69;4929309;28;20090;-78
2021/04/28 02:15:15;;;;;;;2.22;1.33;;;0.90;99.90;;;-0.75;85.57;101016.84;4926590;28;20104;-78
2021/04/28 02:17:39;;;;;;;4.85;1.23;;;1.00;99.90;;;-0.54;84.97;101005.72;4926418;28;21566;-78
2021/04/28 02:20:05;;;;;;;3.45;1.52;;;1.10;99.90;;;-0.54;84.33;101008.31;4928662;28;20086;-78
2021/04/28 02:22:30;;;;;;;3.10;1.65;;;1.10;99.90;;;-0.63;84.88;101009.16;4926252;28;20079;-78
2021/04/28 02:24:53;;;;;;;3.83;1.40;;;1.00;99.90;;;-0.66;85.14;101010.84;4926626;28;20591;-79
2021/04/28 02:27:16;;;;;;;3.00;1.45;;;1.00;99.90;;;-0.76;85.54;101004.75;4926202;28;20094;-78
2021/04/28 02:29:39;;;;;;;7.88;1.38;;;1.00;99.90;;;-0.80;86.19;101005.59;4925957;28;20093;-78
2021/04/28 02:32:04;;;;;;;3.45;1.40;;;0.90;99.90;;;-0.80;86.07;101005.59;4927924;28;20529;-78
2021/04/28 02:34:27;;;;;;;4.05;1.55;;;1.00;99.90;;;-0.70;86.18;101004.78;4927776;28;20139;-78
2021/04/28 02:36:52;;;;;;;3.80;1.58;;;1.00;99.90;;;-0.68;86.10;100994.47;4926701;28;20094;-78
2021/04/28 02:39:21;;;;;;;;;;;1.00;99.90;;;-0.79;86.63;100999.59;4927545;28;20090;-78
2021/04/28 02:41:46;;;;;;;2.53;1.13;;;1.00;99.90;;;-0.68;85.97;100987.56;4925266;28;20527;-78
2021/04/28 02:44:13;;;;;;;6.47;1.20;;;1.00;99.90;;;-0.78;86.82;101001.31;4925790;28;20098;-79
2021/04/28 02:46:37;;;;;;;2.35;1.50;;;0.90;99.90;;;-0.83;86.61;101000.44;4925267;28;20135;-78
2021/04/28 02:49:03;;;;;;;3.78;1.20;;;0.90;99.90;;;-0.85;86.75;100996.97;4924806;28;20113;-78
2021/04/28 02:51:28;;;;;;;7.03;1.38;;;0.80;99.90;;;-1.02;86.70;100991.72;4926387;28;20204;-78
2021/04/28 02:53:51;;;;;;;4.45;1.50;;;0.60;99.90;;;-1.20;86.90;100995.06;4926304;28;20097;-78
2021/04/28 02:56:14;;;;;;;6.32;1.40;;;0.50;99.90;;;-1.36;86.13;101000.97;4926414;28;20097;-78
2021/04/28 02:58:39;;;;;;;1.67;1.20;;;0.30;99.90;;;-1.58;86.45;100997.38;4925742;28;20082;-76
2021/04/28 03:01:03;;;;;;;7.10;1.13;;;0.00;99.90;;;-1.77;86.60;100998.94;4925786;28;20132;-77
2021/04/28 03:03:26;;;;;;;3.75;1.55;;;-0.20;99.90;;;-1.95;86.73;100995.38;4926514;28;20094;-78
2021/04/28 03:05:51;;;;;;;3.67;1.63;;;-0.20;99.90;;;-2.01;87.83;100995.31;4927915;28;20079;-75
2021/04/28 03:08:14;;;;;;;3.63;1.52;;;-0.30;99.90;;;-2.09;88.54;100992.66;4926164;28;20529;-78
2021/04/28 03:10:39;;;;;;;7.07;1.73;;;-0.30;99.90;;;-2.09;90.00;100991.81;4927652;28;20094;-78
2021/04/28 03:13:03;;;;;;;4.80;1.90;;;-0.30;99.90;;;-2.11;90.27;100990.94;4925755;28;20082;-78
2021/04/28 03:15:28;;;;;;;5.00;1.70;;;-0.30;99.90;;;-2.02;92.45;100988.44;4927165;28;20091;-78
2021/04/28 03:17:52;;;;;;;3.07;1.30;;;-0.20;99.90;;;-1.94;92.83;100986.78;4924587;28;20118;-78
2021/04/28 03:20:18;;;;;;;3.55;1.70;;;-0.10;99.90;;;-1.79;91.90;100992.91;4926659;28;20848;-78
2021/04/28 03:22:42;;;;;;;5.60;1.80;;;-0.10;99.90;;;-1.82;92.15;100992.91;4926793;28;20087;-78
2021/04/28 03:25:07;;;;;;;2.95;1.60;;;-0.10;99.90;;;-1.86;91.89;100990.31;4927345;28;20110;-78
2021/04/28 03:27:30;;;;;;;4.88;1.45;;;-0.10;99.90;;;-1.80;91.97;100986.03;4925195;28;20082;-78
2021/04/28 03:29:53;;;;;;;2.97;1.17;;;-0.10;99.90;;;-1.87;91.65;100985.13;4924977;28;20110;-78
2021/04/28 03:32:16;;;;;;;5.35;1.90;;;-0.10;99.90;;;-1.82;93.05;100988.59;4928286;28;20082;-76
2021/04/28 03:34:39;;;;;;;6.80;1.98;;;0.00;99.90;;;-1.79;92.75;100986.06;4926699;28;20128;-78
2021/04/28 03:37:03;;;;;;;3.97;1.70;;;0.00;99.90;;;-1.80;92.95;100992.06;4926023;28;20702;-78
2021/04/28 03:39:27;;;;;;;8.60;2.03;;;-0.10;99.90;;;-1.87;92.81;100985.13;4924402;28;20082;-78
2021/04/28 03:41:50;;;;;;;4.57;1.80;;;-0.20;99.90;;;-1.95;92.45;100979.88;4925351;28;20094;-78
2021/04/28 03:44:13;;;;;;;3.63;1.65;;;-0.10;99.90;;;-1.89;93.82;100982.50;4926219;28;20090;-77
2021/04/28 03:46:36;;;;;;;4.53;2.22;;;0.00;99.90;;;-1.73;93.79;100982.63;4927942;28;20090;-77
2021/04/28 03:48:59;;;;;;;7.50;1.88;;;0.00;99.90;;;-1.77;93.77;100978.31;4921071;28;20078;-77
2021/04/28 03:51:22;;;;;;;3.92;2.10;;;0.10;99.90;;;-1.68;93.88;100988.72;4927260;28;20086;-78
2021/04/28 03:53:45;;;;;;;5.32;2.15;;;0.10;99.90;;;-1.67;93.66;100987.84;4926362;28;20113;-77
2021/04/28 03:56:09;;;;;;;8.05;2.05;;;0.10;99.90;;;-1.62;93.89;100981.03;4927656;28;20113;-74
2021/04/28 03:58:31;;;;;;;14.07;2.67;;;0.10;99.90;;;-1.58;94.20;100984.47;4925978;28;20102;-75
2021/04/28 04:00:54;;;;;;;6.20;2.63;;;0.20;99.90;;;-1.61;93.35;100980.16;4928891;28;20089;-78
2021/04/28 04:03:17;;;;;;;11.35;2.97;;;0.20;99.90;;;-1.56;93.44;100990.53;4926265;28;20101;-79
2021/04/28 04:05:40;;;;;;;9.70;3.10;;;0.20;99.90;;;-1.46;93.07;100987.16;4926832;28;20137;-78
2021/04/28 04:08:03;;;;;;;8.15;3.60;;;0.30;99.90;;;-1.41;92.80;100982.00;4925712;28;20159;-77
2021/04/28 04:10:26;;;;;;;9.35;3.85;;;0.40;99.90;;;-1.35;92.32;100980.34;4927494;28;20124;-77
2021/04/28 04:12:49;;;;;;;7.75;3.03;;;0.40;99.90;;;-1.29;92.28;100989.84;4923315;28;20086;-78
2021/04/28 04:15:13;;;;;;;10.43;3.35;;;0.50;99.90;;;-1.14;92.15;100982.19;4924223;28;20083;-78
2021/04/28 04:17:36;;;;;;;14.77;4.35;;;0.60;99.90;;;-1.06;91.28;100980.50;4924794;28;20082;-79
2021/04/28 04:19:59;;;;;;;12.50;3.97;;;0.80;99.90;;;-0.92;91.60;100984.88;4924453;28;20091;-78
2021/04/28 04:22:22;;;;;;;6.93;3.58;;;0.90;99.90;;;-0.81;91.20;100990.09;4924882;28;20113;-77
2021/04/28 04:24:45;;;;;;;10.30;4.25;;;1.00;99.90;;;-0.72;91.42;100978.06;4928043;28;20086;-76
2021/04/28 04:27:09;;;;;;;10.93;4.38;;;1.10;99.90;;;-0.54;90.50;100981.56;4925757;28;20165;-78
2021/04/28 04:29:32;;;;;;;11.25;4.03;;;1.20;99.90;;;-0.46;90.12;100983.31;4922716;28;20089;-78
2021/04/28 04:31:55;;;;;;;8.38;4.03;;;1.60;99.90;;;0.23;89.66;100977.38;4925855;28;20090;-78
2021/04/28 04:34:18;;;;;;;14.13;4.68;;;2.70;99.90;;;1.36;83.96;100976.25;4925483;28;20101;-77
2021/04/28 04:36:41;;;;;;;13.20;5.20;;;4.10;99.90;;;2.62;78.92;100975.31;4927137;28;20098;-79
2021/04/28 04:39:06;;;;;;;8.30;3.95;;;5.50;99.90;;;4.13;73.62;100962.09;4925172;28;20528;-79
2021/04/28 04:41:29;;;;;;;12.02;3.95;;;6.40;99.90;;;4.94;67.31;100960.63;4925204;28;20092;-79
2021/04/28 04:43:51;;;;;;;10.73;3.75;;;7.20;99.90;;;5.65;64.81;100954.78;4926090;28;20099;-79
2021/04/28 04:46:15;;;;;;;10.90;4.38;;;7.70;99.90;;;6.23;62.45;100955.19;4926016;28;20088;-79
2021/04/28 04:48:38;;;;;;;10.77;4.30;;;8.70;99.90;;;7.18;59.10;100955.25;4924385;28;20632;-79
2021/04/28 04:51:01;;;;;;;12.93;4.38;;;9.50;99.90;;;7.96;56.85;100951.16;4925764;28;20107;-79
2021/04/28 04:53:24;;;;;;;13.05;4.47;;;10.00;99.90;;;8.31;52.78;100951.75;4928116;28;20083;-79
2021/04/28 04:55:46;;;;;;;10.88;5.03;;;10.80;99.90;;;9.11;51.29;100954.25;4926882;28;20122;-79
2021/04/28 04:58:09;;;;;;;9.57;4.53;;;11.20;99.90;;;9.62;49.86;100951.41;4924651;28;20461;-79
2021/04/28 05:00:32;;;;;;;12.10;5.00;;;11.50;99.90;;;10.14;47.72;100958.97;4930251;28;20097;-77
2021/04/28 05:02:56;;;;;;;9.75;3.97;;;12.00;99.90;;;10.82;46.49;100949.13;4928208;28;20063;-79
2021/04/28 05:05:20;;;;;;;12.55;4.70;;;12.60;99.90;;;11.00;44.96;100938.69;4928660;28;20059;-79
2021/04/28 05:07:43;;;;;;;11.63;5.00;;;12.90;99.50;;;11.01;43.96;100937.75;4925417;28;20045;-80
2021/04/28 05:10:10;;;;;;;17.92;5.43;;;12.30;98.50;;;10.82;44.31;100941.22;4926350;28;20044;-80
2021/04/28 05:12:33;;;;;;;10.27;5.10;;;11.80;99.80;;;10.54;46.11;100940.69;4929115;28;20146;-80
2021/04/28 05:14:55;;;;;;;8.70;5.18;;;11.80;99.50;;;10.93;44.23;100937.22;4927450;28;20051;-80
2021/04/28 05:17:18;;;;;;;13.05;5.80;;;11.80;99.90;;;11.05;44.87;100926.16;4928814;28;20040;-79
2021/04/28 05:19:42;;;;;;;17.13;5.13;;;11.70;99.10;;;10.83;45.29;100942.91;4927335;28;20044;-78
2021/04/28 05:22:05;;;;;;;12.88;5.50;;;11.80;98.20;;;10.71;44.72;100929.44;4929561;28;20050;-79
2021/04/28 05:24:27;;;;;;;11.90;5.70;;;11.40;99.00;;;10.43;45.81;100920.97;4929358;28;20512;-80
2021/04/28 05:26:50;;;;;;;15.70;7.07;;;12.10;99.10;;;10.67;43.98;100926.94;4922191;28;20048;-80
2021/04/28 05:29:13;;;;;;;16.98;7.18;;;12.50;98.20;;;11.99;42.00;100911.22;4928073;28;20043;-81
2021/04/28 05:31:36;;;;;;;9.57;5.97;;;12.70;97.80;;;11.60;43.85;100910.41;4926995;28;20108;-78
2021/04/28 05:33:59;;;;;;;15.23;6.20;;;12.70;95.40;;;11.31;42.33;100908.28;4929873;28;20075;-80
2021/04/28 05:36:23;;;;;;;11.23;4.93;;;13.00;97.70;;;12.36;40.91;100912.84;4928284;28;20044;-80
2021/04/28 05:38:46;;;;;;;9.93;4.97;;;13.50;95.40;;;12.90;40.56;100905.59;4929032;28;20044;-80
2021/04/28 05:41:09;;;;;;;9.35;5.03;;;13.80;95.00;;;12.76;39.37;100915.19;4927586;28;20078;-80
2021/04/28 05:43:34;;;;;;;11.73;5.88;;;14.00;94.10;;;14.04;37.46;100909.91;4928947;28;20043;-80
2021/04/28 05:45:57;;;;;;;20.88;6.13;;;13.90;92.80;;;12.86;38.61;100906.69;4927488;28;20048;-80
2021/04/28 05:48:19;;;;;;;12.15;5.85;;;14.20;92.90;;;13.69;36.86;100907.50;4927262;28;20052;-80
2021/04/28 05:50:44;;;;;;;11.98;5.50;;;13.90;91.60;;;13.23;38.29;100907.34;4926391;28;20109;-80
2021/04/28 05:53:09;;;;;;;9.88;5.57;;;13.00;92.00;;;12.39;38.60;100906.56;4927639;28;20036;-80
2021/04/28 05:55:32;;;;;;;16.38;6.10;;;13.00;92.90;;;12.66;38.53;100906.91;4927803;28;20071;-81
2021/04/28 05:57:55;;;;;;;11.50;5.63;;;13.30;91.90;;;12.41;37.96;100913.44;4928738;28;20052;-79
2021/04/28 06:00:20;;;;;;;11.30;5.60;;;13.50;92.70;;;13.77;36.30;100914.13;4928639;28;20044;-80
2021/04/28 06:02:43;;;;;;;12.40;5.47;;;14.10;91.10;;;13.88;36.44;100914.38;4927743;28;20472;-80
2021/04/28 06:05:07;;;;;;;10.30;5.00;;;14.30;88.80;;;14.28;34.53;100909.41;4928539;28;20087;-80
2021/04/28 06:07:30;;;;;;;11.52;5.25;;;14.30;89.40;;;14.46;34.57;100910.94;4925351;28;20052;-80
2021/04/28 06:09:54;;;;;;;13.32;5.47;;;13.60;89.60;;;13.52;34.95;100904.94;4928601;28;20047;-77
2021/04/28 06:12:16;;;;;;;14.60;5.80;;;13.70;89.30;;;13.80;34.97;100908.66;4927910;28;20040;-80
2021/04/28 06:14:39;;;;;;;10.85;5.45;;;13.00;90.10;;;12.84;36.27;100902.44;4929076;28;20094;-79
2021/04/28 06:17:05;;;;;;;11.95;5.43;;;13.90;90.20;;;13.53;34.99;100902.19;4927204;28;20048;-78
2021/04/28 06:19:28;;;;;;;10.27;4.53;;;13.80;88.60;;;13.47;34.31;100897.25;4927408;28;20052;-78
2021/04/28 06:21:51;;;;;;;9.93;4.95;;;13.50;89.80;;;13.94;34.80;100901.63;4924832;28;20043;-78
2021/04/28 06:24:14;;;;;;;25.80;5.40;;;13.40;88.00;;;12.82;36.04;100901.66;4928125;28;20469;-80
2021/04/28 06:26:41;;;;;;;19.60;5.80;;;14.00;89.20;;;13.58;34.82;100894.00;4927571;28;20043;-78
2021/04/28 06:29:04;;;;;;;9.35;4.75;;;13.60;90.00;;;14.02;34.61;100898.53;4927875;28;20056;-80
2021/04/28 06:31:27;;;;;;;11.07;4.75;;;13.90;87.80;;;14.21;34.23;100887.72;4926676;28;20055;-79
2021/04/28 06:33:51;;;;;;;8.35;4.80;;;13.80;89.90;;;13.83;35.84;100892.63;4926741;28;20044;-78
2021/04/28 06:36:14;;;;;;;11.68;4.47;;;14.30;87.20;;;14.66;34.09;100893.03;4927904;28;20616;-79
2021/04/28 06:38:37;;;;;;;9.40;4.15;;;14.10;85.70;;;14.31;31.95;100888.03;4927042;28;20062;-80
2021/04/28 06:41:00;;;;;;;8.32;4.63;;;14.20;85.30;;;15.02;32.60;100886.41;4926062;28;20052;-79
2021/04/28 06:43:24;;;;;;;10.10;4.75;;;14.50;85.90;;;15.00;33.53;100890.94;4928162;28;20043;-77
2021/04/28 06:45:46;;;;;;;10.43;5.28;;;14.00;84.90;;;13.88;32.70;100891.38;4928405;28;20524;-80
2021/04/28 06:48:09;;;;;;;7.82;3.90;;;13.90;83.30;;;13.94;32.49;100892.84;4928037;28;20044;-78
2021/04/28 06:50:33;;;;;;;8.98;4.60;;;13.80;83.80;;;14.33;32.48;100891.44;4927595;28;20055;-80
2021/04/28 06:52:55;;;;;;;10.50;4.55;;;14.30;82.50;;;14.92;31.71;100879.03;4927134;28;20058;-81
2021/04/28 06:55:18;;;;;;;8.57;4.80;;;14.40;82.20;;;15.03;31.33;100874.84;4927494;28;20048;-80
2021/04/28 06:57:41;;;;;;;14.18;4.10;;;14.20;80.30;;;14.38;32.48;100884.06;4925943;28;20122;-80
2021/04/28 07:00:07;;;;;;;15.70;5.15;;;14.20;83.40;;;15.00;32.75;100886.50;4926428;28;20426;-79
2021/04/28 07:02:30;;;;;;;10.05;4.38;;;14.30;80.00;;;14.57;31.29;100883.84;4926186;28;20040;-80
2021/04/28 07:04:53;;;;;;;9.07;4.57;;;13.80;80.90;;;14.18;32.07;100877.31;4927787;28;20044;-81
2021/04/28 07:07:16;;;;;;;10.73;4.68;;;13.60;80.20;;;13.71;32.95;100884.44;4926424;28;20048;-82
2021/04/28 07:09:38;;;;;;;6.97;3.75;;;14.00;81.50;;;14.80;31.84;100871.00;4928230;28;20093;-81
2021/04/28 07:12:01;;;;;;;7.07;3.42;;;14.20;81.80;;;14.86;31.92;100863.50;4926771;28;20040;-80
2021/04/28 07:14:24;;;;;;;7.28;3.95;;;15.10;79.60;;;16.27;29.96;100865.88;4925998;28;20048;-80
2021/04/28 07:16:49;;;;;;;7.35;3.80;;;15.10;78.90;;;15.78;30.25;100868.22;4926211;28;20047;-81
2021/04/28 07:19:12;;;;;;;6.40;3.88;;;15.40;77.30;;;16.79;28.70;100862.25;4927441;28;20110;-81
2021/04/28 07:21:35;;;;;;;6.57;3.55;;;14.70;76.70;;;15.53;30.15;100854.84;4925817;28;20056;-80
2021/04/28 07:23:59;;;;;;;8.30;3.83;;;15.00;76.60;;;15.65;30.68;100854.03;4928355;28;20052;-82
2021/04/28 07:26:24;;;;;;;10.30;3.75;;;14.70;77.30;;;15.15;30.14;100852.84;4927605;28;20044;-82
2021/04/28 07:28:49;;;;;;;6.03;3.03;;;14.60;74.50;;;15.36;29.54;100846.16;4926021;28;20051;-82
2021/04/28 07:31:12;;;;;;;6.70;3.92;;;14.60;73.40;;;14.58;29.12;100845.81;4925596;28;20059;-81
2021/04/28 07:33:36;;;;;;;8.05;3.92;;;14.50;78.80;;;15.63;29.70;100842.66;4925688;28;20109;-82
2021/04/28 07:35:59;;;;;;;8.13;3.40;;;14.70;77.40;;;15.78;30.21;100848.78;4928049;28;20479;-81
2021/04/28 07:38:22;;;;;;;7.68;3.42;;;15.30;76.40;;;16.34;28.33;100848.56;4923941;28;20094;-81
2021/04/28 07:40:45;;;;;;;12.52;3.97;;;15.20;74.70;;;15.97;28.11;100849.25;4926293;28;20044;-82
2021/04/28 07:43:07;;;;;;;6.45;3.38;;;14.60;75.30;;;15.54;30.09;100846.75;4925514;28;20126;-82
2021/04/28 07:45:34;;;;;;;8.20;3.85;;;14.90;75.70;;;15.74;29.47;100844.63;4927652;28;20051;-80
2021/04/28 07:47:57;;;;;;;9.48;3.45;;;14.80;76.60;;;15.78;29.79;100839.00;4923720;28;20135;-79
2021/04/28 07:50:21;;;;;;;8.30;3.90;;;15.10;74.00;;;16.08;28.78;100845.88;4927894;28;20101;-80
2021/04/28 07:52:44;;;;;;;7.10;4.20;;;14.60;74.50;;;15.50;29.53;100845.25;4924995;28;20051;-81
2021/04/28 07:55:09;;;;;;;7.20;3.70;;;14.80;75.00;;;15.58;29.70;100836.81;4925992;28;20774;-82
2021/04/28 07:57:32;;;;;;;7.57;3.80;;;15.10;72.00;;;16.22;27.91;100842.28;4925958;28;20061;-84
2021/04/28 07:59:55;;;;;;;8.00;3.72;;;15.20;73.50;;;16.47;27.88;100837.94;4923172;28;20048;-82
2021/04/28 08:02:18;;;;;;;10.88;3.78;;;17.20;72.90;;;16.04;28.00;100846.19;4923547;28;20044;-82
2021/04/28 08:04:41;;;;;;;12.88;4.35;;;14.60;72.90;;;15.62;28.34;100848.09;4925232;28;20051;-81
2021/04/28 08:07:05;;;;;;;9.57;4.07;;;14.50;73.20;;;15.24;29.13;100844.28;4926475;28;20048;-84
2021/04/28 08:09:28;;;;;;;8.57;4.13;;;15.20;74.40;;;15.06;28.93;100843.69;4925344;28;20039;-81
2021/04/28 08:11:51;;;;;;;8.25;4.32;;;14.80;75.00;;;15.70;28.79;100835.13;4924918;28;20052;-80
2021/04/28 08:14:14;;;;;;;12.40;4.40;;;15.10;74.80;;;16.13;28.94;100842.91;4923446;28;20040;-82
2021/04/28 08:16:38;;;;;;;7.43;3.92;;;15.20;72.30;;;15.71;27.79;100837.72;4927018;28;20484;-82
2021/04/28 08:19:01;;;;;;;15.85;4.20;;;15.10;69.10;;;15.56;27.77;100823.63;4925243;28;20040;-80
2021/04/28 08:21:24;;;;;;;10.73;4.43;;;15.10;72.30;;;16.20;28.13;100826.44;4925982;28;20064;-83
2021/04/28 08:23:48;;;;;;;8.43;4.30;;;15.10;69.20;;;14.85;29.24;100824.66;4926111;28;20044;-81
2021/04/28 08:26:13;;;;;;;8.77;4.03;;;14.40;73.50;;;15.20;29.99;100820.72;4925969;28;20044;-81
2021/04/28 08:28:41;;;;;;;10.47;3.70;;;14.90;72.30;;;16.35;28.20;100815.75;4924298;28;20120;-80
2021/04/28 08:31:04;;;;;;;7.80;3.63;;;16.00;70.70;;;17.48;26.79;100819.22;4925483;28;20465;-79
2021/04/28 08:33:26;;;;;;;6.47;3.50;;;16.40;68.80;;;17.31;26.43;100818.63;4926440;28;21557;-81
2021/04/28 08:35:49;;;;;;;6.53;3.58;;;16.10;66.60;;;17.37;25.52;100812.88;4925772;28;20051;-79
2021/04/28 08:38:13;;;;;;;9.45;3.83;;;15.90;65.80;;;17.09;24.64;100814.03;4925255;28;20083;-81
2021/04/28 08:40:36;;;;;;;7.20;3.63;;;16.10;67.10;;;16.61;26.02;100816.56;4926526;28;20044;-81
2021/04/28 08:42:59;;;;;;;8.93;4.07;;;15.70;70.40;;;17.03;26.20;100811.81;4923610;28;20627;-82
2021/04/28 08:45:22;;;;;;;7.43;4.03;;;15.40;68.10;;;15.75;27.34;100809.19;4927202;28;20040;-79
2021/04/28 08:47:45;;;;;;;7.82;3.90;;;16.20;73.40;;;17.31;26.04;100802.66;4925245;28;20094;-80
2021/04/28 08:50:10;;;;;;;6.30;2.97;;;15.70;62.50;;;16.08;25.35;100811.34;4923884;28;20050;-82
2021/04/28 08:52:35;;;;;;;8.18;3.55;;;15.10;65.50;;;14.90;28.10;100805.81;4926713;28;20040;-83
2021/04/28 08:54:58;;;;;;;9.45;3.85;;;14.60;65.40;;;14.02;29.15;100803.25;4922885;28;21230;-86
2021/04/28 08:57:21;;;;;;;13.18;4.32;;;15.10;68.30;;;14.87;29.22;100798.91;4924970;28;20051;-81
2021/04/28 08:59:45;;;;;;;9.43;4.65;;;15.20;66.20;;;14.71;28.04;100800.84;4923307;28;20056;-81
2021/04/28 09:03:06;;;;;;;11.38;4.90;;;15.30;66.10;;;14.15;28.91;100809.50;4874825;28;20044;-82
2021/04/28 09:06:08;;;;;;;12.40;5.03;;;15.50;67.70;;;14.46;28.25;100796.19;4859768;28;20048;-81
2021/04/28 09:09:17;;;;;;;10.27;5.32;;;;;;;13.66;29.35;100800.97;4845248;28;20126;-80
2021/04/28 09:12:17;;;;;;;11.45;5.30;;;14.50;69.00;;;13.13;29.61;100798.63;4844976;28;20600;-82
2021/04/28 09:15:20;;;;;;;12.10;5.53;;;14.50;68.80;;;13.58;32.78;100793.47;4850609;28;20054;-82
2021/04/28 09:18:31;;;;;;;12.18;5.78;;;14.60;69.00;;;12.95;32.08;100793.50;4853714;28;20048;-81
2021/04/28 09:21:54;;;;;;;12.10;5.50;;;14.40;68.30;;;13.49;30.16;100792.19;4858906;28;20040;-80
2021/04/28 09:25:00;;;;;;;14.00;6.38;;;14.00;69.40;;;12.72;30.09;100783.28;4858046;28;20411;-84
2021/04/28 09:28:05;;;;;;;13.07;5.85;;;13.90;69.20;;;13.05;31.28;100776.22;4860682;28;20055;-81
2021/04/28 09:30:59;;;;;;;12.30;6.10;;;14.20;72.80;;;12.91;31.79;100775.19;4896774;28;20052;-79
2021/04/28 09:34:03;;;;;;;12.32;6.43;;;14.40;71.30;;;13.25;31.40;100783.84;4860564;28;20055;-81
2021/04/28 10:36:33;;;;;;;16.00;7.32;;;15.10;70.40;;;14.36;31.92;100700.53;4863093;28;20772;-78
2021/04/28 10:46:36;;;;;;;19.55;6.85;;;15.10;67.10;;;14.20;29.93;100683.91;4865141;28;20051;-80
2021/04/28 10:50:06;;;;;;;13.25;6.25;;;15.10;67.70;;;13.97;32.09;100701.19;4865937;28;20410;-77
2021/04/28 10:56:10;;;;;;;13.32;7.28;;;15.10;65.90;;;14.27;29.52;100672.81;4884742;28;20044;-78
2021/04/28 10:58:45;;;;;;;16.52;7.30;;;15.20;69.40;;;14.21;31.66;100675.88;4921346;28;20086;-78
2021/04/28 11:01:20;;;;;;;20.98;7.15;;;15.20;66.30;;;14.37;30.39;100678.41;4919931;28;20048;-78
2021/04/28 11:03:49;;;;;;;13.70;6.88;;;15.50;68.40;;;14.69;30.81;100671.06;4916836;28;20045;-78
2021/04/28 11:06:39;;;;;;;17.83;6.13;;;15.70;66.10;;;14.95;29.20;100664.06;4920787;28;20393;-79
2021/04/28 11:09:17;;;;;;;15.48;7.25;;;15.40;66.50;;;14.76;28.74;100663.56;4919675;28;20036;-77
2021/04/28 11:11:53;;;;;;;14.85;7.35;;;15.40;67.60;;;14.75;30.00;100667.16;4926028;28;20047;-80
2021/04/28 11:14:49;;;;;;;16.50;7.13;;;15.70;66.90;;;14.83;28.70;100659.56;4919784;28;20045;-80
2021/04/28 11:17:30;;;;;;;13.48;6.85;;;15.60;65.30;;;14.94;32.20;100664.16;4922028;28;20052;-80
2021/04/28 11:19:57;;;;;;;16.23;7.38;;;15.70;66.70;;;15.01;30.28;100660.19;4923801;28;20040;-78
2021/04/28 11:22:24;;;;;;;11.80;6.43;;;15.90;65.90;;;15.06;27.33;100663.34;4919931;28;20036;-79