Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:36;;;;;;;6.50;2.03;;;11.30;83.60;;;;;;4965589;28;21811;-75
2022/04/06 00:04:02;;;;;;;6.10;1.90;;;11.20;83.90;;;;;;4965603;28;20039;-74
2022/04/06 00:06:28;;;;;;;6.63;1.90;;;11.10;84.10;;;;;;4969301;28;20050;-74
2022/04/06 00:08:53;;;;;;;9.45;1.83;;;11.10;84.40;;;;;;4961231;28;20070;-75
2022/04/06 00:11:19;;;;;;;9.13;2.05;;;11.00;84.70;;;;;;4959864;28;20134;-75
2022/04/06 00:13:45;;;;;;;6.13;1.80;;;10.90;85.00;;;;;;4960055;28;20405;-75
2022/04/06 00:16:11;;;;;;;6.22;1.70;;;10.80;85.30;;;;;;4965958;28;20463;-75
2022/04/06 00:18:36;;;;;;;8.48;1.70;;;10.80;85.60;;;;;;4962212;28;20035;-75
2022/04/06 00:21:03;;;;;;;6.43;1.77;;;10.80;85.70;;;;;;4956596;28;20031;-75
2022/04/06 00:23:29;;;;;;;6.45;1.83;;;10.80;85.70;;;;;;4959095;28;20142;-75
2022/04/06 00:25:55;;;;;;;7.90;1.95;;;10.80;85.80;;;;;;4966011;28;20133;-75
2022/04/06 00:28:21;;;;;;;7.43;1.80;;;10.90;85.90;;;;;;4963548;28;20100;-75
2022/04/06 00:30:47;;;;;;;6.60;1.70;;;10.80;85.70;;;;;;4967739;28;20043;-75
2022/04/06 00:33:13;;;;;;;6.72;2.33;;;10.80;85.60;;;;;;4956115;28;20031;-74
2022/04/06 00:35:39;;;;;;;6.93;1.80;;;10.80;85.40;;;;;;4957216;28;20398;-75
2022/04/06 00:38:07;;;;;;;9.50;2.25;;;10.80;85.20;;;;;;4964075;28;20178;-74
2022/04/06 00:40:34;;;;;;;7.80;1.95;;;10.80;85.30;;;;;;4965043;28;20027;-74
2022/04/06 00:43:04;;;;;;;6.95;1.95;;;10.80;85.30;;;;;;4950886;28;20082;-75
2022/04/06 00:45:30;;;;;;;11.27;1.92;;;10.80;85.30;;;;;;4967740;28;20038;-74
2022/04/06 00:47:56;;;;;;;6.82;2.13;;;10.80;85.40;;;;;;4965044;28;20109;-74
2022/04/06 00:50:23;;;;;;;6.68;2.00;;;10.80;85.40;;;;;;4960569;28;20051;-74
2022/04/06 00:52:55;;;;;;;8.82;2.17;;;10.80;85.30;;;;;;4956766;28;20512;-74
2022/04/06 00:55:21;;;;;;;7.90;2.03;;;10.80;85.20;;;;;;4964592;28;20035;-75
2022/04/06 00:57:49;;;;;;;8.65;2.33;;;10.90;85.10;;;;;;4954359;28;20478;-74
2022/04/06 01:00:15;;;;;;;8.07;2.25;;;10.90;84.90;;;;;;4968551;28;20038;-74
2022/04/06 01:02:41;;;;;;;6.68;1.88;;;10.90;84.80;;;;;;4955142;28;20032;-74
2022/04/06 01:05:08;;;;;;;8.82;2.35;;;11.00;84.90;;;;;;4956529;28;20031;-74
2022/04/06 01:07:34;;;;;;;6.00;2.30;;;11.00;85.00;;;;;;4954927;28;20125;-74
2022/04/06 01:10:00;;;;;;;7.35;2.47;;;11.00;85.10;;;;;;4964989;28;20035;-74
2022/04/06 01:12:27;;;;;;;8.75;2.40;;;11.00;86.40;;;;;;4971041;28;20059;-74
2022/04/06 01:14:54;;;;;;;8.18;2.40;;;11.00;85.70;;;;;;4953399;28;20582;-75
2022/04/06 01:17:20;;;;;;;7.97;2.28;;;11.00;85.90;;;;;;4957119;28;20042;-75
2022/04/06 01:19:51;;;;;;;4.72;2.20;;;11.00;86.10;;;;;;4960913;28;20450;-75
2022/04/06 01:22:20;;;;;;;5.35;2.00;;;11.10;86.20;;;;;;4957571;28;20023;-75
2022/04/06 01:24:47;;;;;;;6.15;2.28;;;11.10;86.30;;;;;;4965144;28;20130;-75
2022/04/06 01:27:14;;;;;;;5.68;2.20;;;11.10;86.50;;;;;;4969099;28;20406;-74
2022/04/06 01:29:40;;;;;;;7.82;2.85;;;11.10;86.60;;;;;;4962248;28;20030;-74
2022/04/06 01:32:26;;;;;;;8.95;2.85;;;11.10;86.60;;;;;;4960635;28;20035;-74
2022/04/06 01:34:54;;;;;;;10.10;3.00;;;11.10;86.90;;;;;;4961270;28;20118;-74
2022/04/06 01:37:21;;;;;;;9.20;2.88;;;11.10;87.10;;;;;;4960591;28;20023;-74
2022/04/06 01:39:48;;;;;;;7.60;2.58;;;11.10;87.10;;;;;;4960212;28;20434;-74
2022/04/06 01:42:16;;;;;;;6.35;2.53;;;11.20;87.20;;;;;;4965216;28;20042;-74
2022/04/06 01:44:47;;;;;;;10.65;2.88;;;11.20;87.20;;;;;;4962357;28;20038;-75
2022/04/06 01:47:19;;;;;;;7.05;2.65;;;11.20;87.30;;;;;;4959006;28;20031;-74
2022/04/06 01:52:45;;;;;;;11.60;2.70;;;11.20;87.90;;;;;;4964054;28;20081;-74
2022/04/06 01:55:16;;;;;;;9.55;3.03;;;11.20;88.00;;;;;;4962788;28;20035;-74
2022/04/06 01:57:46;;;;;;;9.98;2.40;;;11.30;88.20;;;;;;4952361;28;20027;-75
2022/04/06 02:00:21;;;;;;;7.90;3.00;;;11.30;88.20;;;;;;4955770;28;20038;-75
2022/04/06 02:02:58;;;;;;;6.50;2.63;;;11.30;88.20;;;;;;4957911;28;20046;-75
2022/04/06 02:05:31;;;;;;;10.68;2.90;;;11.30;88.20;;;;;;4961476;28;20570;-75
2022/04/06 02:08:03;;;;;;;8.98;2.78;;;11.30;88.20;;;;;;4957863;28;20102;-74
2022/04/06 02:10:35;;;;;;;8.35;2.75;;;11.30;88.40;;;;;;4957024;28;20042;-74
2022/04/06 02:13:05;;;;;;;8.93;3.05;;;11.30;88.40;;;;;;4954743;28;20027;-75
2022/04/06 02:15:34;;;;;;;10.48;3.20;;;11.30;88.40;;;;;;4957300;28;20031;-75
2022/04/06 02:18:03;;;;;;;6.63;2.83;;;11.30;88.60;;;;;;4958460;28;20114;-75
2022/04/06 02:20:33;;;;;;;5.20;2.88;;;11.30;88.80;;;;;;4960665;28;20031;-74
2022/04/06 02:23:01;;;;;;;7.20;2.85;;;11.30;89.00;;;;;;4957719;28;20071;-75
2022/04/06 02:25:27;;;;;;;7.93;2.80;;;11.30;89.10;;;;;;4968345;28;20035;-74
2022/04/06 02:27:54;;;;;;;8.40;2.85;;;11.30;89.30;;;;;;4953848;28;20093;-74
2022/04/06 02:30:23;;;;;;;8.73;3.13;;;11.30;89.50;;;;;;4970816;28;20434;-74
2022/04/06 02:32:51;;;;;;;8.18;2.70;;;11.30;89.40;;;;;;4958015;28;20031;-74
2022/04/06 02:35:17;;;;;;;9.15;3.15;;;11.30;89.30;;;;;;4968354;28;20057;-74
2022/04/06 02:37:44;;;;;;;8.80;2.90;;;11.30;89.30;;;;;;4965630;28;20386;-74
2022/04/06 02:40:11;;;;;;;8.27;2.75;;;11.30;89.40;;;;;;4965525;28;20446;-74
