Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:18;;;;;;;;;;;13.80;90.40;;;;;;5116283;28;19924;-64
2022/01/31 00:04:44;;;;;;;;;;;14.00;90.50;;;;;;5115667;28;20046;-63
2022/01/31 00:07:11;;;;;;;;;;;13.90;90.40;;;;;;5115954;28;20325;-63
2022/01/31 00:09:44;;;;;;;;;;;14.20;90.50;;;;;;5115990;28;19924;-67
2022/01/31 00:12:12;;;;;;;;;;;;;;;;;;5116106;28;19924;-67
2022/01/31 00:17:04;;;;;;;;;;;14.10;90.50;;;;;;5116012;28;19930;-64
2022/01/31 00:19:30;;;;;;;;;;;14.10;90.40;;;;;;5115509;28;19935;-64
2022/01/31 00:21:56;;;;;;;;;;;14.00;90.40;;;;;;5115288;28;19924;-66
2022/01/31 00:24:21;;;;;;;;;;;13.90;90.40;;;;;;5109799;28;20270;-62
2022/01/31 00:26:47;;;;;;;;;;;13.80;90.40;;;;;;5113432;28;19976;-63
2022/01/31 00:29:13;;;;;;;;;;;14.00;90.40;;;;;;5115447;28;20327;-67
2022/01/31 00:31:38;;;;;;;;;;;14.00;90.40;;;;;;5114266;28;19928;-67
2022/01/31 00:34:04;;;;;;;;;;;13.80;90.40;;;;;;5111277;28;19930;-67
2022/01/31 00:36:30;;;;;;;;;;;14.00;90.40;;;;;;5114519;28;19977;-62
2022/01/31 00:38:55;;;;;;;;;;;14.10;90.40;;;;;;5115061;28;20369;-65
2022/01/31 00:41:22;;;;;;;;;;;;;;;;;;5115226;28;19963;-65
2022/01/31 00:43:58;;;;;;;;;;;;;;;;;;5113545;28;19964;-67
2022/01/31 00:46:31;;;;;;;;;;;13.90;90.30;;;;;;5115037;28;20311;-62
2022/01/31 00:48:57;;;;;;;;;;;13.80;90.30;;;;;;5114730;28;19931;-64
2022/01/31 00:51:22;;;;;;;;;;;13.80;90.30;;;;;;5113146;28;19935;-62
2022/01/31 00:53:48;;;;;;;;;;;14.00;90.40;;;;;;5090944;28;19924;-62
2022/01/31 00:56:14;;;;;;;;;;;;;;;;;;5098823;28;20288;-64
2022/01/31 00:58:40;;;;;;;;;;;13.70;90.30;;;;;;5104594;28;19924;-67
2022/01/31 01:01:05;;;;;;;;;;;14.00;90.30;;;;;;5114555;28;19928;-66
2022/01/31 01:03:31;;;;;;;;;;;13.80;90.30;;;;;;5114234;28;20285;-66
2022/01/31 01:05:57;;;;;;;;;;;13.70;90.30;;;;;;5114167;28;19923;-67
2022/01/31 01:08:23;;;;;;;;;;;;;;;;;;5113228;28;19924;-66
2022/01/31 01:10:49;;;;;;;;;;;13.60;90.20;;;;;;5106076;28;20365;-67
2022/01/31 01:13:15;;;;;;;;;;;13.50;90.20;;;;;;5111969;27;19975;-66
2022/01/31 01:15:41;;;;;;;;;;;13.80;90.30;;;;;;5113088;28;19984;-67
2022/01/31 01:18:06;;;;;;;;;;;13.70;90.30;;;;;;5100125;28;19924;-66
2022/01/31 01:20:32;;;;;;;;;;;13.70;90.30;;;;;;5100266;28;19928;-63
2022/01/31 01:22:58;;;;;;;;;;;13.40;90.20;;;;;;5112985;28;19924;-66
2022/01/31 01:25:23;;;;;;;;;;;13.80;90.30;;;;;;5112207;28;19931;-67
2022/01/31 01:27:52;;;;;;;;;;;13.80;90.30;;;;;;5112754;28;19928;-67
2022/01/31 01:30:18;;;;;;;;;;;13.40;90.20;;;;;;5104050;28;19968;-67
2022/01/31 01:32:59;;;;;;;;;;;13.80;90.30;;;;;;5112832;28;21794;-66
2022/01/31 01:35:26;;;;;;;;;;;13.40;90.20;;;;;;5100894;28;19928;-66
2022/01/31 01:37:52;;;;;;;;;;;13.40;90.20;;;;;;5113452;28;19924;-64
2022/01/31 01:40:18;;;;;;;;;;;13.60;90.30;;;;;;5113995;28;19975;-66
2022/01/31 01:42:44;;;;;;;;;;;13.60;90.20;;;;;;5103477;28;20330;-66
2022/01/31 01:45:09;;;;;;;;;;;13.40;90.20;;;;;;5095515;28;19924;-67
2022/01/31 01:47:35;;;;;;;;;;;13.70;90.30;;;;;;5110038;28;19930;-66
2022/01/31 01:50:01;;;;;;;;;;;13.60;90.30;;;;;;5113818;28;19977;-66
2022/01/31 01:52:27;;;;;;;;;;;13.30;90.20;;;;;;5113999;28;20002;-67
2022/01/31 01:54:53;;;;;;;;;;;13.50;90.30;;;;;;5097330;28;19924;-63
2022/01/31 01:57:20;;;;;;;;;;;13.30;90.30;;;;;;5103138;28;19955;-65
2022/01/31 01:59:46;;;;;;;;;;;13.50;90.40;;;;;;5112440;28;20393;-62
2022/01/31 02:02:11;;;;;;;;;;;13.30;90.40;;;;;;5098678;28;19969;-63
2022/01/31 02:04:37;;;;;;;;;;;13.50;90.40;;;;;;5114058;28;20421;-66
2022/01/31 02:07:03;;;;;;;;;;;13.50;90.40;;;;;;5113810;28;20281;-67
2022/01/31 02:09:30;;;;;;;;;;;13.40;90.40;;;;;;5099739;28;19924;-66
2022/01/31 02:11:57;;;;;;;;;;;13.70;90.50;;;;;;5105918;28;20284;-65
2022/01/31 02:14:23;;;;;;;;;;;13.40;90.50;;;;;;5113666;28;19924;-67
2022/01/31 02:16:50;;;;;;;;;;;13.50;90.50;;;;;;5112002;28;20403;-65
2022/01/31 02:19:17;;;;;;;;;;;13.40;90.50;;;;;;5095328;28;19924;-64
2022/01/31 02:21:42;;;;;;;;;;;13.50;90.50;;;;;;5095082;28;19947;-66
2022/01/31 02:24:08;;;;;;;;;;;13.30;90.50;;;;;;5101467;28;20374;-66
2022/01/31 02:26:34;;;;;;;;;;;13.30;90.50;;;;;;5104429;28;19931;-66
2022/01/31 02:29:00;;;;;;;;;;;13.30;90.50;;;;;;5112313;28;19924;-66
2022/01/31 02:31:25;;;;;;;;;;;13.70;90.60;;;;;;5110095;28;19926;-67
2022/01/31 02:33:51;;;;;;;;;;;13.40;90.50;;;;;;5109069;28;19925;-66
2022/01/31 02:36:17;;;;;;;;;;;13.30;90.50;;;;;;5095035;28;19978;-67
2022/01/31 02:38:42;;;;;;;;;;;13.50;90.60;;;;;;5105960;28;19927;-67
2022/01/31 02:41:08;;;;;;;;;;;13.20;90.50;;;;;;5111466;28;19978;-67
2022/01/31 02:43:34;;;;;;;;;;;13.30;90.50;;;;;;5105202;28;19923;-63
2022/01/31 02:46:00;;;;;;;;;;;13.50;90.50;;;;;;5098427;28;19930;-66
2022/01/31 02:48:27;;;;;;;;;;;13.30;90.50;;;;;;5114415;28;19930;-67
2022/01/31 02:50:53;;;;;;;;;;;13.10;90.50;;;;;;5117353;28;19919;-66
2022/01/31 02:53:28;;;;;;;;;;;13.20;90.50;;;;;;5113619;28;19924;-65
2022/01/31 02:55:55;;;;;;;;;;;13.00;90.50;;;;;;5111801;28;19974;-66
2022/01/31 02:58:21;;;;;;;;;;;13.10;90.40;;;;;;5108018;28;19923;-65
2022/01/31 03:00:46;;;;;;;;;;;13.30;90.50;;;;;;5104826;28;20011;-64
2022/01/31 03:03:12;;;;;;;;;;;13.20;90.60;;;;;;5097091;28;20430;-65
2022/01/31 03:05:38;;;;;;;;;;;13.30;90.60;;;;;;5116216;28;19930;-65
2022/01/31 03:08:04;;;;;;;;;;;;;;;;;;5116467;28;19989;-64
2022/01/31 03:10:29;;;;;;;;;;;13.20;90.50;;;;;;5116850;28;19930;-64
2022/01/31 03:12:55;;;;;;;;;;;13.30;90.60;;;;;;5117324;28;19924;-63
2022/01/31 03:15:21;;;;;;;;;;;13.30;90.60;;;;;;5116810;28;20024;-66
2022/01/31 03:17:49;;;;;;;;;;;13.20;90.50;;;;;;5098028;28;19931;-67
2022/01/31 03:20:15;;;;;;;;;;;13.20;90.60;;;;;;5096439;28;20501;-66
2022/01/31 03:22:41;;;;;;;;;;;13.30;90.60;;;;;;5109520;28;19963;-66
2022/01/31 03:25:07;;;;;;;;;;;13.40;90.60;;;;;;5107961;28;20340;-66
2022/01/31 03:27:32;;;;;;;;;;;13.00;90.50;;;;;;5099337;28;19924;-62
2022/01/31 03:29:58;;;;;;;;;;;13.40;90.60;;;;;;5114356;28;19946;-65
2022/01/31 03:32:23;;;;;;;;;;;12.90;90.50;;;;;;5115967;28;19923;-64
2022/01/31 03:34:49;;;;;;;;;;;13.00;90.50;;;;;;5115625;28;20006;-63
2022/01/31 03:37:15;;;;;;;;;;;13.20;90.60;;;;;;5114852;28;19927;-66
2022/01/31 03:39:40;;;;;;;;;;;12.80;90.50;;;;;;5116472;28;20446;-67
2022/01/31 03:42:06;;;;;;;;;;;13.10;90.60;;;;;;5114636;27;19928;-66
2022/01/31 03:44:32;;;;;;;;;;;13.30;90.70;;;;;;5116345;27;19924;-66
2022/01/31 03:46:58;;;;;;;;;;;13.20;90.70;;;;;;5112691;28;19924;-67
2022/01/31 03:49:24;;;;;;;;;;;13.10;90.60;;;;;;5111464;28;20506;-64
2022/01/31 03:51:49;;;;;;;;;;;13.20;90.70;;;;;;5116094;28;19920;-65
2022/01/31 03:54:15;;;;;;;;;;;13.40;90.70;;;;;;5114296;27;19924;-64
2022/01/31 03:56:41;;;;;;;;;;;13.20;90.70;;;;;;5112660;28;19924;-64
2022/01/31 03:59:07;;;;;;;;;;;13.20;90.70;;;;;;5115439;28;19919;-65
2022/01/31 04:01:33;;;;;;;;;;;13.40;90.80;;;;;;5109414;28;19924;-63
2022/01/31 04:03:59;;;;;;;;;;;13.00;90.70;;;;;;5096310;28;19920;-64
2022/01/31 04:06:24;;;;;;;;;;;13.10;90.70;;;;;;5115649;28;19934;-62
2022/01/31 04:08:50;;;;;;;;;;;12.90;90.70;;;;;;5116028;27;20365;-64
2022/01/31 04:11:16;;;;;;;;;;;13.00;90.70;;;;;;5116036;28;19969;-66
2022/01/31 04:13:42;;;;;;;;;;;13.10;90.80;;;;;;5115412;28;20005;-67
2022/01/31 04:16:08;;;;;;;;;;;;;;;;;;5115966;28;19974;-64
2022/01/31 04:18:33;;;;;;;;;;;13.10;90.80;;;;;;5113173;28;19931;-64
2022/01/31 04:21:00;;;;;;;;;;;;;;;;;;5115981;28;19923;-65
2022/01/31 04:23:28;;;;;;;;;;;;;;;;;;5114457;28;19931;-65
2022/01/31 04:26:01;;;;;;;;;;;13.00;90.80;;;;;;5114841;28;19976;-61
2022/01/31 04:28:33;;;;;;;;;;;13.10;90.80;;;;;;5113778;28;19923;-66
2022/01/31 04:31:11;;;;;;;;;;;13.10;90.90;;;;;;5115450;28;19924;-66
2022/01/31 04:33:37;;;;;;;;;;;13.10;90.90;;;;;;5100899;28;20266;-66
2022/01/31 04:36:03;;;;;;;;;;;13.20;90.90;;;;;;5106859;28;19931;-66
2022/01/31 04:38:29;;;;;;;;;;;;;;;;;;5114205;28;20031;-65
2022/01/31 04:40:54;;;;;;;;;;;13.30;91.00;;;;;;5113928;28;19928;-61
2022/01/31 04:43:20;;;;;;;;;;;13.30;91.00;;;;;;5114817;28;19924;-64
2022/01/31 04:45:47;;;;;;;;;;;13.20;91.00;;;;;;5115164;28;19924;-62
2022/01/31 04:48:14;;;;;;;;;;;13.10;91.00;;;;;;5114625;28;19923;-65
2022/01/31 04:50:40;;;;;;;;;;;13.10;90.90;;;;;;5103225;28;19920;-67
2022/01/31 04:53:05;;;;;;;;;;;13.30;91.00;;;;;;5114943;28;20293;-67
2022/01/31 04:55:31;;;;;;;;;;;;;;;;;;5109239;28;19924;-66
2022/01/31 04:57:57;;;;;;;;;;;13.40;91.20;;;;;;5114749;28;20010;-63
2022/01/31 05:00:23;;;;;;;;;;;13.20;91.10;;;;;;5114629;28;19967;-63
2022/01/31 05:02:49;;;;;;;;;;;13.30;91.10;;;;;;5115244;27;20019;-66
2022/01/31 05:05:14;;;;;;;;;;;13.10;91.10;;;;;;5115117;28;20342;-66
2022/01/31 05:07:40;;;;;;;;;;;13.30;91.20;;;;;;5114985;28;20385;-66
2022/01/31 05:10:06;;;;;;;;;;;13.50;91.30;;;;;;5114919;28;20387;-66
2022/01/31 05:12:31;;;;;;;;;;;13.60;91.40;;;;;;5113073;28;19946;-66
2022/01/31 05:14:57;;;;;;;;;;;;;;;;;;5104440;28;19924;-66
2022/01/31 05:17:23;;;;;;;;;;;13.20;91.40;;;;;;5111791;28;20405;-65
2022/01/31 05:19:49;;;;;;;;;;;13.10;91.30;;;;;;5114496;28;20014;-66
2022/01/31 05:22:14;;;;;;;;;;;13.60;91.50;;;;;;5114459;28;19928;-66
2022/01/31 05:24:40;;;;;;;;;;;13.20;91.40;;;;;;5114765;28;20334;-66
2022/01/31 05:27:06;;;;;;;;;;;13.30;91.50;;;;;;5113182;28;19931;-66
2022/01/31 05:29:31;;;;;;;;;;;13.50;91.50;;;;;;5110865;28;19947;-66
2022/01/31 05:31:57;;;;;;;;;;;13.30;91.50;;;;;;5104296;28;19928;-65
2022/01/31 05:34:24;;;;;;;;;;;13.30;91.50;;;;;;5113135;28;19977;-66
2022/01/31 05:36:54;;;;;;;;;;;13.50;91.60;;;;;;5114669;28;19924;-66
2022/01/31 05:39:21;;;;;;;;;;;13.50;91.60;;;;;;5114550;28;20325;-66
2022/01/31 05:41:47;;;;;;;;;;;13.40;91.60;;;;;;5114179;28;19928;-66
2022/01/31 05:44:12;;;;;;;;;;;13.20;91.60;;;;;;5113821;28;19924;-66
2022/01/31 05:46:38;;;;;;;;;;;13.30;91.60;;;;;;5113990;28;19924;-65
2022/01/31 05:49:03;;;;;;;;;;;13.40;91.60;;;;;;5115010;28;19924;-66
2022/01/31 05:51:29;;;;;;;;;;;13.60;91.70;;;;;;5114507;28;19924;-67
2022/01/31 05:53:55;;;;;;;;;;;13.40;91.70;;;;;;5113718;28;20002;-66
2022/01/31 05:56:20;;;;;;;;;;;13.50;91.80;;;;;;5114128;28;19924;-67
2022/01/31 05:58:46;;;;;;;;;;;13.70;91.90;;;;;;5114449;28;19920;-65
2022/01/31 06:01:12;;;;;;;;;;;13.60;91.80;;;;;;5114097;28;19931;-65
2022/01/31 06:03:38;;;;;;;;;;;;;;;;;;5113971;28;19923;-66
2022/01/31 06:06:03;;;;;;;;;;;13.60;91.90;;;;;;5113760;28;19959;-65
2022/01/31 06:08:29;;;;;;;;;;;13.30;91.90;;;;;;5110311;28;19997;-66
2022/01/31 06:10:55;;;;;;;;;;;;;;;;;;5093860;28;19920;-66
2022/01/31 06:13:29;;;;;;;;;;;13.40;91.90;;;;;;5093886;28;19925;-65
2022/01/31 06:15:55;;;;;;;;;;;;;;;;;;5107350;28;20351;-66
2022/01/31 06:18:20;;;;;;;;;;;13.40;91.90;;;;;;5114526;28;19972;-65
2022/01/31 06:20:46;;;;;;;;;;;13.40;91.90;;;;;;5113796;28;20359;-66
2022/01/31 06:23:12;;;;;;;;;;;13.60;92.00;;;;;;5113735;28;19926;-63
2022/01/31 06:25:37;;;;;;;;;;;13.50;92.00;;;;;;5117606;27;20282;-67
2022/01/31 06:28:05;;;;;;;;;;;13.30;92.00;;;;;;5118212;28;20323;-67
2022/01/31 06:30:30;;;;;;;;;;;13.40;92.00;;;;;;5118102;28;19924;-65
2022/01/31 06:32:56;;;;;;;;;;;13.30;92.00;;;;;;5118059;28;20332;-66
2022/01/31 06:35:22;;;;;;;;;;;13.30;92.00;;;;;;5116465;28;19938;-66
2022/01/31 06:37:47;;;;;;;;;;;13.10;91.90;;;;;;5110294;28;19927;-67
2022/01/31 06:40:13;;;;;;;;;;;13.50;92.00;;;;;;5117498;28;20262;-66
2022/01/31 06:42:39;;;;;;;;;;;13.30;92.00;;;;;;5117566;28;19969;-65
2022/01/31 06:45:05;;;;;;;;;;;13.50;92.10;;;;;;5116371;28;19931;-65
2022/01/31 06:47:31;;;;;;;;;;;13.30;92.00;;;;;;5116837;28;19923;-64
2022/01/31 06:49:56;;;;;;;;;;;13.30;92.00;;;;;;5117762;28;19923;-65
2022/01/31 06:52:23;;;;;;;;;;;13.10;92.00;;;;;;5105062;28;20293;-64
2022/01/31 06:54:51;;;;;;;;;;;;;;;;;;5108015;28;20136;-66
2022/01/31 06:57:17;;;;;;;;;;;;;;;;;;5111718;28;19932;-66
2022/01/31 06:59:42;;;;;;;;;;;13.50;92.10;;;;;;5117256;28;19924;-66
2022/01/31 07:02:08;;;;;;;;;;;13.10;92.00;;;;;;5110961;28;20292;-66
2022/01/31 07:04:34;;;;;;;;;;;13.40;92.10;;;;;;5111835;28;19927;-66
2022/01/31 07:07:00;;;;;;;;;;;13.50;92.20;;;;;;5116965;28;20359;-63
2022/01/31 07:09:26;;;;;;;;;;;13.30;92.10;;;;;;5115514;28;19924;-65
2022/01/31 07:11:56;;;;;;;;;;;13.30;92.10;;;;;;5117134;27;20288;-65
2022/01/31 07:14:31;;;;;;;;;;;13.10;92.10;;;;;;5115971;28;19924;-65
2022/01/31 07:16:57;;;;;;;;;;;13.20;92.10;;;;;;5117252;28;19923;-65
2022/01/31 07:19:27;;;;;;;;;;;;;;;;;;5110928;28;20031;-66
2022/01/31 07:21:53;;;;;;;;;;;13.40;92.10;;;;;;5115380;28;20066;-64
2022/01/31 07:24:26;;;;;;;;;;;13.30;92.20;;;;;;5116583;28;19924;-64
2022/01/31 07:26:52;;;;;;;;;;;13.30;92.10;;;;;;5116787;28;19931;-66
2022/01/31 07:29:19;;;;;;;;;;;13.20;92.20;;;;;;5116148;28;19924;-64
2022/01/31 07:31:45;;;;;;;;;;;13.20;92.20;;;;;;5096385;28;20326;-64
2022/01/31 07:34:11;;;;;;;;;;;13.40;92.30;;;;;;5096357;28;19927;-64
2022/01/31 07:36:37;;;;;;;;;;;13.40;92.30;;;;;;5094478;28;20385;-64
2022/01/31 07:39:02;;;;;;;;;;;13.50;92.40;;;;;;5096537;28;19924;-66
2022/01/31 07:41:29;;;;;;;;;;;13.50;92.40;;;;;;5097069;28;19931;-65
2022/01/31 07:43:55;;;;;;;;;;;13.30;92.40;;;;;;5108537;28;19923;-66
2022/01/31 07:46:21;;;;;;;;;;;13.30;92.30;;;;;;5115193;28;19969;-65
2022/01/31 07:48:48;;;;;;;;;;;13.50;92.40;;;;;;5116561;28;19924;-62
2022/01/31 07:51:16;;;;;;;;;;;13.40;92.30;;;;;;5110817;27;19953;-64
2022/01/31 07:53:42;;;;;;;;;;;13.30;92.30;;;;;;5114939;28;20270;-60
2022/01/31 07:56:08;;;;;;;;;;;13.40;92.40;;;;;;5116441;28;19949;-60
2022/01/31 07:58:35;;;;;;;;;;;13.30;92.30;;;;;;5116457;28;19998;-65
2022/01/31 08:01:01;;;;;;;;;;;13.10;92.30;;;;;;5114403;28;20393;-64
2022/01/31 08:03:27;;;;;;;;;;;;;;;;;;5115221;28;19931;-61
2022/01/31 08:05:53;;;;;;;;;;;13.20;92.30;;;;;;5115939;28;20007;-61
2022/01/31 08:08:19;;;;;;;;;;;13.30;92.30;;;;;;5115716;28;20415;-62
2022/01/31 08:10:45;;;;;;;;;;;;;;;;;;5115360;28;19919;-63
2022/01/31 08:13:11;;;;;;;;;;;13.60;92.40;;;;;;5115342;27;20056;-64
2022/01/31 08:15:48;;;;;;;;;;;13.20;92.30;;;;;;5116100;28;20365;-65
2022/01/31 08:18:14;;;;;;;;;;;13.50;92.40;;;;;;5115723;28;20403;-66
2022/01/31 08:20:39;;;;;;;;;;;13.30;92.30;;;;;;5115630;28;20003;-60
2022/01/31 08:23:07;;;;;;;;;;;;;;;;;;5115156;28;19920;-65
2022/01/31 08:25:36;;;;;;;;;;;13.60;92.40;;;;;;5115629;28;19938;-67
2022/01/31 08:28:06;;;;;;;;;;;13.50;92.30;;;;;;5110404;28;20022;-62
2022/01/31 08:30:41;;;;;;;;;;;13.40;92.30;;;;;;5115547;28;19924;-65
2022/01/31 08:33:14;;;;;;;;;;;13.40;92.30;;;;;;5115411;28;20333;-66
2022/01/31 08:35:50;;;;;;;;;;;13.10;92.20;;;;;;5104286;28;20372;-60
2022/01/31 08:38:19;;;;;;;;;;;13.40;92.30;;;;;;5109087;28;19959;-64
2022/01/31 08:40:45;;;;;;;;;;;13.40;92.30;;;;;;5114835;28;19924;-62
2022/01/31 08:43:12;;;;;;;;;;;13.30;92.30;;;;;;5114995;28;19976;-66
2022/01/31 08:45:38;;;;;;;;;;;;;;;;;;5114186;28;20292;-68
2022/01/31 08:48:04;;;;;;;;;;;13.60;92.40;;;;;;5115053;28;19927;-67
2022/01/31 08:50:29;;;;;;;;;;;13.50;92.40;;;;;;5115187;28;19965;-67
2022/01/31 08:52:55;;;;;;;;;;;13.40;92.30;;;;;;5114982;28;19923;-62
2022/01/31 08:55:21;;;;;;;;;;;13.50;92.40;;;;;;5114309;28;20334;-62
2022/01/31 08:57:51;;;;;;;;;;;;;;;;;;5115231;28;19920;-67
2022/01/31 09:00:18;;;;;;;;;;;;;;;;;;5102237;28;20028;-64
2022/01/31 09:02:52;;;;;;;;;;;13.70;92.50;;;;;;5114211;28;19926;-61
2022/01/31 09:05:18;;;;;;;;;;;13.90;92.60;;;;;;5115153;28;19924;-60
2022/01/31 09:07:44;;;;;;;;;;;13.70;92.50;;;;;;5098788;28;19997;-64
2022/01/31 09:10:10;;;;;;;;;;;13.70;92.50;;;;;;5114215;28;19924;-67
2022/01/31 09:12:36;;;;;;;;;;;13.70;92.40;;;;;;5114121;28;19924;-63
2022/01/31 09:15:03;;;;;;;;;;;13.90;92.40;;;;;;5114365;28;19925;-60
2022/01/31 09:17:28;;;;;;;;;;;13.90;92.30;;;;;;5111754;28;20270;-68
2022/01/31 09:19:54;;;;;;;;;;;13.80;92.30;;;;;;5114899;28;19934;-67
2022/01/31 09:22:20;;;;;;;;;;;13.80;92.20;;;;;;5111361;28;19923;-67
2022/01/31 09:24:46;;;;;;;;;;;14.00;92.40;;;;;;5094494;28;19924;-67
2022/01/31 09:27:12;;;;;;;;;;;;;;;;;;5099908;28;20292;-67
2022/01/31 09:29:38;;;;;;;;;;;13.70;92.10;;;;;;5108817;28;19924;-63
2022/01/31 09:32:04;;;;;;;;;;;;;;;;;;5105770;28;20399;-65
2022/01/31 09:34:30;;;;;;;;;;;13.80;92.20;;;;;;5110531;28;20377;-62
2022/01/31 09:36:57;;;;;;;;;;;13.80;92.30;;;;;;5098556;28;19924;-63
2022/01/31 09:39:22;;;;;;;;;;;13.70;92.20;;;;;;5094333;28;19928;-67
2022/01/31 09:41:53;;;;;;;;;;;13.80;92.30;;;;;;5093592;28;19997;-67
2022/01/31 09:44:38;;;;;;;;;;;13.70;92.30;;;;;;5095518;28;19924;-68
2022/01/31 09:47:07;;;;;;;;;;;14.10;92.30;;;;;;5104398;28;19928;-68
2022/01/31 09:49:33;;;;;;;;;;;;;;;;;;5093635;28;20469;-68
2022/01/31 09:51:59;;;;;;;;;;;14.00;92.30;;;;;;5093630;28;20339;-64
2022/01/31 09:54:25;;;;;;;;;;;;;;;;;;5097528;28;19928;-67
2022/01/31 09:56:53;;;;;;;;;;;13.90;92.10;;;;;;5097489;28;19924;-67
2022/01/31 09:59:19;;;;;;;;;;;;;;;;;;5099280;28;20398;-67
2022/01/31 10:01:47;;;;;;;;;;;;;;;;;;5103094;28;19924;-64
2022/01/31 10:04:22;;;;;;;;;;;14.20;92.20;;;;;;5102194;28;19932;-67
2022/01/31 10:06:49;;;;;;;;;;;13.90;92.20;;;;;;5105965;28;19930;-63
2022/01/31 10:09:16;;;;;;;;;;;;;;;;;;5104049;28;19932;-64
2022/01/31 10:11:51;;;;;;;;;;;14.00;91.90;;;;;;5113735;28;19920;-67
2022/01/31 10:17:02;;;;;;;;;;;14.10;92.30;;;;;;5089404;28;19919;-62
2022/01/31 10:19:28;;;;;;;;;;;13.90;92.30;;;;;;5116512;28;20293;-61
2022/01/31 10:21:54;;;;;;;;;;;;;;;;;;5117968;28;19926;-65
2022/01/31 10:24:20;;;;;;;;;;;14.50;92.50;;;;;;5115254;28;20383;-65
2022/01/31 10:26:46;;;;;;;;;;;;;;;;;;5116124;28;19924;-65
2022/01/31 10:29:15;;;;;;;;;;;14.50;92.50;;;;;;5110675;28;19923;-63
2022/01/31 10:31:56;;;;;;;;;;;14.50;92.50;;;;;;5104747;28;19923;-65
2022/01/31 10:34:24;;;;;;;;;;;14.30;92.40;;;;;;5117316;28;20388;-63
2022/01/31 10:36:50;;;;;;;;;;;;;;;;;;5117473;28;19924;-64
2022/01/31 10:43:25;;;;;;;;;;;14.20;92.30;;;;;;5116509;28;19924;-65
2022/01/31 10:45:22;;;;;;;;;;;14.40;92.30;;;;;;5099181;28;19961;-64
2022/01/31 10:53:19;;;;;;;;;;;14.60;92.30;;;;;;5095489;28;19931;-65
2022/01/31 10:55:52;;;;;;;;;;;14.50;92.30;;;;;;5115210;28;19924;-65
2022/01/31 10:58:19;;;;;;;;;;;14.60;92.00;;;;;;5117276;28;19924;-65
2022/01/31 11:00:45;;;;;;;;;;;14.50;92.20;;;;;;5115079;28;20026;-66
2022/01/31 11:03:26;;;;;;;;;;;14.60;92.20;;;;;;5117545;28;20357;-65
2022/01/31 11:05:51;;;;;;;;;;;14.80;92.10;;;;;;5116085;28;20293;-65
2022/01/31 11:08:17;;;;;;;;;;;14.80;92.10;;;;;;5115235;28;19924;-65
2022/01/31 11:10:43;;;;;;;;;;;14.80;92.10;;;;;;5115691;28;19924;-66
2022/01/31 11:13:09;;;;;;;;;;;14.80;92.10;;;;;;5116803;28;20022;-63
2022/01/31 11:15:36;;;;;;;;;;;14.70;92.00;;;;;;5115046;28;19932;-64
2022/01/31 11:18:02;;;;;;;;;;;15.20;92.00;;;;;;5041734;28;19919;-64
2022/01/31 11:20:27;;;;;;;;;;;15.00;92.00;;;;;;5110737;28;19976;-66
2022/01/31 11:22:57;;;;;;;;;;;14.90;92.00;;;;;;5116141;28;19926;-65
2022/01/31 11:25:23;;;;;;;;;;;14.90;92.00;;;;;;5115436;28;19927;-66
2022/01/31 11:27:50;;;;;;;;;;;15.20;92.00;;;;;;5114798;28;19927;-67
2022/01/31 11:30:16;;;;;;;;;;;;;;;;;;5115218;28;20323;-67
2022/01/31 11:32:42;;;;;;;;;;;15.40;92.00;;;;;;5109632;28;19974;-64
2022/01/31 11:35:08;;;;;;;;;;;;;;;;;;5115137;28;19963;-66
2022/01/31 11:37:35;;;;;;;;;;;15.30;91.90;;;;;;5114946;28;19928;-66
2022/01/31 11:40:03;;;;;;;;;;;;;;;;;;5113781;28;21503;-66
2022/01/31 11:42:29;;;;;;;;;;;15.30;91.80;;;;;;5111635;28;19932;-67
2022/01/31 11:44:57;;;;;;;;;;;15.40;91.80;;;;;;5113293;28;19977;-65
2022/01/31 11:47:23;;;;;;;;;;;15.20;91.70;;;;;;5099048;28;19924;-65
2022/01/31 11:49:53;;;;;;;;;;;15.20;91.60;;;;;;5113254;28;20012;-63
2022/01/31 11:52:19;;;;;;;;;;;15.40;91.60;;;;;;5104419;28;20007;-66
2022/01/31 11:54:45;;;;;;;;;;;15.30;91.70;;;;;;5112035;28;20031;-65
2022/01/31 11:57:15;;;;;;;;;;;15.40;91.80;;;;;;5115504;28;20058;-63
2022/01/31 11:59:41;;;;;;;;;;;15.40;91.70;;;;;;5109306;28;19920;-66
2022/01/31 12:02:07;;;;;;;;;;;15.70;91.70;;;;;;5104191;28;19969;-66
2022/01/31 12:04:32;;;;;;;;;;;15.50;91.80;;;;;;5094470;28;20320;-63
2022/01/31 12:06:58;;;;;;;;;;;15.20;91.70;;;;;;5095835;28;19927;-65
2022/01/31 12:09:27;;;;;;;;;;;15.20;91.80;;;;;;5109147;28;19928;-65
2022/01/31 12:11:53;;;;;;;;;;;15.40;91.90;;;;;;5108422;28;20289;-65
2022/01/31 12:14:25;;;;;;;;;;;15.40;91.90;;;;;;5095273;28;20393;-65
2022/01/31 12:17:10;;;;;;;;;;;;;;;;;;5112993;28;19974;-62
2022/01/31 12:22:07;;;;;;;;;;;15.40;91.80;;;;;;5101967;28;20322;-62
2022/01/31 12:24:38;;;;;;;;;;;15.20;91.80;;;;;;5094349;28;19943;-64
2022/01/31 12:27:13;;;;;;;;;;;15.20;91.90;;;;;;5094667;28;20292;-61
2022/01/31 12:29:43;;;;;;;;;;;15.10;91.90;;;;;;5097533;28;20097;-61
2022/01/31 12:32:19;;;;;;;;;;;15.20;91.90;;;;;;5112290;28;19919;-63
2022/01/31 12:34:48;;;;;;;;;;;15.40;92.10;;;;;;5104401;28;20288;-61
2022/01/31 12:37:15;;;;;;;;;;;15.10;92.10;;;;;;5115102;28;19988;-62
2022/01/31 12:39:43;;;;;;;;;;;15.00;92.10;;;;;;5112628;28;20345;-62
2022/01/31 12:42:43;;;;;;;;;;;15.00;92.20;;;;;;5114415;28;19924;-62
2022/01/31 12:45:09;;;;;;;;;;;15.30;92.20;;;;;;5107791;28;19928;-61
2022/01/31 12:47:35;;;;;;;;;;;15.00;92.20;;;;;;5094374;28;19969;-64
2022/01/31 12:50:01;;;;;;;;;;;;;;;;;;5103235;28;19928;-65
2022/01/31 12:52:35;;;;;;;;;;;15.30;92.40;;;;;;5114411;28;20326;-64
2022/01/31 12:55:10;;;;;;;;;;;15.10;92.40;;;;;;5111103;28;20433;-65
2022/01/31 12:57:45;;;;;;;;;;;15.30;92.50;;;;;;5114721;28;19979;-65
2022/01/31 13:00:11;;;;;;;;;;;15.40;92.40;;;;;;5103168;28;20445;-64
2022/01/31 13:02:46;;;;;;;;;;;15.10;92.30;;;;;;5114942;28;20006;-66
2022/01/31 13:05:12;;;;;;;;;;;15.00;92.30;;;;;;5110835;28;19995;-65
2022/01/31 13:07:38;;;;;;;;;;;15.00;92.30;;;;;;5112944;28;19928;-65
2022/01/31 13:10:03;;;;;;;;;;;;;;;;;;5106789;28;19932;-67
2022/01/31 13:12:29;;;;;;;;;;;15.40;92.40;;;;;;5108532;28;19920;-65
2022/01/31 13:14:55;;;;;;;;;;;;;;;;;;5103890;28;19924;-65
2022/01/31 13:17:23;;;;;;;;;;;;;;;;;;5101910;28;19924;-62
2022/01/31 13:19:50;;;;;;;;;;;14.80;92.20;;;;;;5113859;28;19920;-62
2022/01/31 13:22:22;;;;;;;;;;;14.80;92.20;;;;;;5114230;28;20297;-60
2022/01/31 13:24:49;;;;;;;;;;;15.00;92.30;;;;;;5107794;28;19972;-66
2022/01/31 13:27:16;;;;;;;;;;;15.00;92.40;;;;;;5100583;28;19931;-61
2022/01/31 13:29:41;;;;;;;;;;;15.10;92.60;;;;;;5108295;28;19931;-61
2022/01/31 13:32:17;;;;;;;;;;;14.80;92.60;;;;;;5112944;28;20393;-63
2022/01/31 13:34:43;;;;;;;;;;;14.80;92.60;;;;;;5111920;28;19924;-62
2022/01/31 13:37:29;;;;;;;;;;;14.60;92.60;;;;;;5111199;28;19953;-67
2022/01/31 13:39:55;;;;;;;;;;;14.70;92.70;;;;;;5104936;28;20327;-62
2022/01/31 13:42:23;;;;;;;;;;;14.50;92.70;;;;;;5106511;28;20399;-61
2022/01/31 13:44:52;;;;;;;;;;;14.50;92.80;;;;;;5112853;28;19924;-63
2022/01/31 13:47:17;;;;;;;;;;;14.60;92.90;;;;;;5113099;28;19924;-61
2022/01/31 13:49:50;;;;;;;;;;;14.60;92.90;;;;;;5104935;28;19935;-65
2022/01/31 13:52:16;;;;;;;;;;;14.70;92.90;;;;;;5097629;28;20469;-65
2022/01/31 13:54:42;;;;;;;;;;;14.80;93.00;;;;;;5113787;28;20022;-64
2022/01/31 13:57:10;;;;;;;;;;;14.80;93.00;;;;;;5107023;28;19924;-62
2022/01/31 13:59:36;;;;;;;;;;;;;;;;;;5112292;28;20024;-63
2022/01/31 14:02:08;;;;;;;;;;;14.70;93.10;;;;;;5111911;28;19985;-64
2022/01/31 14:04:34;;;;;;;;;;;14.80;93.10;;;;;;5113542;28;20411;-63
2022/01/31 14:06:59;;;;;;;;;;;14.40;92.90;;;;;;5102501;28;19932;-63
2022/01/31 14:09:32;;;;;;;;;;;14.40;92.90;;;;;;5076711;28;19930;-62
2022/01/31 14:11:57;;;;;;;;;;;14.50;93.00;;;;;;5099677;28;20284;-64
2022/01/31 14:14:23;;;;;;;;;;;14.50;93.00;;;;;;5113062;28;19927;-62
2022/01/31 14:16:49;;;;;;;;;;;14.40;93.00;;;;;;5113174;28;20289;-65
2022/01/31 14:19:15;;;;;;;;;;;14.40;93.00;;;;;;5111979;28;19985;-60
2022/01/31 14:21:41;;;;;;;;;;;14.40;93.00;;;;;;5113254;28;19969;-61
2022/01/31 14:24:07;;;;;;;;;;;14.20;92.90;;;;;;5107670;28;20323;-62
2022/01/31 14:26:33;;;;;;;;;;;;;;;;;;5113640;28;19977;-65
2022/01/31 14:28:59;;;;;;;;;;;14.30;93.00;;;;;;5113558;28;20314;-62
2022/01/31 14:31:32;;;;;;;;;;;14.20;93.00;;;;;;5111504;28;19931;-65
2022/01/31 14:34:01;;;;;;;;;;;14.20;93.10;;;;;;5112942;28;19930;-62
2022/01/31 14:36:32;;;;;;;;;;;14.40;93.20;;;;;;5112170;28;20288;-63
2022/01/31 14:39:07;;;;;;;;;;;14.20;93.10;;;;;;5111680;28;19928;-63
2022/01/31 14:41:53;;;;;;;;;;;;;;;;;;5111329;28;19924;-66
2022/01/31 14:49:38;;;;;;;;;;;14.00;93.10;;;;;;5117315;28;19977;-67
2022/01/31 14:52:04;;;;;;;;;;;13.80;93.10;;;;;;5112553;28;19927;-61
2022/01/31 14:54:30;;;;;;;;;;;14.20;93.20;;;;;;5115993;28;20021;-61
2022/01/31 14:56:55;;;;;;;;;;;13.90;93.20;;;;;;5116895;28;20006;-61