Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:46;;;;;;;;;;;24.50;99.90;;;;;;5108355;28;19907;-69
2022/06/17 00:04:12;;;;;;;;;;;24.50;99.90;;;;;;5108100;28;19908;-70
2022/06/17 00:06:59;;;;;;;;;;;24.50;99.90;;;;;;5109239;28;19947;-67
2022/06/17 00:09:26;;;;;;;;;;;24.50;99.90;;;;;;5108547;28;19947;-70
2022/06/17 00:11:52;;;;;;;;;;;24.50;99.90;;;;;;5105770;28;19915;-71
2022/06/17 00:14:19;;;;;;;;;;;24.60;99.90;;;;;;5110834;28;20390;-71
2022/06/17 00:16:44;;;;;;;;;;;24.50;99.90;;;;;;5105121;28;20370;-71
2022/06/17 00:19:10;;;;;;;;;;;24.40;99.90;;;;;;5109263;28;19922;-70
2022/06/17 00:21:38;;;;;;;;;;;24.40;99.90;;;;;;5105153;28;20517;-69
2022/06/17 00:24:11;;;;;;;;;;;24.50;99.90;;;;;;5110659;28;19919;-71
2022/06/17 00:26:37;;;;;;;;;;;24.50;99.90;;;;;;5104370;28;19908;-71
2022/06/17 00:29:03;;;;;;;;;;;24.60;99.90;;;;;;5113702;28;19907;-69
2022/06/17 00:31:28;;;;;;;;;;;24.60;99.90;;;;;;5115175;28;19904;-70
2022/06/17 00:34:00;;;;;;;;;;;24.60;99.90;;;;;;5107006;27;19916;-72
2022/06/17 00:36:26;;;;;;;;;;;24.60;99.90;;;;;;5106342;28;19914;-70
2022/06/17 00:38:52;;;;;;;;;;;24.70;99.90;;;;;;5103425;28;19912;-70
2022/06/17 00:41:24;;;;;;;;;;;24.60;99.90;;;;;;5108612;28;20002;-70
2022/06/17 00:43:50;;;;;;;;;;;24.50;99.90;;;;;;5112016;28;19914;-71
2022/06/17 00:46:28;;;;;;;;;;;24.60;99.90;;;;;;5106087;28;20382;-70
2022/06/17 00:48:58;;;;;;;;;;;24.60;99.90;;;;;;5109678;28;20007;-71
2022/06/17 00:51:27;;;;;;;;;;;24.60;99.90;;;;;;5112788;28;19915;-70
2022/06/17 00:53:56;;;;;;;;;;;24.50;99.90;;;;;;5112174;28;19966;-71
2022/06/17 00:56:27;;;;;;;;;;;24.50;99.90;;;;;;5114756;28;19907;-69
2022/06/17 00:58:59;;;;;;;;;;;24.50;99.90;;;;;;5112177;28;19919;-68
2022/06/17 01:01:24;;;;;;;;;;;24.50;99.90;;;;;;5104322;28;19995;-70
2022/06/17 01:03:58;;;;;;;;;;;24.50;99.90;;;;;;5111154;28;19945;-69
2022/06/17 01:06:26;;;;;;;;;;;24.50;99.90;;;;;;5112772;28;19922;-69
2022/06/17 01:11:45;;;;;;;;;;;24.30;99.90;;;;;;5111877;28;20006;-70
2022/06/17 01:14:12;;;;;;;;;;;24.30;99.90;;;;;;5109351;28;20353;-69
2022/06/17 01:16:39;;;;;;;;;;;24.20;99.90;;;;;;5113656;28;20455;-70
2022/06/17 01:19:10;;;;;;;;;;;24.20;99.90;;;;;;5113572;28;19908;-69
2022/06/17 01:21:42;;;;;;;;;;;24.20;99.90;;;;;;5110800;27;19919;-68
2022/06/17 01:24:08;;;;;;;;;;;24.20;99.90;;;;;;5112375;28;19919;-67
2022/06/17 01:26:34;;;;;;;;;;;24.20;99.90;;;;;;5109960;28;19908;-70
2022/06/17 01:29:00;;;;;;;;;;;24.20;99.90;;;;;;5112385;28;20362;-69
2022/06/17 01:31:25;;;;;;;;;;;24.20;99.90;;;;;;5111976;28;19914;-71
2022/06/17 01:33:51;;;;;;;;;;;24.20;99.90;;;;;;5111289;28;19918;-70
2022/06/17 01:36:27;;;;;;;;;;;24.20;99.90;;;;;;5105999;28;20011;-70
2022/06/17 01:38:54;;;;;;;;;;;24.30;99.90;;;;;;5110576;28;20388;-70
2022/06/17 01:41:23;;;;;;;;;;;24.20;99.90;;;;;;5110587;28;19908;-71
2022/06/17 01:43:56;;;;;;;;;;;24.20;99.90;;;;;;5111125;28;20301;-70
2022/06/17 01:46:34;;;;;;;;;;;24.20;99.90;;;;;;5111088;27;19911;-70
2022/06/17 01:49:03;;;;;;;;;;;24.30;99.90;;;;;;5104284;28;19915;-71
2022/06/17 01:51:32;;;;;;;;;;;24.40;99.90;;;;;;5108649;28;20293;-68
2022/06/17 01:53:59;;;;;;;;;;;24.40;99.90;;;;;;5110810;28;19914;-70
2022/06/17 01:56:28;;;;;;;;;;;24.30;99.90;;;;;;5110885;28;19911;-70
2022/06/17 01:59:06;;;;;;;;;;;24.30;99.90;;;;;;5106165;28;19951;-69
2022/06/17 02:01:32;;;;;;;;;;;24.40;99.90;;;;;;5106876;28;19911;-70
2022/06/17 02:04:04;;;;;;;;;;;24.40;99.90;;;;;;5108558;28;20368;-68
2022/06/17 02:06:46;;;;;;;;;;;24.30;99.90;;;;;;5091728;28;19904;-69
2022/06/17 02:09:12;;;;;;;;;;;24.30;99.90;;;;;;5108901;28;19914;-70
2022/06/17 02:11:38;;;;;;;;;;;24.30;99.90;;;;;;5110835;28;19961;-69
2022/06/17 02:14:07;;;;;;;;;;;24.30;99.90;;;;;;5106961;28;19967;-70
2022/06/17 02:16:35;;;;;;;;;;;24.30;99.90;;;;;;5110380;28;19907;-69
2022/06/17 02:19:01;;;;;;;;;;;24.30;99.90;;;;;;5108801;28;19918;-69
2022/06/17 02:21:29;;;;;;;;;;;24.30;99.90;;;;;;5112074;28;20324;-70
2022/06/17 02:23:55;;;;;;;;;;;24.30;99.90;;;;;;5107430;28;19908;-67
2022/06/17 02:26:21;;;;;;;;;;;24.30;99.90;;;;;;5109661;28;19918;-68
2022/06/17 02:28:49;;;;;;;;;;;24.30;99.90;;;;;;5110548;28;19907;-70
2022/06/17 02:31:15;;;;;;;;;;;24.30;99.90;;;;;;5111890;28;19910;-70
2022/06/17 02:33:41;;;;;;;;;;;24.30;99.90;;;;;;5107523;28;19912;-71
2022/06/17 02:36:07;;;;;;;;;;;24.30;99.90;;;;;;5107557;28;19922;-70
2022/06/17 02:38:33;;;;;;;;;;;24.30;99.90;;;;;;5106468;28;19916;-67
2022/06/17 02:41:05;;;;;;;;;;;24.30;99.90;;;;;;5110201;28;20261;-73
2022/06/17 02:43:33;;;;;;;;;;;24.30;99.90;;;;;;5110079;28;20369;-71
2022/06/17 02:46:00;;;;;;;;;;;24.30;99.90;;;;;;5101058;28;19908;-70
2022/06/17 02:48:37;;;;;;;;;;;24.30;99.90;;;;;;5103518;28;19907;-68
2022/06/17 02:51:04;;;;;;;;;;;24.30;99.90;;;;;;5105583;28;19915;-71
2022/06/17 02:53:34;;;;;;;;;;;24.30;99.90;;;;;;5110499;28;19952;-70
2022/06/17 02:56:01;;;;;;;;;;;24.30;99.90;;;;;;5104161;28;19922;-71
2022/06/17 02:58:36;;;;;;;;;;;24.30;99.90;;;;;;5104019;28;19920;-69
2022/06/17 03:01:01;;;;;;;;;;;24.20;99.90;;;;;;5107858;28;20265;-70
2022/06/17 03:03:27;;;;;;;;;;;24.20;99.90;;;;;;5103204;28;19914;-70
2022/06/17 03:05:53;;;;;;;;;;;24.20;99.90;;;;;;5108189;28;19918;-71
2022/06/17 03:08:24;;;;;;;;;;;24.20;99.90;;;;;;5107611;28;19990;-70
2022/06/17 03:10:51;;;;;;;;;;;24.10;99.90;;;;;;5109537;28;19907;-69
2022/06/17 03:13:19;;;;;;;;;;;24.10;99.90;;;;;;5102523;28;19915;-71
2022/06/17 03:15:47;;;;;;;;;;;24.10;99.90;;;;;;5110766;28;19965;-71
2022/06/17 03:18:13;;;;;;;;;;;24.00;99.90;;;;;;5109491;28;20372;-70
2022/06/17 03:20:40;;;;;;;;;;;24.00;99.90;;;;;;5109652;28;19911;-71
2022/06/17 03:23:35;;;;;;;;;;;23.90;99.90;;;;;;5111573;28;19944;-70
2022/06/17 03:26:07;;;;;;;;;;;23.90;99.90;;;;;;5064769;28;19960;-70
2022/06/17 03:28:36;;;;;;;;;;;23.90;99.90;;;;;;5107703;28;19907;-70
2022/06/17 03:31:18;;;;;;;;;;;23.90;99.90;;;;;;5106973;28;20386;-69
2022/06/17 03:33:46;;;;;;;;;;;24.00;99.90;;;;;;5107744;28;19968;-69
2022/06/17 03:36:19;;;;;;;;;;;24.00;99.90;;;;;;5112123;28;19903;-70
2022/06/17 03:38:47;;;;;;;;;;;24.00;99.90;;;;;;5114882;28;20425;-67
2022/06/17 03:41:19;;;;;;;;;;;24.00;99.90;;;;;;5116448;28;20374;-68
2022/06/17 03:43:49;;;;;;;;;;;24.00;99.90;;;;;;5113599;28;19918;-69
2022/06/17 03:46:16;;;;;;;;;;;23.90;99.90;;;;;;5116338;28;19908;-69
2022/06/17 03:48:42;;;;;;;;;;;23.90;99.90;;;;;;5108236;28;20030;-70
2022/06/17 03:51:13;;;;;;;;;;;23.90;99.90;;;;;;5105785;28;19950;-69
2022/06/17 03:53:40;;;;;;;;;;;23.90;99.90;;;;;;5108438;28;19914;-70
2022/06/17 03:56:10;;;;;;;;;;;23.90;99.90;;;;;;5110581;28;19926;-70
2022/06/17 03:58:38;;;;;;;;;;;23.90;99.90;;;;;;5108171;28;20021;-68
2022/06/17 04:01:09;;;;;;;;;;;23.90;99.90;;;;;;5109712;28;19914;-70
2022/06/17 04:03:37;;;;;;;;;;;23.80;99.90;;;;;;5111680;28;19908;-69
2022/06/17 04:06:11;;;;;;;;;;;23.80;99.90;;;;;;5112114;28;19953;-71
2022/06/17 04:08:51;;;;;;;;;;;23.80;99.90;;;;;;5109803;28;20383;-70
2022/06/17 04:11:17;;;;;;;;;;;23.80;99.90;;;;;;5113235;28;19916;-70
2022/06/17 04:13:42;;;;;;;;;;;23.80;99.90;;;;;;5110637;28;19941;-71
2022/06/17 04:16:20;;;;;;;;;;;23.90;99.90;;;;;;5110100;28;19912;-69
2022/06/17 04:18:45;;;;;;;;;;;23.90;99.90;;;;;;5104082;28;20005;-70
2022/06/17 04:21:15;;;;;;;;;;;23.90;99.90;;;;;;5112941;28;19907;-71
2022/06/17 04:23:41;;;;;;;;;;;23.90;99.90;;;;;;5111921;28;19912;-71
2022/06/17 04:26:11;;;;;;;;;;;24.00;99.90;;;;;;5114302;28;20249;-70
2022/06/17 04:28:41;;;;;;;;;;;24.10;99.90;;;;;;5111418;28;19955;-69
2022/06/17 04:31:09;;;;;;;;;;;24.10;99.90;;;;;;5112594;28;19911;-71
2022/06/17 04:33:39;;;;;;;;;;;24.20;99.90;;;;;;5109373;28;19938;-71
2022/06/17 04:36:11;;;;;;;;;;;24.20;99.90;;;;;;5114239;28;20388;-70
2022/06/17 04:38:46;;;;;;;;;;;24.30;99.90;;;;;;5108363;28;20035;-70
2022/06/17 04:41:13;;;;;;;;;;;24.40;99.90;;;;;;5113242;28;19915;-68
2022/06/17 04:43:40;;;;;;;;;;;24.40;99.90;;;;;;5112872;28;19961;-70
2022/06/17 04:46:08;;;;;;;;;;;24.50;99.90;;;;;;5109416;28;20480;-71
2022/06/17 04:48:35;;;;;;;;;;;24.60;99.90;;;;;;5107957;28;20049;-68
2022/06/17 04:51:01;;;;;;;;;;;24.60;99.90;;;;;;5113458;28;19903;-70
2022/06/17 04:53:28;;;;;;;;;;;24.70;99.90;;;;;;5110919;28;20323;-69
2022/06/17 04:55:54;;;;;;;;;;;24.70;99.90;;;;;;5114236;28;19994;-70
2022/06/17 04:58:21;;;;;;;;;;;24.90;99.90;;;;;;5111292;28;20391;-71
2022/06/17 05:00:48;;;;;;;;;;;25.00;99.90;;;;;;5112056;28;20017;-68
2022/06/17 05:03:14;;;;;;;;;;;25.10;99.90;;;;;;5112908;28;20401;-70
2022/06/17 05:05:41;;;;;;;;;;;25.30;99.90;;;;;;5113940;28;19904;-70
2022/06/17 05:08:12;;;;;;;;;;;25.50;99.90;;;;;;5107669;28;20460;-69
2022/06/17 05:10:39;;;;;;;;;;;25.70;99.90;;;;;;5111284;28;19912;-70
2022/06/17 05:13:10;;;;;;;;;;;25.90;99.90;;;;;;5109750;28;19916;-71
2022/06/17 05:15:36;;;;;;;;;;;26.00;99.90;;;;;;5109944;28;20007;-72
2022/06/17 05:18:02;;;;;;;;;;;26.10;99.90;;;;;;5113711;27;19935;-71
2022/06/17 05:20:28;;;;;;;;;;;26.10;99.90;;;;;;5111972;28;19951;-69
2022/06/17 05:22:59;;;;;;;;;;;26.00;99.90;;;;;;5111015;28;19964;-68
2022/06/17 05:25:30;;;;;;;;;;;26.00;99.90;;;;;;5113461;28;19948;-72
2022/06/17 05:27:55;;;;;;;;;;;26.10;99.90;;;;;;5112428;28;20369;-70
2022/06/17 05:30:21;;;;;;;;;;;26.10;99.90;;;;;;5111645;28;19990;-71
2022/06/17 05:32:50;;;;;;;;;;;26.00;99.90;;;;;;5108659;28;19912;-71
2022/06/17 05:35:16;;;;;;;;;;;26.00;99.90;;;;;;5112136;28;19908;-70
2022/06/17 05:37:41;;;;;;;;;;;26.10;99.90;;;;;;5110586;27;20048;-67
2022/06/17 05:40:08;;;;;;;;;;;26.30;99.90;;;;;;5109636;28;19918;-71
2022/06/17 05:42:37;;;;;;;;;;;26.30;99.90;;;;;;5109723;28;19984;-69
2022/06/17 05:45:03;;;;;;;;;;;26.30;99.90;;;;;;5109565;28;19981;-70
2022/06/17 05:47:28;;;;;;;;;;;26.30;99.90;;;;;;5112868;28;19903;-70
2022/06/17 05:49:54;;;;;;;;;;;26.40;99.90;;;;;;5110861;28;19914;-69
2022/06/17 05:52:20;;;;;;;;;;;26.70;99.90;;;;;;5113213;28;19915;-69
2022/06/17 05:54:46;;;;;;;;;;;26.90;99.90;;;;;;5108323;28;19914;-70
2022/06/17 05:57:11;;;;;;;;;;;27.30;99.90;;;;;;5111792;28;19908;-69
2022/06/17 05:59:37;;;;;;;;;;;27.70;99.90;;;;;;5111328;28;19918;-71
2022/06/17 06:02:03;;;;;;;;;;;28.00;99.90;;;;;;5112476;28;20456;-71
2022/06/17 06:04:31;;;;;;;;;;;28.20;99.90;;;;;;5111354;28;19958;-70
2022/06/17 06:06:57;;;;;;;;;;;27.60;99.90;;;;;;5109185;28;19908;-71
2022/06/17 06:09:22;;;;;;;;;;;27.60;99.90;;;;;;5112999;28;19990;-69
2022/06/17 06:11:48;;;;;;;;;;;27.40;99.90;;;;;;5110357;28;19912;-71
2022/06/17 06:14:13;;;;;;;;;;;27.40;99.90;;;;;;5110651;28;19911;-71
2022/06/17 06:16:39;;;;;;;;;;;27.60;99.90;;;;;;5112659;28;20358;-70
2022/06/17 06:19:05;;;;;;;;;;;27.80;99.90;;;;;;5111832;28;19915;-69
2022/06/17 06:21:30;;;;;;;;;;;28.00;99.90;;;;;;5106915;28;20414;-71
2022/06/17 06:23:56;;;;;;;;;;;28.10;99.90;;;;;;5110069;28;19994;-71
2022/06/17 06:26:23;;;;;;;;;;;28.10;99.90;;;;;;5106659;28;20000;-69
2022/06/17 06:28:52;;;;;;;;;;;28.20;99.90;;;;;;5097311;28;19908;-69
2022/06/17 06:31:34;;;;;;;;;;;28.40;99.90;;;;;;5100269;28;19908;-69
2022/06/17 06:34:00;;;;;;;;;;;28.60;99.90;;;;;;5097999;28;20377;-71
2022/06/17 06:36:26;;;;;;;;;;;28.80;99.90;;;;;;5101210;28;19908;-69
2022/06/17 06:38:52;;;;;;;;;;;28.80;99.90;;;;;;5104228;28;20508;-70
2022/06/17 06:41:20;;;;;;;;;;;28.80;99.90;;;;;;5097744;28;19915;-70
2022/06/17 06:43:47;;;;;;;;;;;28.80;99.90;;;;;;5097930;28;19915;-70
2022/06/17 06:46:15;;;;;;;;;;;28.70;99.90;;;;;;5107671;28;20006;-70
2022/06/17 06:48:41;;;;;;;;;;;28.60;99.90;;;;;;5105521;28;19907;-70
2022/06/17 06:51:07;;;;;;;;;;;28.60;99.90;;;;;;5103475;28;19998;-71
2022/06/17 06:53:33;;;;;;;;;;;28.60;99.90;;;;;;5100784;28;19963;-69
2022/06/17 06:55:59;;;;;;;;;;;28.60;99.90;;;;;;5099798;28;19920;-67
2022/06/17 06:58:26;;;;;;;;;;;28.20;99.90;;;;;;5098778;28;19908;-68
2022/06/17 07:00:56;;;;;;;;;;;28.10;99.90;;;;;;5100235;28;19907;-70
2022/06/17 07:03:22;;;;;;;;;;;28.00;99.90;;;;;;5103241;28;19911;-69
2022/06/17 07:05:50;;;;;;;;;;;27.60;99.90;;;;;;5104718;27;19908;-70
2022/06/17 07:08:17;;;;;;;;;;;27.70;99.90;;;;;;5108988;27;19914;-69
2022/06/17 07:10:44;;;;;;;;;;;27.80;99.90;;;;;;5099487;27;19950;-69
2022/06/17 07:13:10;;;;;;;;;;;27.90;99.90;;;;;;5104294;28;19916;-69
2022/06/17 07:15:36;;;;;;;;;;;28.10;99.90;;;;;;5103563;28;20005;-69
2022/06/17 07:18:07;;;;;;;;;;;28.00;99.90;;;;;;5110760;27;19934;-69
2022/06/17 07:20:38;;;;;;;;;;;28.00;99.90;;;;;;5110127;28;19933;-68
2022/06/17 07:23:04;;;;;;;;;;;27.80;99.90;;;;;;5100187;28;19904;-71
2022/06/17 07:25:30;;;;;;;;;;;27.80;99.90;;;;;;5103821;28;19907;-70
2022/06/17 07:27:56;;;;;;;;;;;27.90;99.90;;;;;;5112748;28;19903;-70
2022/06/17 07:30:21;;;;;;;;;;;28.00;99.90;;;;;;5112425;28;19951;-69
2022/06/17 07:32:47;;;;;;;;;;;28.20;99.90;;;;;;5123469;27;19994;-68
2022/06/17 07:35:17;;;;;;;;;;;28.20;99.90;;;;;;5113282;28;20006;-69
2022/06/17 07:40:28;;;;;;;;;;;28.30;99.90;;;;;;5106560;28;19933;-69
2022/06/17 07:42:54;;;;;;;;;;;28.40;99.90;;;;;;5110196;28;19922;-69
2022/06/17 07:45:20;;;;;;;;;;;28.50;99.90;;;;;;5111452;28;19904;-70
2022/06/17 07:47:48;;;;;;;;;;;28.50;99.90;;;;;;5106266;28;19960;-70
2022/06/17 07:50:16;;;;;;;;;;;28.50;99.90;;;;;;5109781;28;20252;-70
2022/06/17 07:52:42;;;;;;;;;;;28.40;99.90;;;;;;5097977;28;19970;-69
2022/06/17 07:55:08;;;;;;;;;;;28.40;99.90;;;;;;5107696;28;19907;-68
2022/06/17 07:57:33;;;;;;;;;;;28.50;99.90;;;;;;5103816;28;19916;-71
2022/06/17 07:59:59;;;;;;;;;;;28.60;99.90;;;;;;5108032;28;19916;-69
2022/06/17 08:02:24;;;;;;;;;;;28.60;99.90;;;;;;5103912;28;20060;-70
2022/06/17 08:04:51;;;;;;;;;;;28.70;99.90;;;;;;5109752;28;20312;-68
2022/06/17 08:07:17;;;;;;;;;;;28.70;99.90;;;;;;5108034;28;20326;-71
2022/06/17 08:09:42;;;;;;;;;;;28.60;99.90;;;;;;5104207;28;19908;-69
2022/06/17 08:12:11;;;;;;;;;;;28.80;99.90;;;;;;5102954;28;19907;-66
2022/06/17 08:14:43;;;;;;;;;;;28.80;99.90;;;;;;5101447;28;20373;-67
2022/06/17 08:17:13;;;;;;;;;;;28.90;99.90;;;;;;5105065;28;19969;-66
2022/06/17 08:19:39;;;;;;;;;;;29.10;99.90;;;;;;5109718;28;20430;-67
2022/06/17 08:22:05;;;;;;;;;;;29.20;99.90;;;;;;5104760;28;19919;-65
2022/06/17 08:24:31;;;;;;;;;;;29.20;99.90;;;;;;5103988;28;20278;-65
2022/06/17 08:26:56;;;;;;;;;;;29.20;99.90;;;;;;5106123;28;19908;-68
2022/06/17 08:29:22;;;;;;;;;;;29.40;99.90;;;;;;5105210;28;19919;-68
2022/06/17 08:31:47;;;;;;;;;;;29.40;99.90;;;;;;5101813;28;19908;-66
2022/06/17 08:34:13;;;;;;;;;;;29.60;99.90;;;;;;5103901;28;20200;-67
2022/06/17 08:36:40;;;;;;;;;;;29.70;99.90;;;;;;5110648;28;20277;-67
2022/06/17 08:39:07;;;;;;;;;;;29.70;99.90;;;;;;5110691;28;20007;-68
2022/06/17 08:41:44;;;;;;;;;;;29.50;99.90;;;;;;5110998;28;20303;-67
2022/06/17 08:44:28;;;;;;;;;;;29.60;99.90;;;;;;5107541;28;20392;-68
2022/06/17 08:46:57;;;;;;;;;;;29.70;99.90;;;;;;5109892;28;20136;-67
2022/06/17 08:49:28;;;;;;;;;;;29.90;99.90;;;;;;5113969;28;20290;-66
2022/06/17 08:51:54;;;;;;;;;;;29.90;99.90;;;;;;5117100;28;19914;-68
2022/06/17 08:54:29;;;;;;;;;;;29.80;99.90;;;;;;5112401;28;19912;-71
2022/06/17 08:56:54;;;;;;;;;;;29.70;99.90;;;;;;5113931;28;20108;-66
2022/06/17 08:59:20;;;;;;;;;;;29.90;99.90;;;;;;5115580;28;19918;-67
2022/06/17 09:01:48;;;;;;;;;;;29.80;99.90;;;;;;5117705;28;19910;-66
2022/06/17 09:04:14;;;;;;;;;;;29.80;99.90;;;;;;5112281;28;19966;-68
2022/06/17 09:07:00;;;;;;;;;;;29.70;99.90;;;;;;5113648;28;19999;-68
2022/06/17 09:09:41;;;;;;;;;;;29.80;99.90;;;;;;5114612;28;19957;-67
2022/06/17 09:12:06;;;;;;;;;;;29.80;99.90;;;;;;5114431;28;20006;-66
2022/06/17 09:14:50;;;;;;;;;;;30.00;99.90;;;;;;5113878;28;19939;-65
2022/06/17 09:17:27;;;;;;;;;;;30.10;99.90;;;;;;5114191;28;19903;-66
2022/06/17 09:19:56;;;;;;;;;;;30.20;99.90;;;;;;5113996;28;19911;-68
2022/06/17 09:22:22;;;;;;;;;;;30.20;99.90;;;;;;5113673;28;19908;-63
2022/06/17 09:24:47;;;;;;;;;;;30.20;99.90;;;;;;5115036;28;19960;-67
2022/06/17 09:27:40;;;;;;;;;;;30.30;99.90;;;;;;5116942;28;20051;-66
2022/06/17 09:30:18;;;;;;;;;;;30.30;99.90;;;;;;5116946;28;19942;-69
2022/06/17 09:32:55;;;;;;;;;;;30.30;99.90;;;;;;5118999;28;19924;-68
2022/06/17 09:35:21;;;;;;;;;;;30.20;99.90;;;;;;5111164;28;19920;-68
2022/06/17 09:37:53;;;;;;;;;;;30.30;99.90;;;;;;5112573;28;19952;-65
2022/06/17 09:40:22;;;;;;;;;;;30.40;99.90;;;;;;5113230;28;20506;-67
2022/06/17 09:42:51;;;;;;;;;;;30.70;99.90;;;;;;5113762;28;20326;-68
2022/06/17 09:45:17;;;;;;;;;;;30.90;99.90;;;;;;5110050;28;20008;-68
2022/06/17 09:47:45;;;;;;;;;;;30.80;99.90;;;;;;5116607;28;19907;-69
2022/06/17 09:50:26;;;;;;;;;;;30.70;99.90;;;;;;5117963;28;19904;-67
2022/06/17 09:52:58;;;;;;;;;;;30.70;99.90;;;;;;5110754;28;20262;-68
2022/06/17 09:55:28;;;;;;;;;;;31.00;99.90;;;;;;5108477;28;19908;-68
2022/06/17 09:58:02;;;;;;;;;;;30.90;99.90;;;;;;5112819;28;20443;-67
2022/06/17 10:00:32;;;;;;;;;;;30.70;99.90;;;;;;5113011;28;20346;-66
2022/06/17 10:03:17;;;;;;;;;;;30.80;99.90;;;;;;5110323;28;19908;-67
2022/06/17 10:05:51;;;;;;;;;;;30.90;99.90;;;;;;5110639;28;19994;-69
2022/06/17 10:08:28;;;;;;;;;;;31.10;99.90;;;;;;5111170;28;19939;-66
2022/06/17 10:11:14;;;;;;;;;;;31.30;99.90;;;;;;5112697;28;19904;-67
2022/06/17 10:14:15;;;;;;;;;;;31.20;99.90;;;;;;5089172;28;19908;-66
2022/06/17 10:19:31;;;;;;;;;;;30.90;99.90;;;;;;5091231;28;20005;-68
2022/06/17 10:21:59;;;;;;;;;;;31.00;99.90;;;;;;5091715;28;19930;-64
2022/06/17 10:24:28;;;;;;;;;;;31.10;99.90;;;;;;5110367;28;19916;-69
2022/06/17 10:27:12;;;;;;;;;;;31.00;99.90;;;;;;5112244;28;19911;-68
2022/06/17 10:29:41;;;;;;;;;;;31.10;99.90;;;;;;5108944;28;19908;-68
2022/06/17 10:32:06;;;;;;;;;;;31.30;99.40;;;;;;5102090;28;19907;-66
2022/06/17 10:34:37;;;;;;;;;;;31.30;99.90;;;;;;5103497;28;19912;-66
2022/06/17 10:37:04;;;;;;;;;;;31.40;99.40;;;;;;5112036;28;19903;-69
2022/06/17 10:39:31;;;;;;;;;;;31.50;99.10;;;;;;5111635;28;19912;-66
2022/06/17 10:41:57;;;;;;;;;;;31.40;99.30;;;;;;5112690;28;19911;-67
2022/06/17 10:44:24;;;;;;;;;;;31.50;98.70;;;;;;5111112;28;19955;-68
2022/06/17 10:46:54;;;;;;;;;;;31.70;98.60;;;;;;5112126;27;19911;-69
2022/06/17 10:49:33;;;;;;;;;;;32.00;98.30;;;;;;5110774;28;19903;-67
2022/06/17 10:52:00;;;;;;;;;;;32.10;97.40;;;;;;5110880;28;19926;-67
2022/06/17 10:54:31;;;;;;;;;;;32.00;97.80;;;;;;5107824;28;19914;-68
2022/06/17 10:57:10;;;;;;;;;;;31.80;98.30;;;;;;5111714;28;19907;-67
2022/06/17 10:59:41;;;;;;;;;;;32.00;97.90;;;;;;5107809;28;20032;-68
2022/06/17 11:02:25;;;;;;;;;;;32.20;97.90;;;;;;5110312;28;19904;-66
2022/06/17 11:04:54;;;;;;;;;;;32.40;96.00;;;;;;5107747;28;19914;-69
2022/06/17 11:07:37;;;;;;;;;;;32.70;95.80;;;;;;5110641;28;19914;-67
2022/06/17 11:10:14;;;;;;;;;;;32.90;95.70;;;;;;5111671;28;20316;-68
2022/06/17 11:12:41;;;;;;;;;;;32.90;95.30;;;;;;5111259;28;19904;-69
2022/06/17 11:15:26;;;;;;;;;;;33.00;95.10;;;;;;5106032;28;19908;-65
2022/06/17 11:17:54;;;;;;;;;;;33.00;94.60;;;;;;5110070;28;19910;-67
2022/06/17 11:20:23;;;;;;;;;;;33.00;95.20;;;;;;5110046;28;19922;-67
2022/06/17 11:22:53;;;;;;;;;;;33.30;94.60;;;;;;5111730;28;19911;-66
2022/06/17 11:25:19;;;;;;;;;;;33.20;94.60;;;;;;5106985;28;19914;-69
2022/06/17 11:27:50;;;;;;;;;;;33.00;94.80;;;;;;5111431;28;20353;-66
2022/06/17 11:30:18;;;;;;;;;;;32.90;94.00;;;;;;5109920;28;19904;-67
2022/06/17 11:32:45;;;;;;;;;;;32.80;96.00;;;;;;5109900;28;19908;-69
2022/06/17 11:35:26;;;;;;;;;;;32.80;96.00;;;;;;5106125;28;19908;-68
2022/06/17 11:37:52;;;;;;;;;;;32.90;96.30;;;;;;5109630;28;19946;-67
2022/06/17 11:40:26;;;;;;;;;;;33.10;95.30;;;;;;5110696;28;20541;-68
2022/06/17 11:42:51;;;;;;;;;;;33.10;95.30;;;;;;5107928;28;19952;-66
2022/06/17 11:45:19;;;;;;;;;;;32.90;95.20;;;;;;5103159;28;19923;-67
2022/06/17 11:47:49;;;;;;;;;;;32.80;95.70;;;;;;5108751;28;19908;-68
2022/06/17 11:50:17;;;;;;;;;;;32.70;97.30;;;;;;5111026;28;20468;-68
2022/06/17 11:52:44;;;;;;;;;;;32.20;99.90;;;;;;5111330;28;19903;-68
2022/06/17 11:55:10;;;;;;;;;;;32.00;99.90;;;;;;5109082;28;19914;-65
2022/06/17 11:57:38;;;;;;;;;;;31.80;99.30;;;;;;5109782;28;20285;-66
2022/06/17 12:00:20;;;;;;;;;;;31.60;99.90;;;;;;5110886;28;19999;-69
2022/06/17 12:02:59;;;;;;;;;;;31.50;99.40;;;;;;5111604;28;19910;-67
2022/06/17 12:05:29;;;;;;;;;;;31.80;99.70;;;;;;5103237;28;20409;-67
2022/06/17 12:07:58;;;;;;;;;;;32.00;99.00;;;;;;5110362;28;19930;-67
2022/06/17 12:10:23;;;;;;;;;;;32.40;97.20;;;;;;5111235;28;19926;-67
2022/06/17 12:12:51;;;;;;;;;;;32.60;97.90;;;;;;5100966;28;20355;-68
2022/06/17 12:15:36;;;;;;;;;;;32.70;97.20;;;;;;5109642;28;19918;-68
2022/06/17 12:18:02;;;;;;;;;;;32.60;98.20;;;;;;5111211;28;19904;-67
2022/06/17 12:20:31;;;;;;;;;;;32.30;98.80;;;;;;5109558;28;19907;-69
2022/06/17 12:23:00;;;;;;;;;;;32.20;99.90;;;;;;5107827;28;19908;-67
2022/06/17 12:25:35;;;;;;;;;;;31.70;99.90;;;;;;5114997;28;20003;-68
2022/06/17 12:28:16;;;;;;;;;;;31.60;99.90;;;;;;5114987;28;20349;-68
2022/06/17 12:30:44;;;;;;;;;;;31.50;99.90;;;;;;5114847;28;19908;-68
2022/06/17 12:33:21;;;;;;;;;;;31.50;99.90;;;;;;5113193;28;19935;-65
2022/06/17 12:35:49;;;;;;;;;;;31.70;99.90;;;;;;5113662;28;19904;-71
2022/06/17 12:38:21;;;;;;;;;;;31.80;99.90;;;;;;5113645;28;19911;-68
2022/06/17 12:41:00;;;;;;;;;;;32.10;99.90;;;;;;5114370;28;20245;-68
2022/06/17 12:43:37;;;;;;;;;;;32.30;99.90;;;;;;5110597;28;19914;-65
2022/06/17 12:46:16;;;;;;;;;;;32.70;99.90;;;;;;5111288;28;19903;-67
2022/06/17 12:48:45;;;;;;;;;;;32.90;99.90;;;;;;5115033;28;19903;-68
2022/06/17 12:54:29;;;;;;;;;;;32.80;99.90;;;;;;5113048;28;19914;-67
2022/06/17 12:56:54;;;;;;;;;;;32.20;99.90;;;;;;5113133;28;19977;-69
2022/06/17 12:59:38;;;;;;;;;;;31.70;99.90;;;;;;5112906;28;20346;-67
2022/06/17 13:02:05;;;;;;;;;;;31.40;99.90;;;;;;5113361;28;19907;-67
2022/06/17 13:04:49;;;;;;;;;;;31.10;99.90;;;;;;5114616;28;19908;-69
2022/06/17 13:07:18;;;;;;;;;;;30.90;99.90;;;;;;5094695;28;19915;-67
2022/06/17 13:09:46;;;;;;;;;;;30.70;99.90;;;;;;5093070;28;19973;-67
2022/06/17 13:12:33;;;;;;;;;;;30.50;99.90;;;;;;5092488;28;19904;-65
2022/06/17 13:15:02;;;;;;;;;;;30.40;99.90;;;;;;5108542;28;20436;-67
2022/06/17 13:17:46;;;;;;;;;;;29.60;99.90;;;;;;5104432;28;19915;-69
2022/06/17 13:20:38;;;;;;;;;;;27.60;99.90;;;;;;5113876;28;20002;-68
2022/06/17 13:23:04;;;;;;;;;;;25.60;99.90;;;;;;5087954;28;20518;-67
2022/06/17 13:25:44;;;;;;;;;;;24.90;99.90;;;;;;5113255;28;20333;-70
2022/06/17 13:28:24;;;;;;;;;;;24.70;99.90;;;;;;5115825;28;19903;-69
2022/06/17 13:30:54;;;;;;;;;;;25.00;99.90;;;;;;5115593;28;19964;-70
2022/06/17 13:33:25;;;;;;;;;;;25.70;99.90;;;;;;5111022;28;19919;-70
2022/06/17 13:35:59;;;;;;;;;;;26.30;99.90;;;;;;5113306;28;19927;-67
2022/06/17 13:38:51;;;;;;;;;;;26.70;99.90;;;;;;5114818;28;20361;-70
2022/06/17 13:41:35;;;;;;;;;;;27.00;99.90;;;;;;5110356;28;19911;-68
2022/06/17 13:44:13;;;;;;;;;;;27.20;99.90;;;;;;5103867;28;20270;-68
2022/06/17 13:46:48;;;;;;;;;;;27.40;99.90;;;;;;5108901;28;20385;-70
2022/06/17 13:49:19;;;;;;;;;;;27.70;99.90;;;;;;5112455;28;19904;-67
2022/06/17 13:52:07;;;;;;;;;;;28.10;99.90;;;;;;5113648;28;19907;-70
2022/06/17 13:54:39;;;;;;;;;;;28.40;99.90;;;;;;5104522;28;19946;-67
2022/06/17 13:57:04;;;;;;;;;;;28.70;99.90;;;;;;5114019;28;19907;-68
2022/06/17 13:59:47;;;;;;;;;;;29.20;99.90;;;;;;5112718;28;19908;-66
2022/06/17 14:02:12;;;;;;;;;;;29.40;99.90;;;;;;5114257;28;19904;-71
2022/06/17 14:04:56;;;;;;;;;;;29.30;99.90;;;;;;5112553;28;19926;-68
2022/06/17 14:07:22;;;;;;;;;;;29.10;99.90;;;;;;5117103;28;20006;-67
2022/06/17 14:09:48;;;;;;;;;;;28.80;99.90;;;;;;5114819;28;20504;-70
2022/06/17 14:12:32;;;;;;;;;;;28.70;99.90;;;;;;5114355;28;19903;-68
2022/06/17 14:15:05;;;;;;;;;;;28.50;99.90;;;;;;5109000;28;19908;-68
2022/06/17 14:17:32;;;;;;;;;;;28.40;99.90;;;;;;5107215;28;19912;-68
2022/06/17 14:20:14;;;;;;;;;;;28.40;99.90;;;;;;5116624;28;20386;-68
2022/06/17 14:22:58;;;;;;;;;;;28.70;99.90;;;;;;5112488;28;19915;-69
2022/06/17 14:25:25;;;;;;;;;;;28.90;99.90;;;;;;5113743;28;19904;-68
2022/06/17 14:27:55;;;;;;;;;;;29.00;99.90;;;;;;5117197;28;19904;-68
2022/06/17 14:30:30;;;;;;;;;;;29.00;99.90;;;;;;5117495;28;19929;-66
2022/06/17 14:32:56;;;;;;;;;;;29.10;99.90;;;;;;5110639;28;20385;-67
2022/06/17 14:35:24;;;;;;;;;;;28.80;99.90;;;;;;5111254;28;19914;-68
2022/06/17 14:38:03;;;;;;;;;;;28.80;99.90;;;;;;5112455;28;20357;-68
2022/06/17 14:40:29;;;;;;;;;;;28.70;99.90;;;;;;5110751;28;19919;-65
2022/06/17 14:42:59;;;;;;;;;;;28.80;99.90;;;;;;5108820;28;19903;-66
2022/06/17 14:45:46;;;;;;;;;;;28.90;99.90;;;;;;5107274;28;20018;-68